PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P186
Station name,HolmesRch_CN2007
Begin Date, 2007-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1501790708 North Latitude, -123.5181535843 East Longitude, 372.81435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-09,-1.15, 0.29, 4.25, 2.38, 1.75, 8.68, repro,
2014-08-10,0.40, 0.61, -3.54, 2.28, 1.63, 8.32, repro,
2014-08-11,-1.40, -0.34, 5.60, 2.37, 1.64, 8.62, repro,
2014-08-12,-2.39, -0.47, 15.25, 2.27, 1.62, 8.41, repro,
2014-08-13,-0.95, 1.58, 3.92, 2.30, 1.67, 8.62, repro,
2014-08-14,-1.46, -0.61, 13.80, 2.42, 1.78, 8.84, repro,
2014-08-15,0.09, -0.17, 16.43, 2.31, 1.68, 8.46, repro,
2014-08-16,-1.73, 0.55, 19.15, 2.29, 1.63, 8.44, repro,
2014-08-17,-1.41, -1.08, 5.74, 2.24, 1.59, 8.16, repro,
2014-08-18,-1.29, 0.81, 10.53, 2.38, 1.74, 8.72, repro,
2014-08-19,-0.30, -1.06, 6.21, 2.37, 1.74, 8.62, repro,
2014-08-20,-0.94, -0.63, 6.92, 2.32, 1.64, 8.35, repro,
2014-08-21,-0.03, 0.44, 15.43, 2.36, 1.74, 8.64, repro,
2014-08-22,-0.70, 0.78, 20.19, 2.31, 1.69, 8.55, repro,
2014-08-23,-2.70, 0.34, 17.00, 2.28, 1.64, 8.18, repro,
2014-08-24,0.20, -0.84, 2.25, 2.27, 1.63, 8.24, repro,
2014-08-25,-0.40, -2.01, 18.58, 2.24, 1.59, 8.10, repro,
2014-08-26,-1.20, -0.88, 7.50, 2.26, 1.62, 8.22, repro,
2014-08-27,-2.74, 0.04, 15.52, 2.28, 1.66, 8.40, repro,
2014-08-28,-0.96, -0.35, 13.25, 2.24, 1.60, 8.11, repro,
2014-08-29,-1.66, -0.53, 21.16, 2.29, 1.69, 8.41, repro,
2014-08-30,2.11, 0.33, 16.00, 2.28, 1.65, 8.37, repro,
2014-08-31,-1.56, -1.16, 14.64, 2.33, 1.69, 8.64, repro,
2014-09-01,-2.62, -0.98, 20.74, 2.36, 1.72, 8.67, repro,
2014-09-02,-1.42, -0.52, 16.03, 2.39, 1.74, 8.64, repro,
2014-09-03,-1.12, -0.89, 14.22, 2.25, 1.63, 8.27, repro,
2014-09-04,-1.55, -0.06, 15.32, 2.30, 1.64, 8.43, repro,
2014-09-05,-1.05, -0.67, 13.94, 2.38, 1.71, 8.63, repro,
2014-09-06,-1.62, -0.14, 10.44, 2.26, 1.63, 8.16, repro,
2014-09-07,-1.90, -0.41, 12.06, 2.27, 1.63, 8.28, repro,
2014-09-08,-0.21, -0.21, 8.19, 2.22, 1.59, 8.07, repro,
2014-09-09,-2.12, 0.51, 12.42, 2.30, 1.66, 8.49, repro,
2014-09-10,-0.11, 0.36, 10.85, 2.41, 1.83, 8.97, repro,
2014-09-11,-0.29, -0.11, 7.67, 2.28, 1.64, 8.36, repro,
2014-09-12,-0.29, -0.37, 12.22, 2.25, 1.60, 8.14, repro,
2014-09-13,0.26, 0.26, 16.87, 2.23, 1.60, 8.17, repro,
2014-09-14,-0.63, -0.73, 17.15, 2.25, 1.65, 8.42, repro,
2014-09-15,-1.76, 1.13, 15.78, 2.37, 1.71, 8.88, repro,
2014-09-16,-0.64, -0.00, 12.88, 2.26, 1.62, 8.30, repro,
2014-09-17,-0.80, 0.34, 17.80, 2.37, 1.71, 8.53, repro,
2014-09-18,0.63, 3.17, 25.92, 2.22, 1.61, 8.08, repro,
2014-09-19,-1.78, -0.43, 15.77, 2.26, 1.64, 8.35, repro,
2014-09-20,1.22, 0.11, 6.10, 2.24, 1.68, 8.41, repro,
2014-09-21,0.32, -1.22, 14.05, 2.28, 1.72, 8.44, repro,
2014-09-22,1.13, -0.22, 7.55, 2.31, 1.73, 8.48, repro,
2014-09-23,-2.02, -0.71, 18.94, 2.26, 1.69, 8.25, repro,
2014-09-24,-0.89, -1.29, 10.39, 2.21, 1.62, 8.10, repro,
2014-09-25,0.63, -0.60, 7.97, 2.24, 1.67, 8.37, repro,
2014-09-26,1.69, -0.07, 9.37, 2.22, 1.67, 8.23, repro,
2014-09-27,-0.56, -1.50, 9.37, 2.31, 1.75, 8.75, repro,
2014-09-28,0.25, -1.77, 8.78, 2.36, 1.81, 8.73, repro,
2014-09-29,-0.12, -0.68, 6.26, 2.16, 1.59, 7.92, repro,
2014-09-30,-0.15, -0.48, 10.13, 2.18, 1.64, 8.12, repro,
2014-10-01,-1.90, -0.61, 14.29, 2.19, 1.66, 8.18, repro,
2014-10-02,-0.28, -0.94, 12.67, 2.35, 1.81, 8.91, repro,
2014-10-03,0.81, -0.85, 5.08, 2.25, 1.63, 8.24, repro,
2014-10-04,0.22, 0.37, 4.48, 2.28, 1.75, 8.48, repro,
2014-10-05,-0.97, -0.32, 11.78, 2.17, 1.62, 8.07, repro,
2014-10-06,-0.86, -0.15, 20.11, 2.28, 1.73, 8.55, repro,
2014-10-07,-0.75, -1.19, 11.46, 2.20, 1.67, 8.23, repro,
2014-10-08,1.64, 0.08, 6.03, 2.24, 1.63, 8.25, repro,
2014-10-09,-0.34, 0.38, 12.36, 2.30, 1.76, 8.54, repro,
2014-10-10,-0.32, -1.09, 8.55, 2.18, 1.61, 8.08, repro,
2014-10-11,-2.49, -0.71, 7.71, 2.23, 1.67, 8.30, repro,
2014-10-12,-0.59, -2.18, 12.92, 2.21, 1.70, 8.46, repro,
2014-10-13,0.16, -1.91, 8.56, 2.29, 1.74, 8.75, repro,
2014-10-14,0.97, -1.51, 4.95, 2.18, 1.63, 8.11, repro,
2014-10-15,-1.65, -0.01, 18.73, 2.26, 1.70, 8.42, repro,
2014-10-16,-1.50, -0.77, 10.84, 2.20, 1.65, 8.20, repro,
2014-10-17,-2.15, -0.78, 19.68, 2.15, 1.60, 7.95, repro,
2014-10-18,0.86, -0.31, 12.35, 2.15, 1.63, 7.99, repro,
2014-10-19,-0.06, -1.29, 9.08, 2.23, 1.63, 8.11, repro,
2014-10-20,2.23, -1.78, 15.56, 2.18, 1.62, 8.12, repro,
2014-10-21,0.44, -0.06, 6.00, 2.25, 1.67, 8.13, repro,
2014-10-22,-1.67, -0.80, 7.66, 2.23, 1.63, 8.08, repro,
2014-10-23,-0.01, -1.13, 14.83, 2.27, 1.72, 8.51, repro,
2014-10-24,-1.43, -0.88, 17.70, 2.17, 1.64, 8.13, repro,
2014-10-25,-3.24, -0.39, 13.99, 2.23, 1.71, 8.48, repro,
2014-10-26,-0.79, -0.16, 6.74, 2.21, 1.68, 8.36, repro,
2014-10-27,-1.11, -1.23, 6.53, 2.28, 1.74, 8.57, repro,
2014-10-28,-1.64, -0.11, 18.04, 2.30, 1.69, 8.59, repro,
2014-10-29,-1.49, -0.35, 10.35, 2.22, 1.66, 8.31, repro,
2014-10-30,-1.73, 0.57, 5.30, 2.18, 1.67, 8.31, repro,
2014-10-31,0.72, -0.32, 8.07, 2.21, 1.65, 8.35, repro,
2014-11-01,-1.82, -0.09, 7.86, 2.24, 1.70, 8.32, repro,
2014-11-02,-1.35, -0.76, 4.78, 2.18, 1.64, 8.17, repro,
2014-11-03,-2.16, -0.54, 9.14, 2.27, 1.74, 8.59, repro,
2014-11-04,-0.69, 1.33, 9.33, 2.25, 1.72, 8.47, repro,
2014-11-05,-2.00, 0.80, 9.76, 2.35, 1.84, 8.98, repro,
2014-11-06,-0.34, -0.54, 9.32, 2.27, 1.70, 8.44, repro,
2014-11-07,-1.68, 0.83, 11.49, 2.23, 1.70, 8.36, repro,
2014-11-08,-1.52, -1.03, 14.21, 2.24, 1.74, 8.40, repro,
2014-11-09,-2.23, 2.05, 11.36, 2.21, 1.70, 8.29, repro,
2014-11-10,-1.47, 1.55, 16.13, 2.52, 1.99, 9.59, repro,
2014-11-11,-1.67, 0.30, 4.58, 2.30, 1.76, 8.61, repro,
2014-11-12,-2.19, 0.88, 12.14, 2.16, 1.64, 8.11, repro,
2014-11-13,-0.73, 1.01, 14.41, 2.24, 1.72, 8.41, repro,
2014-11-14,-1.23, 0.23, 8.74, 2.30, 1.78, 8.65, repro,
2014-11-15,-1.72, 0.71, 12.18, 2.31, 1.76, 8.72, repro,
2014-11-16,0.59, -0.39, 7.63, 2.28, 1.71, 8.50, repro,
2014-11-17,0.60, 0.48, 4.15, 2.26, 1.71, 8.33, repro,
2014-11-18,-2.09, 0.16, 20.60, 2.28, 1.71, 8.48, repro,
2014-11-19,0.68, -0.25, 14.90, 2.21, 1.65, 8.24, repro,
2014-11-20,0.36, 0.20, 17.57, 2.31, 1.74, 8.73, repro,
2014-11-21,-0.46, 0.96, 10.53, 2.41, 1.77, 9.05, repro,
2014-11-22,-2.38, 1.25, 25.64, 2.42, 1.79, 9.04, repro,
2014-11-23,-1.35, 1.53, 9.69, 2.30, 1.71, 8.63, repro,
2014-11-24,-1.15, 0.89, 11.74, 2.37, 1.80, 8.90, repro,
2014-11-25,-0.12, 1.97, 4.76, 2.32, 1.72, 8.71, repro,
2014-11-26,0.70, 1.99, -1.37, 2.29, 1.71, 8.68, repro,
2014-11-27,-1.03, 0.80, 14.07, 2.35, 1.79, 8.85, repro,
2014-11-28,-0.53, -0.74, 9.16, 2.28, 1.73, 8.52, repro,
2014-11-29,0.96, -0.55, 20.29, 2.22, 1.67, 8.29, repro,
2014-11-30,-0.49, 0.25, 14.74, 2.23, 1.68, 8.36, repro,
2014-12-01,1.61, 0.57, 9.96, 2.22, 1.68, 8.36, repro,
2014-12-02,-0.61, -0.43, 19.32, 2.20, 1.66, 8.24, repro,
2014-12-03,-0.52, -0.02, 15.54, 2.22, 1.67, 8.29, repro,
2014-12-04,-0.26, -0.16, 8.28, 2.22, 1.66, 8.26, repro,
2014-12-05,0.92, -0.48, 12.72, 2.21, 1.64, 8.15, repro,
2014-12-06,1.77, 1.14, 1.13, 2.26, 1.65, 8.37, repro,
2014-12-07,1.82, 1.94, -8.43, 2.19, 1.64, 8.18, repro,
2014-12-08,2.87, 1.84, 4.88, 2.26, 1.68, 8.44, repro,
2014-12-09,0.93, 0.59, 4.53, 2.21, 1.66, 8.21, repro,
2014-12-10,-0.11, 1.10, -1.22, 2.28, 1.74, 8.53, repro,
2014-12-11,0.39, -2.00, 11.11, 2.27, 1.72, 8.68, repro,
2014-12-12,2.34, 0.79, 4.10, 2.33, 1.73, 8.68, repro,
2014-12-13,1.21, -0.59, 3.30, 2.32, 1.83, 8.92, repro,
2014-12-14,1.00, -0.75, 3.24, 2.12, 1.62, 7.93, repro,
2014-12-15,2.48, 0.61, 11.07, 2.29, 1.79, 8.63, repro,
2014-12-16,2.10, 1.44, 4.23, 2.28, 1.72, 8.55, repro,
2014-12-17,0.92, 0.18, 5.61, 2.25, 1.71, 8.50, repro,
2014-12-18,0.50, 0.05, 4.99, 2.20, 1.65, 8.29, repro,
2014-12-19,1.07, -0.01, 4.08, 2.25, 1.75, 8.62, repro,
2014-12-20,0.03, 0.18, 1.63, 2.21, 1.70, 8.36, repro,
2014-12-21,0.30, 1.54, 2.44, 2.22, 1.68, 8.40, repro,
2014-12-22,-0.40, 1.48, 7.61, 2.26, 1.74, 8.56, repro,
2014-12-23,1.16, 1.78, -4.23, 2.18, 1.67, 8.17, repro,
2014-12-24,0.29, 0.81, 9.39, 2.24, 1.69, 8.36, repro,
2014-12-25,1.99, 1.55, -0.67, 2.20, 1.71, 8.32, repro,
2014-12-26,1.05, 0.29, -0.24, 2.13, 1.61, 7.91, repro,
2014-12-27,0.22, 1.38, 1.23, 2.21, 1.69, 8.24, repro,
2014-12-28,-0.18, 1.40, -2.68, 2.24, 1.69, 8.37, repro,
2014-12-29,0.28, 1.07, -1.67, 2.18, 1.62, 8.10, repro,
2014-12-30,2.35, 1.16, -1.21, 2.19, 1.66, 8.14, repro,
2014-12-31,-0.29, -0.05, 8.26, 2.15, 1.60, 7.96, repro,
2015-01-01,1.61, 0.52, 3.69, 2.15, 1.60, 8.02, repro,
2015-01-02,0.39, 0.87, 1.44, 2.23, 1.69, 8.34, repro,
2015-01-03,1.58, 2.44, -6.96, 2.22, 1.69, 8.29, repro,
2015-01-04,0.97, 0.67, -4.89, 2.30, 1.71, 8.44, repro,
2015-01-05,-0.36, 2.09, 2.55, 2.29, 1.77, 8.47, supp6,
2015-01-06,0.01, 1.57, 1.17, 2.30, 1.75, 8.51, repro,
2015-01-07,-0.13, 1.83, 1.04, 2.20, 1.68, 8.33, repro,
2015-01-08,1.59, -1.12, 1.18, 2.17, 1.64, 8.17, repro,
2015-01-09,3.04, -0.05, -3.79, 2.32, 1.76, 8.66, repro,
2015-01-10,1.71, 0.15, 0.56, 2.24, 1.72, 8.40, repro,
2015-01-11,-0.07, 0.11, 3.71, 2.27, 1.72, 8.49, repro,
2015-01-12,-1.20, 1.17, 5.02, 2.28, 1.73, 8.61, repro,
2015-01-13,1.71, 2.76, 0.01, 2.30, 1.71, 8.55, repro,
2015-01-14,2.02, 1.97, -1.75, 2.24, 1.69, 8.39, repro,
2015-01-15,-0.95, -0.24, 10.49, 2.26, 1.71, 8.43, repro,
2015-01-16,-0.73, -0.83, 8.50, 2.19, 1.64, 8.19, repro,
2015-01-17,1.45, 1.40, 3.45, 2.23, 1.68, 8.35, repro,
2015-01-18,1.01, -0.29, 2.22, 2.27, 1.72, 8.49, repro,
2015-01-19,-1.76, 1.22, 8.26, 2.26, 1.72, 8.59, repro,
2015-01-20,2.13, 1.05, -4.76, 2.20, 1.67, 8.27, repro,
2015-01-21,-1.66, 0.39, 5.80, 2.18, 1.64, 8.10, repro,
2015-01-22,-0.46, 0.83, 2.65, 2.30, 1.75, 8.67, repro,
2015-01-23,0.21, 0.24, 1.45, 2.19, 1.68, 8.27, repro,
2015-01-24,-1.31, 1.22, 9.17, 2.21, 1.70, 8.39, repro,
2015-01-25,0.62, 2.67, 9.28, 2.20, 1.65, 8.18, repro,
2015-01-26,0.28, 1.15, 3.98, 2.24, 1.70, 8.35, repro,
2015-01-27,-0.19, 1.50, 9.11, 2.17, 1.63, 8.11, repro,
2015-01-28,-1.45, 0.98, 4.19, 2.21, 1.64, 8.22, repro,
2015-01-29,-0.29, 0.89, 4.06, 2.20, 1.67, 8.20, repro,
2015-01-30,-0.42, 0.37, 1.19, 2.19, 1.61, 8.09, repro,
2015-01-31,0.92, 0.58, -2.04, 2.20, 1.64, 8.10, repro,
2015-02-01,-2.20, 0.79, 6.96, 2.22, 1.68, 8.33, repro,
2015-02-02,-1.06, 1.12, 4.01, 2.20, 1.68, 8.27, repro,
2015-02-03,-0.69, 1.50, 7.03, 2.22, 1.71, 8.33, repro,
2015-02-04,0.49, 0.65, 3.71, 2.21, 1.66, 8.14, repro,
2015-02-05,0.17, -0.57, 8.17, 2.17, 1.61, 8.03, repro,
2015-02-06,-2.49, -0.85, 12.71, 2.21, 1.65, 8.13, repro,
2015-02-07,-4.16, -0.84, 15.77, 2.18, 1.63, 8.10, repro,
2015-02-08,-2.18, 1.40, 12.33, 2.19, 1.62, 8.05, repro,
2015-02-09,-0.49, 1.88, 6.36, 2.23, 1.69, 8.41, repro,
2015-02-10,0.61, 0.94, -3.75, 2.23, 1.66, 8.17, repro,
2015-02-11,-2.82, 1.89, 2.95, 2.27, 1.67, 8.35, repro,
2015-02-12,-2.44, 0.81, 8.51, 2.22, 1.64, 8.14, repro,
2015-02-13,0.59, 1.30, -2.70, 2.28, 1.63, 8.33, repro,
2015-02-14,0.34, 1.30, 2.42, 2.21, 1.62, 8.10, repro,
2015-02-15,0.80, 2.10, 7.36, 2.26, 1.71, 8.40, repro,
2015-02-16,-0.86, 2.75, 4.86, 2.19, 1.64, 8.11, repro,
2015-02-17,-1.60, 1.66, 4.53, 2.19, 1.62, 8.03, repro,
2015-02-18,-0.73, 1.39, -0.58, 2.32, 1.66, 8.49, repro,
2015-02-19,-0.28, 0.73, 7.12, 2.31, 1.74, 8.62, repro,
2015-02-20,1.30, 1.04, 1.46, 2.25, 1.67, 8.29, repro,
2015-02-21,-0.72, 2.38, 8.32, 2.24, 1.66, 8.28, repro,
2015-02-22,0.10, -0.04, 5.66, 2.22, 1.64, 8.24, repro,
2015-02-23,-0.79, 1.66, 1.97, 2.25, 1.66, 8.28, repro,
2015-02-24,-1.11, 1.51, 6.47, 2.25, 1.64, 8.23, repro,
2015-02-25,1.72, 1.16, -1.30, 2.22, 1.63, 8.20, repro,
2015-02-26,1.42, 1.29, -2.79, 2.26, 1.68, 8.30, repro,
2015-02-27,0.25, 2.03, -2.07, 2.33, 1.76, 8.81, repro,
2015-02-28,-2.07, 0.96, 8.62, 2.25, 1.65, 8.26, repro,
2015-03-01,-0.86, -0.07, 7.80, 2.27, 1.67, 8.31, repro,
2015-03-02,-0.98, -0.28, 3.16, 2.26, 1.66, 8.30, repro,
2015-03-03,-0.05, 0.67, -1.51, 2.23, 1.67, 8.26, repro,
2015-03-04,0.23, 0.86, 0.86, 2.20, 1.62, 8.10, repro,
2015-03-05,-0.84, 2.85, 1.19, 2.34, 1.69, 8.61, repro,
2015-03-06,0.12, 1.27, -0.36, 2.40, 1.64, 8.78, repro,
2015-03-07,0.10, 0.98, -0.57, 2.22, 1.61, 8.10, repro,
2015-03-08,-0.37, 1.16, 4.18, 2.22, 1.67, 8.17, repro,
2015-03-09,-0.14, 1.77, 1.12, 2.25, 1.68, 8.28, repro,
2015-03-10,-1.48, 0.41, 7.97, 2.24, 1.63, 8.16, repro,
2015-03-11,-1.84, 0.61, 1.62, 2.39, 1.70, 8.69, repro,
2015-03-12,-0.30, 0.81, -1.03, 2.31, 1.70, 8.52, repro,
2015-03-13,0.93, 0.65, 0.65, 2.25, 1.70, 8.30, repro,
2015-03-14,0.55, 2.64, 3.15, 2.22, 1.64, 8.21, repro,
2015-03-15,-0.34, 3.05, 5.03, 2.25, 1.63, 8.21, repro,
2015-03-16,-2.08, 1.06, 5.61, 2.29, 1.63, 8.34, repro,
2015-03-17,0.18, 1.60, -4.48, 2.22, 1.62, 8.13, repro,
2015-03-18,0.43, 2.18, -5.96, 2.24, 1.66, 8.18, repro,
2015-03-19,-0.82, 1.12, -2.24, 2.28, 1.64, 8.41, repro,
2015-03-20,0.09, 1.93, -5.09, 2.26, 1.68, 8.39, repro,
2015-03-21,-1.93, 1.83, 0.66, 2.31, 1.66, 8.45, repro,
2015-03-22,-1.69, 1.77, 5.16, 2.22, 1.65, 8.20, repro,
2015-03-23,0.85, 1.49, 2.22, 2.22, 1.63, 8.11, repro,
2015-03-24,-2.45, 2.13, 2.38, 2.28, 1.70, 8.42, repro,
2015-03-25,-0.75, 2.05, -2.00, 2.26, 1.67, 8.34, repro,
2015-03-26,-0.79, 1.65, -3.79, 2.23, 1.66, 8.24, repro,
2015-03-27,-1.29, 1.42, 1.05, 2.29, 1.65, 8.39, repro,
2015-03-28,0.69, 0.55, -3.83, 2.30, 1.67, 8.44, repro,
2015-03-29,-0.44, 2.40, 0.05, 2.40, 1.74, 8.89, repro,
2015-03-30,-1.28, 0.91, 1.30, 2.41, 1.75, 9.01, repro,
2015-03-31,1.27, 0.74, -7.05, 2.44, 1.74, 8.99, repro,
2015-04-01,0.05, 1.93, 4.98, 2.36, 1.71, 8.85, repro,
2015-04-02,-0.34, 1.04, -0.78, 2.28, 1.72, 8.44, repro,
2015-04-03,-0.33, 0.98, -2.25, 2.34, 1.80, 8.85, repro,
2015-04-04,0.38, 1.29, -4.19, 2.21, 1.65, 8.17, repro,
2015-04-05,-0.82, 1.96, 3.63, 2.21, 1.66, 8.34, repro,
2015-04-06,-0.69, 1.32, 13.59, 2.26, 1.71, 8.55, repro,
2015-04-07,-1.32, 0.69, 7.35, 2.24, 1.67, 8.39, repro,
2015-04-08,0.30, 2.94, -1.01, 2.33, 1.74, 8.83, repro,
2015-04-09,-0.70, 0.75, -3.11, 2.39, 1.74, 8.85, repro,
2015-04-10,-0.37, 1.87, 0.82, 2.33, 1.73, 8.66, repro,
2015-04-11,-0.73, 1.42, 5.01, 2.26, 1.65, 8.37, repro,
2015-04-12,0.84, 2.42, 1.39, 2.43, 1.72, 8.96, repro,
2015-04-13,0.75, 1.58, -0.34, 2.22, 1.66, 8.27, repro,
2015-04-14,1.54, 1.26, -8.40, 2.20, 1.63, 8.20, repro,
2015-04-15,0.29, 1.17, 4.48, 2.25, 1.72, 8.51, repro,
2015-04-16,2.33, 0.91, -5.29, 2.30, 1.72, 8.52, repro,
2015-04-17,-0.82, 2.50, 6.70, 2.23, 1.67, 8.30, repro,
2015-04-18,-0.21, 0.97, -2.11, 2.19, 1.61, 8.10, repro,
2015-04-19,-1.11, 1.15, 4.20, 2.22, 1.65, 8.25, repro,
2015-04-20,0.20, -0.48, 5.79, 2.28, 1.70, 8.53, repro,
2015-04-21,-0.70, 0.77, 3.79, 2.25, 1.67, 8.37, repro,
2015-04-22,-1.06, 0.77, 1.82, 2.23, 1.62, 8.21, repro,
2015-04-23,0.49, 0.57, -5.52, 2.39, 1.72, 8.71, repro,
2015-04-24,2.07, 1.49, -0.63, 2.20, 1.62, 8.23, repro,
2015-04-25,1.77, -0.12, -1.13, 2.19, 1.59, 8.12, repro,
2015-04-26,-1.45, 0.53, 3.82, 2.31, 1.70, 8.69, repro,
2015-04-27,-0.92, 0.51, -6.15, 2.34, 1.68, 8.57, repro,
2015-04-28,1.32, 1.22, -6.93, 2.30, 1.71, 8.55, repro,
2015-04-29,-0.10, 2.12, -10.83, 2.17, 1.57, 7.97, repro,
2015-04-30,0.17, 1.72, 0.63, 2.30, 1.70, 8.72, repro,
2015-05-01,1.02, 0.27, 2.36, 2.27, 1.66, 8.51, repro,
2015-05-02,1.79, -0.97, 4.67, 2.28, 1.68, 8.54, repro,
2015-05-03,0.18, -0.08, 5.70, 2.20, 1.59, 8.08, repro,
2015-05-04,1.58, -0.03, -0.67, 2.29, 1.66, 8.45, repro,
2015-05-05,0.70, 0.87, -8.43, 2.22, 1.66, 8.29, repro,
2015-05-06,2.09, 0.91, -8.43, 2.18, 1.57, 8.04, repro,
2015-05-07,2.65, 1.20, -0.41, 2.25, 1.65, 8.31, repro,
2015-05-08,0.63, 0.41, 9.31, 2.29, 1.62, 8.41, repro,
2015-05-09,1.37, 1.54, 4.82, 2.36, 1.77, 8.89, repro,
2015-05-10,-0.68, 0.70, 6.21, 2.26, 1.65, 8.34, repro,
2015-05-11,2.13, 0.93, -6.25, 2.35, 1.68, 8.74, repro,
2015-05-12,0.21, 1.71, -5.14, 2.29, 1.59, 8.29, repro,
2015-05-13,1.33, 0.70, -0.30, 2.26, 1.59, 8.24, repro,
2015-05-14,0.91, -0.48, 4.90, 2.18, 1.58, 8.01, repro,
2015-05-15,0.28, 0.62, 0.18, 2.23, 1.64, 8.29, repro,
2015-05-16,1.31, 1.20, -5.30, 2.22, 1.62, 8.32, repro,
2015-05-17,1.33, 2.10, -2.33, 2.26, 1.66, 8.45, repro,
2015-05-18,-0.28, 1.34, -0.19, 2.25, 1.66, 8.30, repro,
2015-05-19,1.39, 0.89, -6.35, 2.31, 1.69, 8.62, repro,
2015-05-20,1.00, 1.90, -4.44, 2.28, 1.68, 8.45, repro,
2015-05-21,1.11, 0.66, -9.62, 2.26, 1.62, 8.27, repro,
2015-05-22,-1.01, -0.05, -0.34, 2.28, 1.63, 8.35, repro,
2015-05-23,1.22, 0.70, -7.41, 2.31, 1.64, 8.50, repro,
2015-05-24,-0.48, 1.35, -0.48, 2.21, 1.64, 8.14, repro,
2015-05-25,1.03, 0.62, -6.99, 2.34, 1.70, 8.56, repro,
2015-05-26,1.80, -0.83, 3.94, 2.18, 1.59, 7.97, repro,
2015-05-27,-0.15, 0.05, 6.09, 2.32, 1.76, 8.79, repro,
2015-05-28,-0.64, 1.20, 2.23, 2.30, 1.62, 8.48, repro,
2015-05-29,-1.11, 0.64, -3.53, 2.34, 1.65, 8.44, repro,
2015-05-30,0.49, 1.18, -2.56, 2.24, 1.67, 8.45, repro,
2015-05-31,-0.67, 1.46, 3.93, 2.26, 1.67, 8.39, repro,
2015-06-01,-1.07, -0.45, -3.59, 2.23, 1.58, 8.15, repro,
2015-06-02,-0.63, 1.20, 3.15, 2.21, 1.63, 8.17, repro,
2015-06-03,-1.19, -0.39, -0.01, 2.14, 1.59, 7.95, repro,
2015-06-04,0.68, -0.33, -4.54, 2.20, 1.63, 8.14, repro,
2015-06-05,-0.48, -1.70, 0.38, 2.21, 1.65, 8.19, repro,
2015-06-06,0.67, -0.14, -4.22, 2.23, 1.61, 8.08, repro,
2015-06-07,-0.15, -0.46, 12.52, 2.20, 1.65, 8.17, repro,
2015-06-08,0.06, -0.09, 1.06, 2.29, 1.67, 8.50, repro,
2015-06-09,0.34, -1.07, -3.52, 2.16, 1.59, 7.93, repro,
2015-06-10,-1.59, 1.19, 10.99, 2.17, 1.60, 7.98, repro,
2015-06-11,-1.90, 0.90, -1.63, 2.34, 1.70, 8.38, repro,
2015-06-12,0.95, -0.72, 0.34, 2.13, 1.58, 7.80, repro,
2015-06-13,-1.63, 0.93, 2.06, 2.28, 1.66, 8.44, repro,
2015-06-14,0.93, -0.10, -6.77, 2.25, 1.59, 8.30, repro,
2015-06-15,-0.67, 0.90, 2.29, 2.21, 1.64, 8.13, repro,
2015-06-16,0.85, -0.11, -0.18, 2.20, 1.63, 8.14, repro,
2015-06-17,-2.26, -0.37, 11.72, 2.25, 1.71, 8.55, repro,
2015-06-18,-0.64, 0.28, 6.79, 2.24, 1.73, 8.43, repro,
2015-06-19,1.10, 0.54, 1.57, 2.27, 1.68, 8.52, repro,
2015-06-20,-0.27, 0.84, 9.77, 2.20, 1.61, 8.10, repro,
2015-06-21,-1.31, -0.97, 10.31, 2.21, 1.65, 8.17, repro,
2015-06-22,-1.09, -1.10, 8.29, 2.51, 1.77, 9.08, repro,
2015-06-23,-0.69, -0.08, 0.79, 2.33, 1.66, 8.40, repro,
2015-06-24,-2.31, 0.06, 9.46, 2.32, 1.64, 8.48, repro,
2015-06-25,0.66, -0.87, 7.37, 2.18, 1.65, 8.13, repro,
2015-06-26,-2.72, 0.46, 14.96, 2.23, 1.61, 8.20, repro,
2015-06-27,-0.97, -0.04, 3.41, 2.21, 1.62, 8.08, repro,
2015-06-28,-1.70, -0.92, 0.93, 2.34, 1.67, 8.28, repro,
2015-06-29,-0.08, -1.44, 10.03, 2.16, 1.60, 7.97, repro,
2015-06-30,-0.41, 1.06, 6.36, 2.34, 1.68, 8.51, repro,
2015-07-01,-1.41, 1.21, 15.53, 2.26, 1.68, 8.43, repro,
2015-07-02,0.11, -0.49, 4.44, 2.26, 1.67, 8.45, repro,
2015-07-03,-0.52, -1.00, 8.35, 2.25, 1.62, 8.13, repro,
2015-07-04,0.64, 0.50, 2.94, 2.21, 1.69, 8.18, repro,
2015-07-05,-0.01, -0.04, -0.25, 2.23, 1.66, 8.21, repro,
2015-07-06,-2.86, 0.59, 6.11, 2.19, 1.63, 8.15, repro,
2015-07-07,-0.70, -0.47, 20.14, 2.16, 1.58, 7.92, repro,
2015-07-08,-1.02, -1.52, 14.57, 2.19, 1.60, 8.03, repro,
2015-07-09,0.97, -2.09, 12.94, 2.31, 1.69, 8.37, repro,
2015-07-10,0.33, -0.67, 13.84, 2.17, 1.61, 7.98, repro,
2015-07-11,1.15, -1.01, 6.45, 2.30, 1.75, 8.52, repro,
2015-07-12,0.68, 0.43, 10.26, 2.16, 1.58, 7.86, repro,
2015-07-13,-1.41, -0.36, 10.01, 2.15, 1.62, 7.91, repro,
