PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN6
Station name,Kenai_6
Begin Date, 2007-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6748031913 North Latitude, -151.3501646104 East Longitude, 56.75024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-01,-7.67, 4.78, -25.03, 2.40, 1.59, 7.55, repro,
2014-04-02,-7.06, 3.43, -23.54, 2.31, 1.53, 7.25, repro,
2014-04-03,-8.92, 3.73, -14.79, 2.28, 1.53, 7.21, repro,
2014-04-04,-9.20, 3.04, -19.74, 2.33, 1.54, 7.37, repro,
2014-04-05,-8.77, 2.82, -11.02, 2.36, 1.53, 7.31, repro,
2014-04-06,-7.79, 2.81, -14.01, 2.37, 1.59, 7.41, repro,
2014-04-07,-5.03, 6.31, -16.65, 2.33, 1.53, 7.27, repro,
2014-04-08,-3.48, 7.17, -7.23, 2.29, 1.53, 7.21, repro,
2014-04-09,-2.78, 6.75, -13.30, 2.33, 1.53, 7.26, repro,
2014-04-10,-2.63, 6.54, -21.62, 2.34, 1.54, 7.43, repro,
2014-04-11,-5.30, 5.68, -28.07, 4.03, 2.49, 12.25, repro,
2014-04-12,-5.79, 5.74, -21.32, 2.56, 1.69, 7.87, repro,
2014-04-13,-9.27, 3.43, -17.13, 2.32, 1.52, 7.22, repro,
2014-04-14,-9.08, 2.96, -19.84, 2.28, 1.51, 7.14, repro,
2014-04-15,-7.74, 3.97, -18.60, 2.38, 1.57, 7.36, repro,
2014-04-16,-8.50, 3.09, -15.38, 2.77, 1.85, 8.20, repro,
2014-04-17,-7.22, 4.74, -19.08, 2.33, 1.54, 7.24, repro,
2014-04-18,-6.93, 6.67, -15.41, 2.31, 1.52, 7.18, repro,
2014-04-19,-5.89, 6.42, -12.71, 2.30, 1.52, 7.20, repro,
2014-04-20,-4.45, 6.98, -17.93, 2.31, 1.52, 7.21, repro,
2014-04-21,-4.92, 5.44, -25.49, 2.70, 1.73, 8.54, repro,
2014-04-22,-2.28, 6.42, -28.72, 4.11, 2.55, 12.54, repro,
2014-04-23,-4.11, 7.55, -14.90, 2.32, 1.52, 7.19, repro,
2014-04-24,-3.35, 7.69, -12.81, 2.33, 1.53, 7.21, repro,
2014-04-25,-3.17, 6.39, -14.80, 5.23, 3.20, 16.64, repro,
2014-04-26,-1.45, 6.74, -6.23, 3.76, 2.54, 10.96, repro,
2014-04-27,-5.47, 6.62, -5.47, 2.32, 1.53, 7.22, repro,
2014-04-28,-4.29, 6.95, -14.12, 2.34, 1.55, 7.33, repro,
2014-04-29,-3.21, 7.13, -23.74, 2.34, 1.55, 7.32, repro,
2014-04-30,-1.50, 8.21, -28.88, 2.50, 1.66, 7.75, repro,
2014-05-01,-0.42, 7.41, -24.35, 2.33, 1.54, 7.29, repro,
2014-05-02,0.34, 7.56, -26.81, 2.30, 1.53, 7.18, repro,
2014-05-03,-1.82, 8.88, -28.55, 4.81, 3.07, 15.62, repro,
2014-05-04,-0.34, 8.27, -20.04, 2.42, 1.59, 7.46, repro,
2014-05-05,-2.14, 8.93, -16.07, 2.30, 1.53, 7.17, repro,
2014-05-06,-1.98, 8.71, -17.16, 2.29, 1.52, 7.16, repro,
2014-05-07,-0.06, 6.35, -12.37, 2.31, 1.53, 7.23, repro,
2014-05-08,-1.50, 8.12, -13.16, 2.37, 1.59, 7.52, repro,
2014-05-09,-1.12, 7.96, -11.67, 2.32, 1.55, 7.36, repro,
2014-05-10,-1.68, 8.39, -15.95, 2.30, 1.51, 7.13, repro,
2014-05-11,-0.76, 7.02, -22.90, 2.39, 1.59, 7.39, repro,
2014-05-12,0.62, 7.58, -20.24, 2.32, 1.53, 7.25, repro,
2014-05-13,-2.22, 6.51, -24.88, 2.31, 1.53, 7.20, repro,
2014-05-14,-0.77, 8.07, -21.60, 2.30, 1.51, 7.16, repro,
2014-05-15,-0.30, 7.72, -29.65, 2.32, 1.53, 7.30, repro,
2014-05-16,-0.49, 7.42, -23.71, 2.29, 1.52, 7.17, repro,
2014-05-17,-0.27, 6.72, -18.08, 2.31, 1.52, 7.19, repro,
2014-05-18,0.26, 5.90, -14.73, 2.33, 1.53, 7.25, repro,
2014-05-19,-1.03, 7.30, -15.12, 2.31, 1.53, 7.31, repro,
2014-05-20,-32.17, -50.47, -40.25, 42.91, 61.32, 109.43, repro,
2014-05-21,-6.06, 4.77, -15.92, 2.36, 1.55, 7.38, repro,
2014-05-22,-6.51, 5.79, -18.22, 2.32, 1.54, 7.33, repro,
2014-05-23,-5.46, 5.35, -16.72, 2.34, 1.55, 7.41, repro,
2014-05-24,-4.17, 5.81, -22.62, 2.32, 1.54, 7.33, repro,
2014-05-25,7.75, 4.82, -12.13, 2.31, 1.53, 7.29, repro,
2014-05-26,7.62, 3.55, -18.47, 2.31, 1.53, 7.28, repro,
2014-05-27,7.49, 3.37, -20.14, 2.32, 1.55, 7.31, repro,
2014-05-28,7.56, 2.91, -11.53, 2.33, 1.54, 7.35, repro,
2014-05-29,6.78, 3.39, -17.60, 2.33, 1.55, 7.36, repro,
2014-05-30,5.45, 3.28, -11.24, 2.37, 1.58, 7.43, repro,
2014-05-31,9.32, 2.23, -12.56, 2.30, 1.52, 7.15, repro,
2014-06-01,14.20, 0.68, -12.44, 2.31, 1.53, 7.20, repro,
2014-06-02,13.68, -0.38, -19.37, 2.30, 1.52, 7.14, repro,
2014-06-03,13.60, -0.21, -16.17, 2.32, 1.53, 7.26, repro,
2014-06-04,14.89, 0.43, -18.31, 2.32, 1.53, 7.23, repro,
2014-06-05,13.07, 1.12, -22.83, 2.45, 1.60, 7.60, repro,
2014-06-06,-0.40, 7.51, -12.43, 2.37, 1.56, 7.33, repro,
2014-06-07,-2.37, 7.18, -16.64, 2.60, 1.75, 8.16, repro,
2014-06-08,-0.58, 7.84, -10.92, 2.42, 1.58, 7.43, repro,
2014-06-09,0.50, 8.74, -7.00, 2.41, 1.59, 7.52, repro,
2014-06-10,-5.60, 8.14, -20.38, 5.52, 3.52, 15.60, repro,
2014-06-11,8.04, 3.30, -14.12, 2.32, 1.53, 7.21, repro,
2014-06-12,7.58, 3.64, -10.90, 2.35, 1.56, 7.32, repro,
2014-06-13,5.20, 4.31, -5.69, 2.44, 1.62, 7.75, repro,
2014-06-14,0.32, 8.41, -6.59, 2.29, 1.52, 7.15, repro,
2014-06-15,0.30, 8.39, -11.39, 2.34, 1.57, 7.26, repro,
2014-06-16,0.31, 7.98, -11.15, 2.30, 1.52, 7.16, repro,
2014-06-17,-4.93, 7.28, -5.68, 2.31, 1.52, 7.21, repro,
2014-06-18,-1.21, 8.23, -9.92, 2.28, 1.52, 7.15, repro,
2014-06-19,0.68, 7.51, -11.05, 2.28, 1.52, 7.16, repro,
2014-06-20,1.11, 8.41, -16.10, 2.30, 1.52, 7.18, repro,
2014-06-21,-0.93, 9.63, -14.93, 2.30, 1.52, 7.20, repro,
2014-06-22,-3.60, 7.95, -8.75, 2.30, 1.51, 7.21, repro,
2014-06-23,-2.35, 8.00, -5.64, 2.30, 1.52, 7.25, repro,
2014-06-24,-1.01, 9.16, -12.25, 2.28, 1.52, 7.20, repro,
2014-06-25,-0.86, 8.52, -19.91, 2.29, 1.52, 7.20, repro,
2014-06-26,-0.73, 8.13, -8.82, 2.30, 1.52, 7.20, repro,
2014-06-27,-2.58, 7.38, -2.16, 2.73, 1.83, 8.72, repro,
2014-06-28,-2.85, 7.94, -2.97, 2.30, 1.52, 7.24, repro,
2014-06-29,-1.75, 8.69, -6.10, 2.24, 1.49, 7.06, repro,
2014-06-30,-0.42, 8.85, -11.13, 2.33, 1.57, 7.28, repro,
2014-07-01,0.19, 7.51, -14.32, 2.27, 1.50, 7.16, repro,
2014-07-02,-0.80, 8.67, -12.97, 2.24, 1.48, 7.05, repro,
2014-07-03,-0.78, 9.05, -17.83, 2.28, 1.51, 7.27, repro,
2014-07-04,-2.05, 8.98, -3.79, 2.32, 1.54, 7.36, repro,
2014-07-05,-0.55, 7.79, -11.78, 2.24, 1.49, 7.08, repro,
2014-07-06,2.33, 7.09, -11.25, 2.24, 1.49, 7.08, repro,
2014-07-07,0.60, 7.53, -11.44, 2.24, 1.49, 7.07, repro,
2014-07-08,-0.59, 7.74, -8.51, 2.28, 1.50, 7.18, repro,
2014-07-09,-0.76, 8.17, -9.67, 2.30, 1.53, 7.34, repro,
2014-07-10,-0.44, 7.41, 0.87, 2.68, 1.85, 8.62, repro,
2014-07-11,-2.69, 8.19, -5.92, 2.25, 1.50, 7.15, repro,
2014-07-12,-2.03, 7.29, -6.11, 2.23, 1.48, 7.04, repro,
2014-07-13,-0.62, 7.97, -18.26, 2.23, 1.48, 7.04, repro,
2014-07-14,-0.64, 8.52, -15.23, 2.24, 1.48, 7.09, repro,
2014-07-15,-0.86, 7.74, -10.59, 2.24, 1.49, 7.10, repro,
2014-07-16,-1.15, 9.33, -11.60, 2.22, 1.49, 7.04, repro,
2014-07-17,-1.16, 9.57, -15.07, 2.29, 1.52, 7.19, repro,
2014-07-18,-0.88, 9.11, -8.46, 2.24, 1.49, 7.12, repro,
2014-07-19,6.44, 5.02, -9.55, 2.21, 1.47, 7.00, repro,
2014-07-20,7.90, 3.01, -9.10, 2.24, 1.49, 7.13, repro,
2014-07-21,3.84, 6.96, -11.85, 2.23, 1.49, 7.07, repro,
2014-07-22,2.29, 6.79, -13.44, 2.70, 1.89, 8.85, repro,
2014-07-23,2.51, 5.25, -20.14, 2.25, 1.50, 7.11, repro,
2014-07-24,3.33, 7.00, -9.09, 2.25, 1.49, 7.07, repro,
2014-07-25,2.62, 6.24, -6.30, 2.23, 1.48, 7.04, repro,
2014-07-26,1.63, 6.46, -13.19, 2.24, 1.49, 7.08, repro,
2014-07-27,0.29, 8.57, -13.22, 2.29, 1.52, 7.21, repro,
2014-07-28,0.58, 9.43, -22.86, 2.36, 1.58, 7.56, repro,
2014-07-29,1.05, 7.26, -12.83, 2.25, 1.48, 7.06, repro,
2014-07-30,2.05, 7.91, -13.90, 2.23, 1.48, 7.01, repro,
2014-07-31,3.22, 7.49, -16.92, 2.24, 1.48, 7.05, repro,
2014-08-01,0.97, 16.74, -32.34, 36.45, 43.07, 80.73, repro,
2014-08-02,6.42, 2.56, -18.91, 30.57, 33.50, 66.61, repro,
2014-08-03,4.11, 7.73, -14.16, 3.14, 2.07, 9.52, repro,
2014-08-04,-1.92, 7.97, -1.21, 2.30, 1.52, 7.18, repro,
2014-08-05,-2.27, 6.55, -11.64, 2.28, 1.51, 7.14, repro,
2014-08-06,-14.66, 10.07, -47.71, 32.86, 35.13, 80.67, repro,
2014-08-07,0.14, 7.88, -12.75, 2.36, 1.56, 7.42, repro,
2014-08-08,-0.35, 8.25, -3.72, 2.34, 1.54, 7.34, repro,
2014-08-09,-3.02, 6.88, -5.01, 2.28, 1.51, 7.11, repro,
2014-08-10,-5.35, 6.76, -5.22, 2.34, 1.54, 7.30, repro,
2014-08-11,-5.12, 5.74, -7.92, 2.31, 1.53, 7.25, repro,
2014-08-12,-2.86, 7.85, -6.51, 2.34, 1.57, 7.44, repro,
2014-08-13,-1.54, 7.79, -3.07, 2.29, 1.53, 7.23, repro,
2014-08-14,-3.72, 9.19, -2.22, 2.34, 1.55, 7.50, repro,
2014-08-15,-3.26, 8.86, -2.18, 2.35, 1.55, 7.28, repro,
2014-08-16,-1.52, 8.86, -5.42, 2.29, 1.51, 7.11, repro,
2014-08-17,-3.93, 3.93, -4.08, 6.99, 4.85, 22.28, repro,
2014-08-18,0.02, 8.73, -6.13, 2.30, 1.53, 7.25, repro,
2014-08-19,-1.09, 8.50, -8.89, 2.30, 1.52, 7.21, repro,
2014-08-20,-0.32, 7.93, -13.65, 2.38, 1.57, 7.40, repro,
2014-08-21,-0.54, 7.53, -12.68, 2.28, 1.51, 7.13, repro,
2014-08-22,1.28, 8.00, -9.52, 2.42, 1.58, 7.60, repro,
2014-08-23,1.30, 7.56, -11.49, 3.57, 2.44, 12.33, repro,
2014-08-24,0.20, 8.47, -7.87, 3.19, 2.19, 10.40, repro,
2014-08-25,-1.63, 7.95, -9.25, 2.29, 1.52, 7.19, repro,
2014-08-26,-2.96, 5.77, -14.48, 3.61, 2.43, 12.17, repro,
2014-08-27,-0.68, 8.50, -8.03, 2.48, 1.61, 7.69, repro,
2014-08-28,-1.96, 8.17, -1.71, 2.38, 1.59, 7.48, repro,
2014-08-29,-1.94, 9.47, -2.78, 2.29, 1.52, 7.19, repro,
2014-08-30,-0.76, 8.42, -5.53, 2.27, 1.52, 7.14, repro,
2014-08-31,0.26, 9.24, 0.83, 2.28, 1.52, 7.14, repro,
2014-09-01,-0.30, 8.15, -0.55, 2.27, 1.51, 7.10, repro,
2014-09-02,8.19, 5.99, -9.57, 2.27, 1.52, 7.16, repro,
2014-09-03,22.34, -35.42, -42.18, 28.41, 54.36, 72.26, repro,
2014-09-04,13.46, 1.58, -7.57, 2.30, 1.51, 7.19, repro,
2014-09-05,0.26, 6.14, 1.63, 2.28, 1.52, 7.17, repro,
2014-09-06,2.94, 7.49, -9.18, 2.28, 1.51, 7.13, repro,
2014-09-07,1.07, 6.07, -5.15, 2.39, 1.59, 7.50, repro,
2014-09-08,1.97, 7.57, -10.83, 2.28, 1.54, 7.26, repro,
2014-09-09,-0.78, 6.43, -15.36, 2.27, 1.52, 7.15, repro,
2014-09-10,-1.99, 5.21, -13.74, 2.27, 1.52, 7.14, repro,
2014-09-11,0.50, 6.84, -15.05, 2.28, 1.52, 7.16, repro,
2014-09-12,0.05, 7.69, -14.44, 2.31, 1.52, 7.25, repro,
2014-09-13,-0.06, 7.63, -8.73, 2.28, 1.53, 7.21, repro,
2014-09-14,-0.01, 8.93, -11.17, 2.45, 1.60, 7.68, repro,
2014-09-15,-1.71, 7.71, -9.56, 2.27, 1.52, 7.18, repro,
2014-09-16,-0.91, 6.88, -2.57, 2.32, 1.55, 7.32, repro,
2014-09-17,-1.30, 7.93, -2.27, 2.26, 1.51, 7.13, repro,
2014-09-18,-1.26, 7.39, 5.85, 2.27, 1.51, 7.11, repro,
2014-09-19,-2.29, 7.37, 3.21, 2.28, 1.55, 7.26, repro,
2014-09-20,-0.05, 7.60, -5.14, 2.25, 1.50, 7.04, repro,
2014-09-21,-1.89, 7.59, -4.13, 2.33, 1.56, 7.21, repro,
2014-09-22,-1.00, 7.21, -12.55, 2.82, 1.93, 8.96, repro,
2014-09-23,-1.09, 7.45, -6.24, 2.26, 1.51, 7.09, repro,
2014-09-24,-0.95, 8.19, 1.90, 2.29, 1.54, 7.23, repro,
2014-09-25,1.33, 8.62, -7.68, 2.26, 1.51, 7.13, repro,
2014-09-26,1.15, 7.33, -11.23, 2.29, 1.52, 7.14, repro,
2014-09-27,-0.18, 8.12, -5.73, 2.27, 1.51, 7.12, repro,
2014-09-28,0.87, 6.16, -2.15, 2.27, 1.50, 7.12, repro,
2014-09-29,-0.14, 7.18, -3.55, 2.27, 1.52, 7.16, repro,
2014-09-30,0.55, 7.02, -11.99, 2.26, 1.51, 7.13, repro,
2014-10-01,0.63, 7.19, -18.06, 2.28, 1.52, 7.14, repro,
2014-10-02,0.63, 6.46, -7.97, 2.28, 1.52, 7.19, repro,
2014-10-03,-3.32, 6.82, -6.32, 2.25, 1.50, 7.05, repro,
2014-10-04,-3.45, 5.74, -3.71, 2.26, 1.51, 7.08, repro,
2014-10-05,-3.49, 6.00, -5.27, 2.26, 1.52, 7.12, repro,
2014-10-06,-1.54, 6.83, -5.18, 2.26, 1.52, 7.12, repro,
2014-10-07,-0.21, 7.37, -12.53, 2.26, 1.51, 7.10, repro,
2014-10-08,-0.54, 6.92, -10.01, 2.27, 1.51, 7.11, repro,
2014-10-09,-6.28, 5.84, -3.18, 2.30, 1.51, 7.15, repro,
2014-10-10,-15.94, 2.16, 3.63, 2.25, 1.50, 7.10, repro,
2014-10-11,-15.43, 2.58, 11.14, 2.30, 1.54, 7.25, repro,
2014-10-12,-3.02, 7.37, 2.55, 2.27, 1.51, 7.16, repro,
2014-10-13,-9.39, 4.41, -1.40, 2.23, 1.49, 7.00, repro,
2014-10-14,-4.04, 5.12, -0.10, 2.28, 1.51, 7.17, repro,
2014-10-15,-4.16, 6.41, -3.41, 2.25, 1.51, 7.10, repro,
2014-10-16,-6.23, 4.71, -6.37, 2.26, 1.52, 7.14, repro,
2014-10-17,-6.03, 5.83, -2.57, 2.27, 1.51, 7.13, repro,
2014-10-18,-5.63, 5.99, -8.51, 3.41, 2.39, 10.92, repro,
2014-10-19,-4.69, 6.50, 0.51, 2.31, 1.53, 7.36, repro,
2014-10-20,-6.73, 6.66, 10.61, 2.37, 1.58, 7.46, repro,
2014-10-21,-6.77, 6.90, 4.65, 3.27, 2.33, 10.55, repro,
2014-10-22,-5.39, 6.50, -1.24, 2.68, 1.77, 8.38, repro,
2014-10-23,-5.55, 6.26, -2.53, 2.27, 1.53, 7.28, repro,
2014-10-24,-5.35, 5.51, -9.61, 2.25, 1.50, 7.07, repro,
2014-10-25,-3.79, 6.81, -7.36, 2.26, 1.50, 7.07, repro,
2014-10-26,-4.58, 5.74, -8.08, 2.27, 1.51, 7.10, repro,
2014-10-27,-5.48, 5.90, -8.19, 2.34, 1.53, 7.26, repro,
2014-10-28,-8.17, 5.86, -6.00, 2.98, 1.92, 9.26, repro,
2014-10-29,-6.32, 5.22, -6.56, 2.29, 1.50, 7.12, repro,
2014-10-30,-4.65, 5.65, -11.51, 2.28, 1.50, 7.17, repro,
2014-10-31,-5.80, 6.36, -1.81, 2.30, 1.52, 7.19, repro,
2014-11-01,-8.57, 4.03, 2.31, 2.31, 1.53, 7.23, repro,
2014-11-02,-13.76, 1.92, 3.01, 2.33, 1.54, 7.27, repro,
2014-11-03,-13.10, 2.26, 2.23, 2.32, 1.53, 7.24, repro,
2014-11-04,-9.54, 2.99, -2.22, 2.46, 1.65, 7.69, repro,
2014-11-05,-11.20, 2.11, -7.08, 2.36, 1.54, 7.35, repro,
2014-11-06,-13.37, 0.23, -4.81, 2.29, 1.51, 7.15, repro,
2014-11-07,-13.11, 2.24, -8.82, 2.32, 1.55, 7.24, repro,
2014-11-08,-10.91, 3.13, -6.34, 2.33, 1.54, 7.25, repro,
2014-11-09,-7.99, 4.56, -8.42, 2.33, 1.55, 7.31, repro,
2014-11-10,-2.98, 5.59, -12.88, 2.40, 1.60, 7.51, repro,
2014-11-11,-6.27, 3.84, -14.14, 2.30, 1.53, 7.18, repro,
2014-11-12,-6.23, 3.74, -13.58, 2.30, 1.53, 7.15, repro,
2014-11-13,-6.10, 4.63, -14.47, 2.31, 1.53, 7.14, repro,
2014-11-14,-6.17, 4.62, -15.07, 2.32, 1.53, 7.21, repro,
2014-11-15,-5.89, 2.85, -13.01, 2.34, 1.55, 7.30, repro,
2014-11-16,-8.44, 3.80, -8.69, 2.35, 1.57, 7.34, repro,
2014-11-17,-14.42, 0.19, -11.56, 2.36, 1.56, 7.26, repro,
2014-11-18,-12.23, 0.79, -9.29, 2.31, 1.53, 7.15, repro,
2014-11-19,-11.01, 3.62, -4.86, 2.31, 1.53, 7.16, repro,
2014-11-20,-10.78, 2.95, -5.03, 2.35, 1.57, 7.48, repro,
2014-11-21,-14.15, 0.30, 4.92, 2.43, 1.61, 7.76, repro,
2014-11-22,-12.42, 1.69, 5.84, 2.35, 1.57, 7.49, repro,
2014-11-23,-14.45, 1.45, 2.59, 2.32, 1.56, 7.38, repro,
2014-11-24,-11.68, 2.36, 0.04, 2.33, 1.56, 7.39, repro,
2014-11-25,-13.05, 1.97, -9.61, 3.17, 2.14, 10.29, repro,
2014-11-26,-9.13, -0.46, -10.71, 6.14, 4.77, 20.16, repro,
2014-11-27,-10.95, 1.25, -15.88, 2.31, 1.54, 7.22, repro,
2014-11-28,-11.44, 1.84, -7.02, 2.30, 1.53, 7.14, repro,
2014-11-29,-11.04, 2.84, -6.12, 2.28, 1.53, 7.11, repro,
2014-11-30,-11.26, 3.81, -8.33, 2.52, 1.64, 7.81, repro,
2014-12-01,-11.11, 3.23, -1.82, 2.35, 1.56, 7.30, repro,
2014-12-02,-11.89, 4.13, 8.67, 2.31, 1.55, 7.26, repro,
2014-12-03,-4.22, 6.91, -1.96, 2.30, 1.54, 7.19, repro,
2014-12-04,-2.74, 8.45, 3.76, 2.34, 1.55, 7.31, repro,
2014-12-05,-2.29, 6.36, -8.05, 2.29, 1.54, 7.19, repro,
2014-12-06,-2.10, 6.22, -12.33, 2.30, 1.53, 7.19, repro,
2014-12-07,-6.19, 4.63, -5.18, 2.33, 1.55, 7.27, repro,
2014-12-08,-8.94, 3.00, 1.02, 2.29, 1.54, 7.22, repro,
2014-12-09,-12.39, 3.41, 2.85, 2.28, 1.53, 7.14, repro,
2014-12-10,-13.16, 3.58, 6.56, 2.76, 1.85, 8.38, repro,
2014-12-11,-12.37, 2.45, 5.15, 2.34, 1.57, 7.27, repro,
2014-12-12,-14.33, -1.30, 22.13, 6.20, 4.63, 19.53, repro,
2014-12-13,-11.76, 1.37, -3.53, 2.26, 1.51, 7.05, repro,
2014-12-14,-13.64, 1.95, -2.90, 2.28, 1.52, 7.06, repro,
2014-12-15,-11.57, 4.07, 2.03, 2.39, 1.59, 7.36, repro,
2014-12-16,-10.37, 3.60, 6.20, 2.32, 1.55, 7.22, repro,
2014-12-17,-10.46, 3.25, 1.27, 2.28, 1.54, 7.16, repro,
2014-12-18,-9.93, 3.06, 4.87, 2.26, 1.51, 7.04, repro,
2014-12-19,-9.42, 2.83, 0.99, 2.32, 1.54, 7.24, repro,
2014-12-20,-9.44, 20.96, -9.41, 42.65, 46.37, 84.06, repro,
2014-12-21,-9.81, 2.72, -2.25, 2.30, 1.53, 7.13, repro,
2014-12-22,-10.86, 3.52, -4.88, 2.28, 1.54, 7.09, repro,
2014-12-23,-9.85, 4.31, -3.16, 2.27, 1.51, 7.02, repro,
2014-12-24,-11.54, 4.26, 4.23, 2.30, 1.52, 7.14, repro,
2014-12-25,-8.61, 4.17, 0.10, 2.38, 1.55, 7.35, repro,
2014-12-26,4.25, 3.78, -9.56, 2.29, 1.52, 7.11, repro,
2014-12-27,4.95, 3.16, -17.22, 2.26, 1.51, 7.06, repro,
2014-12-28,1.27, 5.66, -19.85, 2.24, 1.51, 7.03, repro,
2014-12-29,-2.23, 7.36, -19.53, 2.31, 1.54, 7.23, repro,
2014-12-30,-2.58, 6.60, -18.25, 2.27, 1.50, 7.07, repro,
2014-12-31,4.59, 4.52, -14.95, 2.26, 1.50, 7.09, repro,
2015-01-01,7.30, 1.25, -4.91, 4.89, 3.35, 14.45, repro,
2015-01-02,8.61, 0.88, -13.83, 2.27, 1.52, 7.15, repro,
2015-01-03,1.81, 4.28, -22.39, 2.25, 1.49, 7.03, repro,
2015-01-04,2.38, 6.06, -18.89, 2.39, 1.58, 7.57, repro,
2015-01-05,3.70, 4.90, -17.35, 2.31, 1.53, 7.19, repro,
2015-01-06,1.37, 6.29, -17.10, 2.29, 1.52, 7.12, repro,
2015-01-07,-12.38, 20.44, -17.12, 30.00, 37.59, 61.48, repro,
2015-01-08,-4.73, 5.10, -15.81, 2.28, 1.52, 7.14, repro,
2015-01-09,-9.43, 3.31, -10.37, 2.36, 1.55, 7.30, repro,
2015-01-10,-9.90, 4.19, -12.62, 2.28, 1.52, 7.12, repro,
2015-01-11,-9.73, 3.80, -17.31, 2.29, 1.52, 7.13, repro,
2015-01-12,-11.80, 3.91, -10.25, 2.30, 1.53, 7.14, repro,
2015-01-13,-13.87, 1.98, -9.61, 2.28, 1.51, 7.09, repro,
2015-01-14,-14.85, 1.79, -7.21, 2.30, 1.53, 7.19, repro,
2015-01-15,-14.25, 4.24, -4.44, 2.31, 1.53, 7.20, repro,
2015-01-16,-9.90, 5.78, 3.73, 2.31, 1.52, 7.18, repro,
2015-01-17,-8.05, 5.38, -4.40, 2.42, 1.62, 7.46, repro,
2015-01-18,-9.89, 5.09, 6.01, 2.29, 1.52, 7.14, repro,
2015-01-19,-8.98, 4.85, -11.04, 2.32, 1.53, 7.28, repro,
2015-01-20,-6.50, 5.83, -8.50, 2.29, 1.53, 7.19, repro,
2015-01-21,-6.66, 5.51, -10.51, 2.29, 1.53, 7.15, repro,
2015-01-22,-9.69, 5.94, -5.52, 2.41, 1.60, 7.47, repro,
2015-01-23,-10.17, 3.28, -14.17, 2.31, 1.55, 7.39, repro,
2015-01-24,-10.29, 2.81, -25.60, 2.31, 1.55, 7.41, repro,
2015-01-25,-5.56, 2.22, -20.85, 2.32, 1.55, 7.30, repro,
2015-01-26,-7.67, 0.94, -18.66, 2.30, 1.54, 7.23, repro,
2015-01-27,-8.26, 0.83, -25.00, 2.33, 1.55, 7.35, repro,
2015-01-28,-8.33, 1.01, -24.78, 2.64, 1.74, 8.41, repro,
2015-01-29,-8.06, 1.55, -26.76, 2.28, 1.53, 7.22, repro,
2015-01-30,-10.51, 2.37, -22.17, 2.30, 1.53, 7.25, repro,
2015-01-31,-8.99, 3.77, -22.67, 2.30, 1.53, 7.24, repro,
2015-02-01,-7.59, 4.96, -14.41, 2.29, 1.54, 7.24, repro,
2015-02-02,-3.18, 4.56, -15.78, 2.32, 1.55, 7.33, repro,
2015-02-03,-4.27, 4.83, -12.07, 2.29, 1.53, 7.23, repro,
2015-02-04,-4.30, 4.77, -20.16, 2.29, 1.53, 7.25, repro,
2015-02-05,-3.23, 4.86, -19.37, 4.30, 2.85, 14.03, repro,
2015-02-06,-8.36, 0.51, -7.25, 2.31, 1.55, 7.45, repro,
2015-02-07,-10.17, 3.23, -11.54, 2.36, 1.59, 7.50, repro,
2015-02-08,-8.98, 3.24, -14.60, 2.29, 1.54, 7.32, repro,
2015-02-09,-7.19, 4.41, -19.02, 2.31, 1.55, 7.37, repro,
2015-02-10,-5.38, 3.34, -18.43, 2.33, 1.57, 7.38, repro,
2015-02-11,-9.26, 3.30, -12.38, 2.33, 1.54, 7.34, repro,
2015-02-12,-9.78, 3.48, -12.38, 2.29, 1.55, 7.30, repro,
2015-02-13,-10.31, 2.39, -10.74, 2.29, 1.53, 7.26, repro,
2015-02-14,-9.66, 1.42, -20.13, 2.28, 1.54, 7.29, repro,
2015-02-15,-5.90, 2.09, -17.03, 2.29, 1.54, 7.32, repro,
2015-02-16,-11.24, 1.40, -20.83, 2.31, 1.54, 7.32, repro,
2015-02-17,-6.53, 4.51, -13.80, 2.34, 1.57, 7.47, repro,
2015-02-18,-7.02, 3.38, -10.70, 2.28, 1.54, 7.27, repro,
2015-02-19,-5.98, 2.73, -16.69, 2.38, 1.58, 7.51, repro,
2015-02-20,-5.97, 3.15, -17.72, 2.33, 1.57, 7.41, repro,
2015-02-21,-12.29, 0.40, -11.04, 2.29, 1.54, 7.29, repro,
2015-02-22,-14.27, 0.77, -16.44, 2.28, 1.53, 7.24, repro,
2015-02-23,-7.44, 1.51, -12.04, 2.33, 1.58, 7.49, repro,
2015-02-24,8.89, 0.10, -14.75, 2.32, 1.56, 7.42, repro,
2015-02-25,6.91, 0.38, -24.09, 2.30, 1.54, 7.27, repro,
2015-02-26,9.35, 0.34, -18.02, 2.28, 1.53, 7.25, repro,
2015-02-27,7.84, -0.23, -21.25, 2.41, 1.57, 7.57, repro,
2015-02-28,6.55, 0.31, -15.24, 2.28, 1.53, 7.23, repro,
2015-03-01,5.54, 1.58, -17.41, 2.40, 1.59, 7.54, repro,
2015-03-02,-1.69, 6.09, -16.98, 2.47, 1.63, 7.86, repro,
2015-03-03,-2.18, 5.82, -3.46, 2.29, 1.52, 7.22, repro,
2015-03-04,-1.19, 6.27, -13.84, 2.30, 1.54, 7.26, repro,
