PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P175
Station name,RosasCyn__CN2006
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4259033545 North Latitude, -121.1348587955 East Longitude, 451.38476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-17,2.51, -1.39, 15.12, 1.96, 1.52, 7.16, repro,
2013-08-18,2.25, -1.77, 15.48, 1.98, 1.52, 7.18, repro,
2013-08-19,2.64, -0.69, 15.33, 1.99, 1.53, 7.29, repro,
2013-08-20,2.29, -1.41, 19.71, 2.00, 1.57, 7.39, repro,
2013-08-21,2.25, -1.75, 20.23, 1.96, 1.52, 7.16, repro,
2013-08-22,1.66, -0.88, 17.46, 1.95, 1.51, 7.09, repro,
2013-08-23,3.41, -1.55, 13.66, 2.01, 1.56, 7.23, repro,
2013-08-24,2.47, -0.28, 16.28, 2.02, 1.54, 7.27, repro,
2013-08-25,2.39, -2.08, 15.19, 1.98, 1.53, 7.24, repro,
2013-08-26,2.14, -2.05, 17.68, 1.95, 1.51, 7.08, repro,
2013-08-27,0.80, -1.82, 21.16, 1.97, 1.52, 7.18, repro,
2013-08-28,1.53, -2.13, 19.47, 1.96, 1.51, 7.11, repro,
2013-08-29,1.81, -2.19, 14.72, 2.02, 1.54, 7.45, repro,
2013-08-30,1.61, -1.64, 12.87, 2.00, 1.57, 7.38, repro,
2013-08-31,2.60, -1.32, 18.96, 1.96, 1.51, 7.11, repro,
2013-09-01,1.54, -0.49, 20.51, 2.02, 1.53, 7.22, repro,
2013-09-02,2.42, -1.24, 21.05, 2.01, 1.56, 7.23, repro,
2013-09-03,2.58, 1.53, 16.38, 2.03, 1.54, 7.27, repro,
2013-09-04,2.80, -0.16, 22.30, 2.04, 1.57, 7.35, repro,
2013-09-05,1.99, -1.35, 16.05, 1.99, 1.54, 7.20, repro,
2013-09-06,1.94, -0.41, 21.20, 1.97, 1.54, 7.14, repro,
2013-09-07,1.38, -0.86, 18.31, 1.98, 1.55, 7.21, repro,
2013-09-08,3.18, -1.18, 13.33, 1.96, 1.51, 7.10, repro,
2013-09-09,3.01, -1.12, 19.00, 1.97, 1.51, 7.12, repro,
2013-09-10,1.73, -0.38, 17.36, 1.99, 1.53, 7.16, repro,
2013-09-11,2.24, -0.76, 17.52, 1.98, 1.53, 7.13, repro,
2013-09-12,1.59, -0.44, 16.79, 1.97, 1.53, 7.13, repro,
2013-09-13,1.15, -0.97, 21.24, 1.98, 1.54, 7.21, repro,
2013-09-14,1.63, -1.47, 20.89, 1.99, 1.54, 7.23, repro,
2013-09-15,0.91, -1.89, 16.54, 2.01, 1.57, 7.34, repro,
2013-09-16,1.08, -1.31, 20.70, 1.98, 1.54, 7.20, repro,
2013-09-17,1.18, -2.19, 22.06, 1.98, 1.53, 7.17, repro,
2013-09-18,2.56, -1.49, 21.93, 1.97, 1.51, 7.12, repro,
2013-09-19,1.84, -1.18, 23.87, 1.99, 1.54, 7.23, repro,
2013-09-20,2.43, -1.22, 22.72, 1.97, 1.51, 7.17, repro,
2013-09-21,0.98, -2.73, 17.92, 1.99, 1.54, 7.31, repro,
2013-09-22,3.82, -3.31, 17.68, 1.96, 1.51, 7.08, repro,
2013-09-23,1.97, -0.62, 16.29, 1.97, 1.51, 7.15, repro,
2013-09-24,2.26, -1.35, 28.28, 1.97, 1.52, 7.19, repro,
2013-09-25,1.23, -0.94, 25.36, 1.97, 1.51, 7.15, repro,
2013-09-26,1.97, -1.05, 25.97, 1.98, 1.51, 7.18, repro,
2013-09-27,2.77, -1.09, 17.53, 1.96, 1.50, 7.10, repro,
2013-09-28,2.41, -1.40, 20.49, 1.95, 1.50, 7.05, repro,
2013-09-29,2.64, -1.27, 19.67, 2.00, 1.55, 7.32, repro,
2013-09-30,3.28, -1.14, 23.14, 1.97, 1.51, 7.13, repro,
2013-10-01,2.88, -1.02, 12.40, 1.96, 1.51, 7.13, repro,
2013-10-02,1.36, -0.03, 19.79, 1.96, 1.50, 7.09, repro,
2013-10-03,1.08, 0.24, 11.84, 1.96, 1.50, 7.08, repro,
2013-10-04,1.71, -0.99, 12.95, 1.96, 1.51, 7.13, repro,
2013-10-05,2.34, -1.82, 13.28, 1.96, 1.51, 7.13, repro,
2013-10-06,2.53, -0.29, 14.02, 1.98, 1.52, 7.15, repro,
2013-10-07,2.04, -0.20, 18.28, 1.96, 1.50, 7.08, repro,
2013-10-08,1.30, -1.39, 18.32, 1.95, 1.50, 7.06, repro,
2013-10-09,1.47, -2.98, 13.36, 1.96, 1.50, 7.10, repro,
2013-10-10,2.39, -1.01, 17.17, 2.01, 1.56, 7.25, repro,
2013-10-11,2.39, -1.31, 14.55, 1.99, 1.55, 7.30, repro,
2013-10-12,1.03, -1.32, 19.59, 1.97, 1.51, 7.13, repro,
2013-10-13,1.63, -0.08, 22.04, 1.99, 1.52, 7.26, repro,
2013-10-14,1.71, -1.27, 12.74, 1.97, 1.51, 7.14, repro,
2013-10-15,2.03, -1.36, 15.79, 2.00, 1.53, 7.33, repro,
2013-10-16,2.70, -1.37, 13.62, 2.00, 1.53, 7.38, repro,
2013-10-17,2.55, -0.06, 11.14, 1.97, 1.51, 7.15, repro,
2013-10-18,2.26, -0.88, 16.86, 1.98, 1.52, 7.23, repro,
2013-10-19,1.90, -1.35, 12.28, 1.97, 1.50, 7.16, repro,
2013-10-20,2.02, -1.20, 17.33, 2.01, 1.55, 7.45, repro,
2013-10-21,2.29, -0.60, 17.38, 2.03, 1.57, 7.55, repro,
2013-10-22,2.09, -0.63, 15.34, 2.02, 1.57, 7.53, repro,
2013-10-23,1.95, -0.50, 15.74, 2.00, 1.53, 7.31, repro,
2013-10-24,1.00, -1.75, 15.19, 2.08, 1.52, 7.53, repro,
2013-10-25,1.76, -1.61, 11.09, 1.97, 1.49, 7.12, repro,
2013-10-26,1.41, -1.36, 13.34, 1.97, 1.50, 7.16, repro,
2013-10-27,1.11, -1.71, 15.85, 1.96, 1.50, 7.13, repro,
2013-10-28,2.21, -6.46, 3.58, 2.00, 1.54, 7.35, repro,
2013-10-29,1.14, -0.41, 18.44, 2.03, 1.57, 7.46, repro,
2013-10-30,0.74, -1.19, 12.34, 2.01, 1.52, 7.35, repro,
2013-10-31,0.94, -0.82, 17.31, 1.99, 1.51, 7.26, repro,
2013-11-01,1.27, 0.81, 13.98, 2.04, 1.57, 7.53, repro,
2013-11-02,1.43, -0.03, 17.64, 2.04, 1.53, 7.36, repro,
2013-11-03,0.46, -0.05, 21.13, 2.02, 1.52, 7.31, repro,
2013-11-04,3.00, -0.37, 15.97, 2.06, 1.55, 7.46, repro,
2013-11-05,2.42, -0.34, 16.08, 2.07, 1.54, 7.52, repro,
2013-11-06,0.02, -0.56, 17.29, 1.97, 1.52, 7.23, repro,
2013-11-07,1.70, -0.26, 10.08, 1.99, 1.53, 7.36, repro,
2013-11-08,1.42, -0.13, 16.56, 2.02, 1.54, 7.36, repro,
2013-11-09,1.49, -0.03, 18.71, 1.97, 1.52, 7.19, repro,
2013-11-10,0.97, -0.88, 16.27, 2.01, 1.55, 7.23, repro,
2013-11-11,0.06, -0.17, 15.33, 1.96, 1.50, 7.11, repro,
2013-11-12,0.65, 0.77, 8.77, 1.97, 1.52, 7.23, repro,
2013-11-13,2.46, 0.09, 13.81, 1.97, 1.51, 7.17, repro,
2013-11-14,1.17, 0.05, 21.27, 1.96, 1.52, 7.19, repro,
2013-11-15,1.43, 0.33, 20.40, 1.99, 1.55, 7.22, repro,
2013-11-16,0.65, 0.12, 24.34, 1.96, 1.49, 7.07, repro,
2013-11-17,-0.17, -0.07, 21.54, 1.96, 1.50, 7.12, repro,
2013-11-18,1.06, 0.46, 16.74, 1.99, 1.53, 7.27, repro,
2013-11-19,1.48, -0.10, 20.57, 2.04, 1.56, 7.47, repro,
2013-11-20,1.76, 0.23, 13.26, 1.96, 1.50, 7.18, repro,
2013-11-21,1.42, 0.81, 14.89, 1.96, 1.51, 7.13, repro,
2013-11-22,0.87, -0.66, 13.03, 1.97, 1.50, 7.14, repro,
2013-11-23,0.13, 0.25, 12.01, 1.96, 1.51, 7.18, repro,
2013-11-24,0.32, -0.34, 16.06, 1.97, 1.51, 7.18, repro,
2013-11-25,1.78, 1.12, 14.28, 2.01, 1.54, 7.28, repro,
2013-11-26,1.44, 0.42, 11.53, 2.05, 1.59, 7.42, repro,
2013-11-27,1.61, -0.05, 13.92, 1.97, 1.52, 7.20, repro,
2013-11-28,1.87, -0.51, 14.79, 2.00, 1.56, 7.32, repro,
2013-11-29,1.04, -0.63, 15.46, 2.00, 1.55, 7.28, repro,
2013-11-30,1.16, -0.56, 12.66, 2.00, 1.56, 7.30, repro,
2013-12-01,0.92, 0.14, 17.18, 2.00, 1.56, 7.30, repro,
2013-12-03,0.98, -1.09, 12.81, 2.09, 1.70, 7.77, repro,
2013-12-04,-0.68, -1.67, 14.55, 2.16, 1.69, 8.01, repro,
2013-12-05,0.96, -0.49, 17.31, 2.25, 1.71, 8.13, repro,
2013-12-06,0.56, 0.28, 16.52, 2.00, 1.55, 7.29, repro,
2013-12-07,1.48, -0.83, 10.94, 1.99, 1.55, 7.25, repro,
2013-12-08,1.96, -0.75, 14.70, 1.98, 1.54, 7.21, repro,
2013-12-09,2.73, -0.46, 12.35, 1.96, 1.50, 7.11, repro,
2013-12-10,2.28, 0.44, 11.60, 1.98, 1.50, 7.15, repro,
2013-12-11,2.44, -0.23, 14.32, 1.99, 1.54, 7.29, repro,
2013-12-12,2.29, -0.82, 15.88, 2.03, 1.58, 7.38, repro,
2013-12-13,2.37, -1.09, 13.78, 1.98, 1.54, 7.22, repro,
2013-12-14,1.89, 0.57, 15.64, 1.97, 1.54, 7.21, repro,
2013-12-15,2.93, 0.12, 10.35, 2.01, 1.58, 7.41, repro,
2013-12-16,1.62, -0.86, 17.30, 1.99, 1.55, 7.28, repro,
2013-12-17,3.40, -0.14, 15.92, 1.95, 1.51, 7.14, repro,
2013-12-18,1.52, -0.20, 19.42, 2.01, 1.57, 7.32, repro,
2013-12-19,1.91, -2.31, 29.59, 2.05, 1.61, 7.50, repro,
2013-12-20,2.98, -1.01, 20.92, 2.04, 1.61, 7.49, repro,
2013-12-21,2.32, -1.27, 17.85, 1.99, 1.54, 7.29, repro,
2013-12-22,2.15, -1.28, 15.16, 2.02, 1.59, 7.49, repro,
2013-12-23,2.83, 0.37, 7.49, 1.96, 1.51, 7.15, repro,
2013-12-24,2.88, -0.71, 12.76, 1.98, 1.54, 7.29, repro,
2013-12-25,1.96, -1.40, 12.63, 2.08, 1.67, 7.71, repro,
2013-12-26,1.86, -0.93, 9.58, 1.99, 1.56, 7.29, repro,
2013-12-27,1.88, 0.00, 4.96, 2.02, 1.57, 7.38, repro,
2013-12-28,1.56, -0.07, 8.45, 2.04, 1.61, 7.54, repro,
2013-12-29,1.68, 0.29, 7.91, 1.98, 1.55, 7.31, repro,
2013-12-30,1.19, -0.25, 9.07, 2.04, 1.61, 7.51, repro,
2013-12-31,1.72, -0.88, 4.72, 2.05, 1.62, 7.64, repro,
2014-01-01,1.67, -0.51, 8.72, 2.09, 1.67, 7.69, repro,
2014-01-02,0.99, -1.25, 7.96, 2.02, 1.56, 7.44, repro,
2014-01-03,0.16, -0.48, 15.06, 2.02, 1.56, 7.40, repro,
2014-01-04,2.26, -0.90, 19.89, 1.96, 1.51, 7.19, repro,
2014-01-05,2.01, -1.06, 9.38, 2.02, 1.57, 7.39, repro,
2014-01-06,2.26, -0.82, 8.34, 2.02, 1.58, 7.42, repro,
2014-01-07,2.48, -1.43, 8.30, 2.00, 1.53, 7.25, repro,
2014-01-08,1.12, -1.06, 15.38, 1.96, 1.50, 7.16, repro,
2014-01-09,2.81, -1.43, 11.97, 1.97, 1.54, 7.26, repro,
2014-01-10,1.44, -1.08, 14.70, 2.05, 1.62, 7.63, repro,
2014-01-11,2.81, -1.64, 20.34, 1.97, 1.52, 7.21, repro,
2014-01-12,4.32, -0.65, 14.83, 1.96, 1.51, 7.18, repro,
2014-01-13,2.53, -0.72, 8.76, 2.01, 1.56, 7.37, repro,
2014-01-14,1.38, -0.98, 10.17, 1.96, 1.52, 7.20, repro,
2014-01-15,0.73, -0.58, 14.01, 1.99, 1.53, 7.34, repro,
2014-01-16,1.46, -0.65, 15.07, 2.01, 1.57, 7.30, repro,
2014-01-17,1.94, -0.73, 14.45, 2.03, 1.60, 7.46, repro,
2014-01-18,1.54, -1.12, 13.86, 1.96, 1.50, 7.15, repro,
2014-01-19,1.83, -1.62, 16.16, 1.98, 1.56, 7.25, repro,
2014-01-20,1.42, -0.70, 12.92, 2.00, 1.57, 7.33, repro,
2014-01-21,1.55, -0.75, 10.59, 1.96, 1.50, 7.13, repro,
2014-01-22,1.54, -2.50, 12.21, 1.98, 1.52, 7.23, repro,
2014-01-23,1.81, -1.73, 19.84, 1.98, 1.52, 7.22, repro,
2014-01-24,2.20, -1.03, 16.82, 2.03, 1.55, 7.46, repro,
2014-01-25,2.01, -1.42, 18.89, 2.03, 1.55, 7.46, repro,
2014-01-26,2.16, -1.22, 20.71, 2.02, 1.56, 7.34, repro,
2014-01-27,0.92, -1.75, 15.71, 1.99, 1.52, 7.22, repro,
2014-01-28,2.09, -0.51, 14.35, 1.98, 1.53, 7.26, repro,
2014-01-29,3.51, -0.58, 11.10, 1.97, 1.53, 7.23, repro,
2014-01-30,2.89, -3.10, 15.02, 1.97, 1.53, 7.21, repro,
2014-01-31,2.07, -1.85, 25.06, 1.97, 1.52, 7.17, repro,
2014-02-01,2.39, -2.22, 14.61, 2.01, 1.53, 7.31, repro,
2014-02-02,1.94, -3.11, 12.03, 2.04, 1.57, 7.41, repro,
2014-02-03,2.74, -2.82, 16.13, 2.37, 1.74, 8.31, repro,
2014-02-04,1.31, -0.64, 14.69, 1.99, 1.56, 7.29, repro,
2014-02-05,0.25, -1.66, 16.88, 2.01, 1.51, 7.24, repro,
2014-02-06,0.42, -1.01, 17.12, 1.96, 1.51, 7.19, repro,
2014-02-07,1.76, -1.23, 15.96, 2.03, 1.63, 7.35, repro,
2014-02-08,1.12, -2.29, 18.10, 1.97, 1.54, 7.25, repro,
2014-02-09,1.59, -0.49, 16.04, 2.11, 1.59, 7.73, repro,
2014-02-10,0.59, -0.27, 11.87, 2.01, 1.55, 7.28, repro,
2014-02-11,1.54, -1.53, 14.48, 2.02, 1.53, 7.26, repro,
2014-02-12,2.37, -1.52, 12.79, 1.96, 1.50, 7.15, repro,
2014-02-13,2.34, -0.66, 14.62, 2.04, 1.56, 7.31, repro,
2014-02-14,1.86, -0.35, 21.10, 2.03, 1.55, 7.35, repro,
2014-02-15,2.26, -1.63, 11.74, 1.97, 1.53, 7.24, repro,
2014-02-16,1.49, -2.22, 18.85, 1.97, 1.51, 7.19, repro,
2014-02-17,1.44, -2.19, 17.59, 2.06, 1.59, 7.42, repro,
2014-02-18,0.73, -0.55, 18.24, 2.01, 1.58, 7.41, repro,
2014-02-19,3.03, 0.46, 17.67, 1.98, 1.55, 7.28, repro,
2014-02-20,1.70, 0.09, 17.82, 1.96, 1.51, 7.19, repro,
2014-02-21,0.54, -0.83, 17.38, 1.98, 1.54, 7.20, repro,
2014-02-22,1.56, -0.69, 16.74, 2.01, 1.57, 7.36, repro,
2014-02-23,1.68, -1.08, 17.99, 2.28, 1.66, 8.16, repro,
2014-02-24,0.39, -1.02, 16.41, 2.06, 1.56, 7.42, repro,
2014-02-25,1.00, -1.08, 14.61, 2.05, 1.57, 7.41, repro,
2014-02-26,2.24, -1.27, 19.54, 2.02, 1.59, 7.38, repro,
2014-02-27,-0.62, -2.46, 22.60, 2.08, 1.65, 7.55, repro,
2014-02-28,0.63, -1.85, 23.58, 2.12, 1.64, 7.57, repro,
2014-03-01,1.89, -2.47, 18.05, 2.01, 1.57, 7.37, repro,
2014-03-02,2.79, -1.78, 13.32, 2.05, 1.56, 7.40, repro,
2014-03-03,0.09, -0.98, 13.34, 2.09, 1.60, 7.47, repro,
2014-03-04,0.27, -1.24, 12.69, 2.07, 1.59, 7.40, repro,
2014-03-05,1.24, -1.22, 14.14, 2.02, 1.58, 7.39, repro,
2014-03-06,0.86, -1.56, 18.06, 2.00, 1.54, 7.32, repro,
2014-03-07,2.38, -1.23, 12.17, 2.27, 1.72, 8.23, repro,
2014-03-08,2.51, 0.24, 16.75, 2.13, 1.64, 7.63, repro,
2014-03-09,2.41, 0.31, 17.18, 1.96, 1.52, 7.17, repro,
2014-03-10,2.43, -1.83, 13.43, 1.99, 1.54, 7.35, repro,
2014-03-11,3.38, -0.75, 12.49, 1.98, 1.53, 7.26, repro,
2014-03-12,1.35, -0.85, 11.20, 1.98, 1.53, 7.28, repro,
2014-03-13,2.58, -1.81, 19.90, 1.98, 1.52, 7.25, repro,
2014-03-14,2.41, -0.13, 15.59, 1.97, 1.52, 7.20, repro,
2014-03-15,1.46, -0.26, 16.27, 1.97, 1.52, 7.24, repro,
2014-03-16,1.63, -0.58, 12.24, 1.98, 1.52, 7.22, repro,
2014-03-17,3.54, -0.77, 14.70, 1.98, 1.53, 7.28, repro,
2014-03-18,5.10, -1.21, 18.42, 1.98, 1.54, 7.31, repro,
2014-03-19,3.08, 0.38, 15.55, 2.03, 1.55, 7.34, repro,
2014-03-20,2.05, 0.03, 15.58, 2.02, 1.57, 7.37, repro,
2014-03-21,0.90, -0.58, 15.63, 1.97, 1.52, 7.23, repro,
2014-03-22,0.51, -0.52, 8.05, 2.00, 1.54, 7.35, repro,
2014-03-23,0.82, -0.78, 9.07, 1.98, 1.53, 7.24, repro,
2014-03-24,1.68, 0.06, 10.19, 1.97, 1.53, 7.27, repro,
2014-03-25,1.20, -0.16, 17.51, 1.98, 1.55, 7.31, repro,
2014-03-26,0.51, -2.90, 20.72, 2.00, 1.56, 7.38, repro,
2014-03-27,0.11, -1.66, 21.25, 1.99, 1.54, 7.34, repro,
2014-03-28,0.52, -1.06, 18.37, 1.99, 1.54, 7.32, repro,
2014-03-29,2.23, 0.02, 7.95, 2.05, 1.57, 7.40, repro,
2014-03-30,1.72, 0.24, 12.63, 1.95, 1.53, 7.21, repro,
2014-03-31,2.01, -0.74, 11.92, 1.96, 1.53, 7.21, repro,
2014-04-01,2.07, -3.21, 12.47, 2.07, 1.59, 7.62, repro,
2014-04-02,0.91, -1.86, 15.60, 1.99, 1.53, 7.26, repro,
2014-04-03,1.23, -0.15, 14.70, 1.99, 1.55, 7.30, repro,
2014-04-04,2.61, -0.21, 12.97, 2.00, 1.58, 7.43, repro,
2014-04-05,2.42, -1.42, 8.25, 1.96, 1.52, 7.18, repro,
2014-04-06,2.03, -0.74, 13.68, 2.04, 1.55, 7.56, repro,
2014-04-07,2.04, 0.22, 13.95, 1.98, 1.53, 7.25, repro,
2014-04-08,1.37, -0.40, 13.59, 1.99, 1.53, 7.29, repro,
2014-04-09,2.09, -0.32, 9.42, 2.00, 1.58, 7.45, repro,
2014-04-10,1.27, -0.68, 14.95, 2.06, 1.58, 7.64, repro,
2014-04-11,2.52, -0.23, 6.95, 2.06, 1.58, 7.65, repro,
2014-04-12,1.73, 0.49, 12.25, 1.99, 1.56, 7.33, repro,
2014-04-13,0.36, -1.33, 17.38, 2.00, 1.57, 7.36, repro,
2014-04-14,0.94, -0.66, 9.54, 2.00, 1.57, 7.44, repro,
2014-04-15,-0.32, -0.44, 14.24, 2.09, 1.62, 7.62, repro,
2014-04-16,1.61, -1.44, 17.24, 2.12, 1.59, 7.54, repro,
2014-04-17,1.46, -0.76, 14.56, 1.96, 1.53, 7.24, repro,
2014-04-18,0.93, -1.59, 15.48, 1.97, 1.52, 7.22, repro,
2014-04-19,1.85, -0.11, 17.94, 2.00, 1.57, 7.38, repro,
2014-04-20,2.22, -0.36, 8.34, 2.00, 1.56, 7.38, repro,
2014-04-21,1.41, -0.94, 15.14, 2.00, 1.56, 7.41, repro,
2014-04-22,1.35, -1.22, 13.58, 2.05, 1.62, 7.56, repro,
2014-04-23,1.83, -0.63, 7.34, 1.99, 1.56, 7.33, repro,
2014-04-24,1.83, -0.18, 14.48, 2.00, 1.57, 7.40, repro,
2014-04-25,-0.54, -1.93, 25.23, 2.04, 1.58, 7.41, repro,
2014-04-26,0.55, -0.47, 17.86, 1.98, 1.53, 7.25, repro,
2014-04-27,1.49, -0.65, 23.08, 2.01, 1.57, 7.44, repro,
2014-04-28,1.37, -1.57, 9.01, 2.03, 1.56, 7.41, repro,
2014-04-29,1.83, -0.74, 14.52, 2.08, 1.61, 7.56, repro,
2014-04-30,2.27, -0.22, 15.35, 2.03, 1.55, 7.36, repro,
2014-05-01,1.28, -0.91, 11.59, 1.97, 1.53, 7.21, repro,
2014-05-02,0.65, 0.40, 19.39, 1.98, 1.53, 7.28, repro,
2014-05-03,1.44, -0.55, 16.62, 1.98, 1.53, 7.30, repro,
2014-05-04,1.10, -0.54, 12.65, 2.04, 1.57, 7.40, repro,
2014-05-05,1.64, 0.73, 14.76, 1.98, 1.53, 7.26, repro,
2014-05-06,1.90, -1.27, 18.22, 1.98, 1.53, 7.24, repro,
2014-05-07,2.06, 0.03, 14.15, 1.96, 1.52, 7.16, repro,
2014-05-08,2.57, 0.13, 7.13, 2.07, 1.62, 7.54, repro,
2014-05-09,1.01, -0.78, 15.62, 2.03, 1.57, 7.45, repro,
2014-05-10,2.98, -1.73, 17.48, 2.02, 1.58, 7.41, repro,
2014-05-11,2.41, -0.03, 11.66, 1.98, 1.53, 7.29, repro,
2014-05-12,1.91, 0.17, 10.80, 1.97, 1.53, 7.22, repro,
2014-05-13,2.73, 0.21, 11.61, 1.98, 1.54, 7.28, repro,
2014-05-14,2.72, -0.14, 16.71, 1.97, 1.52, 7.23, repro,
2014-05-15,2.06, 0.23, 10.40, 2.00, 1.57, 7.34, repro,
2014-05-16,1.22, -0.10, 18.68, 2.07, 1.63, 7.55, repro,
2014-05-17,3.06, 0.36, 13.01, 2.00, 1.54, 7.35, repro,
2014-05-18,3.61, 0.32, 19.57, 1.98, 1.53, 7.30, repro,
2014-05-19,2.52, -0.67, 15.95, 2.01, 1.55, 7.40, repro,
2014-05-20,0.79, 0.22, 22.13, 2.00, 1.55, 7.34, repro,
2014-05-21,1.27, 0.24, 13.03, 2.01, 1.56, 7.37, repro,
2014-05-22,1.10, -1.42, 16.16, 2.00, 1.55, 7.37, repro,
2014-05-23,2.19, -0.64, 15.90, 2.01, 1.57, 7.43, repro,
2014-05-24,2.22, 0.33, 24.39, 2.01, 1.57, 7.46, repro,
2014-05-25,3.63, -1.12, 16.08, 2.02, 1.57, 7.46, repro,
2014-05-26,2.35, -1.98, 16.93, 1.99, 1.55, 7.35, repro,
2014-05-27,2.10, 0.22, 13.96, 2.04, 1.59, 7.43, repro,
2014-05-28,3.60, -0.84, 6.66, 1.99, 1.55, 7.32, repro,
2014-05-29,2.38, -0.47, 12.84, 2.00, 1.55, 7.36, repro,
2014-05-30,3.25, -1.46, 15.31, 2.05, 1.62, 7.52, repro,
2014-05-31,1.84, -0.60, 13.39, 1.99, 1.53, 7.30, repro,
2014-06-01,3.44, -1.14, 14.79, 2.03, 1.57, 7.37, repro,
2014-06-02,1.52, -1.63, 18.32, 2.02, 1.57, 7.38, repro,
2014-06-03,2.50, -1.40, 9.72, 1.99, 1.52, 7.24, repro,
2014-06-04,1.69, -1.56, 16.23, 1.99, 1.52, 7.24, repro,
2014-06-05,2.26, -1.22, 17.84, 2.00, 1.57, 7.36, repro,
2014-06-06,1.55, -0.90, 18.85, 2.02, 1.59, 7.47, repro,
2014-06-07,1.54, -0.70, 14.20, 1.98, 1.52, 7.24, repro,
2014-06-08,1.43, -0.50, 14.81, 1.98, 1.53, 7.25, repro,
2014-06-09,1.39, -0.12, 20.47, 2.03, 1.59, 7.50, repro,
2014-06-10,1.98, -2.46, 15.90, 1.98, 1.53, 7.23, repro,
2014-06-11,2.11, -1.04, 15.52, 1.98, 1.53, 7.28, repro,
2014-06-12,1.83, -1.74, 13.86, 2.06, 1.55, 7.41, repro,
2014-06-13,0.97, -0.58, 20.10, 2.11, 1.63, 7.71, repro,
2014-06-14,1.87, -1.48, 13.65, 1.97, 1.51, 7.22, repro,
2014-06-15,0.26, -2.53, 20.31, 1.98, 1.52, 7.22, repro,
2014-06-16,0.94, -1.35, 24.91, 1.99, 1.53, 7.33, repro,
2014-06-17,1.65, -1.85, 16.15, 1.99, 1.53, 7.30, repro,
2014-06-18,1.96, -1.78, 12.13, 2.07, 1.58, 7.54, repro,
2014-06-19,1.87, -1.55, 14.95, 1.99, 1.52, 7.32, repro,
2014-06-20,0.66, -0.77, 13.01, 1.98, 1.52, 7.22, repro,
2014-06-21,0.48, -1.35, 17.87, 1.98, 1.51, 7.21, repro,
2014-06-22,2.09, -1.12, 18.31, 1.99, 1.52, 7.26, repro,
2014-06-23,1.19, -0.32, 14.93, 1.99, 1.51, 7.20, repro,
2014-06-24,1.04, 0.71, 14.77, 1.99, 1.51, 7.25, repro,
2014-06-25,-0.42, -2.31, 28.97, 1.98, 1.51, 7.21, repro,
2014-06-26,-1.14, -1.13, 17.79, 1.98, 1.52, 7.26, repro,
2014-06-27,1.34, -0.79, 10.76, 1.98, 1.51, 7.17, repro,
2014-06-28,-1.40, -0.42, 20.84, 2.00, 1.52, 7.25, repro,
2014-06-29,1.02, -1.16, 18.65, 1.94, 1.49, 7.08, repro,
2014-06-30,0.16, -1.00, 19.90, 1.96, 1.50, 7.16, repro,
2014-07-01,1.25, -1.54, 18.12, 1.93, 1.50, 7.09, repro,
2014-07-02,1.51, -1.78, 10.73, 1.94, 1.50, 7.11, repro,
2014-07-03,0.23, -1.85, 13.40, 1.96, 1.53, 7.19, repro,
2014-07-04,1.17, -1.96, 22.27, 2.01, 1.58, 7.26, repro,
2014-07-05,2.29, -1.56, 12.93, 1.96, 1.49, 7.11, repro,
2014-07-06,2.45, -1.40, 15.80, 1.97, 1.50, 7.19, repro,
2014-07-07,1.92, -2.65, 21.59, 1.93, 1.50, 7.10, repro,
2014-07-08,1.60, -2.03, 22.71, 1.94, 1.50, 7.10, repro,
2014-07-09,0.42, -2.11, 19.99, 1.96, 1.50, 7.14, repro,
2014-07-10,0.62, -1.59, 21.60, 1.97, 1.53, 7.22, repro,
2014-07-11,1.49, -2.99, 21.13, 1.96, 1.50, 7.12, repro,
2014-07-12,1.00, -1.28, 24.74, 1.95, 1.50, 7.11, repro,
2014-07-13,1.77, -1.59, 19.47, 1.93, 1.50, 7.09, repro,
2014-07-14,0.61, -1.40, 19.85, 1.95, 1.51, 7.18, repro,
2014-07-15,1.68, -1.64, 19.12, 1.96, 1.50, 7.17, repro,
2014-07-16,1.18, -2.20, 22.59, 1.96, 1.51, 7.21, repro,
2014-07-17,-0.62, -2.04, 27.11, 2.00, 1.52, 7.27, repro,
2014-07-18,0.71, -1.73, 25.40, 1.96, 1.50, 7.15, repro,
2014-07-19,1.25, -1.28, 30.63, 1.95, 1.51, 7.17, repro,
2014-07-20,1.44, -1.60, 24.56, 1.97, 1.50, 7.19, repro,
2014-07-21,0.82, -1.51, 29.60, 1.99, 1.51, 7.31, repro,
2014-07-22,-0.34, -1.15, 20.40, 1.98, 1.51, 7.29, repro,
2014-07-23,1.14, -0.23, 18.59, 1.94, 1.49, 7.12, repro,
2014-07-24,0.25, -0.74, 27.33, 1.99, 1.55, 7.24, repro,
2014-07-25,0.96, -1.84, 24.73, 1.97, 1.51, 7.20, repro,
2014-07-26,0.99, -0.82, 19.70, 1.97, 1.49, 7.12, repro,
2014-07-27,0.22, -2.26, 25.32, 2.04, 1.61, 7.45, repro,
