PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P623
Station name,VidalJunctCS2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1889336850 North Latitude, -114.5994051088 East Longitude, 267.74864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-19,-6.97, 2.93, 6.82, 1.99, 1.72, 7.63, repro,
2011-11-20,-6.92, 2.28, -2.69, 1.94, 1.62, 7.25, repro,
2011-11-21,-7.77, 3.59, -11.02, 1.96, 1.62, 7.33, repro,
2011-11-22,-7.73, 1.43, -4.85, 1.94, 1.61, 7.29, repro,
2011-11-23,-7.25, 1.12, -6.44, 2.11, 1.61, 7.80, repro,
2011-11-24,-6.74, 1.08, 1.69, 1.90, 1.56, 7.08, repro,
2011-11-25,-9.07, 3.64, 1.32, 1.93, 1.58, 7.27, repro,
2011-11-26,-8.99, 2.34, -7.40, 1.92, 1.57, 7.12, repro,
2011-11-27,-7.77, 3.08, -9.91, 1.94, 1.63, 7.37, repro,
2011-11-28,-6.38, 2.20, -5.02, 1.93, 1.63, 7.31, repro,
2011-11-29,-7.71, 2.84, -4.50, 1.91, 1.58, 7.17, repro,
2011-11-30,-6.75, 1.80, -2.32, 1.99, 1.62, 7.43, repro,
2011-12-01,-7.79, 1.70, -2.42, 1.89, 1.58, 7.08, repro,
2011-12-02,-7.20, 2.38, -3.76, 1.99, 1.62, 7.34, repro,
2011-12-03,-7.64, 2.51, -12.98, 1.95, 1.66, 7.39, repro,
2011-12-04,-8.55, 3.38, -8.41, 1.93, 1.61, 7.26, repro,
2011-12-05,-7.01, 1.85, -7.08, 1.94, 1.61, 7.28, repro,
2011-12-06,-5.26, 1.34, -10.18, 1.92, 1.61, 7.20, repro,
2011-12-07,-7.66, 2.53, -8.44, 1.93, 1.60, 7.22, repro,
2011-12-08,-7.64, 2.45, -4.37, 1.92, 1.60, 7.20, repro,
2011-12-09,-7.52, 2.76, -8.60, 1.93, 1.61, 7.27, repro,
2011-12-10,-7.64, 2.59, -10.62, 1.94, 1.62, 7.33, repro,
2011-12-11,-7.61, 1.87, -2.58, 1.93, 1.60, 7.27, repro,
2011-12-12,-8.08, 1.66, -4.24, 1.92, 1.60, 7.24, repro,
2011-12-13,-8.12, 1.14, -0.73, 1.93, 1.60, 7.20, repro,
2011-12-14,-8.74, 2.79, -7.99, 1.90, 1.58, 7.13, repro,
2011-12-15,-8.18, 3.05, -10.51, 1.98, 1.63, 7.37, repro,
2011-12-16,-8.69, 2.94, -5.79, 1.99, 1.64, 7.35, repro,
2011-12-17,-7.99, 2.74, -5.85, 1.87, 1.54, 7.05, repro,
2011-12-18,-8.70, 1.91, -4.32, 1.88, 1.54, 7.03, repro,
2011-12-19,-8.21, 2.44, -4.09, 1.89, 1.56, 7.05, repro,
2011-12-20,-8.00, 3.05, -9.20, 1.94, 1.62, 7.34, repro,
2011-12-21,-8.29, 2.55, -0.51, 1.87, 1.54, 7.04, repro,
2011-12-22,-8.43, 2.75, -7.60, 1.88, 1.56, 7.12, repro,
2011-12-23,-8.71, 2.44, -8.91, 1.88, 1.57, 7.08, repro,
2011-12-24,-7.61, 3.17, -10.35, 1.90, 1.63, 7.30, repro,
2011-12-25,-7.70, 2.61, -11.62, 1.89, 1.57, 7.15, repro,
2011-12-26,-8.56, 3.17, -5.83, 1.89, 1.57, 7.14, repro,
2011-12-27,-8.45, 2.99, -6.44, 1.89, 1.58, 7.15, repro,
2011-12-28,-7.85, 1.94, -5.02, 1.89, 1.58, 7.15, repro,
2011-12-29,-8.20, 2.22, -0.76, 1.89, 1.58, 7.14, repro,
2011-12-30,-7.83, 3.16, -4.26, 1.89, 1.59, 7.14, repro,
2011-12-31,-6.66, 2.45, -1.30, 1.86, 1.54, 7.00, repro,
2012-01-01,-7.38, 3.05, -7.00, 1.89, 1.54, 7.04, repro,
2012-01-02,-6.69, 2.75, -10.45, 1.88, 1.59, 7.13, repro,
2012-01-03,-7.54, 1.97, -7.94, 1.90, 1.60, 7.22, repro,
2012-01-04,-6.33, 3.02, -9.64, 1.90, 1.59, 7.18, repro,
2012-01-05,-7.77, 1.91, -1.96, 1.91, 1.60, 7.24, repro,
2012-01-06,-8.23, 2.61, 4.98, 1.87, 1.54, 7.04, repro,
2012-01-07,-7.52, 2.08, 0.81, 1.89, 1.59, 7.15, repro,
2012-01-08,-8.19, -0.55, 8.86, 1.91, 1.58, 7.16, repro,
2012-01-09,-6.91, 2.78, -6.64, 1.87, 1.54, 7.04, repro,
2012-01-10,-7.03, 2.75, -3.38, 1.89, 1.58, 7.17, repro,
2012-01-11,-8.48, 1.92, 1.48, 1.90, 1.62, 7.32, repro,
2012-01-12,-7.27, 2.13, 2.64, 1.88, 1.58, 7.17, repro,
2012-01-13,-7.42, 2.16, 0.85, 1.91, 1.63, 7.37, repro,
2012-01-14,-7.63, 1.93, -7.07, 1.90, 1.58, 7.20, repro,
2012-01-15,-8.33, 1.52, -3.34, 1.88, 1.54, 7.06, repro,
2012-01-16,-8.14, 1.50, -1.27, 1.88, 1.55, 7.09, repro,
2012-01-17,-8.30, 1.22, 2.92, 1.86, 1.55, 7.02, repro,
2012-01-18,-7.37, 1.31, 1.42, 1.88, 1.59, 7.18, repro,
2012-01-19,-7.23, 0.88, 0.16, 1.89, 1.57, 7.19, repro,
2012-01-20,-9.21, 0.39, -3.33, 1.87, 1.53, 7.03, repro,
2012-01-21,-8.67, -0.30, 4.40, 1.92, 1.57, 7.22, repro,
2012-01-22,-7.51, 2.27, 3.65, 1.89, 1.59, 7.28, repro,
2012-01-23,-7.88, 2.49, 1.98, 1.88, 1.59, 7.27, repro,
2012-01-24,-7.01, 1.38, 2.56, 1.89, 1.55, 7.12, repro,
2012-01-25,-8.33, 2.03, 1.14, 1.91, 1.59, 7.30, repro,
2012-01-26,-8.02, 1.37, -1.52, 1.92, 1.64, 7.41, repro,
2012-01-27,-7.60, 2.53, 6.27, 1.89, 1.57, 7.17, repro,
2012-01-28,-7.18, 2.19, -3.33, 1.87, 1.57, 7.15, repro,
2012-01-29,-7.24, 1.98, -1.51, 1.88, 1.58, 7.24, repro,
2012-01-30,-7.59, 2.00, -0.07, 1.87, 1.55, 7.07, repro,
2012-01-31,-7.30, 2.08, 1.99, 1.87, 1.54, 7.02, repro,
2012-02-01,-8.49, 1.57, 1.88, 1.88, 1.54, 7.06, repro,
2012-02-02,-9.64, 2.33, 14.60, 1.95, 1.66, 7.49, repro,
2012-02-03,-7.71, 2.20, -0.36, 1.89, 1.58, 7.25, repro,
2012-02-04,-6.98, 2.25, -0.61, 1.93, 1.65, 7.49, repro,
2012-02-05,-8.45, 2.40, -5.03, 1.96, 1.71, 7.72, repro,
2012-02-06,-6.86, 1.92, 2.39, 1.92, 1.62, 7.39, repro,
2012-02-07,-8.09, 2.44, 1.05, 1.96, 1.60, 7.46, repro,
2012-02-08,-7.22, 1.98, -0.85, 1.88, 1.58, 7.22, repro,
2012-02-09,-6.94, 2.14, -7.36, 1.90, 1.60, 7.26, repro,
2012-02-10,-7.24, 2.11, -3.26, 1.88, 1.58, 7.14, repro,
2012-02-11,-7.54, 0.93, 5.76, 1.91, 1.58, 7.20, repro,
2012-02-12,-7.11, 1.67, 6.94, 1.91, 1.58, 7.17, repro,
2012-02-13,-8.26, 2.23, 2.19, 1.90, 1.59, 7.24, repro,
2012-02-14,-9.45, 1.28, 2.76, 1.93, 1.60, 7.28, repro,
2012-02-15,-6.62, 1.87, 2.57, 1.90, 1.58, 7.17, repro,
2012-02-16,-7.26, 2.10, -0.43, 1.88, 1.59, 7.16, repro,
2012-02-17,-8.16, 2.40, -1.88, 1.89, 1.57, 7.14, repro,
2012-02-18,-8.43, 2.74, 0.12, 1.94, 1.64, 7.37, repro,
2012-02-19,-8.55, 1.73, 1.13, 1.88, 1.59, 7.13, repro,
2012-02-20,-7.32, 2.61, -5.20, 1.89, 1.58, 7.14, repro,
2012-02-21,-6.88, 1.06, 5.24, 1.93, 1.61, 7.31, repro,
2012-02-22,-7.16, 0.88, 4.02, 1.92, 1.60, 7.23, repro,
2012-02-23,-7.06, 2.46, 4.83, 1.93, 1.62, 7.29, repro,
2012-02-24,-6.61, 3.21, -0.16, 1.88, 1.55, 7.09, repro,
2012-02-25,-6.85, 2.42, 0.33, 1.87, 1.55, 7.06, repro,
2012-02-26,-6.70, 1.46, -0.48, 1.93, 1.61, 7.28, repro,
2012-02-27,-7.56, 1.87, -3.14, 1.95, 1.60, 7.30, repro,
2012-02-28,-6.60, -0.40, 5.04, 1.91, 1.57, 7.15, repro,
2012-02-29,-7.23, 2.08, 2.14, 1.89, 1.55, 7.11, repro,
2012-03-01,-9.11, 3.71, 0.90, 1.93, 1.57, 7.24, repro,
2012-03-02,-8.15, 0.66, 2.39, 1.99, 1.61, 7.40, repro,
2012-03-03,-6.81, 2.10, -0.31, 1.90, 1.59, 7.23, repro,
2012-03-04,-6.26, 1.86, -4.58, 1.91, 1.57, 7.19, repro,
2012-03-05,-7.86, 2.04, -1.05, 1.96, 1.59, 7.29, repro,
2012-03-06,-6.41, 2.59, 4.40, 2.04, 1.69, 7.59, repro,
2012-03-07,-8.25, 3.15, 7.21, 1.96, 1.59, 7.33, repro,
2012-03-08,-7.47, 2.25, 0.81, 1.95, 1.59, 7.31, repro,
2012-03-09,-6.14, 2.95, -14.68, 1.95, 1.59, 7.33, repro,
2012-03-10,-7.97, 1.90, 3.34, 1.95, 1.59, 7.31, repro,
2012-03-11,-8.35, 0.54, 1.51, 1.97, 1.62, 7.42, repro,
2012-03-12,-8.68, 1.76, 6.77, 1.96, 1.59, 7.34, repro,
2012-03-13,-8.51, 1.93, -0.23, 1.94, 1.57, 7.21, repro,
2012-03-14,-6.56, 1.64, -3.19, 1.90, 1.58, 7.20, repro,
2012-03-15,-7.47, 2.53, -5.69, 1.99, 1.59, 7.44, repro,
2012-03-16,-7.12, 2.30, -1.50, 1.90, 1.58, 7.16, repro,
2012-03-17,-6.62, 3.65, 3.16, 1.97, 1.59, 7.37, repro,
2012-03-18,-8.14, 0.12, 4.69, 2.08, 1.63, 7.75, repro,
2012-03-19,-6.73, 2.38, 1.40, 1.93, 1.56, 7.22, repro,
2012-03-20,-7.42, 1.74, -0.84, 1.94, 1.57, 7.27, repro,
2012-03-21,-6.60, 1.99, -3.55, 1.90, 1.60, 7.28, repro,
2012-03-22,-7.94, 2.25, -2.41, 1.95, 1.58, 7.31, repro,
2012-03-23,-7.60, 2.81, -1.58, 2.00, 1.62, 7.46, repro,
2012-03-24,-7.29, 1.39, -3.30, 1.94, 1.56, 7.24, repro,
2012-03-25,-7.27, 1.28, -0.47, 1.94, 1.57, 7.28, repro,
2012-03-26,-8.50, -0.14, -4.75, 1.90, 1.56, 7.23, repro,
2012-03-27,-7.47, 1.32, -4.01, 1.92, 1.56, 7.23, repro,
2012-03-28,-7.88, 1.32, -3.41, 1.93, 1.56, 7.24, repro,
2012-03-29,-7.91, 1.47, -0.72, 1.93, 1.56, 7.23, repro,
2012-03-30,-7.36, 1.71, 2.87, 1.94, 1.57, 7.28, repro,
2012-03-31,-7.00, 1.94, 2.47, 1.86, 1.54, 7.11, repro,
2012-04-01,-7.05, 1.77, 5.48, 1.90, 1.57, 7.28, repro,
2012-04-02,-9.14, 1.87, 5.44, 1.88, 1.55, 7.12, repro,
2012-04-03,-8.19, 1.93, -6.03, 1.87, 1.54, 7.10, repro,
2012-04-04,-8.60, 2.39, 2.24, 1.88, 1.54, 7.13, repro,
2012-04-05,-9.06, 2.10, 1.20, 1.87, 1.54, 7.12, repro,
2012-04-06,-7.22, 2.34, -0.66, 1.89, 1.56, 7.17, repro,
2012-04-07,-8.77, 2.68, -5.07, 1.86, 1.55, 7.16, repro,
2012-04-08,-8.26, 3.47, -2.29, 1.89, 1.58, 7.21, repro,
2012-04-09,-8.41, 1.80, -4.45, 1.93, 1.62, 7.35, repro,
2012-04-10,-8.53, 1.45, -1.88, 1.88, 1.55, 7.19, repro,
2012-04-11,-7.18, 2.06, 7.21, 1.88, 1.56, 7.21, repro,
2012-04-12,-7.94, 3.39, -1.67, 1.89, 1.60, 7.30, repro,
2012-04-13,-7.30, 1.07, 3.68, 1.86, 1.55, 7.10, repro,
2012-04-14,-8.18, 3.05, 4.42, 1.85, 1.52, 7.00, repro,
2012-04-15,-8.68, 2.48, -0.59, 1.86, 1.54, 7.09, repro,
2012-04-16,-8.48, 2.16, -1.34, 1.87, 1.53, 7.11, repro,
2012-04-17,-8.16, 3.12, -5.98, 1.86, 1.54, 7.11, repro,
2012-04-18,-7.67, 3.10, -0.48, 1.88, 1.55, 7.15, repro,
2012-04-19,-7.77, 1.88, 1.61, 1.86, 1.54, 7.09, repro,
2012-04-20,-8.38, 2.79, -1.36, 1.86, 1.53, 7.04, repro,
2012-04-21,-8.09, 2.85, -0.19, 1.87, 1.53, 7.10, repro,
2012-04-22,-8.61, 2.09, -1.35, 1.86, 1.53, 7.08, repro,
2012-04-23,-8.14, 2.38, 3.49, 1.88, 1.56, 7.22, repro,
2012-04-24,-7.33, 2.89, 1.15, 1.89, 1.60, 7.16, repro,
2012-04-25,-8.08, 3.20, 0.27, 1.89, 1.58, 7.12, repro,
2012-04-26,-8.02, 2.67, -3.23, 1.89, 1.55, 7.20, repro,
2012-04-27,-7.06, 1.17, -1.68, 1.94, 1.55, 7.33, repro,
2012-04-28,-7.63, 3.03, -6.80, 1.87, 1.54, 7.11, repro,
2012-04-29,-7.61, 2.96, -0.96, 1.85, 1.53, 7.02, repro,
2012-04-30,-8.37, 1.57, 1.94, 1.85, 1.54, 7.03, repro,
2012-05-01,-9.51, 1.99, 13.06, 1.88, 1.59, 7.25, repro,
2012-05-02,-8.74, 4.04, 6.32, 1.90, 1.60, 7.34, repro,
2012-05-03,-8.75, 2.83, -2.07, 1.87, 1.54, 7.13, repro,
2012-05-04,-8.32, 3.73, -2.12, 1.97, 1.68, 7.85, repro,
2012-05-05,-7.97, 4.60, -3.49, 1.87, 1.54, 7.10, repro,
2012-05-06,-8.70, 2.60, -0.55, 1.87, 1.58, 7.17, repro,
2012-05-07,-8.30, 2.55, 0.51, 1.91, 1.63, 7.38, repro,
2012-05-08,-9.28, 2.60, -2.33, 1.91, 1.59, 7.27, repro,
2012-05-09,-8.77, 1.71, 0.90, 1.86, 1.54, 7.10, repro,
2012-05-10,-9.15, 2.40, -3.09, 1.86, 1.54, 7.07, repro,
2012-05-11,-9.19, 3.31, -2.47, 1.89, 1.57, 7.14, repro,
2012-05-12,-8.22, 2.23, -0.67, 1.86, 1.53, 7.04, repro,
2012-05-13,-7.84, 2.04, -1.45, 1.88, 1.58, 7.24, repro,
2012-05-14,-8.66, 2.96, -7.16, 1.87, 1.57, 7.21, repro,
2012-05-15,-9.09, 2.94, -3.38, 1.87, 1.57, 7.18, repro,
2012-05-16,-7.81, 2.39, -0.73, 1.89, 1.58, 7.25, repro,
2012-05-17,-8.80, 2.69, 2.22, 1.85, 1.51, 7.00, repro,
2012-05-18,-8.21, 0.28, 5.29, 1.90, 1.57, 7.21, repro,
2012-05-19,-8.06, 1.30, 5.80, 1.89, 1.56, 7.17, repro,
2012-05-20,-7.66, 2.94, 4.03, 1.90, 1.57, 7.23, repro,
2012-05-21,-7.70, 1.60, 0.73, 1.89, 1.57, 7.19, repro,
2012-05-22,-8.43, 1.96, 2.16, 1.90, 1.57, 7.21, repro,
2012-05-23,-7.24, 1.30, 9.02, 1.90, 1.56, 7.19, repro,
2012-05-24,-6.75, 1.59, 10.30, 1.89, 1.56, 7.17, repro,
2012-05-25,-8.95, 2.82, 10.26, 1.93, 1.61, 7.41, repro,
2012-05-26,-8.54, 0.32, 5.42, 1.92, 1.62, 7.40, repro,
2012-05-27,-7.68, 2.57, 4.03, 1.86, 1.54, 7.08, repro,
2012-05-28,-7.44, 3.59, 4.37, 1.89, 1.56, 7.18, repro,
2012-05-29,-8.22, 1.76, 1.34, 1.86, 1.52, 7.01, repro,
2012-05-30,-7.27, 2.06, 3.62, 1.85, 1.51, 6.98, repro,
2012-05-31,-8.71, 2.62, 9.80, 1.85, 1.53, 7.04, repro,
2012-06-01,-7.38, 3.14, 7.53, 1.89, 1.56, 7.16, repro,
2012-06-02,-7.09, 2.43, 6.34, 1.91, 1.56, 7.19, repro,
2012-06-03,-7.06, 1.99, 3.40, 1.87, 1.53, 7.09, repro,
2012-06-04,-7.25, 2.32, 6.99, 1.87, 1.52, 7.06, repro,
2012-06-05,-7.24, 1.68, 5.87, 1.85, 1.52, 7.03, repro,
2012-06-06,-8.10, 3.63, 8.61, 1.84, 1.53, 7.03, repro,
2012-06-07,-7.71, 2.53, 6.09, 1.87, 1.54, 7.10, repro,
2012-06-08,-7.57, 3.63, 0.46, 1.87, 1.53, 7.09, repro,
2012-06-09,-6.95, 1.79, 10.87, 1.88, 1.53, 7.10, repro,
2012-06-10,-6.65, 2.24, 4.98, 1.86, 1.52, 7.02, repro,
2012-06-11,-7.64, 2.27, 1.92, 1.84, 1.52, 6.97, repro,
2012-06-12,-9.02, 1.05, 8.27, 1.84, 1.52, 6.99, repro,
2012-06-13,-7.55, 2.32, 8.44, 1.87, 1.54, 7.09, repro,
2012-06-14,-7.59, 2.37, 7.56, 1.87, 1.52, 7.06, repro,
2012-06-15,-7.18, 1.75, 8.57, 1.88, 1.52, 7.10, repro,
2012-06-16,-7.69, 2.98, 1.76, 1.86, 1.52, 7.05, repro,
2012-06-17,-7.83, 2.95, 7.77, 1.85, 1.52, 7.00, repro,
2012-06-18,-7.10, 3.81, 16.33, 1.87, 1.53, 7.08, repro,
2012-06-19,-6.85, 2.53, 7.57, 1.90, 1.57, 7.22, repro,
2012-06-20,-6.67, 2.18, 11.40, 1.88, 1.52, 7.10, repro,
2012-06-21,-7.18, 1.72, 1.08, 1.89, 1.58, 7.22, repro,
2012-06-22,-8.44, 2.98, -1.96, 1.86, 1.53, 7.05, repro,
2012-06-23,-9.60, 1.82, 3.48, 1.86, 1.52, 7.03, repro,
2012-06-24,-8.16, 2.13, 10.97, 1.87, 1.53, 7.09, repro,
2012-06-25,-8.38, 1.15, -0.22, 1.88, 1.54, 7.13, repro,
2012-06-26,-7.95, 2.85, 10.90, 1.88, 1.53, 7.13, repro,
2012-06-27,-8.72, 2.05, 8.83, 1.87, 1.53, 7.09, repro,
2012-06-28,-6.74, 3.60, 4.54, 1.88, 1.53, 7.07, repro,
2012-06-29,-6.88, 3.18, 6.07, 1.88, 1.54, 7.14, repro,
2012-06-30,-7.29, 1.84, -0.07, 1.87, 1.53, 7.08, repro,
2012-07-01,-6.35, 2.61, -0.55, 1.86, 1.53, 7.08, repro,
2012-07-02,-8.28, 2.96, 11.41, 1.88, 1.54, 7.11, repro,
2012-07-03,-6.11, 2.80, 8.37, 1.88, 1.55, 7.15, repro,
2012-07-04,-6.68, 4.45, 5.62, 1.88, 1.54, 7.12, repro,
2012-07-05,-5.14, 4.70, -0.40, 1.91, 1.59, 7.25, repro,
2012-07-06,-8.43, 1.98, 2.02, 1.88, 1.56, 7.12, repro,
2012-07-07,-7.18, 3.11, 3.72, 1.87, 1.52, 7.06, repro,
2012-07-08,-8.22, 1.56, 1.88, 1.86, 1.52, 7.05, repro,
2012-07-09,-8.19, 2.25, 7.20, 1.86, 1.52, 7.04, repro,
2012-07-10,-7.58, 2.62, -1.44, 1.87, 1.53, 7.09, repro,
2012-07-11,-5.95, 3.20, 9.32, 1.87, 1.53, 7.13, repro,
2012-07-12,-7.87, 2.63, -1.19, 1.89, 1.56, 7.24, repro,
2012-07-13,-8.04, 1.98, 5.81, 1.89, 1.54, 7.20, repro,
2012-07-14,-4.88, 5.19, -5.84, 1.89, 1.54, 7.15, repro,
2012-07-15,-8.18, 2.07, 0.41, 1.99, 1.57, 7.65, repro,
2012-07-16,-9.03, 3.07, 8.54, 1.92, 1.56, 7.31, repro,
2012-07-17,-7.11, 3.01, 6.44, 1.88, 1.53, 7.11, repro,
2012-07-18,-6.54, 2.18, 7.17, 1.86, 1.52, 7.05, repro,
2012-07-19,-7.12, 2.30, 6.84, 1.86, 1.52, 7.05, repro,
2012-07-20,-7.34, 2.80, 1.97, 1.88, 1.56, 7.20, repro,
2012-07-21,-8.06, 0.43, 3.25, 1.85, 1.53, 7.06, repro,
2012-07-22,-8.97, 0.77, 7.08, 1.87, 1.54, 7.12, repro,
2012-07-23,-5.90, 2.86, -6.23, 1.87, 1.53, 7.08, repro,
2012-07-24,-9.80, 2.77, 5.54, 1.87, 1.52, 7.06, repro,
2012-07-25,-8.39, 0.12, 2.63, 1.88, 1.53, 7.12, repro,
2012-07-26,-7.41, 2.05, 7.97, 1.87, 1.54, 7.13, repro,
2012-07-27,-7.63, 2.02, 0.65, 1.87, 1.54, 7.10, repro,
2012-07-28,-6.71, 0.22, 2.59, 1.87, 1.54, 7.14, repro,
2012-07-29,-8.17, 3.21, 1.81, 1.88, 1.53, 7.12, repro,
2012-07-30,-6.91, 2.62, 7.32, 1.88, 1.52, 7.08, repro,
2012-07-31,-8.80, 2.71, 5.67, 1.93, 1.57, 7.26, repro,
2012-08-01,-6.87, 4.07, -2.56, 2.00, 1.75, 7.70, repro,
2012-08-02,-7.25, 1.33, 2.39, 1.87, 1.54, 7.11, repro,
2012-08-03,-8.05, 2.61, -0.71, 1.89, 1.53, 7.14, repro,
2012-08-04,-8.18, 2.32, 6.21, 1.88, 1.52, 7.07, repro,
2012-08-05,-8.09, 2.71, 5.91, 1.89, 1.53, 7.11, repro,
2012-08-06,-7.95, 3.50, 4.88, 1.88, 1.54, 7.13, repro,
2012-08-07,-5.56, 2.33, 4.19, 1.86, 1.53, 7.08, repro,
2012-08-08,-7.71, 2.46, 2.73, 1.92, 1.54, 7.36, repro,
2012-08-09,-9.32, 1.26, 3.20, 1.87, 1.52, 7.05, repro,
2012-08-10,-9.32, 2.96, -3.51, 1.89, 1.54, 7.14, repro,
2012-08-11,-7.88, 0.09, 13.15, 1.91, 1.55, 7.24, repro,
2012-08-12,-8.07, -0.43, 8.84, 1.88, 1.55, 7.16, repro,
2012-08-13,-7.43, 2.82, 4.25, 1.88, 1.55, 7.20, repro,
2012-08-14,-8.40, 0.41, 1.00, 1.88, 1.54, 7.14, repro,
2012-08-15,-9.93, 4.18, 17.50, 1.90, 1.57, 7.27, repro,
2012-08-16,-8.50, 2.35, 1.25, 1.90, 1.57, 7.23, repro,
2012-08-17,-8.44, 2.07, -0.47, 1.87, 1.54, 7.12, repro,
2012-08-18,-8.79, 2.56, 4.91, 1.85, 1.52, 7.04, repro,
2012-08-19,-9.11, 1.90, 3.68, 1.87, 1.51, 7.04, repro,
2012-08-20,-8.51, 1.53, 7.04, 1.87, 1.53, 7.11, repro,
2012-08-21,-6.86, 2.60, 4.59, 1.92, 1.58, 7.31, repro,
2012-08-22,-7.97, 2.60, 0.87, 1.92, 1.57, 7.23, repro,
2012-08-23,-7.55, 3.08, -0.82, 2.06, 1.68, 7.74, repro,
2012-08-24,-5.93, 4.16, 6.60, 2.00, 1.57, 7.33, repro,
2012-08-25,-9.15, 0.77, 8.27, 1.86, 1.52, 7.04, repro,
2012-08-26,-10.32, -0.26, 9.59, 1.91, 1.58, 7.28, repro,
2012-08-27,-8.84, 3.00, 1.14, 1.86, 1.52, 7.03, repro,
2012-08-28,-8.90, 3.26, 5.14, 1.90, 1.59, 7.20, repro,
2012-08-29,-9.53, 1.49, 5.59, 1.90, 1.58, 7.19, repro,
2012-08-30,-8.45, 0.98, 10.80, 1.87, 1.55, 7.18, repro,
2012-08-31,-8.84, 1.80, 2.90, 1.88, 1.54, 7.15, repro,
2012-09-01,-7.12, 2.29, 0.84, 1.87, 1.53, 7.10, repro,
2012-09-02,-8.93, 2.17, 4.36, 1.88, 1.54, 7.16, repro,
2012-09-03,-8.61, 2.93, 3.61, 1.86, 1.54, 7.12, repro,
2012-09-04,-8.48, 0.06, 9.60, 1.92, 1.58, 7.28, repro,
2012-09-05,-10.08, 3.82, 14.76, 1.87, 1.53, 7.08, repro,
2012-09-06,-9.68, 2.85, 3.83, 2.08, 1.75, 8.16, repro,
2012-09-07,-8.45, 2.22, 2.98, 1.87, 1.55, 7.13, repro,
2012-09-08,-6.83, 2.38, -6.78, 1.88, 1.55, 7.16, repro,
2012-09-09,-6.90, 1.01, 7.39, 1.90, 1.59, 7.29, repro,
2012-09-10,-9.47, 2.81, 10.53, 1.92, 1.58, 7.27, repro,
2012-09-11,-8.72, 2.69, 0.48, 1.91, 1.59, 7.29, repro,
2012-09-12,-8.30, 1.26, -4.51, 1.95, 1.63, 7.47, repro,
2012-09-13,-8.16, 1.90, -8.36, 1.98, 1.61, 7.41, repro,
2012-09-14,-8.88, 2.58, -8.23, 1.89, 1.58, 7.22, repro,
2012-09-15,-7.40, 2.74, -1.44, 1.86, 1.54, 7.08, repro,
2012-09-16,-8.60, 2.55, 2.74, 1.87, 1.55, 7.11, repro,
2012-09-17,-6.86, 1.68, -1.62, 1.90, 1.55, 7.16, repro,
2012-09-18,-7.13, 1.89, 8.18, 1.87, 1.54, 7.11, repro,
2012-09-19,-8.02, 2.06, 4.78, 1.88, 1.54, 7.13, repro,
2012-09-20,-7.75, 2.85, 5.05, 1.87, 1.54, 7.10, repro,
2012-09-21,-7.79, 1.77, 8.18, 1.87, 1.55, 7.10, repro,
2012-09-22,-8.33, 1.99, 4.00, 1.87, 1.53, 7.11, repro,
2012-09-23,-9.24, 1.49, 3.84, 1.88, 1.53, 7.07, repro,
2012-09-24,-9.10, 3.06, 8.78, 1.92, 1.56, 7.17, repro,
2012-09-25,-8.73, 3.59, -0.96, 1.89, 1.58, 7.29, repro,
2012-09-26,-7.77, 3.35, 1.23, 1.86, 1.55, 7.15, repro,
2012-09-27,-7.74, 2.32, -1.53, 1.88, 1.56, 7.14, repro,
2012-09-28,-10.24, 1.62, -4.54, 1.97, 1.59, 7.35, repro,
2012-09-29,-8.59, 1.97, 1.37, 1.88, 1.53, 7.08, repro,
2012-09-30,-8.11, 2.23, 3.41, 1.88, 1.54, 7.10, repro,
2012-10-01,-7.58, 2.81, 2.53, 1.85, 1.54, 7.12, repro,
2012-10-02,-8.88, 2.88, 3.80, 1.86, 1.54, 7.10, repro,
2012-10-03,-8.21, 2.29, 4.31, 1.86, 1.53, 7.09, repro,
2012-10-04,-9.25, 1.54, 2.47, 1.86, 1.52, 7.02, repro,
2012-10-05,-9.67, 2.29, 2.54, 1.89, 1.57, 7.17, repro,
2012-10-06,-8.89, 2.83, 5.71, 1.86, 1.54, 7.10, repro,
2012-10-07,-8.05, 2.46, 6.11, 1.92, 1.60, 7.29, repro,
2012-10-08,-8.17, 3.17, -0.67, 1.89, 1.57, 7.18, repro,
2012-10-09,-8.52, 2.04, 1.22, 1.90, 1.56, 7.15, repro,
2012-10-10,-9.98, 3.43, 2.91, 1.91, 1.59, 7.29, repro,
2012-10-11,-9.19, 0.80, 1.02, 2.06, 1.71, 7.93, repro,
2012-10-12,-10.53, 2.50, 9.58, 1.90, 1.58, 7.24, repro,
2012-10-13,-8.42, 2.56, -3.19, 1.89, 1.57, 7.17, repro,
2012-10-14,-7.91, 1.92, -1.41, 1.90, 1.57, 7.17, repro,
2012-10-15,-8.52, 2.32, 5.96, 1.88, 1.55, 7.07, repro,
2012-10-16,-8.30, 1.65, 7.46, 1.89, 1.56, 7.12, repro,
2012-10-17,-8.49, 2.03, 11.96, 1.90, 1.57, 7.21, repro,
2012-10-18,-9.43, 2.42, 10.10, 1.90, 1.58, 7.21, repro,
2012-10-19,-7.81, 2.91, 3.50, 1.90, 1.58, 7.24, repro,
