PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KENI
Station name,KENI
Begin Date, 2007-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1978836957 North Latitude, -119.1586323362 East Longitude, 146.11357 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-01,3.63, -0.71, 2.22, 2.24, 1.53, 7.06, repro,
2014-08-02,1.91, 0.40, 4.99, 2.26, 1.55, 7.22, repro,
2014-08-03,1.37, -0.62, 5.76, 2.32, 1.63, 7.50, repro,
2014-08-04,1.15, 1.01, -9.23, 2.28, 1.55, 7.24, repro,
2014-08-05,1.28, -0.25, 5.79, 2.38, 1.64, 7.74, repro,
2014-08-06,2.79, 0.54, 6.06, 2.30, 1.56, 7.21, repro,
2014-08-07,1.30, 0.49, 11.29, 2.68, 1.98, 8.98, repro,
2014-08-08,1.68, -1.42, -3.90, 2.31, 1.59, 7.40, repro,
2014-08-09,0.75, -0.36, -2.38, 2.29, 1.55, 7.24, repro,
2014-08-10,0.34, -0.17, -0.69, 2.26, 1.54, 7.11, repro,
2014-08-11,1.74, -0.55, 4.38, 2.31, 1.55, 7.23, repro,
2014-08-12,2.80, 0.42, -3.73, 2.33, 1.58, 7.27, repro,
2014-08-13,4.28, 0.07, 3.12, 2.28, 1.55, 7.15, repro,
2014-08-14,1.25, -2.02, -0.96, 2.36, 1.62, 7.52, repro,
2014-08-15,2.72, 0.75, -1.26, 2.33, 1.59, 7.32, repro,
2014-08-16,2.26, -0.22, 2.68, 2.31, 1.55, 7.22, repro,
2014-08-17,2.87, 0.34, 4.66, 2.28, 1.54, 7.12, repro,
2014-08-18,2.40, 1.38, 2.88, 2.30, 1.55, 7.21, repro,
2014-08-19,3.91, 0.89, 2.98, 2.27, 1.55, 7.17, repro,
2014-08-20,0.73, -1.36, 4.89, 2.38, 1.60, 7.44, repro,
2014-08-21,1.45, -0.53, 4.68, 2.33, 1.59, 7.31, repro,
2014-08-22,3.22, -1.64, 5.15, 2.30, 1.55, 7.14, repro,
2014-08-23,5.48, 0.96, 1.63, 2.31, 1.55, 7.21, repro,
2014-08-24,1.56, 0.96, 1.23, 2.29, 1.54, 7.12, repro,
2014-08-25,1.84, 0.27, 4.79, 2.27, 1.55, 7.16, repro,
2014-08-26,1.65, -0.45, -3.07, 2.29, 1.56, 7.21, repro,
2014-08-27,0.83, 0.71, 1.64, 2.28, 1.57, 7.21, repro,
2014-08-28,0.99, -0.31, 15.84, 2.32, 1.55, 7.18, repro,
2014-08-29,3.19, 0.13, 19.02, 2.31, 1.55, 7.13, repro,
2014-08-30,-0.77, -0.71, 13.76, 2.29, 1.56, 7.15, repro,
2014-08-31,0.96, -0.98, 13.93, 2.29, 1.54, 7.10, repro,
2014-09-01,3.03, -1.01, 15.17, 2.30, 1.55, 7.15, repro,
2014-09-02,3.93, -0.82, 7.50, 2.35, 1.57, 7.26, repro,
2014-09-03,2.03, 0.93, 12.41, 2.26, 1.55, 7.12, repro,
2014-09-04,1.99, 0.08, 1.26, 2.27, 1.55, 7.08, repro,
2014-09-05,0.85, -0.29, -0.13, 2.28, 1.55, 7.07, repro,
2014-09-06,0.99, 0.12, 6.12, 2.25, 1.53, 7.00, repro,
2014-09-07,2.23, -1.78, 8.33, 2.34, 1.58, 7.38, repro,
2014-09-08,1.89, 0.20, 2.90, 2.24, 1.54, 7.03, repro,
2014-09-09,3.05, 0.52, -0.88, 2.26, 1.55, 7.10, repro,
2014-09-10,2.14, 0.74, -3.24, 2.26, 1.55, 7.10, repro,
2014-09-11,1.70, 0.30, -4.07, 2.29, 1.55, 7.12, repro,
2014-09-12,1.83, -0.58, 2.64, 2.28, 1.53, 7.07, repro,
2014-09-13,2.48, -0.31, 0.11, 2.29, 1.55, 7.15, repro,
2014-09-14,0.68, 0.60, 9.09, 2.25, 1.53, 7.02, repro,
2014-09-15,1.55, 0.24, 0.91, 2.26, 1.54, 7.03, repro,
2014-09-16,1.36, -0.78, 2.75, 2.29, 1.55, 7.18, repro,
2014-09-17,0.06, -0.76, 8.17, 2.30, 1.57, 7.24, repro,
2014-09-18,-0.10, -0.13, 2.32, 2.24, 1.55, 7.12, repro,
2014-09-19,0.20, 0.89, 7.74, 2.26, 1.55, 7.12, repro,
2014-09-20,0.41, 0.26, 4.50, 2.22, 1.53, 7.01, repro,
2014-09-21,0.05, -0.64, 9.23, 2.22, 1.53, 7.02, repro,
2014-09-22,-1.53, -1.52, 6.55, 2.22, 1.55, 7.12, repro,
2014-09-23,-0.88, -0.18, 5.46, 2.22, 1.55, 7.09, repro,
2014-09-24,1.79, -0.33, 5.25, 2.22, 1.55, 7.09, repro,
2014-09-25,0.53, 1.35, 0.79, 2.25, 1.57, 7.18, repro,
2014-09-26,-1.26, 0.34, 1.73, 2.23, 1.54, 7.05, repro,
2014-09-27,0.30, -0.76, -1.23, 2.22, 1.54, 7.02, repro,
2014-09-28,1.19, -1.92, 8.22, 2.26, 1.58, 7.24, repro,
2014-09-29,1.88, 0.52, 2.64, 2.33, 1.64, 7.51, repro,
2014-09-30,-0.56, -0.92, 2.96, 2.70, 1.78, 8.52, repro,
2014-10-01,1.57, 0.09, 3.93, 2.23, 1.55, 7.04, repro,
2014-10-02,-0.36, -0.56, -1.10, 2.33, 1.60, 7.33, repro,
2014-10-03,0.62, -1.26, -1.25, 2.26, 1.57, 7.15, repro,
2014-10-04,0.12, -0.60, 2.71, 2.20, 1.55, 7.07, repro,
2014-10-05,1.24, 1.35, -0.14, 2.28, 1.58, 7.28, repro,
2014-10-06,0.84, -0.39, 0.40, 2.22, 1.55, 7.09, repro,
2014-10-07,-1.27, -0.19, 1.01, 2.22, 1.54, 7.02, repro,
2014-10-08,-0.55, -0.70, 9.87, 2.23, 1.56, 7.16, repro,
2014-10-09,-1.36, -0.76, 7.22, 3.05, 2.06, 9.58, repro,
2014-10-16,0.32, 0.92, 5.93, 2.87, 2.13, 9.44, repro,
2014-10-17,-0.26, 0.36, 5.23, 2.22, 1.54, 7.07, repro,
2014-10-18,-2.43, -0.95, 3.61, 2.18, 1.54, 6.98, repro,
2014-10-19,-0.87, -1.69, 1.48, 2.25, 1.57, 7.17, repro,
2014-10-20,0.08, -0.35, 1.52, 2.25, 1.56, 7.20, repro,
2014-10-21,-0.81, -0.16, 0.74, 2.25, 1.59, 7.22, repro,
2014-10-22,1.36, -1.03, 8.54, 2.31, 1.57, 7.19, repro,
2014-10-23,-0.27, -1.11, 17.49, 2.24, 1.56, 7.13, repro,
2014-10-24,-1.03, -0.77, 12.20, 2.27, 1.59, 7.21, repro,
2014-10-25,0.57, -1.19, 3.41, 2.22, 1.56, 7.12, repro,
2014-10-26,1.35, 0.72, 9.19, 2.20, 1.56, 7.06, repro,
2014-10-27,1.25, -1.21, 3.12, 2.30, 1.60, 7.36, repro,
2014-10-28,0.86, -1.15, 5.71, 2.31, 1.58, 7.17, repro,
2014-10-29,0.23, -2.29, 9.75, 2.24, 1.57, 7.16, repro,
2014-10-30,-2.00, -0.85, -2.62, 2.21, 1.56, 7.09, repro,
2014-10-31,0.45, 0.10, 3.73, 2.23, 1.59, 7.21, repro,
2014-11-01,2.36, -0.61, 11.14, 2.19, 1.56, 7.05, repro,
2014-11-02,0.83, -1.25, 3.16, 2.23, 1.56, 7.12, repro,
2014-11-03,0.83, -1.22, 4.16, 2.30, 1.64, 7.29, repro,
2014-11-04,0.11, -1.18, -5.36, 2.24, 1.57, 7.16, repro,
2014-11-05,0.31, -0.13, -0.70, 2.23, 1.57, 7.14, repro,
2014-11-06,1.99, -0.27, -1.84, 2.19, 1.56, 7.06, repro,
2014-11-07,-1.29, -0.44, -5.53, 2.24, 1.58, 7.17, repro,
2014-11-08,1.37, -0.14, -0.12, 2.21, 1.56, 7.07, repro,
2014-11-09,-2.19, -0.10, -3.32, 2.22, 1.57, 7.12, repro,
2014-11-10,-0.23, 1.07, -2.18, 2.25, 1.57, 7.24, repro,
2014-11-11,0.19, -0.40, -9.87, 2.19, 1.56, 7.06, repro,
2014-11-12,2.38, -0.38, -3.65, 2.19, 1.54, 7.02, repro,
2014-11-13,1.75, 0.24, -3.96, 2.19, 1.55, 6.99, repro,
2014-11-14,1.42, -0.10, -3.66, 2.19, 1.54, 7.02, repro,
2014-11-15,-0.59, -0.81, 0.56, 2.19, 1.54, 7.00, repro,
2014-11-16,0.89, -0.86, -3.82, 2.18, 1.53, 6.93, repro,
2014-11-17,0.84, -0.09, -9.03, 2.21, 1.58, 7.04, repro,
2014-11-18,0.34, -0.83, 1.36, 2.17, 1.55, 7.00, repro,
2014-11-19,-0.29, -0.05, -6.15, 2.19, 1.55, 7.03, repro,
2014-11-20,0.10, -0.28, 3.79, 2.27, 1.56, 7.22, repro,
2014-11-21,-0.21, -0.82, 7.24, 2.31, 1.59, 7.37, repro,
2014-11-22,1.44, 0.19, 17.28, 2.60, 1.78, 8.00, repro,
2014-11-23,1.05, -1.40, 8.68, 2.28, 1.57, 7.28, repro,
2014-11-24,3.06, -0.71, -0.08, 2.29, 1.58, 7.28, repro,
2014-11-25,1.71, -0.06, -6.32, 2.32, 1.61, 7.39, repro,
2014-11-26,-0.83, -2.24, -6.70, 2.23, 1.55, 7.14, repro,
2014-11-27,4.76, 4.53, 11.39, 2.24, 1.57, 7.19, repro,
2014-11-28,2.18, 4.08, 14.14, 2.31, 1.66, 7.55, repro,
2014-11-29,1.66, -1.61, 6.25, 2.23, 1.57, 7.24, repro,
2014-11-30,2.37, -0.44, 1.00, 2.17, 1.53, 6.93, repro,
2014-12-01,0.17, -0.51, 5.65, 2.14, 1.52, 6.84, repro,
2014-12-02,0.22, -0.46, 5.25, 2.13, 1.52, 6.85, repro,
2014-12-03,1.86, 0.15, 3.47, 2.18, 1.52, 6.93, repro,
2014-12-04,2.04, -0.32, -0.36, 2.15, 1.53, 6.91, repro,
2014-12-05,3.01, -0.37, 7.08, 2.26, 1.58, 7.18, repro,
2014-12-06,0.45, 0.09, -3.45, 2.17, 1.53, 6.95, repro,
2014-12-07,0.44, -0.14, -7.79, 2.17, 1.53, 6.97, repro,
2014-12-08,-0.65, -0.84, -1.14, 2.17, 1.52, 6.95, repro,
2014-12-09,1.28, -0.18, 2.56, 2.18, 1.54, 7.04, repro,
2014-12-10,2.84, 0.05, -9.06, 2.22, 1.56, 7.13, repro,
2014-12-11,-0.25, -0.39, 9.08, 2.25, 1.59, 7.25, repro,
2014-12-12,-1.65, -1.33, 9.93, 2.21, 1.54, 7.06, repro,
2014-12-13,2.54, -0.52, 0.68, 2.29, 1.68, 7.44, repro,
2014-12-14,2.07, -0.07, -3.18, 2.21, 1.56, 7.03, repro,
2014-12-15,2.31, 0.14, 2.18, 2.21, 1.58, 7.09, repro,
2014-12-16,2.72, 0.39, 0.97, 2.25, 1.56, 7.08, repro,
2014-12-17,1.64, -0.11, 11.66, 2.16, 1.52, 6.85, repro,
2014-12-18,1.68, -0.76, 3.54, 2.15, 1.52, 6.89, repro,
2014-12-19,2.35, -0.01, 4.38, 2.17, 1.56, 7.05, repro,
2014-12-20,1.42, -2.38, 1.89, 2.14, 1.52, 6.92, repro,
2014-12-21,2.20, -0.08, 8.74, 2.18, 1.53, 7.00, repro,
2014-12-22,2.78, -0.07, -1.81, 2.32, 1.66, 7.49, repro,
2014-12-23,2.99, -0.39, -1.59, 2.16, 1.52, 6.93, repro,
2014-12-24,2.26, -1.58, 3.21, 2.17, 1.54, 7.02, repro,
2014-12-25,3.43, -1.26, 3.47, 2.19, 1.55, 7.04, repro,
2014-12-26,3.47, -1.51, 2.33, 2.21, 1.55, 7.06, repro,
2014-12-27,1.51, -0.31, -0.91, 2.15, 1.51, 6.83, repro,
2014-12-28,2.64, 0.54, -5.58, 2.15, 1.52, 6.90, repro,
2014-12-29,2.49, 0.29, -4.05, 2.13, 1.52, 6.89, repro,
2014-12-30,3.51, 0.12, -11.61, 2.14, 1.51, 6.86, repro,
2014-12-31,3.61, -1.11, -8.71, 2.15, 1.51, 6.84, repro,
2015-01-01,4.25, -1.29, -1.36, 2.12, 1.51, 6.83, repro,
2015-01-02,3.01, -0.78, -0.49, 2.12, 1.50, 6.78, repro,
2015-01-03,2.44, -0.43, -8.24, 2.12, 1.51, 6.78, repro,
2015-01-04,4.93, 0.20, -15.05, 2.19, 1.54, 7.05, repro,
2015-01-06,3.85, 0.17, -4.73, 2.19, 1.55, 7.01, repro,
2015-01-07,3.51, 1.11, -8.28, 2.19, 1.55, 7.00, repro,
2015-01-08,2.48, -1.22, -1.70, 2.20, 1.54, 6.99, repro,
2015-01-09,3.46, -0.82, -7.88, 2.20, 1.58, 7.05, repro,
2015-01-10,3.61, -0.31, -3.58, 2.18, 1.54, 6.95, repro,
2015-01-11,2.86, -1.18, 2.11, 2.20, 1.56, 6.99, repro,
2015-01-12,4.10, -0.31, -4.43, 2.17, 1.53, 6.91, repro,
2015-01-13,0.50, -0.18, -4.24, 2.19, 1.53, 6.92, repro,
2015-01-14,0.99, -0.12, -6.61, 2.16, 1.53, 6.91, repro,
2015-01-15,0.74, -0.06, -7.16, 2.18, 1.53, 6.94, repro,
2015-01-16,2.49, -0.44, -1.59, 2.16, 1.53, 6.88, repro,
2015-01-17,3.43, 0.54, -5.86, 2.22, 1.58, 7.06, repro,
2015-01-18,3.67, 1.08, 5.42, 2.22, 1.55, 7.06, repro,
2015-01-19,0.84, 0.00, -7.84, 2.18, 1.54, 7.00, repro,
2015-01-20,2.75, 0.14, -18.45, 2.20, 1.56, 7.03, repro,
2015-01-21,2.75, 0.10, -9.99, 2.61, 1.99, 8.58, repro,
2015-01-22,2.45, 2.36, -5.98, 2.20, 1.54, 7.01, repro,
2015-01-23,1.58, 1.27, -9.16, 2.23, 1.58, 7.19, repro,
2015-01-24,0.04, -0.63, -2.72, 2.23, 1.57, 7.15, repro,
2015-01-25,2.30, -0.49, -5.32, 2.18, 1.54, 7.00, repro,
2015-01-26,2.11, 0.05, -6.32, 2.20, 1.56, 7.05, repro,
2015-01-27,3.03, 0.42, -3.34, 2.17, 1.54, 6.95, repro,
2015-01-28,4.30, 0.73, -9.13, 2.15, 1.51, 6.83, repro,
2015-01-29,4.05, 1.03, -11.31, 2.17, 1.53, 6.93, repro,
2015-01-30,3.83, 0.61, -8.62, 2.15, 1.53, 6.95, repro,
2015-01-31,2.87, 0.34, -3.81, 2.16, 1.53, 6.92, repro,
2015-02-01,3.10, 0.13, -6.08, 2.18, 1.53, 6.91, repro,
2015-02-02,2.73, 1.25, -0.14, 2.19, 1.52, 6.93, repro,
2015-02-03,3.92, 0.62, -5.17, 2.18, 1.53, 6.94, repro,
2015-02-04,2.64, 1.78, -4.95, 2.20, 1.54, 6.96, repro,
2015-02-05,1.29, 1.03, 3.35, 2.26, 1.58, 7.20, repro,
2015-02-06,2.78, 1.28, 4.79, 2.23, 1.59, 7.20, repro,
2015-02-07,-2.84, -1.66, 8.56, 4.09, 2.73, 12.46, repro,
2015-02-10,5.59, -0.90, 1.54, 4.68, 3.47, 16.65, repro,
2015-02-11,3.96, 0.98, -15.55, 2.53, 1.71, 7.80, repro,
2015-02-12,2.07, 1.15, -16.21, 2.20, 1.54, 6.99, repro,
2015-02-13,2.17, 0.96, -12.39, 2.22, 1.54, 7.00, repro,
2015-02-14,3.81, 1.80, -9.90, 2.22, 1.54, 7.00, repro,
2015-02-15,5.81, 0.94, -14.55, 2.19, 1.54, 6.89, repro,
2015-02-16,2.05, 0.46, -11.91, 2.21, 1.55, 7.01, repro,
2015-02-17,2.93, 1.84, -9.86, 2.19, 1.53, 6.93, repro,
2015-02-18,3.78, 1.55, -6.20, 2.22, 1.53, 6.94, repro,
2015-02-19,2.19, 0.45, -8.95, 2.23, 1.57, 7.08, repro,
2015-02-20,6.05, -0.38, -4.27, 2.20, 1.54, 6.94, repro,
2015-02-21,3.61, 0.84, -5.48, 2.16, 1.51, 6.80, repro,
2015-02-22,3.06, 1.21, -4.74, 2.20, 1.52, 6.89, repro,
2015-02-23,3.20, 0.92, -17.79, 2.22, 1.53, 6.93, repro,
2015-02-24,3.53, 0.35, -7.84, 2.22, 1.52, 6.90, repro,
2015-02-25,6.52, -0.09, -2.30, 2.16, 1.51, 6.78, repro,
2015-02-26,3.85, 1.47, -6.54, 2.20, 1.51, 6.87, repro,
2015-02-27,3.37, 0.49, 6.06, 2.20, 1.52, 6.89, repro,
2015-02-28,1.97, 0.34, 2.49, 2.19, 1.51, 6.87, repro,
2015-03-01,4.47, 0.77, -4.38, 2.28, 1.55, 7.04, repro,
2015-03-02,5.26, -0.61, -6.55, 2.22, 1.52, 6.91, repro,
2015-03-03,5.14, -0.01, -1.78, 2.20, 1.52, 6.88, repro,
2015-03-04,2.29, 0.82, -3.59, 2.21, 1.52, 6.95, repro,
2015-03-05,2.90, 0.39, -6.30, 2.31, 1.57, 7.25, repro,
2015-03-06,1.74, 0.03, -11.56, 2.29, 1.55, 7.16, repro,
2015-03-07,3.38, 0.54, -9.87, 2.20, 1.51, 6.86, repro,
2015-03-08,2.95, 0.12, -5.22, 2.24, 1.52, 6.97, repro,
2015-03-09,3.15, 0.29, -4.37, 2.20, 1.53, 6.95, repro,
2015-03-10,2.12, 0.36, -1.06, 2.23, 1.52, 6.93, repro,
2015-03-11,2.87, 1.00, -4.74, 2.21, 1.52, 6.94, repro,
2015-03-12,0.58, 0.11, -10.33, 2.31, 1.60, 7.37, repro,
2015-03-13,0.18, -0.21, -8.33, 2.22, 1.53, 6.94, repro,
2015-03-14,3.90, 1.26, -4.91, 2.21, 1.54, 7.01, repro,
2015-03-15,6.67, 0.98, 6.75, 2.42, 1.70, 7.80, repro,
2015-03-16,4.14, -0.03, -12.80, 2.25, 1.53, 6.98, repro,
2015-03-17,3.30, -0.00, -6.25, 2.26, 1.56, 7.07, repro,
2015-03-18,2.26, 1.57, -8.86, 2.21, 1.52, 6.90, repro,
2015-03-19,2.11, -0.48, -11.57, 2.18, 1.51, 6.82, repro,
2015-03-20,5.15, 0.37, -5.13, 2.22, 1.55, 7.02, repro,
2015-03-21,-0.45, -0.77, 0.18, 2.24, 1.55, 7.00, repro,
2015-03-22,2.40, -0.99, -11.16, 2.23, 1.53, 6.91, repro,
2015-03-23,0.98, 0.56, 3.45, 2.20, 1.51, 6.83, repro,
2015-03-24,3.60, 0.08, 2.00, 2.22, 1.54, 7.00, repro,
2015-03-25,4.19, -0.36, -4.93, 2.21, 1.54, 6.92, repro,
2015-03-26,2.89, 1.13, -6.34, 2.20, 1.53, 6.87, repro,
2015-03-27,0.76, 1.01, -12.47, 2.31, 1.55, 7.17, repro,
2015-03-28,2.45, 0.55, -8.30, 2.30, 1.55, 7.16, repro,
2015-03-29,2.81, 1.01, -2.01, 2.31, 1.55, 7.22, repro,
2015-03-30,4.00, 0.89, -2.33, 2.34, 1.58, 7.37, repro,
2015-03-31,2.27, 0.42, 1.88, 2.36, 1.60, 7.44, repro,
2015-04-01,4.38, -0.65, -0.70, 2.27, 1.55, 7.18, repro,
2015-04-02,2.55, -0.31, -2.07, 2.22, 1.52, 6.95, repro,
2015-04-03,2.43, -0.34, -4.09, 2.20, 1.53, 6.94, repro,
2015-04-04,3.17, -0.36, -4.87, 2.19, 1.53, 6.93, repro,
2015-04-05,3.44, -0.57, 0.98, 2.30, 1.59, 7.32, repro,
2015-04-06,2.83, -0.34, 4.85, 2.22, 1.54, 7.05, repro,
2015-04-07,1.46, 1.06, 3.13, 2.23, 1.53, 7.02, repro,
2015-04-08,1.46, 0.98, 6.59, 2.27, 1.57, 7.11, repro,
2015-04-09,3.40, -0.06, -4.23, 2.18, 1.52, 6.97, repro,
2015-04-10,2.98, -1.73, 2.74, 2.72, 1.77, 8.42, repro,
2015-04-11,5.70, 3.78, 12.04, 2.27, 1.58, 7.16, repro,
2015-04-12,1.20, 1.66, 8.97, 2.26, 1.55, 7.12, repro,
2015-04-13,3.00, 0.90, -1.33, 2.19, 1.53, 6.98, repro,
2015-04-14,4.19, 1.22, -0.86, 2.20, 1.54, 7.01, repro,
2015-04-15,3.98, -0.05, -4.05, 2.23, 1.59, 7.11, repro,
2015-04-16,6.00, 0.66, -8.26, 2.27, 1.60, 7.30, repro,
2015-04-17,3.09, 1.26, -8.87, 2.27, 1.57, 7.25, repro,
2015-04-18,3.97, 0.03, -7.89, 2.25, 1.56, 7.18, repro,
2015-04-19,1.86, 1.91, -9.69, 2.21, 1.53, 7.05, repro,
2015-04-20,2.23, 1.01, 0.94, 2.23, 1.54, 7.09, repro,
2015-04-21,4.12, 1.70, -0.16, 2.24, 1.54, 7.07, repro,
2015-04-22,3.40, -0.15, -5.98, 2.22, 1.53, 7.06, repro,
2015-04-23,2.94, 1.57, -5.17, 2.21, 1.53, 7.04, repro,
2015-04-24,3.61, 2.80, -7.22, 2.53, 1.94, 8.56, repro,
2015-04-25,4.54, 0.18, -2.75, 2.17, 1.49, 6.84, repro,
2015-04-26,3.65, 1.88, 0.28, 2.19, 1.49, 6.85, repro,
2015-04-27,2.75, 1.32, -6.29, 2.29, 1.55, 7.11, repro,
2015-04-28,4.71, 0.58, -5.25, 2.18, 1.51, 6.94, repro,
2015-04-29,1.50, 1.12, -2.99, 2.21, 1.51, 6.94, repro,
2015-04-30,2.60, 0.62, -5.04, 2.21, 1.52, 6.95, repro,
2015-05-01,3.99, 2.18, -0.73, 2.24, 1.53, 7.01, repro,
2015-05-02,4.56, 2.31, -4.30, 2.21, 1.52, 6.96, repro,
2015-05-03,3.63, 2.00, -4.56, 2.23, 1.52, 7.01, repro,
2015-05-04,3.30, 0.93, -0.89, 2.24, 1.52, 7.04, repro,
2015-05-05,3.70, -0.84, -3.91, 2.25, 1.51, 7.02, repro,
2015-05-06,3.34, 1.41, -6.50, 2.21, 1.50, 6.88, repro,
2015-05-07,2.14, 0.61, -2.89, 2.57, 1.65, 7.69, repro,
2015-05-08,4.53, 1.25, -0.17, 2.31, 1.56, 7.17, repro,
2015-05-09,4.23, 0.49, -1.92, 2.26, 1.54, 7.11, repro,
2015-05-10,2.49, 0.54, -2.40, 2.30, 1.55, 7.13, repro,
2015-05-11,2.60, -1.02, -3.85, 2.21, 1.50, 6.92, repro,
2015-05-12,1.52, 0.98, -2.32, 2.56, 1.65, 7.72, repro,
2015-05-13,3.35, 1.37, -5.33, 2.28, 1.53, 7.13, repro,
2015-05-14,2.95, 0.62, -8.53, 2.31, 1.56, 7.14, repro,
2015-05-15,1.70, 0.78, -3.63, 2.26, 1.53, 7.06, repro,
2015-05-16,3.01, 0.86, -3.73, 2.21, 1.51, 6.96, repro,
2015-05-17,3.47, 0.48, -11.90, 2.23, 1.52, 6.97, repro,
2015-05-18,4.33, 1.72, -8.91, 2.22, 1.54, 7.07, repro,
2015-05-19,5.75, 1.23, -12.38, 2.34, 1.60, 7.35, repro,
2015-05-20,2.47, 1.60, -11.69, 2.21, 1.52, 6.97, repro,
2015-05-21,2.78, 1.50, -13.54, 2.33, 1.54, 7.15, repro,
2015-05-22,0.17, -0.62, -0.62, 2.24, 1.52, 7.01, repro,
2015-05-23,3.40, 0.04, -10.47, 2.25, 1.54, 7.07, repro,
2015-05-24,3.00, -0.27, -4.59, 2.20, 1.52, 6.98, repro,
2015-05-25,3.76, 0.18, -10.28, 2.26, 1.55, 7.12, repro,
2015-05-26,2.48, -0.36, -9.82, 2.30, 1.56, 7.22, repro,
2015-05-27,2.47, 0.73, -9.93, 2.23, 1.51, 6.90, repro,
2015-05-28,4.80, 0.74, -4.55, 2.25, 1.55, 7.12, repro,
2015-05-29,5.73, -0.18, 8.81, 3.65, 2.68, 12.18, repro,
2015-06-19,7.24, -3.72, -25.18, 3.86, 2.90, 12.78, repro,
2015-06-20,2.62, 0.88, 2.66, 2.20, 1.52, 7.03, repro,
2015-06-21,4.17, 0.50, -2.61, 2.19, 1.54, 7.00, repro,
2015-06-22,3.01, 1.36, -2.70, 2.18, 1.53, 6.94, repro,
2015-06-23,3.88, 0.81, -8.79, 2.26, 1.57, 7.19, repro,
2015-06-24,3.35, 0.68, -6.64, 2.27, 1.56, 7.11, repro,
2015-06-25,3.17, 0.65, -4.31, 2.20, 1.55, 7.01, repro,
2015-06-26,2.32, 1.33, 2.59, 2.31, 1.60, 7.29, repro,
2015-06-27,2.90, 0.80, -9.29, 2.19, 1.53, 6.94, repro,
2015-06-28,3.44, 1.10, -4.18, 2.22, 1.57, 7.03, repro,
2015-06-29,2.94, 0.72, -3.97, 2.18, 1.52, 6.89, repro,
2015-06-30,2.28, 1.43, -8.10, 2.29, 1.57, 7.19, repro,
2015-07-01,2.12, 0.64, 2.33, 2.36, 1.60, 7.30, repro,
2015-07-02,3.11, 0.99, -8.68, 2.25, 1.57, 7.14, repro,
2015-07-03,0.25, 1.42, -2.92, 2.20, 1.55, 7.01, repro,
2015-07-04,1.56, 0.55, 2.83, 2.17, 1.50, 6.85, repro,
2015-07-05,3.27, -0.28, -11.14, 2.32, 1.59, 7.09, repro,
2015-07-06,2.89, 0.85, 0.07, 2.19, 1.52, 6.88, repro,
2015-07-07,2.29, -0.42, 6.69, 2.24, 1.55, 7.12, repro,
2015-07-08,2.50, 0.40, -2.38, 2.15, 1.53, 6.86, repro,
2015-07-09,2.14, 0.20, 2.55, 2.24, 1.56, 7.12, repro,
2015-07-10,-0.25, 0.99, 5.72, 2.30, 1.56, 7.11, repro,
2015-07-11,2.08, 0.34, -1.19, 2.22, 1.57, 6.99, repro,
2015-07-12,3.15, 3.64, -4.90, 2.30, 1.60, 7.29, repro,
2015-07-13,1.88, 0.41, -1.03, 2.18, 1.53, 6.93, repro,
2015-07-14,-1.10, 2.12, 2.14, 2.19, 1.52, 6.90, repro,
2015-07-15,2.74, 0.24, 2.22, 2.20, 1.53, 6.95, repro,
2015-07-16,2.78, 0.68, -5.44, 2.33, 1.70, 7.45, repro,
2015-07-17,3.22, 0.45, 5.63, 2.23, 1.58, 7.16, repro,
2015-07-18,2.79, 0.94, -5.50, 2.23, 1.58, 7.12, repro,
2015-07-19,-0.09, -0.01, 5.12, 2.19, 1.56, 7.01, repro,
2015-07-20,1.83, -0.59, 4.40, 2.21, 1.56, 7.12, repro,
2015-07-21,-0.22, -0.13, 4.84, 2.23, 1.57, 7.13, repro,
2015-07-22,1.12, 0.75, 4.10, 2.23, 1.56, 7.10, repro,
2015-07-23,-0.35, 0.24, 3.56, 2.21, 1.57, 7.09, repro,
2015-07-24,2.03, 0.21, 6.30, 2.20, 1.57, 7.10, repro,
2015-07-25,1.09, 0.50, 4.06, 2.21, 1.57, 7.11, repro,
2015-07-26,1.76, -0.27, 6.10, 2.17, 1.55, 7.00, repro,
2015-07-27,0.39, 1.18, 3.52, 2.23, 1.57, 7.24, repro,
2015-07-28,1.16, 0.50, 11.10, 2.32, 1.61, 7.61, repro,
2015-07-29,2.83, 1.00, 3.90, 2.33, 1.63, 7.65, repro,
2015-07-30,4.33, 1.37, 1.39, 2.29, 1.63, 7.43, repro,
2015-07-31,1.93, 0.08, -0.65, 2.24, 1.59, 7.29, repro,
2015-08-01,1.88, 0.31, 2.35, 2.20, 1.56, 7.13, repro,
2015-08-02,0.17, 6.49, 4.45, 5.74, 4.18, 16.91, repro,
2015-08-05,4.64, 2.55, -2.63, 3.62, 3.04, 12.89, repro,
2015-08-06,0.34, 0.81, 0.92, 2.24, 1.58, 7.32, repro,
2015-08-07,-0.59, 3.15, 6.22, 2.24, 1.58, 7.24, repro,
2015-08-08,1.62, 1.92, 9.40, 2.29, 1.65, 7.57, repro,
2015-08-09,3.46, 3.50, 3.77, 2.43, 1.68, 7.74, repro,
2015-08-10,2.08, 0.55, 0.22, 2.25, 1.61, 7.31, repro,
