PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARHP
Station name,Hope
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6960555067 North Latitude, -93.6005525050 East Longitude, 84.45821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-19,0.64, -1.36, -15.11, 1.95, 1.75, 7.95, repro,
2014-02-20,-1.47, -0.81, -10.66, 1.92, 1.79, 7.88, repro,
2014-02-21,0.58, 0.86, -12.35, 1.87, 1.71, 7.53, repro,
2014-02-22,-1.42, 1.12, -17.24, 1.85, 1.71, 7.45, repro,
2014-02-23,0.95, -1.95, -15.47, 1.98, 1.86, 8.14, repro,
2014-02-24,3.16, -1.03, -23.15, 1.88, 1.75, 7.70, repro,
2014-02-25,-0.55, -0.96, -22.58, 1.96, 1.80, 8.11, repro,
2014-02-26,1.64, 1.21, -11.56, 1.91, 1.81, 8.07, repro,
2014-02-27,0.00, 0.06, -7.62, 1.95, 1.80, 8.03, repro,
2014-02-28,0.87, -3.71, -11.34, 1.92, 1.77, 7.76, repro,
2014-03-01,0.69, -0.30, -11.03, 1.89, 1.78, 7.78, repro,
2014-03-02,-1.37, -2.24, -14.53, 1.87, 1.76, 7.74, repro,
2014-03-03,2.07, -2.96, -15.71, 1.99, 1.82, 8.34, repro,
2014-03-04,1.55, -2.34, -13.08, 1.97, 1.78, 8.18, repro,
2014-03-05,1.86, -1.24, -11.05, 1.98, 1.77, 8.12, repro,
2014-03-06,0.44, 0.21, -16.18, 1.84, 1.71, 7.48, repro,
2014-03-07,0.99, -1.48, -6.82, 2.19, 2.18, 8.91, repro,
2014-03-08,0.12, -0.48, -9.67, 1.90, 1.82, 7.79, repro,
2014-03-09,0.98, -0.44, -8.26, 1.85, 1.76, 7.65, repro,
2014-03-10,0.20, -1.13, -8.62, 1.83, 1.72, 7.38, repro,
2014-03-11,-1.35, -1.55, -3.44, 1.83, 1.74, 7.46, repro,
2014-03-12,-0.68, -2.74, -10.91, 1.84, 1.72, 7.45, repro,
2014-03-13,1.00, -1.05, -12.51, 1.85, 1.74, 7.59, repro,
2014-03-14,3.14, -0.33, -12.44, 1.91, 1.84, 7.82, repro,
2014-03-15,0.81, -2.94, -17.65, 1.81, 1.71, 7.37, repro,
2014-03-16,-2.03, -1.42, -0.36, 1.89, 1.75, 7.64, repro,
2014-03-17,1.12, -2.82, -9.60, 1.85, 1.78, 7.62, repro,
2014-03-18,0.45, -1.46, -15.30, 1.84, 1.74, 7.53, repro,
2014-03-19,0.41, -1.87, -16.93, 1.84, 1.73, 7.53, repro,
2014-03-20,0.24, 0.01, -7.21, 1.87, 1.81, 7.84, repro,
2014-03-21,1.98, 1.35, -14.87, 1.83, 1.70, 7.36, repro,
2014-03-22,-1.61, -2.67, -18.59, 1.83, 1.71, 7.42, repro,
2014-03-23,0.97, -0.45, -23.63, 1.85, 1.74, 7.55, repro,
2014-03-24,1.92, -2.16, -22.39, 1.83, 1.73, 7.48, repro,
2014-03-25,0.04, -2.24, -17.92, 1.83, 1.75, 7.54, repro,
2014-03-26,0.67, -1.13, -21.90, 1.84, 1.73, 7.49, repro,
2014-03-27,-1.50, -4.01, -7.29, 1.87, 1.78, 7.67, repro,
2014-03-28,-2.78, -1.29, -11.24, 1.90, 1.77, 7.75, repro,
2014-03-29,-0.84, -1.92, -21.44, 1.90, 1.81, 7.82, repro,
2014-03-30,-1.82, -1.65, -22.67, 2.57, 2.45, 10.67, repro,
2014-03-31,-0.91, -1.25, -8.87, 2.75, 2.64, 11.19, repro,
2014-04-01,-1.08, -3.69, -15.71, 1.91, 1.79, 7.64, repro,
2014-04-02,-1.81, -2.17, -8.96, 1.83, 1.70, 7.32, repro,
2014-04-03,-0.42, -1.40, -4.89, 1.85, 1.74, 7.53, repro,
2014-04-04,-0.74, -2.49, -12.78, 2.13, 2.01, 8.76, repro,
2014-04-05,0.59, -3.16, -19.23, 1.81, 1.71, 7.34, repro,
2014-04-06,0.98, -2.39, -4.74, 2.01, 1.87, 8.09, repro,
2014-04-07,-1.52, -2.22, -6.57, 1.87, 1.76, 7.57, repro,
2014-04-08,-0.55, -2.26, -21.52, 1.86, 1.76, 7.51, repro,
2014-04-09,0.58, -2.16, -22.15, 1.87, 1.78, 7.58, repro,
2014-04-10,0.21, -1.22, -22.74, 1.90, 1.82, 7.84, repro,
2014-04-11,-0.84, 0.47, -17.78, 1.88, 1.81, 7.67, repro,
2014-04-12,-2.81, -1.59, -11.83, 1.85, 1.75, 7.45, repro,
2014-04-13,-2.34, -2.13, -21.24, 1.87, 1.76, 7.54, repro,
2014-04-14,-0.42, -1.72, -21.50, 1.96, 1.88, 8.11, repro,
2014-04-15,0.33, -2.02, -22.12, 1.93, 1.82, 7.75, repro,
2014-04-16,0.70, -1.99, -24.11, 1.94, 1.81, 7.96, repro,
2014-04-17,1.87, 0.12, -24.97, 1.86, 1.78, 7.66, repro,
2014-04-18,-1.05, -0.04, -23.93, 1.86, 1.73, 7.56, repro,
2014-04-19,0.80, -0.46, -23.21, 1.87, 1.77, 7.64, repro,
2014-04-20,1.22, 0.14, -26.49, 1.91, 1.79, 7.67, repro,
2014-04-21,-2.13, 1.12, -13.98, 1.92, 1.85, 8.00, repro,
2014-04-22,-1.45, -0.21, -9.33, 1.88, 1.82, 7.73, repro,
2014-04-23,0.53, 1.05, -24.33, 1.90, 1.85, 7.86, repro,
2014-04-24,-1.37, 1.63, -16.15, 1.91, 1.83, 7.94, repro,
2014-04-25,-1.10, 0.03, -18.93, 1.86, 1.76, 7.66, repro,
2014-04-26,-0.93, 0.58, -18.13, 1.86, 1.76, 7.69, repro,
2014-04-27,-2.41, -0.14, -2.89, 1.86, 1.75, 7.63, repro,
2014-04-28,-3.95, 0.88, 11.52, 1.99, 1.93, 8.27, repro,
2014-04-29,0.61, -0.13, -10.88, 1.86, 1.78, 7.67, repro,
2014-04-30,2.00, -1.27, -19.43, 1.85, 1.77, 7.64, repro,
2014-05-01,3.00, -0.52, -22.77, 1.85, 1.73, 7.58, repro,
2014-05-02,1.31, -1.59, -18.63, 1.84, 1.75, 7.58, repro,
2014-05-03,0.45, -1.03, -17.07, 1.81, 1.73, 7.46, repro,
2014-05-04,-0.78, -1.29, -14.95, 1.90, 1.79, 7.79, repro,
2014-05-05,-0.69, -0.88, -12.75, 1.82, 1.73, 7.50, repro,
2014-05-06,-0.71, -0.60, -7.44, 1.85, 1.73, 7.52, repro,
2014-05-07,-1.45, -1.18, -11.50, 1.92, 1.86, 7.92, repro,
2014-05-08,-2.60, -2.88, -29.16, 1.90, 1.78, 7.88, repro,
2014-05-09,-3.26, 1.09, -1.41, 2.11, 1.94, 8.56, repro,
2014-05-10,-1.55, -0.86, 0.80, 1.85, 1.77, 7.65, repro,
2014-05-11,-1.91, -0.15, -8.55, 1.89, 1.77, 7.76, repro,
2014-05-12,-2.46, -2.04, -15.07, 1.85, 1.73, 7.53, repro,
2014-05-13,-4.75, 0.24, 8.33, 1.92, 1.85, 7.97, repro,
2014-05-14,-1.20, -2.52, -13.71, 1.85, 1.78, 7.82, repro,
2014-05-15,-0.79, -1.80, -21.81, 1.87, 1.76, 7.70, repro,
2014-05-16,-2.10, -2.04, -11.77, 1.84, 1.77, 7.66, repro,
2014-05-17,-1.13, -1.94, -16.59, 1.83, 1.73, 7.44, repro,
2014-05-18,-1.49, -1.73, -18.34, 1.82, 1.74, 7.43, repro,
2014-05-19,-1.56, -0.04, -15.40, 1.84, 1.74, 7.56, repro,
2014-05-20,-2.62, -1.87, -19.76, 1.92, 1.86, 7.93, repro,
2014-05-21,-1.64, -1.14, -22.94, 1.87, 1.74, 7.65, repro,
2014-05-22,-2.50, -1.42, -19.15, 1.87, 1.75, 7.65, repro,
2014-05-23,-1.41, 0.03, -6.27, 1.87, 1.77, 7.70, repro,
2014-05-24,-1.00, -0.72, -22.90, 1.86, 1.75, 7.61, repro,
2014-05-25,-2.54, -1.09, -15.24, 1.86, 1.76, 7.67, repro,
2014-05-26,-1.81, 0.81, -13.65, 1.91, 1.81, 7.97, repro,
2014-05-27,-3.73, 0.35, -8.56, 1.88, 1.77, 7.78, repro,
2014-05-28,-2.89, 0.19, -13.13, 1.86, 1.78, 7.71, repro,
2014-05-29,-2.76, -1.13, -11.55, 1.88, 1.76, 7.62, repro,
2014-05-30,-1.11, -2.56, -5.59, 1.89, 1.81, 7.80, repro,
2014-05-31,-3.37, -1.56, -19.74, 2.00, 1.88, 8.25, repro,
2014-06-01,-3.51, -1.32, -8.33, 1.88, 1.81, 7.67, repro,
2014-06-02,-3.35, -0.51, -17.41, 1.84, 1.75, 7.50, repro,
2014-06-03,-2.78, 0.94, -12.58, 1.86, 1.80, 7.59, repro,
2014-06-04,-3.55, -0.53, -8.38, 1.85, 1.81, 7.56, repro,
2014-06-05,-2.66, -0.03, -7.77, 1.87, 1.81, 7.71, repro,
2014-06-06,-1.57, 0.86, -16.98, 1.86, 1.76, 7.57, repro,
2014-06-07,-2.86, -0.82, -15.25, 1.85, 1.81, 7.62, repro,
2014-06-08,-2.18, -0.79, -5.20, 1.87, 1.78, 7.65, repro,
2014-06-09,-6.08, -0.01, -2.34, 1.99, 1.94, 8.38, repro,
2014-06-10,-2.37, 1.32, -9.59, 1.88, 1.79, 7.77, repro,
2014-06-11,-3.08, 0.53, -5.19, 1.85, 1.76, 7.52, repro,
2014-06-12,-2.86, 1.23, -18.98, 1.89, 1.76, 7.70, repro,
2014-06-13,-0.17, 1.01, -15.36, 1.87, 1.77, 7.70, repro,
2014-06-14,-0.83, 2.15, -11.94, 1.83, 1.74, 7.46, repro,
2014-06-15,-3.28, 0.38, -8.61, 1.84, 1.76, 7.50, repro,
2014-06-16,-1.75, -0.99, -9.70, 1.84, 1.75, 7.52, repro,
2014-06-17,-4.05, 1.11, -22.67, 1.87, 1.77, 7.63, repro,
2014-06-18,-2.31, 0.23, -10.74, 1.84, 1.75, 7.56, repro,
2014-06-19,-4.46, -3.18, -12.22, 1.96, 1.86, 8.08, repro,
2014-06-20,-1.54, -1.99, -13.84, 1.95, 1.90, 7.98, repro,
2014-06-21,-3.61, -0.79, 0.61, 1.89, 1.81, 7.79, repro,
2014-06-22,-0.79, 0.69, -3.50, 1.95, 1.84, 7.98, repro,
2014-06-23,-0.44, 2.76, -8.13, 1.99, 1.97, 8.37, repro,
2014-06-24,0.05, -0.86, -10.93, 1.84, 1.74, 7.56, repro,
2014-06-25,-0.46, -1.71, -2.48, 1.91, 1.90, 8.01, repro,
2014-06-26,-2.07, -0.85, -9.31, 1.83, 1.74, 7.44, repro,
2014-06-27,-1.49, -0.83, -4.79, 1.86, 1.77, 7.65, repro,
2014-06-28,-0.98, -0.67, -9.20, 1.90, 1.78, 7.85, repro,
2014-06-29,-1.20, 1.27, -9.45, 1.80, 1.73, 7.36, repro,
2014-06-30,-0.66, -2.17, -17.22, 1.79, 1.71, 7.26, repro,
2014-07-01,-1.65, -1.45, -4.92, 1.81, 1.73, 7.40, repro,
2014-07-02,-3.09, -0.32, -13.16, 1.81, 1.75, 7.45, repro,
2014-07-03,1.41, -0.66, -23.30, 1.81, 1.72, 7.35, repro,
2014-07-04,1.40, 0.06, -19.83, 1.84, 1.76, 7.56, repro,
2014-07-05,-0.41, 1.10, -13.48, 1.79, 1.73, 7.36, repro,
2014-07-06,2.45, -1.02, -13.39, 1.81, 1.78, 7.54, repro,
2014-07-07,-0.16, 1.09, -4.96, 1.82, 1.76, 7.48, repro,
2014-07-08,-2.10, 0.20, -10.25, 1.81, 1.73, 7.40, repro,
2014-07-09,-2.36, -0.87, -2.76, 1.87, 1.81, 7.79, repro,
2014-07-10,0.38, 0.13, -14.36, 1.94, 1.88, 7.85, repro,
2014-07-11,-0.07, -1.83, -20.69, 1.89, 1.82, 7.81, repro,
2014-07-12,1.42, -0.33, -20.37, 1.81, 1.74, 7.41, repro,
2014-07-13,-1.67, -0.78, -14.88, 1.84, 1.80, 7.56, repro,
2014-07-14,-3.63, 0.10, -2.10, 1.86, 1.83, 7.68, repro,
2014-07-15,-2.18, -0.56, -3.50, 1.84, 1.75, 7.59, repro,
2014-07-16,-0.71, 1.51, -9.81, 1.80, 1.73, 7.42, repro,
2014-07-17,-2.94, -0.01, -3.51, 1.91, 1.88, 8.08, repro,
2014-07-18,-2.96, -0.35, 4.05, 1.85, 1.84, 7.86, repro,
2014-07-19,-0.38, -1.47, -19.95, 1.78, 1.72, 7.27, repro,
2014-07-20,-0.40, -1.06, -16.00, 1.79, 1.71, 7.28, repro,
2014-07-21,-0.05, -0.48, -13.50, 1.79, 1.72, 7.30, repro,
2014-07-22,-2.19, -1.60, -19.41, 1.94, 1.91, 8.10, repro,
2014-07-23,-0.73, -2.55, -14.58, 1.83, 1.75, 7.51, repro,
2014-07-24,-1.86, 0.52, -0.65, 1.82, 1.79, 7.61, repro,
2014-07-25,-0.18, -0.08, -11.47, 1.80, 1.71, 7.36, repro,
2014-07-26,-0.98, -0.50, -9.03, 1.80, 1.71, 7.31, repro,
2014-07-27,0.24, -0.41, -15.70, 1.83, 1.83, 7.54, repro,
2014-07-28,-1.06, -1.33, -2.92, 1.84, 1.81, 7.73, repro,
2014-07-29,2.25, -1.15, -19.27, 1.92, 1.89, 7.91, repro,
2014-07-30,-0.62, -1.13, -10.74, 1.80, 1.73, 7.41, repro,
2014-07-31,-4.92, 0.91, -4.86, 1.84, 1.80, 7.77, repro,
2014-08-01,-5.24, 2.06, -4.98, 1.89, 1.83, 8.10, repro,
2014-08-02,-0.68, -3.18, -10.24, 1.86, 1.81, 7.87, repro,
2014-08-03,1.88, -1.83, -17.10, 1.91, 1.79, 7.78, repro,
2014-08-04,-0.91, -0.86, -17.58, 1.84, 1.74, 7.52, repro,
2014-08-05,-0.49, 2.76, -21.98, 2.33, 2.30, 9.86, repro,
2014-08-06,0.14, 1.04, -17.79, 1.85, 1.76, 7.61, repro,
2014-08-07,-0.47, -3.62, -7.18, 1.87, 1.79, 7.78, repro,
2014-08-08,-0.19, -0.75, -13.68, 1.93, 1.84, 8.07, repro,
2014-08-09,-5.41, -1.67, 3.53, 1.90, 1.85, 8.09, repro,
2014-08-10,-1.97, 0.14, -15.67, 1.88, 1.78, 7.74, repro,
2014-08-11,-3.56, 2.67, -1.49, 2.34, 2.37, 10.25, repro,
2014-08-12,2.31, -0.67, -13.12, 2.39, 2.34, 10.15, repro,
2014-08-13,0.23, 0.79, -16.37, 1.82, 1.75, 7.50, repro,
2014-08-14,-2.33, 2.88, -18.70, 1.90, 1.74, 7.71, repro,
2014-08-15,0.26, 2.45, -12.98, 1.85, 1.77, 7.62, repro,
2014-08-16,-0.01, -0.73, -19.46, 1.84, 1.74, 7.52, repro,
2014-08-17,-3.94, -0.24, -4.94, 1.96, 1.91, 7.99, repro,
2014-08-18,-2.72, -0.58, -2.82, 1.91, 1.81, 7.82, repro,
2014-08-19,1.25, -1.37, -23.12, 5.16, 4.60, 20.23, repro,
2014-08-20,-0.54, 1.32, -13.36, 2.42, 2.36, 10.41, repro,
2014-08-21,-2.22, -1.20, -7.73, 1.90, 1.81, 7.82, repro,
2014-08-22,-3.47, -0.48, -10.13, 1.83, 1.72, 7.45, repro,
2014-08-23,-1.65, -1.71, -11.78, 1.83, 1.74, 7.50, repro,
2014-08-24,-0.07, 0.12, -8.01, 1.86, 1.74, 7.63, repro,
2014-08-25,-2.99, 0.89, -6.55, 1.85, 1.75, 7.64, repro,
2014-08-26,-3.84, 3.11, -6.82, 2.24, 2.15, 9.62, repro,
2014-08-27,-2.43, 0.23, -9.90, 1.85, 1.75, 7.64, repro,
2014-08-28,-1.18, -1.19, -12.88, 1.84, 1.75, 7.57, repro,
2014-08-29,-3.34, -0.14, -1.29, 1.95, 1.87, 8.15, repro,
2014-08-30,-0.30, -1.50, 2.73, 2.93, 2.67, 11.25, repro,
2014-09-02,-0.78, -1.83, -21.29, 2.22, 2.18, 9.49, repro,
2014-09-03,-51.69, 29.03, -134.21, 53.97, 316.10, 202.61, repro,
2014-09-04,-0.22, 1.88, -4.83, 3.28, 3.45, 15.85, repro,
2014-09-05,3.92, 7.81, -27.37, 7.56, 6.07, 29.60, repro,
2014-09-06,-2.20, -0.07, -2.14, 5.21, 4.35, 20.97, repro,
2014-09-08,-1.38, 0.18, -20.88, 2.29, 2.18, 9.68, repro,
2014-09-09,-0.08, -0.99, -7.98, 2.62, 2.40, 10.25, repro,
2014-09-11,-6.06, 2.06, -8.21, 2.48, 2.40, 11.07, repro,
2014-09-12,-1.11, 3.49, -4.94, 1.97, 1.83, 8.13, repro,
2014-09-13,-0.99, -1.32, -7.46, 1.83, 1.72, 7.55, repro,
2014-09-14,-0.91, -2.02, -11.73, 1.84, 1.71, 7.46, repro,
2014-09-15,0.34, -1.04, -15.81, 1.84, 1.72, 7.50, repro,
2014-09-16,-0.45, -1.87, -11.77, 1.83, 1.72, 7.43, repro,
2014-09-17,-0.26, -1.32, -16.28, 1.87, 1.75, 7.62, repro,
2014-09-18,-0.54, -0.90, -5.96, 1.89, 1.81, 7.67, repro,
2014-09-19,0.60, -1.78, -9.64, 1.83, 1.68, 7.41, repro,
2014-09-20,0.16, -0.56, -11.30, 1.87, 1.83, 7.91, repro,
2014-09-21,0.96, -1.55, -12.61, 1.97, 1.86, 8.06, repro,
2014-09-22,0.27, -0.97, -12.91, 1.91, 1.76, 7.88, repro,
2014-09-23,0.93, -2.05, -12.41, 1.84, 1.72, 7.64, repro,
2014-09-24,2.14, -0.61, -16.11, 1.84, 1.74, 7.59, repro,
2014-09-25,3.07, 0.56, -14.55, 1.86, 1.76, 7.66, repro,
2014-09-26,1.06, -0.04, -17.36, 1.84, 1.72, 7.59, repro,
2014-09-27,1.96, 0.51, -11.79, 1.89, 1.75, 7.83, repro,
2014-09-28,1.29, 0.69, -9.94, 1.83, 1.73, 7.65, repro,
2014-09-29,-0.75, -1.02, -8.06, 1.87, 1.73, 7.76, repro,
2014-09-30,-0.80, 2.50, -0.26, 1.85, 1.71, 7.59, repro,
2014-10-01,-1.00, -2.04, -11.04, 1.94, 1.79, 8.21, repro,
2014-10-02,-1.58, -0.29, -8.20, 1.89, 1.77, 7.75, repro,
2014-10-03,-2.72, -0.26, 4.39, 1.90, 1.80, 7.98, repro,
2014-10-04,0.40, -0.73, -6.81, 1.84, 1.70, 7.59, repro,
2014-10-05,3.78, 0.53, -12.14, 1.84, 1.68, 7.51, repro,
2014-10-06,0.81, -1.22, -6.17, 1.85, 1.71, 7.61, repro,
2014-10-07,2.22, 1.54, -9.10, 1.85, 1.70, 7.61, repro,
2014-10-08,-0.62, -0.69, -11.56, 1.84, 1.70, 7.63, repro,
2014-10-09,-1.00, 1.11, -14.09, 1.84, 1.68, 7.52, repro,
2014-10-10,0.73, 0.75, -5.90, 1.95, 1.77, 8.01, repro,
2014-10-11,0.44, 2.31, -6.16, 2.03, 1.88, 8.54, repro,
2014-10-12,0.61, -1.59, -10.56, 1.89, 1.72, 7.80, repro,
2014-10-13,-3.15, 1.06, 2.64, 1.91, 1.76, 8.05, repro,
2014-10-14,1.43, -0.19, -8.82, 1.85, 1.68, 7.60, repro,
2014-10-15,1.68, -1.05, -10.27, 1.85, 1.68, 7.59, repro,
2014-10-16,3.86, 2.01, -12.91, 1.84, 1.67, 7.49, repro,
2014-10-17,3.46, 4.70, -12.94, 1.86, 1.68, 7.60, repro,
2014-10-18,4.35, 2.15, -16.01, 1.85, 1.67, 7.58, repro,
2014-10-19,3.83, 1.89, -22.23, 1.88, 1.73, 7.80, repro,
2014-10-20,0.62, 5.09, -15.44, 1.87, 1.70, 7.62, repro,
2014-10-21,0.35, 3.60, -16.71, 1.95, 1.76, 8.07, repro,
2014-10-22,2.15, 2.65, -20.31, 1.95, 1.76, 8.03, repro,
2014-10-23,0.96, 1.42, -18.09, 1.88, 1.70, 7.56, repro,
2014-10-24,1.71, 4.28, -15.44, 1.89, 1.70, 7.76, repro,
2014-10-25,0.49, 0.08, -14.03, 1.86, 1.69, 7.62, repro,
2014-10-26,-1.44, 2.31, -10.62, 1.87, 1.69, 7.59, repro,
2014-10-27,0.34, 1.76, -14.37, 1.94, 1.76, 7.97, repro,
2014-10-28,-0.42, -2.59, -8.03, 1.91, 1.72, 7.68, repro,
2014-10-29,1.36, 3.12, -9.04, 1.88, 1.69, 7.69, repro,
2014-10-30,3.73, 4.26, -25.74, 1.87, 1.70, 7.61, repro,
2014-10-31,4.22, 1.98, -17.93, 1.90, 1.74, 7.73, repro,
2014-11-01,4.79, -0.07, -21.10, 1.85, 1.68, 7.44, repro,
2014-11-02,4.55, 1.70, -27.60, 1.88, 1.71, 7.58, repro,
2014-11-03,2.73, 2.49, -24.43, 1.89, 1.71, 7.64, repro,
2014-11-04,1.52, 0.42, -18.26, 1.86, 1.69, 7.52, repro,
2014-11-05,-2.01, 1.59, -1.02, 1.89, 1.75, 7.82, repro,
2014-11-06,2.76, 3.51, -9.32, 1.92, 1.72, 7.77, repro,
2014-11-07,3.36, 5.18, -16.63, 2.29, 2.03, 8.90, repro,
2014-11-08,4.85, 0.40, -19.86, 1.89, 1.68, 7.47, repro,
2014-11-09,1.53, 3.91, -11.95, 1.87, 1.70, 7.48, repro,
2014-11-10,3.25, 2.40, -12.65, 1.87, 1.68, 7.44, repro,
2014-11-11,3.33, -0.42, -9.63, 1.84, 1.68, 7.37, repro,
2014-11-12,4.81, -0.94, -15.45, 1.84, 1.66, 7.32, repro,
2014-11-13,6.30, -1.03, -19.43, 1.85, 1.67, 7.39, repro,
2014-11-14,5.76, -0.22, -28.74, 1.86, 1.67, 7.39, repro,
2014-11-15,4.85, 1.66, -14.07, 1.85, 1.69, 7.45, repro,
2014-11-16,1.04, -1.70, -0.28, 1.91, 1.75, 7.82, repro,
2014-11-17,2.87, 0.52, -4.84, 1.88, 1.72, 7.49, repro,
2014-11-18,4.68, 4.92, -24.16, 2.25, 1.95, 8.57, repro,
2014-11-19,3.79, 2.41, -19.50, 1.89, 1.66, 7.41, repro,
2014-11-20,4.30, 1.23, -26.50, 1.91, 1.72, 7.61, repro,
2014-11-21,0.23, 0.84, -4.05, 1.96, 1.82, 8.02, repro,
2014-11-22,-1.61, 5.35, -1.08, 2.05, 1.87, 8.40, repro,
2014-11-23,-2.48, 2.45, 13.13, 2.13, 1.94, 8.69, repro,
2014-11-24,1.56, 2.20, 3.32, 1.97, 1.79, 7.98, repro,
2014-11-25,4.26, 0.90, -23.06, 1.91, 1.70, 7.56, repro,
2014-11-26,2.94, 0.94, -21.13, 1.94, 1.76, 7.66, repro,
2014-11-27,3.78, -0.38, -20.71, 1.84, 1.68, 7.33, repro,
2014-11-28,1.35, 0.39, -14.34, 1.88, 1.69, 7.46, repro,
2014-11-29,0.68, 2.11, -6.32, 1.91, 1.71, 7.70, repro,
2014-11-30,0.51, -0.27, -12.71, 1.85, 1.67, 7.35, repro,
2014-12-01,0.43, -1.39, -18.92, 1.85, 1.67, 7.35, repro,
2014-12-02,3.27, -0.78, -23.91, 1.85, 1.67, 7.43, repro,
2014-12-03,-0.15, -3.95, -13.42, 2.45, 2.34, 9.97, repro,
2014-12-05,-9.59, 0.02, 26.93, 6.80, 8.23, 30.28, repro,
2014-12-06,1.35, 0.05, -20.10, 1.87, 1.73, 7.58, repro,
2014-12-07,3.56, -1.74, -22.29, 1.84, 1.69, 7.42, repro,
2014-12-08,1.79, 1.16, -19.55, 1.86, 1.70, 7.49, repro,
2014-12-09,2.94, 1.82, -22.31, 1.86, 1.70, 7.46, repro,
2014-12-10,1.28, 1.31, -15.05, 1.84, 1.66, 7.31, repro,
2014-12-11,1.68, -3.30, -15.35, 1.88, 1.72, 7.53, repro,
2014-12-12,-0.60, 0.59, -16.04, 1.88, 1.72, 7.57, repro,
2014-12-13,-0.51, 0.49, -13.25, 1.87, 1.68, 7.43, repro,
2014-12-14,0.84, 4.70, -8.51, 1.84, 1.65, 7.26, repro,
2014-12-15,-1.47, 3.28, -9.68, 1.91, 1.69, 7.57, repro,
2014-12-16,3.42, 1.98, -8.69, 1.88, 1.72, 7.50, repro,
2014-12-17,2.89, -2.67, -14.61, 1.83, 1.65, 7.22, repro,
2014-12-18,1.14, 2.78, -8.34, 1.89, 1.67, 7.49, repro,
2014-12-19,0.28, -0.77, -12.19, 1.86, 1.68, 7.41, repro,
2014-12-20,-0.64, 0.12, -12.00, 1.84, 1.65, 7.25, repro,
2014-12-21,0.83, -0.79, -20.66, 1.84, 1.65, 7.29, repro,
2014-12-22,6.12, -4.40, -1.88, 1.81, 1.63, 7.17, repro,
2014-12-23,0.33, -0.53, -4.65, 1.83, 1.66, 7.31, repro,
2014-12-24,2.46, 1.13, -2.57, 1.82, 1.64, 7.14, repro,
2014-12-25,2.49, 1.84, -4.42, 1.89, 1.70, 7.39, repro,
2014-12-26,0.45, -3.61, -14.13, 1.86, 1.67, 7.40, repro,
2014-12-27,-1.31, -0.01, -6.58, 1.93, 1.79, 7.88, repro,
2014-12-28,0.53, -0.79, -11.60, 1.83, 1.64, 7.21, repro,
2014-12-29,2.69, 1.53, -14.21, 1.84, 1.64, 7.27, repro,
2014-12-30,2.24, 1.59, -18.84, 1.83, 1.67, 7.27, repro,
2014-12-31,5.18, 1.04, -14.21, 1.84, 1.67, 7.31, repro,
2015-01-01,0.63, -0.07, -9.15, 1.83, 1.67, 7.30, repro,
2015-01-02,-2.06, -0.22, -12.43, 1.89, 1.70, 7.53, repro,
2015-01-03,-3.02, 2.11, -5.59, 1.91, 1.75, 7.84, repro,
2015-01-04,1.38, 1.12, -16.93, 1.85, 1.70, 7.45, repro,
2015-01-05,2.56, 1.29, -18.26, 1.90, 1.71, 7.55, supp6,
2015-01-06,2.94, 2.16, -18.54, 2.03, 1.87, 8.07, repro,
2015-01-07,3.29, 0.61, -28.28, 1.85, 1.69, 7.37, repro,
2015-01-08,0.96, -0.79, -18.22, 1.86, 1.68, 7.37, repro,
2015-01-09,-0.33, 2.89, -16.81, 1.90, 1.75, 7.53, repro,
2015-01-10,0.62, 1.94, -14.81, 1.89, 1.73, 7.65, repro,
2015-01-11,1.22, 0.68, -17.38, 1.86, 1.71, 7.43, repro,
2015-01-12,0.09, 1.59, -18.14, 1.88, 1.71, 7.58, repro,
2015-01-13,1.95, 0.21, -23.15, 1.86, 1.70, 7.36, repro,
2015-01-14,-1.27, -2.85, -13.22, 1.83, 1.65, 7.16, repro,
2015-01-15,-3.66, 8.19, -11.51, 1.88, 1.70, 7.48, repro,
2015-01-16,-1.10, 1.79, -15.17, 1.88, 1.66, 7.30, repro,
2015-01-17,-0.31, 3.60, -10.58, 1.91, 1.71, 7.49, repro,
2015-01-18,0.80, 2.68, -11.93, 1.88, 1.66, 7.39, repro,
2015-01-19,0.51, -1.35, -8.38, 2.12, 2.07, 8.35, repro,
2015-01-20,-0.11, 2.43, -12.33, 1.86, 1.68, 7.34, repro,
2015-01-21,2.84, 1.32, -15.16, 1.85, 1.70, 7.39, repro,
2015-01-22,1.84, -3.51, -13.73, 1.86, 1.72, 7.45, repro,
2015-01-23,2.70, -1.57, -14.19, 1.91, 1.71, 7.60, repro,
2015-01-24,-0.78, 2.20, -10.49, 1.92, 1.67, 7.43, repro,
2015-01-25,-0.12, 0.02, -7.96, 1.88, 1.69, 7.37, repro,
2015-01-26,1.86, 1.18, -15.09, 1.89, 1.69, 7.45, repro,
2015-01-27,-0.06, -0.75, -15.71, 1.87, 1.70, 7.49, repro,
2015-01-28,-0.47, 1.11, -17.32, 1.89, 1.73, 7.59, repro,
2015-01-29,0.69, 3.17, -18.51, 1.95, 1.70, 7.61, repro,
