PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P816
Station name,Quillsdbm_WA2013
Begin Date, 2013-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371108348 North Latitude, -124.5570867861 East Longitude, 35.75202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-18,-0.34, -2.09, -3.44, 2.07, 1.46, 6.54, campf,
2018-08-19,1.35, -0.83, -2.34, 2.09, 1.47, 6.59, campf,
2018-08-20,0.18, -1.19, 1.89, 2.10, 1.51, 6.78, campf,
2018-08-21,0.14, -1.00, 1.01, 2.06, 1.47, 6.53, campf,
2018-08-22,-0.77, -2.13, 3.71, 2.16, 1.51, 6.85, campf,
2018-08-23,-0.40, -2.02, 2.55, 2.16, 1.51, 6.87, campf,
2018-08-24,-1.00, -1.28, 2.66, 2.07, 1.47, 6.57, campf,
2018-08-25,0.14, -0.76, 3.37, 2.08, 1.47, 6.59, campf,
2018-08-26,0.50, -0.52, 1.81, 2.13, 1.50, 6.73, campf,
2018-08-27,-1.23, -1.58, 4.55, 2.08, 1.47, 6.58, campf,
2018-08-28,-0.53, -0.50, 0.61, 2.08, 1.47, 6.56, campf,
2018-08-29,-0.32, -1.32, 3.97, 2.08, 1.47, 6.58, campf,
2018-08-30,-0.93, -1.24, 5.78, 2.08, 1.47, 6.56, campf,
2018-08-31,-0.56, -1.48, 1.39, 2.09, 1.47, 6.62, campf,
2018-09-01,-0.24, -1.27, 5.65, 2.07, 1.48, 6.60, campf,
2018-09-02,-0.51, -0.41, 0.57, 2.07, 1.47, 6.53, campf,
2018-09-03,-0.36, -0.07, 2.45, 2.06, 1.46, 6.52, campf,
2018-09-04,-2.03, -0.89, 0.85, 2.07, 1.47, 6.55, campf,
2018-09-05,-1.78, -0.34, 1.67, 2.09, 1.47, 6.63, campf,
2018-09-06,-0.67, -1.36, -0.40, 2.14, 1.49, 6.73, campf,
2018-09-07,-0.99, -0.86, -4.43, 2.14, 1.48, 6.65, campf,
2018-09-08,-1.75, -0.36, -1.24, 2.08, 1.46, 6.54, campf,
2018-09-09,-0.28, -0.68, -1.03, 2.07, 1.47, 6.58, campf,
2018-09-10,1.36, -0.78, -0.27, 2.08, 1.47, 6.60, campf,
2018-09-11,-0.11, -0.81, -2.69, 2.12, 1.53, 6.84, campf,
2018-09-12,-1.32, -1.89, -1.49, 2.08, 1.47, 6.58, campf,
2018-09-13,-0.35, -1.16, -4.49, 2.07, 1.46, 6.53, campf,
2018-09-14,-1.25, -1.12, -6.64, 2.12, 1.48, 6.70, campf,
2018-09-15,0.55, -0.25, -3.51, 2.07, 1.47, 6.57, campf,
2018-09-16,1.51, -1.66, -9.46, 2.09, 1.47, 6.64, campf,
2018-09-17,-0.05, -0.33, -6.21, 2.09, 1.48, 6.63, campf,
2018-09-18,0.40, -0.35, -8.77, 2.06, 1.46, 6.53, campf,
2018-09-19,-0.75, 0.03, -5.06, 2.07, 1.46, 6.54, campf,
2018-09-20,-0.85, -0.17, -5.88, 2.09, 1.48, 6.63, campf,
2018-09-21,-2.48, -0.96, -4.17, 2.18, 1.55, 6.84, campf,
2018-09-22,-2.44, -0.75, -5.65, 2.13, 1.53, 6.85, campf,
2018-09-23,-1.75, -1.33, -10.07, 2.07, 1.47, 6.59, campf,
2018-09-24,-0.03, -0.32, -4.76, 2.07, 1.47, 6.53, campf,
2018-09-25,-0.64, 0.22, -10.54, 2.08, 1.47, 6.56, campf,
2018-09-26,-0.19, 0.33, -10.92, 2.08, 1.48, 6.64, campf,
2018-09-27,0.50, -0.53, -7.89, 2.07, 1.47, 6.56, campf,
2018-09-28,1.21, -1.26, -7.23, 2.08, 1.47, 6.58, campf,
2018-09-29,0.46, -1.33, -0.10, 2.08, 1.47, 6.56, campf,
2018-09-30,0.87, -1.57, -4.81, 2.08, 1.47, 6.55, campf,
2018-10-01,-1.77, -1.27, -5.08, 2.08, 1.47, 6.56, campf,
2018-10-02,0.56, -1.29, -1.80, 2.08, 1.48, 6.60, campf,
2018-10-03,0.37, -0.52, -6.45, 2.06, 1.46, 6.51, campf,
2018-10-04,-0.04, -0.53, -7.40, 2.12, 1.49, 6.69, campf,
2018-10-05,-0.08, -0.74, -4.91, 2.08, 1.47, 6.56, campf,
2018-10-06,-1.15, -0.37, -8.21, 2.08, 1.47, 6.59, campf,
2018-10-07,-1.06, -0.52, -7.70, 2.12, 1.51, 6.74, campf,
2018-10-08,-0.31, -0.01, -7.67, 2.05, 1.47, 6.53, campf,
2018-10-09,1.67, -1.12, -6.28, 2.07, 1.46, 6.57, campf,
2018-10-10,-0.18, -0.01, -5.66, 2.23, 1.62, 7.35, campf,
2018-10-11,-0.87, 0.42, -6.22, 2.07, 1.47, 6.55, campf,
2018-10-12,-0.77, -0.17, 2.00, 2.07, 1.47, 6.60, campf,
2018-10-13,-0.01, -0.40, -7.09, 2.10, 1.49, 6.67, campf,
2018-10-14,-0.22, 0.15, -7.17, 2.06, 1.46, 6.52, campf,
2018-10-15,0.68, -0.42, -9.19, 2.10, 1.46, 6.59, campf,
2018-10-16,0.45, 0.21, -7.05, 2.10, 1.50, 6.66, campf,
2018-10-17,-1.02, -0.16, -10.47, 2.06, 1.46, 6.53, campf,
2018-10-18,0.14, -0.90, -8.10, 2.07, 1.48, 6.61, supp6,
2018-10-19,0.19, -0.58, -7.36, 2.07, 1.47, 6.56, supp6,
2018-10-20,0.21, -0.83, -8.81, 2.07, 1.47, 6.57, supp6,
2018-10-21,-0.22, -0.88, -2.04, 2.09, 1.47, 6.57, supp6,
2018-10-22,-0.12, 0.01, -2.06, 2.11, 1.51, 6.74, supp6,
2018-10-23,-1.06, -0.48, -3.17, 2.08, 1.48, 6.59, supp6,
2018-10-24,0.20, -0.17, -2.11, 2.16, 1.58, 6.98, supp6,
2018-10-25,-4.12, 0.03, -9.05, 2.10, 1.49, 6.67, supp6,
2018-10-26,-2.51, 1.27, 1.19, 2.11, 1.48, 6.67, supp6,
2018-10-27,-0.06, 0.83, -0.89, 2.10, 1.48, 6.61, supp6,
2018-10-28,0.00, -0.07, -0.42, 2.09, 1.48, 6.58, supp6,
2018-10-29,0.44, -0.09, -5.43, 2.08, 1.49, 6.62, supp6,
2018-10-30,0.94, 0.68, -6.35, 2.08, 1.48, 6.59, supp6,
2018-10-31,-1.91, -0.95, -10.37, 2.09, 1.48, 6.62, supp6,
2018-11-01,-0.07, 0.74, -4.97, 2.08, 1.47, 6.56, supp6,
2018-11-02,0.93, -1.51, -11.38, 2.07, 1.47, 6.55, supp6,
2018-11-03,0.07, 0.30, -4.97, 2.07, 1.47, 6.56, supp6,
2018-11-04,1.35, -1.43, -6.65, 2.08, 1.49, 6.63, supp6,
2018-11-05,0.16, -1.31, -12.76, 2.09, 1.48, 6.63, supp6,
2018-11-06,1.00, 0.37, -11.08, 2.08, 1.48, 6.60, supp6,
2018-11-07,-0.51, 0.87, -8.27, 2.07, 1.47, 6.53, supp6,
2018-11-08,0.19, 0.51, -14.60, 2.07, 1.48, 6.54, supp6,
2018-11-09,0.38, 0.41, -11.03, 2.08, 1.48, 6.62, supp6,
2018-11-10,1.34, 0.32, -11.36, 2.09, 1.48, 6.62, supp6,
2018-11-11,0.34, 0.58, -10.45, 2.07, 1.47, 6.59, supp6,
2018-11-12,-1.05, 1.14, -12.02, 2.14, 1.50, 6.71, supp6,
2018-11-13,0.26, 0.92, -8.62, 2.06, 1.47, 6.54, supp6,
2018-11-14,-0.10, 0.10, -8.77, 2.09, 1.48, 6.62, supp6,
2018-11-15,0.84, 0.11, -9.03, 2.10, 1.48, 6.63, supp6,
2018-11-16,0.25, 0.80, -7.65, 2.09, 1.47, 6.59, supp6,
2018-11-17,-0.02, 0.77, -13.03, 2.14, 1.49, 6.68, supp6,
2018-11-18,-0.17, 0.46, -10.37, 2.14, 1.50, 6.69, supp6,
2018-11-19,0.73, -0.12, -8.28, 2.12, 1.49, 6.64, supp6,
2018-11-20,0.08, -0.38, -6.59, 2.15, 1.50, 6.75, supp6,
2018-11-21,-1.28, -0.99, -5.11, 2.15, 1.50, 6.73, supp6,
2018-11-22,-0.23, -0.97, -0.62, 2.14, 1.50, 6.72, supp6,
2018-11-23,0.30, -1.85, 1.31, 2.13, 1.50, 6.70, supp6,
2018-11-24,1.10, 0.04, -12.27, 2.19, 1.53, 6.77, supp6,
2018-11-25,1.33, 0.30, -9.25, 2.14, 1.50, 6.72, supp6,
2018-11-26,0.25, 0.25, -6.24, 2.15, 1.50, 6.74, supp6,
2018-11-27,-0.89, -0.12, -4.50, 2.15, 1.50, 6.72, supp6,
2018-11-28,-0.19, -1.31, -6.91, 2.15, 1.51, 6.74, supp6,
2018-11-29,0.10, -0.46, -6.05, 2.24, 1.62, 7.16, supp6,
2018-11-30,0.75, -0.57, -8.23, 2.13, 1.52, 6.75, supp6,
2018-12-01,0.47, -0.39, -1.70, 2.14, 1.50, 6.73, supp6,
2018-12-02,1.26, 0.86, -3.16, 2.15, 1.50, 6.76, supp6,
2018-12-03,0.31, 0.60, -7.69, 2.14, 1.50, 6.71, supp6,
2018-12-04,1.20, 0.42, -9.07, 2.15, 1.50, 6.72, supp6,
2018-12-05,0.83, 0.43, -5.50, 2.13, 1.49, 6.64, supp6,
2018-12-06,0.13, 0.83, -2.63, 2.14, 1.49, 6.64, supp6,
2018-12-07,-0.94, 0.75, -1.28, 2.21, 1.54, 6.85, supp6,
2018-12-08,0.03, 0.56, -5.32, 2.15, 1.51, 6.75, supp6,
2018-12-09,-0.24, -0.29, -4.32, 2.14, 1.50, 6.70, supp6,
2018-12-10,0.96, 0.08, -4.19, 2.14, 1.50, 6.69, supp6,
2018-12-11,-0.35, -0.16, -4.06, 2.06, 1.47, 6.53, supp6,
2018-12-12,0.36, -0.08, -1.30, 2.09, 1.48, 6.64, supp6,
2018-12-13,-1.34, 1.26, -0.47, 2.09, 1.49, 6.65, supp6,
2018-12-14,-1.68, -0.49, 2.12, 2.14, 1.51, 6.75, supp6,
2018-12-15,-0.58, -0.03, -1.57, 2.08, 1.49, 6.64, supp6,
2018-12-16,-0.92, 0.18, -4.91, 2.10, 1.49, 6.65, supp6,
2018-12-17,-1.12, 0.75, -6.29, 2.08, 1.48, 6.58, supp6,
2018-12-18,-1.17, 0.94, -3.54, 2.08, 1.48, 6.62, supp6,
2018-12-19,1.83, 0.79, -5.23, 2.10, 1.49, 6.70, supp6,
2018-12-20,0.02, 2.16, -3.45, 2.14, 1.53, 6.76, supp6,
2018-12-21,1.75, 1.66, -4.54, 2.10, 1.50, 6.69, supp6,
2018-12-22,0.14, 0.50, -13.77, 2.08, 1.49, 6.62, supp6,
2018-12-23,0.43, 0.39, -14.73, 2.12, 1.52, 6.69, supp6,
2018-12-24,1.08, 0.65, -9.91, 2.08, 1.48, 6.61, supp6,
2018-12-25,0.38, 1.05, -14.56, 2.09, 1.49, 6.64, supp6,
2018-12-26,-0.48, 0.58, -9.13, 2.21, 1.54, 6.88, supp6,
2018-12-27,0.60, 0.67, -11.75, 2.18, 1.53, 6.77, supp6,
2018-12-28,0.17, 1.20, -12.43, 2.13, 1.50, 6.68, supp6,
2018-12-29,-0.64, 0.58, -12.01, 2.13, 1.50, 6.70, supp6,
2018-12-30,2.63, -0.18, -16.65, 2.14, 1.50, 6.70, supp6,
2018-12-31,0.16, 1.79, -15.97, 2.14, 1.51, 6.74, supp6,
2019-01-01,0.28, 1.65, -13.90, 2.14, 1.51, 6.75, supp6,
2019-01-02,0.27, 0.86, -9.60, 2.14, 1.50, 6.71, supp6,
2019-01-03,-1.36, 2.43, -7.74, 2.08, 1.49, 6.67, supp6,
2019-01-04,-0.06, 0.14, -6.13, 2.10, 1.49, 6.70, supp6,
2019-01-05,-0.11, -0.01, -7.71, 2.08, 1.49, 6.64, supp6,
2019-01-06,0.14, -0.90, -4.83, 2.08, 1.49, 6.63, supp6,
2019-01-07,0.34, 0.28, -8.32, 2.11, 1.50, 6.75, supp6,
2019-01-08,0.65, 0.66, -17.83, 2.09, 1.49, 6.63, supp6,
2019-01-09,-0.22, 1.42, -13.48, 2.14, 1.50, 6.71, supp6,
2019-01-10,-1.72, 1.49, -16.11, 2.11, 1.51, 6.72, supp6,
2019-01-11,0.24, 0.99, -11.18, 2.12, 1.51, 6.67, supp6,
2019-01-12,0.12, 1.21, -16.69, 2.13, 1.51, 6.71, supp6,
2019-01-13,-0.23, 1.57, -16.65, 2.07, 1.47, 6.58, supp6,
2019-01-14,0.74, 1.00, -14.22, 2.09, 1.49, 6.65, supp6,
2019-01-15,-0.29, 0.76, -9.88, 2.09, 1.49, 6.64, supp6,
2019-01-16,0.67, 0.31, -12.28, 2.05, 1.47, 6.54, supp6,
2019-01-17,1.45, 0.36, -3.70, 2.06, 1.47, 6.55, supp6,
2019-01-18,0.75, 0.69, -13.20, 2.12, 1.52, 6.74, supp6,
2019-01-19,0.95, 2.08, -15.42, 2.18, 1.57, 6.91, supp6,
2019-01-20,0.74, -0.18, -13.24, 2.18, 1.55, 6.90, supp6,
2019-01-21,-0.24, 0.83, -11.86, 2.12, 1.50, 6.69, supp6,
2019-01-22,-1.54, 1.37, -13.89, 2.19, 1.53, 6.81, supp6,
2019-01-23,1.21, 2.40, -15.27, 2.13, 1.50, 6.66, supp6,
2019-01-24,0.64, 1.57, -17.34, 2.14, 1.50, 6.67, supp6,
2019-01-25,0.09, 1.51, -19.38, 2.14, 1.50, 6.69, supp6,
2019-01-26,-0.16, 1.54, -19.23, 2.16, 1.52, 6.86, supp6,
2019-01-27,1.48, 1.69, -16.15, 2.12, 1.51, 6.78, supp6,
2019-01-28,1.96, 1.54, -13.93, 2.06, 1.48, 6.57, supp6,
2019-01-29,1.34, 1.19, -9.28, 2.07, 1.48, 6.57, supp6,
2019-01-30,0.82, 0.62, -5.64, 2.07, 1.48, 6.57, supp6,
2019-01-31,-0.61, 0.78, -10.79, 2.11, 1.53, 6.87, supp6,
2019-02-01,0.29, 0.57, -8.32, 2.07, 1.48, 6.61, supp6,
2019-02-02,-0.04, 0.41, -6.10, 2.07, 1.49, 6.58, supp6,
2019-02-03,1.31, -0.06, -4.29, 2.07, 1.48, 6.55, supp6,
2019-02-04,0.51, 0.25, -7.24, 2.06, 1.48, 6.53, supp6,
2019-02-05,1.49, 0.47, -4.33, 2.08, 1.48, 6.60, supp6,
2019-02-06,1.47, 1.68, -7.38, 2.09, 1.48, 6.64, supp6,
2019-02-07,1.13, 2.11, -12.31, 2.07, 1.48, 6.58, supp6,
2019-02-08,1.50, 1.20, -10.61, 2.08, 1.48, 6.60, supp6,
2019-02-09,0.44, 1.13, -9.14, 2.07, 1.48, 6.59, supp6,
2019-02-10,1.11, 1.19, -9.81, 2.06, 1.47, 6.55, supp6,
2019-02-11,1.20, -0.54, -3.91, 2.12, 1.49, 6.73, supp6,
2019-02-12,1.90, -0.80, -8.74, 2.17, 1.54, 6.94, supp6,
2019-02-13,0.96, 1.49, -5.11, 2.07, 1.48, 6.56, supp6,
2019-02-14,0.88, 1.04, 1.47, 2.09, 1.52, 6.71, supp6,
2019-02-15,1.33, 0.87, -9.13, 2.11, 1.52, 6.75, supp6,
2019-02-16,1.76, 1.69, -8.21, 2.07, 1.48, 6.57, supp6,
2019-02-17,1.30, 1.51, -15.18, 2.09, 1.48, 6.62, supp6,
2019-02-18,0.49, 1.33, -15.75, 2.09, 1.49, 6.64, supp6,
2019-02-19,-0.06, 1.96, -15.37, 2.09, 1.49, 6.63, supp6,
2019-02-20,0.61, 1.36, -12.39, 2.08, 1.49, 6.65, supp6,
2019-02-21,1.07, 1.47, -9.81, 2.07, 1.48, 6.59, supp6,
2019-02-22,0.74, 0.48, -11.53, 2.07, 1.48, 6.60, supp6,
2019-02-23,0.72, 0.69, -19.03, 2.09, 1.49, 6.66, supp6,
2019-02-24,0.74, 0.79, -19.89, 2.09, 1.49, 6.63, supp6,
2019-02-25,1.30, 1.44, -13.99, 2.08, 1.49, 6.65, supp6,
2019-02-26,0.88, 0.61, -17.34, 2.09, 1.52, 6.81, supp6,
2019-02-27,1.62, 1.42, -13.24, 2.08, 1.48, 6.58, supp6,
2019-02-28,1.29, 1.16, -14.76, 2.08, 1.48, 6.62, supp6,
2019-03-01,0.13, 1.25, -14.99, 2.14, 1.51, 6.73, supp6,
2019-03-02,0.73, 2.20, -16.24, 2.07, 1.49, 6.60, supp6,
2019-03-03,0.00, 1.45, -18.35, 2.07, 1.48, 6.57, supp6,
2019-03-04,1.92, 2.01, -19.33, 2.08, 1.47, 6.54, supp6,
2019-03-05,-0.35, 1.20, -14.58, 2.07, 1.48, 6.57, supp6,
2019-03-06,1.60, 0.91, -12.00, 2.09, 1.48, 6.60, supp6,
2019-03-07,1.73, 0.35, -15.97, 2.07, 1.48, 6.61, supp6,
2019-03-08,0.97, 0.79, -14.90, 2.08, 1.49, 6.61, supp6,
2019-03-09,0.93, 2.03, -11.55, 2.08, 1.48, 6.60, supp6,
2019-03-10,0.29, 1.51, -12.60, 2.07, 1.47, 6.53, supp6,
2019-03-11,0.32, 1.19, -13.82, 2.09, 1.48, 6.62, supp6,
2019-03-12,1.22, 0.98, -10.03, 2.09, 1.48, 6.63, supp6,
2019-03-13,0.70, 1.81, -12.44, 2.06, 1.48, 6.56, supp6,
2019-03-14,0.16, 2.22, -13.64, 2.08, 1.48, 6.61, supp6,
2019-03-15,0.61, 1.54, -17.60, 2.14, 1.51, 6.71, supp6,
2019-03-16,-0.00, 1.24, -24.25, 2.08, 1.47, 6.57, supp6,
2019-03-17,0.48, 1.47, -19.53, 2.09, 1.48, 6.61, supp6,
2019-03-18,-0.96, 1.72, -19.89, 2.08, 1.48, 6.59, supp6,
2019-03-19,0.35, 1.13, -15.18, 2.08, 1.49, 6.62, supp6,
2019-03-20,0.39, 1.43, -10.53, 2.12, 1.53, 6.70, supp6,
2019-03-21,0.46, 1.32, -16.18, 2.07, 1.47, 6.54, supp6,
2019-03-22,-0.11, 1.00, -11.77, 2.14, 1.53, 6.86, supp6,
2019-03-23,0.77, 1.85, -11.54, 2.09, 1.48, 6.61, supp6,
2019-03-24,0.75, 1.48, -14.92, 2.07, 1.48, 6.57, supp6,
2019-03-25,0.17, 1.78, -15.61, 2.08, 1.49, 6.58, supp6,
2019-03-26,0.87, 1.77, -16.64, 2.08, 1.48, 6.56, supp6,
2019-03-27,0.59, 0.91, -10.00, 2.09, 1.48, 6.60, supp6,
2019-03-28,0.99, 1.68, -14.57, 2.10, 1.49, 6.64, supp6,
2019-03-29,-1.47, 2.08, -18.27, 2.10, 1.49, 6.62, supp6,
2019-03-30,-0.05, 1.69, -22.90, 2.11, 1.52, 6.79, supp6,
2019-03-31,0.19, 1.76, -18.50, 2.11, 1.51, 6.66, supp6,
2019-04-01,-0.29, 0.81, -20.35, 2.15, 1.51, 6.77, supp6,
2019-04-02,-0.52, 0.98, -12.39, 2.10, 1.49, 6.65, supp6,
2019-04-03,-0.84, -0.27, -12.07, 2.14, 1.52, 6.77, supp6,
2019-04-04,1.58, 0.90, -15.88, 2.07, 1.47, 6.56, supp6,
2019-04-05,-0.11, 0.36, -17.44, 2.06, 1.48, 6.55, supp6,
2019-04-06,-1.48, 1.70, -13.13, 2.08, 1.47, 6.54, supp6,
2019-04-07,-0.45, 0.57, -13.11, 2.16, 1.52, 6.75, supp6,
2019-04-08,0.45, 1.47, -15.37, 2.12, 1.52, 6.80, supp6,
2019-04-09,-0.03, 2.59, -17.05, 2.13, 1.51, 6.74, supp6,
2019-04-10,-0.21, 1.76, -20.96, 2.14, 1.55, 6.83, supp6,
2019-04-11,1.38, 0.97, -20.89, 2.09, 1.50, 6.64, supp6,
2019-04-12,0.82, 0.82, -13.38, 2.12, 1.50, 6.73, supp6,
2019-04-13,-0.58, 0.33, -13.76, 2.09, 1.49, 6.63, supp6,
2019-04-14,-0.37, -0.40, -18.99, 2.09, 1.49, 6.67, supp6,
2019-04-15,1.00, 0.57, -11.73, 2.07, 1.48, 6.56, supp6,
2019-04-16,0.36, 0.91, -14.02, 2.07, 1.48, 6.57, supp6,
2019-04-17,0.48, 1.62, -17.63, 2.06, 1.48, 6.56, supp6,
2019-04-18,0.00, 1.76, -18.08, 2.07, 1.48, 6.61, supp6,
2019-04-19,0.75, 2.29, -14.71, 2.14, 1.50, 6.79, supp6,
2019-04-20,0.53, 1.51, -15.71, 2.08, 1.48, 6.58, supp6,
2019-04-21,0.30, 1.60, -13.23, 2.08, 1.49, 6.59, supp6,
2019-04-22,0.07, 2.74, -17.83, 2.07, 1.48, 6.58, supp6,
2019-04-23,0.40, 1.39, -11.24, 2.08, 1.48, 6.57, supp6,
2019-04-24,0.72, 1.76, -11.18, 2.13, 1.50, 6.64, supp6,
2019-04-25,1.22, 1.69, -19.19, 2.16, 1.52, 6.74, supp6,
2019-04-26,-1.77, 2.27, -12.52, 2.08, 1.48, 6.60, supp6,
2019-04-27,1.62, -0.39, -19.12, 2.07, 1.48, 6.55, supp6,
2019-04-28,1.16, 1.85, -18.34, 2.09, 1.48, 6.58, supp6,
2019-04-29,1.24, 2.13, -16.52, 2.08, 1.48, 6.57, supp6,
2019-04-30,0.82, 1.36, -13.40, 2.09, 1.48, 6.59, supp6,
2019-05-01,0.39, 1.82, -11.84, 2.08, 1.49, 6.63, supp6,
2019-05-02,-0.20, 1.38, -14.56, 2.10, 1.52, 6.72, supp6,
2019-05-03,0.72, 1.71, -12.25, 2.10, 1.52, 6.72, supp6,
2019-05-04,0.66, 1.53, -12.36, 2.09, 1.48, 6.58, supp6,
2019-05-05,-0.68, 1.48, -14.19, 2.08, 1.48, 6.54, supp6,
2019-05-06,-0.87, 2.31, -7.41, 2.09, 1.49, 6.63, supp6,
2019-05-07,-0.29, 0.97, -10.42, 2.14, 1.51, 6.70, supp6,
2019-05-08,0.44, 1.35, -17.97, 2.14, 1.50, 6.66, supp6,
2019-05-09,2.01, 1.72, -8.88, 2.09, 1.48, 6.59, supp6,
2019-05-10,1.21, 1.08, -11.91, 2.09, 1.48, 6.59, supp6,
2019-05-11,-0.87, 0.64, -11.15, 2.09, 1.48, 6.60, supp6,
2019-05-12,0.41, 0.82, -2.70, 2.08, 1.49, 6.60, supp6,
2019-05-13,-0.46, 1.38, -6.19, 2.06, 1.48, 6.55, supp6,
2019-05-14,0.16, 1.06, -4.06, 2.09, 1.48, 6.62, supp6,
2019-05-15,-0.72, 0.65, -8.60, 2.09, 1.49, 6.62, supp6,
2019-05-16,-0.10, 1.08, -4.98, 2.09, 1.49, 6.62, supp6,
2019-05-17,0.04, 1.43, -2.77, 2.08, 1.49, 6.63, supp6,
2019-05-18,-1.09, 1.74, -4.95, 2.11, 1.53, 6.67, supp6,
2019-05-19,-0.22, 0.71, -8.59, 2.06, 1.47, 6.54, supp6,
2019-05-20,-0.89, 1.05, -8.19, 2.08, 1.49, 6.62, supp6,
2019-05-21,0.69, 1.26, -6.16, 2.09, 1.53, 6.80, supp6,
2019-05-22,0.87, 1.81, -9.08, 2.12, 1.54, 6.72, supp6,
2019-05-23,0.22, 2.09, -12.51, 2.08, 1.48, 6.57, supp6,
2019-05-24,0.23, 0.88, -4.48, 2.06, 1.47, 6.53, supp6,
2019-05-25,0.64, 1.54, -3.95, 2.09, 1.48, 6.58, supp6,
2019-05-26,1.20, 1.69, -10.65, 2.08, 1.49, 6.61, supp6,
2019-05-27,-0.29, 1.99, -5.00, 2.09, 1.48, 6.60, supp6,
2019-05-28,1.13, 1.73, -6.18, 2.08, 1.48, 6.59, supp6,
2019-05-29,0.96, 1.99, -1.80, 2.06, 1.47, 6.53, supp6,
2019-05-30,0.96, 1.70, -7.01, 2.07, 1.47, 6.55, supp6,
2019-05-31,0.13, 1.18, -8.10, 2.09, 1.48, 6.61, supp6,
2019-06-01,0.63, 1.98, -7.06, 2.08, 1.49, 6.62, supp6,
2019-06-02,0.71, 2.11, -1.72, 2.09, 1.49, 6.65, supp6,
2019-06-03,-0.48, 1.91, 0.27, 2.09, 1.50, 6.64, supp6,
2019-06-04,0.72, 1.66, -4.55, 2.18, 1.55, 6.91, supp6,
2019-06-05,-0.76, 0.88, -1.83, 2.08, 1.48, 6.57, supp6,
2019-06-06,0.48, 0.65, -6.41, 2.09, 1.53, 6.80, supp6,
2019-06-07,-0.00, 1.27, -6.07, 2.10, 1.50, 6.64, supp6,
2019-06-08,0.16, 1.62, -8.61, 2.09, 1.49, 6.64, supp6,
2019-06-09,0.36, 1.64, -13.04, 2.08, 1.49, 6.62, supp6,
2019-06-10,-0.41, 0.92, -7.40, 2.14, 1.50, 6.67, supp6,
2019-06-11,-0.27, 0.59, -14.58, 2.14, 1.50, 6.67, supp6,
2019-06-12,1.72, 0.96, -9.82, 2.15, 1.51, 6.71, supp6,
2019-06-13,0.45, 1.24, -4.71, 2.15, 1.51, 6.71, supp6,
2019-06-14,-0.13, 1.17, -1.65, 2.14, 1.50, 6.68, supp6,
2019-06-15,0.02, 1.64, -5.00, 2.13, 1.50, 6.66, supp6,
2019-06-16,-0.53, 1.24, -5.56, 2.13, 1.49, 6.62, supp6,
2019-06-17,0.24, 0.11, -10.04, 2.15, 1.50, 6.69, supp6,
2019-06-18,1.02, 0.65, -10.54, 2.14, 1.50, 6.69, supp6,
2019-06-19,1.31, 1.20, -3.50, 2.27, 1.56, 6.96, supp6,
2019-06-20,1.07, 0.53, -4.16, 2.25, 1.56, 6.90, supp6,
2019-06-21,0.27, -0.31, -1.69, 2.73, 1.85, 8.30, supp6,
2019-06-22,0.49, 0.04, -3.16, 2.15, 1.50, 6.67, supp6,
2019-06-23,0.27, 1.15, -5.29, 2.15, 1.51, 6.70, supp6,
2019-06-24,0.38, 0.58, -1.60, 2.15, 1.51, 6.70, supp6,
2019-06-25,0.30, 0.63, -4.64, 2.14, 1.51, 6.68, supp6,
2019-06-26,0.55, 0.08, -5.84, 2.14, 1.51, 6.70, supp6,
2019-06-27,0.09, 0.34, -9.65, 2.14, 1.50, 6.67, supp6,
2019-06-28,-0.11, 0.93, -9.04, 2.15, 1.51, 6.72, supp6,
2019-06-29,0.96, 0.48, -9.21, 2.08, 1.48, 6.58, supp6,
2019-06-30,1.05, 0.78, -7.71, 2.07, 1.48, 6.57, supp6,
2019-07-01,0.43, 0.98, -3.82, 2.08, 1.49, 6.61, supp6,
2019-07-02,0.43, -0.06, -11.06, 2.08, 1.49, 6.60, supp6,
2019-07-03,-0.34, 0.63, -6.00, 2.08, 1.48, 6.57, supp6,
2019-07-04,1.03, -0.33, -7.06, 2.09, 1.47, 6.57, supp6,
2019-07-05,0.69, 0.35, -10.83, 2.06, 1.48, 6.53, supp6,
2019-07-06,0.40, 0.68, -9.57, 2.08, 1.48, 6.57, supp6,
2019-07-07,0.70, 0.26, -7.18, 2.09, 1.49, 6.65, supp6,
2019-07-08,0.46, -0.18, -4.96, 2.07, 1.47, 6.56, supp6,
2019-07-09,1.01, -0.26, -4.49, 2.09, 1.48, 6.61, supp6,
2019-07-10,-0.98, -0.69, -12.66, 2.07, 1.47, 6.54, supp6,
2019-07-11,0.61, 0.17, -4.57, 2.08, 1.48, 6.62, supp6,
2019-07-12,0.39, 1.13, -6.87, 2.08, 1.49, 6.64, suppl,
2019-07-13,-0.21, 0.22, -5.22, 2.17, 1.54, 6.85, suppl,
2019-07-14,-0.15, 0.88, -10.61, 2.13, 1.50, 6.68, supp6,
2019-07-15,0.98, 0.12, -4.74, 2.13, 1.50, 6.70, supp6,
2019-07-16,0.32, 0.40, -8.04, 2.13, 1.51, 6.73, supp6,
2019-07-17,0.78, -0.29, 3.79, 2.11, 1.53, 6.83, supp6,
