PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDIR
Station name,Irwin
Begin Date, 2011-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4094769268 North Latitude, -111.2967008199 East Longitude, 1614.33572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-05,-0.70, -8.17, 8.30, 2.03, 1.52, 6.68, repro,
2017-02-06,-1.14, -6.60, 5.07, 2.11, 1.59, 6.97, repro,
2017-02-07,1.72, -10.83, 16.01, 3.87, 3.17, 12.72, repro,
2017-02-08,0.65, -7.26, 12.13, 7.27, 5.81, 26.93, repro,
2017-02-09,-0.10, -8.78, 10.54, 3.37, 2.38, 10.69, repro,
2017-02-10,-2.11, -7.02, 24.49, 2.91, 2.37, 10.09, repro,
2017-02-11,1.38, -6.30, 2.86, 2.08, 1.56, 6.81, repro,
2017-02-12,3.44, -5.00, -9.59, 2.22, 1.64, 7.25, repro,
2017-02-13,3.69, -5.16, -8.58, 2.01, 1.52, 6.60, repro,
2017-02-14,3.61, -6.81, -8.01, 3.75, 3.02, 12.34, repro,
2017-02-15,1.63, -6.25, 4.41, 8.15, 5.79, 25.46, repro,
2017-02-16,10.61, 5.28, -0.86, 16.04, 30.85, 38.48, repro,
2017-02-17,2.35, -2.61, 24.29, 7.73, 5.77, 24.56, repro,
2017-02-18,1.61, -4.57, 3.25, 2.83, 2.01, 9.12, repro,
2017-02-19,-2.29, -6.49, 22.58, 2.39, 1.84, 7.79, repro,
2017-02-20,1.33, 0.36, 10.70, 4.22, 3.53, 13.89, repro,
2017-03-06,3.10, -18.91, -6.34, 3.83, 2.68, 12.66, repro,
2017-03-07,6.26, -16.53, -7.56, 2.02, 1.51, 6.61, repro,
2017-03-08,5.04, -17.41, -2.60, 2.01, 1.53, 6.61, repro,
2017-03-09,1.82, -17.33, -13.52, 2.01, 1.52, 6.60, repro,
2017-03-10,1.95, -3.85, 4.50, 2.01, 1.52, 6.64, repro,
2017-03-11,3.20, -3.32, -5.82, 2.02, 1.51, 6.62, repro,
2017-03-12,3.03, -2.84, 2.03, 2.19, 1.66, 7.24, repro,
2017-03-13,4.26, -3.90, 8.83, 2.01, 1.52, 6.60, repro,
2017-03-14,3.98, -3.16, 5.84, 2.01, 1.52, 6.60, repro,
2017-03-15,3.15, -1.88, 10.71, 2.02, 1.52, 6.64, repro,
2017-03-16,-2.40, -6.63, 6.65, 2.05, 1.55, 6.80, repro,
2017-03-17,3.70, -3.37, -1.54, 2.03, 1.52, 6.65, repro,
2017-03-18,2.85, -3.79, 7.77, 2.01, 1.51, 6.58, repro,
2017-03-19,0.33, -7.12, 9.93, 2.03, 1.52, 6.64, repro,
2017-03-20,2.87, -3.82, 11.33, 3.05, 2.57, 10.91, repro,
2017-03-21,2.62, -3.18, 4.36, 2.07, 1.54, 6.76, repro,
2017-03-22,-0.57, -5.50, 19.52, 2.03, 1.53, 6.72, repro,
2017-03-23,3.94, -4.70, 6.96, 2.04, 1.56, 6.84, repro,
2017-03-24,2.55, -3.78, 11.42, 2.04, 1.55, 6.72, repro,
2017-03-25,4.48, -4.74, 12.25, 2.01, 1.51, 6.62, repro,
2017-03-26,4.90, -3.75, 8.82, 2.01, 1.52, 6.64, repro,
2017-03-27,4.37, -4.55, 9.20, 2.01, 1.52, 6.65, repro,
2017-03-29,3.15, -3.99, 5.82, 2.01, 1.52, 6.62, repro,
2017-03-30,4.88, -3.97, 9.79, 2.02, 1.52, 6.61, repro,
2017-03-31,4.65, -4.75, 8.25, 2.00, 1.51, 6.57, repro,
2017-04-01,3.65, -3.55, 2.82, 2.02, 1.52, 6.68, repro,
2017-04-02,3.56, -4.29, 12.40, 2.02, 1.53, 6.70, repro,
2017-04-03,2.38, -4.77, 8.23, 2.02, 1.53, 6.67, repro,
2017-04-04,3.20, -3.62, 3.91, 2.01, 1.52, 6.62, repro,
2017-04-05,4.14, -3.88, -1.33, 2.01, 1.51, 6.58, repro,
2017-04-06,3.69, -3.33, 2.26, 2.01, 1.52, 6.64, repro,
2017-04-07,-0.12, -5.43, 5.61, 2.01, 1.52, 6.64, repro,
2017-04-08,4.51, -2.92, 22.97, 2.02, 1.52, 6.63, repro,
2017-04-09,2.80, -3.97, 16.86, 2.02, 1.53, 6.65, repro,
2017-04-10,4.06, -3.82, -2.13, 2.01, 1.52, 6.60, repro,
2017-04-11,3.26, -4.17, -1.27, 2.01, 1.52, 6.64, repro,
2017-04-12,3.83, -3.69, -2.61, 2.02, 1.53, 6.68, repro,
2017-04-13,-0.79, -3.18, -0.38, 2.03, 1.52, 6.64, repro,
2017-04-14,1.89, -6.12, 0.42, 2.03, 1.52, 6.68, repro,
2017-04-15,3.32, -4.55, -4.70, 2.01, 1.51, 6.56, repro,
2017-04-16,5.87, -2.53, -2.95, 2.01, 1.52, 6.59, repro,
2017-04-17,2.32, -6.27, 4.94, 2.02, 1.52, 6.65, repro,
2017-04-18,4.42, -3.90, 7.83, 2.03, 1.53, 6.67, repro,
2017-04-19,3.57, -3.94, 5.75, 2.05, 1.53, 6.71, repro,
2017-04-20,4.41, -3.05, -1.13, 2.03, 1.55, 6.69, repro,
2017-04-21,4.00, -3.56, 0.45, 2.01, 1.52, 6.60, repro,
2017-04-22,3.94, -3.51, -0.35, 2.01, 1.51, 6.55, repro,
2017-04-23,3.58, -3.52, 1.73, 2.04, 1.53, 6.68, repro,
2017-04-24,4.74, -4.58, 9.54, 2.02, 1.51, 6.63, repro,
2017-04-25,7.82, -0.58, 11.41, 2.01, 1.52, 6.63, repro,
2017-04-26,2.16, -4.38, 10.14, 2.01, 1.52, 6.61, repro,
2017-04-27,6.14, -1.68, 16.40, 2.04, 1.55, 6.77, repro,
2017-04-28,7.27, -4.31, 5.57, 2.05, 1.56, 6.81, repro,
2017-04-29,4.82, -5.09, 0.17, 2.03, 1.51, 6.63, repro,
2017-04-30,4.46, -3.83, -2.02, 2.02, 1.52, 6.65, repro,
2017-05-01,3.54, -3.84, -1.34, 2.02, 1.52, 6.66, repro,
2017-05-02,4.74, -3.03, 0.34, 1.99, 1.51, 6.55, repro,
2017-05-03,5.72, -3.76, 2.79, 2.03, 1.52, 6.64, repro,
2017-05-04,3.64, -3.99, -4.14, 2.03, 1.51, 6.63, repro,
2017-05-05,3.35, -2.93, 5.37, 2.06, 1.54, 6.79, repro,
2017-05-06,1.87, -3.17, -3.00, 2.02, 1.53, 6.69, repro,
2017-05-07,5.92, -0.75, 4.31, 2.02, 1.51, 6.59, repro,
2017-05-08,3.99, -3.41, 7.96, 2.02, 1.52, 6.64, repro,
2017-05-09,4.88, -2.52, 5.90, 2.04, 1.52, 6.66, repro,
2017-05-10,4.89, -4.15, -3.92, 2.01, 1.51, 6.59, repro,
2017-05-11,3.79, -3.70, -6.62, 2.04, 1.56, 6.72, repro,
2017-05-12,-2.97, -3.33, -2.25, 2.02, 1.52, 6.65, repro,
2017-05-13,2.44, -3.33, 6.12, 2.01, 1.51, 6.59, repro,
2017-05-14,6.09, -3.21, 4.46, 2.03, 1.53, 6.67, repro,
2017-05-15,3.83, -2.96, 5.75, 2.02, 1.52, 6.65, repro,
2017-05-16,4.71, -5.08, 8.47, 2.00, 1.52, 6.61, repro,
2017-05-17,3.84, -3.16, 9.01, 2.00, 1.51, 6.56, repro,
2017-05-18,3.83, -4.30, 1.40, 2.08, 1.61, 6.96, repro,
2017-05-19,3.79, -3.81, -1.01, 2.05, 1.53, 6.70, repro,
2017-05-20,3.59, -4.07, 3.02, 2.05, 1.54, 6.76, repro,
2017-05-21,3.70, -4.38, 0.22, 2.01, 1.52, 6.61, repro,
2017-05-22,4.05, -4.80, -1.34, 2.00, 1.51, 6.59, repro,
2017-05-23,4.25, -4.84, -4.69, 2.02, 1.51, 6.62, repro,
2017-05-24,-1.82, -4.24, 17.91, 2.02, 1.53, 6.69, repro,
2017-05-25,3.47, -4.20, 8.63, 2.02, 1.53, 6.67, repro,
2017-05-26,4.62, -3.68, 16.08, 2.02, 1.52, 6.63, repro,
2017-05-27,4.45, -5.11, -0.16, 2.02, 1.51, 6.59, repro,
2017-05-28,2.83, -5.82, -6.84, 2.05, 1.55, 6.81, repro,
2017-05-29,1.52, -3.76, -1.48, 2.02, 1.51, 6.59, repro,
2017-05-30,3.33, -2.76, -0.30, 2.01, 1.52, 6.62, repro,
2017-05-31,2.40, -2.35, 6.77, 2.05, 1.53, 6.70, repro,
2017-06-01,-0.82, -3.82, -0.55, 2.02, 1.52, 6.62, repro,
2017-06-02,3.29, -4.06, 5.47, 2.12, 1.65, 7.13, repro,
2017-06-03,3.15, -4.39, 2.27, 2.01, 1.52, 6.62, repro,
2017-06-04,1.71, -3.64, 0.20, 2.01, 1.52, 6.62, repro,
2017-06-05,1.89, -4.03, 5.91, 2.01, 1.53, 6.66, repro,
2017-06-06,4.88, -5.02, 8.48, 2.09, 1.60, 6.94, repro,
2017-06-07,2.17, -4.97, 7.29, 2.11, 1.60, 6.98, repro,
2017-06-08,-0.51, -4.66, 6.29, 2.03, 1.53, 6.69, repro,
2017-06-09,2.34, -3.82, 8.59, 2.00, 1.51, 6.56, repro,
2017-06-10,3.43, -4.73, 15.63, 2.00, 1.51, 6.59, repro,
2017-06-11,2.62, -3.21, 8.68, 2.05, 1.58, 6.79, repro,
2017-06-12,-2.27, -3.55, 18.66, 2.08, 1.58, 7.01, repro,
2017-06-13,3.19, -4.28, 21.28, 2.02, 1.52, 6.63, repro,
2017-06-14,3.33, -5.01, 21.30, 2.03, 1.52, 6.65, repro,
2017-06-15,2.33, -5.59, 5.29, 2.04, 1.55, 6.70, repro,
2017-06-16,1.12, -5.25, 3.27, 2.09, 1.60, 6.97, repro,
2017-06-17,2.03, -4.65, 16.16, 2.03, 1.52, 6.64, repro,
2017-06-18,1.89, -5.88, 9.68, 2.01, 1.52, 6.65, repro,
2017-06-19,1.86, -4.37, 4.64, 2.06, 1.56, 6.74, repro,
2017-06-20,3.74, -3.93, 5.99, 2.03, 1.52, 6.64, repro,
2017-06-21,0.57, -7.06, 0.48, 2.08, 1.54, 6.82, repro,
2017-06-22,2.74, -4.98, 5.92, 2.04, 1.57, 6.80, repro,
2017-06-23,2.33, -4.89, 0.86, 2.03, 1.53, 6.72, repro,
2017-06-24,3.65, -4.89, 0.80, 2.02, 1.52, 6.61, repro,
2017-06-25,4.70, -3.47, -0.80, 2.05, 1.52, 6.66, repro,
2017-06-26,2.12, -3.52, 10.84, 2.01, 1.51, 6.60, repro,
2017-06-27,0.94, -7.24, 9.22, 2.03, 1.53, 6.70, repro,
2017-06-28,2.47, -7.48, 8.73, 2.04, 1.54, 6.74, repro,
2017-06-29,3.17, -6.10, 7.90, 2.06, 1.57, 6.82, repro,
2017-06-30,3.68, -5.04, 6.15, 2.08, 1.53, 6.75, repro,
2017-07-01,5.12, -3.21, 4.98, 2.04, 1.52, 6.67, repro,
2017-07-02,2.46, -5.00, 11.48, 2.03, 1.52, 6.63, repro,
2017-07-03,0.82, -4.86, 9.24, 2.01, 1.52, 6.63, repro,
2017-07-04,2.62, -6.49, 4.17, 2.03, 1.52, 6.67, repro,
2017-07-05,2.86, -4.21, 6.17, 2.04, 1.53, 6.70, repro,
2017-07-06,1.71, -4.96, 9.15, 2.16, 1.60, 6.98, repro,
2017-07-07,2.18, -4.48, 7.83, 2.13, 1.58, 6.90, repro,
2017-07-08,2.46, -3.46, 11.90, 2.03, 1.53, 6.74, repro,
2017-07-09,1.20, -5.25, 5.14, 2.15, 1.64, 7.12, repro,
2017-07-10,1.65, -6.01, 19.09, 2.19, 1.57, 7.04, repro,
2017-07-11,2.30, -5.22, 9.50, 2.02, 1.52, 6.63, repro,
2017-07-12,0.87, -5.82, 11.32, 2.06, 1.54, 6.72, repro,
2017-07-13,4.74, -4.23, 12.70, 2.05, 1.54, 6.69, repro,
2017-07-14,2.02, -4.30, 2.64, 2.10, 1.61, 6.94, repro,
2017-07-15,2.37, -3.72, 8.90, 2.09, 1.55, 6.82, repro,
2017-07-16,0.90, -6.82, 7.94, 2.07, 1.59, 6.93, repro,
2017-07-17,1.95, -5.01, 18.34, 2.05, 1.53, 6.73, repro,
2017-07-18,3.47, -7.68, 11.92, 2.11, 1.55, 6.83, repro,
2017-07-19,3.07, -5.42, 11.77, 2.05, 1.57, 6.88, repro,
2017-07-20,1.91, -1.77, 18.64, 2.07, 1.57, 6.89, repro,
2017-07-21,-0.85, -4.98, 12.51, 2.01, 1.52, 6.65, repro,
2017-07-22,1.92, -5.16, 10.81, 2.02, 1.51, 6.58, repro,
2017-07-23,3.37, -5.48, 6.76, 2.01, 1.51, 6.58, repro,
2017-07-24,3.04, -6.38, 14.76, 2.02, 1.52, 6.67, repro,
2017-07-25,3.33, -3.96, 12.33, 2.01, 1.52, 6.68, repro,
2017-07-26,2.04, -5.33, 9.74, 2.01, 1.52, 6.66, repro,
2017-07-27,0.98, -4.52, 11.13, 2.04, 1.53, 6.74, repro,
2017-07-28,1.55, -5.81, 13.39, 2.00, 1.52, 6.62, repro,
2017-07-29,2.51, -4.77, 11.26, 2.09, 1.56, 6.91, repro,
2017-07-30,1.14, -6.23, 16.19, 2.05, 1.55, 6.85, repro,
2017-07-31,2.68, -5.08, 2.19, 2.02, 1.53, 6.74, repro,
2017-08-01,2.39, -5.20, 14.07, 2.02, 1.53, 6.71, repro,
2017-08-02,1.56, -5.40, 3.27, 2.04, 1.55, 6.74, repro,
2017-08-03,2.26, -6.29, 4.18, 2.15, 1.64, 7.16, repro,
2017-08-04,2.63, -5.11, 16.00, 2.06, 1.56, 6.87, repro,
2017-08-05,2.84, -5.27, 10.06, 2.03, 1.52, 6.70, repro,
2017-08-06,1.40, -5.92, 11.30, 2.02, 1.53, 6.70, repro,
2017-08-07,2.63, -5.33, 11.43, 2.00, 1.52, 6.61, repro,
2017-08-08,1.92, -5.34, 10.51, 2.03, 1.52, 6.66, repro,
2017-08-09,4.29, -4.66, 10.72, 2.05, 1.55, 6.80, repro,
2017-08-10,1.36, -6.18, 6.11, 2.03, 1.55, 6.79, repro,
2017-08-11,2.33, -3.86, 8.15, 2.06, 1.53, 6.74, repro,
2017-08-12,2.00, -5.47, 10.30, 2.02, 1.53, 6.67, repro,
2017-08-13,1.56, -5.37, 8.87, 2.04, 1.55, 6.80, repro,
2017-08-14,0.65, -4.27, 18.76, 2.09, 1.55, 6.91, repro,
2017-08-15,0.46, -6.23, 18.68, 2.02, 1.54, 6.76, repro,
2017-08-16,0.63, -5.17, 16.57, 2.01, 1.52, 6.65, repro,
2017-08-17,1.30, -5.53, 6.00, 2.04, 1.56, 6.71, repro,
2017-08-18,1.75, -5.88, 12.41, 2.13, 1.60, 6.94, repro,
2017-08-19,1.06, -5.72, 15.54, 2.07, 1.57, 6.82, repro,
2017-08-20,2.78, -5.64, 17.02, 2.02, 1.52, 6.70, repro,
2017-08-21,1.19, -4.34, 11.82, 2.01, 1.52, 6.66, repro,
2017-08-22,-0.20, -4.37, 11.05, 2.02, 1.52, 6.68, repro,
2017-08-23,2.25, -6.73, 13.54, 2.00, 1.51, 6.63, repro,
2017-08-24,2.40, -5.45, 16.25, 2.03, 1.52, 6.67, repro,
2017-08-25,0.71, -6.31, 19.63, 2.18, 1.65, 7.29, repro,
2017-08-26,0.10, -5.87, 16.06, 2.00, 1.52, 6.61, repro,
2017-08-27,2.20, -4.70, 6.89, 2.01, 1.52, 6.62, repro,
2017-08-28,2.22, -4.84, 3.92, 2.00, 1.52, 6.62, repro,
2017-08-29,1.98, -5.66, 10.17, 2.05, 1.56, 6.80, repro,
2017-08-30,1.17, -4.58, 20.42, 2.06, 1.57, 6.79, repro,
2017-08-31,1.54, -4.23, 20.00, 2.06, 1.54, 6.67, repro,
2017-09-01,1.18, -4.63, 13.89, 2.06, 1.55, 6.73, repro,
2017-09-02,0.89, -5.56, 10.72, 2.01, 1.52, 6.64, repro,
2017-09-03,1.31, -4.86, 11.13, 2.09, 1.60, 6.90, repro,
2017-09-04,1.81, -6.29, 16.52, 2.02, 1.53, 6.70, repro,
2017-09-05,1.21, -4.59, 17.63, 2.00, 1.51, 6.57, repro,
2017-09-06,2.24, -4.65, 10.03, 2.01, 1.52, 6.62, repro,
2017-09-07,2.80, -5.79, 13.56, 2.04, 1.57, 6.80, repro,
2017-09-08,1.82, -6.35, 21.03, 2.11, 1.59, 6.92, repro,
2017-09-09,1.37, -4.83, 28.03, 2.04, 1.53, 6.77, repro,
2017-09-10,1.26, -6.21, 28.17, 2.01, 1.52, 6.67, repro,
2017-09-11,0.60, -5.27, 17.91, 2.02, 1.52, 6.68, repro,
2017-09-12,0.66, -4.65, 18.24, 2.06, 1.60, 6.98, repro,
2017-09-13,2.33, -5.26, 26.00, 2.07, 1.62, 7.02, repro,
2017-09-14,1.34, -7.88, 18.20, 2.12, 1.63, 7.18, repro,
2017-09-15,3.03, -4.88, 33.56, 2.05, 1.56, 6.86, repro,
2017-09-16,0.83, -4.74, 30.13, 2.01, 1.52, 6.64, repro,
2017-09-17,2.40, -5.85, 14.56, 2.02, 1.54, 6.71, repro,
2017-09-18,1.43, -6.06, 21.94, 2.00, 1.52, 6.63, repro,
2017-09-19,-2.39, -8.71, 28.54, 2.03, 1.53, 6.75, repro,
2017-09-20,-2.70, -9.19, 22.78, 2.02, 1.51, 6.63, repro,
2017-09-21,4.06, -2.33, 34.75, 2.01, 1.51, 6.62, repro,
2017-09-22,1.57, -5.33, 30.21, 2.02, 1.52, 6.65, repro,
2017-09-23,1.42, -6.02, 19.87, 2.08, 1.54, 6.78, repro,
2017-09-24,1.92, -6.02, 23.80, 2.02, 1.52, 6.67, repro,
2017-09-25,2.08, -5.19, 21.57, 2.01, 1.51, 6.63, repro,
2017-09-26,1.43, -6.37, 17.62, 2.01, 1.51, 6.58, repro,
2017-09-27,3.50, -6.13, 7.51, 2.02, 1.52, 6.65, repro,
2017-09-28,2.62, -6.60, 13.05, 2.01, 1.53, 6.72, repro,
2017-09-29,2.79, -6.15, 15.01, 2.02, 1.53, 6.70, repro,
2017-09-30,1.01, -5.49, 22.07, 2.03, 1.53, 6.71, repro,
2017-10-01,0.98, -6.45, 24.31, 2.03, 1.52, 6.66, repro,
2017-10-02,2.65, -3.77, 28.80, 2.02, 1.52, 6.66, repro,
2017-10-03,2.47, -5.62, 14.15, 2.03, 1.52, 6.69, repro,
2017-10-04,-2.13, -6.25, 16.43, 2.07, 1.58, 6.99, repro,
2017-10-05,1.89, -4.72, 16.94, 2.03, 1.53, 6.74, repro,
2017-10-06,0.18, -5.65, 19.88, 2.03, 1.52, 6.65, repro,
2017-10-07,2.86, -6.99, 20.75, 2.02, 1.51, 6.63, repro,
2017-10-08,-1.91, -7.27, 20.52, 2.04, 1.51, 6.69, repro,
2017-10-09,0.97, -5.68, 19.18, 2.01, 1.52, 6.66, repro,
2017-10-10,1.31, -4.31, 16.39, 2.02, 1.52, 6.67, repro,
2017-10-11,0.46, -5.96, 18.95, 2.06, 1.55, 6.80, repro,
2017-10-12,0.80, -5.57, 15.15, 2.06, 1.54, 6.76, repro,
2017-10-13,1.20, -5.97, 11.45, 2.02, 1.52, 6.66, repro,
2017-10-14,4.79, -6.90, 26.50, 2.02, 1.52, 6.69, repro,
2017-10-15,1.22, -5.25, 11.11, 2.02, 1.52, 6.64, repro,
2017-10-16,1.52, -5.22, 9.51, 2.02, 1.52, 6.68, repro,
2017-10-17,1.39, -5.38, 12.51, 2.03, 1.52, 6.68, repro,
2017-10-18,1.81, -6.16, 19.36, 2.03, 1.52, 6.70, repro,
2017-10-19,2.39, -6.25, 25.51, 2.05, 1.55, 6.75, repro,
2017-10-20,-4.66, -6.61, 26.33, 2.05, 1.55, 6.75, repro,
2017-10-21,0.64, -5.94, 23.09, 2.02, 1.52, 6.64, repro,
2017-10-22,0.28, -6.35, 16.24, 2.04, 1.54, 6.75, repro,
2017-10-23,1.00, -6.65, 3.03, 2.02, 1.52, 6.67, repro,
2017-10-24,1.04, -5.66, 7.26, 2.01, 1.52, 6.65, repro,
2017-10-25,2.22, -6.03, 19.35, 2.00, 1.50, 6.60, repro,
2017-10-26,2.46, -4.72, 20.19, 2.02, 1.52, 6.68, repro,
2017-10-27,1.05, -5.05, 9.18, 2.09, 1.54, 6.81, repro,
2017-10-28,1.89, -5.50, 9.68, 2.02, 1.52, 6.68, repro,
2017-10-29,2.50, -6.55, 12.47, 2.01, 1.51, 6.65, repro,
2017-10-30,3.52, -4.19, 13.69, 2.03, 1.53, 6.74, repro,
2017-10-31,2.30, -5.15, 20.93, 2.02, 1.52, 6.70, repro,
2017-11-01,1.70, -6.92, 15.09, 2.03, 1.54, 6.78, repro,
2017-11-02,3.39, -1.77, 27.36, 2.20, 1.57, 6.99, repro,
2017-11-03,-0.07, -7.58, 8.70, 2.01, 1.51, 6.63, repro,
2017-11-04,-1.74, -6.54, 16.63, 2.88, 2.21, 9.87, repro,
2017-11-05,2.77, -6.36, 16.60, 2.04, 1.55, 6.77, repro,
2017-11-06,-0.53, -6.92, 6.07, 2.03, 1.53, 6.71, repro,
2017-11-08,2.94, -6.98, 13.42, 4.85, 3.20, 14.53, repro,
2017-11-09,1.62, -6.03, 10.15, 2.06, 1.54, 6.76, repro,
2017-11-10,1.55, -5.02, 19.41, 2.08, 1.55, 6.85, repro,
2017-11-11,1.46, -6.66, 11.39, 2.10, 1.62, 7.08, repro,
2017-11-12,1.34, -5.25, 14.39, 2.04, 1.57, 6.90, repro,
2017-11-13,-0.18, -5.52, 13.34, 5.46, 3.98, 19.55, repro,
2017-11-28,4.85, -5.61, 15.37, 4.12, 2.61, 11.90, repro,
2017-11-29,1.59, -7.57, 9.57, 2.06, 1.53, 6.77, repro,
2017-11-30,2.52, -5.30, 7.80, 2.05, 1.54, 6.75, repro,
2017-12-01,4.23, -4.14, 16.63, 2.02, 1.52, 6.65, repro,
2017-12-02,4.61, -4.15, 19.55, 2.02, 1.51, 6.63, repro,
2017-12-03,1.64, -6.45, 21.59, 2.05, 1.55, 6.74, repro,
2017-12-04,2.74, -5.73, 18.29, 2.02, 1.51, 6.61, repro,
2017-12-05,1.96, -6.44, 5.34, 2.02, 1.51, 6.64, repro,
2017-12-06,2.78, -5.69, 5.01, 2.01, 1.52, 6.64, repro,
2017-12-07,3.11, -6.13, 1.74, 2.07, 1.55, 6.82, repro,
2017-12-08,2.12, -6.33, 13.95, 2.02, 1.51, 6.63, repro,
2017-12-09,2.09, -6.07, 15.70, 2.04, 1.54, 6.69, repro,
2017-12-10,2.16, -5.12, 4.98, 2.00, 1.51, 6.60, repro,
2017-12-11,1.39, -4.65, 8.53, 2.16, 1.70, 7.37, repro,
2017-12-12,1.86, -4.62, 6.28, 2.00, 1.51, 6.60, repro,
2017-12-13,1.97, -5.56, 13.66, 2.02, 1.51, 6.66, repro,
2017-12-14,1.86, -5.39, 18.88, 2.08, 1.56, 6.86, repro,
2017-12-15,2.23, -5.51, 9.41, 2.05, 1.55, 6.81, repro,
2017-12-16,3.07, -5.63, 14.60, 2.01, 1.50, 6.60, repro,
2017-12-17,2.22, -6.34, 16.59, 2.00, 1.51, 6.56, repro,
2017-12-18,2.16, -6.20, 18.98, 2.10, 1.56, 6.94, repro,
2017-12-19,2.81, -5.30, 19.21, 2.07, 1.53, 6.75, repro,
2017-12-20,2.10, -6.94, 3.85, 7.74, 5.50, 25.43, repro,
2018-01-10,2.28, -8.90, 20.36, 3.34, 2.34, 10.68, repro,
2018-01-11,3.70, -5.42, 12.21, 2.02, 1.52, 6.65, repro,
2018-01-12,2.37, -4.26, 8.74, 2.07, 1.57, 6.83, repro,
2018-01-13,3.69, -5.87, 4.53, 2.03, 1.52, 6.68, repro,
2018-01-14,2.97, -5.76, -3.03, 2.01, 1.50, 6.60, repro,
2018-01-15,3.87, -5.13, -0.93, 2.00, 1.50, 6.58, repro,
2018-01-16,3.43, -5.05, 3.37, 2.01, 1.51, 6.62, repro,
2018-01-17,3.31, -5.14, 2.48, 2.00, 1.51, 6.60, repro,
2018-01-18,3.04, -5.43, 8.84, 2.02, 1.51, 6.63, repro,
2018-01-19,0.94, -6.73, 12.61, 2.02, 1.51, 6.66, repro,
2018-01-20,3.35, -5.54, 16.11, 2.02, 1.51, 6.64, repro,
2018-01-21,2.91, -6.32, 11.02, 2.02, 1.51, 6.66, repro,
2018-01-22,3.46, -5.49, 6.91, 2.04, 1.53, 6.70, repro,
2018-01-23,4.71, -5.55, 6.47, 2.01, 1.51, 6.60, repro,
2018-01-24,4.05, -4.46, 8.71, 2.02, 1.55, 6.75, repro,
2018-01-25,0.40, -5.25, 11.72, 2.04, 1.56, 6.85, repro,
2018-01-26,2.46, -5.63, 8.77, 2.04, 1.55, 6.76, repro,
2018-01-27,4.07, -5.34, 5.79, 2.05, 1.56, 6.82, repro,
2018-01-28,5.13, -6.15, -2.96, 2.03, 1.55, 6.77, repro,
2018-01-29,3.44, -6.27, 1.00, 2.02, 1.55, 6.74, repro,
2018-01-30,1.60, -7.32, 2.64, 2.05, 1.56, 6.84, repro,
2018-01-31,1.62, -6.02, 10.88, 2.04, 1.56, 6.81, repro,
2018-02-01,4.12, -4.80, 7.65, 2.10, 1.58, 6.98, repro,
2018-02-02,3.79, -4.27, 7.69, 2.05, 1.56, 6.84, repro,
2018-02-03,3.11, -4.36, 4.48, 2.03, 1.55, 6.78, repro,
2018-02-04,4.24, -4.06, 3.31, 2.03, 1.56, 6.79, repro,
2018-02-05,3.01, -6.24, 11.49, 2.14, 1.65, 7.15, repro,
2018-02-06,3.92, -5.13, 8.14, 2.28, 1.66, 7.31, repro,
2018-02-07,1.83, -5.72, 5.35, 2.06, 1.56, 6.87, repro,
2018-02-08,2.37, -2.54, 11.75, 2.10, 1.60, 7.06, repro,
2018-02-09,-1.95, -7.02, 1.42, 2.09, 1.63, 7.06, repro,
2018-02-10,2.94, -4.71, 7.35, 2.08, 1.59, 6.97, repro,
2018-02-11,2.22, -5.92, 8.47, 2.03, 1.55, 6.76, repro,
2018-02-12,3.56, -4.06, 12.21, 2.04, 1.55, 6.80, repro,
2018-02-13,3.54, -3.44, 9.42, 2.08, 1.59, 6.98, repro,
2018-02-14,3.39, -3.56, 8.28, 2.09, 1.59, 7.00, repro,
2018-02-15,1.61, -5.72, 10.21, 2.05, 1.56, 6.88, repro,
2018-02-16,1.93, -4.39, 9.89, 2.03, 1.56, 6.80, repro,
2018-02-17,2.62, -4.79, 8.57, 2.04, 1.55, 6.78, repro,
2018-02-18,1.78, -6.00, 20.87, 2.13, 1.66, 7.20, repro,
2018-02-19,4.40, -4.88, 11.16, 2.05, 1.55, 6.82, repro,
2018-02-20,3.15, -3.90, 8.18, 2.09, 1.59, 6.99, repro,
2018-02-21,2.02, -5.14, 10.48, 2.02, 1.55, 6.75, repro,
2018-02-22,1.28, -5.45, 11.36, 2.02, 1.56, 6.77, repro,
2018-02-23,3.23, -5.12, 10.72, 2.10, 1.63, 7.03, repro,
2018-02-24,2.69, -3.59, 10.75, 2.08, 1.58, 6.94, repro,
2018-02-25,3.34, -4.22, 11.86, 2.09, 1.59, 6.97, repro,
2018-02-26,0.93, -6.18, 12.08, 2.04, 1.56, 6.85, repro,
2018-02-27,2.78, -5.33, 14.61, 2.03, 1.56, 6.79, repro,
2018-02-28,2.28, -6.09, 15.10, 2.01, 1.55, 6.75, repro,
2018-03-01,3.27, -5.12, 6.37, 2.08, 1.59, 6.97, repro,
2018-03-02,-0.17, -3.16, -3.87, 2.08, 1.61, 7.01, repro,
2018-03-03,4.18, -5.28, 8.37, 2.06, 1.57, 6.88, repro,
2018-03-04,4.03, -4.38, 14.01, 2.04, 1.55, 6.77, repro,
