PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P380
Station name,OITCampus_OR2005
Begin Date, 2005-04-02
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 42.2596703428 North Latitude, -121.7796981421 East Longitude, 1390.82462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-07,-2.34, -0.20, 15.91, 2.12, 1.55, 7.09, repro,
2015-07-08,0.61, 0.72, 9.22, 2.03, 1.49, 6.82, repro,
2015-07-09,-0.89, 0.89, 10.61, 2.01, 1.49, 6.77, repro,
2015-07-10,1.08, 2.66, 10.55, 2.14, 1.60, 7.31, repro,
2015-07-11,-0.96, 0.89, 10.05, 2.11, 1.62, 7.28, repro,
2015-07-12,-1.62, 2.63, 7.28, 2.12, 1.56, 7.12, repro,
2015-07-13,-0.70, 0.79, 9.72, 2.02, 1.49, 6.79, repro,
2015-07-14,-1.27, 2.44, 4.88, 2.04, 1.50, 6.84, repro,
2015-07-15,-0.41, 1.68, 11.05, 2.01, 1.49, 6.77, repro,
2015-07-16,-0.19, 2.04, 10.38, 2.15, 1.63, 7.37, repro,
2015-07-17,-0.44, 1.71, 11.96, 2.05, 1.54, 7.01, repro,
2015-07-18,-2.34, -0.73, 16.91, 2.05, 1.52, 6.92, repro,
2015-07-19,-1.02, 1.88, 10.59, 2.06, 1.52, 6.94, repro,
2015-07-20,1.40, 0.23, 6.13, 2.04, 1.52, 6.88, repro,
2015-07-21,-0.72, 1.15, 12.12, 2.04, 1.53, 6.94, repro,
2015-07-22,-0.27, 2.54, 11.94, 2.07, 1.55, 7.05, repro,
2015-07-23,-2.09, 2.36, 12.01, 2.05, 1.54, 7.00, repro,
2015-07-24,-1.12, 1.20, 9.54, 2.04, 1.52, 6.88, repro,
2015-07-25,-0.33, 2.00, 13.89, 2.03, 1.52, 6.87, repro,
2015-07-26,-1.22, 1.74, 13.43, 2.04, 1.53, 6.95, repro,
2015-07-27,0.23, 1.60, 9.72, 2.05, 1.54, 6.98, repro,
2015-07-28,-1.50, 1.96, 14.43, 2.11, 1.55, 7.24, repro,
2015-07-29,-1.68, 2.38, 9.17, 2.12, 1.55, 7.27, repro,
2015-07-30,-2.02, 2.43, 10.10, 2.05, 1.52, 6.92, repro,
2015-07-31,-0.13, 2.74, 2.07, 2.02, 1.52, 6.87, repro,
2015-08-01,-1.10, 2.46, 14.74, 2.03, 1.52, 6.88, repro,
2015-08-02,-0.70, 1.55, 19.60, 2.05, 1.53, 6.96, repro,
2015-08-03,-2.52, 2.20, 21.56, 2.06, 1.54, 6.99, repro,
2015-08-04,-3.26, 2.12, 11.14, 2.09, 1.55, 7.09, repro,
2015-08-05,-2.29, 1.55, 14.40, 2.05, 1.54, 6.98, repro,
2015-08-06,-2.14, 1.83, 11.64, 2.08, 1.55, 6.98, repro,
2015-08-07,-0.82, 2.73, 17.49, 2.03, 1.52, 6.89, repro,
2015-08-08,-0.85, 3.05, 16.47, 2.09, 1.55, 7.09, repro,
2015-08-09,-0.90, 1.07, 16.90, 2.16, 1.60, 7.22, repro,
2015-08-10,-2.82, 2.03, 11.97, 2.06, 1.53, 6.93, repro,
2015-08-11,-1.13, 1.69, 15.88, 2.03, 1.52, 6.87, repro,
2015-08-12,-0.66, 0.80, 17.85, 2.03, 1.52, 6.86, repro,
2015-08-13,-1.80, 2.38, 19.89, 2.04, 1.52, 6.88, repro,
2015-08-14,0.55, 2.81, 14.05, 2.02, 1.50, 6.80, repro,
2015-08-15,-2.07, 2.38, 11.17, 2.04, 1.51, 6.84, repro,
2015-08-16,-1.56, 1.86, 16.37, 2.00, 1.48, 6.68, repro,
2015-08-17,0.20, 1.99, 16.90, 2.00, 1.49, 6.70, repro,
2015-08-18,-0.74, 1.75, 15.44, 2.01, 1.50, 6.78, repro,
2015-08-19,-2.31, 1.75, 20.11, 2.02, 1.51, 6.82, repro,
2015-08-20,-3.33, 0.88, 20.46, 2.02, 1.50, 6.78, repro,
2015-08-21,-2.31, 2.53, 22.11, 2.02, 1.49, 6.76, repro,
2015-08-22,-1.05, 1.74, 14.65, 2.03, 1.51, 6.81, repro,
2015-08-23,-2.53, 0.88, 18.24, 2.02, 1.50, 6.76, repro,
2015-08-24,-1.31, 2.33, 15.07, 2.02, 1.50, 6.78, repro,
2015-08-25,-1.28, 2.74, 12.02, 2.06, 1.54, 6.96, repro,
2015-08-26,-0.77, 3.22, 8.70, 2.02, 1.50, 6.77, repro,
2015-08-27,-1.80, 2.26, 15.46, 2.03, 1.50, 6.80, repro,
2015-08-28,-2.86, 1.74, 15.20, 2.02, 1.50, 6.78, repro,
2015-08-29,-2.80, -1.78, 25.29, 2.03, 1.51, 6.82, repro,
2015-08-30,-0.58, 4.54, 24.29, 2.02, 1.50, 6.80, repro,
2015-08-31,-1.50, 1.85, 14.93, 2.02, 1.50, 6.80, repro,
2015-09-01,-1.55, 2.41, 13.25, 2.05, 1.51, 6.78, repro,
2015-09-02,-0.01, 2.68, 22.88, 2.07, 1.52, 6.82, repro,
2015-09-03,-1.22, 1.15, 17.38, 2.04, 1.53, 6.92, repro,
2015-09-04,-1.21, 1.66, 12.61, 2.01, 1.49, 6.75, repro,
2015-09-05,-1.14, 2.61, 13.88, 2.01, 1.50, 6.79, repro,
2015-09-06,-1.27, 2.33, 12.07, 2.00, 1.49, 6.75, repro,
2015-09-07,-0.55, 3.04, 11.78, 2.03, 1.53, 6.86, repro,
2015-09-08,-0.08, 2.83, 10.66, 2.03, 1.50, 6.78, repro,
2015-09-09,-0.37, 2.58, 10.67, 2.03, 1.50, 6.84, repro,
2015-09-10,-0.89, 3.20, 14.21, 2.01, 1.50, 6.78, repro,
2015-09-11,-1.01, 3.16, 12.84, 2.06, 1.54, 7.00, repro,
2015-09-12,-1.80, 3.28, 15.83, 2.01, 1.50, 6.79, repro,
2015-09-13,0.48, 2.19, 14.34, 2.04, 1.51, 6.85, repro,
2015-09-14,-2.14, 2.85, 16.43, 2.04, 1.51, 6.84, repro,
2015-09-15,-1.54, 2.75, 21.66, 2.02, 1.50, 6.77, repro,
2015-09-16,-0.21, 2.37, 12.35, 2.02, 1.51, 6.83, repro,
2015-09-17,0.01, 2.25, 10.01, 2.01, 1.50, 6.80, repro,
2015-09-18,-1.60, 3.84, 10.51, 2.03, 1.50, 6.76, repro,
2015-09-19,-1.03, 2.69, 15.07, 2.03, 1.50, 6.80, repro,
2015-09-20,-0.24, 2.66, 13.05, 2.05, 1.53, 6.86, repro,
2015-09-21,-1.68, 2.49, 17.44, 2.02, 1.51, 6.77, repro,
2015-09-22,-0.52, 2.30, 12.90, 2.01, 1.50, 6.77, repro,
2015-09-23,-0.76, 2.18, 7.34, 2.03, 1.51, 6.85, repro,
2015-09-24,-1.18, 3.66, 9.78, 2.04, 1.51, 6.83, repro,
2015-09-25,0.07, 2.05, 13.88, 2.07, 1.54, 6.99, repro,
2015-09-26,-2.43, 2.08, 18.99, 2.02, 1.49, 6.77, repro,
2015-09-27,-1.02, 2.68, 16.32, 2.02, 1.50, 6.81, repro,
2015-09-28,-1.67, 1.94, 21.44, 2.09, 1.52, 6.99, repro,
2015-09-29,-1.82, 2.34, 14.30, 2.07, 1.54, 6.95, repro,
2015-09-30,-1.05, 2.57, 15.20, 2.12, 1.57, 7.14, repro,
2015-10-01,-0.93, 1.99, 14.16, 2.10, 1.55, 7.05, repro,
2015-10-02,-1.36, 2.76, 10.80, 2.03, 1.53, 6.86, repro,
2015-10-03,-1.14, 2.90, 11.89, 2.01, 1.50, 6.79, repro,
2015-10-04,1.28, 6.98, 17.91, 2.03, 1.51, 6.84, repro,
2015-10-05,-1.31, 2.22, 12.70, 2.04, 1.51, 6.82, repro,
2015-10-06,-2.69, 3.64, 13.58, 2.03, 1.50, 6.81, repro,
2015-10-07,-2.61, 2.57, 15.12, 2.01, 1.50, 6.76, repro,
2015-10-08,-1.09, 2.24, 15.31, 2.06, 1.52, 6.92, repro,
2015-10-09,-2.01, 3.23, 12.63, 2.02, 1.51, 6.84, repro,
2015-10-10,-2.08, 2.27, 10.02, 2.02, 1.50, 6.81, repro,
2015-10-11,-3.72, 2.88, 11.67, 2.03, 1.51, 6.84, repro,
2015-10-12,-1.65, 3.54, 18.45, 2.03, 1.51, 6.83, repro,
2015-10-13,-2.05, 3.57, 15.03, 2.04, 1.54, 6.93, repro,
2015-10-14,-1.98, 3.72, 14.60, 2.03, 1.52, 6.95, repro,
2015-10-15,-1.89, 3.04, 14.85, 2.04, 1.52, 6.92, repro,
2015-10-16,-1.31, 3.47, 10.59, 2.01, 1.50, 6.80, repro,
2015-10-17,-0.26, 4.26, 15.20, 2.06, 1.55, 6.98, repro,
2015-10-18,-2.14, 3.51, 13.51, 2.01, 1.51, 6.80, repro,
2015-10-19,-0.71, 2.12, 14.77, 2.01, 1.51, 6.83, repro,
2015-10-20,-2.59, 2.66, 16.94, 2.03, 1.54, 6.93, repro,
2015-10-21,-0.84, 2.26, 11.77, 2.01, 1.50, 6.80, repro,
2015-10-22,-1.26, 1.65, 16.94, 2.03, 1.51, 6.85, repro,
2015-10-23,-1.57, 1.87, 13.61, 2.03, 1.51, 6.84, repro,
2015-10-24,-2.46, 1.92, 10.77, 2.08, 1.61, 7.16, repro,
2015-10-25,-2.49, 2.96, 10.78, 2.02, 1.52, 6.88, repro,
2015-10-26,-2.30, 3.29, 5.51, 2.07, 1.56, 6.96, repro,
2015-10-27,-2.16, 2.78, 13.93, 2.03, 1.54, 6.98, repro,
2015-10-28,-3.01, 1.63, 17.45, 2.02, 1.51, 6.82, repro,
2015-10-29,-2.05, 2.56, 15.44, 2.01, 1.51, 6.84, repro,
2015-10-30,-0.40, 1.70, 15.48, 2.01, 1.51, 6.86, repro,
2015-10-31,-3.02, 2.70, 30.78, 2.00, 1.51, 6.80, repro,
2015-11-01,-3.16, -0.59, 19.16, 1.99, 1.51, 6.81, repro,
2015-11-02,-1.44, 2.10, 8.62, 2.04, 1.56, 7.07, repro,
2015-11-03,-3.11, 1.95, 15.15, 2.05, 1.52, 6.94, repro,
2015-11-04,-1.79, 2.71, 15.81, 2.04, 1.52, 6.88, repro,
2015-11-05,-1.31, 0.82, 12.96, 2.03, 1.51, 6.84, repro,
2015-11-06,-1.59, 1.58, 5.26, 2.04, 1.52, 6.91, repro,
2015-11-07,-2.96, 1.64, 12.66, 2.07, 1.57, 7.06, repro,
2015-11-08,-0.98, 1.43, 15.43, 2.05, 1.52, 6.93, repro,
2015-11-09,-0.62, 1.16, 15.60, 2.03, 1.52, 6.88, repro,
2015-11-10,-2.19, 1.47, 10.41, 2.03, 1.51, 6.83, repro,
2015-11-11,-2.00, 1.15, 6.27, 2.03, 1.52, 6.86, repro,
2015-11-12,-1.11, 1.74, 7.16, 2.03, 1.51, 6.86, repro,
2015-11-13,-1.42, 1.59, 7.73, 2.06, 1.54, 7.02, repro,
2015-11-14,-0.72, 1.41, 11.56, 2.05, 1.52, 6.94, repro,
2015-11-15,-1.97, 1.13, 15.78, 2.04, 1.51, 6.90, repro,
2015-11-16,-2.73, 2.26, 21.93, 2.02, 1.52, 6.88, repro,
2015-11-17,-0.31, 0.26, 7.89, 2.02, 1.51, 6.85, repro,
2015-11-18,-0.88, 0.49, 12.57, 2.04, 1.53, 6.97, repro,
2015-11-19,-0.91, 0.55, 15.14, 2.03, 1.52, 6.93, repro,
2015-11-20,-1.10, 2.08, 3.01, 2.03, 1.52, 6.94, repro,
2015-11-21,-1.22, 1.74, 5.67, 2.02, 1.50, 6.86, repro,
2015-11-22,0.43, 1.20, 6.85, 2.02, 1.51, 6.83, repro,
2015-11-23,-0.56, 1.35, 13.89, 2.06, 1.56, 7.05, repro,
2015-11-24,-1.77, 1.09, 18.42, 2.02, 1.52, 6.89, repro,
2015-11-25,-0.53, -0.37, 10.57, 2.02, 1.51, 6.85, repro,
2015-11-26,-1.42, 0.71, 7.33, 2.01, 1.50, 6.80, repro,
2015-11-27,0.59, 2.56, 0.81, 2.03, 1.55, 6.98, repro,
2015-11-28,-0.40, 1.00, 8.10, 2.06, 1.56, 7.03, repro,
2015-11-29,-1.31, 0.86, 7.84, 2.02, 1.52, 6.89, repro,
2015-11-30,-2.11, 0.15, 20.50, 2.06, 1.57, 7.08, repro,
2015-12-01,-1.18, 1.10, 9.92, 2.01, 1.51, 6.80, repro,
2015-12-02,-1.17, 1.44, 5.03, 2.01, 1.52, 6.84, repro,
2015-12-03,-2.22, 0.55, 13.31, 2.02, 1.52, 6.85, repro,
2015-12-04,-2.47, 1.17, 13.02, 2.02, 1.52, 6.87, repro,
2015-12-05,-1.93, 0.21, 11.36, 2.10, 1.55, 7.04, repro,
2015-12-06,-3.44, 1.99, 8.50, 2.01, 1.52, 6.87, repro,
2015-12-07,-0.90, 1.94, 6.27, 2.06, 1.56, 7.05, repro,
2015-12-08,-1.68, 4.34, 17.08, 2.07, 1.58, 7.10, repro,
2015-12-09,-0.83, -0.75, 18.83, 2.03, 1.54, 6.95, repro,
2015-12-10,-3.47, 0.52, 16.46, 2.06, 1.58, 7.15, repro,
2015-12-11,-2.96, 0.61, 14.18, 2.05, 1.58, 7.11, repro,
2015-12-12,-2.27, 0.89, 10.34, 2.04, 1.53, 6.94, repro,
2015-12-13,-2.29, 1.92, 17.77, 2.04, 1.53, 6.98, repro,
2015-12-14,-4.43, 0.76, 14.08, 2.01, 1.49, 6.76, repro,
2015-12-15,-0.77, 0.84, 6.56, 2.01, 1.50, 6.81, repro,
2015-12-16,-2.31, -0.07, 12.20, 2.01, 1.52, 6.89, repro,
2015-12-17,-0.10, 1.30, 11.08, 2.10, 1.57, 7.20, repro,
2015-12-18,-1.37, 0.01, 6.59, 2.09, 1.54, 7.01, repro,
2015-12-19,-0.89, 0.15, 4.84, 2.00, 1.49, 6.80, repro,
2015-12-20,-1.26, 0.21, 11.23, 2.02, 1.49, 6.80, repro,
2015-12-21,-1.52, 1.42, 14.56, 2.01, 1.51, 6.83, repro,
2015-12-22,-0.85, -1.02, 31.16, 2.00, 1.49, 6.81, repro,
2015-12-23,-1.28, -1.46, 19.76, 2.00, 1.49, 6.77, repro,
2015-12-24,-0.89, -0.64, 17.91, 2.01, 1.49, 6.76, repro,
2015-12-25,-0.99, 0.36, 9.03, 2.06, 1.53, 6.88, repro,
2015-12-26,-1.73, 0.04, 3.19, 2.02, 1.49, 6.79, repro,
2015-12-27,-1.18, 0.13, 4.02, 2.02, 1.50, 6.85, repro,
2015-12-28,-0.80, -0.38, 5.37, 2.00, 1.49, 6.74, repro,
2015-12-29,-1.08, -0.91, 2.94, 2.01, 1.49, 6.74, repro,
2015-12-30,-0.81, -0.56, 7.01, 2.00, 1.49, 6.73, repro,
2015-12-31,-0.05, -1.09, 3.76, 2.03, 1.50, 6.82, repro,
2016-01-01,-1.51, -0.50, 5.74, 2.02, 1.50, 6.79, repro,
2016-01-02,-1.00, -0.20, 5.12, 2.17, 1.58, 7.14, repro,
2016-01-03,-1.02, -0.40, 6.16, 2.01, 1.49, 6.73, repro,
2016-01-04,-0.55, 0.50, 8.27, 2.02, 1.49, 6.76, repro,
2016-01-05,-0.49, -0.76, 12.16, 2.03, 1.49, 6.80, repro,
2016-01-06,-1.61, -1.75, 8.46, 2.03, 1.50, 6.80, repro,
2016-01-07,0.30, -0.50, 9.16, 2.06, 1.52, 6.86, repro,
2016-01-08,-0.74, 0.31, 3.42, 2.08, 1.57, 7.07, repro,
2016-01-09,-0.40, -0.33, 4.46, 2.03, 1.53, 6.87, repro,
2016-01-10,-0.33, -0.63, 3.38, 2.03, 1.49, 6.75, repro,
2016-01-11,-1.15, -0.61, 0.90, 2.03, 1.50, 6.80, repro,
2016-01-12,-0.69, 0.18, -4.36, 2.03, 1.50, 6.77, repro,
2016-01-13,-1.52, -0.06, 8.55, 2.03, 1.49, 6.76, repro,
2016-01-14,-0.53, -0.07, 4.11, 2.03, 1.50, 6.78, repro,
2016-01-15,1.02, -0.39, 6.18, 2.07, 1.52, 6.83, repro,
2016-01-16,-0.68, -0.69, 10.36, 2.01, 1.48, 6.71, repro,
2016-01-17,-1.31, 0.49, 2.19, 2.03, 1.49, 6.77, repro,
2016-01-18,-1.20, -1.88, 13.04, 2.05, 1.53, 6.89, repro,
2016-01-19,-1.30, -0.06, 5.25, 2.03, 1.49, 6.75, repro,
2016-01-20,-2.03, -0.73, 4.49, 2.02, 1.50, 6.74, repro,
2016-01-21,-1.90, 0.59, 1.62, 2.03, 1.50, 6.76, repro,
2016-01-22,-0.18, -1.71, 6.71, 2.02, 1.50, 6.75, repro,
2016-01-23,-2.72, -0.38, 9.21, 2.02, 1.49, 6.73, repro,
2016-01-24,-2.06, -0.72, 5.00, 2.00, 1.49, 6.68, repro,
2016-01-25,-1.92, -0.32, -2.80, 2.05, 1.52, 6.87, repro,
2016-01-26,-2.44, -0.36, 1.03, 2.05, 1.52, 6.88, repro,
2016-01-27,-2.70, -0.16, -0.51, 2.04, 1.50, 6.81, repro,
2016-01-28,-1.98, -0.11, 2.84, 2.05, 1.51, 6.88, repro,
2016-01-29,-1.08, -0.57, 2.58, 2.14, 1.58, 7.12, repro,
2016-01-30,-1.54, -1.23, 15.00, 2.07, 1.56, 6.98, repro,
2016-01-31,-0.78, -1.29, 3.61, 2.18, 1.64, 7.31, repro,
2016-02-01,-1.39, -0.18, 3.75, 2.04, 1.52, 6.83, repro,
2016-02-02,-2.18, -0.21, 0.05, 2.02, 1.51, 6.78, repro,
2016-02-03,-1.77, 0.37, 2.34, 2.07, 1.56, 6.97, repro,
2016-02-04,-2.74, 0.96, -2.61, 2.02, 1.51, 6.79, repro,
2016-02-05,-2.23, 0.26, -5.98, 2.08, 1.55, 7.01, repro,
2016-02-06,-2.41, 0.39, -2.37, 2.04, 1.51, 6.86, repro,
2016-02-07,-2.33, -0.09, -7.73, 2.02, 1.51, 6.82, repro,
2016-02-08,-0.50, 0.26, -10.61, 2.01, 1.50, 6.76, repro,
2016-02-09,-1.02, 0.58, -10.84, 2.10, 1.60, 7.25, repro,
2016-02-10,-1.31, 0.94, -7.76, 2.02, 1.51, 6.85, repro,
2016-02-11,-1.84, 0.09, -5.03, 2.04, 1.51, 6.84, repro,
2016-02-12,-1.10, 0.22, -5.22, 2.03, 1.51, 6.82, repro,
2016-02-13,-3.18, 0.62, -3.95, 2.01, 1.50, 6.79, repro,
2016-02-14,-3.12, 0.55, -6.50, 2.02, 1.50, 6.76, repro,
2016-02-15,-1.67, -0.23, 0.40, 2.05, 1.55, 7.02, repro,
2016-02-16,-0.86, -0.03, -2.61, 2.05, 1.52, 6.90, repro,
2016-02-17,-0.25, -0.01, 11.31, 2.04, 1.51, 6.86, repro,
2016-02-18,-3.26, -0.88, 20.38, 2.02, 1.51, 6.80, repro,
2016-02-19,-3.37, 0.25, 10.43, 2.02, 1.49, 6.74, repro,
2016-02-20,-1.30, -0.43, 10.06, 2.02, 1.50, 6.75, repro,
2016-02-21,-1.79, -0.31, -1.07, 2.03, 1.51, 6.83, repro,
2016-02-22,-2.06, -0.42, -7.59, 2.04, 1.50, 6.81, repro,
2016-02-23,-2.27, -0.36, -1.48, 2.04, 1.51, 6.85, repro,
2016-02-24,-2.60, 0.42, -3.73, 2.02, 1.50, 6.82, repro,
2016-02-25,-1.97, 1.05, -3.40, 2.01, 1.49, 6.74, repro,
2016-02-26,-1.54, -0.19, -4.09, 2.09, 1.53, 7.06, repro,
2016-02-27,-0.70, -1.50, 2.71, 2.04, 1.52, 6.89, repro,
2016-02-28,-2.48, -0.77, -0.31, 2.06, 1.55, 6.93, repro,
2016-02-29,-1.72, -0.07, -0.24, 2.05, 1.55, 6.93, repro,
2016-03-01,-1.29, -0.64, 7.58, 2.05, 1.54, 6.86, repro,
2016-03-02,-2.24, 1.38, -0.60, 2.02, 1.51, 6.79, repro,
2016-03-03,-3.23, -0.49, 0.29, 2.06, 1.56, 7.04, repro,
2016-03-04,-1.66, -0.60, -0.72, 2.06, 1.55, 6.99, repro,
2016-03-05,-1.75, -1.00, 1.36, 2.02, 1.51, 6.79, repro,
2016-03-06,-2.44, -0.72, 9.83, 2.01, 1.51, 6.75, repro,
2016-03-07,-3.49, -0.57, 8.81, 2.07, 1.55, 6.98, repro,
2016-03-08,-0.93, -0.10, 1.79, 2.11, 1.57, 7.11, repro,
2016-03-09,-1.89, -0.23, 6.99, 2.01, 1.51, 6.79, repro,
2016-03-10,-1.89, 0.18, 0.05, 2.03, 1.58, 7.02, repro,
2016-03-11,-4.40, 0.83, 1.61, 1.99, 1.50, 6.67, repro,
2016-03-12,-3.74, 0.56, 6.06, 1.97, 1.49, 6.64, repro,
2016-03-13,-3.67, -0.04, 6.64, 1.97, 1.49, 6.62, repro,
2016-03-14,-2.81, -0.50, 4.59, 2.01, 1.55, 6.82, repro,
2016-03-15,-2.03, 0.26, -4.17, 2.00, 1.55, 6.81, repro,
2016-03-16,-1.75, 0.01, -0.24, 2.05, 1.59, 6.95, repro,
2016-03-17,-1.21, 0.49, -1.09, 2.05, 1.56, 6.90, repro,
2016-03-18,-1.25, 0.43, -3.40, 2.10, 1.59, 7.07, repro,
2016-03-19,-0.90, 0.88, -1.98, 2.02, 1.53, 6.80, repro,
2016-03-20,-2.14, 1.26, 0.72, 1.98, 1.50, 6.69, repro,
2016-03-21,-2.48, -0.23, -3.69, 1.98, 1.50, 6.69, repro,
2016-03-22,-2.04, 0.23, 3.86, 1.97, 1.49, 6.60, repro,
2016-03-23,-1.57, 0.13, -7.34, 1.98, 1.49, 6.64, repro,
2016-03-24,0.18, 1.02, -4.03, 1.98, 1.50, 6.68, repro,
2016-03-25,-1.95, 0.43, -3.91, 1.98, 1.51, 6.71, repro,
2016-03-26,-2.56, 0.18, -5.34, 2.04, 1.59, 7.07, repro,
2016-03-27,0.02, 0.42, -0.46, 1.97, 1.49, 6.60, repro,
2016-03-28,-2.33, 0.25, 3.75, 1.99, 1.51, 6.68, repro,
2016-03-29,-2.66, -1.50, 7.12, 2.02, 1.52, 6.79, repro,
2016-03-30,-0.28, 0.81, -0.79, 1.98, 1.51, 6.68, repro,
2016-03-31,-1.21, 0.70, 1.58, 1.97, 1.50, 6.64, repro,
2016-04-01,-1.45, 0.48, -5.62, 1.98, 1.50, 6.66, repro,
2016-04-02,-1.36, 0.91, -1.56, 1.98, 1.50, 6.64, repro,
2016-04-03,-1.23, 0.32, -3.30, 1.98, 1.50, 6.68, repro,
2016-04-04,-0.84, -0.94, -0.50, 1.96, 1.50, 6.66, repro,
2016-04-05,-1.24, -0.31, -4.66, 1.98, 1.51, 6.72, repro,
2016-04-06,-1.34, 1.39, -9.65, 2.00, 1.54, 6.84, repro,
2016-04-07,-3.25, -0.77, 0.44, 2.00, 1.55, 6.84, repro,
2016-04-08,-1.83, -0.23, 1.65, 1.98, 1.51, 6.73, repro,
2016-04-09,-0.53, -0.50, -0.05, 1.96, 1.49, 6.60, repro,
2016-04-10,-1.57, -0.42, 7.85, 1.98, 1.51, 6.74, repro,
2016-04-11,-0.11, 0.80, -2.39, 1.97, 1.50, 6.68, repro,
2016-04-12,-0.54, 0.06, -0.17, 1.99, 1.54, 6.80, repro,
2016-04-13,-0.18, 0.55, 0.32, 1.98, 1.51, 6.68, repro,
2016-04-14,-2.17, -0.08, 3.25, 1.96, 1.50, 6.58, repro,
2016-04-15,0.25, -0.17, -2.71, 1.97, 1.51, 6.65, repro,
2016-04-16,-1.25, 0.76, -3.84, 1.97, 1.50, 6.66, repro,
2016-04-17,-0.57, 0.25, -0.46, 1.96, 1.51, 6.66, repro,
2016-04-18,-0.27, 0.34, -3.10, 2.00, 1.55, 6.87, repro,
2016-04-19,-1.01, -0.73, -1.02, 2.00, 1.52, 6.81, repro,
2016-04-20,0.09, -0.98, 2.29, 2.00, 1.52, 6.81, repro,
2016-04-21,-1.07, -0.54, -6.26, 2.01, 1.55, 6.89, repro,
2016-04-22,0.60, -1.78, -2.87, 1.98, 1.51, 6.70, repro,
2016-04-23,-0.62, 0.47, -4.01, 1.98, 1.51, 6.74, repro,
2016-04-24,-0.94, -0.49, -1.98, 1.97, 1.50, 6.68, repro,
2016-04-25,-1.11, 0.23, -1.08, 1.98, 1.51, 6.72, repro,
2016-04-26,-0.87, -0.06, 0.62, 2.00, 1.55, 6.82, repro,
2016-04-27,-1.98, 0.12, -0.81, 2.00, 1.54, 6.77, repro,
2016-04-28,-0.79, 0.84, -1.91, 1.97, 1.51, 6.69, repro,
2016-04-29,-0.49, -0.17, 0.51, 1.97, 1.51, 6.68, repro,
2016-04-30,1.03, 0.76, -8.73, 1.96, 1.50, 6.64, repro,
2016-05-01,2.29, 0.99, -7.75, 1.98, 1.51, 6.69, repro,
2016-05-02,-0.81, -0.62, -0.57, 2.00, 1.51, 6.74, repro,
2016-05-03,-2.20, 1.07, -1.52, 2.01, 1.52, 6.81, repro,
2016-05-04,-1.50, 0.27, -0.68, 2.01, 1.53, 6.82, repro,
2016-05-05,-1.40, 0.35, 0.11, 2.06, 1.55, 7.01, repro,
2016-05-06,0.19, 0.05, -0.45, 2.05, 1.55, 6.94, repro,
2016-05-07,-0.58, 1.96, -3.26, 2.00, 1.53, 6.76, repro,
2016-05-08,-2.27, 0.37, 0.52, 2.01, 1.54, 6.82, repro,
2016-05-09,-0.78, 0.22, 4.95, 1.99, 1.52, 6.72, repro,
2016-05-10,-2.06, 0.96, -4.44, 1.98, 1.51, 6.69, repro,
2016-05-11,-1.20, 0.52, -3.70, 1.96, 1.50, 6.61, repro,
2016-05-12,-2.58, 0.92, 0.20, 1.97, 1.50, 6.61, repro,
2016-05-13,-2.30, 1.30, 4.09, 1.96, 1.49, 6.60, repro,
2016-05-14,-2.56, 1.19, 1.21, 1.97, 1.50, 6.66, repro,
2016-05-15,-1.12, 1.44, 1.19, 1.98, 1.51, 6.69, repro,
2016-05-16,-1.49, 0.79, 3.57, 1.96, 1.50, 6.61, repro,
2016-05-17,-1.71, 0.32, -5.26, 1.96, 1.50, 6.62, repro,
2016-05-18,-1.52, 1.81, -6.15, 2.00, 1.53, 6.73, repro,
2016-05-19,-1.12, 1.03, 3.54, 2.00, 1.51, 6.76, repro,
2016-05-20,-0.93, -1.30, 2.45, 1.98, 1.51, 6.69, repro,
2016-05-21,-1.39, -0.04, 0.54, 1.97, 1.50, 6.62, repro,
2016-05-22,-1.27, 0.34, 7.96, 2.00, 1.53, 6.69, repro,
2016-05-23,-0.91, 0.85, -0.57, 1.95, 1.49, 6.57, repro,
2016-05-24,-1.29, 0.53, 0.06, 1.95, 1.50, 6.61, repro,
2016-05-25,-1.57, 0.85, 1.25, 2.00, 1.54, 6.78, repro,
2016-05-26,-2.21, 0.18, -1.44, 2.00, 1.51, 6.69, repro,
2016-05-27,-1.29, 0.24, -2.77, 2.04, 1.51, 6.72, repro,
2016-05-28,-1.56, 1.02, -0.65, 1.95, 1.50, 6.61, repro,
2016-05-29,-3.07, 0.27, -3.24, 1.95, 1.50, 6.63, repro,
2016-05-30,-1.64, 0.64, -5.63, 1.96, 1.50, 6.65, repro,
2016-05-31,-1.08, 0.80, -5.33, 1.97, 1.51, 6.65, repro,
2016-06-01,-1.79, 0.84, -5.83, 1.98, 1.51, 6.69, repro,
2016-06-02,-0.62, 1.15, -5.72, 1.96, 1.51, 6.66, repro,
2016-06-03,-2.37, -1.51, 3.23, 2.01, 1.58, 6.92, repro,
2016-06-04,-2.59, -0.89, -1.11, 1.95, 1.50, 6.60, repro,
2016-06-05,-2.05, 1.02, -3.40, 1.98, 1.50, 6.62, repro,
2016-06-06,-0.37, 1.39, -2.50, 1.97, 1.51, 6.64, repro,
