PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P604
Station name,HarvardHilCS2008
Begin Date, 2008-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9368280513 North Latitude, -116.6714543706 East Longitude, 588.43173 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-10,-3.75, 2.79, 3.70, 1.91, 1.54, 7.15, repro,
2013-11-11,-3.73, 2.74, 1.89, 1.91, 1.54, 7.13, repro,
2013-11-12,-3.99, 2.66, -4.84, 1.92, 1.54, 7.13, repro,
2013-11-13,-4.56, 2.74, 4.71, 1.92, 1.54, 7.12, repro,
2013-11-14,-4.32, 2.44, 8.02, 1.93, 1.57, 7.23, repro,
2013-11-15,-4.13, 4.53, 15.76, 1.93, 1.55, 7.18, repro,
2013-11-16,-4.59, 1.73, 17.08, 1.93, 1.54, 7.13, repro,
2013-11-17,-4.94, 3.22, 4.57, 1.91, 1.54, 7.10, repro,
2013-11-18,-4.90, 3.34, 9.65, 1.93, 1.56, 7.23, repro,
2013-11-19,-4.13, 1.66, 3.96, 1.99, 1.58, 7.48, repro,
2013-11-20,-4.95, 0.64, 8.17, 1.92, 1.54, 7.14, repro,
2013-11-21,-3.92, 4.24, 9.47, 1.92, 1.54, 7.14, repro,
2013-11-22,-4.16, 2.25, -1.60, 1.91, 1.53, 7.09, repro,
2013-11-23,-4.58, 3.80, -6.29, 1.91, 1.54, 7.12, repro,
2013-11-24,-4.57, 3.02, 2.18, 1.92, 1.54, 7.16, repro,
2013-11-25,-4.30, 3.48, -0.25, 1.98, 1.63, 7.45, repro,
2013-11-26,-3.33, 3.56, -4.51, 1.95, 1.57, 7.23, repro,
2013-11-27,-3.31, 3.71, -7.29, 1.92, 1.53, 7.07, repro,
2013-11-28,-4.48, 3.68, -2.72, 1.95, 1.60, 7.23, repro,
2013-11-29,-4.27, 3.59, 0.94, 1.94, 1.59, 7.23, repro,
2013-11-30,-3.69, 3.76, -4.61, 1.95, 1.58, 7.21, repro,
2013-12-01,-4.75, 2.79, 1.68, 1.98, 1.65, 7.34, repro,
2013-12-03,-4.34, 4.44, -3.60, 2.06, 1.74, 7.63, repro,
2013-12-04,-5.00, -0.58, 10.19, 2.02, 1.70, 7.62, repro,
2013-12-05,-4.29, 2.41, 3.33, 2.09, 1.73, 7.73, repro,
2013-12-06,-4.91, 2.77, 5.19, 1.97, 1.65, 7.44, repro,
2013-12-07,-5.84, 4.02, -1.13, 1.97, 1.66, 7.45, repro,
2013-12-08,-2.64, 3.76, 5.88, 1.95, 1.59, 7.26, repro,
2013-12-09,-1.86, 2.84, -0.96, 1.91, 1.54, 7.08, repro,
2013-12-10,-3.65, 3.41, 2.28, 1.94, 1.57, 7.22, repro,
2013-12-11,-3.23, 3.86, -1.87, 1.94, 1.57, 7.18, repro,
2013-12-12,-3.74, 2.94, 6.05, 1.97, 1.62, 7.37, repro,
2013-12-13,-2.90, 2.70, 1.80, 1.92, 1.54, 7.12, repro,
2013-12-14,-2.04, 3.34, 2.75, 1.93, 1.59, 7.22, repro,
2013-12-15,-1.94, 3.74, -0.53, 1.97, 1.63, 7.40, repro,
2013-12-16,-2.83, 2.15, 4.47, 1.93, 1.58, 7.22, repro,
2013-12-17,-2.32, 2.39, 0.54, 1.96, 1.62, 7.38, repro,
2013-12-18,-2.74, 2.95, 7.79, 1.92, 1.54, 7.10, repro,
2013-12-19,-4.00, 1.75, 9.86, 1.97, 1.60, 7.37, repro,
2013-12-20,-3.31, 2.51, 12.57, 1.99, 1.64, 7.48, repro,
2013-12-21,-3.58, 3.20, 10.64, 1.94, 1.57, 7.24, repro,
2013-12-22,-3.35, 3.72, 4.30, 1.98, 1.63, 7.40, repro,
2013-12-23,-2.59, 3.65, -3.12, 1.99, 1.68, 7.47, repro,
2013-12-24,-2.39, 2.15, 1.07, 1.94, 1.58, 7.25, repro,
2013-12-25,-2.56, 2.37, -2.85, 2.03, 1.70, 7.66, repro,
2013-12-26,-2.33, 2.98, -5.01, 1.96, 1.65, 7.45, repro,
2013-12-27,-3.20, 3.98, -5.61, 1.95, 1.60, 7.31, repro,
2013-12-28,-3.23, 2.90, -4.46, 1.99, 1.65, 7.50, repro,
2013-12-29,-4.34, 2.13, -5.97, 1.95, 1.60, 7.34, repro,
2013-12-30,-4.13, 2.55, 3.24, 2.00, 1.64, 7.53, repro,
2013-12-31,-3.10, 3.02, -2.86, 2.00, 1.64, 7.51, repro,
2014-01-01,-2.27, 3.49, -1.82, 2.00, 1.65, 7.54, repro,
2014-01-02,-3.18, 3.08, -5.08, 1.97, 1.58, 7.30, repro,
2014-01-03,-3.94, 3.63, 0.89, 1.96, 1.60, 7.33, repro,
2014-01-04,-2.81, 2.17, 3.73, 1.93, 1.56, 7.20, repro,
2014-01-05,-2.58, 2.72, -3.61, 1.98, 1.63, 7.47, repro,
2014-01-06,-3.03, 2.73, -4.87, 1.96, 1.61, 7.38, repro,
2014-01-07,-3.67, 3.20, -0.25, 1.98, 1.59, 7.36, repro,
2014-01-08,-3.18, 3.29, 3.54, 1.92, 1.54, 7.11, repro,
2014-01-09,-2.38, 1.92, 3.38, 1.91, 1.59, 7.21, repro,
2014-01-10,-2.77, 2.37, 2.55, 2.01, 1.72, 7.76, repro,
2014-01-11,-2.22, 2.98, 3.35, 1.92, 1.54, 7.08, repro,
2014-01-12,-3.05, 1.03, 8.76, 1.92, 1.55, 7.14, repro,
2014-01-13,-4.06, 2.94, -0.41, 1.98, 1.60, 7.38, repro,
2014-01-14,-3.69, 2.04, 0.11, 1.94, 1.57, 7.20, repro,
2014-01-15,-3.68, 3.06, -3.06, 1.93, 1.56, 7.18, repro,
2014-01-16,-2.55, 3.03, 1.48, 1.96, 1.60, 7.27, repro,
2014-01-17,-3.65, 2.59, 2.49, 1.97, 1.62, 7.36, repro,
2014-01-18,-3.03, 2.52, -1.20, 1.91, 1.52, 7.04, repro,
2014-01-19,-2.98, 2.22, 3.21, 2.01, 1.64, 7.41, repro,
2014-01-20,-2.92, 3.62, -0.53, 1.93, 1.56, 7.19, repro,
2014-01-21,-3.90, 1.43, -1.85, 1.91, 1.54, 7.11, repro,
2014-01-22,-3.08, 1.67, -5.12, 1.94, 1.55, 7.14, repro,
2014-01-23,-3.29, 1.79, 5.68, 1.93, 1.54, 7.11, repro,
2014-01-24,-2.74, 2.82, -1.96, 2.00, 1.57, 7.42, repro,
2014-01-25,-3.36, 2.54, -1.45, 2.00, 1.58, 7.40, repro,
2014-01-26,-2.63, 2.54, 3.62, 1.97, 1.61, 7.32, repro,
2014-01-27,-2.92, 3.55, 0.84, 1.93, 1.56, 7.14, repro,
2014-01-28,-2.93, 2.29, 0.77, 1.96, 1.56, 7.22, repro,
2014-01-29,-3.23, 2.44, 3.69, 1.93, 1.55, 7.13, repro,
2014-01-30,-6.55, 3.19, 3.35, 1.93, 1.55, 7.19, repro,
2014-01-31,-9.07, -2.58, 17.40, 1.95, 1.57, 7.24, repro,
2014-02-01,-4.20, 1.20, 4.66, 1.94, 1.58, 7.23, repro,
2014-02-02,-3.65, 2.14, 0.18, 2.01, 1.59, 7.35, repro,
2014-02-03,-0.88, 1.84, 0.81, 2.27, 1.76, 8.17, repro,
2014-02-04,-4.07, 2.34, 3.78, 1.96, 1.59, 7.30, repro,
2014-02-05,-3.58, 2.04, -0.61, 1.94, 1.55, 7.09, repro,
2014-02-06,-3.24, 2.68, 9.93, 1.90, 1.54, 7.05, repro,
2014-02-07,-2.43, 0.06, 20.56, 1.98, 1.62, 7.30, repro,
2014-02-08,-5.80, 5.14, 15.52, 1.92, 1.53, 7.09, repro,
2014-02-09,-2.10, 8.54, 5.18, 2.08, 1.65, 7.72, repro,
2014-02-10,-3.34, 2.05, 11.20, 1.97, 1.57, 7.14, repro,
2014-02-11,-3.02, 1.91, 1.32, 1.97, 1.59, 7.26, repro,
2014-02-12,-2.29, 1.40, 2.74, 1.93, 1.55, 7.17, repro,
2014-02-13,-2.79, 2.75, -2.21, 1.99, 1.58, 7.24, repro,
2014-02-14,-2.55, 2.73, 3.60, 2.00, 1.58, 7.37, repro,
2014-02-15,-3.52, 1.49, 6.57, 1.94, 1.56, 7.17, repro,
2014-02-16,-4.55, 3.13, 4.60, 1.91, 1.54, 7.07, repro,
2014-02-17,-3.41, 1.72, 4.02, 2.03, 1.62, 7.44, repro,
2014-02-18,-3.64, 1.74, 8.13, 1.99, 1.64, 7.44, repro,
2014-02-19,-3.89, 3.17, 7.97, 2.02, 1.67, 7.46, repro,
2014-02-20,-3.62, 1.70, 4.25, 1.99, 1.60, 7.30, repro,
2014-02-21,-4.05, 2.15, 1.85, 1.94, 1.59, 7.21, repro,
2014-02-22,-3.89, 2.21, 3.85, 2.00, 1.63, 7.41, repro,
2014-02-23,-3.88, 1.82, 2.88, 2.28, 1.77, 8.39, repro,
2014-02-24,-4.38, 1.98, 1.17, 2.01, 1.60, 7.40, repro,
2014-02-25,-3.46, 2.21, 2.26, 2.01, 1.60, 7.38, repro,
2014-02-26,-3.67, 1.16, 8.54, 1.98, 1.62, 7.39, repro,
2014-02-27,-5.28, 1.77, 4.16, 1.97, 1.65, 7.45, repro,
2014-02-28,-2.99, 2.52, 14.73, 2.04, 1.68, 7.64, repro,
2014-03-01,-4.58, 2.70, 0.93, 2.10, 1.68, 7.88, repro,
2014-03-02,-5.45, 2.28, -1.72, 1.99, 1.58, 7.32, repro,
2014-03-03,-3.91, 3.07, -3.49, 2.12, 1.66, 7.74, repro,
2014-03-04,-3.52, 0.63, -0.50, 2.02, 1.62, 7.36, repro,
2014-03-05,-3.69, 2.69, 3.93, 1.98, 1.60, 7.30, repro,
2014-03-06,-3.53, 3.85, 15.45, 2.03, 1.61, 7.44, repro,
2014-03-07,-4.41, 4.60, 10.80, 2.26, 1.91, 8.44, repro,
2014-03-08,-4.88, 2.26, -3.16, 2.01, 1.63, 7.33, repro,
2014-03-09,-3.50, 2.46, 0.95, 1.91, 1.55, 7.09, repro,
2014-03-10,-2.37, 3.26, 6.94, 1.92, 1.57, 7.19, repro,
2014-03-11,-2.80, 3.64, -0.69, 1.94, 1.57, 7.23, repro,
2014-03-12,-4.13, 2.22, -0.01, 1.94, 1.58, 7.28, repro,
2014-03-13,-4.01, 2.26, 7.24, 1.96, 1.62, 7.42, repro,
2014-03-14,-3.45, 2.03, 7.86, 1.92, 1.56, 7.17, repro,
2014-03-15,-1.90, 3.23, -0.32, 1.91, 1.55, 7.11, repro,
2014-03-16,-4.00, 2.50, -0.69, 1.91, 1.56, 7.17, repro,
2014-03-17,-4.46, 2.79, 4.30, 1.93, 1.56, 7.21, repro,
2014-03-18,-3.29, 2.56, 3.23, 1.94, 1.56, 7.22, repro,
2014-03-19,-3.42, 2.67, 5.85, 1.98, 1.57, 7.28, repro,
2014-03-20,-3.28, 1.70, 3.57, 1.95, 1.61, 7.33, repro,
2014-03-21,-4.11, 2.84, 6.60, 1.91, 1.56, 7.12, repro,
2014-03-22,-3.80, 2.57, -5.84, 1.93, 1.56, 7.19, repro,
2014-03-23,-3.43, 2.41, -1.76, 1.93, 1.55, 7.16, repro,
2014-03-24,-4.11, 2.73, -0.15, 1.93, 1.56, 7.20, repro,
2014-03-25,-4.04, 1.97, 6.20, 1.92, 1.55, 7.13, repro,
2014-03-26,-8.89, -1.64, 16.25, 1.91, 1.56, 7.20, repro,
2014-03-27,-5.19, 3.29, 9.02, 1.94, 1.58, 7.25, repro,
2014-03-28,-2.82, 1.98, 5.87, 1.92, 1.57, 7.17, repro,
2014-03-29,-5.02, 2.18, 0.12, 2.00, 1.59, 7.32, repro,
2014-03-30,-3.70, 3.07, 1.26, 1.94, 1.56, 7.22, repro,
2014-03-31,-3.87, 4.22, 5.02, 1.95, 1.61, 7.34, repro,
2014-04-01,-6.28, 2.24, 12.45, 2.02, 1.61, 7.54, repro,
2014-04-02,-6.33, 5.02, 20.61, 1.93, 1.57, 7.20, repro,
2014-04-03,-3.30, 2.12, 7.62, 1.94, 1.62, 7.32, repro,
2014-04-04,-3.21, 2.47, 4.83, 1.97, 1.59, 7.35, repro,
2014-04-05,-4.25, 1.95, 10.98, 1.94, 1.57, 7.21, repro,
2014-04-06,-4.28, 2.96, 2.49, 1.99, 1.59, 7.51, repro,
2014-04-07,-3.31, 3.11, 2.98, 1.95, 1.62, 7.33, repro,
2014-04-08,-3.50, 2.39, 3.43, 1.95, 1.63, 7.39, repro,
2014-04-09,-4.01, 3.00, 5.29, 1.95, 1.63, 7.40, repro,
2014-04-10,-4.43, 1.89, 1.08, 2.03, 1.64, 7.63, repro,
2014-04-11,-4.11, 3.73, 3.23, 2.01, 1.63, 7.55, repro,
2014-04-12,-3.93, 4.10, 10.26, 1.95, 1.62, 7.36, repro,
2014-04-13,-4.97, 2.48, 9.22, 1.95, 1.61, 7.34, repro,
2014-04-14,-4.63, 2.50, 4.58, 1.94, 1.62, 7.36, repro,
2014-04-15,-4.31, 3.74, 5.17, 2.04, 1.65, 7.52, repro,
2014-04-16,-5.94, 1.69, 6.20, 2.13, 1.67, 7.71, repro,
2014-04-17,-3.98, 2.48, 2.02, 1.93, 1.56, 7.17, repro,
2014-04-18,-3.96, 1.93, 10.35, 1.94, 1.58, 7.30, repro,
2014-04-19,-4.38, 1.80, 9.11, 1.94, 1.62, 7.36, repro,
2014-04-20,-4.60, 1.34, 3.02, 1.94, 1.61, 7.36, repro,
2014-04-21,-3.66, 1.41, 5.93, 1.95, 1.60, 7.29, repro,
2014-04-22,-4.63, 3.11, 9.49, 1.95, 1.61, 7.31, repro,
2014-04-23,-4.20, 2.00, 7.29, 1.96, 1.61, 7.36, repro,
2014-04-24,-4.04, 2.06, 7.54, 1.94, 1.61, 7.34, repro,
2014-04-25,-3.35, 3.86, 13.01, 1.93, 1.57, 7.24, repro,
2014-04-26,-4.27, 3.79, 13.87, 1.91, 1.56, 7.12, repro,
2014-04-27,-3.55, 1.97, 4.90, 1.92, 1.56, 7.15, repro,
2014-04-28,-4.27, 1.60, 8.21, 1.98, 1.59, 7.33, repro,
2014-04-29,-3.92, 1.64, 2.23, 1.97, 1.60, 7.30, repro,
2014-04-30,-4.64, 2.93, 2.26, 1.96, 1.59, 7.31, repro,
2014-05-01,-4.40, 2.13, 5.15, 1.93, 1.57, 7.23, repro,
2014-05-02,-3.31, 2.50, 5.43, 1.91, 1.56, 7.16, repro,
2014-05-03,-2.88, 2.63, 2.20, 1.92, 1.56, 7.15, repro,
2014-05-04,-4.39, 4.19, 7.52, 2.03, 1.60, 7.43, repro,
2014-05-05,-4.46, 4.19, 14.78, 1.94, 1.62, 7.36, repro,
2014-05-06,-6.89, 0.03, 17.83, 1.93, 1.57, 7.24, repro,
2014-05-07,-5.21, 3.03, 7.33, 1.92, 1.56, 7.17, repro,
2014-05-08,-4.11, 2.68, 6.34, 1.96, 1.57, 7.23, repro,
2014-05-09,-3.21, 2.20, 2.22, 1.98, 1.59, 7.37, repro,
2014-05-10,-2.39, 1.43, -3.76, 1.97, 1.62, 7.38, repro,
2014-05-11,-3.10, 1.87, 11.23, 1.94, 1.57, 7.27, repro,
2014-05-12,-3.64, 2.23, 4.17, 1.93, 1.56, 7.22, repro,
2014-05-13,-3.48, 2.94, -1.29, 1.91, 1.54, 7.06, repro,
2014-05-14,-3.02, 1.85, 6.35, 1.91, 1.56, 7.15, repro,
2014-05-15,-3.13, 2.89, 0.58, 1.95, 1.60, 7.28, repro,
2014-05-16,-3.16, 2.80, 1.99, 1.93, 1.56, 7.21, repro,
2014-05-17,-2.42, 1.72, 3.15, 1.93, 1.56, 7.21, repro,
2014-05-18,-3.14, 7.77, 20.95, 1.94, 1.56, 7.21, repro,
2014-05-19,-2.98, 5.41, 12.74, 1.94, 1.60, 7.33, repro,
2014-05-20,-5.96, 2.88, 19.87, 1.95, 1.59, 7.31, repro,
2014-05-21,-4.59, 2.33, 12.13, 1.96, 1.59, 7.35, repro,
2014-05-22,-3.47, 2.45, 4.35, 1.94, 1.58, 7.31, repro,
2014-05-23,-2.42, 1.30, 8.86, 1.96, 1.58, 7.35, repro,
2014-05-24,-2.79, 2.30, 8.35, 1.97, 1.58, 7.34, repro,
2014-05-25,-1.35, 2.75, 10.46, 1.96, 1.58, 7.33, repro,
2014-05-26,-4.09, 1.90, 2.86, 1.94, 1.58, 7.27, repro,
2014-05-27,-2.12, 2.71, 4.79, 1.94, 1.58, 7.25, repro,
2014-05-28,-3.45, 1.94, -1.94, 1.95, 1.58, 7.26, repro,
2014-05-29,-4.10, 2.38, 3.25, 1.99, 1.63, 7.39, repro,
2014-05-30,-3.23, 1.88, 3.06, 1.97, 1.60, 7.41, repro,
2014-05-31,-3.59, 2.27, 4.03, 1.93, 1.56, 7.25, repro,
2014-06-01,-4.02, 2.10, 4.19, 1.94, 1.61, 7.30, repro,
2014-06-02,-3.24, 2.68, 5.22, 1.94, 1.55, 7.20, repro,
2014-06-03,-3.91, 2.14, 9.78, 2.01, 1.58, 7.37, repro,
2014-06-04,-3.15, 0.52, 0.89, 1.97, 1.60, 7.32, repro,
2014-06-05,-3.70, 1.55, 7.98, 1.96, 1.60, 7.38, repro,
2014-06-06,-3.56, 2.43, 3.84, 1.94, 1.62, 7.33, repro,
2014-06-07,-2.40, 2.09, 2.13, 1.95, 1.60, 7.29, repro,
2014-06-08,-3.64, 2.52, 5.73, 1.92, 1.55, 7.13, repro,
2014-06-09,-4.15, 2.35, 8.55, 2.00, 1.62, 7.43, repro,
2014-06-10,-2.71, 0.94, 8.46, 1.96, 1.57, 7.31, repro,
2014-06-11,-2.06, 2.04, 9.42, 1.93, 1.56, 7.24, repro,
2014-06-12,-3.50, 2.06, 1.01, 1.98, 1.58, 7.40, repro,
2014-06-13,-4.74, 3.26, 7.75, 2.00, 1.58, 7.35, repro,
2014-06-14,-3.01, 2.51, 5.41, 1.94, 1.55, 7.20, repro,
2014-06-15,-3.92, 4.09, 17.40, 1.97, 1.59, 7.37, repro,
2014-06-16,-1.12, 9.33, 5.21, 1.94, 1.57, 7.31, repro,
2014-06-17,-4.81, 2.02, 10.55, 1.93, 1.56, 7.27, repro,
2014-06-18,-3.50, 0.78, 4.53, 1.98, 1.58, 7.37, repro,
2014-06-19,-2.63, 2.00, 4.48, 1.92, 1.54, 7.15, repro,
2014-06-20,-3.90, 2.75, 3.30, 1.94, 1.54, 7.15, repro,
2014-06-21,-5.19, 2.11, 9.72, 1.94, 1.56, 7.24, repro,
2014-06-22,-2.58, 3.00, 2.05, 1.94, 1.56, 7.24, repro,
2014-06-23,-4.18, 1.84, 4.60, 1.98, 1.60, 7.42, repro,
2014-06-24,-2.96, 0.86, 6.64, 1.93, 1.54, 7.22, repro,
2014-06-25,-2.80, 2.96, 1.78, 1.94, 1.55, 7.20, repro,
2014-06-26,-7.19, 5.47, 20.50, 1.97, 1.61, 7.46, repro,
2014-06-27,-2.87, 2.28, 4.81, 1.95, 1.56, 7.31, repro,
2014-06-28,-3.37, 1.62, 4.75, 1.94, 1.55, 7.26, repro,
2014-06-29,-3.01, 2.58, 5.66, 1.88, 1.53, 7.05, repro,
2014-06-30,-3.39, 1.25, 4.53, 1.92, 1.54, 7.17, repro,
2014-07-01,-4.56, 2.48, 1.81, 1.89, 1.53, 7.08, repro,
2014-07-02,-2.40, 0.85, -1.90, 1.92, 1.56, 7.24, repro,
2014-07-03,-4.55, 1.64, 7.64, 1.97, 1.65, 7.46, repro,
2014-07-04,-3.45, 2.87, 0.76, 1.92, 1.59, 7.28, repro,
2014-07-05,-3.09, -0.48, 12.10, 1.97, 1.63, 7.44, repro,
2014-07-06,-5.51, 2.48, 6.04, 1.92, 1.54, 7.15, repro,
2014-07-07,-2.99, 2.37, 8.23, 1.91, 1.54, 7.11, repro,
2014-07-08,-4.42, 0.33, 6.34, 1.91, 1.56, 7.20, repro,
2014-07-09,-1.37, 3.90, 5.74, 2.00, 1.64, 7.44, repro,
2014-07-10,-4.99, 1.93, 22.11, 1.92, 1.58, 7.29, repro,
2014-07-11,-3.19, 1.16, 3.79, 1.91, 1.54, 7.10, repro,
2014-07-12,-4.65, 0.88, 7.99, 1.92, 1.55, 7.12, repro,
2014-07-13,-3.89, 1.53, 7.76, 1.89, 1.54, 7.04, repro,
2014-07-14,-4.36, 1.67, 6.46, 1.90, 1.54, 7.10, repro,
2014-07-15,-1.31, 2.12, 4.75, 1.90, 1.55, 7.18, repro,
2014-07-16,-5.14, 0.37, 9.50, 1.90, 1.52, 7.06, repro,
2014-07-17,-3.93, 0.71, 11.38, 1.99, 1.58, 7.36, repro,
2014-07-18,-3.42, 1.00, 12.61, 1.92, 1.54, 7.12, repro,
2014-07-19,-3.04, 2.80, 8.20, 1.90, 1.54, 7.12, repro,
2014-07-20,-4.79, 0.41, 15.26, 1.89, 1.53, 7.10, repro,
2014-07-21,-5.65, 2.83, 15.53, 1.93, 1.60, 7.31, repro,
2014-07-22,-4.14, 1.80, 9.83, 1.91, 1.52, 7.11, repro,
2014-07-23,-4.03, 1.92, 6.00, 1.92, 1.54, 7.18, repro,
2014-07-24,-4.22, 1.25, 10.69, 1.92, 1.53, 7.13, repro,
2014-07-25,-3.88, 0.98, 14.83, 1.92, 1.54, 7.22, repro,
2014-07-26,-4.56, 2.64, 13.38, 1.94, 1.60, 7.32, repro,
2014-07-27,-3.88, 1.14, 8.59, 1.95, 1.57, 7.22, repro,
2014-07-28,-3.42, 2.28, 4.60, 1.91, 1.51, 7.06, repro,
2014-07-29,-4.35, 1.98, 11.15, 1.91, 1.54, 7.13, repro,
2014-07-30,-3.70, 1.61, 14.25, 1.90, 1.53, 7.07, repro,
2014-07-31,-4.70, 0.91, 3.58, 1.91, 1.52, 7.06, repro,
2014-08-01,-3.47, 2.37, 4.51, 2.01, 1.58, 7.45, repro,
2014-08-02,-3.51, 1.71, 12.45, 1.95, 1.55, 7.26, repro,
2014-08-03,-3.69, 2.36, 6.90, 1.97, 1.62, 7.46, repro,
2014-08-04,-0.90, 2.40, 10.78, 2.02, 1.70, 7.63, repro,
2014-08-05,-3.52, 1.53, 3.67, 1.95, 1.62, 7.32, repro,
2014-08-06,-4.81, 3.39, 3.18, 1.98, 1.61, 7.39, repro,
2014-08-07,-3.65, 1.73, 6.99, 1.95, 1.58, 7.33, repro,
2014-08-08,-4.75, 1.29, 8.46, 1.98, 1.62, 7.51, repro,
2014-08-09,-4.33, 2.31, 4.88, 1.95, 1.56, 7.22, repro,
2014-08-10,-4.72, 1.70, -1.28, 1.93, 1.57, 7.26, repro,
2014-08-11,-5.19, 2.55, 7.47, 1.94, 1.56, 7.20, repro,
2014-08-12,-3.39, 2.08, 2.03, 2.01, 1.63, 7.46, repro,
2014-08-13,-0.83, 2.90, 3.14, 2.01, 1.67, 7.61, repro,
2014-08-14,-2.72, 3.54, 8.25, 2.37, 2.00, 8.90, repro,
2014-08-15,-3.49, 1.27, 5.07, 1.97, 1.59, 7.34, repro,
2014-08-16,-3.28, 2.34, -1.68, 1.98, 1.59, 7.30, repro,
2014-08-17,-3.22, 1.32, 5.96, 1.95, 1.59, 7.25, repro,
2014-08-18,-3.05, 1.67, 8.77, 2.07, 1.58, 7.72, repro,
2014-08-19,-0.28, 3.03, 7.50, 2.03, 1.65, 7.46, repro,
2014-08-20,-3.29, 0.00, 6.59, 2.05, 1.62, 7.60, repro,
2014-08-21,-2.27, 2.26, 5.65, 1.99, 1.59, 7.37, repro,
2014-08-22,-2.75, 1.75, 4.01, 2.03, 1.69, 7.56, repro,
2014-08-23,-3.61, 2.21, 0.33, 1.94, 1.54, 7.13, repro,
2014-08-24,-4.58, 1.74, 10.31, 1.96, 1.58, 7.23, repro,
2014-08-25,-4.70, 1.23, 7.41, 1.96, 1.58, 7.28, repro,
2014-08-26,-4.74, 3.12, 8.19, 1.98, 1.62, 7.38, repro,
2014-08-27,-3.13, 3.66, 13.83, 1.98, 1.58, 7.30, repro,
2014-08-28,-2.55, 2.32, 8.16, 1.97, 1.66, 7.37, repro,
2014-08-29,-3.52, 1.84, 16.44, 1.94, 1.54, 7.13, repro,
2014-08-30,-3.03, 1.53, 15.94, 1.93, 1.55, 7.18, repro,
2014-08-31,-3.01, 2.39, 16.54, 1.95, 1.56, 7.25, repro,
2014-09-01,-3.06, 2.20, 11.77, 1.95, 1.55, 7.21, repro,
2014-09-02,-3.26, 1.64, 10.17, 1.93, 1.56, 7.16, repro,
2014-09-03,-4.20, 1.30, 8.78, 1.94, 1.54, 7.13, repro,
2014-09-04,-4.95, 1.41, 10.92, 1.94, 1.54, 7.14, repro,
2014-09-05,-3.31, 2.50, 3.31, 2.07, 1.64, 7.56, repro,
2014-09-06,-2.70, 1.39, 1.77, 2.01, 1.62, 7.39, repro,
2014-09-07,-5.08, 1.74, 4.03, 2.22, 1.76, 8.21, repro,
2014-09-08,-4.88, 2.45, 4.91, 1.99, 1.57, 7.23, repro,
2014-09-09,-3.20, 2.88, 10.67, 1.94, 1.54, 7.13, repro,
2014-09-10,-3.25, 2.92, 5.96, 1.95, 1.58, 7.21, repro,
2014-09-11,-3.86, 2.80, 5.53, 1.94, 1.54, 7.13, repro,
2014-09-12,-2.42, 1.09, 9.17, 1.94, 1.55, 7.14, repro,
2014-09-13,-2.30, 2.21, 9.61, 1.93, 1.56, 7.15, repro,
2014-09-14,-3.63, 2.72, 11.65, 1.94, 1.54, 7.12, repro,
2014-09-15,-3.91, 2.83, 5.32, 1.94, 1.54, 7.11, repro,
2014-09-16,-3.49, 2.18, 11.01, 1.95, 1.55, 7.21, repro,
2014-09-17,-4.96, 2.04, 6.37, 1.95, 1.56, 7.18, repro,
2014-09-18,-4.72, 2.59, 10.29, 1.91, 1.56, 7.08, repro,
2014-09-19,-3.85, 3.66, 11.00, 1.92, 1.56, 7.11, repro,
2014-09-20,-2.44, 3.06, 5.83, 1.88, 1.53, 6.94, repro,
2014-09-21,-2.22, 2.73, 2.04, 1.91, 1.59, 7.17, repro,
2014-09-22,-2.91, 3.21, 2.77, 1.87, 1.52, 6.89, repro,
2014-09-23,-3.15, 2.46, 6.29, 1.90, 1.60, 7.25, repro,
2014-09-24,-2.89, 3.00, 7.82, 1.88, 1.56, 7.04, repro,
2014-09-25,-4.17, 3.16, 5.14, 1.88, 1.55, 7.05, repro,
2014-09-26,-6.31, 1.24, 9.39, 1.89, 1.55, 7.04, repro,
2014-09-27,-1.48, 3.30, 6.21, 2.05, 1.63, 7.46, repro,
2014-09-28,-4.13, 3.67, -3.21, 1.90, 1.58, 7.18, repro,
2014-09-29,-2.14, 2.06, 8.95, 1.88, 1.57, 7.06, repro,
2014-09-30,-3.65, 3.24, 4.55, 1.88, 1.57, 7.06, repro,
2014-10-01,-4.04, 2.34, 5.30, 1.94, 1.62, 7.36, repro,
2014-10-02,-3.14, 3.02, 2.20, 1.96, 1.60, 7.31, repro,
2014-10-03,-3.03, 1.93, 1.71, 1.92, 1.57, 7.14, repro,
2014-10-04,-2.94, 3.09, -0.03, 1.89, 1.55, 7.03, repro,
2014-10-05,-4.68, 2.95, 7.11, 1.91, 1.59, 7.27, repro,
2014-10-06,-2.68, 2.68, 4.52, 1.89, 1.55, 7.09, repro,
2014-10-07,-3.54, 2.21, 1.90, 1.90, 1.55, 7.10, repro,
2014-10-08,-3.32, 2.93, 6.44, 1.88, 1.54, 7.01, repro,
2014-10-09,-2.90, 3.07, 5.98, 1.92, 1.57, 7.23, repro,
2014-10-10,-3.23, 2.60, 4.12, 1.94, 1.63, 7.52, repro,
2014-10-11,-4.20, 2.46, 3.86, 1.91, 1.61, 7.26, repro,
2014-10-12,-2.35, 2.68, 3.37, 1.92, 1.62, 7.42, repro,
