PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P257
Station name,TomPainSlgCN2005
Begin Date, 2005-11-23
End Date, 2021-12-10
Release Date, 2022-06-09
Reference position, 37.7552906470 North Latitude, -121.4640359047 East Longitude, -24.68828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-29,-0.74, 1.18, -4.56, 2.06, 1.55, 7.30, repro,
2014-04-30,0.40, 1.65, 0.86, 2.05, 1.54, 7.29, repro,
2014-05-01,0.04, 1.39, -0.00, 2.00, 1.52, 7.16, repro,
2014-05-02,-0.21, 1.31, 2.58, 2.01, 1.53, 7.21, repro,
2014-05-03,-0.58, 1.24, -1.92, 2.00, 1.52, 7.12, repro,
2014-05-04,-0.39, 0.74, 3.38, 2.08, 1.56, 7.29, repro,
2014-05-05,-0.17, 0.14, -4.27, 2.01, 1.52, 7.21, repro,
2014-05-06,0.15, 0.63, -1.38, 2.00, 1.52, 7.17, repro,
2014-05-07,0.29, 0.72, 5.45, 2.01, 1.52, 7.22, repro,
2014-05-08,-1.76, 1.50, 7.30, 2.09, 1.60, 7.43, repro,
2014-05-09,1.06, 1.23, -4.07, 2.07, 1.56, 7.40, repro,
2014-05-10,0.45, -0.59, 0.57, 1.99, 1.51, 7.11, repro,
2014-05-11,0.15, 0.73, 1.77, 1.99, 1.51, 7.12, repro,
2014-05-12,0.48, 1.65, -2.42, 1.99, 1.52, 7.15, repro,
2014-05-13,0.94, 1.86, -2.97, 2.02, 1.53, 7.20, repro,
2014-05-14,0.17, 1.41, 3.22, 2.00, 1.52, 7.16, repro,
2014-05-15,0.42, 1.69, -0.84, 2.02, 1.55, 7.25, repro,
2014-05-16,0.95, 1.17, -5.61, 1.99, 1.51, 7.11, repro,
2014-05-17,0.96, 2.00, 2.05, 2.00, 1.52, 7.17, repro,
2014-05-18,1.76, -2.69, 1.18, 2.02, 1.53, 7.26, repro,
2014-05-19,0.70, 0.69, 6.03, 2.02, 1.54, 7.23, repro,
2014-05-20,1.10, 1.10, -5.26, 2.03, 1.55, 7.29, repro,
2014-05-21,-0.16, 0.86, 2.20, 2.04, 1.55, 7.33, repro,
2014-05-22,-0.00, 1.65, 1.07, 2.04, 1.54, 7.28, repro,
2014-05-23,1.04, 0.22, -0.20, 2.03, 1.55, 7.31, repro,
2014-05-24,1.78, 1.53, 2.84, 2.07, 1.59, 7.41, repro,
2014-05-25,0.58, 0.30, 2.70, 2.03, 1.54, 7.24, repro,
2014-05-26,0.47, 0.73, -3.92, 2.02, 1.55, 7.26, repro,
2014-05-27,0.38, 2.67, -6.47, 2.02, 1.55, 7.29, repro,
2014-05-28,0.65, -0.07, -6.62, 2.03, 1.55, 7.27, repro,
2014-05-29,0.06, 0.94, -3.09, 2.02, 1.54, 7.25, repro,
2014-05-30,0.60, 0.06, 0.17, 2.04, 1.55, 7.29, repro,
2014-05-31,-0.28, 0.32, -3.34, 2.02, 1.52, 7.21, repro,
2014-06-01,0.54, 0.76, -0.41, 2.01, 1.52, 7.15, repro,
2014-06-02,-0.42, 0.44, -0.18, 2.01, 1.52, 7.19, repro,
2014-06-03,0.92, 0.59, -0.41, 2.00, 1.51, 7.13, repro,
2014-06-04,0.03, 0.89, -2.36, 2.02, 1.51, 7.15, repro,
2014-06-05,0.39, 0.64, 3.10, 2.07, 1.56, 7.34, repro,
2014-06-06,1.24, 1.09, 1.37, 2.05, 1.57, 7.38, repro,
2014-06-07,0.55, 0.74, -6.04, 2.00, 1.51, 7.11, repro,
2014-06-08,-0.22, 1.55, 1.75, 2.01, 1.51, 7.16, repro,
2014-06-09,-0.96, 1.03, 1.91, 2.05, 1.56, 7.33, repro,
2014-06-10,-0.66, 0.97, 3.12, 2.02, 1.52, 7.20, repro,
2014-06-11,0.43, 0.71, -3.74, 2.02, 1.52, 7.24, repro,
2014-06-12,1.68, 0.55, 1.95, 2.07, 1.54, 7.30, repro,
2014-06-13,0.03, 1.22, 1.47, 2.06, 1.54, 7.27, repro,
2014-06-14,0.31, 1.36, -1.11, 2.01, 1.51, 7.15, repro,
2014-06-15,-0.89, 1.38, 0.01, 2.02, 1.51, 7.17, repro,
2014-06-16,0.69, -1.19, -5.42, 2.02, 1.52, 7.22, repro,
2014-06-17,1.26, 0.37, -0.69, 2.02, 1.51, 7.21, repro,
2014-06-18,-0.80, 0.73, 0.06, 2.00, 1.51, 7.15, repro,
2014-06-19,-0.52, 0.66, -2.51, 1.99, 1.50, 7.11, repro,
2014-06-20,-1.03, 1.48, -1.48, 2.02, 1.50, 7.14, repro,
2014-06-21,-1.33, 1.56, 1.78, 2.01, 1.51, 7.17, repro,
2014-06-22,-0.38, 0.48, -3.04, 2.00, 1.51, 7.15, repro,
2014-06-23,-1.62, 1.57, 0.15, 2.00, 1.51, 7.13, repro,
2014-06-24,-0.52, 0.23, 2.37, 2.00, 1.50, 7.10, repro,
2014-06-25,-1.71, 0.59, -0.30, 2.00, 1.50, 7.05, repro,
2014-06-26,-1.64, 0.57, -5.42, 2.02, 1.52, 7.18, repro,
2014-06-27,-0.85, -0.88, -1.99, 2.02, 1.52, 7.14, repro,
2014-06-28,-0.98, -0.10, 3.13, 2.01, 1.51, 7.15, repro,
2014-06-29,-0.12, 0.80, 5.45, 1.97, 1.49, 7.05, repro,
2014-06-30,-2.23, 0.85, 0.08, 1.96, 1.49, 7.00, repro,
2014-07-01,-1.62, 0.83, -3.65, 1.97, 1.48, 6.99, repro,
2014-07-02,-2.31, -0.35, -1.06, 1.98, 1.49, 7.04, repro,
2014-07-03,-1.49, 1.90, 2.29, 1.98, 1.53, 7.12, repro,
2014-07-04,-2.03, 1.43, 3.19, 1.99, 1.52, 7.12, repro,
2014-07-05,-1.98, 0.58, 0.54, 1.96, 1.48, 6.99, repro,
2014-07-06,-2.08, -0.06, -2.00, 1.96, 1.48, 6.96, repro,
2014-07-07,-0.48, 0.21, 8.98, 1.98, 1.49, 7.05, repro,
2014-07-08,-2.04, 0.23, 6.63, 1.99, 1.50, 7.08, repro,
2014-07-09,-3.20, 0.75, 2.73, 1.98, 1.50, 7.06, repro,
2014-07-10,-0.65, 1.47, 2.58, 2.00, 1.52, 7.19, repro,
2014-07-11,-1.51, 0.57, 3.37, 1.97, 1.49, 7.05, repro,
2014-07-12,-2.27, -0.03, 3.06, 1.98, 1.49, 7.05, repro,
2014-07-13,-1.66, 0.96, 0.31, 1.98, 1.50, 7.08, repro,
2014-07-14,-0.67, 0.59, 4.79, 1.97, 1.50, 7.09, repro,
2014-07-15,-0.98, 1.94, 10.04, 1.97, 1.50, 7.08, repro,
2014-07-16,-1.50, 0.66, 7.58, 1.98, 1.50, 7.09, repro,
2014-07-17,-0.85, 0.58, 4.04, 2.02, 1.51, 7.17, repro,
2014-07-18,-2.42, -0.20, 9.48, 1.99, 1.50, 7.08, repro,
2014-07-19,-2.08, 1.31, 7.38, 1.99, 1.50, 7.13, repro,
2014-07-20,-1.15, 1.92, 8.46, 1.98, 1.50, 7.09, repro,
2014-07-21,-1.52, 1.90, 9.37, 1.98, 1.50, 7.13, repro,
2014-07-22,-3.54, -1.16, 11.35, 2.01, 1.49, 7.10, repro,
2014-07-23,0.36, 2.17, 0.87, 2.01, 1.50, 7.17, repro,
2014-07-24,-1.25, 1.57, 6.11, 1.99, 1.49, 7.10, repro,
2014-07-25,-2.51, 1.32, 1.97, 1.98, 1.49, 7.07, repro,
2014-07-26,-2.52, 2.20, -0.10, 1.98, 1.49, 7.02, repro,
2014-07-27,-2.67, 2.05, -2.89, 2.03, 1.55, 7.20, repro,
2014-07-28,-3.10, -0.06, 9.45, 2.00, 1.48, 7.02, repro,
2014-07-29,-2.64, 1.68, 0.18, 1.99, 1.49, 7.06, repro,
2014-07-30,-2.72, 0.92, 3.17, 1.98, 1.49, 7.05, repro,
2014-07-31,-3.08, 2.89, 1.32, 1.99, 1.49, 7.07, repro,
2014-08-01,-1.70, 1.27, 0.72, 2.00, 1.52, 7.15, repro,
2014-08-02,-1.75, 0.79, 6.18, 2.01, 1.51, 7.12, repro,
2014-08-03,-1.63, 1.20, 2.84, 2.08, 1.59, 7.48, repro,
2014-08-04,-1.14, 1.33, -1.31, 2.01, 1.53, 7.22, repro,
2014-08-05,-4.41, 2.22, 2.50, 2.01, 1.53, 7.27, repro,
2014-08-06,-1.01, 1.86, -7.44, 2.01, 1.53, 7.22, repro,
2014-08-07,-1.18, 1.98, 3.29, 2.04, 1.56, 7.35, repro,
2014-08-08,-2.52, 1.71, -1.77, 2.04, 1.55, 7.27, repro,
2014-08-09,-1.52, 0.64, 0.95, 2.03, 1.52, 7.19, repro,
2014-08-10,-1.71, 1.50, 0.54, 2.00, 1.52, 7.16, repro,
2014-08-11,-3.35, 1.23, 1.45, 2.00, 1.52, 7.19, repro,
2014-08-12,-2.00, 0.32, -0.63, 2.03, 1.55, 7.34, repro,
2014-08-13,-0.36, -0.32, 2.35, 2.04, 1.53, 7.24, repro,
2014-08-14,-1.74, 0.52, 5.79, 2.09, 1.55, 7.38, repro,
2014-08-15,-1.79, 1.32, 3.88, 2.05, 1.56, 7.34, repro,
2014-08-16,-1.28, 1.49, 6.12, 2.00, 1.53, 7.17, repro,
2014-08-17,-2.18, 1.21, 7.03, 2.03, 1.56, 7.30, repro,
2014-08-18,-3.65, 0.60, 2.16, 2.02, 1.52, 7.17, repro,
2014-08-19,0.57, 1.47, 1.99, 2.03, 1.52, 7.19, repro,
2014-08-20,-0.79, 1.04, -3.70, 2.13, 1.61, 7.55, repro,
2014-08-21,-0.86, 1.17, -2.64, 2.05, 1.56, 7.25, repro,
2014-08-22,-3.18, 2.17, 7.36, 2.02, 1.56, 7.27, repro,
2014-08-23,-3.28, 1.85, -4.86, 2.01, 1.52, 7.16, repro,
2014-08-24,2.87, 0.32, -3.45, 2.04, 1.55, 7.23, repro,
2014-08-25,3.84, 0.31, -4.64, 2.05, 1.55, 7.24, repro,
2014-08-26,2.66, 1.47, -5.25, 2.08, 1.64, 7.59, repro,
2014-08-27,2.53, 0.84, 3.56, 2.05, 1.60, 7.39, repro,
2014-08-28,2.56, 0.70, -1.46, 2.02, 1.55, 7.24, repro,
2014-08-29,3.52, 2.35, 4.44, 2.02, 1.53, 7.20, repro,
2014-08-30,2.65, 0.71, -4.83, 2.02, 1.52, 7.18, repro,
2014-08-31,3.41, 0.11, 4.27, 2.03, 1.53, 7.21, repro,
2014-09-01,2.44, -0.01, 1.64, 2.02, 1.53, 7.23, repro,
2014-09-02,2.80, 1.08, 0.15, 2.01, 1.52, 7.15, repro,
2014-09-03,1.84, 1.43, 1.73, 2.01, 1.52, 7.17, repro,
2014-09-04,2.75, 1.58, 1.47, 2.03, 1.53, 7.20, repro,
2014-09-05,1.99, 1.62, -5.92, 2.03, 1.52, 7.17, repro,
2014-09-06,2.74, 2.83, -8.28, 2.02, 1.53, 7.21, repro,
2014-09-07,2.18, 0.64, -6.52, 2.02, 1.53, 7.20, repro,
2014-09-08,2.55, 1.97, -3.95, 2.00, 1.52, 7.11, repro,
2014-09-09,2.09, 1.80, -5.06, 2.00, 1.52, 7.14, repro,
2014-09-10,2.88, 2.86, -6.17, 2.02, 1.52, 7.13, repro,
2014-09-11,2.64, 2.71, -4.33, 2.01, 1.52, 7.15, repro,
2014-09-12,2.75, 1.45, -2.41, 2.00, 1.52, 7.17, repro,
2014-09-13,2.60, 1.91, 2.09, 1.99, 1.52, 7.12, repro,
2014-09-14,2.48, 2.53, 3.98, 2.00, 1.52, 7.16, repro,
2014-09-15,2.71, 1.96, 6.29, 2.00, 1.51, 7.11, repro,
2014-09-16,2.97, 1.67, -3.48, 2.01, 1.52, 7.18, repro,
2014-09-17,1.31, 1.65, 4.08, 2.00, 1.52, 7.18, repro,
2014-09-18,2.00, 2.29, 1.60, 1.99, 1.56, 7.26, repro,
2014-09-19,3.80, 1.78, -2.25, 1.99, 1.54, 7.19, repro,
2014-09-20,3.31, 2.16, -0.66, 1.95, 1.51, 7.00, repro,
2014-09-21,1.91, 0.45, -2.45, 1.95, 1.51, 6.99, repro,
2014-09-22,4.08, 1.21, -2.38, 1.96, 1.52, 7.03, repro,
2014-09-23,0.51, 1.57, 5.23, 1.96, 1.52, 7.08, repro,
2014-09-24,4.42, -0.12, -3.65, 1.95, 1.53, 7.09, repro,
2014-09-25,3.87, 2.66, -16.01, 2.00, 1.59, 7.38, repro,
2014-09-26,3.20, 2.73, -12.38, 1.94, 1.52, 6.99, repro,
2014-09-27,3.23, 0.94, -2.72, 2.06, 1.65, 7.50, repro,
2014-09-28,3.54, 0.63, -4.76, 1.96, 1.56, 7.17, repro,
2014-09-29,3.97, 1.21, -9.92, 1.94, 1.53, 7.06, repro,
2014-09-30,4.51, 1.57, -7.88, 1.95, 1.54, 7.07, repro,
2014-10-01,3.57, 1.19, -3.72, 1.98, 1.56, 7.21, repro,
2014-10-02,3.78, 2.00, -8.93, 2.03, 1.59, 7.29, repro,
2014-10-03,4.16, 0.79, -6.34, 1.97, 1.53, 7.05, repro,
2014-10-04,3.42, 1.49, -7.06, 1.95, 1.54, 7.07, repro,
2014-10-05,3.33, 1.22, -4.07, 1.95, 1.54, 7.11, repro,
2014-10-06,4.40, 1.27, -4.71, 1.95, 1.53, 7.10, repro,
2014-10-07,3.02, 2.08, -4.29, 1.95, 1.53, 7.03, repro,
2014-10-08,4.42, 1.55, -4.57, 1.95, 1.53, 7.03, repro,
2014-10-09,3.95, 1.09, -0.32, 1.98, 1.57, 7.26, repro,
2014-10-10,3.61, 1.21, -3.98, 1.95, 1.54, 7.11, repro,
2014-10-11,2.89, 0.53, -7.55, 1.97, 1.56, 7.22, repro,
2014-10-12,3.48, 0.31, -4.55, 1.99, 1.60, 7.39, repro,
2014-10-13,3.57, 0.11, -6.27, 1.98, 1.56, 7.24, repro,
2014-10-14,3.77, 0.69, -8.22, 1.95, 1.54, 7.08, repro,
2014-10-15,2.41, 0.90, -1.51, 1.96, 1.55, 7.16, repro,
2014-10-16,2.63, 0.65, -6.25, 1.96, 1.53, 7.07, repro,
2014-10-17,2.89, 0.27, -6.73, 1.95, 1.53, 7.05, repro,
2014-10-18,2.74, 0.97, 0.11, 1.95, 1.53, 7.02, repro,
2014-10-19,2.00, 1.54, -2.71, 2.02, 1.56, 7.20, repro,
2014-10-20,4.42, 1.10, -5.34, 2.00, 1.56, 7.16, repro,
2014-10-21,2.13, 0.40, -1.64, 2.00, 1.58, 7.24, repro,
2014-10-22,3.33, -0.47, -7.22, 2.02, 1.59, 7.37, repro,
2014-10-23,3.38, 0.01, -4.90, 1.99, 1.57, 7.27, repro,
2014-10-24,1.94, 0.52, -3.95, 1.95, 1.56, 7.17, repro,
2014-10-25,3.40, 0.79, -10.75, 1.94, 1.54, 7.07, repro,
2014-10-26,0.97, 1.32, -4.92, 1.95, 1.55, 7.06, repro,
2014-10-27,3.17, 0.68, -3.61, 1.99, 1.60, 7.33, repro,
2014-10-28,3.25, 0.86, -2.14, 2.03, 1.57, 7.27, repro,
2014-10-29,3.48, -0.04, -1.73, 1.93, 1.54, 7.01, repro,
2014-10-30,3.17, -0.00, -3.31, 1.93, 1.55, 7.05, repro,
2014-10-31,2.29, -0.51, -1.40, 1.99, 1.59, 7.30, repro,
2014-11-01,1.85, 1.42, -6.59, 1.96, 1.57, 7.18, repro,
2014-11-02,3.99, 1.12, -6.29, 1.96, 1.56, 7.14, repro,
2014-11-03,3.29, 0.59, -5.04, 1.97, 1.57, 7.17, repro,
2014-11-04,3.04, 1.82, -5.19, 1.96, 1.57, 7.19, repro,
2014-11-05,4.09, 1.75, -10.05, 1.97, 1.58, 7.20, repro,
2014-11-06,3.04, 1.00, -9.03, 1.96, 1.58, 7.21, repro,
2014-11-07,3.70, 1.92, -5.53, 1.96, 1.57, 7.18, repro,
2014-11-08,2.81, 1.47, -2.65, 1.97, 1.57, 7.20, repro,
2014-11-09,3.16, 1.08, -2.49, 1.95, 1.57, 7.18, repro,
2014-11-10,2.00, 1.77, -3.52, 1.97, 1.58, 7.23, repro,
2014-11-11,3.11, 1.04, -4.99, 1.95, 1.58, 7.20, repro,
2014-11-12,3.36, 1.80, -3.88, 1.95, 1.57, 7.17, repro,
2014-11-13,4.59, 1.80, 1.60, 1.97, 1.58, 7.23, repro,
2014-11-14,3.53, 0.20, -5.13, 1.96, 1.56, 7.16, repro,
2014-11-15,3.76, 0.86, -2.45, 1.96, 1.57, 7.17, repro,
2014-11-16,4.43, 0.99, -9.97, 1.96, 1.57, 7.17, repro,
2014-11-17,4.53, 1.21, -7.00, 2.00, 1.61, 7.35, repro,
2014-11-18,3.51, 1.21, -1.66, 1.97, 1.57, 7.18, repro,
2014-11-19,4.92, 0.83, -2.87, 2.02, 1.62, 7.46, repro,
2014-11-20,4.06, 0.60, -5.18, 2.02, 1.60, 7.44, repro,
2014-11-21,4.58, 0.82, 0.65, 2.11, 1.65, 7.74, repro,
2014-11-22,4.81, 1.25, -2.09, 2.11, 1.65, 7.75, repro,
2014-11-23,5.00, 1.30, -5.27, 2.03, 1.59, 7.49, repro,
2014-11-24,4.06, 1.47, -7.10, 2.03, 1.59, 7.44, repro,
2014-11-25,5.19, 1.33, -13.45, 2.06, 1.62, 7.53, repro,
2014-11-26,3.92, 0.84, -14.84, 2.02, 1.59, 7.43, repro,
2014-11-27,4.52, 1.89, -10.69, 1.95, 1.56, 7.17, repro,
2014-11-28,3.97, 1.41, -3.44, 1.99, 1.60, 7.34, repro,
2014-11-29,5.94, -0.97, -5.11, 1.98, 1.56, 7.22, repro,
2014-11-30,3.65, -0.48, -7.14, 2.01, 1.60, 7.36, repro,
2014-12-01,5.18, 1.13, -1.10, 1.99, 1.59, 7.30, repro,
2014-12-02,4.39, -0.06, 2.43, 2.03, 1.67, 7.70, repro,
2014-12-03,5.34, 2.17, 2.27, 2.03, 1.61, 7.48, repro,
2014-12-04,5.03, 0.18, 0.15, 2.01, 1.60, 7.39, repro,
2014-12-05,4.07, 1.23, -9.06, 1.99, 1.58, 7.28, repro,
2014-12-06,5.56, 1.06, -10.80, 1.97, 1.55, 7.18, repro,
2014-12-07,5.41, 1.28, -8.89, 1.96, 1.55, 7.18, repro,
2014-12-08,5.20, 0.60, -12.48, 2.01, 1.60, 7.41, repro,
2014-12-09,4.44, 1.47, -12.66, 2.01, 1.59, 7.37, repro,
2014-12-10,5.16, 0.18, -8.95, 2.01, 1.59, 7.37, repro,
2014-12-11,5.88, 0.38, -0.62, 2.02, 1.63, 7.51, repro,
2014-12-12,5.97, -0.50, -4.88, 1.98, 1.59, 7.28, repro,
2014-12-13,6.06, 0.04, -9.00, 1.96, 1.59, 7.25, repro,
2014-12-14,6.00, -0.06, -11.30, 1.92, 1.55, 7.10, repro,
2014-12-15,6.05, -0.21, -5.26, 2.01, 1.63, 7.32, repro,
2014-12-16,4.70, -0.28, -6.50, 1.99, 1.58, 7.26, repro,
2014-12-17,5.52, -0.08, -3.13, 1.96, 1.56, 7.17, repro,
2014-12-18,4.11, -0.73, -8.79, 1.92, 1.55, 7.08, repro,
2014-12-19,6.13, 0.29, -13.62, 1.94, 1.59, 7.20, repro,
2014-12-20,5.23, -0.47, -10.62, 1.93, 1.54, 7.11, repro,
2014-12-21,7.08, 0.94, -10.64, 1.93, 1.53, 7.06, repro,
2014-12-22,6.10, 0.12, -13.78, 1.91, 1.53, 7.00, repro,
2014-12-23,5.39, -0.01, -17.56, 1.91, 1.53, 7.00, repro,
2014-12-24,5.85, -0.26, -10.30, 1.94, 1.54, 7.10, repro,
2014-12-25,5.19, -0.77, -4.73, 1.97, 1.58, 7.24, repro,
2014-12-26,7.36, 0.17, -8.43, 1.93, 1.54, 7.10, repro,
2014-12-27,5.29, -0.13, -10.00, 1.92, 1.53, 7.04, repro,
2014-12-28,6.20, 0.03, -14.92, 1.91, 1.52, 6.99, repro,
2014-12-29,5.75, -0.38, -12.78, 1.93, 1.53, 7.05, repro,
2014-12-30,6.31, -0.40, -12.39, 1.94, 1.53, 7.09, repro,
2014-12-31,6.16, -0.82, -10.75, 1.94, 1.54, 7.13, repro,
2015-01-01,6.80, 0.05, -11.04, 1.93, 1.52, 7.05, repro,
2015-01-02,5.66, -0.50, -10.32, 1.92, 1.52, 7.05, repro,
2015-01-03,5.93, 0.03, -16.93, 1.93, 1.52, 7.04, repro,
2015-01-04,6.21, 1.12, -16.07, 1.98, 1.55, 7.23, repro,
2015-01-05,5.85, 1.08, -15.07, 1.97, 1.60, 7.23, supp6,
2015-01-06,5.83, 0.43, -17.88, 1.97, 1.55, 7.17, repro,
2015-01-07,5.05, 0.26, -15.66, 1.94, 1.55, 7.10, repro,
2015-01-08,6.22, 0.46, -14.72, 1.96, 1.56, 7.17, repro,
2015-01-09,6.77, 0.14, -14.48, 2.00, 1.61, 7.36, repro,
2015-01-10,6.75, 0.10, -7.22, 1.96, 1.55, 7.18, repro,
2015-01-11,5.33, 0.12, -9.36, 1.97, 1.56, 7.21, repro,
2015-01-12,5.36, -0.22, -14.82, 1.96, 1.55, 7.17, repro,
2015-01-13,7.22, 0.31, -13.20, 1.95, 1.55, 7.18, repro,
2015-01-14,6.50, 0.32, -12.79, 1.96, 1.56, 7.23, repro,
2015-01-15,5.93, -0.35, -7.58, 1.96, 1.55, 7.19, repro,
2015-01-16,4.58, -0.24, -4.31, 1.96, 1.55, 7.20, repro,
2015-01-17,5.94, -0.08, -9.67, 2.04, 1.63, 7.46, repro,
2015-01-18,5.35, -0.84, -5.71, 1.95, 1.55, 7.13, repro,
2015-01-19,5.53, -0.22, -6.67, 1.95, 1.56, 7.19, repro,
2015-01-20,5.64, -0.01, -8.84, 1.95, 1.55, 7.17, repro,
2015-01-21,4.68, 0.50, -8.91, 1.95, 1.54, 7.12, repro,
2015-01-22,4.58, -0.21, -10.11, 1.95, 1.56, 7.22, repro,
2015-01-23,6.24, -1.15, -7.31, 2.12, 1.72, 7.81, repro,
2015-01-24,5.38, -1.18, -5.20, 1.97, 1.58, 7.25, repro,
2015-01-25,5.52, 0.24, -3.11, 1.95, 1.54, 7.10, repro,
2015-01-26,5.23, 0.02, -5.09, 1.95, 1.56, 7.12, repro,
2015-01-27,4.98, 0.21, -6.59, 1.96, 1.55, 7.18, repro,
2015-01-28,4.63, -1.00, -12.18, 1.95, 1.55, 7.16, repro,
2015-01-29,5.38, -1.23, -9.15, 1.95, 1.54, 7.10, repro,
2015-01-30,6.31, -0.92, -13.42, 1.95, 1.53, 7.06, repro,
2015-01-31,5.61, -1.09, -2.13, 1.96, 1.54, 7.07, repro,
2015-02-01,4.79, -1.10, -6.29, 1.96, 1.54, 7.11, repro,
2015-02-02,6.05, -0.52, -5.27, 1.96, 1.55, 7.17, repro,
2015-02-03,5.20, -1.12, -3.37, 1.96, 1.55, 7.15, repro,
2015-02-04,5.06, -1.09, -4.87, 1.95, 1.53, 7.05, repro,
2015-02-05,5.29, -1.01, -2.92, 1.95, 1.54, 7.06, repro,
2015-02-06,5.31, 0.52, -5.77, 2.02, 1.59, 7.29, repro,
2015-02-07,5.00, 0.02, -1.73, 2.01, 1.56, 7.22, repro,
2015-02-08,4.04, -0.31, -2.65, 2.00, 1.58, 7.30, repro,
2015-02-09,2.74, -0.41, -1.61, 2.13, 1.61, 7.77, repro,
2015-02-10,6.42, -0.39, -10.42, 2.02, 1.57, 7.17, repro,
2015-02-11,4.95, -0.34, -6.06, 2.05, 1.60, 7.33, repro,
2015-02-12,5.29, -0.49, -9.53, 1.96, 1.54, 7.08, repro,
2015-02-13,6.10, 0.56, -12.45, 1.98, 1.55, 7.15, repro,
2015-02-14,5.40, 0.24, -9.67, 1.98, 1.55, 7.15, repro,
2015-02-15,5.86, 0.57, -10.22, 1.95, 1.53, 7.02, repro,
2015-02-16,5.17, 0.22, -9.23, 1.96, 1.54, 7.08, repro,
2015-02-17,5.69, -0.15, -4.61, 1.98, 1.55, 7.14, repro,
2015-02-18,5.61, -0.41, -8.43, 1.98, 1.55, 7.16, repro,
2015-02-19,5.52, -0.44, -9.43, 2.00, 1.58, 7.28, repro,
2015-02-20,6.40, -0.72, -1.03, 1.99, 1.57, 7.19, repro,
2015-02-21,5.96, -0.72, -2.11, 1.97, 1.54, 7.09, repro,
2015-02-22,5.72, -0.56, -3.21, 1.99, 1.55, 7.21, repro,
2015-02-23,5.89, -1.19, -2.64, 1.98, 1.54, 7.15, repro,
2015-02-24,6.01, -0.80, -7.88, 1.99, 1.55, 7.19, repro,
2015-02-25,6.31, 0.30, -11.51, 1.98, 1.54, 7.15, repro,
2015-02-26,6.57, -0.02, -10.91, 2.02, 1.59, 7.27, repro,
2015-02-27,4.61, -0.23, -0.95, 1.99, 1.55, 7.22, repro,
2015-02-28,4.50, -1.41, 9.75, 1.99, 1.54, 7.18, repro,
2015-03-01,5.93, -1.12, -4.91, 1.99, 1.54, 7.16, repro,
2015-03-02,5.35, -1.72, -5.27, 1.99, 1.54, 7.15, repro,
2015-03-03,5.55, -1.07, -8.06, 1.99, 1.54, 7.15, repro,
2015-03-04,4.86, -1.40, -4.88, 1.99, 1.54, 7.16, repro,
2015-03-05,5.27, -0.71, -5.83, 2.05, 1.56, 7.39, repro,
2015-03-06,5.27, -1.03, -7.79, 2.05, 1.56, 7.42, repro,
2015-03-07,6.11, -0.59, -7.79, 1.99, 1.54, 7.13, repro,
2015-03-08,5.74, -1.15, -5.05, 2.00, 1.55, 7.16, repro,
2015-03-09,4.95, -1.22, -0.56, 1.99, 1.55, 7.21, repro,
2015-03-10,4.58, -1.04, -2.26, 1.99, 1.54, 7.15, repro,
2015-03-11,5.13, 0.25, -1.70, 2.01, 1.55, 7.28, repro,
2015-03-12,5.10, -0.18, -12.40, 2.03, 1.58, 7.39, repro,
2015-03-13,5.39, -0.16, -6.39, 2.00, 1.55, 7.16, repro,
2015-03-14,5.87, -1.18, -5.35, 2.00, 1.56, 7.23, repro,
2015-03-15,4.26, -0.96, -6.99, 1.99, 1.54, 7.15, repro,
2015-03-16,4.81, -0.89, -6.41, 2.00, 1.55, 7.21, repro,
2015-03-17,5.07, -0.87, -5.00, 2.00, 1.55, 7.18, repro,
2015-03-18,4.25, -0.25, -4.53, 2.00, 1.56, 7.18, repro,
2015-03-19,3.90, -0.22, -6.46, 1.99, 1.55, 7.08, repro,
2015-03-20,4.45, -0.36, -8.09, 2.03, 1.58, 7.29, repro,
2015-03-21,5.04, 0.04, -6.79, 2.03, 1.58, 7.29, repro,
2015-03-22,4.77, 1.05, -4.86, 2.00, 1.55, 7.15, repro,
2015-03-23,3.61, -1.15, -4.05, 2.00, 1.55, 7.13, repro,
2015-03-24,4.29, 0.26, -0.15, 2.00, 1.54, 7.09, repro,
2015-03-25,4.53, 0.17, -0.08, 1.97, 1.53, 7.01, repro,
2015-03-26,3.70, -0.70, -5.63, 1.99, 1.54, 7.12, repro,
2015-03-27,4.49, -0.26, -5.20, 2.07, 1.59, 7.49, repro,
2015-03-28,3.59, 0.63, -4.32, 2.09, 1.59, 7.52, repro,
2015-03-29,5.08, 1.40, -8.53, 2.11, 1.61, 7.63, repro,
2015-03-30,5.63, 0.97, -4.12, 2.19, 1.66, 7.86, repro,
2015-03-31,4.69, 2.11, 2.66, 2.13, 1.61, 7.70, repro,
2015-04-01,4.56, -0.67, 0.02, 2.08, 1.64, 7.68, repro,
2015-04-02,4.27, -0.73, -3.57, 1.99, 1.55, 7.20, repro,
2015-04-03,4.68, 0.56, -6.33, 2.01, 1.58, 7.26, repro,
2015-04-04,3.90, 0.90, -7.67, 2.02, 1.57, 7.30, repro,
2015-04-05,5.17, 0.34, -6.46, 2.00, 1.57, 7.23, repro,
