PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P171
Station name,SantaLuciaCN2004
Begin Date, 2004-09-02
End Date, 2023-06-05
Release Date, 2023-06-24
Reference position, 36.4855247365 North Latitude, -121.7925197444 East Longitude, 572.75252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-20,-1.96, 1.93, 7.31, 2.03, 1.50, 7.31, repro,
2014-07-21,-3.16, 2.72, 10.26, 1.96, 1.50, 7.22, repro,
2014-07-22,-2.66, 3.26, -4.91, 1.96, 1.49, 7.16, repro,
2014-07-23,-2.02, 3.23, -0.09, 1.95, 1.48, 7.12, repro,
2014-07-24,-3.57, 1.90, 9.17, 1.95, 1.49, 7.10, repro,
2014-07-25,-2.11, 1.00, 5.02, 1.95, 1.49, 7.11, repro,
2014-07-26,-3.61, 1.46, 2.47, 1.95, 1.48, 7.08, repro,
2014-07-27,-1.54, 3.52, 7.03, 2.01, 1.55, 7.29, repro,
2014-07-28,-2.46, 1.09, 0.05, 1.95, 1.49, 7.12, repro,
2014-07-29,-3.23, 2.12, 4.87, 1.96, 1.49, 7.13, repro,
2014-07-30,-2.55, 1.74, 0.86, 1.96, 1.49, 7.09, repro,
2014-07-31,-2.73, 2.14, 3.38, 1.96, 1.49, 7.12, repro,
2014-08-01,-3.00, 2.55, 2.13, 1.97, 1.52, 7.23, repro,
2014-08-02,-2.61, 1.81, 7.33, 1.97, 1.52, 7.23, repro,
2014-08-03,-2.27, 2.92, 5.66, 2.03, 1.58, 7.51, repro,
2014-08-04,-1.75, 4.45, 3.65, 1.98, 1.52, 7.27, repro,
2014-08-05,-1.59, 3.12, 0.59, 2.01, 1.53, 7.36, repro,
2014-08-06,-2.26, 3.77, -2.71, 2.03, 1.58, 7.45, repro,
2014-08-07,-2.97, 3.18, 1.64, 2.00, 1.56, 7.37, repro,
2014-08-08,-2.66, 3.25, -0.72, 1.98, 1.55, 7.30, repro,
2014-08-09,-2.31, 2.35, 5.16, 1.98, 1.52, 7.24, repro,
2014-08-10,-1.67, 3.43, -7.16, 2.00, 1.53, 7.32, repro,
2014-08-11,-4.53, 2.21, -2.56, 2.00, 1.52, 7.27, repro,
2014-08-12,-3.04, 2.96, 1.56, 2.00, 1.55, 7.38, repro,
2014-08-13,-0.95, 1.76, -3.77, 1.97, 1.52, 7.19, repro,
2014-08-14,-0.04, 2.96, 6.59, 2.02, 1.54, 7.38, repro,
2014-08-15,-0.79, 2.77, 2.47, 2.03, 1.57, 7.47, repro,
2014-08-16,-1.40, 3.31, 6.39, 2.00, 1.52, 7.26, repro,
2014-08-17,-0.85, 2.65, 0.48, 2.01, 1.56, 7.37, repro,
2014-08-18,-2.16, 2.16, 3.41, 1.98, 1.52, 7.21, repro,
2014-08-19,-1.39, 2.78, 1.37, 1.99, 1.54, 7.27, repro,
2014-08-20,-1.85, 3.71, 0.64, 2.08, 1.60, 7.57, repro,
2014-08-21,-0.13, 3.10, 3.26, 2.06, 1.59, 7.46, repro,
2014-08-22,-1.86, 2.83, 5.29, 2.02, 1.57, 7.40, repro,
2014-08-23,-0.92, 3.08, 0.73, 2.00, 1.56, 7.33, repro,
2014-08-24,-1.13, 3.50, -2.40, 1.99, 1.55, 7.26, repro,
2014-08-25,-0.53, 2.24, 1.91, 1.99, 1.55, 7.27, repro,
2014-08-26,-0.81, 3.64, -1.87, 2.05, 1.63, 7.62, repro,
2014-08-27,-0.60, 3.25, 4.29, 2.07, 1.64, 7.72, repro,
2014-08-28,-0.69, 3.41, 7.35, 2.01, 1.56, 7.38, repro,
2014-08-29,-0.92, 3.04, 8.98, 1.98, 1.52, 7.24, repro,
2014-08-30,-0.15, 3.83, 6.74, 1.97, 1.52, 7.18, repro,
2014-08-31,-1.30, 2.37, 7.00, 1.98, 1.52, 7.22, repro,
2014-09-01,-0.36, 2.76, 8.31, 1.99, 1.52, 7.26, repro,
2014-09-02,-0.02, 2.71, 5.57, 1.99, 1.53, 7.28, repro,
2014-09-03,-0.75, 3.53, 5.17, 1.99, 1.53, 7.28, repro,
2014-09-04,-1.20, 3.33, 1.41, 1.98, 1.52, 7.24, repro,
2014-09-05,-1.00, 3.72, -1.78, 1.97, 1.52, 7.20, repro,
2014-09-06,-0.93, 4.24, -0.02, 1.99, 1.53, 7.26, repro,
2014-09-07,-1.12, 3.54, -2.91, 1.98, 1.53, 7.25, repro,
2014-09-08,-0.15, 3.44, 1.97, 1.98, 1.53, 7.26, repro,
2014-09-09,0.26, 3.93, 1.09, 1.98, 1.52, 7.24, repro,
2014-09-10,-0.10, 3.71, 3.25, 1.96, 1.52, 7.18, repro,
2014-09-11,-0.23, 4.75, 2.82, 1.97, 1.52, 7.20, repro,
2014-09-12,-0.27, 3.82, 2.42, 1.98, 1.53, 7.23, repro,
2014-09-13,-0.49, 4.34, 8.07, 2.03, 1.52, 7.39, repro,
2014-09-14,-0.24, 4.27, 8.71, 1.97, 1.52, 7.25, repro,
2014-09-15,0.05, 4.13, 6.26, 1.98, 1.53, 7.28, repro,
2014-09-16,0.73, 4.36, 2.72, 1.97, 1.52, 7.23, repro,
2014-09-17,1.41, 7.91, 1.62, 1.99, 1.53, 7.29, repro,
2014-09-18,1.94, 7.75, 7.94, 1.93, 1.51, 7.08, repro,
2014-09-19,-0.35, 3.81, 1.24, 1.95, 1.53, 7.16, repro,
2014-09-20,-0.81, 4.21, 2.85, 1.92, 1.52, 7.13, repro,
2014-09-21,0.74, 3.11, -4.31, 1.92, 1.52, 7.13, repro,
2014-09-22,-0.32, 3.18, -1.64, 1.92, 1.52, 7.11, repro,
2014-09-23,28.84, 14.24, -21.00, 48.26, 56.06, 130.13, repro,
2014-09-24,-1.69, 1.29, 6.07, 1.91, 1.52, 7.03, repro,
2014-09-25,-2.93, 0.17, 2.48, 1.93, 1.54, 7.22, repro,
2014-09-26,-2.18, 1.47, -5.12, 1.92, 1.53, 7.11, repro,
2014-09-27,-3.47, 2.33, -1.80, 2.00, 1.57, 7.41, repro,
2014-09-28,-2.63, 1.15, 3.08, 1.98, 1.61, 7.41, repro,
2014-09-29,-1.16, 0.73, -3.08, 1.94, 1.56, 7.21, repro,
2014-09-30,-2.15, 0.85, 0.64, 1.92, 1.53, 7.06, repro,
2014-10-01,-1.74, 0.97, -0.99, 1.95, 1.57, 7.28, repro,
2014-10-02,-1.40, 0.36, 1.65, 2.01, 1.60, 7.45, repro,
2014-10-03,-1.51, -0.05, 0.19, 1.95, 1.56, 7.23, repro,
2014-10-04,-1.90, 0.74, -2.23, 1.92, 1.53, 7.06, repro,
2014-10-05,-2.29, 0.39, 4.04, 1.91, 1.53, 7.07, repro,
2014-10-06,-1.55, -0.21, 4.56, 1.93, 1.53, 7.12, repro,
2014-10-07,-2.56, 0.90, 2.45, 1.93, 1.54, 7.19, repro,
2014-10-08,-2.18, 1.89, 4.51, 1.93, 1.53, 7.11, repro,
2014-10-09,-2.81, 0.69, 0.87, 1.94, 1.56, 7.29, repro,
2014-10-10,-2.79, 0.40, -1.27, 1.94, 1.56, 7.25, repro,
2014-10-11,-3.07, 0.23, -1.59, 1.95, 1.56, 7.26, repro,
2014-10-12,-2.25, 0.13, 0.74, 1.96, 1.60, 7.48, repro,
2014-10-13,-3.99, 0.34, -1.59, 1.94, 1.57, 7.32, repro,
2014-10-14,-0.31, 2.53, 5.57, 1.94, 1.54, 7.16, repro,
2014-10-15,-2.53, 3.11, 6.59, 1.93, 1.53, 7.08, repro,
2014-10-16,-4.08, 1.41, -0.42, 1.92, 1.54, 7.10, repro,
2014-10-17,-4.55, 0.19, 2.27, 1.93, 1.54, 7.12, repro,
2014-10-18,-4.41, 1.57, 3.80, 1.92, 1.53, 7.10, repro,
2014-10-19,-3.78, 0.92, 3.28, 1.98, 1.56, 7.23, repro,
2014-10-20,-4.21, 1.06, 4.18, 1.96, 1.55, 7.19, repro,
2014-10-21,-3.92, 1.30, 2.29, 2.00, 1.61, 7.44, repro,
2014-10-22,-4.62, 0.79, 1.01, 1.99, 1.59, 7.40, repro,
2014-10-23,-4.52, 1.13, 6.83, 1.96, 1.58, 7.38, repro,
2014-10-24,-3.71, 2.52, 5.53, 1.94, 1.57, 7.28, repro,
2014-10-25,-6.19, -1.48, 11.86, 1.93, 1.56, 7.24, repro,
2014-10-26,-5.88, 2.48, 2.23, 1.93, 1.57, 7.26, repro,
2014-10-27,-5.40, 1.51, 1.10, 1.96, 1.60, 7.34, repro,
2014-10-28,-5.25, 1.95, 4.64, 2.07, 1.61, 7.57, repro,
2014-10-29,-4.10, 1.42, 1.62, 1.90, 1.54, 7.11, repro,
2014-10-30,-4.11, 0.79, 1.17, 1.90, 1.54, 7.07, repro,
2014-10-31,-4.32, -0.42, -0.93, 1.94, 1.58, 7.30, repro,
2014-11-01,-5.78, 1.88, 1.91, 1.93, 1.58, 7.28, repro,
2014-11-02,-4.57, 2.44, -0.34, 1.95, 1.58, 7.28, repro,
2014-11-03,-4.52, 1.29, 1.47, 1.94, 1.57, 7.27, repro,
2014-11-04,-4.59, 2.57, 4.19, 1.93, 1.58, 7.24, repro,
2014-11-05,-2.67, 2.54, -1.93, 1.94, 1.58, 7.28, repro,
2014-11-06,-3.90, 1.85, -1.59, 1.94, 1.58, 7.31, repro,
2014-11-07,-4.16, 3.10, 4.54, 1.94, 1.58, 7.29, repro,
2014-11-08,-4.00, 1.75, 6.12, 1.93, 1.57, 7.26, repro,
2014-11-09,-4.49, 2.09, 7.43, 1.97, 1.59, 7.36, repro,
2014-11-10,-4.66, 2.35, 6.52, 1.92, 1.56, 7.16, repro,
2014-11-11,-4.75, 1.94, 2.93, 1.93, 1.57, 7.24, repro,
2014-11-12,-4.11, 1.56, 4.61, 1.93, 1.57, 7.22, repro,
2014-11-13,-3.18, 1.92, 1.00, 1.93, 1.57, 7.23, repro,
2014-11-14,-3.81, 2.33, 2.15, 1.94, 1.57, 7.27, repro,
2014-11-15,-3.74, 2.86, 0.79, 1.93, 1.56, 7.23, repro,
2014-11-16,-2.98, 2.00, 1.94, 1.93, 1.57, 7.26, repro,
2014-11-17,-3.26, 2.68, -3.04, 1.97, 1.61, 7.36, repro,
2014-11-18,-4.48, 2.29, 8.67, 1.94, 1.57, 7.24, repro,
2014-11-19,0.23, 2.38, 11.02, 1.99, 1.63, 7.53, repro,
2014-11-20,-3.25, 3.07, 0.75, 2.00, 1.61, 7.59, repro,
2014-11-21,-3.45, 0.91, 3.39, 2.08, 1.65, 7.79, repro,
2014-11-22,-3.29, 1.33, 9.46, 2.07, 1.65, 7.78, repro,
2014-11-23,-2.73, 1.68, 3.50, 1.99, 1.59, 7.45, repro,
2014-11-24,-2.75, 2.01, 2.88, 2.00, 1.59, 7.52, repro,
2014-11-25,-3.24, 4.61, -9.88, 18.75, 13.64, 49.19, repro,
2014-11-26,-2.37, 2.34, -2.23, 2.00, 1.61, 7.59, repro,
2014-11-27,-1.77, 2.23, 1.14, 1.93, 1.57, 7.25, repro,
2014-11-28,-2.94, 1.51, 6.35, 1.95, 1.59, 7.32, repro,
2014-11-29,-0.47, 1.84, 5.71, 1.93, 1.56, 7.24, repro,
2014-11-30,-1.39, 0.30, 9.17, 1.98, 1.61, 7.47, repro,
2014-12-01,-2.35, 2.22, 8.31, 1.97, 1.60, 7.42, repro,
2014-12-02,-1.75, 1.07, 5.24, 2.03, 1.69, 7.74, repro,
2014-12-03,-9.31, -7.31, -0.97, 2.02, 1.62, 7.59, repro,
2014-12-04,-0.29, 2.61, 5.84, 2.00, 1.60, 7.47, repro,
2014-12-05,-0.82, 2.51, 8.23, 2.01, 1.65, 7.52, repro,
2014-12-06,-0.87, 2.80, 1.59, 1.94, 1.55, 7.26, repro,
2014-12-07,-2.32, 3.11, -4.52, 1.94, 1.55, 7.25, repro,
2014-12-08,-2.91, 1.85, -1.53, 1.96, 1.60, 7.40, repro,
2014-12-09,-1.38, 1.26, -7.19, 1.96, 1.59, 7.34, repro,
2014-12-10,-0.20, 3.94, -3.07, 1.98, 1.60, 7.44, repro,
2014-12-11,-1.95, -0.64, 1.57, 2.02, 1.66, 7.80, repro,
2014-12-12,-0.71, 1.28, -0.08, 1.98, 1.60, 7.45, repro,
2014-12-13,0.15, 2.50, -3.16, 1.94, 1.59, 7.28, repro,
2014-12-14,-1.52, 1.51, 0.41, 1.91, 1.56, 7.12, repro,
2014-12-15,-1.07, 0.46, 0.97, 1.97, 1.62, 7.36, repro,
2014-12-16,0.49, 1.50, 7.61, 1.98, 1.60, 7.46, repro,
2014-12-17,-2.20, 1.61, 1.75, 1.95, 1.55, 7.28, repro,
2014-12-18,-0.19, 2.20, -1.45, 1.92, 1.55, 7.20, repro,
2014-12-19,-0.80, 2.10, -1.87, 1.90, 1.59, 7.19, repro,
2014-12-20,0.04, 2.56, -5.33, 1.90, 1.55, 7.14, repro,
2014-12-21,-0.28, 2.96, -0.94, 1.90, 1.54, 7.15, repro,
2014-12-22,0.25, 2.84, -3.12, 1.92, 1.54, 7.17, repro,
2014-12-23,-0.61, 2.51, -7.60, 1.90, 1.53, 7.13, repro,
2014-12-24,-0.81, 2.37, -2.51, 1.88, 1.53, 7.06, repro,
2014-12-25,0.60, 1.86, 4.82, 1.92, 1.59, 7.25, repro,
2014-12-26,-0.52, 2.47, 2.31, 1.92, 1.57, 7.19, repro,
2014-12-27,-1.13, 3.30, 0.68, 1.90, 1.54, 7.14, repro,
2014-12-28,-1.22, 2.82, -4.49, 1.92, 1.55, 7.24, repro,
2014-12-29,-1.21, 3.23, -3.04, 1.90, 1.53, 7.11, repro,
2014-12-30,-0.93, 1.53, 1.29, 1.89, 1.53, 7.09, repro,
2014-12-31,0.71, 2.93, -2.60, 1.90, 1.52, 7.09, repro,
2015-01-01,0.56, 1.58, 0.28, 1.91, 1.53, 7.16, repro,
2015-01-02,-0.65, 2.53, -1.88, 1.92, 1.54, 7.23, repro,
2015-01-03,-1.10, 2.59, -4.44, 1.92, 1.55, 7.22, repro,
2015-01-04,-0.77, 3.33, -6.05, 1.94, 1.54, 7.24, repro,
2015-01-05,-0.36, 2.97, -1.20, 1.94, 1.56, 7.23, supp6,
2015-01-06,-1.45, 2.58, -4.09, 1.93, 1.55, 7.19, repro,
2015-01-07,-1.22, 2.93, -0.24, 1.95, 1.57, 7.32, repro,
2015-01-08,-0.75, 2.74, -3.84, 1.95, 1.59, 7.33, repro,
2015-01-09,-0.95, 2.02, -2.07, 1.96, 1.61, 7.36, repro,
2015-01-10,-0.69, 2.20, 2.83, 1.93, 1.56, 7.28, repro,
2015-01-11,-1.70, 2.26, -0.22, 1.93, 1.55, 7.25, repro,
2015-01-12,-1.44, 2.97, -3.30, 1.93, 1.56, 7.24, repro,
2015-01-13,-1.16, 3.39, 3.08, 1.93, 1.56, 7.23, repro,
2015-01-14,-0.49, 2.62, -0.30, 1.93, 1.55, 7.22, repro,
2015-01-15,-1.77, 0.85, 4.59, 2.09, 1.74, 7.91, repro,
2015-01-16,-1.58, 2.06, 1.85, 1.94, 1.56, 7.29, repro,
2015-01-17,-1.17, 3.17, 3.37, 2.10, 1.65, 7.72, repro,
2015-01-18,-1.66, 2.38, 5.85, 1.93, 1.55, 7.20, repro,
2015-01-19,-1.78, 3.27, -0.42, 1.92, 1.55, 7.20, repro,
2015-01-20,-1.84, 2.85, -0.61, 1.92, 1.55, 7.21, repro,
2015-01-21,-2.60, 2.80, 0.14, 1.93, 1.55, 7.25, repro,
2015-01-22,-2.18, 2.24, 4.96, 1.93, 1.56, 7.28, repro,
2015-01-23,-2.28, 2.26, 1.98, 2.19, 1.80, 8.10, repro,
2015-01-24,-1.63, 2.92, 6.56, 1.95, 1.59, 7.33, repro,
2015-01-25,-1.97, 3.20, 4.68, 1.93, 1.55, 7.22, repro,
2015-01-26,-2.96, 2.80, 1.53, 1.94, 1.55, 7.26, repro,
2015-01-27,-1.98, 2.73, 3.80, 1.98, 1.58, 7.42, repro,
2015-01-28,-2.68, 2.30, 1.95, 1.94, 1.58, 7.31, repro,
2015-01-29,-2.73, 3.60, -0.18, 1.95, 1.58, 7.29, repro,
2015-01-30,-1.26, 2.38, -3.37, 1.94, 1.54, 7.19, repro,
2015-01-31,-2.96, 1.58, 4.15, 1.94, 1.55, 7.21, repro,
2015-02-01,-3.39, 2.11, 3.01, 1.94, 1.55, 7.25, repro,
2015-02-02,-2.87, 3.61, 4.51, 1.93, 1.55, 7.20, repro,
2015-02-03,-2.56, 2.45, 5.46, 1.92, 1.55, 7.17, repro,
2015-02-04,-2.28, 2.37, 5.23, 1.93, 1.54, 7.17, repro,
2015-02-05,-1.61, 1.57, 6.08, 1.95, 1.55, 7.23, repro,
2015-02-06,-2.32, -4.11, 0.42, 1.99, 1.61, 7.41, repro,
2015-02-07,-5.65, -1.85, -0.22, 1.96, 1.56, 7.27, repro,
2015-02-08,-2.34, -1.48, 5.56, 1.97, 1.57, 7.29, repro,
2015-02-09,-5.09, 0.89, 6.05, 1.96, 1.57, 7.31, repro,
2015-02-10,-2.48, 2.61, -10.29, 2.01, 1.59, 7.40, repro,
2015-02-11,-2.57, 2.10, -1.48, 2.06, 1.68, 7.61, repro,
2015-02-12,-3.21, 2.23, -3.70, 1.94, 1.55, 7.18, repro,
2015-02-13,-2.68, 2.05, -3.21, 1.93, 1.55, 7.15, repro,
2015-02-14,-2.54, 2.92, 1.66, 1.93, 1.54, 7.14, repro,
2015-02-15,-2.56, 2.23, 0.30, 1.94, 1.54, 7.17, repro,
2015-02-16,-2.93, 2.87, 0.27, 1.96, 1.56, 7.24, repro,
2015-02-17,-2.29, 2.35, -2.64, 1.96, 1.56, 7.26, repro,
2015-02-18,-1.70, 2.10, -3.01, 1.95, 1.54, 7.19, repro,
2015-02-19,-1.74, 1.46, -7.09, 1.96, 1.58, 7.31, repro,
2015-02-20,-1.64, 2.36, -0.39, 1.98, 1.58, 7.36, repro,
2015-02-21,-2.15, 2.22, 1.94, 1.95, 1.54, 7.19, repro,
2015-02-22,-2.51, 0.29, -0.03, 1.96, 1.55, 7.26, repro,
2015-02-23,-2.03, 1.29, -0.03, 1.95, 1.54, 7.21, repro,
2015-02-24,-2.30, 1.92, -1.84, 1.95, 1.55, 7.23, repro,
2015-02-25,-0.34, 2.38, -5.32, 1.97, 1.55, 7.24, repro,
2015-02-26,-1.53, 2.92, -6.71, 2.03, 1.69, 7.71, repro,
2015-02-27,-1.92, 1.71, 2.91, 1.97, 1.56, 7.29, repro,
2015-02-28,-3.06, 0.40, 8.59, 1.98, 1.56, 7.31, repro,
2015-03-01,-2.37, 2.48, 1.87, 1.97, 1.56, 7.27, repro,
2015-03-02,-2.08, 1.99, 0.08, 2.02, 1.61, 7.43, repro,
2015-03-03,-0.88, 2.29, -7.40, 1.96, 1.54, 7.20, repro,
2015-03-04,-1.87, 2.20, -2.31, 1.96, 1.54, 7.19, repro,
2015-03-05,-1.75, 2.78, -2.27, 2.03, 1.57, 7.50, repro,
2015-03-06,-2.35, 1.63, -2.79, 2.03, 1.57, 7.52, repro,
2015-03-07,-2.01, 2.51, -1.71, 1.96, 1.55, 7.24, repro,
2015-03-08,-1.60, 1.71, 2.90, 1.96, 1.54, 7.20, repro,
2015-03-09,-2.56, 1.74, 6.46, 2.03, 1.68, 7.69, repro,
2015-03-10,-2.82, 2.06, 0.95, 1.97, 1.55, 7.25, repro,
2015-03-11,-1.79, 2.42, 1.25, 2.01, 1.60, 7.39, repro,
2015-03-12,-2.02, 3.37, -0.03, 2.00, 1.59, 7.47, repro,
2015-03-13,-2.09, 1.93, 0.41, 1.96, 1.55, 7.25, repro,
2015-03-14,-2.83, 2.25, 1.48, 1.98, 1.56, 7.31, repro,
2015-03-15,-1.97, 2.27, 2.17, 1.97, 1.56, 7.27, repro,
2015-03-16,-3.40, 3.34, 1.24, 1.96, 1.55, 7.22, repro,
2015-03-17,-1.60, 2.90, -1.03, 1.99, 1.56, 7.25, repro,
2015-03-18,-3.47, 3.50, 1.76, 1.98, 1.58, 7.33, repro,
2015-03-19,-2.49, 2.28, 1.18, 1.96, 1.55, 7.19, repro,
2015-03-20,-2.55, 2.61, 0.96, 1.99, 1.58, 7.34, repro,
2015-03-21,-3.99, 2.98, -2.56, 2.04, 1.60, 7.44, repro,
2015-03-22,-2.16, 4.43, -3.03, 1.99, 1.57, 7.27, repro,
2015-03-23,-2.25, 3.24, 0.15, 1.98, 1.55, 7.25, repro,
2015-03-24,-2.37, 3.56, -0.42, 1.98, 1.57, 7.32, repro,
2015-03-25,-2.85, 3.58, 0.26, 1.99, 1.58, 7.34, repro,
2015-03-26,-2.24, 2.47, 0.03, 1.98, 1.55, 7.22, repro,
2015-03-27,-2.73, 2.75, -1.00, 2.05, 1.58, 7.53, repro,
2015-03-28,-2.41, 2.87, -1.78, 2.05, 1.58, 7.55, repro,
2015-03-29,-2.18, 2.32, 0.25, 2.10, 1.61, 7.78, repro,
2015-03-30,-1.74, 2.28, 0.14, 2.07, 1.58, 7.59, repro,
2015-03-31,-2.66, 3.23, -1.60, 2.09, 1.61, 7.77, repro,
2015-04-01,-2.48, 2.61, 3.98, 2.04, 1.64, 7.70, repro,
2015-04-02,-2.62, 1.18, 1.48, 1.96, 1.54, 7.18, repro,
2015-04-03,-1.66, 2.19, 1.03, 2.01, 1.61, 7.56, repro,
2015-04-04,-3.33, 2.79, 2.60, 2.01, 1.61, 7.54, repro,
2015-04-05,-2.57, 2.35, -3.45, 1.99, 1.58, 7.41, repro,
2015-04-06,-3.68, 1.02, 3.45, 1.95, 1.54, 7.13, repro,
2015-04-07,-3.91, 0.08, 5.68, 1.98, 1.57, 7.31, repro,
2015-04-08,-2.66, 1.34, 3.71, 2.13, 1.70, 7.94, repro,
2015-04-09,-2.63, 2.26, -2.26, 1.98, 1.57, 7.29, repro,
2015-04-10,-3.07, 1.07, 2.31, 2.01, 1.56, 7.33, repro,
2015-04-11,-3.29, 1.81, 3.66, 2.07, 1.61, 7.48, repro,
2015-04-12,-1.68, 1.67, 2.39, 1.93, 1.53, 7.15, repro,
2015-04-13,-1.93, 1.13, 1.41, 2.00, 1.59, 7.43, repro,
2015-04-14,-2.17, 2.51, -5.72, 1.94, 1.55, 7.29, repro,
2015-04-15,-0.88, 2.31, 1.54, 1.98, 1.60, 7.45, repro,
2015-04-16,-1.69, 1.10, 0.44, 1.97, 1.59, 7.35, repro,
2015-04-17,-3.12, 2.18, 4.81, 1.93, 1.54, 7.18, repro,
2015-04-18,-2.27, 1.54, 0.44, 1.93, 1.54, 7.23, repro,
2015-04-19,-3.37, 0.62, 3.88, 2.09, 1.59, 7.57, repro,
2015-04-20,-2.99, 1.28, 1.28, 1.95, 1.55, 7.31, repro,
2015-04-21,-2.69, 1.27, 1.99, 1.95, 1.54, 7.21, repro,
2015-04-22,-2.17, 1.41, 0.43, 1.94, 1.54, 7.20, repro,
2015-04-23,-2.83, 1.36, -2.52, 1.90, 1.50, 7.06, repro,
2015-04-24,-3.35, 3.42, -0.18, 1.91, 1.50, 7.07, repro,
2015-04-25,-2.21, 2.55, -5.02, 1.92, 1.51, 7.14, repro,
2015-04-26,-3.74, 2.74, -2.00, 1.93, 1.51, 7.12, repro,
2015-04-27,-1.92, 1.77, -4.19, 1.92, 1.50, 7.05, repro,
2015-04-28,-2.08, 1.90, -3.84, 1.99, 1.51, 7.26, repro,
2015-04-29,-3.18, 1.83, -2.77, 1.91, 1.50, 7.03, repro,
2015-04-30,-2.20, 0.67, -3.19, 1.96, 1.55, 7.27, repro,
2015-05-01,-1.65, 1.60, -4.89, 2.02, 1.58, 7.43, repro,
2015-05-02,-1.12, 2.17, -0.73, 1.93, 1.52, 7.08, repro,
2015-05-03,-2.29, 1.27, -0.74, 1.93, 1.50, 7.07, repro,
2015-05-04,-2.99, 1.42, -6.28, 1.92, 1.49, 7.05, repro,
2015-05-05,-2.86, 2.29, -7.59, 1.93, 1.50, 7.10, repro,
2015-05-06,-2.55, 3.56, -7.41, 1.93, 1.51, 7.12, repro,
2015-05-07,-3.00, 2.55, -4.07, 1.92, 1.49, 7.04, repro,
2015-05-08,-2.45, 2.27, -1.78, 1.92, 1.50, 7.08, repro,
2015-05-09,-2.37, 2.66, -5.37, 1.95, 1.53, 7.20, repro,
2015-05-10,-2.86, 2.20, -5.71, 1.94, 1.52, 7.20, repro,
2015-05-11,-3.22, 3.07, -6.86, 1.93, 1.51, 7.18, repro,
2015-05-12,-3.92, 3.21, -11.26, 1.98, 1.51, 7.24, repro,
2015-05-13,-3.00, 1.54, -5.52, 1.98, 1.51, 7.24, repro,
2015-05-14,-3.39, 1.11, -8.18, 1.91, 1.50, 7.07, repro,
2015-05-15,-3.26, 1.73, -0.63, 1.92, 1.51, 7.16, repro,
2015-05-16,-3.29, 2.62, -3.41, 1.93, 1.52, 7.17, repro,
2015-05-17,-2.92, 2.19, -9.16, 1.94, 1.57, 7.23, repro,
2015-05-18,-2.79, 2.37, -6.67, 1.97, 1.52, 7.30, repro,
2015-05-19,-3.43, 3.21, -12.15, 1.98, 1.53, 7.29, repro,
2015-05-20,-3.74, 2.08, -6.11, 1.92, 1.51, 7.10, repro,
2015-05-21,-4.54, 2.71, -6.12, 1.92, 1.51, 7.10, repro,
2015-05-22,-4.08, 2.25, -3.94, 1.95, 1.55, 7.21, repro,
2015-05-23,-3.76, 2.40, -10.67, 1.92, 1.51, 7.06, repro,
2015-05-24,-4.13, 2.31, -4.56, 1.91, 1.50, 7.01, repro,
2015-05-25,-3.36, 2.29, -3.30, 1.91, 1.51, 7.05, repro,
2015-05-26,-3.04, 2.01, -5.72, 1.91, 1.51, 7.06, repro,
2015-05-27,-3.12, 1.96, -5.02, 1.91, 1.51, 7.06, repro,
2015-05-28,-3.33, 1.52, -0.84, 1.98, 1.54, 7.31, repro,
2015-05-29,-3.93, 1.86, -5.28, 1.92, 1.52, 7.11, repro,
2015-05-30,-4.27, 1.10, -1.80, 1.92, 1.51, 7.08, repro,
2015-05-31,-4.79, 1.06, -0.76, 1.91, 1.51, 7.05, repro,
2015-06-01,-2.46, 1.45, -6.18, 1.90, 1.51, 7.01, repro,
2015-06-02,-3.58, 0.66, -5.20, 1.91, 1.52, 7.06, repro,
2015-06-03,-4.09, 1.06, -6.94, 1.92, 1.51, 7.07, repro,
2015-06-04,-4.96, 2.72, -4.97, 1.92, 1.51, 7.06, repro,
2015-06-05,-3.33, 0.56, -8.39, 1.93, 1.57, 7.21, repro,
2015-06-06,-4.44, 0.55, -3.55, 1.89, 1.50, 6.96, repro,
2015-06-07,-2.90, 0.67, -1.54, 1.89, 1.51, 6.98, repro,
2015-06-08,-4.61, -0.80, -3.92, 1.91, 1.52, 7.05, repro,
2015-06-09,-4.94, 1.78, -2.38, 1.93, 1.52, 7.08, repro,
2015-06-10,-3.20, 1.94, -4.14, 1.91, 1.52, 7.04, repro,
2015-06-11,-3.95, 2.28, -0.24, 2.01, 1.56, 7.15, repro,
2015-06-12,-3.78, 1.26, -6.06, 1.90, 1.51, 6.97, repro,
2015-06-13,-4.04, 1.56, -1.02, 1.89, 1.51, 6.99, repro,
2015-06-14,-3.82, 1.47, -2.79, 1.91, 1.52, 7.07, repro,
2015-06-15,-3.58, 1.21, -2.78, 1.94, 1.56, 7.19, repro,
2015-06-16,-3.54, 1.35, 0.21, 1.90, 1.52, 7.00, repro,
2015-06-17,-3.46, 0.70, -3.54, 1.93, 1.57, 7.11, repro,
2015-06-18,-3.65, 1.13, -0.56, 1.96, 1.60, 7.31, repro,
2015-06-19,-2.13, -0.29, 0.66, 1.94, 1.56, 7.20, repro,
2015-06-20,-2.24, 1.00, 3.97, 1.94, 1.54, 7.13, repro,
