PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYBH
Station name,Binghamton
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1097583274 North Latitude, -75.8274224001 East Longitude, 311.88326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-11,-0.73, -0.22, 2.32, 2.04, 1.61, 7.28, repro,
2013-01-12,-0.79, 1.07, 2.29, 2.09, 1.64, 7.45, repro,
2013-01-13,-0.12, 0.30, 4.64, 1.99, 1.60, 7.19, repro,
2013-01-14,-0.66, -0.67, 1.24, 2.04, 1.60, 7.23, repro,
2013-01-15,-1.27, -0.12, -1.70, 2.00, 1.59, 7.18, repro,
2013-01-16,-0.72, 0.29, 3.25, 2.04, 1.62, 7.43, repro,
2013-01-17,-2.00, 1.43, -5.84, 2.08, 1.64, 7.47, repro,
2013-01-18,0.25, -0.27, -9.47, 2.02, 1.60, 7.27, repro,
2013-01-19,-0.06, 0.26, -4.96, 1.95, 1.57, 7.09, repro,
2013-01-20,-1.96, -1.35, 7.41, 1.96, 1.55, 7.06, repro,
2013-01-21,-2.22, -0.92, 4.95, 1.95, 1.56, 7.05, repro,
2013-01-22,-3.05, -1.04, 7.18, 2.04, 1.60, 7.24, repro,
2013-01-23,-2.49, -1.19, 1.99, 2.02, 1.65, 7.33, repro,
2013-01-24,-3.01, -1.83, 0.91, 2.06, 1.68, 7.44, repro,
2013-01-25,-1.95, -2.11, 5.36, 1.98, 1.59, 7.19, repro,
2013-01-26,-1.83, -1.13, 1.81, 2.00, 1.59, 7.20, repro,
2013-01-27,-2.24, -1.72, 2.23, 1.95, 1.57, 7.08, repro,
2013-01-28,-1.62, 0.34, -2.08, 1.93, 1.56, 7.00, repro,
2013-01-29,0.03, 0.23, 5.04, 1.98, 1.59, 7.11, repro,
2013-01-30,-3.83, 0.84, 15.01, 2.24, 1.83, 8.11, repro,
2013-01-31,-3.14, -0.84, 17.49, 2.04, 1.64, 7.40, repro,
2013-02-01,-2.31, -1.18, 13.57, 1.98, 1.62, 7.22, repro,
2013-02-02,-2.32, -1.78, 6.92, 1.98, 1.62, 7.20, repro,
2013-02-03,-1.70, -0.83, 7.06, 1.94, 1.59, 7.07, repro,
2013-02-04,-2.54, -0.44, 16.03, 1.94, 1.58, 7.03, repro,
2013-02-05,-2.61, -0.29, 8.68, 2.05, 1.63, 7.38, repro,
2013-02-06,-1.36, -0.48, 3.33, 2.07, 1.69, 7.53, repro,
2013-02-07,-1.84, -1.33, 0.65, 1.97, 1.62, 7.17, repro,
2013-02-08,-2.30, -0.44, 4.79, 1.93, 1.58, 7.01, repro,
2013-02-09,0.45, -1.48, -9.04, 1.94, 1.58, 7.05, repro,
2013-02-10,-2.00, -0.79, -20.30, 2.08, 1.61, 7.34, repro,
2013-02-11,-1.00, 0.86, 5.17, 1.96, 1.56, 6.98, repro,
2013-02-12,-1.12, -0.69, 6.35, 2.03, 1.63, 7.27, repro,
2013-02-13,-2.25, -0.65, 17.18, 2.03, 1.63, 7.30, repro,
2013-02-14,-2.90, -0.15, 8.08, 2.01, 1.60, 7.17, repro,
2013-02-15,-0.88, -0.68, 8.13, 1.96, 1.56, 6.97, repro,
2013-02-16,-2.51, -1.27, 8.13, 2.03, 1.60, 7.16, repro,
2013-02-17,-1.83, -1.92, 6.42, 1.97, 1.56, 7.01, repro,
2013-02-18,-1.51, -2.81, 5.66, 2.00, 1.58, 7.04, repro,
2013-02-19,-2.31, -0.04, 9.89, 2.00, 1.59, 7.08, repro,
2013-02-20,-4.30, -0.65, 6.90, 1.98, 1.56, 7.04, repro,
2013-02-21,-2.04, -2.41, 8.14, 2.06, 1.69, 7.50, repro,
2013-02-22,-1.10, -0.89, 3.83, 2.06, 1.66, 7.41, repro,
2013-02-23,-1.11, 0.09, 11.26, 2.03, 1.66, 7.37, repro,
2013-02-24,-0.68, -1.35, 10.21, 1.95, 1.56, 6.95, repro,
2013-02-25,-1.89, -0.17, 6.61, 1.96, 1.58, 7.05, repro,
2013-02-26,-0.36, 0.32, 2.61, 1.98, 1.61, 7.16, repro,
2013-02-27,-0.18, 1.32, 1.35, 1.96, 1.56, 6.96, repro,
2013-02-28,-0.95, 0.54, 1.64, 1.97, 1.56, 7.01, repro,
2013-03-01,-2.31, 0.15, -2.12, 1.98, 1.59, 7.09, repro,
2013-03-02,-1.55, -1.37, 5.90, 1.98, 1.61, 7.18, repro,
2013-03-03,-2.08, -0.88, 4.53, 1.98, 1.60, 7.15, repro,
2013-03-04,-1.55, -1.02, 6.50, 1.99, 1.61, 7.20, repro,
2013-03-05,-1.22, -0.74, 3.59, 1.97, 1.55, 6.96, repro,
2013-03-06,-0.56, -0.73, 0.27, 2.02, 1.63, 7.14, repro,
2013-03-07,-2.20, -1.27, -0.07, 2.03, 1.67, 7.28, repro,
2013-03-08,-0.44, 0.21, -5.64, 1.95, 1.56, 6.90, repro,
2013-03-09,-1.31, -0.85, 0.38, 1.94, 1.56, 6.88, repro,
2013-03-10,-1.37, -0.59, 2.96, 1.97, 1.60, 7.03, repro,
2013-03-11,0.37, 0.15, -1.27, 1.99, 1.58, 7.04, repro,
2013-03-12,-2.55, 0.33, 2.48, 1.97, 1.59, 7.05, repro,
2013-03-13,-1.78, 0.06, 0.62, 1.98, 1.62, 7.17, repro,
2013-03-14,-1.10, 0.45, 8.66, 1.96, 1.57, 6.95, repro,
2013-03-15,-1.96, -1.25, 7.73, 1.95, 1.57, 6.94, repro,
2013-03-16,-1.56, -0.02, 2.52, 1.96, 1.55, 6.94, repro,
2013-03-17,-0.66, -0.75, 0.23, 1.99, 1.60, 7.18, repro,
2013-03-18,-0.80, 0.20, -0.10, 1.98, 1.62, 7.18, repro,
2013-03-19,-0.45, 0.49, -0.01, 1.95, 1.57, 6.98, repro,
2013-03-20,-1.58, -0.80, 2.17, 1.96, 1.58, 7.03, repro,
2013-03-21,-0.87, -1.19, 3.15, 1.97, 1.57, 7.01, repro,
2013-03-22,-2.25, -0.70, 5.13, 1.97, 1.56, 7.02, repro,
2013-03-23,-3.27, 0.17, 8.28, 1.94, 1.55, 6.92, repro,
2013-03-24,-0.96, -1.07, 7.81, 1.94, 1.56, 6.95, repro,
2013-03-25,-1.25, 0.33, 1.97, 1.97, 1.57, 6.99, repro,
2013-03-26,-1.14, -0.32, 3.14, 1.98, 1.62, 7.06, repro,
2013-03-27,-0.54, -0.58, -0.55, 2.02, 1.60, 7.13, repro,
2013-03-28,-1.26, -0.00, -4.62, 2.06, 1.59, 7.25, repro,
2013-03-29,-0.17, 0.38, -4.86, 2.00, 1.57, 7.12, repro,
2013-03-30,-0.60, -1.01, 2.24, 2.00, 1.56, 7.11, repro,
2013-03-31,-1.59, 0.60, 1.21, 2.00, 1.58, 7.14, repro,
2013-04-01,-0.56, 1.13, 8.36, 2.07, 1.67, 7.40, repro,
2013-04-02,-0.33, 0.35, 1.11, 2.00, 1.57, 7.15, repro,
2013-04-03,-1.81, 0.10, 1.57, 2.00, 1.57, 7.14, repro,
2013-04-04,-1.09, 0.27, 1.30, 2.02, 1.60, 7.23, repro,
2013-04-05,-2.51, 0.72, 5.00, 2.01, 1.58, 7.15, repro,
2013-04-06,-1.19, 0.16, -1.10, 2.06, 1.66, 7.35, repro,
2013-04-07,-0.59, 1.45, 2.49, 2.01, 1.60, 7.28, repro,
2013-04-08,0.25, 0.74, 2.74, 2.02, 1.58, 7.20, repro,
2013-04-09,-0.44, 0.29, 5.85, 2.01, 1.58, 7.16, repro,
2013-04-10,-0.86, -0.96, 2.83, 2.07, 1.66, 7.46, repro,
2013-04-11,-0.16, 1.40, 0.32, 2.09, 1.62, 7.45, repro,
2013-04-12,-3.46, 1.92, -3.18, 2.41, 1.89, 8.71, repro,
2013-04-13,-1.21, 1.07, -3.08, 2.05, 1.62, 7.33, repro,
2013-04-14,-1.29, 1.31, 0.53, 2.05, 1.63, 7.23, repro,
2013-04-15,-1.43, 0.08, 1.69, 2.06, 1.61, 7.34, repro,
2013-04-16,1.47, 0.68, 1.58, 2.02, 1.59, 7.21, repro,
2013-04-17,-0.69, -0.62, -6.03, 2.03, 1.60, 7.26, repro,
2013-04-18,-0.01, 2.05, -2.14, 2.06, 1.62, 7.39, repro,
2013-04-19,-1.72, 3.54, -1.85, 2.04, 1.59, 7.26, repro,
2013-04-20,-0.66, -0.24, -2.59, 2.05, 1.61, 7.31, repro,
2013-04-21,-0.41, -0.83, -8.82, 2.04, 1.59, 7.23, repro,
2013-04-22,-0.37, -0.96, -13.37, 2.07, 1.61, 7.32, repro,
2013-04-23,-1.24, 0.50, -7.78, 2.06, 1.62, 7.33, repro,
2013-04-24,-2.55, 0.22, -0.42, 2.05, 1.60, 7.30, repro,
2013-04-25,-2.48, -0.61, 3.86, 2.06, 1.59, 7.29, repro,
2013-04-26,-0.69, -0.18, -4.05, 2.03, 1.59, 7.23, repro,
2013-04-27,-0.37, -0.76, -1.11, 2.02, 1.59, 7.22, repro,
2013-04-28,-0.49, 0.23, -4.52, 2.05, 1.61, 7.36, repro,
2013-04-29,0.21, 0.39, 4.26, 2.05, 1.61, 7.36, repro,
2013-04-30,-0.57, 0.93, -2.85, 2.01, 1.58, 7.19, repro,
2013-05-01,-1.30, -1.04, -4.18, 2.00, 1.60, 7.19, repro,
2013-05-02,-1.42, -0.14, -4.66, 2.02, 1.60, 7.23, repro,
2013-05-03,-0.76, 0.60, -7.07, 2.08, 1.62, 7.44, repro,
2013-05-04,-0.17, -1.65, -0.92, 2.03, 1.62, 7.37, repro,
2013-05-05,-2.62, -0.47, -0.03, 2.08, 1.64, 7.53, repro,
2013-05-06,0.09, 0.50, 1.94, 2.08, 1.63, 7.47, repro,
2013-05-07,-1.17, 0.35, 6.47, 2.07, 1.62, 7.42, repro,
2013-05-08,-1.17, -0.80, 1.40, 2.10, 1.63, 7.47, repro,
2013-05-09,-1.07, -0.77, -3.68, 2.05, 1.61, 7.38, repro,
2013-05-10,-0.59, -1.81, 1.85, 2.03, 1.64, 7.41, repro,
2013-05-11,-0.07, 0.90, 3.87, 2.03, 1.61, 7.31, repro,
2013-05-12,-1.26, -1.52, 6.48, 2.01, 1.59, 7.21, repro,
2013-05-13,-1.67, -1.30, 6.13, 2.01, 1.59, 7.23, repro,
2013-05-14,-0.71, -1.55, 1.49, 2.03, 1.61, 7.35, repro,
2013-05-15,1.91, -1.19, 10.92, 2.03, 1.63, 7.41, repro,
2013-05-16,1.32, -0.96, -0.49, 2.05, 1.66, 7.55, repro,
2013-05-17,0.41, -0.11, 4.14, 2.02, 1.64, 7.43, repro,
2013-05-18,-0.66, 0.20, -4.50, 2.02, 1.60, 7.28, repro,
2013-05-19,-0.53, 0.02, 10.67, 2.02, 1.60, 7.26, repro,
2013-05-20,0.94, -0.08, 1.75, 2.02, 1.60, 7.30, repro,
2013-05-21,0.43, 0.04, 1.04, 2.06, 1.62, 7.45, repro,
2013-05-22,-0.95, -0.09, 10.78, 2.09, 1.69, 7.77, repro,
2013-05-23,-0.57, 0.22, 4.99, 2.04, 1.62, 7.41, repro,
2013-05-24,-0.95, -0.48, 6.58, 2.01, 1.59, 7.23, repro,
2013-05-25,-0.34, -1.05, 3.61, 2.03, 1.59, 7.27, repro,
2013-05-26,-0.99, -0.83, 6.39, 2.03, 1.61, 7.32, repro,
2013-05-27,-1.00, 0.03, 1.69, 2.02, 1.60, 7.30, repro,
2013-05-28,-0.05, -0.41, 5.60, 2.04, 1.62, 7.44, repro,
2013-05-29,-0.84, -1.00, 3.49, 2.06, 1.63, 7.56, repro,
2013-05-30,-0.89, 0.45, 1.33, 2.11, 1.65, 7.51, repro,
2013-05-31,-0.62, 2.10, 0.50, 2.07, 1.63, 7.51, repro,
2013-06-01,0.53, 2.07, -4.08, 2.02, 1.62, 7.43, repro,
2013-06-02,-1.95, -0.37, 17.23, 2.33, 1.78, 8.26, repro,
2013-06-03,-0.81, -1.65, 9.03, 2.06, 1.65, 7.48, repro,
2013-06-04,0.27, -1.65, -4.67, 2.06, 1.62, 7.41, repro,
2013-06-05,0.00, -0.80, -1.11, 2.02, 1.59, 7.27, repro,
2013-06-06,-0.10, -0.53, 0.49, 2.00, 1.59, 7.29, repro,
2013-06-07,1.41, 0.80, 0.66, 1.98, 1.60, 7.29, repro,
2013-06-08,0.73, -1.53, 6.70, 2.03, 1.62, 7.47, repro,
2013-06-09,-1.23, -0.10, 8.58, 2.01, 1.60, 7.29, repro,
2013-06-10,-0.59, -0.31, 4.95, 2.03, 1.61, 7.42, repro,
2013-06-11,1.08, 0.96, 1.96, 2.02, 1.61, 7.41, repro,
2013-06-12,-0.59, 1.04, 3.17, 2.03, 1.64, 7.44, repro,
2013-06-13,-1.01, -0.71, 3.83, 2.01, 1.61, 7.40, repro,
2013-06-14,1.90, -0.08, 4.90, 2.02, 1.60, 7.36, repro,
2013-06-15,-0.77, -1.87, 2.37, 2.01, 1.60, 7.33, repro,
2013-06-16,0.06, -2.32, 4.11, 2.00, 1.60, 7.33, repro,
2013-06-17,0.02, 0.58, 4.61, 2.02, 1.61, 7.38, repro,
2013-06-18,0.03, -1.04, 2.99, 2.18, 1.70, 7.76, repro,
2013-06-19,-0.14, 0.55, -0.91, 2.03, 1.60, 7.39, repro,
2013-06-20,0.17, -0.91, -3.31, 2.07, 1.63, 7.52, repro,
2013-06-21,0.51, 0.37, -3.99, 2.05, 1.62, 7.48, repro,
2013-06-22,-1.16, 0.72, -5.79, 2.05, 1.64, 7.49, repro,
2013-06-23,-0.61, 1.76, 9.72, 1.99, 1.60, 7.29, repro,
2013-06-24,-2.01, -1.37, 6.99, 2.21, 1.77, 8.01, repro,
2013-06-25,1.26, -0.85, 5.94, 2.03, 1.63, 7.48, repro,
2013-06-26,-0.26, 1.41, 12.20, 2.03, 1.61, 7.42, repro,
2013-06-27,1.77, 0.45, 1.49, 1.99, 1.60, 7.34, repro,
2013-06-28,0.41, 0.70, 6.39, 2.04, 1.63, 7.57, repro,
2013-06-29,-1.17, 2.06, 11.87, 2.04, 1.65, 7.54, repro,
2013-06-30,0.93, -2.81, 3.81, 2.10, 1.68, 7.76, repro,
2013-07-01,0.76, 2.66, 2.36, 2.09, 1.72, 7.81, repro,
2013-07-02,-0.63, 0.53, 0.46, 2.11, 1.74, 7.93, repro,
2013-07-03,0.70, 1.06, -3.98, 2.00, 1.60, 7.36, repro,
2013-07-04,-2.63, 0.96, -0.15, 2.02, 1.65, 7.52, repro,
2013-07-05,-1.99, 0.34, 5.28, 2.05, 1.67, 7.64, repro,
2013-07-06,-1.24, -0.92, 11.32, 2.00, 1.61, 7.40, repro,
2013-07-07,1.01, 0.12, -5.84, 2.09, 1.71, 7.83, repro,
2013-07-08,0.65, -1.78, -6.38, 2.11, 1.65, 7.74, repro,
2013-07-09,-1.48, 0.13, 12.23, 2.00, 1.63, 7.47, repro,
2013-07-10,-1.82, -1.78, 2.21, 2.00, 1.65, 7.55, repro,
2013-07-11,-1.22, -2.07, 19.88, 2.03, 1.65, 7.54, repro,
2013-07-12,-1.24, -0.91, 1.74, 1.99, 1.61, 7.34, repro,
2013-07-13,-1.09, -0.54, 0.56, 1.99, 1.61, 7.37, repro,
2013-07-14,0.27, 0.08, -4.18, 2.00, 1.61, 7.39, repro,
2013-07-15,0.48, -0.62, -7.77, 3.51, 2.56, 11.95, repro,
2013-07-17,-2.64, -0.62, -0.30, 2.40, 2.04, 9.27, repro,
2013-07-18,0.33, -1.61, 3.64, 2.03, 1.61, 7.45, repro,
2013-07-19,-1.37, 1.14, 7.45, 1.99, 1.60, 7.42, repro,
2013-07-20,-1.51, 0.48, 6.30, 2.05, 1.64, 7.68, repro,
2013-07-21,-1.02, -0.90, -4.73, 2.26, 1.81, 8.26, repro,
2013-07-22,-2.35, -0.52, 1.59, 2.18, 1.76, 8.08, repro,
2013-07-23,-0.74, -1.11, 15.44, 2.01, 1.63, 7.42, repro,
2013-07-24,-0.42, -1.17, 0.71, 2.03, 1.66, 7.59, repro,
2013-07-25,-0.37, 0.40, 6.80, 2.02, 1.63, 7.51, repro,
2013-07-26,-0.18, 0.35, -7.03, 1.99, 1.63, 7.39, repro,
2013-07-27,-0.25, 0.14, 3.55, 2.04, 1.64, 7.51, repro,
2013-07-28,-2.59, -0.24, 3.74, 2.02, 1.62, 7.50, repro,
2013-07-29,-1.49, 0.15, 5.61, 1.98, 1.62, 7.29, repro,
2013-07-30,0.04, -0.77, 0.77, 1.98, 1.59, 7.25, repro,
2013-07-31,-0.15, 1.00, 4.93, 2.01, 1.61, 7.38, repro,
2013-08-01,-1.73, -0.44, 3.47, 2.03, 1.65, 7.55, repro,
2013-08-02,-1.94, -0.60, 16.12, 2.05, 1.67, 7.47, repro,
2013-08-03,0.53, -1.48, 11.08, 1.99, 1.61, 7.35, repro,
2013-08-04,0.92, -0.93, 5.78, 1.98, 1.59, 7.26, repro,
2013-08-05,2.12, 0.23, -5.20, 1.98, 1.61, 7.35, repro,
2013-08-06,-1.19, -0.28, 1.45, 1.99, 1.63, 7.42, repro,
2013-08-07,-0.06, 0.77, 7.21, 2.04, 1.66, 7.50, repro,
2013-08-08,0.00, 0.82, 3.97, 2.02, 1.61, 7.42, repro,
2013-08-09,-1.30, -0.54, 7.92, 2.06, 1.67, 7.68, repro,
2013-08-10,-0.24, -1.06, 6.36, 2.00, 1.62, 7.37, repro,
2013-08-11,0.40, -0.17, 1.79, 2.04, 1.64, 7.51, repro,
2013-08-12,-1.25, -0.68, 5.83, 1.99, 1.61, 7.36, repro,
2013-08-13,-3.71, 0.73, 9.30, 2.09, 1.68, 7.64, repro,
2013-08-14,-0.04, -0.94, 7.60, 2.02, 1.63, 7.40, repro,
2013-08-15,-0.08, 0.45, 0.48, 1.96, 1.59, 7.25, repro,
2013-08-16,-0.61, -0.11, 3.29, 1.97, 1.62, 7.32, repro,
2013-08-17,-0.16, -1.15, 2.79, 2.00, 1.62, 7.40, repro,
2013-08-18,-0.40, -0.53, -5.47, 2.04, 1.65, 7.54, repro,
2013-08-19,-1.64, -0.58, 3.97, 1.99, 1.63, 7.43, repro,
2013-08-20,-0.23, 0.32, 2.87, 2.04, 1.63, 7.58, repro,
2013-08-21,-0.80, 1.05, 4.42, 2.01, 1.64, 7.55, repro,
2013-08-22,0.22, -1.03, 10.32, 2.04, 1.68, 7.70, repro,
2013-08-23,-0.25, -1.13, 5.39, 1.99, 1.63, 7.46, repro,
2013-08-24,0.00, -0.44, -0.34, 2.02, 1.63, 7.50, repro,
2013-08-25,-0.12, 0.14, 0.38, 1.97, 1.59, 7.26, repro,
2013-08-26,-1.15, -0.13, 4.81, 2.00, 1.63, 7.47, repro,
2013-08-27,0.01, 0.63, 13.68, 1.98, 1.61, 7.34, repro,
2013-08-28,-0.38, -0.37, 7.19, 2.09, 1.71, 7.70, repro,
2013-08-29,0.52, 3.47, 3.07, 2.27, 1.90, 8.62, repro,
2013-08-30,-0.28, 1.24, 7.75, 2.00, 1.64, 7.46, repro,
2013-08-31,1.05, 0.33, 15.07, 2.13, 1.77, 8.11, repro,
2013-09-01,-2.57, 0.65, 9.33, 2.03, 1.66, 7.60, repro,
2013-09-02,-2.68, -0.06, 1.23, 2.07, 1.69, 7.70, repro,
2013-09-03,-0.92, -1.35, 16.82, 2.04, 1.69, 7.72, repro,
2013-09-04,0.66, -1.66, -3.67, 2.04, 1.70, 7.75, repro,
2013-09-05,1.19, 0.87, -0.81, 1.98, 1.60, 7.30, repro,
2013-09-06,-0.83, 0.63, -0.83, 1.99, 1.63, 7.43, repro,
2013-09-07,-1.45, 1.22, 4.71, 2.00, 1.63, 7.41, repro,
2013-09-08,0.24, -0.91, 4.95, 1.99, 1.61, 7.37, repro,
2013-09-09,-1.95, 0.15, 6.30, 2.01, 1.62, 7.45, repro,
2013-09-10,-0.36, 1.60, 11.67, 2.00, 1.64, 7.47, repro,
2013-09-11,-0.88, 2.47, 11.12, 2.22, 1.83, 8.52, repro,
2013-09-12,-1.80, 1.31, 13.54, 2.25, 1.79, 8.14, repro,
2013-09-13,-2.33, -0.50, 5.93, 1.98, 1.62, 7.40, repro,
2013-09-14,-1.25, -1.08, 3.95, 1.99, 1.62, 7.40, repro,
2013-09-15,-0.17, 0.03, 9.22, 1.98, 1.63, 7.42, repro,
2013-09-16,-0.12, -0.02, 2.39, 1.99, 1.62, 7.40, repro,
2013-09-17,-0.33, 0.17, -2.74, 1.97, 1.60, 7.30, repro,
2013-09-18,-0.95, 0.35, 3.22, 1.99, 1.60, 7.38, repro,
2013-09-19,-1.88, -0.01, 5.43, 1.96, 1.60, 7.30, repro,
2013-09-20,-1.55, 1.55, 6.87, 1.99, 1.63, 7.40, repro,
2013-09-21,-1.10, 1.75, 23.14, 2.00, 1.63, 7.46, repro,
2013-09-22,0.38, -2.14, 6.24, 1.98, 1.60, 7.32, repro,
2013-09-23,-0.25, -0.56, 5.10, 1.97, 1.61, 7.36, repro,
2013-09-24,-1.09, 0.01, 5.04, 1.97, 1.59, 7.31, repro,
2013-09-25,-0.35, 0.30, 2.09, 2.02, 1.67, 7.68, repro,
2013-09-26,-0.32, 0.65, 6.03, 2.00, 1.63, 7.45, repro,
2013-09-27,0.39, 0.75, 0.51, 1.97, 1.61, 7.37, repro,
2013-09-28,0.49, 0.84, 1.18, 1.97, 1.59, 7.26, repro,
2013-09-29,-1.33, 0.64, 3.82, 2.01, 1.63, 7.49, repro,
2013-09-30,0.06, 1.37, 6.96, 1.99, 1.62, 7.37, repro,
2013-10-01,-1.11, 1.35, -3.60, 2.01, 1.65, 7.53, repro,
2013-10-02,-0.08, 1.18, 5.60, 2.02, 1.66, 7.59, repro,
2013-10-03,-0.50, 0.13, 5.79, 2.03, 1.65, 7.43, repro,
2013-10-04,-2.48, 1.24, 7.49, 2.06, 1.69, 7.64, repro,
2013-10-05,-2.03, 1.11, 18.88, 2.07, 1.73, 7.69, repro,
2013-10-06,-1.90, 2.81, 5.32, 2.00, 1.64, 7.50, repro,
2013-10-07,-2.62, 1.73, 13.28, 2.05, 1.65, 7.67, repro,
2013-10-08,-0.38, 0.06, 0.25, 1.98, 1.61, 7.36, repro,
2013-10-09,-1.37, -0.16, 0.42, 1.98, 1.61, 7.31, repro,
2013-10-10,-0.90, 0.35, 2.88, 1.97, 1.61, 7.32, repro,
2013-10-11,-1.58, 0.11, 5.21, 1.99, 1.62, 7.38, repro,
2013-10-12,-1.40, 0.45, -1.89, 2.00, 1.62, 7.38, repro,
2013-10-13,-1.18, -0.54, -4.46, 2.01, 1.67, 7.55, repro,
2013-10-14,-1.83, -1.43, -0.95, 1.97, 1.61, 7.36, repro,
2013-10-15,-1.09, -0.28, 7.03, 1.96, 1.60, 7.27, repro,
2013-10-16,-0.29, -1.40, 13.36, 2.02, 1.71, 7.62, repro,
2013-10-17,-0.13, -1.07, 8.40, 2.03, 1.66, 7.63, repro,
2013-10-18,-2.47, -1.22, 10.12, 1.98, 1.61, 7.32, repro,
2013-10-19,-1.45, 0.07, 6.77, 1.99, 1.62, 7.38, repro,
2013-10-20,-2.56, 0.54, 7.26, 2.02, 1.62, 7.43, repro,
2013-10-21,-1.69, 1.28, 5.84, 2.03, 1.67, 7.50, repro,
2013-10-22,-2.13, -0.30, 11.90, 2.01, 1.68, 7.54, repro,
2013-10-23,-1.89, -0.65, 8.43, 2.02, 1.66, 7.46, repro,
2013-10-24,-1.15, -1.81, 9.98, 2.00, 1.66, 7.46, repro,
2013-10-25,-1.23, -1.46, 2.45, 2.02, 1.65, 7.50, repro,
2013-10-26,-1.36, -0.29, 4.82, 1.96, 1.60, 7.27, repro,
2013-10-27,-2.29, -0.53, 9.22, 1.97, 1.62, 7.33, repro,
2013-10-28,-2.41, -0.77, 3.60, 2.01, 1.67, 7.49, repro,
2013-10-29,-1.76, -1.43, 5.69, 2.03, 1.67, 7.49, repro,
2013-10-30,-1.03, -1.14, 7.29, 2.00, 1.65, 7.40, repro,
2013-10-31,-2.32, 1.03, 2.85, 1.99, 1.64, 7.52, repro,
2013-11-01,-2.34, 0.76, 9.63, 2.05, 1.69, 7.76, repro,
2013-11-02,-1.13, 1.16, 7.93, 2.01, 1.71, 7.68, repro,
2013-11-03,-1.19, -1.64, -0.88, 2.00, 1.65, 7.51, repro,
2013-11-04,-0.80, -1.02, -3.08, 1.99, 1.67, 7.50, repro,
2013-11-05,-0.95, -0.01, -3.18, 1.97, 1.66, 7.44, repro,
2013-11-06,-0.90, -0.52, -0.68, 1.98, 1.61, 7.32, repro,
2013-11-07,0.71, -1.28, 0.14, 2.04, 1.67, 7.56, repro,
2013-11-08,-1.81, -0.78, 6.87, 2.03, 1.66, 7.53, repro,
2013-11-09,-1.49, -1.14, 5.48, 1.98, 1.60, 7.25, repro,
2013-11-10,-0.34, -0.71, 8.57, 2.01, 1.65, 7.52, repro,
2013-11-11,-1.27, -1.32, 4.03, 1.97, 1.62, 7.32, repro,
2013-11-12,0.18, -3.26, -8.23, 1.98, 1.61, 7.34, repro,
2013-11-13,-0.85, -1.30, -8.07, 1.98, 1.61, 7.32, repro,
2013-11-14,-0.01, -0.34, 0.15, 2.02, 1.63, 7.40, repro,
2013-11-15,-0.68, -0.25, 0.72, 1.96, 1.59, 7.22, repro,
2013-11-16,0.28, 0.36, 4.73, 1.98, 1.61, 7.32, repro,
2013-11-17,-1.22, 1.06, 0.83, 2.00, 1.62, 7.42, repro,
2013-11-18,-0.53, -1.25, 6.73, 2.02, 1.64, 7.47, repro,
2013-11-19,-1.09, -1.69, 2.76, 2.04, 1.69, 7.51, repro,
2013-11-20,-1.23, -1.74, -9.53, 1.96, 1.60, 7.29, repro,
2013-11-21,-0.85, -1.99, -4.28, 1.96, 1.61, 7.29, repro,
2013-11-22,-0.58, -0.94, -7.94, 1.98, 1.61, 7.34, repro,
2013-11-23,-0.21, -2.94, -3.11, 1.99, 1.63, 7.39, repro,
2013-11-24,-0.04, -2.73, 0.44, 1.97, 1.61, 7.31, repro,
2013-11-25,0.14, -1.35, -7.61, 2.07, 1.66, 7.56, repro,
2013-11-26,-0.99, -0.92, -1.08, 1.99, 1.61, 7.25, repro,
2013-11-27,0.39, -0.42, 2.96, 1.95, 1.60, 7.24, repro,
2013-11-28,-0.91, -2.07, -0.70, 1.98, 1.61, 7.27, repro,
2013-11-29,0.13, -2.68, -10.70, 1.98, 1.64, 7.45, repro,
2013-11-30,0.52, -1.63, -14.67, 1.98, 1.61, 7.31, repro,
2013-12-01,-0.20, -1.22, -2.54, 1.97, 1.59, 7.24, repro,
2013-12-03,1.11, -0.66, -5.23, 2.02, 1.66, 7.56, repro,
2013-12-04,-0.37, -1.21, -3.71, 1.99, 1.65, 7.53, repro,
2013-12-05,1.91, -0.32, -3.75, 2.02, 1.68, 7.60, repro,
2013-12-06,0.49, -1.20, -3.27, 1.97, 1.60, 7.31, repro,
2013-12-07,-0.02, -2.22, -7.57, 1.97, 1.59, 7.28, repro,
2013-12-08,-1.24, -2.07, -8.12, 1.96, 1.59, 7.21, repro,
2013-12-09,-0.08, -0.04, 0.97, 1.99, 1.63, 7.42, repro,
2013-12-10,-0.17, -0.21, -4.37, 1.99, 1.63, 7.45, repro,
2013-12-11,-1.83, -2.59, -6.39, 1.98, 1.61, 7.33, repro,
2013-12-12,-2.53, -1.30, -0.09, 2.02, 1.64, 7.42, repro,
2013-12-13,0.70, -3.12, -3.75, 1.97, 1.61, 7.31, repro,
2013-12-14,0.25, -1.01, -10.69, 1.98, 1.61, 7.34, repro,
2013-12-15,0.35, -1.88, -2.05, 1.97, 1.62, 7.34, repro,
2013-12-16,-0.24, -1.31, -3.63, 1.99, 1.63, 7.39, repro,
