PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HWUT
Station name,HWUT_EBRY_UT2004
Begin Date, 2004-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6072406024 North Latitude, -111.5651163951 East Longitude, 1714.94923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-05,0.90, 3.59, -6.36, 2.00, 1.51, 6.72, repro,
2015-05-06,0.43, 2.08, -4.56, 1.97, 1.50, 6.64, repro,
2015-05-07,1.20, 1.77, -1.81, 1.99, 1.50, 6.66, repro,
2015-05-08,-0.02, 3.56, -4.35, 1.99, 1.50, 6.70, repro,
2015-05-09,0.85, 2.91, -5.62, 2.00, 1.51, 6.73, repro,
2015-05-10,1.87, 1.62, -7.51, 2.00, 1.50, 6.70, repro,
2015-05-11,0.61, 2.54, -8.03, 1.99, 1.50, 6.69, repro,
2015-05-12,-3.67, 0.65, -11.97, 2.06, 1.52, 6.85, repro,
2015-05-13,0.08, 3.27, -4.23, 2.07, 1.53, 6.89, repro,
2015-05-14,1.46, 2.39, -2.77, 2.01, 1.51, 6.72, repro,
2015-05-15,0.01, 3.42, -5.88, 1.99, 1.49, 6.63, repro,
2015-05-16,-0.82, 3.00, 0.97, 1.98, 1.49, 6.63, repro,
2015-05-17,0.49, 1.96, -9.37, 1.99, 1.51, 6.67, repro,
2015-05-18,-0.20, 1.77, -11.15, 2.00, 1.51, 6.70, repro,
2015-05-19,1.32, 2.17, -10.68, 2.07, 1.53, 6.89, repro,
2015-05-20,0.92, 3.04, -11.60, 2.00, 1.51, 6.67, repro,
2015-05-21,0.85, 2.70, -8.26, 1.98, 1.49, 6.62, repro,
2015-05-22,0.89, 2.16, -8.60, 2.00, 1.50, 6.70, repro,
2015-05-23,0.96, 2.01, -11.54, 1.99, 1.51, 6.67, repro,
2015-05-24,0.32, 2.80, -7.22, 2.02, 1.53, 6.78, repro,
2015-05-25,-0.34, 1.61, -8.82, 1.99, 1.50, 6.63, repro,
2015-05-26,0.16, 2.55, -14.21, 1.98, 1.50, 6.62, repro,
2015-05-27,-0.27, 1.97, -3.54, 1.98, 1.49, 6.60, repro,
2015-05-28,0.87, 1.72, -8.37, 2.04, 1.53, 6.88, repro,
2015-05-29,0.29, 2.41, -26.05, 2.06, 1.58, 6.97, repro,
2015-05-30,1.17, 2.70, -8.31, 1.98, 1.50, 6.63, repro,
2015-05-31,0.98, 2.40, -10.30, 1.99, 1.50, 6.64, repro,
2015-06-01,-1.42, 3.48, -7.78, 1.98, 1.50, 6.59, repro,
2015-06-02,-0.42, 2.06, -10.54, 2.03, 1.54, 6.79, repro,
2015-06-03,-0.15, 2.54, -15.51, 2.11, 1.68, 7.34, repro,
2015-06-04,0.59, 1.90, -8.14, 2.26, 1.79, 8.01, repro,
2015-06-05,1.58, 2.52, -12.00, 1.99, 1.54, 6.74, repro,
2015-06-06,1.17, 1.30, -5.42, 1.96, 1.49, 6.53, repro,
2015-06-07,0.39, 1.50, -6.05, 1.98, 1.50, 6.59, repro,
2015-06-08,0.41, 1.67, -17.40, 1.97, 1.51, 6.61, repro,
2015-06-09,-0.44, 0.57, -10.96, 1.99, 1.52, 6.68, repro,
2015-06-10,-0.08, 2.88, -8.91, 1.98, 1.50, 6.62, repro,
2015-06-11,-1.41, 4.07, -7.64, 2.22, 1.65, 7.26, repro,
2015-06-12,-0.56, 2.33, -13.06, 1.97, 1.50, 6.57, repro,
2015-06-13,1.38, 1.51, -3.71, 2.01, 1.54, 6.81, repro,
2015-06-14,0.99, 1.11, -6.26, 1.97, 1.50, 6.61, repro,
2015-06-15,0.16, 2.13, -2.98, 2.00, 1.54, 6.78, repro,
2015-06-16,1.73, 0.74, -11.91, 1.99, 1.52, 6.69, repro,
2015-06-17,1.22, 3.11, -7.32, 2.01, 1.58, 6.81, repro,
2015-06-18,-1.15, 2.19, -4.83, 2.12, 1.69, 7.29, repro,
2015-06-19,1.22, 0.73, -8.02, 2.02, 1.55, 6.73, repro,
2015-06-20,1.57, 0.27, -0.31, 1.99, 1.51, 6.65, repro,
2015-06-21,-0.47, -0.22, -2.49, 1.98, 1.51, 6.62, repro,
2015-06-22,0.64, 2.77, -5.16, 1.97, 1.50, 6.60, repro,
2015-06-23,-0.93, 3.00, -9.63, 2.03, 1.53, 6.73, repro,
2015-06-24,-1.10, 2.09, -8.91, 2.21, 1.68, 7.40, repro,
2015-06-25,0.21, 0.87, -11.94, 2.02, 1.53, 6.74, repro,
2015-06-26,-0.40, 0.54, -10.22, 2.02, 1.51, 6.71, repro,
2015-06-27,0.28, 1.93, -10.85, 2.10, 1.63, 7.15, repro,
2015-06-28,-0.99, 3.80, -9.06, 1.97, 1.50, 6.56, repro,
2015-06-29,0.01, 0.33, -3.45, 2.02, 1.54, 6.70, repro,
2015-06-30,-0.75, 0.20, -3.56, 2.04, 1.52, 6.70, repro,
2015-07-01,0.16, 0.36, 0.03, 2.05, 1.52, 6.82, repro,
2015-07-02,0.20, 1.92, -6.94, 2.03, 1.52, 6.79, repro,
2015-07-03,0.29, 1.35, -0.31, 1.96, 1.50, 6.52, repro,
2015-07-04,-1.93, 2.21, -3.14, 1.98, 1.50, 6.60, repro,
2015-07-05,-0.83, 1.71, -5.29, 1.99, 1.50, 6.59, repro,
2015-07-06,-0.31, 0.26, -10.31, 2.04, 1.56, 6.82, repro,
2015-07-07,-0.32, 1.24, -6.46, 2.02, 1.54, 6.77, repro,
2015-07-08,-0.84, 1.75, -9.78, 1.99, 1.51, 6.60, repro,
2015-07-09,-1.14, 1.44, 1.48, 2.05, 1.57, 6.87, repro,
2015-07-10,-0.72, 0.70, 1.62, 1.99, 1.50, 6.56, repro,
2015-07-11,-0.61, 2.31, -3.62, 2.02, 1.55, 6.77, repro,
2015-07-12,1.77, 3.93, -4.61, 2.00, 1.51, 6.66, repro,
2015-07-13,-1.10, 2.11, 3.26, 1.99, 1.50, 6.60, repro,
2015-07-14,-0.73, 1.92, -5.22, 1.97, 1.50, 6.54, repro,
2015-07-15,0.60, 1.53, 3.87, 1.98, 1.49, 6.54, repro,
2015-07-16,-0.64, 0.64, 1.68, 2.06, 1.60, 7.01, repro,
2015-07-17,1.30, 1.63, 2.18, 2.03, 1.55, 6.81, repro,
2015-07-18,0.23, 1.75, -2.34, 2.01, 1.56, 6.80, repro,
2015-07-19,2.46, 2.45, 1.18, 2.01, 1.54, 6.74, repro,
2015-07-20,0.80, 1.24, 2.55, 2.24, 1.77, 7.66, repro,
2015-07-21,-0.16, 1.30, -2.44, 2.00, 1.54, 6.70, repro,
2015-07-22,0.07, 0.16, 1.06, 2.26, 1.73, 7.49, repro,
2015-07-23,0.27, 2.57, 11.62, 2.01, 1.56, 6.78, repro,
2015-07-24,0.53, 0.86, -10.14, 2.17, 1.66, 7.20, repro,
2015-07-25,0.12, 0.51, 3.46, 1.98, 1.53, 6.67, repro,
2015-07-26,0.07, 0.43, 2.39, 2.00, 1.54, 6.72, repro,
2015-07-27,1.12, 0.51, 0.33, 2.40, 1.87, 8.01, repro,
2015-07-28,-0.67, 1.29, 3.55, 2.07, 1.60, 7.02, repro,
2015-07-29,-2.05, 1.77, -2.43, 2.07, 1.59, 6.99, repro,
2015-07-30,-1.47, 2.08, -3.01, 1.99, 1.53, 6.68, repro,
2015-07-31,-0.29, 1.65, -5.32, 1.99, 1.54, 6.70, repro,
2015-08-01,-1.80, 2.65, 1.37, 2.02, 1.54, 6.74, repro,
2015-08-02,-0.82, 1.57, 1.50, 2.02, 1.56, 6.78, repro,
2015-08-03,0.59, 2.07, 4.55, 2.02, 1.56, 6.78, repro,
2015-08-04,-0.73, 0.73, -3.00, 2.00, 1.53, 6.68, repro,
2015-08-05,-1.06, 1.77, 2.44, 2.00, 1.53, 6.71, repro,
2015-08-06,2.15, 1.81, 1.88, 2.26, 1.75, 7.52, repro,
2015-08-07,0.31, 2.19, 5.24, 2.01, 1.54, 6.72, repro,
2015-08-08,-1.76, 2.42, 8.19, 2.08, 1.61, 6.99, repro,
2015-08-09,-0.95, 2.13, -0.99, 2.12, 1.60, 7.05, repro,
2015-08-10,-0.87, 1.53, 1.97, 2.00, 1.55, 6.74, repro,
2015-08-11,0.23, 1.98, 0.51, 2.00, 1.55, 6.76, repro,
2015-08-12,0.21, 0.64, -2.89, 2.05, 1.59, 6.90, repro,
2015-08-13,-0.93, 0.72, -1.59, 2.06, 1.60, 6.96, repro,
2015-08-14,1.33, -0.95, 7.10, 2.01, 1.54, 6.71, repro,
2015-08-15,0.67, 2.27, 10.83, 2.02, 1.54, 6.82, repro,
2015-08-16,-0.67, 0.30, 8.59, 1.99, 1.52, 6.67, repro,
2015-08-17,0.18, 0.21, 6.90, 1.98, 1.51, 6.63, repro,
2015-08-18,-1.21, -0.33, 7.12, 1.99, 1.52, 6.67, repro,
2015-08-19,0.35, 0.10, 4.99, 2.02, 1.57, 6.82, repro,
2015-08-20,0.38, -0.01, 6.77, 2.00, 1.52, 6.74, repro,
2015-08-21,0.02, 0.87, 9.34, 1.99, 1.51, 6.67, repro,
2015-08-22,-0.42, -1.75, 0.76, 1.98, 1.51, 6.63, repro,
2015-08-23,0.97, -0.07, -4.16, 1.97, 1.51, 6.64, repro,
2015-08-24,0.53, 0.25, -4.28, 2.01, 1.58, 6.85, repro,
2015-08-25,-0.20, -0.19, -2.81, 2.01, 1.57, 6.86, repro,
2015-08-26,-0.01, 0.88, -2.62, 1.99, 1.52, 6.74, repro,
2015-08-27,-0.91, 0.73, -4.11, 2.00, 1.52, 6.67, repro,
2015-08-28,-0.20, 0.71, 1.81, 2.06, 1.58, 6.98, repro,
2015-08-29,-0.51, 0.32, 1.41, 1.96, 1.52, 6.64, repro,
2015-08-30,-1.13, -1.96, 1.98, 2.03, 1.57, 6.92, repro,
2015-08-31,0.91, 0.20, 4.72, 2.03, 1.57, 6.89, repro,
2015-09-01,-1.12, 0.79, 6.18, 2.06, 1.54, 6.84, repro,
2015-09-02,-1.57, -1.66, 14.98, 2.04, 1.54, 6.82, repro,
2015-09-03,-1.26, 0.42, 10.76, 1.98, 1.52, 6.67, repro,
2015-09-04,-3.61, 0.54, 8.26, 1.98, 1.54, 6.73, repro,
2015-09-05,0.49, -1.90, 0.37, 2.00, 1.55, 6.79, repro,
2015-09-06,-0.01, 0.65, 4.33, 1.98, 1.52, 6.66, repro,
2015-09-07,0.78, 0.96, -0.01, 2.02, 1.55, 6.84, repro,
2015-09-08,-0.70, 0.13, 1.45, 1.98, 1.52, 6.64, repro,
2015-09-09,-1.07, 0.43, 1.04, 1.99, 1.53, 6.69, repro,
2015-09-10,-0.48, 1.49, 0.65, 1.99, 1.55, 6.74, repro,
2015-09-11,0.59, 0.91, -7.63, 2.03, 1.56, 6.83, repro,
2015-09-12,-0.25, 0.53, 3.44, 2.04, 1.56, 6.85, repro,
2015-09-13,-0.84, 0.58, 3.82, 1.97, 1.52, 6.64, repro,
2015-09-14,-0.70, 2.61, 6.44, 2.01, 1.58, 6.84, repro,
2015-09-15,-0.40, 0.83, 6.49, 1.98, 1.55, 6.76, repro,
2015-09-16,-2.84, -1.64, 9.58, 1.98, 1.54, 6.72, repro,
2015-09-17,0.61, 0.54, 4.52, 1.99, 1.58, 6.78, repro,
2015-09-18,-0.85, 0.03, -2.18, 1.99, 1.53, 6.73, repro,
2015-09-19,-0.38, 0.57, -1.74, 1.98, 1.53, 6.73, repro,
2015-09-20,-0.01, 0.97, 1.17, 2.00, 1.56, 6.80, repro,
2015-09-21,0.41, 0.17, 8.80, 1.99, 1.54, 6.74, repro,
2015-09-22,-0.33, 1.22, 5.01, 1.98, 1.53, 6.71, repro,
2015-09-23,0.26, 0.92, -4.16, 1.97, 1.53, 6.69, repro,
2015-09-24,0.67, 0.36, -4.20, 2.54, 1.96, 8.50, repro,
2015-09-25,0.05, 1.50, 1.16, 1.97, 1.53, 6.69, repro,
2015-09-26,1.65, 3.03, 7.91, 1.97, 1.53, 6.70, repro,
2015-09-27,-1.82, -0.23, 17.44, 2.11, 1.65, 7.25, repro,
2015-09-28,0.09, 1.39, 3.01, 2.02, 1.54, 6.76, repro,
2015-09-29,-0.82, -0.43, 2.96, 2.61, 2.03, 8.82, repro,
2015-09-30,-0.09, 2.46, 7.79, 2.07, 1.61, 7.04, repro,
2015-10-01,-1.44, 1.60, 0.32, 2.05, 1.61, 7.02, repro,
2015-10-02,-1.00, 1.43, 4.76, 2.03, 1.59, 6.89, repro,
2015-10-03,0.29, 0.60, -2.29, 2.01, 1.57, 6.78, repro,
2015-10-04,0.81, 1.84, 11.74, 1.97, 1.53, 6.68, repro,
2015-10-05,-0.27, 0.79, 3.42, 2.01, 1.57, 6.87, repro,
2015-10-06,0.07, 0.71, -1.99, 1.98, 1.54, 6.74, repro,
2015-10-07,-0.73, -0.45, -4.91, 1.97, 1.54, 6.74, repro,
2015-10-08,-1.09, 0.51, -2.74, 2.04, 1.62, 7.14, repro,
2015-10-09,0.31, 0.21, -4.04, 1.99, 1.57, 6.80, repro,
2015-10-10,0.28, 0.12, 2.06, 1.99, 1.59, 6.92, repro,
2015-10-11,-2.09, 0.13, 5.61, 1.96, 1.54, 6.73, repro,
2015-10-12,-0.86, -0.08, 6.80, 2.08, 1.65, 7.29, repro,
2015-10-13,-1.64, 0.16, 8.74, 1.95, 1.53, 6.67, repro,
2015-10-14,-0.94, 0.55, 5.41, 2.03, 1.58, 6.98, repro,
2015-10-15,0.45, 0.18, 0.60, 2.00, 1.54, 6.87, repro,
2015-10-16,0.98, 1.36, -4.45, 2.01, 1.58, 6.85, repro,
2015-10-17,-1.06, 0.80, 1.52, 2.06, 1.58, 6.93, repro,
2015-10-18,0.35, 2.45, 2.84, 1.99, 1.57, 6.86, repro,
2015-10-19,-0.75, -0.17, 7.90, 1.99, 1.59, 6.90, repro,
2015-10-20,-1.46, 0.06, 4.79, 2.03, 1.59, 7.04, repro,
2015-10-21,-1.38, 0.31, 0.80, 1.96, 1.54, 6.70, repro,
2015-10-22,-0.28, 0.08, -2.07, 1.99, 1.57, 6.85, repro,
2015-10-23,0.54, -0.13, -2.29, 2.03, 1.60, 6.95, repro,
2015-10-24,-0.01, 0.26, -6.91, 2.10, 1.70, 7.38, repro,
2015-10-25,-0.08, 1.90, 3.31, 1.96, 1.55, 6.73, repro,
2015-10-26,0.76, 0.81, -2.74, 1.97, 1.56, 6.75, repro,
2015-10-27,-1.43, -0.06, 0.96, 2.45, 1.89, 8.32, repro,
2015-11-03,3.54, -2.99, 2.36, 5.14, 3.74, 16.48, repro,
2015-11-04,-0.02, 1.28, 9.95, 2.18, 1.77, 7.48, repro,
2015-11-05,-0.43, 0.97, 4.22, 1.98, 1.58, 6.79, repro,
2015-11-06,-1.36, 0.35, -2.44, 2.00, 1.60, 6.86, repro,
2015-11-07,-0.59, 1.94, -2.82, 2.05, 1.69, 7.24, repro,
2015-11-08,-0.63, 2.08, 2.58, 2.01, 1.60, 6.90, repro,
2015-11-09,0.29, 0.61, 8.40, 2.18, 1.76, 7.53, repro,
2015-11-10,-0.62, 2.18, 5.26, 1.98, 1.57, 6.80, repro,
2015-11-11,-1.70, 0.62, 2.76, 1.99, 1.58, 6.86, repro,
2015-11-12,-1.08, 2.05, 1.66, 2.06, 1.69, 7.22, repro,
2015-11-13,0.28, 0.92, 0.57, 2.02, 1.64, 7.01, repro,
2015-11-14,-0.90, 1.29, -3.00, 2.01, 1.59, 6.87, repro,
2015-11-15,0.02, 2.76, -1.31, 1.99, 1.59, 6.84, repro,
2015-11-16,-0.64, 1.95, 9.67, 1.99, 1.59, 6.83, repro,
2015-11-17,0.26, 1.05, 3.10, 1.99, 1.59, 6.84, repro,
2015-11-18,0.71, -1.76, 2.52, 2.01, 1.61, 6.91, repro,
2015-11-19,-0.21, -1.26, 7.43, 1.99, 1.59, 6.84, repro,
2015-11-20,-0.65, 0.42, -1.36, 1.99, 1.58, 6.78, repro,
2015-11-21,0.31, 1.15, -3.04, 1.99, 1.59, 6.84, repro,
2015-11-22,0.57, 1.07, -2.57, 2.06, 1.66, 7.28, repro,
2015-11-23,0.98, 1.78, -0.36, 1.99, 1.60, 6.86, repro,
2015-11-24,0.51, 1.95, 2.47, 2.03, 1.63, 7.01, repro,
2015-11-25,0.74, 0.62, 9.17, 1.98, 1.59, 6.83, repro,
2015-11-26,0.49, 1.30, 1.43, 1.98, 1.58, 6.76, repro,
2015-11-27,1.43, 1.65, -3.32, 1.99, 1.59, 6.78, repro,
2015-11-28,0.96, 1.54, 0.56, 1.98, 1.59, 6.79, repro,
2015-11-29,0.79, 1.06, -2.51, 1.99, 1.59, 6.84, repro,
2015-11-30,0.85, 1.13, -0.82, 1.99, 1.60, 6.86, repro,
2015-12-01,0.67, 0.87, -3.74, 1.98, 1.60, 6.86, repro,
2015-12-02,0.58, 1.14, -2.99, 2.00, 1.60, 6.88, repro,
2015-12-03,0.60, 2.34, -1.45, 1.99, 1.60, 6.83, repro,
2015-12-04,-0.04, 2.33, -1.02, 1.99, 1.59, 6.79, repro,
2015-12-05,1.78, 2.46, -9.74, 2.01, 1.61, 6.89, repro,
2015-12-06,0.96, 1.30, -8.19, 2.00, 1.61, 6.90, repro,
2015-12-07,1.61, 0.62, 1.52, 2.01, 1.65, 6.97, repro,
2015-12-08,-0.11, 1.54, -2.17, 2.02, 1.65, 6.96, repro,
2015-12-09,1.05, -0.30, -2.69, 2.01, 1.61, 6.89, repro,
2015-12-10,-0.22, 0.02, -0.94, 2.02, 1.65, 6.98, repro,
2015-12-11,1.70, 0.94, 1.65, 2.05, 1.70, 7.17, repro,
2015-12-12,1.00, 1.06, -1.19, 2.00, 1.60, 6.84, repro,
2015-12-13,-0.28, 1.68, 5.35, 2.00, 1.61, 6.83, repro,
2015-12-14,-0.52, 1.28, 8.55, 1.96, 1.55, 6.67, repro,
2015-12-15,0.06, 1.65, 1.37, 1.97, 1.57, 6.76, repro,
2015-12-16,-0.77, 1.34, 2.42, 2.00, 1.60, 6.87, repro,
2015-12-17,-0.09, 2.41, 3.84, 2.03, 1.60, 6.88, repro,
2015-12-18,0.70, 2.33, 3.09, 2.01, 1.58, 6.84, repro,
2015-12-19,-1.05, 1.13, 2.48, 1.95, 1.54, 6.64, repro,
2015-12-20,-0.68, 0.74, 3.09, 2.00, 1.61, 6.90, repro,
2015-12-21,0.41, 2.16, 4.51, 1.98, 1.56, 6.77, repro,
2015-12-22,-0.85, 0.81, 8.49, 1.98, 1.55, 6.71, repro,
2015-12-23,-0.31, 0.96, 7.61, 1.98, 1.58, 6.75, repro,
2015-12-24,0.23, 2.93, 6.03, 1.96, 1.56, 6.74, repro,
2015-12-25,0.02, 1.93, 4.55, 1.98, 1.59, 6.85, repro,
2015-12-26,0.78, 0.54, -9.13, 1.98, 1.57, 6.82, repro,
2015-12-27,0.18, 1.52, -12.04, 1.99, 1.57, 6.78, repro,
2015-12-28,0.77, 2.20, -4.40, 1.98, 1.55, 6.72, repro,
2015-12-29,0.24, 1.19, -5.48, 1.97, 1.56, 6.69, repro,
2015-12-30,0.22, 1.20, -8.24, 1.95, 1.56, 6.70, repro,
2015-12-31,0.68, 1.31, -9.27, 1.96, 1.55, 6.69, repro,
2016-01-01,0.46, 1.28, -12.27, 1.98, 1.56, 6.74, repro,
2016-01-02,0.09, 2.44, -8.76, 2.14, 1.66, 7.17, repro,
2016-01-03,0.38, 2.17, -11.14, 1.97, 1.55, 6.66, repro,
2016-01-04,-0.32, 2.84, -7.36, 1.97, 1.56, 6.74, repro,
2016-01-05,-0.42, 1.97, -2.32, 1.96, 1.55, 6.68, repro,
2016-01-06,0.45, 2.02, -3.16, 1.98, 1.57, 6.79, repro,
2016-01-07,-0.35, 2.20, -1.26, 2.01, 1.60, 6.94, repro,
2016-01-08,-0.29, 1.30, -4.65, 2.04, 1.62, 7.10, repro,
2016-01-09,-0.48, 1.94, -7.16, 2.00, 1.57, 6.79, repro,
2016-01-10,0.27, 1.15, -10.88, 1.98, 1.56, 6.77, repro,
2016-01-11,-0.78, 1.55, -12.72, 2.02, 1.61, 6.93, repro,
2016-01-12,-0.86, 2.71, -9.96, 2.01, 1.56, 6.81, repro,
2016-01-13,-1.14, 2.84, -6.66, 1.99, 1.57, 6.80, repro,
2016-01-14,-0.04, 0.14, -0.22, 1.96, 1.54, 6.62, repro,
2016-01-15,0.02, 2.53, -5.98, 2.00, 1.58, 6.70, repro,
2016-01-16,-0.50, 2.79, -4.32, 1.98, 1.55, 6.69, repro,
2016-01-17,0.23, 0.56, -3.79, 1.97, 1.55, 6.69, repro,
2016-01-18,0.90, 2.48, -4.58, 2.03, 1.62, 6.97, repro,
2016-01-19,0.15, 2.24, -3.58, 2.00, 1.57, 6.81, repro,
2016-01-20,0.07, 2.62, -8.63, 2.01, 1.60, 6.84, repro,
2016-01-21,0.37, 1.82, -12.81, 2.00, 1.59, 6.82, repro,
2016-01-22,-0.50, 2.28, -14.56, 1.98, 1.55, 6.72, repro,
2016-01-23,-0.71, 3.11, -2.95, 1.99, 1.57, 6.80, repro,
2016-01-24,1.71, 0.82, -5.69, 1.97, 1.55, 6.68, repro,
2016-01-25,0.93, 1.07, -2.13, 1.99, 1.56, 6.80, repro,
2016-01-26,-0.37, 1.18, -9.77, 2.00, 1.56, 6.80, repro,
2016-01-27,0.06, 1.27, -13.43, 2.04, 1.60, 7.03, repro,
2016-01-28,0.52, 1.56, -8.63, 2.02, 1.58, 6.90, repro,
2016-01-29,-0.14, 1.21, -2.86, 2.07, 1.59, 7.04, repro,
2016-01-30,-0.99, 1.01, 5.80, 2.02, 1.56, 6.83, repro,
2016-01-31,0.44, 1.95, -0.69, 2.06, 1.57, 6.94, repro,
2016-02-01,0.68, 1.15, 2.29, 2.00, 1.55, 6.79, repro,
2016-02-02,1.06, 0.75, -6.42, 2.02, 1.58, 6.90, repro,
2016-02-03,-0.69, 2.17, -9.15, 2.08, 1.65, 7.26, repro,
2016-02-04,-0.70, 2.41, -8.45, 2.01, 1.57, 6.87, repro,
2016-02-05,-0.27, 2.37, -15.49, 2.01, 1.56, 6.83, repro,
2016-02-06,0.03, 2.78, -13.14, 2.02, 1.56, 6.90, repro,
2016-02-07,0.73, 1.05, -7.21, 2.03, 1.62, 7.08, repro,
2016-02-08,1.35, 2.34, -15.58, 2.01, 1.57, 6.88, repro,
2016-02-09,0.37, 1.30, -12.95, 2.00, 1.57, 6.81, repro,
2016-02-10,0.34, 2.02, -10.54, 2.02, 1.57, 6.87, repro,
2016-02-11,1.29, 1.54, -5.24, 2.07, 1.64, 7.17, repro,
2016-02-12,1.54, 3.33, -11.83, 2.03, 1.60, 7.04, repro,
2016-02-13,0.50, 0.80, -11.19, 2.01, 1.57, 6.90, repro,
2016-02-14,0.69, 2.50, -5.67, 2.01, 1.58, 6.89, repro,
2016-02-15,0.81, 2.72, -10.51, 2.05, 1.58, 6.95, repro,
2016-02-16,2.23, 1.22, -8.14, 2.08, 1.64, 7.13, repro,
2016-02-17,-0.09, 2.29, -4.57, 2.01, 1.57, 6.88, repro,
2016-02-18,-1.49, 2.09, 1.40, 2.01, 1.57, 6.86, repro,
2016-02-19,-0.57, 0.43, -1.67, 1.99, 1.55, 6.75, repro,
2016-02-20,-0.62, 1.12, -5.72, 1.99, 1.55, 6.75, repro,
2016-02-21,0.22, 2.02, -10.04, 2.03, 1.58, 6.89, repro,
2016-02-22,-0.04, 2.10, -10.83, 2.01, 1.56, 6.81, repro,
2016-02-23,0.56, 1.41, -10.69, 2.00, 1.56, 6.79, repro,
2016-02-24,0.52, 1.88, -16.75, 2.01, 1.57, 6.81, repro,
2016-02-25,2.27, 2.46, -15.07, 2.03, 1.60, 6.92, repro,
2016-02-26,-0.56, 2.35, -13.59, 2.04, 1.60, 6.96, repro,
2016-02-27,-0.15, 0.75, -9.31, 2.05, 1.57, 6.89, repro,
2016-02-28,-0.00, 1.83, -6.60, 2.02, 1.61, 6.93, repro,
2016-02-29,1.40, 2.22, -15.07, 2.03, 1.60, 6.89, repro,
2016-03-01,0.69, 2.07, -9.64, 2.02, 1.60, 6.92, repro,
2016-03-02,-0.70, -0.92, -13.15, 2.03, 1.61, 6.91, repro,
2016-03-03,0.58, 1.37, -11.75, 2.02, 1.57, 6.83, repro,
2016-03-04,-0.65, 0.84, -3.80, 2.09, 1.68, 7.26, repro,
2016-03-05,0.03, 4.51, -4.56, 2.03, 1.59, 6.89, repro,
2016-03-06,0.09, 3.90, 3.47, 2.01, 1.56, 6.79, repro,
2016-03-07,0.10, 2.35, -2.85, 2.01, 1.60, 6.87, repro,
2016-03-08,0.42, 1.49, -4.35, 2.09, 1.65, 7.13, repro,
2016-03-09,-0.15, 3.15, -4.46, 2.00, 1.56, 6.79, repro,
2016-03-10,-0.99, 2.68, -7.73, 1.99, 1.54, 6.69, repro,
2016-03-11,-1.28, 3.01, -10.94, 1.99, 1.59, 6.81, repro,
2016-03-12,1.45, 1.79, -5.43, 1.96, 1.54, 6.63, repro,
2016-03-13,1.16, 1.50, -0.59, 1.96, 1.54, 6.64, repro,
2016-03-14,0.65, 0.25, -1.59, 2.03, 1.61, 6.85, repro,
2016-03-15,-0.97, -1.49, -9.31, 2.01, 1.59, 6.80, repro,
2016-03-16,1.40, 0.32, -13.86, 2.04, 1.63, 6.86, repro,
2016-03-17,-0.50, 1.64, -18.83, 2.06, 1.62, 6.96, repro,
2016-03-18,2.18, 2.92, -12.07, 2.06, 1.63, 7.00, repro,
2016-03-19,0.77, 3.10, -10.48, 2.00, 1.58, 6.80, repro,
2016-03-20,0.79, 2.00, -9.33, 1.98, 1.53, 6.60, repro,
2016-03-21,0.25, -0.44, -6.74, 1.98, 1.54, 6.68, repro,
2016-03-22,0.13, -0.70, 0.17, 2.91, 2.21, 9.88, repro,
2016-03-23,0.14, 0.37, -9.07, 1.99, 1.59, 6.87, repro,
2016-03-24,-0.28, 1.82, -3.81, 1.98, 1.54, 6.71, repro,
2016-03-25,0.06, 0.06, -3.70, 1.97, 1.54, 6.67, repro,
2016-03-26,1.02, 1.00, -4.46, 1.98, 1.55, 6.71, repro,
2016-03-27,0.70, 2.15, -4.64, 2.01, 1.58, 6.87, repro,
2016-03-28,-1.43, 2.57, -5.82, 1.98, 1.56, 6.80, repro,
2016-03-29,-0.27, 3.22, -1.81, 2.00, 1.57, 6.84, repro,
2016-03-30,0.76, 2.91, 0.09, 1.97, 1.53, 6.61, repro,
2016-03-31,0.96, 1.33, 1.00, 1.97, 1.53, 6.63, repro,
2016-04-01,0.23, 1.61, -7.16, 1.97, 1.54, 6.72, repro,
2016-04-02,0.28, 2.58, -9.85, 1.98, 1.55, 6.72, repro,
2016-04-03,-1.04, 2.22, -7.08, 1.97, 1.55, 6.75, repro,
2016-04-04,-0.19, 1.99, -10.16, 2.00, 1.55, 6.77, repro,
2016-04-05,-1.40, -0.38, -5.13, 1.97, 1.54, 6.69, repro,
2016-04-06,-0.92, 1.14, -11.45, 2.00, 1.54, 6.75, repro,
2016-04-07,0.45, 2.07, -12.84, 2.43, 1.86, 8.15, repro,
2016-04-08,0.77, 2.57, -10.29, 1.97, 1.55, 6.75, repro,
2016-04-09,0.16, 2.10, 0.84, 2.01, 1.59, 6.95, repro,
2016-04-10,0.46, 2.32, 2.49, 1.97, 1.54, 6.71, repro,
2016-04-11,0.57, 2.15, -3.08, 1.99, 1.58, 6.88, repro,
2016-04-12,1.10, 2.21, -8.99, 2.04, 1.63, 7.07, repro,
2016-04-13,-1.06, 3.73, -3.46, 1.99, 1.56, 6.83, repro,
2016-04-14,-1.28, 1.97, -5.22, 1.97, 1.54, 6.73, repro,
