PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LOLO
Station name,LOLO
Begin Date, 2012-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7628518079 North Latitude, -114.0968693663 East Longitude, 1109.34041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-24,6.06, -6.69, -15.51, 2.45, 1.82, 8.47, repro,
2017-07-25,3.93, -2.86, -1.12, 2.27, 1.67, 7.57, repro,
2017-07-26,2.88, 0.20, 1.47, 2.23, 1.60, 7.38, repro,
2017-07-27,1.96, 0.46, -4.56, 2.09, 1.49, 6.64, repro,
2017-07-28,4.83, -0.80, 5.45, 2.43, 1.73, 7.87, repro,
2017-07-29,4.91, -0.86, 6.54, 2.40, 1.76, 8.50, repro,
2017-07-30,2.76, -2.79, -8.64, 3.16, 2.14, 11.12, repro,
2017-07-31,3.86, -1.02, 2.53, 2.58, 1.83, 8.93, repro,
2017-08-01,3.15, -2.17, -1.96, 2.58, 1.89, 9.16, repro,
2017-08-02,3.77, -0.55, -8.69, 2.39, 1.71, 8.04, repro,
2017-08-03,6.61, -1.01, -8.79, 2.61, 1.88, 9.20, repro,
2017-08-04,3.89, -1.16, -8.75, 2.60, 1.90, 9.10, repro,
2017-08-05,1.51, -1.34, -1.11, 2.42, 1.82, 8.44, repro,
2017-08-06,3.82, -1.49, -6.46, 2.78, 2.02, 9.70, repro,
2017-08-07,4.73, -2.18, -8.98, 2.49, 1.84, 8.87, repro,
2017-08-08,3.55, -1.12, 0.86, 2.87, 2.11, 10.55, repro,
2017-08-09,2.77, -0.34, -9.14, 2.64, 1.84, 8.87, repro,
2017-08-10,3.66, -0.57, -8.74, 2.61, 1.84, 8.84, repro,
2017-08-11,2.62, -0.89, -2.45, 2.57, 1.85, 8.70, repro,
2017-08-12,1.83, -0.77, -1.32, 2.77, 1.91, 9.66, repro,
2017-08-13,3.09, -1.27, 10.01, 2.32, 1.65, 7.77, repro,
2017-08-14,2.26, -1.76, 3.98, 3.27, 2.55, 12.91, repro,
2017-08-15,4.84, -0.07, 3.07, 2.38, 1.74, 8.25, repro,
2017-08-16,3.79, -0.25, 5.08, 2.55, 1.85, 8.98, repro,
2017-08-17,5.39, -1.78, 1.36, 2.16, 1.58, 7.05, repro,
2017-08-18,4.89, -2.33, -5.62, 2.22, 1.61, 7.28, repro,
2017-08-19,5.56, -4.28, -15.28, 2.13, 1.56, 6.87, repro,
2017-08-20,2.05, -2.07, -1.64, 2.25, 1.61, 7.40, repro,
2017-08-21,3.67, -2.51, -3.71, 2.15, 1.55, 7.01, repro,
2017-08-22,4.99, -1.71, 8.68, 2.42, 1.70, 8.06, repro,
2017-08-23,3.57, -1.26, -3.69, 2.17, 1.57, 7.06, repro,
2017-08-24,5.65, -2.34, 2.74, 2.18, 1.56, 6.94, repro,
2017-08-25,0.87, -1.89, 8.66, 3.51, 2.76, 14.10, repro,
2017-08-26,2.16, -4.83, 1.90, 2.74, 2.02, 9.88, repro,
2017-08-27,4.58, -2.62, 1.01, 2.73, 2.06, 9.96, repro,
2017-08-28,4.16, -0.64, -2.68, 3.27, 2.60, 13.53, repro,
2017-08-29,4.80, -0.77, 4.04, 2.22, 1.66, 7.50, repro,
2017-08-30,4.25, -3.90, 15.60, 3.77, 2.79, 14.83, repro,
2017-08-31,6.29, -4.83, 6.08, 4.24, 3.67, 18.29, repro,
2017-09-01,6.09, -3.10, 4.27, 3.21, 2.48, 12.68, repro,
2017-09-02,4.80, -0.03, 14.84, 4.06, 3.56, 17.94, repro,
2017-09-03,7.07, -2.11, -7.56, 2.87, 2.05, 10.09, repro,
2017-09-04,3.13, -2.79, -2.85, 3.32, 2.54, 13.81, repro,
2017-09-05,5.73, -4.83, -5.18, 3.30, 2.74, 13.74, repro,
2017-09-06,4.39, -1.63, -0.19, 2.88, 2.20, 10.91, repro,
2017-09-07,2.65, -2.35, 12.61, 3.83, 3.28, 16.48, repro,
2017-09-08,3.53, -2.54, 0.97, 3.22, 2.48, 12.94, repro,
2017-09-09,5.98, -1.49, 12.65, 3.65, 2.88, 14.89, repro,
2017-09-10,4.65, -2.49, 16.05, 3.79, 3.10, 15.79, repro,
2017-09-11,2.90, -2.41, 16.76, 3.90, 2.94, 15.75, repro,
2017-09-12,2.46, -2.68, 11.89, 3.22, 2.32, 11.80, repro,
2017-09-13,0.97, -5.56, -0.96, 3.28, 2.43, 12.18, repro,
2017-09-14,5.45, -2.61, 9.56, 4.21, 3.68, 18.45, repro,
2017-09-15,3.37, -2.07, 5.52, 3.71, 2.81, 14.48, repro,
2017-09-16,0.62, -2.08, 4.48, 3.32, 2.63, 13.31, repro,
2017-09-17,2.61, -1.54, 5.39, 2.77, 2.15, 10.43, repro,
2017-09-18,5.76, -1.33, 13.65, 2.64, 1.99, 9.51, repro,
2017-09-19,1.79, -0.65, 21.84, 2.44, 1.73, 8.29, repro,
2017-09-20,2.82, -2.38, 4.80, 2.85, 2.10, 10.59, repro,
2017-09-21,3.68, -0.66, 5.12, 2.47, 1.74, 8.32, repro,
2017-09-22,3.13, -2.09, -2.84, 3.02, 2.26, 11.02, repro,
2017-09-23,3.51, -2.89, 6.75, 2.43, 1.75, 8.34, repro,
2017-09-24,3.68, -1.25, 4.26, 3.20, 2.37, 12.29, repro,
2017-09-25,2.85, -0.46, 4.76, 2.40, 1.70, 8.16, repro,
2017-09-26,1.95, -0.67, 0.39, 2.36, 1.74, 8.25, repro,
2017-09-27,3.32, -1.21, -0.46, 2.49, 1.82, 8.66, repro,
2017-09-28,3.18, -2.04, -0.49, 2.89, 2.19, 11.15, repro,
2017-09-29,3.16, -1.14, 7.76, 2.87, 2.19, 10.80, repro,
2017-09-30,4.15, -2.31, -14.53, 4.38, 3.65, 18.89, repro,
2017-10-01,5.01, -3.03, -8.73, 4.09, 3.41, 17.08, repro,
2017-10-02,5.49, -4.47, -1.67, 2.98, 2.26, 10.88, repro,
2017-10-03,4.30, -2.52, 2.65, 3.66, 2.76, 14.19, repro,
2017-10-04,4.85, -3.26, 2.08, 2.94, 2.14, 10.37, repro,
2017-10-05,3.70, -1.51, 0.09, 2.64, 1.97, 9.27, repro,
2017-10-06,4.70, -0.89, 18.14, 2.85, 2.06, 10.49, repro,
2017-10-07,1.28, -2.71, -2.65, 2.71, 2.06, 10.31, repro,
2017-10-08,1.95, -2.36, -0.70, 3.90, 2.89, 15.21, repro,
2017-10-09,1.46, -0.81, 3.26, 3.23, 2.54, 12.76, repro,
2017-10-10,4.78, -1.64, -1.18, 3.30, 2.44, 12.34, repro,
2017-10-11,3.03, 0.35, 1.58, 2.53, 1.80, 8.55, repro,
2017-10-12,3.72, -0.50, 10.51, 3.49, 2.53, 12.86, repro,
2017-10-13,2.77, -3.48, -12.08, 3.85, 3.12, 15.55, repro,
2017-10-14,0.77, -0.09, 7.26, 3.58, 2.63, 13.57, repro,
2017-10-15,0.61, -0.20, -2.85, 2.77, 2.01, 10.12, repro,
2017-10-16,3.53, 0.42, -6.76, 2.75, 2.00, 9.87, repro,
2017-10-17,6.86, 0.14, 6.39, 2.40, 1.78, 8.43, repro,
2017-10-18,3.42, -3.33, -4.84, 2.40, 1.78, 8.38, repro,
2017-10-19,7.53, -2.62, 19.03, 2.46, 1.89, 8.79, repro,
2017-10-20,1.84, -2.40, 6.73, 2.42, 1.79, 8.13, repro,
2017-10-21,3.00, -4.40, 3.15, 2.85, 2.03, 10.53, repro,
2017-10-22,4.10, -0.70, 8.53, 4.17, 3.29, 17.45, repro,
2017-10-23,4.75, -6.13, -2.51, 3.04, 2.21, 11.49, repro,
2017-10-24,1.50, -3.21, -8.18, 3.22, 2.44, 12.00, repro,
2017-10-25,2.75, -3.69, 0.90, 3.15, 2.37, 12.02, repro,
2017-10-26,4.67, -2.95, 3.64, 3.91, 3.00, 15.08, repro,
2017-10-27,2.35, -1.11, -0.95, 2.98, 2.09, 10.17, repro,
2017-10-28,2.76, -2.43, -2.81, 3.11, 2.34, 11.43, repro,
2017-10-29,3.25, -2.28, -5.44, 3.08, 2.19, 11.50, repro,
2017-10-30,4.51, -3.45, -10.04, 3.90, 2.89, 14.70, repro,
2017-10-31,4.98, -2.48, -1.05, 3.41, 2.53, 12.50, repro,
2017-11-01,5.97, -5.73, -2.40, 4.25, 3.45, 17.65, repro,
2017-11-02,5.11, -1.99, -0.69, 4.30, 3.06, 16.13, repro,
2017-11-03,4.74, -2.13, -19.62, 4.21, 3.23, 16.50, repro,
2017-11-04,3.86, -2.84, 6.39, 2.96, 2.19, 10.39, repro,
2017-11-05,3.53, -0.68, 7.55, 2.23, 1.62, 7.34, repro,
2017-11-06,2.82, -0.54, 5.25, 2.42, 1.78, 8.06, repro,
2017-11-07,3.74, -0.91, 7.67, 2.15, 1.58, 7.03, repro,
2017-11-08,2.02, -1.38, 6.37, 2.09, 1.49, 6.60, repro,
2017-11-09,5.09, -0.77, 10.67, 2.13, 1.53, 6.70, repro,
2017-11-10,6.41, -3.45, 3.64, 2.13, 1.54, 6.75, repro,
2017-11-11,3.07, -2.43, 0.17, 2.29, 1.73, 7.72, repro,
2017-11-12,3.84, -2.07, 2.05, 2.72, 2.03, 9.64, repro,
2017-11-13,5.63, -1.17, -1.77, 2.21, 1.61, 7.24, repro,
2017-11-14,4.88, -3.61, -4.10, 2.11, 1.52, 6.71, repro,
2017-11-15,4.96, -0.22, 2.84, 2.09, 1.49, 6.60, repro,
2017-11-16,4.12, -1.82, -2.40, 2.10, 1.52, 6.71, repro,
2017-11-17,7.02, -3.18, 3.30, 2.12, 1.56, 6.89, repro,
2017-11-18,3.62, -2.81, 2.35, 2.15, 1.58, 7.04, repro,
2017-11-19,3.65, -2.13, 1.32, 2.38, 1.69, 7.93, repro,
2017-11-20,4.57, -3.51, 2.41, 2.09, 1.49, 6.59, repro,
2017-11-21,3.77, -2.42, -1.36, 2.07, 1.50, 6.60, repro,
2017-11-22,4.59, -5.97, -11.34, 2.19, 1.60, 7.17, repro,
2017-11-23,11.25, -3.66, 0.09, 2.23, 1.60, 7.26, repro,
2017-11-24,5.70, -0.16, -4.30, 2.26, 1.63, 7.54, repro,
2017-11-25,2.91, -1.89, 11.01, 3.43, 2.49, 12.98, repro,
2017-11-26,4.71, -1.77, 11.71, 2.32, 1.68, 7.59, repro,
2017-11-27,2.87, -6.05, 1.17, 2.12, 1.53, 6.77, repro,
2017-11-28,3.78, -2.81, -4.88, 2.76, 2.06, 9.98, repro,
2017-11-29,3.07, -0.39, 7.86, 3.32, 2.58, 12.98, repro,
2017-11-30,4.78, -2.24, 2.37, 2.13, 1.52, 6.73, repro,
2017-12-01,6.24, -1.69, -1.02, 2.12, 1.55, 6.89, repro,
2017-12-02,4.42, -2.92, 5.64, 2.14, 1.55, 6.88, repro,
2017-12-03,4.50, -0.60, 9.17, 2.07, 1.49, 6.55, repro,
2017-12-04,3.84, -2.05, 8.39, 2.08, 1.50, 6.57, repro,
2017-12-05,5.78, -2.50, 0.58, 2.06, 1.48, 6.50, repro,
2017-12-06,5.09, -2.50, -5.48, 2.17, 1.54, 6.99, repro,
2017-12-07,3.42, -2.46, -2.82, 2.18, 1.58, 7.12, repro,
2017-12-08,3.13, -2.10, 5.85, 3.11, 2.35, 11.43, repro,
2017-12-09,3.96, -1.20, 5.11, 3.55, 2.71, 13.76, repro,
2017-12-10,2.42, -1.93, 9.19, 3.28, 2.48, 12.29, repro,
2017-12-11,3.36, -4.52, 2.85, 4.10, 3.58, 17.36, repro,
2017-12-12,4.27, -1.33, -0.47, 2.35, 1.77, 7.98, repro,
2017-12-13,2.35, -2.37, 7.67, 3.96, 2.91, 14.95, repro,
2017-12-14,2.49, -3.36, 16.63, 3.00, 2.21, 10.64, repro,
2017-12-15,3.60, -4.18, 3.72, 2.83, 2.01, 10.09, repro,
2017-12-16,3.88, -1.08, 10.73, 2.06, 1.48, 6.50, repro,
2017-12-17,2.07, -2.31, 16.95, 3.33, 2.54, 13.08, repro,
2017-12-18,0.12, -10.13, -2.87, 2.67, 1.90, 8.96, repro,
2017-12-19,6.64, -3.61, 1.93, 2.16, 1.52, 6.77, repro,
2017-12-20,4.81, -0.94, 0.28, 2.12, 1.51, 6.65, repro,
2017-12-21,4.23, -1.48, 7.56, 2.10, 1.53, 6.66, repro,
2017-12-22,3.42, -1.56, 3.40, 2.07, 1.48, 6.52, repro,
2017-12-23,4.10, -3.62, 10.42, 3.56, 2.53, 13.30, repro,
2017-12-24,4.17, -2.14, 8.91, 2.18, 1.58, 7.06, repro,
2017-12-25,4.69, -1.18, 12.30, 2.08, 1.50, 6.61, repro,
2017-12-26,5.45, -1.57, 7.16, 2.08, 1.49, 6.57, repro,
2017-12-27,4.89, -0.45, 7.16, 2.07, 1.49, 6.53, repro,
2017-12-28,4.69, -0.60, 5.71, 2.07, 1.48, 6.52, repro,
2017-12-29,1.45, -1.39, -29.04, 2.08, 1.49, 6.56, repro,
2017-12-30,7.20, -2.26, -5.11, 2.09, 1.52, 6.71, repro,
2017-12-31,4.61, -1.20, -4.45, 2.08, 1.50, 6.61, repro,
2018-01-01,3.75, -1.03, -2.46, 2.06, 1.49, 6.50, repro,
2018-01-02,4.84, -1.44, -7.85, 2.08, 1.49, 6.58, repro,
2018-01-03,4.44, -1.33, 0.43, 2.08, 1.49, 6.56, repro,
2018-01-04,2.24, -1.80, -1.81, 2.08, 1.50, 6.60, repro,
2018-01-05,2.79, -1.00, -3.11, 2.08, 1.50, 6.61, repro,
2018-01-06,3.64, -3.27, 0.25, 2.07, 1.50, 6.57, repro,
2018-01-07,4.08, -2.27, 5.92, 2.10, 1.54, 6.79, repro,
2018-01-08,3.31, -1.90, -0.92, 2.23, 1.64, 7.30, repro,
2018-01-09,5.84, -0.67, 4.00, 2.10, 1.52, 6.74, repro,
2018-01-10,5.44, -3.90, -6.81, 2.08, 1.50, 6.61, repro,
2018-01-11,4.60, 1.69, -5.49, 3.22, 2.63, 12.88, repro,
2018-01-12,2.61, -5.61, 3.37, 2.09, 1.49, 6.58, repro,
2018-01-13,3.76, -0.82, -3.91, 2.16, 1.60, 7.04, repro,
2018-01-14,3.73, -1.46, -11.19, 2.31, 1.67, 7.69, repro,
2018-01-15,4.57, -1.91, -14.69, 2.22, 1.63, 7.33, repro,
2018-01-16,3.82, -2.08, -10.24, 2.06, 1.49, 6.58, repro,
2018-01-17,4.58, -1.21, -4.29, 2.07, 1.49, 6.55, repro,
2018-01-18,4.73, -2.61, -4.03, 2.08, 1.50, 6.63, repro,
2018-01-19,3.46, -2.73, -0.59, 2.06, 1.49, 6.61, repro,
2018-01-20,3.62, -2.45, -0.03, 2.07, 1.49, 6.60, repro,
2018-01-21,3.11, -1.87, -2.53, 2.08, 1.49, 6.60, repro,
2018-01-22,3.77, -2.09, -6.61, 2.09, 1.50, 6.63, repro,
2018-01-23,5.63, -2.41, -1.69, 2.08, 1.50, 6.62, repro,
2018-01-24,5.39, -0.59, -3.84, 2.15, 1.59, 7.05, repro,
2018-01-25,0.96, -2.23, 2.20, 2.22, 1.64, 7.35, repro,
2018-01-26,4.12, -1.01, -6.51, 2.39, 1.83, 8.38, repro,
2018-01-27,2.62, -1.92, -4.84, 2.60, 1.91, 8.99, repro,
2018-01-28,4.22, -1.44, -21.05, 2.12, 1.54, 6.81, repro,
2018-01-29,3.80, -1.86, -14.08, 2.16, 1.59, 7.06, repro,
2018-01-30,11.01, -2.97, -27.54, 4.30, 3.56, 18.29, repro,
2018-01-31,5.30, -5.10, -10.35, 2.60, 2.00, 9.67, repro,
2018-02-01,6.21, -3.88, -13.01, 2.79, 2.13, 10.41, repro,
2018-02-02,4.08, -2.38, -7.26, 2.14, 1.57, 6.93, repro,
2018-02-03,4.29, -4.40, -10.39, 2.18, 1.59, 7.09, repro,
2018-02-04,3.74, -2.28, -10.45, 2.12, 1.54, 6.81, repro,
2018-02-05,4.19, -4.08, -16.69, 2.13, 1.57, 6.87, repro,
2018-02-06,5.13, -3.66, -13.58, 2.25, 1.67, 7.49, repro,
2018-02-07,5.11, -6.90, -14.76, 2.22, 1.64, 7.33, repro,
2018-02-08,5.64, -4.20, -17.74, 3.16, 2.25, 11.39, repro,
2018-02-09,4.83, -5.13, -10.43, 3.40, 2.69, 13.32, repro,
2018-02-10,7.18, -3.21, -10.37, 3.71, 2.77, 14.37, repro,
2018-02-11,3.81, -3.96, -9.90, 3.62, 2.65, 13.57, repro,
2018-02-12,5.65, -0.97, -13.22, 3.44, 2.62, 13.23, repro,
2018-02-13,5.53, -3.05, -5.76, 3.22, 2.56, 12.34, repro,
2018-02-14,5.41, -5.00, -9.25, 3.37, 2.81, 13.82, repro,
2018-02-15,4.78, -4.95, -10.76, 3.25, 2.60, 12.78, repro,
2018-02-16,6.74, -1.74, -19.99, 3.28, 2.67, 13.78, repro,
2018-02-17,5.55, -4.92, -0.77, 2.70, 2.22, 9.50, repro,
2018-02-18,4.22, -1.46, -2.84, 2.56, 2.07, 8.74, repro,
2018-02-19,4.32, -1.04, 12.81, 3.48, 2.61, 13.35, repro,
2018-02-20,1.26, -1.59, 0.29, 3.31, 2.51, 12.33, repro,
2018-02-21,5.17, -1.37, 4.03, 3.35, 2.56, 12.93, repro,
2018-02-22,3.52, -0.94, 3.60, 3.09, 2.24, 11.28, repro,
2018-02-23,4.06, -1.50, 4.22, 3.35, 2.62, 13.10, repro,
2018-02-24,6.75, -0.25, -12.19, 4.57, 3.59, 19.08, repro,
2018-02-25,5.22, -0.03, -0.12, 3.67, 2.92, 14.84, repro,
2018-02-26,4.65, -1.35, 2.53, 2.58, 1.96, 9.27, repro,
2018-02-27,5.73, -0.16, -3.50, 3.37, 2.73, 14.12, repro,
2018-02-28,6.39, -1.85, -17.76, 3.60, 2.87, 14.93, repro,
2018-03-01,4.60, -1.32, -6.52, 3.69, 2.88, 14.35, repro,
2018-03-02,1.88, -0.47, -7.29, 2.58, 1.93, 9.09, repro,
2018-03-03,3.54, 0.82, -2.35, 3.15, 2.31, 11.78, repro,
2018-03-04,3.94, -1.73, -1.76, 2.61, 2.12, 8.98, repro,
2018-03-05,6.11, -1.48, -14.60, 3.01, 2.38, 11.56, repro,
2018-03-06,4.12, -1.01, -13.05, 2.47, 1.87, 8.33, repro,
2018-03-07,4.08, -3.16, -4.30, 3.26, 2.32, 11.68, repro,
2018-03-08,4.82, -2.81, 4.25, 2.53, 1.83, 8.60, repro,
2018-03-09,6.90, -0.96, -6.78, 3.69, 3.07, 15.46, repro,
2018-03-10,2.88, -3.52, -7.74, 4.08, 3.46, 16.96, repro,
2018-03-11,6.63, -3.00, -27.11, 4.03, 3.29, 16.88, repro,
2018-03-12,6.10, -5.36, -10.04, 3.85, 3.15, 15.79, repro,
2018-03-13,3.78, -2.16, 2.65, 3.75, 3.21, 15.67, repro,
2018-03-14,5.48, -1.07, -1.67, 2.77, 2.09, 10.07, repro,
2018-03-15,3.09, -1.60, -1.57, 2.18, 1.60, 7.08, repro,
2018-03-16,5.95, -2.43, 5.09, 2.59, 1.95, 9.30, repro,
2018-03-17,5.11, -2.20, -1.10, 3.17, 2.31, 11.72, repro,
2018-03-18,4.81, 0.16, 20.15, 2.61, 1.98, 9.51, repro,
2018-03-19,4.79, -1.37, -6.05, 2.71, 1.98, 9.82, repro,
2018-03-20,3.76, -4.78, -17.11, 3.28, 2.78, 13.80, repro,
2018-03-21,5.64, -3.50, 0.73, 3.44, 2.71, 14.22, repro,
2018-03-22,6.68, 0.85, -4.37, 2.15, 1.55, 7.02, repro,
2018-03-23,5.27, -2.40, -3.41, 2.24, 1.69, 7.67, repro,
2018-03-24,4.42, 1.48, -0.52, 3.10, 2.43, 12.00, repro,
2018-03-25,6.98, -1.26, -0.05, 2.83, 2.11, 10.64, repro,
2018-03-26,6.43, -3.52, 0.15, 2.81, 2.16, 10.58, repro,
2018-03-27,4.71, -5.56, 0.28, 3.75, 3.48, 16.46, repro,
2018-03-28,3.50, -5.37, -7.23, 2.23, 1.61, 7.29, repro,
2018-03-29,6.15, -3.78, -9.36, 2.83, 2.28, 10.89, repro,
2018-03-30,4.33, -3.08, -12.38, 2.07, 1.51, 6.65, repro,
2018-03-31,4.60, -0.08, -9.97, 2.25, 1.71, 7.61, repro,
2018-04-01,4.33, -2.17, -7.90, 2.11, 1.54, 6.86, repro,
2018-04-02,5.09, -2.84, -13.83, 2.07, 1.49, 6.59, repro,
2018-04-03,6.16, -3.97, -6.85, 2.15, 1.58, 6.96, repro,
2018-04-04,5.79, -2.59, -12.96, 2.10, 1.51, 6.68, repro,
2018-04-05,4.04, -1.86, -14.67, 2.14, 1.58, 6.99, repro,
2018-04-06,4.37, -0.42, -6.24, 2.40, 1.76, 8.20, repro,
2018-04-07,6.34, -0.36, -5.27, 2.31, 1.60, 7.35, repro,
2018-04-08,3.63, -4.49, -9.64, 2.24, 1.60, 7.29, repro,
2018-04-09,4.28, -3.42, -7.84, 2.26, 1.63, 7.52, repro,
2018-04-10,5.59, -2.63, -11.00, 2.53, 1.93, 9.15, repro,
2018-04-11,4.41, -2.87, 2.30, 2.40, 1.72, 8.04, repro,
2018-04-12,5.50, -2.63, -0.55, 2.16, 1.54, 7.01, repro,
2018-04-13,3.16, -3.36, -5.72, 2.69, 1.89, 8.45, repro,
2018-04-14,4.91, -2.06, -17.69, 2.11, 1.53, 6.77, repro,
2018-04-15,5.85, -0.49, -12.81, 2.20, 1.62, 7.26, repro,
2018-04-16,3.55, -2.12, -7.02, 2.14, 1.55, 6.88, repro,
2018-04-17,4.83, -0.20, -11.63, 2.72, 2.16, 9.71, repro,
2018-04-18,5.16, -1.96, -2.25, 3.11, 2.20, 11.39, repro,
2018-04-19,4.33, -2.48, -11.20, 2.16, 1.57, 7.05, repro,
2018-04-20,2.95, -2.10, -13.54, 2.28, 1.70, 7.75, repro,
2018-04-21,4.37, -3.58, -3.52, 2.15, 1.56, 7.03, repro,
2018-04-22,6.28, -2.34, -10.34, 2.26, 1.68, 7.78, repro,
2018-04-23,4.78, -2.90, -10.17, 2.87, 2.30, 10.72, repro,
2018-04-24,4.49, -2.35, -20.46, 2.22, 1.61, 7.34, repro,
2018-04-25,3.60, -3.78, -16.02, 2.17, 1.57, 7.03, repro,
2018-04-26,4.96, -1.83, -15.98, 2.15, 1.57, 6.95, repro,
2018-04-27,4.23, -2.97, -9.75, 2.62, 1.89, 8.89, repro,
2018-04-28,4.67, -2.22, -2.08, 2.22, 1.63, 7.52, repro,
2018-04-29,4.56, -1.51, -13.97, 2.61, 1.90, 9.09, repro,
2018-04-30,5.41, -1.39, -5.45, 2.85, 2.15, 10.65, repro,
2018-05-01,4.04, -2.22, -6.02, 2.71, 2.07, 9.81, repro,
2018-05-02,4.86, -3.13, -16.07, 2.85, 2.15, 10.40, repro,
2018-05-03,4.49, -1.20, -16.48, 2.33, 1.70, 7.80, repro,
2018-05-04,4.65, -2.73, -10.23, 2.13, 1.53, 6.83, repro,
2018-05-05,5.22, -2.85, -9.90, 2.12, 1.53, 6.90, repro,
2018-05-06,5.26, -1.68, -12.80, 2.14, 1.55, 6.95, repro,
2018-05-07,4.00, -0.92, -15.95, 2.10, 1.53, 6.76, repro,
2018-05-08,5.36, -2.49, -13.76, 2.14, 1.53, 6.93, repro,
2018-05-09,4.64, -1.78, -10.13, 2.42, 1.78, 8.60, repro,
2018-05-10,5.72, -3.39, -16.79, 2.34, 1.75, 8.05, repro,
2018-05-11,1.07, -1.63, -3.79, 3.19, 2.38, 12.26, repro,
2018-05-12,4.82, -1.54, -5.34, 2.71, 1.99, 9.87, repro,
2018-05-13,5.42, -0.99, -11.91, 2.46, 1.83, 8.56, repro,
2018-05-14,5.41, -2.10, -5.47, 2.45, 1.80, 8.88, repro,
2018-05-15,4.12, -2.15, -9.49, 2.21, 1.59, 7.34, repro,
2018-05-16,5.10, -1.14, -15.61, 2.17, 1.57, 7.11, repro,
2018-05-17,5.45, -1.12, -13.20, 2.19, 1.55, 6.90, repro,
2018-05-18,5.39, -1.92, -11.57, 2.32, 1.65, 7.71, repro,
2018-05-19,5.64, -2.48, -13.36, 2.50, 1.88, 9.01, repro,
2018-05-20,4.03, -3.10, -7.64, 2.17, 1.59, 7.29, repro,
2018-05-21,4.53, -1.15, -8.58, 2.08, 1.49, 6.65, repro,
2018-05-22,3.87, -1.51, -9.62, 2.20, 1.61, 7.35, repro,
2018-05-23,4.03, -1.04, -6.84, 2.17, 1.60, 7.24, repro,
2018-05-24,2.57, -3.13, -17.74, 2.12, 1.52, 6.84, repro,
2018-05-25,5.36, -2.79, -10.48, 2.07, 1.49, 6.61, repro,
2018-05-26,5.46, -2.68, -10.79, 2.08, 1.50, 6.64, repro,
2018-05-27,5.45, -2.79, -4.82, 2.25, 1.65, 7.60, repro,
2018-05-28,2.18, -1.25, -5.87, 2.18, 1.60, 7.26, repro,
2018-05-29,4.70, -1.38, -7.77, 2.13, 1.55, 6.83, repro,
2018-05-30,4.66, -3.36, -5.01, 2.17, 1.58, 7.10, repro,
2018-05-31,5.82, -1.19, -1.47, 2.11, 1.53, 6.76, repro,
2018-06-01,4.78, -1.29, -10.86, 2.36, 1.75, 8.08, repro,
2018-06-02,5.71, -3.89, -8.25, 2.40, 1.75, 8.21, repro,
2018-06-03,6.60, -1.49, -5.05, 3.08, 2.69, 31.40, supp6,
2018-06-04,3.79, -5.06, -4.81, 4.24, 3.01, 23.07, supp6,
2018-06-05,6.46, -5.55, -10.05, 4.25, 2.96, 23.15, supp6,
2018-06-06,4.84, -2.70, -4.61, 4.27, 2.66, 23.40, supp6,
2018-06-07,5.62, -2.04, -4.81, 4.24, 2.85, 23.19, supp6,
2018-06-08,4.22, -1.97, -5.66, 2.90, 2.85, 35.90, supp6,
2018-06-09,2.28, -0.23, -5.21, 3.64, 2.63, 18.66, supp6,
2018-06-10,3.61, -2.98, -2.49, 4.21, 2.98, 22.89, supp6,
2018-06-11,3.43, -4.19, 0.34, 4.60, 3.10, 24.03, supp6,
2018-06-12,3.59, -3.08, -13.97, 4.44, 2.98, 23.62, supp6,
2018-06-13,6.38, -3.05, -0.84, 4.42, 3.17, 23.45, supp6,
2018-06-14,4.21, -3.16, -8.43, 3.75, 3.09, 18.46, supp6,
2018-06-15,3.99, -1.59, -6.04, 3.65, 2.75, 18.50, supp6,
2018-06-16,4.71, -0.91, -6.58, 3.62, 2.78, 18.87, supp6,
2018-06-17,3.38, -1.30, -4.45, 3.80, 2.83, 19.07, supp6,
2018-06-18,4.25, -3.42, -5.13, 4.21, 3.12, 19.99, supp6,
2018-06-19,3.78, -2.43, -13.35, 4.33, 3.19, 20.80, supp6,
2018-06-20,5.49, -2.35, -1.19, 3.82, 2.90, 19.32, supp6,
2018-06-21,3.77, -0.81, -10.83, 3.66, 2.68, 18.62, supp6,
2018-06-22,5.91, 0.26, -1.05, 3.75, 2.95, 19.03, supp6,
2018-06-23,3.11, -1.80, -4.98, 3.56, 2.84, 18.51, supp6,
2018-06-24,4.30, -1.22, -0.52, 6.70, 13.06, 66.26, supp6,
2018-06-25,4.77, -2.37, -2.21, 4.97, 7.34, 45.97, supp6,
2018-06-26,5.07, -3.00, -0.69, 5.52, 9.54, 57.27, supp6,
2018-06-27,4.93, -2.46, -3.17, 9.29, 10.55, 54.02, supp6,
2018-06-28,6.48, -1.23, -4.71, 8.31, 9.16, 61.10, supp6,
2018-06-29,4.07, 0.10, -1.43, 8.27, 9.12, 60.86, campf,
2018-06-30,6.91, -1.52, 6.24, 9.36, 10.56, 54.04, campf,
2018-07-01,0.59, -4.46, -1.15, 2.14, 1.52, 6.82, campf,
2018-07-02,8.45, -2.70, 0.89, 2.11, 1.49, 6.68, campf,
