PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN33
Station name,PenenomeUPCR2011
Begin Date, 2011-11-12
End Date, 2018-04-04
Release Date, 2019-08-30
Reference position, 8.4872396630 North Latitude, -80.3266672247 East Longitude, 76.79075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-26,4.55, 5.04, 3.51, 1.87, 2.60, 8.92, repro,
2013-09-27,4.36, 5.28, 12.16, 1.65, 2.13, 7.73, repro,
2013-09-28,7.07, 3.87, -1.17, 1.90, 2.57, 9.01, repro,
2013-09-29,7.38, 5.30, 2.71, 1.64, 2.03, 7.68, repro,
2013-09-30,5.82, 4.24, -0.45, 1.75, 2.32, 8.16, repro,
2013-10-01,7.32, 4.57, 0.36, 1.61, 2.00, 7.46, repro,
2013-10-02,5.41, 5.96, -3.52, 1.78, 2.37, 8.35, repro,
2013-10-03,4.04, 6.87, -0.06, 1.64, 2.17, 7.64, repro,
2013-10-04,4.27, 6.14, 7.26, 1.62, 2.12, 7.59, repro,
2013-10-05,7.11, 6.57, 2.51, 1.89, 2.50, 8.91, repro,
2013-10-06,6.30, 4.25, -0.69, 1.82, 2.40, 8.55, repro,
2013-10-07,5.64, 7.74, 12.05, 1.73, 2.33, 8.24, repro,
2013-10-08,4.98, 4.54, 3.35, 1.54, 1.93, 7.17, repro,
2013-10-09,3.10, 5.22, 9.79, 1.58, 1.94, 7.31, repro,
2013-10-10,3.43, 3.43, -2.68, 1.57, 1.97, 7.31, repro,
2013-10-11,4.40, 5.22, -3.10, 1.81, 2.30, 8.55, repro,
2013-10-12,4.39, 3.65, -3.24, 1.72, 2.21, 7.94, repro,
2013-10-13,4.32, 7.32, -4.74, 1.59, 1.99, 7.32, repro,
2013-10-14,4.65, 6.27, -4.32, 1.60, 2.03, 7.38, repro,
2013-10-15,3.25, 8.39, -7.05, 1.84, 2.56, 8.67, repro,
2013-10-16,4.04, 7.48, 1.81, 1.82, 2.53, 8.48, repro,
2013-10-17,5.67, 6.94, 1.84, 1.60, 2.04, 7.43, repro,
2013-10-18,4.25, 8.81, -10.08, 1.68, 2.23, 7.94, repro,
2013-10-19,9.23, 7.01, -9.54, 1.85, 2.32, 8.56, repro,
2013-10-20,5.92, 5.48, -7.12, 1.71, 2.27, 7.94, repro,
2013-10-21,5.40, 5.50, 2.82, 1.74, 2.23, 8.14, repro,
2013-10-22,2.80, 12.80, -6.06, 1.64, 2.21, 7.84, repro,
2013-10-23,2.30, 6.33, -6.38, 1.57, 2.01, 7.30, repro,
2013-10-24,2.58, 10.51, -3.74, 1.69, 2.13, 7.75, repro,
2013-10-25,4.12, 0.59, -5.12, 1.71, 2.25, 7.98, repro,
2013-10-26,1.68, 6.14, -1.99, 1.56, 1.98, 7.32, repro,
2013-10-27,3.22, 2.16, 15.38, 1.63, 2.05, 7.72, repro,
2013-10-28,3.80, 7.29, 9.78, 2.16, 3.11, 10.01, repro,
2013-10-29,-3.46, 7.41, 7.51, 1.67, 2.12, 7.73, repro,
2013-10-30,-0.83, 5.76, 5.72, 1.78, 2.28, 8.25, repro,
2013-10-31,-0.80, 5.61, 12.00, 1.70, 2.25, 7.87, repro,
2013-11-01,-6.18, 1.28, -16.64, 1.84, 2.38, 8.51, repro,
2013-11-02,-2.53, 5.98, 14.85, 1.72, 2.39, 8.23, repro,
2013-11-03,-3.68, 6.03, 19.25, 1.64, 2.11, 7.95, repro,
2013-11-04,5.47, 4.65, 21.97, 1.66, 2.23, 7.84, repro,
2013-11-05,2.56, 2.22, 27.88, 1.66, 2.18, 7.87, repro,
2013-11-06,2.38, 2.31, 27.43, 1.64, 2.17, 7.83, repro,
2013-11-07,-1.70, 2.10, 29.97, 1.75, 2.25, 8.22, repro,
2013-11-08,-5.66, 1.27, 12.46, 1.68, 2.16, 7.99, repro,
2013-11-09,-4.04, 3.37, 3.19, 1.71, 2.14, 8.12, repro,
2013-11-10,-2.65, 1.28, 25.19, 1.77, 2.30, 8.24, repro,
2013-11-11,-11.34, 7.24, 7.86, 1.71, 2.18, 8.21, repro,
2013-11-12,-7.43, 7.91, 17.26, 1.76, 2.32, 8.40, repro,
2013-11-13,-7.93, 8.78, 14.44, 1.72, 2.26, 8.28, repro,
2013-11-14,-9.60, 3.20, 23.70, 1.69, 2.22, 8.15, repro,
2013-11-15,-9.73, -0.46, 21.51, 1.73, 2.15, 8.38, repro,
2013-11-16,-14.73, 2.06, 8.57, 1.72, 2.21, 8.24, repro,
2013-11-17,-11.26, -1.49, 22.96, 1.70, 2.15, 8.13, repro,
2013-11-18,-10.30, 6.81, 12.84, 1.75, 2.41, 8.41, repro,
2013-11-19,0.23, 4.58, -2.30, 1.76, 2.35, 8.02, repro,
2013-11-20,5.17, 2.85, -10.42, 1.72, 2.29, 8.14, repro,
2013-11-21,4.01, 5.81, -7.26, 1.65, 2.15, 7.72, repro,
2013-11-22,-0.75, 7.78, -3.83, 1.70, 2.22, 7.83, repro,
2013-11-23,-0.20, 10.49, -5.15, 2.02, 2.80, 9.54, repro,
2013-11-24,-1.85, 3.20, -1.15, 1.69, 2.17, 7.83, repro,
2013-11-25,-1.73, 4.50, -7.41, 1.70, 2.27, 8.04, repro,
2013-11-26,1.24, 7.26, -19.97, 1.74, 2.43, 8.35, repro,
2013-11-27,1.54, 8.38, -6.11, 1.84, 2.59, 8.42, repro,
2013-11-28,0.08, 8.31, -9.18, 1.72, 2.15, 8.06, repro,
2013-11-29,2.45, 6.91, -8.46, 1.67, 2.06, 7.81, repro,
2013-11-30,2.27, 3.81, -10.80, 1.61, 1.99, 7.50, repro,
2013-12-01,7.23, 3.26, -12.68, 1.57, 2.03, 7.47, repro,
2013-12-03,3.09, 5.87, -16.08, 1.83, 2.31, 8.81, repro,
2013-12-04,3.13, 1.61, -7.25, 1.57, 1.98, 7.35, repro,
2013-12-05,1.76, 7.62, -7.38, 1.63, 2.12, 7.70, repro,
2013-12-06,1.83, 6.99, -19.28, 1.82, 2.54, 8.55, repro,
2013-12-07,-0.70, 7.05, -5.03, 1.74, 2.25, 8.19, repro,
2013-12-08,5.04, 4.24, 8.49, 1.76, 2.20, 8.30, repro,
2013-12-09,5.74, 5.28, -0.57, 1.72, 2.27, 8.07, repro,
2013-12-10,2.97, 7.24, -10.91, 1.60, 1.99, 7.44, repro,
2013-12-11,0.67, 7.10, -11.06, 1.57, 1.96, 7.28, repro,
2013-12-12,2.55, 6.91, -5.48, 1.63, 2.03, 7.58, repro,
2013-12-13,7.18, 4.11, -14.09, 1.56, 1.99, 7.30, repro,
2013-12-14,1.82, 6.32, -19.33, 1.65, 2.11, 7.65, repro,
2013-12-15,0.85, 7.78, -17.64, 1.56, 1.95, 7.22, repro,
2013-12-16,2.08, 5.23, -4.05, 1.64, 2.06, 7.69, repro,
2013-12-17,3.82, 8.68, -21.19, 1.59, 1.98, 7.49, repro,
2013-12-18,1.48, 5.81, -33.51, 1.60, 2.01, 7.49, repro,
2013-12-19,6.52, 6.64, -18.70, 1.61, 2.04, 7.63, repro,
2013-12-20,7.44, 0.80, -18.93, 1.60, 2.00, 7.50, repro,
2013-12-21,6.13, -0.33, -4.57, 1.60, 1.98, 7.46, repro,
2013-12-22,6.25, 1.80, -5.45, 1.61, 2.00, 7.61, repro,
2013-12-23,2.71, 1.25, -2.30, 1.61, 2.06, 7.60, repro,
2013-12-24,9.32, 1.64, 10.48, 1.63, 2.03, 7.61, repro,
2013-12-25,9.01, 1.63, -10.10, 1.64, 2.11, 7.88, repro,
2013-12-26,7.40, -1.95, -6.18, 1.59, 2.02, 7.49, repro,
2013-12-27,8.38, -1.49, 4.44, 1.58, 2.00, 7.42, repro,
2013-12-28,8.06, 1.61, -9.47, 1.61, 2.03, 7.52, repro,
2013-12-29,4.55, 3.38, -5.31, 1.61, 2.04, 7.59, repro,
2013-12-30,2.19, 1.78, -11.99, 1.59, 2.03, 7.55, repro,
2013-12-31,7.82, -0.72, -16.62, 1.62, 2.04, 7.67, repro,
2014-01-01,8.27, 4.03, -23.65, 1.68, 2.24, 7.87, repro,
2014-01-02,5.71, 3.02, -11.65, 1.77, 2.20, 8.11, repro,
2014-01-03,5.01, -0.01, -3.73, 1.59, 2.02, 7.36, repro,
2014-01-04,8.86, 3.71, 2.34, 1.57, 1.99, 7.31, repro,
2014-01-05,4.02, 5.07, -3.36, 1.60, 2.03, 7.47, repro,
2014-01-06,4.92, -0.03, -20.24, 1.66, 2.07, 7.79, repro,
2014-01-07,9.50, 3.39, -22.73, 1.64, 2.05, 7.65, repro,
2014-01-08,0.15, 3.14, -9.48, 1.61, 2.00, 7.46, repro,
2014-01-09,2.64, 1.98, -10.30, 1.69, 2.17, 7.82, repro,
2014-01-10,9.21, 3.38, -8.35, 1.71, 2.09, 7.86, repro,
2014-01-11,4.91, 3.68, -12.09, 1.61, 1.98, 7.42, repro,
2014-01-12,9.92, 1.74, 7.07, 1.67, 2.12, 7.83, repro,
2014-01-13,6.81, 5.02, -19.82, 1.63, 2.13, 7.72, repro,
2014-01-14,4.45, 3.26, -12.05, 1.66, 2.07, 7.65, repro,
2014-01-15,7.26, 2.92, -12.57, 1.54, 1.95, 7.21, repro,
2014-01-16,5.95, 3.68, -1.86, 1.72, 2.07, 8.08, repro,
2014-01-17,8.66, 4.30, -6.58, 1.63, 2.04, 7.70, repro,
2014-01-18,15.89, 3.16, -15.89, 1.59, 2.09, 7.62, repro,
2014-01-19,17.49, 0.48, 3.08, 1.59, 2.01, 7.46, repro,
2014-01-20,12.43, 0.16, -11.33, 1.60, 2.05, 7.54, repro,
2014-01-21,13.05, -5.18, -0.22, 1.60, 2.07, 7.57, repro,
2014-01-22,2.57, 5.53, 3.86, 1.60, 2.02, 7.59, repro,
2014-01-23,9.12, 2.23, -15.30, 1.66, 2.04, 7.90, repro,
2014-01-24,8.25, -1.92, -5.84, 1.67, 2.10, 7.90, repro,
2014-01-25,13.86, 5.03, 0.66, 1.68, 2.09, 7.87, repro,
2014-01-26,9.32, 2.39, -25.16, 1.58, 2.01, 7.50, repro,
2014-01-27,6.72, 1.77, -12.93, 1.61, 2.07, 7.73, repro,
2014-01-28,8.84, -0.86, -10.30, 1.67, 2.01, 7.76, repro,
2014-01-29,3.82, -0.80, -12.38, 1.58, 1.98, 7.39, repro,
2014-01-30,4.87, -0.01, -7.90, 1.69, 2.03, 7.97, repro,
2014-01-31,11.19, 0.03, -14.25, 1.71, 2.02, 7.91, repro,
2014-02-01,8.30, 0.07, -11.42, 1.70, 2.05, 7.83, repro,
2014-02-02,6.23, -0.62, -0.83, 1.69, 2.13, 7.99, repro,
2014-02-03,11.31, -3.98, 7.78, 1.73, 2.12, 8.07, repro,
2014-02-04,6.06, 1.03, 10.45, 1.60, 1.99, 7.56, repro,
2014-02-05,9.37, -5.88, 2.43, 1.58, 2.05, 7.50, repro,
2014-02-06,6.75, 2.38, -11.71, 1.59, 2.00, 7.49, repro,
2014-02-07,9.93, 4.05, 2.28, 1.69, 2.05, 8.20, repro,
2014-02-08,10.40, 1.11, 7.81, 1.59, 2.02, 7.59, repro,
2014-02-09,11.49, -3.10, -15.92, 1.65, 2.05, 7.72, repro,
2014-02-10,10.14, -3.28, -10.34, 1.60, 2.02, 7.60, repro,
2014-02-11,8.06, -0.60, -18.93, 1.58, 2.00, 7.45, repro,
2014-02-12,5.12, -0.81, -16.25, 1.57, 2.01, 7.43, repro,
2014-02-13,6.15, -1.23, -5.31, 1.63, 2.05, 7.68, repro,
2014-02-14,6.61, -0.16, -5.88, 1.61, 2.10, 7.67, repro,
2014-02-15,8.69, -1.41, -6.91, 1.60, 1.97, 7.42, repro,
2014-02-16,9.21, 2.54, -25.31, 1.57, 2.00, 7.41, repro,
2014-02-17,12.22, -3.49, -28.57, 1.69, 2.20, 8.03, repro,
2014-02-18,13.10, -1.12, -32.48, 1.67, 2.10, 7.82, repro,
2014-02-19,8.56, 0.12, -23.53, 1.80, 2.05, 8.32, repro,
2014-02-20,7.85, -5.32, -20.20, 1.71, 2.06, 8.02, repro,
2014-02-21,10.50, -2.21, -4.99, 1.61, 2.00, 7.66, repro,
2014-02-22,5.22, 2.09, -11.79, 1.68, 2.08, 7.75, repro,
2014-02-23,6.66, 2.86, -10.55, 1.81, 2.34, 8.63, repro,
2014-02-24,3.82, 1.30, -20.46, 1.58, 2.02, 7.51, repro,
2014-02-25,2.89, -0.19, -4.52, 1.77, 2.26, 8.27, repro,
2014-02-26,6.76, 1.83, -1.38, 1.63, 2.06, 7.71, repro,
2014-02-27,4.77, 0.20, -6.11, 1.65, 2.06, 7.73, repro,
2014-02-28,0.75, 2.99, 5.58, 1.69, 2.14, 8.13, repro,
2014-03-01,6.04, -4.05, -6.02, 1.63, 2.08, 7.67, repro,
2014-03-02,8.67, -0.74, -6.45, 1.63, 2.04, 7.63, repro,
2014-03-03,3.37, 4.78, -8.58, 1.80, 2.22, 8.37, repro,
2014-03-04,6.33, -0.61, 15.58, 1.78, 2.18, 8.24, repro,
2014-03-05,3.24, 3.00, -2.75, 1.70, 2.11, 8.06, repro,
2014-03-06,3.06, 4.02, -2.39, 1.74, 2.11, 8.02, repro,
2014-03-07,1.42, 6.21, -5.38, 1.77, 2.22, 8.31, repro,
2014-03-08,1.75, 3.89, 3.83, 1.78, 2.21, 8.40, repro,
2014-03-09,4.11, 4.15, -19.90, 1.62, 2.03, 7.62, repro,
2014-03-10,1.53, 1.18, -12.83, 1.66, 2.11, 8.03, repro,
2014-03-11,3.08, 3.56, -17.47, 1.66, 2.04, 7.72, repro,
2014-03-12,1.05, 5.63, -0.14, 1.64, 2.00, 7.58, repro,
2014-03-13,1.73, 8.77, -4.35, 1.60, 1.99, 7.47, repro,
2014-03-14,8.13, 1.83, 2.22, 1.56, 2.00, 7.36, repro,
2014-03-15,3.17, 3.76, -10.20, 1.60, 2.01, 7.68, repro,
2014-03-16,6.17, 5.87, -0.13, 1.62, 2.14, 7.60, repro,
2014-03-17,1.07, 5.07, -0.18, 1.70, 2.10, 7.93, repro,
2014-03-18,2.49, 4.71, -1.68, 1.57, 2.01, 7.43, repro,
2014-03-19,3.75, 3.93, -12.58, 1.63, 2.02, 7.60, repro,
2014-03-20,4.52, 7.74, -12.77, 1.70, 2.15, 7.95, repro,
2014-03-21,6.82, 8.69, -12.17, 1.59, 2.04, 7.53, repro,
2014-03-22,8.12, 4.98, -20.50, 1.57, 1.99, 7.42, repro,
2014-03-23,3.71, 7.91, -8.80, 1.59, 2.00, 7.48, repro,
2014-03-24,6.55, 7.86, -8.28, 1.56, 2.00, 7.36, repro,
2014-03-25,1.53, 6.50, 2.95, 1.70, 2.15, 8.05, repro,
2014-03-26,4.09, 6.94, 2.53, 1.64, 2.02, 7.64, repro,
2014-03-27,8.85, 6.96, 0.06, 1.65, 2.04, 7.69, repro,
2014-03-28,9.18, 4.89, -11.06, 1.60, 2.00, 7.46, repro,
2014-03-29,7.82, 1.66, -11.37, 1.59, 2.10, 7.41, repro,
2014-03-30,6.37, 7.12, -5.40, 1.68, 2.06, 7.83, repro,
2014-03-31,4.29, 8.31, -6.87, 1.69, 2.05, 7.85, repro,
2014-04-01,6.07, 2.25, -6.94, 1.64, 2.12, 7.76, repro,
2014-04-02,6.61, 7.32, -3.37, 1.59, 2.03, 7.72, repro,
2014-04-03,5.86, 6.85, -7.01, 1.64, 2.05, 7.72, repro,
2014-04-04,7.48, 1.46, -4.71, 1.58, 2.01, 7.42, repro,
2014-04-05,4.76, 4.42, -0.37, 1.55, 1.99, 7.33, repro,
2014-04-06,8.98, 2.81, -14.08, 1.62, 2.12, 7.70, repro,
2014-04-07,4.46, 7.91, -4.69, 1.60, 2.02, 7.60, repro,
2014-04-08,3.18, 8.93, -5.42, 1.60, 2.01, 7.60, repro,
2014-04-09,8.59, 4.05, -2.69, 1.63, 2.06, 7.80, repro,
2014-04-10,6.26, 3.59, -15.06, 1.73, 2.17, 8.32, repro,
2014-04-11,8.92, 3.86, -18.29, 1.70, 2.19, 8.07, repro,
2014-04-12,14.15, 5.35, -17.27, 1.65, 2.08, 7.96, repro,
2014-04-13,8.02, 3.88, -9.74, 1.57, 2.01, 7.43, repro,
2014-04-14,5.37, 8.45, 0.77, 1.57, 2.00, 7.40, repro,
2014-04-15,3.91, 10.19, 1.23, 1.60, 2.10, 7.47, repro,
2014-04-16,-0.79, 7.51, 7.54, 1.64, 2.20, 7.63, repro,
2014-04-17,9.26, 7.59, -7.96, 1.58, 2.01, 7.43, repro,
2014-04-18,3.64, 4.77, -5.91, 1.55, 2.00, 7.35, repro,
2014-04-19,6.79, 8.84, -5.19, 1.60, 2.04, 7.60, repro,
2014-04-20,7.27, 7.06, -5.46, 1.57, 2.03, 7.53, repro,
2014-04-21,7.59, 5.58, 0.60, 1.60, 2.08, 7.56, repro,
2014-04-22,7.02, 6.21, -0.46, 1.59, 2.05, 7.58, repro,
2014-04-23,4.14, 7.82, 6.77, 1.58, 2.03, 7.49, repro,
2014-04-24,4.95, 5.79, 10.91, 1.60, 2.05, 7.64, repro,
2014-04-25,2.48, 11.36, 1.63, 1.57, 2.03, 7.46, repro,
2014-04-26,1.97, 8.46, -1.37, 1.66, 2.35, 7.85, repro,
2014-04-27,2.90, 11.19, 2.65, 1.62, 2.05, 7.63, repro,
2014-04-28,3.49, 11.05, -0.16, 1.61, 2.11, 7.53, repro,
2014-04-29,6.07, 10.95, 11.84, 1.77, 2.45, 8.13, repro,
2014-04-30,5.84, 9.24, 9.83, 1.85, 2.45, 8.41, repro,
2014-05-01,-1.14, 11.96, 0.87, 1.99, 2.53, 9.51, repro,
2014-05-02,1.78, 7.26, 2.51, 1.57, 2.01, 7.31, repro,
2014-05-03,3.62, 10.12, -4.04, 1.62, 2.17, 7.52, repro,
2014-05-04,3.74, 10.01, -0.69, 1.66, 2.16, 7.78, repro,
2014-05-05,4.69, 3.43, 1.19, 1.56, 1.99, 7.26, repro,
2014-05-06,2.64, 9.70, -4.50, 1.57, 2.00, 7.37, repro,
2014-05-07,3.73, 9.33, 0.19, 1.60, 2.04, 7.52, repro,
2014-05-08,3.88, 9.72, -27.65, 1.63, 2.07, 7.63, repro,
2014-05-09,1.42, 14.16, -7.95, 2.06, 2.56, 9.58, repro,
2014-05-10,0.69, 10.76, -10.29, 1.69, 2.16, 8.03, repro,
2014-05-11,2.43, 8.40, 0.92, 1.65, 2.13, 7.59, repro,
2014-05-12,-2.51, 7.06, 12.66, 1.72, 2.14, 7.93, repro,
2014-05-13,-0.60, 8.89, -0.10, 1.56, 2.01, 7.34, repro,
2014-05-14,-0.38, 7.47, 3.54, 1.60, 2.05, 7.51, repro,
2014-05-15,-0.15, 7.80, -1.70, 1.59, 2.03, 7.47, repro,
2014-05-16,-0.69, 3.83, -4.88, 1.62, 2.05, 7.61, repro,
2014-05-17,1.76, 8.65, -7.37, 1.63, 2.10, 7.54, repro,
2014-05-18,5.42, 5.26, -12.04, 1.57, 2.03, 7.40, repro,
2014-05-19,3.09, 6.17, -8.59, 1.61, 2.07, 7.60, repro,
2014-05-20,1.72, 5.15, -12.05, 1.73, 2.27, 8.26, repro,
2014-05-21,-0.42, 7.12, -5.83, 1.60, 2.05, 7.52, repro,
2014-05-22,-0.09, 7.97, -1.63, 1.62, 2.04, 7.49, repro,
2014-05-23,-1.48, 10.52, 4.19, 1.63, 2.12, 7.63, repro,
2014-05-24,3.04, 7.50, 9.72, 1.65, 2.21, 7.83, repro,
2014-05-25,1.22, 8.38, 0.00, 1.71, 2.17, 8.05, repro,
2014-05-26,-1.29, 7.25, -2.20, 1.61, 2.08, 7.60, repro,
2014-05-27,1.14, 7.82, 6.82, 1.71, 2.13, 8.09, repro,
2014-05-28,0.34, 4.04, -10.74, 1.63, 2.08, 7.72, repro,
2014-05-29,1.45, 9.71, -4.80, 1.71, 2.11, 7.84, repro,
2014-05-30,4.31, 7.88, -3.62, 1.58, 2.01, 7.40, repro,
2014-05-31,1.60, 9.28, -12.62, 1.78, 2.10, 8.54, repro,
2014-06-01,2.63, 7.29, -6.86, 1.65, 2.11, 7.77, repro,
2014-06-02,-0.13, 7.79, -4.52, 1.63, 2.05, 7.60, repro,
2014-06-03,2.43, 7.70, -4.27, 1.62, 2.08, 7.65, repro,
2014-06-04,-1.95, 10.03, 1.63, 1.78, 2.20, 8.36, repro,
2014-06-05,-0.92, 6.50, -5.89, 1.73, 2.29, 8.04, repro,
2014-06-06,-0.95, 6.39, -2.89, 1.62, 2.17, 7.51, repro,
2014-06-07,-2.73, 9.37, -7.61, 1.64, 2.17, 7.60, repro,
2014-06-08,-0.94, 9.81, 2.02, 1.71, 2.15, 7.92, repro,
2014-06-09,0.84, 6.89, 3.22, 1.65, 2.12, 7.70, repro,
2014-06-10,3.28, 9.61, 5.64, 1.68, 2.19, 7.89, repro,
2014-06-11,2.71, 7.18, 0.21, 1.70, 2.17, 7.93, repro,
2014-06-12,2.39, 6.72, 15.14, 1.61, 2.10, 7.45, repro,
2014-06-13,4.53, 5.88, 4.34, 1.73, 2.32, 8.11, repro,
2014-06-14,2.27, 9.63, 5.18, 1.62, 2.09, 7.70, repro,
2014-06-15,0.24, 7.68, -1.55, 1.75, 2.23, 8.13, repro,
2014-06-16,2.20, 8.65, 0.28, 1.57, 2.02, 7.29, repro,
2014-06-17,2.23, 7.06, 0.56, 1.58, 2.04, 7.40, repro,
2014-06-18,3.21, 3.99, 3.77, 1.62, 2.09, 7.61, repro,
2014-06-19,1.81, 5.64, -2.30, 1.62, 2.10, 7.64, repro,
2014-06-20,2.12, 4.95, 3.10, 1.57, 2.05, 7.34, repro,
2014-06-21,6.07, 2.76, 9.92, 1.54, 2.01, 7.18, repro,
2014-06-22,6.58, 4.01, 4.74, 1.53, 2.00, 7.15, repro,
2014-06-23,4.03, 6.38, 6.59, 1.54, 2.02, 7.22, repro,
2014-06-24,3.55, 8.23, -0.51, 1.52, 2.01, 7.13, repro,
2014-06-25,5.66, 2.92, 5.51, 1.53, 2.02, 7.15, repro,
2014-06-26,0.93, 5.23, -6.39, 2.05, 2.52, 9.56, repro,
2014-06-27,2.60, 7.91, -0.59, 1.54, 2.04, 7.21, repro,
2014-06-28,8.16, 6.28, 6.31, 1.53, 2.03, 7.20, repro,
2014-06-29,7.70, 6.80, -4.50, 1.54, 2.04, 7.25, repro,
2014-06-30,5.32, 5.16, 6.95, 1.52, 1.98, 7.11, repro,
2014-07-01,3.92, 4.70, 7.88, 1.53, 1.98, 7.12, repro,
2014-07-02,1.32, 7.29, 6.46, 1.64, 2.14, 7.81, repro,
2014-07-03,1.24, 5.39, -3.25, 1.62, 2.16, 7.73, repro,
2014-07-04,6.76, 3.05, -2.73, 1.55, 2.03, 7.34, repro,
2014-07-05,2.73, 5.10, 1.11, 1.51, 1.98, 7.04, repro,
2014-07-06,3.42, 6.28, 1.82, 1.52, 1.98, 7.07, repro,
2014-07-07,3.43, 6.71, 4.13, 1.53, 1.99, 7.11, repro,
2014-07-08,8.28, 6.00, -6.24, 1.53, 2.01, 7.17, repro,
2014-07-09,6.47, 4.69, -3.46, 1.52, 2.00, 7.14, repro,
2014-07-10,7.40, 5.87, 1.09, 1.54, 2.01, 7.27, repro,
2014-07-11,4.67, 5.30, -7.78, 1.52, 2.01, 7.17, repro,
2014-07-12,3.22, 5.74, -3.39, 1.51, 1.99, 7.10, repro,
2014-07-13,-0.11, 4.03, 2.41, 1.60, 2.19, 7.58, repro,
2014-07-14,5.09, 4.84, 5.32, 1.52, 2.00, 7.09, repro,
2014-07-15,2.10, 6.42, 15.17, 1.50, 1.99, 7.05, repro,
2014-07-16,3.85, 3.75, -2.24, 1.51, 1.98, 7.07, repro,
2014-07-17,4.62, 4.08, 4.50, 1.54, 2.06, 7.25, repro,
2014-07-18,2.73, 7.22, -3.73, 1.57, 2.09, 7.49, repro,
2014-07-19,4.73, 3.48, -8.79, 1.51, 2.00, 7.11, repro,
2014-07-20,4.04, 5.05, 5.37, 1.51, 1.99, 7.06, repro,
2014-07-21,-0.01, 6.06, 2.26, 1.57, 2.05, 7.37, repro,
2014-07-22,3.16, 4.07, -3.64, 1.50, 1.98, 7.03, repro,
2014-07-23,1.89, 2.88, -9.93, 1.51, 2.00, 7.05, repro,
2014-07-24,5.04, 2.97, -8.40, 1.54, 2.07, 7.23, repro,
2014-07-25,4.51, 3.42, -6.28, 1.66, 2.27, 7.97, repro,
2014-07-26,-1.20, 5.33, -15.30, 1.65, 2.20, 7.86, repro,
2014-07-27,-0.92, 7.67, -3.03, 1.54, 2.07, 7.33, repro,
2014-07-28,-2.12, 8.24, -3.76, 1.50, 2.02, 7.05, repro,
2014-07-29,2.48, 4.84, -7.75, 1.53, 2.10, 7.25, repro,
2014-07-30,0.39, 7.07, 0.13, 1.52, 2.03, 7.19, repro,
2014-07-31,6.75, 3.61, 5.60, 1.58, 2.14, 7.49, repro,
2014-08-01,7.52, 0.69, -2.02, 1.71, 2.32, 8.10, repro,
2014-08-02,-0.21, 1.83, -4.89, 1.68, 2.36, 7.96, repro,
2014-08-03,1.53, 6.67, -15.22, 1.61, 2.10, 7.62, repro,
2014-08-04,0.76, 7.74, -10.98, 1.64, 2.23, 7.95, repro,
2014-08-05,4.91, 2.18, -4.36, 1.54, 2.05, 7.31, repro,
2014-08-06,5.08, 3.42, -5.20, 1.69, 2.35, 8.43, repro,
2014-08-07,2.12, 7.69, -12.17, 1.56, 2.04, 7.34, repro,
2014-08-08,1.95, 5.70, -14.11, 1.57, 2.04, 7.39, repro,
2014-08-09,2.08, 7.68, -6.61, 1.56, 2.12, 7.52, repro,
2014-08-10,2.61, 8.32, -12.06, 1.55, 2.05, 7.34, repro,
2014-08-11,1.48, 7.85, -12.26, 1.59, 2.07, 7.47, repro,
2014-08-12,2.94, 3.47, -3.42, 1.68, 2.30, 7.93, repro,
2014-08-13,-0.43, 5.63, 2.19, 1.54, 2.03, 7.30, repro,
2014-08-14,-1.81, 8.78, 5.98, 1.55, 2.04, 7.32, repro,
2014-08-15,2.42, 3.93, -7.33, 1.86, 2.49, 9.34, repro,
2014-08-16,0.26, 5.71, 1.98, 1.53, 2.01, 7.29, repro,
2014-08-17,2.52, 4.43, 9.02, 1.60, 2.17, 7.74, repro,
2014-08-18,3.19, 5.67, -0.02, 1.67, 2.23, 8.26, repro,
2014-08-19,1.49, 7.88, -5.99, 1.62, 2.22, 7.91, repro,
2014-08-20,1.54, 6.41, 7.95, 1.62, 2.14, 7.99, repro,
2014-08-21,2.37, 5.02, 0.25, 1.77, 2.27, 8.43, repro,
2014-08-22,1.87, 4.52, 0.52, 1.53, 2.01, 7.24, repro,
2014-08-23,3.47, 7.95, 9.43, 1.54, 2.01, 7.26, repro,
2014-08-24,3.44, 7.50, -0.29, 1.53, 2.01, 7.26, repro,
2014-08-25,3.80, 5.71, 3.07, 1.65, 2.39, 7.96, repro,
2014-08-26,2.96, 8.35, -5.53, 1.55, 2.08, 7.43, repro,
2014-08-27,3.10, 4.93, -8.29, 1.54, 2.10, 7.33, repro,
2014-08-28,3.12, 7.29, -9.42, 1.58, 2.10, 7.58, repro,
2014-08-29,4.09, 4.94, -2.94, 1.79, 2.65, 8.79, repro,
2014-08-30,3.17, 7.16, 4.11, 1.78, 2.55, 8.89, repro,
2014-08-31,3.55, 7.45, 1.12, 1.67, 2.39, 8.28, repro,
2014-09-01,3.67, 5.30, 4.55, 1.59, 2.14, 7.61, repro,
2014-09-02,4.45, 7.65, -2.84, 1.61, 2.13, 7.90, repro,
2014-09-03,3.54, 8.18, 0.21, 1.68, 2.25, 8.13, repro,
2014-09-04,3.43, 7.46, -7.03, 1.80, 2.70, 8.90, repro,
