PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FAIR
Station name,Gilmore_Creek_Ob
Begin Date, 2002-07-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.9779979145 North Latitude, -147.4992398264 East Longitude, 319.01778 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-11,-40.10, 34.63, 37.59, 2.34, 1.58, 7.93, repro,
2010-07-12,-38.74, 32.92, 32.32, 2.30, 1.57, 7.81, repro,
2010-07-13,-39.63, 34.69, 29.85, 2.29, 1.56, 7.77, repro,
2010-07-14,-40.11, 33.87, 26.61, 2.35, 1.56, 7.89, repro,
2010-07-15,-37.78, 35.17, 29.10, 2.37, 1.59, 7.96, repro,
2010-07-16,-37.55, 35.03, 29.05, 2.32, 1.55, 7.86, repro,
2010-07-17,-40.73, 33.61, 23.14, 2.30, 1.54, 7.76, repro,
2010-07-18,-41.21, 33.60, 23.85, 2.31, 1.55, 7.81, repro,
2010-07-19,-39.45, 34.64, 27.67, 2.29, 1.53, 7.72, repro,
2010-07-20,-39.57, 33.75, 28.46, 2.34, 1.55, 7.82, repro,
2010-07-21,-37.70, 34.43, 30.11, 2.30, 1.56, 7.83, repro,
2010-07-22,-39.45, 34.19, 31.42, 2.34, 1.57, 7.80, repro,
2010-07-23,-38.27, 34.99, 35.97, 2.30, 1.55, 7.70, repro,
2010-07-24,-37.42, 34.74, 34.41, 2.31, 1.54, 7.72, repro,
2010-07-25,-38.70, 34.66, 29.63, 2.33, 1.56, 7.86, repro,
2010-07-26,-39.61, 35.86, 26.82, 2.33, 1.57, 7.93, repro,
2010-07-27,-38.36, 35.56, 37.15, 2.52, 1.70, 8.22, repro,
2010-07-28,-37.35, 34.86, 31.80, 2.37, 1.63, 8.03, repro,
2010-07-29,-39.51, 33.85, 26.44, 2.36, 1.59, 7.86, repro,
2010-07-30,-37.23, 35.17, 26.99, 2.38, 1.59, 7.89, repro,
2010-07-31,-40.27, 34.53, 38.00, 2.32, 1.53, 7.77, repro,
2010-08-01,-37.43, 34.17, 31.39, 2.29, 1.55, 7.69, repro,
2010-08-02,-39.91, 33.62, 35.81, 2.31, 1.56, 7.72, repro,
2010-08-03,-38.78, 34.56, 30.93, 2.37, 1.60, 7.88, repro,
2010-08-04,-37.29, 35.45, 22.72, 3.06, 1.99, 10.55, repro,
2010-08-05,-38.85, 33.76, 39.72, 2.32, 1.55, 7.83, repro,
2010-08-06,-40.13, 33.83, 31.76, 2.37, 1.58, 8.05, repro,
2010-08-07,-39.25, 35.05, 34.35, 2.30, 1.55, 7.70, repro,
2010-08-08,-38.14, 34.72, 33.18, 2.27, 1.55, 7.63, repro,
2010-08-09,-38.11, 35.17, 31.58, 2.28, 1.54, 7.60, repro,
2010-08-10,-38.88, 34.90, 39.25, 2.33, 1.55, 7.74, repro,
2010-08-11,-38.80, 35.35, 34.08, 2.34, 1.56, 7.82, repro,
2010-08-12,-39.93, 35.90, 26.29, 2.45, 1.63, 7.99, repro,
2010-08-13,-37.79, 35.58, 23.00, 2.30, 1.54, 7.70, repro,
2010-08-14,-37.67, 35.00, 24.49, 2.29, 1.54, 7.63, repro,
2010-08-15,-38.27, 36.60, 28.49, 2.33, 1.56, 7.75, repro,
2010-08-16,-38.10, 35.38, 28.97, 2.37, 1.58, 7.87, repro,
2010-08-17,-37.41, 35.59, 30.48, 2.30, 1.56, 7.74, repro,
2010-08-18,-38.01, 34.89, 31.23, 2.34, 1.57, 7.88, repro,
2010-08-19,-36.30, 34.54, 30.06, 2.34, 1.59, 7.86, repro,
2010-08-20,-37.30, 34.55, 32.19, 2.31, 1.56, 7.72, repro,
2010-08-21,-38.79, 35.01, 39.60, 2.30, 1.55, 7.80, repro,
2010-08-22,-37.53, 35.82, 36.93, 2.28, 1.55, 7.70, repro,
2010-08-23,-36.36, 35.03, 27.36, 2.29, 1.55, 7.76, repro,
2010-08-24,-37.34, 34.89, 24.19, 2.60, 1.75, 8.44, repro,
2010-08-25,-39.30, 35.69, 28.80, 2.46, 1.63, 8.13, repro,
2010-08-26,-39.47, 35.27, 36.37, 2.35, 1.59, 7.84, repro,
2010-08-27,-39.82, 36.08, 33.49, 2.48, 1.66, 8.23, repro,
2010-08-28,-38.66, 36.15, 33.89, 2.29, 1.55, 7.65, repro,
2010-08-29,-37.45, 36.80, 30.00, 2.28, 1.52, 7.64, repro,
2010-08-30,-38.37, 35.97, 35.00, 2.28, 1.54, 7.65, repro,
2010-08-31,-38.34, 35.81, 32.08, 2.26, 1.53, 7.63, repro,
2010-09-01,-36.90, 35.05, 38.16, 2.25, 1.53, 7.62, repro,
2010-09-02,-37.92, 36.54, 33.35, 2.31, 1.55, 7.68, repro,
2010-09-03,-37.90, 35.81, 26.94, 2.24, 1.52, 7.56, repro,
2010-09-04,-38.01, 37.67, 29.67, 2.24, 1.52, 7.55, repro,
2010-09-05,-37.36, 36.02, 34.86, 2.23, 1.51, 7.48, repro,
2010-09-06,-38.17, 36.01, 29.79, 2.26, 1.54, 7.61, repro,
2010-09-07,-38.51, 37.06, 28.84, 2.30, 1.55, 7.71, repro,
2010-09-08,-38.75, 36.25, 39.02, 2.45, 1.65, 8.26, repro,
2010-09-09,-36.81, 34.16, 31.50, 2.24, 1.54, 7.55, repro,
2010-09-10,-35.88, 36.51, 33.11, 2.24, 1.53, 7.52, repro,
2010-09-11,-38.16, 36.09, 25.05, 2.27, 1.56, 7.75, repro,
2010-09-12,-36.33, 35.68, 25.41, 2.25, 1.54, 7.57, repro,
2010-09-13,-37.65, 35.86, 22.49, 2.23, 1.52, 7.49, repro,
2010-09-14,-36.40, 36.13, 26.93, 2.67, 1.79, 8.80, repro,
2010-09-15,-37.18, 36.25, 25.13, 2.27, 1.53, 7.54, repro,
2010-09-16,-37.37, 36.06, 26.65, 2.24, 1.52, 7.59, repro,
2010-09-17,-37.92, 36.77, 30.89, 2.24, 1.55, 7.56, repro,
2010-09-18,-39.02, 36.08, 21.09, 2.20, 1.52, 7.44, repro,
2010-09-19,-36.90, 36.22, 24.83, 2.24, 1.53, 7.56, repro,
2010-09-20,-37.67, 35.90, 26.21, 2.28, 1.55, 7.93, repro,
2010-09-21,-37.43, 36.05, 29.64, 2.28, 1.57, 7.64, repro,
2010-09-22,-35.66, 35.79, 29.24, 2.27, 1.57, 7.61, repro,
2010-09-23,-36.85, 35.90, 35.85, 2.24, 1.54, 7.60, repro,
2010-09-24,-36.86, 36.19, 24.29, 2.36, 1.63, 8.04, repro,
2010-09-25,-36.57, 34.59, 36.11, 2.24, 1.53, 7.56, repro,
2010-09-26,-38.01, 34.88, 34.26, 2.21, 1.52, 7.48, repro,
2010-09-27,-37.61, 35.97, 30.70, 2.29, 1.58, 7.65, repro,
2010-09-28,-39.22, 35.73, 37.67, 2.33, 1.58, 7.68, repro,
2010-09-29,-38.06, 35.94, 38.12, 2.23, 1.52, 7.46, repro,
2010-09-30,-37.58, 36.09, 31.03, 2.25, 1.52, 7.58, repro,
2010-10-01,-39.51, 36.60, 28.33, 2.27, 1.53, 7.64, repro,
2010-10-02,-38.41, 37.00, 38.22, 2.26, 1.53, 7.55, repro,
2010-10-03,-38.58, 36.08, 35.06, 2.30, 1.54, 7.66, repro,
2010-10-04,-38.06, 35.47, 41.65, 2.29, 1.52, 7.58, repro,
2010-10-05,-37.84, 35.14, 37.28, 2.25, 1.54, 7.55, repro,
2010-10-06,-37.25, 34.53, 40.92, 2.31, 1.57, 7.75, repro,
2010-10-07,-39.40, 36.54, 30.50, 2.30, 1.56, 7.67, repro,
2010-10-08,-38.06, 36.22, 34.03, 2.25, 1.54, 7.53, repro,
2010-10-09,-38.00, 35.63, 31.37, 2.23, 1.54, 7.47, repro,
2010-10-10,-36.77, 36.92, 36.40, 2.23, 1.52, 7.47, repro,
2010-10-11,-38.00, 35.29, 28.45, 2.82, 2.02, 9.75, repro,
2010-10-12,-36.65, 35.85, 32.41, 2.37, 1.62, 7.80, repro,
2010-10-13,-37.22, 36.33, 37.31, 2.24, 1.53, 7.53, repro,
2010-10-14,-37.92, 36.52, 36.11, 2.27, 1.57, 7.60, repro,
2010-10-15,-37.67, 36.21, 35.13, 2.28, 1.57, 7.64, repro,
2010-10-16,-38.35, 36.16, 31.86, 2.22, 1.52, 7.41, repro,
2010-10-17,-39.06, 35.62, 36.01, 2.35, 1.58, 7.73, repro,
2010-10-18,-36.82, 36.53, 36.29, 2.24, 1.54, 7.63, repro,
2010-10-19,-38.67, 36.16, 33.52, 2.26, 1.57, 7.71, repro,
2010-10-20,-38.95, 37.70, 24.35, 2.28, 1.57, 7.85, repro,
2010-10-21,-40.67, 38.48, 28.62, 2.27, 1.58, 7.92, repro,
2010-10-22,-40.96, 38.94, 24.36, 2.19, 1.53, 7.45, repro,
2010-10-23,-39.17, 36.96, 18.24, 2.98, 1.92, 9.70, repro,
2010-10-24,-38.98, 37.89, 27.20, 2.39, 1.66, 8.23, repro,
2010-10-25,-38.10, 37.05, 34.42, 2.29, 1.57, 8.10, repro,
2010-10-26,-38.87, 37.01, 31.47, 2.19, 1.53, 7.50, repro,
2010-10-27,-39.64, 37.49, 23.20, 2.19, 1.52, 7.47, repro,
2010-10-28,-39.28, 37.66, 28.23, 2.24, 1.54, 7.71, repro,
2010-10-29,-38.86, 36.65, 43.34, 2.18, 1.51, 7.37, repro,
2010-10-30,-39.31, 36.52, 51.66, 2.19, 1.51, 7.41, repro,
2010-10-31,-38.56, 36.83, 49.43, 2.22, 1.55, 7.51, repro,
2010-11-01,-36.95, 37.63, 51.36, 2.25, 1.59, 7.84, repro,
2010-11-02,-39.62, 38.07, 41.92, 2.19, 1.53, 7.43, repro,
2010-11-03,-39.72, 37.23, 35.48, 2.21, 1.53, 7.48, repro,
2010-11-04,-35.98, 38.62, 34.94, 2.21, 1.54, 7.46, repro,
2010-11-05,-38.61, 38.20, 37.94, 2.24, 1.55, 7.72, repro,
2010-11-06,-36.54, 38.47, 35.86, 2.19, 1.54, 7.53, repro,
2010-11-07,-36.72, 37.84, 31.92, 2.21, 1.53, 7.61, repro,
2010-11-08,-37.47, 37.14, 32.43, 2.21, 1.55, 7.59, repro,
2010-11-09,-36.38, 38.11, 27.63, 2.22, 1.55, 7.69, repro,
2010-11-10,-37.23, 37.55, 29.90, 2.20, 1.51, 7.41, repro,
2010-11-11,-38.69, 37.84, 38.47, 2.52, 1.75, 8.55, repro,
2010-11-12,-34.85, 38.01, 40.62, 2.40, 1.69, 8.35, repro,
2010-11-13,-37.68, 36.40, 37.97, 2.36, 1.65, 8.28, repro,
2010-11-14,-37.13, 35.80, 29.15, 2.29, 1.60, 7.85, repro,
2010-11-15,-36.52, 36.07, 28.25, 2.32, 1.58, 7.83, repro,
2010-11-16,-35.63, 36.31, 13.01, 2.24, 1.55, 7.70, repro,
2010-11-17,-34.93, 36.49, 11.19, 2.24, 1.55, 7.73, repro,
2010-11-18,-35.17, 36.61, 17.98, 2.20, 1.53, 7.56, repro,
2010-11-19,-37.87, 36.85, 10.78, 2.24, 1.56, 7.60, repro,
2010-11-20,-38.68, 36.21, 8.63, 2.19, 1.51, 7.50, repro,
2010-11-21,-37.87, 36.43, -5.93, 2.28, 1.57, 7.98, repro,
2010-11-22,-36.10, 37.15, -1.32, 2.42, 1.70, 8.74, repro,
2010-11-23,-31.60, 35.57, 2.65, 2.23, 1.53, 7.61, repro,
2010-11-24,-39.03, 34.87, 31.80, 2.23, 1.54, 7.60, repro,
2010-11-25,-38.33, 35.79, 31.73, 2.20, 1.51, 7.47, repro,
2010-11-26,-38.42, 35.27, 26.30, 2.20, 1.51, 7.52, repro,
2010-11-27,-37.94, 35.76, 30.30, 2.20, 1.51, 7.45, repro,
2010-11-28,-36.52, 34.39, 28.59, 2.23, 1.53, 7.62, repro,
2010-11-29,-36.82, 34.48, 28.68, 2.22, 1.52, 7.53, repro,
2010-11-30,-38.86, 34.11, 26.94, 2.23, 1.52, 7.59, repro,
2010-12-01,-37.35, 35.15, 22.58, 2.20, 1.52, 7.45, repro,
2010-12-02,-36.06, 34.58, 20.09, 2.21, 1.51, 7.48, repro,
2010-12-03,-35.56, 35.31, 19.30, 2.21, 1.51, 7.48, repro,
2010-12-04,-35.70, 36.16, 28.54, 2.24, 1.52, 7.56, repro,
2010-12-05,-34.93, 34.48, 21.65, 2.21, 1.52, 7.48, repro,
2010-12-06,-36.39, 35.13, 9.83, 2.23, 1.52, 7.52, repro,
2010-12-07,-36.40, 35.67, 11.38, 2.23, 1.52, 7.51, repro,
2010-12-08,-35.07, 34.45, 25.40, 2.24, 1.52, 7.53, repro,
2010-12-09,-33.38, 34.71, 24.92, 2.20, 1.52, 7.54, repro,
2010-12-10,-34.01, 34.69, 23.72, 2.22, 1.54, 7.70, repro,
2010-12-11,-35.35, 34.58, 21.15, 2.23, 1.55, 7.60, repro,
2010-12-12,-34.65, 35.15, 16.70, 2.18, 1.53, 7.48, repro,
2010-12-13,-35.23, 34.53, 22.80, 2.21, 1.52, 7.64, repro,
2010-12-14,-37.89, 36.86, 22.72, 2.47, 1.70, 8.64, repro,
2010-12-15,-38.55, 36.61, 10.32, 2.25, 1.53, 7.68, repro,
2010-12-16,-37.76, 36.85, 3.82, 2.21, 1.53, 7.55, repro,
2010-12-17,-37.07, 37.27, 0.59, 2.24, 1.56, 7.63, repro,
2010-12-18,-36.73, 35.73, 9.13, 2.21, 1.52, 7.52, repro,
2010-12-19,-35.00, 35.83, 13.05, 2.24, 1.53, 7.61, repro,
2010-12-20,-36.93, 36.18, 19.55, 2.31, 1.57, 7.85, repro,
2010-12-21,-35.68, 35.33, 15.99, 2.28, 1.56, 7.69, repro,
2010-12-22,-35.44, 35.24, 13.85, 2.24, 1.56, 7.61, repro,
2010-12-23,-37.03, 34.61, 6.30, 2.23, 1.54, 7.51, repro,
2010-12-24,-34.22, 34.20, 13.73, 2.22, 1.52, 7.51, repro,
2010-12-25,-33.39, 34.67, 17.84, 2.22, 1.53, 7.56, repro,
2010-12-26,-34.66, 35.59, 20.07, 2.20, 1.52, 7.50, repro,
2010-12-27,-34.27, 35.25, 26.06, 2.20, 1.53, 7.53, repro,
2010-12-28,-33.39, 34.87, 21.07, 2.67, 1.82, 9.14, repro,
2010-12-29,-34.39, 35.22, 23.24, 2.37, 1.57, 7.93, repro,
2010-12-30,-33.49, 34.81, 23.75, 2.31, 1.57, 7.80, repro,
2010-12-31,-33.37, 35.10, 29.28, 2.23, 1.53, 7.59, repro,
2011-01-01,-34.43, 34.62, 23.53, 2.28, 1.56, 7.67, repro,
2011-01-02,-35.00, 35.86, 24.56, 2.27, 1.57, 7.70, repro,
2011-01-03,-37.53, 36.33, 31.72, 2.30, 1.56, 7.73, repro,
2011-01-04,-36.87, 36.43, 40.87, 2.26, 1.55, 7.62, repro,
2011-01-05,-37.15, 35.88, 36.78, 2.24, 1.53, 7.59, repro,
2011-01-06,-37.34, 35.30, 27.10, 2.24, 1.57, 7.61, repro,
2011-01-07,-38.46, 35.63, 26.69, 2.31, 1.57, 7.78, repro,
2011-01-08,-35.59, 34.63, 15.00, 2.29, 1.56, 7.70, repro,
2011-01-09,-37.74, 34.69, 12.00, 2.20, 1.52, 7.48, repro,
2011-01-10,-38.47, 35.06, 11.84, 2.27, 1.56, 7.67, repro,
2011-01-11,-35.51, 34.71, 13.19, 2.30, 1.59, 7.79, repro,
2011-01-12,-37.35, 35.34, 6.76, 2.20, 1.52, 7.51, repro,
2011-01-13,-37.09, 36.48, 9.48, 2.20, 1.53, 7.56, repro,
2011-01-14,-38.94, 37.03, 13.41, 2.24, 1.54, 7.67, repro,
2011-01-15,-38.43, 37.17, 19.60, 2.19, 1.51, 7.48, repro,
2011-01-16,-35.45, 35.67, 28.48, 2.18, 1.50, 7.46, repro,
2011-01-17,-37.01, 35.88, 31.00, 2.21, 1.52, 7.55, repro,
2011-01-18,-35.73, 35.79, 28.37, 2.24, 1.57, 7.67, repro,
2011-01-19,-34.11, 35.24, 29.97, 2.53, 1.73, 8.45, repro,
2011-01-20,-35.73, 35.45, 33.27, 2.22, 1.52, 7.60, repro,
2011-01-21,-34.79, 35.52, 33.92, 2.20, 1.51, 7.50, repro,
2011-01-22,-36.67, 35.69, 40.87, 2.25, 1.56, 7.63, repro,
2011-01-23,-36.28, 36.01, 34.51, 2.17, 1.52, 7.43, repro,
2011-01-24,-36.34, 37.13, 41.51, 2.23, 1.53, 7.63, repro,
2011-01-25,-37.22, 36.81, 42.47, 2.22, 1.53, 7.59, repro,
2011-01-26,-37.26, 36.21, 39.89, 2.36, 1.58, 8.20, repro,
2011-01-27,-37.98, 35.56, 32.30, 2.21, 1.53, 7.52, repro,
2011-01-28,-37.45, 36.80, 23.22, 2.22, 1.53, 7.62, repro,
2011-01-29,-37.68, 37.67, 26.78, 2.22, 1.53, 7.60, repro,
2011-01-30,-38.29, 37.62, 29.16, 2.21, 1.53, 7.62, repro,
2011-01-31,-36.90, 37.03, 30.52, 2.22, 1.51, 7.54, repro,
2011-02-01,-39.47, 36.58, 35.84, 2.25, 1.55, 7.69, repro,
2011-02-02,-39.09, 36.25, 43.21, 2.20, 1.53, 7.50, repro,
2011-02-03,-38.20, 36.08, 39.68, 2.18, 1.52, 7.44, repro,
2011-02-04,-38.49, 35.61, 28.61, 2.28, 1.56, 7.58, repro,
2011-02-05,-39.38, 36.49, 19.85, 2.35, 1.61, 7.98, repro,
2011-02-06,-36.90, 36.07, 15.90, 2.71, 1.82, 9.31, repro,
2011-02-07,-37.68, 36.24, 19.86, 2.20, 1.52, 7.52, repro,
2011-02-08,-38.51, 36.55, 13.65, 2.19, 1.53, 7.47, repro,
2011-02-09,-39.12, 36.21, 28.34, 2.17, 1.53, 7.47, repro,
2011-02-10,-39.64, 35.09, 31.66, 2.21, 1.53, 7.56, repro,
2011-02-11,-38.28, 35.93, 32.30, 2.21, 1.52, 7.57, repro,
2011-02-12,-39.81, 35.54, 41.59, 2.27, 1.55, 7.68, repro,
2011-02-13,-39.55, 35.64, 38.08, 2.20, 1.53, 7.54, repro,
2011-02-14,-40.51, 36.19, 28.96, 2.22, 1.52, 7.57, repro,
2011-02-15,-39.21, 36.76, 25.34, 2.27, 1.58, 7.82, repro,
2011-02-16,-38.62, 36.70, 29.74, 2.26, 1.54, 7.79, repro,
2011-02-17,-38.52, 37.56, 29.32, 2.22, 1.53, 7.66, repro,
2011-02-18,-41.20, 36.56, 30.85, 2.38, 1.63, 8.07, repro,
2011-02-19,-41.69, 37.37, 22.73, 2.20, 1.54, 7.54, repro,
2011-02-20,-39.62, 36.80, 20.74, 2.20, 1.54, 7.50, repro,
2011-02-21,-41.34, 35.37, 17.66, 2.27, 1.54, 7.62, repro,
2011-02-22,-40.36, 31.53, 6.31, 2.24, 1.53, 7.63, repro,
2011-02-23,-41.65, 32.87, 2.76, 2.25, 1.53, 7.67, repro,
2011-02-24,-42.01, 33.29, 9.66, 2.19, 1.51, 7.46, repro,
2011-02-25,-43.92, 32.06, 16.90, 2.18, 1.52, 7.51, repro,
2011-02-26,-46.25, 24.60, 14.86, 2.21, 1.52, 7.54, repro,
2011-02-27,-43.39, 23.00, 10.40, 2.20, 1.52, 7.52, repro,
2011-02-28,-44.16, 23.47, 15.57, 2.21, 1.52, 7.54, repro,
2011-03-01,-42.91, 24.04, 15.14, 3.10, 2.04, 10.09, repro,
2011-03-02,-33.32, 34.90, 29.26, 2.50, 1.77, 8.57, repro,
2011-03-03,-31.90, 34.54, 25.18, 2.25, 1.58, 7.78, repro,
2011-03-04,-34.25, 35.05, 23.51, 2.31, 1.59, 7.68, repro,
2011-03-05,-35.39, 36.90, 25.58, 2.18, 1.51, 7.44, repro,
2011-03-06,-36.32, 35.62, 16.85, 2.22, 1.52, 7.57, repro,
2011-03-07,-35.80, 35.49, 25.11, 2.43, 1.70, 8.40, repro,
2011-03-08,-37.88, 34.03, 28.41, 2.20, 1.52, 7.48, repro,
2011-03-09,-37.47, 34.93, 22.46, 2.20, 1.52, 7.48, repro,
2011-03-10,-37.69, 35.83, 28.27, 2.79, 1.93, 9.17, repro,
2011-03-11,-33.87, 38.21, 29.07, 3.16, 2.13, 10.77, repro,
2011-03-12,-37.56, 36.33, 27.34, 2.28, 1.57, 7.80, repro,
2011-03-13,-37.87, 36.91, 31.20, 2.23, 1.54, 7.65, repro,
2011-03-14,-35.71, 36.01, 28.50, 2.21, 1.53, 7.57, repro,
2011-03-15,-38.05, 35.73, 32.84, 2.18, 1.53, 7.53, repro,
2011-03-16,-37.54, 35.93, 38.76, 2.23, 1.56, 7.68, repro,
2011-03-17,-38.07, 35.62, 29.00, 2.25, 1.56, 7.70, repro,
2011-03-18,-37.80, 36.36, 24.94, 2.22, 1.53, 7.59, repro,
2011-03-19,-36.71, 36.13, 31.47, 2.23, 1.55, 7.65, repro,
2011-03-20,-38.53, 35.82, 29.24, 2.25, 1.56, 7.69, repro,
2011-03-21,-38.50, 36.01, 31.49, 2.25, 1.55, 7.64, repro,
2011-03-22,-38.25, 36.11, 32.71, 2.51, 1.78, 8.89, repro,
2011-03-23,-38.27, 36.51, 31.89, 2.24, 1.54, 7.60, repro,
2011-03-24,-36.32, 36.28, 30.58, 2.24, 1.52, 7.58, repro,
2011-03-25,-38.37, 35.43, 35.89, 2.20, 1.51, 7.52, repro,
2011-03-26,-37.73, 35.19, 34.27, 2.18, 1.52, 7.50, repro,
2011-03-27,-39.17, 36.51, 35.34, 2.19, 1.52, 7.53, repro,
2011-03-28,-39.44, 36.26, 45.51, 2.23, 1.53, 7.62, repro,
2011-03-29,-37.80, 37.37, 40.94, 2.23, 1.52, 7.63, repro,
2011-03-30,-36.36, 36.32, 46.81, 2.21, 1.52, 7.61, repro,
2011-03-31,-36.73, 35.03, 43.63, 2.25, 1.53, 7.64, repro,
2011-04-01,-37.66, 36.01, 33.76, 2.33, 1.57, 7.91, repro,
2011-04-02,-38.98, 37.03, 29.47, 2.33, 1.59, 7.94, repro,
2011-04-03,-38.52, 37.32, 34.78, 2.28, 1.56, 7.84, repro,
2011-04-04,-37.90, 37.13, 39.17, 2.20, 1.52, 7.49, repro,
2011-04-05,-38.12, 35.91, 44.35, 2.26, 1.56, 7.69, repro,
2011-04-06,-37.41, 36.57, 30.78, 2.88, 1.91, 9.26, repro,
2011-04-07,-37.90, 37.65, 31.91, 2.18, 1.52, 7.53, repro,
2011-04-08,-39.68, 36.94, 39.59, 2.24, 1.55, 7.70, repro,
2011-04-09,-38.06, 35.59, 39.27, 2.38, 1.65, 8.15, repro,
2011-04-10,-38.43, 36.74, 35.98, 2.30, 1.55, 7.67, repro,
2011-04-11,-38.41, 35.91, 31.77, 2.35, 1.59, 7.99, repro,
2011-04-12,-37.39, 35.97, 23.33, 2.78, 1.88, 9.66, repro,
2011-04-13,-38.01, 35.67, 28.00, 2.68, 1.85, 9.36, repro,
2011-04-14,-37.91, 35.92, 29.27, 2.17, 1.53, 7.43, repro,
2011-04-15,-38.47, 36.29, 23.97, 2.20, 1.52, 7.54, repro,
2011-04-16,-36.52, 36.09, 25.18, 2.22, 1.53, 7.57, repro,
2011-04-17,-37.51, 36.27, 24.02, 2.22, 1.54, 7.57, repro,
2011-04-18,-36.79, 35.91, 25.38, 2.48, 1.67, 8.19, repro,
2011-04-19,-39.16, 35.80, 33.68, 2.21, 1.54, 7.58, repro,
2011-04-20,-38.03, 36.12, 27.23, 2.25, 1.57, 7.75, repro,
2011-04-21,-36.26, 36.49, 28.91, 2.25, 1.55, 7.89, repro,
2011-04-22,-37.86, 36.96, 27.21, 2.21, 1.52, 7.56, repro,
2011-04-23,-37.50, 37.39, 37.26, 2.25, 1.54, 7.70, repro,
2011-04-24,-38.19, 36.19, 41.93, 2.19, 1.52, 7.51, repro,
2011-04-25,-38.10, 36.52, 38.20, 2.19, 1.52, 7.49, repro,
2011-04-26,-38.15, 35.84, 38.10, 2.19, 1.54, 7.62, repro,
2011-04-27,-38.20, 36.27, 31.44, 2.20, 1.53, 7.61, repro,
2011-04-28,-38.56, 35.95, 27.72, 2.20, 1.53, 7.54, repro,
2011-04-29,-38.02, 35.69, 24.62, 2.22, 1.53, 7.54, repro,
2011-04-30,-37.19, 35.97, 29.20, 2.57, 1.73, 8.81, repro,
2011-05-01,-39.23, 35.92, 29.57, 2.78, 1.94, 9.24, repro,
2011-05-02,-37.49, 35.84, 23.29, 2.53, 1.68, 8.57, repro,
2011-05-03,-38.15, 36.35, 27.10, 2.28, 1.55, 7.61, repro,
2011-05-04,-37.13, 36.26, 27.56, 2.23, 1.56, 7.59, repro,
2011-05-05,-37.22, 35.51, 30.09, 2.24, 1.55, 7.78, repro,
2011-05-06,-37.18, 36.09, 33.78, 2.26, 1.57, 7.90, repro,
2011-05-07,-37.89, 35.45, 34.24, 2.24, 1.58, 7.78, repro,
2011-05-08,-37.63, 34.98, 26.81, 2.22, 1.55, 7.62, repro,
2011-05-09,-39.04, 36.69, 28.38, 2.20, 1.54, 7.57, repro,
2011-05-10,-37.70, 34.34, 35.85, 2.31, 1.64, 7.98, repro,
2011-05-11,-36.92, 35.33, 29.38, 2.29, 1.59, 7.80, repro,
2011-05-12,-37.46, 35.67, 21.87, 2.18, 1.52, 7.52, repro,
2011-05-13,-38.52, 35.05, 23.40, 2.18, 1.52, 7.52, repro,
2011-05-14,-37.99, 36.64, 25.17, 2.24, 1.53, 7.56, repro,
2011-05-15,-37.79, 36.38, 36.29, 2.27, 1.57, 7.70, repro,
2011-05-16,-36.74, 35.79, 44.49, 2.32, 1.61, 7.82, repro,
2011-05-17,-39.87, 37.05, 38.12, 2.35, 1.66, 7.95, repro,
2011-05-18,-37.66, 36.92, 32.35, 2.23, 1.56, 7.59, repro,
2011-05-19,-37.86, 36.76, 31.15, 2.31, 1.60, 7.77, repro,
2011-05-20,-38.93, 35.63, 31.56, 2.21, 1.54, 7.53, repro,
2011-05-21,-38.00, 36.33, 28.72, 2.23, 1.55, 7.62, repro,
2011-05-22,-37.09, 35.81, 35.04, 2.26, 1.55, 7.70, repro,
2011-05-23,-37.46, 36.61, 32.65, 2.24, 1.55, 7.60, repro,
2011-05-24,-38.17, 37.67, 30.72, 2.25, 1.56, 7.64, repro,
2011-05-25,-40.01, 36.30, 29.67, 2.23, 1.55, 7.59, repro,
2011-05-26,-40.08, 36.44, 38.90, 2.28, 1.55, 7.73, repro,
2011-05-27,-36.87, 36.21, 32.63, 2.34, 1.60, 7.85, repro,
2011-05-28,-39.41, 35.61, 38.37, 2.74, 1.83, 8.91, repro,
2011-05-29,-40.02, 34.98, 37.41, 2.69, 1.82, 9.17, repro,
2011-05-30,-37.02, 36.11, 34.85, 2.27, 1.57, 7.71, repro,
2011-05-31,-38.73, 35.10, 30.00, 2.38, 1.62, 7.75, repro,
2011-06-01,-38.17, 35.56, 36.25, 2.35, 1.63, 7.96, repro,
2011-06-02,-38.84, 35.34, 37.60, 2.49, 1.69, 8.24, repro,
2011-06-03,-38.51, 35.54, 37.46, 2.23, 1.55, 7.58, repro,
2011-06-04,-37.79, 36.28, 34.76, 2.26, 1.57, 7.71, repro,
2011-06-05,-39.93, 36.44, 29.51, 2.40, 1.64, 8.02, repro,
2011-06-06,-37.94, 35.11, 24.70, 2.30, 1.58, 7.74, repro,
2011-06-07,-40.79, 35.60, 28.63, 2.27, 1.55, 7.66, repro,
2011-06-08,-40.75, 34.67, 31.27, 2.30, 1.59, 7.69, repro,
2011-06-09,-40.58, 34.65, 34.51, 2.29, 1.59, 7.72, repro,
2011-06-10,-39.85, 34.84, 34.82, 2.30, 1.60, 7.81, repro,
2011-06-11,-41.15, 35.69, 37.36, 2.27, 1.57, 7.67, repro,
