PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PZCG
Station name,CalciteMinCS2007
Begin Date, 2008-11-11
End Date, 2015-11-30
Release Date, 2021-02-19
Reference position, 44.3381031522 North Latitude, -112.3259566501 East Longitude, 2000.10959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-06,-1.44, -0.12, 2.39, 2.20, 1.59, 7.23, repro,
2010-11-07,-0.15, 0.99, 0.94, 2.18, 1.58, 7.14, repro,
2010-11-08,-2.06, 1.96, 3.68, 2.19, 1.52, 7.08, repro,
2010-11-09,0.50, -1.07, -3.74, 2.16, 1.53, 6.90, repro,
2010-11-10,0.88, -0.83, -2.76, 2.21, 1.62, 7.14, repro,
2010-11-11,0.83, -0.08, -7.50, 2.18, 1.59, 7.12, repro,
2010-11-12,0.72, -0.95, -14.47, 2.25, 1.66, 7.34, repro,
2010-11-13,1.57, -0.42, -10.57, 2.21, 1.57, 7.09, repro,
2010-11-14,2.29, -1.07, -8.01, 2.20, 1.56, 7.05, repro,
2010-11-15,3.38, -0.93, -6.14, 2.19, 1.58, 7.02, repro,
2010-11-16,1.13, 1.89, -5.05, 2.19, 1.56, 7.00, repro,
2010-11-17,-0.45, -0.41, -6.78, 2.25, 1.65, 7.33, repro,
2010-11-18,-0.32, 1.15, -1.29, 2.21, 1.57, 7.14, repro,
2010-11-19,-1.13, 0.68, -3.55, 2.25, 1.56, 7.16, repro,
2010-11-20,-0.74, 0.06, -7.25, 2.26, 1.67, 7.40, repro,
2010-11-21,-2.99, 0.71, -8.37, 2.26, 1.61, 7.24, repro,
2010-11-22,-2.08, 1.10, -4.09, 2.73, 1.96, 8.66, repro,
2010-11-23,-8.09, 0.37, -7.34, 7.15, 4.98, 21.59, repro,
2010-11-24,-1.22, 1.74, -5.07, 4.37, 3.48, 16.41, repro,
2010-11-25,-0.71, 1.60, -3.74, 2.22, 1.57, 7.12, repro,
2010-11-26,-1.33, 1.01, -8.58, 2.37, 1.76, 7.83, repro,
2010-11-27,-0.00, 1.57, -12.02, 3.23, 2.18, 10.12, repro,
2010-11-28,-0.93, 1.12, 3.66, 5.09, 3.97, 18.32, repro,
2010-11-29,1.11, 1.55, -13.42, 2.19, 1.57, 7.11, repro,
2010-11-30,0.62, 1.43, -16.22, 2.25, 1.57, 7.15, repro,
2010-12-01,-0.63, 0.26, -13.42, 2.37, 1.74, 7.67, repro,
2010-12-02,0.40, 2.00, -17.15, 2.37, 1.75, 7.91, repro,
2010-12-03,-0.65, -0.09, -6.72, 3.08, 2.17, 10.05, repro,
2010-12-04,-0.14, 1.43, -14.59, 2.30, 1.65, 7.36, repro,
2010-12-05,0.31, 2.07, -13.74, 2.19, 1.55, 7.06, repro,
2010-12-06,0.99, 1.55, -22.87, 2.39, 1.75, 7.80, repro,
2010-12-07,-23.77, 60.87, -12.02, 72.52, 124.51, 192.48, repro,
2010-12-09,0.22, 5.40, -2.97, 4.47, 3.46, 15.78, repro,
2010-12-10,-0.04, 1.45, -2.33, 2.48, 1.75, 7.94, repro,
2010-12-11,-0.37, 0.15, -10.36, 2.25, 1.62, 7.29, repro,
2010-12-12,1.34, 2.66, -13.19, 2.25, 1.62, 7.27, repro,
2010-12-13,-0.87, 1.01, -11.51, 2.23, 1.60, 7.18, repro,
2010-12-14,1.77, 2.16, -13.24, 3.33, 2.33, 10.69, repro,
2010-12-15,2.89, 3.54, -25.25, 3.97, 2.90, 13.15, repro,
2010-12-16,-0.24, 1.16, -12.35, 2.20, 1.60, 7.20, repro,
2010-12-17,1.28, 2.00, -15.96, 2.34, 1.67, 7.49, repro,
2010-12-18,-0.07, 2.06, -14.48, 2.28, 1.65, 7.37, repro,
2010-12-19,1.15, 2.09, -6.45, 2.25, 1.62, 7.29, repro,
2010-12-20,0.55, 2.08, -8.99, 2.17, 1.55, 7.11, repro,
2010-12-21,0.07, 2.56, -13.50, 2.40, 1.77, 7.73, repro,
2010-12-22,-0.02, 1.52, -11.13, 2.36, 1.70, 7.57, repro,
2010-12-23,-0.07, 1.92, -17.82, 2.17, 1.57, 7.15, repro,
2010-12-24,-0.38, 2.56, -16.71, 2.31, 1.67, 7.53, repro,
2010-12-25,-2.01, 2.95, -14.76, 2.30, 1.67, 7.63, repro,
2010-12-26,-1.15, 1.71, -10.20, 2.29, 1.68, 7.46, repro,
2010-12-27,-0.41, 2.06, -7.95, 2.22, 1.60, 7.25, repro,
2010-12-28,-1.23, 1.85, -6.75, 2.27, 1.64, 7.40, repro,
2010-12-29,1.77, 3.21, -3.26, 2.33, 1.68, 7.53, repro,
2010-12-30,0.13, 2.04, -2.84, 2.22, 1.59, 7.20, repro,
2010-12-31,-0.42, 1.87, -8.24, 2.25, 1.64, 7.44, repro,
2011-01-01,-0.51, 2.14, -9.42, 2.32, 1.69, 7.54, repro,
2011-01-02,-0.40, 2.54, -12.23, 2.33, 1.66, 7.48, repro,
2011-01-03,1.06, 2.50, -15.55, 2.19, 1.56, 7.12, repro,
2011-01-04,0.46, 1.90, -10.66, 2.38, 1.67, 7.56, repro,
2011-01-05,0.61, 1.67, -14.85, 2.16, 1.54, 7.05, repro,
2011-01-06,-0.52, 2.05, -13.37, 2.19, 1.57, 7.13, repro,
2011-01-07,0.31, 1.58, -17.05, 2.38, 1.74, 7.77, repro,
2011-01-08,-0.13, 3.17, -14.25, 2.28, 1.64, 7.37, repro,
2011-01-09,0.55, 1.68, -13.55, 2.34, 1.70, 7.59, repro,
2011-01-10,1.42, 3.35, -25.03, 2.28, 1.66, 7.55, repro,
2011-01-11,-0.10, 2.49, -21.67, 2.33, 1.72, 7.70, repro,
2011-01-12,0.55, 2.67, -25.03, 2.16, 1.53, 7.03, repro,
2011-01-13,0.20, 2.88, -24.72, 2.26, 1.61, 7.34, repro,
2011-01-14,0.60, 2.23, -19.37, 2.29, 1.64, 7.36, repro,
2011-01-15,1.84, 3.58, -24.17, 2.27, 1.61, 7.38, repro,
2011-01-16,0.81, 3.10, -13.76, 2.34, 1.72, 7.80, repro,
2011-01-17,0.37, 2.34, -10.05, 2.18, 1.56, 7.21, repro,
2011-01-18,0.48, 1.27, -15.31, 2.20, 1.58, 7.21, repro,
2011-01-19,1.71, 0.43, -14.56, 3.35, 2.33, 10.37, repro,
2011-01-20,-1.48, 2.49, -16.72, 2.30, 1.66, 7.45, repro,
2011-01-21,-1.94, 2.33, -9.91, 2.29, 1.65, 7.48, repro,
2011-01-22,0.45, 1.13, -6.45, 2.24, 1.60, 7.31, repro,
2011-01-23,-0.68, 1.52, -13.54, 2.36, 1.73, 7.79, repro,
2011-01-24,-0.40, 1.72, -14.15, 2.22, 1.60, 7.33, repro,
2011-01-25,-0.64, 1.51, -13.22, 2.22, 1.58, 7.23, repro,
2011-01-26,0.43, 1.77, -16.62, 2.62, 1.93, 8.40, repro,
2011-01-27,1.73, 1.43, -18.91, 2.37, 1.74, 7.86, repro,
2011-01-28,1.33, 2.19, -21.16, 2.30, 1.67, 7.55, repro,
2011-01-29,0.60, 1.57, -17.60, 2.23, 1.60, 7.29, repro,
2011-01-30,1.05, 1.98, -20.77, 2.18, 1.55, 7.17, repro,
2011-01-31,3.20, 2.16, -26.00, 2.20, 1.56, 7.18, repro,
2011-02-01,1.76, 2.73, -24.09, 2.29, 1.63, 7.48, repro,
2011-02-02,1.71, 0.95, -24.26, 2.39, 1.81, 8.11, repro,
2011-02-03,1.31, 2.35, -25.39, 2.24, 1.60, 7.35, repro,
2011-02-04,-0.98, 0.74, -21.64, 2.24, 1.61, 7.47, repro,
2011-02-05,2.09, 2.52, -20.66, 2.26, 1.64, 7.57, repro,
2011-02-06,3.47, 1.84, -26.72, 2.24, 1.65, 7.51, repro,
2011-02-07,1.65, 1.47, -23.51, 2.39, 1.78, 8.04, repro,
2011-02-08,1.70, 2.01, -16.50, 2.38, 1.82, 8.11, repro,
2011-02-09,0.82, 1.66, -15.77, 2.19, 1.57, 7.21, repro,
2011-02-10,0.72, 1.53, -18.43, 2.28, 1.66, 7.52, repro,
2011-02-11,0.90, 1.99, -15.43, 2.22, 1.59, 7.30, repro,
2011-02-12,0.54, 2.40, -14.88, 2.20, 1.58, 7.21, repro,
2011-02-13,2.27, 2.57, -16.34, 2.19, 1.55, 7.14, repro,
2011-02-14,1.36, 0.56, -15.83, 2.35, 1.74, 7.71, repro,
2011-02-15,2.44, 2.74, -19.66, 2.31, 1.67, 7.69, repro,
2011-02-16,1.86, 1.33, -11.71, 2.27, 1.68, 7.67, repro,
2011-02-17,1.88, 1.29, -13.59, 2.19, 1.56, 7.22, repro,
2011-02-18,2.38, 1.85, -12.88, 2.23, 1.60, 7.32, repro,
2011-02-19,1.19, 2.42, -18.33, 2.26, 1.63, 7.40, repro,
2011-02-20,1.58, 2.28, -14.41, 2.28, 1.64, 7.38, repro,
2011-02-21,0.30, 0.87, -7.36, 2.25, 1.60, 7.35, repro,
2011-02-22,0.50, 2.18, -12.62, 2.23, 1.60, 7.38, repro,
2011-02-23,2.06, 3.22, -17.51, 2.26, 1.64, 7.46, repro,
2011-02-24,1.33, 1.89, -13.72, 2.15, 1.53, 7.02, repro,
2011-02-25,1.17, 1.81, -11.49, 2.28, 1.64, 7.44, repro,
2011-02-26,-0.30, 0.70, -0.69, 2.19, 1.55, 7.10, repro,
2011-02-27,0.75, 1.68, -2.85, 2.21, 1.55, 7.14, repro,
2011-02-28,3.21, 3.69, -13.88, 2.18, 1.55, 7.13, repro,
2011-03-01,0.33, 1.64, -21.05, 2.13, 1.52, 6.97, repro,
2011-03-02,1.43, 1.52, -20.23, 2.24, 1.58, 7.24, repro,
2011-03-03,1.09, 1.50, -20.31, 2.31, 1.63, 7.43, repro,
2011-03-04,-0.17, 1.35, -17.56, 2.22, 1.56, 7.18, repro,
2011-03-05,0.78, 1.69, -23.08, 2.26, 1.60, 7.36, repro,
2011-03-06,1.89, 2.03, -21.21, 2.21, 1.57, 7.18, repro,
2011-03-07,1.19, 2.19, -13.61, 2.23, 1.60, 7.24, repro,
2011-03-08,0.89, 1.60, -14.09, 2.25, 1.59, 7.32, repro,
2011-03-09,-1.45, 1.70, -20.02, 2.19, 1.55, 7.14, repro,
2011-03-10,0.62, 1.85, -18.32, 2.28, 1.62, 7.44, repro,
2011-03-11,-0.54, 0.59, -14.85, 2.16, 1.52, 7.05, repro,
2011-03-12,0.34, 1.06, -20.51, 2.23, 1.59, 7.19, repro,
2011-03-13,0.80, 1.89, -24.14, 2.16, 1.53, 7.04, repro,
2011-03-14,-0.50, 1.43, -14.16, 2.25, 1.59, 7.29, repro,
2011-03-15,0.32, 1.63, -20.61, 2.20, 1.55, 7.11, repro,
2011-03-16,-1.20, -0.41, -10.18, 2.37, 1.69, 7.64, repro,
2011-03-17,-1.10, -0.13, -15.38, 2.33, 1.64, 7.50, repro,
2011-03-18,-0.84, 0.40, -18.40, 2.21, 1.55, 7.12, repro,
2011-03-19,-1.02, 1.59, -19.00, 2.22, 1.56, 7.25, repro,
2011-03-20,0.93, 2.35, -22.45, 2.20, 1.54, 7.08, repro,
2011-03-21,-0.46, 0.41, -5.81, 2.32, 1.62, 7.49, repro,
2011-03-22,0.20, 1.17, -16.34, 2.30, 1.59, 7.38, repro,
2011-03-23,0.92, 1.44, -19.28, 2.33, 1.62, 7.45, repro,
2011-03-24,1.58, 2.26, -19.55, 2.24, 1.57, 7.23, repro,
2011-03-25,1.40, 2.02, -13.57, 2.26, 1.58, 7.32, repro,
2011-03-26,-0.38, 1.68, -9.56, 2.21, 1.54, 7.10, repro,
2011-03-27,1.48, 1.73, -16.78, 2.16, 1.51, 6.97, repro,
2011-03-28,0.59, 0.75, -13.46, 2.20, 1.55, 7.11, repro,
2011-03-29,0.32, 1.19, -18.77, 2.21, 1.56, 7.14, repro,
2011-03-30,1.27, 1.55, -18.34, 2.15, 1.52, 7.03, repro,
2011-03-31,-1.15, 2.87, -19.72, 2.29, 1.59, 7.36, repro,
2011-04-01,1.77, 2.06, -16.84, 2.20, 1.53, 7.10, repro,
2011-04-02,2.74, 1.24, -19.94, 2.31, 1.62, 7.36, repro,
2011-04-03,-1.95, -0.47, -8.75, 2.29, 1.61, 7.46, repro,
2011-04-04,-0.04, 0.83, -14.54, 2.20, 1.55, 7.18, repro,
2011-04-05,1.55, 2.20, -20.34, 2.24, 1.60, 7.44, repro,
2011-04-06,0.79, 0.15, -16.95, 2.22, 1.58, 7.35, repro,
2011-04-07,-0.17, 1.81, -14.24, 2.16, 1.52, 7.03, repro,
2011-04-08,0.12, 1.34, -12.11, 2.20, 1.58, 7.27, repro,
2011-04-09,-0.67, 0.59, -9.20, 2.25, 1.58, 7.32, repro,
2011-04-10,-1.47, 1.17, -10.78, 2.25, 1.58, 7.31, repro,
2011-04-11,0.61, 0.32, -15.81, 2.37, 1.66, 7.55, repro,
2011-04-12,-0.76, -0.21, -13.85, 2.36, 1.68, 7.67, repro,
2011-04-13,0.92, 1.31, -27.58, 2.31, 1.64, 7.46, repro,
2011-04-14,-1.32, -0.74, -13.58, 2.29, 1.66, 7.54, repro,
2011-04-15,0.62, 2.25, -23.28, 2.20, 1.55, 7.14, repro,
2011-04-16,-2.21, 1.07, -18.74, 2.20, 1.55, 7.15, repro,
2011-04-17,-0.35, 0.65, -17.92, 2.21, 1.55, 7.19, repro,
2011-04-18,0.13, 0.48, -11.61, 2.32, 1.68, 7.46, repro,
2011-04-19,-1.06, 1.12, -13.66, 2.18, 1.54, 7.04, repro,
2011-04-20,0.40, 1.33, -24.58, 2.23, 1.60, 7.32, repro,
2011-04-21,-1.50, 1.93, -18.03, 2.38, 1.67, 7.77, repro,
2011-04-22,-1.02, 2.34, -17.31, 2.24, 1.59, 7.35, repro,
2011-04-23,0.03, 0.31, -15.76, 2.39, 1.73, 7.76, repro,
2011-04-24,0.42, 1.88, -16.82, 2.20, 1.55, 7.07, repro,
2011-04-25,-1.18, 1.58, -12.15, 2.27, 1.62, 7.36, repro,
2011-04-26,0.08, -0.04, -14.04, 2.19, 1.54, 7.15, repro,
2011-04-27,-0.60, 0.32, -15.99, 2.28, 1.62, 7.52, repro,
2011-04-28,0.37, 0.62, -18.38, 2.20, 1.58, 7.27, repro,
2011-04-29,-0.11, 0.05, -21.22, 2.17, 1.52, 7.00, repro,
2011-04-30,1.06, 2.22, -32.79, 2.24, 1.58, 7.21, repro,
2011-05-01,-0.15, 0.84, -25.41, 2.20, 1.55, 7.14, repro,
2011-05-02,-1.44, 1.06, -21.97, 2.25, 1.59, 7.38, repro,
2011-05-03,0.07, 1.55, -25.43, 2.21, 1.57, 7.24, repro,
2011-05-04,-0.53, 0.48, -25.92, 2.18, 1.56, 7.24, repro,
2011-05-05,-1.05, 1.04, -24.57, 2.35, 1.65, 7.56, repro,
2011-05-06,-1.54, 1.12, -19.03, 2.29, 1.62, 7.41, repro,
2011-05-07,-2.10, 1.51, -12.79, 2.19, 1.54, 7.12, repro,
2011-05-08,-1.00, 0.93, -19.97, 2.34, 1.70, 7.78, repro,
2011-05-09,0.01, 0.69, -16.96, 2.32, 1.70, 7.67, repro,
2011-05-10,-1.46, 0.15, -11.94, 2.25, 1.58, 7.35, repro,
2011-05-11,0.98, 2.34, -26.12, 2.25, 1.59, 7.26, repro,
2011-05-12,-0.37, 2.22, -28.04, 2.19, 1.54, 7.09, repro,
2011-05-13,-1.00, 2.33, -23.04, 2.17, 1.54, 7.10, repro,
2011-05-14,0.16, 1.58, -23.79, 2.24, 1.60, 7.27, repro,
2011-05-15,-0.70, 1.57, -19.41, 2.19, 1.53, 7.03, repro,
2011-05-16,-1.71, 0.05, -18.41, 2.28, 1.61, 7.31, repro,
2011-05-17,-0.44, 1.51, -18.96, 2.28, 1.61, 7.28, repro,
2011-05-18,0.32, 1.77, -17.95, 2.18, 1.55, 7.11, repro,
2011-05-19,-0.12, 1.63, -15.16, 2.27, 1.65, 7.54, repro,
2011-05-20,-1.12, 1.61, -28.09, 2.21, 1.54, 7.09, repro,
2011-05-21,1.38, 2.04, -22.75, 2.35, 1.70, 7.58, repro,
2011-05-22,-0.36, 2.22, -25.57, 2.29, 1.61, 7.31, repro,
2011-05-23,1.33, 1.85, -17.87, 2.18, 1.54, 7.11, repro,
2011-05-24,0.16, 1.43, -24.68, 2.25, 1.61, 7.31, repro,
2011-05-25,-0.20, 1.31, -23.44, 2.20, 1.55, 7.10, repro,
2011-05-26,-2.42, -0.31, -23.97, 2.26, 1.62, 7.29, repro,
2011-05-27,0.38, 1.52, -20.46, 2.28, 1.61, 7.28, repro,
2011-05-28,-1.05, 1.46, -13.46, 2.28, 1.62, 7.34, repro,
2011-05-29,0.19, 1.64, -19.81, 2.16, 1.54, 7.06, repro,
2011-05-30,-1.83, 0.13, -10.17, 2.31, 1.67, 7.46, repro,
2011-05-31,-0.81, 1.38, -23.44, 2.39, 1.74, 7.79, repro,
2011-06-01,-1.16, 1.19, -21.80, 2.27, 1.63, 7.39, repro,
2011-06-02,0.09, 0.87, -16.28, 2.22, 1.57, 7.16, repro,
2011-06-03,-0.88, 1.15, -16.69, 2.21, 1.56, 7.10, repro,
2011-06-04,-0.46, 1.82, -26.92, 2.23, 1.63, 7.36, repro,
2011-06-05,-0.99, 0.21, -25.07, 2.32, 1.79, 7.57, repro,
2011-06-06,0.12, 2.40, -19.08, 2.39, 1.73, 7.76, repro,
2011-06-07,-0.73, 0.97, -19.55, 2.21, 1.56, 7.08, repro,
2011-06-08,-0.01, 0.58, -21.97, 2.25, 1.62, 7.31, repro,
2011-06-09,-0.36, 1.27, -23.54, 2.16, 1.52, 6.98, repro,
2011-06-10,-0.92, 1.03, -24.26, 2.25, 1.61, 7.23, repro,
2011-06-11,-2.26, -0.39, -20.87, 2.38, 1.68, 7.53, repro,
2011-06-12,0.27, 0.94, -17.45, 2.22, 1.56, 7.08, repro,
2011-06-13,-0.99, 1.11, -18.14, 2.31, 1.67, 7.43, repro,
2011-06-14,-0.38, 3.43, -22.98, 2.33, 1.64, 7.43, repro,
2011-06-15,0.42, 1.09, -22.09, 2.21, 1.55, 7.08, repro,
2011-06-16,-3.27, -0.49, -13.13, 2.18, 1.52, 7.02, repro,
2011-06-17,-0.47, 0.42, -18.22, 2.36, 1.67, 7.50, repro,
2011-06-18,0.47, 0.90, -20.91, 2.26, 1.60, 7.19, repro,
2011-06-19,0.60, 1.76, -19.87, 2.22, 1.56, 7.13, repro,
2011-06-20,-1.01, 1.80, -17.83, 2.16, 1.52, 6.97, repro,
2011-06-21,-0.65, 1.22, -12.37, 2.23, 1.56, 7.19, repro,
2011-06-22,-0.45, 2.55, -16.57, 2.26, 1.59, 7.23, repro,
2011-06-23,-1.25, 1.09, -20.01, 2.20, 1.55, 7.15, repro,
2011-06-24,-0.98, 2.69, -16.37, 2.16, 1.52, 7.01, repro,
2011-06-25,-1.04, 1.61, -12.64, 2.17, 1.52, 6.99, repro,
2011-06-26,-1.56, 0.76, -17.57, 2.16, 1.51, 6.92, repro,
2011-06-27,-0.88, 2.22, -16.70, 2.20, 1.54, 7.08, repro,
2011-06-28,-1.30, 1.78, -12.51, 2.18, 1.53, 7.02, repro,
2011-06-29,-2.94, 0.62, -11.99, 2.16, 1.52, 6.99, repro,
2011-06-30,-1.87, 1.96, -14.67, 2.16, 1.52, 6.98, repro,
2011-07-01,-1.28, 0.70, -13.95, 2.16, 1.52, 6.96, repro,
2011-07-02,-0.76, 1.45, -15.72, 2.20, 1.62, 7.24, repro,
2011-07-03,0.06, 1.32, -14.55, 2.17, 1.52, 6.98, repro,
2011-07-04,-0.73, 2.48, -17.30, 2.23, 1.56, 7.13, repro,
2011-07-05,-2.14, 1.50, -16.04, 2.25, 1.59, 7.28, repro,
2011-07-06,-0.44, 1.52, -16.92, 2.17, 1.53, 7.02, repro,
2011-07-07,-2.37, 2.35, -13.20, 2.15, 1.51, 6.90, repro,
2011-07-08,-1.67, -1.61, -11.06, 2.26, 1.59, 7.25, repro,
2011-07-09,-1.27, 0.84, -12.97, 2.17, 1.54, 7.05, repro,
2011-07-10,-0.99, 1.98, -14.85, 2.21, 1.55, 7.16, repro,
2011-07-11,-0.05, 2.36, -21.86, 2.20, 1.55, 7.10, repro,
2011-07-12,0.19, 1.33, -13.54, 2.19, 1.53, 7.05, repro,
2011-07-13,-1.60, 2.20, -15.24, 2.20, 1.59, 7.17, repro,
2011-07-14,-1.91, 1.12, -14.13, 2.21, 1.57, 7.14, repro,
2011-07-15,0.39, 1.32, -9.58, 2.37, 1.73, 7.63, repro,
2011-07-16,-1.68, 1.30, -9.62, 2.17, 1.54, 7.08, repro,
2011-07-17,-1.52, 0.72, -15.65, 2.16, 1.52, 6.96, repro,
2011-07-18,0.07, 1.60, -15.40, 2.17, 1.54, 7.06, repro,
2011-07-19,-2.24, 0.77, -7.03, 2.16, 1.51, 6.96, repro,
2011-07-20,-2.05, 0.01, -13.09, 2.21, 1.56, 7.11, repro,
2011-07-21,-1.77, -0.73, -12.08, 2.24, 1.58, 7.19, repro,
2011-07-22,-1.08, -0.91, -9.66, 2.19, 1.55, 7.08, repro,
2011-07-23,-0.81, 1.09, -17.14, 2.15, 1.51, 6.95, repro,
2011-07-24,-0.22, 1.28, -17.26, 2.39, 1.85, 7.75, repro,
2011-07-25,-1.15, 0.85, -11.48, 2.22, 1.56, 7.15, repro,
2011-07-26,-1.34, -1.11, -7.37, 2.19, 1.53, 7.07, repro,
2011-07-27,-0.13, -0.25, -4.31, 2.21, 1.57, 7.10, repro,
2011-07-28,-0.75, 0.02, -14.16, 2.18, 1.55, 7.09, repro,
2011-07-29,-0.50, 0.39, -16.17, 2.20, 1.53, 7.03, repro,
2011-07-30,0.54, 0.53, -16.96, 2.17, 1.52, 7.04, repro,
2011-07-31,-1.83, -0.10, -10.97, 2.22, 1.57, 7.18, repro,
2011-08-18,-1.45, 2.09, -22.16, 2.20, 1.56, 7.18, repro,
2011-08-19,-1.20, 0.49, -13.10, 2.16, 1.55, 7.05, repro,
2011-08-20,-0.65, 1.24, -15.47, 2.28, 1.64, 7.42, repro,
2011-08-21,-1.76, 2.44, -14.34, 2.19, 1.55, 7.17, repro,
2011-08-22,-2.46, -0.47, -12.80, 2.23, 1.59, 7.31, repro,
2011-08-23,0.58, 0.39, -7.69, 2.30, 1.63, 7.39, repro,
2011-08-24,-0.53, 0.21, -6.16, 2.18, 1.54, 7.03, repro,
2011-08-25,-0.57, 0.24, -8.61, 2.20, 1.54, 7.10, repro,
2011-08-26,-0.29, 0.46, -12.86, 2.38, 1.75, 7.53, repro,
2011-08-27,-1.08, 1.20, -12.16, 2.22, 1.56, 7.15, repro,
2011-08-28,-0.85, 0.34, -14.43, 2.28, 1.61, 7.32, repro,
2011-08-29,-2.01, 0.68, -5.69, 2.27, 1.60, 7.30, repro,
2011-08-30,-1.08, 0.94, -12.08, 2.29, 1.58, 7.30, repro,
2011-08-31,-2.81, -0.34, -3.69, 2.28, 1.57, 7.26, repro,
2011-09-01,-1.19, 1.86, -13.43, 2.30, 1.61, 7.45, repro,
2011-09-02,-1.45, 1.38, -10.13, 2.29, 1.59, 7.42, repro,
2011-09-03,0.28, 0.64, -11.36, 2.18, 1.54, 7.07, repro,
2011-09-04,-1.17, 1.34, -12.11, 2.31, 1.76, 7.54, repro,
2011-09-05,0.20, 1.30, -9.00, 2.34, 1.68, 7.53, repro,
2011-09-06,-0.17, 1.14, -16.15, 2.34, 1.71, 7.51, repro,
2011-09-07,-0.13, 1.32, -22.10, 2.34, 1.72, 7.63, repro,
2011-09-08,-1.89, 2.40, -18.27, 2.27, 1.63, 7.42, repro,
2011-09-09,-2.06, 1.57, -15.81, 2.30, 1.64, 7.38, repro,
2011-09-10,-0.49, 2.04, -17.48, 2.28, 1.61, 7.31, repro,
2011-09-11,-1.25, 0.18, -11.49, 2.36, 1.69, 7.56, repro,
2011-09-12,-2.83, -0.27, -10.78, 2.20, 1.56, 7.14, repro,
2011-09-13,-1.23, -0.01, -17.02, 2.22, 1.57, 7.15, repro,
2011-09-14,1.06, 2.40, -18.67, 2.24, 1.60, 7.23, repro,
2011-09-15,-0.53, 2.65, -11.70, 2.18, 1.54, 7.07, repro,
2011-09-16,-1.91, 0.93, -9.36, 2.31, 1.63, 7.37, repro,
2011-09-17,-2.53, 0.51, -12.49, 2.20, 1.57, 7.16, repro,
2011-09-18,-0.85, 1.06, -14.03, 2.31, 1.66, 7.39, repro,
2011-09-19,-1.61, 0.22, -12.19, 2.20, 1.58, 7.18, repro,
2011-09-20,-0.44, -0.33, -6.89, 2.25, 1.59, 7.20, repro,
2011-09-21,-1.22, 1.98, -14.78, 2.23, 1.58, 7.24, repro,
2011-09-22,-0.53, 0.55, -10.94, 2.46, 1.78, 7.82, repro,
2011-09-23,-0.80, 1.07, -7.46, 2.33, 1.67, 7.44, repro,
2011-09-24,-1.55, 1.60, -9.10, 2.33, 1.75, 7.59, repro,
2011-09-25,0.16, 0.36, -5.70, 2.18, 1.55, 7.09, repro,
2011-09-26,-1.94, 1.23, -5.14, 2.25, 1.57, 7.20, repro,
2011-09-27,-1.71, 1.07, -8.51, 2.21, 1.56, 7.13, repro,
2011-09-28,-0.99, 0.71, -4.45, 2.26, 1.63, 7.28, repro,
2011-09-29,-0.59, 1.04, -13.07, 2.36, 1.70, 7.53, repro,
2011-09-30,-0.65, 2.42, -10.03, 2.42, 1.84, 7.68, repro,
2011-10-01,-1.55, 1.65, -7.20, 2.28, 1.65, 7.39, repro,
2011-10-02,-1.69, 1.87, -6.44, 2.29, 1.64, 7.34, repro,
2011-10-03,-0.22, 2.51, -11.99, 2.26, 1.61, 7.24, repro,
2011-10-04,-1.56, 1.58, -4.73, 2.28, 1.65, 7.31, repro,
2011-10-05,-0.61, 0.87, -2.80, 2.35, 1.69, 7.46, repro,
2011-10-06,-0.86, 0.12, -7.10, 2.25, 1.61, 7.25, repro,
2011-10-07,-2.40, 0.51, -3.22, 2.21, 1.57, 7.08, repro,
2011-10-08,-1.55, 0.16, -13.68, 2.37, 1.78, 7.78, repro,
2011-10-09,-1.75, 0.09, -9.89, 2.22, 1.56, 7.09, repro,
2011-10-10,-1.10, 0.61, -3.83, 2.24, 1.60, 7.16, repro,
2011-10-11,-1.05, -0.03, -4.81, 2.26, 1.63, 7.25, repro,
2011-10-12,-0.90, 0.48, -10.28, 2.30, 1.63, 7.33, repro,
2011-10-13,-1.10, 1.05, -12.18, 2.31, 1.68, 7.48, repro,
2011-10-14,-1.79, 0.73, -8.90, 2.24, 1.62, 7.29, repro,
2011-10-15,-0.73, -0.78, -6.69, 2.21, 1.57, 7.14, repro,
2011-10-16,-0.57, 0.32, -6.16, 2.22, 1.56, 7.17, repro,
2011-10-17,-0.25, 0.65, -17.81, 2.30, 1.63, 7.32, repro,
2011-10-18,-0.91, 0.39, -14.12, 2.29, 1.63, 7.37, repro,
2011-10-19,-0.30, 0.63, -15.97, 2.25, 1.61, 7.27, repro,
2011-10-20,-1.76, -0.17, -7.60, 2.23, 1.62, 7.28, repro,
2011-10-21,-1.43, 0.28, -13.84, 2.22, 1.57, 7.09, repro,
2011-10-22,-0.55, 1.12, -13.73, 2.18, 1.53, 7.01, repro,
2011-10-23,-1.30, 1.39, -17.26, 2.26, 1.62, 7.32, repro,
2011-10-24,-0.31, 1.17, -15.71, 2.30, 1.66, 7.44, repro,
2011-10-25,-1.34, -0.14, -12.49, 2.33, 1.65, 7.55, repro,
2011-10-26,-2.80, 0.32, -16.62, 2.22, 1.58, 7.16, repro,
2011-10-27,-1.22, 0.09, -9.33, 2.22, 1.58, 7.13, repro,
2011-10-28,-0.30, 0.19, -11.91, 2.25, 1.63, 7.33, repro,
