PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P319
Station name,HogHoleRdgCN2004
Begin Date, 2004-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7070969265 North Latitude, -123.2950799151 East Longitude, 513.03907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-27,-2.62, 0.25, -12.89, 2.04, 1.55, 7.16, repro,
2013-04-28,-1.51, 0.42, -11.46, 2.09, 1.59, 7.33, repro,
2013-04-29,-2.04, 0.35, -13.95, 2.08, 1.57, 7.36, repro,
2013-04-30,-1.43, 0.01, -14.97, 2.19, 1.69, 7.68, repro,
2013-05-01,-0.00, 1.01, -16.88, 2.61, 1.98, 9.07, repro,
2013-05-02,-0.25, 0.75, -18.80, 2.49, 1.90, 8.78, repro,
2013-05-03,-1.95, 0.35, -12.63, 2.09, 1.60, 7.31, repro,
2013-05-04,-0.36, 0.87, -10.64, 2.06, 1.56, 7.22, repro,
2013-05-05,0.10, -1.92, -0.79, 2.41, 1.87, 8.84, repro,
2013-05-06,-2.25, 1.02, -12.08, 2.07, 1.56, 7.26, repro,
2013-05-07,-1.53, -0.72, -15.84, 2.08, 1.57, 7.32, repro,
2013-05-08,-2.34, 0.29, -16.07, 2.13, 1.59, 7.45, repro,
2013-05-09,-2.59, 0.74, -18.99, 2.61, 1.88, 8.64, repro,
2013-05-10,-1.15, 0.34, -17.58, 2.47, 1.81, 8.45, repro,
2013-05-11,-4.26, -0.57, -19.65, 2.07, 1.56, 7.26, repro,
2013-05-12,-2.50, 0.13, -21.07, 2.07, 1.56, 7.29, repro,
2013-05-13,-2.11, 0.30, -10.31, 2.07, 1.57, 7.29, repro,
2013-05-14,-0.06, 1.13, -8.71, 2.03, 1.54, 7.14, repro,
2013-05-15,-1.14, 0.17, -9.83, 2.21, 1.71, 7.88, repro,
2013-05-16,-0.55, 0.42, -13.81, 2.20, 1.62, 7.69, repro,
2013-05-17,-1.05, 1.89, -16.43, 2.32, 1.77, 8.15, repro,
2013-05-18,-2.34, -0.04, -21.71, 2.21, 1.63, 7.77, repro,
2013-05-19,-0.95, 0.49, -12.54, 2.27, 1.70, 7.97, repro,
2013-05-20,-4.03, -0.24, -15.36, 2.07, 1.57, 7.27, repro,
2013-05-21,-1.29, 0.02, -7.86, 2.09, 1.57, 7.37, repro,
2013-05-22,-2.64, 0.86, -16.44, 2.07, 1.56, 7.30, repro,
2013-05-23,-0.26, -0.11, -15.21, 2.16, 1.63, 7.64, repro,
2013-05-24,-0.26, -0.55, -13.83, 2.45, 1.74, 8.22, repro,
2013-05-25,-3.86, 0.77, -8.81, 2.35, 1.72, 8.27, repro,
2013-05-26,0.56, -0.77, -9.41, 2.57, 1.97, 9.07, repro,
2013-05-27,-1.08, -0.34, -15.21, 2.17, 1.61, 7.54, repro,
2013-05-28,-2.07, -1.29, -10.19, 2.14, 1.59, 7.54, repro,
2013-05-29,-0.99, -0.71, -5.25, 2.49, 1.82, 8.73, repro,
2013-05-30,-0.79, 1.76, -11.32, 2.25, 1.65, 7.82, repro,
2013-05-31,-0.30, 0.46, -11.08, 2.49, 1.80, 8.40, repro,
2013-06-01,-1.52, 1.91, -8.84, 2.12, 1.56, 7.37, repro,
2013-06-02,-2.33, -0.22, -10.87, 2.09, 1.56, 7.41, repro,
2013-06-03,-2.06, -0.80, -6.90, 2.11, 1.58, 7.50, repro,
2013-06-04,-1.10, -0.60, -14.94, 2.06, 1.54, 7.24, repro,
2013-06-05,-1.59, -0.65, -8.67, 2.06, 1.54, 7.26, repro,
2013-06-06,-2.05, 0.10, -5.20, 2.05, 1.55, 7.31, repro,
2013-06-07,-1.75, -1.02, -10.74, 2.12, 1.60, 7.48, repro,
2013-06-08,-2.47, -1.07, -3.43, 2.09, 1.56, 7.38, repro,
2013-06-09,-1.59, -0.64, -6.49, 2.07, 1.54, 7.24, repro,
2013-06-10,-1.37, -1.72, -7.91, 2.07, 1.54, 7.25, repro,
2013-06-11,-1.73, -0.51, -17.76, 2.12, 1.64, 7.61, repro,
2013-06-12,-0.55, -0.68, -15.08, 2.11, 1.58, 7.40, repro,
2013-06-13,-0.39, -0.21, -11.96, 2.09, 1.55, 7.33, repro,
2013-06-14,-0.71, 0.33, -7.07, 2.07, 1.55, 7.30, repro,
2013-06-15,-2.43, 0.18, -10.55, 2.06, 1.53, 7.22, repro,
2013-06-16,-0.26, 0.66, -14.94, 2.06, 1.55, 7.26, repro,
2013-06-17,-2.60, -0.69, -21.67, 2.06, 1.55, 7.26, repro,
2013-06-18,-1.54, 0.42, -10.76, 2.06, 1.55, 7.27, repro,
2013-06-19,-1.42, 0.27, -11.70, 2.13, 1.58, 7.49, repro,
2013-06-20,-0.62, -1.28, -13.97, 2.31, 1.68, 7.97, repro,
2013-06-21,-0.28, -0.07, -13.70, 2.09, 1.55, 7.30, repro,
2013-06-22,0.77, 0.99, -5.50, 2.04, 1.52, 7.16, repro,
2013-06-23,-1.51, -1.31, -5.55, 2.03, 1.52, 7.14, repro,
2013-06-24,-0.49, -0.18, -5.40, 2.06, 1.53, 7.27, repro,
2013-06-25,-0.67, -0.91, -13.60, 2.06, 1.53, 7.25, repro,
2013-06-26,-3.13, -1.96, -15.82, 2.09, 1.55, 7.34, repro,
2013-06-27,-1.54, -1.39, -18.93, 2.08, 1.59, 7.48, repro,
2013-06-28,-1.01, -0.69, -4.33, 2.09, 1.54, 7.34, repro,
2013-06-29,-1.28, 0.27, -13.17, 2.05, 1.53, 7.26, repro,
2013-06-30,-2.17, 0.25, -11.12, 2.08, 1.54, 7.31, repro,
2013-07-01,-1.32, -1.09, -11.10, 2.05, 1.51, 7.16, repro,
2013-07-02,-1.76, -1.33, -13.05, 2.04, 1.51, 7.14, repro,
2013-07-03,-1.38, -1.97, -6.07, 2.06, 1.53, 7.28, repro,
2013-07-04,1.17, -0.29, 3.85, 2.05, 1.52, 7.27, repro,
2013-07-05,-2.20, 0.00, -3.11, 2.04, 1.52, 7.21, repro,
2013-07-06,0.79, -0.63, -2.63, 2.06, 1.54, 7.31, repro,
2013-07-07,-3.82, -1.30, -9.46, 2.05, 1.52, 7.20, repro,
2013-07-08,-3.29, 0.48, -9.75, 2.05, 1.52, 7.20, repro,
2013-07-09,-2.27, -0.64, -8.09, 2.05, 1.52, 7.19, repro,
2013-07-10,-3.25, -0.22, -7.48, 2.06, 1.53, 7.25, repro,
2013-07-11,-2.41, 0.80, -0.33, 2.07, 1.56, 7.31, repro,
2013-07-12,-5.05, 0.22, -6.58, 2.04, 1.51, 7.14, repro,
2013-07-13,-4.90, -0.83, -6.66, 2.37, 1.75, 8.50, repro,
2013-07-14,-2.50, -0.17, -5.28, 2.09, 1.54, 7.32, repro,
2013-07-15,-2.04, -0.84, -6.29, 2.14, 1.54, 7.40, repro,
2013-07-16,-2.96, -1.18, -12.07, 2.06, 1.52, 7.24, repro,
2013-07-17,-2.65, -0.90, -12.28, 2.09, 1.56, 7.35, repro,
2013-07-18,-3.24, -0.36, -7.24, 2.04, 1.50, 7.13, repro,
2013-07-19,-2.97, -0.78, -5.77, 2.05, 1.52, 7.22, repro,
2013-07-20,-4.11, -0.11, -2.76, 2.05, 1.51, 7.21, repro,
2013-07-21,-4.75, -0.98, -3.23, 2.06, 1.52, 7.21, repro,
2013-07-22,0.06, -0.82, -12.46, 2.13, 1.52, 7.35, repro,
2013-07-23,-2.31, -1.63, -6.95, 2.04, 1.51, 7.18, repro,
2013-07-24,-2.64, -0.51, -15.04, 2.13, 1.52, 7.35, repro,
2013-07-25,-3.53, -0.73, -10.50, 2.12, 1.53, 7.36, repro,
2013-07-26,-1.02, 0.17, -11.10, 2.12, 1.55, 7.36, repro,
2013-07-27,-2.57, 0.47, -7.46, 2.07, 1.52, 7.27, repro,
2013-07-28,-1.63, 0.37, -8.71, 2.11, 1.55, 7.40, repro,
2013-07-29,-2.47, -2.19, -2.22, 2.04, 1.50, 7.14, repro,
2013-07-30,-1.84, -1.72, -11.38, 2.05, 1.51, 7.20, repro,
2013-07-31,-2.72, -0.06, -5.59, 2.06, 1.52, 7.27, repro,
2013-08-01,-1.73, 0.49, -11.17, 2.08, 1.52, 7.33, repro,
2013-08-02,-2.85, -1.04, -5.37, 2.06, 1.51, 7.25, repro,
2013-08-03,-0.91, 0.69, -6.71, 2.09, 1.54, 7.30, repro,
2013-08-04,-2.06, -0.38, -2.77, 2.05, 1.51, 7.20, repro,
2013-08-05,-3.28, -0.20, -1.20, 2.06, 1.52, 7.27, repro,
2013-08-06,-3.05, -1.13, -1.04, 2.15, 1.54, 7.46, repro,
2013-08-07,0.46, -0.17, -7.39, 2.13, 1.57, 7.50, repro,
2013-08-08,-2.28, -0.16, 0.26, 2.06, 1.51, 7.22, repro,
2013-08-09,-1.15, -1.26, 4.39, 2.10, 1.54, 7.31, repro,
2013-08-10,-1.23, -1.32, -4.19, 2.04, 1.51, 7.15, repro,
2013-08-11,-5.06, 1.24, -6.59, 2.41, 1.78, 8.78, repro,
2013-08-12,-1.53, 0.53, -6.73, 2.08, 1.52, 7.30, repro,
2013-08-13,-2.03, -0.10, -2.76, 2.11, 1.57, 7.43, repro,
2013-08-14,-0.61, 0.61, -2.63, 2.10, 1.53, 7.31, repro,
2013-08-15,-2.93, -1.35, 1.34, 2.19, 1.59, 7.54, repro,
2013-08-16,-3.74, -1.46, -13.27, 2.08, 1.53, 7.32, repro,
2013-08-17,-1.11, -1.19, -3.69, 2.07, 1.54, 7.33, repro,
2013-08-18,-1.59, -1.04, -8.07, 2.07, 1.53, 7.29, repro,
2013-08-19,-1.30, -1.53, -2.29, 2.11, 1.57, 7.43, repro,
2013-08-20,-2.25, -1.21, 1.30, 2.09, 1.57, 7.43, repro,
2013-08-21,-1.57, -0.72, -0.89, 2.13, 1.56, 7.41, repro,
2013-08-22,-2.58, -2.24, 1.33, 2.08, 1.54, 7.37, repro,
2013-08-23,-0.43, 0.26, -8.68, 2.11, 1.59, 7.45, repro,
2013-08-24,-1.91, -1.02, -2.13, 2.09, 1.54, 7.36, repro,
2013-08-25,-2.22, -2.51, -4.66, 2.09, 1.55, 7.38, repro,
2013-08-26,-3.64, -2.27, -2.26, 2.07, 1.53, 7.29, repro,
2013-08-27,-3.22, -1.68, -4.62, 2.15, 1.62, 7.61, repro,
2013-08-28,-1.59, -2.34, -8.81, 2.19, 1.63, 7.71, repro,
2013-08-29,-2.39, 0.65, -15.70, 2.21, 1.63, 7.97, repro,
2013-08-30,-2.23, 0.75, -5.96, 2.15, 1.60, 7.54, repro,
2013-08-31,-3.44, -2.38, -0.83, 2.07, 1.52, 7.24, repro,
2013-09-01,-2.38, -0.83, -4.61, 2.18, 1.60, 7.51, repro,
2013-09-02,-0.19, 0.23, -8.32, 2.29, 1.69, 7.95, repro,
2013-09-03,-2.11, -0.32, 1.47, 2.23, 1.63, 7.74, repro,
2013-09-04,-0.66, 0.58, -3.26, 2.15, 1.59, 7.55, repro,
2013-09-05,-3.10, -1.38, 0.56, 2.18, 1.62, 7.72, repro,
2013-09-06,-3.11, -0.78, -2.43, 2.10, 1.56, 7.39, repro,
2013-09-07,-3.06, -0.39, -9.72, 2.08, 1.55, 7.29, repro,
2013-09-08,-1.67, -0.71, -0.50, 2.07, 1.52, 7.25, repro,
2013-09-09,-3.34, -1.05, 4.46, 2.58, 1.89, 9.02, repro,
2013-09-10,-1.85, -1.10, 4.55, 2.08, 1.55, 7.27, repro,
2013-09-11,-1.71, -0.91, -1.82, 2.07, 1.54, 7.26, repro,
2013-09-12,-1.95, -0.53, 0.45, 2.08, 1.54, 7.30, repro,
2013-09-13,-1.25, -0.81, 2.33, 2.07, 1.55, 7.29, repro,
2013-09-14,-3.46, -0.20, 0.49, 2.07, 1.54, 7.27, repro,
2013-09-15,-0.37, -1.56, -7.01, 2.06, 1.53, 7.23, repro,
2013-09-16,-2.51, -1.58, -7.38, 2.12, 1.58, 7.48, repro,
2013-09-17,-2.98, 0.31, 2.85, 2.09, 1.56, 7.32, repro,
2013-09-18,-2.03, -1.57, -2.42, 2.07, 1.52, 7.24, repro,
2013-09-19,-0.74, -1.76, -1.72, 2.08, 1.53, 7.28, repro,
2013-09-20,-1.99, -1.10, 7.28, 2.07, 1.51, 7.21, repro,
2013-09-21,-3.82, -2.65, 9.04, 2.12, 1.54, 7.41, repro,
2013-09-22,-2.20, -0.97, 1.32, 2.05, 1.50, 7.12, repro,
2013-09-23,-1.22, 0.74, 1.07, 2.33, 1.66, 7.98, repro,
2013-09-24,-0.60, -1.46, 0.78, 2.52, 1.91, 9.07, repro,
2013-09-25,-2.96, -2.52, -4.93, 2.09, 1.53, 7.27, repro,
2013-09-26,0.83, -0.42, -1.64, 2.04, 1.51, 7.13, repro,
2013-09-27,-1.51, -1.45, -3.75, 2.14, 1.57, 7.56, repro,
2013-09-28,-1.79, -0.73, 2.13, 2.14, 1.56, 7.36, repro,
2013-09-29,-5.08, -3.49, 0.51, 2.11, 1.57, 7.46, repro,
2013-09-30,-3.25, -2.59, 2.12, 2.13, 1.57, 7.51, repro,
2013-10-01,-1.72, -1.92, -4.81, 2.10, 1.54, 7.42, repro,
2013-10-02,0.22, -0.36, -9.72, 2.05, 1.51, 7.19, repro,
2013-10-03,-1.32, 2.26, -7.70, 2.04, 1.50, 7.13, repro,
2013-10-04,-2.13, -0.64, -15.23, 2.11, 1.54, 7.31, repro,
2013-10-05,-0.17, -0.01, -6.94, 2.17, 1.58, 7.61, repro,
2013-10-06,-1.40, -0.53, -7.22, 2.17, 1.58, 7.56, repro,
2013-10-07,-0.19, -0.68, -6.14, 2.18, 1.58, 7.58, repro,
2013-10-08,-0.51, -1.07, -10.21, 2.34, 1.73, 8.34, repro,
2013-10-09,-1.61, 0.91, -3.25, 2.09, 1.55, 7.46, repro,
2013-10-10,-1.84, -1.25, -5.75, 2.16, 1.58, 7.61, repro,
2013-10-11,-1.38, -1.64, -0.62, 2.19, 1.62, 7.83, repro,
2013-10-12,-1.29, -0.71, -16.31, 2.25, 1.69, 8.04, repro,
2013-10-13,-1.53, 0.53, -12.23, 2.21, 1.64, 7.78, repro,
2013-10-14,-2.07, -0.07, -15.67, 2.30, 1.71, 8.09, repro,
2013-10-15,-2.49, -1.92, -10.51, 2.14, 1.58, 7.46, repro,
2013-10-16,-1.50, -0.66, -7.86, 2.11, 1.55, 7.41, repro,
2013-10-17,-0.88, -0.48, -10.81, 2.10, 1.54, 7.34, repro,
2013-10-18,-1.59, -0.50, -9.41, 2.13, 1.55, 7.40, repro,
2013-10-19,-2.19, -0.80, -3.83, 2.11, 1.54, 7.35, repro,
2013-10-20,-1.03, 0.07, 3.24, 2.22, 1.63, 7.73, repro,
2013-10-21,-1.23, -0.98, -5.35, 2.14, 1.58, 7.51, repro,
2013-10-22,-0.53, -0.97, -4.74, 2.14, 1.60, 7.54, repro,
2013-10-23,-2.81, -0.79, -5.67, 2.13, 1.54, 7.41, repro,
2013-10-24,-1.78, -0.61, -4.98, 2.22, 1.64, 7.80, repro,
2013-10-25,-1.69, -0.76, -1.61, 2.29, 1.70, 8.07, repro,
2013-10-26,-2.62, -0.14, -6.25, 2.32, 1.74, 8.00, repro,
2013-10-27,-0.18, -1.55, -9.45, 2.13, 1.56, 7.41, repro,
2013-10-28,-2.55, -1.67, -4.59, 2.10, 1.55, 7.31, repro,
2013-10-29,-2.43, -0.90, -6.73, 2.10, 1.56, 7.38, repro,
2013-10-30,-1.79, -1.23, -5.02, 2.04, 1.50, 7.14, repro,
2013-10-31,-2.05, -0.30, -9.70, 2.06, 1.52, 7.22, repro,
2013-11-01,-2.22, 0.35, -9.29, 2.19, 1.63, 7.74, repro,
2013-11-02,-4.30, 1.07, -4.55, 2.91, 2.11, 10.26, repro,
2013-11-03,-2.13, -0.60, -4.35, 2.16, 1.54, 7.37, repro,
2013-11-04,-0.43, -0.87, -9.60, 2.16, 1.55, 7.40, repro,
2013-11-05,-1.70, 0.41, -3.30, 2.14, 1.55, 7.50, repro,
2013-11-06,-2.36, 0.67, -10.92, 2.28, 1.73, 8.09, repro,
2013-11-07,-2.40, 1.55, -1.72, 3.18, 2.61, 11.67, repro,
2013-11-08,-2.17, 0.42, -8.68, 2.49, 1.88, 8.74, repro,
2013-11-09,-2.31, 0.28, -8.98, 2.21, 1.64, 7.67, repro,
2013-11-10,-1.90, -0.05, -8.49, 2.54, 1.93, 8.98, repro,
2013-11-11,-0.37, 2.17, -15.83, 2.50, 1.87, 8.98, repro,
2013-11-12,1.81, 1.96, -10.07, 4.28, 3.36, 14.88, repro,
2013-11-13,-1.44, -0.71, -11.84, 2.44, 1.82, 8.70, repro,
2013-11-14,-2.19, -1.29, -6.79, 2.06, 1.51, 7.19, repro,
2013-11-15,-2.49, -0.60, -6.23, 2.11, 1.56, 7.28, repro,
2013-11-16,-0.03, -0.20, 3.98, 2.07, 1.53, 7.19, repro,
2013-11-17,-2.36, -0.15, -2.20, 2.05, 1.52, 7.24, repro,
2013-11-18,-1.00, 0.54, -10.33, 2.13, 1.58, 7.53, repro,
2013-11-19,-3.70, -0.16, -5.19, 2.14, 1.58, 7.58, repro,
2013-11-20,-1.55, -0.92, -4.74, 2.13, 1.59, 7.52, repro,
2013-11-21,0.01, -0.65, -8.57, 2.07, 1.56, 7.31, repro,
2013-11-22,-1.10, -2.87, -5.48, 2.05, 1.51, 7.16, repro,
2013-11-23,-2.01, 0.50, -12.88, 2.14, 1.61, 7.53, repro,
2013-11-24,-2.62, -0.69, -7.08, 2.15, 1.58, 7.33, repro,
2013-11-25,-1.24, 1.19, -7.03, 2.18, 1.59, 7.47, repro,
2013-11-26,-1.77, 0.20, -8.52, 2.15, 1.60, 7.51, repro,
2013-11-27,-1.94, -0.57, -9.77, 2.04, 1.50, 7.12, repro,
2013-11-28,-1.63, -0.55, -5.83, 2.11, 1.59, 7.43, repro,
2013-11-29,-1.47, -1.03, -13.25, 2.13, 1.60, 7.44, repro,
2013-11-30,-1.79, 0.46, -9.04, 2.11, 1.57, 7.38, repro,
2013-12-01,-3.39, 0.73, -7.70, 2.11, 1.57, 7.36, repro,
2013-12-03,-2.65, 1.28, -11.02, 2.14, 1.60, 7.48, repro,
2013-12-04,-2.44, -0.97, -5.02, 2.14, 1.62, 7.59, repro,
2013-12-05,-2.19, -0.29, -2.75, 2.25, 1.69, 7.87, repro,
2013-12-06,-1.70, 0.41, -5.78, 2.09, 1.55, 7.28, repro,
2013-12-07,0.26, -3.30, -6.97, 2.07, 1.54, 7.25, repro,
2013-12-08,-1.36, -1.26, -5.97, 2.07, 1.54, 7.26, repro,
2013-12-09,-0.67, -1.41, -8.61, 2.06, 1.51, 7.19, repro,
2013-12-10,-0.76, 0.13, -8.88, 2.06, 1.50, 7.12, repro,
2013-12-11,-0.90, 0.26, -9.79, 2.06, 1.50, 7.12, repro,
2013-12-12,-1.19, 0.29, -3.35, 2.14, 1.57, 7.38, repro,
2013-12-13,-0.88, -0.14, -6.55, 2.04, 1.50, 7.11, repro,
2013-12-14,-1.23, -0.27, -8.61, 2.07, 1.54, 7.28, repro,
2013-12-15,-0.11, 0.44, -6.62, 2.17, 1.64, 7.54, repro,
2013-12-16,-1.81, 0.39, -6.54, 2.12, 1.60, 7.44, repro,
2013-12-17,0.26, 0.32, -5.12, 2.08, 1.52, 7.19, repro,
2013-12-18,-0.92, 0.20, 1.74, 2.12, 1.59, 7.34, repro,
2013-12-19,0.27, -2.19, -6.13, 2.11, 1.56, 7.40, repro,
2013-12-20,-0.90, 0.40, 0.40, 2.10, 1.58, 7.47, repro,
2013-12-21,-0.99, 1.01, -1.30, 2.09, 1.54, 7.19, repro,
2013-12-22,-0.91, -1.29, -7.21, 2.15, 1.64, 7.59, repro,
2013-12-23,-1.25, 0.66, -16.30, 2.13, 1.57, 7.44, repro,
2013-12-24,-1.01, -1.22, -13.27, 2.17, 1.62, 7.60, repro,
2013-12-25,-1.09, -2.02, -12.82, 2.28, 1.74, 7.82, repro,
2013-12-26,-1.73, -0.05, -7.80, 2.14, 1.60, 7.53, repro,
2013-12-27,-1.67, -0.26, -12.39, 2.15, 1.59, 7.46, repro,
2013-12-28,-2.50, -0.31, -14.32, 2.13, 1.62, 7.51, repro,
2013-12-29,-1.17, -0.83, -17.86, 2.32, 1.73, 8.14, repro,
2013-12-30,-2.98, -0.58, -9.41, 2.21, 1.67, 7.80, repro,
2013-12-31,-1.78, -1.37, -17.38, 2.12, 1.57, 7.45, repro,
2014-01-01,-0.20, -0.04, -13.30, 2.24, 1.68, 7.98, repro,
2014-01-02,-1.18, -0.84, -4.59, 4.00, 2.86, 14.06, repro,
2014-01-03,-1.79, 0.61, -6.11, 2.30, 1.74, 7.98, repro,
2014-01-04,-1.17, -1.67, -12.34, 2.10, 1.54, 7.25, repro,
2014-01-05,-1.75, -1.44, -9.50, 2.09, 1.55, 7.31, repro,
2014-01-06,-1.50, 0.61, -14.10, 2.13, 1.63, 7.66, repro,
2014-01-07,-2.30, -0.35, -10.41, 2.10, 1.54, 7.25, repro,
2014-01-08,-2.73, -0.03, -11.76, 2.22, 1.65, 7.75, repro,
2014-01-09,-2.49, -1.94, -9.17, 2.07, 1.55, 7.31, repro,
2014-01-10,-2.88, -1.09, -5.61, 2.11, 1.58, 7.51, repro,
2014-01-11,-2.00, -2.94, -5.06, 3.51, 2.41, 12.15, repro,
2014-01-12,-3.22, 1.59, 2.60, 2.48, 1.90, 9.11, repro,
2014-01-13,-1.87, 0.11, -15.23, 2.14, 1.61, 7.55, repro,
2014-01-14,-1.88, -0.47, -20.11, 2.23, 1.68, 7.93, repro,
2014-01-15,-2.61, 0.69, -9.34, 2.35, 1.76, 8.29, repro,
2014-01-16,-2.16, 0.11, -8.40, 2.12, 1.58, 7.43, repro,
2014-01-17,-2.34, -0.15, -3.58, 2.15, 1.61, 7.58, repro,
2014-01-18,-3.07, -0.22, -3.47, 2.17, 1.65, 7.66, repro,
2014-01-19,-0.91, 0.85, 2.94, 3.96, 2.59, 13.04, repro,
2014-01-20,-2.23, -0.00, -5.31, 3.64, 2.46, 12.02, repro,
2014-01-21,-2.10, 0.31, -9.21, 3.44, 2.35, 11.44, repro,
2014-01-22,-3.40, -0.94, -5.67, 3.85, 2.54, 12.54, repro,
2014-01-23,-4.12, 0.47, 6.67, 3.46, 2.21, 11.08, repro,
2014-01-24,-3.45, -0.07, -1.82, 2.35, 1.71, 8.01, repro,
2014-01-25,-1.06, -0.95, -4.68, 2.24, 1.71, 7.83, repro,
2014-01-26,-2.69, -0.14, -4.10, 2.64, 1.95, 9.38, repro,
2014-01-27,-1.42, -0.11, -13.17, 3.51, 2.45, 12.48, repro,
2014-01-28,-3.77, -0.07, -11.51, 4.88, 3.50, 18.51, repro,
2014-01-29,23.79, 28.20, -45.37, 71.13, 78.07, 168.69, repro,
2014-01-30,-3.61, -1.66, -6.78, 3.36, 2.41, 12.50, repro,
2014-01-31,-1.67, -1.48, -3.45, 2.08, 1.55, 7.29, repro,
2014-02-01,-2.26, -1.18, -4.09, 2.10, 1.53, 7.28, repro,
2014-02-02,-1.06, -1.43, -3.46, 2.16, 1.58, 7.54, repro,
2014-02-03,-2.35, -1.61, -2.34, 2.39, 1.71, 8.08, repro,
2014-02-04,-5.18, -0.88, 0.51, 2.06, 1.54, 7.29, repro,
2014-02-05,-3.07, -1.44, -7.87, 2.11, 1.54, 7.33, repro,
2014-02-06,-2.56, -0.81, -1.81, 2.05, 1.52, 7.20, repro,
2014-02-07,-1.92, 0.62, -4.32, 2.12, 1.60, 7.47, repro,
2014-02-08,-3.48, 0.62, -5.42, 2.07, 1.52, 7.29, repro,
2014-02-09,-4.28, -0.09, -6.66, 2.12, 1.56, 7.41, repro,
2014-02-10,-1.85, -0.09, -4.65, 2.12, 1.58, 7.40, repro,
2014-02-11,-0.85, -1.28, -3.54, 2.06, 1.53, 7.23, repro,
2014-02-12,-1.30, -0.19, -6.17, 2.05, 1.52, 7.21, repro,
2014-02-13,-1.63, 1.12, -12.64, 2.11, 1.54, 7.33, repro,
2014-02-14,-3.67, 0.17, -1.13, 2.13, 1.55, 7.41, repro,
2014-02-15,-5.50, -0.25, -8.41, 2.05, 1.52, 7.21, repro,
2014-02-16,-1.46, -0.01, -7.17, 2.06, 1.52, 7.23, repro,
2014-02-17,-2.10, -0.81, -5.85, 2.12, 1.59, 7.44, repro,
2014-02-18,-1.94, 0.90, -7.59, 2.13, 1.60, 7.49, repro,
2014-02-19,-2.28, 0.31, -4.66, 2.11, 1.57, 7.40, repro,
2014-02-20,-2.20, 0.55, -11.29, 2.05, 1.52, 7.23, repro,
2014-02-21,-1.70, 0.41, -3.90, 2.05, 1.52, 7.21, repro,
2014-02-22,-0.98, -0.57, -12.69, 2.08, 1.55, 7.30, repro,
2014-02-23,-4.70, 0.24, -9.46, 2.37, 1.64, 8.04, repro,
2014-02-24,-3.14, -0.60, -9.05, 2.15, 1.56, 7.42, repro,
2014-02-25,-2.21, -0.20, -7.17, 2.18, 1.61, 7.56, repro,
2014-02-26,-4.02, -1.06, -0.67, 2.13, 1.62, 7.52, repro,
2014-02-27,-4.34, -0.92, -7.56, 2.13, 1.61, 7.48, repro,
2014-02-28,-5.05, 0.94, -7.37, 2.24, 1.66, 7.69, repro,
2014-03-01,-4.19, 0.05, -0.89, 2.20, 1.60, 7.57, repro,
2014-03-02,-4.11, 0.66, -5.00, 2.26, 1.68, 7.70, repro,
2014-03-03,-5.76, -0.71, -12.68, 2.21, 1.64, 7.63, repro,
2014-03-04,-3.34, -0.03, -10.25, 2.20, 1.63, 7.57, repro,
2014-03-05,-5.25, -1.11, -13.27, 2.20, 1.63, 7.61, repro,
2014-03-06,-5.21, 1.58, -9.14, 2.10, 1.57, 7.43, repro,
2014-03-07,-3.39, 0.15, -7.59, 2.28, 1.69, 7.96, repro,
2014-03-08,-2.09, 0.50, -13.47, 2.16, 1.61, 7.53, repro,
2014-03-09,-3.64, 0.05, -5.65, 2.08, 1.53, 7.29, repro,
2014-03-10,-4.48, 0.98, -3.83, 2.07, 1.54, 7.26, repro,
2014-03-11,-0.95, 1.27, -17.24, 2.08, 1.55, 7.35, repro,
2014-03-12,-3.66, 2.03, -14.50, 2.15, 1.57, 7.48, repro,
2014-03-13,-3.97, 1.86, -5.34, 2.07, 1.54, 7.31, repro,
2014-03-14,-3.95, 1.29, -1.11, 2.07, 1.53, 7.27, repro,
2014-03-15,-3.77, 1.49, -10.17, 2.08, 1.54, 7.28, repro,
2014-03-16,-4.26, 1.34, -13.93, 2.07, 1.53, 7.27, repro,
2014-03-17,-4.07, 1.43, -8.91, 2.08, 1.53, 7.24, repro,
2014-03-18,-5.21, 1.46, -3.38, 2.08, 1.54, 7.28, repro,
2014-03-19,-3.93, 1.26, -9.60, 2.13, 1.58, 7.43, repro,
2014-03-20,-3.60, 0.52, -10.09, 2.11, 1.59, 7.38, repro,
2014-03-21,-4.11, 1.27, -10.05, 2.08, 1.54, 7.30, repro,
2014-03-22,-4.80, 1.51, -14.89, 2.07, 1.53, 7.24, repro,
2014-03-23,-5.64, 1.41, -7.12, 2.12, 1.60, 7.51, repro,
2014-03-24,-2.98, 1.77, -10.51, 2.08, 1.54, 7.35, repro,
2014-03-25,-6.51, 0.39, -7.21, 2.08, 1.54, 7.32, repro,
2014-03-26,-6.69, -0.87, -2.31, 2.07, 1.55, 7.31, repro,
2014-03-27,-5.49, 1.88, -0.03, 2.09, 1.55, 7.31, repro,
2014-03-28,-6.23, -0.38, -7.84, 2.09, 1.54, 7.34, repro,
2014-03-29,-3.44, 2.65, -10.18, 2.13, 1.59, 7.41, repro,
