PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIST
Station name,Stevenson
Begin Date, 2008-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4217063440 North Latitude, -87.5996214138 East Longitude, 187.82005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-14,-0.96, -5.39, -7.03, 2.03, 1.58, 7.11, repro,
2013-12-15,-0.53, -5.91, 2.33, 2.04, 1.59, 7.16, repro,
2013-12-16,-0.53, -5.17, 0.06, 2.03, 1.59, 7.12, repro,
2013-12-17,-1.76, -4.84, 5.79, 2.05, 1.59, 7.13, repro,
2013-12-18,-1.71, -5.03, 5.92, 2.04, 1.59, 7.13, repro,
2013-12-19,-1.19, -4.70, 5.61, 2.12, 1.68, 7.50, repro,
2013-12-20,-1.60, -5.27, 6.05, 2.05, 1.60, 7.20, repro,
2013-12-21,-1.16, -4.63, 12.51, 2.05, 1.60, 7.18, repro,
2013-12-22,-0.70, -5.40, 3.70, 2.14, 1.67, 7.47, repro,
2013-12-23,-2.11, -5.26, -3.02, 2.07, 1.61, 7.20, repro,
2013-12-24,-0.78, -4.48, -8.11, 2.06, 1.60, 7.19, repro,
2013-12-25,-2.04, -4.60, -0.45, 2.23, 1.75, 7.70, repro,
2013-12-26,-2.45, -4.63, -0.49, 2.03, 1.57, 7.07, repro,
2013-12-27,-1.47, -5.38, -2.19, 2.15, 1.66, 7.43, repro,
2013-12-28,-2.07, -5.44, 2.16, 2.19, 1.70, 7.58, repro,
2013-12-29,-0.38, -6.17, 0.56, 2.26, 1.76, 7.76, repro,
2013-12-30,-1.11, -6.05, -4.04, 2.25, 1.76, 7.76, repro,
2013-12-31,0.17, -4.82, -2.35, 2.17, 1.65, 7.49, repro,
2014-01-01,0.36, -6.21, -5.20, 2.16, 1.66, 7.46, repro,
2014-01-02,0.68, -5.67, -4.40, 2.22, 1.72, 7.62, repro,
2014-01-03,-0.52, -5.30, -1.27, 2.21, 1.71, 7.65, repro,
2014-01-04,-0.65, -4.79, 6.88, 2.06, 1.61, 7.22, repro,
2014-01-05,1.38, -7.09, 2.13, 4.02, 2.81, 13.13, repro,
2014-01-06,0.61, -6.91, 1.69, 2.12, 1.67, 7.46, repro,
2014-01-07,-1.21, -5.94, 2.48, 2.08, 1.64, 7.31, repro,
2014-01-08,0.25, -5.90, -1.89, 2.01, 1.56, 6.98, repro,
2014-01-09,-0.68, -5.18, -6.74, 2.08, 1.59, 7.16, repro,
2014-01-10,-0.56, -4.06, 5.71, 2.19, 1.71, 7.63, repro,
2014-01-11,-0.10, -6.39, 16.20, 2.05, 1.61, 7.21, repro,
2014-01-12,0.37, -6.18, 12.92, 2.06, 1.61, 7.19, repro,
2014-01-13,1.62, -7.95, 19.53, 2.09, 1.62, 7.34, repro,
2014-01-14,-1.08, -5.97, 11.41, 2.08, 1.62, 7.22, repro,
2014-01-15,-1.23, -6.07, 6.75, 2.07, 1.60, 7.21, repro,
2014-01-16,-2.05, -5.85, 11.98, 2.11, 1.63, 7.34, repro,
2014-01-17,-2.10, -5.85, 9.77, 2.10, 1.65, 7.37, repro,
2014-01-18,-0.56, -4.85, 8.96, 2.04, 1.59, 7.11, repro,
2014-01-19,-2.64, -5.16, 13.16, 2.09, 1.61, 7.28, repro,
2014-01-20,-0.65, -7.01, 8.27, 2.12, 1.61, 7.33, repro,
2014-01-21,-0.66, -5.80, -2.72, 2.06, 1.58, 7.16, repro,
2014-01-22,-2.14, -5.73, 2.61, 2.13, 1.62, 7.41, repro,
2014-01-23,-0.74, -5.74, -3.60, 2.03, 1.58, 7.04, repro,
2014-01-24,-3.12, -5.59, 4.00, 2.17, 1.64, 7.38, repro,
2014-01-25,-2.27, -6.16, 15.63, 2.17, 1.63, 7.34, repro,
2014-01-26,-2.07, -5.26, 11.32, 2.12, 1.62, 7.30, repro,
2014-01-27,-0.90, -5.96, 3.77, 2.10, 1.60, 7.29, repro,
2014-01-28,-1.49, -5.01, 1.04, 2.07, 1.59, 7.18, repro,
2014-01-29,-2.39, -4.65, 5.96, 2.06, 1.59, 7.20, repro,
2014-01-30,-3.24, -4.44, 14.46, 2.08, 1.58, 7.17, repro,
2014-01-31,-1.11, -4.85, 6.93, 2.09, 1.60, 7.27, repro,
2014-02-01,-2.76, -4.29, 9.16, 2.10, 1.60, 7.25, repro,
2014-02-02,-2.47, -5.55, 4.65, 2.14, 1.62, 7.35, repro,
2014-02-03,-2.41, -5.22, 0.88, 2.32, 1.82, 8.41, repro,
2014-02-04,-0.22, -5.76, -0.13, 2.11, 1.62, 7.33, repro,
2014-02-05,-2.25, -5.75, -2.44, 2.09, 1.62, 7.30, repro,
2014-02-06,-1.88, -5.82, -5.19, 2.07, 1.58, 7.16, repro,
2014-02-07,-2.40, -5.28, -0.13, 2.19, 1.65, 7.50, repro,
2014-02-08,-1.15, -6.13, 1.64, 2.08, 1.60, 7.27, repro,
2014-02-09,0.26, -5.39, 0.72, 2.15, 1.71, 7.77, repro,
2014-02-10,-1.12, -5.01, -5.35, 2.20, 1.65, 7.59, repro,
2014-02-11,-1.96, -5.32, -8.17, 2.12, 1.61, 7.37, repro,
2014-02-12,-3.15, -3.87, 1.94, 2.05, 1.57, 7.07, repro,
2014-02-13,-2.81, -5.26, 5.79, 2.11, 1.61, 7.41, repro,
2014-02-14,-0.87, -5.15, 10.81, 2.09, 1.62, 7.39, repro,
2014-02-15,-1.12, -4.90, 6.44, 2.08, 1.59, 7.20, repro,
2014-02-16,-0.63, -4.76, 0.54, 2.08, 1.59, 7.18, repro,
2014-02-17,-2.55, -3.61, -1.05, 2.22, 1.71, 7.77, repro,
2014-02-18,-3.17, -3.86, 10.90, 2.17, 1.63, 7.43, repro,
2014-02-19,-0.19, -5.09, 13.57, 2.25, 1.71, 7.86, repro,
2014-02-20,-1.73, -4.38, 9.18, 2.11, 1.60, 7.32, repro,
2014-02-21,-1.58, -4.58, 17.55, 2.08, 1.59, 7.25, repro,
2014-02-22,-1.42, -6.57, 10.85, 2.04, 1.59, 7.10, repro,
2014-02-23,-0.29, -5.85, 2.95, 2.21, 1.76, 8.01, repro,
2014-02-24,-0.59, -5.14, 3.88, 2.07, 1.61, 7.22, repro,
2014-02-25,-0.33, -5.87, -4.02, 2.16, 1.72, 7.84, repro,
2014-02-26,-0.98, -4.93, 7.03, 2.15, 1.65, 7.55, repro,
2014-02-27,-0.78, -5.85, 6.84, 2.22, 1.68, 7.71, repro,
2014-02-28,-0.30, -4.72, -0.98, 2.22, 1.73, 7.90, repro,
2014-03-01,-0.82, -5.66, -0.54, 2.15, 1.67, 7.62, repro,
2014-03-02,-0.20, -5.19, -7.91, 2.10, 1.63, 7.40, repro,
2014-03-03,0.51, -5.26, -5.03, 2.23, 1.75, 8.15, repro,
2014-03-04,-0.27, -5.26, -4.24, 2.19, 1.66, 7.67, repro,
2014-03-05,0.37, -4.55, -4.07, 2.14, 1.61, 7.38, repro,
2014-03-06,-1.97, -3.84, -1.45, 2.09, 1.60, 7.28, repro,
2014-03-07,-1.85, -4.41, 5.51, 2.29, 1.90, 8.65, repro,
2014-03-08,-0.31, -5.74, 0.17, 2.18, 1.70, 7.70, repro,
2014-03-09,-2.29, -5.06, 0.77, 2.05, 1.60, 7.20, repro,
2014-03-10,-0.77, -5.87, 10.04, 2.05, 1.60, 7.15, repro,
2014-03-11,-1.43, -5.43, 5.86, 2.10, 1.62, 7.31, repro,
2014-03-12,-0.46, -6.53, 1.54, 2.11, 1.61, 7.25, repro,
2014-03-13,-1.56, -4.51, 3.87, 2.04, 1.59, 7.13, repro,
2014-03-14,-1.78, -5.16, 10.92, 2.39, 1.93, 8.61, repro,
2014-03-15,0.57, -5.08, -0.43, 2.05, 1.59, 7.15, repro,
2014-03-16,0.89, -5.51, -4.30, 2.04, 1.59, 7.14, repro,
2014-03-17,-0.32, -4.07, -2.12, 2.07, 1.60, 7.23, repro,
2014-03-18,0.01, -4.76, 4.72, 2.05, 1.60, 7.18, repro,
2014-03-19,-0.98, -6.04, 6.30, 2.03, 1.59, 7.10, repro,
2014-03-20,-1.63, -5.25, 5.37, 2.07, 1.64, 7.33, repro,
2014-03-21,-0.57, -5.90, 1.69, 2.05, 1.61, 7.20, repro,
2014-03-22,-0.68, -6.54, -0.74, 2.09, 1.60, 7.15, repro,
2014-03-23,0.69, -6.17, -11.56, 2.05, 1.59, 7.15, repro,
2014-03-24,0.46, -6.72, -3.57, 2.04, 1.60, 7.15, repro,
2014-03-25,-0.04, -5.68, -1.09, 2.05, 1.60, 7.20, repro,
2014-03-26,0.80, -5.61, -0.52, 2.07, 1.61, 7.29, repro,
2014-03-27,0.71, -3.95, 3.68, 2.07, 1.60, 7.23, repro,
2014-03-28,0.82, -5.77, -0.59, 2.08, 1.60, 7.20, repro,
2014-03-29,-0.03, -5.74, -3.78, 2.11, 1.66, 7.40, repro,
2014-03-30,0.50, -5.65, -2.78, 2.09, 1.64, 7.30, repro,
2014-03-31,-0.79, -4.35, -1.33, 2.11, 1.64, 7.32, repro,
2014-04-01,-2.63, -5.87, 1.34, 2.13, 1.68, 7.51, repro,
2014-04-02,-1.03, -6.73, -0.27, 2.08, 1.60, 7.24, repro,
2014-04-03,-1.11, -4.96, 1.66, 2.12, 1.63, 7.31, repro,
2014-04-04,-0.28, -7.56, 4.43, 2.10, 1.63, 7.21, repro,
2014-04-05,-1.02, -7.15, 3.41, 2.05, 1.60, 7.16, repro,
2014-04-06,-0.53, -4.14, 3.62, 2.13, 1.71, 7.51, repro,
2014-04-07,-1.00, -4.97, 4.60, 2.11, 1.63, 7.25, repro,
2014-04-08,-1.22, -5.79, 3.19, 2.13, 1.64, 7.33, repro,
2014-04-09,-1.52, -5.82, 3.37, 2.11, 1.64, 7.27, repro,
2014-04-10,-3.36, -3.95, 13.54, 2.09, 1.65, 7.39, repro,
2014-04-11,-2.70, -5.38, 2.69, 2.14, 1.67, 7.44, repro,
2014-04-12,-1.87, -4.45, -3.23, 2.20, 1.69, 7.60, repro,
2014-04-13,-2.03, -5.07, 5.42, 2.12, 1.64, 7.32, repro,
2014-04-14,-2.82, -9.58, 4.32, 2.13, 1.65, 7.38, repro,
2014-04-15,-0.59, -8.11, 3.66, 2.18, 1.71, 7.57, repro,
2014-04-16,-3.04, -6.60, -2.62, 2.22, 1.75, 7.67, repro,
2014-04-17,-2.37, -4.85, -6.92, 2.09, 1.65, 7.34, repro,
2014-04-18,-2.01, -4.30, -5.22, 2.13, 1.63, 7.26, repro,
2014-04-19,-2.85, -4.40, -3.44, 2.12, 1.64, 7.28, repro,
2014-04-20,-3.33, -3.19, -0.31, 2.11, 1.65, 7.29, repro,
2014-04-21,-1.85, -5.19, -3.26, 2.21, 1.71, 7.64, repro,
2014-04-22,-2.32, -5.44, 1.59, 2.11, 1.65, 7.31, repro,
2014-04-23,-1.80, -5.41, 0.86, 2.10, 1.63, 7.23, repro,
2014-04-24,-2.59, -4.40, 0.88, 2.12, 1.64, 7.31, repro,
2014-04-25,-1.93, -4.18, 7.39, 2.08, 1.61, 7.24, repro,
2014-04-26,-2.44, -3.64, 6.22, 2.04, 1.59, 7.12, repro,
2014-04-27,-2.77, -4.43, -2.24, 2.03, 1.60, 7.13, repro,
2014-04-28,-1.04, -4.55, 3.15, 2.07, 1.64, 7.30, repro,
2014-04-29,-2.54, -5.17, 0.35, 2.09, 1.67, 7.43, repro,
2014-04-30,-3.11, -5.01, 3.84, 2.09, 1.65, 7.34, repro,
2014-05-01,-2.84, -5.22, 6.13, 2.06, 1.60, 7.20, repro,
2014-05-02,-4.37, -4.58, 7.19, 2.06, 1.60, 7.18, repro,
2014-05-03,-2.26, -4.42, 4.48, 2.04, 1.60, 7.13, repro,
2014-05-04,-2.55, -4.93, -1.74, 2.09, 1.64, 7.28, repro,
2014-05-05,-2.36, -4.94, -2.18, 2.03, 1.60, 7.11, repro,
2014-05-06,-3.21, -5.16, 0.88, 2.05, 1.60, 7.16, repro,
2014-05-07,-3.11, -4.71, 1.31, 2.05, 1.61, 7.18, repro,
2014-05-08,-4.79, -4.96, 8.74, 2.25, 1.74, 7.81, repro,
2014-05-09,-2.52, -4.64, 14.25, 2.18, 1.71, 7.70, repro,
2014-05-10,-3.47, -4.91, 6.40, 2.06, 1.61, 7.15, repro,
2014-05-11,-3.14, -4.61, 7.11, 2.04, 1.60, 7.15, repro,
2014-05-12,-1.48, -5.10, -2.60, 2.06, 1.61, 7.25, repro,
2014-05-13,-5.28, -5.16, 6.18, 2.07, 1.61, 7.22, repro,
2014-05-14,-3.61, -6.65, -2.73, 2.06, 1.60, 7.15, repro,
2014-05-15,-4.25, -5.94, -10.57, 2.08, 1.61, 7.24, repro,
2014-05-16,-3.38, -6.15, -3.23, 2.04, 1.59, 7.10, repro,
2014-05-17,-5.11, -5.42, -4.21, 2.37, 1.83, 8.32, repro,
2014-05-18,-4.36, -4.21, -0.59, 2.06, 1.61, 7.20, repro,
2014-05-19,-3.39, -4.59, 2.14, 2.07, 1.62, 7.24, repro,
2014-05-20,-2.48, -5.65, -1.06, 2.20, 1.71, 7.69, repro,
2014-05-21,-4.27, -3.14, 3.76, 2.10, 1.62, 7.27, repro,
2014-05-22,-4.14, -2.86, -0.00, 2.07, 1.60, 7.17, repro,
2014-05-23,-3.07, -2.55, -1.68, 2.08, 1.62, 7.26, repro,
2014-05-24,-3.25, -2.33, -4.89, 2.09, 1.62, 7.26, repro,
2014-05-25,-4.05, -2.61, -2.25, 3.00, 2.23, 9.90, repro,
2014-05-26,-5.39, -0.50, 7.79, 3.36, 2.96, 13.30, repro,
2014-05-27,-2.68, -2.66, 3.37, 2.48, 1.82, 8.20, repro,
2014-05-28,-2.28, -2.39, 3.07, 2.09, 1.62, 7.26, repro,
2014-05-29,-2.16, -3.60, -8.38, 2.72, 2.01, 8.96, repro,
2014-05-31,-3.72, -1.53, 2.20, 2.03, 1.60, 7.11, repro,
2014-06-01,-2.36, -1.87, 8.64, 2.13, 1.65, 7.34, repro,
2014-06-02,-5.27, -1.12, 9.83, 2.08, 1.62, 7.22, repro,
2014-06-03,-3.71, -3.06, 9.30, 2.05, 1.59, 7.11, repro,
2014-06-04,-3.39, -2.94, 7.21, 2.14, 1.68, 7.47, repro,
2014-06-05,-1.76, -2.42, 5.54, 2.11, 1.66, 7.43, repro,
2014-06-06,-3.93, -3.04, 7.71, 2.08, 1.67, 7.41, repro,
2014-06-07,-4.34, -2.88, 4.07, 2.13, 1.65, 7.45, repro,
2014-06-08,-1.99, -3.32, 7.06, 2.07, 1.64, 7.26, repro,
2014-06-09,-2.97, -2.40, 3.79, 2.08, 1.63, 7.26, repro,
2014-06-10,-2.88, -2.59, 1.68, 2.04, 1.59, 7.11, repro,
2014-06-11,-2.29, -2.48, 8.97, 2.03, 1.60, 7.13, repro,
2014-06-12,-3.99, -2.33, 1.78, 2.10, 1.63, 7.35, repro,
2014-06-13,-2.81, -3.07, 5.83, 2.10, 1.63, 7.38, repro,
2014-06-14,-4.53, -1.73, 8.14, 2.04, 1.59, 7.10, repro,
2014-06-15,-2.68, -2.68, 19.07, 2.11, 1.62, 7.37, repro,
2014-06-16,-2.95, -2.88, 4.33, 2.09, 1.63, 7.20, repro,
2014-06-17,-3.16, -3.42, 13.84, 2.15, 1.66, 7.50, repro,
2014-06-18,-4.82, -3.05, 13.63, 2.06, 1.61, 7.19, repro,
2014-06-19,-3.29, -2.25, -1.48, 2.04, 1.60, 7.14, repro,
2014-06-20,-2.24, -1.62, 1.08, 2.04, 1.61, 7.13, repro,
2014-06-21,-3.07, -1.56, 12.39, 2.20, 1.70, 7.64, repro,
2014-06-22,-3.00, -2.34, 7.93, 2.02, 1.59, 7.07, repro,
2014-06-23,-4.24, -2.71, 11.24, 2.04, 1.60, 7.11, repro,
2014-06-24,-3.75, -2.25, 6.06, 2.08, 1.64, 7.30, repro,
2014-06-25,-3.13, -3.10, 7.00, 2.06, 1.61, 7.20, repro,
2014-06-26,-2.76, -2.43, 5.88, 2.04, 1.61, 7.15, repro,
2014-06-27,-4.09, -1.97, 5.16, 2.02, 1.61, 7.09, repro,
2014-06-28,-3.74, -2.10, 12.95, 2.03, 1.60, 7.13, repro,
2014-06-29,-0.66, -2.28, 0.18, 2.13, 1.66, 7.38, repro,
2014-06-30,-2.46, -3.57, 11.58, 2.94, 2.11, 9.97, repro,
2014-07-01,-2.91, -2.35, 10.35, 2.99, 2.58, 10.97, repro,
2014-07-02,-3.31, -2.70, 7.63, 2.00, 1.58, 6.99, repro,
2014-07-03,-3.23, -3.04, 5.89, 2.04, 1.60, 7.09, repro,
2014-07-04,-3.05, -3.40, 4.89, 2.02, 1.59, 7.06, repro,
2014-07-05,-2.67, -2.46, 5.89, 2.01, 1.58, 7.01, repro,
2014-07-06,-4.97, -2.82, 14.42, 2.10, 1.67, 7.47, repro,
2014-07-07,-1.34, -2.03, 16.64, 2.04, 1.59, 7.15, repro,
2014-07-08,-3.34, -3.91, 10.57, 2.00, 1.57, 7.01, repro,
2014-07-09,-2.96, -4.38, 5.77, 1.99, 1.57, 6.96, repro,
2014-07-10,-3.22, -2.32, 0.41, 2.05, 1.61, 7.13, repro,
2014-07-11,-2.29, -1.83, 2.56, 2.03, 1.60, 7.14, repro,
2014-07-12,-1.19, -3.13, 6.39, 2.01, 1.58, 7.05, repro,
2014-07-13,-2.64, -4.14, 9.59, 2.01, 1.59, 7.12, repro,
2014-07-14,-4.03, -2.52, 11.32, 2.25, 1.79, 7.93, repro,
2014-07-15,-3.55, -2.66, 14.20, 1.98, 1.56, 6.89, repro,
2014-07-16,-1.92, -2.04, 1.77, 2.00, 1.59, 7.05, repro,
2014-07-17,-2.88, -1.70, 5.96, 2.09, 1.67, 7.44, repro,
2014-07-18,-3.25, -1.96, 2.64, 2.02, 1.61, 7.13, repro,
2014-07-19,-3.54, -2.93, 7.30, 2.01, 1.58, 7.06, repro,
2014-07-20,-1.74, -2.55, 5.98, 2.01, 1.61, 7.10, repro,
2014-07-21,-2.61, -2.66, 6.87, 2.00, 1.59, 7.01, repro,
2014-07-22,-2.91, -3.02, 11.64, 2.00, 1.60, 7.09, repro,
2014-07-23,-1.76, -3.38, 3.68, 2.01, 1.59, 7.09, repro,
2014-07-24,-2.16, -2.63, 4.92, 2.00, 1.58, 7.04, repro,
2014-07-25,-2.63, -1.80, 13.02, 2.04, 1.63, 7.19, repro,
2014-07-26,-3.00, -2.75, 14.05, 2.00, 1.58, 7.02, repro,
2014-07-27,-3.10, -3.75, 9.62, 2.07, 1.65, 7.34, repro,
2014-07-28,-3.15, -2.89, 4.94, 1.99, 1.58, 7.02, repro,
2014-07-29,-3.38, -1.73, 8.53, 2.05, 1.60, 7.22, repro,
2014-07-30,-2.35, -3.17, 4.36, 2.02, 1.63, 7.22, repro,
2014-07-31,-1.85, -3.25, 5.66, 2.02, 1.63, 7.21, repro,
2014-08-01,-3.17, -3.69, 3.46, 2.10, 1.70, 7.55, repro,
2014-08-02,-0.84, -2.98, -1.78, 2.00, 1.61, 7.15, repro,
2014-08-03,-1.84, -3.26, 8.45, 2.54, 1.99, 9.17, repro,
2014-08-04,-0.59, -2.29, 13.37, 2.09, 1.63, 7.34, repro,
2014-08-05,-0.75, -2.49, 10.99, 2.01, 1.59, 7.10, repro,
2014-08-06,-0.39, -1.49, 10.39, 2.07, 1.61, 7.20, repro,
2014-08-07,-0.87, -3.21, 8.74, 2.04, 1.61, 7.24, repro,
2014-08-08,-0.05, -2.54, 3.18, 2.10, 1.66, 7.49, repro,
2014-08-09,-0.24, -2.33, 3.70, 2.08, 1.62, 7.34, repro,
2014-08-10,-0.50, -2.70, 6.49, 2.04, 1.61, 7.21, repro,
2014-08-11,-0.59, -2.53, -1.41, 2.04, 1.61, 7.30, repro,
2014-08-12,-2.93, -1.84, 9.48, 2.07, 1.61, 7.26, repro,
2014-08-13,-1.94, -2.44, 6.19, 2.04, 1.60, 7.21, repro,
2014-08-14,-1.21, -2.93, 1.77, 2.09, 1.61, 7.32, repro,
2014-08-15,-2.65, -0.23, 6.91, 2.06, 1.64, 7.33, repro,
2014-08-16,-2.50, -1.69, 9.34, 2.07, 1.61, 7.28, repro,
2014-08-17,-2.30, -1.56, 11.44, 2.03, 1.59, 7.15, repro,
2014-08-18,-1.21, -2.13, 4.57, 2.03, 1.60, 7.18, repro,
2014-08-19,-3.70, -3.28, 5.06, 2.09, 1.63, 7.34, repro,
2014-08-20,-2.05, -2.68, 5.95, 2.13, 1.65, 7.51, repro,
2014-08-21,-2.46, -3.54, 12.02, 2.20, 1.75, 7.84, repro,
2014-08-22,-2.50, -1.70, 9.15, 2.07, 1.65, 7.32, repro,
2014-08-23,-2.25, -3.88, 5.08, 2.03, 1.59, 7.19, repro,
2014-08-24,-1.30, -4.38, -0.45, 2.03, 1.60, 7.21, repro,
2014-08-25,-3.50, 0.67, 5.88, 2.13, 1.66, 7.65, repro,
2014-08-26,-1.08, -2.70, -1.93, 2.05, 1.60, 7.24, repro,
2014-08-27,-4.21, -1.26, 6.91, 2.05, 1.61, 7.26, repro,
2014-08-28,-2.65, -1.80, 2.71, 2.04, 1.61, 7.21, repro,
2014-08-29,-1.78, -1.24, 9.83, 2.05, 1.60, 7.27, repro,
2014-08-30,-3.79, -3.47, 15.20, 2.12, 1.68, 7.58, repro,
2014-08-31,-3.11, -2.17, 9.40, 2.04, 1.59, 7.21, repro,
2014-09-01,-4.18, -0.80, 19.16, 2.05, 1.61, 7.27, repro,
2014-09-02,-1.67, -0.91, 16.36, 2.04, 1.61, 7.22, repro,
2014-09-03,-1.94, -2.70, 8.96, 2.04, 1.60, 7.17, repro,
2014-09-04,23.78, -85.70, -159.14, 15.07, 40.07, 64.33, repro,
2014-09-11,0.11, -1.40, 7.85, 5.89, 4.18, 20.05, repro,
2014-09-12,-2.20, -2.43, -2.74, 2.07, 1.61, 7.20, repro,
2014-09-13,-2.60, -3.11, -0.87, 2.04, 1.61, 7.15, repro,
2014-09-14,-1.85, -1.41, 4.54, 2.07, 1.61, 7.18, repro,
2014-09-15,-2.07, -3.25, 1.45, 2.02, 1.58, 7.07, repro,
2014-09-16,-2.15, -3.22, 1.06, 2.02, 1.58, 7.11, repro,
2014-09-17,-1.36, -1.97, 0.82, 2.02, 1.59, 7.14, repro,
2014-09-18,-2.16, -2.02, 5.26, 1.99, 1.57, 6.99, repro,
2014-09-19,-3.86, -1.83, 7.62, 2.03, 1.57, 7.05, repro,
2014-09-20,-4.19, -3.15, 6.19, 1.98, 1.57, 6.97, repro,
2014-09-21,-2.39, -3.37, 11.48, 1.99, 1.56, 6.96, repro,
2014-09-22,-3.58, -2.20, 0.04, 1.99, 1.56, 6.98, repro,
2014-09-23,-1.21, -1.97, 0.90, 1.99, 1.57, 7.02, repro,
2014-09-24,-3.40, -2.41, -0.93, 2.01, 1.57, 7.03, repro,
2014-09-25,-3.93, -2.37, 0.81, 1.99, 1.56, 6.97, repro,
2014-09-26,-2.19, -2.18, 0.25, 1.98, 1.56, 6.96, repro,
2014-09-27,-2.64, -1.76, 3.79, 2.02, 1.58, 7.08, repro,
2014-09-28,-2.21, -3.00, 0.58, 2.00, 1.57, 7.01, repro,
2014-09-29,-2.27, -1.90, 4.19, 2.03, 1.58, 7.12, repro,
2014-09-30,-3.29, -2.18, 4.57, 1.99, 1.56, 6.95, repro,
2014-10-01,-2.41, -1.62, 0.04, 2.00, 1.58, 7.08, repro,
2014-10-02,-3.74, -2.77, 11.91, 2.03, 1.61, 7.20, repro,
2014-10-03,-3.83, -0.99, 13.29, 2.01, 1.57, 7.07, repro,
2014-10-04,-3.88, -2.76, 10.19, 2.00, 1.56, 7.00, repro,
2014-10-05,-3.89, -2.15, 11.13, 2.00, 1.55, 6.97, repro,
2014-10-06,-3.43, -2.43, 13.10, 1.99, 1.56, 6.98, repro,
2014-10-07,-1.55, -2.49, 13.79, 1.99, 1.55, 6.95, repro,
2014-10-08,-2.97, -2.28, 7.41, 2.00, 1.56, 7.01, repro,
2014-10-09,-2.39, -3.25, 0.52, 2.10, 1.61, 7.24, repro,
2014-10-10,-3.20, -2.55, 1.67, 2.00, 1.54, 6.94, repro,
2014-10-11,-1.93, -1.52, 0.77, 2.04, 1.57, 7.01, repro,
2014-10-12,-2.51, -1.09, 1.98, 2.05, 1.57, 7.04, repro,
2014-10-13,-3.54, -2.11, 13.25, 2.18, 1.72, 7.65, repro,
2014-10-14,-3.07, -3.00, 5.44, 2.04, 1.56, 7.12, repro,
2014-10-15,-5.17, -1.00, 9.93, 2.03, 1.56, 7.09, repro,
2014-10-16,-4.99, -1.24, 9.28, 2.01, 1.55, 6.98, repro,
2014-10-17,-4.40, -2.64, 8.23, 2.00, 1.54, 6.95, repro,
2014-10-18,-1.20, -1.44, -0.48, 2.01, 1.54, 6.98, repro,
2014-10-19,-2.73, -1.96, -4.99, 2.06, 1.59, 7.22, repro,
2014-10-20,-3.40, -1.85, 2.61, 2.03, 1.54, 7.01, repro,
2014-10-21,-1.88, -0.91, 0.19, 2.05, 1.58, 7.14, repro,
2014-10-22,-2.56, -0.82, -2.01, 2.03, 1.58, 7.11, repro,
2014-10-23,-3.55, -1.07, 0.01, 2.10, 1.61, 7.30, repro,
2014-10-24,-3.51, -1.55, 2.31, 2.04, 1.53, 6.99, repro,
2014-10-25,-2.23, -1.83, 7.88, 2.03, 1.54, 6.98, repro,
2014-10-26,-1.62, -1.27, 6.54, 2.07, 1.55, 7.01, repro,
2014-10-27,-3.36, -1.42, 6.28, 2.10, 1.60, 7.22, repro,
2014-10-28,-4.10, -1.42, 4.99, 2.26, 1.72, 7.70, repro,
2014-10-29,-4.26, -2.32, 0.72, 2.02, 1.53, 6.97, repro,
2014-10-30,-3.77, -2.46, 0.11, 2.02, 1.53, 6.98, repro,
2014-10-31,-2.60, -2.00, -10.75, 2.05, 1.55, 7.04, repro,
2014-11-01,-1.64, -2.00, -8.64, 2.03, 1.56, 7.04, repro,
2014-11-02,-3.17, -1.04, -2.09, 2.01, 1.54, 6.97, repro,
2014-11-03,-4.14, -1.89, -4.94, 2.03, 1.55, 7.04, repro,
2014-11-04,-3.63, -3.09, 0.71, 2.04, 1.54, 7.03, repro,
2014-11-05,-3.23, -2.87, 0.08, 2.03, 1.54, 7.00, repro,
2014-11-06,-2.09, -5.24, -3.36, 2.02, 1.54, 6.98, repro,
2014-11-07,-3.85, -2.87, -2.43, 2.01, 1.54, 6.97, repro,
2014-11-08,0.46, 2.56, 7.68, 2.03, 1.53, 6.99, repro,
2014-11-09,-2.91, -2.13, 2.72, 2.03, 1.54, 7.01, repro,
2014-11-10,-1.97, -4.08, -0.80, 2.03, 1.53, 7.01, repro,
2014-11-11,-1.96, -5.78, -0.02, 2.02, 1.53, 6.96, repro,
2014-11-12,-1.94, -5.69, -7.24, 2.01, 1.54, 6.96, repro,
2014-11-13,-3.23, -4.93, -7.36, 2.03, 1.54, 6.98, repro,
2014-11-14,-1.73, -4.85, -7.83, 2.03, 1.53, 6.99, repro,
2014-11-15,-2.74, -4.21, -6.39, 2.03, 1.53, 6.97, repro,
2014-11-16,-4.32, -3.56, -0.81, 2.06, 1.57, 7.07, repro,
2014-11-17,-2.59, -3.48, -0.91, 2.01, 1.54, 6.94, repro,
2014-11-18,-2.53, -3.84, 3.00, 2.02, 1.54, 6.97, repro,
2014-11-19,-4.24, -2.57, -1.96, 2.04, 1.55, 7.01, repro,
2014-11-20,-3.22, -3.25, -0.99, 2.10, 1.56, 7.16, repro,
2014-11-21,-4.60, -2.65, -2.56, 2.11, 1.61, 7.29, repro,
2014-11-22,-3.64, -1.46, -0.97, 2.11, 1.62, 7.33, repro,
