PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTH
Station name,Tehuantepec
Begin Date, 2007-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.2862670595 North Latitude, -95.2407923014 East Longitude, 41.29510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-11,1.62, -0.49, -6.86, 1.57, 1.87, 7.37, repro,
2014-07-12,1.41, -3.21, -3.58, 1.57, 1.87, 7.38, repro,
2014-07-13,-0.08, -2.25, -5.99, 1.57, 1.88, 7.31, repro,
2014-07-14,1.25, -2.02, -4.24, 1.56, 1.87, 7.30, repro,
2014-07-15,1.12, -1.60, 4.89, 1.57, 1.89, 7.32, repro,
2014-07-16,0.50, -2.50, -4.71, 1.56, 1.88, 7.34, repro,
2014-07-17,0.80, -1.22, -3.40, 1.60, 1.91, 7.59, repro,
2014-07-18,0.77, -1.31, -0.11, 1.58, 1.89, 7.39, repro,
2014-07-19,-1.82, -0.76, -0.07, 3.09, 3.34, 14.42, repro,
2014-07-24,-0.95, -2.92, -1.94, 2.50, 3.32, 12.78, repro,
2014-07-25,1.48, -1.09, -7.87, 1.60, 1.91, 7.66, repro,
2014-07-26,1.01, -3.01, -8.77, 1.57, 1.86, 7.36, repro,
2014-07-27,0.01, -2.78, -12.43, 1.60, 1.98, 7.72, repro,
2014-07-28,0.85, 0.09, -6.97, 1.57, 1.88, 7.44, repro,
2014-07-29,1.25, -1.43, -9.15, 1.61, 1.96, 7.79, repro,
2014-07-30,-0.53, 1.39, -10.18, 1.57, 1.88, 7.46, repro,
2014-07-31,0.72, -2.06, -8.27, 1.57, 1.86, 7.38, repro,
2014-08-01,0.83, 0.88, -11.47, 1.96, 2.57, 9.53, repro,
2014-08-02,-0.97, -0.75, -16.11, 1.62, 1.91, 7.72, repro,
2014-08-03,-0.42, -1.01, -12.54, 1.65, 1.93, 7.85, repro,
2014-08-04,1.81, -0.90, -13.69, 1.62, 1.92, 7.66, repro,
2014-08-05,2.25, -0.14, -3.25, 2.85, 3.07, 13.56, repro,
2014-08-21,-0.14, 1.41, -2.44, 1.76, 2.22, 8.54, repro,
2014-08-22,-0.91, -0.58, -10.65, 1.64, 1.97, 7.79, repro,
2014-08-23,-0.35, -3.29, -4.05, 1.61, 1.85, 7.63, repro,
2014-08-24,1.15, -0.10, -5.26, 1.57, 1.84, 7.48, repro,
2014-08-25,1.00, 0.08, 2.84, 1.60, 1.89, 7.58, repro,
2014-08-26,-2.29, -2.18, -4.80, 2.20, 2.76, 11.47, repro,
2014-08-27,2.26, -0.40, -10.71, 1.61, 1.90, 7.62, repro,
2014-08-28,0.69, -1.59, -13.37, 1.65, 1.87, 7.68, repro,
2014-08-29,0.32, 1.33, -11.85, 1.59, 1.84, 7.54, repro,
2014-08-30,0.61, 1.23, -4.40, 1.60, 1.86, 7.67, repro,
2014-08-31,2.49, -0.71, -7.57, 1.64, 1.96, 7.86, repro,
2014-09-01,5.53, -2.95, -0.61, 1.62, 1.90, 7.71, repro,
2014-09-02,0.02, -2.71, -10.65, 1.62, 1.86, 7.60, repro,
2014-09-03,-0.73, -0.88, -7.50, 1.59, 1.84, 7.52, repro,
2014-09-04,-0.42, -2.95, -17.85, 1.69, 1.92, 8.10, repro,
2014-09-05,0.25, -3.15, -21.51, 2.24, 2.49, 11.28, repro,
2014-09-06,-0.55, 1.82, -12.97, 1.61, 1.84, 7.62, repro,
2014-09-07,-0.45, -0.78, -18.37, 1.60, 1.85, 7.65, repro,
2014-09-08,-0.18, -1.47, -8.54, 1.60, 1.84, 7.58, repro,
2014-09-09,-0.03, -0.10, -6.58, 1.61, 1.87, 7.79, repro,
2014-09-10,-1.12, -1.11, -8.81, 1.59, 1.83, 7.54, repro,
2014-09-11,0.47, -1.31, -15.29, 1.61, 1.87, 7.67, repro,
2014-09-12,0.02, -0.85, -14.64, 1.66, 1.90, 7.87, repro,
2014-09-13,-0.97, -0.90, -5.87, 1.62, 1.90, 7.73, repro,
2014-09-14,-1.42, -2.01, -3.79, 1.69, 1.93, 7.95, repro,
2014-09-15,-1.13, -3.00, -9.55, 1.65, 1.83, 7.67, repro,
2014-09-16,-0.53, -3.06, -6.67, 1.60, 1.82, 7.55, repro,
2014-09-17,-0.46, -3.55, -10.72, 1.63, 1.83, 7.71, repro,
2014-09-18,-0.01, -4.27, -11.53, 1.62, 1.84, 7.56, repro,
2014-09-19,-0.55, 0.27, -7.71, 1.67, 1.91, 7.86, repro,
2014-09-20,1.10, -0.91, 6.15, 1.79, 2.06, 8.81, repro,
2014-09-21,-0.44, -1.17, 0.26, 1.58, 1.78, 7.44, repro,
2014-09-22,-0.05, -2.81, -13.82, 1.70, 1.95, 8.21, repro,
2014-09-23,-0.46, -3.85, -12.46, 1.65, 1.86, 7.66, repro,
2014-09-24,0.38, -2.14, -26.42, 1.60, 1.81, 7.57, repro,
2014-09-25,-1.64, -2.37, -15.79, 1.61, 1.80, 7.56, repro,
2014-09-26,0.01, -3.01, -4.24, 1.60, 1.81, 7.59, repro,
2014-09-27,-0.84, -1.97, -10.26, 1.64, 1.82, 7.64, repro,
2014-09-28,-1.61, -1.30, -9.38, 1.61, 1.84, 7.61, repro,
2014-09-29,-0.82, -0.52, -5.53, 1.60, 1.78, 7.49, repro,
2014-09-30,-1.10, -2.78, -7.48, 1.67, 1.84, 7.63, repro,
2014-10-01,-1.94, -3.42, -0.31, 1.93, 2.15, 8.98, repro,
2014-10-02,-1.16, -2.27, -2.56, 1.66, 1.87, 7.91, repro,
2014-10-03,-1.16, -1.91, -18.07, 1.61, 1.81, 7.43, repro,
2014-10-04,-1.71, -2.53, -5.13, 1.63, 1.78, 7.51, repro,
2014-10-05,-4.34, -2.30, -16.36, 1.62, 1.79, 7.59, repro,
2014-10-06,-3.27, -3.29, -12.83, 1.59, 1.77, 7.38, repro,
2014-10-07,-3.94, -3.06, -17.52, 1.74, 2.01, 8.40, repro,
2014-10-08,-3.66, -4.77, -13.59, 1.60, 1.80, 7.44, repro,
2014-10-09,-2.40, -2.26, -13.77, 1.57, 1.75, 7.34, repro,
2014-10-10,-3.05, -4.16, -9.06, 1.62, 1.76, 7.49, repro,
2014-10-11,-2.36, -5.36, -11.49, 1.59, 1.77, 7.42, repro,
2014-10-12,-2.38, -4.41, -3.10, 1.60, 1.75, 7.51, repro,
2014-10-13,-4.23, -1.90, -8.45, 1.62, 1.79, 7.63, repro,
2014-10-14,-2.12, -3.58, -13.04, 1.61, 1.76, 7.51, repro,
2014-10-15,-1.13, -2.76, -16.60, 1.60, 1.78, 7.53, repro,
2014-10-16,-2.89, -4.68, -14.38, 1.63, 1.76, 7.65, repro,
2014-10-17,-3.45, -3.28, -15.88, 1.61, 1.75, 7.43, repro,
2014-10-18,-3.38, -5.94, -18.08, 1.59, 1.74, 7.35, repro,
2014-10-19,-3.08, -4.40, -5.60, 1.73, 1.94, 8.21, repro,
2014-10-20,-2.20, -4.56, -18.61, 1.69, 1.91, 8.00, repro,
2014-10-21,-3.04, -5.75, -18.21, 1.69, 1.90, 8.36, repro,
2014-10-22,-2.56, -5.48, -11.26, 1.77, 1.92, 8.39, repro,
2014-10-23,-3.15, -2.05, -3.39, 1.61, 1.75, 7.40, repro,
2014-10-24,-1.16, -3.53, -17.13, 1.64, 1.83, 7.78, repro,
2014-10-25,-0.97, -6.30, -17.56, 1.63, 1.81, 7.68, repro,
2014-10-26,-5.25, -2.81, -4.87, 1.65, 1.77, 7.68, repro,
2014-10-27,-3.70, -5.31, -2.44, 1.65, 1.80, 7.69, repro,
2014-10-28,-0.47, -2.93, -15.85, 1.72, 1.92, 7.90, repro,
2014-10-29,-3.43, -3.44, -8.97, 1.59, 1.72, 7.29, repro,
2014-10-30,-2.64, -3.14, -16.93, 1.60, 1.77, 7.46, repro,
2014-10-31,-2.96, -4.46, -15.72, 1.63, 1.77, 7.56, repro,
2014-11-01,-2.76, -1.98, -8.68, 1.64, 1.79, 7.60, repro,
2014-11-02,-1.62, -5.28, 3.38, 1.62, 1.76, 7.52, repro,
2014-11-03,-2.57, -4.52, -12.69, 1.60, 1.74, 7.38, repro,
2014-11-04,-2.45, -3.81, -11.53, 1.60, 1.74, 7.38, repro,
2014-11-05,-2.49, -4.20, -9.14, 1.66, 1.76, 7.60, repro,
2014-11-06,-1.97, -2.71, -6.86, 1.62, 1.77, 7.54, repro,
2014-11-07,0.04, -0.48, -13.52, 1.62, 1.76, 7.53, repro,
2014-11-08,-0.22, -1.79, -6.67, 1.63, 1.76, 7.53, repro,
2014-11-09,1.05, -4.25, -14.37, 1.62, 1.76, 7.51, repro,
2014-11-10,-1.16, -2.92, -6.14, 1.67, 1.79, 7.61, repro,
2014-11-11,-2.51, -2.04, -6.27, 1.63, 1.74, 7.51, repro,
2014-11-12,-2.11, -0.92, -1.42, 1.63, 1.76, 7.58, repro,
2014-11-13,-0.34, -2.24, 0.99, 1.64, 1.75, 7.53, repro,
2014-11-14,0.50, -5.74, -12.07, 1.61, 1.75, 7.48, repro,
2014-11-15,-2.11, -4.13, -10.61, 1.60, 1.74, 7.48, repro,
2014-11-16,-0.70, -2.23, -5.24, 1.62, 1.73, 7.46, repro,
2014-11-17,-1.96, -1.40, -5.16, 1.68, 1.85, 7.85, repro,
2014-11-18,-0.64, -3.33, -9.04, 1.63, 1.77, 7.57, repro,
2014-11-19,0.62, -3.46, -6.05, 1.62, 1.76, 7.53, repro,
2014-11-20,-0.39, -1.55, -8.09, 1.64, 1.77, 7.62, repro,
2014-11-21,-1.83, -3.07, -9.93, 1.68, 1.92, 7.98, repro,
2014-11-23,-2.29, -2.74, -5.41, 1.65, 1.76, 7.66, repro,
2014-11-24,-0.84, -2.62, -0.61, 1.67, 1.76, 7.68, repro,
2014-11-25,-1.97, -2.05, -1.31, 1.82, 2.02, 8.59, repro,
2014-11-26,-0.11, -3.43, -11.68, 1.65, 1.76, 7.64, repro,
2014-11-27,-1.41, -4.07, -10.77, 1.69, 1.80, 7.70, repro,
2014-11-28,86.90, 73.84, 4.52, 422.09, 414.68, 429.05, repro,
2014-11-29,-0.81, -3.60, 2.44, 1.66, 1.75, 7.59, repro,
2014-11-30,-1.50, -3.57, -2.73, 1.66, 1.80, 7.71, repro,
2014-12-01,-2.14, -6.83, -13.28, 1.67, 1.89, 7.92, repro,
2014-12-02,-0.46, -3.35, 12.51, 2.80, 3.07, 13.71, repro,
2014-12-03,-0.38, -5.08, -6.27, 1.65, 1.82, 7.68, repro,
2014-12-04,-1.96, -5.13, -5.53, 1.72, 1.93, 8.12, repro,
2014-12-05,-1.98, -3.31, 1.03, 1.64, 1.76, 7.68, repro,
2014-12-06,-0.01, -2.59, -8.68, 1.61, 1.74, 7.44, repro,
2014-12-07,-2.89, -6.51, -5.04, 1.62, 1.74, 7.47, repro,
2014-12-08,-2.71, -7.40, -4.55, 1.64, 1.82, 7.63, repro,
2014-12-09,-2.92, -3.07, 2.01, 1.65, 1.82, 7.70, repro,
2014-12-10,-2.94, -4.27, -8.76, 1.64, 1.76, 7.55, repro,
2014-12-11,-1.81, -4.59, -6.75, 1.76, 1.95, 8.23, repro,
2014-12-12,-1.05, -2.30, -7.11, 1.61, 1.74, 7.44, repro,
2014-12-13,-1.96, -4.77, -5.04, 1.61, 1.80, 7.55, repro,
2014-12-14,-2.15, -3.15, -2.74, 1.60, 1.72, 7.40, repro,
2014-12-15,-4.12, -5.04, -7.22, 1.66, 1.81, 7.67, repro,
2014-12-16,-2.39, -3.49, -2.51, 1.63, 1.86, 7.67, repro,
2014-12-17,-2.48, -5.27, -4.98, 1.61, 1.79, 7.57, repro,
2014-12-18,-3.56, -2.11, -9.68, 1.59, 1.72, 7.33, repro,
2014-12-19,-4.99, -3.10, -9.38, 1.64, 1.75, 7.56, repro,
2014-12-20,-2.91, -5.28, -10.67, 1.60, 1.70, 7.30, repro,
2014-12-21,-2.27, -4.23, -4.56, 1.59, 1.70, 7.28, repro,
2014-12-22,-1.60, -2.91, -5.85, 1.73, 1.74, 7.61, repro,
2014-12-23,-2.84, -5.05, 6.78, 1.63, 1.81, 7.59, repro,
2014-12-24,1.41, -3.00, 6.06, 1.67, 1.79, 7.58, repro,
2014-12-25,-1.74, -2.76, -5.87, 1.61, 1.77, 7.45, repro,
2014-12-26,-2.60, -2.38, -1.02, 1.61, 1.71, 7.34, repro,
2014-12-27,-4.14, -5.25, -0.49, 1.59, 1.71, 7.29, repro,
2014-12-28,-3.73, -4.10, -0.55, 1.59, 1.70, 7.30, repro,
2014-12-29,-3.08, -0.97, -0.21, 1.60, 1.71, 7.30, repro,
2014-12-30,-2.67, -4.25, -2.54, 1.59, 1.70, 7.27, repro,
2014-12-31,-0.20, -2.54, -15.16, 1.62, 1.72, 7.40, repro,
2015-01-01,-0.77, -1.32, -4.52, 1.58, 1.70, 7.26, repro,
2015-01-02,-2.94, -2.19, -0.88, 1.59, 1.71, 7.32, repro,
2015-01-03,-2.66, -0.18, -0.18, 1.60, 1.71, 7.34, repro,
2015-01-04,-1.88, -0.79, -1.22, 1.61, 1.79, 7.47, repro,
2015-01-05,-2.94, -4.78, -16.06, 27.49, 27.27, 179.52, repro,
2015-01-06,-0.42, -4.03, -8.00, 1.61, 1.76, 7.41, repro,
2015-01-07,-0.59, -0.80, -14.27, 1.62, 1.77, 7.48, repro,
2015-01-08,-2.80, -0.56, 9.63, 1.62, 1.77, 7.48, repro,
2015-01-09,-0.30, -3.83, -8.36, 1.63, 1.86, 7.61, repro,
2015-01-10,-0.59, -3.11, -11.98, 1.61, 1.76, 7.43, repro,
2015-01-11,-1.40, -4.51, -2.74, 1.60, 1.76, 7.45, repro,
2015-01-12,-1.57, -3.06, -6.95, 1.61, 1.76, 7.42, repro,
2015-01-13,-3.08, -0.54, -11.08, 1.61, 1.77, 7.46, repro,
2015-01-14,-0.57, -1.59, -6.93, 1.61, 1.76, 7.42, repro,
2015-01-15,-1.48, -3.99, -9.33, 1.62, 1.76, 7.47, repro,
2015-01-16,-1.91, -4.31, -4.49, 1.60, 1.76, 7.41, repro,
2015-01-17,-2.73, -4.01, -10.00, 1.68, 1.83, 7.74, repro,
2015-01-18,-1.69, -5.12, -2.14, 1.63, 1.82, 7.62, repro,
2015-01-19,-1.71, -3.56, 1.21, 3.18, 3.44, 14.74, repro,
2015-01-20,-2.50, -1.71, -4.98, 1.60, 1.75, 7.43, repro,
2015-01-21,-2.29, -4.85, -3.70, 1.60, 1.75, 7.43, repro,
2015-01-22,-1.01, -3.79, 1.95, 1.61, 1.77, 7.45, repro,
2015-01-23,-2.30, -3.40, -3.31, 2.01, 2.21, 9.43, repro,
2015-01-24,-2.34, -3.09, -8.24, 1.65, 1.77, 7.69, repro,
2015-01-25,-0.45, -5.93, -8.31, 1.60, 1.75, 7.41, repro,
2015-01-26,-1.18, -5.21, -8.17, 1.62, 1.77, 7.60, repro,
2015-01-27,-1.68, -3.01, -2.43, 1.61, 1.75, 7.45, repro,
2015-01-28,0.43, -2.30, -0.37, 1.65, 1.85, 7.78, repro,
2015-01-29,-2.81, -2.29, -13.02, 1.62, 1.83, 7.58, repro,
2015-01-30,-2.60, -5.19, -5.28, 1.61, 1.76, 7.47, repro,
2015-01-31,-2.11, -1.96, -8.10, 1.60, 1.76, 7.42, repro,
2015-02-01,-3.12, -4.58, -8.41, 1.61, 1.77, 7.47, repro,
2015-02-02,-2.75, -3.00, -5.37, 1.62, 1.77, 7.53, repro,
2015-02-03,-3.16, -3.89, -11.91, 1.61, 1.76, 7.47, repro,
2015-02-04,-2.20, -3.68, -7.96, 1.60, 1.77, 7.48, repro,
2015-02-05,-1.09, -3.46, -5.09, 1.61, 1.76, 7.47, repro,
2015-02-06,-3.10, -4.01, -7.72, 1.65, 1.77, 7.72, repro,
2015-02-07,-1.94, -5.55, -7.09, 1.67, 1.89, 7.99, repro,
2015-02-08,-2.47, -5.64, -11.38, 1.61, 1.76, 7.50, repro,
2015-02-09,-3.37, -4.89, -5.80, 1.62, 1.78, 7.60, repro,
2015-02-10,-5.88, -5.23, 5.32, 1.65, 1.79, 7.81, repro,
2015-02-11,-2.80, -2.43, -7.74, 1.63, 1.90, 7.75, repro,
2015-02-12,-3.30, -3.34, -11.55, 1.66, 1.90, 7.86, repro,
2015-02-13,-9.12, -18.61, -79.73, 69.32, 351.07, 225.72, repro,
2015-02-14,-2.50, -1.59, -11.87, 1.66, 1.84, 7.86, repro,
2015-02-15,-1.39, -3.34, -5.19, 1.62, 1.77, 7.53, repro,
2015-02-16,-2.15, -3.01, -8.90, 1.61, 1.77, 7.50, repro,
2015-02-17,-3.55, -2.99, -3.46, 1.63, 1.85, 7.73, repro,
2015-02-18,-1.79, -3.66, -10.64, 1.63, 1.85, 7.73, repro,
2015-02-19,-1.26, -3.62, -12.93, 1.64, 1.82, 7.75, repro,
2015-02-20,-2.25, -2.52, -5.89, 1.66, 1.83, 7.83, repro,
2015-02-21,-3.66, -2.36, -12.69, 1.61, 1.76, 7.50, repro,
2015-02-22,-3.09, -3.61, -12.73, 1.62, 1.77, 7.57, repro,
2015-02-23,-2.80, -1.34, -16.31, 1.64, 1.86, 7.80, repro,
2015-02-24,-0.97, -2.42, -15.85, 1.68, 1.79, 7.78, repro,
2015-02-25,-3.54, 0.71, 6.07, 1.68, 1.79, 7.75, repro,
2015-02-26,-5.07, -0.36, -7.64, 1.62, 1.78, 7.55, repro,
2015-02-27,-3.05, -0.86, -0.65, 1.62, 1.78, 7.57, repro,
2015-02-28,-2.57, -4.67, -0.67, 1.64, 1.79, 7.62, repro,
2015-03-01,-1.97, -2.91, -4.57, 1.61, 1.78, 7.52, repro,
2015-03-02,-2.59, -2.00, -4.79, 1.62, 1.78, 7.54, repro,
2015-03-03,-3.39, -0.60, -10.19, 1.64, 1.79, 7.58, repro,
2015-03-04,-1.48, -3.16, -1.92, 1.67, 1.83, 7.78, repro,
2015-03-05,-5.18, -3.53, 4.92, 1.70, 1.86, 7.76, repro,
2015-03-06,-0.78, -4.76, -16.82, 1.67, 1.95, 7.85, repro,
2015-03-07,-2.45, -4.38, -7.41, 1.62, 1.78, 7.55, repro,
2015-03-08,-2.38, -1.85, -2.57, 1.61, 1.78, 7.55, repro,
2015-03-09,-1.48, -2.98, 3.81, 1.61, 1.79, 7.63, repro,
2015-03-10,-2.66, -3.18, -14.46, 1.61, 1.78, 7.59, repro,
2015-03-11,-2.86, -1.11, -4.08, 1.66, 1.78, 7.68, repro,
2015-03-12,-2.97, -3.30, -7.56, 1.67, 1.79, 7.77, repro,
2015-03-13,-2.47, -1.56, -2.49, 1.62, 1.78, 7.58, repro,
2015-03-14,-1.08, -2.44, -5.78, 1.63, 1.82, 7.69, repro,
2015-03-15,-1.08, -2.74, -3.48, 1.89, 2.02, 8.59, repro,
2015-03-16,-2.18, -0.73, -3.89, 1.63, 1.79, 7.62, repro,
2015-03-18,-2.38, -1.10, -11.92, 1.68, 1.82, 7.75, repro,
2015-03-19,-1.80, -2.32, -6.83, 1.61, 1.81, 7.53, repro,
2015-03-20,-2.47, -4.14, -6.18, 1.64, 1.80, 7.72, repro,
2015-03-21,-4.09, 0.50, -0.50, 1.63, 1.83, 7.67, repro,
2015-03-22,-2.22, -3.67, -6.09, 1.62, 1.81, 7.62, repro,
2015-03-23,-1.95, -1.37, -4.93, 1.84, 2.06, 8.29, repro,
2015-03-24,-2.99, -1.09, -6.50, 1.64, 1.81, 7.63, repro,
2015-03-25,-1.50, -3.17, -6.32, 1.63, 1.82, 7.62, repro,
2015-03-26,3.18, -3.72, -8.14, 1.70, 1.85, 7.74, repro,
2015-03-27,-0.09, -4.45, -1.45, 1.65, 1.86, 7.75, repro,
2015-03-28,0.79, -2.83, -11.13, 1.70, 1.86, 7.89, repro,
2015-03-29,-1.14, -3.04, -10.50, 1.74, 1.88, 8.05, repro,
2015-03-30,-3.15, -2.30, -11.57, 1.66, 1.84, 7.78, repro,
2015-03-31,-1.70, -5.33, -11.18, 1.70, 1.89, 8.02, repro,
2015-04-01,-2.00, 0.11, -5.54, 1.68, 1.89, 8.01, repro,
2015-04-02,-1.66, -1.77, -4.56, 1.59, 1.77, 7.43, repro,
2015-04-03,-1.35, -2.61, 0.92, 1.62, 1.81, 7.59, repro,
2015-04-04,-3.28, -3.32, -15.18, 1.63, 1.85, 7.66, repro,
2015-04-05,1.65, -4.46, -4.76, 1.62, 1.83, 7.64, repro,
2015-04-06,-1.23, -1.78, -2.07, 1.60, 1.79, 7.46, repro,
2015-04-07,0.04, -0.31, -6.31, 1.64, 1.84, 7.65, repro,
2015-04-08,-2.47, -2.06, -4.58, 1.68, 1.94, 7.94, repro,
2015-04-09,-3.08, -4.00, -5.18, 1.81, 2.05, 8.51, repro,
2015-04-10,-0.57, -5.45, -8.09, 1.69, 1.94, 8.02, repro,
2015-04-11,-3.14, -3.40, -1.25, 1.68, 1.92, 7.92, repro,
2015-04-12,-2.49, -3.49, 0.46, 1.65, 1.85, 7.73, repro,
2015-04-13,-2.93, -3.05, 13.28, 2.52, 2.91, 11.49, repro,
2015-04-14,-2.16, -1.82, -1.87, 1.60, 1.78, 7.43, repro,
2015-04-15,-0.87, 0.64, -0.35, 1.64, 1.79, 7.58, repro,
2015-04-16,-1.99, -1.84, 5.30, 1.66, 1.81, 7.71, repro,
2015-04-17,-1.62, -3.98, -3.58, 1.60, 1.80, 7.55, repro,
2015-04-18,-3.94, -0.12, -1.34, 1.61, 1.81, 7.60, repro,
2015-04-19,-1.17, -3.02, 4.85, 1.61, 1.86, 7.73, repro,
2015-04-20,-0.68, -0.57, 11.00, 1.62, 1.85, 7.65, repro,
2015-04-21,-3.19, -1.69, 8.03, 1.62, 1.79, 7.64, repro,
2015-04-22,-2.95, -0.55, -5.72, 1.62, 1.80, 7.68, repro,
2015-04-23,-4.36, -2.37, -5.57, 1.60, 1.83, 7.54, repro,
2015-04-24,-1.94, -3.50, -1.13, 1.58, 1.79, 7.46, repro,
2015-04-25,-4.78, -2.20, 6.81, 1.60, 1.80, 7.54, repro,
2015-04-26,-6.35, -3.45, -9.80, 1.59, 1.82, 7.58, repro,
2015-04-27,2.89, -0.99, 31.44, 1.59, 1.81, 7.62, repro,
2015-04-28,-3.21, -1.74, -5.86, 1.56, 1.78, 7.43, repro,
2015-04-29,-4.03, -1.48, 4.84, 1.56, 1.78, 7.37, repro,
2015-04-30,-0.70, -2.87, -1.85, 2.84, 3.21, 13.62, repro,
2015-05-01,-0.77, -0.04, 9.69, 1.58, 1.86, 7.57, repro,
2015-05-02,-2.46, -0.01, 9.06, 1.55, 1.79, 7.42, repro,
2015-05-03,-2.44, -0.24, 2.15, 1.55, 1.79, 7.46, repro,
2015-05-04,-3.48, 0.85, 7.06, 1.56, 1.77, 7.40, repro,
2015-05-05,-3.13, 0.07, -5.73, 1.57, 1.77, 7.41, repro,
2015-05-06,-0.82, -3.91, 8.91, 6.02, 8.73, 28.32, repro,
2015-05-07,-1.88, -87.52, 351.03, 218.97, 634.24, 1515.96, repro,
2015-05-08,6.48, -11.67, -1.99, 6.75, 8.19, 28.72, repro,
2015-05-09,-3.15, 1.50, 6.51, 1.58, 1.82, 7.56, repro,
2015-05-10,-4.10, 1.87, 0.25, 1.56, 1.80, 7.43, repro,
2015-05-11,-6.04, 1.87, -3.66, 2.66, 3.26, 13.02, repro,
2015-05-13,-4.11, 1.75, -8.58, 1.65, 1.95, 7.88, repro,
2015-05-14,-2.28, 0.17, 6.62, 1.56, 1.81, 7.50, repro,
2015-05-15,-3.25, 1.88, -8.36, 2.59, 3.06, 12.75, repro,
2015-05-16,-2.80, 0.77, -2.16, 1.68, 1.90, 8.10, repro,
2015-05-17,-6.09, 0.40, -2.44, 1.60, 1.99, 7.88, repro,
2015-05-18,-2.84, 1.85, 3.29, 1.56, 1.81, 7.47, repro,
2015-05-19,-4.50, 3.26, -5.52, 1.61, 1.90, 7.79, repro,
2015-05-20,-3.45, 3.98, 1.61, 1.57, 1.82, 7.48, repro,
2015-05-21,-4.60, -0.72, -6.41, 1.61, 1.84, 7.76, repro,
2015-05-22,-1.97, 0.01, -36.06, 2.67, 3.31, 13.53, repro,
2015-05-23,-0.53, 0.67, -7.71, 1.56, 1.83, 7.49, repro,
2015-05-24,-1.33, -2.91, -3.94, 1.67, 1.98, 8.03, repro,
2015-05-25,-3.99, 0.93, -1.82, 1.55, 1.78, 7.34, repro,
2015-05-26,-5.38, 0.70, -1.24, 1.56, 1.80, 7.44, repro,
2015-05-27,-2.73, -0.15, 9.40, 1.57, 1.81, 7.50, repro,
2015-05-28,-3.10, -0.20, 2.57, 1.60, 1.85, 7.64, repro,
2015-05-29,-4.90, 0.81, -67.76, 5.88, 9.71, 34.65, repro,
2015-05-30,-4.82, 2.07, -1.72, 1.57, 1.80, 7.42, repro,
2015-05-31,-4.18, -0.19, -2.48, 1.56, 1.78, 7.39, repro,
2015-06-01,-3.29, 0.30, 0.97, 1.56, 1.78, 7.39, repro,
2015-06-02,-2.84, 0.92, -0.45, 1.56, 1.78, 7.39, repro,
2015-06-03,-2.40, 0.84, -4.03, 1.55, 1.78, 7.36, repro,
2015-06-04,-2.25, 0.23, 0.41, 1.54, 1.77, 7.31, repro,
2015-06-05,-2.66, 1.05, 9.25, 1.62, 1.89, 7.84, repro,
2015-06-06,-1.88, -2.06, 0.88, 1.56, 1.77, 7.35, repro,
2015-06-07,-1.78, -0.56, 2.52, 1.57, 1.78, 7.43, repro,
2015-06-08,-2.46, -3.22, 0.17, 1.59, 1.82, 7.47, repro,
2015-06-09,-2.97, -1.74, -0.87, 1.61, 1.85, 7.43, repro,
2015-06-10,-3.90, -0.63, 2.84, 1.57, 1.78, 7.37, repro,
2015-06-11,-1.73, 2.33, -3.69, 1.95, 2.36, 9.52, repro,
2015-06-12,-1.33, -0.58, -2.02, 1.57, 1.79, 7.45, repro,
2015-06-13,-1.65, 0.32, 12.16, 1.62, 1.85, 7.64, repro,
2015-06-14,-4.00, 4.76, 5.12, 1.60, 1.80, 7.50, repro,
2015-06-15,-3.79, 1.05, -7.37, 1.58, 1.83, 7.44, repro,
2015-06-16,-2.45, 1.23, -5.50, 1.57, 1.79, 7.42, repro,
2015-06-17,-3.78, 1.69, -6.22, 1.60, 1.85, 7.54, repro,
2015-06-18,-3.83, -1.33, 1.07, 1.63, 1.88, 7.71, repro,
2015-06-19,-3.52, -0.46, 7.08, 1.61, 1.81, 7.55, repro,
2015-06-20,-1.87, 0.57, -0.40, 1.59, 1.78, 7.48, repro,
2015-06-21,-1.91, 2.58, 11.14, 1.56, 1.77, 7.35, repro,
2015-06-22,-2.09, 0.25, -3.85, 1.58, 1.77, 7.47, repro,
2015-06-23,-0.74, 1.01, -10.72, 1.74, 1.97, 8.43, repro,
2015-06-24,-2.45, -0.50, 0.49, 1.62, 1.80, 7.74, repro,
2015-06-25,-1.75, -0.55, -2.88, 1.61, 1.79, 7.62, repro,
2015-06-26,-0.21, -2.52, -5.64, 1.60, 1.81, 7.48, repro,
2015-06-27,-2.48, -0.25, 3.99, 1.58, 1.79, 7.39, repro,
2015-06-28,-2.87, 1.13, 2.74, 1.58, 1.79, 7.45, repro,
2015-06-29,-3.05, 2.16, -3.79, 1.58, 1.79, 7.44, repro,
2015-07-01,-1.66, 3.96, -5.26, 2.68, 3.23, 12.95, repro,
2015-07-02,-3.10, 1.10, -3.40, 1.62, 1.93, 7.74, repro,
2015-07-03,-2.46, -1.24, 3.18, 1.58, 1.80, 7.41, repro,
2015-07-04,-2.94, -2.27, -1.60, 1.59, 1.81, 7.49, repro,
2015-07-05,-2.87, 0.34, -4.53, 1.59, 1.80, 7.43, repro,
