PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INEG
Station name,Aguascalientes_F
Begin Date, 1999-09-02
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 21.8561535354 North Latitude, -102.2842034448 East Longitude, 1887.81649 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-02,-1.29, -0.18, 0.25, 1.67, 1.78, 7.40, repro,
2013-05-03,-0.09, 0.94, 3.26, 1.69, 1.80, 7.50, repro,
2013-05-04,-1.04, 0.13, -4.35, 1.66, 1.74, 7.31, repro,
2013-05-05,-1.49, 1.62, 10.92, 1.68, 1.80, 7.45, repro,
2013-05-06,-1.57, -0.94, 5.24, 1.69, 1.79, 7.49, repro,
2013-05-07,-1.30, -0.90, 7.73, 1.68, 1.79, 7.46, repro,
2013-05-08,-1.61, -0.52, 4.11, 1.68, 1.79, 7.44, repro,
2013-05-09,-1.86, 0.21, -1.14, 1.65, 1.72, 7.27, repro,
2013-05-10,-1.26, -0.87, 6.20, 1.68, 1.78, 7.48, repro,
2013-05-11,0.21, 1.27, 0.24, 1.66, 1.72, 7.32, repro,
2013-05-12,-0.16, -0.47, 7.39, 1.82, 1.87, 8.09, repro,
2013-05-13,-2.03, 0.27, 1.82, 1.66, 1.72, 7.30, repro,
2013-05-14,-0.37, 1.34, -1.18, 1.66, 1.73, 7.34, repro,
2013-05-15,0.60, -1.96, 8.44, 1.69, 1.74, 7.40, repro,
2013-05-16,0.09, 1.65, 10.90, 1.76, 1.87, 7.84, repro,
2013-05-17,-1.55, -1.23, 9.29, 1.67, 1.78, 7.45, repro,
2013-05-18,-0.61, -0.84, 10.22, 1.67, 1.71, 7.30, repro,
2013-05-19,-0.03, 0.39, 14.54, 1.66, 1.72, 7.29, repro,
2013-05-20,-0.87, 0.56, 9.89, 1.66, 1.71, 7.24, repro,
2013-05-21,-2.54, 0.69, 8.50, 1.67, 1.71, 7.26, repro,
2013-05-22,-1.24, 1.47, 9.90, 1.67, 1.72, 7.27, repro,
2013-05-23,-0.85, 0.30, 9.06, 1.67, 1.72, 7.30, repro,
2013-05-24,-1.95, -1.00, 12.88, 1.65, 1.71, 7.26, repro,
2013-05-25,0.50, 0.47, 3.46, 1.68, 1.72, 7.33, repro,
2013-05-26,-1.29, -0.10, 9.59, 1.67, 1.74, 7.33, repro,
2013-05-27,-0.81, 0.42, 6.06, 1.67, 1.73, 7.33, repro,
2013-05-28,0.07, 1.23, 8.35, 1.69, 1.78, 7.46, repro,
2013-05-29,0.29, -0.96, 4.34, 1.66, 1.71, 7.25, repro,
2013-05-30,-1.84, 1.69, 8.36, 1.66, 1.72, 7.29, repro,
2013-05-31,-1.37, 1.31, 16.34, 1.66, 1.72, 7.24, repro,
2013-06-01,-3.49, -0.37, 11.63, 1.99, 2.00, 8.32, repro,
2013-06-02,-1.62, 4.55, 11.33, 1.67, 1.73, 7.29, repro,
2013-06-03,-2.63, 1.11, 6.64, 1.70, 1.76, 7.49, repro,
2013-06-04,-0.16, -1.30, 5.54, 1.75, 1.86, 7.82, repro,
2013-06-05,-0.09, -2.61, 7.78, 1.72, 1.79, 7.68, repro,
2013-06-06,-0.93, 0.84, 11.60, 1.66, 1.73, 7.29, repro,
2013-06-07,-1.74, 1.79, 10.29, 1.75, 1.78, 7.76, repro,
2013-06-08,-0.85, 2.55, 7.64, 1.67, 1.73, 7.28, repro,
2013-06-09,-1.81, -0.45, 13.44, 1.71, 1.86, 7.64, repro,
2013-06-10,-0.89, 0.46, 9.15, 1.68, 1.74, 7.32, repro,
2013-06-11,-1.35, 1.10, 7.93, 1.67, 1.73, 7.30, repro,
2013-06-12,0.58, 0.21, 10.56, 1.73, 1.81, 7.78, repro,
2013-06-13,-1.75, 1.26, 0.23, 1.77, 1.89, 7.94, repro,
2013-06-14,-1.24, 2.76, 5.32, 1.67, 1.73, 7.28, repro,
2013-06-15,0.36, 2.36, -7.00, 1.80, 1.95, 7.90, repro,
2013-06-16,-2.48, 3.51, -1.19, 1.69, 1.74, 7.37, repro,
2013-06-17,-1.52, 1.26, 4.69, 1.72, 1.78, 7.48, repro,
2013-06-18,-0.93, 2.71, 4.49, 1.71, 1.86, 7.67, repro,
2013-06-19,-0.98, 3.36, 2.67, 1.67, 1.78, 7.39, repro,
2013-06-20,-0.23, 1.45, 5.21, 1.68, 1.78, 7.40, repro,
2013-06-21,-1.11, 3.16, 1.10, 1.69, 1.78, 7.47, repro,
2013-06-22,-0.87, 3.00, 4.87, 1.67, 1.75, 7.34, repro,
2013-06-23,0.24, 2.18, 4.52, 1.66, 1.70, 7.18, repro,
2013-06-24,-2.83, 1.15, 0.66, 1.72, 1.69, 7.38, repro,
2013-06-25,0.42, 2.91, 6.20, 1.66, 1.71, 7.18, repro,
2013-06-26,-0.32, 1.15, 11.51, 1.69, 1.80, 7.46, repro,
2013-06-27,1.39, 2.33, 5.85, 1.76, 1.76, 7.35, repro,
2013-06-28,0.84, 1.13, 3.07, 1.68, 1.71, 7.23, repro,
2013-06-29,0.27, 2.30, 5.62, 1.71, 1.72, 7.24, repro,
2013-06-30,-0.09, 2.66, 12.99, 1.66, 1.74, 7.23, repro,
2013-07-01,-1.56, 1.19, 1.16, 1.67, 1.74, 7.29, repro,
2013-07-02,-0.20, 1.19, 6.25, 1.65, 1.69, 7.14, repro,
2013-07-03,-0.17, 0.74, 7.01, 1.67, 1.70, 7.18, repro,
2013-07-04,-0.69, 0.44, 6.21, 1.65, 1.68, 7.07, repro,
2013-07-05,0.07, 1.18, -1.17, 1.64, 1.67, 7.06, repro,
2013-07-06,0.71, 3.77, 8.48, 1.68, 1.74, 7.25, repro,
2013-07-07,0.40, -0.02, 8.05, 1.70, 1.72, 7.46, repro,
2013-07-08,1.48, 0.17, 1.00, 1.66, 1.69, 7.18, repro,
2013-07-09,2.45, 2.06, -0.52, 1.69, 1.73, 7.32, repro,
2013-07-10,2.97, 0.10, 6.83, 1.74, 1.81, 7.64, repro,
2013-07-11,3.95, 3.04, -0.96, 1.68, 1.79, 7.40, repro,
2013-07-12,1.37, 0.10, -2.22, 1.65, 1.70, 7.19, repro,
2013-07-13,1.66, -0.01, -2.10, 1.73, 1.74, 7.28, repro,
2013-07-14,-0.48, 1.31, 4.37, 1.67, 1.72, 7.28, repro,
2013-07-15,0.03, -0.05, 8.51, 1.67, 1.70, 7.19, repro,
2013-07-16,-0.13, -0.17, -0.03, 1.72, 1.84, 7.57, repro,
2013-07-17,0.17, 0.01, -5.59, 1.68, 1.70, 7.25, repro,
2013-07-18,1.05, 1.74, -1.70, 1.66, 1.69, 7.13, repro,
2013-07-19,3.24, 1.68, 6.06, 1.68, 1.70, 7.21, repro,
2013-07-20,0.87, -0.07, -2.57, 1.65, 1.69, 7.10, repro,
2013-07-21,1.90, -0.43, -1.00, 1.65, 1.71, 7.14, repro,
2013-07-22,1.89, 1.64, 1.01, 1.67, 1.74, 7.32, repro,
2013-07-23,1.32, 1.16, -1.96, 1.67, 1.74, 7.26, repro,
2013-07-24,0.36, 2.06, 2.45, 1.70, 1.72, 7.28, repro,
2013-07-25,-1.89, 1.05, -3.65, 1.75, 1.84, 7.65, repro,
2013-07-26,1.15, 2.27, -5.55, 1.64, 1.70, 7.12, repro,
2013-07-27,0.82, -1.04, 3.57, 1.69, 1.75, 7.32, repro,
2013-07-28,0.24, 0.50, 6.94, 1.89, 2.01, 8.18, repro,
2013-07-29,2.35, -1.22, 7.41, 1.73, 1.79, 7.51, repro,
2013-07-30,-0.57, 0.36, -2.12, 1.66, 1.71, 7.19, repro,
2013-07-31,0.34, 0.71, 2.78, 1.71, 1.72, 7.44, repro,
2013-08-01,0.92, -1.09, 4.48, 1.65, 1.69, 7.11, repro,
2013-08-02,0.67, -0.15, 7.93, 1.65, 1.69, 7.11, repro,
2013-08-03,0.09, -0.09, 0.25, 1.65, 1.69, 7.07, repro,
2013-08-04,-2.38, -1.01, -0.70, 1.67, 1.70, 7.15, repro,
2013-08-05,-0.85, -0.12, -0.75, 1.68, 1.75, 7.29, repro,
2013-08-06,-0.00, -0.11, 5.75, 1.68, 1.74, 7.23, repro,
2013-08-07,0.13, 0.24, -0.74, 1.81, 1.87, 7.82, repro,
2013-08-08,0.45, 0.62, 0.99, 1.79, 1.82, 7.63, repro,
2013-08-09,-0.19, -1.20, 2.42, 1.66, 1.69, 7.13, repro,
2013-08-10,0.59, 0.92, 4.51, 1.67, 1.70, 7.15, repro,
2013-08-11,-0.42, -0.89, 4.83, 1.66, 1.69, 7.14, repro,
2013-08-12,-0.09, 0.49, 8.01, 1.68, 1.74, 7.28, repro,
2013-08-13,0.78, -0.36, 5.50, 1.68, 1.73, 7.41, repro,
2013-08-14,-0.08, 0.65, -1.21, 1.66, 1.72, 7.25, repro,
2013-08-15,0.80, -1.32, 0.74, 1.67, 1.74, 7.27, repro,
2013-08-16,0.51, 0.14, -1.03, 1.67, 1.69, 7.17, repro,
2013-08-17,-0.64, -0.31, -1.64, 1.70, 1.80, 7.41, repro,
2013-08-18,0.60, -1.28, 2.57, 1.67, 1.69, 7.13, repro,
2013-08-19,-0.27, -0.62, -4.04, 1.66, 1.69, 7.13, repro,
2013-08-20,0.18, -0.44, 1.82, 1.69, 1.72, 7.17, repro,
2013-08-21,0.68, -1.11, 5.41, 1.78, 1.83, 7.77, repro,
2013-08-22,-0.27, 0.45, 3.03, 1.67, 1.69, 7.12, repro,
2013-08-23,0.35, -0.57, -4.84, 1.67, 1.74, 7.27, repro,
2013-08-24,1.32, -0.80, 2.50, 1.70, 1.76, 7.46, repro,
2013-08-25,0.69, -0.51, 4.00, 1.65, 1.69, 7.11, repro,
2013-08-26,0.90, 0.13, 5.30, 1.65, 1.68, 7.08, repro,
2013-08-27,0.30, 0.35, 0.33, 1.70, 1.76, 7.33, repro,
2013-08-28,0.11, 0.76, 4.61, 1.69, 1.70, 7.23, repro,
2013-08-29,0.88, -0.27, -3.13, 1.70, 1.74, 7.28, repro,
2013-08-30,0.13, 0.51, 0.35, 1.65, 1.69, 7.12, repro,
2013-08-31,0.21, 0.12, -0.32, 1.67, 1.69, 7.17, repro,
2013-09-01,0.04, -0.72, -3.48, 1.75, 1.75, 7.71, repro,
2013-09-02,-0.40, -1.13, -4.59, 1.71, 1.82, 7.51, repro,
2013-09-03,0.10, 0.42, -7.95, 1.75, 1.73, 7.53, repro,
2013-09-04,-0.37, 0.31, -4.96, 1.69, 1.72, 7.40, repro,
2013-09-05,-0.01, 1.35, 5.86, 1.65, 1.69, 7.15, repro,
2013-09-06,-0.92, -1.14, -0.48, 1.68, 1.74, 7.32, repro,
2013-09-07,0.44, 1.58, 2.69, 1.66, 1.70, 7.18, repro,
2013-09-08,0.49, 0.05, 2.47, 1.67, 1.72, 7.23, repro,
2013-09-09,1.14, 0.13, 2.19, 1.65, 1.70, 7.13, repro,
2013-09-10,1.90, 1.04, 4.23, 1.66, 1.71, 7.16, repro,
2013-09-11,1.83, -1.16, 3.61, 1.66, 1.70, 7.11, repro,
2013-09-12,0.29, 0.45, 0.84, 1.65, 1.68, 7.09, repro,
2013-09-13,0.70, 0.29, 6.24, 1.67, 1.69, 7.17, repro,
2013-09-14,0.52, 0.49, 2.25, 1.65, 1.69, 7.14, repro,
2013-09-15,0.83, 0.55, 0.93, 1.65, 1.69, 7.15, repro,
2013-09-16,1.38, -0.38, -1.25, 1.70, 1.71, 7.40, repro,
2013-09-17,1.69, -0.37, -0.33, 1.66, 1.68, 7.11, repro,
2013-09-18,0.48, 0.40, 0.51, 1.66, 1.69, 7.14, repro,
2013-09-19,2.66, 0.77, 2.11, 1.68, 1.75, 7.32, repro,
2013-09-20,2.36, 0.36, 9.05, 1.74, 1.71, 7.51, repro,
2013-09-21,-0.23, -2.82, 3.85, 1.71, 1.76, 7.44, repro,
2013-09-22,1.30, -0.00, 5.81, 1.71, 1.80, 7.33, repro,
2013-09-23,3.54, 2.19, 0.38, 1.70, 1.76, 7.37, repro,
2013-09-24,1.14, -0.76, 6.27, 1.67, 1.69, 7.12, repro,
2013-09-25,1.58, -2.57, 4.13, 1.67, 1.69, 7.12, repro,
2013-09-26,0.16, -1.23, 3.31, 1.66, 1.69, 7.13, repro,
2013-09-27,-1.82, -1.23, 4.18, 1.69, 1.76, 7.33, repro,
2013-09-28,2.04, -2.17, 2.50, 1.66, 1.69, 7.11, repro,
2013-09-29,1.51, -0.55, -0.42, 1.69, 1.75, 7.25, repro,
2013-09-30,1.18, -1.87, 4.90, 1.66, 1.70, 7.07, repro,
2013-10-01,2.36, -1.47, 1.46, 1.68, 1.72, 7.20, repro,
2013-10-02,0.60, -0.37, 4.95, 1.68, 1.73, 7.27, repro,
2013-10-03,0.37, -1.27, 4.22, 1.67, 1.70, 7.14, repro,
2013-10-04,1.95, -1.83, 5.03, 1.67, 1.75, 7.24, repro,
2013-10-05,1.43, 0.51, -0.28, 1.67, 1.69, 7.12, repro,
2013-10-06,1.17, -1.97, 2.45, 1.68, 1.69, 7.12, repro,
2013-10-07,0.65, 1.03, 3.07, 1.67, 1.71, 7.18, repro,
2013-10-08,1.59, -0.77, -0.58, 1.64, 1.69, 7.09, repro,
2013-10-09,1.92, 0.05, 5.89, 1.81, 1.96, 8.04, repro,
2013-10-10,2.73, -0.89, 3.41, 1.67, 1.71, 7.16, repro,
2013-10-11,1.86, -2.47, 2.97, 1.66, 1.71, 7.15, repro,
2013-10-12,-0.12, 0.05, 4.90, 1.84, 1.93, 7.99, repro,
2013-10-13,3.63, -0.56, 2.78, 1.69, 1.73, 7.40, repro,
2013-10-14,0.54, -0.16, -0.62, 1.70, 1.84, 7.45, repro,
2013-10-15,1.83, -1.49, 0.49, 1.73, 1.82, 7.49, repro,
2013-10-16,1.36, -0.16, 5.97, 1.74, 1.87, 7.69, repro,
2013-10-17,1.49, 0.46, 5.55, 1.71, 1.84, 7.49, repro,
2013-10-18,0.92, -1.08, 3.87, 1.71, 1.83, 7.45, repro,
2013-10-19,2.34, -0.55, 5.86, 1.69, 1.81, 7.34, repro,
2013-10-20,2.82, -1.81, 1.30, 1.76, 1.90, 7.83, repro,
2013-10-21,1.89, -2.48, 3.57, 1.79, 1.98, 7.88, repro,
2013-10-22,1.34, -0.39, 4.20, 1.72, 1.88, 7.61, repro,
2013-10-23,2.30, -1.68, 0.57, 1.76, 1.94, 7.96, repro,
2013-10-24,3.33, -1.45, 1.83, 1.82, 1.92, 7.91, repro,
2013-10-25,3.27, -1.31, -6.46, 1.73, 1.85, 7.65, repro,
2013-10-26,2.41, -1.45, -4.01, 1.71, 1.82, 7.46, repro,
2013-10-27,2.95, 0.15, -5.40, 1.75, 1.89, 7.80, repro,
2013-10-28,3.00, -1.34, -4.43, 1.80, 1.89, 7.93, repro,
2013-10-29,3.05, -1.28, 0.63, 1.76, 1.91, 7.85, repro,
2013-10-30,2.06, -1.76, -2.96, 1.82, 1.93, 7.97, repro,
2013-10-31,2.46, -0.91, 0.50, 1.80, 1.86, 7.89, repro,
2013-11-01,2.75, -2.24, -3.35, 1.77, 1.94, 7.74, repro,
2013-11-02,0.81, 1.77, -0.61, 1.74, 1.91, 7.79, repro,
2013-11-03,2.43, 0.65, 0.39, 1.77, 1.91, 7.92, repro,
2013-11-04,1.91, 0.42, 0.40, 1.85, 1.91, 8.05, repro,
2013-11-05,0.96, -2.65, 4.28, 1.90, 1.84, 8.34, repro,
2013-11-06,3.06, 0.13, 6.28, 1.79, 1.86, 7.85, repro,
2013-11-07,2.50, 0.36, -1.65, 1.74, 1.84, 7.72, repro,
2013-11-08,1.83, 0.19, -2.77, 1.75, 1.82, 7.69, repro,
2013-11-09,3.67, -2.83, 1.81, 1.66, 1.70, 7.14, repro,
2013-11-10,3.31, -0.22, -0.04, 1.67, 1.75, 7.29, repro,
2013-11-11,2.71, 0.45, -2.24, 1.64, 1.70, 7.09, repro,
2013-11-12,2.80, -0.17, -0.16, 1.66, 1.71, 7.13, repro,
2013-11-13,3.16, 0.85, -2.01, 1.66, 1.72, 7.12, repro,
2013-11-14,2.67, -1.06, -2.84, 1.66, 1.70, 7.11, repro,
2013-11-15,3.47, -1.34, 1.31, 1.71, 1.82, 7.37, repro,
2013-11-16,2.59, -1.35, 7.95, 1.66, 1.73, 7.17, repro,
2013-11-17,4.31, 0.75, 2.75, 1.66, 1.70, 7.11, repro,
2013-11-18,3.52, -0.03, 7.01, 1.68, 1.81, 7.47, repro,
2013-11-19,0.14, 2.26, 5.49, 3.67, 3.21, 16.59, repro,
2013-11-20,3.17, 2.10, 9.86, 1.66, 1.69, 7.09, repro,
2013-11-21,1.68, -0.85, -2.40, 1.65, 1.68, 7.03, repro,
2013-11-22,3.84, -2.15, 3.55, 1.70, 1.79, 7.26, repro,
2013-11-23,1.68, 0.33, 6.19, 1.67, 1.72, 7.16, repro,
2013-11-24,2.02, -0.04, 3.88, 1.68, 1.77, 7.26, repro,
2013-11-25,1.96, 2.25, 7.15, 1.68, 1.75, 7.24, repro,
2013-11-26,2.57, 0.64, 0.70, 1.67, 1.72, 7.18, repro,
2013-11-27,2.63, 1.24, -2.05, 1.66, 1.69, 7.05, repro,
2013-11-28,2.56, 0.78, -1.51, 1.67, 1.75, 7.21, repro,
2013-11-29,2.66, 0.36, -3.65, 1.72, 1.79, 7.54, repro,
2013-11-30,3.53, 0.93, -3.11, 1.68, 1.75, 7.28, repro,
2013-12-01,3.28, -0.30, -1.64, 1.67, 1.74, 7.23, repro,
2013-12-03,3.58, -0.22, 9.50, 1.69, 1.83, 7.32, repro,
2013-12-04,3.01, -1.63, 5.88, 1.73, 1.81, 7.54, repro,
2013-12-05,3.30, 0.44, 10.82, 1.70, 1.81, 7.45, repro,
2013-12-06,2.92, -0.34, 7.63, 1.67, 1.75, 7.24, repro,
2013-12-07,2.67, -0.02, 5.02, 1.67, 1.76, 7.21, repro,
2013-12-08,3.21, -1.27, 4.38, 1.67, 1.75, 7.20, repro,
2013-12-09,4.48, -0.14, 12.81, 1.66, 1.71, 7.12, repro,
2013-12-10,2.77, -0.21, -3.21, 1.66, 1.72, 7.17, repro,
2013-12-11,1.97, 0.81, 5.05, 1.66, 1.71, 7.14, repro,
2013-12-12,3.18, 1.67, 2.72, 1.69, 1.80, 7.41, repro,
2013-12-13,1.96, 1.07, -3.06, 1.65, 1.70, 7.05, repro,
2013-12-14,2.89, -0.79, 1.37, 1.67, 1.77, 7.23, repro,
2013-12-15,2.64, 1.45, -0.19, 1.70, 1.82, 7.42, repro,
2013-12-16,3.62, 0.28, 1.61, 1.71, 1.81, 7.44, repro,
2013-12-17,4.43, 0.64, -3.90, 1.70, 1.80, 7.36, repro,
2013-12-18,3.02, 1.04, -0.02, 1.78, 1.84, 7.57, repro,
2013-12-19,4.07, -1.56, 9.30, 1.72, 1.86, 7.73, repro,
2013-12-20,2.98, -0.22, 6.61, 1.70, 1.80, 7.42, repro,
2013-12-21,2.29, 0.91, 16.36, 1.70, 1.79, 7.42, repro,
2013-12-22,3.01, -0.89, 11.36, 1.75, 1.87, 7.89, repro,
2013-12-23,2.43, -1.14, -1.93, 1.66, 1.71, 7.13, repro,
2013-12-24,4.08, -0.53, 2.35, 1.71, 1.77, 7.34, repro,
2013-12-25,4.25, 0.35, 3.72, 1.74, 1.87, 7.67, repro,
2013-12-26,3.65, -0.18, 1.03, 1.70, 1.78, 7.37, repro,
2013-12-27,2.34, 1.62, -2.19, 1.72, 1.81, 7.50, repro,
2013-12-28,2.68, 1.13, -1.61, 1.70, 1.83, 7.51, repro,
2013-12-29,5.45, 1.27, -0.37, 1.69, 1.76, 7.33, repro,
2013-12-30,3.99, 0.57, -0.91, 1.69, 1.76, 7.29, repro,
2013-12-31,5.41, -0.04, -0.89, 1.70, 1.78, 7.41, repro,
2014-01-01,5.56, 1.22, -2.43, 1.67, 1.74, 7.23, repro,
2014-01-02,5.51, 0.24, 1.07, 1.68, 1.73, 7.25, repro,
2014-01-03,5.14, 0.32, -1.64, 1.69, 1.79, 7.44, repro,
2014-01-04,8.06, 0.98, 7.23, 1.65, 1.69, 7.05, repro,
2014-01-05,6.03, 0.30, 7.58, 1.70, 1.78, 7.38, repro,
2014-01-06,6.86, -0.88, -0.09, 1.69, 1.75, 7.31, repro,
2014-01-07,5.11, 1.18, -7.12, 1.67, 1.75, 7.25, repro,
2014-01-08,5.36, -1.79, -1.89, 1.66, 1.71, 7.13, repro,
2014-01-09,6.57, -1.06, -0.62, 1.67, 1.74, 7.15, repro,
2014-01-10,5.78, -0.33, 1.05, 1.71, 1.80, 7.33, repro,
2014-01-11,5.01, -0.14, 3.02, 1.68, 1.75, 7.29, repro,
2014-01-12,5.44, -0.45, 6.59, 1.73, 1.88, 7.60, repro,
2014-01-13,3.79, 0.61, 3.44, 1.68, 1.77, 7.32, repro,
2014-01-14,4.41, -1.01, 0.42, 1.66, 1.73, 7.19, repro,
2014-01-15,3.99, 0.67, 1.51, 1.66, 1.72, 7.19, repro,
2014-01-16,4.22, 1.16, 4.21, 1.72, 1.75, 7.37, repro,
2014-01-17,4.50, 0.64, 8.47, 1.76, 1.81, 7.61, repro,
2014-01-18,4.75, 0.00, -0.50, 1.65, 1.69, 7.09, repro,
2014-01-19,5.53, -0.41, -0.78, 1.76, 1.78, 7.46, repro,
2014-01-20,4.49, 0.75, 3.25, 1.67, 1.69, 7.22, repro,
2014-01-21,4.73, -0.27, 1.28, 1.69, 1.72, 7.36, repro,
2014-01-22,2.96, 0.13, 0.34, 1.69, 1.70, 7.27, repro,
2014-01-23,2.98, -0.11, 3.27, 1.69, 1.70, 7.24, repro,
2014-01-24,5.32, -0.08, 4.24, 1.73, 1.72, 7.39, repro,
2014-01-25,4.30, 0.31, 3.04, 1.74, 1.72, 7.46, repro,
2014-01-26,3.41, 0.85, 3.55, 1.68, 1.74, 7.29, repro,
2014-01-27,2.39, 0.18, 5.44, 1.70, 1.77, 7.39, repro,
2014-01-28,2.83, -0.46, 4.79, 1.69, 1.69, 7.25, repro,
2014-01-29,3.42, 0.59, 5.94, 1.68, 1.71, 7.19, repro,
2014-01-30,3.24, 1.06, 3.93, 1.68, 1.71, 7.17, repro,
2014-01-31,3.36, -1.72, 6.12, 1.72, 1.72, 7.31, repro,
2014-02-01,3.86, -0.97, 8.18, 1.70, 1.75, 7.42, repro,
2014-02-02,3.86, -0.45, 7.62, 1.77, 1.75, 7.69, repro,
2014-02-03,4.54, 0.58, 5.13, 1.87, 1.91, 8.32, repro,
2014-02-04,2.36, -1.29, 5.14, 1.85, 1.87, 8.11, repro,
2014-02-05,4.13, -0.61, 4.89, 1.67, 1.74, 7.22, repro,
2014-02-06,2.95, -0.47, 8.16, 1.66, 1.70, 7.07, repro,
2014-02-07,3.63, -1.57, 7.77, 1.82, 1.86, 7.81, repro,
2014-02-08,3.79, -1.82, 7.31, 1.70, 1.72, 7.28, repro,
2014-02-09,1.43, -0.66, 6.73, 1.84, 1.83, 7.95, repro,
2014-02-10,4.22, -0.27, 7.66, 1.74, 1.72, 7.40, repro,
2014-02-11,1.16, 0.82, 0.70, 1.72, 1.74, 7.45, repro,
2014-02-12,1.63, -0.26, 3.30, 1.65, 1.70, 7.17, repro,
2014-02-13,2.20, -0.88, 1.90, 1.74, 1.73, 7.52, repro,
2014-02-14,1.49, -0.03, 10.08, 1.73, 1.75, 7.52, repro,
2014-02-15,2.95, -0.78, 3.24, 1.66, 1.69, 7.15, repro,
2014-02-16,1.30, 0.05, 1.98, 1.64, 1.68, 7.07, repro,
2014-02-17,1.52, -0.91, 4.88, 1.82, 1.78, 8.00, repro,
2014-02-18,1.64, -0.76, 3.87, 1.83, 1.81, 7.98, repro,
2014-02-19,1.60, -1.63, 4.54, 1.87, 1.85, 7.68, repro,
2014-02-20,1.37, -1.81, 12.64, 1.72, 1.77, 7.44, repro,
2014-02-21,2.32, -0.95, 10.65, 1.70, 1.74, 7.35, repro,
2014-02-22,0.91, 0.78, 7.03, 1.69, 1.73, 7.40, repro,
2014-02-23,2.08, -0.00, 3.30, 1.92, 2.03, 8.42, repro,
2014-02-24,0.78, -1.33, 1.97, 1.69, 1.74, 7.39, repro,
2014-02-25,1.87, -0.70, 8.50, 1.76, 1.76, 7.73, repro,
2014-02-26,3.61, -0.70, 7.50, 1.67, 1.73, 7.36, repro,
2014-02-27,2.58, 0.89, 9.59, 1.70, 1.77, 7.52, repro,
2014-02-28,1.01, -0.82, 10.07, 1.80, 1.85, 8.08, repro,
2014-03-01,0.84, -1.21, 8.99, 1.73, 1.80, 7.75, repro,
2014-03-02,2.59, -0.18, 5.04, 1.69, 1.73, 7.42, repro,
2014-03-03,0.88, -0.84, 4.03, 1.79, 1.79, 7.75, repro,
2014-03-04,-0.19, -1.49, 2.90, 1.80, 1.77, 7.76, repro,
2014-03-05,3.09, -1.40, 13.19, 1.89, 2.05, 8.27, repro,
2014-03-06,3.77, -1.59, 7.68, 1.71, 1.75, 7.52, repro,
2014-03-07,2.56, 1.38, 11.62, 1.92, 2.00, 8.33, repro,
2014-03-08,2.49, -0.82, 9.52, 1.75, 1.84, 7.57, repro,
2014-03-09,3.13, 0.65, 3.57, 1.66, 1.73, 7.24, repro,
2014-03-10,2.49, -0.94, 2.87, 1.64, 1.72, 7.16, repro,
2014-03-11,2.83, 0.80, 13.82, 1.65, 1.73, 7.25, repro,
2014-03-12,2.09, 0.68, 10.21, 1.67, 1.74, 7.32, repro,
2014-03-13,3.57, 1.20, 9.81, 1.69, 1.78, 7.42, repro,
2014-03-14,3.42, 0.10, 9.08, 1.66, 1.74, 7.25, repro,
2014-03-15,2.38, -0.82, 12.01, 1.72, 1.86, 7.57, repro,
2014-03-16,3.38, -0.15, 13.93, 1.64, 1.74, 7.21, repro,
2014-03-17,2.46, -0.49, 9.26, 1.66, 1.74, 7.25, repro,
2014-03-18,3.49, -0.24, 11.61, 1.68, 1.75, 7.31, repro,
2014-03-19,2.21, 0.05, 9.64, 1.68, 1.75, 7.27, repro,
2014-03-20,3.49, 1.02, 8.18, 1.69, 1.81, 7.39, repro,
2014-03-21,2.38, 1.46, 8.00, 1.64, 1.75, 7.22, repro,
2014-03-22,0.25, 0.47, 7.64, 1.82, 1.85, 7.96, repro,
2014-03-23,3.04, 1.54, 13.48, 1.73, 1.79, 7.62, repro,
2014-03-24,1.40, 0.69, 11.30, 1.67, 1.76, 7.35, repro,
2014-03-25,1.74, 0.01, 10.73, 1.67, 1.76, 7.30, repro,
2014-03-26,1.31, -0.38, 19.05, 1.66, 1.76, 7.32, repro,
2014-03-27,1.77, 1.81, 16.68, 1.66, 1.76, 7.30, repro,
2014-03-28,2.65, -0.13, 13.61, 1.66, 1.78, 7.41, repro,
2014-03-29,0.96, 0.99, 7.76, 1.77, 1.81, 7.74, repro,
2014-03-30,2.45, -0.47, 8.70, 1.69, 1.82, 7.50, repro,
2014-03-31,1.58, -1.35, 6.59, 1.69, 1.80, 7.41, repro,
2014-04-01,1.99, -1.49, 15.39, 1.72, 1.81, 7.68, repro,
2014-04-02,2.88, 0.01, 12.81, 1.71, 1.79, 7.54, repro,
2014-04-03,1.88, 0.13, 12.14, 1.69, 1.81, 7.49, repro,
2014-04-04,2.62, -0.41, 10.29, 1.69, 1.76, 7.52, repro,
2014-04-05,1.58, -0.04, 11.31, 1.72, 1.78, 7.52, repro,
2014-04-06,1.32, 0.10, 16.18, 1.74, 1.87, 7.66, repro,
2014-04-07,2.00, 3.09, 16.31, 1.68, 1.81, 7.46, repro,
2014-04-08,1.94, 0.48, 5.98, 1.68, 1.82, 7.46, repro,
2014-04-09,2.63, 1.64, 12.07, 1.69, 1.82, 7.46, repro,
