PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA48
Station name,None
Begin Date, 2006-04-07
End Date, 2015-11-03
Release Date, 2019-08-30
Reference position, 31.9181008951 North Latitude, -111.8609802259 East Longitude, 709.57823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-16,0.01, 5.53, -1.91, 1.95, 1.67, 7.54, repro,
2011-01-17,0.40, 6.56, -3.05, 1.91, 1.62, 7.40, repro,
2011-01-18,-0.09, 6.52, 0.27, 1.94, 1.66, 7.61, repro,
2011-01-19,-1.09, 7.65, -7.54, 1.95, 1.71, 7.75, repro,
2011-01-20,-0.69, 6.62, -2.62, 1.90, 1.63, 7.50, repro,
2011-01-21,-0.84, 5.12, -1.51, 1.91, 1.66, 7.51, repro,
2011-01-22,0.27, 4.72, 1.71, 1.93, 1.68, 7.63, repro,
2011-01-23,0.98, 5.69, 4.93, 1.95, 1.70, 7.82, repro,
2011-01-24,1.19, 5.18, 0.01, 1.90, 1.63, 7.49, repro,
2011-01-25,-0.20, 6.53, -4.31, 1.91, 1.65, 7.56, repro,
2011-01-26,-0.02, 5.77, -2.02, 2.05, 1.77, 8.19, repro,
2011-01-27,-0.42, 5.86, -4.34, 1.91, 1.67, 7.61, repro,
2011-01-28,-0.29, 6.07, 0.49, 1.94, 1.67, 7.57, repro,
2011-01-29,-0.38, 6.91, -5.26, 1.87, 1.61, 7.41, repro,
2011-01-30,0.74, 6.35, -1.47, 1.90, 1.62, 7.46, repro,
2011-01-31,-0.34, 5.69, -9.39, 1.91, 1.65, 7.60, repro,
2011-02-01,-1.02, 7.15, -9.63, 1.89, 1.62, 7.45, repro,
2011-02-02,0.77, 6.15, -9.76, 1.91, 1.64, 7.54, repro,
2011-02-03,3.21, 6.67, -7.40, 1.91, 1.62, 7.44, repro,
2011-02-04,1.44, 3.12, -7.63, 1.91, 1.62, 7.51, repro,
2011-02-05,3.65, 3.37, 1.72, 1.92, 1.65, 7.61, repro,
2011-02-06,-1.23, 4.92, 0.49, 1.94, 1.74, 7.97, repro,
2011-02-07,0.59, 5.31, -4.34, 1.96, 1.69, 7.82, repro,
2011-02-08,-0.32, 5.56, 0.89, 1.92, 1.66, 7.62, repro,
2011-02-09,1.12, 6.62, -7.91, 1.90, 1.62, 7.48, repro,
2011-02-10,0.93, 6.44, 0.47, 1.91, 1.63, 7.52, repro,
2011-02-11,1.25, 5.63, -3.01, 1.94, 1.67, 7.72, repro,
2011-02-12,0.80, 6.10, -8.26, 1.93, 1.64, 7.69, repro,
2011-02-13,0.72, 5.25, 0.82, 1.96, 1.69, 7.69, repro,
2011-02-14,-0.57, 4.64, -5.78, 1.92, 1.64, 7.58, repro,
2011-02-15,-0.99, 5.62, -4.26, 1.97, 1.73, 7.87, repro,
2011-02-16,0.06, 5.21, 5.51, 2.01, 1.82, 8.26, repro,
2011-02-17,-0.20, 4.39, 3.21, 1.94, 1.67, 7.72, repro,
2011-02-18,-0.45, 6.36, -4.48, 1.92, 1.63, 7.53, repro,
2011-02-19,-1.93, 6.60, -6.06, 1.94, 1.64, 7.60, repro,
2011-02-20,-2.22, 4.03, -1.81, 1.91, 1.63, 7.48, repro,
2011-02-21,0.31, 6.61, 4.65, 1.91, 1.62, 7.50, repro,
2011-02-22,-0.66, 6.81, -0.65, 1.93, 1.66, 7.63, repro,
2011-02-23,1.39, 6.52, -0.86, 1.92, 1.63, 7.55, repro,
2011-02-24,-0.14, 5.28, -3.85, 1.91, 1.61, 7.44, repro,
2011-02-25,-1.32, 5.77, -5.10, 1.91, 1.62, 7.43, repro,
2011-02-26,-2.49, 4.85, -0.56, 1.94, 1.64, 7.59, repro,
2011-02-27,-1.77, 5.59, 0.25, 1.95, 1.64, 7.69, repro,
2011-02-28,0.43, 6.22, -1.61, 1.91, 1.59, 7.38, repro,
2011-03-01,1.29, 5.48, -4.68, 1.95, 1.66, 7.48, repro,
2011-03-02,0.99, 5.42, -12.85, 1.94, 1.66, 7.52, repro,
2011-03-03,-1.62, 5.31, -4.97, 1.91, 1.61, 7.47, repro,
2011-03-04,-2.23, 6.31, -8.34, 1.96, 1.66, 7.61, repro,
2011-03-05,-1.26, 6.37, -9.23, 1.91, 1.59, 7.41, repro,
2011-03-06,0.71, 6.29, -5.43, 1.89, 1.59, 7.37, repro,
2011-03-07,-2.30, 6.88, -0.27, 1.91, 1.60, 7.44, repro,
2011-03-08,-0.75, 6.41, -6.95, 1.90, 1.60, 7.35, repro,
2011-03-09,-0.47, 5.95, -5.96, 1.89, 1.59, 7.36, repro,
2011-03-10,-1.33, 5.27, -8.76, 1.88, 1.59, 7.34, repro,
2011-03-11,-1.94, 6.07, -4.02, 1.90, 1.59, 7.37, repro,
2011-03-12,-1.48, 7.03, -7.87, 1.91, 1.60, 7.41, repro,
2011-03-13,-0.31, 4.73, -13.45, 1.91, 1.60, 7.42, repro,
2011-03-14,-0.17, 5.29, -6.58, 1.97, 1.69, 7.64, repro,
2011-03-15,-1.65, 5.31, -3.32, 1.94, 1.63, 7.54, repro,
2011-03-16,-2.00, 4.21, -3.64, 2.00, 1.67, 7.71, repro,
2011-03-17,-2.77, 5.56, -4.40, 2.02, 1.66, 7.70, repro,
2011-03-18,-1.15, 5.29, -13.77, 2.01, 1.65, 7.74, repro,
2011-03-19,-1.19, 5.26, -10.17, 2.00, 1.68, 7.63, repro,
2011-03-20,-1.04, 4.76, -5.74, 1.92, 1.59, 7.38, repro,
2011-03-21,-2.72, 5.78, -3.60, 2.02, 1.66, 7.71, repro,
2011-03-22,-1.09, 5.40, 5.29, 2.05, 1.69, 7.85, repro,
2011-03-23,0.54, 3.72, -4.97, 1.99, 1.64, 7.69, repro,
2011-03-24,0.11, 4.66, -7.92, 1.95, 1.62, 7.52, repro,
2011-03-25,-1.27, 3.59, -5.04, 1.97, 1.62, 7.51, repro,
2011-03-26,-1.88, 3.20, -3.28, 2.02, 1.65, 7.67, repro,
2011-03-27,-1.96, 2.97, -2.78, 1.91, 1.60, 7.47, repro,
2011-03-28,-1.08, 2.59, -1.12, 1.95, 1.64, 7.55, repro,
2011-03-29,-0.86, 2.94, -5.32, 1.90, 1.60, 7.45, repro,
2011-03-30,-0.17, 2.25, -3.71, 1.91, 1.61, 7.46, repro,
2011-03-31,-2.70, 2.51, -4.92, 1.99, 1.62, 7.62, repro,
2011-04-01,-1.78, 3.19, 2.52, 1.94, 1.61, 7.57, repro,
2011-04-02,-2.01, 4.33, 2.82, 1.98, 1.69, 7.70, repro,
2011-04-03,-2.15, 3.98, -1.91, 1.94, 1.63, 7.56, repro,
2011-04-04,0.31, 3.43, -1.37, 2.00, 1.71, 7.81, repro,
2011-04-05,-2.13, 3.62, -7.55, 1.98, 1.70, 7.83, repro,
2011-04-06,-1.62, 3.19, 1.75, 2.00, 1.74, 7.91, repro,
2011-04-07,-1.96, 3.38, -1.98, 1.93, 1.60, 7.57, repro,
2011-04-08,-1.96, 4.52, 0.21, 1.95, 1.60, 7.52, repro,
2011-04-09,-1.64, 4.82, -2.31, 1.97, 1.62, 7.59, repro,
2011-04-10,-0.54, 2.45, -0.81, 1.98, 1.70, 7.82, repro,
2011-04-11,0.12, 3.05, -4.57, 1.99, 1.68, 7.80, repro,
2011-04-12,-2.21, 5.05, -10.71, 1.97, 1.68, 7.81, repro,
2011-04-13,-3.21, 3.00, -3.93, 1.90, 1.58, 7.33, repro,
2011-04-14,-2.13, 2.78, -2.91, 1.92, 1.61, 7.50, repro,
2011-04-15,-1.93, 2.20, -2.96, 1.89, 1.59, 7.43, repro,
2011-04-16,-1.30, 2.99, -3.77, 1.91, 1.60, 7.45, repro,
2011-04-17,-0.54, 4.29, -0.53, 1.90, 1.60, 7.41, repro,
2011-04-18,-3.53, 2.90, 3.42, 1.90, 1.59, 7.41, repro,
2011-04-19,-3.92, 1.67, 10.99, 1.90, 1.59, 7.41, repro,
2011-04-20,-3.03, -0.88, 15.10, 2.55, 2.11, 10.28, repro,
2011-04-21,-0.40, 2.34, -2.22, 1.95, 1.61, 7.75, repro,
2011-04-22,-0.06, 2.32, 1.18, 1.92, 1.60, 7.38, repro,
2011-04-23,0.60, 3.57, 0.93, 1.92, 1.61, 7.50, repro,
2011-04-24,-0.17, 3.65, 5.03, 2.08, 1.76, 8.24, repro,
2011-04-25,-2.28, 2.87, -2.33, 1.95, 1.65, 7.57, repro,
2011-04-26,-1.01, 2.18, 0.29, 1.89, 1.59, 7.39, repro,
2011-04-27,-0.14, 2.66, -1.19, 1.89, 1.59, 7.43, repro,
2011-04-28,0.18, 4.22, 0.39, 1.92, 1.60, 7.47, repro,
2011-04-29,-0.68, 4.20, 3.25, 1.91, 1.60, 7.47, repro,
2011-04-30,-1.54, 3.29, 2.49, 1.89, 1.59, 7.37, repro,
2011-05-01,-1.31, 1.63, -1.25, 1.89, 1.59, 7.40, repro,
2011-05-02,-0.46, 2.41, -1.17, 1.90, 1.60, 7.40, repro,
2011-05-03,-0.83, 2.05, -4.12, 1.92, 1.64, 7.57, repro,
2011-05-04,-0.91, 3.82, -3.30, 1.91, 1.63, 7.54, repro,
2011-05-05,-0.43, 2.31, -0.00, 1.95, 1.63, 7.64, repro,
2011-05-06,-2.22, 1.94, 4.95, 1.93, 1.61, 7.51, repro,
2011-05-07,-2.84, 2.27, 10.57, 1.91, 1.65, 7.55, repro,
2011-05-08,-1.39, 2.05, 6.35, 1.93, 1.65, 7.61, repro,
2011-05-09,-1.44, 1.83, 7.72, 1.92, 1.65, 7.60, repro,
2011-05-10,-0.15, 3.93, 12.97, 1.93, 1.66, 7.64, repro,
2011-05-11,-0.46, 2.48, 8.90, 1.89, 1.59, 7.34, repro,
2011-05-12,-1.81, 2.31, 3.35, 1.89, 1.60, 7.39, repro,
2011-05-13,-1.01, 3.07, -4.56, 1.90, 1.61, 7.42, repro,
2011-05-14,-1.15, 1.94, -3.12, 1.92, 1.64, 7.52, repro,
2011-05-15,-1.81, 1.85, 2.30, 1.94, 1.65, 7.52, repro,
2011-05-16,-0.48, 2.02, 6.84, 1.95, 1.64, 7.52, repro,
2011-05-17,-1.86, 2.86, 8.30, 2.23, 1.87, 8.62, repro,
2011-05-18,-2.56, 1.36, -4.71, 1.95, 1.70, 7.80, repro,
2011-05-19,-2.12, 3.16, 0.45, 1.99, 1.77, 8.06, repro,
2011-05-20,0.13, 2.85, -1.35, 1.94, 1.65, 7.54, repro,
2011-05-21,-1.13, 3.87, 1.53, 2.13, 1.86, 8.32, repro,
2011-05-22,-2.16, 2.18, 10.18, 2.46, 2.10, 9.76, repro,
2011-05-23,-1.60, -0.72, 9.56, 2.63, 2.25, 10.33, repro,
2011-05-24,-2.68, 4.35, 2.61, 3.81, 3.27, 15.05, repro,
2011-05-25,-1.11, 2.91, -3.67, 1.99, 1.75, 7.95, repro,
2011-05-26,-0.40, 3.45, -2.18, 2.01, 1.70, 7.73, repro,
2011-05-27,-0.93, 3.88, 4.47, 1.94, 1.64, 7.58, repro,
2011-05-28,-1.30, 3.24, 6.85, 1.93, 1.64, 7.52, repro,
2011-05-29,-2.16, 3.41, 1.64, 1.95, 1.69, 7.72, repro,
2011-05-30,-1.77, 1.70, 2.87, 1.93, 1.69, 7.70, repro,
2011-05-31,-2.10, 4.29, -7.29, 1.95, 1.64, 7.58, repro,
2011-06-01,0.61, 4.69, -4.11, 1.96, 1.70, 7.82, repro,
2011-06-02,-0.52, 4.71, -1.61, 1.93, 1.64, 7.55, repro,
2011-06-03,-1.17, 3.76, 5.55, 1.92, 1.62, 7.50, repro,
2011-06-04,-2.03, 5.02, -7.25, 1.96, 1.70, 7.76, repro,
2011-06-05,-1.27, 2.18, -3.54, 1.93, 1.63, 7.53, repro,
2011-06-06,-0.28, 3.93, -0.81, 1.94, 1.64, 7.56, repro,
2011-06-07,-1.30, 3.98, 5.81, 1.95, 1.65, 7.61, repro,
2011-06-08,-0.16, 2.68, -0.65, 1.97, 1.69, 7.61, repro,
2011-06-09,-2.12, 2.97, 3.77, 1.92, 1.63, 7.49, repro,
2011-06-10,-1.03, 4.01, -1.45, 1.92, 1.63, 7.53, repro,
2011-06-11,-0.02, 4.61, 5.78, 1.96, 1.66, 7.57, repro,
2011-06-12,0.27, 3.12, 5.15, 1.98, 1.70, 7.73, repro,
2011-06-13,-0.92, 4.57, 0.38, 1.93, 1.64, 7.58, repro,
2011-06-14,-1.46, 3.00, 3.61, 1.92, 1.63, 7.52, repro,
2011-06-15,-1.03, 2.61, 5.99, 1.93, 1.63, 7.51, repro,
2011-06-16,-1.53, 3.83, 9.18, 1.91, 1.62, 7.44, repro,
2011-06-17,-1.10, 4.47, 7.20, 1.94, 1.64, 7.57, repro,
2011-06-18,-0.51, 2.48, 6.60, 1.92, 1.63, 7.53, repro,
2011-06-19,-0.96, 3.15, 4.16, 1.92, 1.64, 7.59, repro,
2011-06-20,-1.12, 3.29, 6.62, 1.93, 1.64, 7.55, repro,
2011-06-21,-0.96, 3.40, 7.16, 1.92, 1.63, 7.48, repro,
2011-06-22,-1.17, 2.66, 13.66, 1.92, 1.63, 7.51, repro,
2011-06-23,-0.82, 3.02, 7.17, 1.94, 1.65, 7.61, repro,
2011-06-24,-1.46, 2.35, 1.65, 1.97, 1.72, 7.80, repro,
2011-06-25,0.01, 1.40, 8.03, 1.94, 1.64, 7.59, repro,
2011-06-26,-1.31, 1.87, 5.77, 1.95, 1.65, 7.59, repro,
2011-06-27,-1.48, 1.91, 6.91, 2.02, 1.71, 7.89, repro,
2011-06-28,0.33, 2.26, 9.61, 1.96, 1.67, 7.73, repro,
2011-06-29,-1.79, -1.21, 18.96, 1.97, 1.69, 7.75, repro,
2011-06-30,-0.74, 0.81, 4.08, 1.96, 1.65, 7.68, repro,
2011-07-01,-1.63, 1.62, 3.77, 1.94, 1.64, 7.57, repro,
2011-07-02,-1.47, 1.21, 7.39, 1.95, 1.67, 7.65, repro,
2011-07-03,-2.00, 0.65, 12.37, 1.98, 1.68, 7.76, repro,
2011-07-04,-0.32, 2.73, 0.42, 2.11, 1.80, 8.19, repro,
2011-07-05,-3.73, -0.11, -6.88, 2.06, 1.86, 8.38, repro,
2011-07-06,-1.88, 0.49, -4.62, 1.96, 1.65, 7.67, repro,
2011-07-07,-1.03, -0.86, 2.19, 2.04, 1.75, 7.93, repro,
2011-07-08,0.48, 3.95, -6.63, 2.04, 1.74, 8.05, repro,
2011-07-09,-2.23, 2.99, 10.03, 1.94, 1.66, 7.67, repro,
2011-07-10,-0.46, 0.39, 11.60, 2.00, 1.69, 7.87, repro,
2011-07-11,0.04, 2.10, 6.86, 2.01, 1.71, 7.80, repro,
2011-07-12,-1.80, 2.82, -12.97, 1.96, 1.66, 7.67, repro,
2011-07-13,-3.37, 2.05, -1.94, 1.95, 1.66, 7.62, repro,
2011-07-14,0.15, 1.67, -0.10, 1.95, 1.66, 7.64, repro,
2011-07-15,-1.03, 1.95, 2.02, 1.93, 1.62, 7.50, repro,
2011-07-16,-1.54, 1.88, 5.76, 1.93, 1.64, 7.53, repro,
2011-07-17,-0.61, 2.78, 3.93, 1.95, 1.65, 7.62, repro,
2011-07-18,-2.62, 2.42, -0.33, 1.94, 1.67, 7.65, repro,
2011-07-19,-0.02, 0.58, 12.65, 1.96, 1.66, 7.66, repro,
2011-07-20,-1.56, 0.24, 3.89, 2.09, 1.78, 8.09, repro,
2011-07-21,-2.47, 3.14, -4.40, 1.96, 1.66, 7.65, repro,
2011-07-22,0.09, 3.21, -3.94, 1.95, 1.66, 7.63, repro,
2011-07-23,0.07, 2.56, -5.54, 2.00, 1.69, 7.75, repro,
2011-07-24,-0.19, 1.89, 12.05, 1.96, 1.65, 7.62, repro,
2011-07-25,-1.07, 4.43, -5.99, 1.96, 1.66, 7.66, repro,
2011-07-26,-1.54, 2.92, 3.47, 1.96, 1.64, 7.55, repro,
2011-07-27,-1.48, 3.09, -6.52, 1.95, 1.65, 7.61, repro,
2011-07-28,-1.90, 3.29, 5.26, 1.95, 1.66, 7.65, repro,
2011-07-29,-1.73, 3.11, -2.25, 1.93, 1.63, 7.54, repro,
2011-07-30,-0.54, 4.35, -14.48, 1.95, 1.66, 7.66, repro,
2011-07-31,0.22, 4.63, 1.16, 1.94, 1.65, 7.60, repro,
2011-08-01,-6.32, 2.70, -4.03, 3.34, 2.91, 13.31, repro,
2011-08-02,-1.25, 3.71, 6.09, 1.97, 1.69, 7.67, repro,
2011-08-03,-2.10, 1.05, -6.38, 2.12, 1.83, 8.31, repro,
2011-08-04,1.06, 7.85, 2.59, 2.03, 1.69, 8.16, repro,
2011-08-05,-4.35, 3.89, 3.51, 1.92, 1.64, 7.51, repro,
2011-08-06,-2.98, 5.74, -3.64, 2.02, 1.76, 7.88, repro,
2011-08-07,0.81, 4.15, 13.04, 2.02, 1.69, 7.83, repro,
2011-08-08,-0.39, 4.50, 2.76, 1.91, 1.61, 7.41, repro,
2011-08-09,-0.50, 5.55, -2.92, 1.92, 1.64, 7.56, repro,
2011-08-10,-1.00, 5.27, 4.10, 1.94, 1.63, 7.53, repro,
2011-08-11,-2.86, 5.77, 13.31, 2.02, 1.72, 7.95, repro,
2011-08-12,-1.84, 5.23, 8.19, 2.02, 1.71, 7.95, repro,
2011-08-13,-0.92, 5.71, -4.55, 2.03, 1.71, 7.92, repro,
2011-08-14,-2.19, 4.87, 1.17, 2.03, 1.73, 7.94, repro,
2011-08-15,-1.45, 5.48, -5.24, 1.96, 1.70, 7.74, repro,
2011-08-16,-1.70, 4.52, 8.84, 2.00, 1.70, 7.92, repro,
2011-08-17,-1.93, 4.62, -0.37, 1.95, 1.68, 7.72, repro,
2011-08-18,-0.76, 4.72, -4.42, 2.18, 1.84, 8.40, repro,
2011-08-19,-3.45, 7.02, -0.26, 1.94, 1.65, 7.64, repro,
2011-08-20,-1.50, 6.42, 4.38, 2.08, 1.81, 8.45, repro,
2011-08-21,0.81, 5.11, 8.67, 1.93, 1.65, 7.58, repro,
2011-08-22,-4.12, 4.94, 7.12, 1.95, 1.66, 7.65, repro,
2011-08-23,-2.12, 6.75, 9.51, 1.97, 1.71, 7.83, repro,
2011-08-24,-2.60, 7.07, 12.04, 1.95, 1.65, 7.62, repro,
2011-08-25,-2.76, 6.84, -1.66, 1.93, 1.65, 7.63, repro,
2011-08-26,-0.16, 2.83, 8.47, 2.21, 1.97, 9.04, repro,
2011-08-27,-3.91, 6.45, 7.95, 2.01, 1.74, 7.88, repro,
2011-08-28,-3.42, 4.69, -2.81, 1.99, 1.70, 7.79, repro,
2011-08-29,-1.84, 6.19, -0.05, 1.95, 1.67, 7.66, repro,
2011-08-30,-3.14, 5.73, 2.87, 2.02, 1.72, 8.02, repro,
2011-08-31,-1.78, 4.85, 6.88, 1.99, 1.69, 7.87, repro,
2011-09-01,-2.37, 5.96, 10.30, 2.04, 1.69, 8.07, repro,
2011-09-02,-2.21, 7.24, 4.02, 2.04, 1.68, 8.04, repro,
2011-09-03,-3.32, 5.83, 3.49, 1.93, 1.65, 7.58, repro,
2011-09-04,-3.46, 6.37, 5.13, 1.94, 1.65, 7.66, repro,
2011-09-05,-3.45, 5.30, 5.84, 1.92, 1.65, 7.59, repro,
2011-09-06,0.35, 5.60, 0.03, 1.98, 1.69, 7.80, repro,
2011-09-07,-3.62, 4.38, 3.47, 2.00, 1.73, 7.85, repro,
2011-09-08,-3.50, 6.16, 8.89, 1.95, 1.67, 7.64, repro,
2011-09-09,-1.29, 4.35, 1.82, 1.95, 1.68, 7.65, repro,
2011-09-10,-2.97, 5.88, -1.34, 2.11, 1.79, 8.37, repro,
2011-09-11,0.03, 5.33, 0.76, 1.99, 1.73, 7.92, repro,
2011-09-12,-2.35, 6.44, 2.58, 2.06, 1.79, 8.20, repro,
2011-09-13,-4.10, 5.04, 3.77, 1.97, 1.69, 7.78, repro,
2011-09-14,-0.38, 4.55, 0.00, 1.96, 1.69, 7.69, repro,
2011-09-15,-2.87, 4.97, 6.46, 1.95, 1.66, 7.64, repro,
2011-09-16,-2.49, 5.15, -1.18, 2.08, 1.85, 8.13, repro,
2011-09-17,-0.85, 5.98, 4.92, 1.92, 1.66, 7.57, repro,
2011-09-18,-0.74, 4.12, -5.24, 1.92, 1.64, 7.47, repro,
2011-09-19,-2.39, 5.79, -4.51, 2.05, 1.81, 7.98, repro,
2011-09-20,-1.25, 5.09, -0.85, 1.99, 1.66, 7.59, repro,
2011-09-21,-1.60, 3.89, 3.65, 1.94, 1.63, 7.55, repro,
2011-09-22,-1.33, 4.02, -5.57, 1.92, 1.66, 7.59, repro,
2011-09-23,-1.58, 6.39, 2.47, 1.97, 1.72, 7.74, repro,
2011-09-24,-2.07, 3.59, 9.35, 1.93, 1.65, 7.53, repro,
2011-09-25,-2.26, 3.69, 3.87, 1.93, 1.64, 7.57, repro,
2011-09-26,-1.25, 3.72, -1.01, 2.00, 1.67, 7.73, repro,
2011-09-27,-4.07, 4.09, 2.85, 1.97, 1.70, 7.80, repro,
2011-09-28,-3.55, 5.06, 3.12, 1.96, 1.70, 7.69, repro,
2011-09-29,-3.52, 4.72, 3.58, 1.98, 1.74, 7.70, repro,
2011-09-30,-2.49, 6.20, 2.40, 2.04, 1.80, 7.92, repro,
2011-10-01,-1.75, 5.62, -5.30, 2.05, 1.76, 7.84, repro,
2011-10-02,-3.48, 5.70, 0.61, 2.02, 1.74, 7.84, repro,
2011-10-03,-2.53, 5.17, -4.64, 2.00, 1.74, 7.82, repro,
2011-10-04,-2.15, 4.28, 2.38, 1.96, 1.69, 7.61, repro,
2011-10-05,-3.97, 4.20, 5.27, 1.97, 1.69, 7.64, repro,
2011-10-06,-2.33, 5.00, 7.85, 1.97, 1.68, 7.64, repro,
2011-10-07,1.18, 4.08, 2.55, 1.96, 1.69, 7.63, repro,
2011-10-08,-0.54, 4.11, 3.78, 1.99, 1.73, 7.75, repro,
2011-10-09,-0.96, 4.75, 1.71, 2.01, 1.74, 7.75, repro,
2011-10-10,-1.51, 3.48, 2.97, 1.94, 1.67, 7.51, repro,
2011-10-11,-1.96, 4.24, 4.39, 2.02, 1.78, 7.81, repro,
2011-10-12,-0.83, 4.16, 6.95, 1.95, 1.68, 7.65, repro,
2011-10-13,-1.15, 4.80, 1.33, 1.99, 1.76, 7.85, repro,
2011-10-14,-1.29, 6.06, -2.14, 1.93, 1.67, 7.54, repro,
2011-10-15,-1.13, 4.96, 2.41, 1.91, 1.62, 7.41, repro,
2011-10-16,-2.03, 4.90, 5.84, 1.91, 1.62, 7.39, repro,
2011-10-17,-2.17, 5.21, 6.16, 1.92, 1.62, 7.44, repro,
2011-10-18,-2.48, 5.40, 6.27, 1.96, 1.69, 7.68, repro,
2011-10-19,-2.71, 3.82, 7.52, 1.95, 1.69, 7.65, repro,
2011-10-20,-2.34, 2.95, 6.52, 1.90, 1.62, 7.40, repro,
2011-10-21,-2.81, 4.61, 8.29, 1.94, 1.64, 7.57, repro,
2011-10-22,-2.54, 4.63, 7.56, 1.92, 1.62, 7.44, repro,
2011-10-23,-2.99, 4.19, 2.21, 1.92, 1.62, 7.45, repro,
2011-10-24,-3.76, 5.73, 3.75, 1.92, 1.63, 7.47, repro,
2011-10-25,-2.89, 5.81, 7.99, 1.92, 1.64, 7.56, repro,
2011-10-26,-3.15, 4.32, 0.86, 1.92, 1.65, 7.55, repro,
2011-10-27,-0.65, 5.11, 1.38, 1.89, 1.63, 7.37, repro,
2011-10-28,-1.19, 4.94, 1.67, 1.95, 1.66, 7.58, repro,
2011-10-29,-1.86, 5.00, 2.50, 1.91, 1.62, 7.41, repro,
2011-10-30,-1.20, 4.22, 3.82, 1.91, 1.62, 7.42, repro,
2011-10-31,-0.99, 4.73, 4.76, 1.88, 1.62, 7.37, repro,
2011-11-01,-1.20, 5.34, 5.48, 2.25, 1.92, 8.86, repro,
2011-11-04,-3.45, 8.54, 12.56, 4.14, 3.90, 17.56, repro,
2011-11-05,-2.24, 6.28, 6.70, 1.93, 1.70, 7.71, repro,
2011-11-06,-0.07, 4.98, 7.39, 1.91, 1.68, 7.64, repro,
2011-11-07,0.12, 5.09, -6.71, 1.90, 1.64, 7.50, repro,
2011-11-08,0.62, 5.30, -7.91, 1.91, 1.63, 7.40, repro,
2011-11-09,-0.20, 5.57, -2.60, 1.92, 1.64, 7.51, repro,
2011-11-10,-0.55, 3.81, -7.17, 1.95, 1.65, 7.56, repro,
2011-11-11,-1.99, 3.98, 10.83, 1.89, 1.62, 7.38, repro,
2011-11-12,-2.07, 3.34, 2.31, 1.90, 1.65, 7.48, repro,
2011-11-13,-3.02, 2.13, 13.96, 1.91, 1.64, 7.49, repro,
2011-11-14,0.08, 3.38, 1.21, 1.95, 1.70, 7.74, repro,
2011-11-15,0.46, 5.28, 7.68, 1.91, 1.68, 7.65, repro,
2011-11-16,-0.25, 4.67, -2.12, 1.95, 1.68, 7.58, repro,
2011-11-17,-0.93, 5.09, 0.29, 1.89, 1.63, 7.44, repro,
2011-11-18,-0.68, 4.69, 0.11, 1.92, 1.68, 7.58, repro,
2011-11-19,-0.49, 4.47, 5.29, 1.94, 1.68, 7.57, repro,
2011-11-20,-1.45, 6.27, 0.01, 1.91, 1.64, 7.50, repro,
2011-11-21,-1.41, 4.89, 0.77, 1.91, 1.64, 7.46, repro,
2011-11-22,-2.36, 5.00, 5.55, 1.89, 1.64, 7.41, repro,
2011-11-23,-0.99, 3.20, 2.55, 1.98, 1.66, 7.77, repro,
2011-11-24,-2.50, 3.75, -1.56, 1.92, 1.64, 7.48, repro,
2011-11-25,-1.04, 4.68, 5.45, 1.91, 1.65, 7.47, repro,
2011-11-26,-3.37, 4.30, -2.09, 1.89, 1.63, 7.36, repro,
2011-11-27,-2.07, 4.59, 0.30, 1.88, 1.64, 7.37, repro,
2011-11-28,-2.41, 4.11, 4.16, 1.92, 1.69, 7.64, repro,
2011-11-29,-2.12, 4.54, 4.04, 1.91, 1.65, 7.45, repro,
2011-11-30,-3.03, 3.06, 2.46, 1.97, 1.65, 7.57, repro,
2011-12-01,-3.84, 4.84, 7.37, 1.90, 1.63, 7.41, repro,
2011-12-02,-1.62, 4.34, 6.87, 1.95, 1.66, 7.41, repro,
2011-12-03,-2.70, 4.32, 6.03, 1.98, 1.71, 7.63, repro,
2011-12-04,-0.15, 4.24, 4.16, 1.93, 1.69, 7.62, repro,
2011-12-05,-0.23, 4.30, -2.86, 1.93, 1.66, 7.51, repro,
2011-12-06,-1.29, 4.56, -0.61, 1.90, 1.66, 7.42, repro,
2011-12-07,-1.52, 4.46, -1.25, 1.91, 1.66, 7.49, repro,
2011-12-08,-1.18, 4.86, 5.79, 1.92, 1.67, 7.53, repro,
2011-12-09,-1.92, 3.96, 4.73, 1.94, 1.69, 7.65, repro,
2011-12-10,-0.87, 4.72, -0.31, 1.93, 1.67, 7.58, repro,
2011-12-11,-1.78, 5.07, 0.51, 1.92, 1.68, 7.55, repro,
2011-12-12,-4.99, 4.00, 1.68, 1.93, 1.69, 7.59, repro,
2011-12-13,-4.61, 3.51, 0.10, 2.30, 2.00, 8.99, repro,
2011-12-14,-2.59, 3.74, 6.56, 1.90, 1.63, 7.41, repro,
2011-12-15,-1.56, 4.44, 5.89, 1.97, 1.73, 7.62, repro,
2011-12-16,-1.39, 3.81, -2.89, 1.98, 1.71, 7.65, repro,
2011-12-17,-2.00, 5.00, -0.74, 1.87, 1.60, 7.34, repro,
2011-12-18,-2.62, 4.76, 7.33, 1.87, 1.59, 7.28, repro,
2011-12-19,-3.34, 3.75, 3.95, 1.86, 1.60, 7.32, repro,
2011-12-20,-1.69, 3.73, 5.32, 1.96, 1.69, 7.52, repro,
