PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P650
Station name,AntelopeMtCS2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8912765760 North Latitude, -118.5549009911 East Longitude, 2298.18876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-25,1.38, 2.57, 21.50, 4.40, 3.22, 15.12, repro,
2014-03-26,-1.68, 0.27, 17.19, 2.02, 1.58, 7.33, repro,
2014-03-27,-0.68, 0.27, 7.74, 2.02, 1.56, 7.23, repro,
2014-03-28,-1.33, 0.23, 9.42, 2.03, 1.60, 7.33, repro,
2014-03-29,2.46, 3.18, 20.63, 2.10, 1.60, 7.34, repro,
2014-03-30,-2.74, -0.70, 13.99, 2.00, 1.55, 7.13, repro,
2014-03-31,-0.56, 0.73, 12.11, 2.02, 1.57, 7.24, repro,
2014-04-01,-2.23, 0.40, 19.61, 2.18, 1.64, 7.71, repro,
2014-04-02,-2.39, -1.01, 15.12, 2.02, 1.56, 7.22, repro,
2014-04-03,-1.03, -0.17, 13.38, 2.03, 1.58, 7.29, repro,
2014-04-04,-1.14, -0.98, 14.90, 2.05, 1.59, 7.34, repro,
2014-04-05,-0.49, -0.93, 8.48, 2.01, 1.56, 7.20, repro,
2014-04-06,-1.68, -0.73, 13.08, 2.08, 1.58, 7.47, repro,
2014-04-07,-1.42, -0.67, 6.85, 2.05, 1.60, 7.34, repro,
2014-04-08,-1.00, -0.80, 5.27, 2.02, 1.57, 7.29, repro,
2014-04-09,-0.45, 0.83, 6.07, 2.01, 1.57, 7.23, repro,
2014-04-10,-0.72, 0.04, 5.86, 2.06, 1.56, 7.33, repro,
2014-04-11,-0.61, 0.28, 2.87, 2.09, 1.62, 7.65, repro,
2014-04-12,-0.53, 0.88, 10.62, 2.03, 1.62, 7.39, repro,
2014-04-13,-1.83, 0.62, 7.38, 2.04, 1.60, 7.38, repro,
2014-04-14,-1.17, 0.03, 8.98, 2.02, 1.56, 7.23, repro,
2014-04-15,-1.30, -0.08, 11.60, 2.09, 1.60, 7.34, repro,
2014-04-16,-2.18, 1.29, 5.28, 2.18, 1.65, 7.60, repro,
2014-04-17,-1.78, -0.68, 9.98, 2.02, 1.57, 7.29, repro,
2014-04-18,-1.03, -1.68, 9.15, 2.02, 1.56, 7.28, repro,
2014-04-19,-1.14, -0.50, 9.46, 2.03, 1.56, 7.25, repro,
2014-04-20,-1.37, -0.80, 10.88, 2.02, 1.57, 7.27, repro,
2014-04-21,0.18, -0.26, 8.15, 2.03, 1.60, 7.34, repro,
2014-04-22,-3.24, -0.12, 19.94, 2.03, 1.60, 7.38, repro,
2014-04-23,-1.88, -0.76, 15.05, 2.00, 1.56, 7.21, repro,
2014-04-24,-1.36, -0.32, 13.30, 2.04, 1.60, 7.41, repro,
2014-04-25,2.03, -0.33, 19.29, 2.01, 1.55, 7.20, repro,
2014-04-26,-0.77, -0.47, 16.96, 2.02, 1.54, 7.16, repro,
2014-04-27,-1.05, -0.20, 20.45, 2.02, 1.55, 7.23, repro,
2014-04-28,-1.53, -0.79, 14.70, 2.07, 1.59, 7.37, repro,
2014-04-29,-0.02, -0.35, 5.58, 2.07, 1.59, 7.36, repro,
2014-04-30,0.04, 0.57, 5.25, 2.16, 1.68, 7.71, repro,
2014-05-01,-0.87, 0.87, 6.57, 2.02, 1.56, 7.23, repro,
2014-05-02,0.04, 0.88, 7.98, 2.04, 1.59, 7.29, repro,
2014-05-03,0.80, -0.90, 10.17, 2.01, 1.56, 7.23, repro,
2014-05-04,-1.69, -2.45, 13.61, 2.09, 1.60, 7.35, repro,
2014-05-05,1.49, 2.02, 18.20, 2.04, 1.57, 7.33, repro,
2014-05-06,-1.07, 1.56, 13.04, 2.03, 1.56, 7.27, repro,
2014-05-07,-1.43, -0.74, 15.67, 2.01, 1.55, 7.19, repro,
2014-05-08,-0.55, -0.06, 11.37, 2.09, 1.63, 7.52, repro,
2014-05-09,-1.07, -0.99, 19.69, 2.05, 1.59, 7.38, repro,
2014-05-10,0.00, -1.66, 16.03, 2.03, 1.57, 7.31, repro,
2014-05-11,-0.87, -2.32, 12.47, 2.04, 1.59, 7.34, repro,
2014-05-12,0.08, 0.82, 2.83, 2.00, 1.55, 7.18, repro,
2014-05-13,0.63, -0.51, 3.36, 2.03, 1.59, 7.31, repro,
2014-05-14,-0.01, -0.77, 8.74, 2.00, 1.56, 7.18, repro,
2014-05-15,-0.20, 0.62, 0.58, 2.02, 1.59, 7.28, repro,
2014-05-16,-0.81, 0.19, 15.24, 2.02, 1.57, 7.29, repro,
2014-05-17,-0.31, 1.44, 4.10, 2.03, 1.59, 7.31, repro,
2014-05-18,1.60, -0.01, 15.82, 2.01, 1.55, 7.18, repro,
2014-05-19,0.66, 0.77, 11.57, 2.03, 1.58, 7.33, repro,
2014-05-20,-0.25, 0.45, 8.18, 2.04, 1.58, 7.35, repro,
2014-05-21,-0.45, -0.59, 10.69, 2.06, 1.60, 7.48, repro,
2014-05-22,-0.83, 0.13, 10.08, 2.09, 1.64, 7.60, repro,
2014-05-23,0.57, 0.45, 6.42, 2.05, 1.60, 7.41, repro,
2014-05-24,-0.92, -0.04, 10.43, 2.05, 1.60, 7.42, repro,
2014-05-25,0.30, -2.09, 14.86, 2.11, 1.60, 7.61, repro,
2014-05-26,-0.86, -1.04, 14.77, 2.04, 1.59, 7.34, repro,
2014-05-27,-0.30, 0.47, 2.48, 2.04, 1.60, 7.41, repro,
2014-05-28,-0.27, -0.83, 16.06, 2.06, 1.60, 7.46, repro,
2014-05-29,0.07, 0.27, 6.16, 2.05, 1.61, 7.41, repro,
2014-05-30,-1.29, -1.50, 13.55, 2.04, 1.60, 7.33, repro,
2014-05-31,-0.02, 0.25, 4.35, 2.03, 1.56, 7.23, repro,
2014-06-01,0.59, 0.20, 6.40, 2.03, 1.57, 7.29, repro,
2014-06-02,-1.19, 0.07, 11.89, 2.08, 1.62, 7.55, repro,
2014-06-03,1.49, 0.17, 5.88, 2.05, 1.58, 7.38, repro,
2014-06-04,-0.97, -0.17, 11.37, 2.05, 1.61, 7.35, repro,
2014-06-05,-0.05, -0.31, 11.43, 2.04, 1.62, 7.40, repro,
2014-06-06,0.60, 0.49, 13.28, 2.02, 1.56, 7.22, repro,
2014-06-07,0.26, -0.40, 5.21, 2.07, 1.61, 7.47, repro,
2014-06-08,-0.05, -2.35, 13.05, 2.06, 1.58, 7.37, repro,
2014-06-09,-1.07, -0.23, 14.27, 2.08, 1.62, 7.54, repro,
2014-06-10,-0.64, 0.33, 10.54, 2.02, 1.56, 7.26, repro,
2014-06-11,1.94, -0.00, 13.29, 2.08, 1.63, 7.54, repro,
2014-06-12,0.67, 0.19, 10.71, 2.10, 1.58, 7.36, repro,
2014-06-13,2.42, 2.95, 6.62, 2.13, 1.59, 7.50, repro,
2014-06-14,0.48, -0.74, 12.41, 2.09, 1.63, 7.52, repro,
2014-06-15,0.07, -0.49, 11.01, 2.10, 1.65, 7.57, repro,
2014-06-16,-0.19, 0.43, 11.80, 2.01, 1.55, 7.18, repro,
2014-06-17,1.54, 0.60, 6.20, 2.00, 1.54, 7.13, repro,
2014-06-18,0.32, -0.31, 3.39, 2.04, 1.57, 7.31, repro,
2014-06-19,1.29, -0.03, 10.59, 2.06, 1.60, 7.36, repro,
2014-06-20,-0.11, -0.08, 9.99, 2.03, 1.56, 7.29, repro,
2014-06-21,-1.58, 0.43, 8.44, 2.02, 1.56, 7.27, repro,
2014-06-22,-0.08, 0.50, 7.98, 2.06, 1.60, 7.31, repro,
2014-06-23,-0.96, -1.12, 9.31, 2.07, 1.60, 7.36, repro,
2014-06-24,0.88, -0.60, 5.04, 2.08, 1.61, 7.42, repro,
2014-06-25,-0.67, 0.94, 9.97, 2.04, 1.56, 7.29, repro,
2014-06-26,1.03, 3.41, 20.01, 2.04, 1.57, 7.31, repro,
2014-06-27,0.21, 0.93, 3.48, 2.06, 1.58, 7.31, repro,
2014-06-28,-0.86, -0.39, 10.98, 2.02, 1.55, 7.21, repro,
2014-06-29,0.45, -1.42, 12.97, 1.99, 1.55, 7.17, repro,
2014-06-30,-1.15, -0.53, 13.71, 2.05, 1.59, 7.32, repro,
2014-07-01,-2.47, -0.60, 14.01, 1.98, 1.55, 7.17, repro,
2014-07-02,-2.17, -1.77, 5.48, 1.98, 1.54, 7.13, repro,
2014-07-03,-0.48, 0.15, 5.15, 1.99, 1.57, 7.22, repro,
2014-07-04,-0.31, -1.52, 7.08, 2.03, 1.61, 7.25, repro,
2014-07-05,-1.21, -1.28, 10.82, 1.97, 1.53, 7.01, repro,
2014-07-06,0.02, 0.73, 11.85, 1.98, 1.54, 7.15, repro,
2014-07-07,-1.03, -1.13, 16.29, 1.98, 1.54, 7.11, repro,
2014-07-08,-0.38, -0.31, 3.88, 2.02, 1.59, 7.38, repro,
2014-07-09,-0.98, 0.84, 8.46, 1.99, 1.54, 7.12, repro,
2014-07-10,0.50, -1.22, 8.51, 2.03, 1.60, 7.42, repro,
2014-07-11,-1.15, 0.03, 13.99, 1.98, 1.54, 7.11, repro,
2014-07-12,-1.74, -0.84, 14.31, 1.98, 1.54, 7.09, repro,
2014-07-13,-1.47, -0.30, 11.56, 1.99, 1.54, 7.13, repro,
2014-07-14,0.03, -0.64, 4.02, 2.03, 1.59, 7.25, repro,
2014-07-15,-1.85, -1.49, 17.28, 2.01, 1.55, 7.23, repro,
2014-07-16,-2.43, -1.61, 14.81, 1.99, 1.54, 7.15, repro,
2014-07-17,-0.15, -0.44, 23.29, 2.08, 1.59, 7.37, repro,
2014-07-18,-0.48, 0.15, 14.31, 1.98, 1.54, 7.09, repro,
2014-07-19,0.93, 0.20, 11.00, 2.05, 1.60, 7.35, repro,
2014-07-20,-0.14, -0.08, 22.93, 2.01, 1.54, 7.21, repro,
2014-07-21,-3.84, -1.97, 21.89, 2.00, 1.55, 7.27, repro,
2014-07-22,-0.52, -0.18, 20.43, 2.00, 1.54, 7.18, repro,
2014-07-23,-1.22, -0.44, 16.88, 2.00, 1.55, 7.22, repro,
2014-07-24,-0.03, 0.85, 10.81, 2.03, 1.59, 7.30, repro,
2014-07-25,-0.02, 0.86, 16.45, 2.05, 1.60, 7.35, repro,
2014-07-26,-0.84, -0.01, 10.33, 2.01, 1.54, 7.21, repro,
2014-07-27,-0.31, 0.54, 10.92, 2.03, 1.58, 7.23, repro,
2014-07-28,0.28, -0.23, 6.88, 2.00, 1.54, 7.15, repro,
2014-07-29,-0.88, 0.98, 12.76, 2.02, 1.57, 7.27, repro,
2014-07-30,-1.55, 0.29, 14.76, 2.04, 1.59, 7.28, repro,
2014-07-31,-1.32, -1.04, 9.82, 2.02, 1.54, 7.25, repro,
2014-08-01,0.92, -0.03, 17.22, 2.02, 1.56, 7.23, repro,
2014-08-02,-1.11, 0.90, 5.10, 2.02, 1.56, 7.18, repro,
2014-08-03,0.07, -0.28, 18.38, 2.08, 1.64, 7.54, repro,
2014-08-04,-0.16, 0.69, 12.11, 2.04, 1.57, 7.31, repro,
2014-08-05,-2.36, -0.31, 13.22, 2.03, 1.58, 7.32, repro,
2014-08-06,-1.23, 0.39, 10.49, 2.05, 1.59, 7.39, repro,
2014-08-07,-2.45, 0.85, 15.94, 2.07, 1.61, 7.45, repro,
2014-08-08,-0.51, 1.60, 6.73, 2.03, 1.58, 7.28, repro,
2014-08-09,-0.88, 0.34, 10.89, 2.07, 1.63, 7.42, repro,
2014-08-10,0.98, 1.01, 2.90, 2.04, 1.58, 7.32, repro,
2014-08-11,0.89, -0.37, 11.69, 2.08, 1.60, 7.47, repro,
2014-08-12,-0.54, -0.18, 11.65, 2.08, 1.61, 7.45, repro,
2014-08-13,-2.81, -1.16, 17.24, 2.05, 1.58, 7.32, repro,
2014-08-14,-1.74, -1.30, 21.40, 2.14, 1.66, 7.64, repro,
2014-08-15,0.10, -0.17, 13.42, 2.07, 1.60, 7.40, repro,
2014-08-16,0.58, 0.11, 12.63, 2.03, 1.56, 7.21, repro,
2014-08-17,-1.01, -0.51, 12.71, 2.06, 1.57, 7.29, repro,
2014-08-18,-0.51, 0.54, 14.89, 2.04, 1.58, 7.38, repro,
2014-08-19,-0.84, -0.70, 17.95, 2.03, 1.57, 7.26, repro,
2014-08-20,-1.64, -1.73, 17.24, 2.15, 1.64, 7.66, repro,
2014-08-21,1.12, -0.38, 16.80, 2.08, 1.59, 7.31, repro,
2014-08-22,-0.72, 0.12, 11.62, 2.05, 1.59, 7.28, repro,
2014-08-23,-0.65, 2.07, 7.03, 2.03, 1.57, 7.25, repro,
2014-08-24,0.91, 1.13, 9.28, 2.04, 1.58, 7.22, repro,
2014-08-25,0.73, -0.53, 10.10, 2.05, 1.59, 7.30, repro,
2014-08-26,-0.09, -0.97, 13.10, 2.09, 1.65, 7.49, repro,
2014-08-27,-0.55, -0.83, 15.46, 2.05, 1.60, 7.33, repro,
2014-08-28,-0.08, 0.41, 11.33, 2.04, 1.59, 7.24, repro,
2014-08-29,0.17, -0.28, 23.03, 2.03, 1.56, 7.23, repro,
2014-08-30,0.40, -0.29, 21.96, 2.08, 1.62, 7.39, repro,
2014-08-31,0.91, -0.62, 21.04, 2.04, 1.56, 7.20, repro,
2014-09-01,0.30, -0.19, 16.92, 2.04, 1.56, 7.20, repro,
2014-09-02,0.12, -0.19, 15.83, 2.07, 1.62, 7.36, repro,
2014-09-03,1.15, -0.19, 11.40, 2.03, 1.56, 7.24, repro,
2014-09-04,0.13, 0.70, 13.25, 2.08, 1.60, 7.32, repro,
2014-09-05,1.76, 0.43, 8.52, 2.03, 1.55, 7.18, repro,
2014-09-06,-0.22, 0.28, 14.18, 2.04, 1.56, 7.22, repro,
2014-09-07,-0.60, 1.26, 5.30, 2.03, 1.56, 7.16, repro,
2014-09-08,2.25, 1.41, 29.56, 2.10, 1.63, 7.46, repro,
2014-09-09,-0.16, 1.58, 13.61, 2.07, 1.61, 7.32, repro,
2014-09-10,0.93, 0.70, 13.51, 2.03, 1.56, 7.19, repro,
2014-09-11,1.82, 1.72, 6.65, 2.02, 1.56, 7.18, repro,
2014-09-12,0.57, -0.17, 12.12, 2.06, 1.59, 7.21, repro,
2014-09-13,-0.40, 1.90, 14.72, 2.03, 1.56, 7.21, repro,
2014-09-14,0.00, -0.39, 15.33, 2.03, 1.55, 7.17, repro,
2014-09-15,1.40, 1.79, 10.69, 2.02, 1.55, 7.13, repro,
2014-09-16,-0.50, -0.19, 13.74, 2.01, 1.56, 7.18, repro,
2014-09-17,0.04, 0.74, 14.25, 2.02, 1.56, 7.17, repro,
2014-09-18,-1.86, -0.04, 15.17, 1.99, 1.56, 7.12, repro,
2014-09-19,0.25, 1.35, 14.86, 2.06, 1.62, 7.32, repro,
2014-09-20,1.13, 1.31, 9.75, 1.98, 1.56, 7.10, repro,
2014-09-21,0.79, 0.62, 9.65, 1.96, 1.55, 7.01, repro,
2014-09-22,1.49, 1.17, 9.93, 1.97, 1.56, 7.02, repro,
2014-09-23,0.46, 1.20, 13.17, 1.97, 1.57, 7.12, repro,
2014-09-24,1.52, 2.06, 9.07, 1.97, 1.56, 7.06, repro,
2014-09-25,1.43, 2.05, 11.52, 1.99, 1.58, 7.22, repro,
2014-09-26,-1.38, 1.68, 15.21, 1.97, 1.56, 7.06, repro,
2014-09-27,-0.62, 1.08, 12.26, 2.02, 1.58, 7.21, repro,
2014-09-28,1.36, 0.70, 10.67, 1.96, 1.56, 7.06, repro,
2014-09-29,-0.15, 0.86, 12.46, 1.96, 1.56, 7.07, repro,
2014-09-30,0.38, 0.44, 9.87, 1.97, 1.58, 7.14, repro,
2014-10-01,0.71, 2.55, 9.96, 1.99, 1.58, 7.14, repro,
2014-10-02,1.57, 1.94, 8.20, 2.03, 1.61, 7.23, repro,
2014-10-03,1.35, 1.17, 4.26, 1.95, 1.56, 6.98, repro,
2014-10-04,2.00, 1.09, 6.29, 1.95, 1.56, 7.00, repro,
2014-10-05,-0.15, 0.39, 9.30, 1.98, 1.56, 7.06, repro,
2014-10-06,1.03, 0.30, 10.48, 2.03, 1.62, 7.24, repro,
2014-10-07,0.56, 1.31, 9.94, 2.00, 1.57, 7.11, repro,
2014-10-08,0.82, 0.92, 17.92, 1.97, 1.56, 7.04, repro,
2014-10-09,1.14, 1.32, 10.47, 1.95, 1.55, 6.98, repro,
2014-10-10,2.21, 0.65, 6.37, 1.95, 1.55, 6.98, repro,
2014-10-11,2.09, 0.76, 8.05, 1.98, 1.57, 7.13, repro,
2014-10-12,1.02, 1.32, 6.60, 2.01, 1.60, 7.29, repro,
2014-10-13,0.62, 0.60, 9.63, 2.00, 1.59, 7.25, repro,
2014-10-14,1.40, 1.93, 13.40, 1.96, 1.56, 7.00, repro,
2014-10-15,0.55, 2.71, 12.40, 1.96, 1.56, 7.05, repro,
2014-10-16,-0.25, 0.14, 9.06, 1.97, 1.57, 7.12, repro,
2014-10-17,0.64, 1.13, 13.18, 1.97, 1.57, 7.13, repro,
2014-10-18,-0.02, 0.96, 13.15, 1.97, 1.58, 7.12, repro,
2014-10-19,0.43, 1.27, 14.73, 2.02, 1.60, 7.18, repro,
2014-10-20,-0.39, 0.49, 15.50, 2.01, 1.61, 7.19, repro,
2014-10-21,2.66, 1.86, 13.02, 2.01, 1.59, 7.21, repro,
2014-10-22,0.62, 0.35, 6.16, 2.04, 1.64, 7.47, repro,
2014-10-23,0.59, -0.34, 14.98, 2.01, 1.61, 7.41, repro,
2014-10-24,-0.19, -0.78, 15.67, 1.98, 1.57, 7.07, repro,
2014-10-25,2.53, 0.91, 13.72, 1.95, 1.58, 7.11, repro,
2014-10-26,0.54, 1.65, 16.22, 1.99, 1.61, 7.18, repro,
2014-10-27,0.41, 1.15, 9.17, 2.01, 1.62, 7.37, repro,
2014-10-28,1.31, 1.12, 13.37, 2.10, 1.65, 7.53, repro,
2014-10-29,0.23, 1.51, 7.40, 1.95, 1.58, 7.09, repro,
2014-10-30,0.42, 0.23, 8.91, 1.93, 1.56, 6.99, repro,
2014-10-31,0.65, 0.82, 11.16, 1.96, 1.58, 7.10, repro,
2014-11-01,-0.36, 0.76, 17.69, 1.97, 1.59, 7.17, repro,
2014-11-02,0.79, 1.85, 8.47, 1.96, 1.59, 7.15, repro,
2014-11-03,-0.20, 1.78, 8.82, 2.03, 1.62, 7.27, repro,
2014-11-04,0.25, 1.30, 8.26, 2.01, 1.60, 7.23, repro,
2014-11-05,0.05, 1.20, 7.73, 1.98, 1.61, 7.25, repro,
2014-11-06,-0.16, 1.66, 7.08, 1.98, 1.59, 7.22, repro,
2014-11-07,1.04, 2.70, 6.26, 1.97, 1.60, 7.25, repro,
2014-11-08,0.47, 2.71, 9.34, 1.97, 1.59, 7.19, repro,
2014-11-09,-0.07, 1.34, 12.86, 1.99, 1.62, 7.32, repro,
2014-11-10,-1.06, 1.15, 20.95, 2.02, 1.67, 7.43, repro,
2014-11-11,-0.30, 2.41, 11.85, 1.98, 1.60, 7.27, repro,
2014-11-12,-1.24, 1.42, 10.82, 1.97, 1.60, 7.18, repro,
2014-11-13,-2.12, 2.16, 19.63, 1.98, 1.62, 7.26, repro,
2014-11-14,0.15, 2.43, 10.42, 1.97, 1.60, 7.22, repro,
2014-11-15,1.47, 2.11, 10.85, 1.98, 1.61, 7.26, repro,
2014-11-16,0.02, 0.92, 11.87, 2.00, 1.63, 7.21, repro,
2014-11-17,-0.03, 1.99, 4.91, 2.01, 1.64, 7.36, repro,
2014-11-18,0.88, 2.94, 8.11, 2.00, 1.63, 7.31, repro,
2014-11-19,1.99, 2.62, 6.09, 2.01, 1.63, 7.35, repro,
2014-11-20,-0.23, 0.83, 14.70, 2.05, 1.62, 7.50, repro,
2014-11-21,0.05, 0.70, 15.41, 2.15, 1.67, 7.83, repro,
2014-11-22,0.84, 0.68, 10.45, 2.14, 1.67, 7.80, repro,
2014-11-23,0.31, 1.35, 13.92, 2.05, 1.60, 7.47, repro,
2014-11-24,-0.43, 1.38, 10.63, 2.06, 1.60, 7.44, repro,
2014-11-25,1.50, 2.11, 0.51, 2.10, 1.65, 7.63, repro,
2014-11-26,0.34, 1.69, 2.29, 2.06, 1.61, 7.50, repro,
2014-11-27,0.65, 1.51, 8.52, 1.98, 1.61, 7.31, repro,
2014-11-28,2.22, 3.44, 16.89, 2.02, 1.63, 7.46, repro,
2014-11-29,8.84, 5.05, 19.27, 1.98, 1.59, 7.23, repro,
2014-11-30,2.11, 1.85, 19.64, 2.01, 1.63, 7.35, repro,
2014-12-01,1.00, 1.84, 13.03, 2.01, 1.61, 7.28, repro,
2014-12-02,1.25, 0.64, 17.37, 2.07, 1.73, 7.68, repro,
2014-12-03,3.02, 1.89, 21.17, 2.07, 1.68, 7.65, repro,
2014-12-04,2.49, 1.65, 9.87, 2.01, 1.64, 7.44, repro,
2014-12-05,-0.01, 1.82, 8.55, 2.01, 1.63, 7.38, repro,
2014-12-06,0.14, 1.14, 5.81, 1.99, 1.59, 7.24, repro,
2014-12-07,0.13, 1.02, 5.40, 1.97, 1.58, 7.20, repro,
2014-12-08,0.42, 0.88, -1.15, 2.02, 1.63, 7.42, repro,
2014-12-09,1.18, 1.11, -0.58, 2.03, 1.64, 7.47, repro,
2014-12-10,1.95, 2.45, 1.05, 2.02, 1.63, 7.42, repro,
2014-12-11,1.80, 2.41, 13.96, 2.03, 1.68, 7.59, repro,
2014-12-12,-1.18, 0.23, 13.25, 2.01, 1.61, 7.31, repro,
2014-12-13,0.91, 1.76, 4.34, 1.98, 1.63, 7.31, repro,
2014-12-14,0.68, 0.79, 1.09, 1.96, 1.59, 7.21, repro,
2014-12-15,1.27, 0.18, 9.60, 2.04, 1.68, 7.42, repro,
2014-12-16,1.40, -0.00, 10.73, 2.02, 1.62, 7.32, repro,
2014-12-17,0.13, -0.45, 11.62, 1.97, 1.57, 7.12, repro,
2014-12-18,-0.27, -0.16, 8.99, 1.97, 1.62, 7.17, repro,
2014-12-19,1.79, 0.47, 1.62, 1.97, 1.62, 7.24, repro,
2014-12-20,0.63, 0.02, 2.76, 1.95, 1.57, 7.13, repro,
2014-12-21,0.41, 1.38, 4.48, 1.95, 1.58, 7.13, repro,
2014-12-22,1.13, 2.88, 0.99, 1.95, 1.57, 7.12, repro,
2014-12-23,0.50, 1.51, -3.95, 1.94, 1.59, 7.15, repro,
2014-12-24,1.39, 0.44, 8.63, 1.98, 1.63, 7.23, repro,
2014-12-25,1.31, 2.70, 15.13, 1.98, 1.60, 7.23, repro,
2014-12-26,1.24, -0.00, 9.40, 1.95, 1.56, 7.11, repro,
2014-12-27,1.12, 1.13, 6.70, 1.97, 1.58, 7.12, repro,
2014-12-28,-0.74, 0.90, 1.47, 1.97, 1.58, 7.10, repro,
2014-12-29,0.43, 0.91, 8.58, 1.97, 1.62, 7.20, repro,
2014-12-30,1.77, 0.19, 7.41, 1.95, 1.56, 7.10, repro,
2014-12-31,-1.04, 0.92, 14.91, 1.97, 1.59, 7.18, repro,
2015-01-01,1.25, 1.13, 11.45, 2.08, 1.69, 7.50, repro,
2015-01-02,1.79, 0.46, 5.30, 1.97, 1.58, 7.16, repro,
2015-01-03,1.70, 0.73, 0.38, 2.00, 1.65, 7.31, repro,
2015-01-04,2.28, 1.48, -7.18, 1.99, 1.59, 7.27, repro,
2015-01-05,2.33, 1.51, -5.83, 1.97, 1.57, 7.16, supp6,
2015-01-06,1.55, 0.33, 0.65, 2.01, 1.62, 7.38, repro,
2015-01-07,-0.26, 0.53, 1.87, 2.00, 1.60, 7.23, repro,
2015-01-08,1.19, -0.32, 6.80, 2.04, 1.67, 7.43, repro,
2015-01-09,2.10, -0.68, 3.38, 2.05, 1.70, 7.47, repro,
2015-01-10,1.90, 1.10, 3.41, 1.98, 1.59, 7.23, repro,
2015-01-11,1.12, 0.06, 7.80, 1.97, 1.59, 7.22, repro,
2015-01-12,0.90, 0.27, 2.75, 1.98, 1.59, 7.28, repro,
2015-01-13,1.77, -0.54, 7.67, 1.98, 1.60, 7.29, repro,
2015-01-14,0.89, 0.49, 4.26, 2.01, 1.65, 7.34, repro,
2015-01-15,1.00, 0.10, 2.08, 1.98, 1.60, 7.27, repro,
2015-01-16,-0.46, -0.21, 9.44, 1.98, 1.59, 7.27, repro,
2015-01-17,0.28, 0.59, 10.14, 2.01, 1.64, 7.38, repro,
2015-01-18,-0.19, -0.47, 11.28, 1.97, 1.59, 7.26, repro,
2015-01-19,0.50, -0.32, -0.69, 2.02, 1.65, 7.36, repro,
2015-01-20,0.91, 0.24, 5.72, 2.01, 1.66, 7.40, repro,
2015-01-21,0.52, 0.32, 6.80, 2.00, 1.62, 7.28, repro,
2015-01-22,-0.08, -0.12, 11.77, 2.00, 1.61, 7.34, repro,
2015-01-23,0.44, 0.49, 8.23, 2.08, 1.72, 7.61, repro,
2015-01-24,-0.02, -0.04, 13.21, 2.00, 1.62, 7.30, repro,
2015-01-25,0.34, 0.82, 7.99, 2.01, 1.64, 7.31, repro,
2015-01-26,0.60, -0.60, 4.07, 1.96, 1.57, 7.10, repro,
2015-01-27,0.99, 0.86, 9.18, 1.97, 1.58, 7.21, repro,
2015-01-28,-0.92, 0.20, 8.32, 1.98, 1.58, 7.19, repro,
2015-01-29,-0.86, 0.46, 4.30, 2.03, 1.65, 7.36, repro,
2015-01-30,0.60, -0.59, 3.71, 1.98, 1.59, 7.21, repro,
2015-01-31,-1.81, 1.68, 9.49, 1.97, 1.58, 7.17, repro,
2015-02-01,-0.93, 0.00, 7.89, 1.98, 1.58, 7.21, repro,
2015-02-02,0.08, 0.10, 9.98, 2.01, 1.59, 7.27, repro,
2015-02-03,-0.55, -0.16, 9.93, 2.03, 1.61, 7.36, repro,
2015-02-04,-1.07, 0.39, 10.21, 1.97, 1.59, 7.18, repro,
2015-02-05,1.28, -0.25, 7.02, 1.98, 1.59, 7.18, repro,
2015-02-06,4.72, 2.09, 24.72, 2.02, 1.63, 7.30, repro,
2015-02-07,6.53, 3.73, 25.90, 1.99, 1.60, 7.23, repro,
2015-02-08,-1.30, -1.23, 10.40, 2.01, 1.62, 7.37, repro,
2015-02-09,-0.58, 0.34, 1.96, 1.99, 1.58, 7.20, repro,
2015-02-10,1.26, 0.71, 0.64, 2.08, 1.65, 7.38, repro,
2015-02-11,0.38, -0.52, 3.48, 2.06, 1.64, 7.37, repro,
2015-02-12,0.47, 0.39, -1.17, 2.00, 1.59, 7.25, repro,
2015-02-13,1.15, 0.27, -2.28, 2.03, 1.62, 7.33, repro,
2015-02-14,1.10, 0.94, -0.03, 2.04, 1.64, 7.35, repro,
2015-02-15,0.62, 0.94, 2.68, 1.99, 1.59, 7.20, repro,
2015-02-16,0.14, 0.62, 2.89, 1.98, 1.58, 7.16, repro,
2015-02-17,0.07, 0.37, 5.60, 2.00, 1.59, 7.22, repro,
2015-02-18,0.16, -0.59, 0.72, 2.01, 1.58, 7.26, repro,
2015-02-19,0.15, -0.63, 4.93, 2.07, 1.66, 7.53, repro,
2015-02-20,0.97, 0.53, 9.51, 2.14, 1.75, 7.69, repro,
2015-02-21,1.48, 0.56, 9.25, 2.07, 1.67, 7.42, repro,
2015-02-22,0.61, -0.16, 13.44, 2.00, 1.59, 7.21, repro,
2015-02-23,-0.81, 0.02, 4.77, 2.01, 1.57, 7.18, repro,
2015-02-24,-0.23, 0.10, 4.00, 2.12, 1.72, 7.62, repro,
2015-02-25,1.42, 0.31, 2.31, 2.03, 1.60, 7.29, repro,
2015-02-26,0.28, 1.56, 5.34, 2.03, 1.61, 7.25, repro,
2015-02-27,0.43, 0.93, 6.61, 2.00, 1.57, 7.19, repro,
