PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COT1
Station name,CityTucsonAZUSA
Begin Date, 1999-12-15
End Date, 2023-04-20
Release Date, 2023-06-22
Reference position, 32.2244557806 North Latitude, -110.9718790120 East Longitude, 733.19216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-04,3.58, 3.43, -11.01, 1.89, 1.62, 7.46, repro,
2011-05-05,3.81, 4.45, -12.31, 1.90, 1.60, 7.43, repro,
2011-05-06,3.78, 4.56, -0.98, 1.89, 1.60, 7.37, repro,
2011-05-07,3.27, 4.16, 0.82, 1.88, 1.65, 7.55, repro,
2011-05-08,2.77, 3.94, 2.97, 1.86, 1.61, 7.32, repro,
2011-05-09,2.66, 1.46, 3.17, 1.88, 1.62, 7.45, repro,
2011-05-10,3.67, 5.80, 3.50, 1.87, 1.62, 7.36, repro,
2011-05-11,3.75, 2.67, -0.12, 1.87, 1.60, 7.35, repro,
2011-05-12,4.18, 4.34, -7.20, 1.84, 1.57, 7.14, repro,
2011-05-13,3.19, 4.32, -9.95, 1.85, 1.58, 7.22, repro,
2011-05-14,3.09, 5.24, -8.34, 1.93, 1.70, 7.72, repro,
2011-05-15,2.19, 4.28, -9.10, 2.55, 2.23, 10.27, repro,
2011-05-16,3.95, 5.52, -3.58, 2.88, 2.52, 11.21, repro,
2011-05-17,3.82, 3.82, 0.33, 1.88, 1.62, 7.38, repro,
2011-05-18,2.73, 2.49, -7.22, 1.87, 1.66, 7.41, repro,
2011-05-19,4.42, 4.86, -2.22, 1.90, 1.68, 7.61, repro,
2011-05-20,3.48, 3.55, -5.77, 1.87, 1.60, 7.29, repro,
2011-05-21,3.79, 4.65, -7.29, 2.01, 1.76, 7.89, repro,
2011-05-22,2.81, 5.27, 2.06, 1.89, 1.62, 7.40, repro,
2011-05-23,1.56, 3.80, -0.46, 1.89, 1.62, 7.37, repro,
2011-05-24,1.48, 3.96, -3.05, 1.89, 1.67, 7.51, repro,
2011-05-25,2.80, 4.49, -10.62, 1.92, 1.72, 7.55, repro,
2011-05-26,2.77, 4.95, -7.24, 1.90, 1.66, 7.55, repro,
2011-05-27,2.83, 5.08, -5.51, 1.94, 1.68, 7.72, repro,
2011-05-28,2.96, 5.92, -4.22, 1.97, 1.71, 7.74, repro,
2011-05-29,3.07, 4.28, -2.00, 1.88, 1.66, 7.46, repro,
2011-05-30,2.46, 5.04, -7.58, 1.90, 1.66, 7.49, repro,
2011-05-31,3.24, 4.40, -5.65, 1.89, 1.61, 7.39, repro,
2011-06-01,2.91, 5.91, -14.35, 1.91, 1.67, 7.57, repro,
2011-06-02,4.19, 5.46, -9.04, 1.91, 1.67, 7.57, repro,
2011-06-03,3.39, 5.46, -0.65, 1.87, 1.60, 7.28, repro,
2011-06-04,3.88, 4.76, -6.65, 1.92, 1.63, 7.47, repro,
2011-06-05,3.11, 5.68, -5.38, 1.87, 1.60, 7.29, repro,
2011-06-06,2.74, 5.94, -0.17, 3.02, 2.61, 11.85, repro,
2011-06-07,3.27, 4.53, -2.14, 1.88, 1.62, 7.41, repro,
2011-06-08,4.09, 4.28, -5.65, 1.88, 1.61, 7.35, repro,
2011-06-09,3.96, 4.28, -0.49, 1.88, 1.61, 7.35, repro,
2011-06-10,3.02, 5.96, -3.68, 1.88, 1.61, 7.41, repro,
2011-06-11,4.19, 4.42, 2.30, 1.97, 1.71, 7.70, repro,
2011-06-12,2.37, 4.58, -2.73, 1.88, 1.61, 7.37, repro,
2011-06-13,2.84, 4.72, -1.56, 1.88, 1.61, 7.34, repro,
2011-06-14,3.30, 4.64, -2.28, 1.87, 1.59, 7.28, repro,
2011-06-15,3.50, 5.48, -5.23, 1.92, 1.65, 7.43, repro,
2011-06-16,2.27, 5.68, -1.59, 1.87, 1.62, 7.29, repro,
2011-06-17,4.56, 6.11, -9.52, 1.89, 1.62, 7.33, repro,
2011-06-18,2.18, 2.13, 1.58, 1.95, 1.69, 7.63, repro,
2011-06-19,2.22, 5.02, 2.23, 1.89, 1.61, 7.41, repro,
2011-06-20,2.75, 5.07, 4.61, 1.89, 1.61, 7.40, repro,
2011-06-21,4.29, 5.07, 2.59, 1.87, 1.59, 7.30, repro,
2011-06-22,3.56, 6.27, 0.00, 1.87, 1.60, 7.34, repro,
2011-06-23,4.36, 4.96, -2.97, 1.89, 1.61, 7.35, repro,
2011-06-24,3.29, 5.99, 3.74, 1.90, 1.63, 7.48, repro,
2011-06-25,3.69, 5.64, 1.73, 1.92, 1.65, 7.44, repro,
2011-06-26,1.38, 5.93, 5.90, 1.90, 1.64, 7.49, repro,
2011-06-27,3.41, 6.19, 5.38, 1.89, 1.61, 7.37, repro,
2011-06-28,3.84, 5.69, -3.36, 1.88, 1.60, 7.37, repro,
2011-06-29,4.66, 5.66, -1.11, 1.91, 1.63, 7.52, repro,
2011-06-30,5.97, 4.86, 6.46, 2.53, 2.14, 10.03, repro,
2011-07-01,3.25, 4.64, -0.96, 1.90, 1.62, 7.41, repro,
2011-07-02,3.56, 4.91, 2.81, 1.91, 1.64, 7.51, repro,
2011-07-03,5.74, 2.92, -0.87, 1.93, 1.67, 7.66, repro,
2011-07-04,4.22, 6.86, -5.68, 2.02, 1.92, 8.25, repro,
2011-07-05,3.67, 6.49, -2.87, 2.21, 1.95, 8.84, repro,
2011-07-06,4.27, 5.98, -4.39, 2.17, 1.96, 8.63, repro,
2011-07-07,3.75, 3.63, -3.34, 2.00, 1.77, 8.03, repro,
2011-07-08,6.77, 5.66, 3.65, 2.07, 1.75, 7.98, repro,
2011-07-09,3.07, 4.40, -1.05, 1.96, 1.66, 7.68, repro,
2011-07-10,4.67, 3.97, 6.10, 1.88, 1.62, 7.34, repro,
2011-07-11,5.31, 7.50, -2.51, 1.90, 1.63, 7.46, repro,
2011-07-12,3.44, 6.18, -10.80, 2.27, 2.09, 9.20, repro,
2011-07-13,4.71, 5.35, -9.11, 1.90, 1.64, 7.44, repro,
2011-07-14,3.99, 4.86, -9.86, 1.90, 1.65, 7.45, repro,
2011-07-15,3.86, 5.32, -1.26, 1.89, 1.61, 7.33, repro,
2011-07-16,3.04, 4.62, -3.29, 1.94, 1.66, 7.60, repro,
2011-07-17,3.24, 6.63, -3.80, 1.99, 1.76, 7.88, repro,
2011-07-18,2.94, 6.24, -8.85, 1.98, 1.65, 7.78, repro,
2011-07-19,3.83, 7.00, -0.52, 1.87, 1.61, 7.31, repro,
2011-07-20,5.00, 6.03, 5.05, 1.96, 1.74, 7.70, repro,
2011-07-21,5.78, 4.54, 1.66, 2.12, 1.80, 8.42, repro,
2011-07-22,4.24, 6.89, -4.60, 1.89, 1.63, 7.44, repro,
2011-07-23,3.45, 5.09, -5.54, 1.94, 1.65, 7.49, repro,
2011-07-24,3.85, 5.06, -3.47, 1.87, 1.59, 7.26, repro,
2011-07-25,4.66, 6.41, 1.98, 1.94, 1.68, 7.68, repro,
2011-07-26,5.24, 6.27, 3.35, 1.92, 1.66, 7.48, repro,
2011-07-27,4.18, 5.93, -3.97, 1.90, 1.65, 7.48, repro,
2011-07-28,5.38, 4.64, -1.25, 1.93, 1.69, 7.70, repro,
2011-07-29,3.55, 5.93, -4.94, 1.93, 1.62, 7.47, repro,
2011-07-30,5.28, 6.25, -6.09, 1.98, 1.70, 7.73, repro,
2011-07-31,4.99, 6.02, -6.26, 2.01, 1.85, 8.07, repro,
2011-08-01,4.78, 3.51, -10.23, 1.90, 1.65, 7.53, repro,
2011-08-02,3.65, 4.67, -2.76, 1.91, 1.64, 7.52, repro,
2011-08-03,3.48, 4.19, -2.96, 1.95, 1.71, 7.84, repro,
2011-08-04,4.32, 5.08, -6.54, 1.94, 1.71, 7.67, repro,
2011-08-05,5.14, 6.89, -3.18, 1.88, 1.59, 7.28, repro,
2011-08-06,5.03, 6.27, -2.94, 2.00, 1.67, 7.86, repro,
2011-08-07,4.28, 5.91, 4.42, 1.92, 1.67, 7.56, repro,
2011-08-08,4.55, 5.75, 2.66, 1.89, 1.61, 7.38, repro,
2011-08-09,5.18, 6.69, 1.80, 1.87, 1.60, 7.28, repro,
2011-08-10,5.44, 6.26, -3.93, 2.02, 1.73, 7.72, repro,
2011-08-11,5.66, 4.18, -2.62, 2.02, 1.82, 8.06, repro,
2011-08-12,3.93, 4.17, 1.02, 1.98, 1.70, 7.80, repro,
2011-08-13,4.00, 5.86, 4.08, 2.05, 1.76, 8.05, repro,
2011-08-14,2.98, 5.67, -13.89, 2.04, 1.71, 7.77, repro,
2011-08-15,3.77, 6.76, -0.42, 1.92, 1.64, 7.46, repro,
2011-08-16,4.59, 5.31, -1.85, 1.98, 1.66, 7.62, repro,
2011-08-17,5.85, 5.65, -11.61, 1.89, 1.63, 7.40, repro,
2011-08-18,2.18, 3.80, -0.81, 2.10, 1.94, 8.26, repro,
2011-08-19,6.45, 6.18, 0.25, 1.90, 1.64, 7.43, repro,
2011-08-20,4.38, 6.63, -1.46, 2.03, 1.88, 8.29, repro,
2011-08-21,4.57, 7.63, -2.20, 1.90, 1.63, 7.38, repro,
2011-08-22,3.44, 6.32, 3.22, 1.89, 1.62, 7.36, repro,
2011-08-23,5.12, 6.14, -1.76, 1.92, 1.69, 7.61, repro,
2011-08-24,4.33, 5.29, -0.25, 1.92, 1.66, 7.46, repro,
2011-08-25,3.57, 5.12, -2.62, 1.91, 1.69, 7.61, repro,
2011-08-26,5.85, 8.42, -6.14, 1.96, 1.69, 7.60, repro,
2011-08-27,1.79, 8.42, -3.36, 2.07, 1.77, 8.01, repro,
2011-08-28,4.21, 6.52, -5.81, 1.97, 1.72, 7.80, repro,
2011-08-29,4.15, 5.87, -3.69, 1.93, 1.67, 7.57, repro,
2011-08-30,5.36, 6.96, -1.13, 1.98, 1.69, 7.77, repro,
2011-08-31,3.01, 6.90, -4.90, 1.94, 1.65, 7.65, repro,
2011-09-01,4.87, 3.63, -0.03, 1.98, 1.64, 7.69, repro,
2011-09-02,3.89, 5.52, -3.17, 1.98, 1.63, 7.73, repro,
2011-09-03,3.95, 8.08, -9.73, 1.94, 1.68, 7.70, repro,
2011-09-04,4.31, 6.30, -0.86, 1.90, 1.64, 7.44, repro,
2011-09-05,5.29, 7.40, -5.45, 1.89, 1.62, 7.39, repro,
2011-09-06,4.45, 5.33, -6.47, 2.10, 1.89, 8.10, repro,
2011-09-07,6.61, 6.18, -10.16, 1.96, 1.73, 7.66, repro,
2011-09-08,5.35, 5.09, -1.71, 1.92, 1.65, 7.45, repro,
2011-09-09,4.58, 5.33, -7.46, 1.96, 1.72, 7.71, repro,
2011-09-10,6.19, 5.16, -10.57, 2.09, 1.79, 8.06, repro,
2011-09-11,4.19, 3.24, -0.50, 2.24, 1.90, 8.72, repro,
2011-09-12,3.36, 5.18, -1.16, 3.30, 2.71, 13.32, repro,
2011-09-13,4.95, 3.43, -9.04, 1.94, 1.70, 7.55, repro,
2011-09-14,7.09, 5.19, -13.82, 2.07, 1.89, 8.27, repro,
2011-09-15,6.28, 3.40, -1.93, 2.39, 1.96, 9.10, repro,
2011-09-16,5.90, 7.12, -9.35, 1.93, 1.65, 7.46, repro,
2011-09-17,3.82, 6.86, 0.41, 1.91, 1.65, 7.43, repro,
2011-09-18,4.65, 4.45, -9.68, 1.88, 1.61, 7.33, repro,
2011-09-19,6.11, 4.93, -5.61, 2.14, 1.98, 8.79, repro,
2011-09-20,5.06, 5.62, -7.40, 1.92, 1.66, 7.45, repro,
2011-09-21,4.30, 3.33, -2.98, 1.90, 1.65, 7.37, repro,
2011-09-22,5.53, 4.03, -10.65, 1.87, 1.63, 7.31, repro,
2011-09-23,4.32, 4.74, -7.92, 1.92, 1.70, 7.49, repro,
2011-09-24,4.24, 4.67, 1.00, 1.92, 1.65, 7.44, repro,
2011-09-25,4.62, 7.05, 0.71, 1.94, 1.67, 7.63, repro,
2011-09-26,5.11, 6.75, 6.55, 2.14, 1.86, 8.47, repro,
2011-09-27,2.99, 3.73, -2.78, 1.89, 1.63, 7.30, repro,
2011-09-28,4.35, 6.06, -9.63, 1.97, 1.77, 7.61, repro,
2011-09-29,2.94, 4.70, -3.57, 1.94, 1.72, 7.60, repro,
2011-09-30,3.30, 5.74, -10.12, 2.01, 1.84, 7.93, repro,
2011-10-01,5.04, 4.99, -5.58, 2.04, 1.82, 7.88, repro,
2011-10-02,3.87, 6.61, -8.53, 1.96, 1.70, 7.58, repro,
2011-10-03,3.41, 6.43, -5.72, 1.95, 1.70, 7.57, repro,
2011-10-04,3.08, 3.13, -3.02, 1.91, 1.67, 7.48, repro,
2011-10-05,3.33, 3.09, -11.76, 1.91, 1.67, 7.49, repro,
2011-10-06,3.95, 1.95, -5.74, 1.97, 1.73, 7.65, repro,
2011-10-07,6.73, 4.82, -0.37, 1.92, 1.66, 7.42, repro,
2011-10-08,4.30, 2.43, -6.64, 2.01, 1.74, 7.69, repro,
2011-10-09,4.81, 3.14, -4.02, 1.93, 1.67, 7.47, repro,
2011-10-10,5.79, 4.03, -4.51, 1.91, 1.65, 7.41, repro,
2011-10-11,4.94, 4.60, -2.24, 2.09, 1.87, 8.27, repro,
2011-10-12,6.26, 4.29, 3.07, 1.89, 1.64, 7.34, repro,
2011-10-13,5.41, 4.25, -3.39, 1.92, 1.69, 7.43, repro,
2011-10-14,5.72, 5.02, -1.14, 1.90, 1.65, 7.38, repro,
2011-10-15,4.39, 4.69, -2.09, 1.96, 1.71, 7.58, repro,
2011-10-16,5.05, 6.27, -3.42, 1.94, 1.69, 7.47, repro,
2011-10-17,5.10, 5.10, -4.29, 1.87, 1.60, 7.22, repro,
2011-10-18,4.82, 5.10, -4.66, 1.92, 1.65, 7.38, repro,
2011-10-19,4.64, 3.62, -7.30, 1.92, 1.69, 7.50, repro,
2011-10-20,4.10, 3.39, -1.29, 1.88, 1.61, 7.31, repro,
2011-10-21,5.07, 3.54, -11.19, 1.89, 1.61, 7.32, repro,
2011-10-22,5.02, 3.66, -6.56, 1.93, 1.64, 7.47, repro,
2011-10-23,3.75, 4.59, -6.28, 1.87, 1.60, 7.21, repro,
2011-10-24,4.58, 4.08, -9.65, 1.87, 1.59, 7.17, repro,
2011-10-25,4.34, 5.17, -8.87, 1.89, 1.61, 7.35, repro,
2011-10-26,5.91, 5.82, -3.80, 1.88, 1.60, 7.23, repro,
2011-10-27,5.84, 4.41, -3.77, 1.87, 1.60, 7.22, repro,
2011-10-28,4.55, 4.15, -6.28, 1.91, 1.64, 7.43, repro,
2011-10-29,5.71, 3.96, -3.15, 1.91, 1.67, 7.47, repro,
2011-10-30,5.02, 4.05, -4.43, 1.87, 1.61, 7.26, repro,
2011-10-31,5.54, 4.97, -3.48, 1.86, 1.60, 7.20, repro,
2011-11-01,5.74, 4.77, -1.53, 1.88, 1.66, 7.44, repro,
2011-11-02,5.60, 3.36, -6.60, 1.89, 1.62, 7.37, repro,
2011-11-03,5.47, 3.07, -7.07, 1.91, 1.67, 7.45, repro,
2011-11-04,5.07, 3.51, -3.12, 1.93, 1.73, 7.66, repro,
2011-11-05,7.35, 1.92, -0.12, 1.95, 1.72, 7.66, repro,
2011-11-06,7.20, 4.45, -1.62, 1.91, 1.65, 7.55, repro,
2011-11-07,7.48, 4.34, -13.44, 1.92, 1.62, 7.51, repro,
2011-11-08,5.32, 2.95, -12.27, 1.92, 1.67, 7.64, repro,
2011-11-09,5.59, 3.01, -18.19, 1.89, 1.63, 7.34, repro,
2011-11-10,5.29, 2.14, -14.29, 1.92, 1.62, 7.40, repro,
2011-11-11,5.17, 2.82, -5.38, 1.88, 1.61, 7.27, repro,
2011-11-12,5.01, 3.03, -3.35, 1.96, 1.72, 7.80, repro,
2011-11-13,5.48, 2.08, 1.05, 1.89, 1.61, 7.31, repro,
2011-11-14,6.04, 2.68, -9.68, 1.94, 1.67, 7.64, repro,
2011-11-15,5.55, 3.67, -4.70, 1.89, 1.68, 7.41, repro,
2011-11-16,5.56, 3.73, -10.91, 1.96, 1.63, 7.60, repro,
2011-11-17,5.96, 3.79, -10.32, 1.95, 1.62, 7.50, repro,
2011-11-18,6.68, 3.43, -9.53, 1.93, 1.68, 7.61, repro,
2011-11-19,5.17, 3.46, -5.31, 1.94, 1.70, 7.60, repro,
2011-11-20,5.02, 3.56, -10.11, 1.92, 1.66, 7.39, repro,
2011-11-21,4.49, 1.84, -13.27, 1.88, 1.62, 7.24, repro,
2011-11-22,4.84, 3.40, -12.48, 1.90, 1.65, 7.41, repro,
2011-11-23,5.69, 2.82, -13.15, 2.05, 1.66, 7.96, repro,
2011-11-24,5.60, 2.54, -14.64, 1.90, 1.67, 7.46, repro,
2011-11-25,4.94, 4.02, -2.92, 1.91, 1.66, 7.46, repro,
2011-11-26,6.08, 2.23, -11.41, 1.91, 1.66, 7.47, repro,
2011-11-27,6.24, 3.61, -13.62, 1.93, 1.72, 7.61, repro,
2011-11-28,5.15, 3.17, -11.28, 1.88, 1.67, 7.47, repro,
2011-11-29,4.79, 2.54, -7.10, 1.86, 1.62, 7.28, repro,
2011-11-30,5.59, 2.34, -7.16, 1.95, 1.66, 7.48, repro,
2011-12-01,4.59, 2.49, -16.07, 1.87, 1.62, 7.23, repro,
2011-12-02,5.48, 1.53, -19.82, 1.96, 1.65, 7.49, repro,
2011-12-03,4.50, 3.15, -7.03, 1.97, 1.71, 7.62, repro,
2011-12-04,6.25, 2.86, -22.71, 1.90, 1.65, 7.41, repro,
2011-12-05,6.09, 2.51, -15.60, 1.89, 1.65, 7.43, repro,
2011-12-06,6.37, 1.55, -17.48, 1.88, 1.64, 7.35, repro,
2011-12-07,5.56, 1.46, -14.32, 1.90, 1.67, 7.45, repro,
2011-12-08,5.65, 2.95, -10.31, 1.91, 1.66, 7.46, repro,
2011-12-09,4.97, 2.51, -13.60, 1.89, 1.64, 7.36, repro,
2011-12-10,5.85, 2.58, -12.04, 1.92, 1.70, 7.42, repro,
2011-12-11,5.59, 2.72, -7.69, 1.90, 1.66, 7.48, repro,
2011-12-12,4.80, 0.09, -11.71, 1.88, 1.66, 7.37, repro,
2011-12-13,4.74, 0.86, -17.56, 1.90, 1.67, 7.44, repro,
2011-12-14,3.77, 1.78, -16.12, 1.85, 1.61, 7.24, repro,
2011-12-15,4.92, 3.38, -13.59, 1.91, 1.67, 7.35, repro,
2011-12-16,5.09, 2.53, -8.63, 1.95, 1.70, 7.47, repro,
2011-12-17,3.61, 3.66, -16.99, 1.87, 1.63, 7.28, repro,
2011-12-18,3.62, 2.89, -10.56, 1.82, 1.57, 7.11, repro,
2011-12-19,4.63, 1.74, -14.69, 1.90, 1.64, 7.30, repro,
2011-12-20,3.94, 3.00, -7.98, 1.90, 1.63, 7.34, repro,
2011-12-21,3.05, 3.08, -6.83, 1.85, 1.58, 7.19, repro,
2011-12-22,4.05, 2.64, -7.90, 1.85, 1.61, 7.25, repro,
2011-12-23,3.40, 2.92, -11.43, 2.71, 2.38, 10.67, repro,
2011-12-24,5.29, 3.32, -18.06, 1.97, 1.84, 7.98, repro,
2011-12-25,6.74, 3.27, -17.90, 1.88, 1.62, 7.43, repro,
2011-12-26,5.33, 2.31, -9.48, 1.87, 1.61, 7.32, repro,
2011-12-27,4.74, 2.11, -5.88, 1.86, 1.62, 7.38, repro,
2011-12-28,4.92, 2.00, -9.85, 1.86, 1.63, 7.32, repro,
2011-12-29,3.77, 1.99, -3.47, 1.84, 1.61, 7.28, repro,
2011-12-30,4.88, 2.94, -9.28, 1.88, 1.68, 7.50, repro,
2011-12-31,4.86, 4.11, -5.18, 1.86, 1.61, 7.32, repro,
2012-01-01,5.11, 3.26, -8.76, 1.83, 1.58, 7.13, repro,
2012-01-02,5.41, 2.97, -10.38, 1.85, 1.61, 7.31, repro,
2012-01-03,5.52, 2.60, -10.03, 1.84, 1.62, 7.28, repro,
2012-01-04,4.67, 4.00, -11.91, 1.87, 1.65, 7.41, repro,
2012-01-05,5.34, 2.84, -6.00, 1.86, 1.62, 7.34, repro,
2012-01-06,4.28, 3.42, -2.00, 1.85, 1.59, 7.24, repro,
2012-01-07,4.77, 2.63, -2.63, 1.86, 1.63, 7.44, repro,
2012-01-08,7.01, 2.45, -6.67, 2.13, 1.85, 8.34, repro,
2012-01-09,6.01, 2.40, -6.80, 1.84, 1.58, 7.17, repro,
2012-01-10,4.19, 2.13, -4.98, 1.87, 1.67, 7.52, repro,
2012-01-11,3.81, 2.45, -4.17, 1.85, 1.65, 7.41, repro,
2012-01-12,3.28, 1.45, -2.82, 1.84, 1.60, 7.24, repro,
2012-01-13,4.56, 1.76, -7.96, 1.90, 1.71, 7.72, repro,
2012-01-14,4.20, 1.16, -11.69, 1.86, 1.63, 7.41, repro,
2012-01-15,3.77, 1.51, -9.91, 1.82, 1.57, 7.14, repro,
2012-01-16,4.35, 2.05, -12.40, 1.82, 1.57, 7.10, repro,
2012-01-17,3.84, 2.73, -9.42, 1.86, 1.64, 7.39, repro,
2012-01-18,4.49, 2.38, -5.85, 1.85, 1.62, 7.28, repro,
2012-01-19,5.24, 2.21, -3.56, 1.85, 1.59, 7.27, repro,
2012-01-20,3.98, 0.24, -4.38, 1.83, 1.57, 7.18, repro,
2012-01-21,4.45, 0.50, -6.19, 1.83, 1.57, 7.11, repro,
2012-01-22,5.65, 2.04, -0.11, 1.85, 1.60, 7.26, repro,
2012-01-23,5.27, 1.78, -3.29, 1.86, 1.62, 7.36, repro,
2012-01-24,4.27, 2.81, -5.36, 1.86, 1.64, 7.45, repro,
2012-01-25,3.48, 0.61, 0.23, 1.86, 1.61, 7.32, repro,
2012-01-26,4.99, 1.58, -4.99, 1.88, 1.68, 7.61, repro,
2012-01-27,3.88, 3.09, -1.72, 1.85, 1.59, 7.30, repro,
2012-01-28,5.78, 2.61, -7.84, 1.86, 1.63, 7.41, repro,
2012-01-29,5.91, 3.43, -8.12, 1.84, 1.59, 7.22, repro,
2012-01-30,5.67, 1.63, -0.66, 1.83, 1.58, 7.20, repro,
2012-01-31,4.79, 1.60, 0.02, 1.83, 1.56, 7.19, repro,
2012-02-01,4.99, 1.64, -6.15, 1.83, 1.57, 7.18, repro,
2012-02-02,4.76, 3.01, -2.45, 1.95, 1.81, 7.97, repro,
2012-02-03,5.08, 2.51, -5.64, 1.83, 1.59, 7.24, repro,
2012-02-04,4.50, 2.88, -4.91, 1.98, 1.76, 8.03, repro,
2012-02-05,5.04, 1.79, -5.96, 1.92, 1.73, 7.73, repro,
2012-02-06,4.89, 2.04, -6.41, 1.97, 1.74, 8.03, repro,
2012-02-07,4.03, 2.03, -6.10, 2.99, 2.70, 11.75, repro,
2012-02-08,5.05, 3.14, -7.71, 1.83, 1.59, 7.24, repro,
2012-02-09,4.20, 2.70, -4.90, 1.86, 1.65, 7.44, repro,
2012-02-10,4.60, 3.32, -4.64, 1.86, 1.63, 7.40, repro,
2012-02-11,4.00, 1.39, -3.96, 1.85, 1.62, 7.40, repro,
2012-02-12,3.61, 3.75, -4.71, 1.87, 1.63, 7.45, repro,
2012-02-13,4.25, 3.29, 1.79, 1.87, 1.63, 7.45, repro,
2012-02-14,3.88, 2.99, 1.67, 1.85, 1.62, 7.33, repro,
2012-02-15,4.14, 2.24, -1.42, 1.84, 1.61, 7.29, repro,
2012-02-16,4.14, 1.35, -5.99, 1.85, 1.60, 7.29, repro,
2012-02-17,4.27, 1.88, -7.14, 1.84, 1.60, 7.26, repro,
2012-02-18,3.52, 2.83, -8.10, 1.88, 1.65, 7.39, repro,
2012-02-19,4.46, 3.37, -0.44, 1.82, 1.60, 7.21, repro,
2012-02-20,5.10, 2.46, -0.33, 1.83, 1.59, 7.19, repro,
2012-02-21,4.39, 2.03, -2.73, 1.88, 1.66, 7.48, repro,
2012-02-22,4.98, 0.82, -2.66, 1.95, 1.67, 7.68, repro,
2012-02-23,3.74, 2.71, 2.87, 1.89, 1.70, 7.50, repro,
2012-02-24,4.94, 3.55, -4.16, 1.82, 1.55, 7.08, repro,
2012-02-25,5.22, 4.04, -5.99, 1.86, 1.61, 7.28, repro,
2012-02-26,4.26, 3.25, -2.46, 1.87, 1.64, 7.30, repro,
2012-02-27,4.30, 1.66, -8.15, 1.89, 1.62, 7.27, repro,
2012-02-28,2.94, -1.21, -8.61, 1.87, 1.59, 7.20, repro,
2012-02-29,3.62, 2.34, -4.52, 1.83, 1.55, 7.08, repro,
2012-03-01,4.90, 2.98, -4.19, 1.88, 1.57, 7.27, repro,
2012-03-02,5.15, 3.44, 0.60, 1.93, 1.61, 7.46, repro,
2012-03-03,5.96, 2.21, -9.53, 1.86, 1.59, 7.26, repro,
2012-03-04,5.45, 2.10, -8.20, 1.91, 1.63, 7.42, repro,
2012-03-05,3.45, 3.15, -9.63, 2.00, 1.64, 7.68, repro,
2012-03-06,3.22, 3.02, -2.48, 1.95, 1.71, 7.70, repro,
2012-03-07,5.14, 6.03, 4.68, 1.92, 1.63, 7.46, repro,
2012-03-08,4.16, 3.27, -6.68, 1.90, 1.61, 7.36, repro,
2012-03-09,4.55, 0.69, -16.25, 1.98, 1.70, 7.69, repro,
2012-03-10,3.43, 1.86, -7.52, 1.98, 1.64, 7.66, repro,
2012-03-11,3.99, 2.48, -2.75, 1.92, 1.66, 7.55, repro,
2012-03-12,3.07, 3.12, -1.73, 1.94, 1.67, 7.62, repro,
2012-03-13,3.68, 3.45, -4.54, 1.89, 1.58, 7.29, repro,
2012-03-14,3.26, 1.81, -6.60, 1.97, 1.66, 7.56, repro,
2012-03-15,3.79, 1.88, -6.97, 1.94, 1.60, 7.53, repro,
2012-03-16,4.31, 2.90, -3.71, 1.87, 1.59, 7.30, repro,
2012-03-17,3.61, 3.61, -6.22, 1.88, 1.57, 7.28, repro,
2012-03-18,6.27, 4.09, -6.24, 2.02, 1.63, 7.81, repro,
2012-03-19,2.35, 3.59, -7.00, 1.89, 1.58, 7.32, repro,
2012-03-20,3.55, 0.55, -3.52, 1.89, 1.58, 7.30, repro,
2012-03-21,3.51, 1.56, -7.35, 1.85, 1.61, 7.27, repro,
2012-03-22,2.69, 2.70, -8.90, 1.97, 1.70, 7.72, repro,
2012-03-23,4.32, 2.63, -9.18, 2.03, 1.74, 7.91, repro,
2012-03-24,5.17, 3.16, -5.32, 1.90, 1.58, 7.35, repro,
2012-03-25,3.32, 3.39, -4.18, 1.90, 1.58, 7.32, repro,
2012-03-26,3.81, 3.40, -5.13, 1.92, 1.61, 7.43, repro,
2012-03-27,3.62, 1.19, -4.71, 1.89, 1.58, 7.32, repro,
2012-03-28,4.83, 1.92, -2.63, 1.90, 1.58, 7.34, repro,
2012-03-29,4.04, 2.89, -8.06, 1.88, 1.57, 7.26, repro,
2012-03-30,4.71, 3.22, -2.07, 1.88, 1.58, 7.32, repro,
2012-03-31,3.74, 2.95, -2.31, 1.83, 1.57, 7.18, repro,
2012-04-01,3.20, 2.69, 0.37, 1.83, 1.55, 7.10, repro,
2012-04-02,2.80, 1.67, -1.77, 1.82, 1.56, 7.10, repro,
2012-04-03,3.96, 2.93, -7.60, 1.99, 1.69, 7.83, repro,
2012-04-04,4.19, 3.09, -4.04, 1.83, 1.57, 7.22, repro,
2012-04-05,3.12, 3.43, -5.84, 1.81, 1.55, 7.09, repro,
2012-04-06,3.29, 3.21, -3.73, 1.85, 1.60, 7.23, repro,
2012-04-07,2.57, 2.82, -8.00, 1.82, 1.56, 7.16, repro,
2012-04-08,2.41, 4.22, -7.57, 1.83, 1.57, 7.20, repro,
2012-04-09,3.04, 3.73, -7.80, 1.90, 1.65, 7.48, repro,
2012-04-10,3.44, 3.85, -8.19, 1.82, 1.56, 7.16, repro,
2012-04-11,3.15, 1.78, -18.02, 1.93, 1.61, 7.60, repro,
