PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN45
Station name,CN_Toco_GPS_2013
Begin Date, 2013-06-16
End Date, 2021-02-23
Release Date, 2021-08-26
Reference position, 10.8370669214 North Latitude, -60.9383151500 East Longitude, -5.57142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-22,3.67, -3.17, 5.06, 1.62, 1.90, 7.44, repro,
2015-06-23,3.48, 0.12, 15.53, 1.61, 1.94, 7.68, repro,
2015-06-24,4.06, -4.01, 11.34, 1.60, 1.98, 7.57, repro,
2015-06-25,6.13, -5.24, 2.45, 1.59, 1.88, 7.53, repro,
2015-06-26,5.00, -5.65, 8.23, 1.68, 1.97, 7.56, repro,
2015-06-27,4.78, -3.49, 6.62, 1.74, 2.12, 7.92, repro,
2015-06-28,3.77, -2.41, 12.63, 1.57, 1.86, 7.46, repro,
2015-06-29,5.26, -3.56, 1.54, 1.60, 1.84, 7.45, repro,
2015-06-30,1.25, -1.54, 3.30, 1.78, 2.10, 8.08, repro,
2015-07-01,3.26, -1.64, 2.84, 1.59, 1.92, 7.64, repro,
2015-07-02,4.73, -1.83, 7.34, 1.66, 1.99, 7.97, repro,
2015-07-03,5.26, -0.68, -8.84, 1.57, 1.82, 7.43, repro,
2015-07-04,6.46, -3.75, 15.25, 1.62, 1.91, 7.72, repro,
2015-07-05,2.83, -3.55, 3.67, 1.65, 1.97, 7.87, repro,
2015-07-06,4.49, -3.21, 15.81, 1.62, 1.86, 7.67, repro,
2015-07-07,4.27, -3.10, 21.11, 1.61, 1.92, 7.70, repro,
2015-07-08,4.47, -5.54, 6.04, 1.58, 1.81, 7.33, repro,
2015-07-09,3.23, -3.03, 11.56, 1.58, 1.84, 7.40, repro,
2015-07-10,3.53, -7.50, 3.17, 1.66, 1.96, 7.99, repro,
2015-07-11,0.90, -5.26, -2.66, 1.63, 1.87, 7.82, repro,
2015-07-12,2.76, -5.05, 4.65, 1.62, 1.83, 7.63, repro,
2015-07-13,5.53, -4.20, 20.77, 1.65, 1.91, 7.77, repro,
2015-07-14,-0.51, 1.37, -7.93, 1.65, 1.99, 7.96, repro,
2015-07-15,3.82, -2.95, 19.90, 1.58, 1.85, 7.49, repro,
2015-07-16,2.20, -3.40, -0.40, 1.59, 1.90, 7.50, repro,
2015-07-17,3.39, -4.87, 13.36, 1.57, 1.90, 7.53, repro,
2015-07-18,1.77, -2.61, 17.15, 1.59, 1.88, 7.56, repro,
2015-07-19,1.73, -5.18, 6.75, 1.61, 1.88, 7.62, repro,
2015-07-20,2.82, -3.57, 8.71, 1.60, 1.86, 7.56, repro,
2015-07-21,-1.39, -4.69, 7.75, 1.60, 1.89, 7.60, repro,
2015-07-22,-0.10, -4.80, 11.70, 1.53, 1.82, 7.32, repro,
2015-07-23,2.68, -3.80, 4.93, 1.55, 1.82, 7.37, repro,
2015-07-24,2.98, -5.30, 3.53, 1.61, 1.93, 7.70, repro,
2015-07-25,3.98, -4.93, 22.76, 1.65, 1.95, 7.79, repro,
2015-07-26,2.12, -5.35, -7.03, 1.84, 2.25, 8.78, repro,
2015-07-27,3.11, -1.92, -3.68, 1.63, 1.93, 7.86, repro,
2015-07-28,3.20, -4.63, 1.63, 1.60, 1.90, 7.69, repro,
2015-07-29,2.40, -3.52, 3.84, 1.66, 1.97, 8.00, repro,
2015-07-30,3.94, -2.72, 9.31, 1.63, 1.89, 7.73, repro,
2015-07-31,0.95, -2.06, -7.26, 1.64, 2.00, 7.77, repro,
2015-08-01,4.49, -2.63, -6.56, 1.64, 1.92, 7.82, repro,
2015-08-02,5.78, -4.63, 0.24, 1.59, 1.87, 7.61, repro,
2015-08-03,4.87, -3.52, 14.17, 1.66, 2.04, 8.00, repro,
2015-08-04,5.07, -5.06, 0.14, 1.60, 1.89, 7.68, repro,
2015-08-05,4.31, -5.79, 3.17, 1.61, 1.89, 7.69, repro,
2015-08-06,3.18, -5.92, 1.29, 1.66, 1.96, 8.06, repro,
2015-08-07,2.31, -4.73, -6.72, 1.61, 1.91, 7.74, repro,
2015-08-08,4.62, -2.36, 0.98, 1.64, 1.96, 7.83, repro,
2015-08-09,2.66, -4.70, -10.18, 1.67, 1.96, 7.93, repro,
2015-08-10,2.81, -3.86, -10.53, 1.61, 1.88, 7.66, repro,
2015-08-11,4.76, -6.74, -0.61, 1.61, 1.89, 7.69, repro,
2015-08-12,5.63, -4.03, -11.39, 1.60, 1.89, 7.70, repro,
2015-08-13,6.25, -6.58, -5.70, 1.63, 1.91, 7.89, repro,
2015-08-14,4.46, -5.23, 2.55, 1.59, 1.88, 7.62, repro,
2015-08-15,4.01, -3.39, -1.53, 1.61, 1.91, 7.80, repro,
2015-08-16,6.37, -2.83, 8.85, 1.57, 1.86, 7.54, repro,
2015-08-17,5.21, -3.36, -2.37, 1.58, 1.86, 7.55, repro,
2015-08-18,5.26, -6.01, -1.27, 1.59, 1.86, 7.59, repro,
2015-08-19,3.19, -3.12, -6.19, 1.66, 1.97, 7.77, repro,
2015-08-20,1.49, -9.53, -8.63, 1.70, 2.01, 8.10, repro,
2015-08-21,4.82, -2.67, 12.79, 1.61, 1.91, 7.69, repro,
2015-08-22,5.00, -3.44, 6.69, 1.58, 1.86, 7.61, repro,
2015-08-23,3.03, -3.84, 1.41, 1.76, 2.20, 8.51, repro,
2015-08-24,4.98, -6.28, -4.30, 1.57, 1.87, 7.58, repro,
2015-08-25,3.93, -6.77, 7.03, 1.59, 1.84, 7.66, repro,
2015-08-26,-0.02, 0.76, -8.42, 1.59, 1.88, 7.66, repro,
2015-08-27,3.95, -3.43, 11.01, 1.60, 1.86, 7.66, repro,
2015-08-28,4.30, -2.70, 5.69, 1.66, 1.94, 7.95, repro,
2015-08-29,1.82, -4.33, 3.98, 1.62, 1.94, 7.85, repro,
2015-08-30,4.51, -4.92, -5.08, 1.60, 1.87, 7.66, repro,
2015-08-31,5.06, -4.48, 1.78, 1.61, 1.97, 7.81, repro,
2015-09-01,4.02, -2.69, 2.49, 1.60, 1.91, 7.69, repro,
2015-09-02,3.92, -5.32, 8.49, 1.63, 1.98, 7.86, repro,
2015-09-03,5.59, -5.77, 0.35, 1.64, 2.01, 7.78, repro,
2015-09-04,4.72, -4.55, 4.80, 1.62, 1.91, 7.79, repro,
2015-09-05,3.95, -3.31, -6.59, 1.58, 1.84, 7.59, repro,
2015-09-06,5.31, -2.31, -7.57, 1.59, 1.88, 7.68, repro,
2015-09-07,-0.28, -4.94, -6.81, 1.64, 1.90, 7.87, repro,
2015-09-08,2.04, -3.63, 3.23, 1.65, 1.99, 8.00, repro,
2015-09-09,6.45, -4.39, 18.39, 1.68, 1.92, 8.04, repro,
2015-09-10,4.00, -2.08, -2.59, 1.65, 1.93, 7.91, repro,
2015-09-11,4.86, -6.51, 5.52, 1.58, 1.85, 7.54, repro,
2015-09-12,4.55, -4.39, 11.93, 1.59, 1.85, 7.59, repro,
2015-09-13,7.40, -4.64, 9.63, 1.67, 2.00, 8.02, repro,
2015-09-14,4.01, -6.75, 6.80, 1.59, 1.88, 7.71, repro,
2015-09-15,2.98, -3.85, 0.37, 1.64, 1.97, 7.85, repro,
2015-09-16,7.88, -7.40, 26.99, 1.66, 1.91, 7.86, repro,
2015-09-17,5.88, -4.72, 18.53, 1.70, 1.99, 8.11, repro,
2015-09-18,11.25, -5.07, 7.72, 1.85, 2.13, 8.97, repro,
2015-09-19,3.35, -4.31, 1.98, 1.58, 1.83, 7.62, repro,
2015-09-20,2.45, -1.65, 9.96, 1.56, 1.81, 7.44, repro,
2015-09-21,4.84, -3.21, 19.22, 1.60, 1.85, 7.68, repro,
2015-09-22,3.26, -3.33, 5.39, 1.58, 1.84, 7.55, repro,
2015-09-23,1.22, -4.63, 2.11, 1.59, 1.89, 7.64, repro,
2015-09-24,2.37, -4.39, -2.94, 1.61, 1.89, 7.70, repro,
2015-09-25,3.07, -7.77, -0.28, 1.67, 1.95, 7.94, repro,
2015-09-26,3.74, -3.74, -4.39, 1.64, 1.88, 7.66, repro,
2015-09-27,2.92, -4.68, 1.08, 1.60, 1.88, 7.61, repro,
2015-09-28,4.92, -3.64, 5.17, 1.65, 1.99, 7.93, repro,
2015-09-29,4.82, -5.01, 2.99, 1.73, 1.94, 8.21, repro,
2015-09-30,6.34, -2.53, -5.67, 1.78, 2.05, 8.49, repro,
2015-10-01,5.99, -2.71, 7.43, 1.73, 2.01, 8.28, repro,
2015-10-02,1.39, -3.69, -0.67, 1.68, 1.93, 7.95, repro,
2015-10-03,6.41, -5.74, 16.96, 1.67, 1.90, 7.89, repro,
2015-10-04,3.66, -3.74, 3.66, 1.65, 1.92, 7.89, repro,
2015-10-05,5.60, -4.93, 7.83, 1.77, 2.09, 8.44, repro,
2015-10-06,9.63, -4.24, 17.62, 1.71, 1.94, 8.03, repro,
2015-10-07,7.33, -2.99, 16.32, 1.64, 1.84, 7.73, repro,
2015-10-08,7.71, -5.16, 22.95, 1.69, 1.89, 8.07, repro,
2015-10-09,5.67, -2.32, 17.48, 1.62, 1.81, 7.62, repro,
2015-10-10,5.13, -4.41, -3.36, 1.76, 2.03, 8.37, repro,
2015-10-11,4.64, -3.57, 11.61, 1.74, 1.95, 8.11, repro,
2015-10-12,2.31, -5.77, 5.48, 1.76, 2.00, 8.36, repro,
2015-10-13,2.67, -2.52, 16.48, 1.79, 2.05, 8.23, repro,
2015-10-14,3.56, -1.70, 15.17, 1.75, 2.07, 8.38, repro,
2015-10-15,5.05, -2.87, 6.57, 1.78, 1.99, 8.06, repro,
2015-10-16,6.19, -3.73, 2.79, 1.70, 1.95, 8.05, repro,
2015-10-17,4.44, -1.90, 6.79, 1.70, 1.93, 8.19, repro,
2015-10-18,4.84, -1.10, 1.22, 1.62, 1.88, 7.77, repro,
2015-10-19,6.67, -1.35, 2.16, 1.58, 1.84, 7.56, repro,
2015-10-20,6.75, -0.68, 15.76, 1.62, 1.87, 7.71, repro,
2015-10-21,5.40, -0.99, 3.08, 1.68, 1.93, 7.96, repro,
2015-10-22,3.97, -2.41, -7.27, 1.71, 1.96, 7.99, repro,
2015-10-23,6.62, -0.28, 0.49, 1.70, 1.96, 8.11, repro,
2015-10-24,5.94, -2.65, 7.62, 1.81, 2.09, 8.51, repro,
2015-10-25,4.49, -0.74, 9.64, 1.69, 1.95, 8.06, repro,
2015-10-26,5.82, -1.35, 2.11, 1.71, 1.95, 8.32, repro,
2015-10-27,3.93, -1.84, -6.65, 1.89, 2.20, 8.97, repro,
2015-10-28,2.42, -2.21, -3.61, 1.74, 2.04, 8.24, repro,
2015-10-29,4.52, -0.57, 4.69, 1.70, 1.93, 8.11, repro,
2015-10-30,4.55, -2.53, 3.99, 1.73, 1.94, 8.11, repro,
2015-10-31,3.35, 0.47, 2.56, 1.60, 1.81, 7.53, repro,
2015-11-01,4.16, -1.82, -3.81, 1.66, 1.86, 7.88, repro,
2015-11-02,3.71, -2.62, -1.37, 1.63, 1.88, 7.82, repro,
2015-11-03,5.13, -5.14, 4.12, 1.69, 1.88, 8.04, repro,
2015-11-04,5.74, -0.53, 6.92, 1.67, 1.86, 7.92, repro,
2015-11-05,4.36, -4.76, 2.55, 1.78, 1.90, 8.09, repro,
2015-11-06,4.14, -3.28, -5.72, 1.70, 1.84, 7.94, repro,
2015-11-07,3.25, -0.92, 6.41, 1.65, 1.84, 7.72, repro,
2015-11-08,5.17, -4.09, 3.68, 1.71, 1.96, 8.18, repro,
2015-11-09,4.17, -5.39, 1.57, 1.67, 1.92, 7.95, repro,
2015-11-10,4.18, -5.32, 4.96, 1.67, 1.87, 7.74, repro,
2015-11-11,3.98, -4.30, -0.40, 1.70, 1.83, 7.86, repro,
2015-11-12,4.88, -3.84, 0.39, 1.75, 1.90, 8.00, repro,
2015-11-13,3.08, -2.60, 13.88, 1.89, 2.00, 8.75, repro,
2015-11-14,5.15, -2.46, 14.14, 1.81, 2.03, 8.33, repro,
2015-11-15,6.68, -5.75, 6.57, 1.80, 1.95, 8.27, repro,
2015-11-16,7.83, 1.88, 10.29, 1.88, 2.21, 8.97, repro,
2015-11-17,5.31, -2.98, -0.35, 1.73, 1.91, 8.13, repro,
2015-11-18,4.74, -3.19, 8.08, 1.82, 1.96, 8.51, repro,
2015-11-19,6.93, -1.22, 17.80, 1.75, 1.91, 8.15, repro,
2015-11-20,3.76, -0.19, -4.87, 1.75, 1.90, 8.19, repro,
2015-11-21,8.74, 1.10, 7.64, 1.83, 2.00, 8.45, repro,
2015-11-22,7.18, -1.97, 7.25, 1.71, 1.85, 7.96, repro,
2015-11-23,4.97, -2.94, 10.13, 1.79, 1.93, 8.17, repro,
2015-11-24,4.36, -2.38, -2.07, 1.71, 1.85, 7.92, repro,
2015-11-25,6.78, -2.46, 15.11, 1.91, 2.11, 9.00, repro,
2015-11-26,7.29, -2.02, 6.91, 1.75, 1.94, 8.04, repro,
2015-11-27,6.43, -0.26, 14.24, 1.82, 1.92, 8.21, repro,
2015-11-28,7.20, -2.52, 14.08, 1.74, 1.99, 8.07, repro,
2015-11-29,4.92, -2.87, -1.35, 1.62, 1.80, 7.55, repro,
2015-11-30,6.12, -5.09, 1.78, 1.70, 1.84, 7.85, repro,
2015-12-01,6.24, -4.91, 13.72, 1.74, 1.97, 8.18, repro,
2015-12-02,7.06, -2.70, -0.70, 1.76, 1.93, 8.14, repro,
2015-12-03,5.64, -5.40, -2.43, 1.65, 1.80, 7.73, repro,
2015-12-04,6.01, -4.05, -2.79, 1.69, 1.86, 7.88, repro,
2015-12-05,6.31, -2.49, -6.98, 2.21, 2.56, 9.35, repro,
2015-12-06,6.14, -1.00, 0.45, 1.73, 1.91, 8.11, repro,
2015-12-07,6.36, -5.13, 3.18, 1.68, 1.85, 7.79, repro,
2015-12-08,5.96, -3.15, 6.81, 1.73, 1.91, 8.06, repro,
2015-12-09,6.72, -2.05, 0.06, 1.73, 1.87, 8.02, repro,
2015-12-10,4.74, -3.32, 12.73, 1.79, 1.88, 8.15, repro,
2015-12-11,3.50, -3.90, 0.71, 1.73, 1.91, 7.99, repro,
2015-12-12,4.02, -2.67, 3.49, 1.73, 1.86, 8.03, repro,
2015-12-13,5.22, -2.97, 6.65, 1.73, 1.86, 7.96, repro,
2015-12-14,8.33, -2.30, 20.79, 1.70, 1.96, 7.98, repro,
2015-12-15,4.76, -3.92, 0.31, 1.63, 1.79, 7.64, repro,
2015-12-16,5.40, -5.64, 12.18, 1.67, 1.90, 7.86, repro,
2015-12-17,5.19, -3.53, 4.19, 1.67, 1.93, 7.85, repro,
2015-12-18,3.07, -0.34, 5.82, 1.70, 2.03, 7.87, repro,
2015-12-19,5.00, -1.20, 5.77, 1.62, 1.90, 7.67, repro,
2015-12-20,6.48, -5.85, -3.62, 1.75, 1.92, 8.07, repro,
2015-12-21,4.78, -3.60, -1.35, 1.63, 1.85, 7.83, repro,
2015-12-22,6.58, -2.78, 8.17, 1.71, 1.91, 7.99, repro,
2015-12-23,7.55, -3.69, 4.39, 1.71, 1.93, 8.01, repro,
2015-12-24,5.62, -2.23, 11.89, 1.70, 2.00, 8.00, repro,
2015-12-25,3.75, -3.67, 12.57, 1.68, 1.91, 7.92, repro,
2015-12-26,3.35, -2.95, 5.15, 1.69, 1.88, 8.06, repro,
2015-12-27,5.93, -2.95, 20.34, 1.78, 2.02, 8.42, repro,
2015-12-28,5.83, -2.82, 12.59, 1.68, 1.86, 7.94, repro,
2015-12-29,6.73, -3.35, 16.46, 1.64, 1.82, 7.70, repro,
2015-12-30,5.52, -5.69, 17.40, 1.62, 1.84, 7.65, repro,
2015-12-31,5.23, -1.77, 9.89, 1.66, 1.87, 7.79, repro,
2016-01-01,2.53, -0.35, 8.58, 1.74, 1.95, 8.12, repro,
2016-01-02,3.38, -2.32, -0.77, 1.65, 1.86, 7.89, repro,
2016-01-03,3.33, -6.10, -8.10, 1.76, 1.94, 8.44, repro,
2016-01-04,3.97, -3.57, 6.02, 1.62, 1.83, 7.63, repro,
2016-01-05,4.75, -2.74, 9.21, 1.59, 1.82, 7.54, repro,
2016-01-06,5.89, -2.18, 16.25, 1.70, 1.94, 8.02, repro,
2016-01-07,1.43, -0.33, -3.36, 1.74, 1.90, 8.20, repro,
2016-01-08,3.37, -2.84, 1.67, 1.71, 1.95, 8.05, repro,
2016-01-09,4.48, -5.85, 11.27, 1.70, 1.95, 8.13, repro,
2016-01-10,3.27, -5.21, 14.19, 1.71, 1.96, 8.04, repro,
2016-01-11,4.65, 1.08, 12.54, 1.65, 1.87, 7.82, repro,
2016-01-12,3.66, -1.26, 8.68, 1.65, 1.85, 7.85, repro,
2016-01-13,3.63, -2.50, 7.07, 1.61, 1.81, 7.64, repro,
2016-01-14,3.22, -2.92, 14.40, 1.65, 1.83, 7.78, repro,
2016-01-15,4.96, -3.53, 6.69, 1.65, 1.85, 8.07, repro,
2016-01-16,5.29, -3.37, 13.77, 1.63, 1.84, 7.76, repro,
2016-01-17,3.80, -1.08, 17.34, 1.61, 1.79, 7.60, repro,
2016-01-18,4.23, -2.56, 3.59, 1.65, 1.84, 7.76, repro,
2016-01-19,3.18, 0.40, 5.64, 1.76, 2.05, 8.47, repro,
2016-01-20,4.97, -2.41, 11.40, 1.66, 1.86, 7.88, repro,
2016-01-21,2.56, -3.02, 5.01, 1.62, 1.82, 7.68, repro,
2016-01-22,5.24, -1.35, 14.40, 1.65, 1.92, 7.89, repro,
2016-01-23,2.81, -3.68, 1.11, 1.64, 1.92, 7.85, repro,
2016-01-24,5.31, -3.47, 4.69, 1.67, 1.84, 7.83, repro,
2016-01-25,4.51, -1.25, 9.43, 1.65, 1.87, 7.87, repro,
2016-01-26,5.90, -3.57, 10.93, 1.70, 1.90, 8.14, repro,
2016-01-27,7.32, -5.05, 24.28, 1.71, 1.95, 8.22, repro,
2016-01-28,3.76, -3.67, 13.60, 1.67, 1.90, 8.04, repro,
2016-01-29,4.92, -3.22, 5.54, 1.86, 2.03, 8.54, repro,
2016-01-30,4.89, -6.04, 17.95, 1.66, 1.93, 7.97, repro,
2016-01-31,6.13, -4.39, 14.89, 1.68, 1.96, 7.97, repro,
2016-02-01,6.10, -0.77, 9.05, 1.66, 1.88, 7.94, repro,
2016-02-02,4.38, -2.43, 14.27, 1.67, 1.87, 8.06, repro,
2016-02-03,5.60, -1.68, 15.77, 1.64, 1.84, 7.73, repro,
2016-02-04,3.07, -2.03, -5.88, 1.79, 1.95, 8.51, repro,
2016-02-05,3.57, -2.37, 7.67, 1.72, 1.91, 8.05, repro,
2016-02-06,5.89, -2.62, 4.25, 1.68, 1.90, 7.96, repro,
2016-02-07,5.75, -1.75, 23.30, 1.68, 1.88, 7.93, repro,
2016-02-08,5.42, -1.23, 16.68, 1.71, 2.00, 8.05, repro,
2016-02-09,5.05, -2.35, 17.92, 1.64, 1.85, 7.73, repro,
2016-02-10,5.85, -3.15, 15.65, 1.63, 1.85, 7.68, repro,
2016-02-11,5.13, -1.80, 12.30, 1.66, 1.87, 7.89, repro,
2016-02-12,5.25, -2.06, 12.56, 1.74, 2.02, 8.38, repro,
2016-02-13,6.47, -0.72, 7.15, 1.68, 1.89, 7.96, repro,
2016-02-14,3.27, -0.52, 6.04, 1.69, 1.88, 7.94, repro,
2016-02-15,4.48, -1.65, 12.66, 1.75, 2.00, 8.17, repro,
2016-02-16,6.00, -3.11, 11.75, 1.73, 1.99, 8.04, repro,
2016-02-17,4.25, -2.41, 5.68, 1.60, 1.83, 7.62, repro,
2016-02-18,4.12, -1.40, 7.85, 1.73, 1.99, 8.31, repro,
2016-02-19,5.88, -1.51, 5.25, 1.71, 1.87, 7.99, repro,
2016-02-20,6.61, -0.95, 16.11, 1.72, 1.90, 8.06, repro,
2016-02-21,5.46, -1.60, 17.66, 1.63, 1.84, 7.74, repro,
2016-02-22,5.58, -2.11, 1.40, 1.61, 1.85, 7.65, repro,
2016-02-23,8.30, -3.33, 11.65, 1.68, 1.88, 7.80, repro,
2016-02-24,6.43, -2.23, 19.14, 1.64, 1.91, 7.67, repro,
2016-02-25,4.35, 0.65, 13.50, 1.59, 1.83, 7.51, repro,
2016-02-26,7.36, -1.64, 22.33, 1.65, 1.91, 8.00, repro,
2016-02-27,6.47, -0.74, 14.26, 1.71, 1.92, 7.99, repro,
2016-02-28,5.09, -2.06, 7.60, 1.65, 1.84, 7.88, repro,
2016-02-29,4.21, -1.45, 10.96, 1.68, 1.83, 7.94, repro,
2016-03-01,6.26, -2.59, 4.39, 1.65, 1.84, 7.76, repro,
2016-03-02,4.94, -3.24, 6.61, 1.71, 1.98, 8.09, repro,
2016-03-03,5.33, -2.26, 9.54, 1.64, 1.84, 7.64, repro,
2016-03-04,6.44, -1.85, 10.79, 1.64, 1.89, 7.76, repro,
2016-03-05,7.49, -1.14, 2.36, 1.62, 1.85, 7.65, repro,
2016-03-06,3.27, 0.82, 4.14, 1.79, 2.10, 8.31, repro,
2016-03-07,4.77, -1.66, 3.81, 1.64, 1.85, 7.77, repro,
2016-03-08,5.81, -0.13, 5.55, 1.70, 1.88, 8.00, repro,
2016-03-09,9.62, 0.75, 6.96, 1.60, 1.84, 7.43, repro,
2016-03-10,5.06, -2.04, 6.46, 1.61, 1.84, 7.57, repro,
2016-03-11,5.20, 0.66, 6.79, 1.64, 1.78, 7.67, repro,
2016-03-12,5.87, -1.23, 15.44, 1.60, 1.78, 7.50, repro,
2016-03-13,4.94, 1.19, 15.47, 1.66, 1.87, 7.72, repro,
2016-03-14,5.35, -1.26, 5.05, 1.63, 1.81, 7.59, repro,
2016-03-15,4.32, -1.96, 2.55, 1.59, 1.80, 7.47, repro,
2016-03-16,6.19, -1.81, 10.22, 1.69, 1.85, 7.78, repro,
2016-03-17,5.20, -0.54, 13.93, 1.68, 1.91, 7.86, repro,
2016-03-18,7.04, -3.46, 16.09, 1.61, 1.80, 7.59, repro,
2016-03-19,5.54, -1.52, 6.43, 1.61, 1.92, 7.60, repro,
2016-03-20,4.46, -3.92, 7.81, 1.57, 1.79, 7.37, repro,
2016-03-21,4.48, -3.30, 15.47, 1.55, 1.78, 7.27, repro,
2016-03-22,5.18, -5.72, 20.39, 1.58, 1.80, 7.41, repro,
2016-03-23,4.65, -3.80, 26.06, 1.59, 1.79, 7.43, repro,
2016-03-24,4.66, -4.62, 12.39, 1.62, 1.83, 7.64, repro,
2016-03-25,5.76, -3.06, 20.86, 1.58, 1.84, 7.48, repro,
2016-03-26,5.35, -4.42, 13.00, 1.57, 1.82, 7.38, repro,
2016-03-27,5.30, -2.53, 8.37, 1.59, 1.79, 7.30, repro,
2016-03-28,2.48, 0.82, 13.63, 1.58, 1.83, 7.43, repro,
2016-03-29,2.29, -1.53, 8.44, 1.63, 1.92, 7.57, repro,
2016-03-30,3.81, 1.29, 13.41, 1.68, 1.87, 7.77, repro,
2016-03-31,4.58, -2.64, 13.00, 1.55, 1.81, 7.29, repro,
2016-04-01,2.41, -1.55, 7.44, 1.56, 1.79, 7.26, repro,
2016-04-02,3.74, -1.98, 9.63, 1.64, 1.85, 7.55, repro,
2016-04-03,3.41, -1.49, 16.78, 1.59, 1.85, 7.43, repro,
2016-04-04,4.75, -1.48, 19.45, 1.59, 1.79, 7.30, repro,
2016-04-05,4.32, -3.76, 14.16, 1.56, 1.81, 7.30, repro,
2016-04-06,5.01, -1.93, 13.98, 1.57, 1.78, 7.28, repro,
2016-04-07,6.10, -2.29, 15.60, 1.56, 1.77, 7.24, repro,
2016-04-08,4.79, -2.10, 16.01, 1.56, 1.79, 7.29, repro,
2016-04-09,4.82, -2.71, 18.33, 1.55, 1.77, 7.31, repro,
2016-04-10,4.54, -1.76, 16.06, 1.61, 1.85, 7.50, repro,
2016-04-11,3.55, -0.93, 13.84, 1.63, 1.85, 7.36, repro,
2016-04-12,4.02, -1.43, 8.92, 1.56, 1.77, 7.24, repro,
2016-04-13,1.38, -0.85, 11.51, 1.60, 1.82, 7.40, repro,
2016-04-14,1.89, -3.94, 15.15, 1.62, 1.84, 7.48, repro,
2016-04-15,3.93, -5.62, 9.02, 1.58, 1.75, 7.29, repro,
2016-04-16,1.27, -3.04, 7.11, 1.56, 1.75, 7.26, repro,
2016-04-17,2.04, -1.35, 21.72, 1.54, 1.76, 7.27, repro,
2016-04-18,4.92, -4.28, 16.63, 1.55, 1.76, 7.26, repro,
2016-04-19,3.98, -2.46, 18.85, 1.58, 1.83, 7.54, repro,
2016-04-20,4.03, -2.56, 25.40, 1.58, 1.83, 7.55, repro,
2016-04-21,2.53, -3.74, 13.68, 1.56, 1.78, 7.30, repro,
2016-04-22,3.60, 0.27, 2.90, 1.62, 1.85, 7.70, repro,
2016-04-23,7.09, -5.36, 10.49, 1.55, 1.82, 7.41, repro,
2016-04-24,4.11, -3.31, 12.38, 1.57, 1.78, 7.36, repro,
2016-04-25,2.98, -2.53, 12.34, 1.54, 1.79, 7.30, repro,
2016-04-26,2.78, -3.74, 26.45, 1.61, 1.88, 7.63, repro,
2016-04-27,5.17, -1.95, 12.78, 1.56, 1.81, 7.40, repro,
2016-04-28,3.65, -3.82, 16.30, 1.58, 1.89, 7.58, repro,
2016-04-29,4.23, -0.85, 31.98, 1.63, 1.96, 7.76, repro,
2016-04-30,3.78, 0.06, 16.51, 1.57, 1.79, 7.37, repro,
2016-05-01,2.84, -4.12, 16.34, 1.63, 1.85, 7.67, repro,
2016-05-02,5.29, -4.92, 23.33, 1.61, 1.82, 7.47, repro,
2016-05-03,3.48, -0.41, 4.43, 1.59, 1.85, 7.48, repro,
2016-05-04,3.23, -1.79, 6.90, 1.58, 1.81, 7.40, repro,
2016-05-05,2.05, -0.49, 8.30, 1.61, 1.87, 7.59, repro,
2016-05-06,2.77, -0.96, 16.66, 1.63, 1.87, 7.63, repro,
2016-05-07,4.17, -3.93, 32.86, 1.69, 1.92, 7.84, repro,
2016-05-08,3.99, -0.12, 13.83, 1.60, 1.85, 7.61, repro,
2016-05-09,1.42, -3.43, 5.83, 1.59, 1.80, 7.41, repro,
2016-05-10,2.76, 0.33, 16.60, 1.59, 1.84, 7.44, repro,
2016-05-11,1.43, -0.02, 17.01, 1.58, 1.84, 7.48, repro,
2016-05-12,3.28, 0.19, 6.88, 1.58, 1.82, 7.42, repro,
2016-05-13,0.11, -0.22, 10.31, 1.57, 1.81, 7.32, repro,
2016-05-14,3.31, -1.22, 6.11, 1.59, 1.81, 7.46, repro,
2016-05-15,2.06, -1.28, 15.35, 1.61, 1.88, 7.56, repro,
2016-05-16,4.26, -0.59, 20.92, 1.60, 1.88, 7.59, repro,
2016-05-17,5.74, -1.05, 22.65, 1.70, 2.09, 8.07, repro,
2016-05-18,2.35, -0.89, 6.88, 1.62, 1.90, 7.58, repro,
2016-05-19,4.17, -1.84, 14.14, 1.60, 1.88, 7.64, repro,
2016-05-20,3.21, -2.92, 14.66, 1.57, 1.82, 7.44, repro,
2016-05-21,0.68, -1.42, 10.36, 1.63, 1.86, 7.62, repro,
2016-05-22,1.57, -4.36, 7.33, 1.60, 1.84, 7.68, repro,
2016-05-23,1.56, -1.40, 13.52, 1.59, 1.83, 7.57, repro,
2016-05-24,1.48, -3.82, 4.57, 1.63, 1.93, 7.65, repro,
2016-05-25,4.48, -1.75, 12.65, 1.54, 1.81, 7.33, repro,
2016-05-26,4.83, -1.03, 8.57, 1.57, 1.86, 7.52, repro,
2016-05-27,1.34, 0.32, 8.62, 1.59, 1.83, 7.39, repro,
2016-05-28,2.10, -2.62, 4.99, 1.59, 1.83, 7.58, repro,
2016-05-29,2.69, -3.46, 11.30, 1.60, 1.85, 7.64, repro,
2016-05-30,3.50, -1.67, 13.26, 1.56, 1.81, 7.40, repro,
