PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUO1
Station name,Old_Airport_Towe
Begin Date, 2002-11-06
End Date, 2015-03-15
Release Date, 2021-02-19
Reference position, 70.2538718955 North Latitude, -148.3432570664 East Longitude, 21.40633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-03,-3.56, -16.40, -32.19, 2.16, 1.53, 8.48, repro,
2009-11-04,-3.44, -16.75, -22.07, 2.22, 1.56, 8.82, repro,
2009-11-05,-0.89, -17.55, -15.57, 2.23, 1.57, 8.90, repro,
2009-11-06,-2.10, -17.59, -12.78, 2.25, 1.58, 9.09, repro,
2009-11-07,-2.99, -18.13, -11.97, 2.17, 1.54, 8.70, repro,
2009-11-08,-4.55, -17.55, -16.33, 2.32, 1.66, 9.11, repro,
2009-11-09,-4.64, -17.56, -21.36, 2.20, 1.56, 8.92, repro,
2009-11-10,-4.61, -17.44, -20.10, 2.20, 1.54, 8.83, repro,
2009-11-11,-4.77, -17.03, -18.78, 2.20, 1.57, 9.14, repro,
2009-11-12,-4.89, -16.90, -11.31, 2.26, 1.59, 9.17, repro,
2009-11-13,-3.33, -17.50, -12.12, 2.23, 1.57, 9.00, repro,
2009-11-14,-2.95, -17.67, -9.94, 2.32, 1.64, 9.27, repro,
2009-11-15,-4.01, -17.58, -14.84, 2.28, 1.63, 9.10, repro,
2009-11-16,-1.74, -18.01, -18.36, 2.18, 1.59, 8.91, repro,
2009-11-17,-0.05, -18.35, -23.60, 2.21, 1.57, 9.12, repro,
2009-11-18,-3.25, -19.31, -29.55, 2.31, 1.62, 9.55, repro,
2009-11-19,-2.06, -17.99, -21.49, 2.28, 1.59, 9.08, repro,
2009-11-20,-4.09, -18.17, -25.28, 2.24, 1.56, 8.89, repro,
2009-11-21,-1.95, -18.37, -20.91, 2.23, 1.57, 8.63, repro,
2009-11-22,-1.77, -17.38, -22.82, 2.14, 1.53, 8.41, repro,
2009-11-23,-1.30, -18.66, -17.35, 2.13, 1.54, 8.50, repro,
2009-11-24,-2.82, -19.04, -17.36, 2.21, 1.60, 8.76, repro,
2009-11-25,-3.56, -18.89, -22.76, 2.31, 1.64, 9.36, repro,
2009-11-26,-3.71, -19.09, -22.19, 2.41, 1.71, 9.21, repro,
2009-11-27,-2.53, -17.61, -18.03, 2.21, 1.56, 9.14, repro,
2009-11-28,-3.82, -18.49, -17.55, 2.22, 1.59, 9.05, repro,
2009-11-29,-4.67, -18.76, -18.13, 2.12, 1.51, 8.35, repro,
2009-11-30,-5.14, -19.17, -22.48, 2.25, 1.65, 9.07, repro,
2009-12-01,-4.34, -16.55, -19.63, 2.17, 1.52, 8.50, repro,
2009-12-02,-3.63, -17.50, -22.43, 2.14, 1.51, 8.37, repro,
2009-12-03,-4.60, -18.86, -23.02, 2.11, 1.52, 8.29, repro,
2009-12-04,-4.77, -19.27, -32.50, 2.12, 1.52, 8.43, repro,
2009-12-05,-5.49, -19.30, -39.52, 2.17, 1.57, 8.74, repro,
2009-12-06,-4.57, -19.70, -36.21, 2.18, 1.55, 8.59, repro,
2009-12-07,-4.43, -19.76, -32.97, 2.19, 1.56, 8.75, repro,
2009-12-08,-6.00, -19.18, -38.90, 2.13, 1.49, 8.31, repro,
2009-12-09,-3.37, -19.17, -36.96, 2.20, 1.55, 8.64, repro,
2009-12-10,-2.31, -17.82, -36.43, 2.11, 1.51, 8.32, repro,
2009-12-11,-2.43, -19.02, -33.98, 2.16, 1.52, 8.65, repro,
2009-12-12,-2.25, -20.26, -38.39, 2.20, 1.55, 8.88, repro,
2009-12-13,-3.77, -19.57, -36.29, 2.20, 1.64, 9.00, repro,
2009-12-14,-2.14, -19.43, -37.93, 2.24, 1.63, 9.19, repro,
2009-12-15,-1.12, -19.51, -30.84, 2.10, 1.50, 8.22, repro,
2009-12-16,-0.56, -19.00, -23.28, 2.20, 1.58, 8.64, repro,
2009-12-17,-0.09, -18.88, -29.52, 2.18, 1.56, 8.57, repro,
2009-12-18,-0.60, -19.36, -27.06, 2.21, 1.59, 8.81, repro,
2009-12-19,-1.69, -20.48, -27.91, 2.17, 1.54, 8.51, repro,
2009-12-20,-2.66, -20.29, -28.75, 2.16, 1.57, 8.48, repro,
2009-12-21,-0.95, -18.57, -28.01, 2.14, 1.53, 8.43, repro,
2009-12-22,-1.43, -19.13, -29.59, 2.19, 1.57, 8.76, repro,
2009-12-23,-3.26, -19.97, -30.26, 2.16, 1.53, 8.49, repro,
2009-12-24,-2.47, -20.24, -29.82, 2.20, 1.57, 8.63, repro,
2009-12-25,-2.05, -20.24, -27.93, 2.18, 1.56, 8.68, repro,
2009-12-26,-2.29, -19.74, -32.28, 2.15, 1.53, 8.53, repro,
2009-12-27,-3.43, -20.66, -31.79, 2.14, 1.53, 8.39, repro,
2009-12-28,-4.03, -20.31, -35.11, 2.16, 1.55, 8.44, repro,
2009-12-29,-4.10, -21.01, -35.88, 2.19, 1.55, 8.60, repro,
2009-12-30,-2.49, -20.42, -28.34, 2.14, 1.51, 8.34, repro,
2009-12-31,-3.75, -20.82, -36.03, 2.18, 1.52, 8.45, repro,
2010-01-01,-3.59, -20.62, -34.40, 2.17, 1.54, 8.51, repro,
2010-01-02,-2.43, -21.78, -34.11, 2.15, 1.53, 8.45, repro,
2010-01-03,-3.16, -21.11, -35.77, 2.34, 1.68, 9.42, repro,
2010-01-04,-4.47, -21.70, -31.16, 2.24, 1.69, 9.01, repro,
2010-01-05,-2.74, -22.37, -36.22, 2.17, 1.56, 8.56, repro,
2010-01-06,-4.28, -21.83, -32.31, 2.13, 1.52, 8.42, repro,
2010-01-07,-2.71, -22.48, -28.88, 2.11, 1.50, 8.27, repro,
2010-01-08,-2.82, -22.26, -20.35, 2.18, 1.56, 8.62, repro,
2010-01-09,-1.38, -21.90, -34.05, 2.22, 1.65, 8.99, repro,
2010-01-10,-0.04, -22.81, -30.76, 2.20, 1.63, 8.91, repro,
2010-01-11,-0.59, -21.43, -25.31, 2.28, 1.62, 8.98, repro,
2010-01-12,0.09, -22.53, -22.36, 2.16, 1.55, 8.50, repro,
2010-01-13,-0.31, -22.42, -25.25, 2.21, 1.60, 8.76, repro,
2010-01-14,1.34, -22.16, -22.13, 2.24, 1.61, 9.17, repro,
2010-01-15,1.21, -20.85, -23.25, 2.36, 1.65, 9.42, repro,
2010-01-19,-0.04, -23.15, -14.11, 4.79, 3.35, 19.59, repro,
2010-01-20,1.68, -22.14, -10.51, 2.91, 2.05, 11.14, repro,
2010-01-21,2.62, -21.84, -30.87, 3.88, 2.82, 16.18, repro,
2010-01-22,0.48, -22.40, -31.76, 2.17, 1.55, 8.54, repro,
2010-01-23,2.99, -20.02, -38.01, 4.43, 3.08, 16.46, repro,
2010-01-25,8.19, -9.45, -13.42, 47.82, 73.63, 135.38, repro,
2010-01-26,-1.84, -22.45, -24.60, 2.20, 1.57, 8.55, repro,
2010-01-27,-1.38, -21.87, -32.92, 2.20, 1.58, 8.58, repro,
2010-01-28,-1.29, -20.33, -36.04, 2.18, 1.57, 8.61, repro,
2010-01-29,-0.51, -20.14, -30.86, 2.12, 1.52, 8.34, repro,
2010-01-30,-1.85, -20.67, -26.07, 2.44, 1.71, 9.21, repro,
2010-02-01,-2.43, -23.10, -19.94, 4.47, 3.07, 18.81, repro,
2010-02-02,-3.56, -24.37, -17.30, 11.71, 7.67, 33.80, repro,
2010-02-10,-3.31, -20.95, -10.75, 3.94, 2.68, 16.32, repro,
2010-02-11,-1.75, -21.11, -14.90, 2.29, 1.65, 9.17, repro,
2010-02-12,-0.67, -20.56, -15.99, 2.27, 1.67, 8.91, repro,
2010-02-13,0.02, -20.33, -13.61, 2.17, 1.55, 8.50, repro,
2010-02-14,-0.25, -20.65, -19.78, 2.34, 1.70, 9.18, repro,
2010-02-15,-0.15, -20.48, -23.50, 3.07, 2.50, 12.16, repro,
2010-02-16,-0.89, -19.16, -16.63, 2.25, 1.61, 8.79, repro,
2010-02-17,-2.03, -19.50, -24.51, 2.25, 1.59, 9.05, repro,
2010-02-18,-4.40, -20.21, -26.11, 2.33, 1.65, 9.11, repro,
2010-02-19,-4.09, -20.01, -33.30, 2.15, 1.54, 8.51, repro,
2010-02-20,-3.88, -20.55, -26.92, 2.12, 1.52, 8.37, repro,
2010-02-21,-4.75, -21.36, -31.09, 2.18, 1.55, 8.44, repro,
2010-02-22,-4.55, -19.73, -31.82, 2.33, 1.67, 9.00, repro,
2010-02-23,-4.70, -20.77, -32.44, 2.28, 1.58, 8.82, repro,
2010-02-24,-4.64, -20.60, -30.69, 2.20, 1.57, 8.62, repro,
2010-02-25,-2.35, -21.05, -29.52, 2.31, 1.65, 8.97, repro,
2010-02-26,-4.50, -20.06, -32.92, 2.15, 1.54, 8.36, repro,
2010-02-27,-4.02, -21.03, -31.45, 2.21, 1.57, 8.71, repro,
2010-02-28,-2.89, -20.80, -22.92, 2.15, 1.53, 8.36, repro,
2010-03-01,-3.44, -20.54, -24.80, 2.21, 1.56, 8.55, repro,
2010-03-02,-4.53, -19.99, -20.42, 2.22, 1.60, 8.72, repro,
2010-03-03,-4.53, -20.52, -20.51, 2.32, 1.63, 9.12, repro,
2010-03-04,-4.12, -21.98, -23.25, 2.20, 1.60, 8.65, repro,
2010-03-05,-3.38, -20.73, -17.63, 2.24, 1.59, 8.56, repro,
2010-03-06,-3.75, -20.17, -17.09, 2.15, 1.52, 8.37, repro,
2010-03-07,-3.60, -20.53, -18.54, 2.25, 1.60, 8.90, repro,
2010-03-08,-3.56, -20.99, -16.38, 2.23, 1.59, 8.58, repro,
2010-03-09,-2.97, -19.88, -17.42, 2.15, 1.53, 8.46, repro,
2010-03-10,-2.27, -21.29, -18.63, 2.23, 1.55, 8.63, repro,
2010-03-11,-1.59, -20.09, -17.40, 2.33, 1.65, 9.07, repro,
2010-03-12,-0.83, -20.65, -15.03, 2.29, 1.61, 8.62, repro,
2010-03-13,-3.15, -21.57, -25.36, 2.30, 1.56, 8.75, repro,
2010-03-14,-1.24, -22.04, -23.50, 2.31, 1.66, 8.79, repro,
2010-03-15,-4.20, -21.68, -29.97, 2.12, 1.53, 8.34, repro,
2010-03-16,-3.79, -21.51, -36.31, 2.17, 1.52, 8.50, repro,
2010-03-17,-3.47, -19.85, -29.17, 2.20, 1.56, 8.67, repro,
2010-03-18,-4.97, -20.87, -32.67, 2.10, 1.49, 8.14, repro,
2010-03-19,-5.56, -21.09, -39.58, 2.18, 1.53, 8.36, repro,
2010-03-20,-4.77, -20.82, -34.97, 2.21, 1.57, 8.57, repro,
2010-03-21,-3.80, -20.21, -32.85, 2.15, 1.54, 8.34, repro,
2010-03-22,-4.47, -20.79, -38.77, 2.11, 1.51, 8.16, repro,
2010-03-23,-4.67, -20.51, -35.80, 2.16, 1.54, 8.37, repro,
2010-03-24,-5.49, -20.78, -31.41, 2.23, 1.53, 8.53, repro,
2010-03-25,-4.25, -21.19, -33.30, 2.21, 1.55, 8.49, repro,
2010-03-26,-2.75, -20.57, -25.78, 2.25, 1.58, 8.56, repro,
2010-03-27,-2.24, -21.39, -29.76, 2.16, 1.52, 8.33, repro,
2010-03-28,-2.17, -20.14, -14.22, 2.44, 1.73, 9.32, repro,
2010-03-29,-4.02, -22.11, -17.12, 2.23, 1.55, 8.70, repro,
2010-03-30,-2.84, -20.84, -20.29, 2.43, 1.70, 9.43, repro,
2010-03-31,-3.22, -20.30, -27.45, 2.28, 1.59, 8.72, repro,
2010-04-01,-2.21, -20.29, -30.58, 2.39, 1.66, 8.99, repro,
2010-04-02,-3.44, -20.18, -19.18, 2.56, 1.85, 9.81, repro,
2010-04-03,-3.88, -21.85, -20.87, 2.37, 1.67, 8.99, repro,
2010-04-04,-3.31, -22.63, -21.53, 2.41, 1.67, 9.21, repro,
2010-04-05,-4.15, -20.97, -18.18, 3.05, 2.04, 11.07, repro,
2010-04-06,-4.87, -22.26, -32.44, 4.05, 2.99, 15.27, repro,
2010-04-07,-5.87, -21.11, -34.86, 2.62, 1.93, 10.07, repro,
2010-04-08,-5.81, -22.14, -27.26, 2.28, 1.61, 8.79, repro,
2010-04-09,-5.57, -22.37, -34.74, 2.34, 1.70, 9.14, repro,
2010-04-10,-4.16, -21.75, -41.80, 2.22, 1.56, 8.52, repro,
2010-04-11,-6.01, -20.61, -38.15, 2.55, 1.81, 9.47, repro,
2010-04-12,-4.44, -21.21, -26.69, 2.46, 1.77, 9.70, repro,
2010-04-13,-3.46, -20.81, -24.01, 2.27, 1.58, 8.65, repro,
2010-04-14,-6.23, -21.34, -22.38, 2.37, 1.71, 8.96, repro,
2010-04-15,-3.50, -20.16, -32.13, 2.56, 1.85, 9.61, repro,
2010-04-16,-4.14, -20.90, -34.73, 2.14, 1.51, 8.28, repro,
2010-04-17,-2.43, -20.43, -29.81, 2.18, 1.53, 8.57, repro,
2010-04-18,-2.50, -20.56, -28.39, 2.21, 1.56, 8.67, repro,
2010-04-19,-3.21, -20.13, -27.47, 2.28, 1.58, 8.75, repro,
2010-04-20,-3.23, -19.78, -29.18, 2.31, 1.60, 8.86, repro,
2010-04-21,-2.20, -21.39, -25.59, 2.39, 1.70, 9.22, repro,
2010-04-22,-2.45, -20.00, -20.88, 2.27, 1.59, 8.80, repro,
2010-04-23,-4.18, -20.26, -26.40, 2.27, 1.61, 8.83, repro,
2010-04-24,-3.33, -21.28, -26.45, 2.39, 1.71, 9.47, repro,
2010-04-25,-4.66, -22.18, -31.04, 2.23, 1.54, 8.61, repro,
2010-04-26,-3.42, -22.20, -28.38, 2.60, 1.87, 10.21, repro,
2010-04-28,-0.37, -18.64, -25.61, 4.11, 2.97, 15.74, repro,
2010-04-29,-2.41, -20.05, -28.50, 2.22, 1.57, 8.53, repro,
2010-04-30,-2.71, -19.63, -31.11, 2.27, 1.60, 8.69, repro,
2010-05-01,-2.97, -20.60, -32.45, 2.18, 1.56, 8.57, repro,
2010-05-02,-3.15, -20.46, -32.57, 2.40, 1.71, 9.35, repro,
2010-05-03,-4.68, -20.04, -33.77, 2.67, 2.06, 10.59, repro,
2010-05-04,-4.96, -21.43, -39.41, 2.33, 1.67, 8.91, repro,
2010-05-05,-4.75, -22.15, -42.29, 2.18, 1.54, 8.45, repro,
2010-05-06,-5.28, -22.35, -46.15, 2.41, 1.69, 9.17, repro,
2010-05-07,-3.13, -22.48, -40.82, 2.43, 1.78, 9.45, repro,
2010-05-08,-4.38, -20.42, -45.72, 2.46, 1.76, 9.21, repro,
2010-05-09,-3.56, -22.10, -37.27, 2.13, 1.53, 8.33, repro,
2010-05-10,-3.01, -21.20, -35.92, 2.16, 1.54, 8.42, repro,
2010-05-11,-4.62, -20.04, -25.01, 2.20, 1.57, 8.56, repro,
2010-05-12,-3.31, -20.98, -25.07, 2.25, 1.61, 8.93, repro,
2010-05-13,-3.05, -21.93, -32.78, 2.19, 1.57, 8.66, repro,
2010-05-14,-4.08, -21.04, -33.37, 2.22, 1.57, 8.75, repro,
2010-05-15,-3.47, -20.37, -30.08, 2.19, 1.56, 8.65, repro,
2010-05-16,-2.84, -20.74, -32.09, 2.34, 1.69, 9.14, repro,
2010-05-17,-3.69, -21.57, -32.49, 2.25, 1.58, 8.66, repro,
2010-05-18,-2.47, -20.97, -25.98, 2.44, 1.76, 9.62, repro,
2010-05-19,-3.62, -21.25, -26.94, 2.26, 1.62, 8.85, repro,
2010-05-20,-2.92, -20.68, -27.67, 2.33, 1.66, 9.13, repro,
2010-05-21,-4.57, -20.90, -30.57, 2.26, 1.58, 8.81, repro,
2010-05-22,-1.24, -19.86, -16.34, 7.43, 5.97, 27.95, repro,
2010-05-23,-1.19, -21.21, -35.88, 5.50, 3.69, 19.07, repro,
2010-05-24,-3.09, -21.67, -32.05, 2.21, 1.59, 8.87, repro,
2010-05-27,-6.34, -21.85, -29.03, 3.92, 2.66, 14.29, repro,
2010-05-28,-6.38, -21.73, -29.20, 2.19, 1.57, 8.44, repro,
2010-05-29,-5.83, -23.03, -29.51, 3.01, 2.00, 11.81, repro,
2010-05-30,-4.60, -23.06, -26.52, 2.95, 2.07, 11.58, repro,
2010-05-31,-6.69, -23.50, -26.51, 2.62, 1.99, 10.10, repro,
2010-06-01,-4.16, -21.90, -16.44, 2.49, 1.76, 9.40, repro,
2010-06-02,-4.08, -22.50, -18.80, 2.21, 1.58, 8.45, repro,
2010-06-03,-4.53, -22.97, -14.92, 2.29, 1.64, 8.80, repro,
2010-06-04,-1.56, -22.72, -18.13, 2.47, 1.78, 9.61, repro,
2010-06-05,-4.30, -21.62, -21.44, 2.23, 1.58, 8.54, repro,
2010-06-06,-4.32, -22.13, -27.60, 2.24, 1.56, 8.62, repro,
2010-06-07,-7.83, -19.61, -25.89, 6.88, 4.04, 25.81, repro,
2010-06-08,-7.20, -23.64, -19.50, 3.55, 2.43, 13.06, repro,
2010-06-09,-7.41, -23.45, -28.24, 2.18, 1.56, 8.51, repro,
2010-06-10,-5.74, -22.83, -20.38, 2.27, 1.60, 8.77, repro,
2010-06-11,-4.60, -22.38, -19.66, 2.24, 1.58, 8.80, repro,
2010-06-12,-3.46, -22.30, -18.86, 2.15, 1.54, 8.29, repro,
2010-06-13,-3.53, -21.56, -19.19, 2.20, 1.57, 8.50, repro,
2010-06-14,-3.82, -21.57, -28.46, 2.29, 1.65, 8.83, repro,
2010-06-15,-2.70, -21.50, -26.45, 2.18, 1.55, 8.50, repro,
2010-06-16,-2.83, -22.22, -23.82, 2.58, 1.87, 9.76, repro,
2010-06-17,-4.03, -21.00, -22.89, 2.32, 1.62, 8.91, repro,
2010-06-18,-1.29, -21.74, -16.28, 2.25, 1.59, 8.76, repro,
2010-06-19,-5.60, -23.41, -25.37, 2.28, 1.63, 8.91, repro,
2010-06-20,-5.62, -22.28, -21.60, 2.19, 1.59, 8.56, repro,
2010-06-21,-4.92, -22.36, -18.76, 2.14, 1.51, 8.34, repro,
2010-06-22,-4.53, -21.07, -19.47, 2.28, 1.60, 8.73, repro,
2010-06-23,-4.99, -21.65, -21.70, 2.24, 1.61, 8.65, repro,
2010-06-24,-5.63, -23.10, -18.38, 2.18, 1.58, 8.44, repro,
2010-06-25,-4.77, -21.92, -16.20, 2.23, 1.63, 8.61, repro,
2010-06-26,-5.35, -22.77, -19.24, 2.33, 1.64, 8.89, repro,
2010-06-27,-3.03, -22.84, -12.61, 2.56, 1.74, 9.63, repro,
2010-06-28,-4.40, -23.37, -17.93, 2.23, 1.60, 8.58, repro,
2010-06-29,-4.89, -23.41, -14.40, 2.34, 1.68, 8.96, repro,
2010-06-30,-2.88, -22.50, -18.04, 2.49, 1.79, 9.75, repro,
2010-07-01,-2.63, -23.67, -18.86, 2.31, 1.62, 8.75, repro,
2010-07-02,-3.73, -23.08, -17.03, 2.29, 1.57, 8.77, repro,
2010-07-03,-3.70, -22.13, -17.27, 2.20, 1.54, 8.56, repro,
2010-07-04,-1.91, -23.01, -14.28, 2.38, 1.66, 9.02, repro,
2010-07-05,-4.74, -23.06, -20.56, 2.15, 1.57, 8.46, repro,
2010-07-06,-3.77, -22.29, -23.81, 2.13, 1.52, 8.31, repro,
2010-07-07,-5.66, -22.19, -23.25, 2.15, 1.52, 8.37, repro,
2010-07-08,-5.50, -23.14, -22.17, 2.19, 1.55, 8.52, repro,
2010-07-09,-6.57, -23.81, -20.84, 2.27, 1.62, 8.89, repro,
2010-07-10,-3.01, -21.88, -10.37, 2.16, 1.54, 8.41, repro,
2010-07-11,-6.42, -23.01, -17.83, 2.16, 1.53, 8.40, repro,
2010-07-12,-4.55, -23.35, -12.13, 2.12, 1.52, 8.26, repro,
2010-07-13,-5.16, -22.21, -16.93, 2.15, 1.54, 8.40, repro,
2010-07-14,-4.01, -22.41, -24.22, 2.34, 1.69, 9.21, repro,
2010-07-15,-4.95, -23.22, -12.93, 5.82, 4.28, 23.19, repro,
2010-07-16,-2.69, -20.80, -16.15, 3.98, 2.60, 14.10, repro,
2010-07-17,-4.40, -22.69, -13.33, 2.15, 1.54, 8.32, repro,
2010-07-18,-5.13, -22.10, -20.63, 2.19, 1.55, 8.48, repro,
2010-07-19,-5.90, -21.66, -21.49, 2.14, 1.52, 8.34, repro,
2010-07-20,-5.52, -21.99, -14.49, 2.18, 1.54, 8.51, repro,
2010-07-21,-4.41, -22.91, -7.61, 2.17, 1.52, 8.40, repro,
2010-07-22,-3.62, -21.36, -18.35, 2.31, 1.66, 9.07, repro,
2010-07-23,-3.23, -22.57, -15.00, 2.25, 1.56, 8.59, repro,
2010-07-24,-4.84, -21.86, -12.49, 2.15, 1.53, 8.31, repro,
2010-07-25,-4.07, -21.77, -19.02, 2.19, 1.57, 8.70, repro,
2010-07-26,-6.18, -22.90, -22.62, 2.17, 1.56, 8.40, repro,
2010-07-27,-6.24, -22.99, -14.76, 2.44, 1.71, 9.24, repro,
2010-07-28,-5.35, -21.72, -9.79, 2.32, 1.62, 8.83, repro,
2010-07-29,-4.63, -22.17, -17.55, 2.35, 1.66, 8.95, repro,
2010-07-30,-4.12, -22.28, -16.96, 2.28, 1.65, 8.71, repro,
2010-07-31,-4.29, -22.10, -3.63, 2.47, 1.71, 9.28, repro,
2010-08-01,-3.41, -21.94, -6.28, 2.19, 1.57, 8.53, repro,
2010-08-02,-4.51, -22.73, -8.19, 2.23, 1.59, 8.76, repro,
2010-08-03,-3.70, -22.31, -14.35, 2.37, 1.71, 9.11, repro,
2010-08-04,-5.46, -22.37, -18.29, 3.16, 2.23, 12.76, repro,
2010-08-05,-4.60, -21.38, -18.00, 2.23, 1.58, 8.58, repro,
2010-08-06,-4.25, -21.64, -13.68, 2.34, 1.63, 8.97, repro,
2010-08-07,-2.94, -21.08, -16.68, 2.31, 1.61, 8.75, repro,
2010-08-08,-4.69, -21.61, -10.15, 2.12, 1.51, 8.24, repro,
2010-08-09,-5.29, -20.73, -17.19, 2.19, 1.57, 8.44, repro,
2010-08-10,-3.73, -21.51, -17.87, 2.23, 1.55, 8.52, repro,
2010-08-11,-3.56, -20.08, -19.90, 2.37, 1.72, 8.97, repro,
2010-08-12,-5.31, -21.12, -22.09, 2.30, 1.60, 9.00, repro,
2010-08-13,-6.04, -21.46, -20.25, 2.19, 1.58, 8.62, repro,
2010-08-14,-6.23, -22.06, -26.31, 2.16, 1.55, 8.36, repro,
2010-08-15,-4.53, -20.78, -26.65, 2.18, 1.55, 8.47, repro,
2010-08-16,-1.68, -20.26, -12.85, 2.35, 1.66, 9.07, repro,
2010-08-17,-4.09, -20.74, -19.97, 2.25, 1.59, 8.73, repro,
2010-08-18,-4.81, -21.86, -12.44, 2.22, 1.57, 8.60, repro,
2010-08-19,-3.87, -21.76, -18.40, 2.29, 1.67, 8.67, repro,
2010-08-20,-4.30, -21.75, -17.96, 2.16, 1.57, 8.63, repro,
2010-08-21,-4.40, -21.45, -18.17, 2.13, 1.51, 8.27, repro,
2010-08-22,-4.21, -19.84, -19.06, 2.16, 1.54, 8.42, repro,
2010-08-23,-4.19, -21.76, -16.82, 2.23, 1.57, 8.69, repro,
2010-08-24,-3.40, -20.68, -20.96, 2.35, 1.71, 9.23, repro,
2010-08-25,-4.79, -21.19, -22.15, 2.40, 1.73, 9.38, repro,
2010-08-26,-6.08, -20.92, -19.95, 2.42, 1.70, 9.07, repro,
2010-08-27,-5.59, -20.55, -22.60, 2.40, 1.71, 9.22, repro,
2010-08-28,-3.15, -19.88, -16.32, 2.36, 1.64, 8.93, repro,
2010-08-29,-3.79, -20.61, -17.23, 2.11, 1.52, 8.26, repro,
2010-08-30,-4.00, -21.60, -17.87, 2.11, 1.52, 8.25, repro,
2010-08-31,-4.02, -20.72, -16.84, 2.10, 1.51, 8.09, repro,
2010-09-01,-3.89, -19.66, -19.06, 2.11, 1.50, 8.12, repro,
2010-09-02,-4.55, -20.19, -19.82, 2.24, 1.61, 8.64, repro,
2010-09-03,-3.20, -20.00, -26.74, 2.13, 1.54, 8.39, repro,
2010-09-04,-3.51, -19.97, -20.75, 2.11, 1.50, 8.18, repro,
2010-09-05,-2.69, -20.82, -19.53, 2.13, 1.55, 8.23, repro,
2010-09-06,-3.93, -20.10, -27.96, 2.32, 1.69, 9.09, repro,
2010-09-07,-3.78, -20.35, -27.61, 2.21, 1.60, 8.56, repro,
2010-09-08,-4.49, -19.82, -19.90, 2.36, 1.73, 9.50, repro,
2010-09-09,-4.78, -21.35, -23.35, 2.14, 1.55, 8.39, repro,
2010-09-10,-4.27, -21.00, -28.73, 2.11, 1.51, 8.17, repro,
2010-09-11,-4.04, -19.97, -26.63, 2.12, 1.51, 8.23, repro,
2010-09-12,-5.00, -19.72, -27.79, 2.11, 1.51, 8.12, repro,
2010-09-13,-4.27, -21.62, -24.17, 2.15, 1.55, 8.29, repro,
2010-09-14,-3.25, -20.15, -30.75, 2.23, 1.58, 8.43, repro,
2010-09-15,-4.24, -21.07, -18.13, 2.18, 1.55, 8.47, repro,
2010-09-16,-5.05, -21.14, -23.53, 2.14, 1.55, 8.33, repro,
2010-09-17,-3.48, -20.89, -25.80, 2.28, 1.62, 8.73, repro,
2010-09-18,-4.92, -19.81, -29.40, 2.15, 1.57, 8.26, repro,
2010-09-19,-4.37, -19.78, -28.13, 2.24, 1.60, 8.71, repro,
2010-09-20,-4.28, -21.02, -25.07, 2.18, 1.55, 8.45, repro,
2010-09-21,-2.71, -20.51, -23.39, 2.26, 1.63, 8.78, repro,
2010-09-22,-3.64, -19.96, -26.30, 2.15, 1.54, 8.23, repro,
2010-09-23,-4.94, -20.49, -22.59, 2.21, 1.58, 8.59, repro,
2010-09-24,-5.40, -19.30, -24.66, 2.37, 1.71, 9.22, repro,
2010-09-25,-3.68, -20.35, -18.99, 2.36, 1.67, 9.01, repro,
2010-09-26,-3.93, -19.57, -21.62, 2.18, 1.54, 8.29, repro,
2010-09-27,-4.84, -19.31, -25.74, 2.49, 1.81, 9.86, repro,
2010-09-28,-3.77, -17.44, -22.45, 2.35, 1.66, 8.88, repro,
2010-09-29,-3.37, -19.26, -20.47, 2.18, 1.56, 8.44, repro,
2010-09-30,-3.68, -19.74, -21.01, 2.14, 1.50, 8.20, repro,
2010-10-01,-2.99, -18.71, -26.74, 2.15, 1.54, 8.37, repro,
2010-10-02,-4.41, -18.99, -18.07, 2.13, 1.52, 8.17, repro,
2010-10-03,-2.89, -19.49, -14.84, 2.19, 1.57, 8.53, repro,
2010-10-04,-4.11, -19.00, -17.61, 2.14, 1.52, 8.26, repro,
2010-10-05,-3.82, -19.04, -23.24, 2.35, 1.65, 9.16, repro,
2010-10-06,-5.28, -19.56, -12.10, 2.31, 1.64, 8.76, repro,
2010-10-07,-5.31, -19.08, -23.86, 2.25, 1.60, 8.68, repro,
2010-10-08,-2.45, -18.05, -23.61, 2.16, 1.54, 8.30, repro,
2010-10-09,-1.79, -18.19, -25.31, 2.19, 1.57, 8.43, repro,
2010-10-10,-1.63, -17.40, -25.19, 2.16, 1.55, 8.55, repro,
2010-10-11,-4.24, -18.59, -36.48, 2.64, 1.89, 10.47, repro,
2010-10-12,-3.44, -19.10, -29.07, 2.41, 1.77, 9.59, repro,
2010-10-13,-2.58, -18.15, -26.21, 2.21, 1.58, 8.64, repro,
2010-10-14,-2.32, -17.88, -25.49, 2.19, 1.57, 8.38, repro,
2010-10-15,-0.56, -17.82, -24.21, 2.18, 1.58, 8.67, repro,
2010-10-16,-2.95, -17.23, -24.44, 2.17, 1.54, 8.31, repro,
2010-10-17,-1.41, -19.00, -21.75, 2.47, 1.70, 9.57, repro,
2010-10-18,-2.07, -18.57, -20.35, 2.54, 1.83, 10.03, repro,
2010-10-20,-5.53, -18.59, -33.82, 4.21, 3.06, 16.91, repro,
