PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P045
Station name,BirchCreekMT2006
Begin Date, 2006-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3828736036 North Latitude, -112.6171900206 East Longitude, 1618.20339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-13,-1.18, 0.44, 1.10, 2.20, 1.54, 7.01, repro,
2012-09-14,-2.13, -0.07, 7.42, 2.18, 1.54, 7.01, repro,
2012-09-15,-2.00, -0.79, 7.79, 2.09, 1.47, 6.68, repro,
2012-09-16,-0.31, -0.83, 12.48, 2.08, 1.48, 6.69, repro,
2012-09-17,-0.72, -0.07, 6.20, 2.09, 1.47, 6.68, repro,
2012-09-18,-0.90, -0.37, 14.65, 2.08, 1.47, 6.67, repro,
2012-09-19,0.08, -0.98, 12.81, 2.10, 1.48, 6.74, repro,
2012-09-20,-1.02, -0.80, 10.77, 2.09, 1.48, 6.73, repro,
2012-09-21,-0.65, -0.10, 11.46, 2.09, 1.48, 6.73, repro,
2012-09-22,-0.68, -0.15, 8.54, 2.08, 1.49, 6.71, repro,
2012-09-23,-0.73, -0.82, 13.26, 2.08, 1.47, 6.68, repro,
2012-09-24,-0.76, -0.96, 12.86, 2.20, 1.54, 7.00, repro,
2012-09-25,-0.44, 0.10, 14.67, 2.10, 1.50, 6.76, repro,
2012-09-26,-1.12, 0.32, 14.45, 2.11, 1.50, 6.80, repro,
2012-09-27,-2.43, -0.59, 11.02, 2.17, 1.54, 6.98, repro,
2012-09-28,-0.64, -0.42, 12.50, 2.10, 1.49, 6.74, repro,
2012-09-29,-1.85, -0.61, 14.99, 2.07, 1.47, 6.67, repro,
2012-09-30,0.36, -0.71, 7.01, 2.11, 1.48, 6.75, repro,
2012-10-01,-1.91, -0.46, 10.18, 2.13, 1.50, 6.88, repro,
2012-10-02,-3.67, -2.62, 19.58, 2.09, 1.47, 6.73, repro,
2012-10-03,-1.12, -0.72, 12.98, 2.08, 1.47, 6.67, repro,
2012-10-04,-0.80, -0.77, 6.72, 2.07, 1.47, 6.68, repro,
2012-10-05,-0.71, -0.17, 9.34, 2.09, 1.46, 6.67, repro,
2012-10-06,-0.64, 0.35, 7.35, 2.11, 1.47, 6.73, repro,
2012-10-07,-0.52, 0.04, 10.19, 2.17, 1.54, 7.02, repro,
2012-10-08,-1.49, -0.53, 10.02, 2.15, 1.52, 6.89, repro,
2012-10-09,-0.22, -1.56, 10.38, 2.10, 1.50, 6.74, repro,
2012-10-10,0.59, 0.14, 6.31, 2.12, 1.50, 6.78, repro,
2012-10-11,-0.81, 0.51, 6.88, 2.11, 1.49, 6.78, repro,
2012-10-12,-1.02, 0.11, 11.26, 2.12, 1.51, 6.81, repro,
2012-10-13,-2.49, -0.69, 16.47, 2.12, 1.50, 6.78, repro,
2012-10-14,-0.13, -3.74, 10.55, 2.12, 1.50, 6.81, repro,
2012-10-15,-1.56, 0.57, 21.95, 2.11, 1.50, 6.80, repro,
2012-10-16,-2.45, 1.81, 26.14, 2.18, 1.52, 7.00, repro,
2012-10-17,-2.60, 2.26, 25.03, 2.14, 1.50, 6.84, repro,
2012-10-18,-1.14, -0.60, 10.43, 2.12, 1.50, 6.79, repro,
2012-10-19,-2.41, -2.12, 12.61, 2.11, 1.49, 6.76, repro,
2012-10-20,-2.13, 3.07, 28.12, 2.14, 1.55, 6.96, repro,
2012-10-21,-1.36, 0.48, 17.76, 2.12, 1.51, 6.81, repro,
2012-10-22,-1.13, 0.24, 14.37, 2.11, 1.49, 6.73, repro,
2012-10-23,-1.25, -0.25, 13.94, 2.12, 1.51, 6.77, repro,
2012-10-24,0.45, -1.13, 8.36, 2.13, 1.50, 6.78, repro,
2012-10-25,-1.09, -0.54, 7.17, 2.13, 1.51, 6.79, repro,
2012-10-26,-0.10, 0.50, -0.84, 2.17, 1.54, 6.94, repro,
2012-10-27,-1.70, 0.01, 9.65, 2.13, 1.50, 6.81, repro,
2012-10-28,-1.91, 0.85, 15.42, 2.12, 1.50, 6.78, repro,
2012-10-29,-1.74, 1.58, 16.20, 2.14, 1.51, 6.85, repro,
2012-10-30,-0.66, 0.12, 9.99, 2.14, 1.49, 6.79, repro,
2012-10-31,-1.09, 1.00, 8.11, 2.18, 1.55, 6.98, repro,
2012-11-01,-0.24, 1.25, 7.65, 2.16, 1.53, 6.88, repro,
2012-11-02,-0.62, -0.82, 4.78, 2.24, 1.59, 7.20, repro,
2012-11-03,-1.01, -1.10, 3.84, 2.16, 1.51, 6.90, repro,
2012-11-04,0.09, -1.76, 2.59, 2.22, 1.55, 7.05, repro,
2012-11-05,-1.03, 0.29, 11.50, 2.36, 1.61, 7.36, repro,
2012-11-06,0.00, 0.95, 7.81, 2.28, 1.61, 7.18, repro,
2012-11-07,-2.76, 2.51, 16.72, 2.20, 1.54, 6.97, repro,
2012-11-08,-0.17, -0.27, 4.25, 2.21, 1.54, 7.06, repro,
2012-11-09,0.64, 0.88, 8.29, 2.28, 1.60, 7.14, repro,
2012-11-10,0.49, 0.00, 9.17, 2.21, 1.54, 6.97, repro,
2012-11-11,0.40, -1.02, 6.01, 2.18, 1.54, 6.95, repro,
2012-11-12,-0.99, -0.51, 6.67, 2.15, 1.52, 6.88, repro,
2012-11-13,-1.08, -0.22, -1.08, 2.25, 1.57, 7.20, repro,
2012-11-14,-0.73, 1.60, 7.59, 2.21, 1.52, 6.90, repro,
2012-11-15,0.09, 0.33, 1.79, 2.26, 1.59, 7.10, repro,
2012-11-16,-0.10, -0.49, 6.49, 2.15, 1.55, 6.97, repro,
2012-11-17,-1.19, 0.49, 2.73, 2.33, 1.58, 7.20, repro,
2012-11-18,-0.40, 1.41, 11.46, 2.25, 1.55, 7.08, repro,
2012-11-19,-1.40, 0.17, 14.51, 2.27, 1.58, 7.06, repro,
2012-11-20,-1.60, 1.26, 10.47, 2.18, 1.51, 6.93, repro,
2012-11-21,-2.60, -0.11, 15.18, 2.12, 1.48, 6.83, repro,
2012-11-22,-1.25, 1.27, 9.68, 2.07, 1.47, 6.67, repro,
2012-11-23,-2.63, -0.57, -2.38, 2.10, 1.47, 6.73, repro,
2012-11-24,0.17, 1.35, 9.89, 2.12, 1.50, 6.80, repro,
2012-11-25,-0.79, 0.43, 13.11, 2.17, 1.54, 6.91, repro,
2012-11-26,-0.51, -0.96, 2.85, 2.15, 1.54, 6.87, repro,
2012-11-27,-0.97, 0.25, 0.84, 2.11, 1.50, 6.80, repro,
2012-11-28,-0.40, -0.22, 1.31, 2.19, 1.51, 6.92, repro,
2012-11-29,-0.12, -0.13, 2.27, 2.18, 1.54, 6.96, repro,
2012-11-30,-0.92, 1.87, 6.87, 2.12, 1.50, 6.81, repro,
2012-12-01,0.03, 2.42, 15.26, 2.08, 1.48, 6.70, repro,
2012-12-02,-1.26, 1.85, 19.24, 2.12, 1.52, 6.90, repro,
2012-12-03,-0.86, 4.00, 18.23, 2.10, 1.49, 6.76, repro,
2012-12-04,-0.61, -1.14, 5.37, 2.09, 1.47, 6.71, repro,
2012-12-05,2.20, 5.95, 14.75, 2.12, 1.51, 6.84, repro,
2012-12-06,-0.58, 0.76, 10.83, 2.15, 1.55, 6.92, repro,
2012-12-07,-0.59, 2.32, 15.70, 2.12, 1.51, 6.82, repro,
2012-12-08,-1.28, -0.08, 8.97, 2.08, 1.48, 6.70, repro,
2012-12-09,-0.42, -0.82, 3.10, 2.13, 1.51, 6.82, repro,
2012-12-10,-1.45, -0.67, 9.02, 2.12, 1.52, 6.89, repro,
2012-12-11,-1.79, -0.98, 12.03, 2.06, 1.47, 6.69, repro,
2012-12-12,-0.84, -0.92, 11.31, 2.10, 1.50, 6.79, repro,
2012-12-13,-1.04, -0.98, 6.61, 2.11, 1.50, 6.77, repro,
2012-12-14,-1.41, 0.57, 10.57, 2.12, 1.51, 6.84, repro,
2012-12-15,-1.51, -0.22, 16.75, 2.13, 1.52, 6.92, repro,
2012-12-16,-0.92, -1.24, 15.00, 2.09, 1.51, 6.81, repro,
2012-12-17,-1.41, 1.88, 29.52, 2.13, 1.54, 6.94, repro,
2012-12-18,-1.71, -0.68, 20.66, 2.12, 1.51, 6.86, repro,
2012-12-19,-0.94, -0.32, 9.93, 2.11, 1.52, 6.84, repro,
2012-12-20,-1.18, -0.84, 8.71, 2.16, 1.55, 7.03, repro,
2012-12-21,0.60, 0.14, 8.13, 2.10, 1.49, 6.84, repro,
2012-12-22,-0.97, 0.12, 10.20, 2.07, 1.47, 6.71, repro,
2012-12-23,0.92, 0.06, 12.24, 2.10, 1.50, 6.77, repro,
2012-12-24,0.59, -0.09, 5.73, 2.11, 1.49, 6.77, repro,
2012-12-25,-0.44, -0.25, 7.23, 2.13, 1.52, 6.87, repro,
2012-12-26,0.23, -0.04, 4.39, 2.12, 1.51, 6.85, repro,
2012-12-27,-0.73, -0.69, 9.77, 2.18, 1.53, 6.97, repro,
2012-12-28,-0.24, -0.38, 7.16, 2.13, 1.52, 6.90, repro,
2012-12-29,-0.67, 0.10, 2.30, 2.10, 1.49, 6.78, repro,
2012-12-30,-0.69, -0.48, 4.12, 2.10, 1.50, 6.82, repro,
2012-12-31,0.27, -0.47, 6.03, 2.08, 1.49, 6.77, repro,
2013-01-01,0.08, -0.38, 2.01, 2.12, 1.53, 6.96, repro,
2013-01-02,-0.49, -0.95, 3.52, 2.11, 1.53, 6.95, repro,
2013-01-03,-0.11, -1.13, 1.10, 2.09, 1.52, 6.80, repro,
2013-01-04,0.55, -0.40, -0.44, 2.09, 1.51, 6.79, repro,
2013-01-05,0.52, -0.82, 0.84, 2.09, 1.52, 6.81, repro,
2013-01-06,-0.77, -0.90, 3.14, 2.10, 1.49, 6.84, repro,
2013-01-07,0.17, -0.62, 4.58, 2.12, 1.53, 6.99, repro,
2013-01-08,-3.20, 6.81, 18.39, 2.09, 1.51, 6.85, repro,
2013-01-09,-2.09, -2.58, 8.82, 2.10, 1.51, 6.89, repro,
2013-01-10,0.75, -0.52, 9.72, 2.19, 1.59, 7.03, repro,
2013-01-11,0.58, 0.01, 9.96, 2.17, 1.59, 7.14, repro,
2013-01-12,0.78, -0.61, 9.15, 2.17, 1.61, 7.22, repro,
2013-01-13,0.27, -0.63, 4.86, 2.12, 1.53, 6.95, repro,
2013-01-14,-0.47, -0.33, 3.81, 2.13, 1.55, 7.01, repro,
2013-01-15,-0.46, -1.06, 5.56, 2.11, 1.54, 6.95, repro,
2013-01-16,-2.51, 0.12, -0.98, 2.18, 1.57, 7.09, repro,
2013-01-17,-0.28, -0.57, -3.21, 2.18, 1.56, 7.10, repro,
2013-01-18,1.51, 0.14, -1.20, 2.15, 1.57, 7.08, repro,
2013-01-19,-0.42, -1.76, 1.47, 2.06, 1.48, 6.66, repro,
2013-01-20,0.66, -1.42, -3.55, 2.10, 1.50, 6.83, repro,
2013-01-21,-0.43, -0.55, 0.24, 2.10, 1.51, 6.86, repro,
2013-01-22,0.84, 0.28, -1.10, 2.14, 1.55, 7.08, repro,
2013-01-23,0.61, 0.22, 1.13, 2.18, 1.53, 6.92, repro,
2013-01-24,2.06, 3.52, 5.10, 2.18, 1.52, 6.94, repro,
2013-01-25,0.03, -0.02, 11.40, 2.12, 1.53, 6.94, repro,
2013-01-26,0.83, 0.73, 4.51, 2.11, 1.51, 6.86, repro,
2013-01-27,1.02, -1.29, 8.96, 2.09, 1.50, 6.77, repro,
2013-01-28,-0.14, -1.02, 8.03, 2.06, 1.48, 6.72, repro,
2013-01-29,1.02, -0.79, 7.68, 2.13, 1.53, 6.91, repro,
2013-01-30,0.47, -1.75, 6.14, 2.11, 1.51, 6.83, repro,
2013-01-31,1.57, -1.33, 4.55, 2.14, 1.54, 6.90, repro,
2013-02-01,0.27, 0.05, -0.33, 2.15, 1.54, 6.91, repro,
2013-02-02,0.44, -1.82, -3.67, 2.11, 1.50, 6.82, repro,
2013-02-03,0.51, -0.53, -1.44, 2.12, 1.49, 6.83, repro,
2013-02-04,1.34, 1.95, 4.75, 2.08, 1.47, 6.70, repro,
2013-02-05,0.66, 1.38, 5.16, 2.21, 1.58, 7.11, repro,
2013-02-06,1.24, -0.77, 5.21, 2.23, 1.57, 7.16, repro,
2013-02-07,0.89, 0.19, 5.34, 2.10, 1.49, 6.72, repro,
2013-02-08,0.85, 0.04, 4.98, 2.11, 1.49, 6.76, repro,
2013-02-09,1.32, -0.73, 8.32, 2.09, 1.48, 6.71, repro,
2013-02-10,1.55, -0.82, 0.05, 2.13, 1.54, 6.94, repro,
2013-02-11,1.11, -0.91, -1.93, 2.14, 1.51, 6.82, repro,
2013-02-12,-0.04, -0.88, 0.85, 2.11, 1.49, 6.74, repro,
2013-02-13,-2.84, 2.35, 5.55, 2.17, 1.54, 6.94, repro,
2013-02-14,0.05, 0.67, -7.47, 2.11, 1.52, 6.90, repro,
2013-02-15,0.48, -0.43, -4.13, 2.06, 1.46, 6.64, repro,
2013-02-16,0.16, -0.20, -0.47, 2.09, 1.50, 6.81, repro,
2013-02-17,0.08, 0.19, 4.85, 2.08, 1.48, 6.74, repro,
2013-02-18,-0.46, -0.51, 3.10, 2.18, 1.55, 7.00, repro,
2013-02-19,-0.07, -0.18, 7.04, 2.14, 1.52, 6.89, repro,
2013-02-20,-0.50, -0.05, 7.96, 2.11, 1.50, 6.80, repro,
2013-02-21,-0.18, 0.15, 5.45, 2.16, 1.51, 6.86, repro,
2013-02-22,-0.84, -0.22, 9.68, 2.19, 1.56, 7.03, repro,
2013-02-23,-0.77, -0.85, 15.71, 2.17, 1.55, 6.94, repro,
2013-02-24,-0.90, -0.37, 6.35, 2.08, 1.48, 6.75, repro,
2013-02-25,-0.35, -1.40, 3.93, 2.08, 1.50, 6.83, repro,
2013-02-26,-0.17, -0.63, 5.58, 2.13, 1.50, 6.79, repro,
2013-02-27,-1.64, -0.07, -1.10, 2.17, 1.51, 6.89, repro,
2013-02-28,-0.34, -0.90, 0.47, 2.13, 1.50, 6.87, repro,
2013-03-01,-1.55, -0.74, -6.25, 2.14, 1.51, 6.90, repro,
2013-03-02,-0.37, -0.80, 1.59, 2.19, 1.52, 7.04, repro,
2013-03-03,0.94, 1.52, 16.78, 2.18, 1.54, 7.04, repro,
2013-03-04,1.43, -0.58, -0.68, 2.19, 1.53, 6.99, repro,
2013-03-05,-0.20, -0.43, -3.64, 2.08, 1.48, 6.74, repro,
2013-03-06,-1.44, -0.48, 3.42, 2.18, 1.53, 7.05, repro,
2013-03-07,-0.01, 0.13, -0.43, 2.18, 1.53, 7.10, repro,
2013-03-08,0.40, -0.49, 3.72, 2.07, 1.49, 6.79, repro,
2013-03-09,0.31, -1.59, 3.65, 2.06, 1.48, 6.73, repro,
2013-03-10,0.09, -1.22, 4.22, 2.11, 1.50, 6.87, repro,
2013-03-11,-4.47, 2.72, 16.30, 2.13, 1.50, 6.88, repro,
2013-03-12,0.21, -1.07, 3.21, 2.08, 1.49, 6.76, repro,
2013-03-13,-0.25, 1.93, 4.67, 2.12, 1.50, 6.91, repro,
2013-03-14,-0.99, -0.35, -1.17, 2.12, 1.51, 6.90, repro,
2013-03-15,-1.00, 2.64, 10.70, 2.08, 1.48, 6.73, repro,
2013-03-16,1.34, -0.31, 2.58, 2.12, 1.50, 6.84, repro,
2013-03-17,-1.62, 0.66, 11.92, 2.11, 1.51, 6.86, repro,
2013-03-18,-0.07, 0.43, 13.84, 2.14, 1.56, 7.06, repro,
2013-03-19,-0.57, -0.09, 5.55, 2.12, 1.49, 6.80, repro,
2013-03-20,-0.25, 1.12, 5.99, 2.07, 1.47, 6.66, repro,
2013-03-21,0.21, -0.46, 0.30, 2.07, 1.50, 6.74, repro,
2013-03-22,0.37, -0.98, 2.20, 2.07, 1.49, 6.75, repro,
2013-03-23,0.01, -0.29, 0.72, 2.10, 1.52, 6.83, repro,
2013-03-24,0.17, -1.18, -3.26, 2.06, 1.48, 6.72, repro,
2013-03-25,0.02, -0.66, -0.47, 2.07, 1.49, 6.72, repro,
2013-03-26,-0.37, -0.83, 0.22, 2.06, 1.48, 6.71, repro,
2013-03-27,-0.36, -0.24, -2.39, 2.05, 1.48, 6.67, repro,
2013-03-28,-0.62, 0.85, -6.51, 2.10, 1.52, 6.83, repro,
2013-03-29,-0.36, -0.75, -0.67, 2.11, 1.52, 6.90, repro,
2013-03-30,0.63, -1.62, -4.86, 2.11, 1.52, 6.86, repro,
2013-03-31,0.37, -0.30, 0.35, 2.11, 1.52, 6.88, repro,
2013-04-01,0.11, -1.28, 5.23, 2.10, 1.52, 6.83, repro,
2013-04-02,0.25, -0.37, -1.83, 2.10, 1.53, 6.85, repro,
2013-04-03,0.07, -0.74, -6.10, 2.13, 1.55, 6.98, repro,
2013-04-04,-0.03, 0.98, -5.59, 2.14, 1.57, 7.07, repro,
2013-04-05,-0.01, -0.88, 10.32, 2.13, 1.54, 6.94, repro,
2013-04-06,-0.89, 0.72, 8.59, 2.11, 1.52, 6.83, repro,
2013-04-07,1.29, -1.56, 2.70, 2.11, 1.53, 6.86, repro,
2013-04-08,0.08, -0.53, 2.23, 2.11, 1.53, 6.87, repro,
2013-04-09,0.55, 0.02, -3.07, 2.11, 1.54, 6.90, repro,
2013-04-10,-0.48, 0.13, 0.64, 2.20, 1.56, 7.06, repro,
2013-04-11,0.14, -0.01, 2.34, 2.16, 1.59, 7.09, repro,
2013-04-12,-0.24, -0.96, 5.77, 2.16, 1.59, 7.04, repro,
2013-04-13,-1.65, 2.12, 18.57, 2.13, 1.54, 6.90, repro,
2013-04-14,0.04, -0.33, 8.14, 2.13, 1.54, 6.89, repro,
2013-04-15,0.82, -0.39, 4.07, 2.10, 1.53, 6.86, repro,
2013-04-16,1.16, -0.22, 1.01, 2.11, 1.52, 6.82, repro,
2013-04-17,-0.10, 0.08, -3.14, 2.10, 1.53, 6.84, repro,
2013-04-18,0.28, -0.82, -1.98, 2.12, 1.53, 6.86, repro,
2013-04-19,0.40, -1.01, -6.02, 2.10, 1.51, 6.80, repro,
2013-04-20,-0.12, -2.15, -4.01, 2.10, 1.52, 6.82, repro,
2013-04-21,-0.89, 1.28, 0.21, 2.10, 1.52, 6.82, repro,
2013-04-22,0.22, -0.90, -0.64, 2.12, 1.54, 6.92, repro,
2013-04-23,0.01, -0.41, -6.46, 2.16, 1.58, 7.04, repro,
2013-04-24,-0.58, -0.87, -2.41, 2.16, 1.57, 7.00, repro,
2013-04-25,-0.56, -1.90, -0.84, 2.14, 1.57, 6.96, repro,
2013-04-26,-1.27, -0.52, 2.76, 2.11, 1.53, 6.87, repro,
2013-04-27,-1.60, -3.01, -5.46, 2.11, 1.53, 6.86, repro,
2013-04-28,0.08, -4.31, 6.46, 2.13, 1.56, 6.93, repro,
2013-04-29,0.01, 1.89, 13.05, 2.11, 1.53, 6.83, repro,
2013-04-30,1.29, 0.97, -1.30, 2.12, 1.52, 6.79, repro,
2013-05-01,0.18, 0.27, -3.71, 2.09, 1.51, 6.75, repro,
2013-05-02,0.28, -0.51, -10.78, 2.11, 1.54, 6.89, repro,
2013-05-03,0.09, -0.07, -7.00, 2.10, 1.53, 6.83, repro,
2013-05-04,1.25, -0.44, -2.28, 2.11, 1.52, 6.79, repro,
2013-05-05,1.00, 0.14, -0.38, 2.12, 1.52, 6.77, repro,
2013-05-06,-0.92, -0.15, 4.02, 2.11, 1.52, 6.78, repro,
2013-05-07,-0.41, 0.92, -2.84, 2.10, 1.53, 6.82, repro,
2013-05-08,-0.72, -0.44, 0.57, 2.10, 1.54, 6.83, repro,
2013-05-09,1.10, 1.41, -5.73, 2.11, 1.54, 6.85, repro,
2013-05-10,-0.11, -1.50, -6.05, 2.16, 1.57, 6.88, repro,
2013-05-11,0.45, 0.46, -3.86, 2.12, 1.52, 6.78, repro,
2013-05-12,-2.18, -1.04, 3.19, 2.11, 1.52, 6.79, repro,
2013-05-13,-2.28, 1.25, 11.96, 2.12, 1.54, 6.88, repro,
2013-05-14,-0.78, 2.20, 10.55, 2.11, 1.54, 6.86, repro,
2013-05-15,-0.38, -0.30, 0.84, 2.10, 1.51, 6.71, repro,
2013-05-16,-1.25, -0.46, 3.76, 2.19, 1.57, 6.95, repro,
2013-05-17,-0.40, -0.96, 4.86, 2.11, 1.52, 6.78, repro,
2013-05-18,-0.91, -0.13, 5.18, 2.12, 1.54, 6.88, repro,
2013-05-19,-0.64, -0.61, -2.92, 2.09, 1.53, 6.83, repro,
2013-05-20,-0.10, -1.19, -0.98, 2.09, 1.52, 6.78, repro,
2013-05-21,-1.28, -0.86, 3.52, 2.12, 1.53, 6.81, repro,
2013-05-22,0.01, 0.48, 3.33, 2.11, 1.52, 6.79, repro,
2013-05-23,1.75, 0.78, 6.25, 2.13, 1.54, 6.92, repro,
2013-05-24,-1.50, -0.98, 1.03, 2.11, 1.53, 6.85, repro,
2013-05-25,-1.66, 0.43, 2.58, 2.10, 1.53, 6.82, repro,
2013-05-26,-0.12, -0.18, 4.67, 2.10, 1.52, 6.75, repro,
2013-05-27,-0.08, -0.62, 1.93, 2.13, 1.53, 6.82, repro,
2013-05-28,0.80, -0.11, 2.65, 2.13, 1.53, 6.83, repro,
2013-05-29,-0.48, 0.05, 5.45, 2.18, 1.58, 6.99, repro,
2013-05-30,-1.17, -0.66, 3.43, 2.10, 1.52, 6.75, repro,
2013-05-31,-1.24, -0.74, 4.26, 2.09, 1.51, 6.71, repro,
2013-06-01,-0.39, 1.42, -1.08, 2.16, 1.58, 7.03, repro,
2013-06-02,0.44, -0.15, 2.55, 2.13, 1.53, 6.82, repro,
2013-06-03,0.43, -1.03, 0.30, 2.13, 1.54, 6.84, repro,
2013-06-04,0.38, 0.09, -5.67, 2.11, 1.52, 6.76, repro,
2013-06-05,-0.76, 0.07, 2.83, 2.14, 1.57, 6.95, repro,
2013-06-06,-1.70, 0.47, 4.62, 2.11, 1.53, 6.80, repro,
2013-06-07,0.61, -0.05, 7.71, 2.12, 1.53, 6.81, repro,
2013-06-08,0.21, 1.12, 9.21, 2.13, 1.55, 6.89, repro,
2013-06-09,0.36, 2.63, 8.21, 2.12, 1.54, 6.80, repro,
2013-06-10,-0.29, 0.34, 2.81, 2.21, 1.59, 7.03, repro,
2013-06-11,0.02, -0.60, 7.57, 2.12, 1.54, 6.83, repro,
2013-06-12,-0.38, -0.50, 3.72, 2.24, 1.61, 7.09, repro,
2013-06-13,-1.59, -1.38, 4.94, 2.14, 1.54, 6.82, repro,
2013-06-14,0.96, -0.51, 4.21, 2.12, 1.53, 6.78, repro,
2013-06-15,-0.23, 0.16, 1.98, 2.12, 1.53, 6.78, repro,
2013-06-16,1.85, 0.59, 4.19, 2.17, 1.61, 7.03, repro,
2013-06-17,0.50, 0.85, -4.95, 2.12, 1.53, 6.76, repro,
2013-06-18,0.66, -0.10, 4.77, 2.15, 1.56, 6.89, repro,
2013-06-19,1.38, -0.28, 11.42, 2.13, 1.52, 6.77, repro,
2013-06-20,-0.00, -0.18, 8.23, 2.13, 1.55, 6.84, repro,
2013-06-21,-0.25, -0.11, 2.68, 2.15, 1.54, 6.87, repro,
2013-06-22,0.36, -0.98, 2.19, 2.09, 1.49, 6.62, repro,
2013-06-23,-0.46, -1.02, 1.66, 2.11, 1.52, 6.73, repro,
2013-06-24,-1.67, -0.87, 14.05, 2.10, 1.50, 6.66, repro,
2013-06-25,0.99, 0.93, 6.98, 2.10, 1.50, 6.70, repro,
2013-06-26,1.67, 3.73, 16.94, 2.11, 1.50, 6.70, repro,
2013-06-27,-0.91, 1.69, 7.12, 2.10, 1.51, 6.70, repro,
2013-06-28,0.46, -0.29, 8.98, 2.10, 1.51, 6.71, repro,
2013-06-29,-0.91, -0.85, 7.53, 2.11, 1.52, 6.74, repro,
2013-06-30,-0.84, 0.56, 2.57, 2.14, 1.54, 6.85, repro,
2013-07-01,0.41, 0.99, 6.11, 2.21, 1.61, 7.02, repro,
2013-07-02,-2.05, 0.69, 2.98, 2.16, 1.55, 6.95, repro,
2013-07-03,0.04, -0.57, 2.78, 2.10, 1.51, 6.68, repro,
2013-07-04,-0.57, -0.87, 15.73, 2.13, 1.56, 6.80, repro,
2013-07-05,0.66, 0.26, 6.87, 2.11, 1.51, 6.74, repro,
2013-07-06,0.08, 0.86, 9.47, 2.11, 1.50, 6.70, repro,
2013-07-07,0.44, -1.54, 2.40, 2.10, 1.50, 6.70, repro,
2013-07-08,-2.27, -0.53, 5.24, 2.11, 1.51, 6.70, repro,
2013-07-09,0.53, 0.14, 4.69, 2.10, 1.50, 6.65, repro,
2013-07-10,-0.94, 0.15, 5.11, 2.10, 1.50, 6.68, repro,
2013-07-11,-0.57, 0.87, 10.04, 2.15, 1.54, 6.87, repro,
2013-07-12,1.78, 1.31, 7.16, 2.17, 1.55, 6.92, repro,
2013-07-13,0.87, 0.49, 5.19, 2.10, 1.50, 6.71, repro,
2013-07-14,-0.18, -0.48, 7.25, 2.12, 1.52, 6.78, repro,
2013-07-15,-1.66, 0.69, 6.48, 2.10, 1.50, 6.70, repro,
2013-07-16,0.45, 1.06, 2.54, 2.11, 1.50, 6.71, repro,
2013-07-17,0.63, 0.50, 9.14, 2.42, 1.70, 7.46, repro,
2013-07-18,1.73, -0.27, 8.89, 2.11, 1.51, 6.73, repro,
2013-07-19,1.33, -0.67, 6.72, 2.11, 1.51, 6.69, repro,
2013-07-20,0.06, 0.50, 7.25, 2.11, 1.50, 6.69, repro,
2013-07-21,-0.56, 0.29, 7.92, 2.11, 1.51, 6.71, repro,
2013-07-22,-0.64, -1.08, 11.45, 2.12, 1.51, 6.75, repro,
2013-07-23,-0.48, -0.39, 7.53, 2.11, 1.50, 6.68, repro,
2013-07-24,-0.67, 0.59, 2.54, 2.19, 1.52, 6.80, repro,
2013-07-25,0.43, -0.07, 4.18, 2.17, 1.52, 6.77, repro,
2013-07-26,0.20, -0.65, 2.41, 2.11, 1.51, 6.71, repro,
2013-07-27,-0.42, -1.24, 6.96, 2.12, 1.50, 6.70, repro,
2013-07-28,1.34, -0.06, 20.34, 2.14, 1.51, 6.74, repro,
2013-07-29,-0.70, 0.00, 7.02, 2.14, 1.50, 6.73, repro,
2013-07-30,-0.62, 0.22, 6.89, 2.13, 1.50, 6.70, repro,
2013-07-31,0.23, -0.18, 1.75, 2.11, 1.50, 6.67, repro,
2013-08-01,-0.43, -0.28, 6.43, 2.20, 1.52, 6.84, repro,
2013-08-02,-1.96, -1.66, 8.78, 2.13, 1.50, 6.70, repro,
2013-08-03,0.37, 0.37, 5.16, 2.12, 1.50, 6.69, repro,
2013-08-04,-0.32, -0.24, 10.99, 2.11, 1.50, 6.71, repro,
2013-08-05,-1.03, -0.45, 11.15, 2.11, 1.49, 6.66, repro,
2013-08-06,-0.15, -1.96, 12.21, 2.12, 1.50, 6.69, repro,
2013-08-07,-0.28, 0.78, 5.44, 2.11, 1.49, 6.69, repro,
2013-08-08,-1.38, 0.62, 5.45, 2.12, 1.50, 6.72, repro,
2013-08-09,-1.18, 0.41, 9.28, 2.11, 1.50, 6.69, repro,
2013-08-10,0.92, 0.33, 6.62, 2.10, 1.49, 6.66, repro,
2013-08-11,0.27, 0.67, 2.47, 2.11, 1.49, 6.68, repro,
2013-08-12,0.26, -0.49, 4.68, 2.11, 1.50, 6.72, repro,
2013-08-13,-0.24, -0.06, 10.21, 2.16, 1.54, 6.89, repro,
2013-08-14,0.23, -0.21, 3.64, 2.14, 1.53, 6.81, repro,
2013-08-15,-0.57, -0.01, 8.84, 2.22, 1.59, 6.97, repro,
2013-08-16,-1.38, -0.57, 13.34, 2.11, 1.49, 6.69, repro,
2013-08-17,-0.45, 0.96, 7.90, 2.11, 1.50, 6.66, repro,
