PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P181
Station name,MillerKnoxCN2005
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9145456627 North Latitude, -122.3767568084 East Longitude, 72.20735 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-02,-0.85, -0.55, -0.53, 2.00, 1.51, 7.16, repro,
2013-08-03,-0.23, -1.16, 3.89, 2.00, 1.50, 7.15, repro,
2013-08-04,-1.08, 0.28, 2.78, 1.99, 1.50, 7.12, repro,
2013-08-05,-1.29, -1.16, -0.87, 1.98, 1.50, 7.10, repro,
2013-08-06,-1.82, -0.82, 3.79, 1.98, 1.50, 7.12, repro,
2013-08-07,-0.93, -1.16, -1.43, 1.98, 1.50, 7.10, repro,
2013-08-08,-0.73, 0.31, 1.96, 1.99, 1.50, 7.13, repro,
2013-08-09,-1.44, -0.27, 4.35, 1.98, 1.49, 7.03, repro,
2013-08-10,1.08, 0.06, 1.43, 1.98, 1.50, 7.07, repro,
2013-08-11,-0.09, 0.05, 1.12, 1.99, 1.50, 7.09, repro,
2013-08-12,0.42, -0.14, 3.53, 1.98, 1.50, 7.09, repro,
2013-08-13,0.34, -0.26, 3.18, 2.03, 1.55, 7.28, repro,
2013-08-14,0.16, 0.02, 3.21, 2.02, 1.52, 7.18, repro,
2013-08-15,-0.09, -1.47, 1.28, 2.02, 1.53, 7.15, repro,
2013-08-16,0.77, -0.92, 4.02, 1.99, 1.50, 7.10, repro,
2013-08-17,0.44, -1.32, 2.93, 1.99, 1.51, 7.11, repro,
2013-08-18,0.06, -0.79, -3.42, 1.99, 1.50, 7.13, repro,
2013-08-19,1.11, -0.71, -1.52, 2.01, 1.52, 7.20, repro,
2013-08-20,0.15, -0.86, -2.17, 2.02, 1.55, 7.28, repro,
2013-08-21,2.28, 0.91, 0.68, 2.00, 1.51, 7.13, repro,
2013-08-22,0.37, -1.02, 2.51, 1.99, 1.51, 7.12, repro,
2013-08-23,1.11, -1.64, -3.37, 2.04, 1.57, 7.31, repro,
2013-08-24,1.55, -0.86, 7.33, 2.05, 1.53, 7.24, repro,
2013-08-25,0.13, -1.64, 5.87, 1.99, 1.50, 7.08, repro,
2013-08-26,-0.45, 0.22, 5.25, 1.99, 1.50, 7.07, repro,
2013-08-27,-0.41, -0.56, 1.93, 1.99, 1.50, 7.10, repro,
2013-08-28,0.15, -0.97, 5.81, 1.99, 1.52, 7.15, repro,
2013-08-29,-1.02, -0.80, -1.08, 2.04, 1.53, 7.39, repro,
2013-08-30,-0.22, -0.46, 2.16, 1.99, 1.50, 7.08, repro,
2013-08-31,-0.39, -0.60, 0.45, 1.99, 1.50, 7.10, repro,
2013-09-01,-0.02, -0.34, 8.09, 2.08, 1.55, 7.28, repro,
2013-09-02,1.75, -2.66, 3.61, 2.03, 1.53, 7.26, repro,
2013-09-03,1.20, 2.06, -7.25, 2.06, 1.54, 7.28, repro,
2013-09-04,0.90, 0.85, -2.19, 2.06, 1.56, 7.25, repro,
2013-09-05,0.71, -0.45, -0.86, 1.99, 1.52, 7.08, repro,
2013-09-06,-0.18, -0.14, 1.89, 2.01, 1.54, 7.12, repro,
2013-09-07,-0.20, -0.38, -1.13, 2.02, 1.54, 7.20, repro,
2013-09-08,0.15, -0.60, 0.34, 2.00, 1.51, 7.16, repro,
2013-09-09,-0.08, -0.21, 3.93, 2.00, 1.51, 7.13, repro,
2013-09-10,-0.04, -0.23, 8.02, 2.00, 1.52, 7.12, repro,
2013-09-11,0.31, -0.18, 7.15, 2.00, 1.52, 7.09, repro,
2013-09-12,0.27, -0.53, 2.31, 2.00, 1.52, 7.10, repro,
2013-09-13,-0.14, -1.31, 4.64, 2.02, 1.54, 7.25, repro,
2013-09-14,0.23, -0.92, 3.56, 2.01, 1.54, 7.21, repro,
2013-09-15,-0.80, -0.98, 3.83, 2.01, 1.53, 7.16, repro,
2013-09-16,-0.96, -1.00, 6.43, 2.00, 1.52, 7.12, repro,
2013-09-17,0.41, -3.91, -4.33, 2.01, 1.51, 7.11, repro,
2013-09-18,0.22, 0.15, 4.37, 2.01, 1.50, 7.16, repro,
2013-09-19,0.66, -0.94, 5.69, 2.01, 1.51, 7.21, repro,
2013-09-20,1.39, -1.29, 1.46, 2.00, 1.50, 7.13, repro,
2013-09-21,0.39, 0.16, 13.39, 1.98, 1.50, 7.09, repro,
2013-09-22,-0.30, 0.03, 9.94, 1.99, 1.50, 7.05, repro,
2013-09-23,0.37, -0.40, 4.51, 2.00, 1.49, 7.10, repro,
2013-09-24,0.12, 0.50, 1.94, 2.03, 1.51, 7.26, repro,
2013-09-25,1.28, -3.14, 6.29, 2.01, 1.51, 7.16, repro,
2013-09-26,1.67, -1.32, 3.09, 1.98, 1.50, 7.05, repro,
2013-09-27,-0.23, -0.16, 4.16, 1.99, 1.49, 7.06, repro,
2013-09-28,0.57, -0.22, 4.77, 1.99, 1.49, 7.05, repro,
2013-09-29,1.10, -0.32, 7.89, 2.06, 1.55, 7.39, repro,
2013-09-30,-0.63, -1.73, 1.26, 2.01, 1.51, 7.18, repro,
2013-10-01,1.56, -1.11, 3.28, 1.99, 1.50, 7.08, repro,
2013-10-02,0.50, -0.13, 0.02, 1.99, 1.49, 7.06, repro,
2013-10-03,-0.98, -1.03, 0.09, 1.99, 1.49, 7.07, repro,
2013-10-04,0.96, -0.76, -1.79, 2.00, 1.50, 7.12, repro,
2013-10-05,0.72, -1.07, -5.91, 2.01, 1.51, 7.16, repro,
2013-10-06,0.35, -0.56, -0.95, 1.99, 1.50, 7.08, repro,
2013-10-07,1.19, -0.46, -0.69, 1.98, 1.49, 7.02, repro,
2013-10-08,0.76, 0.32, -0.62, 2.00, 1.49, 7.04, repro,
2013-10-09,0.24, -0.71, 4.24, 2.00, 1.50, 7.11, repro,
2013-10-10,-0.06, -1.41, 1.16, 2.01, 1.50, 7.13, repro,
2013-10-11,0.21, -0.46, -2.65, 1.99, 1.50, 7.09, repro,
2013-10-12,-0.30, -0.11, 0.30, 1.99, 1.49, 7.06, repro,
2013-10-13,0.11, -0.04, -1.99, 2.02, 1.51, 7.20, repro,
2013-10-14,0.11, -0.21, -5.42, 2.02, 1.50, 7.14, repro,
2013-10-15,0.85, -0.53, -2.00, 2.00, 1.50, 7.08, repro,
2013-10-16,0.74, -0.60, -2.56, 2.00, 1.50, 7.12, repro,
2013-10-17,0.99, -0.14, -2.26, 1.99, 1.50, 7.10, repro,
2013-10-18,-0.08, -0.03, -1.97, 1.99, 1.49, 7.08, repro,
2013-10-19,0.20, -0.37, -2.94, 2.00, 1.49, 7.09, repro,
2013-10-20,-0.62, -0.20, 3.60, 2.03, 1.54, 7.30, repro,
2013-10-21,-0.19, -0.55, -2.36, 2.03, 1.55, 7.38, repro,
2013-10-22,-0.64, -0.51, 1.75, 2.05, 1.56, 7.49, repro,
2013-10-23,-0.79, -0.53, -2.54, 2.01, 1.51, 7.20, repro,
2013-10-24,-0.62, -0.02, 1.05, 2.05, 1.52, 7.35, repro,
2013-10-25,-0.43, -0.54, -1.58, 2.00, 1.49, 7.10, repro,
2013-10-26,-0.78, 0.17, -4.59, 1.99, 1.49, 7.08, repro,
2013-10-27,-0.78, 0.16, -2.49, 2.00, 1.50, 7.13, repro,
2013-10-28,-0.79, -0.13, 1.11, 2.04, 1.52, 7.28, repro,
2013-10-29,-0.10, -0.33, 2.98, 2.03, 1.54, 7.26, repro,
2013-10-30,-1.34, -0.41, -1.62, 2.05, 1.51, 7.28, repro,
2013-10-31,-0.41, -0.12, -2.41, 2.03, 1.52, 7.29, repro,
2013-11-01,0.17, 1.01, -0.09, 2.03, 1.54, 7.32, repro,
2013-11-02,-0.38, 1.14, -1.56, 2.07, 1.51, 7.24, repro,
2013-11-03,-2.15, -0.99, 4.15, 2.08, 1.51, 7.26, repro,
2013-11-04,-0.49, -0.20, 0.49, 2.11, 1.54, 7.38, repro,
2013-11-05,-0.95, 0.88, -1.04, 2.06, 1.50, 7.20, repro,
2013-11-06,-0.94, 0.78, -4.31, 1.99, 1.51, 7.15, repro,
2013-11-07,-0.26, -0.42, -7.06, 2.02, 1.53, 7.33, repro,
2013-11-08,-1.39, -0.70, 2.20, 1.99, 1.50, 7.12, repro,
2013-11-09,-0.93, 0.23, 2.06, 2.00, 1.50, 7.09, repro,
2013-11-10,-2.14, 0.49, 2.50, 1.99, 1.49, 7.03, repro,
2013-11-11,-1.70, 0.16, -1.61, 1.98, 1.50, 7.11, repro,
2013-11-12,-0.58, 0.40, -11.01, 2.00, 1.52, 7.21, repro,
2013-11-13,-1.05, 1.16, -3.66, 2.00, 1.51, 7.17, repro,
2013-11-14,-1.44, 0.56, 3.18, 1.98, 1.50, 7.09, repro,
2013-11-15,-1.94, 1.79, 6.61, 2.00, 1.50, 7.11, repro,
2013-11-16,-0.50, 1.33, 5.57, 1.99, 1.50, 7.07, repro,
2013-11-17,-0.65, 0.96, 3.76, 1.98, 1.51, 7.11, repro,
2013-11-18,-1.31, 1.06, 0.33, 2.03, 1.52, 7.23, repro,
2013-11-19,-0.69, 1.44, -1.75, 2.07, 1.56, 7.46, repro,
2013-11-20,-1.79, -0.27, 0.24, 1.99, 1.51, 7.19, repro,
2013-11-21,-2.67, 0.66, -1.66, 1.99, 1.49, 7.04, repro,
2013-11-22,-1.94, -0.49, -1.90, 1.98, 1.49, 7.07, repro,
2013-11-23,-0.01, -0.31, -7.91, 1.99, 1.50, 7.14, repro,
2013-11-24,-1.35, 0.26, -1.15, 2.00, 1.51, 7.16, repro,
2013-11-25,-0.77, 0.70, -4.79, 2.05, 1.53, 7.25, repro,
2013-11-26,-0.78, 1.20, -10.31, 2.02, 1.52, 7.17, repro,
2013-11-27,-0.87, -0.38, -5.60, 1.99, 1.50, 7.06, repro,
2013-11-28,-1.12, 0.23, -0.37, 2.02, 1.56, 7.31, repro,
2013-11-29,-0.19, 0.65, -4.96, 2.04, 1.56, 7.31, repro,
2013-11-30,0.37, 0.10, -2.66, 2.04, 1.55, 7.24, repro,
2013-12-01,-0.55, 0.89, -4.63, 2.02, 1.54, 7.16, repro,
2013-12-03,-4.10, -0.01, -8.00, 2.14, 1.70, 7.80, repro,
2013-12-04,-1.28, 0.51, -3.44, 2.15, 1.66, 7.89, repro,
2013-12-05,-0.43, 0.54, 1.02, 2.11, 1.62, 7.58, repro,
2013-12-06,-0.08, 0.97, -1.55, 2.01, 1.52, 7.14, repro,
2013-12-07,-1.68, 1.99, 1.39, 2.02, 1.53, 7.18, repro,
2013-12-08,-0.91, 0.53, -4.21, 2.02, 1.53, 7.22, repro,
2013-12-09,0.56, 0.15, -5.58, 2.00, 1.51, 7.11, repro,
2013-12-10,0.29, 0.81, -7.42, 1.99, 1.50, 7.07, repro,
2013-12-11,0.98, 1.02, -6.04, 2.02, 1.53, 7.16, repro,
2013-12-12,0.45, -0.10, -3.15, 2.07, 1.56, 7.36, repro,
2013-12-13,0.46, -0.06, -3.34, 2.04, 1.56, 7.34, repro,
2013-12-14,0.08, 1.14, -4.34, 2.02, 1.54, 7.19, repro,
2013-12-15,0.68, 0.83, -6.92, 2.04, 1.57, 7.37, repro,
2013-12-16,0.14, 0.50, -2.05, 2.01, 1.53, 7.17, repro,
2013-12-17,0.84, 0.16, -4.15, 1.99, 1.50, 7.04, repro,
2013-12-18,-0.30, 0.25, 3.19, 2.02, 1.54, 7.25, repro,
2013-12-19,-0.18, -1.17, 1.75, 2.05, 1.55, 7.32, repro,
2013-12-20,-0.76, 1.13, 3.18, 2.04, 1.58, 7.39, repro,
2013-12-21,0.65, 0.76, -1.28, 1.99, 1.51, 7.10, repro,
2013-12-22,0.54, 0.27, -0.10, 2.07, 1.61, 7.53, repro,
2013-12-23,0.62, 1.02, -5.84, 2.01, 1.55, 7.24, repro,
2013-12-24,0.47, -0.18, -3.78, 2.02, 1.53, 7.26, repro,
2013-12-25,0.06, -0.58, -4.65, 2.08, 1.60, 7.45, repro,
2013-12-26,0.68, 0.52, -8.89, 2.03, 1.55, 7.25, repro,
2013-12-27,0.73, 0.85, -8.90, 2.01, 1.51, 7.15, repro,
2013-12-28,-0.34, 0.79, -10.44, 2.05, 1.59, 7.42, repro,
2013-12-29,-0.44, 0.99, -7.86, 2.03, 1.55, 7.33, repro,
2013-12-30,-1.41, 0.68, -7.12, 2.07, 1.59, 7.46, repro,
2013-12-31,-0.96, 0.26, -9.36, 2.05, 1.57, 7.47, repro,
2014-01-01,-0.35, 0.28, -12.25, 2.02, 1.53, 7.24, repro,
2014-01-02,-0.50, -0.36, -10.23, 2.04, 1.56, 7.38, repro,
2014-01-03,-1.22, 0.56, -1.36, 2.04, 1.55, 7.27, repro,
2014-01-04,-0.43, -0.19, -4.51, 2.02, 1.52, 7.23, repro,
2014-01-05,0.29, -0.00, -7.31, 2.04, 1.56, 7.38, repro,
2014-01-06,-0.34, 0.60, -10.46, 2.02, 1.54, 7.28, repro,
2014-01-07,0.05, 1.01, -3.51, 2.06, 1.56, 7.34, repro,
2014-01-08,-0.96, 0.87, -0.51, 1.98, 1.49, 7.04, repro,
2014-01-09,-0.92, -1.25, 3.87, 2.02, 1.54, 7.29, repro,
2014-01-10,0.44, 0.61, -0.50, 2.04, 1.57, 7.43, repro,
2014-01-11,-0.13, 0.51, -2.46, 2.00, 1.51, 7.17, repro,
2014-01-12,0.20, -1.15, 3.13, 2.00, 1.51, 7.20, repro,
2014-01-13,-0.45, 0.47, -5.94, 2.00, 1.52, 7.20, repro,
2014-01-14,-1.08, 0.63, -2.79, 2.00, 1.53, 7.21, repro,
2014-01-15,-0.31, 1.00, -5.25, 2.02, 1.52, 7.25, repro,
2014-01-16,-2.24, 1.13, -4.00, 2.03, 1.56, 7.28, repro,
2014-01-17,-0.91, 0.28, -2.57, 2.06, 1.59, 7.40, repro,
2014-01-18,-1.02, 0.28, -5.93, 1.98, 1.49, 7.08, repro,
2014-01-19,-0.08, -0.47, -2.14, 2.00, 1.55, 7.17, repro,
2014-01-20,-1.11, 0.25, -6.03, 2.03, 1.55, 7.25, repro,
2014-01-21,-0.55, 0.54, -5.94, 1.97, 1.49, 7.03, repro,
2014-01-22,-0.93, 0.08, -6.61, 2.00, 1.51, 7.16, repro,
2014-01-23,-1.09, -0.55, -1.74, 2.01, 1.50, 7.16, repro,
2014-01-24,-0.40, 0.24, -4.15, 2.05, 1.54, 7.35, repro,
2014-01-25,-0.71, 0.24, -2.63, 2.05, 1.55, 7.38, repro,
2014-01-26,-0.50, -0.07, -0.36, 2.02, 1.52, 7.19, repro,
2014-01-27,-0.92, 0.15, -0.58, 1.99, 1.49, 7.11, repro,
2014-01-28,-1.66, 0.15, -1.54, 2.00, 1.50, 7.15, repro,
2014-01-29,-0.56, 0.42, -2.27, 1.99, 1.49, 7.10, repro,
2014-01-30,-0.49, -0.46, 1.74, 2.00, 1.52, 7.14, repro,
2014-01-31,-1.35, -0.02, 1.61, 2.00, 1.53, 7.21, repro,
2014-02-01,0.06, -0.47, -0.52, 2.00, 1.51, 7.13, repro,
2014-02-02,-1.45, -0.44, -6.63, 2.07, 1.55, 7.35, repro,
2014-02-03,-0.20, -1.03, 0.99, 2.34, 1.67, 7.95, repro,
2014-02-04,-0.42, -0.09, -0.05, 2.01, 1.51, 7.16, repro,
2014-02-05,-0.75, -0.31, -5.03, 2.03, 1.51, 7.23, repro,
2014-02-06,-2.87, 1.32, -0.27, 1.98, 1.50, 7.09, repro,
2014-02-07,-1.33, 0.55, 3.64, 2.03, 1.58, 7.30, repro,
2014-02-08,-0.22, 3.37, 8.60, 2.00, 1.49, 7.11, repro,
2014-02-09,-1.88, 1.56, 12.28, 2.05, 1.52, 7.21, repro,
2014-02-10,0.93, 1.96, -2.92, 2.05, 1.55, 7.23, repro,
2014-02-11,-1.59, 0.06, -2.48, 2.04, 1.54, 7.28, repro,
2014-02-12,0.16, -0.34, -2.80, 1.99, 1.51, 7.18, repro,
2014-02-13,0.35, 0.54, -1.32, 2.05, 1.52, 7.24, repro,
2014-02-14,-0.55, 0.53, 2.16, 2.06, 1.50, 7.22, repro,
2014-02-15,-0.54, -0.58, 0.08, 2.00, 1.50, 7.14, repro,
2014-02-16,-1.05, 0.64, -1.83, 2.02, 1.55, 7.38, repro,
2014-02-17,-0.88, -0.13, 1.87, 2.06, 1.55, 7.32, repro,
2014-02-18,-0.19, 0.32, -3.38, 2.03, 1.55, 7.29, repro,
2014-02-19,-0.14, 0.44, 0.13, 2.01, 1.53, 7.19, repro,
2014-02-20,-0.52, 0.98, -0.59, 1.98, 1.49, 7.07, repro,
2014-02-21,-1.26, 0.59, 0.43, 1.99, 1.51, 7.12, repro,
2014-02-22,-0.41, 0.97, -5.00, 2.01, 1.53, 7.22, repro,
2014-02-23,-2.03, 0.26, -1.45, 2.28, 1.63, 7.97, repro,
2014-02-24,-2.39, 0.31, -5.86, 2.07, 1.54, 7.31, repro,
2014-02-25,-1.56, 0.57, -5.45, 2.08, 1.56, 7.32, repro,
2014-02-26,-1.80, -0.44, 2.31, 2.03, 1.55, 7.30, repro,
2014-02-27,-2.10, -1.51, 8.22, 2.07, 1.61, 7.51, repro,
2014-02-28,-1.78, 0.01, 4.33, 2.15, 1.64, 7.58, repro,
2014-03-01,-2.52, -1.23, -0.03, 2.04, 1.54, 7.29, repro,
2014-03-02,-0.79, 0.94, 1.65, 2.02, 1.51, 7.19, repro,
2014-03-03,-2.25, 0.44, -5.36, 2.12, 1.60, 7.46, repro,
2014-03-04,-1.43, 0.72, -3.98, 2.06, 1.57, 7.34, repro,
2014-03-05,-1.50, 0.85, -3.65, 2.04, 1.57, 7.31, repro,
2014-03-06,-2.86, -0.04, 12.22, 2.29, 1.67, 8.02, repro,
2014-03-07,-1.08, 0.42, 2.45, 2.21, 1.67, 7.81, repro,
2014-03-08,-0.54, 1.97, -1.10, 2.10, 1.60, 7.47, repro,
2014-03-09,0.78, 0.25, -0.81, 2.02, 1.53, 7.28, repro,
2014-03-10,-0.06, 1.22, -6.33, 2.03, 1.54, 7.35, repro,
2014-03-11,0.36, 0.63, -5.17, 2.01, 1.52, 7.22, repro,
2014-03-12,-1.95, -0.63, -7.00, 2.00, 1.51, 7.16, repro,
2014-03-13,-0.11, 0.36, 0.49, 1.99, 1.51, 7.14, repro,
2014-03-14,-0.70, 1.24, -1.75, 2.00, 1.51, 7.18, repro,
2014-03-15,-0.65, 1.24, 3.56, 2.05, 1.57, 7.34, repro,
2014-03-16,-1.08, 1.38, -5.34, 2.02, 1.53, 7.27, repro,
2014-03-17,-1.84, 0.87, -3.02, 2.01, 1.51, 7.20, repro,
2014-03-18,-1.02, 0.67, -0.14, 2.00, 1.51, 7.18, repro,
2014-03-19,-0.84, 0.34, 0.90, 1.99, 1.51, 7.12, repro,
2014-03-20,-0.50, -0.22, -1.09, 2.04, 1.58, 7.33, repro,
2014-03-21,-1.19, 0.52, -0.56, 2.00, 1.51, 7.18, repro,
2014-03-22,-1.20, 0.48, -7.60, 2.04, 1.52, 7.30, repro,
2014-03-23,-0.88, 0.50, -8.62, 2.00, 1.51, 7.14, repro,
2014-03-24,-0.62, 1.23, -7.34, 2.00, 1.51, 7.16, repro,
2014-03-25,-1.21, 0.26, 0.65, 2.01, 1.53, 7.23, repro,
2014-03-26,-1.21, 1.87, 6.05, 2.01, 1.53, 7.24, repro,
2014-03-27,-3.56, 1.33, 4.89, 2.02, 1.53, 7.26, repro,
2014-03-28,-0.34, -0.33, -1.28, 2.01, 1.53, 7.25, repro,
2014-03-29,0.53, 2.80, 3.51, 2.08, 1.56, 7.34, repro,
2014-03-30,-0.47, 1.52, -4.89, 2.00, 1.52, 7.19, repro,
2014-03-31,-1.27, 0.48, -3.91, 2.00, 1.52, 7.18, repro,
2014-04-01,-0.16, 1.34, 2.58, 2.13, 1.58, 7.61, repro,
2014-04-02,-1.09, 0.14, -6.26, 2.02, 1.52, 7.21, repro,
2014-04-03,-0.63, 0.91, -2.83, 2.02, 1.52, 7.18, repro,
2014-04-04,0.45, 0.86, 1.22, 2.06, 1.56, 7.39, repro,
2014-04-05,-1.43, 0.95, -0.17, 2.01, 1.53, 7.21, repro,
2014-04-06,-0.84, 1.04, -3.88, 2.09, 1.55, 7.52, repro,
2014-04-07,-0.93, 0.85, -4.71, 2.01, 1.52, 7.19, repro,
2014-04-08,-0.52, 1.15, -5.66, 2.01, 1.53, 7.20, repro,
2014-04-09,-1.43, 1.07, 0.14, 2.01, 1.52, 7.19, repro,
2014-04-10,0.45, 1.46, -3.55, 2.07, 1.53, 7.38, repro,
2014-04-11,0.42, 0.18, -6.21, 2.09, 1.57, 7.54, repro,
2014-04-12,-1.01, 0.63, -4.35, 2.03, 1.56, 7.33, repro,
2014-04-13,-1.36, 0.76, -2.19, 2.00, 1.51, 7.14, repro,
2014-04-14,0.22, 0.78, -4.89, 2.04, 1.56, 7.38, repro,
2014-04-15,-0.89, 1.21, 2.46, 2.07, 1.55, 7.30, repro,
2014-04-16,-1.25, 0.72, -0.93, 2.15, 1.58, 7.45, repro,
2014-04-17,-1.39, 0.49, -4.80, 2.01, 1.51, 7.20, repro,
2014-04-18,-0.54, 0.54, -1.62, 2.00, 1.51, 7.15, repro,
2014-04-19,-1.17, 2.59, 5.18, 2.02, 1.52, 7.23, repro,
2014-04-20,-0.01, 1.42, -2.81, 2.01, 1.52, 7.20, repro,
2014-04-21,0.28, 0.47, 4.44, 2.01, 1.52, 7.19, repro,
2014-04-22,-0.45, 0.70, 1.97, 2.02, 1.53, 7.23, repro,
2014-04-23,0.09, 0.66, -6.89, 2.00, 1.51, 7.11, repro,
2014-04-24,-0.53, 0.03, 7.20, 2.02, 1.51, 7.20, repro,
2014-04-25,0.55, 0.78, 6.17, 2.02, 1.52, 7.22, repro,
2014-04-26,-0.77, 0.44, 4.93, 2.01, 1.52, 7.22, repro,
2014-04-27,-0.68, -0.34, -0.22, 2.02, 1.52, 7.22, repro,
2014-04-28,0.67, 0.74, 3.42, 2.07, 1.55, 7.33, repro,
2014-04-29,0.03, 1.26, -13.21, 2.06, 1.54, 7.33, repro,
2014-04-30,-0.61, 0.65, -2.63, 2.07, 1.53, 7.31, repro,
2014-05-01,-0.48, 0.82, -5.41, 2.01, 1.52, 7.21, repro,
2014-05-02,-0.04, 1.38, -0.63, 2.00, 1.52, 7.20, repro,
2014-05-03,-0.02, -0.20, -1.56, 2.01, 1.52, 7.26, repro,
2014-05-04,-0.01, 1.93, -8.58, 2.07, 1.56, 7.28, repro,
2014-05-05,-0.35, 1.00, -4.94, 2.00, 1.51, 7.16, repro,
2014-05-06,-1.24, 0.77, -5.46, 2.01, 1.51, 7.18, repro,
2014-05-07,-0.15, 0.68, -2.21, 2.00, 1.51, 7.17, repro,
2014-05-08,0.52, 2.09, -1.70, 2.05, 1.55, 7.36, repro,
2014-05-09,0.72, -0.53, -5.73, 2.04, 1.56, 7.35, repro,
2014-05-10,1.84, -1.30, -8.48, 2.00, 1.52, 7.19, repro,
2014-05-11,0.39, 0.67, -3.21, 2.01, 1.51, 7.18, repro,
2014-05-12,0.65, 1.03, -6.03, 2.00, 1.52, 7.20, repro,
2014-05-13,0.67, 0.40, -8.90, 2.02, 1.52, 7.18, repro,
2014-05-14,0.97, 0.54, -5.07, 2.01, 1.52, 7.17, repro,
2014-05-15,0.36, 1.25, -6.98, 2.02, 1.56, 7.29, repro,
2014-05-16,0.57, 0.80, -3.00, 2.00, 1.51, 7.17, repro,
2014-05-17,0.85, 0.52, -1.40, 2.01, 1.52, 7.22, repro,
2014-05-18,1.67, 1.30, -3.07, 2.01, 1.52, 7.22, repro,
2014-05-19,0.74, 0.68, -2.24, 2.04, 1.55, 7.36, repro,
2014-05-20,0.85, -0.53, -4.63, 2.04, 1.55, 7.33, repro,
2014-05-21,0.93, 1.20, 0.28, 2.03, 1.55, 7.33, repro,
2014-05-22,-0.02, 1.35, -1.12, 2.02, 1.54, 7.28, repro,
2014-05-23,1.20, 0.40, -4.13, 2.03, 1.54, 7.32, repro,
2014-05-24,0.26, 0.47, 4.06, 2.05, 1.55, 7.37, repro,
2014-05-25,1.41, -0.07, 2.82, 2.03, 1.54, 7.25, repro,
2014-05-26,0.22, 0.46, -6.98, 2.03, 1.54, 7.29, repro,
2014-05-27,0.07, -0.06, -3.35, 2.01, 1.53, 7.24, repro,
2014-05-28,0.30, 1.38, -3.38, 2.01, 1.53, 7.23, repro,
2014-05-29,0.25, 0.05, -5.32, 2.03, 1.55, 7.30, repro,
2014-05-30,1.28, 0.36, -3.00, 2.03, 1.55, 7.29, repro,
2014-05-31,-0.33, -0.28, -4.60, 2.04, 1.53, 7.27, repro,
2014-06-01,0.42, 0.13, -3.97, 2.01, 1.51, 7.18, repro,
2014-06-02,0.62, 1.00, -3.60, 1.99, 1.50, 7.09, repro,
2014-06-03,1.05, 0.00, -0.86, 2.01, 1.51, 7.17, repro,
2014-06-04,0.54, -0.18, -1.90, 2.02, 1.52, 7.22, repro,
2014-06-05,0.50, 0.03, -1.12, 2.07, 1.57, 7.41, repro,
2014-06-06,0.78, 1.29, 0.36, 2.02, 1.52, 7.21, repro,
2014-06-07,0.56, 0.32, -6.63, 2.01, 1.51, 7.15, repro,
2014-06-08,-0.64, 0.26, -3.02, 2.01, 1.51, 7.19, repro,
2014-06-09,0.20, -0.18, -0.71, 2.05, 1.57, 7.39, repro,
2014-06-10,1.19, 0.09, -2.00, 2.03, 1.52, 7.22, repro,
2014-06-11,0.57, 0.03, -5.03, 2.03, 1.51, 7.24, repro,
2014-06-12,0.62, 0.12, -2.50, 2.08, 1.54, 7.35, repro,
2014-06-13,0.28, 0.24, -1.57, 2.08, 1.54, 7.36, repro,
2014-06-14,2.20, -0.08, -9.07, 1.99, 1.50, 7.15, repro,
2014-06-15,0.51, -0.63, -7.17, 2.02, 1.51, 7.22, repro,
2014-06-16,0.83, -2.33, -1.20, 2.02, 1.51, 7.22, repro,
2014-06-17,0.12, -0.02, -0.98, 2.01, 1.50, 7.16, repro,
2014-06-18,-0.00, 0.26, 2.40, 2.01, 1.51, 7.26, repro,
2014-06-19,-0.06, -0.47, -0.18, 2.00, 1.51, 7.18, repro,
2014-06-20,-0.33, 0.14, -2.01, 2.00, 1.51, 7.15, repro,
2014-06-21,1.21, 0.17, -0.82, 2.00, 1.50, 7.09, repro,
2014-06-22,0.92, -0.59, 1.43, 2.02, 1.50, 7.13, repro,
2014-06-23,-0.98, -0.43, -3.94, 2.01, 1.50, 7.14, repro,
2014-06-24,-1.12, -1.33, 1.60, 2.01, 1.50, 7.14, repro,
2014-06-25,0.04, -0.19, -2.12, 2.02, 1.51, 7.20, repro,
2014-06-26,-1.27, -2.32, 1.49, 2.01, 1.50, 7.11, repro,
2014-06-27,-0.80, 1.15, 4.91, 2.02, 1.50, 7.15, repro,
2014-06-28,-1.10, -0.17, -2.55, 2.02, 1.50, 7.13, repro,
2014-06-29,0.75, 1.04, 2.37, 1.98, 1.49, 7.09, repro,
2014-06-30,-0.15, -0.13, -2.04, 1.97, 1.49, 7.05, repro,
2014-07-01,-0.21, 0.59, -1.06, 1.98, 1.49, 7.06, repro,
2014-07-02,-0.86, -0.30, -6.57, 1.97, 1.48, 7.00, repro,
2014-07-03,-1.27, -0.00, -3.12, 1.99, 1.52, 7.12, repro,
2014-07-04,-0.61, -0.88, -1.50, 1.98, 1.51, 7.06, repro,
2014-07-05,-0.32, -0.23, -1.86, 1.97, 1.49, 7.06, repro,
2014-07-06,0.20, -0.14, -4.61, 1.98, 1.49, 7.08, repro,
2014-07-07,-1.91, -1.03, 0.86, 1.99, 1.50, 7.11, repro,
