PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EMIG
Station name,EightMileCanynID
Begin Date, 2005-06-02
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.0743856994 North Latitude, -112.9274705045 East Longitude, 1946.02455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-06,-1.51, 7.04, 10.18, 2.22, 1.67, 7.62, repro,
2012-08-07,-2.88, 7.81, 9.27, 2.25, 1.68, 7.63, repro,
2012-08-08,-3.34, 5.20, 1.51, 2.31, 1.70, 7.85, repro,
2012-08-09,-5.59, 6.00, 16.06, 2.32, 1.73, 7.84, repro,
2012-08-10,-4.50, 4.57, 5.92, 2.34, 1.71, 7.75, repro,
2012-08-11,-3.91, 3.46, -1.27, 2.44, 1.74, 8.03, repro,
2012-08-12,-3.94, 4.95, 5.55, 2.25, 1.67, 7.51, repro,
2012-08-13,-2.51, 5.70, 7.98, 2.31, 1.74, 7.76, repro,
2012-08-14,-2.50, 6.00, 7.45, 2.31, 1.75, 7.85, repro,
2012-08-15,-3.24, 5.44, 7.13, 2.40, 1.82, 8.10, repro,
2012-08-16,-3.04, 3.63, 1.46, 2.29, 1.65, 7.61, repro,
2012-08-17,-3.78, 7.57, 15.85, 2.30, 1.72, 7.79, repro,
2012-08-18,-3.32, 8.44, 18.34, 2.31, 1.72, 7.66, repro,
2012-08-19,-3.79, 7.46, 9.19, 2.31, 1.72, 7.75, repro,
2012-08-20,-4.40, 4.16, 0.17, 2.30, 1.73, 7.84, repro,
2012-08-21,-4.24, 5.53, 5.10, 2.38, 1.77, 7.93, repro,
2012-08-22,-5.00, 6.12, 12.40, 2.23, 1.61, 7.52, repro,
2012-08-23,-4.36, 6.64, 13.90, 2.30, 1.68, 7.68, repro,
2012-08-24,-6.15, 5.22, -0.85, 2.31, 1.75, 7.80, repro,
2012-08-25,-3.26, 4.64, 7.20, 2.36, 1.76, 7.85, repro,
2012-08-26,-7.70, 6.40, 7.09, 2.31, 1.73, 7.78, repro,
2012-08-27,-2.25, 7.41, 3.18, 2.21, 1.63, 7.46, repro,
2012-08-28,-0.87, 10.76, 6.57, 2.30, 1.67, 7.59, repro,
2012-08-29,-7.58, 3.78, -2.12, 2.31, 1.71, 7.70, repro,
2012-08-30,-5.54, 4.38, 5.86, 2.36, 1.78, 7.91, repro,
2012-08-31,-7.54, 6.14, 11.92, 2.40, 1.82, 8.14, repro,
2012-09-01,-5.35, 5.82, 7.57, 2.18, 1.62, 7.42, repro,
2012-09-02,-5.04, 5.02, 14.12, 2.21, 1.64, 7.36, repro,
2012-09-03,-5.14, 6.20, 15.60, 2.35, 1.78, 7.91, repro,
2012-09-04,-5.41, 7.27, 11.39, 2.31, 1.73, 7.77, repro,
2012-09-05,-2.25, 4.24, 7.97, 2.41, 1.81, 8.14, repro,
2012-09-06,-3.67, 4.08, 5.29, 2.32, 1.71, 7.66, repro,
2012-09-07,-1.93, 5.59, 8.40, 2.23, 1.67, 7.61, repro,
2012-09-08,-4.95, 5.52, 10.49, 2.33, 1.71, 7.76, repro,
2012-09-09,-6.04, 4.82, 17.33, 2.42, 1.78, 8.00, repro,
2012-09-10,-7.46, 0.64, -8.30, 2.37, 1.79, 7.96, repro,
2012-09-11,-3.73, 4.95, 5.76, 2.36, 1.76, 7.87, repro,
2012-09-12,-2.85, 5.44, 7.97, 2.36, 1.76, 7.77, repro,
2012-09-13,-4.25, 5.25, -0.48, 2.35, 1.73, 7.88, repro,
2012-09-14,-3.56, 5.47, 5.02, 2.41, 1.81, 8.14, repro,
2012-09-15,-4.21, 4.01, 4.26, 2.41, 1.81, 8.10, repro,
2012-09-16,-4.97, 3.07, -4.14, 2.28, 1.69, 7.77, repro,
2012-09-17,-2.69, 5.07, 11.20, 2.22, 1.68, 7.57, repro,
2012-09-18,-4.28, 4.33, 7.04, 2.29, 1.74, 7.81, repro,
2012-09-19,-4.87, 5.61, 13.63, 2.36, 1.75, 7.96, repro,
2012-09-20,-5.17, 4.14, 9.37, 2.30, 1.72, 7.67, repro,
2012-09-21,-4.05, 5.05, 6.64, 2.51, 1.84, 8.45, repro,
2012-09-22,-4.02, 5.94, 10.67, 2.36, 1.78, 7.92, repro,
2012-09-23,-3.67, 6.39, 14.35, 2.31, 1.76, 7.84, repro,
2012-09-24,-5.28, 6.07, 7.23, 2.41, 1.76, 7.94, repro,
2012-09-25,-5.05, 5.56, 12.98, 2.24, 1.69, 7.57, repro,
2012-09-26,-4.04, 4.62, 10.38, 2.37, 1.80, 7.94, repro,
2012-09-27,-4.45, 5.57, 12.12, 2.40, 1.83, 8.06, repro,
2012-09-28,-4.62, 5.80, 14.83, 2.41, 1.81, 8.03, repro,
2012-09-29,-4.57, 4.83, 8.47, 2.28, 1.70, 7.79, repro,
2012-09-30,-4.65, 4.25, 10.64, 2.26, 1.65, 7.59, repro,
2012-10-01,-4.04, 3.71, 6.08, 2.39, 1.80, 8.24, repro,
2012-10-02,-5.10, 5.28, 4.69, 2.36, 1.76, 7.96, repro,
2012-10-03,-7.28, -0.32, 5.50, 2.37, 1.79, 8.02, repro,
2012-10-04,-5.70, 5.34, 8.64, 2.28, 1.67, 7.63, repro,
2012-10-05,-5.26, 4.79, 9.12, 2.40, 1.76, 7.96, repro,
2012-10-06,-5.23, 5.49, 15.43, 2.34, 1.77, 7.99, repro,
2012-10-07,-3.00, 4.56, 13.49, 2.45, 1.86, 8.15, repro,
2012-10-08,-5.09, 7.22, 20.08, 2.44, 1.83, 8.25, repro,
2012-10-09,-3.41, 3.94, 3.38, 2.31, 1.70, 7.75, repro,
2012-10-10,-5.06, 5.94, 10.31, 2.41, 1.75, 7.93, repro,
2012-10-11,-4.07, 5.87, 8.16, 2.45, 1.84, 8.30, repro,
2012-10-12,-5.44, 9.68, 24.72, 2.28, 1.74, 7.84, repro,
2012-10-13,-5.31, 7.63, 20.68, 2.26, 1.74, 7.89, repro,
2012-10-14,-5.61, 4.55, 9.86, 2.35, 1.77, 7.88, repro,
2012-10-15,-6.28, 8.95, 17.35, 2.33, 1.71, 7.72, repro,
2012-10-16,-8.52, 2.94, 2.32, 2.68, 2.08, 9.35, repro,
2012-10-17,-6.41, 5.31, 13.95, 2.20, 1.62, 7.50, repro,
2012-10-18,-5.46, 7.40, 21.58, 2.25, 1.70, 7.63, repro,
2012-10-19,-5.71, 4.84, 12.39, 2.37, 1.81, 8.17, repro,
2012-10-20,-2.89, 3.13, 14.07, 2.38, 1.83, 8.27, repro,
2012-10-21,-4.99, 4.37, 8.95, 2.27, 1.70, 7.73, repro,
2012-10-22,-4.80, 4.13, -5.79, 2.24, 1.65, 7.44, repro,
2012-10-23,-6.74, 6.61, 2.46, 2.21, 1.62, 7.29, repro,
2012-10-24,-3.84, 5.60, 6.06, 2.46, 1.84, 8.15, repro,
2012-10-25,-4.90, 4.87, 6.13, 2.35, 1.76, 7.86, repro,
2012-10-26,-6.99, 4.36, 4.19, 2.38, 1.74, 7.79, repro,
2012-10-27,-3.96, 5.38, 4.60, 2.26, 1.61, 7.39, repro,
2012-10-28,-4.66, 7.45, 18.92, 2.36, 1.73, 7.70, repro,
2012-10-29,-5.49, 5.99, 7.29, 2.24, 1.62, 7.41, repro,
2012-10-30,-5.63, 10.63, 9.91, 2.27, 1.65, 7.58, repro,
2012-10-31,-6.26, 7.26, 10.27, 2.25, 1.67, 7.59, repro,
2012-11-01,-12.26, -0.03, 7.35, 2.42, 1.80, 8.12, repro,
2012-11-02,-4.28, 7.37, 8.39, 2.41, 1.78, 7.93, repro,
2012-11-03,-4.91, 6.42, 6.56, 2.42, 1.81, 8.01, repro,
2012-11-04,-4.47, 6.87, 12.02, 2.28, 1.69, 7.64, repro,
2012-11-05,-5.83, 6.78, 15.03, 2.33, 1.76, 7.92, repro,
2012-11-06,-4.92, 9.45, 11.64, 2.42, 1.80, 7.99, repro,
2012-11-07,-3.55, 4.25, -3.38, 2.37, 1.78, 8.07, repro,
2012-11-08,-4.07, 5.70, -5.43, 2.32, 1.76, 7.91, repro,
2012-11-09,-5.37, 6.20, 5.69, 2.28, 1.67, 7.42, repro,
2012-11-10,-5.16, 6.09, 15.58, 2.30, 1.70, 7.50, repro,
2012-11-11,-4.64, 5.39, 8.70, 2.38, 1.77, 7.72, repro,
2012-11-12,-5.60, 6.97, 10.02, 2.39, 1.73, 7.70, repro,
2012-11-13,-5.40, 7.09, 4.68, 2.37, 1.73, 7.68, repro,
2012-11-14,-5.27, 6.24, 2.87, 2.25, 1.65, 7.36, repro,
2012-11-15,-4.75, 7.23, 9.88, 2.30, 1.68, 7.55, repro,
2012-11-16,-4.74, 6.95, 0.84, 2.43, 1.86, 8.11, repro,
2012-11-17,-6.12, 8.64, 10.25, 2.25, 1.63, 7.42, repro,
2012-11-18,-9.03, 3.29, 0.83, 2.30, 1.67, 7.63, repro,
2012-11-19,-4.42, 8.36, 15.19, 2.27, 1.67, 7.60, repro,
2012-11-20,-6.36, 3.56, -10.82, 2.36, 1.73, 7.79, repro,
2012-11-21,-4.84, 8.29, 1.55, 2.20, 1.60, 7.31, repro,
2012-11-22,-2.61, 4.02, -1.85, 2.30, 1.75, 8.00, repro,
2012-11-23,-6.06, 6.85, 4.06, 2.16, 1.59, 7.29, repro,
2012-11-24,-5.23, 2.33, 2.69, 2.33, 1.71, 7.81, repro,
2012-11-25,-4.04, 3.87, -0.84, 2.32, 1.71, 7.82, repro,
2012-11-26,-4.11, 6.85, 5.13, 2.38, 1.78, 8.08, repro,
2012-11-27,-5.71, 8.87, 9.73, 2.32, 1.74, 7.91, repro,
2012-11-28,-5.50, 8.81, 12.53, 2.39, 1.75, 8.10, repro,
2012-11-29,-3.26, 7.24, 4.18, 2.38, 1.68, 7.78, repro,
2012-11-30,-9.67, 2.23, -2.98, 2.26, 1.65, 7.53, repro,
2012-12-01,-3.82, 3.16, -10.12, 2.24, 1.64, 7.54, repro,
2012-12-02,-6.07, 4.85, -11.41, 2.24, 1.68, 7.59, repro,
2012-12-03,-5.71, 9.48, 21.39, 2.32, 1.75, 7.97, repro,
2012-12-04,-4.51, 7.94, 9.60, 2.26, 1.69, 7.70, repro,
2012-12-05,-6.62, 6.57, -8.08, 2.26, 1.64, 7.51, repro,
2012-12-06,-4.51, 10.27, 6.80, 2.27, 1.67, 7.59, repro,
2012-12-07,-6.77, 5.07, 9.17, 2.32, 1.77, 7.95, repro,
2012-12-08,-3.84, 4.33, 13.84, 2.40, 1.81, 8.09, repro,
2012-12-09,-4.15, 5.07, 7.29, 2.34, 1.75, 7.82, repro,
2012-12-10,-4.11, 6.18, 9.97, 2.35, 1.73, 7.85, repro,
2012-12-11,-4.09, 6.15, 12.21, 2.35, 1.75, 7.85, repro,
2012-12-12,-4.43, 4.38, 5.17, 2.21, 1.66, 7.56, repro,
2012-12-13,-5.05, 6.72, 15.84, 2.33, 1.77, 8.03, repro,
2012-12-14,-4.37, 6.17, 11.63, 2.22, 1.65, 7.46, repro,
2012-12-15,-4.79, 6.35, 17.76, 2.31, 1.74, 7.89, repro,
2012-12-16,-5.25, 9.24, 27.49, 2.36, 1.76, 7.99, repro,
2012-12-17,-3.87, 2.64, 4.39, 2.30, 1.69, 7.62, repro,
2012-12-18,-5.32, 3.78, 9.79, 2.30, 1.72, 7.77, repro,
2012-12-19,-4.25, 6.67, 15.31, 2.25, 1.67, 7.60, repro,
2012-12-20,-4.57, 7.22, 9.17, 2.18, 1.60, 7.36, repro,
2012-12-21,-3.91, 6.25, 5.43, 2.22, 1.64, 7.45, repro,
2012-12-22,-6.21, 7.48, 9.41, 2.24, 1.65, 7.49, repro,
2012-12-23,-4.73, 5.94, 0.20, 2.23, 1.62, 7.29, repro,
2012-12-24,-4.33, 6.60, 12.22, 2.19, 1.60, 7.24, repro,
2012-12-25,-3.80, 5.43, 6.82, 2.13, 1.55, 7.12, repro,
2012-12-26,-3.87, 6.59, 9.83, 2.13, 1.56, 7.10, repro,
2012-12-27,-1.27, 3.96, 9.24, 2.28, 1.67, 7.55, repro,
2012-12-28,-2.67, 4.76, 4.90, 2.28, 1.70, 7.58, repro,
2012-12-29,-4.16, 7.54, 12.64, 2.26, 1.69, 7.60, repro,
2012-12-30,-4.06, 4.84, 7.68, 2.21, 1.62, 7.30, repro,
2012-12-31,-3.25, 5.55, 7.62, 2.16, 1.58, 7.27, repro,
2013-01-01,-2.84, 6.90, 12.37, 2.20, 1.62, 7.41, repro,
2013-01-02,-2.24, 4.40, 5.40, 2.21, 1.66, 7.52, repro,
2013-01-03,-3.86, 6.14, 6.63, 2.17, 1.61, 7.26, repro,
2013-01-04,-4.39, 7.39, 13.64, 2.20, 1.65, 7.40, repro,
2013-01-05,-3.92, 6.64, 6.69, 2.17, 1.58, 7.20, repro,
2013-01-06,-6.26, 5.27, 9.68, 2.12, 1.56, 7.12, repro,
2013-01-07,-5.20, 8.81, 21.55, 2.19, 1.61, 7.35, repro,
2013-01-08,-4.86, 7.93, 13.70, 2.14, 1.60, 7.28, repro,
2013-01-09,-6.67, 4.64, 13.44, 2.13, 1.58, 7.22, repro,
2013-01-10,-5.33, 3.92, 10.71, 2.24, 1.69, 7.42, repro,
2013-01-11,-3.36, 4.54, 8.21, 2.22, 1.63, 7.47, repro,
2013-01-12,-4.04, 6.98, 17.27, 2.20, 1.62, 7.37, repro,
2013-01-13,-3.33, 6.41, 13.42, 2.19, 1.65, 7.39, repro,
2013-01-14,-4.44, 5.59, 3.38, 2.18, 1.64, 7.43, repro,
2013-01-15,-3.91, 4.51, 2.78, 2.33, 1.75, 7.87, repro,
2013-01-16,-4.38, 4.03, 2.18, 2.36, 1.70, 7.60, repro,
2013-01-17,-3.51, 5.03, -2.92, 2.28, 1.61, 7.35, repro,
2013-01-18,-5.46, 7.42, 17.38, 2.21, 1.62, 7.27, repro,
2013-01-19,-3.57, 6.29, 3.33, 2.12, 1.57, 7.09, repro,
2013-01-20,-3.14, 5.94, 4.99, 2.16, 1.62, 7.25, repro,
2013-01-21,-3.52, 5.54, 2.45, 2.15, 1.60, 7.17, repro,
2013-01-22,-2.53, 6.81, 3.54, 2.22, 1.62, 7.35, repro,
2013-01-23,-3.02, 5.89, 3.88, 2.23, 1.61, 7.41, repro,
2013-01-24,-4.52, 7.29, 8.38, 2.24, 1.63, 7.58, repro,
2013-01-25,-2.60, 6.78, 19.86, 2.20, 1.63, 7.40, repro,
2013-01-26,-3.92, 7.07, 7.80, 2.21, 1.65, 7.47, repro,
2013-01-27,-5.77, 4.18, 7.31, 2.24, 1.66, 7.36, repro,
2013-01-28,-3.94, 5.07, 11.04, 2.16, 1.57, 7.15, repro,
2013-01-29,-2.53, 6.33, 14.32, 2.20, 1.64, 7.36, repro,
2013-01-30,-5.92, 8.74, 23.12, 2.20, 1.65, 7.46, repro,
2013-01-31,-3.22, 5.06, 3.54, 2.17, 1.59, 7.26, repro,
2013-02-01,-2.35, 7.85, 4.27, 2.27, 1.68, 7.50, repro,
2013-02-02,-3.32, 6.51, 2.66, 2.22, 1.63, 7.32, repro,
2013-02-03,-3.35, 7.05, 7.24, 2.19, 1.61, 7.21, repro,
2013-02-04,-2.87, 6.24, 14.00, 2.13, 1.57, 7.18, repro,
2013-02-05,-3.68, 7.69, 2.98, 2.23, 1.65, 7.42, repro,
2013-02-06,-3.95, 6.49, -0.51, 2.29, 1.66, 7.64, repro,
2013-02-07,-4.95, 7.39, 11.88, 2.23, 1.64, 7.45, repro,
2013-02-08,-3.33, 6.67, 7.92, 2.18, 1.61, 7.19, repro,
2013-02-09,-1.48, 6.69, 16.25, 2.18, 1.59, 7.23, repro,
2013-02-10,-3.32, 5.67, 6.62, 2.25, 1.68, 7.52, repro,
2013-02-11,-2.78, 5.73, 5.12, 2.21, 1.64, 7.45, repro,
2013-02-12,-4.82, 6.31, 7.73, 2.26, 1.67, 7.54, repro,
2013-02-13,-3.00, 6.76, 9.80, 2.35, 1.79, 7.83, repro,
2013-02-14,-6.17, 6.43, 7.06, 2.23, 1.65, 7.44, repro,
2013-02-15,-5.10, 4.16, -8.44, 2.23, 1.65, 7.43, repro,
2013-02-16,-3.34, 7.67, -2.58, 2.19, 1.64, 7.39, repro,
2013-02-17,-5.26, 3.69, 3.76, 2.17, 1.59, 7.26, repro,
2013-02-18,-4.85, 9.43, 16.12, 2.25, 1.68, 7.57, repro,
2013-02-19,-5.02, 7.91, 15.47, 2.24, 1.64, 7.51, repro,
2013-02-20,-2.90, 6.62, 9.42, 2.23, 1.64, 7.34, repro,
2013-02-21,-2.98, 6.51, 7.39, 2.31, 1.66, 7.53, repro,
2013-02-22,-4.90, 5.41, 12.20, 2.30, 1.74, 7.68, repro,
2013-02-23,-5.34, 5.86, 15.85, 2.38, 1.79, 7.81, repro,
2013-02-24,-5.77, 5.21, 7.07, 2.23, 1.68, 7.54, repro,
2013-02-25,-4.54, 6.37, 6.59, 2.23, 1.65, 7.44, repro,
2013-02-26,-3.30, 7.10, 15.59, 2.16, 1.60, 7.23, repro,
2013-02-27,-3.39, 6.40, 0.73, 2.17, 1.62, 7.34, repro,
2013-02-28,-4.29, 6.48, 1.97, 2.31, 1.77, 7.93, repro,
2013-03-01,-4.25, 6.20, -1.17, 2.21, 1.63, 7.40, repro,
2013-03-02,-3.81, 7.23, 7.94, 2.25, 1.69, 7.72, repro,
2013-03-03,-5.74, 5.30, 8.39, 2.19, 1.63, 7.48, repro,
2013-03-04,-4.72, 5.93, 8.15, 2.35, 1.75, 8.01, repro,
2013-03-05,-3.82, 5.37, -1.37, 2.21, 1.68, 7.62, repro,
2013-03-06,-2.32, 5.81, -0.61, 2.39, 1.79, 8.17, repro,
2013-03-07,-3.33, 7.37, -8.16, 2.45, 1.84, 8.35, repro,
2013-03-08,-3.76, 8.92, 16.08, 2.23, 1.68, 7.59, repro,
2013-03-09,-5.35, 5.14, 8.81, 2.26, 1.71, 7.62, repro,
2013-03-10,-2.48, 5.11, -2.62, 2.30, 1.73, 7.82, repro,
2013-03-11,-3.11, 8.37, 17.96, 2.32, 1.78, 8.06, repro,
2013-03-12,-4.17, 5.26, 0.77, 2.29, 1.75, 7.89, repro,
2013-03-13,-3.71, 8.65, 1.99, 2.39, 1.86, 8.38, repro,
2013-03-14,-4.00, 8.97, 6.17, 2.22, 1.67, 7.62, repro,
2013-03-15,-6.06, 6.36, 13.81, 2.26, 1.72, 7.69, repro,
2013-03-16,-1.48, 7.08, 9.30, 2.27, 1.74, 7.86, repro,
2013-03-17,-5.80, 7.59, 12.85, 2.31, 1.73, 7.76, repro,
2013-03-18,-3.44, 6.62, 3.63, 2.31, 1.74, 7.85, repro,
2013-03-19,-2.77, 5.90, 1.51, 2.31, 1.69, 7.64, repro,
2013-03-20,-2.79, 7.28, 6.37, 2.31, 1.78, 7.87, repro,
2013-03-21,-1.31, 4.89, -1.39, 2.34, 1.82, 8.05, repro,
2013-03-22,-3.02, 6.82, 9.84, 2.24, 1.67, 7.57, repro,
2013-03-23,-4.73, 4.82, -2.03, 2.27, 1.74, 7.88, repro,
2013-03-24,-3.12, 4.16, -8.28, 2.28, 1.73, 7.78, repro,
2013-03-25,-2.59, 6.52, 2.57, 2.30, 1.80, 8.08, repro,
2013-03-26,-3.75, 8.41, 6.17, 2.19, 1.64, 7.48, repro,
2013-03-27,-4.97, 8.58, 8.30, 2.13, 1.60, 7.28, repro,
2013-03-28,-3.29, 7.62, -1.80, 2.30, 1.77, 7.98, repro,
2013-03-29,-3.00, 7.11, 3.20, 2.27, 1.74, 7.77, repro,
2013-03-30,-3.41, 5.68, -6.89, 2.25, 1.69, 7.47, repro,
2013-03-31,-3.19, 6.29, 5.67, 2.30, 1.75, 7.82, repro,
2013-04-01,-2.76, 7.71, 11.26, 2.31, 1.75, 7.82, repro,
2013-04-02,-3.73, 8.00, 3.51, 2.25, 1.73, 7.69, repro,
2013-04-03,-3.13, 8.23, -1.31, 2.26, 1.74, 7.74, repro,
2013-04-04,-3.58, 7.13, -2.04, 2.35, 1.81, 8.11, repro,
2013-04-05,-6.09, 0.98, 10.15, 2.25, 1.73, 7.72, repro,
2013-04-06,-3.12, 6.93, 11.24, 2.28, 1.77, 7.97, repro,
2013-04-07,-3.81, 6.95, 8.16, 2.20, 1.67, 7.61, repro,
2013-04-08,-5.12, 5.79, 14.95, 2.30, 1.79, 8.02, repro,
2013-04-09,-4.82, 5.39, 3.36, 2.27, 1.76, 7.78, repro,
2013-04-10,-3.85, 2.17, -3.97, 2.35, 1.76, 7.74, repro,
2013-04-11,-2.47, 4.69, 6.69, 2.36, 1.80, 8.01, repro,
2013-04-12,-3.02, 6.24, 6.09, 2.41, 1.85, 8.15, repro,
2013-04-13,-3.34, 5.59, 11.26, 2.20, 1.67, 7.55, repro,
2013-04-14,-5.94, 5.34, 11.96, 2.27, 1.74, 7.69, repro,
2013-04-15,-3.19, 6.31, 5.61, 2.36, 1.81, 7.95, repro,
2013-04-16,-3.86, 7.55, 11.06, 2.27, 1.74, 7.79, repro,
2013-04-17,-4.81, 6.21, 1.04, 2.33, 1.77, 7.94, repro,
2013-04-18,-6.68, 6.44, 9.96, 2.33, 1.80, 8.03, repro,
2013-04-19,-5.63, 4.31, 1.49, 2.22, 1.70, 7.68, repro,
2013-04-20,-3.93, 4.29, -11.98, 2.34, 1.77, 7.81, repro,
2013-04-21,-2.69, 6.96, -0.68, 2.31, 1.74, 7.68, repro,
2013-04-22,-3.78, 3.67, -12.00, 2.44, 1.97, 8.67, repro,
2013-04-23,-3.99, 5.27, -4.29, 2.34, 1.73, 7.81, repro,
2013-04-24,-4.33, 6.01, -1.23, 2.27, 1.76, 7.81, repro,
2013-04-25,-3.65, 4.71, -3.49, 2.46, 1.82, 8.14, repro,
2013-04-26,-4.53, 5.95, 2.20, 2.25, 1.69, 7.55, repro,
2013-04-27,-3.86, 7.77, -0.41, 2.31, 1.75, 7.76, repro,
2013-04-28,-5.21, 3.62, 4.39, 2.32, 1.78, 7.91, repro,
2013-04-29,-1.61, 7.13, 3.33, 2.26, 1.74, 7.73, repro,
2013-04-30,-2.17, 2.53, -8.39, 2.30, 1.73, 7.69, repro,
2013-05-01,-5.23, 3.90, -3.47, 2.29, 1.70, 7.57, repro,
2013-05-02,-4.51, 6.73, -5.21, 2.32, 1.80, 7.87, repro,
2013-05-03,-3.97, 7.28, 1.13, 2.32, 1.76, 7.81, repro,
2013-05-04,-2.17, 6.50, 2.58, 2.30, 1.72, 7.59, repro,
2013-05-05,-2.43, 5.51, 6.64, 2.24, 1.68, 7.49, repro,
2013-05-06,-3.60, 6.13, 2.90, 2.25, 1.70, 7.58, repro,
2013-05-07,-4.10, 6.31, -3.34, 2.41, 1.86, 8.19, repro,
2013-05-08,-3.39, 7.15, 1.44, 2.33, 1.76, 7.67, repro,
2013-05-09,-4.03, 4.38, -0.49, 2.32, 1.80, 7.88, repro,
2013-05-10,-3.60, 6.44, -1.86, 2.38, 1.80, 7.90, repro,
2013-05-11,-5.01, 6.19, 9.35, 2.24, 1.68, 7.47, repro,
2013-05-12,-2.99, 4.32, -7.50, 2.43, 1.81, 7.93, repro,
2013-05-13,-6.80, 2.86, 1.14, 2.26, 1.73, 7.61, repro,
2013-05-14,-4.75, 0.30, -10.91, 2.33, 1.78, 7.86, repro,
2013-05-15,-4.80, 5.71, 8.46, 2.34, 1.82, 7.95, repro,
2013-05-16,-4.86, 5.03, 8.98, 2.28, 1.74, 7.65, repro,
2013-05-17,-1.04, 6.97, 0.57, 2.42, 1.82, 7.98, repro,
2013-05-18,-2.70, 4.00, -6.62, 2.29, 1.73, 7.56, repro,
2013-05-19,-0.19, 5.32, 5.48, 2.27, 1.74, 7.57, repro,
2013-05-20,-1.85, 3.79, -4.50, 2.34, 1.82, 7.85, repro,
2013-05-21,-2.45, 7.48, 3.39, 2.30, 1.73, 7.65, repro,
2013-05-22,-1.51, 3.51, 0.99, 2.33, 1.76, 7.81, repro,
2013-05-23,-2.02, 4.92, 2.03, 2.30, 1.78, 7.64, repro,
2013-05-24,-6.43, 5.16, 0.16, 2.31, 1.78, 7.81, repro,
2013-05-25,-6.21, 2.86, 7.57, 2.39, 1.77, 7.95, repro,
2013-05-26,-7.19, 1.80, 5.06, 2.37, 1.84, 8.11, repro,
2013-05-27,-5.77, 2.14, -4.24, 2.36, 1.80, 7.96, repro,
2013-05-28,-0.87, 4.24, 2.03, 2.30, 1.77, 7.69, repro,
2013-05-29,-1.74, 6.38, 6.27, 2.27, 1.72, 7.49, repro,
2013-05-30,-0.54, 4.88, 3.79, 2.42, 1.82, 8.05, repro,
2013-05-31,1.20, 2.43, -6.29, 2.30, 1.72, 7.55, repro,
2013-06-01,-2.95, 5.48, -0.74, 2.53, 1.96, 8.56, repro,
2013-06-02,-2.96, 0.54, -13.54, 2.28, 1.74, 7.66, repro,
2013-06-03,-3.90, 7.78, 8.39, 2.34, 1.75, 7.70, repro,
2013-06-04,-3.02, 4.49, -7.69, 2.41, 1.91, 8.16, repro,
2013-06-05,-4.15, 7.37, 4.77, 2.37, 1.80, 7.86, repro,
2013-06-06,-1.59, 5.51, -1.40, 2.27, 1.70, 7.60, repro,
2013-06-07,-3.98, 8.57, 7.62, 2.35, 1.82, 7.91, repro,
2013-06-08,-3.85, 7.51, 3.23, 2.32, 1.74, 7.71, repro,
2013-06-09,-4.42, 5.04, 0.58, 2.30, 1.75, 7.64, repro,
2013-06-10,-1.10, 4.27, -16.53, 2.34, 1.80, 7.79, repro,
2013-06-11,-5.06, 3.78, -4.03, 2.33, 1.72, 7.71, repro,
2013-06-12,-9.26, 1.86, -1.11, 2.39, 1.77, 7.92, repro,
2013-06-13,-3.95, 6.79, -1.80, 2.34, 1.73, 7.69, repro,
2013-06-14,-1.94, 2.70, -10.68, 2.26, 1.67, 7.45, repro,
2013-06-15,-2.97, 6.58, 7.82, 2.25, 1.72, 7.60, repro,
2013-06-16,-0.62, 5.95, -2.54, 2.24, 1.67, 7.40, repro,
2013-06-17,-2.29, 6.94, 3.17, 2.34, 1.85, 8.04, repro,
2013-06-18,-2.98, 5.39, -0.57, 2.29, 1.73, 7.61, repro,
2013-06-19,-2.18, 3.99, -1.50, 2.30, 1.73, 7.69, repro,
2013-06-20,-2.12, 5.58, 10.75, 2.33, 1.74, 7.63, repro,
2013-06-21,-1.88, 4.19, -4.90, 2.28, 1.76, 7.68, repro,
2013-06-22,-1.11, 5.99, 1.71, 2.43, 1.82, 7.93, repro,
2013-06-23,-1.83, 4.85, 13.87, 2.33, 1.78, 7.67, repro,
2013-06-24,-5.64, 2.38, -0.43, 2.29, 1.71, 7.51, repro,
2013-06-25,-9.13, 0.44, -6.40, 2.34, 1.79, 7.69, repro,
2013-06-26,-6.67, 0.27, -1.41, 2.26, 1.69, 7.51, repro,
2013-06-27,-3.29, 4.66, -10.55, 2.27, 1.72, 7.47, repro,
2013-06-28,-2.19, 7.24, 15.42, 2.36, 1.79, 7.83, repro,
2013-06-29,-2.00, 4.87, 0.40, 2.27, 1.72, 7.52, repro,
2013-06-30,-2.26, 5.52, 4.02, 2.35, 1.76, 7.81, repro,
2013-07-01,-2.30, 3.26, 4.50, 2.29, 1.73, 7.67, repro,
2013-07-02,-4.17, 1.68, -0.54, 2.32, 1.76, 7.87, repro,
2013-07-03,-0.51, 6.08, 7.52, 2.26, 1.73, 7.51, repro,
2013-07-04,-2.82, 4.37, 11.38, 2.33, 1.78, 7.70, repro,
2013-07-05,-4.65, 5.27, 2.23, 2.25, 1.67, 7.51, repro,
2013-07-06,-6.46, 4.13, 8.71, 2.36, 1.73, 7.75, repro,
2013-07-07,-6.17, 1.94, -6.57, 2.25, 1.74, 7.53, repro,
