PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCA0
Station name,Abaco
Begin Date, 2007-06-27
End Date, 2015-10-30
Release Date, 2021-02-19
Reference position, 26.7414613731 North Latitude, -77.3825299261 East Longitude, -27.29660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-26,1.07, 3.73, -2.70, 1.75, 1.75, 7.87, repro,
2015-01-27,3.20, 2.09, -7.93, 1.69, 1.73, 7.66, repro,
2015-01-28,3.16, 2.27, -4.24, 1.78, 1.85, 8.06, repro,
2015-01-29,0.48, 2.29, -3.54, 1.71, 1.79, 7.86, repro,
2015-01-30,0.44, 2.95, -7.09, 1.70, 1.74, 7.78, repro,
2015-01-31,1.27, 1.09, -17.00, 1.70, 1.75, 7.80, repro,
2015-02-01,1.32, 3.17, -6.54, 1.70, 1.74, 7.72, repro,
2015-02-02,2.30, 1.96, 4.58, 1.70, 1.78, 7.77, repro,
2015-02-03,1.81, 1.80, -4.79, 1.70, 1.73, 7.71, repro,
2015-02-04,1.81, 2.17, -6.11, 1.72, 1.81, 7.99, repro,
2015-02-05,0.77, 1.65, -8.22, 1.71, 1.77, 7.84, repro,
2015-02-06,0.73, 1.75, -9.79, 1.78, 1.80, 7.97, repro,
2015-02-07,1.74, 1.81, -10.58, 1.79, 1.87, 8.04, repro,
2015-02-08,1.77, 1.09, -5.92, 1.72, 1.79, 7.86, repro,
2015-02-09,0.28, 1.46, 1.11, 1.71, 1.78, 7.85, repro,
2015-02-10,1.73, 2.92, -6.55, 1.87, 1.99, 8.68, repro,
2015-02-11,0.96, 1.56, -13.22, 1.78, 1.85, 8.30, repro,
2015-02-12,0.80, 0.39, -3.93, 1.73, 1.82, 7.84, repro,
2015-02-13,-0.12, 2.88, -11.92, 1.73, 1.87, 8.00, repro,
2015-02-14,-0.88, 0.98, -7.55, 1.74, 1.87, 8.12, repro,
2015-02-15,0.17, 2.21, -1.52, 1.71, 1.80, 7.85, repro,
2015-02-16,1.10, 1.97, -12.57, 1.68, 1.74, 7.64, repro,
2015-02-17,2.11, 1.14, -1.82, 1.70, 1.79, 7.78, repro,
2015-02-18,1.05, 1.36, -5.98, 1.72, 1.81, 7.90, repro,
2015-02-19,0.72, 0.79, -9.30, 1.81, 1.86, 8.13, repro,
2015-02-20,1.20, 0.95, -9.21, 1.79, 1.85, 8.03, repro,
2015-02-21,0.52, 1.02, -5.27, 1.71, 1.77, 7.72, repro,
2015-02-22,1.26, 3.02, -7.33, 1.70, 1.78, 7.74, repro,
2015-02-23,2.52, 2.28, -8.16, 1.78, 1.87, 7.95, repro,
2015-02-24,0.83, 2.08, -4.28, 1.71, 1.79, 7.79, repro,
2015-02-25,1.02, 2.73, -1.19, 1.69, 1.74, 7.66, repro,
2015-02-26,1.58, 2.39, -2.23, 1.76, 1.82, 8.04, repro,
2015-02-27,0.19, 2.50, 7.23, 1.75, 1.88, 8.08, repro,
2015-02-28,-0.03, 0.57, -9.76, 1.70, 1.74, 7.65, repro,
2015-03-01,1.11, 0.41, -12.25, 1.68, 1.73, 7.59, repro,
2015-03-02,-0.59, 0.91, -3.50, 1.68, 1.73, 7.57, repro,
2015-03-03,0.29, 1.52, -0.39, 1.90, 1.97, 8.52, repro,
2015-03-04,-0.27, 3.29, -4.19, 1.69, 1.74, 7.62, repro,
2015-03-05,0.07, 2.02, -6.57, 1.75, 1.88, 7.97, repro,
2015-03-06,0.64, 0.58, -6.56, 1.73, 1.82, 7.77, repro,
2015-03-07,0.50, 0.16, -10.12, 1.69, 1.74, 7.61, repro,
2015-03-08,0.20, 1.61, -4.53, 1.69, 1.75, 7.70, repro,
2015-03-09,-0.03, 0.75, 2.13, 1.70, 1.75, 7.72, repro,
2015-03-10,1.30, 2.67, 0.37, 1.72, 1.81, 7.87, repro,
2015-03-11,-0.04, -0.43, -4.19, 1.69, 1.76, 7.71, repro,
2015-03-12,0.42, 0.33, -7.14, 1.73, 1.79, 7.76, repro,
2015-03-13,1.89, 0.24, -4.54, 1.68, 1.74, 7.62, repro,
2015-03-14,-0.97, 1.38, -10.88, 1.74, 1.85, 8.01, repro,
2015-03-15,0.20, 0.15, -5.48, 1.68, 1.74, 7.67, repro,
2015-03-16,0.65, 1.45, 4.51, 1.71, 1.76, 7.78, repro,
2015-03-17,-0.73, 1.36, -0.72, 1.71, 1.77, 7.77, repro,
2015-03-18,2.03, -1.08, 10.40, 1.80, 1.90, 7.97, repro,
2015-03-19,-0.30, 2.50, -3.46, 1.74, 1.80, 7.90, repro,
2015-03-20,0.59, 1.00, -7.31, 1.73, 1.78, 7.80, repro,
2015-03-21,2.51, 3.36, -9.24, 1.73, 1.77, 7.84, repro,
2015-03-22,-0.63, 0.80, -5.14, 1.92, 1.92, 8.61, repro,
2015-03-23,-0.90, 1.87, -0.09, 1.73, 1.78, 7.76, repro,
2015-03-24,1.14, 1.24, -7.81, 1.73, 1.77, 7.84, repro,
2015-03-25,0.19, 0.63, 0.72, 1.87, 2.02, 8.67, repro,
2015-03-26,-0.51, 0.99, -5.64, 1.71, 1.76, 7.72, repro,
2015-03-27,1.82, 2.02, -6.29, 1.76, 1.84, 8.12, repro,
2015-03-28,-0.58, 0.28, -3.10, 1.77, 1.91, 8.31, repro,
2015-03-29,0.72, 1.49, -5.99, 1.76, 1.88, 8.19, repro,
2015-03-30,1.19, 1.48, 0.62, 1.72, 1.87, 7.99, repro,
2015-03-31,1.42, 2.18, -13.15, 1.76, 1.88, 8.15, repro,
2015-04-01,0.82, 0.31, -3.39, 1.77, 1.88, 8.11, repro,
2015-04-02,0.69, 1.88, 1.39, 1.72, 1.81, 7.83, repro,
2015-04-03,0.75, 1.86, 3.56, 1.71, 1.77, 7.84, repro,
2015-04-04,2.74, 3.57, 7.83, 1.72, 1.77, 7.87, repro,
2015-04-05,-0.23, 1.39, -3.38, 1.72, 1.76, 7.76, repro,
2015-04-06,1.24, 0.56, -2.01, 1.70, 1.82, 7.86, repro,
2015-04-07,1.54, 1.81, 2.59, 1.74, 1.79, 7.89, repro,
2015-04-08,1.66, 0.23, -4.11, 1.72, 1.81, 7.94, repro,
2015-04-09,0.94, 0.53, 4.29, 1.70, 1.79, 7.77, repro,
2015-04-10,3.40, 0.51, 4.29, 1.76, 1.82, 7.96, repro,
2015-04-11,0.71, -0.17, 6.99, 1.75, 1.84, 8.01, repro,
2015-04-12,2.16, 2.66, -7.08, 1.94, 2.11, 8.99, repro,
2015-04-13,1.23, 0.41, -4.84, 1.72, 1.77, 7.81, repro,
2015-04-14,7.80, 2.39, 1.44, 1.82, 1.92, 8.19, repro,
2015-04-15,-0.27, 4.43, 1.41, 1.75, 1.80, 8.12, repro,
2015-04-16,-0.68, 0.34, -8.35, 1.75, 1.79, 8.03, repro,
2015-04-17,-0.22, 1.29, 0.71, 1.78, 1.78, 7.89, repro,
2015-04-18,0.09, 1.07, 2.67, 1.70, 1.76, 7.71, repro,
2015-04-19,0.98, 2.08, -8.38, 1.74, 1.78, 7.68, repro,
2015-04-20,1.93, 3.60, 3.69, 1.70, 1.78, 7.75, repro,
2015-04-21,1.98, 0.80, 3.79, 1.69, 1.78, 7.72, repro,
2015-04-22,-0.14, -0.50, -0.44, 1.68, 1.76, 7.65, repro,
2015-04-23,2.32, 2.07, -5.32, 1.70, 1.82, 7.70, repro,
2015-04-24,0.96, -0.38, -6.88, 1.91, 2.09, 8.82, repro,
2015-04-25,1.10, -0.41, 1.22, 1.63, 1.73, 7.36, repro,
2015-04-26,2.12, 0.56, -0.07, 1.72, 1.83, 7.85, repro,
2015-04-27,2.04, 1.36, -2.27, 1.64, 1.75, 7.44, repro,
2015-04-28,-0.10, -0.04, -9.23, 1.78, 1.85, 8.00, repro,
2015-04-29,-0.25, 1.54, -1.76, 1.74, 1.80, 7.77, repro,
2015-04-30,0.56, 3.38, -3.70, 1.69, 1.80, 7.78, repro,
2015-05-01,-0.90, 1.37, 5.06, 1.68, 1.79, 7.73, repro,
2015-05-02,-0.19, 0.24, 4.29, 1.65, 1.79, 7.58, repro,
2015-05-03,0.20, 1.54, 7.21, 1.64, 1.75, 7.44, repro,
2015-05-04,0.00, 0.51, -11.46, 1.66, 1.75, 7.51, repro,
2015-05-05,1.46, 0.53, -11.79, 1.71, 1.77, 7.85, repro,
2015-05-06,-0.22, 1.75, -1.09, 1.66, 1.79, 7.62, repro,
2015-05-07,-0.00, -0.19, -1.18, 1.67, 1.79, 7.60, repro,
2015-05-08,-0.48, 1.31, -0.63, 1.67, 1.76, 7.59, repro,
2015-05-09,-0.32, 0.63, -10.60, 1.65, 1.74, 7.48, repro,
2015-05-10,-0.35, -0.30, -11.27, 1.68, 1.80, 7.75, repro,
2015-05-11,0.67, 0.98, -7.08, 1.63, 1.71, 7.37, repro,
2015-05-12,0.43, 0.64, -4.44, 1.68, 1.80, 7.63, repro,
2015-05-13,0.94, 2.20, -0.05, 1.71, 1.86, 7.81, repro,
2015-05-14,-0.17, 1.31, -8.99, 1.65, 1.73, 7.47, repro,
2015-05-15,-0.55, -0.23, -3.85, 1.64, 1.71, 7.41, repro,
2015-05-16,-0.34, -1.77, -7.65, 1.69, 1.81, 7.71, repro,
2015-05-17,0.56, 0.38, -2.58, 1.65, 1.71, 7.46, repro,
2015-05-18,1.94, 0.18, 2.47, 1.67, 1.79, 7.69, repro,
2015-05-19,-0.02, 0.61, -9.33, 1.67, 1.82, 7.68, repro,
2015-05-20,-0.87, 2.39, -5.87, 1.86, 1.80, 8.35, repro,
2015-05-21,1.18, 4.09, 3.19, 1.78, 1.89, 8.04, repro,
2015-05-22,1.97, -0.85, -15.29, 1.76, 1.79, 8.00, repro,
2015-05-23,0.13, -0.04, -5.53, 1.65, 1.72, 7.51, repro,
2015-05-24,1.23, 1.33, -7.04, 1.73, 1.78, 7.66, repro,
2015-05-25,-0.99, 0.78, -3.31, 1.70, 1.72, 7.70, repro,
2015-05-26,0.32, 1.38, 0.95, 1.69, 1.76, 7.70, repro,
2015-05-27,0.49, 1.82, -2.22, 1.65, 1.72, 7.50, repro,
2015-05-28,0.78, 1.27, 4.33, 1.69, 1.83, 7.70, repro,
2015-05-29,0.40, 0.61, 6.98, 1.68, 1.78, 7.75, repro,
2015-05-30,1.45, 0.59, -12.77, 1.67, 1.72, 7.54, repro,
2015-05-31,-1.08, 2.73, -7.06, 1.65, 1.70, 7.43, repro,
2015-06-01,0.15, 0.77, -4.19, 1.66, 1.75, 7.69, repro,
2015-06-02,1.27, 1.67, -0.78, 1.64, 1.70, 7.45, repro,
2015-06-03,-2.32, -0.16, -3.75, 1.66, 1.74, 7.55, repro,
2015-06-04,1.73, 3.02, -3.47, 1.70, 1.86, 7.81, repro,
2015-06-05,-1.24, 0.81, -9.21, 1.73, 1.78, 7.96, repro,
2015-06-06,0.80, 2.80, 7.98, 1.65, 1.69, 7.43, repro,
2015-06-07,1.36, 1.55, -4.68, 1.66, 1.70, 7.48, repro,
2015-06-08,0.25, 0.14, 7.80, 1.65, 1.71, 7.49, repro,
2015-06-09,0.96, 3.69, 10.26, 1.72, 1.79, 7.91, repro,
2015-06-10,-0.68, 3.64, 3.04, 1.66, 1.71, 7.60, repro,
2015-06-11,-0.99, 3.05, -14.25, 1.72, 1.83, 7.84, repro,
2015-06-12,-0.38, 0.55, -8.50, 1.64, 1.69, 7.46, repro,
2015-06-13,-0.49, 0.53, -0.44, 1.64, 1.69, 7.45, repro,
2015-06-14,-1.26, 0.66, -3.37, 1.67, 1.71, 7.58, repro,
2015-06-15,1.06, 1.26, 7.63, 1.91, 2.03, 8.48, repro,
2015-06-16,-0.20, 1.73, -1.75, 1.68, 1.72, 7.55, repro,
2015-06-17,0.19, 1.33, -7.87, 1.73, 1.79, 7.71, repro,
2015-06-18,0.14, 0.67, -3.48, 1.75, 1.76, 7.89, repro,
2015-06-19,1.23, 0.03, -0.68, 1.80, 1.85, 8.32, repro,
2015-06-20,0.92, 0.46, 3.43, 1.68, 1.70, 7.57, repro,
2015-06-21,1.12, 0.64, -11.86, 1.76, 1.88, 8.01, repro,
2015-06-22,-0.25, 2.94, -4.34, 1.70, 1.73, 7.68, repro,
2015-06-23,-0.48, 0.82, 0.59, 1.84, 1.88, 8.05, repro,
2015-06-24,-0.98, 3.26, -3.11, 2.06, 2.13, 8.78, repro,
2015-06-25,-1.49, 2.61, 1.64, 1.83, 1.84, 8.36, repro,
2015-06-26,-0.88, 2.61, -0.25, 1.75, 1.82, 7.95, repro,
2015-06-27,-0.19, 1.14, -10.17, 1.75, 1.85, 8.09, repro,
2015-06-28,0.15, 3.29, -4.08, 1.69, 1.75, 7.81, repro,
2015-06-29,-3.05, 1.41, 11.67, 1.77, 1.82, 8.03, repro,
2015-06-30,0.31, -2.43, 0.13, 1.72, 1.79, 7.94, repro,
2015-07-01,-0.29, 2.62, 14.80, 1.77, 1.88, 8.08, repro,
2015-07-02,-1.83, 2.44, -3.57, 1.79, 1.82, 8.17, repro,
2015-07-03,0.04, 3.84, -6.74, 1.82, 1.84, 8.27, repro,
2015-07-04,-0.14, 2.42, -2.32, 1.67, 1.74, 7.66, repro,
2015-07-05,0.59, 1.02, 6.98, 1.65, 1.70, 7.51, repro,
2015-07-06,0.81, 0.37, 7.11, 1.93, 2.05, 8.85, repro,
2015-07-07,0.91, -0.45, -8.53, 1.99, 1.97, 8.87, repro,
2015-07-08,-0.11, 2.34, -6.24, 1.76, 1.80, 8.08, repro,
2015-07-09,-0.54, 1.57, -6.70, 1.70, 1.78, 7.79, repro,
2015-07-10,1.22, 1.28, 5.78, 1.65, 1.68, 7.48, repro,
2015-07-11,0.82, 0.79, -5.48, 1.72, 1.77, 7.77, repro,
2015-07-12,1.77, 1.66, -0.42, 1.70, 1.79, 7.85, repro,
2015-07-13,-2.19, 0.78, -4.36, 1.86, 1.89, 8.49, repro,
2015-07-14,-0.28, -1.35, 5.55, 1.80, 1.78, 8.05, repro,
2015-07-15,0.14, -0.78, -17.60, 1.78, 1.84, 8.23, repro,
2015-07-16,1.06, -1.10, -5.69, 1.74, 1.77, 7.89, repro,
2015-07-17,1.95, 1.96, -5.12, 1.78, 1.80, 8.14, repro,
2015-07-18,0.25, 2.71, -3.64, 1.72, 1.72, 7.79, repro,
2015-07-19,-1.89, 1.78, -0.85, 1.71, 1.71, 7.70, repro,
2015-07-20,-0.54, 3.79, 7.62, 1.70, 1.73, 7.78, repro,
2015-07-21,1.14, 1.85, 0.90, 1.89, 1.88, 8.60, repro,
2015-07-22,2.29, 3.01, 6.74, 1.78, 1.77, 8.06, repro,
2015-07-23,2.37, -0.73, 4.03, 2.19, 2.27, 9.79, repro,
2015-07-24,-2.71, 1.34, -0.70, 1.86, 2.00, 8.80, repro,
2015-07-25,0.94, 1.00, 4.75, 1.73, 1.79, 7.96, repro,
2015-07-26,-0.69, 0.19, -4.37, 1.87, 1.86, 8.45, repro,
2015-07-27,-0.57, 1.36, -2.49, 1.70, 1.71, 7.71, repro,
2015-07-28,1.93, 0.98, 4.39, 1.73, 1.80, 7.84, repro,
2015-07-29,2.76, 2.05, -14.71, 1.87, 2.00, 8.68, repro,
2015-07-30,-2.58, 1.88, 7.53, 1.96, 1.94, 9.11, repro,
2015-07-31,-1.21, 2.75, -6.24, 1.86, 1.90, 8.59, repro,
2015-08-01,0.94, 1.09, 2.39, 1.80, 1.86, 8.30, repro,
2015-08-02,-0.46, 2.83, 5.77, 1.83, 1.84, 8.23, repro,
2015-08-03,1.26, 5.95, -4.64, 1.83, 1.85, 8.41, repro,
2015-08-04,0.14, 2.28, 3.19, 1.75, 1.80, 8.15, repro,
2015-08-05,-0.62, 0.67, -8.51, 1.77, 1.79, 8.01, repro,
2015-08-06,1.99, 1.89, -10.04, 1.76, 1.86, 7.92, repro,
2015-08-07,1.14, 1.29, -0.33, 1.70, 1.71, 7.74, repro,
2015-08-08,1.28, 1.13, -9.41, 1.81, 1.89, 8.25, repro,
2015-08-09,-2.31, 1.92, -3.09, 1.82, 1.89, 8.32, repro,
2015-08-10,1.06, -3.46, -16.93, 1.77, 1.84, 8.14, repro,
2015-08-11,0.48, -2.28, -5.16, 2.24, 2.15, 10.23, repro,
2015-08-12,1.15, -2.04, -11.52, 1.74, 1.77, 7.98, repro,
2015-08-13,2.15, -0.86, -14.29, 1.84, 1.85, 8.41, repro,
2015-08-14,-0.70, 2.87, 2.72, 1.87, 1.90, 8.66, repro,
2015-08-15,2.72, 1.38, 1.45, 1.80, 1.81, 8.16, repro,
2015-08-16,1.05, 2.92, 0.43, 1.83, 1.96, 8.14, repro,
2015-08-17,1.12, 0.95, -6.32, 1.90, 1.89, 8.70, repro,
2015-08-18,1.19, 0.55, 17.12, 1.90, 1.99, 8.44, repro,
2015-08-19,0.24, 3.92, 3.44, 1.85, 2.00, 8.78, repro,
2015-08-20,1.16, 2.84, 19.20, 1.75, 1.93, 8.07, repro,
2015-08-21,0.61, 1.16, -4.76, 1.76, 1.85, 8.00, repro,
2015-08-22,1.06, 1.06, -4.34, 1.72, 1.84, 7.65, repro,
2015-08-23,0.01, 3.59, 1.56, 1.69, 1.72, 7.60, repro,
2015-08-24,-0.55, 3.76, 10.52, 1.89, 2.09, 8.33, repro,
2015-08-25,-0.22, -0.05, 6.44, 1.83, 1.90, 8.13, repro,
2015-08-26,-0.02, 1.29, -7.77, 1.87, 1.89, 8.65, repro,
2015-08-27,-0.54, 0.89, -15.34, 1.93, 1.95, 8.79, repro,
2015-08-28,0.36, 0.82, -1.91, 1.76, 1.89, 8.18, repro,
2015-08-29,0.01, 0.77, -0.60, 1.85, 2.15, 8.64, repro,
2015-08-30,2.11, 0.11, -3.77, 1.88, 1.94, 8.59, repro,
2015-08-31,-1.12, -1.95, -3.48, 1.80, 2.03, 8.37, repro,
2015-09-01,0.14, 0.61, -4.64, 1.87, 2.12, 8.55, repro,
2015-09-02,0.85, -0.35, -2.40, 1.74, 1.83, 7.83, repro,
2015-09-03,1.63, 2.37, 6.24, 1.71, 1.78, 7.68, repro,
2015-09-04,-0.11, 1.49, 6.35, 1.68, 1.74, 7.58, repro,
2015-09-05,-1.01, -0.21, -0.36, 1.79, 1.81, 8.07, repro,
2015-09-06,-1.76, -0.82, -13.06, 1.82, 1.89, 8.11, repro,
2015-09-07,1.00, 3.11, -5.62, 1.76, 1.89, 8.03, repro,
2015-09-08,-0.81, -0.32, 6.89, 1.86, 2.10, 8.82, repro,
2015-09-09,2.39, 3.54, 1.57, 1.73, 1.80, 7.66, repro,
2015-09-10,1.61, 4.15, 2.81, 1.75, 1.82, 7.84, repro,
2015-09-11,-2.45, -0.55, 0.45, 1.81, 1.85, 8.07, repro,
2015-09-12,2.10, 0.65, -6.95, 1.83, 1.86, 8.07, repro,
2015-09-13,2.77, 0.53, 0.56, 1.91, 2.02, 8.96, repro,
2015-09-14,0.66, 1.68, -8.26, 1.82, 1.94, 8.24, repro,
2015-09-15,2.53, 4.18, 3.76, 1.86, 1.86, 8.57, repro,
2015-09-16,0.79, 4.05, -1.23, 1.79, 1.87, 7.99, repro,
2015-09-17,0.08, -1.11, 0.02, 1.73, 1.75, 7.70, repro,
2015-09-18,0.49, -0.14, -2.28, 1.68, 1.72, 7.60, repro,
2015-09-19,-0.43, 0.89, -8.46, 1.88, 1.97, 8.63, repro,
2015-09-20,0.52, -0.92, -9.78, 1.71, 1.71, 7.64, repro,
2015-09-21,0.37, 0.27, -1.18, 1.95, 2.15, 8.77, repro,
2015-09-22,0.29, 2.42, -4.01, 1.73, 1.73, 7.64, repro,
2015-09-23,1.28, -1.57, -8.58, 1.79, 1.92, 8.16, repro,
2015-09-24,0.74, 0.35, -4.02, 1.70, 1.73, 7.71, repro,
2015-09-25,1.39, 2.95, -6.02, 1.67, 1.71, 7.50, repro,
2015-09-26,1.95, 4.08, -14.97, 1.93, 2.04, 8.75, repro,
2015-09-27,0.99, 1.86, -9.11, 1.69, 1.79, 7.67, repro,
2015-09-28,3.29, 2.82, 2.83, 1.72, 1.82, 7.93, repro,
2015-09-29,1.23, 2.79, -3.79, 1.71, 1.71, 7.70, repro,
2015-09-30,0.49, -0.28, 5.40, 1.75, 1.80, 8.02, repro,
2015-10-01,2.01, 0.73, -17.91, 1.78, 1.81, 8.13, repro,
2015-10-02,0.54, 2.02, 4.68, 1.77, 1.78, 8.05, repro,
2015-10-03,0.64, -2.23, -4.52, 1.71, 1.75, 7.77, repro,
2015-10-04,1.52, 0.25, -4.26, 1.67, 1.70, 7.52, repro,
2015-10-05,0.09, -1.60, 7.92, 1.85, 1.87, 8.26, repro,
2015-10-06,2.17, 0.73, 0.34, 1.70, 1.72, 7.69, repro,
2015-10-07,2.14, 0.44, -1.27, 1.74, 1.73, 7.83, repro,
2015-10-08,0.76, 1.62, -0.31, 1.71, 1.75, 7.73, repro,
2015-10-09,-0.58, 2.50, -8.18, 1.90, 2.14, 8.40, repro,
2015-10-10,0.56, -0.50, -7.16, 1.89, 2.07, 9.16, repro,
2015-10-11,1.31, 2.13, 5.98, 1.79, 1.76, 8.06, repro,
2015-10-12,-0.65, 0.49, -5.77, 1.84, 1.83, 8.46, repro,
2015-10-13,-0.57, 1.10, -15.95, 2.02, 2.30, 9.39, repro,
2015-10-14,-0.24, -1.45, 7.67, 1.81, 1.99, 8.42, repro,
2015-10-15,0.82, 1.12, -8.60, 1.67, 1.68, 7.52, repro,
2015-10-16,0.47, 3.18, 0.59, 1.66, 1.68, 7.53, repro,
2015-10-17,1.03, 1.51, 9.48, 1.67, 1.70, 7.63, repro,
2015-10-18,2.26, 0.90, -12.16, 1.70, 1.70, 7.72, repro,
2015-10-19,1.93, 0.16, -5.22, 1.68, 1.69, 7.62, repro,
2015-10-20,-0.62, 0.36, -1.25, 1.68, 1.69, 7.60, repro,
2015-10-21,0.55, 2.01, -6.09, 1.89, 1.89, 8.63, repro,
2015-10-22,-0.94, 0.79, -3.85, 1.68, 1.71, 7.69, repro,
2015-10-23,-0.13, 0.65, -6.25, 1.77, 1.83, 8.21, repro,
2015-10-24,-0.22, 0.33, -4.67, 1.71, 1.77, 7.92, repro,
2015-10-25,1.26, 1.39, -7.69, 1.76, 1.73, 8.05, repro,
2015-10-26,1.01, 0.02, 0.46, 1.65, 1.67, 7.53, repro,
2015-10-27,0.26, -0.87, 0.77, 1.73, 1.80, 7.97, repro,
2015-10-28,0.91, 0.45, 2.46, 1.69, 1.72, 7.72, repro,
2015-10-29,0.43, 1.40, 1.88, 1.80, 1.81, 8.18, repro,
2015-10-30,4.92, 3.59, 10.66, 2.20, 2.35, 9.97, repro,
