PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P703
Station name,MSH_ClmBivWA2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1452580234 North Latitude, -122.1961917748 East Longitude, 988.40834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-27,-5.69, 1.99, 1.78, 2.29, 1.53, 7.35, repro,
2013-09-28,-7.73, 1.93, 9.29, 2.33, 1.57, 7.62, repro,
2013-09-29,-8.18, 0.87, 8.67, 2.35, 1.61, 7.74, repro,
2013-09-30,-9.12, 1.05, 7.08, 2.30, 1.59, 7.61, repro,
2013-10-01,-7.17, -0.49, -10.11, 2.33, 1.56, 7.59, repro,
2013-10-02,-6.06, 1.46, -6.96, 2.32, 1.56, 7.61, repro,
2013-10-03,-6.25, 2.30, -10.00, 2.32, 1.55, 7.48, repro,
2013-10-04,-7.17, 1.79, -14.12, 2.29, 1.56, 7.42, repro,
2013-10-05,-7.74, 1.66, -6.54, 2.27, 1.53, 7.37, repro,
2013-10-06,-8.44, 0.70, -6.42, 2.26, 1.54, 7.35, repro,
2013-10-07,-6.97, 0.14, -1.77, 2.47, 1.64, 7.99, repro,
2013-10-08,-4.85, 3.89, -7.41, 2.54, 1.74, 8.30, repro,
2013-10-09,-8.93, 2.91, -9.99, 2.30, 1.54, 7.37, repro,
2013-10-10,-8.13, -0.62, 3.90, 2.42, 1.65, 7.85, repro,
2013-10-11,-8.01, -0.40, -4.87, 2.29, 1.55, 7.44, repro,
2013-10-12,-6.18, 1.28, -8.72, 2.49, 1.69, 8.01, repro,
2013-10-13,-6.64, 1.64, -8.60, 2.44, 1.63, 7.91, repro,
2013-10-14,-6.41, 2.98, -16.39, 2.48, 1.66, 8.00, repro,
2013-10-15,-5.18, 2.30, -18.11, 2.45, 1.64, 7.86, repro,
2013-10-16,-9.56, 0.76, 1.14, 2.52, 1.70, 8.19, repro,
2013-10-17,-8.01, 1.12, -8.68, 2.51, 1.70, 7.96, repro,
2013-10-18,-7.68, 1.36, -3.81, 2.26, 1.54, 7.32, repro,
2013-10-19,-4.05, 1.47, -6.14, 2.44, 1.66, 8.07, repro,
2013-10-20,-5.54, 2.07, -5.51, 2.57, 1.79, 8.58, repro,
2013-10-21,-6.88, 1.42, -3.27, 2.59, 1.74, 8.37, repro,
2013-10-22,-7.81, -1.52, -3.90, 3.14, 2.03, 10.14, repro,
2013-10-23,-6.81, 1.66, -8.61, 2.27, 1.52, 7.26, repro,
2013-10-24,-8.31, 1.09, -4.10, 2.31, 1.54, 7.44, repro,
2013-10-25,-6.36, 2.50, -6.66, 2.38, 1.59, 7.62, repro,
2013-10-26,-6.66, 1.87, -9.08, 2.32, 1.62, 7.65, repro,
2013-10-27,-7.81, 1.44, -1.11, 2.43, 1.62, 7.65, repro,
2013-10-28,-5.79, 3.10, -9.43, 2.33, 1.58, 7.55, repro,
2013-10-29,-8.22, 0.91, 2.56, 2.34, 1.58, 7.56, repro,
2013-10-30,-5.69, 1.40, 2.64, 2.32, 1.55, 7.48, repro,
2013-10-31,-6.36, 3.36, -1.62, 2.29, 1.55, 7.40, repro,
2013-11-01,-7.88, -1.35, -1.85, 2.32, 1.59, 7.68, repro,
2013-11-02,-7.70, 2.20, -2.28, 2.37, 1.57, 7.64, repro,
2013-11-03,-7.74, 6.37, -4.93, 2.38, 1.55, 7.52, repro,
2013-11-04,-7.19, 2.65, -2.34, 2.39, 1.58, 7.56, repro,
2013-11-05,-6.44, 2.94, -8.70, 2.41, 1.58, 7.69, repro,
2013-11-06,-6.75, 2.24, -10.55, 2.29, 1.54, 7.38, repro,
2013-11-07,-7.63, 1.40, -6.42, 2.37, 1.59, 7.79, repro,
2013-11-08,-8.21, 3.04, -1.72, 2.31, 1.56, 7.57, repro,
2013-11-09,-7.85, 2.11, -7.55, 2.30, 1.53, 7.44, repro,
2013-11-10,-8.16, 1.56, -8.77, 2.31, 1.57, 7.44, repro,
2013-11-11,-6.16, 3.39, -6.75, 2.27, 1.54, 7.33, repro,
2013-11-12,-7.54, 2.95, -11.63, 2.27, 1.53, 7.32, repro,
2013-11-13,-8.47, 3.13, -8.16, 2.28, 1.55, 7.43, repro,
2013-11-14,-8.60, 2.66, -6.43, 2.29, 1.54, 7.43, repro,
2013-11-15,-7.73, 1.80, 1.14, 2.28, 1.54, 7.38, repro,
2013-11-16,-8.02, 3.89, -1.67, 2.30, 1.57, 7.55, repro,
2013-11-17,-8.17, 4.99, -7.77, 2.30, 1.56, 7.55, repro,
2013-11-18,-8.23, 1.92, -7.66, 2.36, 1.58, 7.68, repro,
2013-11-19,-6.51, 3.61, -5.46, 2.39, 1.62, 7.91, repro,
2013-11-20,-8.05, 1.06, 3.68, 2.25, 1.52, 7.25, repro,
2013-11-21,-7.07, 2.61, -12.60, 2.25, 1.51, 7.20, repro,
2013-11-22,-7.94, 3.10, -22.05, 2.27, 1.53, 7.26, repro,
2013-11-23,-7.62, 4.87, -12.46, 2.26, 1.53, 7.30, repro,
2013-11-24,-8.12, 3.09, -8.89, 2.28, 1.54, 7.37, repro,
2013-11-25,-5.86, 2.24, -6.88, 2.35, 1.57, 7.51, repro,
2013-11-26,-7.30, 2.13, -9.08, 2.32, 1.55, 7.39, repro,
2013-11-27,-5.68, 3.73, -10.25, 2.27, 1.52, 7.25, repro,
2013-11-28,-6.01, 1.30, -8.92, 2.31, 1.58, 7.45, repro,
2013-11-29,-7.42, 2.48, -12.30, 2.30, 1.57, 7.43, repro,
2013-11-30,-7.45, 1.52, -0.54, 2.34, 1.59, 7.60, repro,
2013-12-01,-8.83, 3.53, -7.39, 2.36, 1.59, 7.66, repro,
2013-12-03,-6.63, 3.13, -13.06, 2.40, 1.68, 7.85, repro,
2013-12-04,-8.83, 2.91, -8.72, 2.35, 1.64, 7.66, repro,
2013-12-05,-7.11, 1.44, -8.82, 2.39, 1.67, 7.73, repro,
2013-12-06,-7.16, 1.77, -5.96, 2.28, 1.54, 7.20, repro,
2013-12-07,-6.58, 1.14, -9.90, 2.29, 1.55, 7.27, repro,
2013-12-08,-5.51, 2.23, -5.56, 2.29, 1.55, 7.28, repro,
2013-12-09,-6.86, 1.26, -5.34, 2.24, 1.52, 7.21, repro,
2013-12-10,-3.22, 1.42, -17.14, 2.25, 1.53, 7.27, repro,
2013-12-11,-6.86, 2.46, -9.73, 2.26, 1.52, 7.26, repro,
2013-12-12,-8.22, 1.19, -2.86, 2.41, 1.64, 7.73, repro,
2013-12-13,-7.51, 2.66, -5.23, 2.33, 1.55, 7.54, repro,
2013-12-14,-4.50, 2.29, -9.43, 2.33, 1.58, 7.48, repro,
2013-12-15,-5.68, 1.67, -4.56, 2.36, 1.62, 7.67, repro,
2013-12-16,-6.44, 1.61, -5.65, 2.34, 1.59, 7.59, repro,
2013-12-17,-7.64, 1.29, -8.11, 2.27, 1.53, 7.35, repro,
2013-12-18,-10.41, 1.42, 11.62, 2.31, 1.55, 7.42, repro,
2013-12-19,-6.05, 1.32, -1.88, 2.32, 1.57, 7.40, repro,
2013-12-20,-7.24, 1.97, -3.80, 2.31, 1.57, 7.50, repro,
2013-12-21,-7.85, 5.50, -18.40, 2.35, 1.61, 7.84, repro,
2013-12-22,-6.78, 4.70, -18.37, 2.35, 1.61, 7.76, repro,
2013-12-23,-8.51, 3.16, -8.89, 2.32, 1.55, 7.57, repro,
2013-12-24,-6.54, 2.28, -15.05, 2.30, 1.54, 7.42, repro,
2013-12-25,-7.07, 1.75, -6.55, 2.41, 1.64, 7.78, repro,
2013-12-26,-8.25, 2.00, -13.74, 2.30, 1.58, 7.47, repro,
2013-12-27,-7.23, 1.72, -12.85, 2.26, 1.54, 7.36, repro,
2013-12-28,-4.99, 0.54, -10.76, 2.37, 1.62, 7.69, repro,
2013-12-29,-5.01, 2.64, -21.71, 2.32, 1.58, 7.52, repro,
2013-12-30,-5.62, 2.63, -15.81, 2.33, 1.58, 7.52, repro,
2013-12-31,-7.46, 3.07, -12.97, 2.35, 1.60, 7.61, repro,
2014-01-01,-7.13, 1.15, -11.67, 2.30, 1.56, 7.45, repro,
2014-01-02,-6.32, 2.50, -10.57, 2.32, 1.58, 7.50, repro,
2014-01-03,-6.32, 1.89, -5.87, 2.38, 1.64, 7.79, repro,
2014-01-04,-5.94, 0.66, -6.63, 2.28, 1.53, 7.30, repro,
2014-01-05,-4.50, 1.37, -16.20, 2.34, 1.60, 7.59, repro,
2014-01-06,-7.08, 1.15, -9.05, 2.33, 1.59, 7.56, repro,
2014-01-07,-6.61, 1.40, -12.61, 2.33, 1.57, 7.53, repro,
2014-01-08,-7.16, 2.11, -1.11, 2.34, 1.57, 7.64, repro,
2014-01-09,-7.14, 1.92, -0.98, 2.34, 1.61, 7.81, repro,
2014-01-10,-10.90, 2.93, -12.94, 2.44, 1.65, 8.17, repro,
2014-01-11,-9.08, 3.35, 3.01, 2.30, 1.55, 7.48, repro,
2014-01-12,-2.96, 1.94, -8.27, 2.35, 1.58, 7.78, repro,
2014-01-13,-5.36, 5.26, -11.77, 2.33, 1.59, 7.79, repro,
2014-01-14,-5.94, 2.30, -5.47, 2.34, 1.61, 7.64, repro,
2014-01-15,-5.89, 2.41, -11.04, 2.30, 1.56, 7.47, repro,
2014-01-16,-5.26, 2.27, -14.43, 2.31, 1.59, 7.56, repro,
2014-01-17,-7.32, 2.64, -4.98, 2.33, 1.61, 7.60, repro,
2014-01-18,-6.67, 1.73, -9.79, 2.26, 1.53, 7.31, repro,
2014-01-19,-6.88, 1.84, -7.97, 2.31, 1.61, 7.60, repro,
2014-01-20,-4.00, 2.01, -11.31, 2.28, 1.55, 7.38, repro,
2014-01-21,-5.06, 2.29, -17.88, 2.28, 1.53, 7.36, repro,
2014-01-22,-6.56, 0.78, -11.91, 2.29, 1.55, 7.43, repro,
2014-01-23,-6.91, 1.17, -10.01, 2.27, 1.53, 7.31, repro,
2014-01-24,-5.30, 0.72, -12.55, 2.36, 1.56, 7.63, repro,
2014-01-25,-5.48, 1.34, -10.72, 2.31, 1.54, 7.45, repro,
2014-01-26,-4.90, 1.94, -4.27, 2.31, 1.57, 7.50, repro,
2014-01-27,-5.84, 2.24, -6.22, 2.27, 1.53, 7.29, repro,
2014-01-28,-5.71, 1.59, -6.32, 2.25, 1.53, 7.30, repro,
2014-01-29,-7.38, 1.58, -1.69, 2.29, 1.56, 7.57, repro,
2014-01-30,-7.25, 3.52, 3.13, 2.35, 1.60, 7.80, repro,
2014-01-31,-5.98, 1.59, -5.01, 2.36, 1.58, 7.83, repro,
2014-02-01,-7.43, 2.49, -12.63, 2.43, 1.62, 7.99, repro,
2014-02-02,-6.51, 1.42, -3.95, 2.40, 1.61, 7.78, repro,
2014-02-03,-5.76, 1.33, -7.52, 2.51, 1.72, 8.26, repro,
2014-02-04,-6.29, 1.05, -10.48, 2.36, 1.61, 7.71, repro,
2014-02-05,-5.89, 1.76, -8.63, 2.33, 1.55, 7.46, repro,
2014-02-06,-3.68, 1.38, -7.89, 2.40, 1.66, 7.78, repro,
2014-02-07,-5.78, 1.57, 2.25, 2.28, 1.57, 7.38, repro,
2014-02-08,-6.64, 0.32, -0.32, 2.24, 1.52, 7.24, repro,
2014-02-09,-10.35, 0.11, -7.40, 2.45, 1.65, 7.89, repro,
2014-02-10,-8.52, 2.22, -8.64, 2.38, 1.61, 7.75, repro,
2014-02-11,-7.78, 4.07, -32.60, 2.34, 1.57, 7.62, repro,
2014-02-12,-7.75, 1.36, -2.51, 2.35, 1.56, 7.65, repro,
2014-02-13,-7.70, 1.27, -1.51, 2.35, 1.57, 7.57, repro,
2014-02-14,-3.52, -0.25, -5.55, 2.40, 1.59, 7.71, repro,
2014-02-15,-6.26, 0.72, -5.88, 2.32, 1.56, 7.57, repro,
2014-02-16,-6.58, 2.13, -9.65, 2.27, 1.53, 7.34, repro,
2014-02-17,-7.68, 3.92, -8.38, 2.40, 1.62, 7.94, repro,
2014-02-18,-6.17, 2.02, -2.22, 2.45, 1.66, 8.07, repro,
2014-02-19,-6.24, 2.90, -8.38, 2.35, 1.65, 7.72, repro,
2014-02-20,-4.51, 3.92, -16.31, 2.38, 1.62, 7.96, repro,
2014-02-21,-7.72, 4.62, -14.75, 2.34, 1.58, 7.65, repro,
2014-02-22,-3.94, 4.24, -14.82, 2.31, 1.56, 7.44, repro,
2014-02-23,-6.25, 4.77, -14.31, 2.39, 1.59, 7.59, repro,
2014-02-24,-8.52, 4.47, -21.14, 2.35, 1.57, 7.63, repro,
2014-02-25,-6.66, 3.39, -11.59, 2.38, 1.59, 7.63, repro,
2014-02-26,-7.10, 1.63, -2.98, 2.31, 1.58, 7.45, repro,
2014-02-27,-6.16, 1.16, -2.13, 2.34, 1.60, 7.56, repro,
2014-02-28,-5.42, 1.77, -5.04, 2.40, 1.64, 7.75, repro,
2014-03-01,-5.93, 2.46, -7.10, 2.38, 1.58, 7.57, repro,
2014-03-02,-7.32, 2.35, -25.89, 2.33, 1.57, 7.56, repro,
2014-03-03,-7.36, 1.53, -9.37, 2.52, 1.71, 8.15, repro,
2014-03-04,-9.06, 0.92, -6.36, 2.45, 1.66, 7.90, repro,
2014-03-05,-8.54, 0.13, 6.08, 2.39, 1.62, 7.69, repro,
2014-03-06,-10.08, 2.25, -3.10, 2.35, 1.60, 7.69, repro,
2014-03-07,-7.75, 3.06, -9.68, 2.54, 1.69, 8.15, repro,
2014-03-08,-5.78, 3.35, -16.77, 2.38, 1.60, 7.63, repro,
2014-03-09,-6.75, 3.55, -10.31, 2.41, 1.59, 7.67, repro,
2014-03-10,-6.48, 2.49, -17.88, 2.37, 1.58, 7.68, repro,
2014-03-11,-8.30, 1.18, -17.80, 2.35, 1.61, 7.75, repro,
2014-03-12,-7.27, 2.59, -12.35, 2.33, 1.55, 7.50, repro,
2014-03-13,-7.01, 1.88, -9.12, 2.31, 1.55, 7.43, repro,
2014-03-14,-8.29, 2.30, -0.01, 2.37, 1.59, 7.75, repro,
2014-03-15,-6.74, 3.10, -14.71, 2.33, 1.56, 7.54, repro,
2014-03-16,-8.28, 1.55, -7.55, 2.34, 1.56, 7.60, repro,
2014-03-17,-5.99, 3.64, -16.10, 2.33, 1.56, 7.58, repro,
2014-03-18,-5.85, 1.95, -12.31, 2.34, 1.57, 7.59, repro,
2014-03-19,-6.54, 2.61, -14.53, 2.32, 1.57, 7.58, repro,
2014-03-20,-6.77, 2.29, -9.11, 2.40, 1.62, 7.74, repro,
2014-03-21,-5.16, 2.24, -8.11, 2.33, 1.55, 7.50, repro,
2014-03-22,-4.61, 2.57, -16.41, 2.31, 1.55, 7.44, repro,
2014-03-23,-7.98, 1.01, -6.73, 2.33, 1.56, 7.57, repro,
2014-03-24,-6.30, 2.30, -10.68, 2.30, 1.56, 7.51, repro,
2014-03-25,-7.08, 1.26, -8.23, 2.31, 1.57, 7.49, repro,
2014-03-26,-7.82, 1.42, -19.46, 2.36, 1.58, 7.67, repro,
2014-03-27,-8.02, 0.92, -10.12, 2.34, 1.58, 7.70, repro,
2014-03-28,-8.27, -1.66, -21.14, 2.36, 1.58, 7.70, repro,
2014-03-29,-8.91, 3.06, -6.97, 2.45, 1.62, 7.84, repro,
2014-03-30,-8.51, 2.45, -14.57, 2.35, 1.59, 7.76, repro,
2014-03-31,-6.04, 1.37, -20.88, 2.33, 1.55, 7.48, repro,
2014-04-01,-6.19, 3.26, -4.78, 2.47, 1.61, 7.87, repro,
2014-04-02,-9.04, 2.48, -11.67, 2.36, 1.58, 7.72, repro,
2014-04-03,-7.51, 2.39, -10.00, 2.33, 1.57, 7.50, repro,
2014-04-04,-5.89, 2.36, -32.78, 2.43, 1.65, 8.03, repro,
2014-04-05,-5.82, 2.21, -7.61, 2.34, 1.58, 7.68, repro,
2014-04-06,-7.27, 4.11, -9.89, 2.42, 1.60, 7.83, repro,
2014-04-07,-8.47, 2.56, -9.60, 2.33, 1.56, 7.50, repro,
2014-04-08,-8.25, 2.57, -9.50, 2.32, 1.57, 7.49, repro,
2014-04-09,-5.98, 1.51, -11.41, 2.32, 1.57, 7.52, repro,
2014-04-10,-6.93, 0.94, -14.89, 2.41, 1.58, 7.72, repro,
2014-04-11,-6.95, -2.53, -13.74, 2.35, 1.55, 7.50, repro,
2014-04-12,-6.97, 1.55, -12.54, 2.36, 1.59, 7.60, repro,
2014-04-13,-6.61, 2.54, -13.26, 2.30, 1.55, 7.37, repro,
2014-04-14,-5.79, 3.19, -11.52, 2.32, 1.56, 7.45, repro,
2014-04-15,-6.43, 1.04, -4.84, 2.38, 1.59, 7.50, repro,
2014-04-16,-7.01, 1.71, -9.38, 2.43, 1.63, 7.62, repro,
2014-04-17,-5.97, 3.38, -16.31, 2.34, 1.58, 7.62, repro,
2014-04-18,-8.10, 1.90, -5.35, 2.34, 1.58, 7.58, repro,
2014-04-19,-5.21, 2.14, -7.70, 2.35, 1.58, 7.55, repro,
2014-04-20,-5.41, 1.55, -13.33, 2.36, 1.59, 7.58, repro,
2014-04-21,-5.15, 1.36, -13.58, 2.34, 1.56, 7.57, repro,
2014-04-22,-5.43, 1.04, -13.11, 2.31, 1.56, 7.47, repro,
2014-04-23,-7.36, 2.28, -12.61, 2.37, 1.60, 7.74, repro,
2014-04-24,-7.45, 1.83, -0.23, 2.35, 1.58, 7.63, repro,
2014-04-25,-7.38, 1.44, -3.78, 2.36, 1.58, 7.53, repro,
2014-04-26,-6.83, 2.52, -3.26, 2.32, 1.56, 7.46, repro,
2014-04-27,-7.55, 1.16, -1.11, 2.38, 1.63, 7.82, repro,
2014-04-28,-5.83, 3.05, -9.44, 2.47, 1.62, 7.85, repro,
2014-04-29,-6.44, 2.46, -15.63, 2.49, 1.66, 7.90, repro,
2014-04-30,-5.24, 1.70, -11.44, 2.39, 1.57, 7.50, repro,
2014-05-01,-7.17, 1.35, -9.52, 2.36, 1.56, 7.57, repro,
2014-05-02,-6.79, 1.10, -7.15, 2.29, 1.56, 7.40, repro,
2014-05-03,-5.70, 1.71, -14.87, 2.36, 1.59, 7.68, repro,
2014-05-04,-6.14, 2.58, -8.23, 2.40, 1.61, 7.63, repro,
2014-05-05,-5.18, 2.23, -12.45, 2.36, 1.57, 7.64, repro,
2014-05-06,-3.46, 2.80, -9.76, 2.32, 1.55, 7.47, repro,
2014-05-07,-5.27, 1.85, -11.63, 2.30, 1.54, 7.39, repro,
2014-05-08,-6.13, 1.76, -10.35, 2.36, 1.60, 7.68, repro,
2014-05-09,-5.96, 1.77, -6.88, 2.36, 1.61, 7.79, repro,
2014-05-10,-5.38, 0.90, -20.56, 2.33, 1.55, 7.51, repro,
2014-05-11,-5.95, 3.13, -13.74, 2.30, 1.54, 7.37, repro,
2014-05-12,-6.16, 1.69, -14.26, 2.33, 1.54, 7.45, repro,
2014-05-13,-6.34, 2.72, -17.10, 2.31, 1.54, 7.39, repro,
2014-05-14,-6.82, 3.07, -16.20, 2.32, 1.55, 7.46, repro,
2014-05-15,-6.59, 3.13, -12.11, 2.32, 1.57, 7.49, repro,
2014-05-16,-7.10, 3.34, -4.94, 2.32, 1.55, 7.47, repro,
2014-05-17,-5.94, 2.12, -11.12, 2.31, 1.54, 7.42, repro,
2014-05-18,-7.10, 1.99, -4.33, 2.33, 1.55, 7.47, repro,
2014-05-19,-5.81, 2.45, -5.57, 2.36, 1.60, 7.71, repro,
2014-05-20,-6.02, 1.79, -12.41, 2.30, 1.56, 7.40, repro,
2014-05-21,-5.41, 2.71, -5.86, 2.33, 1.58, 7.55, repro,
2014-05-22,-6.81, 5.54, -11.00, 2.33, 1.57, 7.54, repro,
2014-05-23,-7.07, 0.82, -2.35, 2.36, 1.57, 7.53, repro,
2014-05-24,-5.77, 1.97, -8.81, 2.36, 1.58, 7.57, repro,
2014-05-25,-5.41, 2.34, -9.45, 2.35, 1.57, 7.49, repro,
2014-05-26,-9.42, 3.19, -7.88, 2.34, 1.60, 7.60, repro,
2014-05-27,-5.90, 3.01, -8.37, 2.33, 1.57, 7.44, repro,
2014-05-28,-5.90, 3.38, -17.90, 2.36, 1.61, 7.60, repro,
2014-05-29,-7.26, 1.70, -6.39, 2.35, 1.58, 7.60, repro,
2014-05-30,-7.53, 2.89, -11.37, 2.37, 1.58, 7.58, repro,
2014-05-31,-4.79, 2.02, -9.75, 2.37, 1.58, 7.52, repro,
2014-06-01,-6.21, 2.42, -18.76, 2.32, 1.55, 7.38, repro,
2014-06-02,-5.62, 3.25, -16.12, 2.40, 1.61, 7.70, repro,
2014-06-03,-5.69, 2.96, -9.20, 2.33, 1.54, 7.40, repro,
2014-06-04,-7.49, 2.49, -10.02, 2.32, 1.54, 7.37, repro,
2014-06-05,-7.15, 2.31, -6.76, 2.41, 1.58, 7.59, repro,
2014-06-06,-6.65, 2.63, -1.73, 2.34, 1.55, 7.42, repro,
2014-06-07,-8.22, 2.72, -9.72, 2.37, 1.59, 7.55, repro,
2014-06-08,-9.49, 3.69, -7.94, 2.36, 1.55, 7.46, repro,
2014-06-09,-5.41, 1.24, -8.83, 2.40, 1.59, 7.55, repro,
2014-06-10,-7.25, 0.95, -8.81, 2.35, 1.54, 7.40, repro,
2014-06-11,-6.39, 2.40, -4.71, 2.34, 1.55, 7.42, repro,
2014-06-12,-7.43, 2.63, -6.88, 2.48, 1.64, 7.64, repro,
2014-06-13,-3.08, 2.65, -4.48, 2.40, 1.59, 7.62, repro,
2014-06-14,-6.32, 2.40, -10.50, 2.35, 1.55, 7.47, repro,
2014-06-15,-4.99, 1.30, -17.90, 2.38, 1.58, 7.51, repro,
2014-06-16,-4.77, 0.14, -11.84, 2.38, 1.59, 7.54, repro,
2014-06-17,-3.78, 1.42, -16.46, 2.34, 1.55, 7.42, repro,
2014-06-18,-9.43, 2.57, -8.74, 2.32, 1.55, 7.42, repro,
2014-06-19,-4.81, 0.80, -13.30, 2.43, 1.62, 7.75, repro,
2014-06-20,-6.04, 1.51, -13.06, 2.30, 1.53, 7.30, repro,
2014-06-21,-6.57, 0.76, -10.62, 2.39, 1.59, 7.51, repro,
2014-06-22,-6.09, 0.90, -5.81, 2.33, 1.56, 7.44, repro,
2014-06-23,-6.92, 1.55, -5.12, 2.33, 1.56, 7.47, repro,
2014-06-24,-6.24, 1.33, -12.33, 2.32, 1.54, 7.38, repro,
2014-06-25,-7.79, -0.04, -8.37, 2.33, 1.55, 7.48, repro,
2014-06-26,-7.94, 0.04, -5.96, 2.33, 1.55, 7.49, repro,
2014-06-27,-5.48, 3.06, -3.08, 2.37, 1.57, 7.59, repro,
2014-06-28,-4.90, 4.28, -13.56, 2.34, 1.56, 7.55, repro,
2014-06-29,-6.02, 1.75, -14.08, 2.30, 1.54, 7.43, repro,
2014-06-30,-7.77, -0.56, -9.94, 2.28, 1.53, 7.34, repro,
2014-07-01,-4.51, 0.61, -3.76, 2.27, 1.52, 7.31, repro,
2014-07-02,-5.54, -0.26, -5.44, 2.26, 1.53, 7.33, repro,
2014-07-03,-7.12, 2.46, -5.51, 2.29, 1.56, 7.45, repro,
2014-07-04,-6.72, 1.09, -14.02, 2.30, 1.56, 7.46, repro,
2014-07-05,-5.37, 1.36, -1.28, 2.30, 1.56, 7.40, repro,
2014-07-06,-5.88, 0.60, -8.24, 2.27, 1.52, 7.30, repro,
2014-07-07,-4.77, 0.69, -3.77, 2.26, 1.52, 7.31, repro,
2014-07-08,-7.77, -0.18, 2.62, 2.27, 1.53, 7.34, repro,
2014-07-09,-7.09, 0.56, 0.38, 2.30, 1.54, 7.43, repro,
2014-07-10,-9.34, 0.71, 2.30, 2.34, 1.57, 7.55, repro,
2014-07-11,-9.65, -0.24, 4.37, 2.31, 1.55, 7.41, repro,
2014-07-12,-8.30, 0.27, 4.22, 2.32, 1.58, 7.50, repro,
2014-07-13,-6.49, -0.48, -5.45, 2.29, 1.54, 7.44, repro,
2014-07-14,-7.62, -0.62, 2.61, 2.29, 1.53, 7.40, repro,
2014-07-15,-9.53, 0.42, -6.81, 2.30, 1.54, 7.42, repro,
2014-07-16,-8.08, 1.46, 0.28, 2.33, 1.56, 7.52, repro,
2014-07-17,-6.34, -1.31, -5.34, 2.36, 1.56, 7.51, repro,
2014-07-18,-7.89, -2.84, 2.06, 2.36, 1.59, 7.58, repro,
2014-07-19,-6.71, -0.31, 5.20, 2.30, 1.53, 7.44, repro,
2014-07-20,-6.89, 1.25, 5.13, 2.28, 1.53, 7.33, repro,
2014-07-21,-7.54, 1.47, -4.17, 2.30, 1.54, 7.44, repro,
2014-07-22,-9.07, -0.17, 9.18, 2.30, 1.54, 7.37, repro,
2014-07-23,-5.39, 1.50, 0.33, 2.35, 1.56, 7.56, repro,
2014-07-24,-8.39, -0.03, -0.33, 2.31, 1.55, 7.49, repro,
2014-07-25,-8.74, 1.31, 0.18, 2.28, 1.52, 7.31, repro,
2014-07-26,-7.89, 1.72, -1.87, 2.26, 1.52, 7.25, repro,
2014-07-27,-9.80, 1.27, -5.52, 2.31, 1.55, 7.45, repro,
2014-07-28,-6.29, 1.77, -3.57, 2.33, 1.54, 7.34, repro,
2014-07-29,-6.72, -0.35, -1.93, 2.31, 1.52, 7.37, repro,
2014-07-30,-7.16, 1.43, -5.82, 2.29, 1.52, 7.34, repro,
2014-07-31,-9.18, 0.14, -2.01, 2.30, 1.52, 7.29, repro,
2014-08-01,-10.18, 0.82, 3.46, 2.33, 1.58, 7.59, repro,
2014-08-02,-7.22, 1.53, -4.64, 2.29, 1.56, 7.41, repro,
2014-08-03,-7.57, -0.33, 6.98, 2.38, 1.63, 7.76, repro,
2014-08-04,-4.89, -0.84, 0.56, 2.34, 1.57, 7.54, repro,
2014-08-05,-7.78, -0.25, -8.39, 2.31, 1.56, 7.46, repro,
2014-08-06,-9.22, -0.75, 0.27, 2.38, 1.59, 7.72, repro,
2014-08-07,-8.34, 0.61, -0.81, 2.34, 1.60, 7.62, repro,
2014-08-08,-9.69, 0.23, 6.12, 2.35, 1.59, 7.61, repro,
2014-08-09,-7.75, 1.60, -6.94, 2.31, 1.56, 7.40, repro,
2014-08-10,-6.05, 1.05, -9.30, 2.33, 1.55, 7.46, repro,
2014-08-11,-8.05, -0.06, 5.34, 2.34, 1.58, 7.60, repro,
2014-08-12,-9.29, 0.53, -1.55, 2.44, 1.65, 7.85, repro,
2014-08-13,-8.07, 0.11, 3.26, 2.35, 1.59, 7.63, repro,
2014-08-14,-7.22, 0.96, 0.21, 2.38, 1.61, 7.68, repro,
2014-08-15,-6.19, -0.34, -5.96, 2.40, 1.60, 7.72, repro,
2014-08-16,-7.81, 0.71, -0.95, 2.33, 1.57, 7.49, repro,
2014-08-17,-7.68, -0.78, -2.26, 2.35, 1.58, 7.57, repro,
2014-08-18,-8.58, -0.27, 5.54, 2.32, 1.57, 7.45, repro,
2014-08-19,-7.15, 2.58, -1.52, 2.38, 1.58, 7.59, repro,
2014-08-20,-6.12, 1.37, -1.37, 2.44, 1.62, 7.72, repro,
2014-08-21,-6.36, -0.04, 4.90, 2.39, 1.57, 7.52, repro,
2014-08-22,-6.36, 0.08, -0.35, 2.35, 1.55, 7.45, repro,
2014-08-23,-9.20, 1.72, -3.05, 2.30, 1.54, 7.29, repro,
2014-08-24,-7.74, 0.46, 1.65, 2.34, 1.58, 7.52, repro,
2014-08-25,-7.40, 0.21, 6.72, 2.44, 1.70, 7.91, repro,
2014-08-26,-4.51, 2.65, -1.03, 2.35, 1.58, 7.44, repro,
2014-08-27,-6.86, 1.68, 3.92, 2.38, 1.59, 7.64, repro,
2014-08-28,-5.31, -0.07, -7.30, 2.38, 1.58, 7.55, repro,
2014-08-29,-9.24, 0.31, 6.07, 2.38, 1.58, 7.59, repro,
