PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P537
Station name,CaliValleyCS2006
Begin Date, 2006-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3167963704 North Latitude, -119.9353415352 East Longitude, 581.81202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-04,2.04, 3.12, 4.30, 1.84, 1.54, 6.89, repro,
2016-04-05,2.96, 5.23, -6.67, 1.84, 1.55, 6.90, repro,
2016-04-06,1.33, 4.10, 2.87, 1.83, 1.54, 6.83, repro,
2016-04-07,1.30, 4.21, 5.70, 1.85, 1.58, 6.96, repro,
2016-04-08,0.72, 3.79, 4.03, 1.85, 1.54, 6.84, repro,
2016-04-09,1.46, 2.23, 4.21, 1.87, 1.56, 6.98, repro,
2016-04-10,0.89, 4.23, 5.50, 1.85, 1.56, 6.95, repro,
2016-04-11,1.23, 3.16, 3.17, 1.83, 1.54, 6.85, repro,
2016-04-12,1.33, 3.87, -2.96, 1.84, 1.55, 6.88, repro,
2016-04-13,2.08, 5.35, -1.93, 1.85, 1.54, 6.87, repro,
2016-04-14,0.74, 4.36, 6.75, 1.86, 1.54, 6.87, repro,
2016-04-15,1.95, 3.50, 8.23, 1.85, 1.57, 6.98, repro,
2016-04-16,1.06, 3.07, 1.36, 1.85, 1.55, 6.91, repro,
2016-04-17,1.96, 3.71, 3.61, 1.84, 1.55, 6.87, repro,
2016-04-18,2.00, 4.42, 2.47, 1.85, 1.54, 6.87, repro,
2016-04-19,1.98, 2.83, 6.24, 1.89, 1.55, 7.03, repro,
2016-04-20,1.55, 3.49, -0.63, 1.88, 1.56, 7.10, repro,
2016-04-21,2.42, 5.37, 0.75, 1.86, 1.56, 6.97, repro,
2016-04-22,0.74, 2.42, 2.61, 1.88, 1.60, 7.16, repro,
2016-04-23,1.27, 3.46, -2.09, 1.85, 1.55, 6.93, repro,
2016-04-24,1.55, 3.52, 9.33, 1.86, 1.55, 6.91, repro,
2016-04-25,2.22, 2.86, 3.66, 1.86, 1.55, 6.98, repro,
2016-04-26,1.86, 3.65, 5.53, 1.84, 1.55, 6.90, repro,
2016-04-27,1.92, 2.46, 8.22, 2.08, 1.87, 8.06, repro,
2016-04-28,0.82, 3.02, 1.48, 1.86, 1.56, 6.98, repro,
2016-04-29,1.76, 3.31, 1.14, 1.85, 1.55, 6.90, repro,
2016-04-30,2.04, 3.37, 2.25, 1.85, 1.54, 6.88, repro,
2016-05-01,1.98, 2.63, 4.55, 1.85, 1.55, 6.93, repro,
2016-05-02,2.89, 2.72, 4.89, 1.87, 1.56, 7.06, repro,
2016-05-03,0.96, 2.42, -0.97, 1.89, 1.56, 7.06, repro,
2016-05-04,1.27, 3.68, 2.34, 1.90, 1.57, 7.14, repro,
2016-05-05,0.47, 2.97, 0.70, 2.01, 1.68, 7.63, repro,
2016-05-06,1.78, 1.62, 14.97, 1.94, 1.58, 7.27, repro,
2016-05-07,1.59, 2.89, 9.67, 1.89, 1.58, 7.02, repro,
2016-05-08,0.20, 3.29, 3.13, 1.91, 1.59, 7.12, repro,
2016-05-09,0.82, 2.78, 4.50, 1.85, 1.55, 6.89, repro,
2016-05-10,0.98, 3.39, 3.57, 1.85, 1.55, 6.92, repro,
2016-05-11,2.32, 4.25, 3.70, 1.86, 1.55, 6.93, repro,
2016-05-12,0.92, 3.69, 5.19, 1.84, 1.54, 6.86, repro,
2016-05-13,0.19, 3.96, 3.87, 1.86, 1.55, 6.92, repro,
2016-05-14,0.18, 3.51, 6.18, 1.85, 1.55, 6.91, repro,
2016-05-15,1.02, 4.49, 4.41, 1.86, 1.55, 6.94, repro,
2016-05-16,1.06, 4.62, 7.88, 1.85, 1.54, 6.89, repro,
2016-05-17,0.70, 3.97, 3.06, 1.86, 1.55, 6.91, repro,
2016-05-18,1.03, 3.40, 2.80, 1.84, 1.54, 6.84, repro,
2016-05-19,1.34, 2.97, 7.86, 1.88, 1.56, 7.06, repro,
2016-05-20,1.28, 2.61, 12.58, 1.85, 1.55, 6.93, repro,
2016-05-21,0.23, 2.11, -2.97, 1.84, 1.54, 6.89, repro,
2016-05-22,0.07, 3.22, 5.40, 1.84, 1.54, 6.87, repro,
2016-05-23,-0.16, 3.80, 1.13, 1.85, 1.53, 6.86, repro,
2016-05-24,1.63, 2.90, -0.03, 1.85, 1.54, 6.88, repro,
2016-05-25,0.84, 3.81, 6.26, 1.85, 1.54, 6.89, repro,
2016-05-26,1.35, 3.64, 7.04, 1.86, 1.55, 6.90, repro,
2016-05-27,0.58, 4.45, 8.50, 1.92, 1.55, 7.02, repro,
2016-05-28,-0.54, 2.54, 3.31, 1.86, 1.54, 6.92, repro,
2016-05-29,1.21, 2.78, 3.34, 1.85, 1.54, 6.89, repro,
2016-05-30,0.39, 3.81, 2.13, 1.85, 1.54, 6.91, repro,
2016-05-31,1.19, 3.50, 2.82, 1.85, 1.55, 6.90, repro,
2016-06-01,-0.48, 0.76, 5.16, 1.85, 1.54, 6.85, repro,
2016-06-02,0.41, 3.05, 2.16, 1.85, 1.54, 6.89, repro,
2016-06-03,2.90, 3.46, 6.38, 1.90, 1.64, 7.27, repro,
2016-06-04,0.11, 2.62, 2.37, 1.85, 1.54, 6.89, repro,
2016-06-05,0.98, 3.63, 7.01, 1.86, 1.54, 6.91, repro,
2016-06-06,0.62, 3.27, 4.64, 1.85, 1.54, 6.84, repro,
2016-06-07,1.29, 3.72, 4.85, 1.85, 1.54, 6.92, repro,
2016-06-08,1.09, 3.11, 9.79, 1.86, 1.53, 6.88, repro,
2016-06-09,0.34, 3.49, 6.15, 1.85, 1.54, 6.90, repro,
2016-06-10,1.45, 3.67, 6.28, 1.84, 1.54, 6.85, repro,
2016-06-11,0.49, 3.84, 10.61, 1.85, 1.55, 6.88, repro,
2016-06-12,0.70, 3.43, 1.75, 1.86, 1.55, 6.92, repro,
2016-06-13,1.09, 3.50, 0.54, 1.87, 1.55, 6.95, repro,
2016-06-14,1.58, 3.66, 12.68, 1.87, 1.58, 6.98, repro,
2016-06-15,0.45, 2.22, 9.04, 1.84, 1.56, 6.92, repro,
2016-06-16,1.09, 6.22, 4.90, 3.27, 3.00, 12.88, repro,
2016-06-17,1.43, 2.49, 6.99, 1.89, 1.58, 6.99, repro,
2016-06-18,0.01, 2.97, 6.89, 1.89, 1.59, 7.04, repro,
2016-06-19,-1.18, 3.20, 6.82, 1.86, 1.54, 6.89, repro,
2016-06-20,0.33, 3.12, 6.57, 1.84, 1.54, 6.87, repro,
2016-06-21,1.32, 2.47, 6.25, 1.84, 1.54, 6.88, repro,
2016-06-22,0.65, 2.77, 5.05, 1.85, 1.55, 6.92, repro,
2016-06-23,0.55, 2.88, 6.59, 1.87, 1.54, 6.90, repro,
2016-06-24,-0.13, 3.38, 10.88, 1.91, 1.59, 7.02, repro,
2016-06-25,1.40, 2.84, 8.86, 1.87, 1.60, 6.97, repro,
2016-06-26,1.50, 2.95, 8.27, 1.85, 1.54, 6.86, repro,
2016-06-27,1.07, 2.28, 3.77, 1.85, 1.54, 6.87, repro,
2016-06-28,0.19, 3.24, 11.45, 1.85, 1.54, 6.90, repro,
2016-06-29,0.83, 3.56, 7.29, 1.89, 1.59, 7.06, repro,
2016-06-30,-1.35, 2.22, 9.21, 1.89, 1.58, 6.99, repro,
2016-07-01,-0.11, 3.01, 4.39, 1.83, 1.54, 6.84, repro,
2016-07-02,-0.79, 3.69, 7.19, 1.83, 1.54, 6.84, repro,
2016-07-03,0.67, 2.07, 8.63, 1.92, 1.59, 7.16, repro,
2016-07-04,0.32, 3.28, 4.43, 1.89, 1.55, 7.05, repro,
2016-07-05,0.77, 3.03, 8.71, 1.85, 1.54, 6.89, repro,
2016-07-06,1.14, 3.68, 11.02, 1.86, 1.59, 6.97, repro,
2016-07-07,0.82, 2.88, 9.61, 1.83, 1.53, 6.82, repro,
2016-07-08,0.82, 3.25, 6.48, 1.90, 1.57, 7.02, repro,
2016-07-09,0.05, 3.44, 6.24, 1.84, 1.53, 6.87, repro,
2016-07-10,1.74, 3.24, 4.06, 1.85, 1.54, 6.89, repro,
2016-07-11,0.06, 2.77, 13.17, 1.85, 1.53, 6.88, repro,
2016-07-12,-0.92, 3.94, 11.18, 1.83, 1.54, 6.85, repro,
2016-07-13,0.08, 3.12, 8.16, 1.85, 1.54, 6.90, repro,
2016-07-14,-0.11, 3.82, 9.06, 1.84, 1.54, 6.88, repro,
2016-07-15,0.86, 4.36, 5.07, 1.87, 1.55, 6.93, repro,
2016-07-16,-0.19, 4.28, 8.42, 1.85, 1.53, 6.86, repro,
2016-07-17,-0.29, 3.71, 10.72, 1.83, 1.52, 6.80, repro,
2016-07-18,2.12, 3.56, 8.98, 1.85, 1.54, 6.87, repro,
2016-07-19,0.77, 3.91, 5.56, 1.84, 1.54, 6.88, repro,
2016-07-20,0.71, 2.49, 4.51, 1.88, 1.57, 6.97, repro,
2016-07-21,0.22, 3.02, 5.62, 1.85, 1.53, 6.85, repro,
2016-07-22,1.10, 2.45, 13.34, 1.91, 1.62, 7.09, repro,
2016-07-23,0.31, 2.52, 13.14, 1.85, 1.54, 6.87, repro,
2016-07-24,0.15, 3.82, 10.58, 1.85, 1.54, 6.87, repro,
2016-07-25,0.95, 3.20, 12.67, 1.87, 1.55, 6.92, repro,
2016-07-26,1.80, 4.60, 11.11, 1.90, 1.59, 7.01, repro,
2016-07-27,0.95, 3.93, 11.50, 2.06, 1.64, 7.48, repro,
2016-07-28,0.51, 3.44, 12.87, 1.85, 1.54, 6.87, repro,
2016-07-29,0.53, 3.93, 11.80, 1.89, 1.57, 7.08, repro,
2016-07-30,0.62, 3.36, 16.68, 1.87, 1.56, 6.94, repro,
2016-07-31,0.85, 4.69, 15.33, 1.86, 1.54, 6.91, repro,
2016-08-01,1.67, 3.32, 11.75, 1.85, 1.54, 6.87, repro,
2016-08-02,0.20, 3.79, 10.95, 1.83, 1.54, 6.83, repro,
2016-08-03,-0.43, 3.10, 10.45, 1.86, 1.54, 6.89, repro,
2016-08-04,0.10, 3.00, 9.64, 1.84, 1.53, 6.86, repro,
2016-08-05,0.67, 4.42, 12.41, 1.85, 1.54, 6.91, repro,
2016-08-06,0.60, 2.55, 14.21, 1.84, 1.54, 6.90, repro,
2016-08-07,0.36, 3.13, 11.99, 1.84, 1.54, 6.86, repro,
2016-08-08,0.11, 2.96, 12.27, 1.84, 1.54, 6.88, repro,
2016-08-09,0.40, 2.80, 13.66, 1.85, 1.54, 6.89, repro,
2016-08-10,-0.02, 2.49, 10.85, 1.91, 1.58, 7.17, repro,
2016-08-11,0.97, 3.81, 8.24, 1.84, 1.53, 6.86, repro,
2016-08-12,0.92, 4.93, 5.59, 1.88, 1.59, 6.99, repro,
2016-08-13,1.07, 3.38, 3.95, 1.84, 1.54, 6.90, repro,
2016-08-14,0.39, 3.77, 5.63, 1.86, 1.54, 6.90, repro,
2016-08-15,2.09, 2.74, 7.04, 1.86, 1.54, 6.88, repro,
2016-08-16,2.49, 2.87, 9.55, 1.85, 1.58, 6.95, repro,
2016-08-17,-0.40, 4.34, 6.71, 1.87, 1.58, 6.99, repro,
2016-08-18,0.42, 2.77, 7.99, 1.84, 1.55, 6.91, repro,
2016-08-19,1.42, 3.70, 11.36, 1.92, 1.57, 7.03, repro,
2016-08-20,-0.04, 3.36, 8.89, 1.86, 1.54, 6.92, repro,
2016-08-21,1.02, 3.20, 11.37, 1.84, 1.53, 6.84, repro,
2016-08-22,0.52, 3.95, 18.48, 1.82, 1.53, 6.84, repro,
2016-08-23,1.79, 3.43, 11.43, 1.83, 1.53, 6.88, repro,
2016-08-24,1.13, 3.24, 8.86, 1.85, 1.54, 6.89, repro,
2016-08-25,0.68, 3.43, 8.03, 1.84, 1.54, 6.87, repro,
2016-08-26,0.38, 3.36, 11.80, 1.86, 1.56, 6.98, repro,
2016-08-27,-0.96, 3.63, 7.11, 1.84, 1.53, 6.85, repro,
2016-08-28,0.03, 3.72, 6.44, 1.83, 1.53, 6.85, repro,
2016-08-29,-0.37, 3.26, 8.30, 1.85, 1.54, 6.90, repro,
2016-08-30,0.73, 3.57, 9.42, 1.84, 1.54, 6.91, repro,
2016-08-31,0.12, 4.68, 9.13, 1.85, 1.54, 6.89, repro,
2016-09-01,1.01, 3.97, 7.70, 1.85, 1.54, 6.89, repro,
2016-09-02,0.33, 4.07, 16.16, 1.87, 1.58, 7.03, repro,
2016-09-03,0.18, 2.87, 15.70, 1.84, 1.53, 6.83, repro,
2016-09-04,0.88, 3.34, 14.89, 1.84, 1.53, 6.86, repro,
2016-09-05,1.13, 2.06, 12.54, 1.88, 1.58, 7.06, repro,
2016-09-06,0.58, 3.82, 11.31, 1.85, 1.54, 6.91, repro,
2016-09-07,0.29, 3.30, 9.89, 1.91, 1.60, 7.15, repro,
2016-09-08,0.75, 3.54, 3.86, 1.97, 1.61, 7.26, repro,
2016-09-09,0.97, 3.56, 9.04, 1.91, 1.59, 7.11, repro,
2016-09-10,-0.39, 2.94, 7.51, 1.84, 1.54, 6.92, repro,
2016-09-11,-0.23, 4.25, 3.06, 1.84, 1.53, 6.90, repro,
2016-09-12,-0.60, 2.80, 14.27, 1.84, 1.53, 6.88, repro,
2016-09-13,0.12, 2.07, 12.69, 1.86, 1.56, 6.98, repro,
2016-09-14,1.45, 3.95, 6.83, 1.87, 1.58, 6.94, repro,
2016-09-15,1.16, 2.97, 9.42, 1.90, 1.61, 7.12, repro,
2016-09-16,1.62, 2.88, 9.28, 1.92, 1.57, 7.24, repro,
2016-09-17,0.42, 2.26, 12.65, 1.85, 1.53, 6.90, repro,
2016-09-18,1.09, 3.24, 14.05, 1.83, 1.53, 6.85, repro,
2016-09-19,-0.45, 2.44, 13.92, 1.84, 1.53, 6.87, repro,
2016-09-20,-0.26, 4.23, 17.11, 1.85, 1.53, 6.88, repro,
2016-09-21,0.43, 3.63, 14.70, 1.85, 1.55, 6.95, repro,
2016-09-22,0.08, 2.16, 18.77, 1.87, 1.59, 7.00, repro,
2016-09-23,0.55, 1.76, 16.82, 1.88, 1.60, 7.04, repro,
2016-09-24,-0.28, 3.31, 14.37, 1.84, 1.54, 6.89, repro,
2016-09-25,-0.34, 3.46, 13.13, 1.83, 1.54, 6.87, repro,
2016-09-26,-0.86, 1.96, 14.10, 1.85, 1.54, 6.94, repro,
2016-09-27,-0.25, 2.45, 13.54, 1.85, 1.55, 6.94, repro,
2016-09-28,0.48, 2.40, 11.38, 1.84, 1.54, 6.88, repro,
2016-09-29,-0.43, 3.63, 0.10, 1.86, 1.55, 6.99, repro,
2016-09-30,0.11, 3.81, 11.36, 1.84, 1.54, 6.92, repro,
2016-10-01,0.11, 3.66, 14.38, 1.84, 1.54, 6.91, repro,
2016-10-02,0.89, 3.44, 10.01, 1.84, 1.54, 6.89, repro,
2016-10-03,-1.11, 2.18, 10.02, 1.83, 1.54, 6.89, repro,
2016-10-04,-0.39, 2.91, 15.31, 1.84, 1.54, 6.88, repro,
2016-10-05,-0.44, 3.14, 16.72, 1.85, 1.53, 6.88, repro,
2016-10-06,-0.20, 4.39, 13.95, 1.84, 1.54, 6.89, repro,
2016-10-07,-1.06, 2.89, 10.61, 1.83, 1.53, 6.83, repro,
2016-10-08,-0.65, 2.42, 13.43, 1.84, 1.53, 6.90, repro,
2016-10-09,-0.46, 3.39, 10.81, 1.84, 1.54, 6.89, repro,
2016-10-10,-0.37, 3.71, 14.84, 1.84, 1.53, 6.89, repro,
2016-10-11,-0.22, 3.20, 12.41, 1.85, 1.54, 6.91, repro,
2016-10-12,0.71, 2.38, 9.40, 1.91, 1.64, 7.17, repro,
2016-10-13,0.80, 2.52, 7.94, 1.83, 1.53, 6.89, repro,
2016-10-14,-0.40, 1.60, 13.69, 1.82, 1.53, 6.87, repro,
2016-10-15,-0.22, 3.10, 13.54, 1.86, 1.54, 6.94, repro,
2016-10-16,1.79, 5.05, 17.14, 1.89, 1.57, 7.09, repro,
2016-10-17,0.43, 2.31, 21.05, 1.86, 1.54, 6.94, repro,
2016-10-18,0.03, 3.29, 12.05, 1.85, 1.55, 6.96, repro,
2016-10-19,1.17, 2.89, 15.07, 1.84, 1.54, 6.94, repro,
2016-10-20,1.08, 2.70, 5.95, 1.84, 1.53, 6.88, repro,
2016-10-21,1.39, 3.54, 7.52, 1.85, 1.54, 6.91, repro,
2016-10-22,0.18, 3.58, 11.40, 1.85, 1.54, 6.93, repro,
2016-10-23,-0.15, 2.84, 15.86, 1.84, 1.54, 6.90, repro,
2016-10-24,0.04, 2.77, 6.65, 1.85, 1.54, 6.93, repro,
2016-10-25,-1.12, 2.87, 1.67, 1.84, 1.54, 6.91, repro,
2016-10-26,0.11, 3.57, 4.49, 1.84, 1.54, 6.88, repro,
2016-10-27,1.01, 3.93, 8.18, 1.86, 1.55, 6.98, repro,
2016-10-28,0.11, 1.39, 10.41, 1.87, 1.56, 7.02, repro,
2016-10-29,0.38, 2.44, 8.67, 1.84, 1.54, 6.90, repro,
2016-10-30,0.50, 1.64, 11.39, 1.85, 1.55, 6.97, repro,
2016-10-31,-0.43, 2.60, 9.86, 1.85, 1.54, 6.88, repro,
2016-11-01,1.66, 2.75, 8.57, 1.85, 1.54, 6.93, repro,
2016-11-02,0.47, 2.75, 8.04, 2.01, 1.68, 7.64, repro,
2016-11-03,1.18, 3.23, 2.11, 1.85, 1.54, 6.95, repro,
2016-11-04,0.05, 3.43, -0.63, 1.84, 1.53, 6.84, repro,
2016-11-05,0.17, 3.03, 4.11, 1.84, 1.53, 6.87, repro,
2016-11-06,-0.19, 2.96, 7.89, 1.84, 1.54, 6.93, repro,
2016-11-07,1.06, 4.00, 2.66, 1.84, 1.55, 6.97, repro,
2016-11-08,1.32, 3.85, 7.03, 1.85, 1.55, 6.94, repro,
2016-11-09,1.16, 3.49, 6.84, 1.85, 1.54, 6.92, repro,
2016-11-10,-0.13, 3.35, 5.27, 1.89, 1.55, 6.97, repro,
2016-11-11,0.94, 3.02, 5.57, 1.84, 1.53, 6.87, repro,
2016-11-12,1.76, 3.37, 8.78, 1.84, 1.54, 6.94, repro,
2016-11-13,2.14, 4.58, 6.34, 1.85, 1.54, 6.92, repro,
2016-11-14,1.64, 2.84, 1.30, 1.84, 1.54, 6.91, repro,
2016-11-15,0.98, 3.59, 12.76, 1.88, 1.59, 7.03, repro,
2016-11-16,1.16, 4.12, 7.65, 1.85, 1.53, 6.88, repro,
2016-11-17,0.19, 3.09, 10.15, 1.85, 1.54, 6.89, repro,
2016-11-18,-0.28, 4.12, 4.49, 1.83, 1.54, 6.90, repro,
2016-11-19,2.21, 5.44, 6.53, 1.85, 1.56, 6.96, repro,
2016-11-20,1.38, 3.33, 10.19, 1.86, 1.55, 6.97, repro,
2016-11-21,-0.17, 2.99, 9.93, 1.85, 1.53, 6.87, repro,
2016-11-22,-0.34, 3.90, 5.97, 1.84, 1.54, 6.88, repro,
2016-11-23,-0.52, 3.74, 7.97, 1.84, 1.54, 6.87, repro,
2016-11-24,0.16, 4.36, 6.84, 1.83, 1.54, 6.88, repro,
2016-11-25,0.47, 3.36, 3.70, 1.89, 1.60, 7.11, repro,
2016-11-26,0.80, 4.21, 7.83, 1.96, 1.64, 7.44, repro,
2016-11-27,0.74, 2.88, 9.91, 1.87, 1.57, 6.98, repro,
2016-11-28,0.38, 2.95, 9.43, 1.84, 1.53, 6.83, repro,
2016-11-29,1.12, 2.93, 10.86, 1.84, 1.53, 6.87, repro,
2016-11-30,0.84, 3.23, 6.11, 1.85, 1.54, 6.93, repro,
2016-12-01,1.28, 4.54, 7.94, 1.88, 1.59, 7.12, repro,
2016-12-02,1.36, 2.66, 7.75, 1.87, 1.57, 7.02, repro,
2016-12-03,1.91, 3.39, 3.42, 1.86, 1.53, 6.91, repro,
2016-12-04,0.51, 3.65, 6.84, 1.83, 1.53, 6.83, repro,
2016-12-05,0.16, 2.89, 5.39, 1.84, 1.54, 6.90, repro,
2016-12-06,1.33, 2.43, 5.99, 1.86, 1.55, 6.98, repro,
2016-12-07,1.01, 2.77, 3.14, 1.86, 1.55, 6.96, repro,
2016-12-08,0.65, 1.72, 8.24, 1.84, 1.54, 6.85, repro,
2016-12-09,1.00, 2.77, 0.91, 1.90, 1.55, 7.06, repro,
2016-12-10,-0.12, 3.31, 6.77, 1.83, 1.54, 6.88, repro,
2016-12-11,0.98, 4.22, 10.89, 1.84, 1.55, 6.92, repro,
2016-12-12,0.99, 3.12, 5.34, 1.88, 1.58, 7.03, repro,
2016-12-13,1.17, 2.61, 4.65, 1.88, 1.60, 7.11, repro,
2016-12-14,1.72, 2.63, 0.34, 1.86, 1.56, 7.01, repro,
2016-12-15,0.81, 2.31, -0.72, 1.84, 1.53, 6.86, repro,
2016-12-16,-0.43, 2.42, 13.47, 1.85, 1.54, 6.89, repro,
2016-12-17,1.81, 2.35, 9.64, 1.86, 1.56, 6.98, repro,
2016-12-18,2.19, 2.88, 2.11, 1.86, 1.54, 6.93, repro,
2016-12-19,2.07, 2.77, 0.32, 1.98, 1.63, 7.34, repro,
2016-12-20,1.80, 3.48, 3.90, 1.85, 1.53, 6.90, repro,
2016-12-21,1.60, 3.05, 6.71, 1.84, 1.54, 6.88, repro,
2016-12-22,0.10, 2.67, 9.32, 1.85, 1.54, 6.89, repro,
2016-12-23,0.94, 1.78, 6.57, 1.88, 1.57, 7.07, repro,
2016-12-24,1.81, 2.02, 5.23, 1.84, 1.54, 6.90, repro,
2016-12-25,1.72, 2.60, 6.93, 1.83, 1.53, 6.84, repro,
2016-12-26,1.87, 4.21, 4.61, 1.84, 1.53, 6.87, repro,
2016-12-27,1.02, 3.61, 1.15, 1.84, 1.53, 6.85, repro,
2016-12-28,0.96, 3.24, 7.05, 1.87, 1.58, 7.07, repro,
2016-12-29,1.25, 3.64, 3.75, 1.86, 1.54, 6.93, repro,
2016-12-30,0.91, 3.44, 2.03, 1.85, 1.54, 6.92, repro,
2016-12-31,1.65, 4.25, 10.02, 1.84, 1.53, 6.85, repro,
2017-01-01,0.93, 2.79, 9.66, 1.84, 1.53, 6.81, repro,
2017-01-02,0.76, 2.48, 7.76, 1.85, 1.54, 6.89, repro,
2017-01-03,1.10, 3.10, -1.04, 1.85, 1.53, 6.88, repro,
2017-01-04,2.74, 5.53, 10.87, 1.89, 1.57, 7.07, repro,
2017-01-05,1.78, 0.98, 10.58, 1.85, 1.55, 6.92, repro,
2017-01-06,1.83, 3.17, 3.13, 1.83, 1.53, 6.84, repro,
2017-01-07,1.85, 1.58, 3.67, 1.86, 1.54, 6.93, repro,
2017-01-08,3.68, 5.81, 10.10, 1.87, 1.56, 7.00, repro,
2017-01-09,2.23, 2.66, 10.20, 1.87, 1.54, 6.94, repro,
2017-01-10,0.00, 2.47, 5.74, 1.90, 1.55, 7.04, repro,
2017-01-11,1.62, 1.70, 17.01, 1.86, 1.56, 6.98, repro,
2017-01-12,1.41, 0.43, 2.86, 1.86, 1.54, 6.90, repro,
2017-01-13,1.37, 0.77, 1.33, 1.85, 1.54, 6.88, repro,
2017-01-14,2.42, 1.83, 5.16, 1.86, 1.54, 6.91, repro,
2017-01-15,1.51, 3.02, -1.97, 1.86, 1.54, 6.89, repro,
2017-01-16,2.08, 3.04, -1.52, 1.83, 1.54, 6.86, repro,
2017-01-17,1.65, 2.84, 3.56, 1.88, 1.59, 7.00, repro,
2017-01-18,2.96, 2.60, 5.73, 1.96, 1.71, 7.38, repro,
2017-01-19,1.75, 3.21, 11.35, 1.99, 1.58, 7.20, repro,
2017-01-20,2.34, 2.74, 11.16, 1.87, 1.56, 6.97, repro,
2017-01-21,1.69, 3.33, 7.03, 1.84, 1.54, 6.86, repro,
2017-01-22,1.44, 3.46, 2.24, 1.83, 1.55, 6.89, repro,
2017-01-23,1.24, 3.64, 3.30, 1.85, 1.54, 6.90, repro,
2017-01-24,2.14, 2.11, 1.62, 1.85, 1.54, 6.89, repro,
2017-01-25,3.08, 2.72, -0.67, 1.87, 1.55, 6.98, repro,
2017-01-26,1.04, 3.91, -3.80, 1.86, 1.54, 6.95, repro,
2017-01-27,2.24, 4.07, -11.03, 1.85, 1.54, 6.89, repro,
2017-01-28,3.23, 4.38, -12.01, 1.84, 1.54, 6.88, repro,
2017-01-29,2.33, 3.34, -3.67, 1.84, 1.53, 6.86, repro,
2017-01-30,1.38, 3.27, -2.88, 1.85, 1.55, 6.91, repro,
2017-01-31,2.33, 3.24, -2.27, 1.85, 1.54, 6.88, repro,
2017-02-01,2.19, 3.88, -0.48, 1.85, 1.54, 6.90, repro,
2017-02-02,3.60, 3.78, -3.73, 1.85, 1.54, 6.88, repro,
2017-02-03,2.47, 0.93, 4.60, 1.86, 1.55, 6.93, repro,
2017-02-04,2.73, 2.71, 0.43, 1.84, 1.54, 6.87, repro,
2017-02-05,1.27, 3.78, -0.87, 1.84, 1.55, 6.93, repro,
2017-02-06,1.35, 0.63, 4.30, 1.87, 1.56, 7.02, repro,
2017-02-07,2.19, 1.49, -1.26, 1.90, 1.58, 7.06, repro,
2017-02-08,2.98, 4.27, -1.94, 1.85, 1.54, 6.88, repro,
2017-02-09,2.54, 3.15, -2.66, 1.84, 1.54, 6.91, repro,
2017-02-10,2.08, 2.95, 0.41, 1.85, 1.55, 6.93, repro,
2017-02-11,1.78, 2.99, -7.45, 1.86, 1.56, 6.97, repro,
2017-02-12,1.18, 3.92, 0.77, 1.85, 1.55, 6.93, repro,
2017-02-13,0.85, 3.98, -5.80, 1.85, 1.54, 6.87, repro,
2017-02-14,1.42, 3.23, -4.37, 1.86, 1.55, 6.92, repro,
2017-02-15,2.02, 3.42, -4.74, 1.84, 1.55, 6.90, repro,
2017-02-16,3.69, 4.07, 3.47, 1.86, 1.57, 7.01, repro,
2017-02-17,1.34, 3.02, 10.75, 1.86, 1.55, 6.94, repro,
2017-02-18,0.61, 2.81, 8.04, 1.84, 1.55, 6.89, repro,
2017-02-19,0.01, 4.42, 6.48, 1.84, 1.54, 6.85, repro,
2017-02-20,1.74, 3.18, 1.92, 1.85, 1.54, 6.91, repro,
2017-02-21,5.96, 9.54, 12.18, 1.85, 1.55, 6.91, repro,
2017-02-22,1.64, 4.15, -9.55, 1.84, 1.55, 6.88, repro,
2017-02-23,1.63, 4.17, -6.46, 1.88, 1.60, 7.07, repro,
2017-02-24,1.86, 3.87, -2.08, 1.89, 1.58, 7.03, repro,
2017-02-25,1.52, 3.69, -0.61, 2.09, 1.69, 7.67, repro,
2017-02-26,2.18, 4.35, -1.02, 1.84, 1.54, 6.88, repro,
2017-02-27,1.78, 3.08, -1.34, 1.88, 1.56, 6.98, repro,
2017-02-28,2.19, 3.38, -0.70, 1.84, 1.54, 6.87, repro,
2017-03-01,2.23, 4.72, -3.09, 1.84, 1.54, 6.88, repro,
2017-03-02,1.18, 5.52, -3.42, 1.84, 1.53, 6.85, repro,
2017-03-03,0.80, 4.12, -4.37, 1.84, 1.54, 6.90, repro,
2017-03-04,0.82, 1.99, -3.89, 1.85, 1.54, 6.92, repro,
2017-03-05,1.14, 4.04, -5.43, 1.87, 1.58, 6.97, repro,
2017-03-06,1.64, 3.56, -1.48, 1.90, 1.55, 7.06, repro,
2017-03-07,1.36, 4.63, 1.17, 1.87, 1.58, 6.95, repro,
2017-03-08,0.98, 4.56, -7.27, 1.84, 1.53, 6.87, repro,
2017-03-09,0.66, 3.75, -7.51, 1.86, 1.59, 7.07, repro,
2017-03-10,0.50, 4.97, -10.14, 1.87, 1.58, 7.05, repro,
2017-03-11,0.86, 4.88, -10.30, 1.84, 1.54, 6.86, repro,
2017-03-12,-0.66, 4.30, -3.76, 1.84, 1.53, 6.83, repro,
