PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P344
Station name,VinaHelitkCN2006
Begin Date, 2006-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9291231950 North Latitude, -122.0279726106 East Longitude, 49.76024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-19,-0.82, -0.58, 11.10, 2.01, 1.50, 7.03, repro,
2012-09-20,-0.45, 0.11, 6.84, 2.00, 1.49, 6.95, repro,
2012-09-21,-0.82, -1.32, 5.65, 1.99, 1.49, 6.91, repro,
2012-09-22,-1.16, -0.17, 6.63, 2.00, 1.49, 6.94, repro,
2012-09-23,-0.59, -0.79, 7.72, 2.02, 1.50, 7.02, repro,
2012-09-24,-1.07, -0.06, 5.08, 2.08, 1.52, 7.10, repro,
2012-09-25,-1.70, -0.26, 4.20, 2.12, 1.59, 7.37, repro,
2012-09-26,0.28, -0.40, 6.73, 2.00, 1.49, 6.94, repro,
2012-09-27,-0.49, -1.19, 8.85, 2.03, 1.53, 7.06, repro,
2012-09-28,-1.37, -0.82, 9.45, 2.03, 1.53, 7.12, repro,
2012-09-29,-1.29, -1.35, 10.86, 2.01, 1.50, 7.01, repro,
2012-09-30,-1.57, 0.12, 4.74, 2.02, 1.50, 7.04, repro,
2012-10-01,-0.84, -0.15, 3.52, 2.01, 1.50, 7.03, repro,
2012-10-02,-1.23, 0.01, 10.37, 2.02, 1.53, 7.02, repro,
2012-10-03,-0.92, -0.52, 6.54, 2.03, 1.54, 7.07, repro,
2012-10-04,-0.87, -0.23, 5.58, 2.04, 1.54, 7.10, repro,
2012-10-05,-1.87, 0.23, 3.97, 2.04, 1.54, 7.11, repro,
2012-10-06,-1.29, 0.47, 5.55, 2.03, 1.50, 7.07, repro,
2012-10-07,-2.60, 0.06, 11.37, 2.05, 1.55, 7.12, repro,
2012-10-08,-1.73, -0.61, 5.76, 2.04, 1.53, 7.09, repro,
2012-10-09,-1.21, 0.01, 3.45, 2.03, 1.51, 7.01, repro,
2012-10-10,-1.31, -0.14, 6.78, 2.03, 1.50, 7.05, repro,
2012-10-11,-1.81, -0.02, 5.80, 2.04, 1.51, 7.09, repro,
2012-10-12,-1.95, -0.06, 6.95, 2.04, 1.52, 7.10, repro,
2012-10-13,-1.18, -0.62, 8.20, 2.03, 1.50, 7.03, repro,
2012-10-14,-1.01, 0.26, 1.78, 2.02, 1.52, 7.05, repro,
2012-10-15,-0.57, 0.12, 9.04, 2.03, 1.51, 7.07, repro,
2012-10-16,-0.03, -0.01, 12.71, 2.05, 1.51, 7.10, repro,
2012-10-17,0.49, 0.38, 12.75, 2.06, 1.53, 7.23, repro,
2012-10-18,-1.49, -0.12, 4.57, 2.05, 1.51, 7.10, repro,
2012-10-19,0.04, 0.26, 6.67, 2.02, 1.51, 6.99, repro,
2012-10-20,0.65, 0.33, 10.69, 2.06, 1.56, 7.22, repro,
2012-10-21,1.32, -0.82, 4.29, 2.04, 1.51, 7.06, repro,
2012-10-22,-0.84, 0.56, 4.64, 2.05, 1.52, 7.11, repro,
2012-10-23,-1.87, -0.04, 5.56, 2.08, 1.56, 7.27, repro,
2012-10-24,-0.95, 0.07, 2.27, 2.07, 1.55, 7.21, repro,
2012-10-25,-1.22, 0.30, -0.48, 2.06, 1.56, 7.24, repro,
2012-10-26,-2.85, 0.08, -1.61, 2.09, 1.54, 7.17, repro,
2012-10-27,-0.75, -0.43, 2.17, 2.04, 1.51, 7.06, repro,
2012-10-28,-0.03, 0.58, 0.76, 2.09, 1.56, 7.29, repro,
2012-10-29,-0.92, 0.18, 0.12, 2.05, 1.51, 7.04, repro,
2012-10-30,-1.18, -0.48, 1.08, 2.03, 1.51, 7.03, repro,
2012-10-31,-0.53, -0.05, 1.29, 2.14, 1.59, 7.30, repro,
2012-11-01,-0.09, -0.45, -5.29, 2.08, 1.56, 7.24, repro,
2012-11-02,0.15, -1.45, -4.24, 2.14, 1.62, 7.60, repro,
2012-11-03,-1.02, -0.66, 2.16, 2.08, 1.53, 7.25, repro,
2012-11-04,-0.93, -0.72, -3.67, 2.11, 1.57, 7.39, repro,
2012-11-05,-0.64, -0.34, -0.11, 2.29, 1.73, 8.09, repro,
2012-11-06,-1.56, -0.65, -3.13, 2.12, 1.57, 7.40, repro,
2012-11-07,-1.30, -0.52, -2.60, 2.13, 1.58, 7.45, repro,
2012-11-08,-0.36, -1.75, 5.62, 2.14, 1.57, 7.47, repro,
2012-11-09,-2.56, -1.52, 1.82, 2.16, 1.61, 7.64, repro,
2012-11-10,-0.89, -2.15, 2.76, 2.06, 1.54, 7.14, repro,
2012-11-11,-0.71, -0.92, -7.22, 2.06, 1.54, 7.20, repro,
2012-11-12,-0.11, -1.68, -2.31, 2.09, 1.56, 7.29, repro,
2012-11-13,0.92, -1.18, -1.18, 2.13, 1.59, 7.42, repro,
2012-11-14,-1.20, -0.78, -5.94, 2.05, 1.52, 7.11, repro,
2012-11-15,-0.81, -0.75, -2.34, 2.10, 1.56, 7.31, repro,
2012-11-16,-2.67, -1.06, -2.37, 2.07, 1.56, 7.23, repro,
2012-11-17,-0.94, -1.26, 1.43, 2.11, 1.60, 7.43, repro,
2012-11-18,-1.77, -1.47, -0.89, 2.12, 1.60, 7.46, repro,
2012-11-19,-1.89, -1.02, 3.41, 2.07, 1.56, 7.24, repro,
2012-11-20,-2.21, -0.71, 3.01, 2.08, 1.54, 7.29, repro,
2012-11-21,-1.64, -1.95, -2.64, 2.05, 1.53, 7.22, repro,
2012-11-22,-1.70, -0.14, -6.51, 2.00, 1.50, 7.02, repro,
2012-11-23,-0.75, 0.30, -9.96, 2.01, 1.50, 7.02, repro,
2012-11-24,-1.21, -0.33, -10.82, 2.05, 1.54, 7.19, repro,
2012-11-25,-0.47, -0.82, -5.01, 2.07, 1.57, 7.26, repro,
2012-11-26,-0.95, -0.74, -5.37, 2.08, 1.59, 7.31, repro,
2012-11-27,-1.89, -0.46, -8.13, 2.04, 1.53, 7.16, repro,
2012-11-28,-1.47, -0.73, -2.17, 2.11, 1.54, 7.32, repro,
2012-11-29,-3.42, 0.05, -0.37, 2.05, 1.53, 7.19, repro,
2012-11-30,-1.05, -0.74, -3.25, 2.06, 1.54, 7.23, repro,
2012-12-01,-0.75, -1.54, 4.29, 2.03, 1.50, 7.04, repro,
2012-12-02,-0.39, -1.12, -2.31, 2.10, 1.60, 7.39, repro,
2012-12-03,-0.91, 0.09, -11.89, 2.01, 1.50, 7.01, repro,
2012-12-04,-0.63, 0.23, -1.41, 2.01, 1.50, 7.02, repro,
2012-12-05,-0.44, 0.24, -5.65, 2.05, 1.54, 7.20, repro,
2012-12-06,-0.72, -0.33, -8.01, 2.07, 1.59, 7.32, repro,
2012-12-07,-0.18, -0.64, -7.46, 2.03, 1.54, 7.10, repro,
2012-12-08,0.58, -0.29, -11.25, 1.99, 1.49, 6.96, repro,
2012-12-09,0.09, -0.07, -2.07, 2.08, 1.57, 7.26, repro,
2012-12-10,-0.44, -0.15, -5.29, 2.04, 1.53, 7.06, repro,
2012-12-11,-0.80, -0.47, -1.92, 2.05, 1.54, 7.19, repro,
2012-12-12,-0.71, -0.55, 1.15, 2.05, 1.54, 7.15, repro,
2012-12-13,-1.29, -0.33, -1.62, 2.03, 1.54, 7.10, repro,
2012-12-14,-1.68, -0.20, -0.52, 2.03, 1.53, 7.08, repro,
2012-12-15,-1.01, -0.12, 0.86, 2.05, 1.53, 7.12, repro,
2012-12-16,-0.69, -1.03, 0.93, 2.06, 1.54, 7.16, repro,
2012-12-17,-0.60, -0.54, 4.59, 2.15, 1.62, 7.53, repro,
2012-12-18,-1.77, 0.04, 3.86, 2.10, 1.58, 7.20, repro,
2012-12-19,-1.49, -1.09, 2.00, 2.02, 1.53, 7.09, repro,
2012-12-20,-0.53, 0.39, -3.54, 2.06, 1.56, 7.25, repro,
2012-12-21,-0.04, -0.82, -1.56, 2.04, 1.54, 7.23, repro,
2012-12-22,-0.13, -1.22, -9.65, 2.00, 1.49, 6.92, repro,
2012-12-23,-1.19, -1.30, -1.21, 2.01, 1.49, 6.94, repro,
2012-12-24,-0.53, -1.11, -9.52, 2.03, 1.53, 7.06, repro,
2012-12-25,-1.75, -0.61, -5.30, 2.05, 1.57, 7.27, repro,
2012-12-26,-0.41, -1.06, -9.32, 2.03, 1.53, 7.09, repro,
2012-12-27,0.20, -0.54, -11.32, 2.12, 1.54, 7.29, repro,
2012-12-28,-0.92, -1.73, -7.32, 2.06, 1.56, 7.22, repro,
2012-12-29,-0.48, -0.71, -11.29, 2.02, 1.53, 7.06, repro,
2012-12-30,0.08, -0.84, -6.64, 2.00, 1.49, 6.92, repro,
2012-12-31,0.87, -0.75, -6.52, 2.06, 1.56, 7.26, repro,
2013-01-01,-0.52, -1.33, -10.20, 2.05, 1.56, 7.16, repro,
2013-01-02,-0.30, -0.71, -8.88, 2.04, 1.55, 7.11, repro,
2013-01-03,0.01, -1.07, -9.07, 2.02, 1.53, 7.02, repro,
2013-01-04,-0.21, -0.77, -10.45, 2.00, 1.50, 6.93, repro,
2013-01-05,0.26, -0.58, -12.13, 2.02, 1.53, 7.06, repro,
2013-01-06,0.26, -1.34, -8.77, 2.00, 1.51, 6.97, repro,
2013-01-07,0.68, -1.25, -12.51, 2.05, 1.56, 7.13, repro,
2013-01-08,-0.27, -0.16, -7.82, 2.01, 1.53, 7.02, repro,
2013-01-09,-0.10, -0.17, -10.12, 2.03, 1.57, 7.17, repro,
2013-01-10,-2.37, -0.32, -9.00, 2.06, 1.59, 7.17, repro,
2013-01-11,-0.14, -0.41, -4.79, 2.08, 1.62, 7.36, repro,
2013-01-12,-1.37, -0.36, -8.62, 2.08, 1.62, 7.36, repro,
2013-01-13,-1.06, -0.21, -10.89, 2.02, 1.52, 6.98, repro,
2013-01-14,-0.14, -0.16, -11.00, 2.04, 1.57, 7.15, repro,
2013-01-15,-0.62, -0.36, -13.87, 2.01, 1.52, 6.98, repro,
2013-01-16,0.38, 0.09, -12.67, 2.08, 1.56, 7.30, repro,
2013-01-17,0.29, -0.44, -11.77, 2.09, 1.55, 7.26, repro,
2013-01-18,0.11, 0.45, -12.83, 2.06, 1.58, 7.24, repro,
2013-01-19,0.46, 0.37, -11.17, 1.99, 1.50, 6.87, repro,
2013-01-20,-0.53, 0.73, -11.89, 1.99, 1.50, 6.89, repro,
2013-01-21,0.69, -0.05, -8.28, 1.99, 1.50, 6.90, repro,
2013-01-22,0.65, -0.46, -12.61, 2.06, 1.58, 7.25, repro,
2013-01-23,0.53, -0.38, -11.19, 2.10, 1.57, 7.14, repro,
2013-01-24,0.63, -1.02, -10.55, 2.12, 1.61, 7.26, repro,
2013-01-25,0.78, 0.28, -9.02, 2.01, 1.54, 7.06, repro,
2013-01-26,-0.20, -0.86, -6.97, 2.00, 1.52, 7.01, repro,
2013-01-27,0.72, -0.70, -5.96, 1.99, 1.50, 6.91, repro,
2013-01-28,1.44, -1.05, -7.56, 1.99, 1.50, 6.91, repro,
2013-01-29,0.83, -1.12, -13.04, 1.99, 1.50, 6.94, repro,
2013-01-30,0.91, -0.80, -11.00, 2.04, 1.51, 7.04, repro,
2013-01-31,0.71, -0.57, -12.64, 2.15, 1.57, 7.44, repro,
2013-02-01,0.13, -0.91, -13.87, 2.09, 1.56, 7.20, repro,
2013-02-02,0.76, -0.84, -18.53, 2.02, 1.51, 6.98, repro,
2013-02-03,0.63, -0.64, -14.99, 2.00, 1.50, 6.93, repro,
2013-02-04,1.42, -0.18, -5.94, 2.00, 1.50, 6.93, repro,
2013-02-05,0.82, -0.71, -8.26, 2.12, 1.58, 7.35, repro,
2013-02-06,0.14, -1.25, -11.85, 2.13, 1.55, 7.44, repro,
2013-02-07,0.88, -2.20, -4.50, 2.03, 1.50, 6.98, repro,
2013-02-08,-0.47, -1.44, -8.61, 2.02, 1.50, 6.95, repro,
2013-02-09,1.30, -1.05, -3.65, 2.00, 1.50, 6.91, repro,
2013-02-10,1.24, -0.20, -12.08, 2.07, 1.59, 7.21, repro,
2013-02-11,-0.13, -0.39, -7.83, 2.05, 1.56, 7.18, repro,
2013-02-12,0.59, -0.44, -13.25, 2.03, 1.50, 7.01, repro,
2013-02-13,0.37, 0.23, -10.06, 2.05, 1.54, 7.13, repro,
2013-02-14,1.62, -0.60, -9.96, 2.02, 1.54, 7.00, repro,
2013-02-15,1.34, -0.31, -13.58, 2.05, 1.51, 7.06, repro,
2013-02-16,1.01, -0.53, -14.95, 2.01, 1.56, 7.05, repro,
2013-02-17,0.08, -0.91, -8.89, 1.98, 1.49, 6.90, repro,
2013-02-18,0.77, -1.02, -3.59, 2.06, 1.55, 7.13, repro,
2013-02-19,0.39, -0.35, -1.16, 2.06, 1.56, 7.15, repro,
2013-02-20,0.24, -0.86, -7.13, 2.05, 1.51, 7.01, repro,
2013-02-21,0.11, -1.31, -3.66, 2.09, 1.53, 7.12, repro,
2013-02-22,0.09, -1.56, 1.98, 2.08, 1.56, 7.15, repro,
2013-02-23,1.24, -0.35, -3.57, 2.09, 1.55, 7.15, repro,
2013-02-24,1.19, -0.24, -10.82, 2.00, 1.50, 6.92, repro,
2013-02-25,0.69, -1.17, -6.03, 2.00, 1.50, 6.93, repro,
2013-02-26,0.30, 0.14, -10.78, 2.00, 1.50, 6.91, repro,
2013-02-27,0.52, -0.58, -12.77, 1.99, 1.50, 6.92, repro,
2013-02-28,1.59, 0.12, -11.18, 1.98, 1.50, 6.86, repro,
2013-03-01,1.51, -0.54, -14.60, 2.03, 1.52, 7.01, repro,
2013-03-02,0.92, -0.91, -11.32, 2.04, 1.53, 7.05, repro,
2013-03-03,0.18, 0.76, -4.32, 2.06, 1.53, 7.10, repro,
2013-03-04,-0.33, -0.64, -8.51, 2.04, 1.52, 7.03, repro,
2013-03-05,-1.20, 0.37, -4.42, 2.04, 1.53, 7.04, repro,
2013-03-06,0.87, -2.22, -6.49, 2.08, 1.55, 7.18, repro,
2013-03-07,0.89, -0.67, -12.22, 2.08, 1.55, 7.18, repro,
2013-03-08,0.63, -0.67, -10.86, 2.00, 1.51, 6.94, repro,
2013-03-09,-0.44, -0.54, -5.98, 1.99, 1.50, 6.90, repro,
2013-03-10,0.24, 0.71, -4.64, 2.04, 1.53, 7.05, repro,
2013-03-11,0.30, 0.61, -13.14, 2.03, 1.53, 7.03, repro,
2013-03-12,0.58, 0.09, -6.14, 2.03, 1.53, 7.02, repro,
2013-03-13,-0.26, -0.49, -13.29, 2.03, 1.53, 6.99, repro,
2013-03-14,-1.29, 0.28, -13.41, 2.03, 1.53, 7.01, repro,
2013-03-15,-0.66, 0.54, -10.89, 2.00, 1.51, 6.93, repro,
2013-03-16,-0.26, 0.06, -8.37, 2.02, 1.53, 7.02, repro,
2013-03-17,0.41, 0.44, -1.45, 2.02, 1.52, 6.98, repro,
2013-03-18,0.53, 0.11, -2.44, 2.00, 1.53, 6.96, repro,
2013-03-19,0.58, 0.43, -7.48, 2.03, 1.51, 6.99, repro,
2013-03-20,-0.90, -0.72, -7.08, 1.99, 1.50, 6.90, repro,
2013-03-21,0.17, -0.53, -10.14, 2.03, 1.56, 7.03, repro,
2013-03-22,0.20, 0.75, -6.81, 1.98, 1.50, 6.91, repro,
2013-03-23,1.55, 0.43, -5.38, 2.00, 1.54, 7.07, repro,
2013-03-24,0.89, -0.39, -6.30, 1.95, 1.49, 6.81, repro,
2013-03-25,0.23, -0.22, -2.25, 1.99, 1.50, 6.90, repro,
2013-03-26,-0.68, 0.20, -5.96, 2.00, 1.50, 6.97, repro,
2013-03-27,-1.14, 0.38, -9.05, 1.98, 1.51, 6.92, repro,
2013-03-28,-1.02, 0.10, -11.92, 2.02, 1.55, 7.12, repro,
2013-03-29,-0.60, 0.45, -13.68, 2.01, 1.54, 7.05, repro,
2013-03-30,0.23, 0.52, -6.50, 2.02, 1.54, 7.03, repro,
2013-03-31,0.85, -0.60, -10.05, 2.03, 1.55, 7.11, repro,
2013-04-01,-0.36, 0.22, -4.98, 2.04, 1.55, 7.12, repro,
2013-04-02,-0.42, 0.36, -13.59, 2.02, 1.54, 7.07, repro,
2013-04-03,-0.62, 1.14, -6.27, 2.01, 1.55, 7.06, repro,
2013-04-04,-1.01, 0.08, -2.72, 2.07, 1.58, 7.31, repro,
2013-04-05,1.19, -0.12, -6.89, 2.06, 1.58, 7.17, repro,
2013-04-06,-0.45, -0.55, -4.05, 2.03, 1.55, 7.11, repro,
2013-04-07,-1.11, -1.22, -1.36, 2.03, 1.55, 7.09, repro,
2013-04-08,-1.99, 0.83, -2.30, 2.04, 1.58, 7.19, repro,
2013-04-09,-1.75, -0.30, -5.30, 2.02, 1.54, 7.07, repro,
2013-04-10,0.14, 1.09, -2.15, 2.06, 1.55, 7.19, repro,
2013-04-11,-1.19, 0.28, -7.80, 2.05, 1.60, 7.17, repro,
2013-04-12,-0.14, -0.41, -4.76, 2.08, 1.66, 7.32, repro,
2013-04-13,0.28, -0.10, -0.12, 2.02, 1.54, 7.03, repro,
2013-04-14,0.34, 0.36, -0.62, 2.03, 1.54, 7.04, repro,
2013-04-15,0.91, -0.25, 2.33, 2.02, 1.54, 7.06, repro,
2013-04-16,0.39, 0.92, -4.69, 2.02, 1.53, 7.01, repro,
2013-04-17,0.08, 0.03, -6.67, 2.02, 1.54, 6.98, repro,
2013-04-18,-0.77, 0.63, -8.93, 2.02, 1.54, 7.06, repro,
2013-04-19,0.33, -1.22, -7.92, 2.02, 1.54, 7.01, repro,
2013-04-20,0.51, 0.11, -12.26, 2.02, 1.54, 7.07, repro,
2013-04-21,-0.21, 0.66, -11.72, 2.03, 1.55, 7.10, repro,
2013-04-22,0.51, 0.67, -3.36, 2.02, 1.54, 7.03, repro,
2013-04-23,0.13, -0.09, -9.35, 2.02, 1.54, 7.01, repro,
2013-04-24,0.06, 0.93, -9.69, 2.05, 1.58, 7.21, repro,
2013-04-25,-0.06, 0.72, -2.12, 2.02, 1.54, 7.05, repro,
2013-04-26,-0.06, 0.05, -6.02, 2.03, 1.55, 7.10, repro,
2013-04-27,-0.66, 0.40, -10.10, 2.02, 1.53, 7.00, repro,
2013-04-28,-0.39, 0.46, -6.06, 2.03, 1.54, 7.05, repro,
2013-04-29,-1.33, 0.30, -3.65, 2.03, 1.55, 7.08, repro,
2013-04-30,0.17, -0.62, 0.92, 2.02, 1.53, 7.03, repro,
2013-05-01,0.49, -0.06, -7.11, 2.03, 1.54, 7.06, repro,
2013-05-02,0.20, 0.90, -11.07, 2.03, 1.54, 7.05, repro,
2013-05-03,0.27, 0.06, -8.53, 2.02, 1.53, 7.02, repro,
2013-05-04,-0.87, -0.15, -5.27, 2.07, 1.59, 7.24, repro,
2013-05-05,-0.78, -1.09, -1.23, 2.03, 1.54, 7.07, repro,
2013-05-06,-1.09, 0.68, -3.12, 2.03, 1.53, 7.04, repro,
2013-05-07,-0.13, -0.32, -6.39, 2.03, 1.53, 7.03, repro,
2013-05-08,0.35, 0.65, -6.14, 2.02, 1.53, 7.01, repro,
2013-05-09,0.25, 1.26, -6.66, 2.04, 1.54, 7.06, repro,
2013-05-10,0.89, 0.71, -8.97, 2.10, 1.57, 7.25, repro,
2013-05-11,-0.25, 0.43, -5.07, 2.03, 1.53, 7.03, repro,
2013-05-12,0.21, 0.70, -10.84, 2.04, 1.53, 7.04, repro,
2013-05-13,-0.07, -0.25, -5.62, 2.03, 1.54, 7.04, repro,
2013-05-14,1.35, 0.90, -4.17, 2.03, 1.54, 7.11, repro,
2013-05-15,-0.68, 0.17, -3.60, 2.04, 1.56, 7.16, repro,
2013-05-16,-0.22, -0.15, -1.11, 2.09, 1.56, 7.19, repro,
2013-05-17,0.12, 0.90, -9.70, 2.02, 1.53, 7.01, repro,
2013-05-18,0.31, -0.69, -4.52, 2.03, 1.53, 7.04, repro,
2013-05-19,1.30, -0.60, -9.99, 2.03, 1.54, 7.09, repro,
2013-05-20,1.18, 0.62, -5.62, 2.03, 1.54, 7.08, repro,
2013-05-21,-0.82, -1.01, -0.29, 2.04, 1.54, 7.10, repro,
2013-05-22,-0.05, -1.55, -3.31, 2.03, 1.53, 7.03, repro,
2013-05-23,0.91, -0.25, -1.44, 2.02, 1.52, 6.99, repro,
2013-05-24,0.77, 0.03, -3.20, 2.03, 1.53, 7.05, repro,
2013-05-25,0.24, 0.01, -2.35, 2.03, 1.55, 7.12, repro,
2013-05-26,-0.29, -1.48, -0.16, 2.03, 1.53, 7.02, repro,
2013-05-27,-0.21, -1.33, -0.66, 2.03, 1.53, 7.04, repro,
2013-05-28,0.40, -1.73, 1.10, 2.03, 1.53, 7.02, repro,
2013-05-29,1.65, -4.30, 4.06, 2.04, 1.54, 7.12, repro,
2013-05-30,0.48, -2.09, -1.49, 2.04, 1.54, 7.10, repro,
2013-05-31,0.71, -0.35, -3.58, 2.02, 1.53, 7.06, repro,
2013-06-01,0.01, -0.43, 1.33, 2.12, 1.56, 7.23, repro,
2013-06-02,1.23, -1.81, -5.88, 2.04, 1.53, 7.09, repro,
2013-06-03,0.54, -0.92, -4.53, 2.04, 1.54, 7.14, repro,
2013-06-04,0.86, -0.20, -5.93, 2.03, 1.54, 7.11, repro,
2013-06-05,0.88, -1.71, -0.24, 2.04, 1.53, 7.10, repro,
2013-06-06,-0.38, -1.05, -1.57, 2.04, 1.53, 7.10, repro,
2013-06-07,-0.59, -1.01, -3.92, 2.05, 1.54, 7.15, repro,
2013-06-08,-0.66, -1.65, 1.38, 2.05, 1.53, 7.10, repro,
2013-06-09,-0.43, -1.70, 4.26, 2.03, 1.53, 7.08, repro,
2013-06-10,0.89, -1.64, -12.49, 2.04, 1.55, 7.15, repro,
2013-06-11,0.87, -1.09, -3.00, 2.03, 1.53, 7.09, repro,
2013-06-12,-2.45, -0.81, 4.24, 2.11, 1.56, 7.27, repro,
2013-06-13,2.70, -1.86, -9.04, 2.10, 1.55, 7.21, repro,
2013-06-14,1.34, -0.51, -4.22, 2.05, 1.53, 7.12, repro,
2013-06-15,0.32, -2.26, -0.33, 2.04, 1.53, 7.06, repro,
2013-06-16,1.34, -1.73, -3.31, 2.03, 1.54, 7.09, repro,
2013-06-17,1.03, -1.75, -4.35, 2.05, 1.53, 7.10, repro,
2013-06-18,1.58, -1.56, -4.64, 2.05, 1.54, 7.14, repro,
2013-06-19,1.77, -2.04, -6.15, 2.08, 1.58, 7.25, repro,
2013-06-20,1.58, -1.75, -3.91, 2.04, 1.53, 7.08, repro,
2013-06-21,1.11, -0.91, -5.56, 2.05, 1.53, 7.08, repro,
2013-06-22,-0.40, -0.99, -5.36, 2.04, 1.51, 7.05, repro,
2013-06-23,-0.32, -1.25, -2.21, 2.03, 1.51, 7.02, repro,
2013-06-24,1.12, -1.93, -3.64, 2.01, 1.51, 6.98, repro,
2013-06-25,0.22, -1.47, -6.76, 2.03, 1.51, 7.04, repro,
2013-06-26,-1.24, -1.46, 2.82, 2.02, 1.51, 7.03, repro,
2013-06-27,0.54, -1.67, -5.57, 2.05, 1.52, 7.13, repro,
2013-06-28,-0.66, -1.85, -7.18, 2.03, 1.51, 7.07, repro,
2013-06-29,-0.10, -0.43, -3.82, 2.03, 1.51, 7.07, repro,
2013-06-30,0.77, -1.09, -4.73, 2.01, 1.51, 6.98, repro,
2013-07-01,-0.82, -2.43, -0.01, 2.02, 1.51, 7.04, repro,
2013-07-02,0.71, -1.61, -2.18, 2.03, 1.51, 7.06, repro,
2013-07-03,0.73, -1.49, -1.58, 2.08, 1.56, 7.25, repro,
2013-07-04,-0.14, -1.57, 3.83, 2.01, 1.51, 7.01, repro,
2013-07-05,0.73, -1.67, 0.28, 2.00, 1.51, 6.97, repro,
2013-07-06,0.12, -1.68, 4.98, 2.04, 1.55, 7.19, repro,
2013-07-07,-0.39, -2.60, 2.20, 2.03, 1.51, 7.04, repro,
2013-07-08,0.68, -3.28, -2.62, 2.09, 1.53, 7.18, repro,
2013-07-09,-0.50, -1.92, -3.72, 2.03, 1.50, 7.00, repro,
2013-07-10,1.08, -0.91, -0.34, 2.01, 1.50, 6.94, repro,
2013-07-11,0.76, -2.39, -2.58, 2.04, 1.54, 7.10, repro,
2013-07-12,-1.90, -2.24, 0.23, 2.08, 1.56, 7.21, repro,
2013-07-13,-0.49, -1.87, -0.41, 2.04, 1.51, 7.05, repro,
2013-07-14,-0.34, -1.23, -2.80, 2.13, 1.56, 7.31, repro,
2013-07-15,-0.98, -3.01, 3.93, 2.02, 1.50, 7.00, repro,
2013-07-16,0.99, -2.05, -1.65, 2.01, 1.50, 7.01, repro,
2013-07-17,-1.13, -2.97, -3.23, 2.02, 1.50, 7.02, repro,
2013-07-18,-0.50, -1.69, -2.76, 2.02, 1.50, 7.00, repro,
2013-07-19,-0.79, -1.88, 0.91, 2.02, 1.50, 6.99, repro,
2013-07-20,-1.94, -2.16, 3.77, 2.03, 1.50, 7.02, repro,
2013-07-21,-0.69, -1.68, -0.58, 2.01, 1.50, 6.97, repro,
2013-07-22,0.22, -1.90, -4.78, 2.03, 1.50, 7.03, repro,
2013-07-23,-1.24, -2.51, 3.92, 2.04, 1.50, 7.04, repro,
2013-07-24,-0.54, -2.12, 1.23, 2.10, 1.51, 7.13, repro,
2013-07-25,-0.93, -2.17, 4.93, 2.11, 1.52, 7.19, repro,
2013-07-26,-0.06, -0.65, -1.21, 2.03, 1.50, 7.02, repro,
2013-07-27,1.95, -2.26, -2.37, 2.02, 1.50, 7.02, repro,
2013-07-28,1.51, -2.54, 1.93, 2.03, 1.50, 7.05, repro,
2013-07-29,-0.16, -2.44, 4.77, 2.02, 1.50, 7.02, repro,
2013-07-30,-0.17, -2.67, -2.02, 2.03, 1.51, 7.06, repro,
2013-07-31,0.59, -3.47, 5.43, 2.03, 1.51, 7.05, repro,
2013-08-01,0.06, -2.13, -3.58, 2.04, 1.50, 7.07, repro,
2013-08-02,0.10, -2.03, -0.37, 2.02, 1.49, 7.01, repro,
2013-08-03,-0.11, -2.94, -1.71, 2.04, 1.50, 7.06, repro,
2013-08-04,-0.63, -2.30, -1.24, 2.03, 1.50, 7.05, repro,
2013-08-05,-1.62, -1.59, 2.59, 2.04, 1.51, 7.09, repro,
2013-08-06,-0.27, -2.77, 6.42, 2.03, 1.49, 7.00, repro,
2013-08-07,0.69, -2.34, -0.52, 2.02, 1.50, 7.03, repro,
2013-08-08,-0.68, -3.10, 3.05, 2.02, 1.49, 6.98, repro,
2013-08-09,-0.86, -1.62, 5.31, 2.02, 1.50, 7.02, repro,
2013-08-10,-0.47, -1.94, -4.70, 2.04, 1.50, 7.04, repro,
2013-08-11,-1.18, -2.06, 4.17, 2.04, 1.50, 7.05, repro,
2013-08-12,-0.43, -1.91, 4.58, 2.02, 1.49, 6.98, repro,
2013-08-13,-0.21, -0.99, 7.27, 2.07, 1.53, 7.14, repro,
2013-08-14,-1.37, -0.79, 8.49, 2.07, 1.52, 7.17, repro,
2013-08-15,-1.10, -2.61, 2.31, 2.15, 1.57, 7.31, repro,
2013-08-16,-1.26, -2.35, 9.34, 2.04, 1.51, 7.06, repro,
2013-08-17,0.10, -1.95, 4.28, 2.02, 1.50, 7.01, repro,
2013-08-18,0.13, -2.09, 7.21, 2.03, 1.50, 7.01, repro,
2013-08-19,0.60, -2.24, 5.74, 2.03, 1.51, 7.07, repro,
2013-08-20,-1.09, -1.56, 9.44, 2.06, 1.55, 7.20, repro,
2013-08-21,-0.02, -2.25, 7.00, 2.06, 1.52, 7.14, repro,
2013-08-22,0.08, -0.77, 1.46, 2.05, 1.52, 7.10, repro,
2013-08-23,-0.75, -3.14, 7.29, 2.08, 1.55, 7.16, repro,
