PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDRS
Station name,Madras
Begin Date, 2009-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6640299512 North Latitude, -121.1304191198 East Longitude, 735.92411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-13,0.44, -0.37, -7.61, 2.09, 1.53, 6.84, repro,
2014-11-14,2.04, 2.97, -30.05, 2.07, 1.52, 6.80, repro,
2014-11-15,1.52, 0.64, -30.63, 2.06, 1.51, 6.74, repro,
2014-11-16,3.10, 1.79, -33.99, 2.07, 1.52, 6.81, repro,
2014-11-17,0.47, 1.02, -36.98, 2.37, 1.70, 7.64, repro,
2014-11-18,0.57, -0.27, -16.74, 2.10, 1.53, 6.90, repro,
2014-11-19,1.10, -0.41, -12.76, 2.13, 1.57, 7.04, repro,
2014-11-20,0.36, -1.28, -7.08, 2.23, 1.61, 7.36, repro,
2014-11-21,1.19, -0.32, -0.13, 2.26, 1.60, 7.29, repro,
2014-11-22,0.25, -1.61, -0.80, 2.22, 1.58, 7.25, repro,
2014-11-23,0.12, -1.88, -15.74, 2.17, 1.56, 7.10, repro,
2014-11-24,2.36, -1.16, -13.21, 2.13, 1.55, 7.04, repro,
2014-11-25,2.27, 3.14, -24.71, 2.28, 1.66, 7.55, repro,
2014-11-26,-0.68, -1.56, -17.44, 2.16, 1.55, 7.07, repro,
2014-11-27,7.49, 7.27, -29.09, 10.78, 6.43, 33.19, repro,
2014-12-01,-0.17, -3.16, -23.26, 4.62, 3.09, 13.85, repro,
2014-12-02,1.22, -1.77, -5.88, 2.45, 1.81, 8.15, repro,
2014-12-03,2.55, -1.85, -8.72, 2.18, 1.61, 7.21, repro,
2014-12-04,0.64, -3.95, -19.47, 2.13, 1.55, 6.97, repro,
2014-12-05,0.01, -3.67, -20.70, 2.09, 1.52, 6.88, repro,
2014-12-06,0.85, -1.59, -20.23, 2.08, 1.51, 6.82, repro,
2014-12-07,0.15, -0.79, -15.79, 2.10, 1.51, 6.89, repro,
2014-12-08,2.33, 0.64, -18.08, 2.14, 1.54, 6.98, repro,
2014-12-09,0.50, -0.69, -15.62, 2.15, 1.54, 7.00, repro,
2014-12-10,1.11, -1.33, -11.31, 2.08, 1.52, 6.84, repro,
2014-12-11,3.47, -2.18, -5.60, 2.13, 1.56, 7.07, repro,
2014-12-12,1.20, -1.62, -7.28, 2.10, 1.52, 6.91, repro,
2014-12-13,3.17, -0.95, -14.23, 2.11, 1.54, 6.90, repro,
2014-12-14,2.21, -1.99, -16.93, 2.06, 1.50, 6.74, repro,
2014-12-15,1.11, -2.14, -11.53, 2.09, 1.53, 6.83, repro,
2014-12-16,2.24, -2.36, -13.58, 2.13, 1.55, 6.96, repro,
2014-12-17,-0.38, -1.25, -7.26, 2.09, 1.51, 6.83, repro,
2014-12-18,0.72, -1.60, -12.34, 2.10, 1.55, 6.92, repro,
2014-12-19,1.05, -0.58, -11.18, 2.09, 1.54, 6.91, repro,
2014-12-20,1.53, -0.44, -14.23, 2.06, 1.50, 6.75, repro,
2014-12-21,1.34, 0.28, -10.76, 2.04, 1.49, 6.71, repro,
2014-12-22,1.29, -0.88, -17.83, 2.06, 1.50, 6.78, repro,
2014-12-23,0.87, -1.48, -22.69, 2.07, 1.51, 6.79, repro,
2014-12-24,0.72, -2.24, -16.26, 2.07, 1.50, 6.76, repro,
2014-12-25,2.43, -3.17, -12.91, 2.09, 1.54, 6.87, repro,
2014-12-26,1.20, -1.81, -16.68, 2.05, 1.50, 6.75, repro,
2014-12-27,-0.19, -0.79, -14.46, 2.06, 1.50, 6.76, repro,
2014-12-28,1.28, -0.62, -24.14, 2.06, 1.49, 6.74, repro,
2014-12-29,1.07, -1.51, -17.69, 2.17, 1.57, 7.01, repro,
2014-12-30,3.84, -1.33, -22.15, 2.10, 1.54, 6.95, repro,
2014-12-31,1.84, -1.97, -15.98, 2.05, 1.49, 6.74, repro,
2015-01-01,2.68, -2.23, -13.46, 2.05, 1.49, 6.73, repro,
2015-01-02,-0.32, -1.81, -16.94, 2.06, 1.49, 6.74, repro,
2015-01-03,0.43, -0.82, -19.56, 2.06, 1.49, 6.75, repro,
2015-01-04,0.01, -1.47, -16.55, 2.09, 1.52, 6.85, repro,
2015-01-06,0.56, -0.95, -21.72, 2.12, 1.56, 7.04, repro,
2015-01-07,-1.21, -0.44, -20.48, 2.09, 1.52, 6.83, repro,
2015-01-08,0.40, -1.84, -22.66, 2.13, 1.56, 7.06, repro,
2015-01-09,1.37, -1.38, -19.50, 2.15, 1.57, 6.99, repro,
2015-01-10,-0.43, -1.29, -12.99, 2.09, 1.52, 6.85, repro,
2015-01-11,0.89, -1.66, -16.93, 2.08, 1.51, 6.79, repro,
2015-01-12,0.40, -0.98, -20.27, 2.29, 1.68, 7.37, repro,
2015-01-13,0.20, -0.04, -20.56, 2.10, 1.52, 6.87, repro,
2015-01-14,0.55, -1.03, -16.61, 2.10, 1.52, 6.84, repro,
2015-01-15,-0.48, -1.06, -14.18, 2.11, 1.53, 6.92, repro,
2015-01-16,-0.81, -2.18, -11.97, 2.09, 1.51, 6.80, repro,
2015-01-17,-0.35, -0.21, -10.10, 2.13, 1.55, 6.92, repro,
2015-01-18,1.11, -0.19, -12.86, 2.12, 1.56, 7.03, repro,
2015-01-19,0.24, -1.09, -16.35, 2.20, 1.59, 7.18, repro,
2015-01-20,-0.39, -0.29, -16.04, 2.09, 1.53, 6.89, repro,
2015-01-21,-0.54, -0.90, -16.03, 2.09, 1.51, 6.82, repro,
2015-01-22,-1.56, -0.74, -16.24, 2.07, 1.49, 6.74, repro,
2015-01-23,-1.06, -0.59, -19.57, 2.10, 1.55, 6.97, repro,
2015-01-24,-0.88, -1.45, -14.36, 2.12, 1.56, 7.04, repro,
2015-01-25,-1.39, -0.20, -11.82, 2.09, 1.52, 6.85, repro,
2015-01-26,-0.67, -0.55, -11.50, 2.08, 1.52, 6.81, repro,
2015-01-27,-0.99, -1.18, -15.81, 2.15, 1.53, 6.87, repro,
2015-01-28,-1.72, -0.94, -15.25, 2.07, 1.50, 6.76, repro,
2015-01-29,-1.22, -0.67, -22.62, 2.09, 1.52, 6.85, repro,
2015-01-30,0.42, -1.65, -20.69, 2.08, 1.52, 6.87, repro,
2015-01-31,0.08, -1.17, -15.02, 2.08, 1.51, 6.81, repro,
2015-02-01,-1.30, -0.90, -13.66, 2.09, 1.50, 6.81, repro,
2015-02-02,-0.91, -2.03, -14.11, 2.09, 1.51, 6.82, repro,
2015-02-03,-0.70, -1.20, -12.84, 2.08, 1.50, 6.80, repro,
2015-02-04,-1.21, -0.51, -10.19, 2.09, 1.52, 6.88, repro,
2015-02-05,-1.90, -0.49, -11.81, 2.10, 1.51, 6.85, repro,
2015-02-06,1.61, -2.23, -7.21, 2.10, 1.54, 6.90, repro,
2015-02-07,-3.58, -1.53, -7.81, 2.10, 1.53, 6.86, repro,
2015-02-08,-0.85, 0.34, -10.82, 2.09, 1.50, 6.80, repro,
2015-02-09,-1.25, -1.46, -12.85, 2.09, 1.51, 6.84, repro,
2015-02-10,-0.77, -1.22, -16.04, 2.16, 1.54, 6.94, repro,
2015-02-11,-0.05, -0.71, -19.28, 2.15, 1.54, 6.92, repro,
2015-02-12,-0.88, -0.05, -26.34, 2.10, 1.51, 6.80, repro,
2015-02-13,0.47, -0.91, -22.69, 2.10, 1.50, 6.78, repro,
2015-02-14,1.30, -0.99, -21.17, 2.11, 1.52, 6.85, repro,
2015-02-15,-0.10, -0.59, -21.46, 2.10, 1.51, 6.83, repro,
2015-02-16,0.04, -0.90, -20.29, 2.10, 1.50, 6.77, repro,
2015-02-17,0.31, -0.38, -17.65, 2.10, 1.50, 6.77, repro,
2015-02-18,-0.39, -0.47, -16.55, 2.16, 1.55, 7.01, repro,
2015-02-19,-0.00, -1.30, -19.85, 2.12, 1.53, 6.89, repro,
2015-02-20,1.29, -1.40, -17.21, 2.13, 1.53, 6.92, repro,
2015-02-21,-0.45, -1.09, -19.21, 2.11, 1.50, 6.78, repro,
2015-02-22,0.48, -0.70, -14.37, 2.11, 1.50, 6.76, repro,
2015-02-23,0.35, -0.75, -20.63, 2.12, 1.50, 6.79, repro,
2015-02-24,0.69, -0.74, -18.74, 2.10, 1.50, 6.77, repro,
2015-02-25,1.57, -1.13, -20.05, 2.11, 1.50, 6.81, repro,
2015-02-26,-0.83, 0.69, -21.40, 2.19, 1.58, 7.06, repro,
2015-02-27,-0.12, -0.49, -9.84, 2.11, 1.51, 6.82, repro,
2015-02-28,-0.75, -1.85, -8.42, 2.11, 1.51, 6.83, repro,
2015-03-01,-0.29, -0.59, -15.92, 2.10, 1.50, 6.79, repro,
2015-03-02,0.76, -0.71, -14.33, 2.12, 1.51, 6.84, repro,
2015-03-03,-0.20, -0.91, -18.14, 2.12, 1.51, 6.85, repro,
2015-03-04,-0.76, -0.70, -16.91, 2.12, 1.50, 6.83, repro,
2015-03-05,-0.87, -0.77, -21.19, 2.20, 1.54, 7.06, repro,
2015-03-06,-0.91, 0.14, -22.52, 2.18, 1.53, 7.01, repro,
2015-03-07,-1.09, -0.79, -18.97, 2.11, 1.50, 6.78, repro,
2015-03-08,-1.56, -0.74, -21.41, 2.11, 1.50, 6.79, repro,
2015-03-09,-1.59, -1.35, -10.72, 2.12, 1.51, 6.84, repro,
2015-03-10,-1.13, -0.81, -15.46, 2.13, 1.51, 6.86, repro,
2015-03-11,-1.39, -0.46, -17.41, 2.12, 1.51, 6.84, repro,
2015-03-12,-0.80, -1.25, -19.67, 2.14, 1.54, 6.99, repro,
2015-03-13,-2.18, -1.31, -24.13, 2.15, 1.54, 6.94, repro,
2015-03-14,-2.26, -2.13, -11.87, 2.12, 1.52, 6.89, repro,
2015-03-15,-0.22, -1.81, -12.94, 2.13, 1.51, 6.88, repro,
2015-03-16,-1.79, -2.66, -17.32, 2.16, 1.54, 6.96, repro,
2015-03-17,0.05, -1.76, -22.39, 2.15, 1.52, 6.86, repro,
2015-03-18,-1.99, -0.94, -17.81, 2.17, 1.56, 7.05, repro,
2015-03-19,-1.43, -1.68, -18.16, 2.10, 1.50, 6.77, repro,
2015-03-20,-1.30, -1.31, -13.59, 2.20, 1.58, 7.17, repro,
2015-03-21,-0.48, -1.50, -9.23, 2.14, 1.51, 6.82, repro,
2015-03-22,-0.85, -2.22, -14.16, 2.10, 1.49, 6.70, repro,
2015-03-23,-0.04, -1.71, -14.27, 2.11, 1.51, 6.78, repro,
2015-03-24,-0.75, -1.05, -17.12, 2.15, 1.55, 7.00, repro,
2015-03-25,-1.88, -1.09, -16.70, 2.10, 1.51, 6.77, repro,
2015-03-26,-1.58, -0.69, -17.21, 2.12, 1.50, 6.79, repro,
2015-03-27,-2.29, 0.35, -16.67, 2.18, 1.51, 6.94, repro,
2015-03-28,-0.76, -0.26, -12.77, 2.20, 1.52, 7.00, repro,
2015-03-29,-1.12, -1.33, -15.86, 2.24, 1.57, 7.25, repro,
2015-03-30,-2.02, -0.44, -11.53, 2.21, 1.54, 7.10, repro,
2015-03-31,-2.09, -3.32, -8.81, 2.27, 1.57, 7.28, repro,
2015-04-01,-1.36, -1.60, -14.65, 2.18, 1.55, 7.04, repro,
2015-04-02,-0.78, -1.71, -15.96, 2.10, 1.49, 6.72, repro,
2015-04-03,-0.88, -2.50, -16.03, 2.18, 1.56, 7.02, repro,
2015-04-04,-2.01, -0.98, -10.92, 2.10, 1.51, 6.81, repro,
2015-04-05,-1.08, -1.38, -10.38, 2.11, 1.50, 6.80, repro,
2015-04-06,-0.69, -1.53, -1.22, 2.10, 1.51, 6.79, repro,
2015-04-07,-1.45, -1.93, -8.50, 2.09, 1.49, 6.74, repro,
2015-04-08,-1.30, -1.07, -12.91, 2.16, 1.53, 6.91, repro,
2015-04-09,-0.99, -1.17, -12.91, 2.09, 1.51, 6.79, repro,
2015-04-10,-3.04, -0.99, -7.33, 2.15, 1.53, 6.88, repro,
2015-04-11,-2.25, -4.22, -7.01, 2.21, 1.57, 7.10, repro,
2015-04-12,-0.65, -1.78, -8.06, 2.10, 1.50, 6.81, repro,
2015-04-13,-1.10, -1.44, -14.09, 2.15, 1.55, 7.06, repro,
2015-04-14,1.12, -2.45, -19.05, 2.10, 1.52, 6.85, repro,
2015-04-15,0.63, -1.82, -20.38, 2.13, 1.55, 6.92, repro,
2015-04-16,-0.08, -1.77, -19.01, 2.13, 1.56, 6.93, repro,
2015-04-17,-1.34, -0.30, -17.48, 2.10, 1.50, 6.83, repro,
2015-04-18,-0.52, -1.41, -20.72, 2.10, 1.51, 6.86, repro,
2015-04-19,-1.24, -1.49, -18.52, 2.11, 1.52, 6.89, repro,
2015-04-20,-1.97, -1.61, -12.82, 2.08, 1.49, 6.75, repro,
2015-04-21,-0.76, -0.82, -10.75, 2.13, 1.52, 6.91, repro,
2015-04-22,-1.33, -0.33, -14.96, 2.10, 1.49, 6.80, repro,
2015-04-23,-0.29, -0.71, -16.12, 2.07, 1.47, 6.73, repro,
2015-04-24,0.43, -0.63, -11.40, 2.09, 1.47, 6.74, repro,
2015-04-25,0.77, -2.03, -15.71, 2.06, 1.47, 6.69, repro,
2015-04-26,0.14, -1.71, -15.58, 2.04, 1.45, 6.60, repro,
2015-04-27,0.38, -0.39, -20.14, 2.09, 1.47, 6.71, repro,
2015-04-28,0.02, -0.86, -21.12, 2.06, 1.46, 6.64, repro,
2015-04-29,0.36, -1.09, -13.05, 2.07, 1.45, 6.62, repro,
2015-04-30,-0.63, -1.78, -13.41, 2.12, 1.51, 6.87, repro,
2015-05-01,-0.61, -1.18, -14.99, 2.09, 1.49, 6.79, repro,
2015-05-02,0.41, -1.03, -14.44, 2.04, 1.44, 6.54, repro,
2015-05-03,1.20, -1.84, -15.32, 2.05, 1.45, 6.58, repro,
2015-05-04,0.38, -2.01, -13.97, 2.07, 1.46, 6.65, repro,
2015-05-05,1.00, -0.69, -12.09, 2.10, 1.47, 6.76, repro,
2015-05-06,1.86, -2.25, -17.51, 2.10, 1.50, 6.86, repro,
2015-05-07,2.51, -0.77, -15.46, 2.06, 1.46, 6.64, repro,
2015-05-08,0.92, -1.54, -17.38, 2.06, 1.46, 6.63, repro,
2015-05-09,0.59, -1.26, -15.64, 2.06, 1.45, 6.62, repro,
2015-05-10,0.01, -1.73, -15.25, 2.07, 1.46, 6.66, repro,
2015-05-11,0.93, -2.38, -15.85, 2.08, 1.46, 6.70, repro,
2015-05-12,1.60, -0.38, -19.17, 2.15, 1.47, 6.82, repro,
2015-05-13,0.84, -1.16, -13.30, 2.15, 1.48, 6.79, repro,
2015-05-14,0.73, -1.55, -14.81, 2.08, 1.46, 6.65, repro,
2015-05-15,1.11, -1.28, -12.78, 2.11, 1.49, 6.83, repro,
2015-05-16,-0.14, -1.40, -10.04, 2.08, 1.46, 6.65, repro,
2015-05-17,0.74, -0.29, -18.09, 2.07, 1.46, 6.65, repro,
2015-05-18,-1.70, -0.34, -16.52, 2.08, 1.47, 6.70, repro,
2015-05-19,-0.08, -0.18, -19.25, 2.16, 1.49, 6.85, repro,
2015-05-20,-0.13, -0.49, -19.93, 2.08, 1.46, 6.65, repro,
2015-05-21,-0.08, -0.41, -14.18, 2.09, 1.47, 6.74, repro,
2015-05-22,1.96, -1.25, -21.16, 2.14, 1.51, 6.89, repro,
2015-05-23,0.05, -1.84, -20.28, 2.08, 1.47, 6.70, repro,
2015-05-24,-1.60, -1.60, -19.86, 2.07, 1.46, 6.66, repro,
2015-05-25,0.05, -1.76, -21.10, 2.08, 1.46, 6.64, repro,
2015-05-26,-0.58, -0.36, -20.93, 2.11, 1.48, 6.80, repro,
2015-05-27,-1.35, -1.73, -14.49, 2.08, 1.47, 6.70, repro,
2015-05-28,-1.98, -3.08, -17.42, 2.10, 1.49, 6.81, repro,
2015-05-29,-2.08, -1.24, -12.64, 2.10, 1.51, 6.82, repro,
2015-05-30,-0.63, -2.05, -7.22, 2.11, 1.52, 6.86, repro,
2015-05-31,-3.04, -2.08, -7.40, 2.09, 1.47, 6.70, repro,
2015-06-01,-2.33, -2.18, -11.59, 2.08, 1.47, 6.69, repro,
2015-06-02,0.39, -1.35, -12.59, 2.08, 1.48, 6.75, repro,
2015-06-03,0.52, -2.50, -12.21, 2.05, 1.46, 6.62, repro,
2015-06-04,1.03, -1.41, -14.39, 2.11, 1.51, 6.83, repro,
2015-06-05,-0.47, -2.41, -13.37, 2.07, 1.51, 6.76, repro,
2015-06-06,-1.09, -1.62, -12.99, 2.06, 1.46, 6.62, repro,
2015-06-07,-0.13, -1.84, -5.21, 2.09, 1.48, 6.73, repro,
2015-06-08,-2.15, -1.70, -13.36, 2.06, 1.47, 6.66, repro,
2015-06-09,-2.65, -2.22, -9.70, 2.04, 1.47, 6.62, repro,
2015-06-10,-1.63, -2.22, -5.42, 2.04, 1.47, 6.62, repro,
2015-06-11,-2.32, -1.91, -16.11, 2.16, 1.53, 6.82, repro,
2015-06-12,-1.86, -1.85, -8.43, 2.09, 1.49, 6.74, repro,
2015-06-13,-1.17, -1.56, -11.65, 2.06, 1.48, 6.68, repro,
2015-06-14,-0.10, -1.37, -11.61, 2.03, 1.46, 6.59, repro,
2015-06-15,-0.17, -1.01, -11.85, 2.07, 1.50, 6.72, repro,
2015-06-16,-2.07, -1.91, -11.46, 2.05, 1.47, 6.64, repro,
2015-06-17,-0.46, -2.02, -10.48, 2.11, 1.54, 6.88, repro,
2015-06-18,-0.52, -2.44, -9.11, 2.11, 1.55, 6.92, repro,
2015-06-19,-0.81, -2.68, -6.89, 2.13, 1.54, 7.04, repro,
2015-06-20,-0.20, -1.58, -8.10, 2.03, 1.47, 6.61, repro,
2015-06-21,-2.07, -2.71, -4.36, 2.05, 1.48, 6.66, repro,
2015-06-22,-1.66, -1.82, -3.89, 2.04, 1.47, 6.64, repro,
2015-06-23,-1.76, -1.99, -10.29, 2.13, 1.51, 6.82, repro,
2015-06-24,-1.20, -1.74, -3.63, 2.10, 1.50, 6.73, repro,
2015-06-25,-2.64, -1.77, -6.59, 2.07, 1.50, 6.73, repro,
2015-06-26,-1.76, -1.44, -5.53, 2.14, 1.51, 6.82, repro,
2015-06-27,-3.30, -3.39, -7.05, 2.06, 1.48, 6.64, repro,
2015-06-28,-3.42, -1.28, -13.25, 2.07, 1.48, 6.69, repro,
2015-06-29,-0.40, -1.31, -8.28, 2.09, 1.51, 6.75, repro,
2015-06-30,-1.28, -2.48, -4.55, 2.15, 1.50, 6.84, repro,
2015-07-01,-1.59, -1.06, -10.03, 2.09, 1.49, 6.75, repro,
2015-07-02,-3.48, -1.88, -10.32, 2.09, 1.49, 6.77, repro,
2015-07-03,-3.19, -2.06, -6.35, 2.05, 1.47, 6.61, repro,
2015-07-04,-1.47, -2.02, -3.11, 2.07, 1.49, 6.71, repro,
2015-07-05,-2.46, -1.45, -3.01, 2.04, 1.46, 6.57, repro,
2015-07-06,-2.45, -1.67, -3.12, 2.04, 1.47, 6.56, repro,
2015-07-07,-1.55, -1.20, -8.75, 2.52, 1.76, 8.17, repro,
2015-07-08,-2.06, -4.36, -1.93, 2.06, 1.47, 6.62, repro,
2015-07-09,-2.35, -1.47, 5.02, 2.22, 1.57, 7.19, repro,
2015-07-10,0.39, -1.17, 6.14, 2.61, 1.90, 8.82, repro,
2015-07-11,-1.30, -2.50, -0.89, 2.09, 1.52, 6.79, repro,
2015-07-12,-0.19, -0.73, -2.23, 2.05, 1.47, 6.63, repro,
2015-07-13,0.65, -2.05, -4.84, 2.06, 1.47, 6.64, repro,
2015-07-14,-0.76, -1.56, -6.37, 2.09, 1.48, 6.73, repro,
2015-07-15,-1.27, -0.71, 2.44, 2.04, 1.47, 6.61, repro,
2015-07-16,-1.65, -1.89, 1.84, 2.08, 1.52, 6.81, repro,
2015-07-17,-0.75, -1.44, -3.02, 2.07, 1.50, 6.69, repro,
2015-07-18,-1.16, -1.75, -0.86, 2.08, 1.51, 6.74, repro,
2015-07-19,-1.92, -3.95, 7.73, 5.33, 4.68, 19.89, repro,
2015-07-20,-6.13, -4.92, -4.09, 3.51, 2.65, 11.68, repro,
2015-07-21,-3.73, -3.11, -1.00, 2.09, 1.52, 6.84, repro,
2015-07-22,-0.41, -1.07, 1.87, 2.09, 1.52, 6.81, repro,
2015-07-23,-0.01, -2.45, -5.83, 2.09, 1.52, 6.81, repro,
2015-07-24,-1.59, -2.79, 2.60, 2.07, 1.51, 6.72, repro,
2015-07-25,-3.63, -1.49, -2.33, 2.07, 1.52, 6.79, repro,
2015-07-26,-0.94, -2.08, 0.05, 2.08, 1.51, 6.75, repro,
2015-07-27,2.14, -1.44, -7.13, 2.07, 1.50, 6.72, repro,
2015-07-28,-0.86, -0.90, -1.77, 2.14, 1.53, 6.99, repro,
2015-07-29,-1.17, -1.55, -5.38, 2.12, 1.53, 6.95, repro,
2015-07-30,-2.48, -1.27, -2.71, 2.08, 1.51, 6.77, repro,
2015-07-31,-2.88, -2.28, -4.83, 2.07, 1.50, 6.73, repro,
2015-08-01,-3.28, 0.03, 0.61, 2.07, 1.50, 6.72, repro,
2015-08-02,-1.84, -1.39, 0.75, 2.08, 1.52, 6.80, repro,
2015-08-03,-1.68, -1.87, 3.88, 2.10, 1.51, 6.79, repro,
2015-08-04,-2.11, -1.58, 0.10, 2.09, 1.52, 6.81, repro,
2015-08-05,-0.14, -1.11, 1.35, 2.09, 1.52, 6.85, repro,
2015-08-06,-2.44, -1.02, -1.68, 2.07, 1.52, 6.78, repro,
2015-08-07,-2.74, -1.22, 5.52, 2.07, 1.51, 6.77, repro,
2015-08-08,-2.84, -0.42, 2.19, 2.14, 1.53, 6.91, repro,
2015-08-09,-0.49, -0.63, 3.99, 2.19, 1.58, 7.01, repro,
2015-08-10,-2.34, -1.42, 3.67, 2.09, 1.52, 6.81, repro,
2015-08-11,-1.44, -1.52, -0.53, 2.08, 1.51, 6.76, repro,
2015-08-12,-2.25, -1.32, 3.73, 2.10, 1.52, 6.86, repro,
2015-08-13,-2.76, -0.65, -1.29, 2.09, 1.52, 6.80, repro,
2015-08-14,-0.21, -3.10, 0.12, 2.06, 1.48, 6.61, repro,
2015-08-15,0.53, -0.78, 2.29, 2.05, 1.48, 6.61, repro,
2015-08-16,0.12, -1.83, -3.24, 2.04, 1.48, 6.58, repro,
2015-08-17,-0.04, -1.61, 7.27, 2.06, 1.49, 6.66, repro,
2015-08-18,-2.24, -1.25, 2.48, 2.07, 1.49, 6.68, repro,
2015-08-19,-2.57, -1.08, 4.61, 2.08, 1.50, 6.73, repro,
2015-08-20,-3.40, -1.35, 5.32, 2.06, 1.49, 6.64, repro,
2015-08-21,0.61, -0.01, 6.67, 2.09, 1.50, 6.77, repro,
2015-08-22,1.57, -0.72, -11.06, 2.08, 1.50, 6.72, repro,
2015-08-23,-0.11, -1.06, 2.99, 2.08, 1.50, 6.73, repro,
2015-08-24,-1.72, -1.92, -3.02, 2.08, 1.50, 6.71, repro,
2015-08-25,-0.78, -1.30, -6.48, 2.09, 1.52, 6.78, repro,
2015-08-26,-2.02, 0.07, -1.42, 2.07, 1.49, 6.67, repro,
2015-08-27,-1.88, -1.50, 0.84, 2.08, 1.50, 6.71, repro,
2015-08-28,-1.54, -0.93, 2.31, 2.06, 1.48, 6.65, repro,
2015-08-29,1.25, 0.43, 2.38, 2.09, 1.51, 6.79, repro,
2015-08-30,-0.33, -0.69, 5.28, 2.07, 1.50, 6.72, repro,
2015-08-31,-0.89, -0.71, 2.41, 2.06, 1.48, 6.67, repro,
2015-09-01,-0.74, 0.93, 9.70, 2.12, 1.52, 6.81, repro,
2015-09-02,-2.51, 2.04, -2.25, 2.15, 1.54, 6.95, repro,
2015-09-03,0.31, -0.37, -3.50, 2.06, 1.49, 6.73, repro,
2015-09-04,-0.14, -1.14, -6.40, 2.06, 1.48, 6.65, repro,
2015-09-05,0.35, -0.50, -3.31, 2.06, 1.48, 6.65, repro,
2015-09-06,0.63, 0.05, -2.20, 2.05, 1.48, 6.62, repro,
2015-09-07,-0.18, -1.17, -5.52, 2.07, 1.49, 6.67, repro,
2015-09-08,-0.40, -0.57, -10.36, 2.07, 1.49, 6.69, repro,
2015-09-09,0.35, -1.31, 1.05, 2.05, 1.49, 6.68, repro,
2015-09-10,-0.86, -0.52, -1.63, 2.06, 1.49, 6.71, repro,
2015-09-11,-0.83, -1.00, -6.26, 2.08, 1.51, 6.82, repro,
2015-09-12,-0.25, -1.01, -0.56, 2.05, 1.49, 6.69, repro,
2015-09-13,-1.09, -1.24, 1.98, 2.08, 1.50, 6.75, repro,
2015-09-14,1.08, -0.73, -0.40, 2.07, 1.50, 6.75, repro,
2015-09-15,2.07, -0.47, 3.25, 2.07, 1.50, 6.72, repro,
2015-09-16,1.95, -0.17, 2.95, 2.05, 1.48, 6.63, repro,
2015-09-17,0.06, -0.74, -5.20, 2.06, 1.48, 6.62, repro,
2015-09-18,0.76, -0.58, -3.53, 2.04, 1.48, 6.59, repro,
2015-09-19,-0.06, -0.24, -2.68, 2.05, 1.48, 6.62, repro,
2015-09-20,-0.18, 0.49, -3.53, 2.07, 1.49, 6.65, repro,
2015-09-21,-1.43, -0.98, -1.40, 2.06, 1.51, 6.73, repro,
2015-09-22,-0.58, 0.17, 0.09, 2.50, 1.73, 7.93, repro,
2015-09-24,2.49, 0.53, 0.50, 3.85, 3.08, 12.84, repro,
2015-09-25,0.28, -1.34, -5.40, 2.06, 1.48, 6.63, repro,
2015-09-26,1.82, -0.09, -0.54, 3.33, 2.23, 10.35, repro,
2015-09-27,0.40, -0.29, 2.80, 2.04, 1.48, 6.62, repro,
2015-09-28,0.85, -0.59, 3.98, 2.13, 1.50, 6.80, repro,
2015-09-29,-0.35, -1.17, -2.43, 2.09, 1.52, 6.75, repro,
2015-09-30,0.19, -0.87, 2.56, 2.14, 1.54, 6.90, repro,
2015-10-01,-0.12, -1.08, -2.16, 2.13, 1.54, 6.91, repro,
2015-10-02,-1.45, 0.35, -7.65, 2.08, 1.52, 6.74, repro,
2015-10-03,1.08, 0.58, -4.23, 2.06, 1.50, 6.69, repro,
2015-10-04,1.21, -1.26, -5.99, 2.05, 1.49, 6.67, repro,
2015-10-05,0.80, 0.05, -1.34, 2.05, 1.48, 6.63, repro,
2015-10-06,-0.78, 0.27, -8.57, 2.05, 1.49, 6.65, repro,
2015-10-07,-1.10, 0.04, -8.09, 2.07, 1.50, 6.73, repro,
2015-10-08,0.45, 0.38, -5.50, 2.06, 1.48, 6.67, repro,
2015-10-09,-1.31, 0.06, -5.21, 2.06, 1.50, 6.73, repro,
2015-10-10,-2.18, -1.47, 4.87, 2.05, 1.49, 6.65, repro,
2015-10-11,-0.98, -0.59, -12.25, 7.47, 5.99, 25.12, repro,
2015-10-12,-0.35, 0.52, 1.74, 2.05, 1.49, 6.70, repro,
2015-10-13,-0.75, 1.33, -4.22, 2.05, 1.50, 6.71, repro,
2015-10-14,-0.91, 0.62, -0.01, 2.05, 1.49, 6.68, repro,
2015-10-15,0.80, 0.09, -6.37, 2.07, 1.51, 6.80, repro,
2015-10-16,0.74, 0.34, -3.71, 2.04, 1.48, 6.62, repro,
2015-10-17,1.09, -0.02, -1.54, 2.04, 1.49, 6.65, repro,
2015-10-18,-0.92, 0.52, 1.87, 2.05, 1.50, 6.69, repro,
2015-10-19,1.13, 0.28, -0.47, 2.04, 1.49, 6.65, repro,
2015-10-20,-0.63, 0.71, -6.49, 2.08, 1.53, 6.89, repro,
2015-10-21,0.11, 0.17, -7.34, 2.05, 1.49, 6.66, repro,
2015-10-22,1.12, 0.32, -4.79, 2.04, 1.48, 6.62, repro,
