PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKMA
Station name,McAlester
Begin Date, 2002-08-19
End Date, 2020-02-10
Release Date, 2021-08-28
Reference position, 34.9280154521 North Latitude, -95.7372475190 East Longitude, 200.82323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-31,1.80, -1.04, -5.32, 1.81, 1.60, 6.97, repro,
2012-01-01,3.45, -0.85, -11.03, 1.83, 1.61, 7.03, repro,
2012-01-02,3.95, -0.50, -12.49, 1.81, 1.59, 6.94, repro,
2012-01-03,3.32, -1.31, -12.78, 1.82, 1.63, 7.05, repro,
2012-01-04,2.47, -0.77, -12.06, 1.82, 1.63, 7.07, repro,
2012-01-05,2.57, -1.50, -9.70, 1.94, 1.77, 7.50, repro,
2012-01-06,2.30, -0.34, -3.28, 1.83, 1.61, 7.08, repro,
2012-01-07,2.73, -1.23, -6.10, 1.84, 1.65, 7.14, repro,
2012-01-08,2.31, -1.11, -10.30, 1.81, 1.59, 6.96, repro,
2012-01-09,3.10, -1.96, -7.35, 1.82, 1.62, 7.05, repro,
2012-01-10,1.29, -0.64, -5.42, 1.91, 1.72, 7.34, repro,
2012-01-11,3.25, -2.73, -7.40, 1.86, 1.66, 7.25, repro,
2012-01-12,3.72, -1.20, -4.01, 1.84, 1.65, 7.16, repro,
2012-01-13,3.65, -0.68, -10.40, 1.90, 1.69, 7.32, repro,
2012-01-14,4.35, -1.61, -9.61, 1.82, 1.64, 7.13, repro,
2012-01-15,2.16, -0.47, -14.78, 2.14, 1.86, 8.21, repro,
2012-01-16,2.30, -0.73, -3.95, 1.85, 1.64, 7.16, repro,
2012-01-17,3.70, -2.55, -1.69, 1.90, 1.71, 7.34, repro,
2012-01-18,2.52, -2.00, -7.49, 1.86, 1.64, 7.11, repro,
2012-01-19,3.80, -1.06, -6.08, 2.38, 2.04, 9.22, repro,
2012-01-20,4.46, -2.01, -8.01, 1.84, 1.63, 7.09, repro,
2012-01-21,3.30, -1.72, -8.07, 1.82, 1.64, 7.04, repro,
2012-01-22,2.57, -0.76, 2.89, 1.90, 1.67, 7.27, repro,
2012-01-23,2.36, -1.54, 1.99, 1.91, 1.70, 7.31, repro,
2012-01-24,2.94, 0.03, 0.84, 1.88, 1.70, 7.33, repro,
2012-01-25,3.50, -0.28, -2.70, 2.08, 1.95, 8.26, repro,
2012-01-26,8.71, 1.95, 4.55, 4.60, 3.64, 16.41, repro,
2012-01-27,2.54, -1.05, -1.72, 1.90, 1.66, 7.24, repro,
2012-01-28,2.73, -1.16, -6.04, 1.89, 1.66, 7.25, repro,
2012-01-29,3.33, -1.38, -7.21, 1.88, 1.67, 7.35, repro,
2012-01-30,2.45, -1.26, -0.04, 1.87, 1.65, 7.22, repro,
2012-01-31,0.02, -2.72, 2.85, 1.84, 1.62, 7.13, repro,
2012-02-01,1.77, -2.84, -8.79, 1.88, 1.64, 7.17, repro,
2012-02-02,2.30, -2.93, -5.19, 2.05, 1.77, 7.76, repro,
2012-02-03,2.85, -2.99, -8.50, 1.98, 1.82, 7.74, repro,
2012-02-04,1.93, -1.88, -10.33, 1.95, 1.75, 7.62, repro,
2012-02-05,2.00, -2.66, -7.70, 2.02, 1.75, 7.88, repro,
2012-02-06,3.33, -3.02, -8.79, 1.94, 1.71, 7.57, repro,
2012-02-07,1.19, -1.71, -4.09, 1.96, 1.71, 7.45, repro,
2012-02-08,3.61, -1.78, -9.37, 1.87, 1.66, 7.27, repro,
2012-02-09,2.25, -1.74, -7.35, 1.92, 1.71, 7.44, repro,
2012-02-10,2.96, -2.86, -13.37, 1.85, 1.65, 7.16, repro,
2012-02-11,3.73, -0.78, -7.98, 1.87, 1.70, 7.34, repro,
2012-02-12,2.77, -2.16, -13.05, 1.87, 1.65, 7.22, repro,
2012-02-13,1.51, -2.06, -2.01, 1.85, 1.63, 7.14, repro,
2012-02-14,2.48, -1.64, 6.05, 2.31, 2.13, 9.12, repro,
2012-02-15,3.12, -1.27, 1.64, 1.84, 1.64, 7.11, repro,
2012-02-16,3.04, -1.17, -3.91, 1.87, 1.67, 7.19, repro,
2012-02-17,2.81, -1.77, -1.56, 1.85, 1.65, 7.22, repro,
2012-02-18,2.35, -3.81, -8.20, 1.86, 1.64, 7.18, repro,
2012-02-19,3.84, -2.60, -3.80, 1.91, 1.67, 7.24, repro,
2012-02-20,1.51, -1.66, -1.94, 1.87, 1.66, 7.22, repro,
2012-02-21,3.51, -1.53, 5.09, 1.92, 1.70, 7.52, repro,
2012-02-22,3.98, -0.41, 7.38, 1.86, 1.69, 7.28, repro,
2012-02-23,2.17, -1.75, 12.24, 1.86, 1.67, 7.27, repro,
2012-02-24,1.90, -3.97, -5.14, 1.84, 1.61, 7.04, repro,
2012-02-25,2.00, -2.42, -7.21, 1.89, 1.65, 7.28, repro,
2012-02-26,2.73, -2.16, -2.47, 1.85, 1.63, 7.16, repro,
2012-02-27,2.20, -0.92, -8.88, 1.86, 1.69, 7.33, repro,
2012-02-28,2.18, -0.85, -8.41, 1.90, 1.72, 7.49, repro,
2012-02-29,25.35, -81.28, -123.26, 48.76, 187.32, 332.73, repro,
2012-03-01,1.37, -2.79, 1.34, 1.88, 1.61, 7.28, repro,
2012-03-02,3.52, -2.37, 2.18, 2.01, 1.76, 7.69, repro,
2012-03-03,4.36, -3.15, 0.93, 1.88, 1.61, 7.21, repro,
2012-03-04,3.07, -0.62, -4.52, 1.88, 1.62, 7.27, repro,
2012-03-05,2.54, -2.16, -9.03, 1.87, 1.61, 7.16, repro,
2012-03-06,-0.61, -2.46, -4.45, 1.92, 1.67, 7.33, repro,
2012-03-07,0.07, -1.50, -2.71, 1.89, 1.62, 7.31, repro,
2012-03-08,1.25, -2.77, -0.98, 1.97, 1.66, 7.69, repro,
2012-03-09,5.79, -1.01, -11.56, 1.97, 1.69, 7.79, repro,
2012-03-10,2.80, -2.67, -10.75, 1.91, 1.62, 7.37, repro,
2012-03-11,0.77, -1.88, -11.82, 1.87, 1.67, 7.57, repro,
2012-03-12,1.11, -1.41, -5.35, 1.91, 1.66, 7.53, repro,
2012-03-13,3.73, -1.14, -2.25, 1.85, 1.61, 7.14, repro,
2012-03-14,1.62, -0.11, -0.96, 1.87, 1.67, 7.37, repro,
2012-03-15,0.86, -0.95, -0.19, 1.92, 1.63, 7.43, repro,
2012-03-16,-1.18, -1.13, -5.45, 1.90, 1.62, 7.30, repro,
2012-03-17,-1.64, -1.83, -1.87, 1.88, 1.63, 7.48, repro,
2012-03-18,-0.08, -0.24, 2.39, 2.02, 1.73, 8.01, repro,
2012-03-19,3.15, 0.03, 0.91, 1.88, 1.64, 7.27, repro,
2012-03-20,2.01, 0.80, 3.55, 1.87, 1.62, 7.22, repro,
2012-03-21,3.03, 1.10, -10.34, 1.82, 1.61, 7.09, repro,
2012-03-22,1.28, -0.30, -11.22, 1.84, 1.60, 7.10, repro,
2012-03-23,2.60, -3.27, -8.44, 1.94, 1.64, 7.53, repro,
2012-03-24,2.12, -1.90, -2.12, 1.89, 1.62, 7.36, repro,
2012-03-25,3.83, 0.08, 3.83, 1.86, 1.62, 7.17, repro,
2012-03-26,3.05, -0.09, -1.17, 1.84, 1.62, 7.11, repro,
2012-03-27,1.11, -0.83, -8.03, 1.88, 1.64, 7.33, repro,
2012-03-28,1.35, -1.59, -7.15, 1.84, 1.63, 7.15, repro,
2012-03-29,1.21, -2.21, -0.27, 1.90, 1.62, 7.40, repro,
2012-03-30,1.73, -1.31, 5.30, 1.89, 1.62, 7.31, repro,
2012-03-31,1.78, -2.12, 2.78, 1.83, 1.64, 7.15, repro,
2012-04-01,1.72, -0.46, -0.86, 1.84, 1.62, 7.14, repro,
2012-04-02,0.37, -1.99, 2.55, 1.82, 1.61, 7.07, repro,
2012-04-03,1.31, -2.61, 3.87, 1.94, 1.71, 7.56, repro,
2012-04-04,0.47, -1.97, -3.10, 1.84, 1.62, 7.14, repro,
2012-04-05,1.97, -2.04, -0.75, 1.83, 1.61, 7.04, repro,
2012-04-06,1.95, -2.20, -5.69, 1.82, 1.60, 7.05, repro,
2012-04-07,2.02, -3.26, -9.53, 1.84, 1.62, 7.16, repro,
2012-04-08,3.15, -2.00, -17.08, 1.89, 1.66, 7.30, repro,
2012-04-09,0.19, -2.26, -10.85, 1.91, 1.65, 7.31, repro,
2012-04-10,1.87, -1.65, -7.63, 1.82, 1.62, 7.06, repro,
2012-04-11,0.22, -1.75, -6.57, 1.88, 1.63, 7.24, repro,
2012-04-12,2.44, -1.90, -5.97, 1.85, 1.63, 7.12, repro,
2012-04-13,-0.22, -1.48, -7.32, 1.84, 1.63, 7.10, repro,
2012-04-14,1.09, -1.43, -1.78, 1.85, 1.64, 7.23, repro,
2012-04-15,-0.55, -3.67, 11.11, 1.97, 1.73, 7.66, repro,
2012-04-16,1.12, -2.38, -7.24, 1.83, 1.62, 7.11, repro,
2012-04-17,1.11, -1.86, -13.57, 1.80, 1.60, 7.02, repro,
2012-04-18,1.14, -2.44, -7.51, 1.87, 1.64, 7.28, repro,
2012-04-19,0.55, -1.97, -1.82, 1.87, 1.62, 7.21, repro,
2012-04-20,0.21, -2.27, 0.06, 1.86, 1.67, 7.26, repro,
2012-04-21,1.88, 0.20, 2.11, 2.01, 1.93, 8.04, repro,
2012-04-22,1.67, -2.72, -9.25, 1.84, 1.63, 7.10, repro,
2012-04-23,1.60, -0.48, -8.36, 2.00, 1.83, 7.87, repro,
2012-04-24,0.82, -3.04, -4.93, 1.86, 1.68, 7.23, repro,
2012-04-25,0.11, -2.52, -0.63, 1.88, 1.70, 7.29, repro,
2012-04-26,0.82, -1.91, -1.92, 1.89, 1.67, 7.25, repro,
2012-04-27,1.05, 2.22, 1.68, 1.87, 1.65, 7.22, repro,
2012-04-28,-0.58, -2.05, -0.80, 1.79, 1.60, 6.96, repro,
2012-04-29,0.02, -2.29, -7.53, 1.82, 1.63, 7.19, repro,
2012-04-30,0.27, -1.82, -5.16, 1.91, 1.73, 7.45, repro,
2012-05-01,0.33, -3.05, -3.33, 1.96, 1.70, 7.58, repro,
2012-05-02,1.41, -2.15, 4.05, 1.86, 1.64, 7.13, repro,
2012-05-03,-0.98, -1.23, -0.84, 1.83, 1.63, 7.09, repro,
2012-05-04,0.79, -2.32, -3.38, 1.87, 1.67, 7.20, repro,
2012-05-05,-0.06, -2.50, 3.79, 1.84, 1.63, 7.18, repro,
2012-05-06,1.39, -0.97, -7.52, 1.94, 1.69, 7.36, repro,
2012-05-07,0.49, -1.53, -1.03, 1.91, 1.71, 7.43, repro,
2012-05-08,1.61, -3.97, -2.09, 1.84, 1.64, 7.09, repro,
2012-05-09,1.27, -2.61, -2.54, 1.86, 1.67, 7.19, repro,
2012-05-10,1.35, -1.98, -1.10, 1.82, 1.63, 7.07, repro,
2012-05-11,-0.27, -1.16, -4.30, 1.87, 1.63, 7.13, repro,
2012-05-12,0.60, -1.22, -4.87, 1.83, 1.61, 7.08, repro,
2012-05-13,1.61, -0.82, -8.26, 1.96, 1.71, 7.41, repro,
2012-05-14,0.89, -2.77, -6.69, 1.95, 1.70, 7.31, repro,
2012-05-15,0.99, -1.44, -12.19, 1.88, 1.68, 7.29, repro,
2012-05-16,1.09, -0.91, 1.39, 1.87, 1.66, 7.18, repro,
2012-05-17,-1.46, -0.02, -0.05, 1.85, 1.62, 7.16, repro,
2012-05-18,-0.34, -2.00, 2.59, 1.95, 1.68, 7.38, repro,
2012-05-19,1.77, -2.42, 0.41, 1.86, 1.64, 7.15, repro,
2012-05-20,-0.67, -1.68, 0.70, 1.91, 1.67, 7.34, repro,
2012-05-21,0.57, -2.49, 4.85, 1.93, 1.67, 7.36, repro,
2012-05-22,-0.95, -1.80, -1.51, 1.90, 1.65, 7.26, repro,
2012-05-23,-0.40, -0.52, 6.45, 1.88, 1.64, 7.21, repro,
2012-05-24,-2.59, -0.12, 13.43, 1.85, 1.59, 7.04, repro,
2012-05-25,0.34, -2.14, 2.42, 2.34, 1.97, 8.94, repro,
2012-05-29,-3.35, 1.87, 10.52, 3.21, 3.00, 12.67, repro,
2012-05-30,1.14, -1.62, -1.91, 5.12, 5.36, 22.82, repro,
2012-06-06,-2.70, -1.30, 17.04, 4.55, 4.36, 18.30, repro,
2012-06-07,0.67, -1.06, 7.92, 2.01, 1.74, 7.71, repro,
2012-06-19,-1.59, 2.00, 25.42, 3.69, 3.53, 15.38, repro,
2012-06-20,0.35, -1.50, 5.00, 1.82, 1.60, 7.07, repro,
2012-06-21,-1.51, -2.40, 10.06, 1.84, 1.65, 7.15, repro,
2012-06-22,-0.65, -1.68, -2.06, 1.85, 1.65, 7.18, repro,
2012-06-23,0.41, -0.77, 3.19, 1.81, 1.59, 7.00, repro,
2012-06-24,-1.24, -1.95, 3.64, 1.80, 1.60, 7.01, repro,
2012-06-25,0.46, -2.55, 2.66, 1.81, 1.58, 6.99, repro,
2012-06-26,-0.42, -1.79, 7.22, 1.83, 1.59, 7.06, repro,
2012-06-27,0.06, -1.39, 1.62, 1.81, 1.61, 7.11, repro,
2012-06-28,-0.11, -1.94, 8.25, 1.85, 1.65, 7.20, repro,
2012-06-29,-0.61, -1.32, 7.94, 1.91, 1.72, 7.43, repro,
2012-06-30,-1.04, -1.35, 4.19, 1.83, 1.60, 7.00, repro,
2012-07-01,-0.47, -2.74, 8.97, 2.44, 2.11, 9.50, repro,
2012-07-02,-0.16, -0.51, 1.18, 1.89, 1.67, 7.29, repro,
2012-07-03,0.46, -1.07, 4.39, 1.82, 1.60, 7.06, repro,
2012-07-04,-0.17, -2.19, 4.99, 1.84, 1.66, 7.20, repro,
2012-07-05,-0.66, -0.84, -1.23, 1.91, 1.69, 7.41, repro,
2012-07-06,0.39, -1.48, 8.44, 1.91, 1.69, 7.42, repro,
2012-07-07,-1.75, -0.88, 3.28, 1.85, 1.63, 7.16, repro,
2012-07-08,0.61, -1.11, -0.45, 1.91, 1.67, 7.38, repro,
2012-07-09,3.15, -0.45, 4.26, 1.84, 1.63, 7.18, repro,
2012-07-10,0.25, -0.79, 10.17, 2.11, 1.91, 8.37, repro,
2012-07-11,1.23, -1.37, -0.19, 1.84, 1.61, 7.07, repro,
2012-07-12,1.75, -2.18, -2.56, 1.92, 1.66, 7.34, repro,
2012-07-13,0.55, 0.58, 1.66, 1.87, 1.63, 7.24, repro,
2012-07-14,0.43, -1.78, 10.35, 2.00, 1.76, 7.74, repro,
2012-07-15,1.56, -1.51, 16.30, 2.08, 1.95, 8.03, repro,
2012-07-16,0.50, -2.18, 1.95, 1.85, 1.63, 7.12, repro,
2012-07-17,1.51, -3.44, 3.99, 1.86, 1.66, 7.20, repro,
2012-07-18,1.54, -3.36, 3.07, 1.83, 1.60, 7.01, repro,
2012-07-19,0.54, -1.50, 9.22, 1.83, 1.62, 7.11, repro,
2012-07-20,-1.37, -4.77, 5.69, 1.87, 1.64, 7.21, repro,
2012-07-21,2.38, -1.39, 8.71, 1.87, 1.64, 7.18, repro,
2012-07-22,1.57, -1.13, 5.02, 1.85, 1.63, 7.19, repro,
2012-07-23,0.57, -1.39, -13.99, 1.90, 1.68, 7.38, repro,
2012-07-24,1.09, -5.03, 4.15, 2.00, 1.74, 7.69, repro,
2012-07-25,3.17, -1.05, 5.96, 2.57, 2.43, 10.30, repro,
2012-07-26,2.12, -2.92, 7.82, 1.94, 1.74, 7.37, repro,
2012-07-27,2.17, -1.89, 0.73, 1.89, 1.65, 7.31, repro,
2012-07-28,-2.84, -3.06, 15.89, 1.96, 1.72, 7.67, repro,
2012-07-29,-0.08, 1.88, -10.64, 1.89, 1.69, 7.33, repro,
2012-07-30,-1.76, -2.17, 5.32, 1.93, 1.71, 7.49, repro,
2012-07-31,-0.90, -3.26, 7.11, 1.86, 1.67, 7.27, repro,
2012-08-01,3.30, -2.84, 0.92, 1.84, 1.62, 7.11, repro,
2012-08-02,2.97, -3.14, 8.23, 1.82, 1.60, 6.99, repro,
2012-08-03,0.55, -2.00, 6.62, 1.85, 1.63, 7.16, repro,
2012-08-04,1.19, -4.35, 2.40, 1.82, 1.59, 6.96, repro,
2012-08-05,0.57, -2.92, 6.94, 1.83, 1.61, 7.02, repro,
2012-08-06,2.46, -1.82, 9.17, 1.86, 1.64, 7.24, repro,
2012-08-07,1.58, -3.69, 4.40, 1.89, 1.68, 7.25, repro,
2012-08-08,5.11, -4.55, 10.62, 2.18, 2.00, 8.44, repro,
2012-08-09,3.72, -4.79, 5.40, 1.96, 1.73, 7.63, repro,
2012-08-10,0.56, -2.48, 12.56, 1.84, 1.60, 7.03, repro,
2012-08-11,1.53, -3.44, 13.89, 1.83, 1.61, 7.04, repro,
2012-08-12,1.23, -1.48, 4.99, 1.83, 1.60, 7.02, repro,
2012-08-13,2.03, -3.58, 6.03, 1.83, 1.62, 7.10, repro,
2012-08-14,1.26, -3.65, 6.07, 1.82, 1.59, 6.95, repro,
2012-08-15,0.61, -2.66, 5.37, 1.83, 1.61, 7.06, repro,
2012-08-16,0.81, -1.41, 11.93, 1.86, 1.65, 7.21, repro,
2012-08-17,1.94, -3.57, 15.35, 1.82, 1.60, 7.01, repro,
2012-08-18,0.69, -2.08, 4.33, 1.91, 1.65, 7.34, repro,
2012-08-19,2.02, -1.96, 12.70, 1.86, 1.66, 7.15, repro,
2012-08-20,3.40, -3.48, 7.13, 1.84, 1.61, 7.10, repro,
2012-08-21,-0.51, -3.73, 9.35, 1.95, 1.65, 7.42, repro,
2012-08-22,2.26, -1.96, 3.07, 1.85, 1.62, 7.05, repro,
2012-08-23,3.03, -2.69, 5.56, 1.83, 1.59, 7.00, repro,
2012-08-24,1.06, -2.74, 2.02, 1.85, 1.64, 7.15, repro,
2012-08-25,1.84, -1.23, -2.34, 1.87, 1.65, 7.29, repro,
2012-08-26,-0.15, -4.13, 8.47, 1.92, 1.72, 7.52, repro,
2012-08-27,0.88, -5.64, -2.42, 1.85, 1.65, 7.15, repro,
2012-08-28,2.70, -1.62, 10.78, 1.98, 1.69, 7.58, repro,
2012-08-29,3.12, -3.05, 6.13, 1.90, 1.66, 7.32, repro,
2012-08-30,0.20, -2.68, 5.29, 1.95, 1.68, 7.35, repro,
2012-08-31,1.32, -2.07, 9.51, 1.82, 1.59, 7.01, repro,
2012-09-01,1.93, -2.85, 8.64, 1.88, 1.66, 7.25, repro,
2012-09-02,1.58, -3.17, 12.45, 1.85, 1.63, 7.10, repro,
2012-09-03,2.03, -3.25, 6.63, 1.87, 1.64, 7.23, repro,
2012-09-04,2.16, -3.88, 7.30, 1.86, 1.66, 7.20, repro,
2012-09-05,0.67, -2.47, 14.42, 1.87, 1.67, 7.33, repro,
2012-09-06,0.27, -3.05, 7.01, 1.87, 1.64, 7.19, repro,
2012-09-07,4.13, -3.48, 4.49, 1.90, 1.74, 7.47, repro,
2012-09-08,0.62, -1.88, 10.38, 1.93, 1.73, 7.54, repro,
2012-09-09,2.65, -2.37, 2.45, 1.86, 1.64, 7.18, repro,
2012-09-10,1.57, -2.59, 7.72, 1.90, 1.64, 7.22, repro,
2012-09-11,1.88, -2.09, 0.08, 1.90, 1.66, 7.20, repro,
2012-09-12,1.04, -1.71, 2.37, 1.91, 1.69, 7.30, repro,
2012-09-13,0.27, -3.37, -3.31, 2.36, 2.25, 9.41, repro,
2012-09-14,1.58, -2.92, -6.58, 1.94, 1.72, 7.62, repro,
2012-09-15,0.71, -1.21, -0.34, 1.87, 1.65, 7.19, repro,
2012-09-16,1.62, -2.36, 5.51, 1.84, 1.65, 7.16, repro,
2012-09-17,0.11, -1.46, 3.97, 1.87, 1.64, 7.29, repro,
2012-09-18,2.12, -1.49, 5.57, 1.85, 1.63, 7.12, repro,
2012-09-19,2.74, -2.10, 3.11, 1.85, 1.62, 7.03, repro,
2012-09-20,1.88, -3.61, 6.38, 1.84, 1.61, 7.11, repro,
2012-09-21,1.90, -2.82, 13.24, 1.84, 1.63, 7.07, repro,
2012-09-22,2.32, -3.67, 2.47, 1.90, 1.71, 7.39, repro,
2012-09-23,1.51, -0.91, 4.81, 1.86, 1.67, 7.23, repro,
2012-09-24,2.77, -1.67, 11.41, 1.94, 1.76, 7.62, repro,
2012-09-25,1.10, -3.01, 3.40, 1.89, 1.72, 7.49, repro,
2012-09-26,0.43, -2.01, 16.89, 1.94, 1.74, 7.64, repro,
2012-09-27,2.49, 2.11, 15.26, 1.88, 1.69, 7.26, repro,
2012-09-28,2.20, -1.05, 8.69, 1.87, 1.67, 7.26, repro,
2012-09-29,2.39, -1.80, 9.91, 1.85, 1.63, 7.10, repro,
2012-09-30,1.85, -1.75, 1.62, 1.86, 1.64, 7.13, repro,
2012-10-01,2.87, -2.57, 9.70, 1.82, 1.61, 7.05, repro,
2012-10-02,2.52, -2.41, 5.72, 1.86, 1.65, 7.07, repro,
2012-10-03,1.33, -2.88, 10.69, 1.86, 1.62, 7.08, repro,
2012-10-04,2.50, -1.68, 2.35, 1.84, 1.62, 7.09, repro,
2012-10-05,1.47, -2.94, 2.97, 1.83, 1.62, 7.08, repro,
2012-10-06,2.23, -2.50, 3.49, 1.82, 1.63, 7.02, repro,
2012-10-07,2.14, -1.29, 2.71, 1.85, 1.66, 7.23, repro,
2012-10-08,1.65, -1.79, 1.53, 1.83, 1.63, 7.08, repro,
2012-10-09,1.13, -2.67, 8.91, 1.92, 1.70, 7.19, repro,
2012-10-10,2.17, -1.49, 6.69, 1.85, 1.66, 7.22, repro,
2012-10-11,2.22, -1.09, 3.86, 1.88, 1.68, 7.24, repro,
2012-10-12,0.80, -1.07, 9.72, 1.95, 1.83, 7.64, repro,
2012-10-13,0.02, -2.65, -0.44, 1.91, 1.70, 7.30, repro,
2012-10-14,0.67, -0.80, 17.52, 1.89, 1.71, 7.41, repro,
2012-10-15,2.11, -2.04, 9.36, 1.87, 1.67, 7.25, repro,
2012-10-16,1.14, -0.75, 12.08, 1.94, 1.70, 7.48, repro,
2012-10-17,1.29, -0.30, 17.91, 1.88, 1.66, 7.28, repro,
2012-10-18,2.00, -1.45, 5.30, 1.89, 1.68, 7.20, repro,
2012-10-19,1.93, -1.35, 12.82, 1.86, 1.66, 7.13, repro,
2012-10-20,1.24, -1.91, 12.39, 1.84, 1.64, 7.07, repro,
2012-10-21,-2.22, -2.45, 12.57, 1.86, 1.68, 7.23, repro,
2012-10-22,-0.82, -0.57, 10.32, 1.88, 1.65, 7.14, repro,
2012-10-23,0.46, 0.82, -0.98, 1.88, 1.70, 7.35, repro,
2012-10-24,0.32, -1.94, 3.00, 1.90, 1.67, 7.16, repro,
2012-10-25,-2.43, -1.32, 10.52, 1.87, 1.67, 7.24, repro,
2012-10-26,2.66, -1.96, -6.52, 1.89, 1.71, 7.37, repro,
2012-10-27,3.85, -1.68, -4.27, 1.87, 1.65, 7.15, repro,
2012-10-28,3.06, -0.37, -1.09, 1.86, 1.65, 7.08, repro,
2012-10-29,2.92, -1.84, -1.18, 1.86, 1.65, 7.17, repro,
2012-10-30,1.75, -1.42, -1.28, 1.84, 1.64, 7.08, repro,
2012-10-31,2.41, -2.20, 6.59, 1.91, 1.67, 7.18, repro,
2012-11-01,2.77, -1.15, -2.29, 1.89, 1.66, 7.17, repro,
2012-11-02,2.46, -1.77, 5.96, 1.91, 1.67, 7.27, repro,
2012-11-03,2.63, -3.19, 1.91, 1.95, 1.72, 7.47, repro,
2012-11-04,3.12, -1.80, -3.20, 1.93, 1.69, 7.38, repro,
2012-11-05,2.08, -0.97, 3.00, 2.06, 1.78, 7.95, repro,
2012-11-06,2.34, -2.21, 3.59, 1.97, 1.69, 7.46, repro,
2012-11-07,3.84, -1.53, 1.89, 1.96, 1.69, 7.45, repro,
2012-11-08,2.86, -0.69, 4.02, 1.99, 1.75, 7.60, repro,
2012-11-09,1.23, -2.00, -3.26, 1.99, 1.76, 7.67, repro,
2012-11-10,-0.08, -0.40, -3.72, 1.92, 1.68, 7.32, repro,
2012-11-11,2.09, -1.27, 7.16, 1.92, 1.69, 7.38, repro,
2012-11-12,4.08, -1.11, -7.39, 1.89, 1.67, 7.23, repro,
2012-11-13,3.07, -1.49, -10.80, 2.04, 1.73, 7.74, repro,
2012-11-14,3.36, -1.13, -7.01, 1.86, 1.66, 7.21, repro,
2012-11-15,3.98, -1.13, -9.62, 1.93, 1.71, 7.43, repro,
2012-11-16,4.00, -0.16, -9.40, 1.86, 1.66, 7.23, repro,
2012-11-17,2.62, -1.75, -8.26, 1.91, 1.65, 7.29, repro,
2012-11-18,1.73, -0.82, -8.43, 1.89, 1.66, 7.30, repro,
2012-11-19,2.18, -2.41, -5.45, 2.10, 1.79, 8.07, repro,
2012-11-20,3.59, -1.69, -1.17, 1.84, 1.65, 7.18, repro,
2012-11-21,3.32, -2.53, -6.69, 1.86, 1.64, 7.14, repro,
2012-11-22,1.83, -2.49, -4.60, 1.83, 1.63, 7.05, repro,
2012-11-23,3.64, -2.36, -2.71, 1.86, 1.65, 7.13, repro,
2012-11-24,1.50, -1.82, -11.74, 1.90, 1.63, 7.08, repro,
2012-11-25,2.37, -1.62, -1.95, 1.90, 1.64, 7.20, repro,
2012-11-26,1.19, -1.80, 0.30, 2.02, 1.78, 7.73, repro,
2012-11-27,3.30, -1.39, -10.93, 1.90, 1.63, 7.10, repro,
2012-11-28,2.52, -1.68, -12.65, 1.91, 1.69, 7.30, repro,
2012-11-29,1.46, -1.05, -11.05, 1.95, 1.64, 7.26, repro,
2012-11-30,1.53, -0.77, -6.62, 1.90, 1.65, 7.08, repro,
2012-12-01,1.63, -1.45, 0.72, 1.86, 1.63, 7.01, repro,
2012-12-02,2.24, -2.10, 0.68, 1.89, 1.64, 7.07, repro,
2012-12-03,0.90, -2.82, -7.19, 1.84, 1.62, 7.04, repro,
2012-12-04,2.17, -1.46, -7.97, 1.82, 1.60, 6.95, repro,
2012-12-05,3.10, -1.53, -3.67, 1.86, 1.63, 7.08, repro,
2012-12-06,2.04, -1.72, -0.74, 1.93, 1.65, 7.26, repro,
2012-12-07,-0.12, -1.61, -1.29, 1.96, 1.66, 7.30, repro,
2012-12-08,0.98, -1.62, 5.95, 1.82, 1.62, 6.97, repro,
2012-12-09,0.79, -0.18, -1.50, 1.91, 1.67, 7.28, repro,
2012-12-10,3.58, -0.68, 2.59, 1.87, 1.66, 7.29, repro,
2012-12-11,3.81, -0.58, 0.34, 1.85, 1.62, 7.03, repro,
2012-12-12,3.67, -1.16, 0.17, 1.91, 1.64, 7.13, repro,
2012-12-13,1.91, -1.08, -3.90, 1.85, 1.62, 7.04, repro,
2012-12-14,0.51, -1.65, -4.18, 1.83, 1.64, 7.07, repro,
2012-12-15,2.42, -1.59, 12.36, 1.88, 1.68, 7.21, repro,
2012-12-16,2.85, -0.55, 7.69, 1.88, 1.69, 7.27, repro,
2012-12-17,2.93, -2.49, 8.10, 1.91, 1.67, 7.23, repro,
2012-12-18,2.73, -1.61, 9.44, 1.86, 1.62, 7.02, repro,
2012-12-19,1.21, -1.25, 1.12, 1.81, 1.61, 7.04, repro,
2012-12-20,1.07, 1.58, -0.43, 2.15, 2.07, 8.44, repro,
2012-12-21,3.40, -1.38, -6.12, 1.85, 1.64, 7.15, repro,
2012-12-22,4.21, -1.39, -5.43, 1.86, 1.65, 7.12, repro,
2012-12-23,3.02, -1.41, 0.43, 1.83, 1.61, 6.96, repro,
2012-12-24,2.42, -0.07, 1.38, 1.81, 1.63, 7.03, repro,
2012-12-25,1.82, -0.20, 2.75, 1.82, 1.61, 7.02, repro,
2012-12-26,3.54, 0.47, -7.16, 1.83, 1.61, 7.05, repro,
2012-12-27,3.08, 0.80, -6.76, 1.84, 1.62, 7.15, repro,
