PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P799
Station name,LASWCollegCA2011
Begin Date, 2011-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9276488753 North Latitude, -118.3063508437 East Longitude, 24.83537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-20,-5.55, -5.16, 2.26, 1.94, 1.60, 7.56, repro,
2012-11-21,-5.16, -4.56, 6.43, 1.91, 1.55, 7.38, repro,
2012-11-22,-5.57, -4.53, 6.51, 1.88, 1.54, 7.21, repro,
2012-11-23,-4.04, -5.64, 3.83, 1.88, 1.54, 7.26, repro,
2012-11-24,-5.12, -5.16, 6.31, 1.91, 1.59, 7.43, repro,
2012-11-25,-4.28, -4.93, 5.99, 1.93, 1.62, 7.49, repro,
2012-11-26,-5.30, -3.71, 5.65, 1.92, 1.61, 7.41, repro,
2012-11-27,-6.18, -4.92, 4.40, 1.90, 1.57, 7.28, repro,
2012-11-28,-4.23, -5.17, 7.34, 1.97, 1.60, 7.63, repro,
2012-11-29,-4.91, -6.43, 9.28, 1.92, 1.58, 7.40, repro,
2012-11-30,-4.29, -5.24, 4.08, 1.92, 1.58, 7.40, repro,
2012-12-01,-4.48, -5.66, 5.82, 1.86, 1.53, 7.12, repro,
2012-12-02,-4.88, -4.47, 13.35, 1.92, 1.58, 7.34, repro,
2012-12-03,-3.89, -5.22, 13.56, 1.90, 1.57, 7.29, repro,
2012-12-04,-3.17, -5.37, 7.08, 1.89, 1.54, 7.24, repro,
2012-12-05,-4.66, -4.14, 8.07, 1.88, 1.54, 7.23, repro,
2012-12-06,-4.69, -5.16, 3.86, 1.90, 1.61, 7.39, repro,
2012-12-07,-4.22, -4.49, 7.89, 1.89, 1.56, 7.24, repro,
2012-12-08,-3.75, -4.88, 8.46, 1.87, 1.54, 7.17, repro,
2012-12-09,-3.89, -5.52, 13.06, 1.90, 1.58, 7.33, repro,
2012-12-10,-3.93, -4.96, 5.23, 1.90, 1.58, 7.27, repro,
2012-12-11,-3.47, -4.94, 5.77, 1.89, 1.58, 7.29, repro,
2012-12-12,-4.78, -5.17, 7.78, 1.91, 1.59, 7.35, repro,
2012-12-13,-5.02, -6.08, 21.24, 1.92, 1.59, 7.35, repro,
2012-12-14,-4.50, -5.75, 12.63, 1.92, 1.59, 7.33, repro,
2012-12-15,-4.62, -5.50, 14.18, 1.90, 1.58, 7.26, repro,
2012-12-16,-4.05, -5.65, 15.43, 1.90, 1.59, 7.32, repro,
2012-12-17,-4.20, -4.77, 11.55, 1.93, 1.62, 7.38, repro,
2012-12-18,-6.29, -5.57, 14.95, 1.93, 1.63, 7.45, repro,
2012-12-19,-4.16, -5.92, 16.53, 1.92, 1.59, 7.33, repro,
2012-12-20,-2.80, -4.70, 9.73, 1.92, 1.61, 7.41, repro,
2012-12-21,-2.94, -5.55, 8.99, 1.91, 1.58, 7.39, repro,
2012-12-22,-4.18, -5.21, 12.43, 1.89, 1.58, 7.25, repro,
2012-12-23,-3.51, -5.20, 9.48, 1.88, 1.55, 7.19, repro,
2012-12-24,-4.67, -6.60, 7.66, 1.90, 1.59, 7.29, repro,
2012-12-25,-3.31, -5.74, 12.25, 1.89, 1.57, 7.21, repro,
2012-12-26,-3.39, -7.69, 9.88, 1.89, 1.58, 7.29, repro,
2012-12-27,-3.86, -6.21, 9.68, 1.95, 1.61, 7.51, repro,
2012-12-28,-3.21, -6.08, 8.59, 1.92, 1.61, 7.40, repro,
2012-12-29,-3.62, -5.41, 5.99, 1.93, 1.62, 7.44, repro,
2012-12-30,-2.22, -6.21, 11.27, 1.87, 1.53, 7.09, repro,
2012-12-31,-1.93, -5.61, 6.79, 1.92, 1.61, 7.39, repro,
2013-01-01,-2.64, -6.66, 7.02, 1.92, 1.61, 7.44, repro,
2013-01-02,-3.05, -5.95, 10.40, 1.91, 1.61, 7.40, repro,
2013-01-03,-2.64, -6.09, 5.99, 1.90, 1.59, 7.29, repro,
2013-01-04,-3.03, -5.27, 2.73, 1.87, 1.54, 7.11, repro,
2013-01-05,-4.43, -6.46, 2.71, 1.89, 1.58, 7.24, repro,
2013-01-06,-3.83, -6.54, 7.13, 1.88, 1.55, 7.22, repro,
2013-01-07,-2.39, -5.00, 6.97, 1.89, 1.57, 7.30, repro,
2013-01-08,-2.35, -5.71, 9.62, 1.89, 1.57, 7.25, repro,
2013-01-09,-2.02, -5.51, 8.10, 1.92, 1.61, 7.34, repro,
2013-01-10,-4.18, -5.95, 7.00, 1.95, 1.63, 7.33, repro,
2013-01-11,-4.73, -6.17, 13.81, 1.92, 1.61, 7.35, repro,
2013-01-12,-3.54, -5.37, 8.94, 1.92, 1.63, 7.46, repro,
2013-01-13,-4.52, -5.48, 6.04, 1.89, 1.58, 7.26, repro,
2013-01-14,-3.57, -6.08, 9.10, 1.92, 1.62, 7.41, repro,
2013-01-15,-3.17, -5.57, 5.08, 1.89, 1.58, 7.24, repro,
2013-01-16,-2.90, -5.50, 7.29, 1.93, 1.56, 7.28, repro,
2013-01-17,-2.77, -6.86, 6.61, 1.95, 1.59, 7.43, repro,
2013-01-18,-2.55, -4.74, 6.85, 1.89, 1.59, 7.27, repro,
2013-01-19,-3.10, -4.85, 8.62, 1.87, 1.55, 7.12, repro,
2013-01-20,-3.91, -5.22, 7.63, 1.87, 1.55, 7.12, repro,
2013-01-21,-2.94, -6.10, 14.94, 1.88, 1.55, 7.10, repro,
2013-01-22,-2.80, -5.60, 5.84, 1.89, 1.58, 7.29, repro,
2013-01-23,-3.31, -5.58, 4.48, 1.96, 1.62, 7.42, repro,
2013-01-24,-2.27, -4.76, 3.92, 1.97, 1.61, 7.45, repro,
2013-01-25,-2.75, -6.96, 13.93, 1.90, 1.58, 7.30, repro,
2013-01-26,-4.45, -7.12, 15.70, 1.91, 1.58, 7.31, repro,
2013-01-27,-3.45, -5.42, 6.78, 1.86, 1.54, 7.05, repro,
2013-01-28,-3.31, -7.81, 3.28, 1.87, 1.55, 7.11, repro,
2013-01-29,-3.38, -6.06, 6.81, 1.85, 1.54, 7.04, repro,
2013-01-30,-2.87, -6.32, 1.13, 1.87, 1.54, 7.10, repro,
2013-01-31,-3.32, -5.38, 4.37, 1.96, 1.60, 7.37, repro,
2013-02-01,-3.13, -6.18, 3.34, 1.95, 1.61, 7.38, repro,
2013-02-02,-3.01, -5.66, 0.69, 1.90, 1.55, 7.16, repro,
2013-02-03,-3.68, -5.47, 3.15, 1.85, 1.53, 7.00, repro,
2013-02-04,-2.84, -6.91, 4.75, 1.87, 1.56, 7.12, repro,
2013-02-05,-4.00, -7.11, 3.27, 1.97, 1.63, 7.50, repro,
2013-02-06,-2.52, -6.83, 7.16, 2.04, 1.64, 7.82, repro,
2013-02-07,-3.84, -6.19, 4.71, 1.91, 1.55, 7.21, repro,
2013-02-08,-3.68, -6.19, 8.48, 1.89, 1.56, 7.19, repro,
2013-02-09,-3.01, -6.34, 0.78, 1.86, 1.54, 7.06, repro,
2013-02-10,-4.25, -5.67, 0.03, 1.94, 1.63, 7.37, repro,
2013-02-11,-2.86, -7.50, 1.64, 1.92, 1.57, 7.26, repro,
2013-02-12,-2.45, -6.69, 1.19, 1.92, 1.56, 7.25, repro,
2013-02-13,-2.72, -6.10, 7.89, 1.92, 1.59, 7.39, repro,
2013-02-14,-2.99, -5.89, 4.91, 1.89, 1.57, 7.14, repro,
2013-02-15,-2.96, -6.34, 1.00, 1.90, 1.56, 7.30, repro,
2013-02-16,-2.62, -6.83, 2.63, 1.90, 1.59, 7.20, repro,
2013-02-17,-3.23, -6.80, 8.69, 1.88, 1.54, 7.08, repro,
2013-02-18,-3.46, -6.26, 2.96, 1.94, 1.58, 7.26, repro,
2013-02-19,-4.10, -7.52, 9.34, 1.92, 1.59, 7.25, repro,
2013-02-20,-6.65, -6.09, 6.76, 1.91, 1.56, 7.25, repro,
2013-02-21,-4.84, -6.93, 9.54, 1.96, 1.60, 7.42, repro,
2013-02-22,-2.75, -6.92, 11.32, 1.95, 1.61, 7.37, repro,
2013-02-23,-3.20, -5.22, 5.81, 1.95, 1.60, 7.29, repro,
2013-02-24,-3.99, -6.33, 3.86, 1.87, 1.53, 7.03, repro,
2013-02-25,-3.40, -6.62, 3.70, 1.87, 1.54, 7.11, repro,
2013-02-26,-4.39, -6.13, 5.77, 1.87, 1.55, 7.12, repro,
2013-02-27,-3.54, -6.23, 3.74, 1.88, 1.55, 7.12, repro,
2013-02-28,-2.28, -5.34, 0.96, 1.86, 1.54, 7.05, repro,
2013-03-01,-2.80, -5.50, -2.69, 1.92, 1.56, 7.17, repro,
2013-03-02,-2.44, -6.08, 2.30, 1.95, 1.60, 7.38, repro,
2013-03-03,-3.96, -5.01, 10.56, 1.92, 1.58, 7.29, repro,
2013-03-04,-5.10, -7.37, 9.79, 1.93, 1.58, 7.26, repro,
2013-03-05,-5.08, -7.50, 2.20, 1.90, 1.57, 7.17, repro,
2013-03-06,-3.37, -6.14, -1.53, 1.98, 1.58, 7.40, repro,
2013-03-07,-2.63, -5.15, -0.89, 1.99, 1.59, 7.50, repro,
2013-03-08,-2.47, -5.20, 8.58, 1.90, 1.57, 7.23, repro,
2013-03-09,-2.87, -5.53, 8.56, 1.88, 1.55, 7.14, repro,
2013-03-10,-2.16, -5.26, 10.64, 1.93, 1.58, 7.27, repro,
2013-03-11,-3.42, -4.97, -0.60, 1.90, 1.57, 7.16, repro,
2013-03-12,-3.12, -5.34, 3.75, 1.85, 1.54, 7.06, repro,
2013-03-13,-4.07, -6.41, 1.25, 1.91, 1.57, 7.23, repro,
2013-03-14,-3.83, -5.00, 0.59, 1.90, 1.55, 7.21, repro,
2013-03-15,-2.67, -5.30, 3.31, 1.86, 1.55, 7.08, repro,
2013-03-16,-3.15, -5.15, 7.57, 1.86, 1.54, 7.05, repro,
2013-03-17,-4.67, -5.33, 7.12, 1.88, 1.55, 7.08, repro,
2013-03-18,-4.29, -4.71, 9.29, 1.90, 1.56, 7.16, repro,
2013-03-19,-3.70, -5.37, 4.63, 1.91, 1.55, 7.23, repro,
2013-03-20,-3.63, -5.24, 7.26, 1.88, 1.54, 7.13, repro,
2013-03-21,-4.80, -4.92, 7.62, 1.86, 1.53, 7.04, repro,
2013-03-22,-3.18, -4.03, 7.92, 1.86, 1.53, 7.03, repro,
2013-03-23,-3.55, -5.57, 6.86, 1.85, 1.53, 7.01, repro,
2013-03-24,-3.51, -4.64, 4.75, 1.86, 1.54, 7.08, repro,
2013-03-25,-4.02, -4.84, 7.77, 1.87, 1.54, 7.12, repro,
2013-03-26,-4.76, -5.73, 7.07, 1.86, 1.53, 7.07, repro,
2013-03-27,-4.06, -5.19, -0.25, 1.88, 1.57, 7.09, repro,
2013-03-28,-4.86, -4.71, -3.28, 1.92, 1.62, 7.29, repro,
2013-03-29,-4.71, -5.53, 5.11, 1.88, 1.57, 7.15, repro,
2013-03-30,-3.34, -5.01, 7.74, 1.90, 1.57, 7.25, repro,
2013-03-31,-3.01, -5.27, 13.95, 1.92, 1.59, 7.29, repro,
2013-04-01,-3.48, -5.53, 5.08, 1.89, 1.58, 7.21, repro,
2013-04-02,-4.29, -5.40, 1.79, 1.89, 1.57, 7.11, repro,
2013-04-03,-4.23, -5.10, 7.92, 1.90, 1.58, 7.19, repro,
2013-04-04,-4.90, -5.22, 8.88, 1.93, 1.65, 7.45, repro,
2013-04-05,-4.54, -5.96, 21.73, 1.91, 1.58, 7.22, repro,
2013-04-06,-3.48, -5.74, 9.86, 1.91, 1.59, 7.23, repro,
2013-04-07,-2.98, -5.17, 10.34, 1.89, 1.58, 7.16, repro,
2013-04-08,-4.61, -4.67, 7.02, 1.90, 1.58, 7.15, repro,
2013-04-09,-6.83, -6.07, 11.20, 1.89, 1.59, 7.16, repro,
2013-04-10,-3.13, -5.34, 7.53, 1.93, 1.59, 7.34, repro,
2013-04-11,-4.25, -5.83, 13.40, 1.93, 1.65, 7.38, repro,
2013-04-12,-3.50, -6.57, 13.54, 1.93, 1.67, 7.39, repro,
2013-04-13,-3.70, -5.89, 13.04, 1.89, 1.60, 7.22, repro,
2013-04-14,-5.55, -5.66, 8.69, 1.92, 1.60, 7.25, repro,
2013-04-15,-4.42, -5.96, 15.15, 1.92, 1.64, 7.35, repro,
2013-04-16,-4.47, -4.59, 8.20, 1.88, 1.60, 7.20, repro,
2013-04-17,-3.68, -3.88, 4.09, 1.91, 1.60, 7.27, repro,
2013-04-18,-4.21, -5.03, 10.56, 1.91, 1.61, 7.34, repro,
2013-04-19,-3.14, -5.32, 3.56, 1.90, 1.61, 7.30, repro,
2013-04-20,-4.27, -5.29, 5.13, 1.90, 1.60, 7.26, repro,
2013-04-21,-4.06, -5.46, 4.05, 1.89, 1.59, 7.17, repro,
2013-04-22,-3.86, -4.56, 4.55, 1.89, 1.57, 7.18, repro,
2013-04-23,-3.76, -4.57, 3.14, 1.90, 1.59, 7.28, repro,
2013-04-24,-4.53, -4.51, 5.73, 1.93, 1.63, 7.41, repro,
2013-04-25,-4.01, -5.73, 7.39, 1.93, 1.64, 7.45, repro,
2013-04-26,-4.59, -5.63, 10.36, 1.90, 1.58, 7.20, repro,
2013-04-27,-3.57, -4.70, 1.92, 1.90, 1.58, 7.18, repro,
2013-04-28,-3.68, -5.44, 9.70, 1.90, 1.58, 7.25, repro,
2013-04-29,-4.81, -4.74, 6.90, 1.91, 1.59, 7.27, repro,
2013-04-30,-4.79, -5.41, 7.45, 1.91, 1.58, 7.23, repro,
2013-05-01,-4.63, -6.16, 11.27, 1.91, 1.58, 7.23, repro,
2013-05-02,-4.56, -5.30, 2.54, 1.89, 1.57, 7.19, repro,
2013-05-03,-3.71, -4.72, 3.12, 1.89, 1.57, 7.18, repro,
2013-05-04,-3.64, -5.06, 3.18, 1.89, 1.57, 7.16, repro,
2013-05-05,-3.82, -6.09, 11.15, 1.91, 1.59, 7.24, repro,
2013-05-06,-5.35, -6.61, 4.86, 1.94, 1.63, 7.35, repro,
2013-05-07,-4.99, -6.14, 11.91, 1.92, 1.63, 7.35, repro,
2013-05-08,-4.39, -4.80, 2.63, 1.91, 1.62, 7.27, repro,
2013-05-09,-4.37, -4.80, 3.11, 1.90, 1.57, 7.15, repro,
2013-05-10,-3.83, -5.49, 7.61, 1.95, 1.60, 7.29, repro,
2013-05-11,-5.15, -5.34, 11.16, 1.91, 1.58, 7.20, repro,
2013-05-12,-2.73, -4.33, 6.02, 1.90, 1.59, 7.25, repro,
2013-05-13,-3.94, -5.19, 9.56, 1.90, 1.58, 7.24, repro,
2013-05-14,-4.02, -5.04, 8.91, 1.88, 1.57, 7.13, repro,
2013-05-15,-5.68, -5.41, 10.66, 1.90, 1.57, 7.18, repro,
2013-05-16,-4.54, -4.95, 11.73, 1.96, 1.60, 7.33, repro,
2013-05-17,-3.89, -5.21, 11.66, 1.90, 1.59, 7.23, repro,
2013-05-18,-3.39, -6.01, 7.52, 1.90, 1.58, 7.27, repro,
2013-05-19,-2.32, -5.51, 8.20, 1.89, 1.58, 7.19, repro,
2013-05-20,-3.57, -4.72, 10.94, 1.90, 1.57, 7.17, repro,
2013-05-21,-4.50, -5.26, 5.71, 1.90, 1.57, 7.15, repro,
2013-05-22,-3.96, -5.89, 11.21, 1.90, 1.57, 7.17, repro,
2013-05-23,-3.78, -4.57, 7.45, 1.91, 1.57, 7.19, repro,
2013-05-24,-3.26, -4.97, 8.84, 1.90, 1.57, 7.21, repro,
2013-05-25,-3.73, -5.86, 6.00, 1.89, 1.57, 7.16, repro,
2013-05-26,-4.02, -6.27, 8.73, 1.90, 1.56, 7.14, repro,
2013-05-27,-4.07, -5.64, 6.65, 1.89, 1.57, 7.13, repro,
2013-05-28,-2.04, -6.13, 13.26, 1.91, 1.58, 7.22, repro,
2013-05-29,-3.87, -4.39, 14.13, 1.92, 1.58, 7.26, repro,
2013-05-30,-3.62, -4.62, 10.48, 1.88, 1.57, 7.12, repro,
2013-05-31,-3.84, -5.06, 6.18, 1.90, 1.57, 7.19, repro,
2013-06-01,-5.19, -5.21, 9.36, 2.10, 1.67, 7.59, repro,
2013-06-02,-3.24, -5.08, 7.07, 1.92, 1.59, 7.26, repro,
2013-06-03,-3.61, -5.67, 8.99, 1.91, 1.58, 7.24, repro,
2013-06-04,-3.28, -4.87, 2.13, 1.92, 1.62, 7.28, repro,
2013-06-05,-3.96, -5.87, 3.68, 1.93, 1.63, 7.30, repro,
2013-06-06,-3.18, -5.78, 10.91, 1.91, 1.58, 7.26, repro,
2013-06-07,-4.37, -5.51, 10.75, 1.91, 1.58, 7.25, repro,
2013-06-08,-4.62, -5.99, 6.86, 1.91, 1.58, 7.26, repro,
2013-06-09,-3.41, -5.85, 6.63, 1.89, 1.57, 7.17, repro,
2013-06-10,-3.65, -5.79, 5.57, 1.89, 1.57, 7.20, repro,
2013-06-11,-3.98, -5.48, 4.94, 1.89, 1.57, 7.22, repro,
2013-06-12,-4.51, -5.01, 2.53, 1.95, 1.60, 7.40, repro,
2013-06-13,-2.66, -5.57, 6.70, 1.94, 1.62, 7.32, repro,
2013-06-14,-2.85, -6.78, 8.90, 1.91, 1.57, 7.19, repro,
2013-06-15,-2.86, -5.53, 6.97, 1.90, 1.57, 7.19, repro,
2013-06-16,-2.98, -5.46, 4.00, 1.90, 1.58, 7.28, repro,
2013-06-17,-3.52, -5.24, 0.24, 1.91, 1.57, 7.19, repro,
2013-06-18,-3.11, -4.89, 6.34, 1.90, 1.57, 7.17, repro,
2013-06-19,-2.87, -5.76, 1.67, 1.92, 1.57, 7.22, repro,
2013-06-20,-3.56, -5.68, 5.24, 1.90, 1.57, 7.18, repro,
2013-06-21,-3.19, -4.63, 5.72, 1.91, 1.57, 7.28, repro,
2013-06-22,-3.69, -5.39, 1.92, 1.89, 1.55, 7.12, repro,
2013-06-23,-3.15, -5.04, 2.91, 1.87, 1.54, 7.04, repro,
2013-06-24,-3.49, -5.61, 4.27, 1.89, 1.54, 7.11, repro,
2013-06-25,-2.74, -5.31, 5.08, 1.89, 1.55, 7.18, repro,
2013-06-26,-3.79, -6.02, 7.28, 1.89, 1.54, 7.16, repro,
2013-06-27,-2.66, -5.12, 4.02, 1.88, 1.54, 7.11, repro,
2013-06-28,-2.82, -5.76, 12.71, 1.88, 1.54, 7.11, repro,
2013-06-29,-4.18, -4.52, 10.13, 1.92, 1.56, 7.22, repro,
2013-06-30,-4.17, -4.62, 13.14, 1.88, 1.54, 7.14, repro,
2013-07-01,-3.81, -5.11, 7.98, 1.89, 1.54, 7.19, repro,
2013-07-02,-2.66, -5.76, 3.91, 1.88, 1.54, 7.10, repro,
2013-07-03,-5.36, -6.03, 7.70, 1.90, 1.54, 7.12, repro,
2013-07-04,-3.45, -5.66, 7.37, 1.87, 1.54, 7.09, repro,
2013-07-05,-4.68, -4.58, 3.11, 1.88, 1.54, 7.10, repro,
2013-07-06,-2.75, -5.50, 12.13, 1.90, 1.54, 7.15, repro,
2013-07-07,-4.96, -6.02, 5.34, 1.89, 1.53, 7.12, repro,
2013-07-08,-3.33, -5.99, 6.48, 1.89, 1.54, 7.15, repro,
2013-07-09,-3.09, -4.73, 3.55, 1.89, 1.54, 7.17, repro,
2013-07-10,-4.68, -5.57, 4.30, 1.88, 1.54, 7.12, repro,
2013-07-11,-2.09, -6.28, 9.43, 1.92, 1.59, 7.26, repro,
2013-07-12,-5.30, -5.97, 10.41, 1.90, 1.55, 7.20, repro,
2013-07-13,-4.65, -4.86, 2.75, 1.89, 1.54, 7.14, repro,
2013-07-14,-2.81, -6.21, 5.81, 1.99, 1.66, 7.64, repro,
2013-07-15,-4.11, -6.34, 11.60, 1.89, 1.55, 7.18, repro,
2013-07-16,-3.96, -5.87, 3.69, 1.90, 1.54, 7.19, repro,
2013-07-17,-3.51, -7.02, 6.38, 1.90, 1.54, 7.19, repro,
2013-07-18,-3.81, -5.47, 3.26, 1.90, 1.54, 7.18, repro,
2013-07-19,-3.57, -5.53, 4.29, 1.89, 1.54, 7.18, repro,
2013-07-20,-4.75, -6.15, 2.26, 1.89, 1.55, 7.22, repro,
2013-07-21,-4.18, -6.28, 7.68, 1.90, 1.55, 7.21, repro,
2013-07-22,-2.58, -5.36, 3.21, 1.91, 1.55, 7.21, repro,
2013-07-23,-3.81, -4.96, 8.66, 1.91, 1.54, 7.21, repro,
2013-07-24,-3.50, -6.02, 9.61, 1.96, 1.55, 7.38, repro,
2013-07-25,-2.89, -4.50, 2.32, 1.97, 1.55, 7.37, repro,
2013-07-26,-4.67, -5.57, 9.69, 1.90, 1.56, 7.21, repro,
2013-07-27,-3.78, -4.64, 8.87, 1.90, 1.54, 7.15, repro,
2013-07-28,-2.73, -6.21, 13.74, 1.92, 1.55, 7.28, repro,
2013-07-29,-2.80, -4.60, 4.96, 1.90, 1.54, 7.22, repro,
2013-07-30,-4.02, -6.43, 14.55, 1.91, 1.54, 7.23, repro,
2013-07-31,-2.77, -5.60, 2.09, 1.89, 1.53, 7.14, repro,
2013-08-01,-4.23, -5.91, 7.91, 1.90, 1.55, 7.22, repro,
2013-08-02,-4.95, -4.61, 7.80, 1.91, 1.54, 7.20, repro,
2013-08-03,-4.23, -5.58, 3.73, 1.91, 1.54, 7.25, repro,
2013-08-04,-4.47, -5.40, 4.81, 1.90, 1.53, 7.20, repro,
2013-08-05,-4.75, -6.15, 5.91, 1.90, 1.53, 7.18, repro,
2013-08-06,-4.04, -5.59, 7.04, 1.90, 1.52, 7.13, repro,
2013-08-07,-4.12, -5.39, 8.61, 1.89, 1.53, 7.10, repro,
2013-08-08,-4.46, -6.20, 10.81, 1.91, 1.54, 7.20, repro,
2013-08-09,-4.29, -5.41, 9.70, 1.90, 1.53, 7.18, repro,
2013-08-10,-4.40, -5.35, 8.69, 1.91, 1.53, 7.18, repro,
2013-08-11,-4.42, -4.75, 11.00, 1.90, 1.53, 7.13, repro,
2013-08-12,-3.79, -4.13, 12.47, 1.89, 1.53, 7.10, repro,
2013-08-13,-3.65, -5.90, 11.99, 1.94, 1.57, 7.28, repro,
2013-08-14,-3.55, -5.14, 11.55, 1.93, 1.56, 7.29, repro,
2013-08-15,-3.84, -7.42, 12.96, 1.94, 1.58, 7.28, repro,
2013-08-16,-4.05, -6.72, 7.80, 1.89, 1.53, 7.14, repro,
2013-08-17,-4.18, -3.86, 6.59, 1.90, 1.54, 7.19, repro,
2013-08-18,-3.62, -3.83, 2.84, 1.89, 1.52, 7.08, repro,
2013-08-19,-5.36, -5.85, 6.66, 1.92, 1.56, 7.30, repro,
2013-08-20,-3.79, -4.37, 12.54, 1.92, 1.58, 7.35, repro,
2013-08-21,-4.08, -5.97, 8.55, 1.91, 1.54, 7.20, repro,
2013-08-22,-4.16, -4.78, 11.38, 1.89, 1.53, 7.11, repro,
2013-08-23,-2.72, -5.48, 8.59, 1.93, 1.59, 7.26, repro,
2013-08-24,-2.70, -4.92, 6.80, 1.96, 1.56, 7.28, repro,
2013-08-25,-3.61, -5.62, 6.30, 1.91, 1.54, 7.22, repro,
2013-08-26,-4.69, -5.02, 4.73, 1.92, 1.54, 7.23, repro,
2013-08-27,-4.18, -4.82, 9.26, 1.90, 1.53, 7.18, repro,
2013-08-28,-4.07, -5.70, 13.11, 1.90, 1.53, 7.13, repro,
2013-08-29,-4.62, -5.70, 10.53, 1.97, 1.56, 7.52, repro,
2013-08-30,-3.71, -5.96, 11.11, 1.92, 1.54, 7.25, repro,
2013-08-31,-4.05, -5.05, 7.06, 1.90, 1.54, 7.19, repro,
2013-09-01,-3.48, -4.55, 10.22, 1.97, 1.56, 7.34, repro,
2013-09-02,-4.14, -6.14, 9.34, 1.93, 1.56, 7.24, repro,
2013-09-03,-3.49, -5.47, 9.36, 1.96, 1.56, 7.31, repro,
2013-09-04,-3.53, -4.11, 7.60, 1.97, 1.55, 7.31, repro,
2013-09-05,-2.68, -4.32, 7.65, 1.92, 1.54, 7.22, repro,
2013-09-06,-4.75, -5.46, 9.37, 1.92, 1.55, 7.22, repro,
2013-09-07,-3.49, -4.68, 11.58, 1.90, 1.54, 7.14, repro,
2013-09-08,-3.42, -5.62, 15.31, 1.91, 1.54, 7.18, repro,
2013-09-09,-3.87, -5.97, 11.70, 1.92, 1.53, 7.23, repro,
2013-09-10,-3.57, -5.87, 11.25, 1.90, 1.54, 7.19, repro,
2013-09-11,-3.96, -5.45, 7.83, 1.91, 1.53, 7.18, repro,
2013-09-12,-4.19, -5.29, 6.47, 1.91, 1.53, 7.15, repro,
2013-09-13,-4.18, -4.82, 12.89, 1.92, 1.55, 7.18, repro,
2013-09-14,-4.28, -5.10, 9.01, 1.92, 1.57, 7.28, repro,
2013-09-15,-4.26, -6.06, 10.13, 1.93, 1.56, 7.28, repro,
2013-09-16,-4.06, -6.28, 7.07, 1.93, 1.56, 7.26, repro,
2013-09-17,-3.76, -5.09, 10.36, 1.93, 1.55, 7.22, repro,
2013-09-18,-4.42, -5.67, 11.27, 1.89, 1.52, 7.10, repro,
2013-09-19,-3.12, -5.59, 7.85, 1.91, 1.53, 7.20, repro,
2013-09-20,-3.45, -5.73, 10.42, 1.91, 1.53, 7.21, repro,
2013-09-21,-4.60, -6.29, 15.69, 1.91, 1.54, 7.21, repro,
2013-09-22,-4.26, -4.79, 15.39, 1.91, 1.53, 7.16, repro,
2013-09-23,-3.57, -5.29, 13.77, 1.89, 1.52, 7.10, repro,
2013-09-24,-3.67, -5.64, 12.77, 1.89, 1.52, 7.09, repro,
2013-09-25,-4.43, -5.17, 13.46, 1.89, 1.53, 7.15, repro,
2013-09-26,-4.54, -5.79, 11.32, 1.91, 1.52, 7.12, repro,
2013-09-27,-3.39, -5.34, 9.30, 1.92, 1.53, 7.16, repro,
2013-09-28,-3.05, -5.12, 12.06, 1.90, 1.52, 7.09, repro,
2013-09-29,-2.26, -6.17, 11.77, 1.91, 1.57, 7.27, repro,
2013-09-30,-3.12, -5.74, 10.01, 1.90, 1.54, 7.16, repro,
2013-10-01,-3.77, -5.65, 5.22, 1.92, 1.53, 7.20, repro,
2013-10-02,-3.66, -4.84, 6.83, 1.93, 1.54, 7.22, repro,
2013-10-03,-4.73, -4.24, 7.50, 1.91, 1.53, 7.14, repro,
2013-10-04,-2.93, -5.54, 0.73, 1.90, 1.52, 7.10, repro,
2013-10-05,-2.62, -6.32, 2.59, 1.90, 1.54, 7.17, repro,
2013-10-06,-2.91, -5.30, 6.10, 1.90, 1.54, 7.20, repro,
2013-10-07,-2.79, -4.34, 9.70, 1.91, 1.53, 7.18, repro,
2013-10-08,-3.66, -4.44, 10.83, 1.92, 1.53, 7.14, repro,
2013-10-09,-3.15, -5.29, 6.83, 1.91, 1.53, 7.19, repro,
2013-10-10,-2.96, -5.37, 8.21, 1.89, 1.53, 7.13, repro,
2013-10-11,-2.24, -6.55, 7.37, 1.90, 1.53, 7.15, repro,
2013-10-12,-3.93, -5.83, 5.66, 1.91, 1.53, 7.16, repro,
2013-10-13,-4.78, -4.01, 4.85, 1.95, 1.56, 7.41, repro,
2013-10-14,-3.06, -4.26, -2.71, 1.91, 1.52, 7.16, repro,
2013-10-15,-3.19, -5.36, 2.25, 1.90, 1.52, 7.11, repro,
2013-10-16,-2.34, -5.09, 1.28, 1.93, 1.58, 7.22, repro,
2013-10-17,-2.69, -5.41, 3.74, 1.91, 1.53, 7.21, repro,
2013-10-18,-4.05, -4.69, 8.32, 1.93, 1.53, 7.23, repro,
2013-10-19,-2.38, -4.94, 3.19, 1.92, 1.54, 7.24, repro,
2013-10-20,-2.95, -5.24, 6.57, 1.94, 1.58, 7.42, repro,
2013-10-21,-2.17, -5.44, 3.38, 1.96, 1.58, 7.57, repro,
