PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P742
Station name,FordRa087gCS2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4955430743 North Latitude, -116.6025735665 East Longitude, 1142.65181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-08,-0.47, -3.38, 10.74, 1.89, 1.61, 7.20, repro,
2013-04-09,0.56, -0.26, -3.97, 1.87, 1.59, 7.10, repro,
2013-04-10,3.85, 1.99, 2.06, 1.92, 1.60, 7.25, repro,
2013-04-11,0.80, -0.73, 2.96, 1.90, 1.65, 7.26, repro,
2013-04-12,0.16, -1.01, 4.06, 1.97, 1.74, 7.47, repro,
2013-04-13,0.60, -1.03, 8.84, 1.89, 1.62, 7.21, repro,
2013-04-14,-0.80, -1.49, 9.29, 1.89, 1.61, 7.19, repro,
2013-04-15,1.83, -1.26, 4.20, 1.87, 1.59, 7.07, repro,
2013-04-16,1.91, 0.37, 3.69, 1.87, 1.60, 7.11, repro,
2013-04-17,1.08, 0.66, 0.04, 1.89, 1.61, 7.18, repro,
2013-04-18,0.81, -0.80, -0.85, 1.92, 1.67, 7.43, repro,
2013-04-19,0.93, 0.27, -0.88, 1.91, 1.66, 7.36, repro,
2013-04-20,0.74, -0.72, -2.94, 1.88, 1.61, 7.16, repro,
2013-04-21,0.11, -0.43, -7.03, 1.87, 1.59, 7.05, repro,
2013-04-22,1.23, 1.04, -2.26, 1.91, 1.66, 7.27, repro,
2013-04-23,1.36, 0.03, -3.08, 1.92, 1.66, 7.30, repro,
2013-04-24,0.17, 0.11, -1.34, 1.91, 1.67, 7.40, repro,
2013-04-25,-0.65, 0.28, -2.36, 1.90, 1.66, 7.32, repro,
2013-04-26,-0.16, -2.21, -3.88, 1.88, 1.60, 7.14, repro,
2013-04-27,0.57, -0.47, -5.59, 1.90, 1.65, 7.30, repro,
2013-04-28,0.13, 0.50, 0.44, 1.89, 1.61, 7.23, repro,
2013-04-29,-0.17, -1.09, -1.26, 1.90, 1.61, 7.24, repro,
2013-04-30,-0.25, -0.02, 2.48, 1.89, 1.60, 7.18, repro,
2013-05-01,0.98, -0.81, -0.96, 1.92, 1.65, 7.27, repro,
2013-05-02,0.65, -1.27, -9.33, 1.88, 1.59, 7.15, repro,
2013-05-03,0.22, -0.18, -5.69, 1.90, 1.64, 7.32, repro,
2013-05-04,1.49, 0.10, 3.03, 1.93, 1.65, 7.30, repro,
2013-05-05,0.37, -1.45, 3.99, 1.88, 1.61, 7.20, repro,
2013-05-06,1.76, -1.98, 2.08, 1.92, 1.65, 7.37, repro,
2013-05-07,0.83, -2.54, 3.26, 1.91, 1.65, 7.35, repro,
2013-05-08,-0.32, -0.46, -3.71, 1.91, 1.64, 7.35, repro,
2013-05-09,1.38, -1.70, 5.31, 1.92, 1.65, 7.40, repro,
2013-05-10,1.01, -0.73, -1.52, 1.93, 1.64, 7.33, repro,
2013-05-11,4.72, 0.79, -8.57, 1.87, 1.60, 7.18, repro,
2013-05-12,0.03, -1.43, 5.20, 1.91, 1.66, 7.30, repro,
2013-05-13,0.16, -1.99, 6.65, 1.89, 1.60, 7.19, repro,
2013-05-14,2.52, -0.41, 1.85, 1.89, 1.60, 7.21, repro,
2013-05-15,0.36, -0.89, -3.76, 1.88, 1.60, 7.17, repro,
2013-05-16,2.03, 0.08, 2.62, 1.93, 1.63, 7.25, repro,
2013-05-17,1.07, -1.66, -5.14, 1.90, 1.62, 7.30, repro,
2013-05-18,1.53, -0.87, -7.89, 1.88, 1.61, 7.22, repro,
2013-05-19,1.11, -1.24, -2.80, 1.90, 1.60, 7.21, repro,
2013-05-20,-0.14, -0.89, 5.02, 1.89, 1.60, 7.21, repro,
2013-05-21,1.35, -1.41, -0.75, 1.89, 1.60, 7.22, repro,
2013-05-22,1.40, -0.05, -0.20, 1.90, 1.61, 7.25, repro,
2013-05-23,1.64, 1.48, -3.35, 1.92, 1.65, 7.31, repro,
2013-05-24,3.04, -0.59, -4.61, 1.89, 1.59, 7.18, repro,
2013-05-25,1.31, -1.94, 0.94, 1.89, 1.60, 7.19, repro,
2013-05-26,1.16, -1.17, -4.28, 1.88, 1.60, 7.18, repro,
2013-05-27,-0.02, -1.60, 1.76, 1.93, 1.65, 7.33, repro,
2013-05-28,2.26, -2.89, -0.35, 1.89, 1.60, 7.19, repro,
2013-05-29,2.30, -0.38, -0.04, 1.90, 1.61, 7.27, repro,
2013-05-30,1.70, -2.08, 2.83, 1.88, 1.59, 7.16, repro,
2013-05-31,2.23, -0.84, -0.47, 1.90, 1.60, 7.22, repro,
2013-06-01,-0.32, -1.24, 3.87, 2.10, 1.68, 7.71, repro,
2013-06-02,2.04, -1.03, 5.41, 1.89, 1.59, 7.17, repro,
2013-06-03,1.88, -1.31, 5.53, 1.90, 1.60, 7.23, repro,
2013-06-04,2.90, -0.89, 0.98, 1.88, 1.60, 7.21, repro,
2013-06-05,2.49, -0.43, -4.33, 1.95, 1.73, 7.52, repro,
2013-06-06,1.98, -0.47, -1.32, 1.90, 1.61, 7.26, repro,
2013-06-07,1.69, -0.70, 3.24, 1.93, 1.65, 7.35, repro,
2013-06-08,1.66, -2.57, 4.89, 1.90, 1.60, 7.22, repro,
2013-06-09,1.29, -2.83, 2.83, 1.92, 1.64, 7.30, repro,
2013-06-10,-0.73, -4.91, 7.24, 1.89, 1.61, 7.23, repro,
2013-06-11,2.68, -1.80, -8.08, 1.89, 1.60, 7.25, repro,
2013-06-12,1.02, -4.34, 3.26, 1.93, 1.63, 7.38, repro,
2013-06-13,0.89, -4.18, 2.51, 1.90, 1.61, 7.26, repro,
2013-06-14,1.33, -2.22, -1.02, 1.92, 1.64, 7.28, repro,
2013-06-15,1.98, -2.95, 7.89, 1.89, 1.60, 7.20, repro,
2013-06-16,1.98, -1.26, -1.50, 1.90, 1.60, 7.24, repro,
2013-06-17,2.26, -1.86, -5.24, 1.92, 1.60, 7.26, repro,
2013-06-18,2.41, -2.21, 2.10, 1.89, 1.60, 7.18, repro,
2013-06-19,1.70, -0.75, -2.69, 1.89, 1.60, 7.19, repro,
2013-06-20,4.38, -1.12, 0.65, 1.93, 1.64, 7.33, repro,
2013-06-21,1.45, -1.24, -2.57, 1.90, 1.59, 7.20, repro,
2013-06-22,2.42, -2.08, 1.80, 1.88, 1.57, 7.13, repro,
2013-06-23,2.71, -3.23, -0.60, 1.88, 1.56, 7.09, repro,
2013-06-24,1.76, -2.59, 10.19, 1.87, 1.58, 7.13, repro,
2013-06-25,2.70, -1.01, -7.14, 1.88, 1.57, 7.13, repro,
2013-06-26,2.34, -1.45, -1.48, 1.89, 1.57, 7.13, repro,
2013-06-27,1.66, -1.48, -3.48, 1.89, 1.57, 7.20, repro,
2013-06-28,3.39, -1.52, -1.69, 1.88, 1.57, 7.17, repro,
2013-06-29,1.87, -0.63, -4.76, 1.89, 1.58, 7.17, repro,
2013-06-30,1.87, -2.33, 2.85, 1.87, 1.58, 7.15, repro,
2013-07-01,2.64, -1.30, -3.97, 1.87, 1.56, 7.10, repro,
2013-07-02,1.60, -1.88, -0.35, 1.88, 1.57, 7.14, repro,
2013-07-03,2.04, -1.11, 0.40, 1.87, 1.57, 7.13, repro,
2013-07-04,1.31, -2.59, 1.52, 1.87, 1.56, 7.11, repro,
2013-07-05,1.55, -2.06, -1.91, 1.88, 1.58, 7.19, repro,
2013-07-06,2.03, -0.39, -4.23, 1.89, 1.57, 7.16, repro,
2013-07-07,1.58, -3.20, 0.36, 1.88, 1.56, 7.11, repro,
2013-07-08,0.59, -2.79, -1.79, 1.88, 1.57, 7.16, repro,
2013-07-09,2.12, -0.92, 0.33, 1.89, 1.58, 7.22, repro,
2013-07-10,1.38, -2.15, 1.00, 1.87, 1.58, 7.18, repro,
2013-07-11,2.76, -2.32, -3.35, 1.91, 1.62, 7.29, repro,
2013-07-12,1.09, -1.94, -1.98, 1.92, 1.62, 7.25, repro,
2013-07-13,1.78, -0.74, -3.96, 1.90, 1.61, 7.26, repro,
2013-07-14,2.35, -2.19, -3.10, 1.90, 1.59, 7.28, repro,
2013-07-15,0.49, -2.95, -0.00, 1.87, 1.56, 7.11, repro,
2013-07-16,2.57, -1.64, 4.45, 1.89, 1.57, 7.19, repro,
2013-07-17,1.01, -4.00, -1.62, 1.89, 1.57, 7.17, repro,
2013-07-18,1.77, -1.96, -2.92, 1.92, 1.61, 7.27, repro,
2013-07-19,2.13, -2.51, -1.75, 1.89, 1.57, 7.19, repro,
2013-07-20,0.99, -1.51, 4.33, 1.92, 1.62, 7.27, repro,
2013-07-21,1.32, -2.13, -2.68, 2.00, 1.66, 7.69, repro,
2013-07-22,0.17, -3.15, -9.99, 1.97, 1.73, 7.64, repro,
2013-07-23,1.28, -2.38, -6.70, 1.89, 1.56, 7.16, repro,
2013-07-24,2.67, -1.75, -2.90, 2.04, 1.68, 7.72, repro,
2013-07-25,2.89, -1.79, 0.62, 1.94, 1.57, 7.30, repro,
2013-07-26,1.60, -2.02, -6.11, 1.88, 1.56, 7.10, repro,
2013-07-27,3.11, -2.12, -1.00, 1.88, 1.57, 7.15, repro,
2013-07-28,1.91, -2.54, 0.90, 1.88, 1.57, 7.16, repro,
2013-07-29,1.48, -2.66, 6.41, 1.92, 1.62, 7.28, repro,
2013-07-30,1.14, -2.63, 4.70, 1.88, 1.57, 7.16, repro,
2013-07-31,2.87, -2.84, -1.51, 1.89, 1.57, 7.22, repro,
2013-08-01,3.62, -3.17, -3.38, 1.89, 1.59, 7.23, repro,
2013-08-02,1.88, -3.77, 4.93, 1.89, 1.57, 7.24, repro,
2013-08-03,1.49, -2.22, 3.52, 1.93, 1.62, 7.35, repro,
2013-08-04,1.35, -3.02, -1.31, 1.89, 1.55, 7.17, repro,
2013-08-05,1.53, -2.64, -3.52, 1.89, 1.57, 7.22, repro,
2013-08-06,2.17, -2.11, -2.10, 1.89, 1.56, 7.20, repro,
2013-08-07,1.75, -3.85, -3.22, 1.88, 1.57, 7.22, repro,
2013-08-08,1.64, -2.37, 3.55, 1.89, 1.56, 7.16, repro,
2013-08-09,2.17, -2.67, 5.22, 1.88, 1.56, 7.12, repro,
2013-08-10,2.28, -0.67, 2.41, 1.88, 1.56, 7.14, repro,
2013-08-11,2.40, -2.17, 1.03, 1.90, 1.56, 7.17, repro,
2013-08-12,3.03, -1.84, 3.13, 1.88, 1.56, 7.14, repro,
2013-08-13,2.65, -2.59, 1.16, 1.94, 1.60, 7.36, repro,
2013-08-14,0.68, -2.06, 2.94, 1.93, 1.62, 7.33, repro,
2013-08-15,2.35, -3.14, -0.69, 1.91, 1.60, 7.20, repro,
2013-08-16,2.91, -2.73, 1.37, 1.90, 1.56, 7.17, repro,
2013-08-17,2.98, -1.66, 4.89, 1.89, 1.56, 7.17, repro,
2013-08-18,2.65, -3.11, 1.59, 1.93, 1.62, 7.33, repro,
2013-08-19,1.02, -3.24, -5.47, 1.91, 1.57, 7.21, repro,
2013-08-20,1.26, -1.87, 2.21, 1.91, 1.63, 7.32, repro,
2013-08-21,2.99, -1.35, 1.43, 1.89, 1.56, 7.17, repro,
2013-08-22,3.83, -1.88, 3.52, 1.90, 1.57, 7.15, repro,
2013-08-23,1.50, -4.47, 8.48, 1.95, 1.64, 7.45, repro,
2013-08-24,0.86, -2.84, 9.24, 1.98, 1.64, 7.49, repro,
2013-08-25,0.46, -0.06, 9.76, 2.18, 1.79, 8.32, repro,
2013-08-26,2.51, -2.55, 1.14, 1.89, 1.56, 7.17, repro,
2013-08-27,1.85, -1.22, -1.01, 1.89, 1.57, 7.17, repro,
2013-08-28,2.12, -1.49, 6.66, 1.92, 1.63, 7.32, repro,
2013-08-29,0.50, -2.73, 4.96, 1.97, 1.60, 7.56, repro,
2013-08-30,3.75, -0.64, -9.67, 1.90, 1.56, 7.21, repro,
2013-08-31,1.30, -2.70, -3.93, 1.93, 1.62, 7.31, repro,
2013-09-01,1.30, -1.30, -0.15, 1.95, 1.59, 7.34, repro,
2013-09-02,2.58, -2.03, 5.31, 1.93, 1.61, 7.31, repro,
2013-09-03,2.76, -2.23, -4.95, 2.03, 1.68, 7.62, repro,
2013-09-04,2.83, -1.24, -8.17, 2.06, 1.64, 7.68, repro,
2013-09-05,2.29, 0.96, -2.97, 1.96, 1.64, 7.41, repro,
2013-09-06,1.45, -2.39, 12.21, 1.91, 1.58, 7.27, repro,
2013-09-07,1.79, -2.82, 7.13, 2.01, 1.66, 7.71, repro,
2013-09-08,2.63, -3.16, 0.29, 2.02, 1.69, 7.65, repro,
2013-09-09,2.32, -2.26, 6.34, 1.88, 1.57, 7.17, repro,
2013-09-10,2.64, -1.78, 2.24, 1.91, 1.56, 7.22, repro,
2013-09-11,2.52, -3.02, 5.62, 1.89, 1.55, 7.16, repro,
2013-09-12,2.50, -2.12, -1.86, 1.89, 1.56, 7.19, repro,
2013-09-13,2.17, -2.07, 4.27, 1.90, 1.58, 7.19, repro,
2013-09-14,2.26, -2.23, 4.17, 1.90, 1.58, 7.20, repro,
2013-09-15,0.96, -2.97, 2.07, 1.91, 1.57, 7.17, repro,
2013-09-16,1.78, -2.02, 1.53, 1.90, 1.57, 7.19, repro,
2013-09-17,1.38, -2.25, -0.33, 1.90, 1.57, 7.24, repro,
2013-09-18,2.28, -2.15, 1.85, 1.90, 1.57, 7.24, repro,
2013-09-19,2.28, -2.06, 1.15, 1.88, 1.56, 7.12, repro,
2013-09-20,2.61, -2.07, 5.73, 1.88, 1.55, 7.13, repro,
2013-09-21,2.10, -1.77, 4.09, 1.89, 1.55, 7.13, repro,
2013-09-22,2.82, -1.97, 8.14, 1.90, 1.55, 7.16, repro,
2013-09-23,2.23, -1.85, 1.42, 1.89, 1.56, 7.19, repro,
2013-09-24,2.39, -2.03, 2.79, 1.89, 1.56, 7.17, repro,
2013-09-25,0.81, -1.99, 9.84, 1.89, 1.56, 7.13, repro,
2013-09-26,1.21, -2.64, 4.19, 1.89, 1.55, 7.11, repro,
2013-09-27,2.87, -2.77, 2.11, 1.88, 1.55, 7.10, repro,
2013-09-28,3.27, -2.34, -0.98, 1.89, 1.56, 7.15, repro,
2013-09-29,3.52, -2.10, 2.24, 1.94, 1.66, 7.46, repro,
2013-09-30,1.83, -2.46, 5.50, 1.90, 1.56, 7.17, repro,
2013-10-01,1.89, -2.80, -1.11, 1.88, 1.55, 7.10, repro,
2013-10-02,1.62, -1.61, 0.34, 1.91, 1.57, 7.21, repro,
2013-10-03,2.37, -2.33, 0.19, 1.90, 1.56, 7.13, repro,
2013-10-04,2.88, -1.89, -4.73, 1.89, 1.56, 7.15, repro,
2013-10-05,4.40, -2.39, -3.66, 1.88, 1.56, 7.14, repro,
2013-10-06,2.72, -1.28, -4.61, 1.88, 1.57, 7.17, repro,
2013-10-07,3.69, -2.61, 0.13, 1.89, 1.56, 7.14, repro,
2013-10-08,3.31, -2.94, 6.34, 1.94, 1.62, 7.30, repro,
2013-10-09,1.27, -3.56, 2.22, 1.90, 1.56, 7.15, repro,
2013-10-10,1.86, -4.24, -2.85, 1.88, 1.55, 7.09, repro,
2013-10-11,2.41, -3.05, -5.19, 1.88, 1.55, 7.11, repro,
2013-10-12,1.04, -2.42, -7.05, 1.92, 1.61, 7.25, repro,
2013-10-13,2.16, -2.62, -2.69, 1.94, 1.57, 7.38, repro,
2013-10-14,2.44, -1.56, -5.90, 1.90, 1.56, 7.21, repro,
2013-10-15,3.29, -2.01, -3.29, 1.90, 1.56, 7.16, repro,
2013-10-16,3.65, -1.96, -0.33, 1.89, 1.56, 7.15, repro,
2013-10-17,2.73, -2.07, -5.04, 1.88, 1.55, 7.11, repro,
2013-10-18,2.69, -0.99, -5.10, 1.90, 1.56, 7.19, repro,
2013-10-19,2.31, -3.13, -2.00, 1.91, 1.56, 7.19, repro,
2013-10-20,2.95, -2.47, 2.05, 1.93, 1.61, 7.39, repro,
2013-10-21,2.43, -2.55, -1.44, 1.95, 1.62, 7.56, repro,
2013-10-22,2.22, -1.96, -1.70, 1.94, 1.61, 7.53, repro,
2013-10-23,1.81, -1.42, -9.09, 1.92, 1.57, 7.34, repro,
2013-10-24,1.87, -2.00, -3.87, 1.93, 1.57, 7.39, repro,
2013-10-25,1.46, -2.31, -5.08, 1.91, 1.56, 7.19, repro,
2013-10-26,2.07, -1.99, -2.76, 1.90, 1.56, 7.19, repro,
2013-10-27,2.07, -1.45, -5.57, 1.89, 1.55, 7.16, repro,
2013-10-28,0.61, -6.76, -3.83, 1.92, 1.57, 7.34, repro,
2013-10-29,1.72, -5.23, 0.12, 1.93, 1.62, 7.43, repro,
2013-10-30,1.37, -1.81, -5.89, 1.93, 1.57, 7.37, repro,
2013-10-31,2.23, -1.59, -3.77, 1.95, 1.58, 7.42, repro,
2013-11-01,2.00, -1.17, -2.31, 1.97, 1.63, 7.56, repro,
2013-11-02,1.60, -2.33, 2.57, 1.96, 1.57, 7.37, repro,
2013-11-03,0.25, -2.23, 1.78, 1.94, 1.56, 7.32, repro,
2013-11-04,1.39, -2.12, -2.13, 1.97, 1.61, 7.42, repro,
2013-11-05,2.54, -1.44, 0.07, 1.98, 1.58, 7.46, repro,
2013-11-06,1.73, -1.29, -1.98, 1.90, 1.56, 7.17, repro,
2013-11-07,1.64, -1.92, -5.82, 1.91, 1.56, 7.33, repro,
2013-11-08,1.13, -2.32, -1.70, 1.90, 1.56, 7.25, repro,
2013-11-09,0.74, -2.54, -1.70, 1.88, 1.55, 7.16, repro,
2013-11-10,1.18, -1.88, -0.97, 1.89, 1.56, 7.17, repro,
2013-11-11,0.98, -1.10, -3.23, 1.91, 1.57, 7.24, repro,
2013-11-12,0.74, -2.00, -5.64, 1.88, 1.55, 7.17, repro,
2013-11-13,1.00, -1.81, -2.43, 1.88, 1.55, 7.14, repro,
2013-11-14,0.91, -1.96, 0.46, 1.89, 1.55, 7.16, repro,
2013-11-15,2.24, -1.51, 13.10, 1.90, 1.55, 7.16, repro,
2013-11-16,0.95, -1.52, 8.17, 1.90, 1.55, 7.19, repro,
2013-11-17,1.26, -1.25, 4.67, 1.89, 1.55, 7.16, repro,
2013-11-18,0.96, -2.04, 3.97, 1.90, 1.56, 7.19, repro,
2013-11-19,0.64, -2.77, 3.17, 1.96, 1.60, 7.57, repro,
2013-11-20,3.06, -1.58, -5.82, 1.89, 1.54, 7.13, repro,
2013-11-21,2.45, -0.50, -3.76, 1.91, 1.57, 7.22, repro,
2013-11-22,0.68, -2.66, -4.71, 1.90, 1.55, 7.19, repro,
2013-11-23,1.43, -1.68, -9.20, 1.89, 1.55, 7.19, repro,
2013-11-24,0.47, -2.01, -7.71, 1.89, 1.55, 7.16, repro,
2013-11-25,1.12, -1.11, -1.64, 1.93, 1.59, 7.30, repro,
2013-11-26,1.90, -0.81, -8.85, 1.93, 1.59, 7.28, repro,
2013-11-27,2.09, -0.11, 0.88, 1.91, 1.56, 7.22, repro,
2013-11-28,2.22, -0.95, -4.57, 1.91, 1.62, 7.32, repro,
2013-11-29,0.87, -1.28, -3.65, 1.90, 1.60, 7.21, repro,
2013-11-30,1.15, -2.15, -4.80, 1.91, 1.61, 7.25, repro,
2013-12-01,1.67, -1.41, -2.97, 1.92, 1.62, 7.28, repro,
2013-12-03,1.22, -2.12, 1.27, 1.94, 1.69, 7.46, repro,
2013-12-04,-0.40, -3.88, 4.92, 1.96, 1.69, 7.57, repro,
2013-12-05,0.87, -2.25, -2.82, 1.98, 1.69, 7.50, repro,
2013-12-06,1.31, -1.89, 4.23, 1.91, 1.60, 7.19, repro,
2013-12-07,0.85, -4.21, -5.14, 1.92, 1.60, 7.24, repro,
2013-12-08,0.63, -2.66, -2.82, 1.92, 1.60, 7.28, repro,
2013-12-09,3.74, -0.59, -3.27, 1.93, 1.62, 7.33, repro,
2013-12-10,2.93, -1.44, -0.60, 1.90, 1.57, 7.22, repro,
2013-12-11,1.14, -0.15, 0.22, 1.90, 1.60, 7.23, repro,
2013-12-12,1.21, -2.28, 0.08, 1.95, 1.62, 7.34, repro,
2013-12-13,2.07, -2.67, -1.74, 1.89, 1.55, 7.14, repro,
2013-12-14,2.69, 0.93, 0.96, 1.91, 1.61, 7.28, repro,
2013-12-15,3.29, -0.56, -1.83, 1.92, 1.64, 7.36, repro,
2013-12-16,2.08, -1.34, -0.96, 1.90, 1.60, 7.27, repro,
2013-12-17,1.96, -1.46, 2.16, 1.89, 1.55, 7.12, repro,
2013-12-18,1.73, -2.49, 5.98, 1.90, 1.56, 7.22, repro,
2013-12-19,1.06, -3.08, 9.85, 1.95, 1.62, 7.43, repro,
2013-12-20,2.92, -1.91, 5.83, 1.93, 1.64, 7.37, repro,
2013-12-21,1.96, -2.02, 8.26, 1.89, 1.56, 7.13, repro,
2013-12-22,2.13, -0.74, -3.53, 1.94, 1.64, 7.38, repro,
2013-12-23,3.68, 0.08, -8.70, 1.89, 1.55, 7.13, repro,
2013-12-24,2.37, -1.98, -5.39, 1.89, 1.56, 7.12, repro,
2013-12-25,6.35, 0.17, -3.96, 1.95, 1.66, 7.51, repro,
2013-12-26,3.78, -0.56, -7.22, 1.91, 1.63, 7.31, repro,
2013-12-27,1.39, -0.36, -1.82, 1.92, 1.59, 7.31, repro,
2013-12-28,2.02, -0.79, -5.03, 1.95, 1.66, 7.47, repro,
2013-12-29,1.85, -3.13, -4.78, 1.94, 1.61, 7.37, repro,
2013-12-30,0.81, -1.43, -3.48, 1.93, 1.60, 7.33, repro,
2013-12-31,1.44, -1.36, -9.66, 1.93, 1.61, 7.38, repro,
2014-01-01,2.11, -1.56, -9.65, 1.91, 1.58, 7.29, repro,
2014-01-02,2.07, -1.78, -4.30, 1.94, 1.61, 7.38, repro,
2014-01-03,0.49, -2.10, -1.28, 1.92, 1.58, 7.28, repro,
2014-01-04,2.34, -2.35, 2.21, 1.89, 1.55, 7.15, repro,
2014-01-05,1.47, -2.13, -4.79, 1.90, 1.59, 7.27, repro,
2014-01-06,1.20, -1.18, -8.67, 1.91, 1.59, 7.29, repro,
2014-01-07,2.16, -1.49, -4.38, 1.93, 1.59, 7.30, repro,
2014-01-08,2.43, -2.37, 4.91, 1.90, 1.56, 7.15, repro,
2014-01-09,3.73, -2.62, -1.66, 1.91, 1.60, 7.27, repro,
2014-01-10,2.63, -1.44, 1.02, 1.93, 1.65, 7.46, repro,
2014-01-11,2.08, -2.23, -0.48, 1.88, 1.56, 7.13, repro,
2014-01-12,2.52, -2.94, 0.27, 1.90, 1.57, 7.21, repro,
2014-01-13,2.01, 0.45, -5.43, 1.92, 1.59, 7.29, repro,
2014-01-14,1.53, -1.17, 3.54, 1.91, 1.57, 7.20, repro,
2014-01-15,1.84, -0.87, -4.53, 1.91, 1.55, 7.14, repro,
2014-01-16,1.64, -0.14, -8.53, 1.93, 1.62, 7.35, repro,
2014-01-17,1.06, -1.39, -0.17, 1.94, 1.65, 7.44, repro,
2014-01-18,1.87, -2.04, -3.17, 1.89, 1.55, 7.15, repro,
2014-01-19,1.40, -2.31, -0.58, 1.94, 1.60, 7.26, repro,
2014-01-20,1.62, -1.89, -7.17, 1.91, 1.56, 7.20, repro,
2014-01-21,1.15, -2.21, -8.72, 1.89, 1.55, 7.15, repro,
2014-01-22,0.85, -2.49, -4.67, 1.90, 1.57, 7.21, repro,
2014-01-23,1.50, -2.77, -0.66, 1.90, 1.55, 7.14, repro,
2014-01-24,1.92, -1.72, -2.35, 1.98, 1.58, 7.47, repro,
2014-01-25,3.53, -1.76, -1.13, 1.98, 1.59, 7.48, repro,
2014-01-26,0.74, -3.04, -2.45, 1.92, 1.58, 7.26, repro,
2014-01-27,0.35, -3.47, -2.25, 1.89, 1.55, 7.12, repro,
2014-01-28,0.82, -2.62, -1.89, 1.90, 1.56, 7.19, repro,
2014-01-29,2.03, -2.07, -0.06, 1.91, 1.57, 7.21, repro,
2014-01-30,0.94, -2.61, 0.87, 1.92, 1.58, 7.26, repro,
2014-01-31,-1.44, -6.13, 5.04, 1.91, 1.57, 7.23, repro,
2014-02-01,1.52, -3.36, 2.62, 1.94, 1.59, 7.31, repro,
2014-02-02,1.49, -4.73, -1.11, 1.97, 1.61, 7.40, repro,
2014-02-03,2.56, -3.37, 2.30, 2.23, 1.78, 8.20, repro,
2014-02-04,1.20, -3.02, -0.84, 1.91, 1.56, 7.19, repro,
2014-02-05,0.58, -2.04, -1.07, 1.93, 1.56, 7.16, repro,
2014-02-06,1.09, -3.12, 1.77, 1.89, 1.54, 7.11, repro,
2014-02-07,1.36, -2.59, 2.83, 1.94, 1.62, 7.27, repro,
2014-02-08,1.87, -2.46, -4.25, 1.90, 1.58, 7.21, repro,
2014-02-09,1.39, -2.01, -3.14, 2.07, 1.63, 7.77, repro,
2014-02-10,2.98, -2.09, -4.25, 1.96, 1.59, 7.25, repro,
2014-02-11,3.42, -2.82, -4.45, 1.92, 1.58, 7.22, repro,
2014-02-12,1.69, -2.78, -0.01, 1.90, 1.56, 7.18, repro,
2014-02-13,2.23, -2.06, 0.47, 1.95, 1.60, 7.29, repro,
2014-02-14,1.71, -0.73, 1.50, 1.96, 1.58, 7.39, repro,
2014-02-15,1.76, -2.52, 0.94, 1.89, 1.55, 7.11, repro,
2014-02-16,2.62, -2.20, -4.38, 1.90, 1.55, 7.16, repro,
2014-02-17,1.99, -2.35, 1.28, 1.99, 1.60, 7.40, repro,
2014-02-18,0.44, -1.93, 1.59, 1.93, 1.61, 7.38, repro,
2014-02-19,1.51, -1.85, -1.44, 1.94, 1.63, 7.36, repro,
2014-02-20,0.67, -2.78, 1.37, 1.92, 1.59, 7.24, repro,
2014-02-21,0.99, -1.34, 0.72, 1.90, 1.57, 7.17, repro,
2014-02-22,0.68, -2.21, -1.52, 1.93, 1.58, 7.32, repro,
2014-02-23,0.48, -3.54, 1.28, 2.15, 1.73, 8.14, repro,
2014-02-24,0.91, -2.60, -1.35, 1.91, 1.59, 7.31, repro,
2014-02-25,1.37, -2.08, 4.00, 1.98, 1.62, 7.46, repro,
2014-02-26,2.56, -2.28, -2.59, 1.93, 1.61, 7.34, repro,
2014-02-27,2.40, -2.12, -1.96, 1.94, 1.61, 7.36, repro,
2014-02-28,-0.28, -2.79, 0.87, 2.02, 1.69, 7.66, repro,
2014-03-01,0.21, -2.45, -5.58, 1.94, 1.63, 7.45, repro,
2014-03-02,0.81, -1.66, -0.09, 1.89, 1.58, 7.28, repro,
2014-03-03,1.31, -1.86, -2.16, 2.03, 1.64, 7.48, repro,
2014-03-04,1.03, -2.90, 3.54, 1.97, 1.61, 7.33, repro,
2014-03-05,1.51, -0.53, 2.14, 1.97, 1.63, 7.35, repro,
2014-03-06,1.87, -2.13, 1.97, 1.90, 1.58, 7.25, repro,
2014-03-07,2.79, -1.98, 1.12, 2.06, 1.69, 7.74, repro,
2014-03-08,1.49, -0.38, -3.61, 1.98, 1.66, 7.43, repro,
2014-03-09,1.12, -0.45, 3.47, 1.91, 1.58, 7.27, repro,
2014-03-10,1.46, -1.22, 3.18, 1.90, 1.58, 7.25, repro,
2014-03-11,0.92, 0.09, -0.94, 1.90, 1.57, 7.21, repro,
2014-03-12,0.58, -1.25, -0.29, 1.89, 1.58, 7.23, repro,
2014-03-13,1.49, -1.67, 1.54, 1.90, 1.58, 7.28, repro,
2014-03-14,2.33, -1.50, 2.49, 1.90, 1.59, 7.32, repro,
2014-03-15,4.91, 0.59, 3.78, 1.91, 1.58, 7.28, repro,
2014-03-16,2.06, -0.76, -1.09, 1.91, 1.57, 7.23, repro,
2014-03-17,0.65, -0.59, 0.00, 1.90, 1.57, 7.22, repro,
2014-03-18,0.63, -0.42, 3.10, 1.89, 1.57, 7.19, repro,
