PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DIAB
Station name,Mt._Diablo
Begin Date, 1998-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8785753425 North Latitude, -121.9156287775 East Longitude, 990.27488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-13,-4.21, 2.97, 14.78, 2.15, 1.67, 8.28, repro,
2009-08-14,-4.06, 3.60, 14.86, 2.16, 1.69, 8.08, repro,
2009-08-15,-1.26, 1.37, 7.62, 2.18, 1.74, 8.29, repro,
2009-08-16,-1.82, 1.76, 14.84, 2.17, 1.67, 8.07, repro,
2009-08-17,-3.00, 2.15, 22.41, 2.17, 1.66, 8.09, repro,
2009-08-18,-3.16, 1.73, 18.86, 2.18, 1.68, 8.25, repro,
2009-08-19,-0.91, 2.00, 7.71, 2.14, 1.67, 8.13, repro,
2009-08-20,-1.98, 2.03, 5.62, 2.17, 1.76, 8.31, repro,
2009-08-21,-1.98, 0.95, 17.09, 2.17, 1.71, 8.21, repro,
2009-08-22,-2.07, 0.20, 12.95, 2.18, 1.71, 8.34, repro,
2009-08-23,-1.54, 1.77, 9.87, 2.18, 1.71, 8.33, repro,
2009-08-24,-2.00, 0.26, 14.76, 2.20, 1.73, 8.38, repro,
2009-08-25,-2.51, 0.59, 8.99, 2.22, 1.79, 8.71, repro,
2009-08-26,-1.78, 1.02, 13.12, 2.25, 1.83, 8.71, repro,
2009-08-27,-2.63, 2.35, 10.70, 2.17, 1.70, 8.26, repro,
2009-08-29,-3.24, 2.46, 12.83, 2.15, 1.68, 8.14, repro,
2009-08-30,-3.29, 1.05, 12.78, 2.15, 1.68, 8.10, repro,
2009-08-31,-2.03, -0.00, 10.02, 2.15, 1.69, 8.10, repro,
2009-09-01,-3.11, 0.67, 10.35, 2.23, 1.76, 8.44, repro,
2009-09-02,-4.48, 1.90, 18.66, 2.15, 1.73, 8.15, repro,
2009-09-03,-3.24, 1.91, 13.72, 2.18, 1.70, 8.22, repro,
2009-09-04,-2.67, -0.10, 2.08, 2.18, 1.69, 8.26, repro,
2009-09-05,-4.46, 2.84, 10.71, 2.13, 1.69, 8.12, repro,
2009-09-06,-4.22, 7.45, 17.86, 2.19, 1.71, 8.41, repro,
2009-09-07,-3.71, 0.80, 12.77, 2.17, 1.76, 8.45, repro,
2009-09-08,-5.31, 1.72, 18.21, 2.13, 1.67, 8.05, repro,
2009-09-09,-3.74, 1.41, 16.73, 2.11, 1.66, 7.90, repro,
2009-09-10,-3.80, 1.52, 8.26, 2.16, 1.69, 8.20, repro,
2009-09-11,-2.82, 1.42, 11.93, 2.10, 1.66, 8.02, repro,
2009-09-12,-3.01, 1.83, 13.27, 2.10, 1.67, 7.96, repro,
2009-09-13,-3.01, 1.88, 18.55, 2.10, 1.68, 8.01, repro,
2009-09-14,-3.92, 1.26, 19.93, 2.11, 1.70, 8.14, repro,
2009-09-16,-3.00, 2.69, 12.77, 2.13, 1.65, 8.04, repro,
2009-09-17,-3.58, 1.99, 20.42, 2.10, 1.67, 7.92, repro,
2009-09-18,-3.00, 1.46, 14.40, 2.16, 1.73, 8.16, repro,
2009-09-19,-2.54, 1.68, 19.26, 2.10, 1.67, 8.01, repro,
2009-09-20,-2.21, 2.57, 20.03, 2.16, 1.70, 8.31, repro,
2009-09-21,-2.80, 1.13, 14.56, 2.14, 1.66, 8.12, repro,
2009-09-22,-1.32, 1.60, 11.93, 2.18, 1.73, 8.28, repro,
2009-09-23,-2.39, 1.58, 12.45, 2.21, 1.81, 8.52, repro,
2009-09-24,-1.70, 0.98, 11.55, 2.11, 1.68, 8.03, repro,
2009-09-25,-2.60, 0.93, 15.43, 2.23, 1.80, 8.59, repro,
2009-09-26,-1.63, 1.69, 12.60, 2.13, 1.67, 8.10, repro,
2009-09-27,-4.03, 2.13, 16.08, 2.16, 1.70, 8.20, repro,
2009-09-28,-5.58, 1.11, 20.80, 2.23, 1.76, 8.59, repro,
2009-09-29,-4.80, 1.57, 20.74, 2.16, 1.69, 8.09, repro,
2009-09-30,-6.56, 3.78, 8.24, 2.12, 1.68, 8.07, repro,
2009-10-02,-3.17, 1.16, 14.71, 2.17, 1.73, 8.23, repro,
2009-10-03,-4.11, 0.02, 23.40, 2.10, 1.65, 7.96, repro,
2009-10-04,-3.00, 2.03, 9.66, 2.10, 1.64, 7.89, repro,
2009-10-05,-2.70, 2.17, 13.38, 2.10, 1.68, 7.91, repro,
2009-10-06,-3.35, 2.47, 16.32, 2.15, 1.68, 8.13, repro,
2009-10-07,-3.01, 2.02, 17.03, 2.10, 1.64, 7.89, repro,
2009-10-08,-3.53, 0.39, 14.51, 2.23, 1.74, 8.39, repro,
2009-10-09,-3.66, 2.46, 14.07, 2.07, 1.64, 7.81, repro,
2009-10-10,-4.50, 2.22, 15.39, 2.08, 1.66, 7.89, repro,
2009-10-11,-2.72, 2.55, 17.00, 2.07, 1.64, 7.85, repro,
2009-10-12,-2.12, 1.33, 12.81, 2.10, 1.65, 7.87, repro,
2009-10-13,-0.64, 0.96, 11.38, 2.09, 1.69, 7.98, repro,
2009-10-15,-3.36, 1.71, 4.98, 2.10, 1.75, 8.05, repro,
2009-10-16,-3.18, 2.57, -2.99, 2.12, 1.73, 8.23, repro,
2009-10-17,-3.42, 2.17, 10.69, 2.15, 1.78, 8.40, repro,
2009-10-18,-2.82, 1.76, 2.23, 2.17, 1.74, 8.31, repro,
2009-10-19,-3.29, 3.89, 13.36, 2.15, 1.76, 8.25, repro,
2009-10-20,-1.54, 2.38, 4.04, 2.12, 1.76, 8.18, repro,
2009-10-21,-4.58, 2.06, 9.16, 2.22, 1.84, 8.69, repro,
2009-10-22,-3.35, 2.99, 11.55, 2.15, 1.72, 8.26, repro,
2009-10-23,-3.10, 3.81, 6.29, 2.16, 1.77, 8.35, repro,
2009-10-24,-2.80, 2.10, 11.24, 2.14, 1.73, 8.21, repro,
2009-10-25,-2.88, 1.17, 18.02, 2.18, 1.75, 8.26, repro,
2009-10-26,-4.42, 3.02, 16.56, 2.14, 1.76, 8.24, repro,
2009-10-27,-4.44, 1.80, 18.62, 2.12, 1.72, 8.10, repro,
2009-10-28,-5.04, 2.80, 14.92, 2.12, 1.68, 7.99, repro,
2009-10-29,-3.33, 1.54, 15.73, 2.10, 1.68, 7.95, repro,
2009-10-30,-5.05, 1.80, 15.05, 2.17, 1.81, 8.37, repro,
2009-10-31,-5.81, 3.37, 15.38, 2.11, 1.73, 8.13, repro,
2009-11-01,-3.68, 2.33, 19.91, 2.08, 1.74, 8.04, repro,
2009-11-02,-2.27, 3.03, 6.43, 2.12, 1.70, 8.04, repro,
2009-11-03,-3.29, 1.56, 11.79, 2.17, 1.79, 8.31, repro,
2009-11-04,-3.39, 1.65, 12.50, 2.13, 1.76, 8.27, repro,
2009-11-05,-3.43, 1.94, 11.64, 2.15, 1.77, 8.23, repro,
2009-11-06,-3.44, 0.51, 7.59, 2.19, 1.84, 8.35, repro,
2009-11-07,-6.48, 3.68, 1.34, 2.13, 1.75, 8.14, repro,
2009-11-08,-5.97, 2.72, 14.20, 2.12, 1.75, 8.18, repro,
2009-11-09,-4.15, 2.67, 15.69, 2.15, 1.74, 8.19, repro,
2009-11-10,-4.45, 3.43, 16.28, 2.24, 1.85, 8.50, repro,
2009-11-11,-3.18, 2.34, 14.26, 2.10, 1.71, 8.00, repro,
2009-11-12,-2.62, 1.65, 9.67, 2.15, 1.80, 8.23, repro,
2009-11-13,-3.16, 2.40, 15.28, 2.15, 1.81, 8.42, repro,
2009-11-14,-2.24, 2.65, 12.49, 2.14, 1.77, 8.24, repro,
2009-11-15,-3.24, 2.28, 7.38, 2.15, 1.77, 8.31, repro,
2009-11-16,-2.72, 2.03, 13.16, 2.09, 1.71, 8.01, repro,
2009-11-17,-1.66, 1.27, 14.51, 2.23, 1.82, 8.58, repro,
2009-11-18,-2.50, 3.90, 2.33, 2.27, 1.83, 8.73, repro,
2009-11-19,-3.05, 2.76, 11.42, 2.14, 1.77, 8.43, repro,
2009-11-20,-2.17, 1.94, 14.06, 2.14, 1.71, 8.13, repro,
2009-11-21,-2.34, 2.60, 9.77, 2.09, 1.67, 7.97, repro,
2009-11-22,-4.50, 2.45, 9.96, 2.11, 1.72, 8.05, repro,
2009-11-23,-4.07, 1.48, 14.74, 2.07, 1.68, 7.93, repro,
2009-11-24,-3.89, 1.52, 6.71, 2.08, 1.68, 7.92, repro,
2009-11-25,-3.35, 2.79, 5.51, 2.12, 1.74, 8.14, repro,
2009-11-26,-2.74, 1.75, 10.60, 2.13, 1.74, 8.13, repro,
2009-11-27,-1.82, 1.70, 9.65, 2.13, 1.71, 8.05, repro,
2009-11-28,-3.95, 1.46, 2.97, 2.15, 1.76, 8.18, repro,
2009-11-29,-4.23, 1.99, 12.02, 2.21, 1.77, 8.38, repro,
2009-11-30,-2.69, 0.90, 10.10, 2.20, 1.70, 8.24, repro,
2009-12-01,-4.03, 1.09, 13.65, 2.13, 1.69, 8.00, repro,
2009-12-02,-3.33, 0.40, 8.59, 2.11, 1.67, 8.05, repro,
2009-12-03,-3.32, 2.78, 10.26, 2.09, 1.68, 7.84, repro,
2009-12-04,-2.85, 1.83, 5.53, 2.08, 1.67, 7.85, repro,
2009-12-05,-3.68, 3.95, 12.34, 2.09, 1.68, 7.92, repro,
2009-12-06,-3.09, 2.18, 17.84, 2.13, 1.73, 8.13, repro,
2009-12-07,-2.03, 0.59, 16.43, 2.10, 1.69, 7.99, repro,
2009-12-08,-2.89, 1.85, 11.20, 2.14, 1.71, 8.25, repro,
2009-12-09,-3.59, 2.46, 16.65, 2.17, 1.76, 8.46, repro,
2009-12-10,-2.34, 1.14, 10.24, 2.15, 1.72, 8.21, repro,
2009-12-11,-1.43, 1.21, 9.92, 2.15, 1.76, 8.33, repro,
2009-12-12,-1.01, 4.91, 13.01, 2.23, 1.81, 8.69, repro,
2009-12-13,-0.59, 4.69, 14.48, 2.10, 1.68, 7.92, repro,
2009-12-14,-1.09, 1.65, 0.26, 2.21, 1.72, 8.52, repro,
2009-12-15,-2.85, 1.35, 5.04, 2.23, 1.84, 8.68, repro,
2009-12-16,-3.47, 0.97, -3.21, 2.13, 1.70, 8.18, repro,
2009-12-17,-3.10, 1.66, 1.63, 2.18, 1.73, 8.40, repro,
2009-12-18,-2.01, 1.65, -1.50, 2.16, 1.69, 8.21, repro,
2009-12-19,-4.01, 2.56, 6.69, 2.20, 1.74, 8.32, repro,
2009-12-20,-0.88, 0.42, -2.38, 2.19, 1.73, 8.29, repro,
2009-12-21,-3.46, 2.56, 7.00, 2.16, 1.74, 8.36, repro,
2009-12-22,-4.98, 3.05, -1.47, 2.12, 1.73, 8.16, repro,
2009-12-23,-6.72, 2.30, 11.17, 2.12, 1.69, 8.07, repro,
2009-12-24,-6.78, 2.45, 7.31, 2.12, 1.68, 8.06, repro,
2009-12-25,-3.71, 2.47, 10.73, 2.12, 1.67, 8.10, repro,
2009-12-26,-3.43, 3.22, 10.62, 2.13, 1.69, 8.28, repro,
2009-12-27,-3.14, 3.34, 4.54, 2.18, 1.76, 8.57, repro,
2009-12-28,-1.99, 2.48, 5.13, 2.02, 1.62, 7.70, repro,
2009-12-29,-3.46, 1.92, 6.64, 2.11, 1.68, 8.10, repro,
2009-12-30,-1.93, 3.15, 5.87, 2.07, 1.64, 7.85, repro,
2009-12-31,-3.08, 1.78, 5.21, 2.15, 1.78, 8.46, repro,
2010-01-01,-3.17, 4.88, 0.87, 2.08, 1.67, 7.98, repro,
2010-01-02,-3.65, 2.43, 0.52, 2.15, 1.82, 8.45, repro,
2010-01-03,-3.14, 2.93, 4.19, 2.07, 1.67, 8.01, repro,
2010-01-04,-3.46, 2.77, 8.63, 2.08, 1.64, 7.88, repro,
2010-01-05,-3.17, 2.98, 5.23, 2.09, 1.69, 8.07, repro,
2010-01-06,-5.47, 4.15, 5.89, 2.10, 1.68, 8.09, repro,
2010-01-07,-3.58, 3.08, -0.66, 2.06, 1.69, 7.94, repro,
2010-01-08,-4.23, 3.17, 13.19, 2.10, 1.69, 8.01, repro,
2010-01-09,-3.70, 2.98, 4.63, 2.05, 1.63, 7.78, repro,
2010-01-10,-3.12, 3.78, 9.55, 2.09, 1.66, 7.94, repro,
2010-01-11,-3.66, 1.74, 7.07, 2.08, 1.65, 7.91, repro,
2010-01-12,-0.95, 3.61, 13.04, 2.11, 1.66, 8.04, repro,
2010-01-13,-3.85, 4.86, -0.50, 2.13, 1.74, 8.19, repro,
2010-01-14,-4.41, 4.53, -5.72, 2.16, 1.79, 8.42, repro,
2010-01-15,-4.69, 2.36, 14.22, 2.12, 1.71, 8.11, repro,
2010-01-16,-3.34, 2.06, 5.80, 2.12, 1.69, 8.14, repro,
2010-01-17,-1.78, 1.97, 1.41, 2.07, 1.64, 7.84, repro,
2010-01-18,-0.93, 1.96, 16.95, 2.06, 1.67, 7.86, repro,
2010-01-19,0.49, 2.60, 12.99, 2.15, 1.73, 8.20, repro,
2010-01-20,-0.44, 2.86, 11.11, 2.19, 1.74, 8.35, repro,
2010-01-21,0.90, 1.76, 14.45, 2.12, 1.70, 8.08, repro,
2010-01-22,-1.56, -3.14, 3.89, 2.10, 1.68, 8.18, repro,
2010-01-23,-3.90, 2.87, 5.74, 2.10, 1.69, 8.16, repro,
2010-01-24,-3.04, 2.64, -4.40, 2.11, 1.68, 8.11, repro,
2010-01-25,-1.35, 2.38, 1.81, 2.10, 1.71, 8.11, repro,
2010-01-26,0.87, 3.65, 0.38, 2.18, 1.73, 8.27, repro,
2010-01-27,-2.94, 2.32, -10.20, 2.19, 1.77, 8.35, repro,
2010-01-28,-8.38, 1.66, 1.38, 2.12, 1.69, 8.25, repro,
2010-01-29,-3.46, 2.39, -3.89, 2.08, 1.66, 7.98, repro,
2010-01-30,-1.19, 2.33, -5.13, 2.09, 1.68, 8.01, repro,
2010-01-31,-2.14, 2.71, -5.72, 2.13, 1.70, 8.24, repro,
2010-02-01,-2.24, 2.22, 5.09, 2.13, 1.69, 8.04, repro,
2010-02-02,-4.58, 2.41, 15.64, 2.17, 1.69, 8.37, repro,
2010-02-03,-3.23, 0.27, 2.77, 2.09, 1.68, 7.96, repro,
2010-02-04,-3.54, 1.44, 13.45, 2.11, 1.76, 8.26, repro,
2010-02-05,-2.62, 2.62, 9.60, 2.13, 1.74, 8.23, repro,
2010-02-06,-0.50, 1.46, -3.44, 2.14, 1.75, 8.18, repro,
2010-02-07,-3.06, 3.52, -0.55, 2.22, 1.73, 8.46, repro,
2010-02-08,-4.17, 3.13, 1.35, 2.11, 1.66, 7.84, repro,
2010-02-09,-3.69, 1.79, 18.20, 2.15, 1.69, 8.09, repro,
2010-02-10,-4.11, 3.11, 0.61, 2.28, 1.86, 8.70, repro,
2010-02-11,-2.12, 2.74, 3.61, 2.08, 1.69, 8.00, repro,
2010-02-12,-0.59, 3.82, 0.32, 2.09, 1.69, 8.06, repro,
2010-02-13,-3.07, 3.88, 3.35, 2.11, 1.66, 7.98, repro,
2010-02-14,-4.12, 2.37, 11.15, 2.14, 1.73, 8.16, repro,
2010-02-15,-4.27, 2.19, 8.46, 2.10, 1.67, 8.02, repro,
2010-02-16,-3.56, 2.28, -0.65, 2.17, 1.67, 8.18, repro,
2010-02-17,-3.92, 2.55, 6.76, 2.22, 1.80, 8.46, repro,
2010-02-18,-2.50, 1.86, 3.72, 2.17, 1.73, 8.25, repro,
2010-02-19,-1.66, 2.16, -5.17, 2.25, 1.75, 8.46, repro,
2010-02-20,-4.42, 2.05, 0.86, 2.11, 1.67, 8.02, repro,
2010-02-21,-2.15, 2.10, 2.87, 2.08, 1.64, 7.86, repro,
2010-02-22,-3.73, 3.10, -3.24, 2.18, 1.70, 8.16, repro,
2010-02-23,-3.48, 2.32, 4.70, 2.17, 1.68, 8.10, repro,
2010-02-24,-0.58, 2.00, 2.00, 2.20, 1.72, 8.41, repro,
2010-02-25,-2.87, 3.16, 3.29, 2.10, 1.69, 8.08, repro,
2010-02-26,-1.82, 4.57, 2.28, 2.15, 1.72, 8.32, repro,
2010-02-27,-2.22, 1.87, 5.20, 2.14, 1.72, 8.15, repro,
2010-02-28,-3.17, 1.67, -3.02, 2.11, 1.70, 8.05, repro,
2010-03-01,-2.53, 2.13, 0.34, 2.14, 1.72, 8.18, repro,
2010-03-02,-1.61, 2.20, -2.24, 2.08, 1.66, 7.89, repro,
2010-03-03,-3.05, 3.63, 11.59, 2.10, 1.65, 7.90, repro,
2010-03-04,-3.70, 4.02, -2.16, 2.10, 1.66, 7.98, repro,
2010-03-05,-2.41, 1.17, -3.62, 2.08, 1.62, 7.78, repro,
2010-03-06,-2.92, 0.92, 6.64, 2.08, 1.63, 7.84, repro,
2010-03-07,-2.43, 1.07, 5.15, 2.11, 1.69, 8.06, repro,
2010-03-08,-3.76, 2.73, 2.74, 2.07, 1.63, 7.90, repro,
2010-03-09,-6.64, 2.99, 3.75, 2.07, 1.63, 7.85, repro,
2010-03-10,-4.70, 0.78, 5.13, 2.11, 1.66, 7.96, repro,
2010-03-11,-4.84, 1.72, 2.22, 2.09, 1.64, 7.85, repro,
2010-03-12,-2.46, 2.94, 9.12, 2.10, 1.66, 8.00, repro,
2010-03-13,-4.76, 3.36, 6.86, 2.08, 1.64, 7.81, repro,
2010-03-14,-3.77, 2.45, 5.91, 2.11, 1.64, 8.01, repro,
2010-03-15,-2.16, 2.02, 2.13, 2.06, 1.62, 7.76, repro,
2010-03-16,-2.76, 1.33, -0.59, 2.16, 1.69, 8.33, repro,
2010-03-17,-1.78, 1.31, -0.21, 2.12, 1.66, 8.06, repro,
2010-03-18,-4.81, 3.16, 1.10, 2.15, 1.71, 8.05, repro,
2010-03-19,-4.50, 2.14, 6.22, 2.10, 1.62, 7.89, repro,
2010-03-20,-2.16, 1.90, 3.55, 2.11, 1.64, 8.09, repro,
2010-03-21,-3.37, 2.02, 6.79, 2.09, 1.63, 7.98, repro,
2010-03-22,-3.45, 1.35, 11.21, 2.07, 1.64, 7.89, repro,
2010-03-23,-2.03, 1.98, 12.36, 2.08, 1.63, 7.83, repro,
2010-03-24,-1.70, 1.29, 8.29, 2.21, 1.73, 8.48, repro,
2010-03-25,-0.65, 1.88, 6.88, 2.12, 1.63, 8.01, repro,
2010-03-26,-0.18, 2.69, 3.32, 2.11, 1.63, 7.92, repro,
2010-03-27,0.37, 1.37, 11.38, 2.11, 1.64, 7.97, repro,
2010-03-28,-0.76, 1.82, 10.07, 2.12, 1.66, 8.05, repro,
2010-03-29,1.65, 1.92, 3.54, 2.20, 1.70, 8.26, repro,
2010-03-30,1.92, 4.56, 18.34, 2.33, 1.70, 8.49, repro,
2010-03-31,-1.42, 2.92, 11.66, 2.17, 1.67, 8.13, repro,
2010-04-01,0.88, 1.58, 10.53, 2.14, 1.67, 8.09, repro,
2010-04-02,1.11, 2.38, 9.43, 2.16, 1.71, 8.26, repro,
2010-04-03,0.26, 1.75, 11.20, 2.17, 1.66, 8.13, repro,
2010-04-04,1.30, 2.30, 12.39, 2.23, 1.71, 8.38, repro,
2010-04-05,1.01, 1.49, 12.34, 2.15, 1.65, 8.03, repro,
2010-04-06,0.13, 1.05, 6.22, 2.15, 1.64, 7.89, repro,
2010-04-07,-1.95, 1.66, 5.13, 2.20, 1.69, 8.26, repro,
2010-04-08,-1.36, 1.64, 11.51, 2.14, 1.65, 8.01, repro,
2010-04-09,-0.29, 0.17, 8.34, 2.28, 1.73, 8.47, repro,
2010-04-10,0.24, 1.40, 10.25, 2.27, 1.67, 8.29, repro,
2010-04-11,1.58, 1.40, -1.10, 2.15, 1.66, 7.96, repro,
2010-04-12,1.57, 3.38, 3.12, 2.29, 1.72, 8.44, repro,
2010-04-13,0.37, 1.77, 0.62, 2.18, 1.68, 8.00, repro,
2010-04-14,1.11, 0.99, 4.90, 2.28, 1.70, 8.37, repro,
2010-04-15,-0.02, 0.59, 1.17, 2.19, 1.63, 8.19, repro,
2010-04-16,-2.03, 1.63, 9.78, 2.14, 1.62, 7.91, repro,
2010-04-17,-2.05, 0.97, 10.13, 2.27, 1.74, 8.42, repro,
2010-04-18,-2.47, 0.85, 10.58, 2.18, 1.69, 8.10, repro,
2010-04-19,-1.33, -0.07, 14.09, 2.19, 1.65, 7.99, repro,
2010-04-20,0.42, 2.84, 9.19, 2.27, 1.73, 8.46, repro,
2010-04-21,0.33, 1.47, 5.16, 2.25, 1.70, 8.16, repro,
2010-04-22,-3.43, 1.07, 9.83, 2.27, 1.75, 8.35, repro,
2010-04-23,-1.94, 0.46, 15.79, 2.21, 1.68, 8.27, repro,
2010-04-24,-1.58, 1.68, 9.98, 2.12, 1.63, 7.91, repro,
2010-04-25,-1.10, 3.98, 5.72, 2.11, 1.62, 7.92, repro,
2010-04-26,-0.83, 3.46, 4.45, 2.10, 1.59, 7.69, repro,
2010-04-27,1.49, 7.70, 20.80, 2.19, 1.67, 8.09, repro,
2010-04-28,0.76, 6.70, 4.97, 2.19, 1.67, 8.21, repro,
2010-04-29,-3.04, 3.91, 10.39, 2.15, 1.65, 7.97, repro,
2010-04-30,-1.47, 4.69, 14.24, 2.11, 1.62, 7.88, repro,
2010-05-01,-0.42, 2.82, 9.36, 2.09, 1.59, 7.60, repro,
2010-05-02,-1.27, 3.76, 12.99, 2.12, 1.64, 7.79, repro,
2010-05-03,-1.94, 3.69, 11.22, 2.12, 1.67, 7.98, repro,
2010-05-04,-1.85, 4.68, 7.01, 2.13, 1.61, 7.82, repro,
2010-05-05,-1.26, 3.46, 12.20, 2.09, 1.63, 7.81, repro,
2010-05-06,-3.01, 4.66, 3.44, 2.08, 1.60, 7.59, repro,
2010-05-07,-2.46, 4.85, 6.29, 2.15, 1.63, 7.91, repro,
2010-05-08,-4.37, 4.90, 8.10, 2.09, 1.60, 7.66, repro,
2010-05-09,-1.58, 5.28, 4.60, 2.13, 1.61, 7.85, repro,
2010-05-10,-0.52, 2.93, 9.50, 2.13, 1.64, 7.99, repro,
2010-05-11,-1.21, 3.73, 5.06, 2.10, 1.61, 7.72, repro,
2010-05-12,-2.40, 4.62, 7.88, 2.17, 1.65, 8.03, repro,
2010-05-13,-1.72, 3.13, 11.08, 2.12, 1.60, 7.71, repro,
2010-05-14,-1.77, 3.43, 9.96, 2.18, 1.66, 7.92, repro,
2010-05-15,-0.13, 1.90, 10.23, 2.14, 1.63, 7.77, repro,
2010-05-16,-1.36, 2.74, 17.10, 2.15, 1.64, 7.88, repro,
2010-05-17,1.32, 3.96, 5.36, 2.12, 1.63, 7.80, repro,
2010-05-18,-0.80, 1.64, 12.91, 2.11, 1.61, 7.77, repro,
2010-05-19,1.28, 3.71, 9.98, 2.22, 1.68, 8.03, repro,
2010-05-20,-1.65, 3.26, 10.66, 2.25, 1.69, 8.16, repro,
2010-05-21,-1.39, 1.97, 15.13, 2.17, 1.66, 7.92, repro,
2010-05-22,-1.98, 3.06, 19.47, 2.18, 1.67, 8.07, repro,
2010-05-23,-1.23, 3.68, 16.46, 2.16, 1.65, 7.93, repro,
2010-05-24,-2.05, 3.05, 12.67, 2.17, 1.66, 7.96, repro,
2010-05-25,2.56, 2.22, -0.02, 2.17, 1.66, 8.04, repro,
2010-05-26,0.74, 1.03, 5.84, 2.18, 1.70, 8.01, repro,
2010-05-27,1.40, 3.70, 5.36, 2.15, 1.64, 7.84, repro,
2010-05-28,-1.36, 3.07, 9.59, 2.12, 1.63, 7.72, repro,
2010-05-29,-2.93, 5.77, 1.38, 2.12, 1.64, 7.79, repro,
2010-05-30,-1.03, 4.50, 13.76, 2.13, 1.64, 7.73, repro,
2010-05-31,-0.88, 3.07, 3.32, 2.13, 1.64, 7.74, repro,
2010-06-01,-0.80, 4.20, 12.03, 2.12, 1.62, 7.65, repro,
2010-06-02,-0.14, 4.18, 15.40, 2.15, 1.66, 7.75, repro,
2010-06-03,-1.05, 3.18, 6.11, 2.14, 1.63, 7.73, repro,
2010-06-04,-1.54, -0.23, 10.77, 2.14, 1.62, 7.78, repro,
2010-06-05,-0.01, 4.22, 7.02, 2.11, 1.63, 7.65, repro,
2010-06-06,-2.45, 3.47, 7.49, 2.11, 1.66, 7.74, repro,
2010-06-07,0.85, 3.29, 3.63, 2.13, 1.65, 7.79, repro,
2010-06-08,-0.74, 2.09, 12.55, 2.16, 1.66, 7.86, repro,
2010-06-09,-2.01, 1.91, 13.87, 2.20, 1.66, 8.07, repro,
2010-06-10,-2.54, 3.73, 15.35, 2.15, 1.62, 7.75, repro,
2010-06-11,-5.71, 3.60, 12.35, 2.14, 1.67, 7.84, repro,
2010-06-12,-3.68, 4.70, 9.44, 2.11, 1.63, 7.66, repro,
2010-06-13,-0.59, 3.20, 15.48, 2.15, 1.65, 7.81, repro,
2010-06-14,-0.87, 2.87, 9.14, 2.10, 1.63, 7.57, repro,
2010-06-15,-2.20, 3.03, 19.75, 2.10, 1.63, 7.66, repro,
2010-06-16,-2.27, 3.20, 13.29, 2.11, 1.65, 7.68, repro,
2010-06-17,0.20, 1.98, 9.13, 2.12, 1.65, 7.67, repro,
2010-06-18,-0.61, 1.42, 12.47, 2.19, 1.74, 8.11, repro,
2010-06-19,-1.11, 2.68, 10.88, 2.15, 1.69, 7.93, repro,
2010-06-20,-1.26, 3.11, 11.67, 2.12, 1.61, 7.64, repro,
2010-06-21,-1.66, 3.06, 10.54, 2.12, 1.63, 7.74, repro,
2010-06-22,-2.82, 2.34, 14.39, 2.11, 1.63, 7.76, repro,
2010-06-23,-1.39, 1.30, 12.70, 2.15, 1.67, 7.92, repro,
2010-06-24,-4.54, 2.69, 12.78, 2.16, 1.69, 7.93, repro,
2010-06-25,-0.85, 1.56, 16.43, 2.16, 1.71, 8.11, repro,
2010-06-26,-0.79, 2.91, 15.60, 2.13, 1.64, 7.80, repro,
2010-06-27,-1.85, 2.68, 22.14, 2.11, 1.66, 7.74, repro,
2010-06-28,-0.28, 3.47, 8.19, 2.15, 1.68, 8.02, repro,
2010-06-29,-1.90, 3.63, 10.83, 2.14, 1.69, 8.10, repro,
2010-06-30,-2.33, 2.58, 5.45, 2.11, 1.65, 7.83, repro,
2010-07-01,-2.48, 1.89, 18.89, 2.10, 1.63, 7.72, repro,
2010-07-02,-0.32, 2.47, 7.70, 2.13, 1.68, 8.02, repro,
2010-07-03,-1.88, 3.14, 14.12, 2.08, 1.64, 7.69, repro,
2010-07-04,0.66, 2.36, 17.05, 2.13, 1.69, 7.92, repro,
2010-07-05,-0.58, 2.83, 17.85, 2.08, 1.63, 7.63, repro,
2010-07-06,-0.41, 1.18, 14.59, 2.10, 1.63, 7.71, repro,
2010-07-07,-0.57, 1.61, 15.16, 2.12, 1.65, 7.76, repro,
2010-07-08,-1.07, 2.08, 7.83, 2.15, 1.73, 8.10, repro,
2010-07-09,-1.39, 2.41, 9.85, 2.13, 1.71, 7.99, repro,
2010-07-10,-1.81, 0.29, 11.34, 2.23, 1.79, 8.37, repro,
2010-07-11,-2.14, 1.43, 23.96, 2.13, 1.66, 7.85, repro,
2010-07-12,1.15, 1.64, 12.20, 2.11, 1.65, 7.79, repro,
2010-07-13,0.84, 1.98, 14.76, 2.11, 1.66, 7.83, repro,
2010-07-14,0.36, 2.23, 9.49, 2.09, 1.66, 7.78, repro,
2010-07-15,-1.77, 0.73, 14.89, 2.16, 1.70, 7.88, repro,
2010-07-16,0.57, 1.21, 12.87, 2.12, 1.66, 7.73, repro,
2010-07-17,0.98, 3.43, 5.90, 2.12, 1.65, 7.83, repro,
2010-07-18,-1.47, 0.42, 11.69, 2.11, 1.66, 7.73, repro,
2010-07-19,-0.65, 2.40, 4.06, 2.12, 1.67, 7.88, repro,
