PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LOMP
Station name,None
Begin Date, 2015-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6909225366 North Latitude, -120.4465818652 East Longitude, 63.55806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-22,-1.03, 2.21, 2.26, 1.87, 1.61, 7.14, repro,
2017-03-23,-0.59, 1.72, 3.39, 1.89, 1.65, 7.25, repro,
2017-03-24,1.12, 3.16, -7.36, 1.87, 1.64, 7.09, repro,
2017-03-25,0.96, 2.43, -7.42, 1.84, 1.59, 7.01, repro,
2017-03-26,0.78, 0.96, -9.37, 1.84, 1.60, 7.05, repro,
2017-03-27,-0.69, 1.56, -5.98, 1.85, 1.61, 7.10, repro,
2017-03-28,1.84, 2.19, -6.95, 1.85, 1.60, 7.08, repro,
2017-03-29,0.47, 1.73, -2.54, 1.84, 1.58, 6.98, repro,
2017-03-30,-0.05, 2.01, -6.67, 1.83, 1.59, 6.96, repro,
2017-03-31,1.10, 2.67, -10.72, 1.83, 1.59, 6.98, repro,
2017-04-01,-0.15, 1.56, -7.66, 1.85, 1.60, 7.05, repro,
2017-04-02,-0.60, 1.42, -3.01, 1.83, 1.59, 7.03, repro,
2017-04-03,-0.33, 1.63, -0.61, 1.84, 1.59, 7.01, repro,
2017-04-04,-0.47, 1.66, -9.24, 1.85, 1.61, 7.08, repro,
2017-04-05,-0.74, 1.75, -7.37, 1.87, 1.64, 7.19, repro,
2017-04-06,-0.38, 0.88, -5.11, 1.84, 1.60, 7.07, repro,
2017-04-07,2.39, 1.39, 9.99, 1.86, 1.60, 7.09, repro,
2017-04-08,0.32, 1.67, -2.02, 1.85, 1.59, 7.06, repro,
2017-04-09,-0.62, 1.81, 2.14, 1.84, 1.58, 6.98, repro,
2017-04-10,-1.78, 0.45, -6.11, 1.83, 1.58, 7.00, repro,
2017-04-11,-1.16, 1.93, -7.33, 1.86, 1.64, 7.21, repro,
2017-04-12,-1.80, 0.99, -4.23, 1.83, 1.59, 7.03, repro,
2017-04-13,-0.24, 1.35, -11.04, 1.84, 1.60, 7.07, repro,
2017-04-14,-0.04, 0.52, -12.49, 1.84, 1.59, 7.01, repro,
2017-04-15,-1.70, 0.89, -6.75, 1.83, 1.58, 6.95, repro,
2017-04-16,-1.16, 1.29, -6.02, 1.84, 1.58, 7.04, repro,
2017-04-17,-0.34, 0.98, -5.12, 1.84, 1.61, 7.09, repro,
2017-04-18,-0.91, 0.30, -5.94, 1.84, 1.60, 7.05, repro,
2017-04-19,-0.90, 1.35, -7.66, 1.84, 1.60, 7.05, repro,
2017-04-20,-1.13, 1.15, -7.62, 1.84, 1.59, 7.00, repro,
2017-04-21,0.89, 0.36, 1.76, 1.84, 1.59, 7.06, repro,
2017-04-22,-2.24, 1.38, -6.65, 1.84, 1.58, 7.01, repro,
2017-04-23,-0.61, 0.44, -6.92, 1.85, 1.60, 7.06, repro,
2017-04-24,-2.76, -0.40, 0.09, 1.85, 1.60, 7.06, repro,
2017-04-25,-2.48, 0.06, -6.02, 1.88, 1.60, 7.20, repro,
2017-04-26,0.81, 2.82, -10.79, 1.84, 1.58, 6.99, repro,
2017-04-27,0.43, 1.42, -8.84, 1.86, 1.61, 7.10, repro,
2017-04-28,0.05, 2.20, -12.57, 1.85, 1.61, 7.09, repro,
2017-04-29,-1.97, 1.96, -11.47, 1.85, 1.59, 7.04, repro,
2017-04-30,-1.35, 1.08, -5.87, 1.83, 1.58, 6.99, repro,
2017-05-01,-0.99, 0.62, -5.50, 1.85, 1.59, 7.02, repro,
2017-05-02,-0.36, 1.50, -5.77, 1.83, 1.57, 6.94, repro,
2017-05-03,-1.95, 1.07, -6.81, 1.83, 1.58, 6.97, repro,
2017-05-04,-2.21, 0.89, -10.06, 1.84, 1.59, 7.04, repro,
2017-05-05,-1.28, 2.30, -1.53, 1.88, 1.61, 7.26, repro,
2017-05-06,-2.70, 0.50, -5.51, 1.85, 1.63, 7.11, repro,
2017-05-07,-2.66, 1.00, -3.11, 1.83, 1.58, 7.02, repro,
2017-05-08,-2.07, 1.38, -9.71, 1.83, 1.57, 6.95, repro,
2017-05-09,-2.24, 1.42, -9.99, 1.83, 1.58, 7.00, repro,
2017-05-10,-1.74, 0.79, -7.92, 1.84, 1.58, 7.03, repro,
2017-05-11,-1.69, 1.59, -10.93, 1.86, 1.64, 7.24, repro,
2017-05-12,0.39, 1.37, -8.51, 1.83, 1.58, 6.98, repro,
2017-05-13,-0.34, 1.19, -10.84, 1.82, 1.59, 6.97, repro,
2017-05-14,-0.85, 0.96, -8.21, 1.83, 1.58, 6.99, repro,
2017-05-15,-2.04, 0.13, -3.83, 1.84, 1.59, 7.03, repro,
2017-05-16,-1.37, -0.45, -1.41, 1.84, 1.59, 6.99, repro,
2017-05-17,-1.44, -0.70, -3.55, 1.83, 1.58, 6.99, repro,
2017-05-18,-3.27, 0.36, -4.47, 1.87, 1.67, 7.34, repro,
2017-05-19,-0.70, 1.22, -14.27, 1.88, 1.60, 7.13, repro,
2017-05-20,-1.05, 1.04, -2.29, 1.84, 1.59, 7.04, repro,
2017-05-21,-1.96, 0.12, -3.53, 1.80, 1.57, 6.96, repro,
2017-05-22,-3.07, -0.14, -2.21, 1.88, 1.64, 7.12, repro,
2017-05-23,-1.55, -0.54, 0.98, 1.78, 1.57, 6.89, repro,
2017-05-24,-1.14, 1.59, 0.55, 1.78, 1.57, 6.90, repro,
2017-05-25,-1.46, 0.32, 4.57, 1.78, 1.56, 6.87, repro,
2017-05-26,-1.23, 0.62, -2.76, 1.79, 1.57, 6.92, repro,
2017-05-27,-2.58, -0.72, -1.00, 1.79, 1.58, 6.92, repro,
2017-05-28,-0.90, 0.55, -5.93, 1.79, 1.58, 6.91, repro,
2017-05-29,-1.03, 0.69, 1.73, 1.77, 1.58, 6.89, repro,
2017-05-30,-1.43, 0.82, 1.13, 1.79, 1.57, 6.93, repro,
2017-05-31,-1.93, 0.77, -2.50, 1.81, 1.59, 6.99, repro,
2017-06-01,-0.97, 0.03, 1.75, 1.80, 1.58, 6.93, repro,
2017-06-02,-0.93, 0.24, 1.77, 1.82, 1.61, 7.03, repro,
2017-06-03,-1.83, -0.89, 2.54, 1.78, 1.58, 6.88, repro,
2017-06-04,-1.28, 0.76, 5.76, 1.78, 1.58, 6.91, repro,
2017-06-05,-3.05, 0.54, -2.35, 1.82, 1.58, 6.96, repro,
2017-06-06,-1.51, -0.42, 2.56, 1.82, 1.62, 7.05, repro,
2017-06-07,-1.36, 0.52, 0.54, 1.83, 1.59, 6.99, repro,
2017-06-08,-1.17, -0.94, 1.53, 1.85, 1.60, 7.07, repro,
2017-06-09,-2.66, -0.91, 2.31, 1.78, 1.57, 6.90, repro,
2017-06-10,-0.82, 0.98, 0.15, 1.82, 1.62, 7.06, repro,
2017-06-11,-1.64, 0.50, -3.45, 1.85, 1.63, 7.14, repro,
2017-06-12,-1.11, 1.23, 10.65, 1.81, 1.58, 6.94, repro,
2017-06-13,-1.20, -0.73, -0.51, 1.79, 1.57, 6.91, repro,
2017-06-14,-1.84, 1.36, 5.33, 1.80, 1.61, 6.96, repro,
2017-06-15,-2.56, 0.76, 5.46, 1.81, 1.62, 7.12, repro,
2017-06-16,-1.51, 0.06, 1.78, 1.90, 1.69, 7.38, repro,
2017-06-17,-1.52, 0.60, 1.06, 1.80, 1.59, 7.00, repro,
2017-06-18,-1.23, -0.25, 5.71, 1.81, 1.62, 7.02, repro,
2017-06-19,-1.94, 0.07, -6.57, 1.78, 1.58, 6.86, repro,
2017-06-20,-0.86, -0.40, 4.34, 1.83, 1.59, 7.05, repro,
2017-06-21,-2.35, -0.17, 10.50, 1.80, 1.58, 7.02, repro,
2017-06-22,-1.70, 0.04, 1.84, 1.81, 1.57, 6.89, repro,
2017-06-23,-0.69, 1.42, -0.07, 1.83, 1.62, 7.06, repro,
2017-06-24,-0.54, 1.69, 0.48, 1.79, 1.58, 6.91, repro,
2017-06-25,-0.95, -0.48, -0.74, 1.80, 1.57, 6.91, repro,
2017-06-26,-2.24, 1.81, 1.13, 1.80, 1.57, 6.92, repro,
2017-06-27,-1.54, 0.15, 3.59, 1.81, 1.62, 7.02, repro,
2017-06-28,-0.97, 1.04, 4.01, 1.84, 1.58, 7.03, repro,
2017-06-29,-0.45, 1.65, 5.46, 1.79, 1.58, 6.93, repro,
2017-06-30,-2.01, 1.19, 0.07, 1.81, 1.58, 6.93, repro,
2017-07-01,-1.44, 0.54, -0.26, 1.79, 1.57, 6.91, repro,
2017-07-02,-2.15, 1.71, 4.02, 1.79, 1.57, 6.89, repro,
2017-07-03,-1.19, 1.78, -0.70, 1.80, 1.58, 6.92, repro,
2017-07-04,-0.79, 1.66, -1.94, 1.83, 1.59, 7.01, repro,
2017-07-05,-0.43, 1.08, -3.65, 1.79, 1.56, 6.87, repro,
2017-07-06,-0.70, 0.52, -0.93, 1.87, 1.59, 7.04, repro,
2017-07-07,-1.43, 1.93, -1.68, 1.94, 1.64, 7.34, repro,
2017-07-08,-0.95, 2.91, -6.92, 1.84, 1.59, 7.03, repro,
2017-07-09,-1.03, 0.51, 0.22, 1.80, 1.59, 6.94, repro,
2017-07-10,-0.71, 0.25, 4.05, 1.79, 1.58, 6.92, repro,
2017-07-11,-1.51, 0.68, 6.03, 1.79, 1.57, 6.89, repro,
2017-07-12,-1.98, -0.21, 1.12, 1.83, 1.62, 7.04, repro,
2017-07-13,-1.16, 0.42, 1.08, 1.80, 1.61, 6.95, repro,
2017-07-14,-0.77, 1.65, -2.35, 1.84, 1.59, 7.03, repro,
2017-07-15,-0.33, 1.00, 7.25, 1.90, 1.62, 7.15, repro,
2017-07-16,-0.97, 0.26, 2.82, 1.86, 1.62, 7.10, repro,
2017-07-17,-1.88, 0.17, 8.30, 1.84, 1.59, 7.06, repro,
2017-07-18,-1.68, -0.10, 3.07, 1.89, 1.63, 7.19, repro,
2017-07-19,-0.30, 0.23, -2.11, 1.83, 1.59, 7.02, repro,
2017-07-20,-0.44, 1.00, -2.93, 1.84, 1.59, 7.05, repro,
2017-07-21,-1.27, 0.94, -2.67, 1.83, 1.59, 7.03, repro,
2017-07-22,-2.93, 0.01, 8.87, 2.21, 2.10, 8.56, repro,
2017-07-23,-1.10, 0.90, 1.08, 1.82, 1.56, 6.96, repro,
2017-07-24,-2.42, 0.96, 7.28, 1.82, 1.57, 6.97, repro,
2017-07-25,-1.13, 0.52, 3.24, 1.86, 1.60, 7.26, repro,
2017-07-26,-1.95, 0.80, -1.50, 1.84, 1.59, 7.04, repro,
2017-07-27,-1.70, 0.21, 2.97, 1.82, 1.57, 6.96, repro,
2017-07-28,-1.77, 0.02, 4.76, 1.85, 1.59, 7.01, repro,
2017-07-29,-2.18, 0.34, -0.50, 1.85, 1.63, 7.09, repro,
2017-07-30,-2.01, 0.68, -6.04, 1.85, 1.61, 7.12, repro,
2017-07-31,-2.38, 2.56, 2.30, 1.83, 1.60, 7.01, repro,
2017-08-01,-2.25, 1.15, 4.27, 1.86, 1.60, 7.09, repro,
2017-08-02,-0.37, 1.71, 0.33, 1.87, 1.61, 7.08, repro,
2017-08-03,-2.56, 0.81, 0.24, 2.13, 2.04, 8.47, repro,
2017-08-04,-1.45, 1.64, 1.91, 2.00, 1.72, 7.70, repro,
2017-08-05,-2.87, 1.09, -2.20, 2.26, 1.98, 8.96, repro,
2017-08-06,-1.46, 0.89, -2.77, 1.84, 1.58, 7.04, repro,
2017-08-07,-1.92, 1.38, 1.32, 1.84, 1.58, 6.99, repro,
2017-08-08,-0.82, 1.04, -5.56, 1.81, 1.56, 6.93, repro,
2017-08-09,-1.83, 1.41, 1.85, 1.81, 1.57, 6.96, repro,
2017-08-10,-2.77, 1.48, -0.10, 1.83, 1.58, 7.04, repro,
2017-08-11,-2.41, 0.77, 0.21, 1.88, 1.59, 7.14, repro,
2017-08-12,-1.88, 0.08, 0.37, 1.82, 1.56, 6.92, repro,
2017-08-13,-1.35, 0.82, 2.76, 1.85, 1.62, 7.21, repro,
2017-08-14,-2.69, 0.27, 1.01, 1.88, 1.59, 7.20, repro,
2017-08-15,-0.86, 2.41, 2.32, 1.86, 1.62, 7.20, repro,
2017-08-16,-2.54, 1.14, -0.24, 1.83, 1.57, 7.02, repro,
2017-08-17,-1.88, 0.35, -6.05, 1.85, 1.62, 7.10, repro,
2017-08-18,-0.40, 1.20, -2.08, 1.92, 1.67, 7.30, repro,
2017-08-19,-2.88, 2.94, -1.19, 1.86, 1.61, 7.10, repro,
2017-08-20,-1.49, 2.57, -0.55, 1.83, 1.58, 7.05, repro,
2017-08-21,-2.31, 2.18, 4.79, 1.83, 1.59, 7.04, repro,
2017-08-22,-1.38, 1.05, -5.41, 1.83, 1.57, 6.98, repro,
2017-08-23,-1.06, 2.23, -6.13, 1.83, 1.59, 7.04, repro,
2017-08-24,-1.58, 1.25, 2.74, 1.83, 1.58, 7.02, repro,
2017-08-25,-3.80, 0.77, -0.12, 1.90, 1.62, 7.32, repro,
2017-08-26,-1.79, 1.09, -0.08, 1.90, 1.68, 7.34, repro,
2017-08-27,-1.32, 2.32, -1.94, 1.85, 1.61, 7.10, repro,
2017-08-28,-2.84, 1.49, -0.37, 1.82, 1.57, 6.95, repro,
2017-08-29,-2.93, 1.53, 0.69, 1.87, 1.60, 7.07, repro,
2017-08-30,-3.03, 0.90, 0.14, 1.85, 1.60, 7.11, repro,
2017-08-31,-2.64, 1.33, -1.65, 1.88, 1.63, 7.22, repro,
2017-09-01,-0.84, 1.61, 2.66, 1.89, 1.62, 7.19, repro,
2017-09-02,0.21, 2.30, 9.60, 1.82, 1.58, 7.00, repro,
2017-09-03,-2.12, 2.01, 3.26, 1.96, 1.63, 7.40, repro,
2017-09-04,-5.27, -0.48, -6.28, 1.86, 1.60, 7.15, repro,
2017-09-05,-0.27, 1.20, 0.58, 1.86, 1.60, 7.10, repro,
2017-09-06,-0.72, 1.19, -2.24, 1.83, 1.56, 6.95, repro,
2017-09-07,0.16, 0.93, -2.20, 1.85, 1.63, 7.13, repro,
2017-09-08,-1.99, -0.29, -0.44, 1.83, 1.59, 7.06, repro,
2017-09-09,-0.76, 1.95, 3.25, 1.83, 1.62, 7.06, repro,
2017-09-10,-3.25, 0.50, 2.20, 1.84, 1.60, 7.09, repro,
2017-09-11,2.85, 1.36, 7.86, 1.89, 1.65, 7.38, repro,
2017-09-12,-1.32, 1.26, 5.32, 1.83, 1.62, 7.08, repro,
2017-09-13,-1.94, 1.64, 3.38, 1.81, 1.56, 6.95, repro,
2017-09-14,-1.86, 2.40, 6.88, 2.37, 2.20, 9.31, repro,
2017-09-15,-2.44, 1.76, 5.49, 1.82, 1.59, 7.04, repro,
2017-09-17,-2.82, 0.65, 3.95, 1.84, 1.59, 7.07, repro,
2017-09-18,-1.95, 1.81, 5.36, 1.82, 1.57, 6.98, repro,
2017-09-19,-2.46, 1.91, 9.32, 1.81, 1.56, 6.91, repro,
2017-09-20,-2.46, 1.27, 4.59, 1.82, 1.57, 6.95, repro,
2017-09-21,-1.67, 0.87, 5.31, 1.83, 1.58, 7.03, repro,
2017-09-22,-2.02, 0.55, 0.89, 1.82, 1.58, 7.03, repro,
2017-09-23,-1.72, 1.72, 2.66, 1.82, 1.57, 6.98, repro,
2017-09-24,-1.61, 1.81, 4.11, 1.83, 1.57, 6.96, repro,
2017-09-25,-2.95, 1.82, 6.99, 1.82, 1.57, 6.94, repro,
2017-09-26,-1.71, 2.07, 7.51, 1.81, 1.57, 6.96, repro,
2017-09-27,-2.96, 1.26, 2.55, 1.83, 1.58, 7.07, repro,
2017-09-28,-1.83, 2.16, -0.98, 1.81, 1.59, 7.03, repro,
2017-09-29,-3.50, 1.80, -5.65, 1.84, 1.58, 7.03, repro,
2017-09-30,-1.51, 1.04, 2.10, 1.83, 1.57, 7.00, repro,
2017-10-01,-3.48, 1.09, 5.10, 1.82, 1.56, 6.95, repro,
2017-10-02,-2.50, 0.91, 6.77, 1.82, 1.57, 6.94, repro,
2017-10-03,-2.42, 0.27, 0.62, 1.82, 1.59, 7.02, repro,
2017-10-04,-1.84, 2.30, -7.54, 1.88, 1.60, 7.23, repro,
2017-10-05,-1.12, 2.31, -2.87, 1.83, 1.57, 6.94, repro,
2017-10-06,-2.49, 1.88, 3.09, 1.84, 1.57, 6.98, repro,
2017-10-07,-1.29, 1.25, 11.91, 1.82, 1.57, 6.93, repro,
2017-10-08,-1.37, 1.24, 2.63, 1.84, 1.59, 7.03, repro,
2017-10-09,-2.01, 2.09, -2.11, 1.82, 1.57, 6.94, repro,
2017-10-10,-1.39, 2.07, -3.00, 1.84, 1.58, 7.01, repro,
2017-10-11,-2.78, 1.29, 1.14, 1.84, 1.57, 6.95, repro,
2017-10-12,-2.91, 0.37, 3.69, 1.83, 1.56, 6.92, repro,
2017-10-13,-0.12, 0.35, 1.29, 1.83, 1.60, 7.01, repro,
2017-10-14,-1.55, 1.21, 1.91, 1.84, 1.60, 7.01, repro,
2017-10-15,-0.73, 2.42, -0.20, 1.83, 1.58, 6.97, repro,
2017-10-16,-0.49, 0.98, 3.36, 1.84, 1.60, 7.06, repro,
2017-10-17,-0.78, -0.10, 4.15, 1.85, 1.60, 7.05, repro,
2017-10-18,-0.51, 1.79, 2.21, 1.83, 1.57, 6.94, repro,
2017-10-19,-1.24, 0.90, 0.71, 1.86, 1.64, 7.12, repro,
2017-10-20,-1.55, 1.26, 1.52, 1.87, 1.63, 7.12, repro,
2017-10-21,-1.84, 1.05, 4.14, 1.85, 1.59, 7.01, repro,
2017-10-22,-0.32, 0.96, 4.04, 1.88, 1.61, 7.19, repro,
2017-10-23,-0.58, 1.35, -3.88, 1.84, 1.59, 7.12, repro,
2017-10-24,-0.15, 1.91, 0.36, 1.82, 1.58, 6.94, repro,
2017-10-25,-0.46, 1.64, 0.19, 1.84, 1.57, 6.96, repro,
2017-10-26,-1.02, 1.44, 5.85, 1.84, 1.59, 6.99, repro,
2017-10-27,-0.79, 0.83, 1.56, 1.89, 1.60, 7.06, repro,
2017-10-28,-1.53, 0.74, 2.33, 1.85, 1.60, 7.02, repro,
2017-10-29,-1.20, 1.35, -0.29, 1.82, 1.57, 6.92, repro,
2017-10-30,-0.87, 1.30, -2.05, 1.82, 1.56, 6.93, repro,
2017-10-31,-2.17, 1.52, 1.55, 1.84, 1.58, 6.98, repro,
2017-11-01,-1.31, 0.87, 1.29, 1.86, 1.63, 7.09, repro,
2017-11-02,-1.96, 1.03, 2.78, 1.91, 1.66, 7.19, repro,
2017-11-03,0.02, 1.02, -3.04, 1.87, 1.65, 7.15, repro,
2017-11-04,-1.78, 1.51, -1.98, 1.83, 1.58, 6.96, repro,
2017-11-05,-0.53, 1.00, -2.51, 1.83, 1.58, 6.99, repro,
2017-11-06,-2.19, 1.45, -4.05, 1.84, 1.59, 7.03, repro,
2017-11-07,-0.53, 1.48, -8.91, 1.85, 1.60, 7.06, repro,
2017-11-08,-0.92, 0.88, -4.16, 1.83, 1.58, 6.99, repro,
2017-11-09,-0.58, 2.32, 0.34, 1.87, 1.64, 7.17, repro,
2017-11-10,0.42, 1.74, -1.45, 1.87, 1.63, 7.14, repro,
2017-11-11,-1.60, -0.27, -3.39, 1.90, 1.70, 7.45, repro,
2017-11-12,-1.41, 0.11, -4.10, 1.87, 1.66, 7.16, repro,
2017-11-13,-1.72, 1.60, -0.31, 1.89, 1.67, 7.24, repro,
2017-11-14,-1.62, 0.89, -5.11, 1.83, 1.59, 6.96, repro,
2017-11-15,-0.57, 1.77, -7.75, 1.84, 1.58, 6.95, repro,
2017-11-16,-1.34, 0.66, 1.34, 1.86, 1.61, 7.04, repro,
2017-11-17,0.13, 0.86, 4.22, 1.84, 1.60, 7.03, repro,
2017-11-18,-0.24, 1.30, 6.94, 1.83, 1.60, 7.01, repro,
2017-11-19,-1.48, 1.55, -1.84, 1.83, 1.59, 6.97, repro,
2017-11-20,-1.29, 2.55, -2.28, 1.83, 1.57, 6.95, repro,
2017-11-21,-0.89, 1.13, 2.11, 1.83, 1.56, 6.93, repro,
2017-11-22,-0.43, 1.62, 0.39, 1.82, 1.57, 6.96, repro,
2017-11-23,0.37, 1.17, -0.22, 1.84, 1.63, 7.08, repro,
2017-11-24,-1.21, 0.89, 1.28, 1.84, 1.60, 7.03, repro,
2017-11-25,-0.24, 2.08, -5.19, 1.82, 1.60, 6.97, repro,
2017-11-26,-1.26, 2.06, -1.14, 1.82, 1.57, 6.95, repro,
2017-11-27,-0.40, 1.28, 6.28, 1.85, 1.61, 7.05, repro,
2017-11-28,-0.03, 0.03, 4.83, 1.84, 1.60, 7.00, repro,
2017-11-29,-0.38, 0.48, -0.96, 1.88, 1.62, 7.20, repro,
2017-11-30,-0.57, 0.95, -5.92, 1.87, 1.60, 7.12, repro,
2017-12-01,-0.11, 0.89, -2.74, 1.85, 1.59, 7.00, repro,
2017-12-02,-0.97, 0.92, -1.03, 1.84, 1.60, 7.05, repro,
2017-12-03,-1.49, 0.68, 5.33, 1.85, 1.61, 7.04, repro,
2017-12-04,0.54, 0.37, 4.20, 1.84, 1.59, 6.98, repro,
2017-12-05,0.12, 0.87, -1.09, 1.84, 1.59, 7.00, repro,
2017-12-06,-0.26, 0.93, -1.89, 1.87, 1.62, 7.03, repro,
2017-12-07,0.15, 1.23, -1.98, 1.87, 1.65, 7.21, repro,
2017-12-08,-0.75, 1.67, 0.54, 1.84, 1.60, 7.01, repro,
2017-12-09,-0.91, 1.89, 1.26, 1.84, 1.58, 6.96, repro,
2017-12-10,-0.90, 1.25, -0.52, 1.84, 1.60, 7.02, repro,
2017-12-11,-0.87, 1.46, 3.13, 1.98, 1.79, 7.52, repro,
2017-12-12,-0.33, 1.56, -0.67, 1.84, 1.59, 6.99, repro,
2017-12-13,-0.58, 1.37, -1.01, 1.84, 1.60, 7.04, repro,
2017-12-14,-2.07, 0.79, -0.40, 1.87, 1.66, 7.11, repro,
2017-12-15,-2.09, 1.71, 0.75, 1.83, 1.60, 6.98, repro,
2017-12-16,-1.52, 0.98, -3.17, 1.83, 1.60, 6.97, repro,
2017-12-17,1.05, 0.16, 7.82, 1.84, 1.59, 6.98, repro,
2017-12-18,-1.45, 1.12, 2.57, 1.86, 1.63, 7.17, repro,
2017-12-19,-1.44, 1.15, 3.74, 1.89, 1.64, 7.14, repro,
2017-12-20,-1.50, 2.31, -2.45, 1.90, 1.62, 7.08, repro,
2017-12-21,0.89, 1.67, 1.67, 1.84, 1.59, 6.96, repro,
2017-12-22,-1.29, 1.81, 4.05, 1.84, 1.59, 6.98, repro,
2017-12-23,-0.45, 1.32, 7.26, 1.84, 1.60, 7.01, repro,
2017-12-24,-1.07, 2.16, 4.30, 1.83, 1.59, 6.95, repro,
2017-12-25,-1.65, 1.79, -6.53, 1.84, 1.60, 6.98, repro,
2017-12-26,-0.90, 1.11, -6.34, 1.86, 1.59, 6.99, repro,
2017-12-27,-1.53, 1.73, -3.73, 1.86, 1.60, 6.99, repro,
2017-12-28,-0.80, 1.57, 0.37, 1.87, 1.63, 7.12, repro,
2017-12-29,-1.03, 1.33, 7.44, 1.85, 1.60, 7.02, repro,
2017-12-30,-1.14, 1.17, 3.72, 1.84, 1.59, 6.90, repro,
2017-12-31,-1.01, 1.06, 0.88, 1.83, 1.59, 6.93, repro,
2018-01-01,-0.81, 1.15, -4.60, 1.85, 1.61, 7.03, repro,
2018-01-02,-0.65, 0.29, -3.16, 1.84, 1.60, 7.00, repro,
2018-01-03,-2.24, 0.25, -2.08, 1.85, 1.60, 7.04, repro,
2018-01-04,0.75, 2.41, 12.75, 1.93, 1.63, 7.25, repro,
2018-01-05,-2.08, 0.68, -1.42, 1.83, 1.60, 6.96, repro,
2018-01-06,-1.27, 0.22, 0.51, 1.84, 1.60, 6.99, repro,
2018-01-07,-0.47, 0.03, 0.48, 1.88, 1.66, 7.18, repro,
2018-01-08,-0.30, 0.66, -3.20, 1.85, 1.61, 7.08, repro,
2018-01-09,-4.04, 0.27, -2.71, 1.86, 1.61, 7.08, repro,
2018-01-10,1.96, -0.54, 4.95, 1.83, 1.58, 6.94, repro,
2018-01-11,-1.78, 0.72, -3.49, 1.83, 1.58, 6.93, repro,
2018-01-12,-0.00, 0.56, -1.98, 1.84, 1.60, 7.01, repro,
2018-01-13,-0.88, 2.10, -2.46, 1.85, 1.60, 7.04, repro,
2018-01-14,-1.24, 0.70, -3.22, 1.86, 1.60, 7.07, repro,
2018-01-15,-1.48, 0.41, -5.21, 1.84, 1.59, 6.96, repro,
2018-01-16,-0.99, 0.50, -6.03, 1.84, 1.60, 7.04, repro,
2018-01-17,-1.02, 1.75, -1.30, 1.83, 1.59, 6.95, repro,
2018-01-18,-0.25, 2.14, -3.71, 1.90, 1.70, 7.37, repro,
2018-01-19,-1.09, 0.80, -0.69, 1.84, 1.59, 6.99, repro,
2018-01-20,1.21, 3.15, -4.89, 1.83, 1.60, 7.00, repro,
2018-01-21,-0.82, 1.55, 0.81, 1.85, 1.61, 7.03, repro,
2018-01-22,-0.15, 1.32, 1.31, 1.84, 1.60, 6.96, repro,
2018-01-23,-1.25, 0.82, 4.41, 1.84, 1.60, 6.95, repro,
2018-01-24,0.00, 1.08, -2.60, 1.90, 1.64, 7.18, repro,
2018-01-25,-1.12, 2.28, 4.20, 1.88, 1.66, 7.22, repro,
2018-01-26,1.24, 1.39, -2.44, 1.87, 1.64, 7.13, repro,
2018-01-27,0.91, 1.43, 1.05, 1.88, 1.65, 7.22, repro,
2018-01-28,-0.16, 1.19, -3.70, 1.88, 1.65, 7.19, repro,
2018-01-29,1.09, 1.98, -6.79, 1.90, 1.65, 7.22, repro,
2018-01-30,0.58, 1.81, 0.70, 1.89, 1.65, 7.21, repro,
2018-01-31,-0.70, 1.43, 2.20, 1.87, 1.64, 7.14, repro,
2018-02-01,-0.64, -0.01, -3.91, 1.89, 1.67, 7.24, repro,
2018-02-02,-0.93, 0.85, 1.23, 1.88, 1.65, 7.20, repro,
2018-02-03,-0.10, 1.35, -0.21, 1.89, 1.64, 7.17, repro,
2018-02-04,0.15, 1.98, -4.31, 1.91, 1.71, 7.35, repro,
2018-02-05,-0.98, 1.50, -0.29, 1.92, 1.71, 7.38, repro,
2018-02-06,-0.99, 0.99, 0.23, 2.02, 1.72, 7.53, repro,
2018-02-07,-1.07, 1.71, -0.35, 1.86, 1.62, 7.09, repro,
2018-02-08,-0.36, 2.23, -3.49, 1.91, 1.65, 7.25, repro,
2018-02-09,-0.99, 2.65, -0.89, 1.89, 1.64, 7.18, repro,
2018-02-10,-1.03, 0.61, 3.74, 1.90, 1.63, 7.16, repro,
2018-02-11,-1.31, 1.74, -1.68, 1.88, 1.64, 7.19, repro,
2018-02-12,-0.69, 1.59, -0.25, 1.88, 1.63, 7.12, repro,
2018-02-13,-2.49, 2.00, -3.57, 1.89, 1.67, 7.19, repro,
2018-02-14,-0.38, 2.80, 4.64, 1.91, 1.67, 7.26, repro,
2018-02-15,-0.82, 2.85, -0.90, 1.90, 1.64, 7.22, repro,
2018-02-16,-0.95, 2.38, 4.25, 1.91, 1.64, 7.23, repro,
2018-02-17,-0.54, 1.66, 2.38, 1.87, 1.63, 7.13, repro,
2018-02-18,-1.57, 0.90, 8.39, 1.88, 1.63, 7.12, repro,
2018-02-19,-0.69, 1.51, -0.20, 1.87, 1.62, 7.08, repro,
2018-02-20,-0.72, 2.49, 2.29, 1.88, 1.63, 7.13, repro,
2018-02-21,0.30, 1.59, 0.36, 1.91, 1.66, 7.27, repro,
2018-02-22,-0.36, 1.01, -2.03, 1.91, 1.65, 7.22, repro,
