PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNVI
Station name,VIRGINIA
Begin Date, 2007-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5232780638 North Latitude, -92.5615205724 East Longitude, 414.37532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-08,-0.74, -1.07, 11.71, 2.08, 1.56, 6.96, repro,
2013-09-09,0.90, -0.69, 12.28, 2.28, 1.72, 7.74, repro,
2013-09-10,0.19, -0.61, 14.10, 2.07, 1.54, 6.92, repro,
2013-09-11,-0.47, -1.02, 13.37, 2.09, 1.56, 6.98, repro,
2013-09-12,1.19, -0.48, 3.66, 2.07, 1.55, 6.91, repro,
2013-09-13,-0.32, 0.39, 11.72, 2.08, 1.55, 6.93, repro,
2013-09-14,1.76, -0.35, 15.34, 2.06, 1.55, 6.90, repro,
2013-09-15,-1.00, -0.14, 8.08, 2.08, 1.55, 6.97, repro,
2013-09-16,1.33, 0.14, 12.79, 2.08, 1.55, 6.95, repro,
2013-09-17,0.10, 0.88, 16.63, 2.08, 1.56, 6.99, repro,
2013-09-18,0.24, 0.59, 16.60, 2.07, 1.55, 6.90, repro,
2013-09-19,0.57, -0.25, 12.39, 2.09, 1.58, 7.05, repro,
2013-09-20,0.90, -2.28, 17.33, 2.10, 1.56, 7.02, repro,
2013-09-21,0.40, -0.17, 16.15, 2.07, 1.55, 6.94, repro,
2013-09-22,1.71, -0.26, 19.34, 2.07, 1.55, 6.94, repro,
2013-09-23,-0.34, 0.83, 21.20, 2.08, 1.55, 6.93, repro,
2013-09-24,0.36, 0.24, 12.03, 2.13, 1.59, 7.19, repro,
2013-09-25,-0.14, -0.49, 15.24, 2.07, 1.55, 6.93, repro,
2013-09-26,0.45, -0.29, 17.39, 2.08, 1.55, 6.95, repro,
2013-09-27,1.58, -0.20, 26.00, 2.12, 1.61, 7.26, repro,
2013-09-28,-1.89, 0.36, 16.27, 2.10, 1.56, 7.00, repro,
2013-09-29,1.04, -0.17, 16.03, 2.11, 1.58, 6.98, repro,
2013-09-30,-0.56, -0.46, 23.49, 2.09, 1.56, 6.98, repro,
2013-10-01,0.71, -1.27, 19.60, 2.09, 1.56, 7.02, repro,
2013-10-02,0.33, -2.16, 14.14, 2.14, 1.61, 7.33, repro,
2013-10-03,1.45, -0.79, 14.30, 2.08, 1.56, 6.96, repro,
2013-10-04,1.46, 0.01, 6.04, 2.08, 1.55, 6.91, repro,
2013-10-05,1.69, -1.40, 9.70, 2.09, 1.55, 6.94, repro,
2013-10-06,2.36, 0.41, 16.05, 2.09, 1.56, 6.98, repro,
2013-10-07,0.68, -2.15, 13.69, 2.08, 1.55, 6.96, repro,
2013-10-08,0.73, 0.08, 15.29, 2.08, 1.55, 6.96, repro,
2013-10-09,0.83, -0.61, 11.80, 2.10, 1.58, 7.10, repro,
2013-10-10,-0.31, -0.39, 16.54, 2.08, 1.54, 6.90, repro,
2013-10-11,1.12, 2.07, 18.53, 2.17, 1.59, 7.15, repro,
2013-10-12,0.16, -0.01, 26.43, 2.20, 1.66, 7.59, repro,
2013-10-13,1.95, 0.36, 7.70, 2.12, 1.57, 7.00, repro,
2013-10-14,0.50, -0.55, 2.79, 2.12, 1.57, 7.07, repro,
2013-10-15,2.37, 0.23, 6.41, 2.09, 1.55, 6.95, repro,
2013-10-16,1.06, -0.52, 15.62, 2.15, 1.60, 7.09, repro,
2013-10-17,1.43, -1.19, 9.84, 2.09, 1.55, 6.95, repro,
2013-10-18,1.20, -0.35, 13.50, 2.08, 1.54, 6.91, repro,
2013-10-19,1.78, 0.16, 15.83, 2.08, 1.55, 6.94, repro,
2013-10-20,2.46, -0.35, 21.40, 2.12, 1.58, 7.03, repro,
2013-10-21,0.96, 0.18, 15.63, 2.17, 1.61, 7.13, repro,
2013-10-22,2.15, -0.69, 10.15, 2.13, 1.58, 7.05, repro,
2013-10-23,-0.98, -0.39, 14.85, 2.08, 1.55, 6.96, repro,
2013-10-24,-0.84, -0.84, 12.43, 2.12, 1.57, 7.04, repro,
2013-10-25,-2.17, 0.33, 11.98, 2.07, 1.55, 6.94, repro,
2013-10-26,0.31, -0.44, 9.88, 2.08, 1.55, 6.98, repro,
2013-10-27,-1.21, 0.85, 15.31, 2.09, 1.56, 7.04, repro,
2013-10-28,-0.61, -0.84, 4.78, 2.16, 1.59, 7.14, repro,
2013-10-29,-0.62, 1.73, 8.45, 2.12, 1.60, 7.22, repro,
2013-10-30,-1.55, 0.54, 16.58, 2.12, 1.59, 7.10, repro,
2013-10-31,-2.19, 0.13, 20.35, 2.12, 1.57, 7.03, repro,
2013-11-01,-1.35, -0.28, 17.03, 2.09, 1.59, 7.20, repro,
2013-11-02,-1.47, -0.23, 10.52, 2.11, 1.60, 7.23, repro,
2013-11-03,-1.07, 1.04, 7.76, 2.10, 1.59, 7.15, repro,
2013-11-04,-2.52, 1.12, 5.40, 2.11, 1.59, 7.19, repro,
2013-11-05,-2.60, -0.05, 7.38, 2.11, 1.59, 7.15, repro,
2013-11-06,-0.51, -0.23, 8.81, 2.09, 1.55, 6.95, repro,
2013-11-07,-0.99, 0.15, 8.96, 2.11, 1.58, 7.02, repro,
2013-11-08,0.76, -0.21, 9.23, 2.08, 1.55, 6.95, repro,
2013-11-09,-0.21, -0.26, 3.57, 2.09, 1.57, 7.04, repro,
2013-11-10,-0.67, -1.35, 4.15, 2.11, 1.60, 7.15, repro,
2013-11-11,-0.25, -0.66, 4.87, 2.08, 1.55, 6.94, repro,
2013-11-12,-0.34, 0.27, -0.99, 2.07, 1.55, 6.94, repro,
2013-11-13,1.38, 0.28, 3.87, 2.07, 1.55, 6.91, repro,
2013-11-14,-0.63, -0.39, 9.82, 2.27, 1.65, 7.38, repro,
2013-11-15,-0.58, -0.10, 12.92, 2.07, 1.56, 6.95, repro,
2013-11-16,0.80, 0.15, 18.98, 2.09, 1.56, 7.00, repro,
2013-11-17,1.56, 0.00, 12.88, 2.06, 1.54, 6.89, repro,
2013-11-18,1.94, -1.30, 12.43, 2.09, 1.57, 7.00, repro,
2013-11-19,1.86, 0.71, 10.98, 2.14, 1.61, 7.19, repro,
2013-11-20,-0.57, -0.30, 3.93, 2.08, 1.56, 6.98, repro,
2013-11-21,1.08, -1.04, 2.59, 2.07, 1.55, 6.96, repro,
2013-11-22,1.07, 0.08, -4.10, 2.08, 1.54, 6.92, repro,
2013-11-23,3.11, 0.14, -5.64, 2.07, 1.55, 6.91, repro,
2013-11-24,1.78, 0.97, 7.55, 2.06, 1.55, 6.92, repro,
2013-11-25,1.53, -0.44, 9.35, 2.11, 1.59, 7.10, repro,
2013-11-26,0.59, -0.55, 1.59, 2.12, 1.60, 7.15, repro,
2013-11-27,1.48, 0.62, 0.96, 2.08, 1.56, 6.99, repro,
2013-11-28,2.55, 0.69, 1.04, 2.11, 1.59, 7.11, repro,
2013-11-29,1.64, 1.22, -2.80, 2.09, 1.59, 7.08, repro,
2013-11-30,2.13, 0.30, 1.50, 2.06, 1.56, 6.94, repro,
2013-12-01,2.16, 0.71, 1.15, 2.09, 1.56, 6.99, repro,
2013-12-03,1.52, 0.57, 4.46, 2.11, 1.61, 7.15, repro,
2013-12-04,1.18, -0.46, 6.35, 2.12, 1.60, 7.12, repro,
2013-12-05,-0.69, -1.20, 13.07, 2.08, 1.61, 7.13, repro,
2013-12-06,0.67, -1.93, 8.44, 2.06, 1.56, 6.93, repro,
2013-12-07,0.13, -1.18, 6.45, 2.09, 1.57, 7.03, repro,
2013-12-08,0.47, 0.12, 1.89, 2.07, 1.57, 7.00, repro,
2013-12-09,1.02, -2.44, 13.57, 2.08, 1.55, 6.96, repro,
2013-12-10,-0.04, -1.75, 13.48, 2.07, 1.56, 6.96, repro,
2013-12-11,-0.72, -2.90, 7.11, 2.07, 1.57, 6.97, repro,
2013-12-12,1.06, -0.88, 5.02, 2.16, 1.65, 7.35, repro,
2013-12-13,0.94, -1.54, 6.22, 2.06, 1.56, 6.97, repro,
2013-12-14,2.37, -1.42, 2.69, 2.06, 1.55, 6.91, repro,
2013-12-15,0.30, -2.16, 15.17, 2.11, 1.58, 7.10, repro,
2013-12-16,0.85, -1.40, 13.49, 2.06, 1.56, 6.94, repro,
2013-12-17,-0.93, -2.32, 15.17, 2.07, 1.57, 6.96, repro,
2013-12-18,1.02, -1.84, 15.13, 2.06, 1.55, 6.89, repro,
2013-12-19,0.39, -0.71, 17.35, 2.12, 1.62, 7.21, repro,
2013-12-20,0.74, -1.39, 11.35, 2.11, 1.59, 7.11, repro,
2013-12-21,1.44, 0.22, 19.87, 2.11, 1.60, 7.16, repro,
2013-12-22,1.43, -1.23, 13.72, 2.11, 1.62, 7.16, repro,
2013-12-23,0.49, -1.13, 8.20, 2.06, 1.56, 6.93, repro,
2013-12-24,-0.70, -0.34, 8.32, 2.10, 1.59, 7.09, repro,
2013-12-25,0.14, -0.06, 11.03, 2.25, 1.71, 7.51, repro,
2013-12-26,-0.07, -0.43, 9.98, 2.07, 1.56, 6.93, repro,
2013-12-27,0.96, -0.37, 15.18, 2.09, 1.60, 7.14, repro,
2013-12-28,-1.20, -1.13, 14.31, 2.11, 1.61, 7.16, repro,
2013-12-29,2.82, -2.15, 11.79, 2.17, 1.67, 7.40, repro,
2013-12-30,0.85, -0.98, 9.00, 2.19, 1.66, 7.45, repro,
2013-12-31,2.70, -0.71, 6.02, 2.13, 1.61, 7.24, repro,
2014-01-01,1.57, -0.32, 7.77, 2.10, 1.59, 7.17, repro,
2014-01-02,1.68, 0.01, 7.62, 2.15, 1.66, 7.30, repro,
2014-01-03,0.21, 0.46, 16.63, 2.12, 1.62, 7.23, repro,
2014-01-04,1.63, -1.01, 18.20, 2.09, 1.58, 7.06, repro,
2014-01-05,3.47, -0.87, 3.13, 2.14, 1.62, 7.19, repro,
2014-01-06,0.12, -2.75, 10.11, 2.10, 1.59, 7.05, repro,
2014-01-07,0.95, -2.16, 13.44, 2.09, 1.60, 7.07, repro,
2014-01-08,1.81, -1.18, 10.38, 2.06, 1.55, 6.90, repro,
2014-01-09,-0.01, 0.56, 13.57, 2.10, 1.56, 6.97, repro,
2014-01-10,-0.86, -0.30, 15.70, 2.18, 1.66, 7.33, repro,
2014-01-11,1.46, -1.35, 24.04, 2.06, 1.55, 6.88, repro,
2014-01-12,0.52, 0.01, 27.53, 2.07, 1.57, 6.97, repro,
2014-01-13,0.86, -1.12, 28.76, 2.10, 1.61, 7.14, repro,
2014-01-14,1.87, -1.80, 20.29, 2.09, 1.58, 7.01, repro,
2014-01-15,0.36, -1.16, 20.02, 2.09, 1.57, 7.01, repro,
2014-01-16,1.61, -1.61, 23.00, 2.13, 1.59, 7.13, repro,
2014-01-17,0.59, -2.00, 22.92, 2.17, 1.64, 7.37, repro,
2014-01-18,2.42, -0.25, 20.01, 2.05, 1.55, 6.86, repro,
2014-01-19,1.98, -1.11, 23.50, 2.13, 1.59, 7.14, repro,
2014-01-20,2.52, -1.24, 18.57, 2.10, 1.57, 7.02, repro,
2014-01-21,0.63, -0.81, 10.65, 2.08, 1.55, 6.92, repro,
2014-01-22,2.85, -1.16, 10.05, 2.11, 1.56, 6.99, repro,
2014-01-23,0.61, -1.11, 9.05, 2.09, 1.55, 6.93, repro,
2014-01-24,-0.60, -1.13, 14.87, 2.14, 1.58, 7.02, repro,
2014-01-25,3.89, -2.28, 19.21, 2.15, 1.58, 7.04, repro,
2014-01-26,3.49, -1.02, 23.19, 2.12, 1.59, 7.07, repro,
2014-01-27,1.41, -1.84, 15.71, 2.10, 1.55, 6.94, repro,
2014-01-28,0.15, -1.28, 12.66, 2.11, 1.54, 6.92, repro,
2014-01-29,0.52, -0.47, 16.29, 2.07, 1.55, 6.89, repro,
2014-01-30,1.15, -0.92, 24.05, 2.09, 1.55, 6.93, repro,
2014-01-31,1.63, -0.60, 21.45, 2.10, 1.57, 7.00, repro,
2014-02-01,1.44, 0.63, 20.43, 2.11, 1.59, 7.07, repro,
2014-02-02,0.49, -1.70, 15.13, 2.18, 1.59, 7.18, repro,
2014-02-03,-0.30, -0.43, 13.75, 2.27, 1.67, 7.55, repro,
2014-02-04,0.64, -0.53, 8.98, 2.10, 1.57, 6.98, repro,
2014-02-05,2.31, -0.64, 2.68, 2.11, 1.60, 7.14, repro,
2014-02-06,0.80, -0.50, 9.45, 2.07, 1.55, 6.91, repro,
2014-02-07,0.90, -1.10, 14.05, 2.16, 1.59, 7.16, repro,
2014-02-08,2.21, -1.28, 14.28, 2.09, 1.54, 6.92, repro,
2014-02-09,3.27, -1.78, 4.27, 2.12, 1.57, 7.11, repro,
2014-02-10,1.96, -1.23, 7.43, 2.14, 1.56, 7.03, repro,
2014-02-11,2.00, -0.61, 10.17, 2.09, 1.55, 6.94, repro,
2014-02-12,0.25, -1.53, 15.97, 2.09, 1.55, 6.93, repro,
2014-02-13,1.93, -0.32, 16.26, 2.12, 1.55, 7.06, repro,
2014-02-14,1.02, -2.33, 22.77, 2.11, 1.57, 7.09, repro,
2014-02-15,1.88, 0.34, 14.87, 2.09, 1.55, 6.94, repro,
2014-02-16,3.66, 0.98, 19.38, 2.07, 1.56, 6.92, repro,
2014-02-17,2.11, 0.74, 11.28, 2.19, 1.59, 7.20, repro,
2014-02-18,3.28, 1.86, 10.89, 2.17, 1.59, 7.12, repro,
2014-02-19,3.69, 0.18, 10.38, 2.33, 1.73, 7.66, repro,
2014-02-20,3.69, -0.27, 8.05, 2.12, 1.58, 7.05, repro,
2014-02-21,4.27, -0.67, 15.21, 2.09, 1.57, 7.05, repro,
2014-02-22,1.44, -2.07, 13.30, 2.11, 1.59, 7.12, repro,
2014-02-23,1.92, -0.12, 14.27, 2.22, 1.71, 7.77, repro,
2014-02-24,2.51, -1.34, 5.38, 2.12, 1.57, 7.08, repro,
2014-02-25,1.57, -1.80, 6.82, 2.18, 1.61, 7.31, repro,
2014-02-26,2.45, -0.27, 14.62, 2.17, 1.63, 7.35, repro,
2014-02-27,2.46, -1.78, 10.67, 2.26, 1.67, 7.62, repro,
2014-02-28,1.24, 0.56, 10.25, 2.29, 1.70, 7.81, repro,
2014-03-01,3.52, -0.72, 9.51, 2.14, 1.61, 7.19, repro,
2014-03-02,3.83, -1.69, 4.80, 2.11, 1.58, 7.07, repro,
2014-03-03,2.82, -0.83, 4.01, 2.22, 1.63, 7.43, repro,
2014-03-04,2.58, -1.13, 8.21, 2.21, 1.62, 7.42, repro,
2014-03-05,0.59, -1.45, 4.04, 2.16, 1.60, 7.18, repro,
2014-03-06,-0.23, 1.40, 10.06, 2.10, 1.58, 7.07, repro,
2014-03-07,0.20, -2.32, 12.49, 2.20, 1.70, 7.69, repro,
2014-03-08,1.10, -1.26, 7.22, 2.15, 1.65, 7.38, repro,
2014-03-09,-0.43, -0.60, 11.25, 2.10, 1.58, 7.09, repro,
2014-03-10,1.02, -0.72, 12.28, 2.10, 1.58, 7.10, repro,
2014-03-11,0.24, -1.04, 6.30, 2.07, 1.57, 6.97, repro,
2014-03-12,2.80, 0.21, 9.09, 2.10, 1.58, 7.07, repro,
2014-03-13,0.99, 0.73, 6.61, 2.12, 1.58, 7.12, repro,
2014-03-14,-1.01, -0.47, 13.69, 2.10, 1.58, 7.08, repro,
2014-03-15,1.29, -0.27, 3.85, 2.09, 1.58, 7.05, repro,
2014-03-16,3.22, -0.97, -4.02, 2.09, 1.58, 7.05, repro,
2014-03-17,3.88, 2.19, 9.72, 2.07, 1.57, 7.00, repro,
2014-03-18,1.54, 0.98, 10.40, 2.09, 1.57, 7.04, repro,
2014-03-19,0.87, -0.43, 4.00, 2.09, 1.58, 7.07, repro,
2014-03-20,-0.05, -0.27, 9.32, 2.13, 1.62, 7.24, repro,
2014-03-21,0.69, -0.82, 6.53, 2.09, 1.59, 7.09, repro,
2014-03-22,1.33, -0.19, -3.92, 2.07, 1.57, 6.99, repro,
2014-03-23,2.98, -0.76, -2.07, 2.10, 1.58, 7.06, repro,
2014-03-24,3.05, -1.25, -3.67, 2.08, 1.57, 7.00, repro,
2014-03-25,4.39, -1.69, 0.57, 2.14, 1.62, 7.28, repro,
2014-03-26,2.61, 1.38, 5.76, 2.10, 1.59, 7.11, repro,
2014-03-27,2.86, 0.08, 6.82, 2.09, 1.59, 7.05, repro,
2014-03-28,2.99, -0.93, 8.60, 2.09, 1.57, 7.02, repro,
2014-03-29,2.88, -0.40, -4.38, 2.18, 1.63, 7.29, repro,
2014-03-30,2.25, 0.39, 0.61, 2.13, 1.62, 7.12, repro,
2014-03-31,1.53, -0.01, -0.63, 2.10, 1.58, 7.09, repro,
2014-04-01,1.20, -0.81, 5.34, 2.18, 1.63, 7.34, repro,
2014-04-02,1.40, -0.67, 3.47, 2.11, 1.58, 7.07, repro,
2014-04-03,0.73, -0.37, 6.24, 2.12, 1.58, 7.08, repro,
2014-04-04,2.54, -0.25, 3.18, 2.16, 1.60, 7.17, repro,
2014-04-05,-0.37, -0.59, 6.05, 2.09, 1.58, 7.07, repro,
2014-04-06,-1.35, -0.52, 2.84, 2.10, 1.62, 7.13, repro,
2014-04-07,-1.63, -1.02, 6.85, 2.10, 1.57, 7.06, repro,
2014-04-08,-1.00, -0.59, 3.74, 2.11, 1.58, 7.05, repro,
2014-04-09,0.07, -0.14, 10.02, 2.11, 1.58, 7.09, repro,
2014-04-10,2.12, -1.98, 8.32, 2.15, 1.63, 7.31, repro,
2014-04-11,0.95, -1.18, 7.11, 2.17, 1.65, 7.28, repro,
2014-04-12,0.24, 0.18, 4.60, 2.20, 1.65, 7.37, repro,
2014-04-13,0.27, -0.48, 5.16, 2.16, 1.62, 7.22, repro,
2014-04-14,0.51, -0.72, 5.47, 2.16, 1.62, 7.17, repro,
2014-04-15,1.22, -1.68, 6.54, 2.22, 1.68, 7.38, repro,
2014-04-16,-1.22, -0.65, 9.13, 2.23, 1.65, 7.44, repro,
2014-04-17,0.55, -0.84, 1.46, 2.09, 1.58, 7.05, repro,
2014-04-18,1.38, 0.46, -2.49, 2.15, 1.60, 7.15, repro,
2014-04-19,1.67, 0.48, 1.94, 2.16, 1.62, 7.17, repro,
2014-04-20,2.41, 0.48, 1.15, 2.13, 1.61, 7.10, repro,
2014-04-21,1.25, -1.36, 10.43, 2.18, 1.67, 7.37, repro,
2014-04-22,1.95, -0.92, 8.04, 2.13, 1.61, 7.11, repro,
2014-04-23,1.08, 0.08, 8.17, 2.17, 1.64, 7.27, repro,
2014-04-24,1.38, -1.90, 6.77, 2.13, 1.62, 7.12, repro,
2014-04-25,0.72, -2.48, 9.39, 2.09, 1.57, 7.03, repro,
2014-04-26,-1.11, -0.28, 10.62, 2.09, 1.58, 7.06, repro,
2014-04-27,-0.52, 0.26, 8.59, 2.09, 1.58, 7.08, repro,
2014-04-28,-1.68, 1.21, 7.18, 2.12, 1.63, 7.28, repro,
2014-04-29,2.48, -0.82, 3.45, 2.14, 1.64, 7.31, repro,
2014-04-30,-0.29, -1.60, -1.42, 2.12, 1.63, 7.25, repro,
2014-05-01,-1.43, -2.01, 4.98, 2.07, 1.56, 6.98, repro,
2014-05-02,0.65, -0.63, 15.39, 2.09, 1.58, 7.06, repro,
2014-05-03,2.24, -2.04, 5.95, 2.09, 1.58, 7.05, repro,
2014-05-04,1.93, -1.13, 8.88, 2.18, 1.64, 7.29, repro,
2014-05-05,1.49, -0.44, 3.29, 2.08, 1.58, 7.01, repro,
2014-05-06,1.71, -0.75, 3.85, 2.07, 1.57, 6.97, repro,
2014-05-07,0.90, -1.13, 6.57, 2.10, 1.59, 7.11, repro,
2014-05-08,0.17, -1.33, -2.74, 2.18, 1.59, 7.26, repro,
2014-05-09,1.91, -0.49, 2.95, 2.16, 1.62, 7.28, repro,
2014-05-10,0.27, -1.30, 3.47, 2.09, 1.59, 7.06, repro,
2014-05-11,0.21, -0.97, 1.27, 2.09, 1.59, 7.07, repro,
2014-05-12,0.44, -1.61, -9.28, 2.08, 1.58, 7.04, repro,
2014-05-13,1.54, -0.49, -3.52, 2.12, 1.59, 7.15, repro,
2014-05-14,0.72, -0.89, 1.71, 2.10, 1.59, 7.10, repro,
2014-05-15,1.28, -1.69, -1.55, 2.13, 1.61, 7.21, repro,
2014-05-16,3.08, -0.55, -1.22, 2.10, 1.58, 7.11, repro,
2014-05-17,1.09, -1.31, 1.41, 2.08, 1.57, 7.00, repro,
2014-05-18,-0.02, 0.00, 3.25, 2.08, 1.57, 7.01, repro,
2014-05-19,-0.43, 1.19, 4.05, 2.12, 1.60, 7.16, repro,
2014-05-20,0.58, -0.90, -9.83, 2.19, 1.68, 7.49, repro,
2014-05-21,-0.33, -1.57, -0.91, 2.14, 1.60, 7.21, repro,
2014-05-22,-0.59, -1.57, 5.15, 2.13, 1.59, 7.15, repro,
2014-05-23,-1.63, -1.01, 1.04, 2.11, 1.58, 7.09, repro,
2014-05-24,-0.12, -0.72, -2.24, 2.14, 1.60, 7.19, repro,
2014-05-25,-0.40, -0.77, 2.06, 2.17, 1.62, 7.37, repro,
2014-05-26,-0.47, -2.83, 0.82, 2.14, 1.62, 7.27, repro,
2014-05-27,-2.00, -1.11, 3.49, 2.14, 1.60, 7.22, repro,
2014-05-28,-3.41, -2.47, -1.09, 2.18, 1.62, 7.27, repro,
2014-05-29,-1.29, -0.72, 3.61, 2.13, 1.60, 7.15, repro,
2014-05-30,-2.67, -0.25, 0.28, 2.14, 1.62, 7.28, repro,
2014-05-31,-2.52, -0.76, -3.57, 2.12, 1.61, 7.19, repro,
2014-06-01,-1.55, -1.08, -3.62, 2.21, 1.69, 7.60, repro,
2014-06-02,-1.75, -0.02, 5.69, 2.12, 1.60, 7.19, repro,
2014-06-03,-1.43, -2.19, 3.90, 2.10, 1.58, 7.05, repro,
2014-06-04,-1.71, -0.83, 10.42, 2.11, 1.60, 7.15, repro,
2014-06-05,-0.92, -0.99, 0.30, 2.14, 1.64, 7.34, repro,
2014-06-06,-1.42, -2.38, 0.42, 2.14, 1.62, 7.28, repro,
2014-06-07,-1.05, -2.67, 2.78, 2.10, 1.58, 7.07, repro,
2014-06-08,-0.58, -0.89, 7.19, 2.12, 1.59, 7.21, repro,
2014-06-09,-1.88, -2.08, 2.13, 2.10, 1.61, 7.21, repro,
2014-06-10,-0.52, -0.49, 8.10, 2.10, 1.59, 7.17, repro,
2014-06-11,-2.09, -2.40, 8.38, 2.08, 1.58, 7.06, repro,
2014-06-12,1.24, -2.08, -1.19, 2.15, 1.61, 7.30, repro,
2014-06-13,1.15, -2.43, 6.58, 2.15, 1.60, 7.27, repro,
2014-06-14,0.71, -0.69, 9.90, 2.13, 1.60, 7.19, repro,
2014-06-15,2.08, 0.13, 9.37, 2.11, 1.60, 7.23, repro,
2014-06-16,-0.25, -0.46, 2.12, 2.10, 1.59, 7.16, repro,
2014-06-17,-0.50, -2.90, 8.98, 2.08, 1.59, 7.10, repro,
2014-06-18,0.12, -3.18, 11.78, 2.10, 1.58, 7.12, repro,
2014-06-19,-1.79, -1.48, 13.78, 2.10, 1.58, 7.12, repro,
2014-06-20,-0.32, -0.53, -3.99, 2.12, 1.61, 7.25, repro,
2014-06-21,-0.04, -0.49, 9.49, 2.14, 1.65, 7.40, repro,
2014-06-22,-2.56, -2.40, 3.29, 2.09, 1.58, 7.08, repro,
2014-06-23,-3.35, -4.89, 12.24, 2.10, 1.60, 7.12, repro,
2014-06-24,-4.16, -3.94, 8.51, 2.15, 1.63, 7.27, repro,
2014-06-25,-1.42, -1.58, 6.68, 2.09, 1.59, 7.07, repro,
2014-06-26,-1.56, -0.58, 4.19, 2.08, 1.59, 7.09, repro,
2014-06-27,-2.00, -1.89, 16.86, 2.08, 1.59, 7.08, repro,
2014-06-28,-1.75, -2.94, 10.52, 2.12, 1.61, 7.22, repro,
2014-06-29,-4.16, -2.95, 12.62, 2.07, 1.61, 7.16, repro,
2014-06-30,-1.83, -2.83, 15.34, 2.08, 1.57, 7.04, repro,
2014-07-01,-2.22, -2.50, 12.89, 2.03, 1.57, 6.92, repro,
2014-07-02,-1.39, -2.46, 3.71, 2.06, 1.57, 6.99, repro,
2014-07-03,-1.81, -2.70, 7.53, 2.09, 1.58, 7.09, repro,
2014-07-04,-2.50, -1.94, 7.42, 2.09, 1.58, 7.09, repro,
2014-07-05,-2.12, -2.05, 5.85, 2.06, 1.58, 7.02, repro,
2014-07-06,-2.82, -3.50, 20.45, 2.19, 1.66, 7.42, repro,
2014-07-07,-1.36, -3.16, 15.25, 2.07, 1.58, 7.05, repro,
2014-07-08,-1.25, -2.52, 14.98, 2.12, 1.61, 7.14, repro,
2014-07-09,-2.17, -2.70, 7.70, 2.05, 1.56, 6.96, repro,
2014-07-10,-1.91, -2.10, 11.78, 2.09, 1.58, 7.03, repro,
2014-07-11,-3.09, -2.34, 12.31, 2.10, 1.62, 7.27, repro,
2014-07-12,-0.95, -0.71, 6.51, 2.17, 1.68, 7.50, repro,
2014-07-13,-2.14, -1.64, 14.54, 2.08, 1.60, 7.13, repro,
2014-07-14,1.07, -1.63, 3.75, 2.07, 1.56, 7.01, repro,
2014-07-15,-0.55, -2.71, 5.48, 2.06, 1.56, 6.96, repro,
2014-07-16,-1.04, -2.98, 12.05, 2.04, 1.56, 6.91, repro,
2014-07-17,-1.86, -1.81, 3.44, 2.14, 1.65, 7.44, repro,
2014-07-18,-3.07, -0.21, 14.22, 2.13, 1.62, 7.26, repro,
2014-07-19,-2.35, -1.66, 14.59, 2.07, 1.57, 7.03, repro,
2014-07-20,-2.00, -2.32, 14.40, 2.06, 1.57, 7.05, repro,
2014-07-21,-3.98, -2.80, 16.93, 2.09, 1.61, 7.11, repro,
2014-07-22,-2.45, -2.69, 7.98, 2.18, 1.67, 7.55, repro,
2014-07-23,-1.97, -2.98, 9.05, 2.05, 1.57, 7.06, repro,
2014-07-24,-0.66, -3.62, 18.38, 2.08, 1.61, 7.19, repro,
2014-07-25,-0.26, -3.72, 17.21, 2.77, 2.28, 9.96, repro,
2014-07-26,-1.40, -3.02, 11.30, 2.08, 1.61, 7.21, repro,
2014-07-27,-0.85, -1.47, 8.30, 2.09, 1.66, 7.47, repro,
2014-07-28,-1.81, -2.68, 4.89, 2.05, 1.58, 7.10, repro,
2014-07-29,0.49, -3.59, 9.04, 2.10, 1.61, 7.25, repro,
2014-07-30,0.41, -2.88, 6.52, 2.09, 1.63, 7.22, repro,
2014-07-31,0.07, -1.69, 5.88, 2.09, 1.62, 7.31, repro,
2014-08-01,-0.61, -2.41, 8.31, 2.08, 1.61, 7.23, repro,
2014-08-02,-3.43, -2.46, 3.22, 2.12, 1.64, 7.43, repro,
2014-08-03,-0.23, -3.33, 10.39, 2.19, 1.66, 7.57, repro,
2014-08-04,-3.09, -3.43, 13.41, 2.07, 1.61, 7.22, repro,
2014-08-05,-0.23, -4.05, 12.27, 2.07, 1.59, 7.15, repro,
2014-08-06,-1.94, -2.93, 9.59, 2.06, 1.59, 7.15, repro,
2014-08-07,-2.26, -3.46, 11.04, 2.20, 1.73, 7.87, repro,
2014-08-08,0.26, -2.24, 3.22, 2.12, 1.63, 7.37, repro,
2014-08-09,-0.66, -1.91, 6.61, 2.10, 1.61, 7.29, repro,
2014-08-10,-2.14, -3.81, 12.39, 2.08, 1.61, 7.22, repro,
2014-08-11,-0.24, -5.20, 4.91, 2.10, 1.60, 7.25, repro,
2014-08-12,-0.69, -1.75, 7.48, 2.13, 1.61, 7.27, repro,
2014-08-13,-0.13, -1.51, 8.03, 2.09, 1.60, 7.24, repro,
2014-08-14,-0.72, -2.50, 9.90, 2.17, 1.62, 7.43, repro,
2014-08-15,-0.64, -1.88, 20.18, 2.12, 1.63, 7.36, repro,
