PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUT
Station name,Ground_dove_road
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4714773426 North Latitude, -62.9758609426 East Longitude, 30.91445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-09-06,1.24, -1.65, 12.61, 1.68, 1.83, 8.31, suppf,
2021-09-07,1.38, 8.08, 6.92, 1.71, 1.89, 8.64, suppf,
2021-09-08,1.83, 6.67, 3.21, 1.63, 1.81, 8.17, suppf,
2021-09-09,1.85, 6.73, -6.34, 1.65, 1.82, 8.37, suppf,
2021-09-10,3.89, 0.55, 2.67, 1.67, 1.81, 8.32, suppf,
2021-09-11,-2.12, -4.77, 9.91, 1.77, 1.92, 8.90, suppf,
2021-09-12,4.40, 1.13, 12.91, 1.75, 1.93, 8.86, suppf,
2021-09-13,6.60, 0.45, -9.36, 1.74, 1.91, 8.86, suppf,
2021-09-14,7.09, 4.12, 8.29, 1.68, 1.87, 8.45, suppf,
2021-09-15,7.88, 5.25, -3.60, 1.68, 1.84, 8.33, suppf,
2021-09-16,5.40, 3.76, 2.14, 1.71, 1.91, 8.67, suppf,
2021-09-17,2.47, 1.63, 3.55, 1.68, 1.85, 8.41, suppf,
2021-09-18,6.36, 3.26, -14.54, 1.72, 1.89, 8.64, suppf,
2021-09-19,-1.13, 4.49, 7.13, 1.72, 1.91, 8.72, suppf,
2021-09-20,1.14, 2.66, 18.82, 1.74, 1.94, 8.82, suppf,
2021-09-21,1.74, 1.13, 4.44, 1.74, 1.91, 8.70, suppf,
2021-09-22,1.57, 4.04, 1.27, 1.63, 1.81, 8.18, suppf,
2021-09-23,3.02, 4.28, -5.01, 1.67, 1.87, 8.39, suppf,
2021-09-24,1.77, 7.52, -5.61, 1.72, 1.91, 8.69, suppf,
2021-09-25,6.80, 6.83, -8.45, 1.66, 1.83, 8.33, suppf,
2021-09-26,5.46, 5.82, -8.13, 1.64, 1.82, 8.20, suppf,
2021-09-27,1.99, 8.95, -5.19, 1.80, 2.04, 9.25, suppf,
2021-09-28,9.83, 3.25, -2.90, 1.76, 1.89, 8.67, suppf,
2021-09-29,4.89, 2.74, -6.33, 1.76, 1.88, 8.75, suppf,
2021-09-30,-2.00, 2.61, 7.10, 1.65, 1.83, 8.25, suppf,
2021-10-01,5.37, 2.41, -11.50, 1.68, 1.84, 8.51, suppf,
2021-10-02,1.98, -8.41, -2.28, 1.76, 1.94, 8.86, suppf,
2021-10-03,-2.26, -6.10, -2.01, 1.68, 1.82, 8.35, suppf,
2021-10-04,-5.00, -8.51, 13.55, 1.75, 1.88, 8.64, suppf,
2021-10-05,-1.03, -8.08, 23.50, 1.76, 1.89, 8.78, suppf,
2021-10-06,1.33, -4.60, 6.81, 1.70, 1.89, 8.53, suppf,
2021-10-07,2.12, -4.47, 12.30, 1.72, 1.87, 8.62, suppf,
2021-10-08,3.50, -4.59, -14.91, 1.69, 1.87, 8.58, suppf,
2021-10-09,-1.89, -8.50, -0.48, 1.68, 1.84, 8.44, suppf,
2021-10-10,2.24, -1.35, 13.18, 1.72, 1.89, 8.51, suppf,
2021-10-11,5.24, -4.48, 13.09, 1.64, 1.81, 8.19, suppf,
2021-10-12,2.94, 0.82, 11.97, 1.67, 1.84, 8.39, suppf,
2021-10-13,3.59, 3.50, -3.26, 1.74, 1.88, 8.68, suppf,
2021-10-14,1.92, 3.12, 4.07, 1.73, 1.87, 8.52, suppf,
2021-10-15,2.44, 3.30, 5.17, 1.64, 1.79, 8.15, suppf,
2021-10-16,2.32, 5.16, 1.13, 1.69, 1.84, 8.46, suppf,
2021-10-17,-4.78, 0.55, 14.28, 1.64, 1.81, 8.20, suppf,
2021-10-18,-0.19, 3.78, -0.88, 1.64, 1.78, 8.08, suppf,
2021-10-19,3.32, 7.86, -20.92, 1.68, 1.81, 8.37, suppf,
2021-10-20,6.62, 6.48, -2.34, 1.76, 1.89, 8.72, suppf,
2021-10-21,5.88, -7.05, -0.94, 1.85, 1.90, 9.05, suppf,
2021-10-22,-2.56, -8.26, 22.99, 1.76, 1.95, 9.07, suppf,
2021-10-23,-0.86, -6.79, 36.04, 1.70, 1.87, 8.58, suppf,
2021-10-24,2.33, 3.39, -6.60, 1.80, 1.98, 9.25, suppf,
2021-10-25,6.34, -2.16, 11.64, 1.75, 1.89, 8.79, suppf,
2021-10-26,6.31, 2.56, 6.45, 1.66, 1.81, 8.29, suppf,
2021-10-27,5.34, 5.28, 6.54, 1.64, 1.83, 8.22, suppf,
2021-10-28,3.74, 3.88, -3.74, 1.66, 1.86, 8.41, suppf,
2021-10-29,5.46, 3.54, -1.19, 1.68, 1.87, 8.50, suppf,
2021-10-30,5.32, 0.49, 7.62, 1.68, 1.86, 8.39, suppf,
2021-10-31,2.39, 2.91, 1.61, 1.74, 1.91, 8.78, suppf,
2021-11-01,2.30, 1.82, 1.27, 1.69, 1.87, 8.51, suppf,
2021-11-02,0.04, 3.60, 19.10, 1.74, 1.91, 8.69, suppf,
2021-11-03,-0.50, 1.65, -28.55, 1.71, 1.89, 8.62, suppf,
2021-11-04,6.00, 3.89, -3.11, 1.69, 1.89, 8.52, suppf,
2021-11-05,1.56, -0.41, 13.97, 1.71, 1.88, 8.60, suppf,
2021-11-06,3.52, -2.34, 17.39, 1.68, 1.89, 8.46, suppf,
2021-11-07,7.38, -3.18, -1.32, 1.67, 1.87, 8.44, suppf,
2021-11-08,4.93, 4.49, -3.24, 1.75, 1.90, 8.81, suppf,
2021-11-09,5.82, 5.53, -5.87, 1.70, 1.88, 8.69, suppf,
2021-11-10,0.37, 2.34, 11.06, 1.69, 1.83, 8.42, suppf,
2021-11-11,1.96, 3.21, 10.00, 1.70, 1.83, 8.43, suppf,
2021-11-12,4.11, 0.47, 20.68, 1.70, 1.88, 8.56, suppf,
2021-11-13,2.72, -1.39, 12.61, 1.81, 1.94, 9.17, suppf,
2021-11-14,0.60, -2.22, 19.51, 1.81, 1.94, 8.99, suppf,
2021-11-15,-1.90, -6.43, 11.13, 1.73, 1.94, 8.73, suppf,
2021-11-16,-2.01, -4.02, 8.07, 1.70, 1.89, 8.48, suppf,
2021-11-17,-0.09, -1.75, 25.06, 1.74, 1.88, 8.70, suppf,
2021-11-18,3.89, 0.65, 30.79, 1.73, 1.89, 8.66, suppf,
2021-11-19,8.05, 7.34, 4.36, 1.72, 1.86, 8.63, suppf,
2021-11-20,2.31, -0.08, 5.33, 1.68, 1.82, 8.41, suppf,
2021-11-21,3.72, 0.71, 15.35, 1.64, 1.80, 8.18, suppf,
2021-11-22,4.33, 8.32, 4.36, 1.69, 1.83, 8.49, suppf,
2021-11-23,4.10, 0.54, 14.38, 1.65, 1.80, 8.22, suppf,
2021-11-24,2.21, 5.43, 0.43, 1.61, 1.77, 8.02, suppf,
2021-11-25,0.65, 7.47, -23.25, 1.66, 1.79, 8.27, suppf,
2021-11-26,6.02, 4.79, 3.82, 1.70, 1.88, 8.68, suppf,
2021-11-27,0.63, 6.64, -0.73, 1.64, 1.82, 8.15, suppf,
2021-11-28,8.62, 8.85, -1.33, 1.73, 1.84, 8.52, suppf,
2021-11-29,6.84, 3.08, 8.65, 1.68, 1.79, 8.33, suppf,
2021-11-30,5.68, 2.72, -1.76, 1.67, 1.81, 8.32, suppf,
2021-12-01,2.47, -0.03, 4.48, 1.69, 1.83, 8.38, suppf,
2021-12-02,3.48, -3.55, 8.67, 1.69, 1.86, 8.56, suppf,
2021-12-03,1.84, 3.65, 6.44, 1.71, 1.90, 8.69, suppf,
2021-12-04,4.10, 0.09, 16.43, 1.70, 1.85, 8.46, suppf,
2021-12-05,-0.44, -6.47, 14.13, 1.71, 1.86, 8.56, suppf,
2021-12-06,-1.55, -3.75, 7.02, 1.68, 1.85, 8.44, suppf,
2021-12-07,0.23, -4.66, 29.29, 1.75, 1.95, 8.92, suppf,
2021-12-08,1.54, -2.93, 17.57, 1.71, 1.89, 8.70, suppf,
2021-12-09,5.50, -1.40, 26.82, 1.72, 1.95, 8.70, suppf,
2021-12-10,0.93, -3.94, 17.66, 1.75, 1.95, 8.63, suppf,
2021-12-11,3.19, -8.16, 23.44, 1.81, 1.93, 9.07, suppf,
2021-12-12,3.60, -0.95, 20.17, 1.76, 1.92, 8.86, suppf,
2021-12-13,-0.85, -1.33, 2.15, 1.72, 1.92, 8.85, suppf,
2021-12-14,2.50, -2.33, 22.23, 1.67, 1.84, 8.38, suppf,
2021-12-15,2.30, -1.21, -1.84, 1.84, 1.95, 9.26, suppf,
2021-12-16,0.77, -3.46, -3.77, 1.80, 1.91, 8.98, suppf,
2021-12-17,1.75, -2.65, 18.49, 1.80, 1.93, 9.13, suppf,
2021-12-18,0.03, -3.45, 19.17, 1.82, 1.97, 9.32, suppf,
2021-12-19,1.12, -3.14, 8.25, 1.79, 1.94, 9.09, suppf,
2021-12-20,6.65, 4.97, 7.26, 1.75, 1.91, 8.94, suppf,
2021-12-21,6.24, 7.41, 4.58, 1.82, 1.96, 9.35, suppf,
2021-12-22,8.15, -0.78, 24.46, 1.83, 1.95, 9.23, suppf,
2021-12-23,9.61, 1.65, -10.20, 1.74, 1.88, 8.78, suppf,
2021-12-24,5.53, 5.53, -1.10, 1.72, 1.87, 8.64, suppf,
2021-12-25,3.99, 7.10, -7.86, 1.75, 1.88, 8.79, suppf,
2021-12-26,6.81, 8.23, 16.98, 1.75, 1.87, 8.69, suppf,
2021-12-27,5.11, 2.26, 9.96, 1.73, 1.88, 8.59, suppf,
2021-12-28,3.40, 6.28, 2.52, 1.67, 1.84, 8.34, suppf,
2021-12-29,2.60, 3.57, 21.75, 1.71, 1.87, 8.56, suppf,
2021-12-30,-1.43, -4.77, 18.03, 1.69, 1.86, 8.49, suppf,
2021-12-31,3.71, -2.72, 26.36, 1.70, 1.84, 8.46, suppf,
2022-01-01,3.13, 2.20, 11.27, 1.65, 1.85, 8.38, suppf,
2022-01-02,0.62, 3.58, 21.55, 1.63, 1.82, 8.22, suppf,
2022-01-03,-1.34, 0.61, 19.22, 1.66, 1.84, 8.35, suppf,
2022-01-04,5.14, 3.15, 14.17, 1.66, 1.84, 8.39, suppf,
2022-01-05,0.67, 3.69, 27.49, 1.73, 1.88, 8.59, suppf,
2022-01-06,4.18, 0.56, 15.10, 1.75, 1.91, 8.82, suppf,
2022-01-07,1.56, -0.91, 16.36, 1.68, 1.86, 8.48, suppf,
2022-01-08,-2.48, -0.07, 10.35, 1.79, 1.98, 9.12, suppf,
2022-01-09,0.65, 0.14, 19.95, 1.82, 2.01, 9.26, suppf,
2022-01-10,2.15, 5.24, 19.32, 1.75, 1.96, 8.86, suppf,
2022-01-11,2.15, 5.84, 0.49, 1.65, 1.84, 8.37, suppf,
2022-01-12,5.24, 8.83, 0.04, 1.79, 1.98, 9.10, suppf,
2022-01-23,-0.62, 3.70, 7.19, 1.66, 1.84, 8.37, suppf,
2022-01-24,3.46, 5.72, -5.09, 1.69, 1.89, 8.61, suppf,
2022-01-25,2.86, 0.11, 14.09, 1.66, 1.89, 8.45, suppf,
2022-01-26,-2.31, 4.68, 9.74, 1.67, 1.83, 8.38, suppf,
2022-01-27,-0.87, 4.03, 4.06, 1.66, 1.83, 8.44, suppf,
2022-01-28,1.80, 7.65, 0.63, 1.68, 1.88, 8.55, suppf,
2022-01-29,2.85, 4.65, -2.13, 1.60, 1.80, 8.12, suppf,
2022-01-30,5.26, 3.98, 0.91, 1.71, 1.87, 8.72, suppf,
2022-01-31,3.47, 3.71, 5.80, 1.80, 1.96, 9.02, suppf,
2022-02-01,2.00, 8.69, -5.71, 1.64, 1.82, 8.35, suppf,
2022-02-02,2.29, 5.78, -9.87, 1.68, 1.83, 8.38, suppf,
2022-02-03,3.84, 6.07, -12.32, 1.61, 1.84, 8.25, suppf,
2022-02-04,3.01, 7.24, -11.30, 1.65, 1.84, 8.49, suppf,
2022-02-05,1.65, 1.99, 2.64, 1.62, 1.80, 8.26, suppf,
2022-02-06,-0.36, 3.66, 4.85, 1.81, 1.94, 9.11, suppf,
2022-02-07,2.68, 5.70, 7.73, 1.69, 1.80, 8.46, suppf,
2022-02-08,2.26, 3.02, 15.78, 1.68, 1.82, 8.49, suppf,
2022-02-09,3.57, 4.91, 24.68, 1.71, 1.87, 8.68, suppf,
2022-02-10,1.48, -0.14, 1.59, 1.66, 1.86, 8.49, suppf,
2022-02-11,1.28, -3.96, 10.19, 1.68, 1.85, 8.55, suppf,
2022-02-12,-0.08, 2.83, 21.33, 1.66, 1.83, 8.37, suppf,
2022-02-13,-3.20, -2.30, 16.82, 1.64, 1.85, 8.36, suppf,
2022-02-14,2.94, 1.34, 0.82, 1.67, 1.87, 8.62, suppf,
2022-02-15,-3.46, -5.23, 1.01, 1.70, 1.85, 8.76, suppf,
2022-02-16,0.72, -8.29, 14.35, 1.70, 1.87, 8.59, suppf,
2022-02-17,-2.24, -5.52, 5.71, 1.68, 1.84, 8.56, suppf,
2022-02-18,-0.09, 0.81, 18.19, 1.69, 1.86, 8.62, suppf,
2022-02-19,0.27, -1.38, -4.16, 1.65, 1.82, 8.36, suppf,
2022-02-20,2.54, 1.95, -2.51, 1.66, 1.84, 8.46, suppf,
2022-02-21,-1.27, -2.56, 9.16, 1.64, 1.81, 8.31, suppf,
2022-02-22,3.10, 0.99, 0.72, 1.67, 1.88, 8.51, suppf,
2022-02-23,0.55, 1.92, 7.74, 1.64, 1.83, 8.34, suppf,
2022-02-24,-0.91, 5.66, -7.18, 1.69, 1.88, 8.53, suppf,
2022-02-25,1.87, 4.35, -18.23, 1.72, 1.99, 8.92, suppf,
2022-02-26,2.69, 2.73, -9.88, 1.62, 1.83, 8.32, suppf,
2022-02-27,1.59, 11.22, -3.69, 1.64, 1.82, 8.23, suppf,
2022-02-28,0.65, 7.17, 9.59, 1.66, 1.83, 8.35, suppf,
2022-03-01,1.72, 4.86, 0.37, 1.67, 1.86, 8.47, suppf,
2022-03-02,1.09, 6.62, -9.97, 1.63, 1.83, 8.24, suppf,
2022-03-04,-2.51, 3.52, 11.35, 1.65, 1.83, 8.29, suppf,
2022-03-05,-2.93, 2.00, 23.16, 1.74, 1.96, 8.89, suppf,
2022-03-06,-1.99, -0.34, 20.13, 1.71, 1.89, 8.72, suppf,
2022-03-07,-3.99, -0.83, 26.21, 1.75, 1.91, 8.85, suppf,
2022-03-08,0.71, 0.97, -7.04, 1.71, 1.92, 8.94, suppf,
2022-03-09,-1.83, -0.55, 11.77, 1.68, 1.85, 8.50, suppf,
2022-03-10,2.89, -5.40, 15.30, 1.75, 1.92, 8.72, suppf,
2022-03-11,-0.69, 3.59, 15.73, 1.73, 1.97, 8.83, suppf,
2022-03-12,3.97, -0.98, 22.11, 1.67, 1.85, 8.40, suppf,
2022-03-13,4.02, 3.35, 14.18, 1.68, 1.85, 8.54, suppf,
2022-03-14,-1.02, -0.62, 28.87, 1.75, 1.91, 8.84, suppf,
2022-03-15,1.85, 0.28, 23.60, 1.67, 1.83, 8.39, suppf,
2022-03-16,-2.98, 0.66, 19.70, 1.64, 1.82, 8.26, suppf,
2022-03-17,0.72, -1.85, 26.94, 1.71, 1.91, 8.72, suppf,
2022-03-18,-0.05, 0.50, 17.11, 1.72, 1.98, 9.05, suppf,
2022-03-19,2.71, 4.84, 22.42, 1.64, 1.82, 8.30, suppf,
2022-03-20,-1.66, 1.58, 14.90, 1.63, 1.81, 8.26, suppf,
2022-03-21,-1.83, 4.08, 20.17, 1.65, 1.86, 8.41, suppf,
2022-03-22,2.14, 3.71, 11.24, 1.65, 1.86, 8.42, suppf,
2022-03-23,-0.79, -1.00, 12.35, 1.65, 1.89, 8.54, suppf,
2022-03-24,-0.09, -2.53, 12.33, 1.67, 1.91, 8.50, suppf,
2022-03-25,-0.06, -3.00, 25.87, 1.65, 1.90, 8.42, suppf,
2022-03-26,1.74, 1.96, 12.69, 1.65, 1.84, 8.39, suppf,
2022-03-27,2.16, 7.03, 11.08, 1.70, 1.86, 8.75, suppf,
2022-03-28,6.74, 3.02, 7.72, 1.71, 1.84, 8.78, suppf,
2022-03-29,0.08, 3.52, 12.46, 1.63, 1.84, 8.39, suppf,
2022-03-30,-0.23, 0.94, 6.04, 1.61, 1.82, 8.25, suppf,
2022-03-31,-1.08, -1.58, 26.56, 1.67, 1.86, 8.59, suppf,
2022-04-01,-4.19, 0.75, 26.34, 1.66, 1.82, 8.35, suppf,
2022-04-02,0.80, 3.92, 17.17, 1.63, 1.83, 8.37, suppf,
2022-04-03,0.22, 3.12, 19.90, 1.61, 1.82, 8.24, suppf,
2022-04-04,1.60, 5.23, 10.75, 1.59, 1.79, 8.07, suppf,
2022-04-05,-2.64, 3.65, 12.62, 1.62, 1.81, 8.29, suppf,
2022-04-06,-1.93, 0.51, 15.68, 1.63, 1.82, 8.29, suppf,
2022-04-07,1.64, 2.23, 6.87, 1.64, 1.82, 8.33, suppf,
2022-04-08,-0.29, 1.46, 14.14, 1.63, 1.85, 8.33, suppf,
2022-04-09,0.21, 1.48, 12.49, 1.63, 1.82, 8.34, suppf,
2022-04-10,4.12, 5.26, 16.99, 1.60, 1.80, 8.14, suppf,
2022-04-11,2.28, 4.81, 4.10, 1.65, 1.82, 8.25, suppf,
2022-04-12,1.55, 4.28, 8.92, 1.67, 1.89, 8.65, suppf,
2022-04-13,0.25, -0.16, 21.08, 1.68, 1.85, 8.46, suppf,
2022-04-14,-2.68, 1.32, 23.68, 1.66, 1.88, 8.56, suppf,
2022-04-15,0.52, 1.13, 19.24, 1.63, 1.84, 8.30, suppf,
2022-04-16,-1.53, 4.00, 23.78, 1.63, 1.84, 8.38, suppf,
2022-04-17,0.58, 0.12, 17.29, 1.62, 1.81, 8.21, suppf,
2022-04-18,-1.76, 0.92, 15.20, 1.65, 1.87, 8.44, suppf,
2022-04-19,0.08, 0.92, 1.07, 1.62, 1.81, 8.24, suppf,
2022-04-20,2.64, 3.95, 0.61, 1.59, 1.80, 8.17, suppf,
2022-04-25,3.06, 9.27, 5.10, 1.61, 1.81, 8.18, suppf,
2022-04-26,-0.85, 6.07, 6.75, 1.60, 1.81, 8.19, suppf,
2022-04-27,-0.46, 9.00, 8.02, 1.66, 1.90, 8.34, suppf,
2022-04-28,-0.01, 9.55, -1.36, 1.68, 1.96, 8.57, suppf,
2022-04-29,0.56, 9.86, -3.25, 1.59, 1.79, 8.08, suppf,
2022-04-30,-0.05, 7.41, 5.35, 1.60, 1.81, 8.25, suppf,
2022-05-01,2.59, 11.07, -4.63, 1.59, 1.79, 8.16, suppf,
2022-05-02,0.59, 1.07, 12.17, 1.63, 1.85, 8.31, suppf,
2022-05-03,-2.16, 5.02, 9.32, 1.68, 1.87, 8.45, suppf,
2022-05-04,0.77, 7.51, 14.53, 1.68, 1.89, 8.54, suppf,
2022-05-05,0.46, 11.09, -5.03, 1.60, 1.80, 8.20, suppf,
2022-05-06,-2.23, 6.53, 1.68, 1.58, 1.77, 8.00, suppf,
2022-05-07,1.35, 8.15, -8.13, 1.61, 1.83, 8.31, suppf,
2022-05-08,2.19, 7.45, 2.41, 1.61, 1.82, 8.26, suppf,
2022-05-10,3.94, 4.39, -8.17, 2.38, 2.65, 12.68, suppf,
2022-05-11,9.17, 3.25, -5.89, 1.65, 1.86, 8.51, suppf,
2022-05-12,1.30, 1.07, 14.95, 1.62, 1.80, 8.22, suppf,
2022-05-13,-0.72, -5.02, 8.46, 1.67, 1.87, 8.53, suppf,
2022-05-14,-2.61, -0.73, 6.49, 1.63, 1.83, 8.34, suppf,
2022-05-15,0.40, 4.14, 14.23, 1.68, 1.87, 8.66, suppf,
2022-05-16,0.63, 4.25, -0.18, 1.63, 1.80, 8.27, suppf,
2022-05-17,6.28, 6.00, -3.69, 1.64, 1.80, 8.26, suppf,
2022-05-18,5.97, 7.39, 0.22, 1.59, 1.78, 8.09, suppf,
2022-05-19,0.83, 9.37, 2.43, 1.65, 1.82, 8.19, suppf,
2022-05-20,3.11, 12.30, -0.93, 1.66, 1.86, 8.39, suppf,
2022-05-21,4.47, 11.58, 9.83, 1.62, 1.80, 8.21, suppf,
2022-05-22,-1.21, 10.39, 2.71, 1.58, 1.78, 8.04, suppf,
2022-05-23,0.65, 9.07, -3.75, 1.60, 1.79, 8.13, suppf,
2022-05-24,-2.45, 10.79, -7.67, 1.60, 1.79, 8.13, suppf,
2022-05-25,-1.21, 11.25, -6.94, 1.58, 1.76, 8.08, suppf,
2022-05-26,0.23, 10.00, 6.73, 1.63, 1.81, 8.33, suppf,
2022-05-27,-4.08, 2.10, 1.72, 1.64, 1.84, 8.49, suppf,
2022-05-28,0.41, 3.48, 12.52, 1.66, 1.83, 8.58, suppf,
2022-05-29,-1.51, 0.82, -0.44, 1.62, 1.79, 8.28, suppf,
2022-05-30,-6.01, 4.07, 15.04, 1.64, 1.82, 8.34, suppf,
2022-05-31,-1.22, 5.75, 14.12, 1.63, 1.80, 8.19, suppf,
2022-06-01,2.48, 10.62, -16.43, 1.58, 1.80, 8.17, suppf,
2022-06-02,3.13, 8.99, -9.50, 1.63, 1.84, 8.32, suppf,
2022-06-03,5.07, 7.97, -4.10, 1.60, 1.82, 8.22, suppf,
2022-06-04,6.06, 7.96, -12.26, 1.60, 1.78, 8.16, suppf,
2022-06-05,4.80, -1.43, 3.36, 1.61, 1.79, 8.22, suppf,
2022-06-06,0.37, -0.08, 7.11, 1.63, 1.82, 8.36, suppf,
2022-06-07,3.01, 0.96, 1.85, 1.63, 1.81, 8.31, suppf,
2022-06-08,1.16, 6.12, 2.89, 1.62, 1.85, 8.45, suppf,
2022-06-09,-0.89, 6.77, -2.76, 1.58, 1.77, 8.03, suppf,
2022-06-10,-1.33, 7.67, 3.80, 1.59, 1.76, 8.06, suppf,
2022-06-11,-0.82, -3.10, 11.70, 1.63, 1.81, 8.37, suppf,
2022-06-12,-1.31, -11.13, 12.76, 1.69, 1.83, 8.58, suppf,
2022-06-13,-1.94, -2.34, 8.39, 1.62, 1.79, 8.23, suppf,
2022-06-14,0.81, -2.92, 30.19, 1.66, 1.81, 8.43, suppf,
2022-06-15,5.37, -2.44, 3.45, 1.60, 1.78, 8.25, suppf,
2022-06-16,5.25, 6.85, 4.62, 1.63, 1.78, 8.28, suppf,
2022-06-17,6.05, 11.64, 0.93, 1.62, 1.80, 8.32, suppf,
2022-06-18,6.37, 2.93, -8.55, 1.64, 1.83, 8.42, suppf,
2022-06-19,-2.03, -3.95, 19.58, 1.63, 1.80, 8.23, suppf,
2022-06-20,-0.11, 2.39, 3.19, 1.67, 1.82, 8.54, suppf,
2022-06-21,-1.16, 9.59, -3.06, 1.61, 1.79, 8.17, suppf,
2022-06-22,4.38, 7.25, -2.15, 1.60, 1.75, 8.06, suppf,
2022-06-23,4.06, 6.15, -7.32, 1.62, 1.79, 8.21, suppf,
2022-06-24,2.29, 4.58, 7.73, 1.66, 1.84, 8.56, suppf,
2022-06-25,7.23, 1.87, 1.52, 1.65, 1.83, 8.46, suppf,
2022-06-26,1.17, -1.44, 8.01, 1.67, 1.84, 8.60, suppf,
2022-06-27,-0.29, -5.43, -2.65, 1.60, 1.78, 8.14, suppf,
2022-06-28,-0.83, -5.40, 13.96, 1.63, 1.81, 8.33, suppf,
2022-06-30,-3.56, -7.59, -3.30, 1.70, 1.84, 8.78, suppf,
2022-07-01,-2.59, -3.52, 10.87, 1.62, 1.79, 8.22, suppf,
2022-07-02,1.77, -1.39, 9.09, 1.60, 1.79, 8.17, suppf,
2022-07-03,1.55, -7.18, 7.28, 1.60, 1.78, 8.19, suppf,
2022-07-04,0.37, -0.95, 18.91, 1.69, 1.88, 8.66, suppf,
2022-07-05,3.72, 5.74, 5.20, 1.76, 1.96, 9.17, suppf,
2022-07-06,5.66, 3.06, -5.35, 1.63, 1.89, 8.52, suppf,
2022-07-07,2.86, -4.70, 9.87, 1.63, 1.80, 8.26, suppf,
2022-07-08,-3.67, 0.05, 7.76, 1.66, 1.83, 8.50, suppf,
2022-07-09,-1.46, -0.51, 9.95, 1.65, 1.82, 8.51, suppf,
2022-07-10,-1.49, 2.01, 20.63, 1.62, 1.79, 8.21, suppf,
2022-07-11,4.27, 3.55, 16.74, 1.60, 1.78, 8.24, suppf,
2022-07-12,0.72, 4.87, 22.88, 1.58, 1.78, 8.13, suppf,
2022-07-13,-0.79, 4.15, 24.18, 1.61, 1.78, 8.19, suppf,
2022-07-14,-1.68, -3.25, 13.72, 1.72, 1.91, 8.84, suppf,
2022-07-15,-3.01, -7.74, 29.77, 1.66, 1.88, 8.52, suppf,
2022-07-16,-4.52, -2.29, 15.88, 1.72, 1.90, 8.94, suppf,
2022-07-17,-4.10, -1.78, 11.08, 1.63, 1.80, 8.30, suppf,
2022-07-18,0.42, 1.66, 15.59, 1.60, 1.78, 8.19, suppf,
2022-07-19,0.41, 3.37, 7.14, 1.66, 1.79, 8.43, suppf,
2022-07-20,0.14, -1.04, 11.58, 1.61, 1.78, 8.22, suppf,
2022-07-21,3.05, 1.06, 4.49, 1.61, 1.79, 8.22, suppf,
2022-07-22,-0.46, 2.11, 18.98, 1.58, 1.78, 8.08, suppf,
2022-07-23,-0.13, 5.63, 2.57, 1.65, 1.81, 8.43, suppf,
2022-07-24,4.65, 4.66, 9.89, 1.67, 1.85, 8.63, suppf,
2022-07-25,-1.82, -2.90, 19.84, 1.68, 1.88, 8.69, suppf,
2022-07-26,0.10, -0.21, 8.83, 1.63, 1.78, 8.21, suppf,
2022-07-27,-1.51, 3.05, -6.78, 1.65, 1.84, 8.61, suppf,
2022-07-28,-0.82, 2.45, 13.87, 1.62, 1.83, 8.45, suppf,
2022-07-29,0.44, 2.41, 3.41, 1.66, 1.85, 8.54, suppf,
2022-07-30,-2.54, -0.60, 5.13, 1.67, 1.83, 8.55, suppf,
2022-07-31,0.01, -5.85, 6.30, 1.61, 1.80, 8.22, suppf,
2022-08-01,-3.19, -1.41, 4.39, 1.59, 1.78, 8.07, suppf,
2022-08-02,-2.08, 5.81, 7.31, 1.70, 1.80, 8.64, suppf,
2022-08-03,3.82, -1.51, 13.74, 1.69, 1.88, 8.83, suppf,
2022-08-04,-7.05, -1.04, -1.17, 1.74, 1.92, 9.06, suppf,
2022-08-05,-3.30, -1.91, 30.12, 1.64, 1.82, 8.40, suppf,
2022-08-06,-1.93, 0.54, 16.04, 1.68, 1.87, 8.64, suppf,
2022-08-07,-2.02, -4.58, -10.58, 1.61, 1.79, 8.30, suppf,
2022-08-08,-1.58, -10.15, 5.94, 1.64, 1.81, 8.31, suppf,
2022-08-09,0.06, -4.85, 30.14, 1.59, 1.78, 8.15, suppf,
2022-08-10,6.49, 4.02, 7.81, 1.60, 1.79, 8.29, suppf,
2022-08-11,3.17, 10.39, 4.85, 1.60, 1.80, 8.23, suppf,
2022-08-12,5.54, 17.45, 6.71, 1.61, 1.82, 8.26, suppf,
2022-08-13,1.72, 5.09, 5.23, 1.59, 1.77, 8.04, suppf,
2022-08-14,0.92, 12.41, -24.68, 1.61, 1.79, 8.25, suppf,
2022-08-15,2.75, 7.11, -0.29, 1.57, 1.74, 7.90, suppf,
2022-08-16,2.99, 10.12, -8.01, 1.57, 1.76, 7.98, suppf,
2022-08-17,3.64, 11.99, -9.12, 1.62, 1.80, 8.30, suppf,
2022-08-18,-1.76, 4.28, 5.48, 1.66, 1.84, 8.46, suppf,
2022-08-19,4.83, 9.58, -7.48, 1.69, 1.87, 8.64, suppf,
2022-08-20,5.15, 4.91, 10.60, 1.64, 1.83, 8.45, suppf,
2022-08-21,3.53, 8.13, -21.48, 1.61, 1.78, 8.13, suppf,
