PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG13
Station name,RG13DorseyNM2006
Begin Date, 2006-10-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4912585209 North Latitude, -104.2114895069 East Longitude, 2039.55171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-22,-4.65, -0.91, -2.30, 1.91, 1.65, 6.88, repro,
2014-09-23,-3.43, -1.56, -5.17, 1.87, 1.60, 6.76, repro,
2014-09-24,-4.23, -1.41, -7.14, 1.86, 1.59, 6.69, repro,
2014-09-25,-4.00, 0.15, -1.70, 1.87, 1.61, 6.80, repro,
2014-09-26,-5.03, -0.64, -6.95, 1.88, 1.61, 6.77, repro,
2014-09-27,-5.54, -0.66, -3.16, 1.93, 1.61, 6.88, repro,
2014-09-28,-4.06, -0.78, 6.58, 1.87, 1.59, 6.72, repro,
2014-09-29,-6.08, -0.50, 6.12, 1.89, 1.61, 6.81, repro,
2014-09-30,-5.91, 0.67, 0.67, 1.87, 1.61, 6.77, repro,
2014-10-01,-5.88, -0.90, 3.04, 1.92, 1.61, 6.98, repro,
2014-10-02,-7.82, 0.04, 5.17, 1.96, 1.65, 7.06, repro,
2015-01-03,-4.61, 1.20, -0.88, 1.85, 1.55, 6.71, repro,
2015-01-04,-5.12, 1.36, -6.54, 1.89, 1.59, 6.86, repro,
2015-01-05,-6.99, -1.32, -17.83, 2.84, 4.71, 32.31, supp6,
2015-01-06,-5.21, 0.34, -11.60, 1.88, 1.55, 6.73, repro,
2015-01-07,-5.07, 2.32, -17.64, 1.86, 1.58, 6.81, repro,
2015-01-08,-4.34, 1.79, -8.62, 1.87, 1.57, 6.79, repro,
2015-01-09,-3.76, -1.00, -3.05, 1.88, 1.61, 6.88, repro,
2015-01-10,-3.07, -1.42, -0.51, 1.87, 1.56, 6.72, repro,
2015-01-11,-4.55, 0.59, -6.34, 1.88, 1.56, 6.75, repro,
2015-01-12,-3.94, 1.16, -8.25, 1.87, 1.57, 6.78, repro,
2015-01-13,-5.39, 1.55, -6.77, 1.87, 1.57, 6.77, repro,
2015-01-14,-5.41, 1.22, -3.34, 1.85, 1.55, 6.69, repro,
2015-01-15,-6.60, 0.03, -4.42, 1.85, 1.56, 6.69, repro,
2015-01-16,-4.54, 0.37, -9.11, 1.91, 1.59, 6.88, repro,
2015-01-17,-5.86, -0.62, -4.12, 1.92, 1.64, 7.00, repro,
2015-01-18,-6.12, -0.54, -8.58, 1.87, 1.57, 6.75, repro,
2015-01-19,-5.32, -0.78, -5.34, 1.88, 1.57, 6.76, repro,
2015-01-20,-6.37, -0.79, -2.63, 1.86, 1.56, 6.69, repro,
2015-01-21,-3.38, -0.66, -4.08, 1.85, 1.55, 6.68, repro,
2015-01-22,-5.29, -0.80, -2.30, 1.88, 1.56, 6.77, repro,
2015-01-23,-5.95, 0.15, -1.61, 2.04, 1.74, 7.37, repro,
2015-01-24,-5.04, 0.06, -0.36, 1.95, 1.62, 7.09, repro,
2015-01-25,-5.82, -1.34, -0.20, 1.87, 1.56, 6.72, repro,
2015-01-26,-5.49, -0.12, -4.33, 1.85, 1.55, 6.64, repro,
2015-01-27,-5.24, -0.72, -7.24, 1.91, 1.60, 6.90, repro,
2015-01-28,-8.50, -1.02, -3.87, 1.93, 1.63, 6.99, repro,
2015-01-29,-6.45, 1.19, -11.43, 1.95, 1.65, 7.10, repro,
2015-01-30,-4.44, 2.39, -15.13, 1.90, 1.58, 6.79, repro,
2015-01-31,-4.91, 1.04, -4.04, 1.85, 1.55, 6.60, repro,
2015-02-01,-5.79, 0.36, -2.08, 1.88, 1.57, 6.74, repro,
2015-02-02,-5.78, 0.61, -0.46, 1.90, 1.60, 6.85, repro,
2015-02-03,-5.60, 0.67, -5.76, 1.93, 1.60, 6.88, repro,
2015-02-04,-5.69, -1.51, -3.74, 1.88, 1.56, 6.70, repro,
2015-02-05,-6.20, -0.78, -7.61, 1.93, 1.61, 6.85, repro,
2015-02-06,-5.51, -1.14, -6.01, 1.95, 1.61, 7.00, repro,
2015-02-07,-5.33, -1.15, -2.52, 1.94, 1.71, 7.22, repro,
2015-02-08,-7.24, -1.07, -3.36, 1.91, 1.59, 6.88, repro,
2015-02-09,-6.67, -1.29, -6.29, 1.87, 1.55, 6.68, repro,
2015-02-10,-6.40, -1.74, -6.56, 1.94, 1.57, 6.93, repro,
2015-02-11,-5.76, 2.32, -10.62, 1.97, 1.69, 7.20, repro,
2015-02-12,-5.65, 0.38, -8.23, 1.94, 1.68, 7.11, repro,
2015-02-13,-5.50, 2.05, -12.57, 1.91, 1.57, 6.86, repro,
2015-02-14,-4.35, 0.77, -9.55, 1.90, 1.58, 6.85, repro,
2015-02-15,-6.45, -0.81, -4.98, 1.90, 1.59, 6.83, repro,
2015-02-16,-5.47, 1.20, -6.42, 1.87, 1.55, 6.69, repro,
2015-02-17,-5.88, -1.06, -6.44, 1.88, 1.57, 6.76, repro,
2015-02-18,-6.20, 0.31, -7.62, 1.90, 1.58, 6.83, repro,
2015-02-19,-5.39, 0.39, -4.94, 1.92, 1.63, 6.97, repro,
2015-02-20,-5.28, -0.41, 3.52, 1.91, 1.62, 6.91, repro,
2015-02-21,-4.21, 0.18, -2.10, 1.86, 1.55, 6.65, repro,
2015-02-22,-1.56, 0.06, -0.95, 1.86, 1.56, 6.68, repro,
2015-02-23,-4.59, 1.72, -11.30, 1.96, 1.70, 7.27, repro,
2015-02-24,-6.08, 0.97, -7.05, 1.88, 1.58, 6.77, repro,
2015-02-25,-6.67, 0.23, -0.72, 1.88, 1.58, 6.78, repro,
2015-02-26,-5.17, 0.84, -3.73, 1.86, 1.58, 6.73, repro,
2015-02-27,-5.70, 1.09, -6.75, 1.96, 1.71, 7.30, repro,
2015-02-28,-4.94, 0.61, -8.94, 1.86, 1.56, 6.73, repro,
2015-03-01,-6.13, -0.10, -5.27, 1.88, 1.57, 6.77, repro,
2015-03-02,-5.17, 1.90, -9.41, 1.87, 1.57, 6.76, repro,
2015-03-03,-5.38, 0.81, -0.73, 1.87, 1.58, 6.76, repro,
2015-03-04,-4.61, 0.34, -0.12, 1.86, 1.58, 6.78, repro,
2015-03-05,-4.78, 0.02, -9.09, 1.90, 1.61, 6.91, repro,
2015-03-06,-5.16, 0.04, -12.12, 1.92, 1.61, 6.95, repro,
2015-03-07,-5.26, -0.28, -11.06, 1.88, 1.58, 6.81, repro,
2015-03-08,-6.12, -1.38, -3.86, 1.88, 1.57, 6.78, repro,
2015-03-09,-4.58, -0.47, 0.55, 1.88, 1.58, 6.78, repro,
2015-03-10,-4.13, -0.11, -7.16, 1.87, 1.58, 6.76, repro,
2015-03-11,-4.30, 0.21, -7.10, 1.88, 1.59, 6.79, repro,
2015-03-12,-6.24, -0.27, -7.49, 1.92, 1.59, 7.00, repro,
2015-03-13,-4.57, -1.17, -3.36, 1.86, 1.55, 6.73, repro,
2015-03-14,-7.21, -0.89, -6.38, 1.88, 1.57, 6.76, repro,
2015-03-15,-4.80, 0.96, -7.03, 1.87, 1.58, 6.75, repro,
2015-03-16,-5.64, 1.50, -8.03, 1.87, 1.57, 6.79, repro,
2015-03-17,-5.96, -0.14, -7.79, 1.88, 1.58, 6.84, repro,
2015-03-18,-5.18, 0.86, -1.51, 1.90, 1.61, 6.90, repro,
2015-03-19,-5.61, -1.40, -4.63, 1.89, 1.60, 6.89, repro,
2015-03-20,-6.26, 2.27, -6.43, 1.92, 1.58, 6.87, repro,
2015-03-21,-5.92, 1.42, -8.50, 1.89, 1.60, 6.90, repro,
2015-03-22,-5.97, -0.95, -1.54, 1.89, 1.62, 6.94, repro,
2015-03-23,-5.15, 0.08, -6.03, 1.89, 1.60, 6.86, repro,
2015-03-24,-5.72, -1.05, -4.96, 1.89, 1.60, 6.87, repro,
2015-03-25,-5.91, -1.12, -3.18, 1.88, 1.59, 6.81, repro,
2015-03-26,-4.29, 0.53, -5.81, 1.86, 1.57, 6.75, repro,
2015-03-27,-5.46, -0.09, -3.63, 1.93, 1.62, 6.99, repro,
2015-03-28,-6.38, -0.76, -1.04, 1.93, 1.63, 6.99, repro,
2015-03-29,-5.78, -0.24, -1.20, 1.99, 1.65, 7.13, repro,
2015-03-30,-6.18, 0.76, -3.68, 1.98, 1.63, 7.08, repro,
2015-03-31,-6.36, 0.12, -3.62, 2.00, 1.67, 7.21, repro,
2015-04-01,-6.10, -0.32, 0.13, 1.99, 1.70, 7.27, repro,
2015-04-02,-5.15, -1.43, -3.51, 1.88, 1.59, 6.86, repro,
2015-04-03,-4.67, -0.26, -2.17, 1.89, 1.63, 6.95, repro,
2015-04-04,-4.69, 1.08, -5.75, 1.90, 1.64, 6.98, repro,
2015-04-05,-6.76, 1.35, -0.34, 1.89, 1.64, 6.98, repro,
2015-04-06,-4.58, 0.14, 3.33, 1.86, 1.60, 6.83, repro,
2015-04-07,-5.71, -0.90, -1.40, 1.89, 1.63, 6.98, repro,
2015-04-08,-7.18, -0.78, 2.85, 1.92, 1.68, 7.06, repro,
2015-04-09,-5.27, -0.84, 8.63, 1.87, 1.59, 6.84, repro,
2015-04-10,-4.96, -0.25, -2.27, 1.95, 1.70, 7.16, repro,
2015-04-11,-7.13, -1.26, 5.50, 1.94, 1.68, 7.09, repro,
2015-04-12,-5.04, -0.43, 1.71, 1.89, 1.63, 6.95, repro,
2015-04-13,-5.51, -0.02, -2.16, 1.92, 1.64, 7.06, repro,
2015-04-14,-6.16, 1.04, 0.55, 1.89, 1.60, 6.91, repro,
2015-04-15,-7.25, -0.84, 1.78, 1.95, 1.63, 7.07, repro,
2015-04-16,-6.39, -0.26, 0.09, 1.93, 1.64, 7.03, repro,
2015-04-17,-5.99, -0.37, 2.26, 1.90, 1.59, 6.92, repro,
2015-04-18,-5.41, 0.83, -4.21, 1.89, 1.60, 6.93, repro,
2015-04-19,-5.53, 1.96, 2.58, 1.89, 1.59, 6.89, repro,
2015-04-20,-6.35, 1.91, 3.70, 1.90, 1.60, 6.96, repro,
2015-04-21,-4.82, 0.78, 0.48, 1.91, 1.58, 6.93, repro,
2015-04-22,-5.42, -0.39, -0.43, 1.90, 1.57, 6.92, repro,
2015-04-23,-5.59, 0.05, -3.37, 1.85, 1.56, 6.81, repro,
2015-04-24,-6.43, -0.08, 3.31, 1.85, 1.56, 6.79, repro,
2015-04-25,-7.71, 0.32, 5.45, 1.84, 1.56, 6.77, repro,
2015-04-26,-6.97, -1.13, 6.87, 1.85, 1.56, 6.81, repro,
2015-04-27,-7.88, 4.23, -4.98, 1.85, 1.55, 6.78, repro,
2015-04-28,-7.43, 2.81, 3.18, 2.11, 1.84, 8.01, repro,
2015-04-29,-5.70, 0.96, 0.15, 1.85, 1.55, 6.78, repro,
2015-04-30,-6.11, 0.94, 4.31, 1.86, 1.62, 6.92, repro,
2015-05-01,-6.08, 0.48, 0.54, 1.88, 1.63, 6.99, repro,
2015-05-02,-5.46, 0.32, -1.65, 1.85, 1.57, 6.79, repro,
2015-05-03,-5.90, 0.19, -0.71, 1.84, 1.56, 6.78, repro,
2015-05-04,-5.97, 0.02, -0.60, 1.85, 1.56, 6.79, repro,
2015-05-05,-5.94, -0.06, 1.19, 1.86, 1.57, 6.85, repro,
2015-05-06,-6.33, 0.89, 1.13, 1.84, 1.56, 6.78, repro,
2015-05-07,-5.88, 1.30, 0.02, 1.86, 1.58, 6.85, repro,
2015-05-08,-6.13, 2.07, -4.65, 1.85, 1.57, 6.81, repro,
2015-05-09,-5.91, 1.09, 2.87, 1.85, 1.57, 6.76, repro,
2015-05-10,-5.78, 2.05, -3.19, 1.85, 1.57, 6.78, repro,
2015-05-11,-5.50, 2.06, -2.43, 1.84, 1.57, 6.77, repro,
2015-05-12,-6.29, 1.03, -1.71, 1.90, 1.61, 6.98, repro,
2015-05-13,-5.28, 1.61, -3.20, 1.90, 1.62, 6.99, repro,
2015-05-14,-5.39, 1.69, -1.34, 1.86, 1.58, 6.80, repro,
2015-05-15,-5.79, 1.71, -2.11, 1.85, 1.57, 6.77, repro,
2015-05-16,-5.81, 1.90, 3.50, 1.86, 1.56, 6.79, repro,
2015-05-17,-6.73, 1.86, -4.16, 1.85, 1.57, 6.77, repro,
2015-05-18,-5.16, 1.60, -9.03, 1.85, 1.58, 6.83, repro,
2015-05-19,-5.92, 3.11, -2.93, 1.95, 1.64, 7.20, repro,
2015-05-20,-5.03, 1.12, -6.83, 1.86, 1.57, 6.81, repro,
2015-05-21,-4.53, 1.13, -7.12, 1.85, 1.56, 6.75, repro,
2015-05-22,-6.55, 1.53, -5.73, 1.83, 1.55, 6.68, repro,
2015-05-23,-5.00, 1.35, -6.33, 1.86, 1.58, 6.79, repro,
2015-05-24,-4.29, 0.43, -2.61, 1.84, 1.57, 6.75, repro,
2015-05-25,-5.88, 0.70, -4.13, 1.85, 1.56, 6.75, repro,
2015-05-26,-3.97, 1.79, -7.72, 1.86, 1.57, 6.79, repro,
2015-05-27,-4.37, 1.67, -4.93, 1.86, 1.57, 6.81, repro,
2015-05-28,-4.16, 1.24, -3.39, 1.91, 1.62, 7.01, repro,
2015-05-29,-3.83, -0.84, -5.40, 1.89, 1.66, 6.99, repro,
2015-05-30,-4.77, 0.97, -12.30, 1.84, 1.56, 6.70, repro,
2015-05-31,-4.01, 3.21, -5.36, 1.85, 1.57, 6.76, repro,
2015-06-01,-3.01, 0.79, -4.26, 1.88, 1.57, 6.81, repro,
2015-06-02,-4.58, 1.89, -9.23, 1.86, 1.57, 6.77, repro,
2015-06-03,-3.96, 1.50, -5.54, 1.86, 1.58, 6.77, repro,
2015-06-04,-4.35, 0.75, -2.08, 1.83, 1.56, 6.70, repro,
2015-06-05,-5.97, 1.17, -3.06, 1.92, 1.65, 7.05, repro,
2015-06-06,-1.40, 1.14, -7.25, 2.01, 1.72, 7.50, repro,
2015-06-07,-4.35, 0.77, 5.74, 1.89, 1.59, 6.90, repro,
2015-06-08,-4.47, 1.82, -7.40, 1.85, 1.57, 6.78, repro,
2015-06-09,-4.48, 1.61, -4.01, 1.98, 1.70, 7.38, repro,
2015-06-10,-3.04, 0.78, 0.72, 2.10, 1.89, 7.76, repro,
2015-06-11,-6.07, -1.03, 5.86, 1.95, 1.63, 7.05, repro,
2015-06-12,-4.58, 0.75, -3.08, 1.89, 1.58, 6.85, repro,
2015-06-13,-3.91, 2.01, -6.70, 1.91, 1.64, 6.97, repro,
2015-06-14,-4.08, 1.47, -3.12, 1.91, 1.59, 7.00, repro,
2015-06-15,-3.91, 0.57, -6.83, 1.87, 1.61, 6.89, repro,
2015-06-16,-2.76, 2.16, -3.09, 1.85, 1.55, 6.70, repro,
2015-06-17,-3.24, 1.29, -7.34, 1.89, 1.64, 6.96, repro,
2015-06-18,-3.73, 1.51, 0.23, 2.07, 1.91, 7.89, repro,
2015-06-19,-3.64, 1.37, -3.36, 1.94, 1.66, 6.99, repro,
2015-06-20,-3.91, 0.68, -3.51, 1.85, 1.59, 6.76, repro,
2015-06-21,-3.61, 0.45, -3.44, 1.87, 1.62, 6.90, repro,
2015-06-22,-4.46, 0.73, -0.67, 1.90, 1.62, 6.90, repro,
2015-06-23,-2.84, 1.40, -4.75, 2.07, 1.72, 7.56, repro,
2015-06-24,-4.43, 0.63, -5.63, 1.92, 1.61, 7.00, repro,
2015-06-25,-3.94, -0.33, -5.77, 2.05, 1.68, 7.39, repro,
2015-06-26,-4.52, 1.70, -8.48, 2.02, 1.65, 7.33, repro,
2015-06-27,-5.00, 0.86, -6.12, 1.91, 1.61, 6.96, repro,
2015-06-28,-3.61, 2.39, -4.92, 1.90, 1.61, 6.94, repro,
2015-06-29,-4.42, 0.78, -4.37, 1.90, 1.63, 6.95, repro,
2015-06-30,-4.10, 1.39, -5.41, 1.91, 1.59, 6.83, repro,
2015-07-01,-4.13, 1.35, -3.52, 1.90, 1.58, 6.92, repro,
2015-07-02,-3.58, 0.90, -5.58, 1.91, 1.59, 6.96, repro,
2015-07-03,-4.60, 1.29, -3.64, 1.90, 1.61, 6.84, repro,
2015-07-04,-4.12, 1.08, -3.41, 1.86, 1.56, 6.72, repro,
2015-07-05,-4.10, 1.04, -4.95, 1.84, 1.54, 6.58, repro,
2015-07-06,-4.28, 0.84, -2.96, 1.86, 1.55, 6.69, repro,
2015-07-07,-4.92, 0.55, -5.28, 1.85, 1.56, 6.71, repro,
2015-07-08,-4.20, 1.17, -4.05, 1.89, 1.59, 6.87, repro,
2015-07-09,-3.57, 0.70, 2.49, 1.90, 1.61, 6.94, repro,
2015-07-10,-3.22, 0.60, -5.45, 1.87, 1.57, 6.72, repro,
2015-07-11,-5.17, -0.29, -1.11, 1.88, 1.62, 6.88, repro,
2015-07-12,-4.55, 0.19, -11.81, 1.86, 1.56, 6.76, repro,
2015-07-13,-4.43, -0.40, -4.25, 1.87, 1.58, 6.82, repro,
2015-07-14,-3.56, 0.03, -9.12, 1.92, 1.62, 6.98, repro,
2015-07-15,-2.65, 0.72, -3.68, 1.87, 1.56, 6.73, repro,
2015-07-16,-5.10, -0.55, 0.11, 1.93, 1.66, 7.04, repro,
2015-07-17,-4.13, -0.17, -2.17, 1.87, 1.58, 6.79, repro,
2015-07-18,-4.53, -0.27, 0.91, 1.87, 1.58, 6.79, repro,
2015-07-19,-5.02, 0.40, 0.94, 1.88, 1.57, 6.81, repro,
2015-07-20,-4.19, -0.28, 1.95, 1.87, 1.57, 6.74, repro,
2015-07-21,-4.14, -0.82, 3.82, 1.93, 1.60, 6.99, repro,
2015-07-22,-4.11, 1.15, -3.07, 1.86, 1.57, 6.75, repro,
2015-07-23,-4.09, 0.19, 3.12, 1.86, 1.58, 6.77, repro,
2015-07-24,-3.20, 0.62, -6.13, 2.00, 1.68, 7.27, repro,
2015-07-25,-1.84, 0.57, -8.16, 1.98, 1.65, 7.16, repro,
2015-07-26,-1.82, -0.11, 2.67, 1.90, 1.58, 6.80, repro,
2015-07-27,-4.98, 1.55, 4.34, 1.88, 1.60, 6.87, repro,
2015-07-28,-2.92, 0.39, -5.32, 1.93, 1.64, 6.96, repro,
2015-07-29,-4.78, -0.43, -3.34, 1.91, 1.62, 6.88, repro,
2015-07-30,-4.97, -0.07, -3.76, 1.88, 1.59, 6.81, repro,
2015-07-31,-5.75, 0.06, -3.62, 1.93, 1.62, 6.90, repro,
2015-08-01,-4.99, -0.42, -0.94, 1.91, 1.62, 6.94, repro,
2015-08-02,-3.70, 0.23, -2.59, 1.87, 1.58, 6.76, repro,
2015-08-03,-3.85, -0.57, 4.34, 1.87, 1.60, 6.81, repro,
2015-08-04,-3.32, 0.73, -2.63, 2.15, 1.94, 8.00, repro,
2015-08-05,-3.89, 0.95, -0.52, 1.90, 1.61, 6.89, repro,
2015-08-06,-4.10, -0.09, -2.96, 1.95, 1.64, 6.95, repro,
2015-08-07,-22.73, -57.52, -100.26, 104.86, 710.30, 740.38, repro,
2015-08-08,-2.98, -1.43, 3.67, 1.91, 1.66, 7.04, repro,
2015-08-09,-4.45, -0.08, 6.07, 1.96, 1.68, 7.28, repro,
2015-08-10,-4.96, -2.07, -2.97, 2.00, 1.70, 7.32, repro,
2015-08-11,-3.38, 1.26, -0.38, 1.90, 1.61, 6.92, repro,
2015-08-12,-4.47, -0.34, -3.67, 1.86, 1.59, 6.78, repro,
2015-08-13,-5.22, -0.19, -3.24, 1.91, 1.67, 7.03, repro,
2015-08-14,-4.68, 0.78, -10.19, 1.84, 1.58, 6.73, repro,
2015-08-15,-4.72, 1.00, -8.77, 2.13, 1.71, 7.62, repro,
2015-08-16,-4.20, -2.26, 7.14, 1.94, 1.62, 7.06, repro,
2015-08-17,-4.14, -1.07, 4.02, 1.89, 1.65, 6.95, repro,
2015-08-18,-2.53, -1.25, 2.70, 2.04, 1.70, 7.29, repro,
2015-08-19,-3.12, 1.03, 1.74, 1.90, 1.64, 6.94, repro,
2015-08-20,-3.31, -0.70, -1.87, 1.86, 1.58, 6.75, repro,
2015-08-21,-3.46, -0.16, 2.45, 1.86, 1.58, 6.74, repro,
2015-08-22,-4.58, 0.52, 1.51, 1.87, 1.59, 6.80, repro,
2015-08-23,-4.32, -0.10, 6.87, 1.89, 1.64, 6.97, repro,
2015-08-24,-4.96, -0.91, -6.25, 1.95, 1.67, 7.12, repro,
2015-08-25,-4.57, 0.65, 1.80, 1.89, 1.62, 6.92, repro,
2015-08-26,-3.18, 0.22, -4.02, 1.86, 1.59, 6.79, repro,
2015-08-27,-3.63, 0.24, -2.84, 1.87, 1.60, 6.85, repro,
2015-08-28,-2.84, -1.34, -0.00, 1.89, 1.61, 6.91, repro,
2015-08-29,-3.32, -0.92, -0.39, 1.86, 1.60, 6.81, repro,
2015-08-30,-3.20, 0.02, 1.48, 1.85, 1.59, 6.74, repro,
2015-08-31,-1.83, -0.90, -1.61, 1.93, 1.66, 7.11, repro,
2015-09-01,-6.33, -2.90, 1.13, 2.36, 1.95, 8.52, repro,
2015-09-02,-3.80, -1.04, 4.51, 2.07, 1.74, 7.52, repro,
2015-09-03,-3.96, -0.35, 0.74, 1.85, 1.59, 6.80, repro,
2015-09-04,-4.03, -0.46, 0.28, 1.85, 1.59, 6.74, repro,
2015-09-05,-3.71, -1.01, 0.20, 1.85, 1.59, 6.77, repro,
2015-09-06,-3.02, -1.61, -0.67, 1.85, 1.58, 6.73, repro,
2015-09-07,-3.33, -0.97, 1.48, 1.85, 1.59, 6.78, repro,
2015-09-08,-4.48, 0.34, -2.77, 2.05, 1.65, 7.29, repro,
2015-09-09,-4.06, -0.86, -6.15, 2.08, 1.78, 7.67, repro,
2015-09-10,-3.90, -0.34, -0.62, 1.90, 1.62, 6.86, repro,
2015-09-11,-3.12, -0.90, -0.79, 1.89, 1.61, 6.89, repro,
2015-09-12,-3.63, -0.42, -4.83, 1.86, 1.59, 6.76, repro,
2015-09-13,-3.93, -0.19, 1.52, 1.85, 1.59, 6.71, repro,
2015-09-14,-3.75, -1.50, 2.20, 1.85, 1.59, 6.75, repro,
2015-09-15,-5.12, -0.97, -0.37, 1.84, 1.60, 6.76, repro,
2015-09-16,-2.66, -1.39, 6.54, 1.85, 1.59, 6.74, repro,
2015-09-17,-3.12, -2.10, 2.70, 1.86, 1.60, 6.80, repro,
2015-09-18,-3.73, -0.10, 0.03, 1.85, 1.61, 6.83, repro,
2015-09-19,-5.22, -1.13, 5.53, 1.88, 1.61, 6.97, repro,
2015-09-20,-5.17, 0.10, 5.39, 1.83, 1.58, 6.72, repro,
2015-09-21,-4.01, -1.98, 8.65, 1.83, 1.57, 6.71, repro,
2015-09-22,-4.47, -1.96, 4.04, 1.92, 1.65, 7.01, repro,
2015-09-23,-2.30, -1.19, -1.66, 1.90, 1.65, 7.05, repro,
2015-09-24,-4.87, -0.53, -7.66, 1.88, 1.61, 7.01, repro,
2015-09-25,-3.30, -0.95, -5.41, 1.88, 1.64, 6.90, repro,
2015-09-26,-3.53, 0.10, -5.06, 1.89, 1.65, 6.99, repro,
2015-09-27,-3.22, 0.39, -1.54, 1.87, 1.62, 6.87, repro,
2015-09-28,-3.48, -1.92, 7.53, 1.89, 1.63, 6.92, repro,
2015-09-29,-5.67, -1.68, 5.18, 1.86, 1.63, 6.93, repro,
2015-09-30,-4.10, -0.07, 3.52, 1.98, 1.77, 7.43, repro,
2015-10-01,-5.20, -0.78, -6.02, 2.15, 1.86, 8.05, repro,
2015-10-02,-2.42, -0.16, -4.30, 1.85, 1.62, 6.83, repro,
2015-10-03,-3.52, -0.96, 1.98, 1.83, 1.58, 6.75, repro,
2015-10-04,-4.11, -1.10, 4.50, 1.81, 1.57, 6.69, repro,
2015-10-05,-4.52, -0.20, 1.58, 1.81, 1.58, 6.70, repro,
2015-10-06,-3.81, -1.12, -1.59, 1.83, 1.58, 6.73, repro,
2015-10-07,-3.35, -0.91, -6.26, 1.82, 1.58, 6.71, repro,
2015-10-08,-4.41, -2.22, -6.82, 1.85, 1.61, 6.86, repro,
2015-10-09,-4.38, -0.17, -3.72, 1.82, 1.58, 6.74, repro,
2015-10-10,-3.79, -0.49, -1.38, 1.80, 1.58, 6.66, repro,
2015-10-11,-3.87, -2.29, -0.73, 1.83, 1.61, 6.79, repro,
2015-10-12,-3.51, -1.80, 4.37, 1.87, 1.62, 7.00, repro,
2015-10-13,-4.74, -1.54, 2.42, 1.82, 1.58, 6.70, repro,
2015-10-14,-4.37, -1.34, -0.87, 1.84, 1.60, 6.88, repro,
2015-10-15,-4.79, -1.96, -0.18, 1.84, 1.60, 6.91, repro,
2015-10-16,-4.17, -0.52, -5.67, 1.80, 1.58, 6.66, repro,
2015-10-17,-5.38, -0.09, -2.99, 1.81, 1.59, 6.69, repro,
2015-10-18,-4.94, 0.16, 2.97, 1.85, 1.64, 6.88, repro,
2015-10-19,-4.03, -1.94, -2.89, 1.82, 1.59, 6.72, repro,
2015-10-20,-3.16, -1.25, 0.36, 1.81, 1.59, 6.69, repro,
2015-10-21,-4.79, -0.77, 1.52, 1.80, 1.59, 6.66, repro,
2015-10-22,-4.57, -0.04, -0.96, 1.82, 1.61, 6.78, repro,
2015-10-23,-5.38, -1.10, -0.65, 1.81, 1.59, 6.69, repro,
2015-10-24,-5.04, -0.25, -4.26, 1.82, 1.59, 6.73, repro,
2015-10-25,-5.56, 0.70, -7.06, 1.80, 1.57, 6.63, repro,
2015-10-26,-4.58, -0.46, -7.84, 1.83, 1.61, 6.78, repro,
2015-10-27,-5.27, -0.88, 6.46, 1.82, 1.61, 6.74, repro,
2015-10-28,-4.02, -1.02, 2.66, 1.83, 1.61, 6.76, repro,
2015-10-29,-4.95, -1.40, 9.85, 1.84, 1.62, 6.82, repro,
2015-10-30,-5.87, -0.75, 9.99, 1.85, 1.61, 6.83, repro,
2015-10-31,-4.25, -0.08, 7.74, 1.83, 1.61, 6.76, repro,
2015-11-01,-6.17, 0.29, 1.29, 1.82, 1.61, 6.75, repro,
2015-11-02,-4.79, -1.64, -3.21, 1.82, 1.60, 6.72, repro,
2015-11-03,-5.18, -1.54, 0.56, 1.84, 1.61, 6.78, repro,
2015-11-04,-5.81, -1.74, 8.49, 1.83, 1.61, 6.80, repro,
2015-11-05,-5.15, -0.48, 5.65, 1.82, 1.60, 6.77, repro,
2015-11-06,-4.36, -0.20, -2.36, 1.83, 1.61, 6.78, repro,
2015-11-07,-5.68, 0.61, -3.94, 1.81, 1.61, 6.72, repro,
2015-11-08,-3.89, 1.41, -3.07, 1.82, 1.60, 6.69, repro,
2015-11-09,-5.24, 0.81, 2.23, 1.86, 1.66, 6.94, repro,
2015-11-10,-6.74, -0.10, 7.60, 1.85, 1.66, 6.92, repro,
2015-11-11,-5.94, -1.85, 1.93, 1.85, 1.66, 6.95, repro,
2015-11-12,-4.50, -0.55, 1.10, 1.84, 1.66, 6.90, repro,
2015-11-13,-4.60, 0.23, -0.24, 1.84, 1.64, 6.85, repro,
2015-11-14,-4.61, 0.27, -4.38, 1.85, 1.65, 6.91, repro,
2015-11-15,-4.03, 1.10, -1.71, 1.86, 1.66, 6.98, repro,
2015-11-16,-6.13, 1.81, 10.04, 1.88, 1.71, 7.04, repro,
2015-11-17,-3.01, 0.71, 1.87, 1.84, 1.66, 6.92, repro,
2015-11-18,-3.46, -1.57, 3.54, 1.84, 1.66, 6.88, repro,
2015-11-19,-4.22, 0.18, -1.27, 1.84, 1.65, 6.83, repro,
2015-11-20,-3.38, 0.59, -2.15, 1.85, 1.66, 6.91, repro,
2015-11-21,-5.70, -0.61, -10.92, 1.84, 1.65, 6.88, repro,
2015-11-22,-4.55, 0.25, -1.47, 1.84, 1.65, 6.88, repro,
2015-11-23,-3.83, -0.01, -2.60, 1.84, 1.66, 6.87, repro,
