PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P334
Station name,Sheetiron_CN2007
Begin Date, 2007-06-21
End Date, 2019-07-06
Release Date, 2019-10-03
Reference position, 39.4935921132 North Latitude, -122.7358725704 East Longitude, 1936.23764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-14,-2.14, -0.83, 21.48, 2.07, 1.59, 7.48, repro,
2013-09-15,-2.68, -0.25, 23.58, 2.07, 1.60, 7.44, repro,
2013-09-16,-3.57, -1.78, 20.46, 2.04, 1.53, 7.18, repro,
2013-09-17,-1.79, -2.72, 19.62, 2.04, 1.54, 7.23, repro,
2013-09-18,-1.60, -1.29, 13.77, 2.09, 1.57, 7.45, repro,
2013-09-19,-2.79, -1.69, 23.73, 2.03, 1.50, 7.12, repro,
2013-09-20,-1.46, -0.28, 20.07, 2.04, 1.50, 7.09, repro,
2013-09-21,-2.95, -2.15, 23.15, 2.12, 1.59, 7.62, repro,
2013-09-22,-2.03, -0.05, 13.43, 2.06, 1.57, 7.44, repro,
2013-09-23,-1.96, 0.39, 18.82, 2.09, 1.59, 7.55, repro,
2013-09-24,-3.06, -0.23, 17.48, 2.03, 1.50, 7.09, repro,
2013-09-25,-3.32, 0.59, 29.67, 2.01, 1.50, 7.06, repro,
2013-09-26,-1.43, -1.25, 16.87, 2.04, 1.55, 7.30, repro,
2013-09-27,-0.31, -1.06, 22.02, 2.05, 1.56, 7.35, repro,
2013-09-28,-1.81, -0.80, 16.56, 2.08, 1.56, 7.46, repro,
2013-09-29,-0.07, 6.54, 9.31, 2.17, 1.67, 7.93, repro,
2013-09-30,-2.32, 5.42, 16.83, 2.14, 1.61, 7.73, repro,
2013-10-01,-1.13, -1.65, 23.11, 2.14, 1.67, 7.77, repro,
2013-10-02,-0.06, -0.18, 15.27, 2.12, 1.64, 7.71, repro,
2013-10-03,-0.73, -0.61, 13.56, 2.09, 1.58, 7.51, repro,
2013-10-04,-1.34, -2.24, 10.51, 2.07, 1.55, 7.35, repro,
2013-10-05,-0.83, -1.09, 9.67, 2.09, 1.56, 7.39, repro,
2013-10-06,-1.05, -0.48, 14.38, 2.04, 1.50, 7.10, repro,
2013-10-07,-0.16, 1.37, 18.59, 2.14, 1.62, 7.69, repro,
2013-10-08,-0.64, -0.72, 12.93, 2.18, 1.68, 8.01, repro,
2013-10-09,-1.02, -0.70, 14.75, 2.25, 1.76, 8.44, repro,
2013-10-10,-0.98, -0.71, 19.16, 2.16, 1.66, 7.97, repro,
2013-10-11,-2.49, -0.18, 17.62, 2.30, 1.79, 8.63, repro,
2013-10-12,-2.34, -0.72, 14.50, 2.24, 1.72, 8.16, repro,
2013-10-13,-2.29, 0.46, 12.86, 2.33, 1.81, 8.74, repro,
2013-10-14,-1.05, -0.28, 8.88, 2.29, 1.74, 8.46, repro,
2013-10-15,-2.06, -0.10, 9.95, 2.30, 1.76, 8.44, repro,
2013-10-16,-0.09, -0.53, 8.72, 2.32, 1.77, 8.59, repro,
2013-10-17,-0.98, -0.42, 10.89, 2.23, 1.70, 8.18, repro,
2013-10-18,-0.29, -0.55, 15.32, 2.20, 1.64, 7.98, repro,
2013-10-19,-1.49, -0.49, 14.12, 2.05, 1.54, 7.30, repro,
2013-10-20,-1.35, -0.52, 19.31, 2.09, 1.56, 7.41, repro,
2013-10-21,-1.55, -0.45, 16.25, 2.09, 1.54, 7.37, repro,
2013-10-22,-0.73, -0.08, 13.21, 2.12, 1.58, 7.56, repro,
2013-10-23,-2.09, 0.25, 16.92, 2.04, 1.50, 7.18, repro,
2013-10-24,-1.70, -0.20, 16.08, 2.04, 1.50, 7.23, repro,
2013-10-25,-1.78, -0.64, 14.82, 2.01, 1.48, 7.02, repro,
2013-10-26,-1.37, -0.05, 14.38, 2.04, 1.52, 7.13, repro,
2013-10-27,-0.94, -0.26, 13.63, 2.02, 1.49, 7.06, repro,
2013-10-28,-0.53, -0.13, 13.25, 2.22, 1.72, 8.26, repro,
2013-10-29,-1.46, -1.12, 17.46, 2.30, 1.79, 8.60, repro,
2013-10-30,-0.43, 6.48, 21.69, 5.49, 4.02, 16.86, repro,
2013-10-31,-1.35, 0.05, 10.90, 2.04, 1.49, 7.13, repro,
2013-11-01,-1.15, 1.24, 6.32, 2.06, 1.51, 7.17, repro,
2013-11-02,-0.63, 1.70, 10.67, 2.07, 1.49, 7.08, repro,
2013-11-03,-0.52, -0.11, 17.26, 2.08, 1.49, 7.13, repro,
2013-11-04,-1.41, -0.54, 11.27, 2.11, 1.53, 7.26, repro,
2013-11-05,-0.67, 0.66, 11.21, 2.07, 1.49, 7.13, repro,
2013-11-06,-0.55, 0.32, 7.58, 2.03, 1.51, 7.07, repro,
2013-11-07,0.46, 0.57, 0.25, 2.03, 1.50, 7.13, repro,
2013-11-08,-0.31, 0.78, 7.86, 2.00, 1.49, 7.00, repro,
2013-11-09,-0.99, 0.95, 11.26, 2.00, 1.49, 7.00, repro,
2013-11-10,-0.41, 0.58, 11.61, 1.99, 1.48, 6.98, repro,
2013-11-11,-0.32, 1.30, 12.90, 2.00, 1.48, 6.99, repro,
2013-11-12,-0.47, 1.25, 8.04, 2.01, 1.49, 7.03, repro,
2013-11-13,-1.01, 0.76, 4.80, 2.00, 1.47, 6.95, repro,
2013-11-14,-1.80, 1.45, 13.75, 2.00, 1.48, 7.00, repro,
2013-11-15,-2.48, 0.82, 19.15, 1.99, 1.48, 6.99, repro,
2013-11-16,-0.04, 1.11, 16.05, 2.01, 1.49, 7.06, repro,
2013-11-17,-0.81, 0.85, 13.86, 2.00, 1.48, 6.99, repro,
2013-11-18,-0.51, 2.18, 10.77, 2.03, 1.50, 7.07, repro,
2013-11-19,-0.53, 4.31, 4.08, 2.07, 1.53, 7.29, repro,
2013-11-20,-1.44, 1.30, 8.93, 2.01, 1.48, 7.00, repro,
2013-11-21,-0.57, -0.32, 5.76, 2.00, 1.48, 6.99, repro,
2013-11-22,-0.10, 2.00, 4.75, 1.99, 1.48, 6.97, repro,
2013-11-23,0.27, 0.60, 2.20, 2.00, 1.47, 6.97, repro,
2013-11-24,-2.04, 0.51, 7.91, 2.00, 1.48, 6.96, repro,
2013-11-25,0.29, 1.09, 6.99, 2.04, 1.50, 7.07, repro,
2013-11-26,-0.26, 1.54, 2.83, 2.06, 1.51, 7.16, repro,
2013-11-27,0.42, 0.98, 7.11, 2.00, 1.48, 6.99, repro,
2013-11-28,1.16, -0.81, 4.88, 2.04, 1.52, 7.11, repro,
2013-11-29,-1.95, 0.43, 9.68, 2.04, 1.53, 7.12, repro,
2013-11-30,-0.00, 0.99, 5.66, 2.05, 1.52, 7.12, repro,
2013-12-01,-0.63, 0.95, 2.75, 2.04, 1.53, 7.14, repro,
2013-12-03,-2.68, 6.77, 5.76, 2.13, 1.65, 7.59, repro,
2013-12-04,-0.80, -0.51, 13.88, 2.16, 1.68, 7.74, repro,
2013-12-05,-1.06, 0.07, 9.24, 2.27, 1.68, 7.85, repro,
2013-12-06,-0.80, 1.46, 10.55, 2.04, 1.52, 7.11, repro,
2013-12-07,-2.06, 2.10, 12.28, 2.04, 1.52, 7.13, repro,
2013-12-08,0.28, 0.12, 11.03, 2.06, 1.57, 7.32, repro,
2013-12-09,0.73, -1.28, 7.00, 2.00, 1.47, 6.92, repro,
2013-12-10,0.57, 1.27, 6.78, 2.00, 1.47, 6.91, repro,
2013-12-11,1.07, 1.35, 7.19, 2.05, 1.52, 7.16, repro,
2013-12-12,0.20, 0.51, 9.25, 2.08, 1.54, 7.23, repro,
2013-12-13,0.22, -0.24, 8.47, 2.04, 1.51, 7.13, repro,
2013-12-14,0.41, 1.56, 7.94, 2.02, 1.52, 7.10, repro,
2013-12-15,1.41, 1.13, 5.69, 2.04, 1.54, 7.21, repro,
2013-12-16,0.32, 0.94, 9.58, 2.04, 1.52, 7.10, repro,
2013-12-17,2.05, 0.19, 9.31, 2.02, 1.49, 7.06, repro,
2013-12-18,0.83, 0.30, 17.16, 2.00, 1.48, 6.99, repro,
2013-12-19,-0.29, -1.93, 15.22, 2.06, 1.54, 7.24, repro,
2013-12-20,0.94, 0.54, 11.09, 2.06, 1.56, 7.32, repro,
2013-12-21,1.27, 1.11, 11.27, 2.08, 1.60, 7.43, repro,
2013-12-22,2.35, -0.13, 13.41, 2.15, 1.60, 7.50, repro,
2013-12-23,1.02, 1.05, 5.00, 2.01, 1.49, 7.01, repro,
2013-12-24,0.82, -0.51, 5.47, 2.03, 1.52, 7.14, repro,
2013-12-25,0.10, -0.09, 5.99, 2.13, 1.64, 7.61, repro,
2013-12-26,1.36, 0.61, 4.61, 2.03, 1.52, 7.11, repro,
2013-12-27,1.60, 0.63, 3.80, 2.04, 1.50, 7.02, repro,
2013-12-28,0.46, 0.67, 5.75, 2.09, 1.59, 7.39, repro,
2013-12-29,0.06, 0.45, 2.80, 2.08, 1.58, 7.35, repro,
2013-12-30,-1.20, 0.62, 3.47, 2.08, 1.57, 7.34, repro,
2013-12-31,0.56, 0.36, 2.00, 2.06, 1.55, 7.31, repro,
2014-01-01,0.57, 0.94, 1.75, 2.03, 1.50, 7.11, repro,
2014-01-02,-0.54, -0.20, 5.98, 2.05, 1.54, 7.24, repro,
2014-01-03,-0.28, 0.79, 10.09, 2.10, 1.59, 7.44, repro,
2014-01-04,-0.33, -0.35, 10.40, 2.01, 1.48, 7.01, repro,
2014-01-05,0.28, -0.21, 5.28, 2.06, 1.55, 7.31, repro,
2014-01-06,0.33, 0.56, 1.36, 2.06, 1.55, 7.31, repro,
2014-01-07,0.04, 1.58, 4.57, 2.04, 1.50, 7.06, repro,
2014-01-08,-0.62, 1.05, 11.56, 2.01, 1.49, 7.02, repro,
2014-01-09,-1.02, 1.39, 12.10, 2.03, 1.52, 7.15, repro,
2014-01-10,-1.17, 0.72, 20.87, 2.11, 1.60, 7.57, repro,
2014-01-11,-1.12, 0.14, 14.91, 2.01, 1.48, 7.04, repro,
2014-01-12,1.04, 1.11, 16.33, 2.02, 1.50, 7.12, repro,
2014-01-13,2.49, -0.20, 6.54, 2.06, 1.53, 7.21, repro,
2014-01-14,0.06, 0.44, 7.68, 2.03, 1.51, 7.14, repro,
2014-01-15,-0.73, 0.06, 10.68, 2.11, 1.60, 7.58, repro,
2014-01-16,-1.55, -0.45, 11.45, 2.07, 1.55, 7.30, repro,
2014-01-17,0.14, 0.49, 10.89, 2.07, 1.57, 7.32, repro,
2014-01-18,0.60, 0.44, 7.08, 1.99, 1.47, 6.93, repro,
2014-01-19,-0.03, 0.30, 10.14, 2.03, 1.54, 7.11, repro,
2014-01-20,-0.00, 0.18, 6.75, 2.02, 1.51, 7.09, repro,
2014-01-21,0.26, 0.17, 4.81, 2.02, 1.48, 7.06, repro,
2014-01-22,-0.62, -0.67, 5.90, 2.04, 1.51, 7.15, repro,
2014-01-23,-0.34, -0.10, 11.05, 2.01, 1.49, 7.03, repro,
2014-01-24,0.35, -1.13, 7.43, 2.07, 1.53, 7.27, repro,
2014-01-25,-0.13, 0.80, 11.74, 2.07, 1.53, 7.28, repro,
2014-01-26,-0.70, -0.03, 13.86, 2.07, 1.54, 7.22, repro,
2014-01-27,-0.09, 0.40, 10.11, 2.04, 1.52, 7.19, repro,
2014-01-28,-0.52, 1.30, 8.57, 2.01, 1.49, 7.06, repro,
2014-01-29,0.31, 4.14, 0.61, 2.01, 1.49, 7.02, repro,
2014-01-30,0.64, 0.12, 11.78, 2.01, 1.50, 7.05, repro,
2014-01-31,-1.07, 0.30, 15.41, 2.01, 1.51, 7.07, repro,
2014-02-01,-0.45, -1.01, 12.86, 2.07, 1.51, 7.22, repro,
2014-02-02,1.07, -0.78, 12.63, 2.09, 1.54, 7.27, repro,
2014-02-03,1.91, -1.21, 10.41, 2.42, 1.73, 8.16, repro,
2014-02-04,-0.80, 0.66, 11.52, 2.00, 1.50, 7.03, repro,
2014-02-05,-0.76, 1.08, 9.05, 2.04, 1.49, 7.08, repro,
2014-02-06,1.14, 0.79, 16.14, 2.01, 1.48, 7.04, repro,
2014-02-07,-2.44, 6.64, 29.31, 2.05, 1.55, 7.23, repro,
2014-02-08,-1.30, 4.27, 10.91, 2.00, 1.48, 7.01, repro,
2014-02-09,-0.48, 3.14, 0.56, 2.12, 1.53, 7.38, repro,
2014-02-10,0.90, 1.16, 7.05, 2.12, 1.56, 7.31, repro,
2014-02-11,0.51, -0.08, 9.17, 2.06, 1.50, 7.14, repro,
2014-02-12,0.07, -0.12, 12.10, 2.01, 1.48, 7.02, repro,
2014-02-13,0.89, 3.46, 2.36, 2.07, 1.51, 7.17, repro,
2014-02-14,0.54, 2.43, 14.92, 2.08, 1.50, 7.15, repro,
2014-02-15,1.00, -0.39, 10.34, 2.01, 1.48, 7.03, repro,
2014-02-16,1.46, 0.40, 14.18, 1.99, 1.48, 7.00, repro,
2014-02-17,1.00, -0.33, 12.06, 2.05, 1.50, 7.10, repro,
2014-02-18,0.11, 0.85, 11.30, 2.09, 1.56, 7.29, repro,
2014-02-19,-1.05, 1.97, 10.73, 2.04, 1.52, 7.15, repro,
2014-02-20,-0.43, 1.27, 11.47, 2.00, 1.48, 6.99, repro,
2014-02-21,0.54, 0.72, 9.24, 2.04, 1.53, 7.13, repro,
2014-02-22,1.30, 1.33, 4.46, 2.03, 1.53, 7.16, repro,
2014-02-23,-0.38, 1.37, 8.51, 2.32, 1.62, 7.87, repro,
2014-02-24,-0.64, 0.06, 8.83, 2.09, 1.53, 7.24, repro,
2014-02-25,1.07, 0.71, 8.29, 2.09, 1.55, 7.26, repro,
2014-02-26,2.35, -0.12, 14.34, 2.12, 1.59, 7.35, repro,
2014-02-27,2.08, 2.31, 15.78, 2.08, 1.57, 7.31, repro,
2014-02-28,1.59, -0.34, 13.20, 2.17, 1.62, 7.51, repro,
2014-03-01,6.37, 2.47, 14.43, 2.14, 1.56, 7.37, repro,
2014-03-02,2.01, 1.61, 6.39, 2.03, 1.51, 7.13, repro,
2014-03-03,1.97, 4.12, -4.81, 2.14, 1.58, 7.35, repro,
2014-03-04,0.97, 1.72, 2.12, 2.14, 1.58, 7.37, repro,
2014-03-05,1.66, 1.56, 9.54, 2.09, 1.57, 7.34, repro,
2014-03-06,0.18, 0.94, 12.75, 2.05, 1.51, 7.19, repro,
2014-03-07,-0.16, 1.37, 7.10, 2.21, 1.63, 7.67, repro,
2014-03-08,0.51, 2.15, 7.66, 2.18, 1.60, 7.47, repro,
2014-03-09,1.22, 1.98, 3.16, 2.02, 1.50, 7.07, repro,
2014-03-10,1.12, 2.46, 4.55, 2.03, 1.51, 7.14, repro,
2014-03-11,3.48, 0.07, 4.97, 2.03, 1.51, 7.15, repro,
2014-03-12,-0.07, -0.71, 7.72, 2.03, 1.50, 7.14, repro,
2014-03-13,0.49, 0.48, 9.35, 2.02, 1.48, 7.06, repro,
2014-03-14,1.51, 0.36, 7.91, 2.03, 1.50, 7.13, repro,
2014-03-15,1.06, 1.32, 3.57, 2.03, 1.50, 7.12, repro,
2014-03-16,-0.38, 1.66, 4.67, 2.04, 1.51, 7.15, repro,
2014-03-17,0.12, 0.44, 8.58, 2.03, 1.50, 7.14, repro,
2014-03-18,1.41, -1.00, 10.46, 2.01, 1.50, 7.08, repro,
2014-03-19,0.39, 1.57, 5.08, 2.08, 1.53, 7.22, repro,
2014-03-20,0.47, 0.33, 5.22, 2.07, 1.55, 7.26, repro,
2014-03-21,-0.50, 0.23, 7.78, 2.03, 1.50, 7.12, repro,
2014-03-22,-0.80, 0.42, 2.84, 2.03, 1.50, 7.14, repro,
2014-03-23,0.29, 0.13, 4.01, 2.03, 1.49, 7.10, repro,
2014-03-24,-0.01, 1.03, 3.23, 2.03, 1.50, 7.14, repro,
2014-03-25,-0.39, 1.73, 4.20, 2.01, 1.50, 7.07, repro,
2014-03-26,-1.72, 3.79, 16.74, 2.02, 1.51, 7.16, repro,
2014-03-27,1.12, 5.97, 10.30, 2.05, 1.52, 7.21, repro,
2014-03-28,1.41, 4.17, 3.58, 2.04, 1.51, 7.14, repro,
2014-03-29,1.17, 1.54, 2.10, 2.09, 1.53, 7.17, repro,
2014-03-30,0.08, 0.46, 4.51, 2.02, 1.50, 7.06, repro,
2014-03-31,0.34, 1.01, 6.54, 2.01, 1.50, 7.06, repro,
2014-04-01,0.88, 1.51, 6.87, 2.16, 1.56, 7.45, repro,
2014-04-02,0.54, -0.63, 7.65, 2.05, 1.50, 7.13, repro,
2014-04-03,1.95, 0.41, 3.62, 2.05, 1.51, 7.16, repro,
2014-04-04,0.58, 0.06, 8.92, 2.09, 1.57, 7.34, repro,
2014-04-05,-1.09, 0.35, 7.10, 2.02, 1.50, 7.08, repro,
2014-04-06,0.20, 0.67, 2.73, 2.08, 1.53, 7.37, repro,
2014-04-07,-1.12, 0.45, 5.02, 2.05, 1.51, 7.15, repro,
2014-04-08,0.31, 1.55, 3.42, 2.04, 1.51, 7.12, repro,
2014-04-09,1.02, -0.55, 5.67, 2.05, 1.54, 7.22, repro,
2014-04-10,-0.36, 1.65, -2.13, 2.09, 1.51, 7.26, repro,
2014-04-11,2.26, 1.12, -1.73, 2.10, 1.55, 7.42, repro,
2014-04-12,0.25, 0.66, 9.68, 2.07, 1.55, 7.34, repro,
2014-04-13,-0.89, 0.15, 8.53, 2.08, 1.54, 7.29, repro,
2014-04-14,1.22, 0.60, 6.39, 2.07, 1.53, 7.23, repro,
2014-04-15,-0.05, 1.46, 5.93, 2.09, 1.54, 7.17, repro,
2014-04-16,-0.59, 0.24, 3.95, 2.17, 1.57, 7.34, repro,
2014-04-17,-0.23, 0.05, 2.64, 2.03, 1.51, 7.14, repro,
2014-04-18,0.44, -0.47, 8.22, 2.04, 1.50, 7.13, repro,
2014-04-19,1.00, -1.30, 10.23, 2.06, 1.54, 7.22, repro,
2014-04-20,0.72, 0.04, 5.71, 2.03, 1.50, 7.06, repro,
2014-04-21,-0.42, 0.93, 4.23, 2.07, 1.54, 7.29, repro,
2014-04-22,-0.71, 1.13, 6.90, 2.05, 1.54, 7.22, repro,
2014-04-23,1.46, -0.60, 7.00, 2.04, 1.50, 7.10, repro,
2014-04-24,1.06, 0.56, 8.29, 2.05, 1.51, 7.15, repro,
2014-04-25,1.37, 0.64, 6.53, 2.04, 1.51, 7.09, repro,
2014-04-26,0.54, -1.51, 11.07, 2.02, 1.49, 7.06, repro,
2014-04-27,-2.95, 3.71, 20.71, 2.03, 1.51, 7.12, repro,
2014-04-28,0.48, 0.23, 7.05, 2.08, 1.52, 7.21, repro,
2014-04-29,0.82, -1.01, 0.59, 2.10, 1.53, 7.29, repro,
2014-04-30,0.30, -0.39, 1.57, 2.09, 1.53, 7.24, repro,
2014-05-01,1.15, -0.05, 3.15, 2.03, 1.50, 7.11, repro,
2014-05-02,-0.01, 0.96, 4.99, 2.03, 1.50, 7.12, repro,
2014-05-03,0.58, -0.05, 6.44, 2.03, 1.50, 7.12, repro,
2014-05-04,0.58, 0.94, -0.91, 2.12, 1.55, 7.30, repro,
2014-05-05,0.54, 1.16, 3.21, 2.03, 1.50, 7.13, repro,
2014-05-06,0.32, -0.86, 10.71, 2.04, 1.51, 7.15, repro,
2014-05-07,-0.34, -0.99, 0.93, 2.03, 1.50, 7.12, repro,
2014-05-08,0.57, 1.08, 7.54, 2.05, 1.53, 7.20, repro,
2014-05-09,2.52, 1.91, 3.53, 2.07, 1.54, 7.28, repro,
2014-05-10,0.20, 0.40, 13.24, 2.02, 1.50, 7.07, repro,
2014-05-11,0.33, 0.19, 7.70, 2.03, 1.50, 7.10, repro,
2014-05-12,0.33, 1.27, -0.30, 2.03, 1.50, 7.08, repro,
2014-05-13,1.44, 0.32, -0.17, 2.04, 1.50, 7.11, repro,
2014-05-14,0.03, 1.01, 0.68, 2.02, 1.50, 7.10, repro,
2014-05-15,-0.35, 0.82, 1.03, 2.04, 1.53, 7.16, repro,
2014-05-16,0.59, 1.19, 1.54, 2.02, 1.50, 7.10, repro,
2014-05-17,-0.07, 0.08, 8.63, 2.03, 1.51, 7.14, repro,
2014-05-18,-0.19, 1.83, 11.47, 2.04, 1.50, 7.13, repro,
2014-05-19,0.83, -0.62, 5.72, 2.08, 1.56, 7.31, repro,
2014-05-20,0.14, -1.57, 8.05, 2.06, 1.53, 7.22, repro,
2014-05-21,1.67, 0.42, 8.96, 2.05, 1.53, 7.18, repro,
2014-05-22,1.84, 0.50, 13.19, 2.06, 1.54, 7.23, repro,
2014-05-23,-0.38, -0.50, 8.64, 2.07, 1.53, 7.27, repro,
2014-05-24,1.28, -0.89, 7.27, 2.08, 1.55, 7.31, repro,
2014-05-25,0.40, 1.30, 9.48, 2.06, 1.54, 7.28, repro,
2014-05-26,-0.78, -1.66, 11.91, 2.07, 1.56, 7.25, repro,
2014-05-27,-1.26, -1.74, 11.67, 2.05, 1.53, 7.18, repro,
2014-05-28,2.33, -0.54, 3.13, 2.18, 1.67, 7.97, repro,
2014-05-29,-0.68, 0.54, 0.64, 2.07, 1.53, 7.24, repro,
2014-05-30,0.20, -0.42, 4.59, 2.11, 1.59, 7.38, repro,
2014-05-31,-1.46, 0.53, 2.06, 2.02, 1.50, 7.06, repro,
2014-06-01,-0.96, 1.03, 1.43, 2.04, 1.50, 7.07, repro,
2014-06-02,0.05, -0.18, 7.02, 2.04, 1.50, 7.08, repro,
2014-06-03,-0.66, -0.55, 6.69, 2.05, 1.49, 7.09, repro,
2014-06-04,-0.59, 1.39, 6.79, 2.10, 1.56, 7.34, repro,
2014-06-05,-2.93, 1.37, 6.98, 2.07, 1.55, 7.25, repro,
2014-06-06,-3.45, -2.21, 16.95, 2.15, 1.57, 7.58, repro,
2014-06-07,1.94, -0.24, 4.92, 2.04, 1.50, 7.07, repro,
2014-06-08,-1.24, -0.19, 9.56, 2.04, 1.49, 7.08, repro,
2014-06-09,-0.82, -0.59, 6.35, 2.09, 1.55, 7.31, repro,
2014-06-10,-1.54, 1.50, 7.04, 2.04, 1.51, 7.14, repro,
2014-06-11,-0.02, -0.27, 10.67, 2.09, 1.51, 7.37, repro,
2014-06-12,-0.38, -0.49, 8.69, 2.09, 1.52, 7.20, repro,
2014-06-13,-1.14, -1.22, 11.91, 2.11, 1.52, 7.22, repro,
2014-06-14,-1.11, -1.63, 15.74, 2.04, 1.49, 7.10, repro,
2014-06-15,0.30, -1.17, 6.37, 2.08, 1.53, 7.28, repro,
2014-06-16,0.57, -0.70, 8.11, 2.04, 1.50, 7.14, repro,
2014-06-17,0.61, 0.42, 5.36, 2.02, 1.49, 7.05, repro,
2014-06-18,-1.94, -1.28, 9.21, 2.03, 1.49, 7.05, repro,
2014-06-19,-1.02, -1.83, 8.30, 2.02, 1.48, 7.00, repro,
2014-06-20,-1.76, 0.13, 5.17, 2.03, 1.48, 7.06, repro,
2014-06-21,-1.90, -0.33, 9.29, 2.03, 1.49, 7.10, repro,
2014-06-22,-1.49, -0.50, 9.41, 2.02, 1.49, 7.05, repro,
2014-06-23,-1.01, -2.34, 7.21, 2.04, 1.49, 7.06, repro,
2014-06-24,-0.49, -0.94, 8.19, 2.04, 1.49, 7.08, repro,
2014-06-25,-0.37, -1.51, 6.59, 2.04, 1.48, 7.03, repro,
2014-06-26,-0.85, 0.68, 0.99, 2.02, 1.49, 7.04, repro,
2014-06-27,-2.65, -0.59, 11.80, 2.07, 1.52, 7.15, repro,
2014-06-28,-0.53, 0.35, 11.00, 2.08, 1.53, 7.17, repro,
2014-06-29,0.38, -0.90, 10.81, 2.00, 1.48, 7.01, repro,
2014-06-30,-2.53, 1.20, 8.03, 2.01, 1.47, 6.96, repro,
2014-07-01,-1.52, 0.39, 10.75, 1.99, 1.47, 6.95, repro,
2014-07-02,-2.08, -1.04, 7.57, 1.98, 1.47, 6.94, repro,
2014-07-03,-3.56, -0.74, 8.88, 2.01, 1.51, 7.06, repro,
2014-07-04,-0.67, -1.61, 12.52, 2.01, 1.51, 7.08, repro,
2014-07-05,-2.36, -1.09, 10.31, 2.00, 1.47, 6.97, repro,
2014-07-06,-1.77, -0.81, 13.27, 1.99, 1.46, 6.92, repro,
2014-07-07,-1.48, -0.40, 14.04, 2.00, 1.47, 6.96, repro,
2014-07-08,-1.85, -0.04, 11.29, 1.99, 1.48, 6.97, repro,
2014-07-09,-1.41, -0.45, 15.31, 2.00, 1.49, 7.04, repro,
2014-07-10,-1.34, -0.79, 15.61, 2.07, 1.56, 7.33, repro,
2014-07-11,-1.32, -0.44, 12.00, 2.00, 1.47, 6.98, repro,
2014-07-12,-3.99, -2.62, 18.77, 1.99, 1.47, 6.95, repro,
2014-07-13,-4.20, -0.28, 17.02, 1.99, 1.48, 6.99, repro,
2014-07-14,-2.96, -0.37, 10.86, 2.01, 1.49, 7.04, repro,
2014-07-15,-0.78, -0.36, 16.74, 2.01, 1.48, 7.03, repro,
2014-07-16,-1.74, -1.00, 19.99, 2.04, 1.51, 7.13, repro,
2014-07-17,-3.16, -0.28, 23.38, 2.05, 1.49, 7.09, repro,
2014-07-18,-2.30, -1.31, 23.15, 1.99, 1.47, 6.95, repro,
2014-07-19,-2.46, 0.45, 19.34, 2.00, 1.48, 6.99, repro,
2014-07-20,-1.15, 0.47, 14.45, 2.01, 1.48, 7.02, repro,
2014-07-21,-1.94, 1.61, 16.10, 2.02, 1.48, 7.08, repro,
2014-07-22,-0.69, 0.50, 19.68, 2.03, 1.48, 7.06, repro,
2014-07-23,-2.34, 0.43, 13.29, 2.00, 1.47, 6.95, repro,
2014-07-24,-2.90, 1.52, 10.83, 1.99, 1.47, 6.95, repro,
2014-07-25,-2.88, -0.36, 14.64, 2.01, 1.48, 7.03, repro,
2014-07-26,-1.29, -0.49, 11.76, 2.01, 1.47, 7.00, repro,
2014-07-27,-2.71, 1.18, 12.48, 2.06, 1.52, 7.14, repro,
2014-07-28,-4.17, -0.17, 12.96, 2.01, 1.47, 6.99, repro,
2014-07-29,-1.96, 0.31, 15.75, 2.03, 1.50, 7.06, repro,
2014-07-30,-2.89, -0.92, 14.85, 1.99, 1.47, 6.95, repro,
2014-07-31,-2.70, 0.55, 14.32, 2.02, 1.47, 6.98, repro,
2014-08-01,-1.99, 0.49, 11.47, 2.03, 1.50, 7.09, repro,
2014-08-02,-2.32, 0.20, 16.73, 2.05, 1.51, 7.17, repro,
2014-08-03,-2.15, 1.09, 14.98, 2.09, 1.56, 7.36, repro,
2014-08-04,-3.71, -0.09, 15.92, 2.03, 1.51, 7.14, repro,
2014-08-05,-3.69, -0.57, 10.29, 2.04, 1.51, 7.15, repro,
2014-08-06,-2.69, 0.87, 11.47, 2.05, 1.51, 7.16, repro,
2014-08-07,-4.74, -1.35, 14.57, 2.07, 1.54, 7.26, repro,
2014-08-08,-2.77, -0.55, 16.09, 2.07, 1.53, 7.24, repro,
2014-08-09,-2.39, -1.25, 11.03, 2.04, 1.51, 7.16, repro,
2014-08-10,-2.98, -0.35, 14.66, 2.02, 1.50, 7.09, repro,
2014-08-11,-3.63, -0.57, 13.83, 2.04, 1.51, 7.13, repro,
2014-08-12,-2.81, -1.77, 20.33, 2.08, 1.54, 7.33, repro,
2014-08-13,-4.03, 0.10, 13.88, 2.05, 1.50, 7.11, repro,
2014-08-14,-3.28, -1.82, 18.77, 2.09, 1.54, 7.27, repro,
2014-08-15,-1.83, -1.13, 13.14, 2.07, 1.54, 7.29, repro,
2014-08-16,-1.90, -0.60, 16.09, 2.04, 1.51, 7.10, repro,
2014-08-17,-2.20, -0.32, 15.10, 2.06, 1.54, 7.22, repro,
2014-08-18,-3.46, -0.33, 14.13, 2.05, 1.50, 7.10, repro,
2014-08-19,-2.06, -0.04, 17.61, 2.05, 1.51, 7.14, repro,
