PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FZHS
Station name,Frazier_MntSCIGN
Begin Date, 1998-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8001931662 North Latitude, -118.8933809449 East Longitude, 1273.71910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-13,0.06, -8.64, -2.59, 2.02, 1.58, 7.52, repro,
2012-03-14,1.71, -6.01, 3.05, 2.05, 1.61, 7.63, repro,
2012-03-15,1.23, -6.39, -0.14, 2.00, 1.57, 7.46, repro,
2012-03-16,2.57, -7.54, -0.54, 1.98, 1.55, 7.44, repro,
2012-03-17,7.84, -8.60, -1.67, 2.00, 1.56, 7.52, repro,
2012-03-18,1.08, -8.58, -0.89, 2.14, 1.62, 7.92, repro,
2012-03-19,1.50, -6.91, 9.50, 2.02, 1.58, 7.51, repro,
2012-03-20,3.10, -6.49, -4.39, 1.97, 1.55, 7.44, repro,
2012-03-21,1.14, -8.11, 2.01, 2.02, 1.59, 7.54, repro,
2012-03-22,0.92, -6.46, -2.76, 2.03, 1.57, 7.53, repro,
2012-03-23,-1.64, -6.88, 1.37, 2.06, 1.62, 7.67, repro,
2012-03-24,5.03, -7.46, -3.54, 2.03, 1.57, 7.49, repro,
2012-03-25,7.17, -5.57, 0.22, 1.99, 1.55, 7.46, repro,
2012-03-26,3.38, -7.91, 5.22, 1.99, 1.58, 7.58, repro,
2012-03-27,1.48, -7.12, 2.15, 2.04, 1.60, 7.57, repro,
2012-03-28,1.03, -6.40, -1.26, 2.05, 1.59, 7.64, repro,
2012-03-29,1.99, -7.27, 2.40, 2.08, 1.67, 7.90, repro,
2012-03-30,2.48, -5.38, 8.01, 2.02, 1.57, 7.51, repro,
2012-03-31,-0.78, -6.82, 7.59, 1.94, 1.54, 7.35, repro,
2012-04-01,2.70, -10.16, 1.91, 1.96, 1.54, 7.42, repro,
2012-04-02,0.61, -5.44, 10.59, 1.96, 1.55, 7.43, repro,
2012-04-03,1.78, -4.71, 1.61, 1.96, 1.55, 7.45, repro,
2012-04-04,2.33, -8.18, 2.81, 1.97, 1.54, 7.44, repro,
2012-04-05,3.78, -7.77, -1.08, 1.95, 1.56, 7.49, repro,
2012-04-06,-2.41, -5.63, 3.56, 1.97, 1.56, 7.49, repro,
2012-04-07,0.70, -5.17, 4.75, 1.94, 1.53, 7.33, repro,
2012-04-08,1.13, -5.19, 0.59, 1.95, 1.55, 7.50, repro,
2012-04-09,0.08, -6.08, 0.08, 1.97, 1.60, 7.59, repro,
2012-04-10,3.59, -5.66, 2.84, 1.94, 1.54, 7.39, repro,
2012-04-11,3.21, -6.65, -4.41, 1.95, 1.55, 7.39, repro,
2012-04-12,1.08, -6.71, 9.27, 1.98, 1.59, 7.60, repro,
2012-04-13,0.09, -11.24, -0.29, 1.95, 1.56, 7.40, repro,
2012-04-14,0.28, -7.78, -0.49, 1.96, 1.55, 7.44, repro,
2012-04-15,0.65, -4.44, -4.19, 1.95, 1.57, 7.48, repro,
2012-04-16,2.30, -5.44, 3.31, 1.95, 1.54, 7.41, repro,
2012-04-17,2.22, -4.78, -2.78, 1.94, 1.54, 7.35, repro,
2012-04-18,1.37, -6.42, 5.12, 1.95, 1.54, 7.36, repro,
2012-04-19,-3.40, -4.29, 11.60, 1.96, 1.56, 7.42, repro,
2012-04-20,2.43, -4.84, 2.79, 1.93, 1.54, 7.31, repro,
2012-04-21,3.73, -5.96, 2.56, 1.93, 1.55, 7.37, repro,
2012-04-22,2.76, -5.09, 0.89, 1.96, 1.55, 7.44, repro,
2012-04-23,0.70, -5.22, 6.47, 1.95, 1.56, 7.44, repro,
2012-04-24,0.64, -6.66, 0.69, 1.98, 1.61, 7.51, repro,
2012-04-25,5.09, -5.37, 8.72, 2.07, 1.73, 8.05, repro,
2012-04-26,4.45, -6.79, 6.59, 1.94, 1.55, 7.42, repro,
2012-04-27,2.72, -7.17, 7.58, 2.04, 1.57, 7.68, repro,
2012-04-28,-1.76, -3.95, -1.23, 1.94, 1.55, 7.43, repro,
2012-04-29,1.37, -5.25, 2.72, 1.95, 1.56, 7.42, repro,
2012-04-30,1.78, -5.32, 14.96, 1.96, 1.56, 7.46, repro,
2012-05-01,-1.79, -7.23, 6.07, 2.00, 1.62, 7.72, repro,
2012-05-02,-0.62, -5.69, 18.77, 1.98, 1.61, 7.61, repro,
2012-05-03,-1.05, -2.91, 7.86, 1.94, 1.54, 7.40, repro,
2012-05-04,0.68, -7.46, 1.90, 2.08, 1.69, 8.28, repro,
2012-05-05,0.05, -4.98, 3.51, 1.96, 1.55, 7.46, repro,
2012-05-06,2.98, -4.35, -8.54, 1.98, 1.58, 7.58, repro,
2012-05-07,1.69, -3.37, 7.44, 1.96, 1.57, 7.45, repro,
2012-05-08,0.62, -5.26, 9.42, 2.02, 1.62, 7.76, repro,
2012-05-09,0.71, -3.99, 1.04, 1.93, 1.53, 7.35, repro,
2012-05-10,2.00, -7.08, 8.20, 1.94, 1.55, 7.43, repro,
2012-05-11,0.72, -6.31, 8.90, 1.96, 1.56, 7.48, repro,
2012-05-12,3.65, -5.74, -2.01, 1.94, 1.54, 7.36, repro,
2012-05-13,2.49, -4.89, 5.55, 1.95, 1.58, 7.53, repro,
2012-05-14,0.73, -5.22, 10.98, 1.95, 1.55, 7.43, repro,
2012-05-15,1.12, -4.14, 5.95, 1.95, 1.55, 7.43, repro,
2012-05-16,-1.38, -4.57, 15.46, 1.97, 1.56, 7.53, repro,
2012-05-17,-0.17, -2.01, 7.65, 2.01, 1.60, 7.63, repro,
2012-05-18,0.33, -4.54, 14.87, 1.98, 1.58, 7.48, repro,
2012-05-19,1.05, -6.93, 20.80, 1.97, 1.58, 7.50, repro,
2012-05-20,2.52, -5.70, 10.69, 1.97, 1.57, 7.46, repro,
2012-05-21,1.06, -5.27, 15.19, 1.98, 1.59, 7.54, repro,
2012-05-22,-0.30, -4.38, 16.80, 1.99, 1.58, 7.57, repro,
2012-05-23,6.56, -4.29, 19.66, 2.00, 1.58, 7.62, repro,
2012-05-24,3.67, -4.21, 25.02, 1.97, 1.58, 7.50, repro,
2012-05-25,2.93, -5.21, 16.62, 1.97, 1.58, 7.52, repro,
2012-05-26,2.11, -5.60, 1.49, 1.98, 1.59, 7.54, repro,
2012-05-27,0.70, -5.35, 7.32, 1.97, 1.54, 7.47, repro,
2012-05-28,3.14, -4.22, 15.54, 1.96, 1.54, 7.42, repro,
2012-05-29,4.13, -4.26, 6.21, 1.94, 1.54, 7.40, repro,
2012-05-30,2.39, -5.85, 12.84, 1.93, 1.53, 7.31, repro,
2012-05-31,0.84, -5.30, 10.14, 1.93, 1.54, 7.37, repro,
2012-06-01,2.07, -5.85, 9.91, 2.00, 1.56, 7.51, repro,
2012-06-02,2.12, -5.41, 8.53, 1.99, 1.56, 7.48, repro,
2012-06-03,1.19, -4.59, 15.33, 1.95, 1.53, 7.37, repro,
2012-06-04,2.39, -5.29, 17.67, 1.96, 1.54, 7.42, repro,
2012-06-05,1.65, -8.44, 17.97, 1.94, 1.54, 7.35, repro,
2012-06-06,1.85, -5.05, 10.51, 1.96, 1.55, 7.47, repro,
2012-06-07,1.50, -5.85, 8.60, 1.96, 1.54, 7.38, repro,
2012-06-08,2.11, -6.28, 7.92, 1.95, 1.54, 7.37, repro,
2012-06-09,3.12, -5.10, 13.96, 1.95, 1.53, 7.37, repro,
2012-06-10,2.44, -4.92, 15.05, 1.95, 1.53, 7.34, repro,
2012-06-11,2.06, -6.27, 8.91, 1.93, 1.53, 7.33, repro,
2012-06-12,0.09, -5.27, 6.16, 1.95, 1.54, 7.44, repro,
2012-06-13,1.65, -6.41, 5.98, 1.95, 1.53, 7.36, repro,
2012-06-14,3.41, -5.78, 9.78, 1.94, 1.53, 7.37, repro,
2012-06-15,2.26, -6.62, 11.75, 1.94, 1.54, 7.39, repro,
2012-06-16,3.23, -3.80, 14.88, 1.95, 1.53, 7.37, repro,
2012-06-17,1.85, -5.67, 14.72, 1.96, 1.54, 7.51, repro,
2012-06-18,2.63, -4.94, 26.05, 1.97, 1.54, 7.49, repro,
2012-06-19,2.40, -8.16, 8.05, 1.98, 1.58, 7.54, repro,
2012-06-20,2.98, -5.21, 19.45, 1.95, 1.53, 7.38, repro,
2012-06-21,2.80, -5.64, 15.43, 1.93, 1.54, 7.37, repro,
2012-06-22,2.90, -7.26, 16.91, 1.94, 1.53, 7.36, repro,
2012-06-23,1.00, -5.47, 7.53, 1.96, 1.55, 7.49, repro,
2012-06-24,-0.33, -5.51, 12.80, 1.95, 1.53, 7.39, repro,
2012-06-25,1.06, -6.20, 10.70, 1.94, 1.53, 7.34, repro,
2012-06-26,2.71, -5.53, 12.59, 1.94, 1.53, 7.39, repro,
2012-06-27,2.28, -6.43, 10.50, 1.95, 1.54, 7.40, repro,
2012-06-28,2.30, -3.20, 15.75, 1.96, 1.54, 7.47, repro,
2012-06-29,1.79, -4.52, 10.49, 1.95, 1.54, 7.42, repro,
2012-06-30,4.87, -6.71, 7.21, 1.96, 1.53, 7.39, repro,
2012-07-01,3.28, -5.81, 4.99, 1.96, 1.54, 7.40, repro,
2012-07-02,3.07, -6.05, 20.35, 1.94, 1.54, 7.37, repro,
2012-07-03,1.97, -6.17, 11.30, 1.94, 1.54, 7.38, repro,
2012-07-04,2.37, -5.67, 12.53, 1.98, 1.55, 7.49, repro,
2012-07-05,3.90, -5.58, 13.49, 2.00, 1.62, 7.69, repro,
2012-07-06,4.52, -5.02, -0.42, 1.98, 1.59, 7.54, repro,
2012-07-07,4.62, -4.52, 7.37, 1.93, 1.52, 7.31, repro,
2012-07-08,2.68, -5.78, 11.91, 1.94, 1.53, 7.37, repro,
2012-07-09,1.59, -5.99, 6.39, 1.96, 1.52, 7.38, repro,
2012-07-10,2.41, -5.44, 8.06, 1.96, 1.53, 7.38, repro,
2012-07-11,2.93, -4.09, 16.46, 1.99, 1.54, 7.50, repro,
2012-07-12,3.16, -5.94, 12.78, 1.92, 1.53, 7.24, repro,
2012-07-13,2.45, -4.50, 13.93, 1.93, 1.54, 7.36, repro,
2012-07-14,0.10, -3.13, 11.01, 1.91, 1.52, 7.20, repro,
2012-07-15,2.33, -5.95, 15.98, 1.93, 1.52, 7.29, repro,
2012-07-16,0.58, -5.25, 8.29, 1.94, 1.53, 7.35, repro,
2012-07-17,1.32, -4.58, 9.40, 1.96, 1.53, 7.41, repro,
2012-07-18,0.02, -5.40, 11.67, 1.95, 1.54, 7.37, repro,
2012-07-19,6.81, -8.65, 12.87, 1.95, 1.54, 7.39, repro,
2012-07-20,2.45, -5.74, 10.11, 1.97, 1.55, 7.53, repro,
2012-07-21,3.28, -6.74, 10.97, 1.91, 1.51, 7.16, repro,
2012-07-22,2.60, -3.38, 11.33, 1.95, 1.53, 7.41, repro,
2012-07-23,2.84, -4.94, 20.77, 1.96, 1.55, 7.45, repro,
2012-07-24,1.01, -4.31, 14.72, 1.95, 1.54, 7.45, repro,
2012-07-25,0.31, -5.67, 12.53, 1.93, 1.52, 7.33, repro,
2012-07-26,1.17, -4.28, 13.49, 1.94, 1.52, 7.32, repro,
2012-07-27,1.68, -5.49, 6.94, 1.91, 1.52, 7.17, repro,
2012-07-28,2.23, -4.69, 11.78, 1.94, 1.53, 7.37, repro,
2012-07-29,3.21, -7.27, 11.59, 1.95, 1.53, 7.40, repro,
2012-07-30,1.42, -3.73, 17.31, 1.93, 1.56, 7.35, repro,
2012-07-31,2.78, -4.73, 10.72, 1.94, 1.52, 7.30, repro,
2012-08-01,0.26, -5.12, 14.50, 1.97, 1.55, 7.41, repro,
2012-08-02,4.91, -7.07, 14.25, 1.95, 1.52, 7.37, repro,
2012-08-03,2.03, -6.76, 19.77, 1.91, 1.52, 7.19, repro,
2012-08-04,1.76, -7.01, 12.01, 1.95, 1.54, 7.32, repro,
2012-08-05,2.65, -5.80, 12.25, 1.97, 1.57, 7.53, repro,
2012-08-06,0.34, -5.68, 18.04, 1.96, 1.54, 7.46, repro,
2012-08-07,2.57, -4.86, 9.27, 1.91, 1.52, 7.18, repro,
2012-08-08,2.00, -5.22, 14.91, 1.95, 1.55, 7.41, repro,
2012-08-09,3.75, -5.50, 17.50, 1.91, 1.53, 7.25, repro,
2012-08-10,3.61, -4.35, 8.01, 1.93, 1.58, 7.45, repro,
2012-08-11,2.39, -3.21, 16.14, 1.91, 1.53, 7.26, repro,
2012-08-12,2.78, -5.20, 12.36, 1.97, 1.61, 7.55, repro,
2012-08-13,1.28, -4.12, 7.91, 2.00, 1.54, 7.46, repro,
2012-08-14,3.00, -5.50, 11.74, 1.92, 1.53, 7.30, repro,
2012-08-15,0.50, -6.51, 17.78, 1.91, 1.53, 7.28, repro,
2012-08-16,1.97, -5.09, 9.78, 1.94, 1.55, 7.32, repro,
2012-08-17,2.06, -4.78, 10.48, 1.91, 1.51, 7.19, repro,
2012-08-18,1.67, -6.95, 14.96, 1.90, 1.51, 7.15, repro,
2012-08-19,1.47, -5.19, 13.03, 1.90, 1.52, 7.18, repro,
2012-08-20,2.78, -5.97, 18.57, 1.91, 1.52, 7.22, repro,
2012-08-21,0.53, -5.81, 16.42, 1.91, 1.52, 7.20, repro,
2012-08-22,0.23, -6.27, 16.66, 1.97, 1.55, 7.29, repro,
2012-08-23,4.05, -7.55, 16.81, 1.92, 1.52, 7.18, repro,
2012-08-24,0.49, -6.00, 15.70, 1.89, 1.51, 7.08, repro,
2012-08-25,4.17, -6.87, 9.02, 1.90, 1.52, 7.16, repro,
2012-08-26,0.23, -5.68, 16.79, 1.94, 1.57, 7.42, repro,
2012-08-27,0.12, -4.66, 15.51, 1.89, 1.52, 7.20, repro,
2012-08-28,2.39, -5.69, 19.50, 1.94, 1.57, 7.26, repro,
2012-08-29,0.68, -4.04, 25.69, 1.93, 1.56, 7.24, repro,
2012-08-30,1.04, -5.05, 16.97, 1.91, 1.51, 7.17, repro,
2012-08-31,-1.74, -5.15, 13.99, 1.92, 1.54, 7.25, repro,
2012-09-01,1.24, -4.76, 19.76, 1.90, 1.53, 7.26, repro,
2012-09-02,3.34, -4.82, 23.40, 1.89, 1.52, 7.17, repro,
2012-09-03,2.12, -5.77, 20.16, 1.90, 1.52, 7.18, repro,
2012-09-04,1.99, -5.54, 13.12, 1.92, 1.54, 7.21, repro,
2012-09-05,0.63, -5.97, 18.52, 1.91, 1.52, 7.18, repro,
2012-09-06,1.72, -6.14, 8.07, 1.91, 1.53, 7.25, repro,
2012-09-07,3.85, -5.51, 18.88, 1.95, 1.59, 7.37, repro,
2012-09-08,1.65, -4.65, 11.39, 1.92, 1.57, 7.25, repro,
2012-09-09,2.38, -4.27, 13.93, 1.96, 1.60, 7.45, repro,
2012-09-10,3.31, -3.97, 13.65, 1.98, 1.60, 7.56, repro,
2012-09-11,4.35, -4.34, 16.80, 1.97, 1.58, 7.40, repro,
2012-09-12,1.08, -4.81, 15.21, 1.95, 1.58, 7.40, repro,
2012-09-13,3.69, -4.10, 12.12, 2.00, 1.60, 7.41, repro,
2012-09-14,2.23, -5.09, 6.17, 1.93, 1.57, 7.26, repro,
2012-09-15,3.49, -4.76, 8.41, 1.91, 1.52, 7.19, repro,
2012-09-16,1.89, -4.26, 11.27, 1.93, 1.56, 7.22, repro,
2012-09-17,1.86, -4.78, 13.60, 1.90, 1.52, 7.13, repro,
2012-09-18,3.51, -5.06, 17.64, 1.91, 1.53, 7.20, repro,
2012-09-19,3.27, -5.46, 17.93, 1.90, 1.52, 7.11, repro,
2012-09-20,1.93, -5.87, 20.16, 1.91, 1.53, 7.15, repro,
2012-09-21,2.56, -5.08, 20.06, 1.91, 1.54, 7.20, repro,
2012-09-22,1.71, -5.58, 14.76, 1.90, 1.52, 7.16, repro,
2012-09-23,0.38, -6.41, 17.34, 1.90, 1.53, 7.15, repro,
2012-09-24,1.25, -7.81, 15.85, 1.97, 1.57, 7.32, repro,
2012-09-25,2.28, -6.58, 9.89, 1.96, 1.61, 7.38, repro,
2012-09-26,2.32, -5.24, 13.54, 1.89, 1.53, 7.13, repro,
2012-09-27,2.83, -5.95, 14.28, 1.93, 1.56, 7.28, repro,
2012-09-28,1.57, -4.80, 11.70, 1.92, 1.55, 7.27, repro,
2012-09-29,2.73, -5.86, 17.34, 1.91, 1.54, 7.22, repro,
2012-09-30,1.23, -5.16, 9.44, 1.91, 1.53, 7.20, repro,
2012-10-01,2.68, -4.86, 12.43, 1.91, 1.52, 7.19, repro,
2012-10-02,3.32, -4.68, 18.38, 1.89, 1.52, 7.18, repro,
2012-10-03,1.49, -5.16, 13.93, 1.90, 1.53, 7.19, repro,
2012-10-04,1.41, -4.98, 13.90, 1.91, 1.53, 7.19, repro,
2012-10-05,0.68, -7.14, 15.53, 1.92, 1.53, 7.24, repro,
2012-10-06,-0.99, -7.34, 13.58, 1.93, 1.53, 7.25, repro,
2012-10-07,2.65, -5.01, 8.04, 1.95, 1.57, 7.24, repro,
2012-10-08,3.58, -5.13, 9.39, 1.92, 1.53, 7.17, repro,
2012-10-09,-0.33, -5.29, 11.11, 1.93, 1.55, 7.28, repro,
2012-10-10,3.96, -6.40, 13.23, 1.94, 1.55, 7.24, repro,
2012-10-11,0.40, -5.75, 14.39, 1.93, 1.55, 7.27, repro,
2012-10-12,1.33, -6.37, 10.20, 1.93, 1.54, 7.22, repro,
2012-10-13,-1.35, -6.21, 17.21, 1.92, 1.54, 7.20, repro,
2012-10-14,3.31, -5.01, 9.07, 1.92, 1.54, 7.18, repro,
2012-10-15,1.67, -5.31, 12.56, 1.94, 1.55, 7.28, repro,
2012-10-16,2.51, -4.56, 13.92, 1.92, 1.54, 7.20, repro,
2012-10-17,1.92, -5.79, 18.92, 1.95, 1.55, 7.27, repro,
2012-10-18,1.73, -5.45, 11.86, 1.92, 1.54, 7.21, repro,
2012-10-19,2.17, -4.43, 14.95, 1.95, 1.54, 7.26, repro,
2012-10-20,1.36, -5.50, 16.22, 1.94, 1.56, 7.29, repro,
2012-10-21,2.58, -5.31, 15.27, 1.94, 1.55, 7.27, repro,
2012-10-22,-0.67, -10.13, 11.97, 1.94, 1.56, 7.29, repro,
2012-10-23,1.73, -6.49, 12.98, 1.97, 1.60, 7.48, repro,
2012-10-24,0.78, -7.64, 9.20, 1.94, 1.55, 7.22, repro,
2012-10-25,0.68, -3.33, 7.45, 1.93, 1.55, 7.21, repro,
2012-10-26,1.82, -4.35, 15.72, 1.97, 1.58, 7.31, repro,
2012-10-27,1.26, -5.53, 15.08, 1.94, 1.55, 7.24, repro,
2012-10-28,2.23, -5.82, 8.37, 1.95, 1.55, 7.27, repro,
2012-10-29,1.58, -6.41, 12.33, 1.95, 1.54, 7.24, repro,
2012-10-30,1.59, -5.03, 11.88, 1.93, 1.54, 7.21, repro,
2012-10-31,0.88, -6.17, 11.16, 1.96, 1.59, 7.41, repro,
2012-11-01,0.52, -4.59, 16.12, 1.95, 1.55, 7.30, repro,
2012-11-02,2.39, -5.87, 10.13, 2.02, 1.66, 7.77, repro,
2012-11-03,2.11, -5.62, 11.27, 2.03, 1.61, 7.67, repro,
2012-11-04,3.61, -4.32, 9.58, 2.01, 1.60, 7.56, repro,
2012-11-05,3.03, -4.74, 11.03, 2.17, 1.70, 8.11, repro,
2012-11-06,1.88, -5.64, 9.73, 2.00, 1.60, 7.54, repro,
2012-11-07,1.36, -5.27, 16.04, 2.01, 1.61, 7.61, repro,
2012-11-08,0.37, -8.33, 4.51, 2.02, 1.61, 7.57, repro,
2012-11-09,1.33, -5.16, 4.20, 1.99, 1.59, 7.40, repro,
2012-11-10,-0.90, -6.75, 3.22, 1.99, 1.58, 7.43, repro,
2012-11-11,4.33, -5.69, 9.35, 1.98, 1.60, 7.50, repro,
2012-11-12,1.56, -4.82, 5.50, 1.98, 1.59, 7.40, repro,
2012-11-13,1.89, -4.40, 7.06, 2.05, 1.65, 7.76, repro,
2012-11-14,1.90, -4.81, 1.60, 1.93, 1.55, 7.23, repro,
2012-11-15,-0.20, -4.41, 4.14, 1.98, 1.59, 7.43, repro,
2012-11-16,-0.79, -8.38, 0.71, 1.98, 1.60, 7.50, repro,
2012-11-17,-3.47, -9.64, -4.18, 1.97, 1.59, 7.54, repro,
2012-11-18,1.15, -6.65, 6.03, 1.97, 1.59, 7.52, repro,
2012-11-19,2.58, -6.05, 0.64, 1.97, 1.62, 7.50, repro,
2012-11-20,2.41, -4.91, 7.69, 1.98, 1.58, 7.50, repro,
2012-11-21,1.61, -5.42, 13.61, 1.96, 1.55, 7.44, repro,
2012-11-22,0.57, -5.39, 10.42, 1.91, 1.54, 7.27, repro,
2012-11-23,0.39, -4.79, 10.14, 1.91, 1.53, 7.24, repro,
2012-11-24,1.16, -4.94, 7.83, 1.93, 1.56, 7.32, repro,
2012-11-25,2.20, -5.34, 15.13, 1.96, 1.60, 7.45, repro,
2012-11-26,1.77, -5.05, 11.20, 1.95, 1.57, 7.36, repro,
2012-11-27,1.32, -6.57, 3.13, 1.94, 1.57, 7.34, repro,
2012-11-28,-1.65, -7.84, 7.32, 1.97, 1.54, 7.42, repro,
2012-11-29,-0.86, -11.72, 8.15, 1.94, 1.56, 7.33, repro,
2012-11-30,-0.06, -10.20, -16.58, 1.96, 1.57, 7.37, repro,
2012-12-01,3.09, -6.01, -3.71, 1.92, 1.53, 7.20, repro,
2012-12-02,1.75, -10.88, 22.85, 1.96, 1.57, 7.37, repro,
2012-12-03,0.73, -8.83, 4.05, 1.93, 1.55, 7.27, repro,
2012-12-04,2.53, -4.55, 11.51, 1.90, 1.52, 7.15, repro,
2012-12-05,0.33, -5.49, 2.60, 1.92, 1.54, 7.19, repro,
2012-12-06,-0.80, -7.15, 12.67, 1.97, 1.60, 7.47, repro,
2012-12-07,0.78, -5.11, 13.00, 1.94, 1.56, 7.37, repro,
2012-12-08,3.08, -4.49, 15.51, 1.90, 1.53, 7.20, repro,
2012-12-09,1.27, -5.50, 10.89, 1.92, 1.57, 7.25, repro,
2012-12-10,2.25, -5.44, 3.10, 1.93, 1.57, 7.26, repro,
2012-12-11,2.35, -6.60, 9.97, 1.91, 1.53, 7.13, repro,
2012-12-12,0.45, -7.92, 12.65, 1.95, 1.57, 7.29, repro,
2012-12-13,4.63, -6.66, 7.05, 1.95, 1.59, 7.38, repro,
2012-12-14,1.58, -5.44, 14.47, 1.95, 1.57, 7.26, repro,
2012-12-15,0.32, -6.29, 13.82, 1.95, 1.59, 7.32, repro,
2012-12-16,1.23, -6.67, 12.21, 1.92, 1.57, 7.21, repro,
2012-12-17,-0.84, -4.56, 12.57, 1.97, 1.61, 7.42, repro,
2012-12-18,1.17, -9.89, 14.93, 1.96, 1.58, 7.30, repro,
2012-12-19,3.65, -7.61, 8.72, 1.96, 1.59, 7.38, repro,
2012-12-20,2.81, -5.69, 7.25, 1.95, 1.59, 7.41, repro,
2012-12-21,2.69, -6.67, 3.65, 1.93, 1.59, 7.34, repro,
2012-12-22,0.46, -6.81, 5.00, 1.93, 1.53, 7.13, repro,
2012-12-23,0.48, -10.82, -0.53, 1.92, 1.53, 7.11, repro,
2012-12-24,-0.71, -6.96, 4.44, 1.95, 1.60, 7.34, repro,
2012-12-25,2.62, -5.95, 13.16, 1.93, 1.58, 7.24, repro,
2012-12-26,0.60, -5.86, 4.44, 1.95, 1.59, 7.30, repro,
2012-12-27,6.29, -8.98, 3.89, 1.94, 1.59, 7.28, repro,
2012-12-28,3.34, -7.18, 3.06, 1.94, 1.61, 7.40, repro,
2012-12-29,3.73, -9.12, 3.36, 1.91, 1.54, 7.15, repro,
2012-12-30,3.08, -5.34, 8.62, 1.89, 1.54, 7.09, repro,
2012-12-31,3.06, -6.70, 10.65, 1.95, 1.59, 7.40, repro,
2013-01-01,4.73, -6.93, 10.24, 1.96, 1.62, 7.43, repro,
2013-01-02,4.73, -6.20, 9.86, 1.97, 1.67, 7.64, repro,
2013-01-03,3.87, -6.63, 8.68, 1.91, 1.57, 7.20, repro,
2013-01-04,2.06, -5.78, 7.52, 1.90, 1.54, 7.11, repro,
2013-01-05,1.66, -5.61, 3.41, 1.93, 1.58, 7.28, repro,
2013-01-06,2.20, -8.07, 2.68, 1.93, 1.56, 7.24, repro,
2013-01-07,5.52, -6.65, 4.90, 1.94, 1.62, 7.36, repro,
2013-01-08,3.09, -6.58, 11.26, 1.90, 1.54, 7.08, repro,
2013-01-09,2.71, -5.97, 3.14, 1.93, 1.57, 7.24, repro,
2013-01-10,-0.36, -8.06, 7.31, 2.01, 1.68, 7.53, repro,
2013-01-11,3.69, -7.53, 4.20, 1.98, 1.65, 7.50, repro,
2013-01-12,3.27, -5.35, 9.55, 1.95, 1.62, 7.41, repro,
2013-01-13,1.93, -6.28, 5.88, 1.92, 1.57, 7.18, repro,
2013-01-14,2.73, -6.35, 2.74, 1.95, 1.60, 7.35, repro,
2013-01-15,2.01, -6.05, 8.36, 1.93, 1.59, 7.30, repro,
2013-01-16,3.82, -4.70, 6.69, 1.97, 1.57, 7.35, repro,
2013-01-17,3.76, -6.62, 15.23, 1.99, 1.60, 7.47, repro,
2013-01-18,3.32, -3.86, 9.88, 1.95, 1.61, 7.37, repro,
2013-01-19,3.96, -4.84, 6.54, 1.90, 1.55, 7.09, repro,
2013-01-20,3.04, -4.66, 7.23, 1.90, 1.55, 7.18, repro,
2013-01-21,3.21, -6.61, 7.49, 1.90, 1.55, 7.11, repro,
2013-01-22,3.88, -5.18, 7.89, 1.93, 1.58, 7.31, repro,
2013-01-23,3.38, -5.18, 9.12, 1.99, 1.60, 7.36, repro,
2013-01-24,7.71, -7.39, 7.64, 2.03, 1.65, 7.54, repro,
2013-01-25,2.42, -6.07, 8.21, 1.91, 1.56, 7.17, repro,
2013-01-26,0.97, -6.22, 13.41, 1.92, 1.57, 7.22, repro,
2013-01-27,3.84, -8.84, 3.07, 1.91, 1.54, 7.08, repro,
2013-01-28,5.11, -6.14, 5.51, 1.93, 1.55, 7.15, repro,
2013-01-29,3.83, -6.94, -0.03, 1.94, 1.56, 7.23, repro,
2013-01-30,1.79, -6.21, 6.96, 1.91, 1.53, 7.08, repro,
2013-01-31,2.74, -5.98, 5.17, 1.98, 1.59, 7.35, repro,
2013-02-01,3.15, -6.99, 2.19, 1.92, 1.54, 7.13, repro,
2013-02-02,3.53, -5.53, 7.93, 1.94, 1.56, 7.28, repro,
2013-02-03,3.00, -5.64, 8.74, 1.92, 1.54, 7.14, repro,
2013-02-04,2.44, -6.14, 9.12, 1.94, 1.60, 7.27, repro,
2013-02-05,2.07, -5.98, 10.69, 2.00, 1.60, 7.44, repro,
2013-02-06,1.80, -7.59, 2.74, 2.05, 1.60, 7.69, repro,
2013-02-07,2.77, -7.19, 4.77, 1.95, 1.54, 7.20, repro,
2013-02-08,2.92, -8.30, 8.11, 1.96, 1.56, 7.34, repro,
2013-02-09,3.36, -6.61, 5.80, 1.93, 1.53, 7.12, repro,
2013-02-10,0.48, -6.71, 2.03, 1.95, 1.58, 7.27, repro,
2013-02-11,2.34, -7.68, 5.32, 1.92, 1.56, 7.20, repro,
2013-02-12,3.41, -6.62, 10.25, 1.95, 1.56, 7.31, repro,
2013-02-13,3.84, -6.97, 9.72, 1.95, 1.59, 7.32, repro,
2013-02-14,3.80, -6.92, 5.95, 1.95, 1.58, 7.20, repro,
2013-02-15,3.59, -5.31, 3.95, 1.92, 1.52, 7.08, repro,
2013-02-16,3.11, -6.65, 0.58, 1.91, 1.53, 7.09, repro,
2013-02-17,1.80, -8.11, 8.01, 1.93, 1.55, 7.19, repro,
2013-02-18,3.35, -6.78, 7.70, 1.95, 1.58, 7.25, repro,
