PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P482
Station name,LakHenshawCS2004
Begin Date, 2004-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2401794077 North Latitude, -116.6714132092 East Longitude, 878.70950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-20,7.40, -1.78, 39.94, 1.86, 1.58, 7.25, repro,
2011-02-21,11.40, 0.14, 40.46, 1.86, 1.56, 7.18, repro,
2011-02-22,12.22, 0.71, 37.53, 1.89, 1.59, 7.31, repro,
2011-02-23,10.83, -0.52, 40.98, 1.93, 1.63, 7.38, repro,
2011-02-24,10.54, 1.54, 38.22, 1.84, 1.53, 7.06, repro,
2011-02-25,10.42, 0.79, 47.61, 1.85, 1.54, 7.12, repro,
2011-02-26,7.92, -1.93, 49.42, 1.87, 1.56, 7.22, repro,
2011-02-27,9.66, 0.27, 46.72, 1.88, 1.56, 7.22, repro,
2011-02-28,10.74, 0.43, 37.95, 1.86, 1.54, 7.12, repro,
2011-03-01,10.49, 0.70, 34.91, 1.85, 1.54, 7.13, repro,
2011-03-02,10.68, 0.38, 28.04, 1.85, 1.54, 7.14, repro,
2011-03-03,11.73, -1.03, 32.52, 1.85, 1.54, 7.13, repro,
2011-03-04,11.37, 0.50, 28.19, 1.87, 1.55, 7.17, repro,
2011-03-05,10.59, -0.17, 31.10, 1.86, 1.54, 7.14, repro,
2011-03-06,10.22, 1.26, 32.47, 1.86, 1.55, 7.15, repro,
2011-03-07,9.18, -0.72, 46.36, 1.85, 1.55, 7.15, repro,
2011-03-08,11.94, 0.33, 33.37, 1.85, 1.54, 7.14, repro,
2011-03-09,11.23, 0.51, 34.39, 1.85, 1.54, 7.10, repro,
2011-03-10,11.55, -0.52, 34.82, 1.86, 1.55, 7.15, repro,
2011-03-11,11.31, 0.18, 38.46, 1.85, 1.54, 7.10, repro,
2011-03-12,10.03, -0.44, 29.42, 1.87, 1.54, 7.15, repro,
2011-03-13,11.25, -0.43, 29.09, 1.89, 1.56, 7.22, repro,
2011-03-14,11.01, -1.12, 28.73, 1.93, 1.62, 7.36, repro,
2011-03-15,11.56, -1.41, 31.83, 1.94, 1.61, 7.31, repro,
2011-03-16,10.83, 2.15, 31.92, 1.98, 1.66, 7.47, repro,
2011-03-17,11.90, 1.63, 32.79, 2.02, 1.67, 7.60, repro,
2011-03-18,10.50, 0.38, 34.51, 2.10, 1.63, 7.89, repro,
2011-03-19,8.95, -0.41, 40.11, 2.00, 1.66, 7.60, repro,
2011-03-20,10.04, -0.53, 33.07, 1.91, 1.57, 7.26, repro,
2011-03-21,8.24, 0.10, 39.66, 1.93, 1.56, 7.24, repro,
2011-03-22,9.65, 0.92, 42.90, 2.00, 1.66, 7.56, repro,
2011-03-23,10.55, 0.45, 31.98, 1.95, 1.58, 7.34, repro,
2011-03-24,9.04, -1.66, 38.49, 1.94, 1.60, 7.38, repro,
2011-03-25,11.45, 3.65, 40.06, 1.99, 1.62, 7.48, repro,
2011-03-26,11.05, 0.52, 43.91, 1.94, 1.57, 7.31, repro,
2011-03-27,10.23, 0.38, 39.15, 1.89, 1.56, 7.20, repro,
2011-03-28,10.23, 0.63, 34.54, 1.88, 1.56, 7.21, repro,
2011-03-29,11.15, -0.17, 27.01, 1.91, 1.57, 7.27, repro,
2011-03-30,11.35, 0.12, 27.76, 1.91, 1.57, 7.31, repro,
2011-03-31,9.83, 0.04, 37.79, 2.09, 1.64, 7.90, repro,
2011-04-01,10.87, -1.00, 37.65, 1.95, 1.59, 7.44, repro,
2011-04-02,8.89, 0.59, 38.90, 1.97, 1.60, 7.43, repro,
2011-04-03,9.98, 0.88, 33.47, 1.95, 1.58, 7.39, repro,
2011-04-04,11.40, 0.77, 36.15, 1.96, 1.60, 7.48, repro,
2011-04-05,10.61, -0.44, 42.10, 1.94, 1.63, 7.54, repro,
2011-04-06,11.46, -1.71, 40.97, 1.93, 1.60, 7.49, repro,
2011-04-07,10.19, -1.64, 41.56, 1.87, 1.54, 7.19, repro,
2011-04-08,7.16, -2.55, 48.24, 1.93, 1.56, 7.29, repro,
2011-04-09,11.76, 2.03, 38.86, 1.94, 1.57, 7.33, repro,
2011-04-10,12.50, -0.27, 34.51, 1.91, 1.59, 7.33, repro,
2011-04-11,10.82, 0.60, 31.20, 1.99, 1.65, 7.55, repro,
2011-04-12,11.43, 0.56, 30.41, 1.91, 1.61, 7.35, repro,
2011-04-13,9.46, 1.36, 29.46, 1.86, 1.53, 7.12, repro,
2011-04-14,11.41, 0.98, 33.26, 1.87, 1.54, 7.18, repro,
2011-04-15,9.89, -0.01, 32.89, 1.87, 1.54, 7.16, repro,
2011-04-16,9.77, 0.67, 35.90, 1.86, 1.54, 7.15, repro,
2011-04-17,11.08, -0.93, 37.60, 1.86, 1.53, 7.14, repro,
2011-04-18,9.94, 0.90, 34.00, 1.86, 1.53, 7.13, repro,
2011-04-19,10.43, 0.88, 38.46, 1.86, 1.52, 7.11, repro,
2011-04-20,9.97, 0.84, 33.01, 1.87, 1.53, 7.18, repro,
2011-04-21,8.98, 1.84, 39.08, 1.90, 1.56, 7.42, repro,
2011-04-22,10.49, 2.25, 32.64, 1.86, 1.54, 7.17, repro,
2011-04-23,10.43, 2.74, 47.56, 1.85, 1.53, 7.11, repro,
2011-04-24,10.87, 1.26, 45.96, 1.86, 1.53, 7.13, repro,
2011-04-25,11.33, 1.60, 34.65, 1.89, 1.56, 7.29, repro,
2011-04-26,9.85, 2.10, 41.08, 1.86, 1.52, 7.09, repro,
2011-04-27,9.50, -0.19, 40.05, 1.85, 1.53, 7.15, repro,
2011-04-28,11.33, 2.95, 32.53, 1.86, 1.55, 7.20, repro,
2011-04-29,12.48, 4.62, 43.31, 1.87, 1.53, 7.15, repro,
2011-04-30,11.22, 0.76, 38.60, 1.85, 1.52, 7.09, repro,
2011-05-01,10.56, 0.15, 41.71, 1.86, 1.53, 7.11, repro,
2011-05-02,10.42, 2.36, 37.63, 1.85, 1.53, 7.10, repro,
2011-05-03,9.99, 0.82, 34.88, 1.87, 1.58, 7.28, repro,
2011-05-04,11.61, -0.41, 38.66, 1.89, 1.58, 7.28, repro,
2011-05-05,11.12, 1.24, 34.81, 1.89, 1.56, 7.21, repro,
2011-05-06,10.01, 0.12, 40.86, 1.90, 1.57, 7.29, repro,
2011-05-07,10.78, 0.92, 42.52, 1.88, 1.59, 7.35, repro,
2011-05-08,8.19, 2.65, 43.18, 1.87, 1.58, 7.29, repro,
2011-05-09,8.98, -1.25, 50.06, 1.88, 1.58, 7.31, repro,
2011-05-10,10.97, 0.64, 42.55, 1.89, 1.59, 7.38, repro,
2011-05-11,11.45, 1.35, 39.10, 1.85, 1.54, 7.14, repro,
2011-05-12,11.93, 0.80, 34.55, 1.87, 1.55, 7.20, repro,
2011-05-13,10.69, 0.56, 38.16, 1.86, 1.55, 7.18, repro,
2011-05-14,11.24, 0.14, 33.91, 1.89, 1.59, 7.34, repro,
2011-05-15,11.23, 0.45, 35.76, 1.89, 1.60, 7.33, repro,
2011-05-16,11.06, 1.46, 31.46, 1.89, 1.60, 7.34, repro,
2011-05-17,10.53, 3.42, 36.92, 1.88, 1.59, 7.32, repro,
2011-05-18,8.58, 1.82, 43.09, 1.91, 1.59, 7.36, repro,
2011-05-19,10.21, -0.23, 42.26, 1.90, 1.62, 7.42, repro,
2011-05-20,9.60, -0.16, 36.61, 1.88, 1.59, 7.30, repro,
2011-05-21,9.08, 1.54, 34.90, 1.92, 1.63, 7.53, repro,
2011-05-22,10.10, -0.45, 41.87, 1.89, 1.58, 7.34, repro,
2011-05-23,9.49, 1.76, 36.13, 1.89, 1.57, 7.28, repro,
2011-05-24,9.23, 0.85, 39.55, 1.90, 1.61, 7.46, repro,
2011-05-25,10.70, -0.15, 38.08, 1.91, 1.62, 7.47, repro,
2011-05-26,10.30, 1.36, 34.84, 1.91, 1.62, 7.47, repro,
2011-05-27,9.15, -0.34, 45.86, 1.89, 1.58, 7.32, repro,
2011-05-28,12.63, 2.99, 45.90, 1.94, 1.67, 7.66, repro,
2011-05-29,9.13, 6.11, 38.22, 1.92, 1.62, 7.50, repro,
2011-05-30,11.15, 0.38, 44.27, 1.91, 1.61, 7.44, repro,
2011-05-31,10.62, -0.33, 42.77, 1.88, 1.58, 7.31, repro,
2011-06-01,12.15, 0.79, 32.03, 1.91, 1.61, 7.48, repro,
2011-06-02,12.02, 0.05, 39.67, 1.91, 1.63, 7.53, repro,
2011-06-03,11.35, 0.66, 38.76, 1.89, 1.59, 7.33, repro,
2011-06-04,13.20, 2.35, 31.01, 1.90, 1.56, 7.25, repro,
2011-06-05,9.46, 0.19, 35.65, 1.88, 1.56, 7.22, repro,
2011-06-06,10.50, 0.32, 36.85, 1.89, 1.57, 7.27, repro,
2011-06-07,11.88, -0.44, 37.80, 1.89, 1.57, 7.31, repro,
2011-06-08,12.10, -0.87, 44.20, 1.88, 1.56, 7.27, repro,
2011-06-09,12.04, -0.23, 41.33, 1.89, 1.56, 7.25, repro,
2011-06-10,11.65, 1.31, 43.45, 1.88, 1.57, 7.27, repro,
2011-06-11,11.27, 0.99, 47.42, 1.88, 1.56, 7.25, repro,
2011-06-12,10.45, -0.77, 49.29, 1.89, 1.58, 7.33, repro,
2011-06-13,11.08, 0.90, 42.18, 1.88, 1.56, 7.28, repro,
2011-06-14,10.73, 0.67, 46.47, 1.88, 1.56, 7.24, repro,
2011-06-15,10.97, -0.14, 42.10, 1.89, 1.57, 7.26, repro,
2011-06-16,14.57, 1.80, 44.16, 1.89, 1.57, 7.32, repro,
2011-06-17,12.93, 1.32, 48.42, 1.89, 1.59, 7.38, repro,
2011-06-18,9.30, 0.97, 42.04, 1.88, 1.58, 7.34, repro,
2011-06-19,10.99, -1.93, 42.70, 1.89, 1.57, 7.30, repro,
2011-06-20,11.01, -1.18, 46.73, 1.89, 1.57, 7.27, repro,
2011-06-21,11.44, -0.44, 48.12, 1.89, 1.58, 7.30, repro,
2011-06-22,11.78, -0.19, 43.36, 1.88, 1.58, 7.29, repro,
2011-06-23,12.58, -1.99, 49.28, 1.88, 1.57, 7.28, repro,
2011-06-24,12.97, -1.55, 42.45, 1.88, 1.57, 7.27, repro,
2011-06-25,9.61, -1.77, 45.36, 1.90, 1.56, 7.27, repro,
2011-06-26,11.29, -0.05, 46.85, 1.90, 1.57, 7.30, repro,
2011-06-27,11.16, -0.23, 42.77, 1.89, 1.57, 7.32, repro,
2011-06-28,10.93, -1.62, 47.08, 1.90, 1.58, 7.39, repro,
2011-06-29,9.70, -1.16, 50.63, 1.89, 1.57, 7.28, repro,
2011-06-30,13.68, -0.25, 44.30, 1.90, 1.56, 7.26, repro,
2011-07-01,11.41, 0.26, 43.18, 1.89, 1.57, 7.28, repro,
2011-07-02,11.00, 0.26, 46.94, 1.89, 1.57, 7.30, repro,
2011-07-03,11.79, -0.07, 49.59, 1.90, 1.57, 7.34, repro,
2011-07-04,9.89, 0.61, 37.77, 1.97, 1.64, 7.56, repro,
2011-07-05,11.65, -0.49, 34.54, 1.88, 1.57, 7.30, repro,
2011-07-06,11.75, -0.11, 40.81, 1.94, 1.68, 7.76, repro,
2011-07-07,11.20, 1.53, 39.60, 1.89, 1.57, 7.34, repro,
2011-07-08,11.37, -1.51, 45.48, 1.89, 1.56, 7.31, repro,
2011-07-09,11.32, -0.31, 42.98, 1.89, 1.56, 7.27, repro,
2011-07-10,11.98, -1.24, 45.98, 1.89, 1.57, 7.31, repro,
2011-07-11,13.19, 0.01, 40.06, 1.88, 1.56, 7.27, repro,
2011-07-12,11.74, 0.32, 36.39, 1.88, 1.57, 7.30, repro,
2011-07-13,10.75, -0.85, 40.95, 1.89, 1.57, 7.32, repro,
2011-07-14,12.55, -0.11, 39.92, 1.88, 1.56, 7.27, repro,
2011-07-15,12.50, 0.92, 43.09, 1.88, 1.58, 7.30, repro,
2011-07-16,11.54, -0.88, 43.69, 1.89, 1.57, 7.29, repro,
2011-07-17,11.79, -0.45, 41.09, 1.91, 1.59, 7.31, repro,
2011-07-18,11.03, 0.69, 39.66, 1.90, 1.59, 7.37, repro,
2011-07-19,10.54, -0.15, 47.96, 1.89, 1.57, 7.28, repro,
2011-07-20,10.39, 0.01, 41.36, 1.90, 1.61, 7.37, repro,
2011-07-21,11.24, -0.45, 46.77, 1.89, 1.59, 7.36, repro,
2011-07-22,11.20, -0.77, 52.10, 1.91, 1.61, 7.36, repro,
2011-07-23,11.30, -2.64, 47.39, 1.89, 1.56, 7.24, repro,
2011-07-24,10.56, -0.82, 44.61, 1.90, 1.57, 7.28, repro,
2011-07-25,10.49, -0.14, 41.56, 1.89, 1.59, 7.33, repro,
2011-07-26,11.79, 0.13, 44.54, 1.89, 1.58, 7.33, repro,
2011-07-27,11.53, -0.38, 46.06, 1.89, 1.57, 7.26, repro,
2011-07-28,11.28, 0.83, 46.61, 1.92, 1.59, 7.34, repro,
2011-07-29,11.65, -0.28, 40.16, 1.89, 1.57, 7.27, repro,
2011-07-30,10.11, -0.45, 42.84, 1.90, 1.59, 7.36, repro,
2011-07-31,9.38, -1.40, 51.19, 1.93, 1.65, 7.54, repro,
2011-08-01,10.01, -0.99, 39.72, 2.10, 1.87, 8.10, repro,
2011-08-02,11.49, 1.00, 41.23, 1.88, 1.56, 7.24, repro,
2011-08-03,10.61, -1.22, 47.69, 1.94, 1.63, 7.51, repro,
2011-08-04,12.35, 0.17, 44.10, 1.90, 1.59, 7.36, repro,
2011-08-05,10.82, -0.29, 47.30, 1.89, 1.58, 7.29, repro,
2011-08-06,11.14, -0.18, 42.07, 1.90, 1.59, 7.34, repro,
2011-08-07,11.95, 0.22, 42.61, 1.91, 1.60, 7.37, repro,
2011-08-08,11.03, 0.04, 41.06, 1.89, 1.56, 7.29, repro,
2011-08-09,11.41, 0.76, 43.66, 1.88, 1.58, 7.31, repro,
2011-08-10,10.99, -0.64, 41.00, 1.92, 1.61, 7.40, repro,
2011-08-11,11.24, -1.28, 44.75, 1.99, 1.62, 7.68, repro,
2011-08-12,10.28, -0.43, 46.47, 1.99, 1.63, 7.67, repro,
2011-08-13,11.45, -0.01, 39.77, 1.95, 1.65, 7.49, repro,
2011-08-14,10.14, -1.07, 37.13, 1.93, 1.63, 7.44, repro,
2011-08-15,9.58, -0.51, 42.52, 1.97, 1.64, 7.58, repro,
2011-08-16,10.96, 0.26, 44.16, 1.93, 1.61, 7.41, repro,
2011-08-17,11.65, -0.21, 45.68, 1.90, 1.60, 7.36, repro,
2011-08-18,9.68, 0.21, 45.12, 1.88, 1.59, 7.32, repro,
2011-08-19,9.74, -1.80, 45.71, 1.89, 1.59, 7.34, repro,
2011-08-20,10.74, -1.02, 45.34, 1.89, 1.59, 7.34, repro,
2011-08-21,9.96, -1.15, 47.97, 1.91, 1.60, 7.36, repro,
2011-08-22,12.80, 1.00, 48.99, 1.92, 1.59, 7.39, repro,
2011-08-23,11.91, -1.00, 47.72, 1.93, 1.62, 7.40, repro,
2011-08-24,11.83, -1.29, 44.31, 1.87, 1.58, 7.25, repro,
2011-08-25,13.30, 0.02, 49.33, 1.89, 1.59, 7.33, repro,
2011-08-26,9.54, -0.93, 48.32, 1.95, 1.65, 7.48, repro,
2011-08-27,10.44, 0.53, 50.77, 2.15, 1.76, 8.07, repro,
2011-08-28,11.80, -0.15, 52.98, 2.16, 1.77, 8.12, repro,
2011-08-29,10.08, -0.49, 47.49, 1.90, 1.60, 7.34, repro,
2011-08-30,9.77, -1.37, 48.05, 1.97, 1.62, 7.61, repro,
2011-08-31,9.08, -0.48, 46.27, 1.96, 1.61, 7.59, repro,
2011-09-01,11.90, -0.15, 46.11, 1.96, 1.60, 7.65, repro,
2011-09-02,10.79, -0.35, 47.76, 1.96, 1.59, 7.60, repro,
2011-09-03,8.65, -1.80, 52.06, 1.89, 1.58, 7.28, repro,
2011-09-04,10.20, -1.01, 49.25, 1.89, 1.56, 7.24, repro,
2011-09-05,9.60, 0.52, 52.38, 1.88, 1.58, 7.26, repro,
2011-09-06,10.82, -1.10, 43.12, 1.90, 1.59, 7.33, repro,
2011-09-07,9.97, -0.88, 33.88, 2.00, 1.63, 7.66, repro,
2011-09-08,10.33, -0.14, 49.81, 1.91, 1.61, 7.38, repro,
2011-09-09,10.85, -0.70, 48.61, 1.91, 1.60, 7.35, repro,
2011-09-10,10.61, -0.03, 40.17, 1.92, 1.62, 7.40, repro,
2011-09-11,11.26, -0.55, 44.98, 1.90, 1.60, 7.30, repro,
2011-09-12,8.90, -1.92, 48.59, 1.92, 1.61, 7.39, repro,
2011-09-13,11.99, -2.30, 45.01, 1.98, 1.70, 7.79, repro,
2011-09-14,10.90, -0.15, 43.36, 2.07, 1.67, 7.72, repro,
2011-09-15,10.71, -0.31, 43.24, 1.89, 1.59, 7.34, repro,
2011-09-16,11.64, -0.59, 49.99, 1.91, 1.63, 7.42, repro,
2011-09-17,11.55, -0.65, 48.93, 1.90, 1.58, 7.28, repro,
2011-09-18,13.57, -0.58, 40.10, 1.93, 1.63, 7.42, repro,
2011-09-19,12.55, 0.60, 43.58, 1.94, 1.65, 7.47, repro,
2011-09-20,10.82, -0.35, 41.40, 1.92, 1.63, 7.42, repro,
2011-09-21,10.23, -2.50, 46.16, 1.89, 1.59, 7.31, repro,
2011-09-22,10.63, -0.02, 44.31, 1.92, 1.61, 7.32, repro,
2011-09-23,12.06, -1.11, 47.74, 1.95, 1.62, 7.46, repro,
2011-09-24,12.42, -0.20, 45.78, 1.90, 1.59, 7.32, repro,
2011-09-25,11.84, -0.88, 47.77, 1.87, 1.58, 7.22, repro,
2011-09-26,10.87, -0.40, 51.14, 1.95, 1.61, 7.44, repro,
2011-09-27,9.81, -0.78, 56.66, 1.89, 1.57, 7.25, repro,
2011-09-28,8.88, 0.70, 44.44, 1.98, 1.65, 7.48, repro,
2011-09-29,10.31, -0.15, 43.99, 1.96, 1.65, 7.42, repro,
2011-09-30,11.15, -0.44, 49.92, 2.03, 1.76, 7.81, repro,
2011-10-01,12.05, -1.84, 45.98, 1.94, 1.65, 7.41, repro,
2011-10-02,10.83, 0.68, 36.09, 1.96, 1.65, 7.44, repro,
2011-10-03,9.12, -1.16, 44.51, 1.97, 1.65, 7.42, repro,
2011-10-04,10.26, -1.79, 40.27, 1.94, 1.61, 7.33, repro,
2011-10-05,7.70, -0.62, 39.30, 1.94, 1.61, 7.33, repro,
2011-10-06,8.85, -3.82, 47.66, 1.97, 1.67, 7.49, repro,
2011-10-07,12.09, -2.04, 43.39, 1.91, 1.60, 7.23, repro,
2011-10-08,11.55, -0.59, 42.43, 1.97, 1.65, 7.41, repro,
2011-10-09,11.25, -1.39, 43.81, 1.96, 1.66, 7.45, repro,
2011-10-10,12.02, -1.41, 43.02, 1.92, 1.61, 7.34, repro,
2011-10-11,10.86, -1.33, 47.62, 1.95, 1.65, 7.41, repro,
2011-10-12,13.19, -0.90, 46.85, 1.92, 1.62, 7.39, repro,
2011-10-13,11.63, -1.33, 44.65, 1.95, 1.65, 7.39, repro,
2011-10-14,10.54, 0.31, 46.41, 1.93, 1.61, 7.35, repro,
2011-10-15,11.30, -0.05, 46.87, 1.91, 1.58, 7.34, repro,
2011-10-16,12.11, 0.19, 45.92, 1.93, 1.61, 7.34, repro,
2011-10-17,11.47, 1.58, 45.43, 1.89, 1.57, 7.25, repro,
2011-10-18,11.63, -0.52, 44.35, 1.94, 1.62, 7.38, repro,
2011-10-19,9.77, -0.68, 46.71, 1.97, 1.66, 7.46, repro,
2011-10-20,9.99, -1.17, 49.85, 1.93, 1.60, 7.33, repro,
2011-10-21,10.85, -0.66, 41.96, 1.91, 1.58, 7.32, repro,
2011-10-22,11.15, -0.94, 38.35, 1.88, 1.56, 7.17, repro,
2011-10-23,11.29, -0.28, 43.45, 1.89, 1.57, 7.19, repro,
2011-10-24,10.18, -1.19, 44.48, 1.90, 1.58, 7.22, repro,
2011-10-25,11.97, 0.73, 42.27, 1.90, 1.58, 7.22, repro,
2011-10-26,10.39, 1.62, 40.22, 1.89, 1.57, 7.15, repro,
2011-10-27,10.85, 0.21, 45.09, 1.93, 1.61, 7.32, repro,
2011-10-28,11.64, 0.33, 45.68, 1.93, 1.61, 7.30, repro,
2011-10-29,11.86, 0.45, 48.37, 1.89, 1.58, 7.19, repro,
2011-10-30,10.90, -0.57, 45.72, 1.94, 1.62, 7.35, repro,
2011-10-31,11.08, 0.05, 47.87, 1.90, 1.57, 7.20, repro,
2011-11-01,11.37, 0.74, 45.61, 1.92, 1.63, 7.40, repro,
2011-11-02,12.38, -0.10, 42.18, 1.89, 1.57, 7.14, repro,
2011-11-03,12.21, 0.05, 40.56, 1.95, 1.64, 7.44, repro,
2011-11-04,10.05, -0.34, 46.41, 1.93, 1.64, 7.46, repro,
2011-11-05,10.36, 0.41, 47.65, 1.95, 1.64, 7.57, repro,
2011-11-06,11.98, -0.54, 48.71, 1.96, 1.65, 7.62, repro,
2011-11-07,12.45, 0.88, 44.23, 1.93, 1.59, 7.38, repro,
2011-11-08,12.79, 0.72, 37.74, 1.96, 1.63, 7.54, repro,
2011-11-09,12.25, 0.63, 33.78, 1.93, 1.60, 7.29, repro,
2011-11-10,11.10, 0.60, 36.96, 1.95, 1.60, 7.30, repro,
2011-11-11,10.72, -0.51, 47.06, 1.90, 1.57, 7.17, repro,
2011-11-12,9.76, -1.49, 52.84, 1.95, 1.63, 7.57, repro,
2011-11-13,11.62, -0.52, 52.94, 1.91, 1.57, 7.22, repro,
2011-11-14,11.53, -0.61, 45.86, 1.95, 1.63, 7.59, repro,
2011-11-15,12.31, 1.34, 44.29, 1.90, 1.61, 7.30, repro,
2011-11-16,11.59, 1.06, 38.44, 1.99, 1.58, 7.58, repro,
2011-11-17,11.24, 0.90, 37.60, 1.99, 1.59, 7.62, repro,
2011-11-18,10.60, -1.06, 38.66, 1.97, 1.63, 7.59, repro,
2011-11-19,11.21, -3.42, 48.51, 1.96, 1.67, 7.59, repro,
2011-11-20,11.75, -0.49, 48.82, 1.93, 1.62, 7.32, repro,
2011-11-21,10.76, -0.18, 39.93, 1.89, 1.56, 7.14, repro,
2011-11-22,10.96, 0.24, 35.78, 1.92, 1.61, 7.36, repro,
2011-11-23,11.78, -1.20, 39.56, 2.09, 1.61, 7.88, repro,
2011-11-24,10.22, -0.41, 41.50, 1.91, 1.58, 7.30, repro,
2011-11-25,10.85, 0.42, 42.54, 1.95, 1.63, 7.53, repro,
2011-11-26,10.73, 0.15, 36.26, 1.89, 1.57, 7.17, repro,
2011-11-27,10.97, 0.94, 35.56, 1.90, 1.61, 7.31, repro,
2011-11-28,10.93, 0.63, 37.29, 1.94, 1.66, 7.44, repro,
2011-11-29,10.08, -0.72, 44.36, 1.91, 1.58, 7.24, repro,
2011-11-30,10.31, -0.28, 43.80, 2.00, 1.63, 7.55, repro,
2011-12-01,10.21, -1.26, 35.24, 1.89, 1.58, 7.19, repro,
2011-12-02,10.70, -0.26, 42.28, 1.95, 1.62, 7.38, repro,
2011-12-03,10.65, 0.87, 35.14, 1.94, 1.66, 7.45, repro,
2011-12-04,11.03, -0.21, 34.01, 1.92, 1.61, 7.36, repro,
2011-12-05,11.35, -0.70, 36.23, 1.92, 1.62, 7.38, repro,
2011-12-06,11.46, -0.48, 37.34, 1.91, 1.61, 7.31, repro,
2011-12-07,11.11, 0.36, 42.30, 1.91, 1.61, 7.32, repro,
2011-12-08,11.26, 0.05, 39.37, 1.91, 1.61, 7.33, repro,
2011-12-09,10.61, 0.74, 39.05, 1.91, 1.60, 7.32, repro,
2011-12-10,10.36, 0.24, 43.60, 1.92, 1.61, 7.38, repro,
2011-12-11,11.17, -0.27, 40.31, 1.91, 1.61, 7.35, repro,
2011-12-12,10.42, -1.01, 42.47, 1.91, 1.62, 7.37, repro,
2011-12-13,11.10, -0.86, 44.83, 1.91, 1.61, 7.33, repro,
2011-12-14,9.00, 0.24, 41.00, 1.91, 1.61, 7.34, repro,
2011-12-15,10.55, -0.59, 44.25, 1.96, 1.64, 7.44, repro,
2011-12-16,7.61, -2.05, 38.17, 1.95, 1.64, 7.42, repro,
2011-12-17,8.78, 1.00, 56.70, 1.88, 1.59, 7.32, repro,
2011-12-18,10.08, 0.42, 40.27, 1.86, 1.56, 7.17, repro,
2011-12-19,9.11, -0.71, 41.04, 1.90, 1.58, 7.24, repro,
2011-12-20,9.28, -0.14, 49.27, 1.92, 1.63, 7.43, repro,
2011-12-21,9.76, 0.16, 43.70, 1.86, 1.56, 7.14, repro,
2011-12-22,10.74, 0.39, 39.51, 1.85, 1.56, 7.16, repro,
2011-12-23,9.61, -1.78, 37.51, 1.89, 1.61, 7.32, repro,
2011-12-24,12.21, 0.60, 42.03, 1.94, 1.67, 7.53, repro,
2011-12-25,9.86, -0.67, 41.95, 1.88, 1.59, 7.23, repro,
2011-12-26,10.44, 0.11, 42.56, 1.89, 1.60, 7.29, repro,
2011-12-27,11.03, -0.25, 41.89, 1.89, 1.61, 7.33, repro,
2011-12-28,10.65, -0.02, 40.77, 1.89, 1.60, 7.27, repro,
2011-12-29,10.24, 0.19, 46.94, 1.88, 1.60, 7.26, repro,
2011-12-30,10.99, -0.80, 44.98, 1.89, 1.60, 7.26, repro,
2011-12-31,12.08, 0.06, 43.03, 1.85, 1.55, 7.07, repro,
2012-01-01,11.17, 0.96, 44.31, 1.86, 1.57, 7.14, repro,
2012-01-02,12.45, 0.11, 39.38, 1.88, 1.59, 7.23, repro,
2012-01-03,10.96, -0.44, 43.10, 1.89, 1.60, 7.28, repro,
2012-01-04,11.58, 0.24, 36.88, 1.89, 1.59, 7.27, repro,
2012-01-05,10.75, -0.51, 41.93, 1.88, 1.58, 7.19, repro,
2012-01-06,11.24, 0.13, 46.05, 1.86, 1.56, 7.15, repro,
2012-01-07,11.16, -0.90, 46.35, 1.88, 1.60, 7.25, repro,
2012-01-08,11.38, -0.45, 48.99, 1.85, 1.56, 7.17, repro,
2012-01-09,11.56, -1.60, 43.63, 1.88, 1.59, 7.25, repro,
2012-01-10,10.83, -0.06, 41.15, 1.90, 1.62, 7.42, repro,
2012-01-11,10.88, 0.08, 43.85, 1.89, 1.62, 7.40, repro,
2012-01-12,10.29, -0.23, 50.46, 1.86, 1.58, 7.24, repro,
2012-01-13,11.37, -0.90, 47.08, 1.88, 1.62, 7.37, repro,
2012-01-14,10.30, -0.73, 46.99, 1.87, 1.58, 7.27, repro,
2012-01-15,10.36, -0.29, 46.77, 1.86, 1.55, 7.18, repro,
2012-01-16,11.41, 1.83, 53.27, 1.86, 1.56, 7.17, repro,
2012-01-17,10.28, 0.72, 44.86, 1.84, 1.54, 7.06, repro,
2012-01-18,11.46, -0.43, 46.37, 1.89, 1.62, 7.36, repro,
2012-01-19,10.82, -1.76, 48.78, 1.86, 1.58, 7.26, repro,
2012-01-20,9.41, -2.41, 45.17, 1.86, 1.56, 7.21, repro,
2012-01-21,9.52, -3.72, 50.67, 1.87, 1.57, 7.25, repro,
2012-01-22,11.51, -0.55, 47.57, 1.88, 1.58, 7.30, repro,
2012-01-23,10.32, -2.10, 32.87, 1.87, 1.58, 7.24, repro,
2012-01-24,12.13, -0.51, 45.21, 1.88, 1.60, 7.36, repro,
2012-01-25,11.53, -2.31, 50.72, 1.87, 1.58, 7.26, repro,
2012-01-26,11.45, -1.34, 47.66, 1.91, 1.66, 7.50, repro,
2012-01-27,11.28, 1.39, 49.42, 1.88, 1.58, 7.27, repro,
2012-01-28,11.14, 0.72, 40.92, 1.87, 1.57, 7.24, repro,
2012-01-29,10.26, 1.13, 41.69, 1.88, 1.58, 7.29, repro,
