PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN04
Station name,Castries_LCA2014
Begin Date, 2014-03-12
End Date, 2019-08-03
Release Date, 2019-10-03
Reference position, 14.0235473029 North Latitude, -60.9738980589 East Longitude, 24.40642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-22,1.55, -2.97, -3.07, 1.68, 1.97, 8.03, repro,
2016-09-23,1.84, -5.87, -1.40, 1.66, 1.97, 7.90, repro,
2016-09-24,1.47, -0.15, -15.16, 1.56, 1.76, 7.27, repro,
2016-09-25,6.36, 1.13, 9.59, 1.66, 1.91, 7.73, repro,
2016-09-26,0.76, 1.13, 8.23, 1.71, 1.90, 8.00, repro,
2016-09-27,3.31, 1.58, -9.20, 1.55, 1.76, 7.35, repro,
2016-09-28,6.60, -1.36, -5.03, 1.62, 1.86, 7.76, repro,
2016-09-29,5.34, 3.54, -37.82, 1.68, 1.88, 8.00, repro,
2016-09-30,0.98, 3.25, -6.44, 1.63, 1.89, 7.68, repro,
2016-10-01,3.49, 0.64, 4.49, 1.60, 1.82, 7.53, repro,
2016-10-02,5.24, -0.44, 8.12, 1.72, 1.84, 8.17, repro,
2016-10-03,2.35, -0.83, -1.70, 1.60, 1.88, 7.61, repro,
2016-10-04,3.23, 1.39, -15.15, 1.66, 1.89, 7.84, repro,
2016-10-05,1.75, 2.58, -15.55, 1.69, 1.97, 8.04, repro,
2016-10-06,3.15, 2.23, -10.62, 1.59, 1.83, 7.59, repro,
2016-10-07,3.01, 2.40, -3.72, 1.61, 1.82, 7.58, repro,
2016-10-08,1.35, 1.19, -0.53, 1.64, 1.85, 7.68, repro,
2016-10-09,1.60, 1.42, 13.36, 1.64, 1.89, 7.73, repro,
2016-10-10,-1.22, -3.61, 20.46, 1.60, 1.93, 7.75, repro,
2016-10-11,0.67, 0.07, -6.15, 1.58, 1.79, 7.40, repro,
2016-10-12,2.53, 2.73, 11.34, 1.64, 1.85, 7.80, repro,
2016-10-13,4.63, 0.02, -0.56, 1.66, 1.84, 7.88, repro,
2016-10-14,1.25, -1.89, 16.02, 1.68, 1.95, 7.83, repro,
2016-10-15,0.78, -3.93, -15.28, 1.87, 2.11, 8.80, repro,
2016-10-16,0.69, -1.41, 20.12, 1.69, 1.90, 7.69, repro,
2016-10-17,0.27, 1.96, -3.43, 1.56, 1.77, 7.32, repro,
2016-10-18,-1.50, -3.81, 3.96, 1.66, 1.87, 7.69, repro,
2016-10-19,-2.05, -0.46, 4.66, 1.67, 1.87, 7.89, repro,
2016-10-20,-0.86, 0.50, -22.18, 1.63, 1.86, 7.69, repro,
2016-10-21,2.81, 2.28, -11.84, 1.57, 1.80, 7.45, repro,
2016-10-22,-2.69, 0.72, -16.48, 1.66, 1.85, 7.82, repro,
2016-10-23,1.24, 3.66, -20.36, 1.63, 1.84, 7.73, repro,
2016-10-24,1.98, 4.54, -9.86, 1.73, 1.89, 8.11, repro,
2016-10-25,1.79, 0.32, 10.54, 1.76, 1.89, 8.46, repro,
2016-10-26,0.36, -1.16, 2.86, 1.64, 1.79, 7.84, repro,
2016-10-27,2.63, 1.52, 4.41, 1.58, 1.80, 7.41, repro,
2016-10-28,3.28, -1.36, 1.89, 1.66, 1.88, 7.83, repro,
2016-10-29,1.26, -2.19, 0.84, 1.63, 1.87, 7.90, repro,
2016-10-30,0.17, 0.34, -20.95, 1.69, 1.97, 7.93, repro,
2016-10-31,2.68, -1.76, -3.49, 1.85, 2.14, 8.41, repro,
2016-11-01,0.73, -1.10, -6.36, 1.69, 1.96, 7.75, repro,
2016-11-02,0.01, 2.96, -7.02, 1.69, 1.97, 8.15, repro,
2016-11-03,0.29, 3.96, -7.14, 1.66, 1.86, 8.05, repro,
2016-11-04,-0.83, 0.99, 8.53, 1.69, 1.98, 7.90, repro,
2016-11-05,-3.63, 3.49, -8.98, 1.57, 1.79, 7.45, repro,
2016-11-06,-1.53, 2.58, -7.50, 1.63, 1.79, 7.61, repro,
2016-11-07,3.09, -2.90, 4.25, 1.80, 1.90, 8.57, repro,
2016-11-08,2.55, -0.01, -3.44, 1.59, 1.81, 7.54, repro,
2016-11-09,1.06, -2.18, 8.25, 1.68, 1.90, 7.93, repro,
2016-11-10,1.61, -0.29, 0.75, 1.71, 1.94, 8.06, repro,
2016-11-11,0.30, 4.16, -11.12, 1.61, 1.81, 7.63, repro,
2016-11-12,1.00, 1.82, -19.27, 1.72, 1.88, 8.13, repro,
2016-11-13,5.10, 7.14, -11.27, 1.68, 1.84, 7.82, repro,
2016-11-14,4.11, 3.79, -22.78, 1.62, 1.83, 7.71, repro,
2016-11-15,-0.13, 2.02, -18.68, 1.70, 1.90, 8.05, repro,
2016-11-16,1.03, -2.56, 10.89, 1.73, 2.02, 8.31, repro,
2016-11-17,2.05, -0.76, -8.07, 1.60, 1.80, 7.65, repro,
2016-11-18,0.55, 4.83, -2.53, 1.68, 1.89, 7.95, repro,
2016-11-19,0.02, 2.72, -17.01, 1.59, 1.85, 7.53, repro,
2016-11-20,2.84, 2.40, -10.44, 1.59, 1.78, 7.47, repro,
2016-11-21,1.04, 1.99, -0.36, 1.58, 1.80, 7.47, repro,
2016-11-22,-2.85, 2.49, -2.65, 1.69, 1.96, 7.96, repro,
2016-11-23,-1.93, 4.36, -1.52, 1.66, 1.90, 7.80, repro,
2016-11-24,-1.38, 4.92, -19.12, 1.62, 1.83, 7.67, repro,
2016-11-25,2.24, 3.68, -17.48, 1.65, 1.84, 7.77, repro,
2016-11-26,1.92, 4.07, -15.32, 1.65, 1.85, 7.86, repro,
2016-11-27,1.29, 3.55, -14.33, 1.62, 1.80, 7.77, repro,
2016-11-28,0.96, -3.34, 9.47, 1.63, 1.84, 7.81, repro,
2016-11-29,2.76, 3.40, 8.39, 1.83, 2.28, 8.88, repro,
2016-11-30,0.24, 0.26, -2.01, 1.59, 1.84, 7.69, repro,
2016-12-01,-0.33, 3.92, -4.21, 1.66, 1.90, 8.07, repro,
2016-12-02,-0.14, 6.46, -18.57, 1.69, 1.95, 8.11, repro,
2016-12-03,2.20, 1.70, 0.43, 1.60, 1.87, 7.81, repro,
2016-12-04,1.30, 0.68, -1.61, 1.56, 1.77, 7.40, repro,
2016-12-05,4.06, 4.22, -2.72, 2.19, 2.50, 10.73, repro,
2016-12-06,-2.31, 5.86, -11.00, 1.81, 2.05, 8.65, repro,
2016-12-07,2.82, 5.67, -5.49, 1.62, 1.86, 7.76, repro,
2016-12-08,-1.98, 5.97, -14.49, 1.67, 1.88, 7.85, repro,
2016-12-09,4.24, 2.87, -9.77, 1.70, 1.91, 8.06, repro,
2016-12-10,3.72, 5.46, -9.04, 1.62, 1.85, 7.71, repro,
2016-12-11,2.83, 3.05, 5.55, 1.85, 2.13, 9.04, repro,
2016-12-12,4.60, 6.20, -9.01, 1.66, 1.86, 7.84, repro,
2016-12-13,1.35, 2.63, -14.36, 1.72, 1.89, 8.15, repro,
2016-12-14,2.27, 8.36, -8.23, 1.65, 1.86, 7.91, repro,
2016-12-15,-0.07, 3.06, -7.64, 1.66, 1.89, 8.06, repro,
2016-12-16,-0.35, 3.76, -10.26, 1.65, 1.89, 7.89, repro,
2016-12-17,1.99, 0.78, -12.91, 1.60, 1.85, 7.67, repro,
2016-12-18,0.04, 4.89, -40.38, 2.15, 2.43, 10.30, repro,
2016-12-19,5.14, 3.44, 5.58, 2.35, 2.51, 11.34, repro,
2016-12-20,1.92, 7.70, 0.06, 1.63, 1.85, 7.73, repro,
2016-12-21,0.16, 7.64, -8.35, 1.72, 1.97, 8.27, repro,
2016-12-22,-0.31, 4.03, -3.45, 1.62, 1.85, 7.76, repro,
2016-12-23,1.47, 3.25, -11.47, 1.56, 1.80, 7.47, repro,
2016-12-24,0.88, 2.77, -12.26, 1.59, 1.83, 7.65, repro,
2016-12-25,2.02, 1.36, -2.95, 1.67, 1.89, 7.98, repro,
2016-12-26,4.32, 4.84, -18.51, 1.63, 1.88, 7.78, repro,
2016-12-27,0.83, 5.25, -18.43, 1.65, 1.87, 7.84, repro,
2016-12-28,-0.25, 6.32, -22.47, 1.70, 2.03, 8.23, repro,
2016-12-29,1.86, 0.67, -15.58, 1.60, 1.80, 7.55, repro,
2016-12-30,0.18, -1.14, 8.14, 1.57, 1.80, 7.46, repro,
2016-12-31,2.12, -1.60, -13.93, 1.65, 1.86, 7.98, repro,
2017-01-01,-1.49, 1.34, 0.71, 1.63, 1.84, 7.69, repro,
2017-01-02,-0.09, 1.44, -10.05, 1.64, 1.90, 7.91, repro,
2017-01-03,0.28, 1.16, 5.03, 1.61, 1.83, 7.59, repro,
2017-01-04,2.14, 1.52, 2.33, 1.59, 1.82, 7.57, repro,
2017-01-05,0.04, 2.64, -1.12, 1.68, 1.95, 8.13, repro,
2017-01-06,2.39, 4.98, -2.97, 1.65, 1.96, 7.95, repro,
2017-01-07,1.68, 6.04, -11.34, 1.59, 1.83, 7.56, repro,
2017-01-08,-0.12, 6.10, -14.41, 1.60, 1.82, 7.59, repro,
2017-01-09,1.34, 1.62, -13.72, 1.59, 1.82, 7.56, repro,
2017-01-10,-0.36, 1.55, -14.61, 1.70, 2.01, 8.03, repro,
2017-01-11,-0.62, 3.58, -1.22, 1.61, 1.85, 7.65, repro,
2017-01-12,1.11, 0.09, 1.83, 1.60, 1.81, 7.65, repro,
2017-01-13,1.92, 1.49, 1.27, 1.56, 1.81, 7.52, repro,
2017-01-14,3.33, 0.24, 3.96, 1.69, 1.93, 8.15, repro,
2017-01-15,1.00, 5.27, -14.89, 1.66, 1.94, 8.08, repro,
2017-01-16,-3.77, 8.64, -14.60, 1.64, 1.88, 7.89, repro,
2017-01-17,3.00, 4.04, 6.58, 1.65, 1.90, 7.84, repro,
2017-01-18,3.80, 0.25, -2.29, 1.58, 1.82, 7.48, repro,
2017-01-19,0.57, 2.31, -1.35, 1.59, 1.84, 7.52, repro,
2017-01-20,0.47, -1.48, 2.05, 1.57, 1.78, 7.43, repro,
2017-01-21,1.54, -0.90, -1.07, 1.55, 1.77, 7.35, repro,
2017-01-22,1.30, 0.72, 4.21, 1.55, 1.79, 7.40, repro,
2017-01-23,1.09, -0.56, 4.58, 1.57, 1.80, 7.50, repro,
2017-01-24,1.65, -2.08, 2.89, 1.55, 1.79, 7.36, repro,
2017-01-25,2.66, -0.77, -5.96, 1.57, 1.78, 7.50, repro,
2017-01-26,1.61, 4.23, -3.66, 1.60, 1.86, 7.61, repro,
2017-01-27,0.14, 6.74, -5.40, 1.61, 1.81, 7.62, repro,
2017-01-28,-0.01, 4.94, 2.10, 1.63, 1.85, 7.72, repro,
2017-01-29,2.18, 2.37, -7.95, 1.63, 1.88, 7.77, repro,
2017-01-30,-0.86, 2.35, 12.75, 1.59, 1.85, 7.72, repro,
2017-01-31,1.89, 5.40, -1.79, 1.61, 1.85, 7.83, repro,
2017-02-01,3.75, 9.46, 12.38, 1.69, 1.95, 8.24, repro,
2017-02-02,0.50, 5.01, -9.30, 1.62, 1.84, 7.74, repro,
2017-02-03,0.86, 6.71, -5.06, 1.55, 1.78, 7.37, repro,
2017-02-04,2.24, 1.86, -6.09, 1.56, 1.79, 7.44, repro,
2017-02-05,2.71, 4.23, -13.10, 1.60, 1.80, 7.54, repro,
2017-02-06,0.93, 7.34, -15.16, 1.57, 1.79, 7.44, repro,
2017-02-07,3.27, 4.59, -8.91, 1.57, 1.79, 7.47, repro,
2017-02-08,1.47, 6.08, -11.00, 1.57, 1.81, 7.43, repro,
2017-02-09,0.92, 2.81, -3.34, 1.58, 1.82, 7.55, repro,
2017-02-10,-1.91, 4.08, -11.86, 1.62, 1.89, 7.78, repro,
2017-02-11,1.11, 6.70, -11.29, 1.58, 1.82, 7.56, repro,
2017-02-12,-0.03, 3.48, -12.55, 1.60, 1.86, 7.60, repro,
2017-02-13,-1.75, 3.95, 2.69, 1.61, 1.80, 7.80, repro,
2017-02-14,2.26, 3.45, 2.14, 1.57, 1.79, 7.47, repro,
2017-02-15,-0.45, 1.74, -9.87, 1.56, 1.80, 7.47, repro,
2017-02-16,-0.02, 4.16, 0.18, 1.64, 1.94, 7.94, repro,
2017-02-17,1.68, 0.06, -4.12, 1.55, 1.79, 7.38, repro,
2017-02-18,-1.37, 3.11, -4.53, 1.62, 1.81, 7.58, repro,
2017-02-19,2.69, 1.34, -15.96, 1.57, 1.79, 7.46, repro,
2017-02-20,-0.08, 0.24, -10.90, 1.56, 1.77, 7.34, repro,
2017-02-21,1.48, 0.70, -5.23, 1.57, 1.79, 7.47, repro,
2017-02-22,3.31, -0.58, -0.51, 1.54, 1.77, 7.32, repro,
2017-02-23,-0.67, 0.83, 1.85, 1.62, 1.83, 7.55, repro,
2017-02-24,-0.26, -1.48, -0.76, 1.59, 1.79, 7.55, repro,
2017-02-25,2.38, -5.31, 12.02, 1.61, 1.84, 7.78, repro,
2017-02-26,2.22, 3.48, -21.34, 1.67, 1.93, 7.89, repro,
2017-02-27,0.45, 2.80, -8.25, 1.60, 1.82, 7.52, repro,
2017-02-28,0.78, 3.69, -6.40, 1.59, 1.80, 7.61, repro,
2017-03-01,0.34, 3.41, -4.02, 1.61, 1.83, 7.61, repro,
2017-03-02,0.89, 3.77, -5.54, 1.64, 1.94, 7.91, repro,
2017-03-03,4.16, 2.71, -16.82, 1.60, 1.81, 7.57, repro,
2017-03-04,-0.21, 2.38, -17.77, 1.59, 1.80, 7.53, repro,
2017-03-05,0.56, 0.40, -13.94, 1.59, 1.80, 7.55, repro,
2017-03-06,1.05, 0.85, -6.03, 1.62, 1.88, 7.78, repro,
2017-03-07,0.45, 3.20, -2.93, 1.56, 1.78, 7.45, repro,
2017-03-08,3.00, 1.74, -11.94, 1.58, 1.80, 7.52, repro,
2017-03-09,0.12, 5.08, -4.46, 1.59, 1.80, 7.52, repro,
2017-03-10,0.61, 5.93, -6.40, 1.63, 1.85, 7.54, repro,
2017-03-11,-0.49, 5.13, 1.76, 1.58, 1.79, 7.48, repro,
2017-03-12,-0.86, 3.22, -11.60, 1.68, 1.86, 7.52, repro,
2017-03-13,-0.18, 3.24, -1.59, 1.58, 1.79, 7.50, repro,
2017-03-14,3.03, 6.15, -7.38, 1.61, 1.80, 7.54, repro,
2017-03-15,2.69, 4.37, -13.87, 1.61, 1.84, 7.57, repro,
2017-03-16,1.07, 3.03, -2.23, 1.61, 1.79, 7.60, repro,
2017-03-17,0.79, 2.90, -2.96, 1.57, 1.84, 7.65, repro,
2017-03-18,-0.83, 3.50, -11.29, 1.59, 1.83, 7.62, repro,
2017-03-19,-1.63, -0.69, -12.42, 1.58, 1.80, 7.55, repro,
2017-03-20,1.12, 0.11, 5.48, 1.57, 1.79, 7.52, repro,
2017-03-21,0.18, 0.18, -11.90, 1.54, 1.75, 7.30, repro,
2017-03-22,0.11, -1.23, -1.72, 1.55, 1.77, 7.42, repro,
2017-03-23,1.07, 1.17, 4.54, 1.57, 1.77, 7.37, repro,
2017-03-24,1.25, 0.04, 5.89, 1.58, 1.77, 7.40, repro,
2017-03-25,-0.36, 1.34, -3.74, 1.54, 1.76, 7.38, repro,
2017-03-26,-0.94, -0.47, 12.34, 1.57, 1.80, 7.52, repro,
2017-03-27,0.73, 0.31, 3.40, 1.56, 1.78, 7.41, repro,
2017-03-28,-1.18, -0.50, 4.27, 1.55, 1.75, 7.32, repro,
2017-03-29,0.66, -1.20, 5.02, 1.54, 1.75, 7.29, repro,
2017-03-30,0.26, -0.02, 1.09, 1.55, 1.76, 7.35, repro,
2017-03-31,0.92, -2.24, 2.47, 1.56, 1.77, 7.42, repro,
2017-04-01,2.52, -0.73, -8.87, 1.56, 1.75, 7.36, repro,
2017-04-02,-2.03, 0.30, -6.82, 1.54, 1.74, 7.28, repro,
2017-04-03,2.65, -3.61, 4.04, 1.55, 1.75, 7.31, repro,
2017-04-04,1.60, 1.20, -8.10, 1.54, 1.75, 7.31, repro,
2017-04-05,0.45, 2.32, -18.79, 1.59, 1.77, 7.43, repro,
2017-04-06,3.14, 0.95, -16.06, 1.58, 1.77, 7.38, repro,
2017-04-07,0.82, 0.81, -9.34, 1.57, 1.77, 7.41, repro,
2017-04-08,-1.35, -2.00, -2.93, 1.62, 1.92, 7.63, repro,
2017-04-09,-2.47, -0.57, -5.98, 1.58, 1.80, 7.49, repro,
2017-04-10,1.09, 3.85, -20.12, 1.60, 1.85, 7.52, repro,
2017-04-11,-2.17, 1.59, -4.26, 1.56, 1.80, 7.46, repro,
2017-04-12,-2.96, -0.74, -7.17, 1.60, 1.81, 7.40, repro,
2017-04-13,-1.93, -2.67, 2.92, 1.56, 1.76, 7.36, repro,
2017-04-14,-1.53, -1.61, 3.08, 1.55, 1.78, 7.38, repro,
2017-04-15,-0.60, -2.52, -0.45, 1.54, 1.76, 7.29, repro,
2017-04-16,0.18, 1.13, -13.55, 1.54, 1.76, 7.28, repro,
2017-04-17,1.85, -2.55, -0.09, 1.54, 1.74, 7.26, repro,
2017-04-18,-0.31, -0.34, -6.94, 1.57, 1.76, 7.44, repro,
2017-04-19,-1.28, 1.97, -3.06, 1.55, 1.75, 7.32, repro,
2017-04-20,-1.01, 2.12, -4.39, 1.56, 1.75, 7.30, repro,
2017-04-21,1.23, -2.16, 5.87, 1.54, 1.79, 7.39, repro,
2017-04-22,-2.27, -1.64, -4.09, 1.54, 1.76, 7.35, repro,
2017-04-23,-1.55, 0.67, -3.46, 1.55, 1.75, 7.34, repro,
2017-04-24,-1.30, 2.02, -1.24, 1.59, 1.81, 7.46, repro,
2017-04-25,-0.42, -1.36, 7.00, 1.56, 1.79, 7.42, repro,
2017-04-26,-0.49, 2.64, -6.92, 1.61, 1.85, 7.57, repro,
2017-04-27,0.21, 0.30, -8.72, 1.64, 1.87, 7.97, repro,
2017-04-28,1.92, 0.50, 0.39, 1.58, 1.77, 7.56, repro,
2017-04-29,-1.95, 0.21, -9.63, 1.55, 1.76, 7.31, repro,
2017-04-30,-0.76, -1.26, -6.31, 1.62, 1.84, 7.73, repro,
2017-05-01,0.43, 1.36, -3.42, 1.56, 1.77, 7.38, repro,
2017-05-02,-0.23, 1.36, -11.90, 1.57, 1.76, 7.37, repro,
2017-05-03,-2.73, -0.92, -4.68, 1.63, 1.80, 7.72, repro,
2017-05-04,-4.08, -0.45, -11.42, 1.59, 1.78, 7.51, repro,
2017-05-05,-0.71, 2.20, -7.29, 1.59, 1.81, 7.63, repro,
2017-05-06,0.12, 1.40, -6.46, 1.57, 1.77, 7.41, repro,
2017-05-07,1.59, 3.58, -8.68, 1.56, 1.77, 7.44, repro,
2017-05-08,-0.53, 1.25, -1.02, 1.66, 1.88, 7.95, repro,
2017-05-09,-0.31, -0.84, 6.78, 1.57, 1.77, 7.42, repro,
2017-05-10,-0.49, -0.81, -5.72, 1.54, 1.78, 7.43, repro,
2017-05-11,-0.92, -0.42, -1.12, 1.68, 1.97, 8.36, repro,
2017-05-12,-1.17, -2.14, 2.47, 1.57, 1.79, 7.48, repro,
2017-05-13,0.62, 1.12, -5.21, 1.54, 1.77, 7.32, repro,
2017-05-14,2.91, 2.20, 1.02, 1.67, 1.90, 7.96, repro,
2017-05-15,2.22, 2.66, -9.04, 1.57, 1.80, 7.49, repro,
2017-05-16,3.17, -1.85, -7.33, 1.62, 1.89, 7.79, repro,
2017-05-17,1.79, 3.28, -15.37, 1.56, 1.79, 7.45, repro,
2017-05-18,-2.08, 6.16, -23.48, 1.69, 1.91, 8.31, repro,
2017-05-19,-1.00, 1.43, -4.30, 1.70, 2.13, 8.41, repro,
2017-05-20,2.13, 2.79, -5.94, 1.62, 1.86, 7.69, repro,
2017-05-21,-2.37, 3.67, -7.28, 1.55, 1.79, 7.43, repro,
2017-05-22,0.48, 6.35, -32.18, 1.57, 1.81, 7.49, repro,
2017-05-23,3.62, 4.76, -22.24, 1.55, 1.78, 7.39, repro,
2017-05-24,1.31, 13.90, -17.42, 1.54, 1.77, 7.32, repro,
2017-05-25,2.30, 6.48, -18.25, 1.73, 1.92, 8.07, repro,
2017-05-26,-3.36, 2.80, -19.27, 1.60, 1.83, 7.61, repro,
2017-05-27,0.30, 1.31, -12.51, 1.62, 1.87, 7.87, repro,
2017-05-28,-0.16, 1.31, 5.42, 1.65, 1.88, 7.87, repro,
2017-05-29,-1.26, 8.05, -11.33, 2.01, 2.33, 9.41, repro,
2017-05-30,-0.96, 5.77, -14.19, 1.56, 1.78, 7.41, repro,
2017-05-31,-1.00, 3.24, -10.92, 1.66, 1.87, 7.84, repro,
2017-06-01,-0.50, 0.68, -12.47, 1.57, 1.81, 7.48, repro,
2017-06-02,-0.23, 2.23, -2.05, 1.61, 1.80, 7.68, repro,
2017-06-03,-2.10, 4.20, -2.25, 1.58, 1.78, 7.49, repro,
2017-06-04,-0.97, 7.44, -19.86, 1.60, 1.80, 7.53, repro,
2017-06-05,-0.23, 8.37, -17.13, 1.61, 1.86, 7.76, repro,
2017-06-06,0.45, 1.61, -5.79, 1.57, 1.77, 7.42, repro,
2017-06-07,1.77, 2.41, -1.35, 1.65, 1.80, 7.95, repro,
2017-06-08,3.42, 7.40, -26.96, 1.56, 1.79, 7.45, repro,
2017-06-09,2.66, 1.11, -15.03, 1.76, 2.02, 8.42, repro,
2017-06-10,-1.71, 3.37, -17.06, 1.61, 1.80, 7.56, repro,
2017-06-11,1.08, 3.37, -18.17, 1.62, 1.84, 7.61, repro,
2017-06-12,1.72, 5.38, -11.43, 1.71, 2.03, 8.28, repro,
2017-06-13,0.61, 2.97, -13.83, 1.61, 1.82, 7.65, repro,
2017-06-14,0.06, 3.10, -10.05, 1.62, 1.80, 7.66, repro,
2017-06-15,2.09, 0.09, 1.97, 1.59, 1.79, 7.55, repro,
2017-06-16,5.65, 5.58, -0.52, 2.40, 2.78, 10.83, repro,
2017-06-17,0.04, 3.27, -12.65, 1.61, 1.92, 7.86, repro,
2017-06-18,1.94, 6.70, -6.53, 1.90, 2.27, 9.39, repro,
2017-06-19,4.03, 1.81, -34.65, 2.51, 2.79, 11.18, repro,
2017-06-20,2.79, 4.53, -16.70, 1.59, 1.80, 7.57, repro,
2017-06-21,0.57, 0.47, -3.12, 1.58, 1.84, 7.54, repro,
2017-06-22,-1.89, -1.57, 0.85, 1.57, 1.78, 7.55, repro,
2017-06-23,-2.40, 0.21, -2.66, 1.63, 1.88, 7.75, repro,
2017-06-24,-3.17, 3.90, -10.77, 1.55, 1.77, 7.37, repro,
2017-06-25,3.48, 8.17, -20.80, 1.63, 1.89, 8.00, repro,
2017-06-26,-1.19, 2.49, -14.30, 1.57, 1.78, 7.44, repro,
2017-06-27,-2.11, 3.01, -9.27, 1.59, 1.81, 7.53, repro,
2017-06-28,-1.60, 1.79, -3.98, 1.64, 1.90, 7.89, repro,
2017-06-29,-1.59, -0.43, -1.80, 1.63, 1.87, 7.88, repro,
2017-06-30,-0.02, 6.86, -28.12, 1.65, 1.86, 7.76, repro,
2017-07-01,1.54, -0.83, -6.06, 1.62, 1.89, 7.83, repro,
2017-07-02,-2.53, 0.71, -9.55, 1.60, 1.83, 7.58, repro,
2017-07-03,-1.03, 8.11, -21.68, 1.63, 1.89, 7.66, repro,
2017-07-04,1.63, 5.46, 0.97, 1.64, 1.91, 7.77, repro,
2017-07-05,-2.64, 5.29, -35.75, 1.61, 1.85, 7.62, repro,
2017-07-06,-1.24, 4.03, -12.58, 1.70, 1.93, 7.98, repro,
2017-07-07,-4.14, 0.76, -11.22, 1.65, 1.87, 7.60, repro,
2017-07-08,-3.06, 2.05, -15.49, 1.63, 1.85, 7.76, repro,
2017-07-09,-3.07, -1.80, -2.04, 1.55, 1.75, 7.31, repro,
2017-07-10,0.82, 2.36, -17.07, 1.58, 1.81, 7.58, repro,
2017-07-11,-1.10, 1.86, -21.28, 1.60, 1.80, 7.68, repro,
2017-07-12,1.14, -2.03, -2.78, 1.71, 2.00, 8.40, repro,
2017-07-13,0.66, 3.61, -16.52, 1.63, 1.86, 7.69, repro,
2017-07-14,-2.67, 4.77, -9.20, 1.71, 1.92, 8.19, repro,
2017-07-15,-0.09, 2.70, -17.94, 1.64, 1.95, 7.91, repro,
2017-07-16,1.50, 8.43, -25.42, 1.59, 1.85, 7.53, repro,
2017-07-17,1.20, 3.64, -14.60, 1.58, 1.80, 7.50, repro,
2017-07-18,2.69, 6.99, -20.68, 1.65, 1.89, 7.86, repro,
2017-07-19,1.39, 1.54, -13.03, 1.60, 1.79, 7.52, repro,
2017-07-20,1.19, 2.10, 7.38, 1.63, 1.85, 7.71, repro,
2017-07-21,-1.23, 2.19, 5.80, 1.63, 1.82, 7.80, repro,
2017-07-22,-0.66, 0.01, -10.45, 1.57, 1.78, 7.43, repro,
2017-07-23,2.32, 7.53, -1.09, 1.62, 1.84, 7.73, repro,
2017-07-24,3.08, 5.95, -18.14, 1.58, 1.80, 7.45, repro,
2017-07-25,-1.82, 2.70, -17.87, 1.61, 1.87, 7.79, repro,
2017-07-26,-0.62, 0.31, 1.44, 1.58, 1.79, 7.54, repro,
2017-07-27,-0.00, 0.98, -7.91, 1.59, 1.83, 7.62, repro,
2017-07-28,-3.49, 1.25, -6.17, 1.66, 1.88, 8.14, repro,
2017-07-29,-0.30, 3.46, -10.44, 1.57, 1.79, 7.50, repro,
2017-07-30,-1.97, 3.25, -15.09, 1.70, 1.88, 8.02, repro,
2017-07-31,-0.75, 5.95, -2.85, 1.64, 1.85, 7.83, repro,
2017-08-01,3.52, 4.67, -11.98, 1.72, 2.02, 8.40, repro,
2017-08-02,0.20, 8.89, -25.27, 1.70, 2.02, 8.23, repro,
2017-08-03,-1.15, 5.11, -35.06, 1.81, 2.01, 8.55, repro,
2017-08-04,1.25, 0.97, -4.34, 1.61, 1.78, 7.56, repro,
2017-08-05,1.69, 4.11, -17.07, 1.57, 1.77, 7.44, repro,
2017-08-06,1.70, -1.82, -16.68, 1.57, 1.77, 7.45, repro,
2017-08-07,-1.10, 6.63, -13.47, 1.64, 1.88, 7.78, repro,
2017-08-08,5.89, 7.41, -11.06, 1.64, 1.88, 7.73, repro,
2017-08-09,2.99, 9.63, -20.94, 1.58, 1.79, 7.47, repro,
2017-08-10,-1.56, 1.05, -4.50, 1.60, 1.78, 7.53, repro,
2017-08-11,2.70, 3.29, -15.09, 1.63, 1.83, 7.82, repro,
2017-08-12,2.64, 6.18, -15.88, 1.62, 1.81, 7.72, repro,
2017-08-13,3.49, 5.68, -24.76, 1.65, 1.84, 7.75, repro,
2017-08-14,3.22, 6.99, -21.31, 1.66, 1.96, 8.03, repro,
2017-08-15,3.01, 4.29, -16.33, 1.61, 1.82, 7.63, repro,
2017-08-16,0.79, 0.22, 0.76, 1.63, 1.85, 7.91, repro,
2017-08-17,1.47, 1.38, -19.96, 1.80, 1.97, 8.27, repro,
2017-08-18,4.08, 0.87, -5.04, 1.80, 2.13, 8.57, repro,
2017-08-19,-0.14, -0.40, -3.75, 1.68, 1.91, 7.91, repro,
2017-08-20,2.35, 3.91, -21.35, 1.65, 1.92, 8.02, repro,
2017-08-21,-0.79, -0.01, -0.91, 2.08, 2.22, 9.88, repro,
2017-08-22,3.70, -1.94, -1.40, 1.65, 1.89, 7.96, repro,
2017-08-23,1.99, -0.40, 12.28, 1.59, 1.79, 7.38, repro,
2017-08-24,5.07, 4.82, -4.99, 1.57, 1.78, 7.49, repro,
2017-08-25,1.06, 2.29, -19.25, 1.76, 1.93, 8.30, repro,
2017-08-26,0.49, 3.51, -1.69, 1.72, 1.94, 8.24, repro,
2017-08-27,-0.01, 3.51, -21.12, 1.62, 1.79, 7.74, repro,
2017-08-28,2.87, -3.82, -1.57, 1.65, 1.82, 7.77, repro,
