PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV14
Station name,AKU_HarborAK2005
Begin Date, 2005-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1188944060 North Latitude, -165.8415686450 East Longitude, 396.36835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-12,-5.11, 5.91, 3.14, 2.40, 1.69, 7.46, repro,
2011-10-13,-0.97, 4.73, -8.26, 2.36, 1.67, 7.32, repro,
2011-10-14,1.71, -2.03, -20.77, 2.40, 1.69, 7.49, repro,
2011-10-15,-6.07, 8.74, 1.31, 2.33, 1.64, 7.16, repro,
2011-10-16,-3.24, 3.87, 0.45, 2.36, 1.67, 7.35, repro,
2011-10-17,-3.06, 5.62, -3.30, 2.35, 1.66, 7.32, repro,
2011-10-18,-5.69, 4.90, 11.45, 2.31, 1.64, 7.15, repro,
2011-10-19,-3.81, 5.56, 0.52, 2.36, 1.66, 7.31, repro,
2011-10-20,-4.99, 6.79, 1.05, 2.40, 1.69, 7.53, repro,
2011-10-21,-1.11, 5.16, -2.26, 2.35, 1.66, 7.32, repro,
2011-10-22,-1.22, 7.39, -4.30, 2.30, 1.64, 7.15, repro,
2011-10-23,0.20, 3.36, -0.38, 2.30, 1.63, 7.12, repro,
2011-10-24,-2.79, 4.68, -4.73, 2.31, 1.64, 7.14, repro,
2011-10-25,-3.35, 1.23, -10.23, 2.39, 1.73, 7.30, repro,
2011-10-26,-3.24, 1.75, -3.45, 2.30, 1.63, 7.13, repro,
2011-10-27,-0.85, 2.78, -4.73, 2.30, 1.63, 7.10, repro,
2011-10-28,-3.10, 4.79, 8.44, 2.34, 1.66, 7.30, repro,
2011-10-29,2.89, -0.53, -13.73, 2.29, 1.63, 7.10, repro,
2011-10-30,-0.00, 5.58, 0.85, 2.27, 1.63, 7.09, repro,
2011-10-31,0.19, 4.49, 0.54, 2.31, 1.63, 7.15, repro,
2011-11-01,2.38, 2.75, -4.63, 2.35, 1.64, 7.27, repro,
2011-11-02,-3.03, 5.00, 1.39, 2.31, 1.64, 7.15, repro,
2011-11-03,0.39, 5.32, -11.92, 2.44, 1.73, 7.55, repro,
2011-11-04,3.93, -3.57, -23.08, 2.34, 1.67, 7.31, repro,
2011-11-05,-0.45, 3.35, 0.58, 2.34, 1.64, 7.30, repro,
2011-11-06,-2.90, 4.09, -4.66, 2.34, 1.64, 7.25, repro,
2011-11-07,-4.86, 4.32, 2.65, 2.28, 1.61, 7.04, repro,
2011-11-08,-3.03, 3.27, 3.27, 2.34, 1.65, 7.31, repro,
2011-11-09,-2.34, 5.19, -1.63, 2.36, 1.67, 7.40, repro,
2011-11-10,-3.49, 1.80, -4.16, 2.35, 1.67, 7.25, repro,
2011-11-11,-0.30, 5.73, 3.22, 2.29, 1.64, 7.16, repro,
2011-11-12,-0.51, -0.90, -4.71, 2.29, 1.63, 7.08, repro,
2011-11-13,-2.94, 1.58, -1.51, 2.28, 1.65, 7.09, repro,
2011-11-14,-0.20, 5.56, -5.92, 2.35, 1.67, 7.28, repro,
2011-11-15,-5.44, 3.35, -3.95, 2.35, 1.66, 7.29, repro,
2011-11-16,-5.29, 4.62, 2.93, 2.28, 1.63, 7.08, repro,
2011-11-17,-3.77, 4.80, -1.43, 2.28, 1.63, 7.08, repro,
2011-11-18,-0.27, 3.10, -2.91, 2.27, 1.63, 7.06, repro,
2011-11-19,-2.53, 3.28, 3.74, 2.29, 1.63, 7.12, repro,
2011-11-20,-1.21, 2.96, 4.68, 2.34, 1.67, 7.26, repro,
2011-11-21,-0.41, 3.53, 3.24, 2.28, 1.63, 7.08, repro,
2011-11-22,3.00, 2.62, 4.30, 2.27, 1.63, 7.01, repro,
2011-11-23,-1.81, 2.90, -0.31, 2.32, 1.69, 7.20, repro,
2011-11-24,2.45, 1.90, -8.29, 2.25, 1.63, 7.02, repro,
2011-11-25,5.04, 0.94, -9.67, 2.27, 1.65, 7.11, repro,
2011-11-26,-1.17, 3.30, -2.23, 2.32, 1.65, 7.24, repro,
2011-11-27,-1.89, 7.11, 6.89, 2.31, 1.65, 7.22, repro,
2011-11-28,-1.05, 4.32, 1.55, 2.30, 1.65, 7.20, repro,
2011-11-29,-0.84, 4.62, -0.92, 2.30, 1.65, 7.20, repro,
2011-11-30,-1.74, 6.56, -10.20, 2.30, 1.68, 7.33, repro,
2011-12-01,-3.24, 4.04, -1.86, 2.28, 1.63, 7.12, repro,
2011-12-02,-1.29, 4.31, 3.33, 2.35, 1.68, 7.24, repro,
2011-12-03,-1.70, 4.72, 12.90, 2.27, 1.63, 7.06, repro,
2011-12-04,-1.92, 2.50, 5.68, 2.32, 1.64, 7.15, repro,
2011-12-05,-2.37, 4.52, 11.29, 2.32, 1.64, 7.16, repro,
2011-12-06,2.01, 5.61, 2.19, 2.35, 1.67, 7.30, repro,
2011-12-07,-1.74, 4.45, 7.72, 2.33, 1.65, 7.20, repro,
2011-12-08,-1.97, 3.54, 3.71, 2.35, 1.66, 7.25, repro,
2011-12-09,-1.48, 3.51, 5.19, 2.32, 1.64, 7.16, repro,
2011-12-10,2.92, 2.63, 12.73, 2.35, 1.66, 7.27, repro,
2011-12-11,-1.96, 1.41, 3.65, 2.38, 1.71, 7.47, repro,
2011-12-12,0.43, 2.50, 2.39, 2.33, 1.64, 7.13, repro,
2011-12-13,1.45, 4.27, 10.10, 2.36, 1.67, 7.28, repro,
2011-12-14,-1.44, 4.98, 10.95, 2.29, 1.63, 7.13, repro,
2011-12-15,-0.87, 1.01, 13.21, 2.28, 1.64, 7.18, repro,
2011-12-16,0.08, 1.67, -10.74, 2.27, 1.65, 7.22, repro,
2011-12-17,0.00, 2.56, 14.99, 2.22, 1.58, 6.80, repro,
2011-12-18,0.55, 1.03, 16.19, 2.22, 1.59, 6.82, repro,
2011-12-19,1.24, 2.93, 9.11, 2.32, 1.65, 7.11, repro,
2011-12-20,1.28, 0.57, 8.84, 2.30, 1.61, 6.97, repro,
2011-12-21,2.42, 1.28, 5.91, 2.25, 1.58, 6.87, repro,
2011-12-22,0.33, 1.21, 9.62, 2.25, 1.59, 6.86, repro,
2011-12-23,0.31, 1.91, 5.34, 2.26, 1.60, 6.90, repro,
2011-12-24,1.99, 3.41, 4.04, 2.43, 1.72, 7.52, repro,
2011-12-25,2.48, 1.30, 4.85, 2.30, 1.61, 7.02, repro,
2011-12-26,2.98, 1.74, 7.70, 2.27, 1.60, 6.93, repro,
2011-12-27,-0.25, 2.46, 13.55, 2.25, 1.59, 6.86, repro,
2011-12-28,-0.61, 3.76, 10.11, 2.24, 1.59, 6.83, repro,
2011-12-29,0.61, 3.65, 5.47, 2.26, 1.60, 6.89, repro,
2011-12-30,0.21, 3.36, 10.07, 2.35, 1.64, 7.13, repro,
2011-12-31,0.41, 2.47, 3.56, 2.25, 1.60, 6.92, repro,
2012-01-01,0.39, 1.60, 1.49, 2.20, 1.55, 6.69, repro,
2012-01-02,-1.29, 1.86, 21.14, 2.22, 1.57, 6.74, repro,
2012-01-03,0.42, 2.60, 5.75, 2.24, 1.59, 6.86, repro,
2012-01-04,-0.04, 2.63, 12.05, 2.26, 1.60, 6.94, repro,
2012-01-05,1.68, 2.51, 3.41, 2.27, 1.61, 7.04, repro,
2012-01-06,-1.18, 1.46, 5.86, 2.22, 1.57, 6.81, repro,
2012-01-07,1.48, 3.27, 2.70, 2.24, 1.58, 6.84, repro,
2012-01-08,1.66, 1.33, 7.12, 2.21, 1.56, 6.74, repro,
2012-01-09,-0.53, 3.76, 8.20, 2.24, 1.59, 6.88, repro,
2012-01-10,-1.19, -14.94, 20.43, 2.24, 1.60, 6.92, repro,
2012-01-11,-3.92, -23.78, 26.89, 2.24, 1.60, 6.89, repro,
2012-01-12,-1.77, -19.58, 18.52, 2.21, 1.57, 6.77, repro,
2012-01-13,6.15, -11.93, 12.52, 2.22, 1.59, 6.80, repro,
2012-01-14,8.54, -5.98, 1.56, 2.23, 1.59, 6.84, repro,
2012-01-15,10.92, -4.46, 0.68, 2.24, 1.61, 6.91, repro,
2012-01-16,-0.84, 5.95, 6.35, 2.21, 1.59, 6.79, repro,
2012-01-17,-3.17, 4.43, 5.30, 2.22, 1.59, 6.79, repro,
2012-01-18,-4.27, 2.17, 3.06, 2.21, 1.58, 6.74, repro,
2012-01-19,-1.59, 2.04, -0.22, 2.21, 1.58, 6.78, repro,
2012-01-20,-0.14, 1.52, 6.10, 2.20, 1.58, 6.77, repro,
2012-01-21,-0.27, 1.68, 8.76, 2.22, 1.59, 6.83, repro,
2012-01-22,1.84, 0.18, -10.53, 2.22, 1.59, 6.80, repro,
2012-01-23,0.89, 0.13, 2.07, 2.25, 1.59, 6.88, repro,
2012-01-24,-0.80, 2.18, 8.37, 2.22, 1.57, 6.79, repro,
2012-01-25,-0.51, 1.01, 5.74, 2.29, 1.61, 7.03, repro,
2012-01-26,-1.16, 2.07, 9.24, 2.34, 1.64, 7.14, repro,
2012-01-27,0.16, 1.87, -0.19, 2.38, 1.65, 7.25, repro,
2012-01-28,-0.65, 1.28, 3.88, 2.20, 1.58, 6.80, repro,
2012-01-29,0.89, 1.86, 1.37, 2.25, 1.59, 6.84, repro,
2012-01-30,0.55, 0.40, 9.46, 2.24, 1.59, 6.83, repro,
2012-01-31,0.59, 0.28, 1.10, 2.21, 1.58, 6.77, repro,
2012-02-01,0.28, 0.57, 0.56, 2.24, 1.58, 6.88, repro,
2012-02-02,2.00, -1.17, -10.55, 2.30, 1.61, 7.07, repro,
2012-02-03,-0.03, 1.16, -1.94, 2.23, 1.57, 6.87, repro,
2012-02-04,1.22, -0.18, 4.46, 2.23, 1.58, 6.90, repro,
2012-02-05,-1.07, 1.52, -0.29, 2.23, 1.59, 6.91, repro,
2012-02-06,-2.50, 2.43, 0.68, 2.24, 1.58, 6.94, repro,
2012-02-07,-1.83, 0.53, 3.22, 2.29, 1.66, 7.21, repro,
2012-02-08,-1.45, 2.02, 4.93, 2.24, 1.57, 6.91, repro,
2012-02-09,0.06, 2.45, 5.42, 2.25, 1.59, 6.92, repro,
2012-02-10,-1.20, 1.97, 1.76, 2.28, 1.61, 7.06, repro,
2012-02-11,-2.41, 3.08, 1.52, 2.27, 1.60, 7.04, repro,
2012-02-12,1.92, 2.08, -4.99, 2.26, 1.59, 6.92, repro,
2012-02-13,1.28, 3.04, 0.31, 2.25, 1.59, 6.92, repro,
2012-02-14,-0.80, 4.73, 0.24, 2.26, 1.58, 6.84, repro,
2012-02-15,-0.89, 3.72, -6.19, 2.25, 1.59, 6.88, repro,
2012-02-16,-0.26, 6.27, 7.69, 2.24, 1.58, 6.84, repro,
2012-02-17,-0.87, 6.06, -0.52, 2.26, 1.60, 6.94, repro,
2012-02-18,-2.07, 0.94, -2.90, 2.25, 1.58, 6.90, repro,
2012-02-19,-1.67, 2.69, 1.06, 2.26, 1.59, 6.95, repro,
2012-02-20,-2.50, 1.91, 1.37, 2.27, 1.59, 6.92, repro,
2012-02-21,-1.63, 2.14, 1.81, 2.29, 1.62, 7.06, repro,
2012-02-22,-0.33, 1.93, -1.01, 2.28, 1.63, 7.07, repro,
2012-02-23,-1.06, 2.38, -0.27, 2.27, 1.60, 6.93, repro,
2012-02-24,-0.44, 2.73, -0.86, 2.22, 1.57, 6.85, repro,
2012-02-25,-1.41, 4.51, 6.14, 2.23, 1.58, 6.85, repro,
2012-02-26,-2.97, -0.37, -4.28, 2.21, 1.57, 6.80, repro,
2012-02-27,6.70, -6.35, -17.58, 2.22, 1.61, 7.01, repro,
2012-02-28,-3.65, 0.56, -1.70, 2.29, 1.66, 7.20, repro,
2012-02-29,-1.93, 1.54, 8.38, 2.23, 1.58, 6.88, repro,
2012-03-01,-4.20, 1.25, 2.80, 2.28, 1.62, 6.97, repro,
2012-03-02,-5.75, 3.43, 9.06, 2.26, 1.61, 6.96, repro,
2012-03-03,-0.66, 1.54, 1.44, 2.22, 1.57, 6.75, repro,
2012-03-04,-1.41, -0.22, -5.19, 2.23, 1.57, 6.87, repro,
2012-03-05,-0.93, -0.62, -1.85, 2.21, 1.57, 6.82, repro,
2012-03-06,-1.98, 2.09, -1.29, 2.25, 1.62, 7.00, repro,
2012-03-07,1.94, -0.85, -7.85, 2.23, 1.59, 6.86, repro,
2012-03-08,1.00, -1.14, 1.00, 2.21, 1.57, 6.80, repro,
2012-03-09,3.92, -4.62, -11.04, 2.24, 1.62, 6.94, repro,
2012-03-10,2.56, -2.34, -5.82, 2.22, 1.57, 6.85, repro,
2012-03-11,-3.20, 1.51, 0.56, 2.20, 1.57, 6.78, repro,
2012-03-12,-4.50, 0.29, 2.07, 2.21, 1.57, 6.79, repro,
2012-03-13,-0.40, 1.74, -4.28, 2.21, 1.58, 6.77, repro,
2012-03-14,-4.97, 0.25, 2.36, 2.25, 1.60, 6.90, repro,
2012-03-15,-2.61, -0.04, 1.06, 2.24, 1.57, 6.79, repro,
2012-03-16,1.94, -1.93, -13.19, 2.23, 1.58, 6.86, repro,
2012-03-17,-2.47, 1.56, 10.13, 2.20, 1.58, 6.79, repro,
2012-03-18,-1.65, 1.57, 1.77, 2.26, 1.61, 6.94, repro,
2012-03-19,-1.03, 3.01, 3.07, 2.22, 1.57, 6.82, repro,
2012-03-20,2.12, 2.13, -5.33, 2.23, 1.58, 6.84, repro,
2012-03-21,-2.66, 1.29, -5.22, 2.22, 1.58, 6.82, repro,
2012-03-22,-3.59, -0.72, -7.87, 2.26, 1.63, 7.01, repro,
2012-03-23,-3.22, 2.40, -6.79, 2.22, 1.59, 6.91, repro,
2012-03-24,-3.93, 1.03, -1.15, 2.19, 1.56, 6.78, repro,
2012-03-25,-3.69, 1.49, -5.58, 2.19, 1.56, 6.76, repro,
2012-03-26,-3.32, 2.25, -2.66, 2.21, 1.57, 6.81, repro,
2012-03-27,-1.58, 2.43, -10.93, 2.25, 1.63, 6.98, repro,
2012-03-28,-1.79, 1.01, 3.38, 2.21, 1.58, 6.85, repro,
2012-03-29,-2.60, 0.13, -2.34, 2.20, 1.57, 6.85, repro,
2012-03-30,-2.19, 1.25, 1.13, 2.20, 1.57, 6.73, repro,
2012-03-31,-4.14, 2.60, 0.56, 2.20, 1.55, 6.73, repro,
2012-04-01,-1.53, 0.40, -3.11, 2.22, 1.57, 6.80, repro,
2012-04-02,-1.43, -0.23, -4.28, 2.21, 1.57, 6.86, repro,
2012-04-03,-0.16, -0.95, -11.23, 2.20, 1.57, 6.81, repro,
2012-04-04,-1.71, -1.44, -7.20, 2.21, 1.56, 6.81, repro,
2012-04-05,-2.02, 2.79, -18.84, 2.20, 1.56, 6.75, repro,
2012-04-06,-0.76, 2.18, -11.93, 2.20, 1.55, 6.74, repro,
2012-04-07,-2.84, 2.08, -6.55, 2.21, 1.57, 6.84, repro,
2012-04-08,1.11, -0.69, -17.52, 2.20, 1.58, 6.85, repro,
2012-04-09,-2.21, -3.46, -18.91, 2.25, 1.58, 6.88, repro,
2012-04-10,-1.59, -0.29, -19.00, 2.25, 1.61, 6.91, repro,
2012-04-11,-1.23, 0.81, -13.27, 2.19, 1.55, 6.71, repro,
2012-04-12,-0.40, -1.62, -14.87, 2.26, 1.60, 7.00, repro,
2012-04-13,-1.18, 0.67, -12.18, 2.24, 1.59, 6.95, repro,
2012-04-14,1.06, -0.52, -13.64, 2.19, 1.56, 6.78, repro,
2012-04-15,2.68, -1.85, -14.28, 2.19, 1.57, 6.80, repro,
2012-04-16,5.81, -4.46, -12.61, 2.20, 1.56, 6.79, repro,
2012-04-17,0.32, 0.51, -13.44, 2.25, 1.62, 6.95, repro,
2012-04-18,2.01, -0.55, -14.36, 2.26, 1.62, 6.96, repro,
2012-04-19,4.85, -0.41, -21.52, 2.19, 1.57, 6.78, repro,
2012-04-20,2.21, -2.26, -5.24, 2.20, 1.57, 6.81, repro,
2012-04-21,-1.05, -1.04, -12.29, 2.19, 1.55, 6.73, repro,
2012-04-22,0.43, 2.83, -18.72, 2.18, 1.56, 6.74, repro,
2012-04-23,-1.51, 0.53, -20.09, 2.21, 1.57, 6.82, repro,
2012-04-24,1.51, 0.32, -23.42, 2.26, 1.62, 6.94, repro,
2012-04-25,-1.51, 0.38, -13.69, 2.33, 1.67, 7.15, repro,
2012-04-26,-3.82, -0.62, -17.39, 2.19, 1.56, 6.77, repro,
2012-04-27,-3.92, -1.22, -14.00, 2.21, 1.59, 6.98, repro,
2012-04-28,-1.54, -0.66, -3.70, 2.22, 1.57, 6.82, repro,
2012-04-29,0.30, -1.71, -11.83, 2.22, 1.57, 6.85, repro,
2012-04-30,-0.24, -2.70, -11.61, 2.21, 1.58, 6.83, repro,
2012-05-01,-1.35, -9.85, -37.73, 181.50, 448.71, 1079.03, repro,
2012-05-02,3.14, 0.91, -9.29, 2.26, 1.59, 6.94, repro,
2012-05-03,4.18, -8.23, -29.64, 2.20, 1.56, 6.78, repro,
2012-05-04,-4.26, 0.16, -2.04, 2.22, 1.57, 6.85, repro,
2012-05-05,-0.11, -1.37, -10.63, 2.21, 1.56, 6.82, repro,
2012-05-06,-0.16, -1.70, -20.93, 2.23, 1.58, 6.90, repro,
2012-05-07,-0.23, 1.94, -11.12, 2.23, 1.59, 6.89, repro,
2012-05-08,-0.21, -1.41, -11.51, 2.20, 1.55, 6.77, repro,
2012-05-09,1.87, -1.84, -15.12, 2.20, 1.57, 6.80, repro,
2012-05-10,-1.82, 1.47, 0.25, 2.21, 1.58, 6.87, repro,
2012-05-11,3.87, -0.93, -7.51, 2.20, 1.57, 6.83, repro,
2012-05-12,0.53, -3.57, -13.08, 2.21, 1.58, 6.85, repro,
2012-05-13,1.72, -3.41, -9.06, 2.18, 1.56, 6.72, repro,
2012-05-14,-0.68, -1.34, -11.92, 2.23, 1.58, 6.90, repro,
2012-05-15,-2.36, 1.56, -17.19, 2.21, 1.57, 6.82, repro,
2012-05-16,-0.37, 0.10, -13.51, 2.20, 1.57, 6.81, repro,
2012-05-17,1.40, 0.51, -10.88, 2.21, 1.58, 6.85, repro,
2012-05-18,-0.93, -2.11, -12.57, 2.26, 1.58, 6.89, repro,
2012-05-19,-1.45, -2.22, -10.28, 2.31, 1.58, 6.92, repro,
2012-05-20,-1.01, -3.60, -1.88, 2.28, 1.58, 6.91, repro,
2012-05-21,-0.77, -1.54, -12.33, 2.33, 1.62, 7.10, repro,
2012-05-22,-0.28, -0.92, -8.99, 2.30, 1.59, 7.02, repro,
2012-05-23,-0.94, -0.80, -9.69, 2.28, 1.59, 6.98, repro,
2012-05-24,-1.58, -0.47, -5.49, 2.25, 1.57, 6.83, repro,
2012-05-25,-1.26, -0.09, -8.31, 2.27, 1.57, 6.84, repro,
2012-05-26,-3.99, 1.39, 3.70, 2.22, 1.57, 6.84, repro,
2012-05-27,-0.24, -0.69, -5.61, 2.20, 1.57, 6.85, repro,
2012-05-28,-1.17, -1.01, -8.47, 2.20, 1.58, 6.85, repro,
2012-05-29,-1.11, 0.26, -8.69, 2.20, 1.57, 6.81, repro,
2012-05-30,0.37, -2.45, -0.80, 2.18, 1.56, 6.74, repro,
2012-05-31,1.36, 0.34, 1.74, 2.18, 1.55, 6.75, repro,
2012-06-01,-1.81, -1.81, -1.51, 2.22, 1.56, 6.85, repro,
2012-06-02,-0.71, -1.64, -1.02, 2.22, 1.61, 7.03, repro,
2012-06-03,0.01, 0.36, -9.75, 2.20, 1.57, 6.84, repro,
2012-06-04,-1.96, 0.20, -12.50, 2.20, 1.57, 6.83, repro,
2012-06-05,0.43, 1.33, -9.92, 2.19, 1.55, 6.77, repro,
2012-06-06,-0.72, -0.46, -6.41, 2.19, 1.56, 6.75, repro,
2012-06-07,-1.30, -2.14, -4.44, 2.19, 1.56, 6.80, repro,
2012-06-08,0.35, -1.29, -5.12, 2.21, 1.58, 6.85, repro,
2012-06-09,-1.37, -5.28, 23.89, 2.19, 1.57, 6.83, repro,
2012-06-10,-1.15, -1.31, 0.49, 2.20, 1.57, 6.81, repro,
2012-06-11,1.12, -0.01, -4.24, 2.19, 1.55, 6.77, repro,
2012-06-12,2.43, 0.93, -4.90, 2.19, 1.55, 6.74, repro,
2012-06-13,-0.28, 0.25, 2.13, 2.19, 1.56, 6.81, repro,
2012-06-14,-0.51, 1.26, 1.18, 2.21, 1.58, 6.87, repro,
2012-06-15,-2.14, 2.46, 8.73, 2.20, 1.57, 6.86, repro,
2012-06-16,1.26, 0.58, 5.31, 2.20, 1.56, 6.80, repro,
2012-06-17,1.92, 0.78, 0.98, 2.19, 1.56, 6.78, repro,
2012-06-18,1.06, 0.84, 0.73, 2.20, 1.58, 6.80, repro,
2012-06-19,1.87, 0.19, 0.46, 2.22, 1.59, 6.93, repro,
2012-06-20,-0.19, 2.72, 7.61, 2.20, 1.57, 6.81, repro,
2012-06-21,-0.49, 2.32, 2.73, 2.20, 1.59, 6.95, repro,
2012-06-22,1.85, 3.04, 1.71, 2.21, 1.56, 6.83, repro,
2012-06-23,1.45, 2.24, 2.57, 2.22, 1.56, 6.84, repro,
2012-06-24,1.03, 2.01, 8.45, 2.19, 1.57, 6.79, repro,
2012-06-25,0.07, 8.18, -1.15, 2.22, 1.58, 6.90, repro,
2012-06-26,-1.07, 3.97, 12.84, 2.20, 1.56, 6.81, repro,
2012-06-27,0.24, 2.94, 8.59, 2.20, 1.56, 6.81, repro,
2012-06-28,-1.30, 2.10, 9.04, 2.21, 1.56, 6.79, repro,
2012-06-29,-1.48, 1.71, 2.12, 2.22, 1.58, 6.86, repro,
2012-06-30,-1.71, 2.06, 5.53, 2.24, 1.62, 6.93, repro,
2012-07-01,-0.98, 2.75, 11.60, 2.21, 1.57, 6.82, repro,
2012-07-02,-0.30, 1.25, 6.11, 2.21, 1.57, 6.80, repro,
2012-07-03,-4.90, 6.78, 23.76, 2.22, 1.58, 6.87, repro,
2012-07-04,4.74, -5.18, -11.76, 2.26, 1.59, 7.01, repro,
2012-07-05,3.96, 0.21, -4.21, 2.29, 1.62, 7.01, repro,
2012-07-06,-1.69, 1.26, 3.33, 2.27, 1.61, 6.97, repro,
2012-07-07,-0.63, 0.91, 4.18, 2.20, 1.57, 6.77, repro,
2012-07-08,0.57, 0.92, -2.58, 2.21, 1.56, 6.82, repro,
2012-07-09,2.27, 2.69, 1.48, 2.22, 1.58, 6.88, repro,
2012-07-10,0.94, 0.94, -2.17, 2.21, 1.58, 6.92, repro,
2012-07-11,-2.05, 1.78, 10.60, 2.21, 1.58, 6.85, repro,
2012-07-12,-0.11, 0.07, 3.29, 2.20, 1.57, 6.86, repro,
2012-07-13,0.24, 2.38, -0.68, 2.19, 1.56, 6.79, repro,
2012-07-14,0.22, 2.66, 0.27, 2.22, 1.57, 6.85, repro,
2012-07-15,0.97, 3.03, -0.04, 2.27, 1.62, 7.03, repro,
2012-07-16,1.93, 2.38, -12.44, 2.22, 1.59, 6.89, repro,
2012-07-17,-0.44, 0.15, -0.92, 2.33, 1.66, 7.24, repro,
2012-07-18,-3.74, 0.02, 3.27, 2.20, 1.58, 6.82, repro,
2012-07-19,2.28, 2.92, -13.35, 2.29, 1.62, 7.09, repro,
2012-07-20,-1.95, 1.80, -2.29, 2.23, 1.58, 6.88, repro,
2012-07-21,-3.07, 4.59, 4.30, 2.25, 1.61, 7.04, repro,
2012-07-22,-0.38, 0.95, -4.98, 2.20, 1.58, 6.89, repro,
2012-07-23,-0.86, 1.82, -3.61, 2.22, 1.59, 6.89, repro,
2012-07-24,2.79, 2.20, -10.38, 2.21, 1.57, 6.83, repro,
2012-07-25,1.86, 2.61, -11.47, 2.23, 1.57, 6.90, repro,
2012-07-26,-7.80, 6.71, 5.16, 2.24, 1.60, 7.01, repro,
2012-07-27,1.34, 2.88, -7.38, 2.22, 1.59, 6.91, repro,
2012-07-28,-2.90, 7.73, 0.20, 2.28, 1.63, 7.08, repro,
2012-07-29,-2.34, 0.87, -1.41, 2.25, 1.62, 7.14, repro,
2012-07-30,-3.98, 2.34, 6.40, 2.24, 1.59, 6.90, repro,
2012-07-31,-2.43, 0.84, -1.98, 2.22, 1.57, 6.89, repro,
2012-08-01,-0.01, -1.54, -4.07, 2.20, 1.57, 6.84, repro,
2012-08-02,0.24, 2.30, -2.18, 2.24, 1.59, 6.99, repro,
2012-08-03,-0.25, 2.14, -6.69, 2.23, 1.60, 6.96, repro,
2012-08-04,-0.57, 2.15, -2.84, 2.22, 1.58, 6.89, repro,
2012-08-05,-3.03, 2.09, 9.95, 2.23, 1.58, 6.86, repro,
2012-08-06,-1.68, 1.82, -16.47, 2.20, 1.58, 6.92, repro,
2012-08-07,-0.32, 1.45, -7.59, 2.34, 1.66, 7.20, repro,
2012-08-08,0.68, 0.48, -3.89, 2.28, 1.63, 7.12, repro,
2012-08-09,0.25, 0.38, -11.85, 2.22, 1.58, 6.90, repro,
2012-08-10,1.67, 2.99, -7.63, 2.21, 1.57, 6.87, repro,
2012-08-11,1.33, 2.62, -11.83, 2.22, 1.57, 6.84, repro,
2012-08-12,0.37, 5.00, -8.94, 2.21, 1.58, 6.93, repro,
2012-08-13,-3.60, 4.29, -9.26, 2.22, 1.59, 6.92, repro,
2012-08-14,0.10, 0.71, -18.08, 2.21, 1.58, 6.92, repro,
2012-08-15,-5.56, 0.46, -1.53, 2.22, 1.57, 6.90, repro,
2012-08-16,1.08, 3.29, -5.21, 2.24, 1.59, 6.95, repro,
2012-08-17,2.82, 2.31, -11.64, 2.20, 1.57, 6.86, repro,
2012-08-18,1.62, 0.91, -8.90, 2.37, 1.71, 7.40, repro,
2012-08-19,-4.06, 3.82, 28.78, 2.23, 1.58, 6.89, repro,
2012-08-20,0.34, 2.07, -1.73, 2.21, 1.57, 6.89, repro,
2012-08-21,1.06, 1.75, -6.64, 2.27, 1.60, 7.00, repro,
2012-08-22,-0.04, -1.27, -1.48, 2.26, 1.62, 7.04, repro,
2012-08-23,-2.14, 0.73, 10.74, 2.21, 1.57, 6.87, repro,
2012-08-24,1.58, 0.83, -8.54, 2.23, 1.58, 6.94, repro,
2012-08-25,0.53, 2.95, -4.52, 2.23, 1.58, 6.96, repro,
2012-08-26,-0.15, 2.91, 3.12, 2.28, 1.63, 7.04, repro,
2012-08-27,-2.40, -0.60, 1.88, 2.23, 1.59, 6.92, repro,
2012-08-28,0.73, 0.38, -1.62, 2.26, 1.61, 7.00, repro,
2012-08-29,2.00, 0.27, -13.87, 2.29, 1.62, 7.04, repro,
2012-08-30,-0.22, 1.68, -3.67, 2.24, 1.59, 6.98, repro,
2012-08-31,1.48, 3.79, -4.08, 2.24, 1.58, 6.89, repro,
2012-09-01,2.38, 2.48, -10.21, 2.24, 1.58, 6.88, repro,
2012-09-02,4.07, 1.19, -15.17, 2.24, 1.60, 6.97, repro,
2012-09-03,6.14, 3.76, -13.42, 2.24, 1.60, 6.94, repro,
2012-09-04,2.81, 2.15, -10.57, 2.31, 1.62, 7.09, repro,
2012-09-05,1.78, -4.44, -33.05, 2.27, 1.60, 7.04, repro,
2012-09-06,1.73, 3.09, -16.39, 2.28, 1.61, 7.08, repro,
2012-09-07,0.75, 2.01, -8.68, 2.30, 1.63, 7.14, repro,
2012-09-08,2.24, -1.15, -12.68, 2.28, 1.61, 7.07, repro,
2012-09-09,1.90, 2.76, -8.22, 2.32, 1.63, 7.17, repro,
2012-09-10,2.81, 0.58, -9.76, 2.30, 1.59, 7.01, repro,
2012-09-11,0.90, 1.60, -4.94, 2.33, 1.62, 7.14, repro,
2012-09-12,-2.49, 3.99, 14.57, 2.32, 1.60, 7.07, repro,
2012-09-13,-1.29, 0.70, -0.27, 2.29, 1.61, 7.04, repro,
2012-09-14,-3.30, 4.34, 3.26, 2.27, 1.60, 6.97, repro,
