PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P486
Station name,BorregoAirCS2004
Begin Date, 2005-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2601914419 North Latitude, -116.3222865682 East Longitude, 126.27657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-02,-0.10, 3.25, 1.26, 1.90, 1.57, 7.27, repro,
2014-06-03,0.45, 3.94, -0.31, 1.91, 1.57, 7.29, repro,
2014-06-04,-0.34, 0.36, 4.62, 1.94, 1.62, 7.34, repro,
2014-06-05,1.62, 2.85, -7.73, 1.92, 1.62, 7.34, repro,
2014-06-06,2.11, 2.71, 5.31, 1.92, 1.63, 7.39, repro,
2014-06-07,0.23, 1.77, -4.10, 1.89, 1.57, 7.21, repro,
2014-06-08,-1.19, 2.14, 0.52, 1.90, 1.57, 7.26, repro,
2014-06-09,1.04, 3.27, -0.81, 1.92, 1.62, 7.36, repro,
2014-06-10,0.72, 3.70, -4.43, 1.90, 1.57, 7.25, repro,
2014-06-11,1.67, 2.54, 0.93, 1.91, 1.58, 7.29, repro,
2014-06-12,5.72, 5.56, -4.30, 1.98, 1.61, 7.50, repro,
2014-06-13,-2.64, 4.30, 15.74, 1.97, 1.60, 7.45, repro,
2014-06-14,0.84, 4.05, 15.83, 1.89, 1.57, 7.26, repro,
2014-06-15,1.03, 2.64, -6.34, 1.91, 1.58, 7.36, repro,
2014-06-16,1.08, 10.29, 15.11, 1.91, 1.58, 7.34, repro,
2014-06-17,3.05, 6.19, 14.89, 1.90, 1.58, 7.33, repro,
2014-06-18,0.48, 2.79, -2.92, 1.89, 1.57, 7.26, repro,
2014-06-19,0.57, 2.28, -0.76, 1.90, 1.56, 7.24, repro,
2014-06-20,-0.01, 2.09, 1.00, 1.90, 1.57, 7.27, repro,
2014-06-21,0.22, 3.41, -2.83, 1.91, 1.56, 7.29, repro,
2014-06-22,0.70, 2.18, -0.50, 1.91, 1.58, 7.32, repro,
2014-06-23,-0.22, 2.87, -1.62, 1.88, 1.55, 7.18, repro,
2014-06-24,1.43, 2.84, -1.17, 1.90, 1.56, 7.26, repro,
2014-06-25,-0.23, 1.51, 3.98, 1.90, 1.56, 7.27, repro,
2014-06-26,-1.69, 3.42, 0.95, 1.95, 1.67, 7.62, repro,
2014-06-27,-3.57, 5.80, 6.16, 1.98, 1.62, 7.46, repro,
2014-06-28,0.49, 4.13, -3.77, 1.91, 1.58, 7.35, repro,
2014-06-29,1.41, 3.04, 1.68, 1.86, 1.56, 7.19, repro,
2014-06-30,-0.51, 4.67, -11.05, 1.86, 1.56, 7.20, repro,
2014-07-01,0.85, 2.43, -1.24, 1.87, 1.55, 7.15, repro,
2014-07-02,1.60, 4.16, -3.55, 1.86, 1.55, 7.13, repro,
2014-07-03,-0.25, 4.25, 0.29, 1.89, 1.59, 7.30, repro,
2014-07-04,0.81, 1.66, -4.91, 1.89, 1.59, 7.30, repro,
2014-07-05,1.22, 1.91, -5.90, 1.87, 1.56, 7.17, repro,
2014-07-06,1.10, 2.65, -4.98, 1.88, 1.56, 7.18, repro,
2014-07-07,0.21, 2.55, 6.73, 1.87, 1.55, 7.15, repro,
2014-07-08,-0.88, 2.62, 3.50, 1.86, 1.55, 7.14, repro,
2014-07-09,0.47, 3.55, 3.35, 1.88, 1.56, 7.21, repro,
2014-07-10,1.08, 3.89, -0.96, 1.97, 1.76, 7.79, repro,
2014-07-11,2.10, 3.22, 3.12, 1.87, 1.57, 7.18, repro,
2014-07-12,-1.17, 1.58, 3.89, 1.88, 1.56, 7.17, repro,
2014-07-13,-0.32, 1.69, 4.74, 1.86, 1.55, 7.10, repro,
2014-07-14,0.06, 3.11, -3.26, 1.86, 1.54, 7.06, repro,
2014-07-15,2.63, 3.23, -0.69, 1.86, 1.56, 7.15, repro,
2014-07-16,-0.19, 2.98, 0.60, 1.85, 1.54, 7.05, repro,
2014-07-17,0.86, 2.39, 9.09, 1.91, 1.56, 7.26, repro,
2014-07-18,0.98, 3.04, 2.85, 1.97, 1.61, 7.50, repro,
2014-07-19,0.88, 3.44, 9.37, 1.90, 1.56, 7.25, repro,
2014-07-20,0.27, 2.80, 9.39, 1.88, 1.57, 7.27, repro,
2014-07-21,-0.12, 3.89, 10.17, 1.88, 1.56, 7.25, repro,
2014-07-22,-1.53, 1.15, 3.60, 1.87, 1.54, 7.14, repro,
2014-07-23,-0.24, 3.03, 0.55, 1.88, 1.56, 7.20, repro,
2014-07-24,-0.93, 3.61, 2.77, 1.89, 1.56, 7.22, repro,
2014-07-25,-0.21, 4.21, 4.11, 1.90, 1.57, 7.29, repro,
2014-07-26,0.13, 3.37, 0.53, 1.89, 1.61, 7.31, repro,
2014-07-27,-0.78, 3.54, 4.55, 1.91, 1.61, 7.35, repro,
2014-07-28,1.55, 2.83, -0.78, 1.89, 1.55, 7.16, repro,
2014-07-29,-0.02, 4.12, 7.90, 1.88, 1.55, 7.20, repro,
2014-07-30,-1.97, 2.73, 1.12, 1.88, 1.55, 7.17, repro,
2014-07-31,-1.27, 2.42, 1.49, 1.86, 1.55, 7.16, repro,
2014-08-01,0.35, 3.36, 5.77, 1.89, 1.60, 7.38, repro,
2014-08-02,-1.63, 3.68, 0.85, 1.95, 1.62, 7.52, repro,
2014-08-03,-0.04, 1.97, 0.01, 2.29, 1.91, 8.89, repro,
2014-08-04,0.65, 4.72, -0.49, 1.89, 1.59, 7.26, repro,
2014-08-05,0.07, 4.03, -3.35, 1.95, 1.63, 7.42, repro,
2014-08-06,-0.61, 2.95, 0.79, 1.88, 1.58, 7.25, repro,
2014-08-07,-0.15, 2.93, 6.34, 1.93, 1.61, 7.33, repro,
2014-08-08,-0.38, 3.93, 1.34, 1.97, 1.65, 7.41, repro,
2014-08-09,-1.77, 2.45, 5.33, 1.90, 1.59, 7.26, repro,
2014-08-10,-0.34, 4.77, -7.90, 1.93, 1.60, 7.34, repro,
2014-08-11,-0.70, 3.96, -5.51, 1.90, 1.58, 7.33, repro,
2014-08-12,0.86, 4.08, -3.41, 1.93, 1.60, 7.42, repro,
2014-08-13,0.58, 3.92, -11.74, 1.95, 1.60, 7.43, repro,
2014-08-14,2.62, 3.32, 5.83, 2.14, 1.72, 8.25, repro,
2014-08-15,-0.35, 0.84, -9.84, 1.96, 1.70, 7.60, repro,
2014-08-16,-0.45, 3.08, -3.44, 1.91, 1.58, 7.27, repro,
2014-08-17,0.70, 2.17, 2.44, 1.90, 1.58, 7.30, repro,
2014-08-18,0.31, 3.18, 3.35, 1.92, 1.59, 7.38, repro,
2014-08-19,-0.23, 4.72, 8.09, 1.92, 1.60, 7.39, repro,
2014-08-20,-0.53, 2.10, 10.88, 2.00, 1.65, 7.65, repro,
2014-08-21,1.39, 6.00, -4.40, 2.10, 1.73, 8.07, repro,
2014-08-22,-0.02, 4.48, -1.25, 1.92, 1.61, 7.32, repro,
2014-08-23,0.22, 3.59, 0.63, 1.93, 1.63, 7.47, repro,
2014-08-24,0.01, 3.26, 5.47, 1.91, 1.61, 7.29, repro,
2014-08-25,0.90, 0.42, -3.34, 1.95, 1.63, 7.43, repro,
2014-08-26,0.22, 2.31, 3.36, 1.94, 1.63, 7.40, repro,
2014-08-27,4.40, 0.20, -0.39, 1.95, 1.63, 7.46, repro,
2014-08-28,0.22, 3.39, 9.99, 1.93, 1.61, 7.35, repro,
2014-08-29,0.48, 1.62, 6.47, 1.90, 1.58, 7.27, repro,
2014-08-30,-0.08, 2.62, 11.61, 1.90, 1.58, 7.31, repro,
2014-08-31,0.15, 1.51, 5.63, 1.91, 1.58, 7.26, repro,
2014-09-01,1.48, 2.64, 8.26, 1.90, 1.58, 7.25, repro,
2014-09-02,0.71, 2.84, 7.52, 1.92, 1.58, 7.31, repro,
2014-09-03,0.98, 2.75, 5.82, 1.90, 1.57, 7.23, repro,
2014-09-04,-1.16, 2.69, 9.04, 1.90, 1.58, 7.25, repro,
2014-09-05,0.22, 3.58, -1.54, 1.92, 1.59, 7.30, repro,
2014-09-06,0.04, 5.57, 1.09, 1.91, 1.57, 7.23, repro,
2014-09-07,0.88, 3.77, -8.05, 2.07, 1.67, 7.77, repro,
2014-09-08,1.93, 5.35, 2.05, 2.42, 1.92, 8.88, repro,
2014-09-09,0.72, 3.86, -1.89, 2.06, 1.77, 7.96, repro,
2014-09-10,-0.63, 3.21, -5.06, 1.90, 1.58, 7.24, repro,
2014-09-11,-0.63, 5.22, -4.34, 1.91, 1.57, 7.19, repro,
2014-09-12,0.86, 2.91, 0.56, 1.92, 1.57, 7.25, repro,
2014-09-13,1.44, 3.67, 1.48, 1.91, 1.56, 7.18, repro,
2014-09-14,0.75, 3.84, 10.23, 1.90, 1.57, 7.21, repro,
2014-09-15,-2.04, 2.13, 6.75, 1.89, 1.56, 7.17, repro,
2014-09-16,-0.22, 3.88, 2.54, 1.91, 1.57, 7.21, repro,
2014-09-17,0.88, 5.37, 14.86, 2.00, 1.66, 7.54, repro,
2014-09-18,-1.82, 3.08, 5.93, 1.88, 1.58, 7.15, repro,
2014-09-19,0.91, 3.53, 2.76, 1.91, 1.58, 7.23, repro,
2014-09-20,-1.40, 3.66, 5.71, 1.84, 1.56, 7.02, repro,
2014-09-21,0.04, 2.89, 3.14, 1.83, 1.56, 7.03, repro,
2014-09-22,0.22, 3.96, 3.57, 1.84, 1.56, 6.99, repro,
2014-09-23,0.58, 3.48, -1.56, 1.87, 1.58, 7.15, repro,
2014-09-24,1.08, 2.60, -3.58, 1.85, 1.57, 7.09, repro,
2014-09-25,0.87, 2.56, -4.99, 1.84, 1.58, 7.07, repro,
2014-09-26,1.25, 3.62, 7.58, 1.90, 1.69, 7.44, repro,
2014-09-27,5.31, 1.63, 13.23, 1.96, 1.66, 7.51, repro,
2014-09-28,1.53, 7.43, 9.61, 1.87, 1.58, 7.12, repro,
2014-09-29,1.11, 2.37, -5.28, 1.87, 1.58, 7.13, repro,
2014-09-30,0.31, 3.80, -3.49, 1.86, 1.58, 7.14, repro,
2014-10-01,0.31, 2.82, 1.87, 1.86, 1.59, 7.25, repro,
2014-10-02,1.51, 4.72, 1.42, 1.91, 1.63, 7.38, repro,
2014-10-03,0.94, 3.71, -1.79, 1.86, 1.58, 7.10, repro,
2014-10-04,0.53, 4.38, -2.61, 1.86, 1.57, 7.11, repro,
2014-10-05,0.58, 2.84, -2.91, 1.86, 1.58, 7.14, repro,
2014-10-06,1.30, 3.83, -5.00, 1.86, 1.58, 7.12, repro,
2014-10-07,0.22, 3.34, -1.22, 1.85, 1.58, 7.14, repro,
2014-10-08,-0.46, 5.88, 0.35, 1.94, 1.65, 7.41, repro,
2014-10-09,1.90, 4.81, 0.94, 1.89, 1.61, 7.34, repro,
2014-10-10,1.16, 2.78, -2.46, 1.86, 1.58, 7.15, repro,
2014-10-11,-0.11, 2.56, -7.94, 1.86, 1.58, 7.11, repro,
2014-10-12,0.01, 2.79, -2.79, 1.89, 1.64, 7.50, repro,
2014-10-13,-0.37, 3.43, 1.30, 1.88, 1.61, 7.32, repro,
2014-10-14,0.37, 3.41, -1.53, 1.89, 1.61, 7.33, repro,
2014-10-15,-1.14, 3.47, 1.47, 1.88, 1.59, 7.20, repro,
2014-10-16,-1.40, 3.74, -2.33, 1.88, 1.59, 7.22, repro,
2014-10-17,-1.84, 3.76, -1.68, 1.88, 1.63, 7.36, repro,
2014-10-18,0.89, 5.51, 1.63, 1.86, 1.59, 7.19, repro,
2014-10-19,-0.22, 3.87, -2.67, 1.93, 1.64, 7.40, repro,
2014-10-20,-0.25, 3.26, -5.81, 1.91, 1.61, 7.23, repro,
2014-10-21,0.54, 2.63, -4.57, 1.94, 1.64, 7.50, repro,
2014-10-22,1.30, 3.14, -1.55, 1.94, 1.69, 7.66, repro,
2014-10-23,0.27, 4.01, -4.10, 1.88, 1.61, 7.43, repro,
2014-10-24,-0.02, 3.66, 1.32, 1.88, 1.60, 7.36, repro,
2014-10-25,-0.09, 4.18, -3.31, 1.85, 1.57, 7.11, repro,
2014-10-26,-0.25, 3.16, -4.31, 1.87, 1.58, 7.17, repro,
2014-10-27,-0.41, 4.58, 3.42, 1.87, 1.62, 7.43, repro,
2014-10-28,0.36, 3.84, -1.51, 1.95, 1.63, 7.52, repro,
2014-10-29,-0.00, 4.06, -3.26, 1.83, 1.56, 7.12, repro,
2014-10-30,-0.36, 2.96, -3.34, 1.85, 1.57, 7.15, repro,
2014-10-31,-0.51, 3.58, -1.42, 1.85, 1.60, 7.20, repro,
2014-11-01,11.45, 11.39, -9.17, 1.95, 1.71, 7.77, repro,
2014-11-02,1.18, 5.05, -4.22, 1.84, 1.60, 7.23, repro,
2014-11-03,0.87, 3.60, -8.67, 1.86, 1.59, 7.23, repro,
2014-11-04,1.73, 5.68, 4.85, 1.88, 1.60, 7.29, repro,
2014-11-05,-0.36, 4.75, -4.54, 1.86, 1.60, 7.22, repro,
2014-11-06,1.26, 4.65, -4.57, 1.86, 1.59, 7.19, repro,
2014-11-07,1.48, 3.91, -0.76, 1.84, 1.59, 7.18, repro,
2014-11-08,1.39, 4.12, 0.24, 1.85, 1.59, 7.19, repro,
2014-11-09,0.11, 3.81, 4.61, 1.90, 1.62, 7.35, repro,
2014-11-10,-1.96, 3.48, 8.26, 1.87, 1.59, 7.22, repro,
2014-11-11,-0.85, 3.24, 2.69, 1.86, 1.61, 7.28, repro,
2014-11-12,0.23, 3.78, -4.07, 1.87, 1.61, 7.31, repro,
2014-11-13,0.76, 3.95, 2.17, 1.86, 1.60, 7.24, repro,
2014-11-14,1.96, 2.54, 2.59, 1.89, 1.63, 7.47, repro,
2014-11-15,-0.39, 4.44, 0.66, 1.88, 1.61, 7.29, repro,
2014-11-16,-0.53, 5.40, 6.46, 1.89, 1.62, 7.38, repro,
2014-11-17,-0.30, 4.36, -3.05, 1.90, 1.66, 7.46, repro,
2014-11-18,1.03, 4.67, -2.28, 1.85, 1.60, 7.18, repro,
2014-11-19,2.00, 4.59, -2.73, 1.86, 1.61, 7.25, repro,
2014-11-20,0.41, 3.65, -2.68, 1.96, 1.67, 7.74, repro,
2014-11-21,1.04, 4.14, 6.31, 2.01, 1.68, 7.80, repro,
2014-11-22,0.18, 4.24, 7.47, 2.02, 1.70, 7.87, repro,
2014-11-23,2.24, 1.42, -0.51, 1.93, 1.62, 7.51, repro,
2014-11-24,1.61, 4.84, -4.30, 1.94, 1.61, 7.51, repro,
2014-11-25,2.51, 4.63, -6.50, 1.97, 1.67, 7.74, repro,
2014-11-26,0.02, 4.09, -1.81, 1.93, 1.61, 7.52, repro,
2014-11-27,0.85, 4.29, -3.79, 1.89, 1.64, 7.42, repro,
2014-11-28,1.50, 4.15, -1.64, 1.92, 1.70, 7.66, repro,
2014-11-29,2.07, 2.82, -3.59, 1.85, 1.59, 7.21, repro,
2014-11-30,1.28, 4.39, 12.60, 1.92, 1.71, 7.67, repro,
2014-12-01,1.20, 3.49, 1.30, 1.90, 1.64, 7.42, repro,
2014-12-02,-0.65, 2.18, 13.06, 1.91, 1.66, 7.51, repro,
2014-12-03,-2.05, 5.03, 0.36, 1.91, 1.64, 7.46, repro,
2014-12-04,2.54, 4.10, -10.85, 1.92, 1.66, 7.59, repro,
2014-12-05,1.73, 3.84, -5.94, 1.89, 1.63, 7.39, repro,
2014-12-06,2.00, 4.56, -6.01, 1.89, 1.61, 7.35, repro,
2014-12-07,-0.01, 4.60, -6.89, 1.87, 1.59, 7.24, repro,
2014-12-08,0.56, 3.12, -4.46, 1.92, 1.69, 7.59, repro,
2014-12-09,1.69, 3.95, -7.61, 1.93, 1.68, 7.54, repro,
2014-12-10,1.48, 4.52, -11.80, 1.88, 1.62, 7.33, repro,
2014-12-11,1.14, 3.17, 1.93, 1.91, 1.67, 7.53, repro,
2014-12-12,2.05, 4.44, 0.95, 1.91, 1.63, 7.43, repro,
2014-12-13,2.71, 3.61, 7.60, 1.89, 1.65, 7.42, repro,
2014-12-14,2.33, 4.55, -5.68, 1.87, 1.61, 7.24, repro,
2014-12-15,1.69, 3.57, -4.93, 1.89, 1.66, 7.37, repro,
2014-12-16,1.36, 2.87, -4.41, 1.91, 1.68, 7.53, repro,
2014-12-17,1.88, 3.75, -1.92, 1.88, 1.57, 7.18, repro,
2014-12-18,3.05, 6.01, -3.30, 1.86, 1.58, 7.20, repro,
2014-12-19,2.07, 3.90, -10.01, 1.87, 1.63, 7.27, repro,
2014-12-20,1.49, 3.90, -14.27, 1.83, 1.57, 7.13, repro,
2014-12-21,2.56, 4.66, -5.40, 1.84, 1.57, 7.18, repro,
2014-12-22,0.85, 3.15, -4.44, 1.83, 1.57, 7.15, repro,
2014-12-23,1.41, 5.35, -12.60, 1.84, 1.58, 7.22, repro,
2014-12-24,2.65, 3.96, -3.94, 1.85, 1.59, 7.23, repro,
2014-12-25,0.76, 7.81, 12.30, 1.91, 1.66, 7.54, repro,
2014-12-26,2.32, 4.17, -2.86, 1.83, 1.56, 7.14, repro,
2014-12-27,0.67, 3.57, -10.87, 1.85, 1.56, 7.18, repro,
2014-12-28,1.11, 4.59, -5.85, 1.84, 1.57, 7.20, repro,
2014-12-29,1.73, 4.41, -1.12, 1.86, 1.57, 7.22, repro,
2014-12-30,2.30, 0.58, -4.28, 1.85, 1.59, 7.28, repro,
2014-12-31,2.61, 3.65, -1.57, 1.83, 1.56, 7.16, repro,
2015-01-01,3.05, 3.79, -9.26, 1.86, 1.60, 7.27, repro,
2015-01-02,1.33, 4.73, -9.06, 1.85, 1.56, 7.20, repro,
2015-01-03,1.34, 4.82, -8.27, 1.85, 1.56, 7.20, repro,
2015-01-04,1.66, 5.01, -13.00, 1.87, 1.58, 7.25, repro,
2015-01-05,1.74, 4.91, -18.55, 1.85, 1.61, 7.24, supp6,
2015-01-06,1.81, 4.90, -16.08, 1.85, 1.59, 7.22, repro,
2015-01-07,1.78, 4.65, -8.92, 1.87, 1.60, 7.28, repro,
2015-01-08,1.19, 4.25, -4.04, 1.87, 1.59, 7.30, repro,
2015-01-09,1.36, 3.66, -3.26, 1.89, 1.64, 7.35, repro,
2015-01-10,1.11, 4.03, -5.44, 1.85, 1.59, 7.22, repro,
2015-01-11,1.65, 2.46, -4.49, 1.85, 1.60, 7.24, repro,
2015-01-12,1.74, 3.85, -9.95, 1.86, 1.60, 7.24, repro,
2015-01-13,0.40, 4.65, -3.70, 1.87, 1.59, 7.25, repro,
2015-01-14,3.01, 5.28, 2.66, 1.86, 1.59, 7.27, repro,
2015-01-15,1.67, 3.68, -7.06, 1.86, 1.58, 7.22, repro,
2015-01-16,0.35, 3.30, -2.79, 1.85, 1.59, 7.25, repro,
2015-01-17,1.26, 3.81, -3.48, 1.95, 1.68, 7.59, repro,
2015-01-18,0.43, 3.66, -5.59, 1.88, 1.60, 7.30, repro,
2015-01-19,-0.15, 4.00, -5.10, 1.87, 1.59, 7.27, repro,
2015-01-20,0.69, 4.65, -5.33, 1.86, 1.58, 7.22, repro,
2015-01-21,0.87, 3.61, -2.66, 1.85, 1.59, 7.19, repro,
2015-01-22,1.36, 4.28, -1.46, 1.86, 1.58, 7.19, repro,
2015-01-23,1.13, 3.31, -3.24, 1.98, 1.73, 7.64, repro,
2015-01-24,1.64, 6.26, -4.63, 1.90, 1.62, 7.32, repro,
2015-01-25,0.38, 3.57, 2.98, 1.86, 1.58, 7.18, repro,
2015-01-26,0.80, 3.16, 3.18, 1.90, 1.63, 7.33, repro,
2015-01-27,-0.26, 3.37, -2.15, 1.87, 1.57, 7.17, repro,
2015-01-28,0.33, 3.31, -6.93, 1.86, 1.57, 7.15, repro,
2015-01-29,-0.24, 3.45, -3.57, 1.87, 1.59, 7.21, repro,
2015-01-30,0.97, 3.63, -9.43, 1.87, 1.58, 7.17, repro,
2015-01-31,-0.34, 3.75, -5.52, 1.86, 1.57, 7.17, repro,
2015-02-01,-0.07, 2.69, 3.81, 1.87, 1.58, 7.18, repro,
2015-02-02,0.83, 3.74, -7.24, 1.88, 1.58, 7.19, repro,
2015-02-03,0.40, 3.85, -3.35, 1.87, 1.58, 7.19, repro,
2015-02-04,-0.04, 4.34, -2.52, 1.88, 1.59, 7.22, repro,
2015-02-05,0.33, 3.88, -2.84, 1.88, 1.58, 7.23, repro,
2015-02-06,1.23, 3.18, -4.61, 1.91, 1.62, 7.34, repro,
2015-02-07,1.24, 1.40, -6.63, 1.87, 1.57, 7.14, repro,
2015-02-08,-0.68, 3.50, -4.90, 1.89, 1.58, 7.24, repro,
2015-02-09,0.84, 3.08, -2.70, 1.89, 1.59, 7.26, repro,
2015-02-10,0.43, 2.98, -8.64, 1.95, 1.61, 7.46, repro,
2015-02-11,0.46, 3.18, -3.18, 1.95, 1.64, 7.39, repro,
2015-02-12,-0.18, 3.57, -4.63, 1.91, 1.61, 7.30, repro,
2015-02-13,0.41, 4.49, -8.26, 1.88, 1.58, 7.19, repro,
2015-02-14,1.01, 4.13, -8.41, 1.89, 1.60, 7.28, repro,
2015-02-15,1.10, 4.89, -3.42, 1.88, 1.58, 7.20, repro,
2015-02-16,-0.52, 3.97, -4.44, 1.90, 1.59, 7.25, repro,
2015-02-17,0.31, 4.87, -3.64, 1.89, 1.58, 7.21, repro,
2015-02-18,-0.23, 3.99, -6.78, 1.88, 1.58, 7.16, repro,
2015-02-19,0.32, 4.11, -2.94, 1.93, 1.67, 7.48, repro,
2015-02-20,0.32, 3.93, 0.40, 1.90, 1.64, 7.42, repro,
2015-02-21,0.23, 4.01, -4.09, 1.90, 1.58, 7.24, repro,
2015-02-22,-0.97, 2.28, 4.59, 1.90, 1.59, 7.27, repro,
2015-02-23,1.70, 9.45, 15.56, 1.92, 1.61, 7.30, repro,
2015-02-24,1.29, 4.46, -9.63, 1.89, 1.59, 7.25, repro,
2015-02-25,0.33, 4.18, -6.44, 2.07, 1.70, 7.84, repro,
2015-02-26,0.63, 4.19, -4.08, 1.95, 1.71, 7.54, repro,
2015-02-27,0.68, 5.88, 6.17, 1.91, 1.59, 7.28, repro,
2015-02-28,1.03, 3.32, 18.29, 1.95, 1.62, 7.42, repro,
2015-03-01,-0.34, 5.87, -2.90, 1.91, 1.59, 7.23, repro,
2015-03-02,-0.58, 3.56, 4.52, 1.88, 1.58, 7.19, repro,
2015-03-03,0.96, 4.70, -8.67, 1.89, 1.57, 7.17, repro,
2015-03-04,0.19, 3.49, -3.60, 1.89, 1.57, 7.20, repro,
2015-03-05,1.18, 4.40, -9.74, 1.96, 1.60, 7.51, repro,
2015-03-06,0.27, 3.40, -6.12, 1.98, 1.65, 7.64, repro,
2015-03-07,0.79, 3.31, -3.36, 1.88, 1.57, 7.17, repro,
2015-03-08,0.87, 3.76, -3.46, 1.89, 1.57, 7.17, repro,
2015-03-09,1.30, 3.11, -0.99, 1.90, 1.58, 7.25, repro,
2015-03-10,0.24, 4.72, -4.00, 1.96, 1.72, 7.59, repro,
2015-03-11,-0.08, 3.72, -6.12, 1.91, 1.59, 7.28, repro,
2015-03-12,0.04, 0.89, -1.90, 1.93, 1.60, 7.47, repro,
2015-03-13,3.17, 1.70, -25.14, 1.94, 1.62, 7.44, repro,
2015-03-14,0.98, 3.67, -4.60, 1.96, 1.66, 7.54, repro,
2015-03-15,0.88, 3.93, -2.09, 1.90, 1.59, 7.24, repro,
2015-03-16,-0.27, 4.27, -2.18, 1.92, 1.64, 7.31, repro,
2015-03-17,0.95, 3.50, -2.13, 1.88, 1.58, 7.14, repro,
2015-03-18,-0.60, 3.47, 1.42, 1.91, 1.61, 7.33, repro,
2015-03-19,0.78, 3.07, -1.85, 1.91, 1.59, 7.28, repro,
2015-03-20,0.62, 5.08, -8.61, 1.93, 1.61, 7.43, repro,
2015-03-21,0.47, 3.69, -4.57, 1.94, 1.63, 7.40, repro,
2015-03-22,-1.03, 4.95, 3.93, 1.91, 1.61, 7.32, repro,
2015-03-23,1.46, 7.76, 2.59, 1.87, 1.57, 7.15, repro,
2015-03-24,0.17, 5.60, -5.75, 1.89, 1.59, 7.22, repro,
2015-03-25,-0.01, 4.59, -1.63, 1.93, 1.62, 7.42, repro,
2015-03-26,0.44, 4.18, -4.36, 1.88, 1.58, 7.16, repro,
2015-03-27,-0.18, 4.67, -2.96, 1.97, 1.62, 7.51, repro,
2015-03-28,-0.87, 4.17, 0.03, 1.97, 1.62, 7.56, repro,
2015-03-29,-0.21, 4.06, 2.79, 2.03, 1.69, 8.00, repro,
2015-03-30,-0.55, 4.39, -2.47, 2.01, 1.62, 7.67, repro,
2015-03-31,-1.68, 4.08, -1.03, 2.02, 1.64, 7.81, repro,
2015-04-01,-0.37, 3.66, 6.55, 1.96, 1.64, 7.60, repro,
2015-04-02,-0.21, 4.94, 0.12, 1.89, 1.58, 7.22, repro,
2015-04-03,-0.36, 3.82, -1.08, 1.91, 1.61, 7.36, repro,
2015-04-04,-0.72, 4.57, 1.89, 1.91, 1.62, 7.40, repro,
2015-04-05,0.48, 4.47, -3.04, 1.91, 1.61, 7.34, repro,
2015-04-06,0.38, 7.21, 13.92, 1.91, 1.59, 7.30, repro,
2015-04-07,-2.36, 5.14, 10.62, 1.88, 1.59, 7.24, repro,
2015-04-08,2.19, 7.71, -0.62, 2.05, 1.75, 8.00, repro,
2015-04-09,0.06, 3.49, 4.41, 1.88, 1.58, 7.23, repro,
2015-04-10,-0.51, 4.22, 2.14, 1.92, 1.61, 7.29, repro,
2015-04-11,-1.52, 3.65, 6.24, 1.94, 1.66, 7.52, repro,
2015-04-12,0.25, 5.01, 0.97, 1.89, 1.62, 7.40, repro,
2015-04-13,0.32, 3.63, 0.17, 1.88, 1.58, 7.24, repro,
2015-04-14,-0.13, 3.53, 8.23, 1.91, 1.62, 7.45, repro,
2015-04-15,2.05, 6.02, 0.18, 1.90, 1.63, 7.34, repro,
2015-04-16,0.52, 5.12, -2.40, 1.89, 1.62, 7.27, repro,
2015-04-17,-0.59, 4.53, 2.06, 1.87, 1.56, 7.18, repro,
2015-04-18,0.15, 4.22, -0.21, 1.87, 1.57, 7.19, repro,
2015-04-19,-0.26, 3.98, 5.29, 1.88, 1.57, 7.22, repro,
2015-04-20,-0.85, 3.02, 8.94, 1.87, 1.56, 7.15, repro,
2015-04-21,-0.97, 3.83, 4.86, 1.90, 1.57, 7.21, repro,
2015-04-22,-0.20, 3.63, 0.69, 1.90, 1.55, 7.15, repro,
2015-04-23,-1.69, 4.09, -0.60, 1.85, 1.56, 7.15, repro,
2015-04-24,-1.79, 6.14, 3.51, 1.86, 1.53, 7.09, repro,
2015-04-25,1.43, 7.55, 6.69, 1.86, 1.56, 7.20, repro,
2015-04-26,-1.04, 3.61, -1.82, 1.86, 1.57, 7.19, repro,
2015-04-27,-1.75, 4.32, 1.80, 1.85, 1.55, 7.14, repro,
2015-04-28,0.62, 4.32, -5.48, 1.85, 1.55, 7.09, repro,
2015-04-29,-0.42, 4.50, -0.77, 1.85, 1.55, 7.13, repro,
2015-04-30,1.21, 2.72, 2.55, 1.87, 1.59, 7.18, repro,
2015-05-01,0.53, 3.61, -0.62, 1.87, 1.60, 7.21, repro,
2015-05-02,0.83, 4.12, -2.30, 1.85, 1.55, 7.12, repro,
2015-05-03,1.92, 4.20, -5.21, 1.83, 1.53, 7.04, repro,
2015-05-04,0.94, 4.56, -4.01, 1.85, 1.56, 7.18, repro,
2015-05-05,2.42, 5.26, -1.90, 1.85, 1.56, 7.15, repro,
2015-05-06,1.79, 5.33, 1.11, 1.89, 1.57, 7.26, repro,
2015-05-07,0.78, 3.48, -1.92, 1.84, 1.55, 7.12, repro,
2015-05-08,-2.52, 9.75, 9.40, 1.98, 1.64, 7.67, repro,
