PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NVLM
Station name,AMS_WT_Facility
Begin Date, 2006-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0696588184 North Latitude, -114.8132068361 East Longitude, 362.05940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-15,0.79, 1.52, -14.23, 1.92, 1.52, 7.05, repro,
2012-06-16,-0.20, 2.38, -23.26, 1.94, 1.56, 7.21, repro,
2012-06-17,1.14, 2.58, -18.75, 1.90, 1.52, 6.99, repro,
2012-06-18,-1.21, 0.54, -23.76, 1.92, 1.52, 7.07, repro,
2012-06-19,0.27, 1.28, -24.62, 1.94, 1.56, 7.13, repro,
2012-06-20,1.08, 2.62, -18.67, 1.95, 1.56, 7.16, repro,
2012-06-21,0.36, 1.25, -20.55, 1.90, 1.51, 6.97, repro,
2012-06-22,-0.23, 2.21, -21.81, 1.92, 1.53, 7.08, repro,
2012-06-23,-0.97, 3.13, -18.25, 1.91, 1.51, 7.01, repro,
2012-06-24,-1.08, 2.27, -16.70, 1.92, 1.53, 7.08, repro,
2012-06-25,-3.62, 2.16, -31.49, 1.92, 1.53, 7.04, repro,
2012-06-26,0.15, 1.08, -23.68, 1.91, 1.52, 7.00, repro,
2012-06-27,0.82, 2.07, -24.45, 1.91, 1.52, 6.99, repro,
2012-06-28,-0.45, 3.52, -17.97, 1.93, 1.53, 7.09, repro,
2012-06-29,0.06, 1.96, -22.23, 1.92, 1.52, 7.02, repro,
2012-06-30,0.72, 1.81, -18.10, 1.92, 1.52, 7.04, repro,
2012-07-01,0.36, 3.81, -20.34, 2.01, 1.55, 7.27, repro,
2012-07-02,1.24, 3.59, -18.91, 1.92, 1.52, 7.01, repro,
2012-07-03,0.28, 2.93, -16.61, 1.96, 1.57, 7.22, repro,
2012-07-04,-0.99, 1.64, -23.82, 1.93, 1.53, 7.10, repro,
2012-07-05,1.80, 3.46, -23.13, 1.96, 1.58, 7.20, repro,
2012-07-06,-0.64, 2.29, -21.98, 1.95, 1.58, 7.16, repro,
2012-07-07,1.00, 2.57, -24.06, 1.90, 1.51, 6.98, repro,
2012-07-08,0.70, 2.55, -24.70, 1.90, 1.52, 7.01, repro,
2012-07-09,1.41, 2.32, -22.25, 1.92, 1.52, 7.04, repro,
2012-07-10,0.56, 2.16, -24.16, 1.92, 1.52, 7.03, repro,
2012-07-11,0.69, 2.55, -16.68, 1.92, 1.52, 7.05, repro,
2012-07-12,0.24, 1.71, -17.67, 1.93, 1.52, 7.09, repro,
2012-07-13,-1.70, 3.90, -29.90, 1.98, 1.56, 7.31, repro,
2012-07-14,3.11, 2.00, -27.44, 1.93, 1.55, 7.16, repro,
2012-07-15,3.05, 4.79, -20.78, 1.98, 1.57, 7.21, repro,
2012-07-16,-0.97, -1.14, -26.75, 2.04, 1.60, 7.44, repro,
2012-07-17,0.30, 2.45, -22.88, 1.91, 1.53, 7.03, repro,
2012-07-18,0.64, 3.50, -13.79, 1.91, 1.51, 7.00, repro,
2012-07-19,1.40, 1.16, -24.25, 1.89, 1.51, 6.96, repro,
2012-07-20,1.38, 1.69, -23.44, 1.93, 1.55, 7.17, repro,
2012-07-21,0.71, 1.82, -22.61, 1.91, 1.52, 7.03, repro,
2012-07-22,-0.95, 2.91, -31.65, 1.95, 1.56, 7.12, repro,
2012-07-23,-0.53, 2.64, -20.11, 1.97, 1.54, 7.22, repro,
2012-07-24,0.41, 1.38, -14.36, 2.01, 1.56, 7.26, repro,
2012-07-25,0.67, 1.69, -20.27, 1.92, 1.53, 7.14, repro,
2012-07-26,-0.19, 2.85, -17.61, 1.91, 1.53, 7.03, repro,
2012-07-27,0.58, 1.04, -22.04, 1.91, 1.52, 7.04, repro,
2012-07-28,0.28, -0.06, -19.65, 1.97, 1.61, 7.34, repro,
2012-07-29,-0.17, 2.81, -30.51, 1.94, 1.53, 7.12, repro,
2012-07-30,1.56, 1.62, -19.88, 1.93, 1.51, 7.03, repro,
2012-07-31,-0.28, 4.12, -24.09, 1.91, 1.53, 7.03, repro,
2012-08-01,1.99, 0.78, -30.14, 1.93, 1.53, 7.10, repro,
2012-08-02,-0.16, 1.92, -20.74, 2.00, 1.60, 7.28, repro,
2012-08-03,2.14, 0.74, -24.14, 1.92, 1.52, 7.00, repro,
2012-08-04,-1.40, 1.55, -20.64, 1.97, 1.57, 7.19, repro,
2012-08-05,0.01, 2.84, -23.51, 1.98, 1.62, 7.41, repro,
2012-08-06,-1.95, 3.07, -19.24, 1.92, 1.52, 7.01, repro,
2012-08-07,1.39, 1.32, -24.97, 1.90, 1.51, 6.97, repro,
2012-08-08,-0.69, 2.02, -27.82, 1.98, 1.54, 7.30, repro,
2012-08-09,-0.00, 4.01, -15.95, 1.93, 1.54, 7.11, repro,
2012-08-10,0.72, 1.45, -37.74, 1.97, 1.55, 7.25, repro,
2012-08-11,-0.26, 3.68, -30.58, 1.92, 1.52, 7.06, repro,
2012-08-12,0.18, 4.38, -21.01, 1.91, 1.52, 7.01, repro,
2012-08-13,1.13, 1.92, -26.98, 1.91, 1.53, 7.06, repro,
2012-08-14,-1.55, -0.04, -20.04, 1.97, 1.54, 7.11, repro,
2012-08-15,0.20, 4.96, -12.67, 2.18, 1.73, 7.85, repro,
2012-08-16,-0.48, 4.81, -26.18, 2.02, 1.57, 7.40, repro,
2012-08-17,-0.96, 2.11, -28.17, 1.94, 1.52, 7.05, repro,
2012-08-18,0.76, 3.64, -22.29, 1.90, 1.52, 7.03, repro,
2012-08-19,-1.50, 2.01, -26.03, 1.93, 1.51, 7.03, repro,
2012-08-20,1.98, 0.85, -21.06, 1.97, 1.55, 7.19, repro,
2012-08-21,2.61, 0.07, -18.37, 1.95, 1.54, 7.12, repro,
2012-08-22,1.19, 1.39, -21.60, 2.01, 1.58, 7.38, repro,
2012-08-23,-2.93, 2.34, -17.94, 1.91, 1.53, 7.03, repro,
2012-08-24,-0.41, 1.47, -22.30, 1.89, 1.50, 6.91, repro,
2012-08-25,1.64, 2.30, -23.17, 1.92, 1.51, 7.00, repro,
2012-08-26,0.19, 2.37, -22.42, 2.24, 1.72, 8.10, repro,
2012-08-27,-2.41, 3.44, -26.07, 2.82, 2.27, 10.18, repro,
2012-08-28,-1.43, 2.92, -30.32, 1.95, 1.56, 7.11, repro,
2012-08-29,-1.33, 4.14, -22.11, 2.23, 1.83, 8.12, repro,
2012-08-30,1.49, 3.72, -19.42, 2.02, 1.58, 7.36, repro,
2012-08-31,1.99, 3.83, -17.95, 1.94, 1.54, 7.13, repro,
2012-09-01,0.14, -1.37, -18.86, 1.94, 1.54, 7.13, repro,
2012-09-02,-1.61, 0.68, -23.79, 1.91, 1.52, 7.02, repro,
2012-09-03,-0.72, 1.74, -19.74, 1.92, 1.53, 7.05, repro,
2012-09-04,-0.57, 2.34, -18.76, 1.96, 1.58, 7.27, repro,
2012-09-05,-0.12, 1.10, -22.75, 1.97, 1.56, 7.12, repro,
2012-09-06,-0.62, 3.72, -16.81, 1.95, 1.57, 7.15, repro,
2012-09-07,-0.91, 0.90, -28.02, 1.96, 1.57, 7.18, repro,
2012-09-08,-0.44, 1.43, -22.33, 1.90, 1.52, 6.98, repro,
2012-09-09,-0.84, 3.82, -21.19, 1.94, 1.56, 7.14, repro,
2012-09-10,-0.10, 2.54, -15.52, 2.00, 1.62, 7.36, repro,
2012-09-11,-0.08, 1.84, -29.82, 2.04, 1.63, 7.34, repro,
2012-09-12,-0.62, 3.15, -24.39, 2.27, 1.80, 8.14, repro,
2012-09-13,0.58, 1.27, -32.32, 2.88, 2.34, 10.56, repro,
2012-09-14,-1.22, 1.62, -33.58, 1.99, 1.62, 7.33, repro,
2012-09-15,-1.06, 0.78, -24.80, 1.91, 1.55, 7.06, repro,
2012-09-16,0.07, 1.08, -26.03, 1.92, 1.53, 7.03, repro,
2012-09-17,-1.40, 0.75, -25.05, 1.92, 1.53, 7.04, repro,
2012-09-18,-0.88, 0.73, -20.82, 1.97, 1.53, 7.18, repro,
2012-09-19,-1.34, 1.55, -22.60, 1.93, 1.54, 7.11, repro,
2012-09-20,-1.20, 1.20, -18.56, 1.93, 1.54, 7.08, repro,
2012-09-21,-0.03, 1.43, -20.71, 1.96, 1.56, 7.11, repro,
2012-09-22,-1.50, 1.95, -21.99, 1.95, 1.56, 7.14, repro,
2012-09-23,-0.55, 1.60, -22.02, 1.90, 1.52, 6.99, repro,
2012-09-24,-2.37, -1.33, -28.88, 1.98, 1.56, 7.19, repro,
2012-09-25,-1.83, 1.06, -22.91, 1.93, 1.55, 7.10, repro,
2012-09-26,-0.78, 2.02, -21.47, 1.91, 1.53, 7.01, repro,
2012-09-27,-0.96, 1.92, -21.39, 1.94, 1.56, 7.11, repro,
2012-09-28,-1.24, 1.32, -19.28, 1.95, 1.57, 7.20, repro,
2012-09-29,-0.93, 0.56, -23.93, 1.92, 1.53, 7.05, repro,
2012-09-30,-0.76, 0.65, -25.82, 1.92, 1.53, 7.02, repro,
2012-10-01,-1.03, 2.05, -24.93, 1.90, 1.52, 6.96, repro,
2012-10-02,-0.64, 1.89, -21.76, 1.90, 1.53, 7.04, repro,
2012-10-03,-0.53, 1.63, -22.92, 1.95, 1.56, 7.13, repro,
2012-10-04,-0.97, 1.19, -25.53, 1.92, 1.53, 7.06, repro,
2012-10-05,-2.06, 0.95, -22.37, 1.92, 1.54, 7.11, repro,
2012-10-06,-1.55, 2.41, -26.48, 1.90, 1.52, 6.98, repro,
2012-10-07,-1.98, 1.60, -19.61, 1.99, 1.62, 7.37, repro,
2012-10-08,-0.72, 1.38, -19.27, 1.95, 1.56, 7.14, repro,
2012-10-09,-2.71, 1.45, -23.24, 1.92, 1.54, 7.06, repro,
2012-10-10,-0.99, -0.09, -12.56, 1.95, 1.56, 7.13, repro,
2012-10-11,-4.12, 2.62, -23.51, 1.95, 1.55, 7.13, repro,
2012-10-12,-1.54, 2.44, -13.83, 1.94, 1.57, 7.16, repro,
2012-10-13,-1.41, 0.67, -22.92, 1.94, 1.56, 7.13, repro,
2012-10-14,-0.91, 0.81, -23.18, 1.94, 1.55, 7.10, repro,
2012-10-15,-1.13, 0.39, -21.53, 1.93, 1.54, 7.06, repro,
2012-10-16,-0.52, 1.21, -17.47, 1.94, 1.55, 7.12, repro,
2012-10-17,-1.39, 0.12, -18.32, 1.95, 1.56, 7.14, repro,
2012-10-18,0.46, 1.51, -18.52, 1.92, 1.56, 7.12, repro,
2012-10-19,-0.47, 1.66, -20.94, 1.95, 1.56, 7.16, repro,
2012-10-20,-1.05, 0.84, -14.64, 1.97, 1.62, 7.29, repro,
2012-10-21,-2.68, 1.59, -22.25, 1.95, 1.57, 7.16, repro,
2012-10-22,-3.73, -0.37, -21.40, 1.96, 1.57, 7.16, repro,
2012-10-23,-1.37, -2.02, -35.06, 2.01, 1.64, 7.51, repro,
2012-10-24,-1.84, -1.58, -25.77, 2.02, 1.61, 7.29, repro,
2012-10-25,-1.06, 0.90, -22.95, 2.02, 1.64, 7.50, repro,
2012-10-26,-0.50, 0.36, -25.56, 1.97, 1.60, 7.27, repro,
2012-10-27,-1.35, 0.47, -24.24, 1.95, 1.56, 7.11, repro,
2012-10-28,-1.68, 0.51, -23.85, 1.96, 1.57, 7.16, repro,
2012-10-29,-1.22, 0.26, -23.60, 1.95, 1.55, 7.16, repro,
2012-10-30,-1.12, 0.98, -27.90, 1.95, 1.55, 7.14, repro,
2012-10-31,-0.48, 1.55, -27.04, 1.98, 1.60, 7.26, repro,
2012-11-01,-1.04, 0.95, -27.77, 2.00, 1.62, 7.35, repro,
2012-11-02,-2.06, 0.41, -22.65, 2.04, 1.66, 7.62, repro,
2012-11-03,-2.07, 0.35, -25.59, 2.03, 1.61, 7.49, repro,
2012-11-04,-1.90, 1.62, -31.01, 2.09, 1.62, 7.63, repro,
2012-11-05,-0.40, 1.68, -26.54, 2.33, 1.80, 8.40, repro,
2012-11-06,-1.29, 2.08, -29.49, 2.15, 1.68, 7.78, repro,
2012-11-07,-1.74, 0.99, -20.62, 2.01, 1.63, 7.45, repro,
2012-11-08,-4.14, -0.64, -25.64, 2.09, 1.63, 7.63, repro,
2012-11-09,-5.22, -5.50, -28.29, 2.08, 1.68, 7.60, repro,
2012-11-10,-2.27, 0.11, -36.00, 1.99, 1.59, 7.24, repro,
2012-11-11,-0.15, -0.05, -30.70, 1.99, 1.59, 7.25, repro,
2012-11-12,-1.17, 0.46, -31.70, 2.02, 1.65, 7.41, repro,
2012-11-13,-2.10, 1.20, -31.50, 2.09, 1.65, 7.64, repro,
2012-11-14,-1.27, 0.39, -33.33, 1.99, 1.61, 7.28, repro,
2012-11-15,-1.57, 1.55, -31.73, 2.08, 1.68, 7.68, repro,
2012-11-16,-1.92, 0.62, -33.76, 1.99, 1.61, 7.31, repro,
2012-11-17,-1.25, 0.76, -31.28, 2.04, 1.63, 7.51, repro,
2012-11-18,-6.24, -1.30, -26.44, 1.99, 1.60, 7.40, repro,
2012-11-19,-1.45, 0.01, -30.71, 1.97, 1.60, 7.26, repro,
2012-11-20,-1.01, 1.35, -28.97, 2.03, 1.62, 7.43, repro,
2012-11-21,-2.12, 0.70, -23.36, 1.99, 1.57, 7.34, repro,
2012-11-22,-2.55, 1.04, -28.43, 1.91, 1.53, 7.05, repro,
2012-11-23,-1.10, 0.81, -33.92, 1.92, 1.52, 7.01, repro,
2012-11-24,-1.80, 1.16, -31.35, 1.95, 1.56, 7.17, repro,
2012-11-25,-0.76, 1.05, -25.33, 1.96, 1.59, 7.19, repro,
2012-11-26,-2.02, 0.80, -25.70, 1.97, 1.60, 7.24, repro,
2012-11-27,-1.61, 1.06, -32.42, 1.95, 1.56, 7.14, repro,
2012-11-28,-1.06, 0.63, -32.27, 2.02, 1.57, 7.35, repro,
2012-11-29,-0.84, -2.68, -26.78, 1.98, 1.57, 7.23, repro,
2012-11-30,-4.71, -2.25, -19.68, 1.95, 1.57, 7.17, repro,
2012-12-01,-2.24, 0.44, -36.40, 1.92, 1.54, 7.07, repro,
2012-12-02,-3.22, -1.34, -19.16, 1.97, 1.58, 7.23, repro,
2012-12-03,-2.91, 0.82, -25.90, 1.92, 1.53, 6.99, repro,
2012-12-04,-1.81, 0.92, -30.03, 1.90, 1.53, 7.00, repro,
2012-12-05,-2.45, 1.63, -24.67, 1.95, 1.56, 7.14, repro,
2012-12-06,-1.48, 1.40, -31.91, 1.97, 1.61, 7.26, repro,
2012-12-07,-1.51, 0.73, -22.62, 1.95, 1.58, 7.21, repro,
2012-12-08,-1.13, 1.18, -29.43, 1.91, 1.52, 6.97, repro,
2012-12-09,0.10, -0.13, -9.88, 7.15, 5.49, 28.07, repro,
2012-12-12,-5.59, -1.61, -2.51, 4.78, 3.45, 15.87, repro,
2012-12-13,-4.43, -0.55, -25.61, 1.97, 1.56, 7.12, repro,
2012-12-14,-2.44, 1.55, -17.23, 1.94, 1.56, 7.09, repro,
2012-12-15,-2.41, 0.62, -13.62, 1.95, 1.56, 7.10, repro,
2012-12-16,-2.31, 0.15, -20.32, 1.94, 1.57, 7.12, repro,
2012-12-17,-2.05, 1.10, -24.09, 1.97, 1.61, 7.23, repro,
2012-12-18,-3.78, -0.02, -15.24, 1.96, 1.56, 7.12, repro,
2012-12-19,-0.47, -0.03, -21.67, 1.93, 1.57, 7.09, repro,
2012-12-20,-2.04, 1.37, -30.26, 1.96, 1.59, 7.24, repro,
2012-12-21,-0.94, 0.97, -24.72, 1.94, 1.57, 7.14, repro,
2012-12-22,-2.29, 0.76, -27.30, 1.94, 1.58, 7.15, repro,
2012-12-23,-3.10, 0.63, -26.25, 1.91, 1.53, 7.00, repro,
2012-12-24,-2.46, 0.59, -30.54, 1.93, 1.57, 7.10, repro,
2012-12-25,-1.45, -0.05, -21.71, 1.94, 1.56, 7.09, repro,
2012-12-26,-1.37, 0.67, -30.03, 1.93, 1.57, 7.09, repro,
2012-12-27,-1.17, -0.29, -28.06, 1.99, 1.61, 7.30, repro,
2012-12-28,-1.15, 0.00, -30.02, 1.95, 1.60, 7.22, repro,
2012-12-29,-0.61, 1.15, -26.21, 1.93, 1.56, 7.14, repro,
2012-12-30,-1.03, 0.62, -24.28, 1.90, 1.54, 6.99, repro,
2012-12-31,0.45, -0.12, -30.20, 1.96, 1.60, 7.26, repro,
2013-01-01,-0.48, 0.25, -30.53, 1.94, 1.58, 7.21, repro,
2013-01-02,0.05, -0.17, -30.78, 2.01, 1.70, 7.58, repro,
2013-01-03,-0.75, 0.51, -30.20, 1.95, 1.60, 7.23, repro,
2013-01-04,-1.04, -0.12, -29.35, 1.92, 1.56, 7.12, repro,
2013-01-05,-0.71, -0.05, -31.67, 1.93, 1.58, 7.13, repro,
2013-01-06,-0.39, 0.10, -32.78, 1.95, 1.57, 7.14, repro,
2013-01-07,-0.73, 0.24, -27.38, 1.96, 1.59, 7.27, repro,
2013-01-08,-0.46, -0.21, -25.66, 1.96, 1.61, 7.28, repro,
2013-01-09,-0.33, 0.43, -29.24, 1.99, 1.65, 7.46, repro,
2013-01-10,-1.08, -0.24, -15.18, 2.00, 1.64, 7.32, repro,
2013-01-11,-1.12, -1.10, -28.59, 1.98, 1.64, 7.40, repro,
2013-01-12,-1.87, 0.52, -25.79, 2.01, 1.71, 7.60, repro,
2013-01-13,-1.21, 0.24, -28.78, 1.98, 1.64, 7.41, repro,
2013-01-14,-1.06, -0.15, -25.19, 1.95, 1.61, 7.28, repro,
2013-01-15,-0.14, 0.07, -29.12, 1.92, 1.57, 7.10, repro,
2013-01-16,-0.50, 1.19, -32.40, 1.97, 1.58, 7.25, repro,
2013-01-17,0.42, 0.73, -32.81, 1.99, 1.59, 7.28, repro,
2013-01-18,-0.26, 1.39, -31.39, 1.98, 1.64, 7.37, repro,
2013-01-19,-0.59, 1.56, -29.70, 1.91, 1.54, 6.99, repro,
2013-01-20,-0.81, 1.22, -27.55, 1.91, 1.54, 7.02, repro,
2013-01-21,-0.89, 0.85, -25.46, 1.90, 1.54, 6.98, repro,
2013-01-22,0.44, 1.07, -28.85, 1.99, 1.66, 7.51, repro,
2013-01-23,0.77, 1.30, -33.96, 2.01, 1.61, 7.38, repro,
2013-01-24,-0.37, -0.13, -24.92, 2.01, 1.60, 7.35, repro,
2013-01-25,0.50, 1.50, -23.39, 1.94, 1.57, 7.12, repro,
2013-01-26,-0.39, 1.78, -15.13, 1.94, 1.58, 7.19, repro,
2013-01-27,0.32, 1.61, -23.36, 1.92, 1.56, 7.07, repro,
2013-01-28,-2.20, -1.84, -27.95, 1.93, 1.55, 7.07, repro,
2013-01-29,-0.31, -0.15, -29.06, 1.91, 1.53, 6.99, repro,
2013-01-30,-0.46, 0.09, -30.71, 1.94, 1.55, 7.10, repro,
2013-01-31,-0.34, 0.86, -30.31, 1.98, 1.60, 7.20, repro,
2013-02-01,1.43, 0.24, -40.79, 3.09, 2.51, 11.47, repro,
2013-02-04,-5.98, -2.11, -7.71, 6.01, 4.90, 23.48, repro,
2013-02-05,-0.19, 0.85, -29.17, 2.02, 1.63, 7.42, repro,
2013-02-06,-0.41, 1.45, -30.03, 2.07, 1.64, 7.57, repro,
2013-02-07,-0.50, 0.87, -34.56, 1.94, 1.55, 7.08, repro,
2013-02-08,-2.09, 0.40, -34.91, 1.94, 1.56, 7.12, repro,
2013-02-09,-0.39, -0.84, -32.12, 1.91, 1.53, 6.99, repro,
2013-02-10,0.00, -0.09, -33.72, 1.99, 1.62, 7.27, repro,
2013-02-11,-0.72, -0.50, -32.73, 1.95, 1.55, 7.08, repro,
2013-02-12,-1.26, 1.23, -35.73, 1.96, 1.59, 7.16, repro,
2013-02-13,-0.64, 0.55, -33.45, 1.96, 1.60, 7.23, repro,
2013-02-14,-0.79, 0.80, -33.05, 1.94, 1.58, 7.11, repro,
2013-02-15,0.10, 1.69, -39.56, 1.95, 1.54, 7.04, repro,
2013-02-16,0.15, 0.81, -39.46, 1.94, 1.58, 7.08, repro,
2013-02-17,-0.55, 0.66, -26.41, 1.92, 1.54, 7.02, repro,
2013-02-18,-0.75, 0.78, -30.61, 1.96, 1.59, 7.15, repro,
2013-02-19,-2.53, -0.14, -24.62, 1.97, 1.59, 7.21, repro,
2013-02-20,-3.10, 0.47, -27.41, 1.96, 1.55, 7.10, repro,
2013-02-21,-0.38, 1.01, -31.88, 2.02, 1.57, 7.24, repro,
2013-02-22,-0.94, 0.77, -27.51, 1.98, 1.60, 7.18, repro,
2013-02-23,-2.01, 1.11, -22.91, 1.98, 1.59, 7.19, repro,
2013-02-24,-1.64, 0.30, -21.51, 1.90, 1.54, 6.98, repro,
2013-02-25,-1.89, -0.87, -28.86, 1.96, 1.56, 7.15, repro,
2013-02-26,-1.74, 1.41, -29.62, 1.99, 1.58, 7.16, repro,
2013-02-27,-0.04, 1.34, -33.47, 1.91, 1.54, 6.97, repro,
2013-02-28,0.15, 1.16, -32.75, 1.90, 1.53, 6.95, repro,
2013-03-01,-0.28, 1.10, -39.02, 2.00, 1.57, 7.25, repro,
2013-03-02,-1.28, 0.69, -35.94, 2.05, 1.61, 7.47, repro,
2013-03-03,-3.69, 0.71, -29.11, 1.98, 1.58, 7.21, repro,
2013-03-04,-0.25, -1.10, -31.03, 2.06, 1.62, 7.39, repro,
2013-03-05,-0.43, 1.17, -34.82, 1.95, 1.57, 7.08, repro,
2013-03-06,-4.70, -2.07, -30.80, 2.02, 1.58, 7.42, repro,
2013-03-07,-2.28, 1.43, -30.09, 2.11, 1.65, 7.83, repro,
2013-03-08,-1.72, 2.10, -30.09, 1.92, 1.54, 7.03, repro,
2013-03-09,-0.53, 1.54, -21.57, 1.92, 1.54, 7.02, repro,
2013-03-10,-0.01, 0.86, -29.04, 1.98, 1.57, 7.21, repro,
2013-03-11,0.22, 1.21, -31.23, 1.95, 1.56, 7.11, repro,
2013-03-12,-0.63, 1.67, -28.32, 1.89, 1.53, 6.93, repro,
2013-03-13,-0.70, 0.72, -33.30, 1.96, 1.56, 7.11, repro,
2013-03-14,-0.90, 1.25, -32.56, 1.95, 1.57, 7.12, repro,
2013-03-15,-0.66, 0.91, -30.71, 1.90, 1.54, 6.99, repro,
2013-03-16,-0.60, 1.46, -35.58, 1.96, 1.57, 7.16, repro,
2013-03-17,-1.13, 1.31, -24.96, 1.92, 1.55, 7.03, repro,
2013-03-18,-0.64, 2.20, -25.41, 1.94, 1.56, 7.07, repro,
2013-03-19,0.15, 2.53, -25.22, 1.96, 1.56, 7.13, repro,
2013-03-20,0.44, 1.52, -31.38, 1.90, 1.54, 6.96, repro,
2013-03-21,-1.40, 0.01, -30.43, 1.90, 1.56, 7.00, repro,
2013-03-22,-0.73, 2.59, -27.68, 2.19, 1.93, 8.69, repro,
2013-03-23,0.13, 3.05, -28.49, 2.48, 2.14, 9.53, repro,
2013-03-25,-0.15, 0.36, -23.56, 2.92, 2.19, 10.20, repro,
2013-03-26,-1.39, 2.35, -27.74, 1.90, 1.55, 7.00, repro,
2013-03-27,-2.23, 2.52, -34.05, 1.92, 1.58, 7.04, repro,
2013-03-28,-1.78, 0.88, -31.29, 1.95, 1.61, 7.11, repro,
2013-03-29,-0.46, 1.97, -33.59, 1.95, 1.59, 7.15, repro,
2013-03-30,-0.22, 2.65, -32.45, 1.94, 1.57, 7.07, repro,
2013-03-31,0.76, 1.37, -30.59, 1.95, 1.58, 7.11, repro,
2013-04-01,-0.26, 0.84, -32.19, 1.94, 1.59, 7.13, repro,
2013-04-02,-1.25, 2.22, -35.87, 1.93, 1.57, 7.00, repro,
2013-04-03,-1.12, 2.71, -25.43, 1.94, 1.57, 7.01, repro,
2013-04-04,-1.51, 2.48, -32.46, 1.99, 1.65, 7.33, repro,
2013-04-05,-0.23, 0.95, -21.82, 1.95, 1.59, 7.13, repro,
2013-04-06,-0.08, 2.67, -25.26, 1.93, 1.58, 7.10, repro,
2013-04-07,-0.19, 3.25, -26.91, 1.91, 1.57, 6.98, repro,
2013-04-08,-1.96, 2.67, -26.07, 1.95, 1.58, 7.09, repro,
2013-04-09,-0.74, 1.61, -18.23, 1.95, 1.59, 7.07, repro,
2013-04-10,-1.69, 1.04, -23.20, 2.01, 1.61, 7.30, repro,
2013-04-11,0.50, 1.85, -27.99, 1.96, 1.63, 7.19, repro,
2013-04-12,0.07, 1.91, -27.48, 1.95, 1.63, 7.09, repro,
2013-04-13,-0.17, 3.44, -28.58, 1.93, 1.58, 7.01, repro,
2013-04-14,-0.98, 3.74, -24.15, 1.94, 1.58, 7.03, repro,
2013-04-15,-2.01, 0.71, -15.98, 1.98, 1.64, 7.26, repro,
2013-04-16,-1.73, -1.33, -28.39, 2.04, 1.62, 7.27, repro,
2013-04-17,-0.99, 2.63, -27.20, 1.93, 1.58, 7.01, repro,
2013-04-18,-1.34, 1.48, -32.99, 1.94, 1.63, 7.15, repro,
2013-04-19,-0.71, 2.97, -35.19, 1.94, 1.57, 6.99, repro,
2013-04-20,-1.77, 2.22, -29.87, 1.95, 1.59, 7.09, repro,
2013-04-21,-0.82, 3.31, -34.51, 1.95, 1.59, 7.06, repro,
2013-04-22,0.15, 3.22, -31.52, 1.97, 1.61, 7.17, repro,
2013-04-23,-0.35, 2.09, -33.79, 1.93, 1.60, 7.07, repro,
2013-04-24,-0.67, 2.62, -30.19, 1.97, 1.63, 7.22, repro,
2013-04-25,-0.62, 2.96, -29.66, 1.97, 1.64, 7.22, repro,
2013-04-26,-1.66, 2.55, -32.20, 1.95, 1.59, 7.09, repro,
2013-04-27,-1.82, 1.99, -30.49, 1.95, 1.59, 7.09, repro,
2013-04-28,-0.78, 1.81, -26.27, 1.95, 1.61, 7.14, repro,
2013-04-29,-0.94, 3.26, -26.13, 1.94, 1.58, 7.08, repro,
2013-04-30,-1.38, 2.75, -27.89, 1.95, 1.57, 7.05, repro,
2013-05-01,0.17, 1.73, -27.63, 1.95, 1.58, 7.05, repro,
2013-05-02,-0.67, 2.46, -38.24, 1.95, 1.58, 7.07, repro,
2013-05-03,-0.75, 2.38, -35.15, 1.96, 1.63, 7.25, repro,
2013-05-04,-0.42, 2.26, -26.51, 1.95, 1.58, 7.09, repro,
2013-05-05,-0.24, 2.35, -20.47, 1.97, 1.63, 7.26, repro,
2013-05-06,-3.10, 4.73, -23.80, 1.96, 1.63, 7.20, repro,
2013-05-07,-2.27, 2.15, -32.26, 1.97, 1.64, 7.27, repro,
2013-05-08,-1.43, 1.93, -35.22, 1.98, 1.64, 7.25, repro,
2013-05-09,-0.05, 3.64, -31.98, 1.95, 1.59, 7.10, repro,
2013-05-10,-0.46, 1.78, -31.32, 2.00, 1.61, 7.16, repro,
2013-05-11,0.63, 3.68, -33.00, 1.93, 1.56, 6.96, repro,
2013-05-12,0.22, 2.19, -34.12, 1.94, 1.57, 7.01, repro,
2013-05-13,-1.40, 2.65, -30.32, 1.94, 1.58, 7.08, repro,
2013-05-14,0.05, 3.12, -24.69, 1.95, 1.59, 7.09, repro,
2013-05-15,0.17, 2.11, -29.57, 1.95, 1.59, 7.09, repro,
2013-05-16,-1.27, 3.21, -27.12, 1.98, 1.60, 7.13, repro,
2013-05-17,-0.95, 1.82, -28.01, 1.93, 1.59, 7.09, repro,
2013-05-18,-1.02, 3.47, -24.11, 1.97, 1.59, 7.18, repro,
2013-05-19,1.95, 0.51, -25.63, 1.96, 1.59, 7.17, repro,
2013-05-20,1.17, 0.90, -26.09, 1.95, 1.59, 7.13, repro,
2013-05-21,-0.44, 1.99, -28.15, 1.95, 1.58, 7.10, repro,
2013-05-22,-2.33, 0.40, -23.99, 1.93, 1.58, 7.08, repro,
2013-05-23,-1.60, 0.71, -26.20, 1.94, 1.58, 7.09, repro,
