PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCSO
Station name,ROSEBURG_COOP
Begin Date, 2005-01-20
End Date, 2016-04-05
Release Date, 2019-08-30
Reference position, 43.2110086811 North Latitude, -123.3415138539 East Longitude, 136.78481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-07,-0.76, -1.72, 22.56, 2.08, 1.53, 6.91, repro,
2010-09-08,1.02, -3.83, 16.21, 2.06, 1.52, 6.82, repro,
2010-09-09,-0.54, -2.11, 11.65, 2.07, 1.53, 6.89, repro,
2010-09-10,1.92, -0.60, 13.58, 2.05, 1.52, 6.79, repro,
2010-09-11,-0.19, -2.18, 8.32, 2.06, 1.56, 6.95, repro,
2010-09-12,-2.15, -2.45, 5.61, 2.05, 1.51, 6.82, repro,
2010-09-13,0.12, -2.34, 9.34, 2.06, 1.52, 6.82, repro,
2010-09-14,-1.67, -2.32, 6.82, 2.07, 1.52, 6.88, repro,
2010-09-15,-1.63, -1.95, 7.65, 2.06, 1.53, 6.88, repro,
2010-09-16,0.56, -1.72, 9.39, 2.04, 1.52, 6.84, repro,
2010-09-17,-1.73, -1.03, 13.91, 2.04, 1.52, 6.86, repro,
2010-09-18,-1.39, -2.29, 8.18, 2.07, 1.53, 6.93, repro,
2010-09-19,-0.47, -0.85, 11.41, 2.08, 1.56, 7.05, repro,
2010-09-20,-0.93, -1.48, 16.56, 2.05, 1.53, 6.91, repro,
2010-09-21,-1.34, -2.00, 9.67, 2.08, 1.55, 7.01, repro,
2010-09-22,-0.06, -1.51, 14.69, 2.07, 1.56, 7.03, repro,
2010-09-23,-2.28, -0.34, 11.41, 2.11, 1.53, 7.00, repro,
2010-09-24,-1.08, -1.74, 8.53, 2.07, 1.52, 6.88, repro,
2010-09-25,-0.11, -1.57, 6.20, 2.05, 1.52, 6.88, repro,
2010-09-26,-1.24, -1.60, 10.31, 2.06, 1.53, 6.93, repro,
2010-09-27,-0.84, -2.27, 6.80, 2.10, 1.56, 6.94, repro,
2010-09-28,-0.33, -1.55, 12.07, 2.09, 1.56, 6.94, repro,
2010-09-29,-0.69, -2.79, 8.78, 2.07, 1.51, 6.85, repro,
2010-09-30,0.47, -1.99, 18.26, 2.13, 1.55, 7.04, repro,
2010-10-01,-1.14, -0.02, 8.46, 2.08, 1.54, 6.96, repro,
2010-10-02,-0.45, -0.63, 16.45, 2.09, 1.51, 6.90, repro,
2010-10-03,-0.04, -0.72, 9.81, 2.08, 1.53, 6.92, repro,
2010-10-04,-1.36, -0.42, 13.21, 2.11, 1.54, 7.05, repro,
2010-10-05,-1.65, 1.15, 13.82, 2.07, 1.53, 6.93, repro,
2010-10-06,1.16, -0.71, 13.89, 2.07, 1.53, 6.93, repro,
2010-10-07,-1.81, -1.44, 3.37, 2.06, 1.53, 6.89, repro,
2010-10-08,-0.48, -0.49, 11.18, 2.13, 1.56, 7.06, repro,
2010-10-09,-0.90, -1.24, 0.15, 2.06, 1.52, 6.86, repro,
2010-10-10,1.14, -1.22, 10.49, 2.15, 1.56, 7.14, repro,
2010-10-11,0.12, -0.92, 11.72, 2.11, 1.54, 6.97, repro,
2010-10-12,0.13, -0.19, 3.95, 2.06, 1.53, 6.88, repro,
2010-10-13,-1.43, -0.46, 5.07, 2.06, 1.52, 6.84, repro,
2010-10-14,0.38, -0.87, 3.83, 2.11, 1.56, 7.09, repro,
2010-10-15,-2.11, 1.44, 16.42, 2.09, 1.55, 7.01, repro,
2010-10-16,1.26, -1.20, 15.18, 2.06, 1.52, 6.87, repro,
2010-10-17,-0.00, -0.04, 17.66, 2.08, 1.53, 6.90, repro,
2010-10-18,-1.34, -0.75, 3.50, 2.09, 1.56, 6.99, repro,
2010-10-19,-0.91, 0.09, 5.08, 2.09, 1.56, 6.95, repro,
2010-10-20,-1.52, 0.15, 6.11, 2.04, 1.51, 6.82, repro,
2010-10-21,0.28, -1.05, 15.33, 2.08, 1.53, 6.93, repro,
2010-10-22,-0.45, -1.93, 17.05, 2.06, 1.52, 6.90, repro,
2010-10-23,1.17, -1.64, 13.63, 2.09, 1.53, 6.96, repro,
2010-10-24,-0.66, -0.39, 12.86, 2.11, 1.53, 6.97, repro,
2010-10-25,-3.41, -0.30, 13.05, 2.13, 1.54, 7.04, repro,
2010-10-26,-0.13, 0.01, 11.19, 2.05, 1.52, 6.86, repro,
2010-10-27,-1.04, -0.77, 13.82, 2.04, 1.51, 6.83, repro,
2010-10-28,-0.10, -0.90, 5.81, 2.07, 1.53, 7.00, repro,
2010-10-29,-1.19, 0.34, 12.41, 2.05, 1.52, 6.87, repro,
2010-10-30,-1.71, -0.71, 7.77, 2.04, 1.51, 6.84, repro,
2010-10-31,0.65, -0.17, 10.09, 2.09, 1.58, 7.14, repro,
2010-11-01,-1.29, 0.37, 8.21, 2.11, 1.59, 7.18, repro,
2010-11-02,0.54, -0.42, 1.99, 2.04, 1.51, 6.81, repro,
2010-11-03,0.10, 0.23, 8.30, 2.05, 1.52, 6.87, repro,
2010-11-04,0.07, -0.00, 5.49, 2.04, 1.52, 6.90, repro,
2010-11-05,-0.87, 0.02, 13.57, 2.06, 1.54, 6.90, repro,
2010-11-06,0.40, 0.11, 6.85, 2.05, 1.51, 6.83, repro,
2010-11-07,-0.22, -1.21, 10.91, 2.06, 1.52, 6.86, repro,
2010-11-08,-1.28, -1.25, 11.08, 2.07, 1.53, 6.93, repro,
2010-11-09,-0.47, -0.38, 11.60, 2.14, 1.54, 7.04, repro,
2010-11-10,-1.14, -1.02, 10.73, 2.06, 1.51, 6.87, repro,
2010-11-11,0.43, 0.18, 1.45, 2.06, 1.52, 6.87, repro,
2010-11-12,-0.54, -0.21, 1.25, 2.04, 1.50, 6.78, repro,
2010-11-13,-0.84, 0.07, -0.57, 2.10, 1.57, 7.04, repro,
2010-11-14,-0.84, 0.51, 7.05, 2.10, 1.58, 7.08, repro,
2010-11-15,0.35, -0.45, 8.49, 2.08, 1.55, 7.00, repro,
2010-11-16,1.13, -0.81, 6.62, 2.15, 1.56, 7.15, repro,
2010-11-17,-1.94, -0.34, -0.85, 2.15, 1.54, 7.08, repro,
2010-11-18,-1.83, 0.25, 1.95, 2.12, 1.52, 6.99, repro,
2010-11-19,-1.82, -0.48, -0.15, 2.16, 1.55, 6.98, repro,
2010-11-20,-0.76, -0.89, 11.77, 2.11, 1.53, 6.99, repro,
2010-11-21,-1.36, -1.36, 9.04, 2.20, 1.61, 7.38, repro,
2010-11-22,-1.91, -0.36, 11.43, 2.17, 1.56, 7.18, repro,
2010-11-23,-3.19, -0.13, 12.98, 2.11, 1.53, 6.97, repro,
2010-11-24,-1.42, -0.16, 1.93, 2.09, 1.52, 6.92, repro,
2010-11-25,-2.15, -0.07, 6.02, 2.12, 1.54, 7.00, repro,
2010-11-26,-2.41, -0.08, 6.66, 2.12, 1.54, 7.06, repro,
2010-11-27,-0.74, -0.96, 9.48, 2.10, 1.52, 6.94, repro,
2010-11-28,-2.04, -0.83, 10.77, 2.13, 1.53, 7.02, repro,
2010-11-29,-2.58, 0.79, 4.62, 2.08, 1.51, 6.88, repro,
2010-11-30,-2.50, 0.45, 1.49, 2.11, 1.52, 6.97, repro,
2010-12-01,-2.08, -2.23, 7.28, 2.12, 1.53, 7.01, repro,
2010-12-02,1.34, 0.01, 3.56, 2.10, 1.52, 6.92, repro,
2010-12-03,-0.68, 1.01, 0.47, 2.09, 1.50, 6.86, repro,
2010-12-04,-1.88, 1.43, 3.46, 2.10, 1.51, 6.92, repro,
2010-12-05,-2.06, 0.71, 7.00, 2.10, 1.51, 6.93, repro,
2010-12-06,-1.51, -0.33, 6.01, 2.12, 1.51, 6.92, repro,
2010-12-07,-2.28, 1.05, 5.34, 2.13, 1.53, 7.03, repro,
2010-12-08,-0.47, 1.54, 6.69, 2.10, 1.52, 6.94, repro,
2010-12-09,-1.40, 0.51, 6.40, 2.12, 1.51, 6.91, repro,
2010-12-10,-1.95, 1.20, 4.93, 2.16, 1.56, 7.16, repro,
2010-12-11,-1.49, 1.09, 0.11, 2.10, 1.50, 6.85, repro,
2010-12-12,-2.14, 0.73, -0.15, 2.10, 1.50, 6.84, repro,
2010-12-13,-2.00, 0.16, 7.42, 2.09, 1.49, 6.81, repro,
2010-12-14,-0.63, 0.17, 22.25, 2.17, 1.55, 7.13, repro,
2010-12-15,-0.63, 0.14, 6.03, 2.09, 1.52, 6.90, repro,
2010-12-16,-1.76, 1.62, 3.46, 2.11, 1.53, 6.92, repro,
2010-12-17,-1.04, 1.03, -2.64, 2.12, 1.53, 6.87, repro,
2010-12-18,-1.85, 0.74, 4.81, 2.09, 1.51, 6.84, repro,
2010-12-19,-2.07, 0.06, 1.69, 2.11, 1.53, 6.95, repro,
2010-12-20,-1.02, 0.36, 5.02, 2.09, 1.52, 6.90, repro,
2010-12-21,-1.14, 1.76, 3.72, 2.09, 1.52, 6.91, repro,
2010-12-22,-2.03, 0.92, 2.51, 2.11, 1.51, 6.89, repro,
2010-12-23,-2.20, 0.78, -9.01, 2.12, 1.52, 6.97, repro,
2010-12-24,-3.83, 2.58, -1.49, 2.08, 1.49, 6.80, repro,
2010-12-25,-2.24, 1.31, 5.67, 2.07, 1.50, 6.80, repro,
2010-12-26,-1.05, 1.75, 1.41, 2.07, 1.49, 6.79, repro,
2010-12-27,-3.51, 0.64, 1.50, 2.07, 1.49, 6.80, repro,
2010-12-28,-1.85, 0.24, 1.19, 2.14, 1.54, 7.06, repro,
2010-12-29,-0.62, 0.22, 0.04, 2.18, 1.56, 7.19, repro,
2010-12-30,-3.19, 2.31, 4.45, 2.15, 1.55, 7.07, repro,
2010-12-31,-2.07, 1.65, 1.43, 2.09, 1.51, 6.89, repro,
2011-01-01,-1.83, 2.31, -12.78, 2.10, 1.51, 6.90, repro,
2011-01-02,-0.93, 1.78, -2.42, 2.23, 1.63, 7.25, repro,
2011-01-03,-1.90, 1.39, 0.05, 2.10, 1.52, 6.93, repro,
2011-01-04,-1.66, 2.50, 4.56, 2.16, 1.57, 7.09, repro,
2011-01-05,-1.82, 1.46, 1.44, 2.09, 1.50, 6.82, repro,
2011-01-06,-1.63, 2.04, -5.94, 2.15, 1.56, 7.00, repro,
2011-01-07,-2.42, 2.72, -0.76, 2.12, 1.53, 6.91, repro,
2011-01-08,-0.50, 0.67, 1.75, 2.13, 1.54, 6.97, repro,
2011-01-09,-0.02, 1.79, -3.15, 2.09, 1.50, 6.83, repro,
2011-01-10,-1.34, 1.92, 0.27, 2.15, 1.58, 7.15, repro,
2011-01-11,-0.76, 1.43, 1.01, 2.21, 1.62, 7.27, repro,
2011-01-12,-1.02, 0.58, -4.12, 2.08, 1.49, 6.79, repro,
2011-01-13,-2.01, 0.77, -1.41, 2.14, 1.55, 6.97, repro,
2011-01-14,-0.94, -0.07, -3.12, 2.12, 1.52, 6.90, repro,
2011-01-15,0.55, 0.55, -6.94, 2.13, 1.54, 7.00, repro,
2011-01-16,-0.95, 1.69, 4.36, 2.13, 1.50, 6.97, repro,
2011-01-17,-2.02, -0.62, 0.09, 2.09, 1.49, 6.81, repro,
2011-01-18,-1.45, 0.77, -3.80, 2.12, 1.51, 6.91, repro,
2011-01-19,-1.20, 0.63, 0.42, 2.16, 1.56, 7.08, repro,
2011-01-20,-1.83, 0.01, -1.88, 2.11, 1.49, 6.86, repro,
2011-01-21,-2.59, -0.61, -5.72, 2.15, 1.53, 7.02, repro,
2011-01-22,-1.58, 0.00, 1.66, 2.11, 1.51, 6.85, repro,
2011-01-23,-2.79, -0.64, -0.83, 2.12, 1.52, 6.91, repro,
2011-01-24,-1.37, -0.35, -5.84, 2.13, 1.51, 6.98, repro,
2011-01-25,-1.06, -0.54, -4.35, 2.11, 1.49, 6.89, repro,
2011-01-26,-0.41, -1.21, -3.14, 2.36, 1.64, 7.63, repro,
2011-01-27,-1.51, -1.10, -7.01, 2.14, 1.53, 7.07, repro,
2011-01-28,-1.48, -1.24, -6.44, 2.06, 1.48, 6.76, repro,
2011-01-29,-2.36, -1.30, -4.47, 2.07, 1.48, 6.78, repro,
2011-01-30,-1.95, -1.19, -1.75, 2.08, 1.48, 6.80, repro,
2011-01-31,-1.31, -0.87, -14.10, 2.14, 1.53, 7.06, repro,
2011-02-01,-1.65, -1.18, -9.91, 2.08, 1.50, 6.87, repro,
2011-02-02,-2.66, -0.05, -2.93, 2.11, 1.52, 7.02, repro,
2011-02-03,-1.92, -1.82, -9.28, 2.09, 1.48, 6.86, repro,
2011-02-04,-2.81, -1.02, -7.94, 2.10, 1.52, 6.98, repro,
2011-02-05,-1.12, -2.13, -0.41, 2.12, 1.53, 7.09, repro,
2011-02-06,-2.30, -0.97, -11.70, 2.12, 1.54, 7.05, repro,
2011-02-07,-2.08, -0.78, -5.21, 2.12, 1.53, 7.05, repro,
2011-02-08,-1.02, -2.18, -2.62, 2.14, 1.56, 7.12, repro,
2011-02-09,-1.30, -1.50, -3.22, 2.08, 1.48, 6.81, repro,
2011-02-10,-1.08, -1.48, -1.90, 2.08, 1.48, 6.84, repro,
2011-02-11,-2.49, -2.03, -4.24, 2.15, 1.57, 7.14, repro,
2011-02-12,-1.51, -1.65, 0.93, 2.12, 1.52, 7.01, repro,
2011-02-13,-1.54, -1.93, 10.84, 2.09, 1.51, 6.96, repro,
2011-02-14,-1.63, -3.05, 0.78, 2.08, 1.49, 6.87, repro,
2011-02-15,-2.63, -2.63, -11.14, 2.14, 1.56, 7.23, repro,
2011-02-16,-2.28, -1.69, 1.59, 2.12, 1.55, 7.16, repro,
2011-02-17,-2.45, -2.15, -15.42, 2.12, 1.54, 7.08, repro,
2011-02-18,-1.30, -2.46, -0.03, 2.07, 1.49, 6.83, repro,
2011-02-19,-2.33, -0.44, 5.23, 3.52, 2.50, 11.83, repro,
2011-02-20,-2.15, -2.66, -0.79, 2.08, 1.48, 6.83, repro,
2011-02-21,-1.78, -2.92, 3.67, 2.07, 1.48, 6.81, repro,
2011-02-22,-1.69, -2.11, -2.13, 2.11, 1.50, 6.90, repro,
2011-02-23,-2.40, -1.82, -5.71, 2.15, 1.55, 7.15, repro,
2011-02-24,-1.40, -1.76, -10.94, 2.06, 1.47, 6.79, repro,
2011-02-25,-2.70, -1.43, -0.18, 2.09, 1.49, 6.87, repro,
2011-02-26,-2.32, -0.83, 7.51, 2.09, 1.48, 6.86, repro,
2011-02-27,-4.48, -1.07, 6.14, 2.08, 1.47, 6.81, repro,
2011-02-28,-1.80, -2.38, 0.12, 2.91, 1.96, 9.30, repro,
2011-03-01,-2.16, -1.19, 3.37, 2.08, 1.49, 6.90, repro,
2011-03-02,-0.69, -1.98, 1.51, 2.09, 1.49, 6.89, repro,
2011-03-03,-0.63, -1.17, -3.92, 2.09, 1.48, 6.88, repro,
2011-03-04,-1.87, -1.74, -7.02, 2.08, 1.48, 6.85, repro,
2011-03-05,-2.31, -1.92, -8.95, 2.06, 1.47, 6.80, repro,
2011-03-06,0.15, -2.34, -5.24, 2.06, 1.48, 6.84, repro,
2011-03-07,-3.11, -2.65, 0.15, 2.08, 1.49, 6.87, repro,
2011-03-08,-1.17, -2.55, -6.94, 2.09, 1.49, 6.89, repro,
2011-03-09,-2.38, -1.18, -4.12, 2.10, 1.48, 6.84, repro,
2011-03-10,-2.33, -3.07, -3.64, 2.08, 1.47, 6.82, repro,
2011-03-11,-2.59, -1.42, -2.91, 2.07, 1.47, 6.80, repro,
2011-03-12,-1.48, -3.21, -2.31, 2.08, 1.48, 6.84, repro,
2011-03-13,-3.70, -2.07, -1.11, 2.10, 1.50, 6.95, repro,
2011-03-14,-1.65, -1.46, -6.30, 2.14, 1.50, 6.99, repro,
2011-03-15,-1.68, -2.47, -1.97, 2.28, 1.58, 7.46, repro,
2011-03-16,-2.19, -4.00, -3.36, 2.14, 1.50, 6.99, repro,
2011-03-17,-2.16, -2.01, -3.45, 2.18, 1.53, 7.06, repro,
2011-03-18,-1.11, -1.96, -5.35, 2.13, 1.52, 6.96, repro,
2011-03-19,-2.14, -1.18, -0.61, 2.17, 1.57, 7.24, repro,
2011-03-20,-0.92, -2.26, -2.08, 2.11, 1.49, 6.91, repro,
2011-03-21,-1.43, -0.54, 0.98, 2.19, 1.53, 7.05, repro,
2011-03-22,-1.44, -2.18, -0.35, 2.17, 1.52, 6.98, repro,
2011-03-23,-1.86, -1.66, -0.55, 2.13, 1.51, 6.89, repro,
2011-03-24,-1.50, -1.97, 5.25, 2.12, 1.49, 6.95, repro,
2011-03-25,-2.57, -0.74, -0.09, 2.15, 1.53, 7.01, repro,
2011-03-26,-2.31, -2.51, -4.33, 2.15, 1.52, 6.95, repro,
2011-03-27,-0.67, -1.03, -2.58, 2.09, 1.48, 6.85, repro,
2011-03-28,-1.34, -1.56, 3.30, 2.08, 1.47, 6.79, repro,
2011-03-29,-2.39, -1.27, -5.39, 2.13, 1.50, 6.98, repro,
2011-03-30,-0.06, -2.25, -6.00, 2.10, 1.49, 6.90, repro,
2011-03-31,-1.10, -1.56, -10.29, 2.18, 1.54, 7.10, repro,
2011-04-01,-0.59, -0.51, 0.45, 2.16, 1.52, 6.99, repro,
2011-04-02,0.06, -1.59, -2.36, 2.20, 1.53, 7.12, repro,
2011-04-03,-0.99, -1.62, -4.14, 2.17, 1.53, 7.04, repro,
2011-04-04,-1.14, -1.76, 2.08, 2.09, 1.48, 6.83, repro,
2011-04-05,-1.70, -1.06, 0.04, 2.18, 1.54, 7.18, repro,
2011-04-06,-2.73, -1.59, -3.36, 2.15, 1.51, 7.06, repro,
2011-04-07,-3.04, -0.71, -6.29, 2.08, 1.48, 6.82, repro,
2011-04-08,-2.08, -2.01, 4.41, 2.08, 1.48, 6.82, repro,
2011-04-09,0.68, -2.27, 4.61, 2.11, 1.51, 6.85, repro,
2011-04-10,-1.65, -0.48, 2.82, 2.13, 1.52, 6.93, repro,
2011-04-11,-1.32, -1.06, -6.09, 2.19, 1.55, 7.13, repro,
2011-04-12,-0.77, -0.73, -4.82, 2.18, 1.55, 7.12, repro,
2011-04-13,-0.47, -1.40, -6.21, 2.12, 1.52, 6.92, repro,
2011-04-14,-0.40, -1.00, -4.92, 2.05, 1.47, 6.77, repro,
2011-04-15,-3.04, -1.31, -4.59, 2.06, 1.49, 6.85, repro,
2011-04-16,-2.81, -1.12, -7.67, 2.08, 1.48, 6.87, repro,
2011-04-17,-2.65, -2.04, -0.48, 2.09, 1.48, 6.85, repro,
2011-04-18,-1.93, -1.90, -0.86, 2.07, 1.48, 6.86, repro,
2011-04-19,0.13, -1.97, 0.52, 2.06, 1.46, 6.77, repro,
2011-04-20,-1.10, -1.82, 4.51, 2.04, 1.47, 6.74, repro,
2011-04-21,-2.64, -0.77, 2.32, 2.12, 1.52, 7.08, repro,
2011-04-22,-2.13, -1.76, -2.24, 2.09, 1.49, 6.93, repro,
2011-04-23,-1.68, -2.04, -3.35, 2.08, 1.49, 6.89, repro,
2011-04-24,-0.76, -1.55, -3.23, 2.07, 1.48, 6.82, repro,
2011-04-25,-1.84, -2.26, 13.40, 2.08, 1.48, 6.88, repro,
2011-04-26,-1.25, -0.82, 8.43, 2.07, 1.49, 6.88, repro,
2011-04-27,-0.58, -2.05, -1.97, 2.08, 1.49, 6.89, repro,
2011-04-28,-2.19, -2.54, -8.37, 2.08, 1.48, 6.89, repro,
2011-04-29,-2.38, -2.00, -4.26, 2.07, 1.48, 6.85, repro,
2011-04-30,-0.54, -0.57, -5.65, 2.06, 1.48, 6.84, repro,
2011-05-01,-1.97, -0.80, -2.56, 2.03, 1.47, 6.78, repro,
2011-05-02,-2.33, -1.26, 4.13, 2.08, 1.50, 6.97, repro,
2011-05-03,-0.75, -0.49, -12.39, 2.12, 1.51, 7.03, repro,
2011-05-04,-1.23, -1.29, -8.60, 2.10, 1.51, 6.99, repro,
2011-05-05,-1.05, -1.64, -0.62, 2.09, 1.51, 7.01, repro,
2011-05-06,-0.02, -0.73, 2.30, 2.07, 1.51, 6.95, repro,
2011-05-07,-0.15, -1.53, 6.02, 2.10, 1.52, 7.03, repro,
2011-05-08,-1.70, -1.79, 0.73, 2.11, 1.52, 7.03, repro,
2011-05-09,-2.24, -0.97, 0.41, 2.11, 1.52, 7.06, repro,
2011-05-10,-1.58, -1.56, -1.44, 2.09, 1.50, 6.93, repro,
2011-05-11,0.54, -1.27, 0.39, 2.04, 1.46, 6.73, repro,
2011-05-12,1.14, -1.44, -8.52, 2.06, 1.48, 6.81, repro,
2011-05-13,0.29, -1.38, -5.78, 2.08, 1.49, 6.89, repro,
2011-05-14,-1.68, -0.84, -4.81, 2.12, 1.52, 7.09, repro,
2011-05-15,-3.25, -2.23, -2.78, 2.11, 1.51, 7.03, repro,
2011-05-16,-2.49, -1.32, -3.16, 2.08, 1.50, 6.93, repro,
2011-05-17,-0.48, -1.56, 1.22, 2.08, 1.50, 6.93, repro,
2011-05-18,-1.16, -1.05, 0.16, 2.09, 1.52, 7.02, repro,
2011-05-19,-2.79, -1.29, -7.63, 2.13, 1.57, 7.26, repro,
2011-05-20,-0.90, -1.63, -7.89, 2.32, 1.70, 7.86, repro,
2011-05-21,-1.40, -0.49, -4.20, 2.09, 1.50, 6.96, repro,
2011-05-22,-0.98, -1.25, 3.53, 2.08, 1.50, 6.95, repro,
2011-05-23,-0.98, -0.96, -0.18, 2.09, 1.51, 6.95, repro,
2011-05-24,-0.06, -1.68, 0.55, 2.09, 1.52, 7.03, repro,
2011-05-25,-3.08, -2.01, 0.89, 2.10, 1.52, 7.04, repro,
2011-05-26,-1.64, -2.12, -5.71, 2.11, 1.50, 6.99, repro,
2011-05-27,-2.82, -1.20, 0.47, 2.10, 1.51, 6.96, repro,
2011-05-28,-0.57, -0.95, 1.07, 2.09, 1.51, 6.97, repro,
2011-05-29,-0.32, -2.20, 2.19, 2.10, 1.51, 7.02, repro,
2011-05-30,-1.96, -1.67, 3.98, 2.10, 1.52, 7.02, repro,
2011-05-31,-1.83, -2.39, -5.02, 2.11, 1.52, 7.05, repro,
2011-06-01,-0.86, -1.74, -3.11, 2.09, 1.50, 6.93, repro,
2011-06-02,-0.24, -1.46, -2.60, 2.11, 1.52, 7.05, repro,
2011-06-03,-0.07, -2.08, 0.40, 2.10, 1.52, 7.02, repro,
2011-06-04,-1.40, -2.09, -5.56, 2.10, 1.51, 6.99, repro,
2011-06-05,-2.15, -1.50, -0.36, 2.09, 1.51, 7.00, repro,
2011-06-06,-0.62, -2.74, -0.21, 2.10, 1.52, 7.02, repro,
2011-06-07,-0.97, -0.97, 8.20, 2.09, 1.51, 6.96, repro,
2011-06-08,-0.85, -2.58, 6.58, 2.07, 1.50, 6.92, repro,
2011-06-09,-0.83, -0.79, -0.08, 2.10, 1.52, 6.98, repro,
2011-06-10,-0.83, -1.49, 1.80, 2.10, 1.51, 7.01, repro,
2011-06-11,-0.15, -2.14, 3.76, 2.11, 1.52, 7.05, repro,
2011-06-12,-0.91, -2.63, 8.54, 2.10, 1.50, 6.94, repro,
2011-06-13,-1.45, -2.47, -0.51, 2.09, 1.51, 6.95, repro,
2011-06-14,-1.18, -1.40, 3.13, 2.07, 1.50, 6.91, repro,
2011-06-15,-3.29, -2.18, 2.80, 2.10, 1.51, 6.98, repro,
2011-06-16,-0.59, -1.86, -0.47, 2.11, 1.53, 7.08, repro,
2011-06-17,-0.58, -1.00, 3.96, 2.12, 1.53, 7.08, repro,
2011-06-18,-1.44, -1.98, 6.00, 2.09, 1.51, 6.98, repro,
2011-06-19,-2.25, -2.30, 5.97, 2.08, 1.51, 6.96, repro,
2011-06-20,-0.28, -2.69, 0.54, 2.08, 1.52, 6.99, repro,
2011-06-21,-0.08, -2.44, 8.78, 2.08, 1.52, 7.00, repro,
2011-06-22,1.05, -3.61, 4.22, 2.14, 1.53, 7.13, repro,
2011-06-23,-1.12, -2.85, 5.60, 2.11, 1.52, 6.99, repro,
2011-06-24,-1.85, -2.57, 0.92, 2.10, 1.53, 7.03, repro,
2011-06-25,-1.90, -2.03, 7.72, 2.08, 1.52, 6.95, repro,
2011-06-26,-0.96, -1.38, 4.53, 2.09, 1.52, 7.04, repro,
2011-06-27,-1.04, -2.39, 0.95, 2.09, 1.52, 7.02, repro,
2011-06-28,-0.85, -2.39, 1.35, 2.11, 1.52, 7.02, repro,
2011-06-29,-0.70, -2.78, 9.88, 2.10, 1.50, 6.96, repro,
2011-06-30,-0.23, -2.20, 2.56, 2.10, 1.52, 6.99, repro,
2011-07-01,0.69, -1.54, 3.90, 2.11, 1.53, 7.13, repro,
2011-07-02,-0.22, -1.87, -0.97, 2.10, 1.51, 7.01, repro,
2011-07-03,-0.91, -2.48, 1.47, 2.11, 1.51, 7.03, repro,
2011-07-04,0.14, -2.17, -2.41, 2.11, 1.51, 7.01, repro,
2011-07-05,-0.50, -1.82, 1.30, 2.11, 1.51, 7.00, repro,
2011-07-06,-1.06, -3.13, 4.69, 2.11, 1.53, 7.07, repro,
2011-07-07,0.37, -3.00, 7.78, 2.29, 1.68, 7.63, repro,
2011-07-08,1.12, -2.98, 0.74, 2.11, 1.52, 7.03, repro,
2011-07-09,0.80, -2.22, 5.55, 2.09, 1.50, 6.97, repro,
2011-07-10,-0.66, -3.17, 14.78, 2.10, 1.51, 7.01, repro,
2011-07-11,0.47, -3.83, 5.93, 2.09, 1.51, 6.96, repro,
2011-07-12,1.83, -1.79, 0.17, 2.12, 1.53, 7.07, repro,
2011-07-13,-0.40, -3.27, 0.85, 2.09, 1.51, 6.97, repro,
2011-07-14,0.31, -3.03, 3.97, 2.10, 1.52, 6.95, repro,
2011-07-15,-0.07, -3.18, 11.38, 2.10, 1.51, 7.00, repro,
2011-07-16,0.12, -2.91, 4.67, 2.10, 1.51, 6.97, repro,
2011-07-17,-0.36, -3.84, 0.96, 2.13, 1.53, 7.08, repro,
2011-07-18,-0.02, -3.64, 0.80, 2.10, 1.51, 6.98, repro,
2011-07-19,-0.19, -3.45, 1.93, 2.10, 1.53, 7.03, repro,
2011-07-20,-0.36, -2.11, 7.95, 2.11, 1.53, 7.04, repro,
2011-07-21,-0.31, -3.43, 7.10, 2.10, 1.51, 6.97, repro,
2011-07-22,-1.14, -2.81, 6.70, 2.12, 1.52, 7.02, repro,
2011-07-23,-0.05, -2.51, 0.79, 2.11, 1.52, 7.03, repro,
2011-07-24,-0.27, -1.52, 5.44, 2.09, 1.51, 6.96, repro,
2011-07-25,0.05, -2.49, 11.90, 2.09, 1.54, 7.05, repro,
2011-07-26,0.94, -2.35, 10.06, 2.12, 1.54, 7.13, repro,
2011-07-27,-2.38, -3.04, 7.01, 2.11, 1.51, 6.97, repro,
2011-07-28,1.72, -3.09, 0.58, 2.14, 1.55, 7.11, repro,
2011-07-29,-1.48, -0.98, -1.07, 2.09, 1.50, 6.95, repro,
2011-07-30,1.06, -4.16, 5.28, 2.07, 1.51, 6.93, repro,
2011-07-31,1.84, -3.52, 9.49, 2.10, 1.51, 6.97, repro,
2011-08-01,0.07, -3.94, 0.83, 2.09, 1.52, 7.00, repro,
2011-08-02,-0.88, -1.35, 4.29, 2.11, 1.53, 7.06, repro,
2011-08-03,-1.29, -2.04, 0.85, 2.17, 1.57, 7.25, repro,
2011-08-04,0.01, -1.78, 9.89, 2.08, 1.51, 6.97, repro,
2011-08-05,0.51, -3.28, 7.05, 2.08, 1.51, 6.96, repro,
2011-08-06,-2.54, -3.18, 8.76, 2.09, 1.52, 7.01, repro,
2011-08-07,-0.25, -3.38, 10.50, 2.08, 1.51, 6.95, repro,
2011-08-08,1.40, -3.55, 5.32, 2.08, 1.52, 6.97, repro,
2011-08-09,-0.88, -2.52, 5.29, 2.10, 1.52, 7.03, repro,
