PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MANA
Station name,Managua
Begin Date, 2000-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.1489387562 North Latitude, -86.2489936516 East Longitude, 71.01415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-20,0.40, 2.22, -12.81, 1.70, 2.03, 8.09, repro,
2011-02-21,1.92, 2.31, -16.84, 1.75, 2.09, 8.47, repro,
2011-02-22,-0.29, 4.62, -12.25, 1.73, 2.13, 8.37, repro,
2011-02-23,-1.59, 3.33, -9.91, 1.73, 2.09, 8.30, repro,
2011-02-24,0.77, 2.18, -13.62, 1.69, 2.02, 8.09, repro,
2011-02-25,-1.38, 1.17, -12.13, 1.70, 2.03, 8.09, repro,
2011-02-26,1.34, 1.49, -5.22, 1.71, 1.96, 8.04, repro,
2011-02-27,2.07, 0.46, -21.33, 1.72, 2.04, 8.24, repro,
2011-02-28,3.74, 1.98, -7.64, 1.69, 2.01, 8.11, repro,
2011-03-01,1.82, 1.85, -14.64, 1.73, 2.09, 8.24, repro,
2011-03-02,1.32, 3.45, -7.43, 1.76, 2.03, 8.37, repro,
2011-03-03,2.07, -1.63, -16.31, 1.73, 2.03, 8.23, repro,
2011-03-04,0.44, -0.76, -13.12, 1.75, 2.03, 8.33, repro,
2011-03-05,-1.77, -0.92, -22.34, 1.72, 2.04, 8.25, repro,
2011-03-06,-1.70, 1.93, -28.79, 1.73, 2.07, 8.34, repro,
2011-03-07,0.45, 1.15, -12.47, 1.74, 2.10, 8.35, repro,
2011-03-08,0.20, 1.67, -18.81, 1.70, 2.05, 8.26, repro,
2011-03-09,0.02, -1.60, -14.27, 1.71, 2.00, 8.09, repro,
2011-03-10,-0.15, 0.55, -18.91, 1.74, 2.05, 8.35, repro,
2011-03-11,1.33, -0.89, -13.70, 1.72, 2.01, 8.16, repro,
2011-03-12,1.56, 2.62, -25.77, 1.72, 2.07, 8.25, repro,
2011-03-13,1.09, 2.07, -17.06, 1.75, 2.03, 8.33, repro,
2011-03-14,2.04, -1.11, -18.42, 1.73, 2.07, 8.41, repro,
2011-03-15,0.87, 3.00, -9.17, 1.85, 2.31, 9.04, repro,
2011-03-16,3.39, -1.29, -11.26, 1.72, 2.09, 8.42, repro,
2011-03-17,3.54, 0.24, -8.66, 1.78, 2.20, 8.75, repro,
2011-03-18,1.19, -1.76, -16.32, 1.90, 2.20, 9.10, repro,
2011-03-19,1.30, -2.70, -13.64, 1.77, 2.09, 8.62, repro,
2011-03-20,1.78, -2.04, -23.81, 1.79, 2.15, 8.78, repro,
2011-03-21,0.64, -1.56, -15.21, 1.78, 2.19, 8.64, repro,
2011-03-22,1.87, -0.43, -22.91, 1.81, 2.20, 8.71, repro,
2011-03-23,1.26, 0.60, -9.80, 1.80, 2.14, 8.66, repro,
2011-03-24,0.65, 1.59, -6.66, 1.80, 2.05, 8.61, repro,
2011-03-25,0.41, 0.40, -14.60, 1.93, 2.17, 9.16, repro,
2011-03-26,0.29, 3.99, -14.36, 1.78, 2.15, 8.65, repro,
2011-03-27,1.21, 1.44, -19.34, 1.83, 2.20, 8.95, repro,
2011-03-28,0.69, 0.47, -18.35, 1.78, 2.13, 8.63, repro,
2011-03-29,2.81, 1.37, -16.60, 1.77, 2.19, 8.64, repro,
2011-03-30,-0.16, -1.49, -27.40, 1.73, 2.14, 8.38, repro,
2011-03-31,2.02, -2.89, -20.62, 1.83, 2.15, 8.82, repro,
2011-04-01,2.66, 0.59, -12.63, 1.86, 2.12, 8.69, repro,
2011-04-02,0.94, -1.07, -22.05, 1.82, 2.25, 8.90, repro,
2011-04-03,-2.31, 0.87, -28.06, 1.81, 2.08, 8.65, repro,
2011-04-04,2.50, 0.86, 10.06, 4.85, 6.49, 24.09, repro,
2011-04-05,0.93, 0.26, -19.99, 1.83, 2.26, 9.01, repro,
2011-04-06,4.28, 1.09, -22.18, 1.82, 2.15, 8.87, repro,
2011-04-07,3.74, -1.14, -12.89, 1.80, 2.14, 8.76, repro,
2011-04-08,0.55, -1.89, -19.22, 1.82, 2.14, 8.80, repro,
2011-04-09,3.38, 0.36, -21.00, 1.82, 2.15, 8.80, repro,
2011-04-10,3.65, 0.08, -26.59, 1.80, 2.23, 8.63, repro,
2011-04-11,3.61, 1.49, -19.85, 1.79, 2.23, 8.83, repro,
2011-04-12,1.50, 0.93, -16.17, 1.84, 2.26, 8.97, repro,
2011-04-13,-1.25, -1.42, -28.66, 1.73, 2.11, 8.19, repro,
2011-04-14,1.37, -1.15, -20.30, 1.76, 2.12, 8.46, repro,
2011-04-15,-1.97, -2.37, -22.63, 1.72, 2.12, 8.32, repro,
2011-04-16,-0.31, -2.01, -24.56, 1.73, 2.07, 8.19, repro,
2011-04-17,0.70, -0.70, -20.58, 1.73, 2.06, 8.24, repro,
2011-04-18,-0.58, -1.31, -18.42, 1.77, 2.06, 8.33, repro,
2011-04-19,0.68, 1.62, -8.58, 1.76, 2.04, 8.34, repro,
2011-04-20,-0.68, 0.58, -15.80, 1.73, 2.01, 8.19, repro,
2011-04-21,0.37, -0.41, -17.10, 1.78, 2.11, 8.33, repro,
2011-04-22,1.42, 1.04, -15.67, 1.71, 2.03, 8.20, repro,
2011-04-23,0.41, -0.23, -17.94, 1.74, 2.05, 8.32, repro,
2011-04-24,0.70, -0.17, -18.12, 1.72, 2.04, 8.12, repro,
2011-04-25,1.23, -0.90, -27.17, 1.70, 2.06, 8.17, repro,
2011-04-26,1.84, -1.51, -21.93, 1.72, 2.05, 8.23, repro,
2011-04-27,1.23, 0.27, -16.08, 2.00, 2.52, 9.68, repro,
2011-04-28,1.85, -0.20, -14.60, 1.77, 2.12, 8.58, repro,
2011-04-29,1.30, -0.38, -24.48, 1.76, 2.04, 8.42, repro,
2011-04-30,-0.45, -2.19, -13.44, 1.74, 2.06, 8.33, repro,
2011-05-01,-1.36, -1.10, -14.79, 1.73, 2.03, 8.22, repro,
2011-05-02,0.66, 0.33, -3.06, 1.73, 2.10, 8.41, repro,
2011-05-03,0.81, -0.63, -12.98, 1.72, 2.03, 8.17, repro,
2011-05-04,0.12, 2.12, -8.34, 1.78, 2.10, 8.57, repro,
2011-05-05,1.75, 0.54, -13.77, 1.81, 2.23, 8.79, repro,
2011-05-06,0.67, -1.14, -11.41, 1.79, 2.06, 8.45, repro,
2011-05-07,2.69, 1.39, -16.02, 1.80, 2.12, 8.77, repro,
2011-05-08,1.66, 0.47, -16.63, 1.76, 2.08, 8.49, repro,
2011-05-09,2.66, 0.30, -9.70, 1.73, 2.02, 8.28, repro,
2011-05-10,2.30, 1.12, -11.86, 1.72, 2.01, 8.15, repro,
2011-05-11,-0.01, 1.06, -16.47, 1.70, 1.97, 7.97, repro,
2011-05-12,-0.28, 3.89, -20.10, 1.72, 2.01, 8.14, repro,
2011-05-13,-1.94, 9.25, -11.55, 1.81, 2.18, 8.57, repro,
2011-05-14,-1.84, -1.31, -6.11, 2.15, 2.46, 10.34, repro,
2011-05-15,0.90, -0.53, -1.63, 1.79, 2.03, 8.44, repro,
2011-05-16,-0.57, 1.38, -15.52, 1.78, 2.05, 8.52, repro,
2011-05-17,2.70, -0.37, -23.36, 1.78, 2.08, 8.63, repro,
2011-05-18,-1.87, 2.82, -19.86, 1.79, 2.08, 8.53, repro,
2011-05-19,0.64, 0.63, -20.65, 1.80, 2.12, 8.79, repro,
2011-05-20,-0.87, -1.91, -9.50, 1.77, 2.10, 8.59, repro,
2011-05-21,-1.05, 1.79, -14.72, 1.97, 2.40, 9.84, repro,
2011-05-22,0.58, 3.92, -22.91, 1.85, 2.15, 8.98, repro,
2011-05-23,2.28, -0.32, -19.40, 1.79, 2.05, 8.55, repro,
2011-05-24,1.34, -1.39, -5.44, 1.84, 2.09, 8.82, repro,
2011-05-25,1.08, -1.05, -15.97, 1.86, 2.29, 9.22, repro,
2011-05-26,1.55, 0.13, -11.91, 1.89, 2.11, 8.92, repro,
2011-05-27,0.29, 0.05, -13.23, 1.81, 2.07, 8.60, repro,
2011-05-28,1.68, 1.42, -15.42, 1.87, 2.32, 9.21, repro,
2011-05-29,1.22, 2.75, -10.68, 1.96, 2.25, 9.45, repro,
2011-05-30,0.65, 2.53, -12.04, 1.82, 2.15, 8.85, repro,
2011-05-31,0.12, -1.54, -16.57, 1.85, 2.08, 8.64, repro,
2011-06-01,2.23, -0.26, -14.57, 1.88, 2.11, 8.83, repro,
2011-06-02,5.70, 2.35, -13.18, 2.67, 3.38, 13.36, repro,
2011-06-03,0.33, 0.55, -8.19, 1.76, 2.07, 8.54, repro,
2011-06-04,1.98, 1.35, -30.67, 1.80, 2.03, 8.44, repro,
2011-06-05,2.79, -0.83, -11.48, 1.79, 2.10, 8.48, repro,
2011-06-06,2.60, -0.99, -21.78, 1.72, 1.95, 8.09, repro,
2011-06-07,3.83, -0.68, -15.94, 1.78, 2.09, 8.49, repro,
2011-06-08,1.27, 3.54, -10.25, 1.75, 2.00, 8.27, repro,
2011-06-09,2.31, 5.10, -8.01, 1.71, 1.96, 8.08, repro,
2011-06-10,2.72, 0.03, -10.50, 1.76, 1.98, 8.28, repro,
2011-06-11,5.32, 2.21, 5.36, 1.80, 2.11, 8.64, repro,
2011-06-12,3.61, 1.30, -11.44, 1.77, 2.05, 8.48, repro,
2011-06-13,1.50, -0.35, -24.18, 1.88, 2.12, 8.93, repro,
2011-06-14,1.26, -1.88, -2.58, 1.73, 2.00, 8.36, repro,
2011-06-15,4.75, -1.55, -5.71, 1.75, 2.02, 8.35, repro,
2011-06-16,4.03, -0.80, -13.76, 1.78, 2.04, 8.42, repro,
2011-06-17,3.47, 1.28, -15.52, 1.89, 2.14, 8.85, repro,
2011-06-18,2.39, -1.04, -19.68, 1.75, 2.09, 8.46, repro,
2011-06-19,4.48, 0.66, -21.91, 1.78, 2.02, 8.43, repro,
2011-06-20,2.85, 1.49, -5.28, 1.76, 2.07, 8.50, repro,
2011-06-21,2.51, 1.56, -13.71, 1.79, 2.03, 8.41, repro,
2011-06-22,2.33, -1.24, -15.88, 1.77, 2.01, 8.36, repro,
2011-06-23,3.41, -1.53, -17.12, 1.78, 2.14, 8.47, repro,
2011-06-24,1.53, 1.79, -23.03, 1.85, 2.13, 8.74, repro,
2011-06-25,3.13, -0.42, -15.88, 1.74, 2.03, 8.20, repro,
2011-06-26,3.90, -0.61, -10.55, 1.74, 1.95, 8.05, repro,
2011-06-27,4.27, 0.19, -11.78, 1.79, 2.06, 8.52, repro,
2011-06-28,3.05, -1.95, -14.08, 1.87, 2.07, 8.78, repro,
2011-06-29,4.85, -0.95, -11.27, 1.82, 2.10, 8.56, repro,
2011-06-30,4.35, -2.35, -13.66, 1.81, 2.05, 8.54, repro,
2011-07-01,3.93, -0.53, -17.43, 1.89, 2.17, 9.03, repro,
2011-07-02,3.56, -0.44, -14.10, 1.81, 2.05, 8.49, repro,
2011-07-03,5.68, 1.41, -6.67, 1.77, 2.01, 8.29, repro,
2011-07-04,2.16, -0.32, -25.76, 1.84, 2.16, 8.55, repro,
2011-07-05,2.48, 0.34, -27.61, 1.81, 2.07, 8.55, repro,
2011-07-06,6.24, -0.01, -12.37, 1.92, 2.24, 9.05, repro,
2011-07-07,4.48, 1.21, -6.65, 1.84, 2.13, 8.79, repro,
2011-07-08,4.47, 3.38, -7.49, 1.78, 2.04, 8.35, repro,
2011-07-09,3.01, -0.14, -17.86, 1.81, 2.12, 8.66, repro,
2011-07-10,3.22, -1.39, -13.55, 1.82, 2.03, 8.52, repro,
2011-07-11,4.71, 3.12, -11.97, 1.88, 2.18, 8.88, repro,
2011-07-12,2.15, 2.75, -9.52, 1.78, 2.08, 8.49, repro,
2011-07-13,0.32, -0.05, -22.91, 1.82, 2.07, 8.65, repro,
2011-07-14,1.36, -0.14, -33.69, 1.84, 2.13, 8.80, repro,
2011-07-15,4.34, 1.86, -12.17, 1.84, 2.10, 8.75, repro,
2011-07-16,-0.73, 0.49, -12.23, 1.79, 2.03, 8.42, repro,
2011-07-17,4.57, 1.46, -22.27, 1.81, 2.19, 8.68, repro,
2011-07-18,3.26, 1.56, -9.20, 1.82, 2.07, 8.58, repro,
2011-07-19,3.27, 2.75, -14.73, 1.77, 2.05, 8.50, repro,
2011-07-20,4.50, 1.80, -14.77, 1.82, 2.11, 8.93, repro,
2011-07-21,1.38, 3.43, -17.37, 1.91, 2.13, 9.02, repro,
2011-07-22,4.09, 2.04, 6.60, 2.02, 2.29, 9.61, repro,
2011-07-25,5.88, -5.07, -17.64, 2.82, 3.50, 13.71, repro,
2011-07-26,4.39, -1.37, -12.66, 1.93, 2.21, 9.44, repro,
2011-07-27,4.95, 0.86, -14.86, 1.87, 2.13, 8.74, repro,
2011-07-28,5.20, 4.04, -13.79, 1.86, 2.14, 8.70, repro,
2011-07-29,5.51, 3.57, -17.43, 1.86, 2.08, 8.70, repro,
2011-07-30,3.82, 1.50, -20.05, 1.78, 2.09, 8.57, repro,
2011-07-31,3.95, -0.45, -4.88, 1.74, 2.08, 8.55, repro,
2011-08-01,2.88, 2.49, -29.08, 1.81, 2.08, 8.65, repro,
2011-08-02,6.81, -0.04, -12.01, 1.96, 2.36, 9.80, repro,
2011-08-03,5.03, -0.02, -19.57, 1.82, 2.08, 8.66, repro,
2011-08-04,6.15, 2.73, -1.89, 1.79, 2.09, 8.43, repro,
2011-08-05,2.33, 5.61, -22.47, 1.81, 2.10, 8.66, repro,
2011-08-06,4.23, 1.64, -15.55, 1.80, 2.02, 8.56, repro,
2011-08-07,3.13, -1.07, -29.08, 1.86, 2.16, 9.05, repro,
2011-08-08,4.19, -3.05, -19.22, 1.82, 2.16, 8.90, repro,
2011-08-09,5.21, 1.86, -12.04, 1.79, 2.06, 8.50, repro,
2011-08-10,3.77, 2.72, -15.96, 1.78, 2.09, 8.69, repro,
2011-08-11,4.60, 3.37, -6.79, 1.86, 2.14, 8.66, repro,
2011-08-12,2.74, -2.86, -8.22, 1.86, 2.16, 8.77, repro,
2011-08-13,7.18, 1.05, -9.72, 2.07, 2.36, 9.97, repro,
2011-08-14,3.73, 0.85, -8.62, 1.86, 2.19, 8.92, repro,
2011-08-15,5.41, -1.84, -21.25, 1.89, 2.24, 9.00, repro,
2011-08-16,0.69, 3.39, -12.66, 1.77, 2.05, 8.50, repro,
2011-08-17,3.37, 0.94, -15.54, 1.82, 2.11, 8.62, repro,
2011-08-18,4.23, 1.73, -17.76, 1.76, 2.00, 8.28, repro,
2011-08-19,2.97, 0.27, -15.08, 1.94, 2.18, 9.19, repro,
2011-08-20,1.04, 0.24, -23.36, 1.87, 2.13, 8.85, repro,
2011-08-21,4.44, 1.85, -20.01, 1.80, 2.05, 8.47, repro,
2011-08-22,5.97, 2.35, -24.19, 1.82, 2.08, 8.52, repro,
2011-08-23,2.86, -0.80, -5.24, 1.85, 2.20, 8.93, repro,
2011-08-24,9.26, -0.37, -4.00, 1.85, 2.05, 8.79, repro,
2011-08-25,4.43, 1.15, -11.99, 1.80, 2.06, 8.48, repro,
2011-08-26,6.08, -0.73, -24.32, 1.83, 2.07, 8.84, repro,
2011-08-27,3.77, -0.65, -15.04, 1.79, 1.99, 8.39, repro,
2011-08-28,7.08, -1.18, -11.91, 1.89, 2.10, 9.13, repro,
2011-08-29,4.77, 0.54, -14.02, 1.82, 2.09, 8.57, repro,
2011-08-30,4.54, -1.36, -14.11, 1.81, 2.14, 8.65, repro,
2011-08-31,3.75, -1.83, -14.30, 1.79, 2.08, 8.42, repro,
2011-09-01,4.62, -1.61, -14.81, 1.78, 2.04, 8.40, repro,
2011-09-02,8.35, 1.17, -27.44, 1.84, 2.13, 8.79, repro,
2011-09-03,7.44, -1.02, -12.69, 1.84, 2.04, 8.65, repro,
2011-09-04,3.02, -0.84, -11.81, 1.78, 2.08, 8.38, repro,
2011-09-05,1.52, -2.57, -28.05, 1.79, 2.09, 8.55, repro,
2011-09-06,0.68, -2.00, -39.73, 1.81, 2.15, 8.63, repro,
2011-09-07,6.10, -0.36, -19.73, 1.92, 2.48, 9.47, repro,
2011-09-08,5.74, -2.73, -21.41, 1.85, 2.19, 8.94, repro,
2011-09-09,4.00, 1.34, -24.99, 1.82, 2.08, 8.59, repro,
2011-09-10,8.24, 0.44, -35.07, 1.91, 2.28, 9.24, repro,
2011-09-11,4.22, -1.11, -28.36, 2.11, 2.52, 10.22, repro,
2011-09-12,6.31, -1.17, -18.01, 1.81, 2.16, 8.53, repro,
2011-09-13,7.08, -0.51, -24.81, 1.78, 2.11, 8.60, repro,
2011-09-14,3.21, -1.55, -11.08, 1.97, 2.35, 9.34, repro,
2011-09-15,6.23, 0.89, -24.85, 2.11, 2.40, 10.14, repro,
2011-09-16,5.86, 1.07, -15.98, 1.88, 2.06, 8.84, repro,
2011-09-17,4.85, -3.10, -25.77, 1.77, 1.99, 8.31, repro,
2011-09-18,6.44, -0.65, -29.37, 1.80, 2.08, 8.47, repro,
2011-09-19,6.53, 0.58, -27.09, 1.89, 2.31, 8.96, repro,
2011-09-20,4.79, -2.49, -29.08, 1.90, 2.10, 8.98, repro,
2011-09-21,5.45, -1.01, -21.03, 1.93, 2.41, 9.40, repro,
2011-09-22,2.95, -0.41, -16.90, 1.82, 2.15, 8.84, repro,
2011-09-23,3.84, -0.74, -26.05, 1.76, 2.16, 8.57, repro,
2011-09-24,4.62, -3.22, -34.12, 1.77, 2.09, 8.54, repro,
2011-09-25,3.54, -0.96, -22.10, 1.82, 2.16, 8.84, repro,
2011-09-26,6.75, -5.82, -19.72, 1.83, 2.08, 8.79, repro,
2011-09-27,3.60, -2.91, -23.18, 1.80, 2.08, 8.60, repro,
2011-09-28,6.69, -2.10, -15.90, 1.82, 2.26, 9.08, repro,
2011-09-29,3.15, 0.11, -32.45, 2.05, 2.63, 10.35, repro,
2011-09-30,3.98, 2.03, -25.18, 1.89, 2.20, 9.17, repro,
2011-10-01,3.89, -0.97, -23.63, 1.95, 2.29, 9.36, repro,
2011-10-02,3.74, -3.00, -47.11, 1.99, 2.35, 9.69, repro,
2011-10-03,1.21, -4.84, -33.34, 1.81, 2.08, 8.86, repro,
2011-10-04,6.45, -4.42, -20.56, 1.90, 2.30, 9.48, repro,
2011-10-05,5.64, -4.03, -20.43, 1.89, 2.28, 9.27, repro,
2011-10-06,5.17, -3.26, -20.89, 1.92, 2.34, 9.66, repro,
2011-10-07,6.33, -0.30, -21.75, 1.84, 2.09, 8.70, repro,
2011-10-08,3.72, -3.17, -23.06, 1.80, 2.05, 8.63, repro,
2011-10-09,2.31, -7.89, -14.29, 1.83, 2.20, 8.75, repro,
2011-10-10,2.81, -2.93, -23.70, 1.77, 2.09, 8.57, repro,
2011-10-11,6.78, -2.60, -16.25, 1.90, 2.27, 9.21, repro,
2011-10-12,5.73, -1.14, -18.80, 1.75, 2.08, 8.49, repro,
2011-10-13,4.00, -1.58, -24.46, 1.77, 2.15, 8.64, repro,
2011-10-14,6.26, 0.59, -10.69, 1.78, 2.10, 8.61, repro,
2011-10-15,6.26, 1.37, -8.33, 1.77, 2.02, 8.42, repro,
2011-10-16,6.28, -1.70, -5.87, 1.80, 2.10, 8.78, repro,
2011-10-17,1.69, -0.98, -30.59, 1.78, 2.04, 8.58, repro,
2011-10-18,4.77, -0.78, -32.68, 1.80, 2.20, 8.88, repro,
2011-10-19,6.33, -1.44, -27.21, 1.79, 2.14, 8.68, repro,
2011-10-20,5.01, -3.17, -19.81, 1.77, 2.05, 8.63, repro,
2011-10-21,2.51, -0.77, -40.77, 1.79, 2.07, 8.72, repro,
2011-10-22,4.41, -1.41, -37.56, 1.78, 2.17, 9.00, repro,
2011-10-23,3.69, -3.23, -30.08, 1.76, 2.05, 8.47, repro,
2011-10-24,3.35, -1.43, -31.03, 1.72, 2.08, 8.39, repro,
2011-10-25,4.59, -1.59, -18.06, 1.88, 2.09, 8.98, repro,
2011-10-26,2.53, 1.45, -31.84, 1.73, 2.02, 8.38, repro,
2011-10-27,3.23, 0.73, -26.50, 1.90, 2.27, 9.58, repro,
2011-10-28,2.06, 1.66, -29.67, 1.90, 2.43, 9.42, repro,
2011-10-29,3.46, -4.43, -27.18, 1.77, 2.13, 8.87, repro,
2011-10-30,2.97, 0.78, -27.41, 1.84, 2.21, 9.01, repro,
2011-10-31,5.00, -0.56, -23.63, 1.75, 2.02, 8.37, repro,
2011-11-01,6.66, -0.33, -24.60, 1.71, 1.99, 8.18, repro,
2011-11-02,4.74, 1.55, -24.29, 1.71, 1.97, 8.18, repro,
2011-11-03,6.42, 0.91, -28.04, 1.80, 2.08, 8.75, repro,
2011-11-04,6.05, -0.63, -32.07, 1.77, 2.05, 8.43, repro,
2011-11-05,2.79, 1.28, -20.34, 1.84, 2.10, 9.00, repro,
2011-11-06,5.77, 3.26, -24.19, 1.75, 2.07, 8.52, repro,
2011-11-07,6.56, -1.10, -21.74, 1.73, 2.01, 8.38, repro,
2011-11-08,3.35, -0.02, -24.47, 1.73, 2.04, 8.32, repro,
2011-11-09,6.21, 1.24, -25.04, 1.70, 2.04, 8.19, repro,
2011-11-10,5.75, 1.65, -31.46, 1.79, 2.16, 8.80, repro,
2011-11-11,6.03, 0.65, -26.04, 1.79, 2.06, 8.55, repro,
2011-11-12,8.67, 2.14, -24.91, 1.77, 2.10, 8.62, repro,
2011-11-13,8.30, 1.67, -27.83, 1.75, 2.06, 8.40, repro,
2011-11-14,8.39, 1.41, -26.70, 1.80, 2.06, 8.52, repro,
2011-11-15,6.54, 1.46, -6.41, 1.81, 2.23, 8.49, repro,
2011-11-16,3.76, 0.97, -36.02, 1.88, 2.13, 9.03, repro,
2011-11-17,2.76, 0.43, -23.02, 1.80, 2.19, 8.76, repro,
2011-11-18,7.49, 1.55, -23.42, 1.79, 2.15, 8.59, repro,
2011-11-19,3.57, 0.05, -24.60, 1.78, 2.10, 8.70, repro,
2011-11-20,2.68, -0.28, -25.65, 1.77, 2.09, 8.64, repro,
2011-11-21,5.53, -1.62, -35.51, 1.79, 2.14, 8.68, repro,
2011-11-22,4.61, 0.66, -39.30, 1.70, 2.10, 8.36, repro,
2011-11-23,4.65, -0.97, -41.87, 1.83, 2.32, 8.76, repro,
2011-11-24,5.45, -0.47, -25.00, 1.77, 2.19, 8.74, repro,
2011-11-25,5.55, 0.23, -30.95, 1.80, 2.12, 8.77, repro,
2011-11-26,3.53, 0.54, -28.96, 1.70, 2.03, 8.26, repro,
2011-11-27,0.72, 1.13, -27.65, 1.71, 2.00, 8.21, repro,
2011-11-28,2.84, -0.33, -26.79, 1.75, 2.16, 8.41, repro,
2011-11-29,3.25, 0.65, -21.75, 1.71, 2.03, 8.18, repro,
2011-11-30,5.27, -0.49, -26.12, 1.78, 2.15, 8.77, repro,
2011-12-01,0.93, -0.13, -28.49, 1.75, 2.05, 8.42, repro,
2011-12-02,3.63, 0.24, -29.00, 1.79, 2.18, 8.82, repro,
2011-12-03,4.63, 0.69, -23.96, 1.84, 2.10, 8.97, repro,
2011-12-04,4.07, 0.29, -24.56, 1.79, 2.07, 8.67, repro,
2011-12-05,4.53, -0.31, -15.22, 1.77, 2.02, 8.50, repro,
2011-12-06,2.93, 1.58, -27.72, 1.89, 2.21, 9.36, repro,
2011-12-07,4.04, 1.59, -23.08, 1.75, 2.03, 8.37, repro,
2011-12-08,3.80, 1.08, -20.19, 1.79, 2.11, 8.72, repro,
2011-12-09,3.30, -0.43, -32.76, 1.73, 2.01, 8.37, repro,
2011-12-10,1.62, -0.15, -31.73, 1.79, 2.15, 8.75, repro,
2011-12-11,3.95, -0.50, -23.77, 1.77, 2.09, 8.71, repro,
2011-12-12,3.16, 0.25, -31.74, 1.75, 2.08, 8.47, repro,
2011-12-13,2.07, -3.42, -30.13, 1.77, 2.01, 8.44, repro,
2011-12-14,-0.34, -3.28, -37.44, 1.73, 2.12, 8.32, repro,
2011-12-15,2.49, 1.44, -17.83, 1.76, 2.18, 8.70, repro,
2011-12-16,-0.75, -0.85, -34.15, 1.77, 2.15, 8.65, repro,
2011-12-17,2.26, 0.99, -41.72, 1.74, 2.06, 8.35, repro,
2011-12-18,4.37, -0.89, -24.39, 1.73, 2.01, 8.24, repro,
2011-12-19,4.56, -1.39, -24.93, 1.69, 2.01, 8.12, repro,
2011-12-20,3.34, -0.38, -30.46, 1.86, 2.10, 8.93, repro,
2011-12-21,5.40, -3.11, -23.56, 1.69, 2.01, 8.04, repro,
2011-12-22,1.63, 3.62, -39.57, 1.71, 2.03, 8.22, repro,
2011-12-23,-1.85, 1.89, -28.39, 1.80, 2.12, 8.63, repro,
2011-12-24,1.71, 0.67, -27.96, 1.69, 2.00, 8.14, repro,
2011-12-25,1.97, 0.22, -29.76, 1.71, 2.07, 8.44, repro,
2011-12-26,4.07, 0.42, -26.28, 1.75, 2.08, 8.47, repro,
2011-12-27,3.83, 1.30, -34.94, 1.76, 2.12, 8.61, repro,
2011-12-28,3.22, -2.63, -17.79, 1.72, 1.99, 8.22, repro,
2011-12-29,4.01, -2.96, -33.95, 1.71, 2.03, 8.30, repro,
2011-12-30,5.08, -0.66, -28.50, 1.68, 1.96, 8.09, repro,
2011-12-31,4.04, 0.98, -19.14, 1.68, 2.00, 8.07, repro,
2012-01-01,2.28, 2.89, -29.81, 1.70, 2.03, 8.20, repro,
2012-01-02,3.66, 0.24, -34.15, 1.73, 2.07, 8.36, repro,
2012-01-03,1.21, -1.76, -37.01, 1.75, 2.02, 8.48, repro,
2012-01-04,4.25, 0.42, -27.41, 1.73, 2.02, 8.31, repro,
2012-01-05,5.14, 1.07, -26.53, 1.68, 2.02, 8.22, repro,
2012-01-06,3.09, 0.29, -23.77, 1.65, 1.98, 7.95, repro,
2012-01-07,3.71, -0.57, -23.97, 1.72, 2.02, 8.36, repro,
2012-01-08,4.70, -0.13, -25.37, 1.73, 2.07, 8.43, repro,
2012-01-09,4.21, 1.05, -29.72, 1.73, 2.05, 8.36, repro,
2012-01-10,3.88, -0.31, -25.55, 1.69, 2.02, 8.16, repro,
2012-01-11,4.61, 0.79, -22.84, 1.73, 2.03, 8.34, repro,
2012-01-12,4.64, 1.54, -17.28, 1.74, 1.97, 8.28, repro,
2012-01-13,6.33, -3.42, -18.46, 1.73, 2.07, 8.48, repro,
2012-01-14,2.58, -0.84, -30.74, 1.70, 2.08, 8.30, repro,
2012-01-15,2.70, -1.14, -11.95, 1.82, 2.09, 8.83, repro,
2012-01-16,4.41, -0.51, -8.39, 1.74, 2.15, 8.58, repro,
2012-01-17,5.49, 2.23, -10.88, 1.73, 2.02, 8.25, repro,
2012-01-18,5.71, 1.67, -25.92, 1.70, 2.03, 8.24, repro,
2012-01-19,3.12, -3.34, -25.11, 1.76, 2.04, 8.43, repro,
2012-01-20,6.18, -0.52, -22.66, 1.76, 2.16, 8.70, repro,
2012-01-21,1.81, -0.19, -24.16, 1.68, 2.00, 8.03, repro,
2012-01-22,3.29, 1.41, -16.58, 1.72, 2.09, 8.47, repro,
2012-01-23,0.88, 2.17, -30.25, 1.74, 2.12, 8.51, repro,
2012-01-24,4.15, 3.21, -33.99, 1.72, 2.07, 8.32, repro,
2012-01-25,2.46, -1.56, -41.31, 2.62, 3.18, 12.54, repro,
2012-01-26,2.76, 3.27, -25.14, 1.83, 2.29, 8.76, repro,
2012-01-27,2.24, 1.96, -20.66, 1.75, 2.13, 8.46, repro,
2012-01-28,5.12, 1.33, -14.27, 1.73, 2.09, 8.40, repro,
2012-01-29,4.10, 2.11, -21.01, 1.80, 2.12, 8.76, repro,
2012-01-30,4.46, 1.83, -32.96, 2.08, 2.63, 10.17, repro,
2012-01-31,2.84, 0.93, 4.57, 4.02, 4.38, 20.39, repro,
