PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB48
Station name,PortAlexanAK2005
Begin Date, 2005-10-06
End Date, 2023-04-13
Release Date, 2023-06-22
Reference position, 56.2450619681 North Latitude, -134.6469974665 East Longitude, 5.29444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-29,-23.52, 5.57, 29.45, 2.68, 1.70, 8.01, repro,
2015-09-30,-27.54, 1.80, 44.56, 2.65, 1.67, 7.87, repro,
2015-10-01,-25.10, 4.26, 31.08, 2.62, 1.66, 7.82, repro,
2015-10-02,-25.00, 6.25, 22.46, 2.61, 1.67, 7.80, repro,
2015-10-03,-23.74, 6.39, 19.22, 2.51, 1.57, 7.54, repro,
2015-10-04,-23.81, 6.20, 29.54, 2.50, 1.58, 7.54, repro,
2015-10-05,-25.77, 5.09, 31.39, 2.52, 1.58, 7.52, repro,
2015-10-06,-24.54, 6.03, 25.52, 2.49, 1.59, 7.51, repro,
2015-10-07,-24.18, 6.96, 27.21, 2.71, 1.74, 8.27, repro,
2015-10-08,-25.57, 6.97, 28.82, 2.62, 1.67, 7.80, repro,
2015-10-09,-24.08, 6.01, 44.06, 2.56, 1.61, 7.66, repro,
2015-10-10,-28.58, 2.81, 35.44, 2.68, 1.70, 7.90, repro,
2015-10-11,-25.45, 5.14, 36.28, 2.50, 1.60, 7.58, repro,
2015-10-12,-22.25, 11.51, 34.81, 2.57, 1.63, 7.75, repro,
2015-10-13,-20.42, 9.21, 32.42, 2.69, 1.73, 8.09, repro,
2015-10-14,-23.09, 4.69, 25.87, 2.75, 1.73, 8.18, repro,
2015-10-15,-24.36, 8.38, 36.59, 2.54, 1.62, 7.66, repro,
2015-10-16,-25.27, 7.65, 35.53, 2.56, 1.64, 7.85, repro,
2015-10-17,-24.97, 3.43, 46.99, 2.59, 1.66, 7.81, repro,
2015-10-18,-25.27, 4.10, 35.67, 2.57, 1.63, 7.79, repro,
2015-10-19,-24.53, 2.33, 26.01, 2.51, 1.60, 7.58, repro,
2015-10-20,-25.69, 8.84, 43.29, 2.57, 1.64, 7.88, repro,
2015-10-21,-25.22, 7.13, 33.16, 2.59, 1.64, 7.76, repro,
2015-10-22,-23.59, 5.37, 38.44, 2.66, 1.70, 8.01, repro,
2015-10-23,-24.71, 5.24, 27.33, 2.66, 1.71, 8.03, repro,
2015-10-24,-26.39, 6.99, 34.33, 2.78, 1.78, 8.27, repro,
2015-10-25,-25.95, 7.60, 30.29, 2.52, 1.59, 7.57, repro,
2015-10-26,-24.17, 6.84, 28.04, 2.54, 1.59, 7.57, repro,
2015-10-27,-27.78, 6.36, 33.31, 2.62, 1.65, 7.84, repro,
2015-10-28,-25.39, 6.86, 39.97, 2.63, 1.67, 7.95, repro,
2015-10-29,-24.45, 4.36, 32.92, 2.57, 1.64, 7.78, repro,
2015-10-30,-25.65, 0.31, 28.60, 2.51, 1.60, 7.60, repro,
2015-10-31,-22.10, 5.88, 34.43, 2.61, 1.66, 7.79, repro,
2015-11-01,-24.19, 7.10, 32.67, 2.57, 1.64, 7.70, repro,
2015-11-02,-24.87, 5.25, 30.23, 2.51, 1.58, 7.58, repro,
2015-11-03,-23.55, 3.47, 19.59, 2.61, 1.64, 7.83, repro,
2015-11-04,-20.36, 3.76, 24.00, 2.59, 1.63, 7.86, repro,
2015-11-05,-26.08, 4.39, 36.61, 3.09, 1.99, 9.36, repro,
2015-11-06,-23.57, 6.16, 26.30, 2.59, 1.61, 7.69, repro,
2015-11-07,-23.66, 6.20, 32.72, 2.62, 1.64, 7.94, repro,
2015-11-08,-25.33, 5.12, 30.99, 2.66, 1.66, 7.95, repro,
2015-11-09,-24.92, 4.19, 28.88, 2.57, 1.62, 7.72, repro,
2015-11-10,-24.57, 4.29, 23.73, 2.66, 1.67, 7.91, repro,
2015-11-11,-27.78, 3.51, 32.74, 2.70, 1.69, 8.07, repro,
2015-11-12,-26.14, 7.54, 37.65, 2.59, 1.61, 7.74, repro,
2015-11-13,-24.54, 7.17, 47.96, 2.60, 1.62, 7.83, repro,
2015-11-14,-26.06, 2.86, 34.63, 2.67, 1.68, 8.05, repro,
2015-11-15,-25.08, 6.09, 23.55, 2.59, 1.63, 7.76, repro,
2015-11-16,-24.69, 5.78, 35.72, 2.66, 1.66, 7.94, repro,
2015-11-17,-27.19, 2.43, 31.16, 2.81, 1.76, 8.25, repro,
2015-11-18,-31.15, 2.56, 28.27, 2.66, 1.69, 7.92, repro,
2015-11-19,-29.04, 1.53, 34.25, 2.61, 1.64, 7.85, repro,
2015-11-20,-28.76, 2.30, 36.42, 2.56, 1.62, 7.73, repro,
2015-11-21,-21.32, 9.85, 22.94, 2.79, 1.75, 8.19, repro,
2015-11-22,-24.71, 7.47, 19.48, 2.70, 1.69, 8.04, repro,
2015-11-23,-24.75, 3.65, 15.73, 2.71, 1.72, 8.08, repro,
2015-11-24,-24.40, 3.90, 28.76, 2.72, 1.74, 8.15, repro,
2015-11-25,-26.60, 5.59, 31.35, 2.58, 1.63, 7.86, repro,
2015-11-26,-25.15, 4.65, 26.70, 2.57, 1.61, 7.70, repro,
2015-11-27,-28.34, 7.78, 32.77, 2.63, 1.63, 7.83, repro,
2015-11-28,-25.43, 6.62, 35.73, 2.61, 1.61, 7.80, repro,
2015-11-29,-23.73, 7.13, 30.72, 2.65, 1.65, 8.03, repro,
2015-11-30,-27.17, 4.95, 40.46, 2.66, 1.66, 7.97, repro,
2015-12-01,-27.01, 6.36, 36.95, 2.58, 1.62, 7.78, repro,
2015-12-02,-26.68, 5.90, 29.84, 2.80, 1.73, 8.35, repro,
2015-12-03,-27.88, 5.31, 35.42, 2.78, 1.70, 8.26, repro,
2015-12-04,-28.11, 4.87, 33.55, 3.09, 1.89, 9.44, repro,
2015-12-05,-26.89, 7.42, 28.16, 2.66, 1.69, 7.92, repro,
2015-12-06,-27.39, 6.02, 34.74, 2.61, 1.63, 7.85, repro,
2015-12-07,-25.48, 4.91, 33.35, 2.66, 1.67, 7.96, repro,
2015-12-08,-28.16, 5.87, 39.73, 2.73, 1.68, 8.12, repro,
2015-12-09,-28.50, 3.36, 38.17, 2.80, 1.71, 8.18, repro,
2015-12-10,-26.13, 7.23, 31.95, 2.81, 1.78, 8.38, repro,
2015-12-11,-26.32, 7.02, 24.28, 2.65, 1.67, 8.04, repro,
2015-12-12,-28.65, 5.98, 23.86, 2.61, 1.63, 7.87, repro,
2015-12-13,-27.56, 5.12, 27.57, 2.76, 1.70, 8.16, repro,
2015-12-14,-27.35, 7.20, 25.61, 2.69, 1.66, 7.97, repro,
2015-12-15,-31.16, -2.24, 17.48, 2.54, 1.59, 7.68, repro,
2015-12-16,-27.73, 5.78, 26.06, 2.64, 1.67, 7.87, repro,
2015-12-17,-27.47, 6.35, 21.48, 2.63, 1.65, 8.03, repro,
2015-12-18,-27.61, 6.04, 22.45, 2.66, 1.66, 7.93, repro,
2015-12-19,-27.56, 5.08, 27.03, 2.66, 1.64, 7.94, repro,
2015-12-20,-27.93, 3.02, 27.31, 3.05, 1.77, 8.71, repro,
2015-12-21,-26.70, 5.52, 18.52, 2.75, 1.72, 8.28, repro,
2015-12-22,-30.43, 3.03, 18.57, 2.70, 1.68, 7.97, repro,
2015-12-23,-26.74, 3.27, 24.34, 2.61, 1.65, 7.75, repro,
2015-12-24,-24.66, 5.73, 19.85, 2.56, 1.62, 7.67, repro,
2015-12-25,-27.22, 7.04, 30.58, 3.01, 1.84, 8.74, repro,
2015-12-26,-29.38, 7.33, 7.12, 2.64, 1.65, 7.78, repro,
2015-12-27,-27.29, 5.39, 14.63, 2.63, 1.63, 7.74, repro,
2015-12-28,-27.84, 5.92, 21.96, 2.62, 1.67, 7.84, repro,
2015-12-29,-24.93, 7.64, 17.95, 2.73, 1.70, 7.93, repro,
2015-12-30,-25.60, 7.16, 22.46, 2.62, 1.62, 7.71, repro,
2015-12-31,-27.12, 7.14, 27.41, 2.56, 1.59, 7.63, repro,
2016-01-01,-26.49, 8.24, 18.53, 2.73, 1.69, 8.11, repro,
2016-01-02,-25.29, 5.38, 20.82, 2.92, 1.84, 8.36, repro,
2016-01-03,-27.16, 6.72, 19.06, 2.53, 1.59, 7.63, repro,
2016-01-04,-26.26, 6.84, 17.99, 2.70, 1.68, 7.95, repro,
2016-01-05,-26.24, 6.51, 26.15, 2.75, 1.72, 8.16, repro,
2016-01-06,-28.46, 6.08, 24.51, 2.82, 1.76, 8.24, repro,
2016-01-07,-25.84, 5.18, 23.35, 2.70, 1.66, 7.87, repro,
2016-01-08,-27.86, 6.63, 20.37, 2.67, 1.67, 8.07, repro,
2016-01-09,-25.35, 7.79, 24.32, 2.95, 1.86, 8.79, repro,
2016-01-10,-25.32, 6.24, 26.34, 2.67, 1.66, 7.87, repro,
2016-01-11,-26.79, 6.55, 27.01, 2.72, 1.65, 8.00, repro,
2016-01-12,-26.65, 5.95, 24.34, 2.78, 1.73, 8.14, repro,
2016-01-13,-28.17, 6.37, 26.76, 2.64, 1.63, 7.81, repro,
2016-01-14,-24.89, 4.45, 20.45, 2.70, 1.64, 7.94, repro,
2016-01-15,-25.43, 6.18, 16.86, 2.82, 1.72, 8.18, repro,
2016-01-16,-28.87, 10.42, 27.45, 2.86, 1.74, 8.33, repro,
2016-01-17,-28.24, 7.01, 29.13, 2.64, 1.64, 7.78, repro,
2016-01-18,-26.13, 8.85, 27.44, 2.64, 1.66, 7.89, repro,
2016-01-19,-26.97, 6.60, 20.78, 2.56, 1.60, 7.68, repro,
2016-01-20,-24.23, 7.61, 19.34, 2.95, 1.79, 8.71, repro,
2016-01-21,-27.12, 7.54, 26.98, 2.67, 1.63, 7.89, repro,
2016-01-22,-28.49, 7.16, 32.81, 2.82, 1.74, 8.32, repro,
2016-01-23,-28.02, 6.17, 31.60, 2.63, 1.63, 7.79, repro,
2016-01-24,-26.65, 8.36, 25.49, 2.57, 1.59, 7.63, repro,
2016-01-25,-26.97, 6.98, 28.95, 2.65, 1.67, 7.98, repro,
2016-01-26,-25.59, 8.09, 29.22, 2.65, 1.64, 7.94, repro,
2016-01-27,-25.51, 8.97, 27.24, 2.76, 1.74, 8.33, repro,
2016-01-28,-25.84, 8.34, 28.32, 2.80, 1.79, 8.37, repro,
2016-01-29,-25.66, 7.08, 23.16, 2.67, 1.71, 8.14, repro,
2016-01-30,-26.80, 3.11, 25.08, 2.72, 1.71, 8.08, repro,
2016-01-31,-23.51, 6.67, 12.89, 2.71, 1.72, 8.12, repro,
2016-02-01,-23.34, 6.78, 28.89, 2.77, 1.74, 8.31, repro,
2016-02-02,-25.59, 7.32, 27.78, 2.62, 1.64, 7.83, repro,
2016-02-03,-26.67, 7.11, 31.05, 2.64, 1.69, 7.98, repro,
2016-02-04,-25.75, 7.91, 29.62, 2.73, 1.70, 8.16, repro,
2016-02-05,-28.86, 5.79, 29.50, 2.64, 1.69, 7.98, repro,
2016-02-06,-24.79, 6.00, 22.00, 2.62, 1.65, 7.88, repro,
2016-02-07,-24.83, 9.11, 23.27, 2.64, 1.70, 7.99, repro,
2016-02-08,-23.34, 9.89, 20.77, 2.63, 1.67, 7.93, repro,
2016-02-09,-25.52, 8.57, 26.52, 2.71, 1.76, 8.23, repro,
2016-02-10,-24.98, 7.98, 23.54, 2.55, 1.63, 7.82, repro,
2016-02-11,-26.40, 8.53, 25.14, 2.63, 1.70, 8.06, repro,
2016-02-12,-28.29, 7.57, 31.73, 2.67, 1.70, 8.24, repro,
2016-02-13,-26.20, 7.16, 29.54, 2.68, 1.72, 8.06, repro,
2016-02-14,-24.08, 7.12, 29.36, 2.55, 1.64, 7.86, repro,
2016-02-15,-26.40, 4.35, 27.63, 2.59, 1.65, 7.95, repro,
2016-02-16,-25.71, 8.78, 25.83, 2.55, 1.63, 7.82, repro,
2016-02-17,-25.41, 8.45, 25.23, 2.75, 1.76, 8.26, repro,
2016-02-18,-24.74, 7.00, 38.50, 2.60, 1.69, 7.88, repro,
2016-02-19,-27.11, 8.47, 34.15, 2.70, 1.72, 8.14, repro,
2016-02-20,-29.66, 8.54, 23.03, 2.69, 1.69, 8.02, repro,
2016-02-21,-25.56, 7.74, 24.41, 2.60, 1.71, 8.01, repro,
2016-02-22,-27.10, 8.16, 17.75, 2.65, 1.73, 8.25, repro,
2016-02-23,-28.57, 8.78, 18.07, 2.77, 1.75, 8.14, repro,
2016-02-24,-25.55, 7.57, 22.44, 2.71, 1.73, 8.15, repro,
2016-02-25,-27.17, 7.13, 29.65, 2.64, 1.66, 7.88, repro,
2016-02-26,-25.10, 9.55, 32.31, 2.77, 1.72, 8.26, repro,
2016-02-27,-26.85, 8.76, 30.98, 2.66, 1.68, 8.15, repro,
2016-02-28,-25.40, 6.93, 33.75, 2.62, 1.67, 7.91, repro,
2016-02-29,-23.39, 6.38, 14.06, 2.76, 1.72, 8.23, repro,
2016-03-01,-28.06, 4.42, 38.50, 2.61, 1.67, 7.92, repro,
2016-03-02,-27.04, 7.77, 30.52, 2.55, 1.64, 7.77, repro,
2016-03-03,-27.38, 8.22, 26.65, 2.50, 1.62, 7.70, repro,
2016-03-04,-27.34, 7.65, 29.24, 2.66, 1.74, 8.18, repro,
2016-03-05,-25.15, 6.72, 32.18, 2.68, 1.74, 8.27, repro,
2016-03-06,-26.69, 7.03, 35.49, 2.70, 1.76, 8.24, repro,
2016-03-07,-28.26, 7.66, 34.50, 2.74, 1.74, 8.19, repro,
2016-03-08,-27.34, 8.17, 33.36, 2.74, 1.71, 8.24, repro,
2016-03-09,-26.43, 8.06, 34.92, 2.57, 1.64, 7.91, repro,
2016-03-10,-24.85, 5.94, 30.73, 2.59, 1.68, 7.94, repro,
2016-03-11,-24.85, 6.99, 30.00, 2.50, 1.63, 7.83, repro,
2016-03-12,-27.91, 6.48, 37.64, 2.51, 1.62, 7.71, repro,
2016-03-13,-25.92, 7.96, 39.90, 2.48, 1.60, 7.66, repro,
2016-03-14,-25.67, 7.12, 37.31, 2.50, 1.63, 7.86, repro,
2016-03-15,-25.12, 7.50, 27.55, 2.77, 1.82, 8.47, repro,
2016-03-16,-28.59, 6.30, 29.43, 2.69, 1.76, 8.33, repro,
2016-03-17,-25.12, 6.97, 16.61, 2.68, 1.72, 8.07, repro,
2016-03-18,-24.31, 6.97, 24.02, 2.52, 1.65, 7.86, repro,
2016-03-19,-24.47, 7.46, 24.56, 2.55, 1.61, 7.76, repro,
2016-03-20,-25.72, 7.00, 24.71, 2.45, 1.59, 7.60, repro,
2016-03-21,-24.66, 6.55, 24.89, 2.46, 1.59, 7.62, repro,
2016-03-22,-25.02, 6.82, 33.79, 2.58, 1.69, 7.95, repro,
2016-03-23,-24.50, 6.76, 20.76, 2.63, 1.72, 8.15, repro,
2016-03-24,-25.26, 7.08, 28.45, 2.47, 1.61, 7.59, repro,
2016-03-25,-26.47, 7.30, 21.15, 2.45, 1.59, 7.59, repro,
2016-03-26,-25.82, 6.94, 31.13, 2.60, 1.68, 7.93, repro,
2016-03-27,-25.80, 7.71, 25.98, 2.55, 1.68, 7.94, repro,
2016-03-28,-23.47, 7.88, 10.33, 2.46, 1.62, 7.68, repro,
2016-03-29,-23.99, 3.65, 26.32, 2.65, 1.73, 8.24, repro,
2016-03-30,-22.74, 8.24, 26.60, 2.46, 1.60, 7.60, repro,
2016-03-31,-23.99, 7.46, 21.78, 2.46, 1.58, 7.59, repro,
2016-04-01,-24.03, 7.72, 20.57, 2.66, 1.72, 8.16, repro,
2016-04-02,-26.53, 6.36, 36.61, 2.51, 1.65, 7.87, repro,
2016-04-03,-25.26, 7.41, 30.35, 2.60, 1.68, 8.02, repro,
2016-04-04,-23.95, 6.08, 24.77, 2.49, 1.64, 7.71, repro,
2016-04-05,-25.04, 6.63, 27.45, 2.53, 1.65, 7.79, repro,
2016-04-06,-26.56, 5.04, 19.92, 2.52, 1.62, 7.67, repro,
2016-04-07,-26.42, 9.31, 25.87, 2.56, 1.70, 7.94, repro,
2016-04-08,-24.97, 5.40, 8.63, 2.52, 1.64, 7.77, repro,
2016-04-09,-25.14, 5.90, 26.17, 2.44, 1.59, 7.63, repro,
2016-04-10,-24.70, 7.24, 24.39, 2.52, 1.61, 7.66, repro,
2016-04-11,-27.78, 6.39, 27.36, 2.52, 1.62, 7.69, repro,
2016-04-12,-25.02, 8.55, 23.76, 2.63, 1.71, 8.14, repro,
2016-04-13,-24.26, 6.86, 21.83, 2.45, 1.62, 7.72, repro,
2016-04-14,-23.92, 6.81, 28.80, 2.49, 1.63, 7.73, repro,
2016-04-15,-23.86, 6.42, 24.08, 2.44, 1.59, 7.63, repro,
2016-04-16,-28.56, 8.87, 20.75, 2.45, 1.59, 7.66, repro,
2016-04-17,-25.88, 6.95, 22.07, 2.55, 1.63, 7.88, repro,
2016-04-18,-25.33, 5.67, 17.86, 2.44, 1.61, 7.70, repro,
2016-04-19,-26.54, 4.84, 23.67, 2.59, 1.70, 8.08, repro,
2016-04-20,-24.07, 7.42, 21.15, 2.52, 1.66, 7.94, repro,
2016-04-21,-24.71, 8.41, 19.86, 2.43, 1.59, 7.59, repro,
2016-04-22,-26.36, 6.93, 22.61, 2.56, 1.64, 7.78, repro,
2016-04-23,-24.59, 5.29, 22.62, 2.47, 1.61, 7.70, repro,
2016-04-24,-25.08, 6.15, 22.29, 2.43, 1.61, 7.67, repro,
2016-04-25,-23.84, 8.24, 28.39, 2.68, 1.76, 8.33, repro,
2016-04-26,-25.30, 5.62, 34.53, 2.68, 1.76, 8.30, repro,
2016-04-27,-26.35, 6.76, 26.33, 2.48, 1.64, 7.64, repro,
2016-04-28,-25.39, 7.22, 20.69, 2.53, 1.64, 7.77, repro,
2016-04-29,-28.51, 5.72, 24.05, 2.45, 1.61, 7.67, repro,
2016-04-30,-24.32, 6.28, 26.92, 2.46, 1.62, 7.72, repro,
2016-05-01,-27.29, 7.46, 33.72, 2.51, 1.66, 7.89, repro,
2016-05-02,-26.84, 4.44, 28.58, 2.72, 1.75, 8.28, repro,
2016-05-03,-24.34, 6.23, 21.00, 2.65, 1.73, 8.17, repro,
2016-05-04,-26.96, 4.98, 14.88, 2.55, 1.68, 7.88, repro,
2016-05-05,-25.40, 4.59, 25.14, 2.55, 1.70, 8.14, repro,
2016-05-06,-24.68, 6.16, 25.27, 2.68, 1.79, 8.35, repro,
2016-05-07,-23.00, 1.96, 26.96, 2.58, 1.69, 7.99, repro,
2016-05-08,-27.67, 7.75, 30.30, 2.79, 1.87, 9.14, repro,
2016-05-09,-25.25, 7.69, 23.77, 2.62, 1.73, 8.10, repro,
2016-05-10,-24.85, 9.03, 25.62, 2.54, 1.69, 7.93, repro,
2016-05-11,-23.87, 5.73, 23.58, 2.52, 1.68, 7.89, repro,
2016-05-12,-26.25, 7.49, 22.48, 2.90, 1.99, 9.72, repro,
2016-05-13,-25.02, 6.53, 26.77, 2.57, 1.70, 8.10, repro,
2016-05-14,-26.01, 7.21, 27.17, 2.60, 1.72, 8.25, repro,
2016-05-15,-26.91, 5.39, 34.83, 2.58, 1.70, 8.13, repro,
2016-05-16,-24.86, 4.89, 33.79, 2.52, 1.66, 8.09, repro,
2016-05-17,-26.11, 6.18, 34.69, 2.57, 1.71, 8.10, repro,
2016-05-18,-27.34, 5.75, 29.29, 2.50, 1.63, 7.86, repro,
2016-05-19,-27.20, 6.10, 32.00, 2.53, 1.65, 7.85, repro,
2016-05-20,-27.43, 5.01, 34.89, 2.64, 1.74, 8.19, repro,
2016-05-21,-24.49, 4.25, 29.40, 2.56, 1.69, 8.00, repro,
2016-05-22,-27.31, 3.64, 43.06, 2.47, 1.65, 7.76, repro,
2016-05-23,-27.62, 4.65, 38.41, 2.55, 1.72, 8.07, repro,
2016-05-24,-25.78, 6.63, 25.65, 2.51, 1.63, 7.89, repro,
2016-05-25,-27.15, 5.09, 40.45, 2.54, 1.65, 7.96, repro,
2016-05-26,-25.11, 4.26, 42.54, 2.55, 1.66, 7.95, repro,
2016-05-27,-26.84, 6.29, 29.01, 2.77, 1.83, 8.49, repro,
2016-05-28,-27.84, 5.92, 28.88, 2.49, 1.64, 7.81, repro,
2016-05-29,-28.24, 5.34, 34.66, 2.62, 1.74, 8.20, repro,
2016-05-30,-27.48, 5.50, 29.40, 2.63, 1.71, 8.14, repro,
2016-05-31,-28.83, 5.57, 33.01, 2.58, 1.66, 7.97, repro,
2016-06-01,-27.64, 5.61, 27.50, 2.56, 1.66, 8.00, repro,
2016-06-02,-26.15, 5.83, 28.99, 2.64, 1.72, 8.40, repro,
2016-06-03,-27.49, 5.87, 36.63, 2.53, 1.69, 8.01, repro,
2016-06-04,-28.07, 6.79, 23.53, 2.82, 1.80, 8.45, repro,
2016-06-05,-27.86, 7.94, 33.76, 2.49, 1.63, 7.80, repro,
2016-06-06,-28.35, 6.19, 37.78, 2.64, 1.71, 8.29, repro,
2016-06-07,-27.45, 7.17, 33.53, 2.51, 1.68, 7.99, repro,
2016-06-08,-26.09, 6.08, 37.36, 2.52, 1.67, 8.04, repro,
2016-06-09,-28.64, 6.75, 36.52, 2.65, 1.72, 8.02, repro,
2016-06-10,-30.37, 5.71, 34.34, 2.49, 1.64, 7.84, repro,
2016-06-11,-27.00, 6.44, 28.41, 2.43, 1.63, 7.69, repro,
2016-06-12,-27.38, 6.79, 30.66, 2.54, 1.66, 7.90, repro,
2016-06-13,-29.63, 4.77, 25.84, 2.45, 1.62, 7.75, repro,
2016-06-14,-27.08, 6.17, 34.40, 2.64, 1.69, 8.08, repro,
2016-06-15,-28.31, 6.72, 35.10, 2.62, 1.72, 8.07, repro,
2016-06-16,-28.12, 7.15, 30.99, 2.48, 1.64, 7.82, repro,
2016-06-17,-28.23, 6.23, 36.74, 2.44, 1.63, 7.71, repro,
2016-06-18,-27.51, 7.15, 38.49, 2.54, 1.67, 8.00, repro,
2016-06-19,-27.84, 7.62, 39.94, 2.55, 1.69, 7.99, repro,
2016-06-20,-26.71, 7.35, 37.55, 2.58, 1.71, 8.07, repro,
2016-06-21,-26.80, 6.82, 34.06, 2.45, 1.62, 7.75, repro,
2016-06-22,-25.75, 6.15, 32.39, 2.56, 1.68, 8.01, repro,
2016-06-23,-25.78, 6.68, 27.49, 2.47, 1.63, 7.64, repro,
2016-06-24,-28.22, 5.96, 32.19, 2.65, 1.73, 8.30, repro,
2016-06-25,-26.34, 5.32, 31.81, 2.50, 1.66, 7.84, repro,
2016-06-26,-26.38, 6.41, 33.09, 2.59, 1.70, 8.22, repro,
2016-06-27,-29.41, 7.27, 34.14, 2.78, 1.84, 8.93, repro,
2016-06-28,-26.25, 7.62, 30.07, 2.43, 1.62, 7.71, repro,
2016-06-29,-27.24, 6.58, 25.03, 2.48, 1.66, 7.81, repro,
2016-06-30,-28.94, 5.63, 30.67, 2.68, 1.72, 8.29, repro,
2016-07-01,-26.77, 7.11, 34.76, 2.54, 1.66, 7.96, repro,
2016-07-02,-25.56, 6.68, 28.26, 2.52, 1.65, 7.87, repro,
2016-07-03,-26.01, 6.83, 31.48, 2.51, 1.66, 7.96, repro,
2016-07-04,-26.58, 8.10, 32.33, 2.50, 1.65, 7.81, repro,
2016-07-05,-27.36, 6.18, 35.90, 2.51, 1.66, 7.90, repro,
2016-07-06,-28.00, 7.01, 35.40, 2.53, 1.66, 8.01, repro,
2016-07-07,-29.02, 6.12, 37.25, 2.49, 1.68, 7.92, repro,
2016-07-08,-28.17, 7.23, 29.29, 2.49, 1.66, 8.13, repro,
2016-07-09,-27.78, 7.60, 30.08, 2.46, 1.65, 7.81, repro,
2016-07-10,-26.21, 5.89, 32.92, 2.56, 1.71, 8.13, repro,
2016-07-11,-27.32, 6.75, 33.80, 2.46, 1.62, 7.68, repro,
2016-07-12,-26.88, 7.37, 37.94, 2.45, 1.60, 7.68, repro,
2016-07-13,-27.32, 6.39, 27.42, 2.47, 1.65, 7.87, repro,
2016-07-14,-28.58, 6.22, 34.77, 2.44, 1.63, 7.73, repro,
2016-07-15,-26.44, 6.53, 37.93, 2.60, 1.73, 8.22, repro,
2016-07-16,-27.58, 5.65, 36.00, 2.55, 1.69, 8.07, repro,
2016-07-17,-28.35, 5.23, 37.01, 2.49, 1.63, 7.80, repro,
2016-07-18,-27.82, 8.04, 25.89, 2.44, 1.62, 7.79, repro,
2016-07-19,-28.25, 5.92, 33.94, 2.47, 1.68, 7.84, repro,
2016-07-20,-25.98, 5.87, 35.34, 2.77, 1.83, 8.78, repro,
2016-07-21,-26.75, 5.82, 32.84, 2.50, 1.68, 7.97, repro,
2016-07-22,-26.53, 6.41, 35.36, 2.56, 1.69, 8.08, repro,
2016-07-23,-27.36, 5.70, 35.27, 2.53, 1.69, 7.96, repro,
2016-07-24,-28.27, 2.97, 41.57, 2.52, 1.67, 7.95, repro,
2016-07-25,-28.39, 3.37, 40.49, 2.54, 1.68, 7.93, repro,
2016-07-26,-27.04, 6.57, 31.94, 2.69, 1.72, 8.15, repro,
2016-07-27,-28.33, 5.83, 32.98, 2.68, 1.75, 8.29, repro,
2016-07-28,-27.00, 5.21, 34.37, 2.46, 1.63, 7.84, repro,
2016-07-29,-30.84, 6.71, 33.14, 2.49, 1.66, 8.02, repro,
2016-07-30,-28.64, 5.48, 36.91, 2.44, 1.61, 7.70, repro,
2016-07-31,-31.10, 5.87, 44.36, 2.46, 1.62, 7.80, repro,
2016-08-01,-29.30, 5.50, 39.93, 2.53, 1.67, 8.04, repro,
2016-08-02,-28.80, 7.63, 37.95, 2.47, 1.63, 7.83, repro,
2016-08-03,-29.75, 5.04, 30.72, 2.50, 1.66, 7.97, repro,
2016-08-04,-31.81, 5.69, 30.81, 2.43, 1.62, 7.72, repro,
2016-08-05,-29.09, 6.36, 41.70, 2.43, 1.65, 7.87, repro,
2016-08-06,-29.95, 7.38, 26.98, 2.49, 1.62, 7.81, repro,
2016-08-07,-30.36, 7.31, 35.64, 2.44, 1.62, 7.75, repro,
2016-08-08,-29.85, 5.62, 40.23, 2.44, 1.63, 7.71, repro,
2016-08-09,-31.66, 4.74, 54.45, 2.43, 1.63, 7.69, repro,
2016-08-10,-33.14, 3.72, 40.41, 2.49, 1.67, 7.90, repro,
2016-08-11,-30.48, 5.32, 32.94, 2.44, 1.63, 7.78, repro,
2016-08-12,-30.10, 7.80, 35.67, 2.42, 1.63, 7.77, repro,
2016-08-13,-27.98, 5.10, 32.13, 2.53, 1.69, 8.03, repro,
2016-08-14,-27.07, 4.23, 46.28, 2.52, 1.67, 7.93, repro,
2016-08-15,-27.13, 4.82, 38.28, 2.63, 1.74, 8.39, repro,
2016-08-16,-30.93, 2.53, 31.18, 2.44, 1.68, 8.06, repro,
2016-08-17,-28.46, 6.47, 26.76, 2.47, 1.66, 8.01, repro,
2016-08-18,-28.96, 4.09, 32.80, 2.46, 1.64, 7.79, repro,
2016-08-19,-29.76, 2.44, 25.79, 2.49, 1.68, 7.90, repro,
2016-08-20,-30.58, 5.65, 37.91, 2.49, 1.66, 7.91, repro,
2016-08-21,-30.04, 4.37, 43.55, 2.51, 1.71, 8.11, repro,
2016-08-22,-31.82, 5.81, 43.15, 2.80, 1.89, 9.03, repro,
2016-08-23,-29.70, 2.69, 35.73, 2.46, 1.64, 7.82, repro,
2016-08-24,-29.44, 4.35, 35.64, 2.48, 1.66, 7.87, repro,
2016-08-25,-26.29, 4.78, 25.78, 2.54, 1.72, 8.02, repro,
2016-08-26,-21.66, -3.01, 16.00, 2.53, 1.75, 8.19, repro,
2016-08-27,-28.84, 4.97, 38.50, 2.44, 1.63, 7.74, repro,
2016-08-28,-27.92, 6.38, 33.63, 2.49, 1.67, 7.80, repro,
2016-08-29,-28.72, 4.93, 29.44, 2.41, 1.62, 7.64, repro,
