PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P027
Station name,ApachePnt_NM2007
Begin Date, 2007-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8018586618 North Latitude, -105.8041602643 East Longitude, 2896.73710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-24,3.73, 0.20, 7.57, 1.84, 1.61, 6.94, repro,
2013-11-25,1.67, 0.38, 8.84, 1.88, 1.65, 7.10, repro,
2013-11-26,2.30, -0.26, 6.47, 1.89, 1.66, 7.18, repro,
2013-11-27,0.39, 0.14, 2.25, 1.85, 1.60, 6.95, repro,
2013-11-28,0.96, 0.34, 6.56, 1.86, 1.66, 7.08, repro,
2013-11-29,-0.24, 0.65, 8.25, 1.87, 1.66, 7.07, repro,
2013-11-30,0.91, -0.79, 8.24, 1.85, 1.64, 7.02, repro,
2013-12-01,0.42, -2.24, 13.37, 1.86, 1.65, 7.07, repro,
2013-12-03,-0.01, -2.01, 19.36, 1.87, 1.72, 7.23, repro,
2013-12-04,0.86, -1.60, 17.08, 1.85, 1.66, 7.06, repro,
2013-12-05,1.56, 0.35, 12.49, 1.90, 1.70, 7.16, repro,
2013-12-06,0.62, 0.13, 5.63, 1.86, 1.64, 7.06, repro,
2013-12-07,0.72, -0.03, 6.98, 1.86, 1.65, 7.10, repro,
2013-12-08,0.16, 1.70, 12.82, 1.85, 1.66, 7.10, repro,
2013-12-09,1.43, 1.54, 14.60, 1.82, 1.60, 6.93, repro,
2013-12-10,1.65, 0.34, 11.12, 1.82, 1.60, 6.89, repro,
2013-12-11,0.10, 0.09, 10.33, 1.85, 1.61, 6.99, repro,
2013-12-12,2.59, 0.35, 5.03, 1.89, 1.71, 7.34, repro,
2013-12-13,0.88, 0.43, 11.66, 1.83, 1.60, 6.94, repro,
2013-12-14,-0.03, -0.21, 9.00, 1.87, 1.68, 7.21, repro,
2013-12-15,2.21, 0.34, 9.98, 1.92, 1.70, 7.29, repro,
2013-12-16,1.49, -0.91, 15.08, 1.86, 1.65, 7.08, repro,
2013-12-17,1.36, -0.61, 10.43, 1.85, 1.64, 7.01, repro,
2013-12-18,0.80, -0.50, 14.23, 1.82, 1.60, 6.93, repro,
2013-12-19,0.24, 0.50, 19.22, 1.85, 1.65, 7.08, repro,
2013-12-20,0.28, 0.30, 21.86, 1.89, 1.69, 7.20, repro,
2013-12-21,0.45, -0.28, 27.51, 1.85, 1.63, 6.98, repro,
2013-12-22,-0.21, 1.30, 11.99, 1.87, 1.65, 7.07, repro,
2013-12-23,1.12, 0.69, 7.56, 1.85, 1.62, 7.00, repro,
2013-12-24,1.29, 1.13, 4.20, 1.84, 1.62, 6.99, repro,
2013-12-25,0.70, -0.10, 6.81, 1.91, 1.77, 7.34, repro,
2013-12-26,0.53, -0.61, 2.74, 1.85, 1.66, 7.06, repro,
2013-12-27,0.27, 0.13, 3.40, 1.83, 1.63, 7.00, repro,
2013-12-28,0.37, 0.04, 7.88, 1.89, 1.72, 7.30, repro,
2013-12-29,0.89, 1.27, 7.25, 1.89, 1.72, 7.29, repro,
2013-12-30,-0.09, 0.25, 8.01, 1.87, 1.71, 7.24, repro,
2013-12-31,0.92, 0.44, 3.23, 1.87, 1.67, 7.13, repro,
2014-01-01,0.87, 0.71, 4.98, 1.84, 1.65, 7.04, repro,
2014-01-02,1.36, -0.37, 5.77, 1.86, 1.68, 7.16, repro,
2014-01-03,0.43, 0.26, 5.33, 1.90, 1.71, 7.31, repro,
2014-01-04,-0.24, -0.86, 10.65, 1.82, 1.59, 6.88, repro,
2014-01-05,1.84, -1.87, 8.55, 1.88, 1.68, 7.17, repro,
2014-01-06,0.86, -0.06, 1.93, 1.84, 1.63, 7.01, repro,
2014-01-07,0.38, 1.10, 3.35, 1.85, 1.65, 7.04, repro,
2014-01-08,0.79, -0.54, 14.66, 1.83, 1.60, 6.90, repro,
2014-01-09,1.43, -1.36, 11.47, 1.84, 1.64, 7.06, repro,
2014-01-10,0.74, -0.12, 12.09, 1.87, 1.67, 7.17, repro,
2014-01-11,1.27, -0.23, 14.07, 1.84, 1.62, 6.95, repro,
2014-01-12,0.42, -0.69, 16.27, 1.85, 1.62, 6.99, repro,
2014-01-13,0.40, -0.22, 12.01, 1.87, 1.66, 7.13, repro,
2014-01-14,-0.16, -0.84, 10.72, 1.85, 1.64, 7.05, repro,
2014-01-15,-0.59, -0.52, 7.03, 1.85, 1.64, 7.02, repro,
2014-01-16,0.54, -0.21, 14.34, 1.89, 1.65, 7.11, repro,
2014-01-17,0.24, 0.50, 8.96, 1.88, 1.66, 7.14, repro,
2014-01-18,-0.12, 0.66, 6.11, 1.82, 1.58, 6.88, repro,
2014-01-19,0.79, -0.16, 10.42, 1.89, 1.62, 7.17, repro,
2014-01-20,-0.00, -0.24, 9.43, 1.86, 1.60, 7.03, repro,
2014-01-21,0.24, -0.46, 3.90, 1.82, 1.59, 6.87, repro,
2014-01-22,0.25, 0.45, 8.00, 1.84, 1.58, 6.93, repro,
2014-01-23,0.20, 0.31, 9.15, 1.84, 1.58, 6.96, repro,
2014-01-24,0.40, 0.49, 2.78, 1.93, 1.60, 7.23, repro,
2014-01-25,0.54, -0.93, 7.01, 1.93, 1.62, 7.28, repro,
2014-01-26,1.10, 0.38, 12.90, 1.92, 1.67, 7.34, repro,
2014-01-27,-0.13, 0.69, 15.55, 1.85, 1.61, 7.00, repro,
2014-01-28,0.96, 1.66, 9.13, 1.83, 1.58, 6.91, repro,
2014-01-29,0.21, 1.99, 7.87, 1.85, 1.58, 6.93, repro,
2014-01-30,-1.51, 1.14, 14.50, 1.85, 1.58, 6.94, repro,
2014-01-31,-0.15, -0.92, 12.44, 1.84, 1.59, 6.94, repro,
2014-02-01,1.73, 1.10, 16.99, 1.85, 1.64, 7.08, repro,
2014-02-02,1.79, -0.36, 11.22, 1.94, 1.63, 7.23, repro,
2014-02-03,0.63, 0.54, 6.64, 2.16, 1.79, 8.25, repro,
2014-02-04,-0.44, -0.55, 14.83, 1.89, 1.60, 7.12, repro,
2014-02-05,0.75, -0.97, 7.28, 1.85, 1.60, 6.91, repro,
2014-02-06,0.08, 0.85, 11.54, 1.82, 1.58, 6.87, repro,
2014-02-07,-0.38, -0.47, 18.08, 1.93, 1.69, 7.36, repro,
2014-02-08,0.72, -0.15, 14.46, 1.86, 1.58, 6.95, repro,
2014-02-09,-0.68, 1.38, 10.04, 1.97, 1.65, 7.29, repro,
2014-02-10,-0.15, 0.72, 14.28, 1.92, 1.60, 7.12, repro,
2014-02-11,-0.52, 0.05, 5.65, 1.90, 1.59, 7.12, repro,
2014-02-12,1.22, 0.16, 10.76, 1.83, 1.60, 6.98, repro,
2014-02-13,-0.22, 0.20, 9.23, 1.91, 1.60, 7.15, repro,
2014-02-14,-0.46, 0.98, 16.97, 1.89, 1.62, 7.14, repro,
2014-02-15,0.58, 1.15, 8.25, 1.82, 1.57, 6.85, repro,
2014-02-16,0.16, 1.06, 8.64, 1.84, 1.58, 6.94, repro,
2014-02-17,-0.26, -0.28, 7.69, 1.95, 1.64, 7.38, repro,
2014-02-18,-0.90, -1.28, 15.22, 1.90, 1.63, 7.19, repro,
2014-02-19,-0.20, -0.88, 17.62, 1.91, 1.62, 7.15, repro,
2014-02-20,-0.94, -0.47, 10.94, 1.85, 1.60, 7.01, repro,
2014-02-21,-0.51, -0.71, 13.54, 1.83, 1.59, 6.94, repro,
2014-02-22,-0.72, -0.38, 17.85, 1.90, 1.65, 7.33, repro,
2014-02-23,-0.24, -1.89, 7.54, 2.02, 1.75, 7.75, repro,
2014-02-24,0.64, -0.70, 4.85, 1.85, 1.60, 7.02, repro,
2014-02-25,-0.73, -0.89, 12.43, 1.92, 1.63, 7.27, repro,
2014-02-26,0.18, 0.05, 15.72, 1.90, 1.63, 7.31, repro,
2014-02-27,-0.60, 0.26, 10.73, 1.90, 1.65, 7.39, repro,
2014-02-28,-0.90, -1.08, 17.23, 1.98, 1.71, 7.57, repro,
2014-03-01,-1.51, -0.77, 10.08, 1.91, 1.67, 7.41, repro,
2014-03-02,-1.35, -0.21, 2.84, 1.90, 1.62, 7.19, repro,
2014-03-03,0.89, -0.54, 12.75, 1.95, 1.65, 7.31, repro,
2014-03-04,-0.23, -0.73, 9.77, 1.97, 1.66, 7.44, repro,
2014-03-05,0.47, -1.61, 7.61, 1.91, 1.64, 7.22, repro,
2014-03-06,0.29, -0.79, 8.41, 1.85, 1.61, 7.06, repro,
2014-03-07,0.10, -0.93, 17.72, 2.01, 1.77, 7.57, repro,
2014-03-08,-1.43, -0.64, 8.99, 1.90, 1.69, 7.17, repro,
2014-03-09,0.30, -1.30, 9.54, 1.82, 1.58, 6.86, repro,
2014-03-10,-0.85, -0.25, 9.87, 1.86, 1.62, 7.09, repro,
2014-03-11,-1.24, 0.19, 9.81, 1.83, 1.60, 6.98, repro,
2014-03-12,-0.04, -1.03, 7.72, 1.83, 1.61, 7.00, repro,
2014-03-13,-0.22, -0.35, 9.12, 1.82, 1.59, 6.93, repro,
2014-03-14,-0.13, -1.18, 13.69, 1.84, 1.60, 6.97, repro,
2014-03-15,-0.94, -1.19, 9.31, 1.82, 1.59, 6.93, repro,
2014-03-16,-2.20, -2.01, 4.00, 1.82, 1.60, 6.96, repro,
2014-03-17,-0.42, -1.31, 7.34, 1.83, 1.61, 7.03, repro,
2014-03-18,-0.44, 0.37, 14.94, 1.83, 1.61, 6.99, repro,
2014-03-19,-0.69, -0.72, 9.65, 1.82, 1.60, 6.93, repro,
2014-03-20,0.39, 0.38, 6.99, 1.86, 1.66, 7.10, repro,
2014-03-21,0.09, -1.92, 11.87, 1.83, 1.60, 6.95, repro,
2014-03-22,-0.21, -0.45, 12.99, 1.83, 1.61, 6.97, repro,
2014-03-23,0.94, -0.08, 8.66, 1.84, 1.62, 7.03, repro,
2014-03-24,0.13, -0.14, 6.79, 1.84, 1.60, 6.93, repro,
2014-03-25,0.12, 0.09, 10.06, 1.83, 1.60, 6.93, repro,
2014-03-26,-0.07, -0.22, 10.03, 1.83, 1.61, 6.95, repro,
2014-03-27,-1.17, 0.49, 12.85, 1.85, 1.61, 7.00, repro,
2014-03-28,1.18, -0.53, 12.91, 1.83, 1.61, 6.98, repro,
2014-03-29,0.15, -0.43, 9.59, 1.91, 1.63, 7.20, repro,
2014-03-30,1.10, -2.04, 9.52, 1.86, 1.66, 7.14, repro,
2014-03-31,-0.05, -1.02, 13.35, 1.84, 1.65, 7.08, repro,
2014-04-01,-1.16, -1.18, 11.62, 1.95, 1.69, 7.53, repro,
2014-04-02,-0.60, -0.96, 13.57, 1.93, 1.70, 7.43, repro,
2014-04-03,0.25, -0.19, 16.92, 2.05, 1.81, 7.88, repro,
2014-04-04,-0.09, -1.08, 11.01, 1.89, 1.64, 7.33, repro,
2014-04-05,0.58, -0.44, 13.28, 1.83, 1.61, 6.98, repro,
2014-04-06,0.43, -0.45, 7.86, 1.88, 1.63, 7.09, repro,
2014-04-07,0.44, -0.59, 11.73, 1.86, 1.65, 7.09, repro,
2014-04-08,0.42, -0.64, 8.29, 1.86, 1.66, 7.11, repro,
2014-04-09,0.22, -0.24, 10.03, 1.87, 1.66, 7.14, repro,
2014-04-10,0.30, -1.29, 6.25, 1.91, 1.68, 7.28, repro,
2014-04-11,1.21, -0.33, 8.58, 1.89, 1.68, 7.23, repro,
2014-04-12,0.58, -1.51, 10.51, 1.86, 1.67, 7.14, repro,
2014-04-13,-0.16, -0.99, 18.53, 1.85, 1.66, 7.08, repro,
2014-04-14,0.56, -0.00, 14.42, 1.88, 1.67, 7.18, repro,
2014-04-15,-0.55, 0.23, 10.39, 1.95, 1.68, 7.36, repro,
2014-04-16,0.46, -0.69, 12.51, 1.97, 1.65, 7.47, repro,
2014-04-17,0.98, -0.56, 7.81, 1.83, 1.60, 6.99, repro,
2014-04-18,0.78, -0.33, 9.66, 1.94, 1.69, 7.52, repro,
2014-04-19,-0.59, -0.94, 8.79, 1.87, 1.66, 7.16, repro,
2014-04-20,1.14, 2.39, 1.13, 1.88, 1.67, 7.21, repro,
2014-04-21,0.83, -0.87, 10.71, 1.91, 1.70, 7.37, repro,
2014-04-22,0.74, -0.76, 11.76, 1.86, 1.66, 7.18, repro,
2014-04-23,-0.14, -1.71, 13.65, 1.90, 1.68, 7.37, repro,
2014-04-24,-0.24, -0.67, 13.16, 1.84, 1.66, 7.13, repro,
2014-04-25,-1.20, -0.34, 13.20, 1.84, 1.61, 7.00, repro,
2014-04-26,-0.23, -0.29, 13.76, 1.84, 1.60, 6.98, repro,
2014-04-27,0.57, -1.27, 18.07, 1.83, 1.59, 6.98, repro,
2014-04-28,-1.36, -2.75, 22.53, 1.85, 1.64, 7.07, repro,
2014-04-29,-0.35, -2.36, 8.34, 1.84, 1.63, 7.00, repro,
2014-04-30,-0.89, -0.67, 12.69, 1.85, 1.64, 7.05, repro,
2014-05-01,-0.37, -0.18, 13.33, 1.83, 1.60, 6.97, repro,
2014-05-02,-0.39, 0.16, 12.04, 1.83, 1.60, 6.98, repro,
2014-05-03,0.04, -0.41, 10.50, 1.83, 1.60, 6.97, repro,
2014-05-04,-0.35, -0.58, 17.25, 1.91, 1.63, 7.19, repro,
2014-05-05,-0.85, 0.17, 11.70, 1.84, 1.60, 6.96, repro,
2014-05-06,-0.09, -0.37, 15.47, 1.83, 1.60, 6.94, repro,
2014-05-07,-1.26, -1.74, 21.20, 1.85, 1.61, 7.02, repro,
2014-05-08,-0.10, -1.01, 18.14, 1.89, 1.63, 7.19, repro,
2014-05-09,-1.82, 0.71, 15.03, 1.89, 1.64, 7.21, repro,
2014-05-10,0.79, 0.25, 14.03, 1.82, 1.61, 7.01, repro,
2014-05-11,-0.65, -0.74, 17.90, 1.84, 1.62, 7.04, repro,
2014-05-12,-0.64, 0.23, 20.32, 1.83, 1.62, 7.00, repro,
2014-05-13,0.81, -0.71, 12.98, 1.85, 1.63, 7.07, repro,
2014-05-14,0.94, -0.61, 8.93, 1.84, 1.63, 7.08, repro,
2014-05-15,0.80, -0.09, 6.50, 1.85, 1.65, 7.15, repro,
2014-05-16,0.00, 0.29, 12.82, 1.83, 1.62, 7.00, repro,
2014-05-17,0.78, 0.06, 14.32, 1.84, 1.62, 7.02, repro,
2014-05-18,1.27, -0.19, 22.60, 1.83, 1.62, 7.00, repro,
2014-05-19,0.36, 0.17, 18.02, 1.85, 1.64, 7.16, repro,
2014-05-20,-0.29, 0.38, 12.33, 1.88, 1.70, 7.29, repro,
2014-05-21,-0.50, 1.24, 11.07, 1.86, 1.64, 7.14, repro,
2014-05-22,-0.19, -0.85, 18.18, 1.87, 1.65, 7.18, repro,
2014-05-23,-0.00, -1.22, 10.45, 1.88, 1.66, 7.19, repro,
2014-05-24,-0.60, -0.98, 15.21, 1.88, 1.63, 7.18, repro,
2014-05-25,-0.14, 0.64, 13.67, 1.87, 1.65, 7.16, repro,
2014-05-26,-0.66, -0.91, 12.80, 1.87, 1.63, 7.14, repro,
2014-05-27,-0.15, -0.83, 15.42, 1.86, 1.63, 7.13, repro,
2014-05-28,0.72, 0.12, 9.15, 1.89, 1.65, 7.24, repro,
2014-05-29,1.63, 0.52, 13.32, 1.87, 1.64, 7.16, repro,
2014-05-30,0.48, -0.78, 6.02, 1.94, 1.68, 7.43, repro,
2014-05-31,2.10, -0.10, 12.30, 1.85, 1.63, 7.09, repro,
2014-06-01,0.34, 1.57, 7.60, 1.84, 1.62, 7.03, repro,
2014-06-02,1.51, -0.35, 12.96, 1.85, 1.64, 7.09, repro,
2014-06-03,1.34, 1.16, 13.18, 1.87, 1.62, 7.09, repro,
2014-06-04,1.22, 1.47, 16.78, 1.83, 1.59, 6.95, repro,
2014-06-05,1.70, 1.10, 9.81, 1.85, 1.66, 7.15, repro,
2014-06-06,0.40, 0.92, 13.26, 1.83, 1.61, 7.02, repro,
2014-06-07,3.36, 0.33, 11.34, 1.87, 1.69, 7.26, repro,
2014-06-08,1.75, -0.08, 9.48, 1.88, 1.65, 7.17, repro,
2014-06-09,1.81, 0.97, 17.05, 1.87, 1.67, 7.22, repro,
2014-06-10,-0.34, 0.56, 14.28, 1.84, 1.59, 6.93, repro,
2014-06-11,1.17, 2.68, 9.44, 1.83, 1.60, 6.96, repro,
2014-06-12,1.50, 1.16, 12.41, 1.90, 1.66, 7.27, repro,
2014-06-13,0.41, 1.89, 10.84, 1.94, 1.66, 7.42, repro,
2014-06-14,1.16, 0.94, 8.36, 1.86, 1.62, 7.06, repro,
2014-06-15,0.87, 2.02, 12.42, 1.84, 1.59, 6.98, repro,
2014-06-16,0.08, 1.49, 14.10, 1.83, 1.59, 6.95, repro,
2014-06-17,1.09, 2.34, 5.17, 1.83, 1.62, 7.04, repro,
2014-06-18,0.32, 1.60, 14.57, 1.86, 1.63, 7.14, repro,
2014-06-19,1.17, 1.89, 18.67, 1.89, 1.67, 7.33, repro,
2014-06-20,2.98, -0.26, 19.78, 1.85, 1.61, 7.13, repro,
2014-06-21,2.02, -0.54, 17.16, 2.01, 1.81, 8.05, repro,
2014-06-22,2.91, 0.64, 12.18, 1.86, 1.63, 7.12, repro,
2014-06-23,2.06, 0.09, 11.86, 1.84, 1.63, 7.09, repro,
2014-06-24,0.44, -1.65, 15.63, 1.87, 1.63, 7.17, repro,
2014-06-25,2.78, 0.71, 16.50, 1.87, 1.63, 7.19, repro,
2014-06-26,0.56, 1.01, 16.65, 1.84, 1.59, 7.05, repro,
2014-06-27,1.15, 0.77, 13.00, 1.83, 1.58, 6.96, repro,
2014-06-28,1.24, 0.94, 15.36, 1.84, 1.62, 7.05, repro,
2014-06-29,2.01, -0.26, 18.08, 1.79, 1.60, 6.86, repro,
2014-06-30,-0.17, -0.71, 12.58, 1.81, 1.61, 6.94, repro,
2014-07-01,2.50, -0.50, 14.00, 1.81, 1.62, 7.00, repro,
2014-07-02,1.79, 1.09, 0.10, 1.83, 1.61, 6.98, repro,
2014-07-03,2.43, -0.10, 4.50, 1.83, 1.62, 7.04, repro,
2014-07-04,-1.04, -2.61, 8.03, 1.85, 1.64, 7.16, repro,
2014-07-05,1.29, -0.07, 10.54, 1.80, 1.61, 6.90, repro,
2014-07-06,1.03, 1.30, 7.66, 1.81, 1.63, 6.99, repro,
2014-07-07,1.75, -0.56, 11.27, 1.89, 1.69, 7.16, repro,
2014-07-08,0.04, 0.39, 9.17, 1.83, 1.64, 7.07, repro,
2014-07-09,1.17, -1.43, 13.21, 1.82, 1.63, 6.97, repro,
2014-07-10,0.90, 0.19, 18.02, 1.95, 1.91, 7.86, repro,
2014-07-11,2.44, -1.10, 9.80, 1.82, 1.62, 6.99, repro,
2014-07-12,1.99, -0.60, 11.66, 1.83, 1.63, 7.05, repro,
2014-07-13,1.86, 0.26, 11.61, 1.83, 1.63, 7.03, repro,
2014-07-14,0.52, -3.28, 12.65, 1.83, 1.63, 7.05, repro,
2014-07-15,1.81, -0.20, 11.68, 1.85, 1.62, 7.04, repro,
2014-07-16,-0.31, 0.25, 16.08, 1.80, 1.59, 6.84, repro,
2014-07-17,1.35, 1.18, 12.38, 1.87, 1.66, 7.26, repro,
2014-07-18,1.09, 2.04, 11.13, 1.96, 1.79, 7.65, repro,
2014-07-19,-2.03, 0.26, 11.35, 1.80, 1.60, 6.94, repro,
2014-07-20,1.94, 0.03, 22.39, 1.82, 1.61, 6.97, repro,
2014-07-21,-0.04, -2.85, 15.09, 1.84, 1.66, 7.16, repro,
2014-07-22,1.46, 1.01, 17.82, 1.80, 1.60, 6.90, repro,
2014-07-23,0.76, -1.44, 13.49, 1.83, 1.63, 7.06, repro,
2014-07-24,0.89, -1.38, 7.04, 1.81, 1.61, 7.00, repro,
2014-07-25,1.76, -1.61, 11.97, 1.81, 1.60, 6.97, repro,
2014-07-26,1.16, -0.78, 13.86, 1.81, 1.60, 6.94, repro,
2014-07-27,-0.20, -2.77, 16.98, 1.84, 1.67, 7.15, repro,
2014-07-28,2.23, -0.06, 5.88, 1.83, 1.62, 7.03, repro,
2014-07-29,0.60, -1.40, 10.99, 1.82, 1.61, 7.02, repro,
2014-07-30,-1.29, -0.87, 6.49, 1.81, 1.61, 6.96, repro,
2014-07-31,-1.56, -1.12, 13.64, 1.81, 1.62, 6.99, repro,
2014-08-01,1.58, 0.49, 12.30, 1.84, 1.63, 7.11, repro,
2014-08-02,1.14, -0.80, 11.84, 1.83, 1.63, 7.08, repro,
2014-08-03,1.45, -0.10, 13.01, 1.87, 1.70, 7.33, repro,
2014-08-04,0.74, -0.64, 6.94, 1.83, 1.63, 7.05, repro,
2014-08-05,0.88, -1.25, 12.56, 1.84, 1.64, 7.06, repro,
2014-08-06,0.59, -1.69, 9.78, 1.91, 1.69, 7.37, repro,
2014-08-07,0.97, -0.04, 14.98, 1.87, 1.68, 7.20, repro,
2014-08-08,0.10, 0.56, 4.01, 1.86, 1.68, 7.17, repro,
2014-08-09,-0.19, -1.35, 9.18, 1.83, 1.63, 7.02, repro,
2014-08-10,1.96, 1.52, 12.27, 1.85, 1.64, 7.11, repro,
2014-08-11,0.78, -0.75, 7.12, 1.85, 1.66, 7.12, repro,
2014-08-12,-0.25, -0.46, 0.84, 1.87, 1.66, 7.19, repro,
2014-08-13,1.54, -0.72, 8.19, 1.85, 1.65, 7.07, repro,
2014-08-14,0.96, 0.52, 4.72, 1.90, 1.65, 7.28, repro,
2014-08-15,1.07, -0.43, 8.75, 1.85, 1.68, 7.13, repro,
2014-08-16,0.76, -0.84, 10.14, 1.94, 1.71, 7.45, repro,
2014-08-17,-0.40, 0.57, 7.60, 1.91, 1.72, 7.36, repro,
2014-08-18,0.83, -0.43, 7.64, 1.85, 1.65, 7.11, repro,
2014-08-19,-0.52, 0.46, 15.25, 2.02, 1.86, 7.82, repro,
2014-08-20,1.66, -0.28, 8.16, 1.91, 1.67, 7.30, repro,
2014-08-21,0.08, -1.27, 11.83, 1.91, 1.76, 7.49, repro,
2014-08-22,0.08, -1.33, 15.88, 1.84, 1.66, 7.11, repro,
2014-08-23,0.62, -0.22, 11.53, 1.84, 1.65, 7.09, repro,
2014-08-24,0.07, -0.29, 8.05, 1.85, 1.67, 7.15, repro,
2014-08-25,1.68, -0.16, 6.56, 1.83, 1.65, 7.08, repro,
2014-08-26,0.76, -1.49, 6.69, 1.84, 1.66, 7.10, repro,
2014-08-27,2.01, -2.09, 16.37, 1.86, 1.68, 7.18, repro,
2014-08-28,-0.59, 0.80, 15.99, 1.85, 1.64, 7.12, repro,
2014-08-29,0.93, -1.21, 18.50, 1.83, 1.63, 7.06, repro,
2014-08-30,0.32, -1.06, 9.89, 1.84, 1.64, 7.07, repro,
2014-08-31,0.50, 0.42, 13.89, 1.84, 1.63, 7.06, repro,
2014-09-01,0.91, 0.55, 16.53, 1.82, 1.63, 7.03, repro,
2014-09-02,0.63, -2.47, 16.64, 1.85, 1.64, 7.11, repro,
2014-09-03,-0.27, -1.11, 17.81, 1.86, 1.63, 7.09, repro,
2014-09-04,-1.35, -0.27, 10.38, 1.91, 1.66, 7.32, repro,
2014-09-05,3.19, -1.04, 15.86, 1.86, 1.64, 7.14, repro,
2014-09-06,1.35, -0.72, 7.11, 1.84, 1.63, 7.11, repro,
2014-09-07,-3.06, 2.41, 13.39, 1.85, 1.64, 7.09, repro,
2014-09-08,0.34, -0.75, 8.62, 1.86, 1.63, 7.13, repro,
2014-09-09,0.85, 0.82, 5.92, 1.87, 1.68, 7.21, repro,
2014-09-10,-0.44, 0.86, 14.67, 1.85, 1.64, 7.06, repro,
2014-09-11,1.36, -0.13, 5.81, 1.84, 1.61, 6.99, repro,
2014-09-12,0.70, -0.72, 10.21, 1.85, 1.63, 7.05, repro,
2014-09-13,0.91, -0.96, 6.65, 1.86, 1.62, 7.07, repro,
2014-09-14,1.58, -0.78, 13.64, 1.86, 1.63, 7.09, repro,
2014-09-15,-0.43, -3.25, 9.75, 1.88, 1.69, 7.23, repro,
2014-09-16,0.64, -0.66, 8.84, 1.85, 1.64, 7.09, repro,
2014-09-17,-0.71, -0.38, 8.23, 1.84, 1.62, 7.01, repro,
2014-09-18,1.14, -0.99, 12.24, 1.81, 1.63, 6.95, repro,
2014-09-19,1.95, -2.82, 16.04, 1.89, 1.64, 7.20, repro,
2014-09-20,0.93, -1.09, 2.83, 1.84, 1.64, 7.02, repro,
2014-09-21,0.48, -0.97, 3.22, 1.86, 1.67, 7.06, repro,
2014-09-22,-0.09, -1.46, 6.11, 1.80, 1.61, 6.89, repro,
2014-09-23,1.80, -1.47, 7.12, 1.82, 1.63, 6.95, repro,
2014-09-24,-0.06, -0.40, 9.82, 1.82, 1.61, 6.91, repro,
2014-09-25,2.11, 0.41, 4.29, 1.89, 1.70, 7.15, repro,
2014-09-26,-0.70, -0.70, -1.97, 1.88, 1.64, 7.26, repro,
2014-09-27,-0.41, -0.67, 5.68, 1.86, 1.63, 7.04, repro,
2014-09-28,-0.30, -0.13, 7.44, 1.81, 1.62, 6.88, repro,
2014-09-29,1.40, 2.67, 3.22, 1.83, 1.63, 6.97, repro,
2014-09-30,0.90, 0.68, 10.50, 1.83, 1.62, 6.95, repro,
2014-10-01,1.20, 1.71, 8.36, 1.86, 1.63, 7.18, repro,
2014-10-02,1.01, 0.41, 9.72, 1.87, 1.67, 7.06, repro,
2014-10-03,0.77, 0.94, 5.14, 1.80, 1.59, 6.81, repro,
2014-10-04,-0.16, -0.06, 2.67, 1.81, 1.61, 6.87, repro,
2014-10-05,-0.06, -0.13, 8.24, 1.82, 1.63, 6.95, repro,
2014-10-06,0.68, -0.49, 9.27, 1.83, 1.61, 6.99, repro,
2014-10-07,0.10, 0.36, 11.11, 1.84, 1.62, 7.01, repro,
2014-10-08,1.03, 1.12, 9.62, 1.82, 1.60, 6.91, repro,
2014-10-09,1.56, 0.68, 10.15, 1.85, 1.60, 6.95, repro,
2014-10-10,2.59, 0.36, 7.14, 1.86, 1.65, 7.05, repro,
2014-10-11,1.08, -0.76, 7.68, 1.84, 1.61, 6.99, repro,
2014-10-12,0.81, 0.45, 8.15, 1.86, 1.62, 7.21, repro,
2014-10-13,0.72, -0.62, 15.35, 1.85, 1.62, 7.15, repro,
2014-10-14,0.63, 0.51, 7.95, 1.83, 1.60, 7.06, repro,
2014-10-15,0.64, -0.05, 10.12, 1.83, 1.59, 6.91, repro,
2014-10-16,-0.59, 0.37, 7.97, 1.83, 1.61, 6.97, repro,
2014-10-17,0.44, -0.17, 8.17, 1.83, 1.61, 6.99, repro,
2014-10-18,0.43, -1.53, 3.15, 1.85, 1.62, 7.05, repro,
2014-10-19,1.20, -0.10, 2.44, 1.86, 1.65, 7.10, repro,
2014-10-20,-0.07, 0.29, 3.70, 1.84, 1.64, 7.05, repro,
2014-10-21,1.49, -1.21, 5.96, 1.93, 1.71, 7.52, repro,
2014-10-22,1.22, -0.85, 8.54, 1.91, 1.68, 7.43, repro,
2014-10-23,0.90, -0.47, 3.68, 1.85, 1.62, 7.14, repro,
2014-10-24,-0.04, 0.08, 7.99, 1.85, 1.62, 7.22, repro,
2014-10-25,0.26, 0.16, 9.17, 1.81, 1.59, 6.92, repro,
2014-10-26,-1.21, 0.23, 13.68, 1.86, 1.61, 7.21, repro,
2014-10-27,-1.49, -2.09, 17.74, 1.88, 1.65, 7.35, repro,
2014-10-28,1.78, -0.83, 8.89, 1.94, 1.71, 7.42, repro,
2014-10-29,1.28, 0.75, 4.59, 1.82, 1.60, 7.00, repro,
2014-10-30,0.83, -0.99, 5.99, 1.82, 1.59, 6.98, repro,
2014-10-31,0.63, -0.56, 5.85, 1.85, 1.67, 7.12, repro,
