PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INAB
Station name,INDOT_Albany
Begin Date, 2010-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2982545593 North Latitude, -85.2114523566 East Longitude, 265.94640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-19,-2.00, -3.13, -17.62, 2.04, 1.81, 7.84, repro,
2015-05-20,-1.33, -0.53, -7.50, 1.90, 1.58, 7.09, repro,
2015-05-21,-1.50, -0.76, -4.66, 1.90, 1.58, 7.04, repro,
2015-05-22,-3.18, -0.49, -0.93, 1.92, 1.61, 7.19, repro,
2015-05-23,-2.08, 0.01, -2.82, 1.89, 1.58, 7.04, repro,
2015-05-24,-1.78, -0.63, -5.48, 1.93, 1.62, 7.25, repro,
2015-05-25,-2.90, -1.43, -3.18, 1.92, 1.60, 7.23, repro,
2015-05-26,-2.87, -2.39, 0.95, 1.94, 1.63, 7.31, repro,
2015-05-27,-2.28, -3.42, 2.88, 2.02, 1.72, 7.58, repro,
2015-05-28,-3.18, -0.87, 1.13, 1.94, 1.63, 7.21, repro,
2015-05-29,-3.39, 0.28, -1.62, 1.95, 1.63, 7.23, repro,
2015-05-30,-2.55, -1.25, 0.88, 2.05, 1.71, 7.62, repro,
2015-05-31,-0.45, -2.20, 4.21, 1.95, 1.63, 7.30, repro,
2015-06-01,-1.22, -0.26, -0.98, 1.92, 1.61, 7.18, repro,
2015-06-02,-0.98, 0.08, -6.23, 1.89, 1.57, 7.05, repro,
2015-06-03,-1.50, 0.43, 2.06, 1.91, 1.61, 7.18, repro,
2015-06-04,-1.51, 0.15, -1.63, 1.91, 1.57, 7.08, repro,
2015-06-05,-2.49, -0.31, -1.02, 2.11, 1.65, 7.71, repro,
2015-06-06,-2.19, -0.24, -3.60, 1.89, 1.56, 7.00, repro,
2015-06-07,-3.04, -0.02, 4.12, 1.92, 1.58, 7.16, repro,
2015-06-08,-1.76, 0.59, 8.56, 1.98, 1.68, 7.59, repro,
2015-06-09,-3.11, -1.53, 5.20, 1.98, 1.66, 7.34, repro,
2015-06-10,-3.44, -0.45, 6.88, 1.90, 1.58, 7.13, repro,
2015-06-11,-2.14, -1.51, 7.92, 1.99, 1.66, 7.47, repro,
2015-06-12,-0.76, -2.25, 5.70, 2.15, 1.73, 8.06, repro,
2015-06-13,-1.46, -2.75, -0.36, 2.45, 2.02, 9.00, repro,
2015-06-14,-0.54, -1.24, 0.00, 2.09, 1.76, 7.87, repro,
2015-06-15,-2.25, -0.61, -4.85, 2.00, 1.65, 7.42, repro,
2015-06-16,-2.90, 0.30, -0.81, 1.93, 1.61, 7.28, repro,
2015-06-17,-1.85, -0.34, -1.89, 2.00, 1.68, 7.55, repro,
2015-06-18,-3.25, -0.28, 8.82, 2.10, 1.74, 7.93, repro,
2015-06-19,-1.61, -1.58, 0.12, 1.97, 1.62, 7.41, repro,
2015-06-20,-4.35, 0.27, 3.17, 1.91, 1.57, 7.11, repro,
2015-06-21,-1.70, 1.36, 0.32, 1.91, 1.59, 7.19, repro,
2015-06-22,-2.28, -0.40, 1.39, 1.93, 1.57, 7.18, repro,
2015-06-23,-2.35, -0.05, -14.04, 1.98, 1.61, 7.44, repro,
2015-06-24,-1.51, -1.86, 1.03, 1.93, 1.60, 7.30, repro,
2015-06-25,-1.56, -0.53, 2.72, 2.01, 1.62, 7.37, repro,
2015-06-26,-0.11, -0.54, 4.47, 1.93, 1.61, 7.25, repro,
2015-06-27,-1.28, -1.11, 2.45, 1.93, 1.56, 7.12, repro,
2015-06-28,-1.56, -0.83, -4.29, 1.91, 1.56, 7.08, repro,
2015-06-29,-3.47, 0.38, 6.98, 1.96, 1.62, 7.30, repro,
2015-06-30,-1.62, -1.21, -1.87, 1.95, 1.62, 7.37, repro,
2015-07-01,-1.33, -1.84, 3.26, 1.99, 1.65, 7.41, repro,
2015-07-02,-0.99, -0.27, 3.85, 1.95, 1.62, 7.25, repro,
2015-07-03,-1.56, -1.55, -6.23, 1.92, 1.56, 7.10, repro,
2015-07-04,-0.79, -0.92, -3.16, 1.91, 1.57, 7.10, repro,
2015-07-05,-0.52, -0.71, -2.02, 1.90, 1.58, 7.12, repro,
2015-07-06,-1.59, -2.30, -14.03, 1.90, 1.58, 7.09, repro,
2015-07-07,0.46, -2.17, 3.92, 2.21, 1.77, 7.99, repro,
2015-07-08,-1.48, -0.63, -9.09, 1.93, 1.58, 7.19, repro,
2015-07-09,-1.03, -0.22, -10.63, 1.94, 1.60, 7.26, repro,
2015-07-10,-3.72, -0.21, -1.89, 1.93, 1.59, 7.21, repro,
2015-07-11,-2.73, -0.56, -5.06, 1.95, 1.63, 7.36, repro,
2015-07-12,0.15, -1.23, 0.54, 1.92, 1.59, 7.22, repro,
2015-07-13,0.23, -0.32, 6.15, 2.01, 1.62, 7.39, repro,
2015-07-14,-2.82, -0.73, 20.54, 2.02, 1.65, 7.51, repro,
2015-07-15,-1.04, -1.75, -1.39, 1.91, 1.58, 7.13, repro,
2015-07-16,-0.22, 0.52, 2.94, 2.02, 1.63, 7.35, repro,
2015-07-17,-1.63, -0.64, 1.32, 2.02, 1.67, 7.54, repro,
2015-07-18,-3.28, 0.46, 8.53, 2.03, 1.64, 7.39, repro,
2015-07-19,-0.23, -3.98, 8.07, 2.51, 2.16, 9.40, repro,
2015-07-20,-1.43, -1.46, -1.95, 1.96, 1.63, 7.34, repro,
2015-07-21,-0.55, -2.33, -4.26, 1.95, 1.61, 7.22, repro,
2015-07-22,0.18, -1.69, -2.94, 1.93, 1.59, 7.11, repro,
2015-07-23,-1.28, -1.93, 8.20, 1.97, 1.61, 7.29, repro,
2015-07-24,-2.04, -1.67, -0.06, 1.95, 1.60, 7.18, repro,
2015-07-25,-2.14, -2.21, 3.43, 1.96, 1.61, 7.22, repro,
2015-07-26,-1.10, -2.37, 2.64, 2.08, 1.72, 7.73, repro,
2015-07-27,-0.86, -2.50, -2.40, 1.95, 1.60, 7.20, repro,
2015-07-28,-1.50, -0.95, -6.14, 2.09, 1.84, 7.92, repro,
2015-07-29,-1.21, -2.35, -5.75, 2.03, 1.70, 7.52, repro,
2015-07-30,-2.39, -2.26, 5.88, 1.97, 1.61, 7.26, repro,
2015-07-31,-3.15, -4.83, -3.12, 2.01, 1.67, 7.46, repro,
2015-08-01,-0.39, -4.50, 0.62, 1.94, 1.60, 7.22, repro,
2015-08-02,-2.14, -1.80, 9.65, 1.94, 1.58, 7.11, repro,
2015-08-03,-2.89, -0.37, -2.55, 2.06, 1.72, 7.76, repro,
2015-08-04,0.33, -2.61, -1.50, 1.97, 1.62, 7.34, repro,
2015-08-05,-0.61, -2.18, 3.92, 1.94, 1.59, 7.16, repro,
2015-08-06,-1.64, -2.06, 4.20, 1.94, 1.59, 7.16, repro,
2015-08-07,-1.24, -2.30, 2.68, 1.93, 1.60, 7.15, repro,
2015-08-08,-2.40, -1.26, 1.90, 1.99, 1.62, 7.28, repro,
2015-08-09,-2.03, -4.46, 2.18, 2.08, 1.73, 7.87, repro,
2015-08-10,-1.38, -1.63, 3.68, 2.74, 2.30, 10.33, repro,
2015-08-11,-2.45, -1.39, 0.47, 1.96, 1.59, 7.24, repro,
2015-08-12,-2.09, -2.10, 3.34, 1.95, 1.60, 7.18, repro,
2015-08-13,-0.95, -1.58, -3.59, 1.94, 1.60, 7.17, repro,
2015-08-14,-1.56, -1.24, 5.07, 1.94, 1.60, 7.14, repro,
2015-08-15,-4.51, -1.94, 4.58, 2.11, 1.88, 8.07, repro,
2015-08-16,0.47, -2.85, -6.35, 1.99, 1.69, 7.55, repro,
2015-08-17,-3.09, -2.04, 0.77, 1.94, 1.63, 7.28, repro,
2015-08-18,-1.65, -0.96, 9.80, 1.91, 1.59, 7.07, repro,
2015-08-19,-2.27, -1.56, -2.01, 1.95, 1.61, 7.23, repro,
2015-08-20,-0.79, -2.39, 11.86, 2.00, 1.69, 7.51, repro,
2015-08-21,-2.18, -0.84, -1.22, 1.92, 1.60, 7.08, repro,
2015-08-22,-1.69, -1.06, 3.26, 1.90, 1.58, 7.03, repro,
2015-08-23,-3.64, -1.14, 6.80, 2.07, 1.70, 7.78, repro,
2015-08-24,-0.84, -3.18, 4.21, 1.95, 1.69, 7.43, repro,
2015-08-25,-2.06, -2.70, -0.68, 1.97, 1.65, 7.30, repro,
2015-08-26,-0.40, -1.48, 1.85, 1.88, 1.59, 6.99, repro,
2015-08-27,-2.32, -1.96, -1.78, 1.89, 1.58, 7.01, repro,
2015-08-28,-0.34, -1.90, 0.70, 1.90, 1.58, 7.02, repro,
2015-08-29,-1.64, -1.17, 10.36, 1.93, 1.64, 7.18, repro,
2015-08-30,-0.41, -2.46, 6.83, 1.96, 1.68, 7.44, repro,
2015-08-31,-2.31, -3.14, 6.76, 2.06, 1.81, 7.88, repro,
2015-09-01,-0.75, -3.14, -0.14, 2.13, 1.87, 8.06, repro,
2015-09-02,-1.57, -2.39, 10.64, 1.94, 1.64, 7.26, repro,
2015-09-03,-2.18, -2.86, 2.80, 1.91, 1.60, 7.05, repro,
2015-09-04,-2.56, -2.51, -1.93, 1.92, 1.62, 7.17, repro,
2015-09-05,-2.22, -1.01, -3.24, 2.10, 1.78, 7.95, repro,
2015-09-06,-0.70, -3.48, -1.42, 1.90, 1.59, 7.02, repro,
2015-09-07,-2.80, -0.72, 8.09, 1.89, 1.58, 6.97, repro,
2015-09-08,-1.33, -3.23, 7.53, 1.89, 1.59, 7.00, repro,
2015-09-09,-1.04, -3.40, 10.48, 1.94, 1.60, 7.15, repro,
2015-09-10,-1.41, -3.21, 5.33, 1.89, 1.59, 7.05, repro,
2015-09-11,-2.37, -2.98, 7.04, 1.95, 1.62, 7.20, repro,
2015-09-12,-0.98, -2.45, 0.13, 1.90, 1.59, 7.02, repro,
2015-09-13,-1.06, -1.50, 3.76, 1.90, 1.58, 6.96, repro,
2015-09-14,-1.55, -0.89, 4.17, 1.91, 1.59, 7.02, repro,
2015-09-15,-2.51, -1.40, -3.35, 1.90, 1.60, 7.06, repro,
2015-09-16,-1.56, -2.41, -3.75, 1.89, 1.59, 7.03, repro,
2015-09-17,-1.38, -2.29, 4.99, 1.91, 1.60, 7.06, repro,
2015-09-18,-0.23, -1.22, 7.50, 1.90, 1.59, 7.01, repro,
2015-09-19,-1.66, -3.09, 2.35, 1.99, 1.65, 7.37, repro,
2015-09-20,-1.05, -1.82, 1.45, 1.92, 1.60, 7.09, repro,
2015-09-21,-0.59, -1.23, 1.94, 1.89, 1.59, 7.02, repro,
2015-09-22,-2.70, -1.09, -0.14, 1.89, 1.60, 7.02, repro,
2015-09-23,-0.22, -1.74, 0.02, 1.92, 1.60, 7.08, repro,
2015-09-24,-1.00, -2.41, -6.83, 1.89, 1.58, 6.96, repro,
2015-09-25,-2.90, -1.00, -2.40, 1.91, 1.60, 7.07, repro,
2015-09-26,-1.56, -1.94, -5.52, 1.91, 1.60, 7.09, repro,
2015-09-27,-1.73, -1.80, 5.29, 1.89, 1.59, 7.00, repro,
2015-09-28,-2.13, -1.58, 2.07, 1.96, 1.64, 7.23, repro,
2015-09-29,-0.46, -1.21, 3.99, 1.96, 1.61, 7.17, repro,
2015-09-30,-0.32, -3.36, -7.03, 1.99, 1.66, 7.36, repro,
2015-10-01,-0.89, -2.35, -5.04, 2.06, 1.73, 7.66, repro,
2015-10-02,1.03, -3.72, -5.90, 1.99, 1.68, 7.46, repro,
2015-10-03,1.21, -2.71, -4.62, 1.94, 1.66, 7.26, repro,
2015-10-04,-0.61, 1.16, 2.47, 1.93, 1.59, 7.04, repro,
2015-10-05,-0.68, -0.88, -5.29, 1.90, 1.59, 6.99, repro,
2015-10-06,-1.65, -2.25, -5.07, 1.90, 1.61, 7.06, repro,
2015-10-07,-2.31, -1.93, -2.08, 1.90, 1.61, 7.05, repro,
2015-10-08,-0.61, -3.08, -7.57, 1.94, 1.64, 7.21, repro,
2015-10-09,-2.35, -3.95, 0.83, 1.92, 1.61, 7.07, repro,
2015-10-10,-1.83, -3.07, -0.53, 1.93, 1.62, 7.02, repro,
2015-10-11,-1.32, -1.71, 5.79, 1.90, 1.60, 6.99, repro,
2015-10-12,-1.21, -4.76, 5.38, 1.97, 1.70, 7.37, repro,
2015-10-13,-1.12, -3.11, 15.46, 1.90, 1.60, 6.99, repro,
2015-10-14,-0.07, -4.03, 1.57, 1.93, 1.61, 7.04, repro,
2015-10-15,-1.42, -3.87, 6.13, 1.93, 1.62, 7.07, repro,
2015-10-16,-1.99, -2.25, -5.28, 1.90, 1.59, 6.98, repro,
2015-10-17,-0.87, -4.24, -10.91, 1.89, 1.59, 6.94, repro,
2015-10-18,-0.77, -3.26, -10.81, 1.91, 1.59, 7.01, repro,
2015-10-19,-1.72, -0.74, -4.07, 1.97, 1.65, 7.28, repro,
2015-10-20,1.13, -3.61, 3.00, 1.95, 1.60, 7.07, repro,
2015-10-21,-0.37, -2.49, -2.26, 1.90, 1.58, 6.94, repro,
2015-10-22,-2.83, -2.57, -2.90, 1.89, 1.58, 6.93, repro,
2015-10-23,-0.71, -1.94, -2.87, 1.96, 1.65, 7.18, repro,
2015-10-24,-2.23, -2.63, 1.08, 1.94, 1.61, 7.12, repro,
2015-10-25,-1.39, -2.55, -4.15, 1.93, 1.61, 7.10, repro,
2015-10-26,-0.15, -2.59, -8.44, 1.89, 1.57, 6.89, repro,
2015-10-27,0.29, -1.79, -4.97, 1.90, 1.59, 6.97, repro,
2015-10-28,-1.08, -0.47, 6.61, 1.96, 1.63, 7.23, repro,
2015-10-29,-1.07, -2.47, 6.56, 1.91, 1.59, 7.01, repro,
2015-10-30,-1.48, -0.29, 3.29, 1.91, 1.59, 6.99, repro,
2015-10-31,-0.32, -1.41, 0.31, 1.94, 1.59, 7.07, repro,
2015-11-01,-0.93, 0.01, 8.21, 1.91, 1.59, 6.99, repro,
2015-11-02,-1.33, -0.18, -3.10, 1.91, 1.58, 6.93, repro,
2015-11-03,-1.24, -1.30, -5.09, 1.94, 1.63, 7.17, repro,
2015-11-04,-1.14, -0.62, -4.92, 1.94, 1.63, 7.16, repro,
2015-11-05,0.27, -0.98, 5.28, 1.99, 1.68, 7.30, repro,
2015-11-06,-0.67, -1.72, -1.01, 1.95, 1.66, 7.25, repro,
2015-11-07,0.11, -1.81, -2.56, 1.93, 1.62, 7.12, repro,
2015-11-08,-1.85, -0.80, -9.12, 1.94, 1.63, 7.14, repro,
2015-11-09,-0.53, -1.51, -1.01, 1.94, 1.63, 7.17, repro,
2015-11-10,-0.23, -0.50, -2.28, 1.96, 1.64, 7.23, repro,
2015-11-11,0.17, -0.33, -2.55, 1.94, 1.62, 7.15, repro,
2015-11-12,-0.11, -1.14, 6.60, 1.97, 1.64, 7.25, repro,
2015-11-13,-1.42, -0.66, -0.95, 1.94, 1.63, 7.16, repro,
2015-11-14,-0.79, -1.26, -5.78, 1.94, 1.63, 7.15, repro,
2015-11-15,-1.48, 0.16, -6.08, 1.95, 1.63, 7.17, repro,
2015-11-16,-0.41, -0.66, -13.28, 1.92, 1.61, 7.04, repro,
2015-11-17,1.24, 0.30, -5.96, 1.94, 1.63, 7.18, repro,
2015-11-18,-2.50, 1.82, -0.38, 2.00, 1.67, 7.39, repro,
2015-11-19,-2.01, -1.20, 0.03, 1.96, 1.64, 7.27, repro,
2015-11-20,-2.18, -0.52, -3.67, 1.94, 1.63, 7.17, repro,
2015-11-21,-0.00, -0.64, -7.54, 1.95, 1.62, 7.17, repro,
2015-11-22,0.07, -2.78, -7.23, 1.96, 1.66, 7.28, repro,
2015-11-23,-2.71, -0.73, -6.12, 1.95, 1.61, 7.14, repro,
2015-11-24,-1.54, -0.61, -13.51, 1.96, 1.63, 7.20, repro,
2015-11-25,-2.47, 0.32, -12.79, 1.97, 1.64, 7.24, repro,
2015-11-26,-1.01, 0.41, -16.96, 1.95, 1.63, 7.20, repro,
2015-11-27,-1.72, -0.02, -6.86, 1.94, 1.62, 7.18, repro,
2015-11-28,-1.62, -1.18, -1.11, 1.95, 1.62, 7.19, repro,
2015-11-29,-1.25, -0.60, -6.80, 1.96, 1.61, 7.16, repro,
2015-11-30,-2.02, -0.01, -10.46, 1.94, 1.62, 7.14, repro,
2015-12-01,-1.54, 1.07, -3.19, 2.05, 1.73, 7.63, repro,
2015-12-02,-0.97, -0.11, -3.29, 1.94, 1.62, 7.13, repro,
2015-12-03,-1.61, -0.57, -6.38, 1.94, 1.61, 7.12, repro,
2015-12-04,-2.23, -0.53, -13.96, 1.95, 1.61, 7.14, repro,
2015-12-05,-2.18, 0.49, -16.06, 1.97, 1.63, 7.24, repro,
2015-12-06,-1.67, -1.15, -15.59, 1.96, 1.62, 7.19, repro,
2015-12-07,-2.23, -0.10, -8.56, 2.00, 1.65, 7.34, repro,
2015-12-08,-1.57, 0.21, -4.58, 1.99, 1.63, 7.29, repro,
2015-12-09,-2.00, 0.07, 0.98, 1.98, 1.61, 7.23, repro,
2015-12-10,-3.36, 0.96, 0.33, 2.01, 1.63, 7.31, repro,
2015-12-11,-0.99, -0.80, -2.65, 2.02, 1.64, 7.34, repro,
2015-12-12,-3.03, 1.00, -6.29, 1.97, 1.61, 7.19, repro,
2015-12-13,-0.63, 2.02, 0.78, 2.05, 1.71, 7.54, repro,
2015-12-14,-0.46, -0.66, -2.43, 1.95, 1.60, 7.15, repro,
2015-12-15,-2.39, -1.17, 4.56, 1.94, 1.58, 7.05, repro,
2015-12-16,-2.06, 0.21, 3.14, 1.99, 1.61, 7.24, repro,
2015-12-17,-2.13, -1.69, 2.69, 1.97, 1.65, 7.31, repro,
2015-12-18,-2.51, -1.45, -5.79, 1.96, 1.63, 7.22, repro,
2015-12-19,-1.73, -1.90, -7.59, 1.91, 1.58, 7.03, repro,
2015-12-20,-2.10, -0.80, -11.52, 1.95, 1.60, 7.19, repro,
2015-12-21,-1.98, -0.44, -2.00, 1.96, 1.60, 7.19, repro,
2015-12-22,-1.51, 0.81, 3.38, 1.92, 1.58, 7.02, repro,
2015-12-23,-0.26, -0.35, 9.62, 1.98, 1.64, 7.30, repro,
2015-12-24,-2.12, 0.02, 4.93, 1.90, 1.59, 7.03, repro,
2015-12-25,-0.94, -0.46, -10.11, 1.94, 1.63, 7.19, repro,
2015-12-26,-1.80, -0.63, -6.83, 1.93, 1.59, 7.15, repro,
2015-12-27,-0.15, 0.33, -4.23, 1.96, 1.61, 7.28, repro,
2015-12-28,0.33, -0.26, -10.60, 1.95, 1.61, 7.21, repro,
2015-12-29,-2.78, 1.06, -9.27, 1.93, 1.59, 7.11, repro,
2015-12-30,-2.31, -0.84, -11.39, 1.91, 1.58, 7.05, repro,
2015-12-31,-2.60, -0.90, -6.80, 1.93, 1.58, 7.11, repro,
2016-01-01,-3.17, -0.87, -15.02, 1.90, 1.57, 6.98, repro,
2016-01-02,-0.86, -1.26, -13.30, 1.95, 1.62, 7.18, repro,
2016-01-03,-0.83, -1.23, -12.09, 1.95, 1.62, 7.11, repro,
2016-01-04,-1.46, -1.25, -16.57, 1.92, 1.58, 7.05, repro,
2016-01-05,-2.20, -0.43, -18.50, 1.92, 1.62, 7.15, repro,
2016-01-06,-2.07, 1.21, -8.87, 2.85, 2.52, 11.13, repro,
2016-01-09,-0.79, -1.95, -10.48, 2.84, 2.29, 10.29, repro,
2016-01-10,-3.25, -1.20, -1.68, 1.90, 1.57, 6.98, repro,
2016-01-11,-2.21, -1.77, -4.57, 1.91, 1.58, 7.02, repro,
2016-01-12,-1.14, -1.21, -4.50, 1.90, 1.57, 6.97, repro,
2016-01-13,-0.59, -1.83, -8.90, 2.26, 1.89, 8.55, repro,
2016-01-14,-1.32, 0.65, 0.06, 1.92, 1.59, 7.05, repro,
2016-01-15,-2.22, 1.09, 6.99, 1.97, 1.63, 7.24, repro,
2016-01-16,-1.95, -0.47, -0.18, 1.90, 1.58, 7.00, repro,
2016-01-17,-2.24, -1.17, -4.79, 1.92, 1.58, 7.05, repro,
2016-01-18,-1.83, -2.19, -6.50, 1.90, 1.58, 7.01, repro,
2016-01-19,-1.58, -2.08, -15.19, 1.92, 1.58, 7.06, repro,
2016-01-20,-1.24, 0.25, -10.54, 1.92, 1.58, 7.05, repro,
2016-01-21,-1.14, -0.67, -19.10, 1.91, 1.58, 7.01, repro,
2016-01-22,-0.43, 0.06, -10.50, 1.90, 1.57, 6.97, repro,
2016-01-23,-0.01, -0.74, -6.27, 1.90, 1.58, 6.99, repro,
2016-01-24,-1.20, 0.21, -8.12, 1.91, 1.57, 7.02, repro,
2016-01-25,-0.76, -0.19, -6.23, 1.94, 1.60, 7.08, repro,
2016-01-26,-2.12, 0.47, -5.13, 1.94, 1.60, 7.06, repro,
2016-01-27,-1.98, -0.53, -13.90, 1.94, 1.59, 7.06, repro,
2016-01-28,-2.73, 0.67, -4.79, 1.96, 1.60, 7.13, repro,
2016-01-29,-1.07, -0.65, 0.38, 1.99, 1.64, 7.27, repro,
2016-01-30,-2.62, 0.87, 4.76, 1.94, 1.59, 7.10, repro,
2016-01-31,-2.98, 0.43, 2.44, 2.00, 1.62, 7.30, repro,
2016-02-01,-2.16, 0.04, 0.13, 1.95, 1.59, 7.08, repro,
2016-02-02,-0.83, -0.02, -4.94, 1.95, 1.60, 7.16, repro,
2016-02-03,-0.92, -0.41, -1.65, 2.01, 1.66, 7.34, repro,
2016-02-04,-2.13, -1.42, -11.70, 1.95, 1.59, 7.11, repro,
2016-02-05,-1.85, -0.86, -12.89, 1.95, 1.58, 7.10, repro,
2016-02-06,-1.12, -0.65, -14.01, 1.99, 1.63, 7.22, repro,
2016-02-07,-1.56, -0.07, -3.62, 1.95, 1.59, 7.11, repro,
2016-02-08,-1.70, -0.67, -5.16, 1.95, 1.59, 7.13, repro,
2016-02-09,-2.73, -1.02, -3.89, 2.06, 1.68, 7.54, repro,
2016-02-10,-1.14, -2.13, -3.76, 1.95, 1.58, 7.10, repro,
2016-02-11,-2.43, -1.28, -7.90, 1.95, 1.58, 7.11, repro,
2016-02-12,-0.83, -1.34, -10.10, 1.95, 1.58, 7.08, repro,
2016-02-13,-1.80, -1.87, -18.27, 1.94, 1.58, 7.09, repro,
2016-02-14,-0.57, -0.02, -11.42, 1.95, 1.58, 7.12, repro,
2016-02-15,-2.24, -1.40, -4.16, 1.98, 1.63, 7.28, repro,
2016-02-16,-1.54, -0.63, 0.28, 1.94, 1.57, 7.07, repro,
2016-02-17,-1.97, -0.96, -5.20, 1.94, 1.59, 7.09, repro,
2016-02-18,-1.35, 0.14, -14.06, 1.93, 1.57, 7.03, repro,
2016-02-19,-2.67, 1.47, -3.32, 1.96, 1.59, 7.16, repro,
2016-02-20,-2.02, -0.35, 0.07, 1.95, 1.59, 7.19, repro,
2016-02-21,-0.60, -1.11, -4.41, 2.01, 1.60, 7.28, repro,
2016-02-22,-0.74, -0.35, -8.91, 1.95, 1.58, 7.08, repro,
2016-02-23,-0.63, 0.17, -2.24, 1.96, 1.58, 7.11, repro,
2016-02-24,-0.34, -0.29, 1.05, 1.95, 1.58, 7.11, repro,
2016-02-25,-2.54, -1.00, 0.28, 1.97, 1.59, 7.18, repro,
2016-02-26,-2.04, -0.05, -4.80, 1.96, 1.63, 7.21, repro,
2016-02-27,-2.77, 0.02, -10.21, 1.97, 1.58, 7.12, repro,
2016-02-28,-2.79, 0.58, 2.98, 1.99, 1.62, 7.23, repro,
2016-02-29,-2.05, -0.17, 4.41, 2.00, 1.63, 7.27, repro,
2016-03-01,-2.15, 1.22, -5.03, 1.99, 1.63, 7.25, repro,
2016-03-02,-0.87, 0.42, -1.62, 1.97, 1.59, 7.16, repro,
2016-03-03,-3.66, 1.39, -12.85, 2.00, 1.62, 7.28, repro,
2016-03-04,0.85, 0.54, -9.68, 2.01, 1.60, 7.31, repro,
2016-03-05,-3.29, 0.13, -5.40, 1.95, 1.58, 7.14, repro,
2016-03-06,-1.51, 0.43, -3.38, 1.96, 1.60, 7.22, repro,
2016-03-07,-2.33, 1.48, -2.22, 1.98, 1.63, 7.34, repro,
2016-03-08,-2.33, 2.87, 1.17, 2.01, 1.68, 7.55, repro,
2016-03-09,-1.90, 1.75, -7.40, 1.95, 1.58, 7.13, repro,
2016-03-10,-1.89, 0.00, 3.26, 1.98, 1.60, 7.32, repro,
2016-03-11,-1.61, -0.86, -12.74, 1.92, 1.55, 7.02, repro,
2016-03-12,-1.62, 0.84, -8.31, 1.94, 1.54, 7.02, repro,
2016-03-13,-1.43, 1.26, 6.72, 1.95, 1.56, 7.12, repro,
2016-03-14,-2.51, 0.18, 0.96, 1.98, 1.59, 7.26, repro,
2016-03-15,-1.25, 0.78, -1.51, 2.00, 1.59, 7.28, repro,
2016-03-16,-1.07, -0.47, -9.17, 2.11, 1.66, 7.66, repro,
2016-03-17,-1.37, 0.32, -12.00, 2.03, 1.60, 7.45, repro,
2016-03-18,-1.49, 0.50, -11.76, 2.02, 1.63, 7.45, repro,
2016-03-19,-1.03, 1.10, -14.53, 1.97, 1.57, 7.23, repro,
2016-03-20,0.42, -0.56, -9.79, 1.94, 1.55, 7.04, repro,
2016-03-21,-1.26, -0.30, -11.09, 1.93, 1.55, 7.05, repro,
2016-03-22,-0.94, 1.68, -4.90, 1.94, 1.55, 7.06, repro,
2016-03-23,-1.67, 1.56, -3.81, 1.96, 1.55, 7.06, repro,
2016-03-24,0.26, 1.38, 3.16, 1.98, 1.57, 7.18, repro,
2016-03-25,-0.31, 1.13, -5.42, 1.97, 1.58, 7.15, repro,
2016-03-26,-0.55, 1.75, -9.76, 1.95, 1.55, 7.07, repro,
2016-03-27,0.08, 1.19, -1.41, 1.95, 1.55, 7.09, repro,
2016-03-28,0.60, 1.48, -7.72, 2.01, 1.61, 7.32, repro,
2016-03-29,0.19, 0.26, -10.43, 1.99, 1.58, 7.15, repro,
2016-03-30,-0.85, 1.69, -5.02, 1.94, 1.54, 7.03, repro,
2016-03-31,-1.16, 1.50, 8.49, 1.96, 1.56, 7.13, repro,
2016-04-01,-1.74, 0.72, -5.34, 1.98, 1.57, 7.21, repro,
2016-04-02,-0.23, 0.02, 1.41, 1.96, 1.56, 7.12, repro,
2016-04-03,-0.26, 0.39, -7.30, 1.97, 1.55, 7.11, repro,
2016-04-04,-0.94, 0.53, -14.27, 1.95, 1.56, 7.09, repro,
2016-04-05,-1.25, 1.40, -11.71, 1.92, 1.53, 6.95, repro,
2016-04-06,0.06, 0.26, -6.43, 1.95, 1.55, 7.05, repro,
2016-04-07,-1.23, 1.10, 2.93, 2.09, 1.69, 7.67, repro,
2016-04-08,-0.41, -0.16, -5.16, 1.96, 1.55, 7.08, repro,
2016-04-09,-0.60, -0.23, -12.25, 1.97, 1.56, 7.12, repro,
2016-04-10,-1.03, 1.35, -0.59, 1.93, 1.53, 6.97, repro,
2016-04-11,-2.55, 1.88, 1.49, 1.93, 1.54, 7.00, repro,
2016-04-12,0.06, 0.81, -10.22, 1.94, 1.53, 7.00, repro,
2016-04-13,-1.51, 1.42, -12.40, 1.96, 1.54, 7.02, repro,
2016-04-14,0.76, 0.72, -9.36, 1.96, 1.54, 7.06, repro,
2016-04-15,-1.33, 1.46, -11.69, 1.94, 1.53, 6.96, repro,
2016-04-16,-0.40, 1.12, -12.20, 1.94, 1.53, 6.97, repro,
2016-04-17,-2.44, -0.04, -11.98, 1.94, 1.54, 6.98, repro,
2016-04-18,-1.41, 0.61, -7.70, 1.96, 1.54, 7.05, repro,
2016-04-19,-2.59, 1.01, -6.16, 1.99, 1.58, 7.13, repro,
2016-04-20,-0.67, 0.31, -5.99, 1.99, 1.58, 7.12, repro,
