PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P239
Station name,UvasCrk___CN2008
Begin Date, 2008-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9624627295 North Latitude, -121.5477883986 East Longitude, 18.50625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-14,-7.26, 2.54, 8.36, 1.98, 1.51, 7.19, repro,
2014-05-15,-6.04, 3.55, 8.47, 2.01, 1.56, 7.32, repro,
2014-05-16,-7.85, 3.10, 9.29, 2.03, 1.56, 7.42, repro,
2014-05-17,-6.67, 2.84, 10.91, 2.00, 1.53, 7.26, repro,
2014-05-18,-8.55, 3.68, 21.87, 2.00, 1.53, 7.25, repro,
2014-05-19,-6.70, 3.13, 9.18, 2.00, 1.55, 7.29, repro,
2014-05-20,-7.47, 1.51, 11.13, 2.03, 1.55, 7.34, repro,
2014-05-21,-6.38, 3.28, 10.38, 2.03, 1.56, 7.40, repro,
2014-05-22,-6.81, 4.03, 12.07, 2.04, 1.56, 7.46, repro,
2014-05-23,-4.96, 2.42, 6.83, 2.01, 1.55, 7.36, repro,
2014-05-24,-6.98, 3.23, 12.46, 2.04, 1.59, 7.44, repro,
2014-05-25,-5.94, 1.97, 8.19, 2.00, 1.55, 7.30, repro,
2014-05-26,-6.15, 2.19, 9.61, 2.01, 1.55, 7.32, repro,
2014-05-27,-8.10, 3.19, 6.44, 2.02, 1.55, 7.36, repro,
2014-05-28,-6.25, 2.76, 5.78, 2.02, 1.55, 7.35, repro,
2014-05-29,-6.33, 2.50, 3.11, 2.03, 1.58, 7.40, repro,
2014-05-30,-5.79, 1.57, 0.14, 2.01, 1.54, 7.29, repro,
2014-05-31,-6.31, 1.79, 0.70, 2.01, 1.53, 7.30, repro,
2014-06-01,-6.55, 1.89, 6.52, 2.00, 1.52, 7.23, repro,
2014-06-02,-6.87, 2.71, 9.38, 2.01, 1.53, 7.30, repro,
2014-06-03,-5.46, 2.42, 7.20, 2.02, 1.56, 7.34, repro,
2014-06-04,-6.43, 1.82, 5.98, 1.98, 1.51, 7.18, repro,
2014-06-05,-6.33, 2.45, 4.52, 2.03, 1.56, 7.39, repro,
2014-06-06,-6.45, 2.29, 7.27, 2.01, 1.54, 7.31, repro,
2014-06-07,-6.03, 1.50, 3.67, 2.00, 1.53, 7.28, repro,
2014-06-08,-6.21, 2.49, 9.54, 2.01, 1.53, 7.30, repro,
2014-06-09,-5.99, 2.58, 5.61, 2.02, 1.57, 7.39, repro,
2014-06-10,-5.84, 2.52, 6.36, 1.99, 1.51, 7.25, repro,
2014-06-11,-6.35, 1.97, -0.21, 2.00, 1.53, 7.29, repro,
2014-06-12,-6.45, 2.64, 8.44, 2.06, 1.56, 7.42, repro,
2014-06-13,-7.13, 3.60, 9.59, 2.07, 1.55, 7.40, repro,
2014-06-14,-5.43, 3.05, 1.20, 2.01, 1.53, 7.32, repro,
2014-06-15,-7.44, 1.72, 3.26, 1.98, 1.51, 7.21, repro,
2014-06-16,-7.55, 1.69, 11.45, 1.99, 1.51, 7.21, repro,
2014-06-17,-6.59, 2.00, 3.29, 1.99, 1.52, 7.21, repro,
2014-06-18,-6.61, 2.49, 4.56, 1.99, 1.52, 7.21, repro,
2014-06-19,-5.85, 2.63, 1.97, 2.01, 1.52, 7.28, repro,
2014-06-20,-7.74, 2.78, 3.93, 1.99, 1.51, 7.20, repro,
2014-06-21,-7.41, 2.61, 5.09, 1.99, 1.51, 7.21, repro,
2014-06-22,-6.01, 2.07, 5.03, 2.00, 1.52, 7.24, repro,
2014-06-23,-6.91, 2.45, 3.33, 2.00, 1.52, 7.24, repro,
2014-06-24,-6.09, 2.50, 4.72, 2.01, 1.52, 7.24, repro,
2014-06-25,-7.46, 2.70, 4.55, 2.01, 1.51, 7.23, repro,
2014-06-26,-8.12, 2.76, -0.12, 2.00, 1.51, 7.24, repro,
2014-06-27,-6.22, 2.98, 6.37, 2.00, 1.51, 7.22, repro,
2014-06-28,-6.99, 1.66, 9.62, 2.00, 1.52, 7.22, repro,
2014-06-29,-6.79, 2.07, 4.03, 1.95, 1.49, 7.06, repro,
2014-06-30,-7.06, 2.92, 3.47, 1.96, 1.50, 7.11, repro,
2014-07-01,-7.96, 2.00, 1.98, 1.96, 1.49, 7.08, repro,
2014-07-02,-6.70, 2.35, -3.68, 1.95, 1.50, 7.11, repro,
2014-07-03,-6.83, 3.30, 1.56, 1.97, 1.53, 7.20, repro,
2014-07-04,-6.21, 2.28, 3.87, 1.97, 1.53, 7.20, repro,
2014-07-05,-6.74, 1.89, 7.61, 1.95, 1.50, 7.07, repro,
2014-07-06,-7.92, 2.28, 2.48, 1.95, 1.50, 7.07, repro,
2014-07-07,-5.79, 2.00, 8.21, 1.96, 1.49, 7.10, repro,
2014-07-08,-5.56, 2.14, 10.67, 1.98, 1.51, 7.19, repro,
2014-07-09,-6.40, 1.81, 3.13, 1.96, 1.51, 7.17, repro,
2014-07-10,-6.90, 2.52, 8.11, 1.98, 1.53, 7.20, repro,
2014-07-11,-6.46, 3.16, 7.57, 1.97, 1.51, 7.13, repro,
2014-07-12,-7.01, 2.71, 8.99, 1.98, 1.54, 7.25, repro,
2014-07-13,-6.93, 2.77, 7.24, 1.95, 1.50, 7.11, repro,
2014-07-14,-6.26, 3.11, 2.23, 1.96, 1.52, 7.21, repro,
2014-07-15,-5.38, 3.77, 7.37, 1.95, 1.50, 7.12, repro,
2014-07-16,-8.07, 2.97, 9.66, 1.96, 1.50, 7.15, repro,
2014-07-17,-6.67, 2.28, 10.96, 2.01, 1.52, 7.24, repro,
2014-07-18,-6.39, 2.84, 7.25, 1.97, 1.51, 7.19, repro,
2014-07-19,-5.80, 3.10, 13.32, 1.97, 1.51, 7.18, repro,
2014-07-20,-6.81, 3.28, 10.52, 1.97, 1.50, 7.19, repro,
2014-07-21,-8.39, 1.78, 11.54, 1.97, 1.50, 7.18, repro,
2014-07-22,-6.37, 3.60, 3.16, 1.97, 1.49, 7.12, repro,
2014-07-23,-5.77, 3.51, 2.24, 1.98, 1.51, 7.23, repro,
2014-07-24,-6.95, 3.20, 15.86, 1.98, 1.50, 7.17, repro,
2014-07-25,-5.87, 4.27, 5.67, 2.07, 1.55, 7.57, repro,
2014-07-26,-5.61, 3.50, 4.38, 1.97, 1.50, 7.12, repro,
2014-07-27,-7.00, 5.31, 1.33, 2.05, 1.60, 7.45, repro,
2014-07-28,-6.76, 2.52, 0.07, 1.98, 1.51, 7.23, repro,
2014-07-29,-5.90, 3.39, 1.52, 1.98, 1.51, 7.19, repro,
2014-07-30,-5.62, 3.46, 8.13, 1.98, 1.51, 7.15, repro,
2014-07-31,-7.45, 3.59, 5.78, 1.99, 1.50, 7.17, repro,
2014-08-01,-6.33, 3.75, 5.10, 1.99, 1.52, 7.22, repro,
2014-08-02,-6.85, 3.29, 10.87, 2.00, 1.52, 7.23, repro,
2014-08-03,-6.64, 5.06, 5.02, 2.06, 1.60, 7.60, repro,
2014-08-04,-6.70, 2.72, 3.00, 2.00, 1.53, 7.30, repro,
2014-08-05,-6.14, 3.33, 2.38, 2.02, 1.54, 7.37, repro,
2014-08-06,-6.15, 3.41, 2.63, 2.07, 1.60, 7.57, repro,
2014-08-07,-6.94, 4.69, 4.96, 2.02, 1.56, 7.38, repro,
2014-08-08,-7.54, 2.91, 2.87, 2.01, 1.56, 7.34, repro,
2014-08-09,-7.08, 2.98, 5.34, 1.99, 1.53, 7.26, repro,
2014-08-10,-6.31, 3.30, -1.13, 2.01, 1.52, 7.24, repro,
2014-08-11,-7.85, 3.62, 2.00, 2.01, 1.53, 7.28, repro,
2014-08-12,-6.46, 4.03, 0.53, 2.03, 1.56, 7.43, repro,
2014-08-13,-5.27, 3.41, -0.23, 2.02, 1.53, 7.30, repro,
2014-08-14,-6.22, 3.84, 3.70, 2.05, 1.55, 7.41, repro,
2014-08-15,-5.04, 3.26, -1.06, 2.06, 1.58, 7.47, repro,
2014-08-16,-5.48, 4.93, 0.00, 2.00, 1.53, 7.23, repro,
2014-08-17,-6.44, 3.70, -0.86, 2.03, 1.57, 7.37, repro,
2014-08-18,-5.70, 2.70, 4.44, 2.01, 1.53, 7.25, repro,
2014-08-19,-6.53, 2.21, -2.22, 1.99, 1.53, 7.25, repro,
2014-08-20,-7.42, 2.53, 4.59, 2.09, 1.58, 7.56, repro,
2014-08-21,-6.67, 1.99, 1.22, 2.07, 1.57, 7.45, repro,
2014-08-22,-7.67, 2.55, 3.92, 2.03, 1.57, 7.41, repro,
2014-08-23,-7.39, 2.87, 4.45, 2.02, 1.54, 7.31, repro,
2014-08-24,-6.26, 2.86, 1.03, 2.02, 1.56, 7.31, repro,
2014-08-25,-5.68, 2.35, 3.97, 2.01, 1.56, 7.31, repro,
2014-08-26,-5.79, 2.26, -5.38, 2.03, 1.57, 7.37, repro,
2014-08-27,-7.45, 2.39, 6.49, 2.01, 1.56, 7.35, repro,
2014-08-28,-5.54, 3.11, 7.72, 2.01, 1.56, 7.32, repro,
2014-08-29,-6.17, 4.14, 11.42, 2.01, 1.53, 7.27, repro,
2014-08-30,-5.87, 3.80, -0.21, 2.01, 1.54, 7.31, repro,
2014-08-31,-5.84, 2.52, 3.99, 2.01, 1.55, 7.37, repro,
2014-09-01,-4.87, 3.07, 4.02, 2.01, 1.54, 7.28, repro,
2014-09-02,-4.95, 2.18, 3.58, 2.01, 1.53, 7.30, repro,
2014-09-03,-5.85, 4.00, 5.00, 2.01, 1.53, 7.24, repro,
2014-09-04,-7.28, 4.01, 2.42, 2.00, 1.52, 7.24, repro,
2014-09-05,-7.62, 3.90, -2.54, 2.01, 1.54, 7.27, repro,
2014-09-06,-5.56, 3.84, -3.08, 2.00, 1.54, 7.28, repro,
2014-09-07,-5.56, 3.75, -1.63, 2.01, 1.54, 7.28, repro,
2014-09-08,-6.53, 4.11, 3.21, 2.00, 1.54, 7.24, repro,
2014-09-09,-5.42, 3.96, -0.12, 2.00, 1.54, 7.32, repro,
2014-09-10,-5.61, 4.40, -0.64, 1.98, 1.53, 7.21, repro,
2014-09-11,-6.20, 4.98, -2.54, 1.99, 1.54, 7.25, repro,
2014-09-12,-4.80, 3.93, -1.01, 2.01, 1.54, 7.31, repro,
2014-09-13,-5.62, 3.95, 1.42, 1.99, 1.54, 7.27, repro,
2014-09-14,-6.08, 3.08, 6.20, 1.99, 1.54, 7.26, repro,
2014-09-15,-6.25, 3.58, 4.60, 2.00, 1.54, 7.36, repro,
2014-09-16,-4.88, 3.90, -0.38, 2.00, 1.53, 7.27, repro,
2014-09-17,-6.57, 3.70, 2.76, 2.00, 1.53, 7.30, repro,
2014-09-18,-5.78, 6.24, 1.39, 1.95, 1.55, 7.23, repro,
2014-09-19,-5.73, 5.42, 0.93, 1.98, 1.53, 7.18, repro,
2014-09-20,-5.75, 4.27, -3.07, 1.95, 1.53, 7.16, repro,
2014-09-21,-5.06, 3.31, -0.04, 1.94, 1.53, 7.14, repro,
2014-09-22,-4.89, 4.46, -2.42, 1.94, 1.53, 7.09, repro,
2014-09-23,-5.59, 3.22, 5.41, 1.95, 1.53, 7.13, repro,
2014-09-24,-5.41, 3.36, 3.53, 1.94, 1.53, 7.14, repro,
2014-09-25,-5.59, 3.41, -4.03, 1.97, 1.57, 7.36, repro,
2014-09-26,-4.77, 4.18, -3.60, 1.96, 1.55, 7.24, repro,
2014-09-27,-6.78, 4.66, -3.19, 2.03, 1.59, 7.51, repro,
2014-09-28,-4.47, 2.59, -1.69, 1.95, 1.56, 7.22, repro,
2014-09-29,-5.08, 3.60, -5.73, 1.97, 1.56, 7.23, repro,
2014-09-30,-4.88, 3.82, -3.62, 1.95, 1.55, 7.15, repro,
2014-10-01,-5.52, 3.40, 2.42, 2.01, 1.63, 7.41, repro,
2014-10-02,-5.18, 3.50, -4.26, 1.99, 1.57, 7.27, repro,
2014-10-03,-5.00, 4.11, -7.15, 1.97, 1.57, 7.29, repro,
2014-10-04,-4.50, 4.05, -2.60, 1.95, 1.54, 7.11, repro,
2014-10-05,-4.64, 3.69, 1.55, 1.95, 1.54, 7.14, repro,
2014-10-06,-4.52, 2.69, 0.06, 1.94, 1.55, 7.18, repro,
2014-10-07,-6.14, 3.68, 0.06, 1.96, 1.57, 7.26, repro,
2014-10-08,-4.51, 3.10, 1.39, 1.95, 1.55, 7.22, repro,
2014-10-09,-3.96, 3.22, -1.15, 1.98, 1.59, 7.42, repro,
2014-10-10,-4.20, 4.30, -3.12, 1.95, 1.55, 7.14, repro,
2014-10-11,-5.47, 2.41, 0.06, 1.95, 1.55, 7.16, repro,
2014-10-12,-6.29, 2.11, 1.75, 1.98, 1.62, 7.53, repro,
2014-10-13,-4.68, 2.26, -3.40, 1.96, 1.58, 7.36, repro,
2014-10-14,-4.60, 2.10, 3.37, 1.96, 1.57, 7.30, repro,
2014-10-15,-7.14, 2.47, 6.39, 1.95, 1.56, 7.22, repro,
2014-10-16,-6.32, 3.30, 4.64, 1.95, 1.54, 7.12, repro,
2014-10-17,-7.49, 2.02, 2.69, 1.94, 1.54, 7.10, repro,
2014-10-18,-5.61, 2.05, 1.20, 2.00, 1.61, 7.55, repro,
2014-10-19,-5.48, 2.71, 6.68, 2.00, 1.58, 7.25, repro,
2014-10-20,-5.84, 3.00, 5.92, 1.98, 1.57, 7.26, repro,
2014-10-21,-3.80, 2.16, 4.05, 2.02, 1.59, 7.35, repro,
2014-10-22,-5.80, 2.58, 2.52, 2.00, 1.60, 7.39, repro,
2014-10-23,-5.73, 1.60, 6.12, 1.97, 1.58, 7.37, repro,
2014-10-24,-6.66, 1.86, 5.16, 1.94, 1.55, 7.12, repro,
2014-10-25,-4.92, 3.27, 1.05, 1.97, 1.59, 7.31, repro,
2014-10-26,-5.04, 2.39, 1.86, 1.94, 1.56, 7.17, repro,
2014-10-27,-6.55, 3.86, 1.30, 1.98, 1.62, 7.41, repro,
2014-10-28,-6.79, 2.69, 12.49, 2.00, 1.57, 7.30, repro,
2014-10-29,-5.57, 3.27, 2.05, 1.92, 1.55, 7.15, repro,
2014-10-30,-6.37, 1.81, 0.36, 1.93, 1.56, 7.14, repro,
2014-10-31,-6.36, 2.55, 7.53, 1.96, 1.58, 7.28, repro,
2014-11-01,-5.75, 1.10, 1.50, 1.97, 1.60, 7.40, repro,
2014-11-02,-6.07, 2.17, 6.89, 1.96, 1.60, 7.36, repro,
2014-11-03,-5.17, 2.24, 2.66, 1.95, 1.59, 7.28, repro,
2014-11-04,-4.19, 3.02, 3.81, 1.97, 1.58, 7.31, repro,
2014-11-05,-4.92, 4.61, -1.80, 1.95, 1.58, 7.23, repro,
2014-11-06,-4.46, 3.09, -1.44, 1.95, 1.59, 7.30, repro,
2014-11-07,-5.98, 3.48, 4.62, 1.95, 1.58, 7.28, repro,
2014-11-08,-7.24, 1.84, 9.02, 1.93, 1.58, 7.25, repro,
2014-11-09,-6.08, 1.97, 8.19, 1.95, 1.58, 7.27, repro,
2014-11-10,-6.55, 3.46, 8.58, 1.96, 1.58, 7.31, repro,
2014-11-11,-6.04, 2.89, 3.90, 1.96, 1.59, 7.32, repro,
2014-11-12,-5.10, 3.11, 6.55, 1.95, 1.58, 7.28, repro,
2014-11-13,-5.65, 2.68, 15.21, 1.99, 1.60, 7.43, repro,
2014-11-14,-5.20, 3.02, 3.09, 1.95, 1.58, 7.24, repro,
2014-11-15,-4.22, 2.52, 9.31, 1.98, 1.57, 7.30, repro,
2014-11-16,-4.42, 1.94, 0.19, 2.00, 1.64, 7.41, repro,
2014-11-17,-5.12, 2.76, -2.09, 1.99, 1.61, 7.38, repro,
2014-11-18,-5.31, 3.68, 5.56, 1.96, 1.59, 7.27, repro,
2014-11-19,-7.74, 1.37, 14.31, 1.96, 1.61, 7.41, repro,
2014-11-20,-3.64, 2.13, 7.13, 2.03, 1.62, 7.60, repro,
2014-11-21,-4.26, 1.67, 5.45, 2.11, 1.66, 7.86, repro,
2014-11-22,-4.15, 0.71, 3.56, 2.08, 1.65, 7.79, repro,
2014-11-23,-3.23, 1.90, 5.86, 2.01, 1.60, 7.53, repro,
2014-11-24,-5.64, 2.77, 9.12, 2.01, 1.61, 7.57, repro,
2014-11-25,-3.63, 3.11, 2.72, 2.05, 1.66, 7.75, repro,
2014-11-26,-4.61, 2.73, -0.71, 2.07, 1.64, 7.72, repro,
2014-11-27,-4.35, 2.63, 2.13, 1.95, 1.56, 7.22, repro,
2014-11-28,-4.76, 2.50, 6.64, 1.97, 1.59, 7.35, repro,
2014-11-29,-6.60, 1.39, 17.80, 1.94, 1.56, 7.24, repro,
2014-11-30,-4.64, 1.47, 15.95, 1.99, 1.63, 7.55, repro,
2014-12-01,-3.07, 2.00, 7.47, 2.00, 1.62, 7.50, repro,
2014-12-02,-3.05, 1.49, 12.77, 2.02, 1.62, 7.55, repro,
2014-12-03,-2.70, 1.74, 6.32, 2.03, 1.62, 7.54, repro,
2014-12-04,-3.61, 3.06, 7.59, 2.00, 1.60, 7.46, repro,
2014-12-05,-5.88, 2.53, 9.13, 1.98, 1.60, 7.43, repro,
2014-12-06,-4.21, 2.39, 3.13, 1.96, 1.57, 7.33, repro,
2014-12-07,-3.67, 2.26, 1.93, 1.96, 1.56, 7.24, repro,
2014-12-08,-4.42, 2.39, 1.46, 2.02, 1.61, 7.52, repro,
2014-12-09,-3.88, 2.20, 1.02, 1.99, 1.60, 7.40, repro,
2014-12-10,-5.31, 1.79, 1.55, 1.99, 1.61, 7.47, repro,
2014-12-11,-2.31, 0.84, 6.62, 1.99, 1.62, 7.59, repro,
2014-12-12,-3.07, 0.58, 5.76, 1.97, 1.57, 7.31, repro,
2014-12-13,-2.67, 1.68, -0.41, 1.97, 1.60, 7.33, repro,
2014-12-14,-3.86, 1.60, 3.73, 1.93, 1.57, 7.20, repro,
2014-12-15,-4.62, 1.06, 6.40, 1.95, 1.60, 7.29, repro,
2014-12-16,-4.34, 1.70, 6.84, 2.00, 1.61, 7.44, repro,
2014-12-17,-5.56, 1.74, 7.48, 1.97, 1.56, 7.28, repro,
2014-12-18,-3.44, 1.00, 0.66, 1.93, 1.55, 7.20, repro,
2014-12-19,-4.40, 0.16, 9.33, 1.95, 1.61, 7.31, repro,
2014-12-20,-3.12, 2.32, -1.24, 1.90, 1.55, 7.11, repro,
2014-12-21,-3.22, 2.13, 5.72, 1.91, 1.54, 7.13, repro,
2014-12-22,-1.62, 0.88, 2.79, 1.90, 1.54, 7.11, repro,
2014-12-23,-3.71, 2.70, -0.78, 1.92, 1.54, 7.15, repro,
2014-12-24,-3.42, 1.73, 1.38, 1.92, 1.55, 7.16, repro,
2014-12-25,-6.00, 0.12, 5.13, 1.96, 1.60, 7.41, repro,
2014-12-26,-5.17, 1.95, 0.79, 1.91, 1.54, 7.14, repro,
2014-12-27,-5.89, 2.00, 9.04, 1.91, 1.54, 7.09, repro,
2014-12-28,-5.10, 1.70, 2.75, 1.93, 1.54, 7.20, repro,
2014-12-29,-4.04, 2.72, 4.30, 1.92, 1.53, 7.13, repro,
2014-12-30,-2.98, 0.23, 9.20, 1.92, 1.54, 7.14, repro,
2014-12-31,-5.36, 1.07, 12.65, 1.92, 1.55, 7.20, repro,
2015-01-01,-4.03, 1.30, 6.60, 1.95, 1.59, 7.24, repro,
2015-01-02,-3.97, 1.48, 7.32, 1.94, 1.54, 7.22, repro,
2015-01-03,-5.26, 1.60, 1.54, 1.97, 1.59, 7.27, repro,
2015-01-04,-4.24, 2.18, -0.82, 1.97, 1.55, 7.28, repro,
2015-01-05,-4.73, 3.12, -3.63, 1.95, 1.55, 7.18, repro,
2015-01-06,-4.75, 2.13, -2.85, 1.94, 1.56, 7.22, repro,
2015-01-07,-5.41, 1.83, 4.96, 1.99, 1.63, 7.39, repro,
2015-01-08,-4.71, 1.67, 7.48, 1.96, 1.59, 7.35, repro,
2015-01-09,-5.71, 1.44, 9.03, 2.03, 1.68, 7.53, repro,
2015-01-10,-3.74, 2.39, 4.90, 2.02, 1.66, 7.51, repro,
2015-01-11,-5.11, 1.67, 5.09, 1.93, 1.56, 7.21, repro,
2015-01-12,-4.82, 1.71, 10.69, 1.95, 1.57, 7.29, repro,
2015-01-13,-4.31, 1.17, 6.07, 1.94, 1.57, 7.27, repro,
2015-01-14,-4.08, 1.39, 4.32, 1.97, 1.57, 7.34, repro,
2015-01-15,-5.24, 1.18, 9.67, 1.95, 1.56, 7.21, repro,
2015-01-16,-5.26, 0.36, 8.78, 1.95, 1.56, 7.26, repro,
2015-01-17,-5.53, 1.60, 10.73, 2.03, 1.63, 7.50, repro,
2015-01-18,-5.23, 0.96, 9.46, 1.95, 1.57, 7.28, repro,
2015-01-19,-4.80, 1.49, 9.52, 1.96, 1.57, 7.30, repro,
2015-01-20,-5.87, 2.58, 6.33, 1.95, 1.56, 7.27, repro,
2015-01-21,-5.85, 1.82, 6.08, 1.94, 1.56, 7.22, repro,
2015-01-22,-6.53, 1.72, 10.22, 1.99, 1.62, 7.37, repro,
2015-01-23,-5.48, 1.92, 11.84, 2.07, 1.72, 7.77, repro,
2015-01-24,-4.94, 1.10, 14.39, 2.03, 1.66, 7.53, repro,
2015-01-25,-5.96, 1.45, 8.64, 1.99, 1.61, 7.35, repro,
2015-01-26,-5.62, 1.82, 9.45, 1.95, 1.58, 7.26, repro,
2015-01-27,-6.43, 1.64, 12.91, 1.98, 1.61, 7.32, repro,
2015-01-28,-6.47, 1.54, 8.27, 1.95, 1.56, 7.21, repro,
2015-01-29,-5.73, 1.12, 8.15, 1.95, 1.56, 7.26, repro,
2015-01-30,-4.88, 0.71, 6.43, 1.95, 1.55, 7.22, repro,
2015-01-31,-5.68, 0.84, 8.20, 1.95, 1.55, 7.22, repro,
2015-02-01,-6.27, 1.30, 3.20, 1.94, 1.55, 7.13, repro,
2015-02-02,-6.65, 1.77, 14.48, 1.94, 1.55, 7.15, repro,
2015-02-03,-5.56, 1.13, 13.96, 1.94, 1.55, 7.19, repro,
2015-02-04,-6.24, 1.15, 13.96, 1.97, 1.55, 7.22, repro,
2015-02-05,-6.30, 0.25, 13.31, 1.99, 1.61, 7.34, repro,
2015-02-06,-4.13, 1.20, 15.11, 1.99, 1.60, 7.34, repro,
2015-02-07,-4.24, -0.42, 14.60, 1.96, 1.57, 7.23, repro,
2015-02-08,-3.84, -0.52, 14.88, 1.99, 1.59, 7.38, repro,
2015-02-09,-7.54, -2.10, 18.85, 2.02, 1.63, 7.50, repro,
2015-02-10,-6.97, 2.09, 11.38, 2.02, 1.59, 7.39, repro,
2015-02-11,-5.54, 0.32, 7.99, 2.04, 1.60, 7.38, repro,
2015-02-12,-5.93, 0.99, 7.47, 1.97, 1.55, 7.16, repro,
2015-02-13,-5.71, 1.22, 7.03, 1.96, 1.55, 7.17, repro,
2015-02-14,-5.77, 1.25, 9.53, 1.96, 1.55, 7.16, repro,
2015-02-15,-5.90, 1.85, 8.30, 1.97, 1.57, 7.28, repro,
2015-02-16,-5.83, 1.38, 6.47, 1.97, 1.56, 7.26, repro,
2015-02-17,-6.66, 1.53, 7.65, 1.96, 1.56, 7.20, repro,
2015-02-18,-5.92, 1.07, 11.22, 2.02, 1.61, 7.30, repro,
2015-02-19,-5.65, 0.77, 7.41, 2.03, 1.63, 7.39, repro,
2015-02-20,-5.37, 1.77, 13.44, 2.00, 1.59, 7.38, repro,
2015-02-21,-5.54, 1.21, 10.86, 1.96, 1.55, 7.21, repro,
2015-02-22,-5.90, 1.50, 8.04, 1.97, 1.55, 7.20, repro,
2015-02-23,-4.85, 0.47, 9.90, 1.98, 1.54, 7.21, repro,
2015-02-24,-5.54, 1.28, 5.86, 1.96, 1.54, 7.18, repro,
2015-02-25,-4.78, 1.35, 7.04, 1.98, 1.55, 7.26, repro,
2015-02-26,-5.49, 2.22, 5.46, 1.97, 1.56, 7.28, repro,
2015-02-27,-3.50, 1.45, 17.38, 1.98, 1.56, 7.28, repro,
2015-02-28,-4.72, 1.47, 13.47, 1.99, 1.55, 7.25, repro,
2015-03-01,-5.45, 1.16, 13.26, 1.97, 1.54, 7.20, repro,
2015-03-02,-5.29, 1.16, 5.41, 1.99, 1.55, 7.26, repro,
2015-03-03,-5.43, 0.35, 7.59, 1.99, 1.55, 7.24, repro,
2015-03-04,-6.15, 0.31, 8.42, 1.99, 1.55, 7.25, repro,
2015-03-05,-5.97, 1.41, 4.94, 2.05, 1.57, 7.49, repro,
2015-03-06,-5.56, 1.33, 7.40, 2.06, 1.57, 7.49, repro,
2015-03-07,-5.57, 1.02, 9.36, 1.98, 1.56, 7.21, repro,
2015-03-08,-5.03, 0.68, 10.00, 1.98, 1.56, 7.24, repro,
2015-03-09,-6.42, 0.46, 15.17, 2.00, 1.56, 7.31, repro,
2015-03-10,-5.33, 0.57, 13.72, 1.99, 1.55, 7.25, repro,
2015-03-11,-6.27, 0.90, 12.71, 2.00, 1.55, 7.26, repro,
2015-03-12,-5.93, 1.52, 7.70, 2.01, 1.58, 7.46, repro,
2015-03-13,-6.44, 1.25, 6.57, 1.99, 1.57, 7.29, repro,
2015-03-14,-5.57, 1.48, 8.79, 1.99, 1.57, 7.36, repro,
2015-03-15,-5.58, 1.09, 13.67, 1.99, 1.56, 7.27, repro,
2015-03-16,-6.81, 1.96, 5.74, 2.03, 1.58, 7.32, repro,
2015-03-17,-6.25, 2.49, 11.80, 1.99, 1.57, 7.27, repro,
2015-03-18,-7.71, 1.91, 9.19, 1.98, 1.57, 7.25, repro,
2015-03-19,-7.12, 1.03, 10.15, 1.99, 1.56, 7.27, repro,
2015-03-20,-6.13, 2.47, 4.57, 2.05, 1.59, 7.42, repro,
2015-03-21,-7.22, 2.59, 3.34, 1.99, 1.56, 7.21, repro,
2015-03-22,-8.22, 1.71, 10.15, 1.99, 1.55, 7.19, repro,
2015-03-23,-6.04, 1.64, 9.81, 1.98, 1.55, 7.18, repro,
2015-03-24,-7.27, 2.92, 6.52, 1.99, 1.56, 7.25, repro,
2015-03-25,-6.44, 2.17, 9.14, 2.00, 1.56, 7.24, repro,
2015-03-26,-5.75, 2.35, 3.32, 1.98, 1.55, 7.16, repro,
2015-03-27,-6.52, 1.28, 7.61, 2.06, 1.58, 7.48, repro,
2015-03-28,-5.44, 2.77, 10.37, 2.06, 1.59, 7.55, repro,
2015-03-29,-6.93, 2.89, 15.03, 2.07, 1.59, 7.63, repro,
2015-03-30,-6.08, 1.63, 10.71, 2.09, 1.59, 7.66, repro,
2015-03-31,-6.40, 0.97, 8.74, 2.12, 1.63, 7.86, repro,
2015-04-01,-6.44, 1.48, 13.60, 2.08, 1.64, 7.60, repro,
2015-04-02,-6.50, 0.97, 13.62, 1.98, 1.56, 7.23, repro,
2015-04-03,-5.95, 2.35, 6.93, 1.99, 1.58, 7.35, repro,
2015-04-04,-7.77, 1.93, 10.72, 2.00, 1.60, 7.43, repro,
2015-04-05,-6.61, 2.74, 11.63, 1.99, 1.58, 7.34, repro,
2015-04-06,-6.38, 2.00, 18.70, 1.98, 1.55, 7.24, repro,
2015-04-07,-6.79, 0.85, 15.88, 1.98, 1.55, 7.20, repro,
2015-04-08,-6.76, 2.21, 12.81, 2.07, 1.65, 7.68, repro,
2015-04-09,-6.95, 1.82, 9.68, 1.96, 1.54, 7.19, repro,
2015-04-10,-7.97, 1.49, 9.19, 2.05, 1.60, 7.46, repro,
2015-04-11,-7.26, 2.43, 10.98, 2.03, 1.57, 7.33, repro,
2015-04-12,-5.48, 2.94, 16.09, 1.98, 1.55, 7.25, repro,
2015-04-13,-6.12, 1.82, 6.97, 1.96, 1.54, 7.23, repro,
2015-04-14,-5.80, 2.48, 5.92, 1.96, 1.55, 7.26, repro,
