PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST6
Station name,Topeka_6
Begin Date, 2007-10-21
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.0443585684 North Latitude, -96.0391301284 East Longitude, 302.76556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-09,-0.31, 1.67, -0.80, 1.96, 1.61, 7.10, repro,
2010-10-10,0.04, 0.67, 1.36, 1.98, 1.62, 7.25, repro,
2010-10-11,-0.71, -0.42, -2.23, 2.00, 1.67, 7.40, repro,
2010-10-12,-1.14, 0.24, -5.69, 1.91, 1.53, 6.89, repro,
2010-10-13,-0.10, -1.04, -16.46, 1.97, 1.62, 7.24, repro,
2010-10-14,-0.80, -0.49, -6.61, 1.94, 1.55, 6.98, repro,
2010-10-15,-1.03, 0.05, -4.27, 1.98, 1.60, 7.16, repro,
2010-10-16,-1.45, 0.28, -2.38, 1.95, 1.57, 7.04, repro,
2010-10-17,-0.30, 0.32, -6.15, 1.96, 1.62, 7.21, repro,
2010-10-18,0.63, 0.42, -3.76, 1.92, 1.57, 6.98, repro,
2010-10-19,-0.29, 0.79, -1.27, 1.93, 1.56, 7.02, repro,
2010-10-20,-1.09, 0.33, -1.50, 1.97, 1.60, 7.20, repro,
2010-10-21,0.60, 0.26, 0.43, 2.00, 1.63, 7.19, repro,
2010-10-22,-0.08, -0.82, -2.53, 1.94, 1.57, 7.04, repro,
2010-10-23,-1.90, 2.53, -0.02, 2.01, 1.68, 7.47, repro,
2010-10-24,-0.63, -0.38, -0.03, 1.92, 1.59, 7.00, repro,
2010-10-25,-0.70, 0.52, 11.25, 1.95, 1.59, 7.08, repro,
2010-10-26,-1.55, -0.34, 11.11, 1.91, 1.55, 6.91, repro,
2010-10-27,-1.69, 0.17, 9.82, 1.93, 1.56, 6.99, repro,
2010-10-28,-0.57, 0.29, -0.27, 1.90, 1.53, 6.88, repro,
2010-10-29,-0.24, 1.23, -4.90, 1.91, 1.55, 6.97, repro,
2010-10-30,-2.26, -1.16, 5.43, 4.55, 3.38, 16.29, repro,
2010-10-31,-0.42, 4.75, -0.64, 7.65, 8.61, 35.33, repro,
2010-11-01,-1.64, -0.31, -4.55, 3.62, 2.97, 13.46, repro,
2010-11-02,0.26, -0.26, -8.02, 1.96, 1.59, 7.17, repro,
2010-11-03,-0.12, 0.51, -3.93, 1.92, 1.54, 6.93, repro,
2010-11-04,0.17, -0.48, -6.24, 1.90, 1.53, 6.89, repro,
2010-11-05,-0.50, -1.71, -2.41, 2.98, 2.31, 10.76, repro,
2010-11-06,0.13, 1.09, -6.86, 2.10, 1.70, 7.64, repro,
2010-11-07,-0.70, 0.36, -3.38, 2.42, 1.98, 8.95, repro,
2010-11-08,0.17, 1.41, 5.48, 1.96, 1.61, 7.09, repro,
2010-11-09,-0.36, 1.14, 5.87, 2.13, 1.72, 7.71, repro,
2010-11-10,-79.69, 456.72, -454.66, 947.50, 1021.99, 1718.25, repro,
2010-11-11,1.09, 7.63, -7.86, 12.05, 9.29, 53.77, repro,
2010-11-12,-0.87, 1.24, -8.75, 2.15, 1.75, 7.87, repro,
2010-11-13,0.03, 0.21, -6.78, 1.90, 1.51, 6.86, repro,
2010-11-14,-0.08, -0.12, 1.89, 1.90, 1.52, 6.86, repro,
2010-11-15,-0.16, 0.31, 4.09, 1.91, 1.53, 6.94, repro,
2010-11-16,-0.68, -0.03, 3.80, 1.97, 1.58, 7.15, repro,
2010-11-17,-0.28, 0.18, -2.45, 1.99, 1.63, 7.24, repro,
2010-11-18,-0.38, 0.67, -8.32, 1.93, 1.53, 6.92, repro,
2010-11-19,0.31, 0.25, -0.49, 1.96, 1.55, 7.14, repro,
2010-11-20,0.30, 1.00, -1.91, 1.90, 1.52, 6.89, repro,
2010-11-21,1.14, 0.33, -2.61, 1.99, 1.58, 7.18, repro,
2010-11-22,0.04, 0.03, 1.59, 1.98, 1.59, 7.21, repro,
2010-11-23,0.80, 0.81, -2.65, 1.90, 1.53, 6.89, repro,
2010-11-24,-0.82, 0.58, 0.43, 1.95, 1.58, 7.04, repro,
2010-11-25,1.73, 0.62, 1.94, 1.91, 1.54, 6.94, repro,
2010-11-26,-0.56, 0.40, 1.49, 1.98, 1.58, 7.09, repro,
2010-11-27,-0.30, 0.23, -0.30, 2.08, 1.65, 7.42, repro,
2010-11-28,-1.04, 2.20, 5.48, 1.98, 1.60, 7.10, repro,
2010-11-29,0.49, 2.06, -2.80, 1.94, 1.55, 7.00, repro,
2010-11-30,0.14, 0.33, -4.65, 1.92, 1.53, 6.95, repro,
2010-12-01,-0.18, 0.63, -6.70, 1.95, 1.56, 7.07, repro,
2010-12-02,-0.38, 0.74, -6.61, 1.93, 1.54, 6.98, repro,
2010-12-03,-0.76, 0.63, -5.94, 1.99, 1.60, 7.14, repro,
2010-12-04,-0.75, 0.58, -5.85, 1.94, 1.55, 7.03, repro,
2010-12-05,0.46, -0.17, -14.00, 2.06, 1.64, 7.35, repro,
2010-12-06,0.96, 0.60, -16.39, 1.99, 1.60, 7.19, repro,
2010-12-07,0.40, 0.23, -10.30, 1.96, 1.59, 7.11, repro,
2010-12-08,0.13, 0.47, -11.32, 1.98, 1.61, 7.13, repro,
2010-12-09,-0.76, 0.40, -4.37, 1.94, 1.56, 7.04, repro,
2010-12-10,0.10, 0.28, -4.15, 1.95, 1.55, 7.02, repro,
2010-12-11,-0.08, 0.10, -4.25, 1.91, 1.55, 7.01, repro,
2010-12-12,0.80, 0.73, -9.82, 1.98, 1.61, 7.11, repro,
2010-12-13,0.17, 0.60, -5.66, 1.98, 1.60, 7.08, repro,
2010-12-14,0.65, 1.08, -1.09, 2.07, 1.65, 7.57, repro,
2010-12-15,-0.23, 1.05, 1.33, 2.00, 1.61, 7.30, repro,
2010-12-16,0.06, -0.72, -4.69, 1.93, 1.58, 7.02, repro,
2010-12-17,0.23, 0.04, -11.91, 1.94, 1.56, 7.17, repro,
2010-12-18,-0.14, 0.43, -7.88, 1.93, 1.56, 7.01, repro,
2010-12-19,1.32, 0.89, -5.17, 1.92, 1.58, 6.96, repro,
2010-12-20,0.43, 1.07, -3.35, 1.94, 1.58, 7.06, repro,
2010-12-21,0.02, -0.01, -9.96, 2.06, 1.66, 7.48, repro,
2010-12-22,0.32, -0.27, -15.89, 2.08, 1.70, 7.59, repro,
2010-12-23,0.72, 0.35, -14.34, 2.07, 1.69, 7.55, repro,
2010-12-24,-0.14, -0.16, -11.51, 1.92, 1.58, 6.98, repro,
2010-12-25,0.56, -0.07, -12.33, 1.90, 1.55, 6.97, repro,
2010-12-26,-0.46, 0.95, -12.03, 1.95, 1.59, 7.09, repro,
2010-12-27,-0.44, 0.79, -11.95, 1.98, 1.61, 7.26, repro,
2010-12-28,-1.43, 0.29, -8.02, 1.97, 1.64, 7.25, repro,
2010-12-29,0.06, 0.51, 2.44, 1.99, 1.67, 7.35, repro,
2010-12-30,-1.09, 0.52, 8.76, 1.95, 1.62, 7.15, repro,
2010-12-31,0.80, 0.42, -1.92, 1.95, 1.59, 7.08, repro,
2011-01-01,0.12, 0.06, -6.81, 1.95, 1.59, 7.10, repro,
2011-01-02,-0.71, 0.29, -12.82, 2.18, 1.72, 7.89, repro,
2011-01-03,0.11, 0.53, -6.72, 2.04, 1.66, 7.42, repro,
2011-01-04,0.33, 0.30, -7.24, 1.99, 1.59, 7.26, repro,
2011-01-05,-0.01, 0.48, -4.13, 1.92, 1.57, 6.95, repro,
2011-01-06,-0.30, -0.10, -3.62, 1.94, 1.61, 7.12, repro,
2011-01-07,0.74, -0.87, -3.21, 1.97, 1.61, 7.18, repro,
2011-01-08,-0.56, 0.57, -7.82, 1.93, 1.60, 7.09, repro,
2011-01-09,0.01, 1.68, -8.34, 1.89, 1.56, 6.93, repro,
2011-01-10,0.67, 1.08, -13.84, 1.93, 1.58, 7.02, repro,
2011-01-11,0.62, -0.35, -17.44, 3.38, 2.57, 12.16, repro,
2011-01-12,-1.28, 0.42, -20.11, 1.89, 1.56, 6.93, repro,
2011-01-13,-0.89, 1.18, -16.37, 1.89, 1.57, 6.98, repro,
2011-01-14,-0.53, 1.51, -12.57, 1.90, 1.59, 7.01, repro,
2011-01-15,-0.02, 1.17, -13.82, 1.89, 1.56, 6.92, repro,
2011-01-16,-0.43, 1.04, -9.01, 1.90, 1.56, 6.95, repro,
2011-01-17,-1.23, 1.57, -1.58, 1.90, 1.59, 6.96, repro,
2011-01-18,1.16, 0.65, -1.72, 1.94, 1.59, 6.97, repro,
2011-01-19,-0.37, 0.73, -6.16, 1.93, 1.58, 7.00, repro,
2011-01-20,-0.12, 0.27, -11.45, 1.90, 1.58, 7.02, repro,
2011-01-21,-0.40, 1.04, -6.74, 1.91, 1.57, 6.99, repro,
2011-01-22,-0.53, 0.04, -5.27, 1.95, 1.62, 7.12, repro,
2011-01-23,-0.89, 0.13, -4.91, 1.95, 1.63, 7.17, repro,
2011-01-24,-0.77, 0.69, -7.39, 2.08, 1.67, 7.64, repro,
2011-01-25,-0.73, 0.37, -8.96, 1.96, 1.64, 7.22, repro,
2011-01-26,-0.61, 0.16, -12.15, 2.11, 1.77, 7.70, repro,
2011-01-27,-0.92, 0.18, -9.68, 2.14, 1.69, 7.87, repro,
2011-01-28,-1.09, 0.91, -11.14, 1.93, 1.61, 7.13, repro,
2011-01-29,0.82, 0.77, -6.51, 1.92, 1.60, 7.08, repro,
2011-01-30,0.81, 1.50, -11.42, 1.93, 1.60, 7.06, repro,
2011-01-31,-0.25, 0.17, -12.31, 2.00, 1.62, 7.33, repro,
2011-02-01,-2.72, -3.88, -11.87, 2.00, 1.63, 7.28, repro,
2011-02-02,-4.25, -4.82, -10.18, 1.94, 1.60, 7.02, repro,
2011-02-03,-3.87, -2.74, -12.10, 1.91, 1.58, 6.95, repro,
2011-02-04,-2.10, -1.39, -7.14, 2.05, 1.70, 7.48, repro,
2011-02-05,-0.51, 2.11, 0.61, 2.03, 1.68, 7.41, repro,
2011-02-06,-0.44, 1.46, -3.88, 2.24, 1.82, 8.34, repro,
2011-02-07,0.35, 0.94, -10.66, 1.98, 1.64, 7.12, repro,
2011-02-08,0.56, 0.98, -9.63, 1.96, 1.63, 7.12, repro,
2011-02-09,-0.77, 1.02, -10.72, 1.92, 1.58, 6.97, repro,
2011-02-10,-1.36, 0.91, -7.24, 1.95, 1.60, 7.03, repro,
2011-02-11,-0.44, 0.19, -5.62, 2.19, 1.74, 7.86, repro,
2011-02-12,-1.17, 0.78, -7.01, 1.98, 1.64, 7.25, repro,
2011-02-13,-0.98, 0.51, -1.41, 1.98, 1.64, 7.20, repro,
2011-02-14,-0.26, 1.33, -6.11, 1.92, 1.59, 6.98, repro,
2011-02-15,-0.70, 1.98, -6.70, 2.09, 1.69, 7.62, repro,
2011-02-16,-0.07, 0.94, 0.82, 2.33, 1.86, 8.61, repro,
2011-02-17,-1.06, 2.49, 2.36, 2.04, 1.66, 7.38, repro,
2011-02-18,-0.65, 1.29, -5.88, 1.97, 1.64, 7.21, repro,
2011-02-19,-0.62, 1.90, -10.16, 1.91, 1.59, 7.04, repro,
2011-02-20,0.02, 1.26, -5.79, 1.90, 1.57, 6.95, repro,
2011-02-21,-0.49, 1.49, 0.50, 1.91, 1.55, 6.89, repro,
2011-02-22,0.22, 1.48, -5.71, 1.93, 1.59, 7.07, repro,
2011-02-23,-0.52, 1.20, -4.43, 1.94, 1.61, 7.08, repro,
2011-02-24,0.88, -0.98, -5.99, 1.90, 1.57, 6.98, repro,
2011-02-25,0.95, -2.45, -7.90, 1.91, 1.57, 6.97, repro,
2011-02-26,-0.85, 1.21, -3.28, 1.91, 1.55, 6.90, repro,
2011-02-27,-1.00, 1.56, 2.48, 1.96, 1.57, 7.20, repro,
2011-02-28,0.72, 0.73, -2.47, 1.95, 1.61, 7.06, repro,
2011-03-01,0.01, 0.23, -7.57, 2.01, 1.68, 7.62, repro,
2011-03-02,0.49, 1.96, -12.69, 2.05, 1.70, 7.68, repro,
2011-03-03,0.10, 2.62, -9.84, 1.90, 1.56, 6.91, repro,
2011-03-04,0.75, 1.92, -10.05, 1.92, 1.57, 6.95, repro,
2011-03-05,0.86, 0.50, -12.95, 1.89, 1.56, 6.88, repro,
2011-03-06,0.41, 2.11, -11.65, 1.90, 1.56, 6.92, repro,
2011-03-07,0.02, 2.55, -4.98, 1.91, 1.57, 7.00, repro,
2011-03-08,-0.54, 1.75, -7.51, 1.89, 1.56, 6.95, repro,
2011-03-09,-0.67, 0.96, -9.70, 1.90, 1.55, 6.90, repro,
2011-03-10,0.16, 0.34, -7.49, 3.38, 2.61, 11.68, repro,
2011-03-11,-0.54, 0.47, -7.10, 1.89, 1.55, 6.87, repro,
2011-03-12,0.13, 0.87, -7.28, 1.90, 1.56, 6.92, repro,
2011-03-13,0.98, 1.82, -11.52, 1.90, 1.56, 6.92, repro,
2011-03-14,0.21, 0.38, -12.07, 1.93, 1.61, 7.10, repro,
2011-03-15,-1.57, 1.10, -12.13, 1.94, 1.60, 7.12, repro,
2011-03-16,-0.30, 1.74, -10.42, 1.94, 1.63, 7.09, repro,
2011-03-17,-0.10, 1.35, -8.15, 2.00, 1.62, 7.34, repro,
2011-03-18,-0.36, 1.58, -11.29, 1.96, 1.58, 7.16, repro,
2011-03-19,-0.53, 1.18, -16.20, 2.03, 1.70, 7.55, repro,
2011-03-20,-0.59, 1.98, -16.12, 1.95, 1.62, 7.16, repro,
2011-03-21,-0.65, 0.19, -7.79, 2.02, 1.64, 7.45, repro,
2011-03-22,-0.34, 1.93, -10.59, 2.17, 1.88, 8.23, repro,
2011-03-23,0.26, 0.64, -0.74, 2.08, 1.68, 7.61, repro,
2011-03-24,-0.75, 1.20, -7.62, 1.96, 1.58, 7.06, repro,
2011-03-25,-0.50, 1.21, -8.58, 2.07, 1.68, 7.67, repro,
2011-03-26,0.17, 1.05, -2.24, 2.04, 1.63, 7.52, repro,
2011-03-27,0.90, 1.42, -1.50, 1.96, 1.57, 7.07, repro,
2011-03-28,0.72, 1.26, -7.01, 1.96, 1.61, 7.11, repro,
2011-03-29,-0.49, 1.52, -6.61, 1.91, 1.57, 6.96, repro,
2011-03-30,-0.77, 1.44, -10.61, 1.93, 1.60, 7.10, repro,
2011-03-31,-0.78, 1.44, -6.62, 2.03, 1.68, 7.57, repro,
2011-04-01,-0.53, 1.01, -0.36, 2.01, 1.67, 7.47, repro,
2011-04-02,0.57, 1.34, 1.11, 1.97, 1.66, 7.23, repro,
2011-04-03,-1.33, 4.10, 10.42, 2.26, 1.86, 8.45, repro,
2011-04-04,-2.21, -0.10, 12.63, 2.59, 2.14, 9.59, repro,
2011-04-05,-0.91, 3.84, -2.50, 2.94, 2.55, 11.27, repro,
2011-04-06,-0.55, 1.22, -2.69, 1.94, 1.62, 7.16, repro,
2011-04-07,-0.59, 1.18, 0.64, 1.94, 1.61, 7.06, repro,
2011-04-08,-0.63, 1.32, 3.55, 1.97, 1.62, 7.14, repro,
2011-04-09,-2.13, 2.34, -3.98, 1.99, 1.62, 7.16, repro,
2011-04-10,-1.25, 2.20, 2.42, 2.03, 1.68, 7.35, repro,
2011-04-11,-1.29, 0.31, -1.68, 2.04, 1.65, 7.49, repro,
2011-04-12,-0.63, 0.06, -7.84, 2.06, 1.73, 7.54, repro,
2011-04-13,-0.93, 0.78, -5.77, 1.94, 1.60, 7.06, repro,
2011-04-14,-0.52, 2.45, 1.19, 2.04, 1.70, 7.45, repro,
2011-04-15,-0.73, 0.40, 4.49, 1.98, 1.64, 7.13, repro,
2011-04-16,-2.00, 0.36, -1.00, 2.01, 1.65, 7.39, repro,
2011-04-17,-0.57, 1.77, -0.78, 2.05, 1.65, 7.44, repro,
2011-04-18,-0.69, 1.88, 1.29, 2.04, 1.67, 7.43, repro,
2011-04-19,0.25, -0.20, -2.23, 1.96, 1.62, 7.04, repro,
2011-04-20,-0.52, 0.88, -4.57, 2.04, 1.64, 7.40, repro,
2011-04-21,-1.18, 0.77, -4.94, 2.08, 1.68, 7.72, repro,
2011-04-22,0.19, 1.00, 2.04, 2.05, 1.72, 7.72, repro,
2011-04-23,-0.41, 1.05, -1.62, 2.06, 1.69, 7.48, repro,
2011-04-24,-1.42, 1.36, -4.85, 1.92, 1.57, 6.89, repro,
2011-04-25,0.84, 0.92, -8.42, 2.06, 1.70, 7.52, repro,
2011-04-26,-1.49, 1.26, 3.48, 2.30, 1.83, 8.27, repro,
2011-04-28,-4.19, 3.47, -7.42, 3.42, 2.91, 12.25, repro,
2011-04-29,-2.81, 3.23, -12.86, 3.41, 2.92, 12.29, repro,
2011-04-30,-3.17, 1.92, -5.67, 3.55, 3.05, 13.06, repro,
2011-05-01,-1.45, 1.63, -20.17, 3.38, 2.90, 12.43, repro,
2011-05-02,-0.41, 1.12, -13.33, 1.90, 1.56, 6.85, repro,
2011-05-03,-0.70, 1.10, -10.57, 1.97, 1.62, 7.10, repro,
2011-05-04,-1.34, 1.77, -7.58, 1.93, 1.59, 6.96, repro,
2011-05-05,-2.18, 1.77, -7.73, 1.95, 1.57, 7.01, repro,
2011-05-06,-0.92, 1.22, -2.32, 1.95, 1.56, 6.98, repro,
2011-05-07,-0.77, 1.08, 0.01, 1.98, 1.62, 7.05, repro,
2011-05-08,-4.63, 1.92, 1.74, 2.06, 1.67, 7.19, repro,
2011-05-10,-3.29, 0.47, -6.56, 2.94, 2.48, 10.86, repro,
2011-05-11,-2.67, 2.47, -3.14, 2.01, 1.66, 7.27, repro,
2011-05-12,-2.36, 0.70, 2.38, 1.90, 1.55, 6.84, repro,
2011-05-13,-1.34, 0.81, -5.02, 1.90, 1.55, 6.83, repro,
2011-05-14,-0.97, 0.22, -2.21, 1.93, 1.59, 6.88, repro,
2011-05-15,-0.24, 0.83, -4.48, 1.90, 1.55, 6.84, repro,
2011-05-16,-1.00, 2.06, -8.43, 1.95, 1.58, 6.95, repro,
2011-05-17,-0.81, 2.22, -3.44, 1.97, 1.58, 6.96, repro,
2011-05-18,-0.19, 0.96, -1.89, 1.93, 1.58, 6.88, repro,
2011-05-19,-2.27, 2.03, -5.57, 1.96, 1.61, 7.03, repro,
2011-05-20,-0.99, 1.83, -4.07, 1.91, 1.56, 6.88, repro,
2011-05-21,-1.92, -0.62, -8.31, 2.09, 1.73, 7.46, repro,
2011-05-22,-2.47, -0.04, 4.98, 2.07, 1.77, 7.67, repro,
2011-05-23,-0.50, 1.49, -2.34, 1.89, 1.54, 6.76, repro,
2011-05-24,0.08, 2.24, -6.61, 2.14, 1.84, 7.87, repro,
2011-05-25,-0.01, -1.45, 0.06, 1.98, 1.61, 7.07, repro,
2011-05-26,-1.28, 2.39, -6.36, 2.06, 1.70, 7.47, repro,
2011-05-27,-2.28, 1.31, -0.30, 1.99, 1.63, 7.10, repro,
2011-05-28,-1.74, 1.53, -2.20, 1.98, 1.62, 7.04, repro,
2011-05-29,0.02, 1.25, 3.45, 2.03, 1.68, 7.24, repro,
2011-05-30,-1.35, 1.01, -5.76, 2.05, 1.66, 7.23, repro,
2011-05-31,-2.68, 2.48, 17.30, 2.17, 1.70, 7.84, repro,
2011-06-01,-0.62, 0.11, -11.99, 2.13, 1.71, 7.63, repro,
2011-06-02,-3.40, 1.96, -12.44, 2.07, 1.67, 7.35, repro,
2011-06-03,-2.15, 1.61, -1.59, 2.36, 1.82, 8.18, repro,
2011-06-04,-1.59, 0.99, -0.52, 1.92, 1.56, 6.95, repro,
2011-06-05,-0.76, 2.26, -7.17, 2.09, 1.69, 7.39, repro,
2011-06-06,-0.95, 1.56, -4.96, 2.03, 1.66, 7.35, repro,
2011-06-07,-1.72, 2.13, -0.75, 1.98, 1.62, 7.09, repro,
2011-06-08,-0.95, 1.77, -1.52, 1.94, 1.58, 6.92, repro,
2011-06-09,1.55, -0.88, -8.24, 1.94, 1.60, 7.09, repro,
2011-06-10,-2.10, -0.14, 8.21, 2.05, 1.69, 7.43, repro,
2011-06-11,-0.32, 1.44, -3.05, 1.97, 1.61, 7.01, repro,
2011-06-12,0.70, 0.85, -2.61, 1.96, 1.63, 7.06, repro,
2011-06-13,-0.80, 3.45, 1.90, 1.94, 1.58, 6.89, repro,
2011-06-14,-1.31, 1.38, 1.04, 1.96, 1.58, 6.95, repro,
2011-06-15,0.88, 0.14, 0.94, 1.90, 1.55, 6.82, repro,
2011-06-16,1.31, 3.67, -9.15, 1.94, 1.60, 7.02, repro,
2011-06-17,-0.66, 0.64, 4.90, 2.00, 1.65, 7.12, repro,
2011-06-18,-1.81, 0.48, 5.78, 2.18, 1.76, 8.04, repro,
2011-06-19,1.00, 1.90, -2.49, 1.90, 1.56, 6.82, repro,
2011-06-20,0.32, -0.65, 3.63, 1.93, 1.57, 6.97, repro,
2011-06-21,-3.61, -0.54, -0.35, 2.28, 2.06, 8.56, repro,
2011-06-22,-1.62, -0.19, 2.73, 1.89, 1.55, 6.78, repro,
2011-06-23,-1.20, 0.75, 1.31, 1.91, 1.56, 6.85, repro,
2011-06-24,0.16, 0.73, 3.36, 1.90, 1.55, 6.80, repro,
2011-06-25,0.01, 1.16, -5.02, 2.01, 1.65, 7.20, repro,
2011-06-26,-0.24, 0.93, 0.75, 1.90, 1.58, 6.92, repro,
2011-06-27,-0.19, -2.79, 4.72, 2.08, 1.71, 7.46, repro,
2011-06-28,-0.52, 0.55, -3.28, 1.91, 1.59, 6.92, repro,
2011-06-29,1.36, 3.31, -9.41, 1.92, 1.58, 6.98, repro,
2011-06-30,-0.39, 0.36, -0.19, 1.91, 1.56, 6.84, repro,
2011-07-01,-0.64, -0.63, -8.92, 2.13, 1.72, 7.57, repro,
2011-07-02,-0.22, -1.01, -2.54, 1.94, 1.59, 6.96, repro,
2011-07-03,0.87, 0.62, 1.92, 1.96, 1.63, 7.14, repro,
2011-07-04,0.38, 1.36, 3.81, 1.91, 1.55, 6.85, repro,
2011-07-05,0.45, 0.55, -5.64, 1.95, 1.61, 6.99, repro,
2011-07-06,-0.51, 0.70, 4.54, 1.97, 1.59, 7.06, repro,
2011-07-07,0.67, 0.53, -2.51, 1.92, 1.58, 6.95, repro,
2011-07-08,-0.36, 1.37, 8.05, 1.90, 1.55, 6.81, repro,
2011-07-09,-0.66, 1.46, -1.81, 1.97, 1.60, 7.06, repro,
2011-07-10,-0.84, 2.18, 1.55, 2.01, 1.62, 7.14, repro,
2011-07-11,-0.15, 1.67, 4.61, 1.97, 1.59, 7.11, repro,
2011-07-12,-0.96, 0.25, -11.94, 2.15, 1.86, 7.83, repro,
2011-07-13,0.23, 1.30, 7.24, 2.05, 1.75, 7.45, repro,
2011-07-14,0.52, 1.68, 0.02, 1.91, 1.56, 6.87, repro,
2011-07-15,0.63, 2.50, -0.72, 1.90, 1.56, 6.86, repro,
2011-07-16,0.83, 2.08, 0.93, 1.91, 1.56, 6.82, repro,
2011-07-17,0.23, 0.51, -5.28, 1.88, 1.55, 6.77, repro,
2011-07-18,0.30, 2.28, 8.31, 1.92, 1.59, 6.91, repro,
2011-07-19,0.63, 2.18, 7.95, 1.90, 1.56, 6.82, repro,
2011-07-20,-1.33, 0.84, 3.23, 1.93, 1.60, 6.91, repro,
2011-07-21,-0.50, 0.31, 4.04, 1.90, 1.56, 6.86, repro,
2011-07-22,-0.48, 1.73, 14.42, 1.95, 1.59, 6.94, repro,
2011-07-23,0.39, 0.73, 7.65, 1.96, 1.60, 7.01, repro,
2011-07-24,1.90, 3.25, 5.86, 2.01, 1.66, 7.27, repro,
2011-07-25,0.55, 1.94, 4.32, 2.01, 1.67, 7.21, repro,
2011-07-26,-0.08, 1.07, -0.15, 1.93, 1.61, 6.96, repro,
2011-07-27,-1.06, 0.79, 5.53, 1.97, 1.64, 7.09, repro,
2011-07-28,0.93, 1.87, -1.57, 2.00, 1.65, 7.30, repro,
2011-07-29,-1.92, -0.49, 0.17, 1.97, 1.62, 7.11, repro,
2011-07-30,-0.17, 1.07, 6.26, 1.96, 1.59, 7.03, repro,
2011-07-31,3.23, -0.43, -1.19, 1.92, 1.58, 6.93, repro,
2011-08-01,0.62, 0.04, 6.16, 1.99, 1.63, 7.09, repro,
2011-08-02,-0.19, 0.41, 6.22, 1.91, 1.56, 6.87, repro,
2011-08-03,-1.04, 0.04, 7.23, 2.02, 1.68, 7.31, repro,
2011-08-04,-0.35, 2.04, 7.80, 2.07, 1.68, 7.36, repro,
2011-08-05,-1.14, 1.59, 10.54, 2.09, 1.73, 7.50, repro,
2011-08-06,-1.04, 0.17, 6.78, 1.96, 1.60, 7.00, repro,
2011-08-07,-0.21, 1.68, 3.30, 2.02, 1.67, 7.29, repro,
2011-08-08,-3.27, -0.28, 0.52, 2.05, 1.67, 7.44, repro,
2011-08-09,0.28, 2.18, 6.16, 1.96, 1.59, 7.00, repro,
2011-08-10,0.54, 0.12, 2.88, 1.94, 1.57, 6.93, repro,
2011-08-11,-0.31, 1.63, 10.33, 1.95, 1.57, 6.90, repro,
2011-08-12,2.44, 0.52, -1.14, 2.02, 1.62, 7.17, repro,
2011-08-13,-0.62, -0.17, 3.03, 1.98, 1.59, 7.16, repro,
2011-08-14,0.33, 0.45, 1.42, 1.97, 1.57, 7.00, repro,
2011-08-15,0.69, 1.06, -3.60, 1.95, 1.58, 7.01, repro,
2011-08-16,-0.72, 0.46, 0.19, 1.94, 1.57, 6.96, repro,
2011-08-17,-0.37, 0.15, 6.16, 1.92, 1.55, 6.82, repro,
2011-08-18,0.16, 0.72, -0.85, 1.95, 1.58, 6.95, repro,
2011-08-19,0.20, -0.21, 5.53, 2.41, 1.94, 8.48, repro,
2011-08-20,2.38, 0.61, -5.79, 2.21, 1.83, 8.10, repro,
2011-08-21,-0.49, 0.70, 3.39, 1.92, 1.54, 6.76, repro,
2011-08-22,1.22, -0.31, 3.73, 2.31, 1.80, 7.97, repro,
2011-08-23,2.53, 2.18, 11.46, 2.17, 1.72, 7.80, repro,
2011-08-24,-0.28, 1.55, 13.61, 2.12, 1.71, 7.53, repro,
2011-08-25,-0.20, 0.74, 6.57, 1.94, 1.56, 6.83, repro,
2011-08-26,-0.28, 0.25, 4.78, 2.00, 1.61, 7.11, repro,
2011-08-27,0.11, 0.47, 3.33, 1.93, 1.56, 6.83, repro,
2011-08-28,0.73, 0.45, 1.83, 1.93, 1.56, 6.86, repro,
2011-08-29,1.07, -0.14, 6.80, 1.95, 1.55, 6.86, repro,
2011-08-30,-1.48, -0.13, 12.58, 2.08, 1.70, 7.40, repro,
2011-08-31,-0.17, 1.16, 12.66, 1.98, 1.61, 7.03, repro,
2011-09-01,-0.82, 0.90, 14.89, 2.11, 1.58, 7.16, repro,
2011-09-02,0.19, -0.79, 7.49, 1.98, 1.56, 6.89, repro,
2011-09-03,0.64, 1.89, 4.18, 1.94, 1.56, 6.83, repro,
2011-09-04,0.90, 0.40, 0.97, 1.95, 1.56, 6.88, repro,
2011-09-05,0.59, 0.77, 4.47, 2.08, 1.71, 7.43, repro,
2011-09-06,-0.08, 0.78, 4.23, 1.91, 1.54, 6.74, repro,
2011-09-07,0.60, 1.39, -3.82, 1.98, 1.63, 7.11, repro,
2011-09-08,0.51, 0.38, -2.99, 1.93, 1.57, 6.86, repro,
2011-09-09,-0.75, 0.36, 1.44, 2.07, 1.69, 7.45, repro,
2011-09-10,-1.77, 0.58, 8.49, 1.96, 1.62, 7.06, repro,
2011-09-11,-0.07, 0.97, 4.13, 1.95, 1.55, 6.87, repro,
2011-09-12,-1.07, 0.58, -0.18, 1.98, 1.58, 7.03, repro,
2011-09-13,-0.61, 1.10, 4.84, 1.96, 1.58, 6.97, repro,
2011-09-14,0.64, 0.40, 2.91, 1.95, 1.56, 6.87, repro,
