PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALGO
Station name,Algonquin
Begin Date, 1996-01-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.9558004989 North Latitude, -78.0713692023 East Longitude, 200.91703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-24,-7.32, 2.13, -11.03, 2.15, 1.62, 7.30, repro,
2010-01-25,-6.72, 1.56, -7.38, 2.14, 1.62, 7.34, repro,
2010-01-26,-8.44, -0.00, -10.60, 2.24, 1.71, 7.74, repro,
2010-01-27,-8.55, 0.86, -13.34, 2.16, 1.67, 7.51, repro,
2010-01-28,-6.92, -0.40, -20.96, 2.14, 1.64, 7.32, repro,
2010-01-29,-7.37, -0.80, -24.15, 2.21, 1.66, 7.55, repro,
2010-01-30,-8.48, -0.27, -23.12, 2.14, 1.62, 7.36, repro,
2010-01-31,-8.39, -0.62, -20.42, 2.15, 1.62, 7.37, repro,
2010-02-01,-9.24, 0.28, -17.11, 2.16, 1.62, 7.36, repro,
2010-02-02,-8.04, 1.04, -12.27, 2.12, 1.65, 7.40, repro,
2010-02-03,-7.22, 0.42, -21.43, 2.20, 1.66, 7.51, repro,
2010-02-04,-8.08, 0.33, -22.96, 2.25, 1.69, 7.73, repro,
2010-02-05,-7.14, 0.26, -23.35, 2.26, 1.67, 7.62, repro,
2010-02-06,-7.90, 1.18, -15.82, 2.20, 1.64, 7.44, repro,
2010-02-07,-8.43, 0.32, -21.66, 2.20, 1.65, 7.46, repro,
2010-02-08,-6.94, 0.42, -15.34, 2.34, 1.77, 7.87, repro,
2010-02-09,-5.95, -0.40, -22.53, 2.28, 1.73, 7.82, repro,
2010-02-10,-7.02, 0.04, -12.14, 2.54, 1.89, 8.51, repro,
2010-02-11,-7.30, 0.57, -7.26, 2.53, 1.88, 8.41, repro,
2010-02-12,-8.80, 1.03, -9.16, 2.90, 2.06, 9.67, repro,
2010-02-13,-6.09, 0.01, -12.62, 2.18, 1.65, 7.46, repro,
2010-02-14,-5.25, -0.24, -13.70, 2.18, 1.66, 7.54, repro,
2010-02-15,-6.87, 0.59, -15.81, 2.18, 1.66, 7.54, repro,
2010-02-16,-6.98, 0.16, -8.48, 2.19, 1.65, 7.52, repro,
2010-02-17,-10.25, -0.97, -13.17, 2.20, 1.64, 7.49, repro,
2010-02-18,-9.36, -0.56, -14.88, 2.37, 1.75, 8.07, repro,
2010-02-19,-8.10, -0.41, -18.60, 2.23, 1.70, 7.74, repro,
2010-02-20,-8.24, 0.15, -21.19, 2.20, 1.66, 7.57, repro,
2010-02-21,-8.12, 0.99, -14.24, 2.14, 1.62, 7.38, repro,
2010-02-22,-8.31, 0.65, -15.39, 2.18, 1.65, 7.55, repro,
2010-02-23,-9.45, -0.36, -15.27, 2.17, 1.65, 7.52, repro,
2010-02-24,-8.53, 0.29, -13.68, 2.14, 1.64, 7.40, repro,
2010-02-25,-9.81, -0.55, -21.84, 2.14, 1.64, 7.42, repro,
2010-02-26,-6.93, 0.25, -25.25, 2.32, 1.76, 7.94, repro,
2010-02-27,-7.26, -0.09, -15.48, 2.21, 1.67, 7.54, repro,
2010-02-28,-8.67, -1.11, -13.48, 2.22, 1.66, 7.54, repro,
2010-03-01,-7.04, -0.24, -15.28, 2.42, 1.78, 8.01, repro,
2010-03-02,-8.47, 1.22, -14.21, 2.20, 1.67, 7.57, repro,
2010-03-03,-8.10, 1.20, -5.47, 2.26, 1.71, 7.88, repro,
2010-03-04,-8.75, 0.88, -13.45, 2.21, 1.67, 7.59, repro,
2010-03-05,-7.86, -0.12, -19.19, 2.16, 1.63, 7.38, repro,
2010-03-06,-7.48, 0.51, -13.96, 2.10, 1.60, 7.27, repro,
2010-03-07,-8.19, 0.91, -12.86, 2.14, 1.63, 7.38, repro,
2010-03-08,-8.48, -0.04, -11.94, 2.10, 1.62, 7.36, repro,
2010-03-09,-9.27, 2.27, -10.06, 2.19, 1.67, 7.55, repro,
2010-03-10,-7.89, 1.33, -5.70, 2.15, 1.64, 7.37, repro,
2010-03-11,-7.77, 2.22, -6.72, 2.15, 1.65, 7.41, repro,
2010-03-12,-6.60, 2.25, -10.54, 2.13, 1.63, 7.34, repro,
2010-03-13,-5.95, 1.06, -15.82, 2.15, 1.64, 7.39, repro,
2010-03-14,-7.73, 1.59, -11.19, 2.14, 1.65, 7.40, repro,
2010-03-15,-8.90, 0.47, -20.51, 2.14, 1.65, 7.39, repro,
2010-03-16,-7.06, 0.24, -16.80, 2.16, 1.68, 7.42, repro,
2010-03-17,-8.75, 1.19, -12.46, 2.12, 1.64, 7.27, repro,
2010-03-18,-9.06, 1.51, -13.79, 2.07, 1.59, 7.12, repro,
2010-03-19,-9.00, 1.11, -11.22, 2.08, 1.61, 7.20, repro,
2010-03-20,-8.03, 0.36, -13.64, 2.09, 1.62, 7.20, repro,
2010-03-21,-6.94, 1.59, -13.48, 2.07, 1.61, 7.13, repro,
2010-03-22,-6.50, 1.06, -14.15, 2.07, 1.61, 7.16, repro,
2010-03-23,-6.55, 0.98, -10.53, 2.07, 1.60, 7.14, repro,
2010-03-24,-7.48, 1.14, -15.91, 2.10, 1.64, 7.31, repro,
2010-03-25,-7.52, 0.50, -11.31, 2.12, 1.65, 7.40, repro,
2010-03-26,-6.53, 1.50, -14.56, 2.11, 1.65, 7.32, repro,
2010-03-27,-7.20, 2.18, -19.54, 2.09, 1.64, 7.26, repro,
2010-03-28,-7.22, 1.95, -12.90, 2.10, 1.63, 7.28, repro,
2010-03-29,-7.95, 1.84, -8.21, 2.11, 1.64, 7.31, repro,
2010-03-30,-7.93, 2.44, -9.00, 2.20, 1.74, 7.73, repro,
2010-03-31,-7.19, 2.52, -14.53, 2.12, 1.66, 7.38, repro,
2010-04-01,-7.05, 3.29, -11.72, 2.11, 1.65, 7.33, repro,
2010-04-02,-6.45, 3.14, -12.22, 2.15, 1.65, 7.39, repro,
2010-04-03,-7.42, 2.69, -6.07, 2.11, 1.64, 7.32, repro,
2010-04-04,-8.39, 1.23, -11.56, 2.11, 1.67, 7.40, repro,
2010-04-05,-8.16, 1.81, -14.97, 2.13, 1.65, 7.38, repro,
2010-04-06,-7.85, 2.43, -7.72, 2.11, 1.64, 7.40, repro,
2010-04-07,-7.74, 0.59, -2.81, 3.11, 2.61, 11.47, repro,
2010-04-08,-10.62, 3.35, -12.37, 5.62, 4.17, 18.83, repro,
2010-04-09,-8.80, 0.84, -16.02, 2.95, 2.25, 10.20, repro,
2010-04-10,-7.24, 0.77, -18.82, 2.27, 1.75, 7.91, repro,
2010-04-11,-11.19, 2.14, 5.07, 5.18, 4.35, 21.96, repro,
2010-04-13,-7.83, 1.72, -28.51, 2.36, 1.84, 8.32, repro,
2010-04-14,-8.24, 1.08, -26.14, 2.27, 1.79, 7.95, repro,
2010-04-15,-6.74, 2.60, -25.44, 2.12, 1.68, 7.40, repro,
2010-04-16,-8.13, 2.44, -9.87, 2.61, 1.95, 8.92, repro,
2010-04-17,-6.17, 1.93, -10.19, 2.21, 1.75, 7.65, repro,
2010-04-18,-7.88, 2.15, -11.46, 2.17, 1.70, 7.55, repro,
2010-04-19,-11.01, 1.51, -10.94, 2.14, 1.67, 7.50, repro,
2010-04-20,-5.81, 2.40, -16.16, 2.17, 1.72, 7.57, repro,
2010-04-21,-6.27, 2.15, -4.69, 2.13, 1.66, 7.40, repro,
2010-04-22,-6.48, 2.66, -5.06, 2.14, 1.68, 7.43, repro,
2010-04-23,-6.32, 2.88, -9.28, 2.14, 1.71, 7.60, repro,
2010-04-24,-6.89, 1.69, -16.35, 2.07, 1.61, 7.18, repro,
2010-04-25,-6.36, 1.96, -6.27, 2.56, 1.94, 8.81, repro,
2010-04-26,-6.17, 1.18, -2.61, 2.05, 1.61, 7.15, repro,
2010-04-27,-4.55, 2.16, -6.42, 2.10, 1.64, 7.39, repro,
2010-04-28,-6.36, 2.26, -8.34, 2.11, 1.65, 7.46, repro,
2010-04-29,-6.18, 2.36, -6.32, 2.10, 1.65, 7.33, repro,
2010-04-30,-6.01, 1.85, -12.96, 2.06, 1.61, 7.20, repro,
2010-05-01,-8.90, 1.30, -9.74, 2.04, 1.60, 7.17, repro,
2010-05-02,-6.71, 3.30, -6.67, 2.09, 1.63, 7.36, repro,
2010-05-03,-9.97, 2.05, -11.54, 2.17, 1.65, 7.61, repro,
2010-05-04,-6.40, 0.77, -8.00, 2.07, 1.61, 7.23, repro,
2010-05-05,-6.48, 1.22, -14.99, 2.08, 1.63, 7.35, repro,
2010-05-06,-9.00, 2.21, -6.93, 2.23, 1.75, 7.88, repro,
2010-05-07,-7.43, 1.54, -16.19, 2.05, 1.61, 7.19, repro,
2010-05-08,-11.70, 2.21, -9.87, 2.19, 1.66, 7.43, repro,
2010-05-09,-6.11, 1.22, -11.90, 2.07, 1.60, 7.25, repro,
2010-05-10,-7.60, 0.41, -20.91, 2.03, 1.59, 7.14, repro,
2010-05-11,-6.38, 1.68, -21.50, 2.04, 1.60, 7.13, repro,
2010-05-12,-7.61, 1.39, -18.09, 2.07, 1.62, 7.22, repro,
2010-05-13,-7.67, 2.13, -16.34, 2.04, 1.59, 7.13, repro,
2010-05-14,-9.56, 2.02, -15.98, 2.09, 1.63, 7.40, repro,
2010-05-15,-6.98, 0.38, -20.41, 2.08, 1.63, 7.35, repro,
2010-05-16,-7.61, 1.33, -18.97, 2.01, 1.58, 7.04, repro,
2010-05-17,-6.55, 1.87, -17.02, 2.03, 1.60, 7.14, repro,
2010-05-18,-7.80, 1.39, -8.71, 2.01, 1.58, 7.06, repro,
2010-05-19,-6.22, 2.18, -12.12, 2.16, 1.67, 7.54, repro,
2010-05-20,-7.22, 1.43, -9.61, 2.15, 1.66, 7.50, repro,
2010-05-21,-6.07, 1.23, -13.49, 2.05, 1.63, 7.16, repro,
2010-05-22,-7.42, 2.02, -12.62, 2.09, 1.63, 7.25, repro,
2010-05-23,-7.70, 0.96, -11.92, 2.07, 1.63, 7.24, repro,
2010-05-24,-6.86, 0.97, -13.90, 2.08, 1.63, 7.23, repro,
2010-05-25,-7.06, 0.42, -11.49, 2.06, 1.58, 7.15, repro,
2010-05-26,-8.88, 1.23, -12.83, 2.53, 1.98, 8.80, repro,
2010-05-27,-6.91, 1.31, -8.10, 2.04, 1.57, 7.07, repro,
2010-05-28,-10.69, 1.97, -1.39, 2.12, 1.64, 7.31, repro,
2010-05-29,-7.11, 0.47, -13.82, 2.04, 1.58, 7.11, repro,
2010-05-30,-7.60, 0.84, -8.16, 2.05, 1.58, 7.11, repro,
2010-05-31,-6.87, 0.66, -3.22, 2.04, 1.58, 7.11, repro,
2010-06-01,-6.53, 1.76, -9.54, 2.10, 1.60, 7.15, repro,
2010-06-02,-8.21, 1.33, -0.83, 2.03, 1.57, 7.05, repro,
2010-06-03,-7.52, 1.62, -6.87, 2.07, 1.59, 7.19, repro,
2010-06-04,-7.53, 0.30, -8.85, 2.05, 1.58, 7.14, repro,
2010-06-05,-6.89, -0.43, -10.65, 2.08, 1.58, 7.16, repro,
2010-06-06,-5.17, -0.16, -6.79, 2.05, 1.59, 7.12, repro,
2010-06-07,-2.05, 2.27, -4.71, 2.03, 1.57, 7.07, repro,
2010-06-08,-7.06, -0.41, -5.74, 2.06, 1.58, 7.11, repro,
2010-06-09,-7.43, -0.03, -10.79, 2.08, 1.56, 7.12, repro,
2010-06-10,-7.68, -0.16, -1.57, 2.04, 1.57, 7.07, repro,
2010-06-11,-6.84, 0.29, -10.25, 2.06, 1.58, 7.16, repro,
2010-06-12,-7.10, 0.11, -11.48, 2.05, 1.58, 7.14, repro,
2010-06-13,-6.49, -1.02, -14.03, 2.02, 1.56, 6.99, repro,
2010-06-14,-7.04, 0.42, -8.29, 2.17, 1.67, 7.66, repro,
2010-06-15,-7.31, -0.22, -11.75, 2.07, 1.61, 7.21, repro,
2010-06-16,-5.94, -0.84, -12.20, 2.05, 1.58, 7.14, repro,
2010-06-17,-8.97, -0.45, -6.82, 2.09, 1.62, 7.26, repro,
2010-06-18,-5.59, 0.13, -12.57, 2.20, 1.69, 7.51, repro,
2010-06-19,-6.50, -0.57, 2.88, 2.06, 1.59, 7.16, repro,
2010-06-20,-6.05, -1.26, -10.13, 2.05, 1.57, 7.10, repro,
2010-06-21,-7.33, 0.20, -9.54, 2.04, 1.57, 7.04, repro,
2010-06-22,-7.66, -0.19, -9.86, 2.04, 1.57, 7.08, repro,
2010-06-23,-8.00, 0.15, -4.23, 2.03, 1.57, 7.07, repro,
2010-06-24,-6.90, -0.98, -5.97, 2.12, 1.60, 7.34, repro,
2010-06-25,-7.93, -0.21, -7.25, 2.13, 1.59, 7.34, repro,
2010-06-26,-8.85, 0.67, -6.28, 2.04, 1.54, 6.99, repro,
2010-06-27,-6.18, -0.09, -3.40, 2.05, 1.59, 7.12, repro,
2010-06-28,-7.30, -1.32, 2.13, 2.10, 1.59, 7.17, repro,
2010-06-29,-8.64, 0.16, -11.76, 2.01, 1.54, 6.93, repro,
2010-06-30,-7.94, 0.38, -16.68, 2.05, 1.57, 7.08, repro,
2010-07-01,-8.93, 0.04, -10.43, 2.07, 1.57, 7.10, repro,
2010-07-02,-7.72, -1.09, -14.59, 2.04, 1.55, 7.00, repro,
2010-07-03,-7.40, -0.74, -8.19, 2.03, 1.54, 6.97, repro,
2010-07-04,-6.37, 0.22, -13.44, 2.05, 1.57, 7.10, repro,
2010-07-05,-8.19, -0.46, -4.58, 2.06, 1.58, 7.09, repro,
2010-07-06,-10.37, -0.17, -9.04, 2.08, 1.58, 7.17, repro,
2010-07-07,-8.90, -1.18, -1.25, 2.14, 1.68, 7.48, repro,
2010-07-08,-7.44, -1.70, -5.52, 2.52, 2.00, 8.53, repro,
2010-07-09,-6.15, -1.23, 0.15, 2.25, 1.68, 7.58, repro,
2010-07-10,-6.62, 0.36, -11.45, 2.13, 1.66, 7.46, repro,
2010-07-11,-8.90, 0.90, -2.27, 2.06, 1.57, 7.11, repro,
2010-07-12,-7.96, 0.57, -2.43, 2.07, 1.57, 7.12, repro,
2010-07-13,-8.72, 0.59, -5.72, 2.05, 1.55, 7.05, repro,
2010-07-14,-7.01, -0.57, -6.11, 2.07, 1.57, 7.13, repro,
2010-07-15,-5.85, -0.45, -12.04, 2.15, 1.65, 7.37, repro,
2010-07-16,-9.69, -0.07, -3.95, 2.08, 1.57, 7.16, repro,
2010-07-17,-8.68, -0.71, -7.36, 2.20, 1.66, 7.58, repro,
2010-07-18,-8.20, -0.12, -7.35, 2.12, 1.61, 7.25, repro,
2010-07-19,-7.57, -0.42, -1.78, 2.23, 1.71, 7.61, repro,
2010-07-20,-6.91, 0.05, -2.14, 2.15, 1.57, 7.30, repro,
2010-07-21,-9.27, -0.70, 0.24, 2.11, 1.59, 7.23, repro,
2010-07-22,-6.78, -0.05, -8.79, 2.05, 1.52, 6.95, repro,
2010-07-23,-7.42, 0.73, -9.88, 2.04, 1.52, 6.93, repro,
2010-07-24,-9.18, 0.69, -5.96, 2.06, 1.54, 7.02, repro,
2010-07-25,-8.47, -0.46, -7.35, 2.04, 1.54, 7.02, repro,
2010-07-26,-8.10, 0.05, -9.85, 2.05, 1.53, 6.96, repro,
2010-07-27,-8.72, -0.25, -5.54, 2.12, 1.59, 7.28, repro,
2010-07-28,-9.55, -0.79, -7.46, 2.09, 1.58, 7.23, repro,
2010-07-29,-9.36, -0.95, -10.69, 2.17, 1.59, 7.40, repro,
2010-07-30,-8.67, 0.49, -8.03, 2.17, 1.59, 7.44, repro,
2010-07-31,-7.65, 0.38, -5.68, 2.09, 1.57, 7.14, repro,
2010-08-01,-8.14, -0.18, -2.25, 2.07, 1.55, 7.08, repro,
2010-08-02,-8.50, 0.33, -7.73, 2.11, 1.57, 7.18, repro,
2010-08-03,-9.26, -1.04, -3.81, 2.16, 1.59, 7.28, repro,
2010-08-04,-9.21, 0.84, -1.14, 2.74, 1.90, 9.00, repro,
2010-08-05,-10.06, -0.01, 7.60, 2.23, 1.65, 7.71, repro,
2010-08-06,-9.80, 0.18, 4.33, 2.05, 1.53, 6.99, repro,
2010-08-07,-8.86, 0.19, 2.14, 2.09, 1.55, 7.08, repro,
2010-08-08,-9.43, 0.30, 6.40, 2.10, 1.58, 7.14, repro,
2010-08-09,-6.84, 1.37, -3.28, 2.10, 1.57, 7.12, repro,
2010-08-10,-9.63, 1.86, -7.29, 2.32, 1.70, 7.72, repro,
2010-08-11,-7.47, 0.66, -0.34, 2.06, 1.55, 7.01, repro,
2010-08-12,-6.89, 0.64, 0.04, 2.08, 1.56, 7.12, repro,
2010-08-13,-7.28, 0.62, -2.32, 2.23, 1.64, 7.61, repro,
2010-08-14,-6.74, 1.88, 1.08, 2.10, 1.57, 7.15, repro,
2010-08-15,-9.95, 3.69, -1.84, 2.28, 1.74, 7.95, repro,
2010-08-16,-8.55, 0.79, -3.84, 2.20, 1.64, 7.41, repro,
2010-08-17,-8.49, 0.15, 8.57, 2.11, 1.59, 7.24, repro,
2010-08-18,-9.57, -0.52, -4.25, 2.10, 1.58, 7.15, repro,
2010-08-19,-6.80, -1.35, -4.55, 2.17, 1.61, 7.40, repro,
2010-08-20,-6.96, 0.10, -3.42, 2.11, 1.58, 7.19, repro,
2010-08-21,-10.23, 0.24, -0.24, 2.11, 1.59, 7.22, repro,
2010-08-22,-10.76, 3.33, 2.72, 2.16, 1.64, 7.38, repro,
2010-08-23,-8.86, 0.63, -3.83, 2.09, 1.55, 7.06, repro,
2010-08-24,-8.57, 0.13, -10.26, 2.07, 1.56, 7.13, repro,
2010-08-25,-6.67, 1.00, -10.59, 2.07, 1.54, 7.03, repro,
2010-08-26,-8.58, 0.39, -10.05, 2.13, 1.57, 7.16, repro,
2010-08-27,-9.97, 1.19, -10.73, 2.13, 1.58, 7.19, repro,
2010-08-28,-8.63, 0.26, -4.89, 2.03, 1.52, 6.89, repro,
2010-08-29,-7.34, 0.70, -5.31, 2.03, 1.52, 6.88, repro,
2010-08-30,-8.33, 1.03, -4.12, 2.15, 1.61, 7.35, repro,
2010-08-31,-9.54, -0.22, -5.01, 2.06, 1.54, 7.03, repro,
2010-09-01,-9.30, -0.00, 3.53, 2.03, 1.52, 6.90, repro,
2010-09-02,-7.28, 2.03, 7.82, 2.04, 1.54, 6.98, repro,
2010-09-03,-7.60, 1.75, -8.98, 2.07, 1.56, 7.08, repro,
2010-09-04,-9.18, 0.38, 2.37, 2.04, 1.52, 6.91, repro,
2010-09-05,-7.74, -0.09, 1.38, 2.09, 1.54, 7.07, repro,
2010-09-06,-8.35, 0.63, -1.04, 2.04, 1.53, 6.94, repro,
2010-09-07,-7.07, 1.84, -1.77, 2.23, 1.70, 7.67, repro,
2010-09-08,-7.98, 0.41, -5.26, 2.36, 1.80, 7.94, repro,
2010-09-09,-6.97, 0.21, -1.24, 2.08, 1.58, 7.13, repro,
2010-09-10,-7.27, 0.70, -2.08, 2.12, 1.60, 7.20, repro,
2010-09-11,-7.53, 0.51, -10.01, 2.20, 1.62, 7.42, repro,
2010-09-12,-7.56, 2.05, 0.01, 2.02, 1.52, 6.92, repro,
2010-09-13,-8.03, -0.70, -1.66, 2.15, 1.66, 7.32, repro,
2010-09-14,-6.60, 0.73, -12.69, 2.19, 1.65, 7.61, repro,
2010-09-15,-6.86, 0.77, -9.61, 2.06, 1.55, 7.04, repro,
2010-09-16,-7.82, 1.08, -7.04, 2.04, 1.53, 6.98, repro,
2010-09-17,-5.90, 0.55, -4.87, 2.03, 1.53, 6.93, repro,
2010-09-18,-8.67, 1.43, -9.15, 2.10, 1.61, 7.24, repro,
2010-09-19,-7.50, 0.02, -14.64, 2.02, 1.52, 6.88, repro,
2010-09-20,-6.65, 0.37, -8.16, 2.02, 1.53, 6.92, repro,
2010-09-21,-5.38, 1.31, -9.31, 2.23, 1.58, 7.26, repro,
2010-09-22,-7.79, 0.84, -7.66, 2.12, 1.56, 7.09, repro,
2010-09-23,-7.00, 0.89, -5.94, 2.10, 1.59, 7.21, repro,
2010-09-24,-9.24, 1.49, 3.14, 2.21, 1.65, 7.39, repro,
2010-09-25,-8.75, 1.02, -3.93, 2.10, 1.60, 7.21, repro,
2010-09-26,-7.08, 1.11, -11.63, 2.11, 1.61, 7.20, repro,
2010-09-27,-7.23, 0.81, -7.86, 2.25, 1.72, 7.64, repro,
2010-09-28,-6.23, 2.42, 1.17, 2.20, 1.66, 7.52, repro,
2010-09-29,-7.40, 1.21, -7.11, 2.08, 1.56, 7.12, repro,
2010-09-30,-7.09, 1.27, -13.01, 2.09, 1.58, 7.15, repro,
2010-10-01,-7.25, 1.14, -8.60, 2.40, 1.83, 8.13, repro,
2010-10-02,-6.42, 1.23, -12.94, 2.18, 1.63, 7.42, repro,
2010-10-03,-7.58, 0.70, -14.77, 2.12, 1.60, 7.22, repro,
2010-10-04,-6.33, 0.89, -20.11, 2.12, 1.60, 7.21, repro,
2010-10-05,-8.54, 0.63, -17.08, 2.15, 1.62, 7.33, repro,
2010-10-06,-7.32, 2.21, -12.44, 2.04, 1.53, 7.00, repro,
2010-10-07,-7.19, 0.82, -8.69, 2.08, 1.56, 7.14, repro,
2010-10-08,-7.66, -0.58, -6.65, 2.15, 1.65, 7.39, repro,
2010-10-09,-6.28, 0.00, -17.23, 2.11, 1.60, 7.18, repro,
2010-10-10,-7.58, 1.02, -10.52, 2.20, 1.68, 7.57, repro,
2010-10-11,-7.92, 0.99, -9.18, 2.32, 1.73, 7.87, repro,
2010-10-12,-7.68, 1.04, -8.60, 2.02, 1.53, 6.95, repro,
2010-10-13,-6.23, 2.05, -13.76, 2.11, 1.60, 7.23, repro,
2010-10-14,-6.98, 1.52, -6.17, 2.12, 1.58, 7.24, repro,
2010-10-15,-5.85, 1.65, -12.16, 2.13, 1.59, 7.21, repro,
2010-10-16,-7.73, 1.36, -9.46, 2.06, 1.56, 7.11, repro,
2010-10-17,-6.95, 0.43, -8.27, 2.09, 1.59, 7.17, repro,
2010-10-18,-7.26, 1.39, -11.06, 2.09, 1.58, 7.14, repro,
2010-10-19,-7.74, 1.23, -4.00, 2.06, 1.54, 7.01, repro,
2010-10-20,-8.76, 1.16, -7.49, 2.10, 1.59, 7.16, repro,
2010-10-21,-7.93, 0.67, -5.68, 2.06, 1.55, 7.05, repro,
2010-10-22,-7.17, 1.62, -9.05, 2.09, 1.58, 7.13, repro,
2010-10-23,-7.15, 2.01, -8.73, 2.34, 1.72, 7.90, repro,
2010-10-24,-6.89, 2.40, -8.10, 2.02, 1.51, 6.91, repro,
2010-10-25,-7.84, 2.49, 2.56, 2.02, 1.52, 6.96, repro,
2010-10-26,-8.46, 1.96, 3.48, 2.07, 1.55, 7.03, repro,
2010-10-27,-8.55, 2.54, 3.53, 2.05, 1.57, 7.10, repro,
2010-10-28,-8.23, 0.64, -1.01, 2.08, 1.59, 7.23, repro,
2010-10-29,-7.74, -0.01, -12.44, 2.44, 1.82, 8.09, repro,
2010-10-30,-7.15, 3.17, -8.37, 2.08, 1.62, 7.21, repro,
2010-10-31,-17.49, -9.29, -6.45, 2.23, 1.65, 7.64, repro,
2010-11-01,-14.46, 0.76, -17.16, 2.16, 1.62, 7.49, repro,
2010-11-02,-7.93, 0.97, -16.57, 2.04, 1.55, 7.03, repro,
2010-11-03,-6.98, 0.83, -12.33, 2.05, 1.56, 7.09, repro,
2010-11-04,-6.01, 1.12, -11.29, 2.01, 1.53, 6.97, repro,
2010-11-05,-3.86, -8.88, -14.62, 2.21, 1.67, 7.62, repro,
2010-11-06,-7.27, -5.49, -18.14, 2.09, 1.59, 7.28, repro,
2010-11-07,-8.44, 1.79, -13.21, 2.09, 1.59, 7.27, repro,
2010-11-08,-6.55, 1.97, -12.23, 2.11, 1.63, 7.44, repro,
2010-11-09,-7.19, 0.96, -11.09, 2.04, 1.54, 7.06, repro,
2010-11-10,-6.48, 1.35, -16.72, 2.09, 1.59, 7.28, repro,
2010-11-11,-7.43, 0.99, -14.60, 2.00, 1.52, 6.97, repro,
2010-11-12,-7.09, 1.33, -15.70, 2.00, 1.52, 6.96, repro,
2010-11-13,-7.33, 1.03, -18.22, 2.00, 1.51, 6.92, repro,
2010-11-14,-8.15, 0.79, -12.35, 2.00, 1.52, 6.95, repro,
2010-11-15,-8.68, 1.45, -6.27, 2.05, 1.55, 7.19, repro,
2010-11-16,-6.98, 1.20, -9.87, 2.06, 1.59, 7.17, repro,
2010-11-17,-6.52, 0.87, -5.16, 2.10, 1.65, 7.48, repro,
2010-11-18,-6.39, 0.96, -11.83, 2.06, 1.57, 7.12, repro,
2010-11-19,-6.73, 0.31, -15.76, 2.03, 1.56, 7.16, repro,
2010-11-20,-7.76, 0.81, -10.69, 1.99, 1.51, 6.93, repro,
2010-11-21,-6.73, 0.62, -22.20, 2.09, 1.57, 7.16, repro,
2010-11-22,-6.70, 3.20, -7.53, 2.08, 1.56, 7.12, repro,
2010-11-23,-8.27, 0.52, 0.53, 2.01, 1.54, 7.04, repro,
2010-11-24,-6.30, 0.52, -12.34, 2.00, 1.52, 6.96, repro,
2010-11-25,-6.22, 1.99, -14.57, 2.03, 1.54, 7.10, repro,
2010-11-26,-8.11, 2.38, -3.97, 2.00, 1.53, 7.00, repro,
2010-11-27,-5.50, 2.64, -6.75, 2.06, 1.60, 7.20, repro,
2010-11-28,-4.57, 3.65, -8.81, 2.40, 1.90, 8.60, repro,
2010-11-29,-7.81, 1.60, -15.38, 2.03, 1.58, 7.08, repro,
2010-11-30,-7.74, 2.40, -13.05, 2.02, 1.55, 7.08, repro,
2010-12-01,-8.92, 4.66, 6.55, 2.29, 1.78, 8.17, repro,
2010-12-02,-1.68, 10.90, -4.10, 2.05, 1.58, 7.18, repro,
2010-12-03,-7.28, 0.66, -17.10, 2.03, 1.57, 7.04, repro,
2010-12-04,-6.43, 0.62, -15.16, 2.08, 1.62, 7.26, repro,
2010-12-05,-7.25, 1.47, -9.49, 2.06, 1.64, 7.33, repro,
2010-12-06,-7.23, 1.82, -8.84, 2.09, 1.59, 7.21, repro,
2010-12-07,-6.75, -0.15, -9.29, 2.09, 1.59, 7.23, repro,
2010-12-08,-6.68, 1.51, -14.16, 2.31, 1.82, 8.22, repro,
2010-12-09,-7.43, 0.60, -14.48, 2.07, 1.60, 7.20, repro,
2010-12-10,-7.33, 2.23, -11.48, 2.07, 1.60, 7.21, repro,
2010-12-11,-7.41, 3.01, -7.19, 2.03, 1.57, 7.11, repro,
2010-12-12,-7.55, 1.14, -11.69, 2.03, 1.58, 7.11, repro,
2010-12-13,-8.76, 0.25, -9.95, 2.13, 1.62, 7.28, repro,
2010-12-14,-9.01, -2.45, -6.49, 2.16, 1.69, 7.67, repro,
2010-12-15,-8.86, -2.30, -11.95, 2.08, 1.61, 7.37, repro,
2010-12-16,-6.87, -3.16, -13.22, 2.08, 1.60, 7.22, repro,
2010-12-17,-6.93, -2.95, -12.80, 2.30, 1.81, 8.32, repro,
2010-12-18,-7.43, -3.56, -18.18, 2.07, 1.56, 7.16, repro,
2010-12-19,-7.07, -2.20, -14.72, 2.06, 1.61, 7.32, repro,
2010-12-20,-7.98, -2.12, -16.30, 2.07, 1.62, 7.40, repro,
2010-12-21,-6.35, -3.32, -20.44, 2.13, 1.63, 7.53, repro,
2010-12-22,-6.87, -3.43, -20.85, 2.11, 1.62, 7.43, repro,
2010-12-23,-5.33, -4.15, -23.30, 2.14, 1.64, 7.54, repro,
2010-12-24,-5.24, -3.53, -24.05, 2.04, 1.56, 7.10, repro,
2010-12-25,-4.98, -4.28, -23.13, 2.10, 1.61, 7.31, repro,
2010-12-26,-5.19, -5.33, -19.29, 2.05, 1.57, 7.19, repro,
