PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYML
Station name,Malone
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8709499688 North Latitude, -74.2881557307 East Longitude, 194.10719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-08,-0.84, 0.86, -2.38, 2.17, 1.57, 7.23, repro,
2015-12-09,-2.18, 1.14, 2.46, 2.15, 1.56, 7.19, repro,
2015-12-10,-2.02, 0.46, 3.52, 2.17, 1.57, 7.22, repro,
2015-12-11,-1.43, 0.01, 0.57, 2.19, 1.58, 7.26, repro,
2015-12-12,-1.28, -0.26, 1.27, 2.13, 1.55, 7.11, repro,
2015-12-13,-1.35, 0.14, -2.43, 2.12, 1.55, 7.05, repro,
2015-12-14,-1.75, 2.62, -1.75, 2.10, 1.57, 7.15, repro,
2015-12-15,-0.36, 0.48, 10.89, 2.10, 1.56, 7.12, repro,
2015-12-16,-0.53, -0.38, 4.07, 2.12, 1.55, 7.08, repro,
2015-12-17,0.43, -0.32, 1.07, 2.16, 1.59, 7.30, repro,
2015-12-18,-1.90, -0.45, 6.70, 2.09, 1.56, 7.02, repro,
2015-12-19,-1.81, -0.39, 2.03, 2.07, 1.53, 6.94, repro,
2015-12-20,-1.76, -1.32, -6.86, 2.11, 1.59, 7.17, repro,
2015-12-21,0.13, -1.04, 0.37, 2.09, 1.55, 7.05, repro,
2015-12-22,-0.49, -0.08, 4.28, 2.10, 1.56, 7.08, repro,
2015-12-23,-0.36, 0.34, 5.15, 2.07, 1.53, 6.97, repro,
2015-12-24,-0.02, -0.06, 16.60, 2.09, 1.55, 7.03, repro,
2015-12-25,-1.13, -0.57, 2.31, 2.07, 1.53, 6.96, repro,
2015-12-26,-0.93, -0.50, -7.54, 2.07, 1.53, 6.99, repro,
2015-12-27,-0.53, -0.67, -5.81, 2.07, 1.53, 6.99, repro,
2015-12-28,0.13, -1.01, -6.98, 2.08, 1.54, 7.01, repro,
2015-12-29,0.28, -0.12, -6.62, 2.05, 1.53, 6.94, repro,
2015-12-30,3.43, -1.03, -10.48, 2.06, 1.53, 6.98, repro,
2015-12-31,1.69, -2.55, -16.93, 2.11, 1.55, 7.08, repro,
2016-01-01,2.51, -0.74, -2.96, 2.08, 1.54, 7.04, repro,
2016-01-02,2.30, -1.09, -3.81, 2.11, 1.58, 7.16, repro,
2016-01-03,2.78, -2.64, 3.45, 2.07, 1.52, 6.93, repro,
2016-01-04,3.03, -2.57, -13.78, 2.02, 1.51, 6.78, repro,
2016-01-05,1.55, -1.11, -17.25, 2.07, 1.53, 6.96, repro,
2016-01-06,0.98, -1.88, -8.54, 2.09, 1.54, 7.04, repro,
2016-01-07,2.71, -1.73, -6.65, 2.13, 1.56, 7.13, repro,
2016-01-08,1.76, -1.61, -8.46, 2.18, 1.57, 7.22, repro,
2016-01-09,0.68, -1.41, -3.09, 2.13, 1.55, 7.07, repro,
2016-01-10,-2.93, 2.24, 4.38, 2.07, 1.54, 7.00, repro,
2016-01-11,-0.60, -0.50, 0.41, 2.07, 1.53, 6.99, repro,
2016-01-12,-0.98, 0.10, 0.29, 2.07, 1.53, 7.00, repro,
2016-01-13,-0.33, 0.25, 4.02, 2.08, 1.53, 6.98, repro,
2016-01-14,-1.09, 0.38, 5.40, 2.08, 1.52, 6.97, repro,
2016-01-15,-0.74, -0.27, 2.65, 2.12, 1.53, 7.03, repro,
2016-01-16,-0.30, 0.02, 2.68, 2.06, 1.53, 6.97, repro,
2016-01-17,-0.38, -0.24, 5.57, 2.08, 1.53, 7.02, repro,
2016-01-18,-1.20, -1.00, 5.37, 2.09, 1.53, 7.01, repro,
2016-01-19,-1.35, -1.49, -0.02, 2.10, 1.53, 7.02, repro,
2016-01-20,-2.47, -1.48, 2.52, 2.07, 1.51, 6.91, repro,
2016-01-21,-1.37, -0.91, 0.17, 2.06, 1.51, 6.89, repro,
2016-01-22,-1.40, 0.10, -10.39, 2.05, 1.53, 6.95, repro,
2016-01-23,0.10, 0.80, -1.13, 2.07, 1.53, 6.98, repro,
2016-01-24,-1.42, -0.20, -1.57, 2.08, 1.53, 6.99, repro,
2016-01-25,-1.45, 0.02, -1.87, 2.12, 1.54, 7.04, repro,
2016-01-26,-2.99, 1.01, 6.16, 2.09, 1.54, 6.98, repro,
2016-01-27,-1.16, 0.07, -3.68, 2.10, 1.56, 7.11, repro,
2016-01-28,-1.21, 1.32, 2.37, 2.12, 1.56, 7.13, repro,
2016-01-29,-0.63, 0.09, 4.39, 2.14, 1.60, 7.27, repro,
2016-01-30,-2.52, 0.97, 7.70, 2.12, 1.55, 7.11, repro,
2016-01-31,-3.33, -0.09, 9.85, 2.13, 1.58, 7.24, repro,
2016-02-01,-1.82, -0.48, 3.95, 2.08, 1.54, 6.98, repro,
2016-02-02,-0.67, -0.71, -5.26, 2.09, 1.54, 7.04, repro,
2016-02-03,-0.12, 1.10, -6.63, 2.10, 1.55, 7.09, repro,
2016-02-04,0.18, -0.65, -5.19, 2.11, 1.55, 7.11, repro,
2016-02-05,-0.53, -0.46, -8.51, 2.11, 1.54, 7.05, repro,
2016-02-06,0.25, 0.04, -4.23, 2.08, 1.54, 7.04, repro,
2016-02-07,-1.74, 0.45, -2.82, 2.08, 1.54, 7.07, repro,
2016-02-08,-0.04, -0.22, -3.43, 2.08, 1.54, 7.06, repro,
2016-02-09,-0.64, -0.90, -0.83, 2.09, 1.54, 7.09, repro,
2016-02-10,-2.31, -2.02, 3.58, 2.09, 1.54, 7.07, repro,
2016-02-11,-1.59, -2.20, 3.93, 2.08, 1.53, 7.03, repro,
2016-02-12,-1.31, -2.51, 6.99, 2.08, 1.54, 7.07, repro,
2016-02-13,0.26, -1.92, -1.16, 2.08, 1.55, 7.15, repro,
2016-02-14,-0.36, -1.70, -8.81, 2.09, 1.53, 7.08, repro,
2016-02-15,-1.29, -1.44, -5.66, 2.09, 1.54, 7.11, repro,
2016-02-16,-3.42, -0.49, 2.21, 2.09, 1.54, 7.10, repro,
2016-02-17,-7.17, -2.23, 7.91, 2.09, 1.54, 7.10, repro,
2016-02-18,-4.57, -3.48, 1.56, 2.09, 1.55, 7.12, repro,
2016-02-19,-5.31, -1.25, -1.31, 2.09, 1.54, 7.15, repro,
2016-02-20,-1.11, -1.63, 13.57, 2.12, 1.57, 7.25, repro,
2016-02-21,-1.66, -0.52, 1.67, 2.07, 1.52, 6.98, repro,
2016-02-22,0.59, 0.45, -9.07, 2.08, 1.53, 7.00, repro,
2016-02-23,-1.19, 1.04, -4.40, 2.07, 1.53, 7.02, repro,
2016-02-24,-0.85, -0.39, -0.62, 2.07, 1.53, 7.02, repro,
2016-02-25,-0.02, -0.19, 6.30, 2.09, 1.53, 7.00, repro,
2016-02-26,-0.49, -0.71, 0.17, 2.12, 1.57, 7.15, repro,
2016-02-27,-2.41, 0.64, -0.32, 2.08, 1.53, 7.04, repro,
2016-02-28,-0.12, -0.02, -0.67, 2.19, 1.57, 7.24, repro,
2016-02-29,-0.66, 0.99, 5.53, 2.12, 1.55, 7.13, repro,
2016-03-01,-0.76, 0.57, -6.18, 2.13, 1.55, 7.11, repro,
2016-03-02,-0.60, -0.71, -4.96, 2.09, 1.53, 7.05, repro,
2016-03-03,-0.72, -0.18, -10.80, 2.09, 1.53, 7.04, repro,
2016-03-04,0.26, -0.21, -9.63, 2.14, 1.56, 7.19, repro,
2016-03-05,0.28, -0.59, -7.64, 2.08, 1.53, 7.03, repro,
2016-03-06,-1.04, 0.06, -6.01, 2.14, 1.56, 7.15, repro,
2016-03-07,0.69, 0.23, -7.71, 2.13, 1.55, 7.16, repro,
2016-03-08,-1.99, 0.78, -5.29, 2.16, 1.62, 7.32, repro,
2016-03-09,-0.97, 0.67, -5.25, 2.10, 1.55, 7.09, repro,
2016-03-10,-1.27, 0.22, -2.10, 2.12, 1.55, 7.08, repro,
2016-03-11,0.83, 0.35, -8.66, 2.08, 1.51, 6.97, repro,
2016-03-12,0.25, 0.59, -3.25, 2.06, 1.49, 6.85, repro,
2016-03-13,0.60, 0.45, -7.78, 2.09, 1.50, 6.89, repro,
2016-03-14,0.15, 1.23, -4.90, 2.15, 1.52, 7.11, repro,
2016-03-15,0.36, 0.90, -1.31, 2.15, 1.54, 7.18, repro,
2016-03-16,1.86, -0.19, -5.98, 2.20, 1.55, 7.33, repro,
2016-03-17,0.82, 1.04, -0.96, 2.16, 1.57, 7.25, repro,
2016-03-18,1.60, -0.62, -8.29, 2.18, 1.56, 7.20, repro,
2016-03-19,0.53, 1.30, -13.27, 2.12, 1.53, 6.99, repro,
2016-03-20,1.08, 0.93, -8.40, 2.08, 1.50, 6.89, repro,
2016-03-21,0.59, -0.03, -5.48, 2.08, 1.51, 6.92, repro,
2016-03-22,0.36, -0.01, 0.44, 2.06, 1.49, 6.86, repro,
2016-03-23,0.53, -1.32, -3.75, 2.07, 1.50, 6.92, repro,
2016-03-24,-0.86, -1.81, 3.30, 2.09, 1.49, 6.91, repro,
2016-03-25,-0.05, -0.81, 3.79, 2.10, 1.51, 6.94, repro,
2016-03-26,-0.42, 0.22, -4.48, 2.07, 1.50, 6.86, repro,
2016-03-27,0.89, 0.04, -3.49, 2.07, 1.50, 6.88, repro,
2016-03-28,2.36, -0.07, -5.41, 2.08, 1.50, 6.89, repro,
2016-03-29,1.47, -1.62, -3.07, 2.07, 1.52, 6.96, repro,
2016-03-30,0.10, -0.21, -5.31, 2.10, 1.50, 6.90, repro,
2016-03-31,1.13, 0.72, 1.20, 2.10, 1.51, 6.93, repro,
2016-04-01,-1.24, 0.26, 6.32, 2.09, 1.51, 6.95, repro,
2016-04-02,2.05, 0.05, 0.70, 2.10, 1.52, 6.96, repro,
2016-04-03,1.81, -0.55, -1.30, 2.07, 1.50, 6.84, repro,
2016-04-04,1.59, -1.05, -10.92, 2.08, 1.49, 6.85, repro,
2016-04-05,0.67, 0.48, -15.49, 2.11, 1.50, 6.90, repro,
2016-04-06,-0.52, 0.07, -9.57, 2.09, 1.51, 6.89, repro,
2016-04-07,0.95, 0.04, 0.26, 2.13, 1.53, 7.00, repro,
2016-04-08,0.37, -0.57, 1.87, 2.09, 1.50, 6.90, repro,
2016-04-09,1.62, -0.89, -8.91, 2.07, 1.50, 6.85, repro,
2016-04-10,1.67, -0.53, -13.34, 2.09, 1.50, 6.88, repro,
2016-04-11,-0.09, 0.44, -8.62, 2.10, 1.50, 6.92, repro,
2016-04-12,0.26, -0.35, -11.56, 2.10, 1.51, 6.93, repro,
2016-04-13,0.49, -1.16, -12.38, 2.10, 1.51, 6.91, repro,
2016-04-14,0.67, -1.03, -14.10, 2.09, 1.50, 6.90, repro,
2016-04-15,0.61, 0.26, -16.83, 2.07, 1.50, 6.85, repro,
2016-04-16,0.13, 0.17, -14.75, 2.10, 1.50, 6.92, repro,
2016-04-17,-0.36, -1.00, -14.01, 2.10, 1.51, 6.92, repro,
2016-04-18,-1.04, -0.81, -10.37, 2.09, 1.51, 6.92, repro,
2016-04-19,-0.65, -0.57, -12.31, 2.12, 1.55, 7.04, repro,
2016-04-20,0.44, -0.84, -13.24, 2.10, 1.54, 6.97, repro,
2016-04-21,0.38, -0.30, -11.59, 2.08, 1.51, 6.90, repro,
2016-04-22,0.36, 1.00, -8.42, 2.10, 1.51, 6.95, repro,
2016-04-23,-0.91, -0.47, -7.04, 2.09, 1.51, 6.91, repro,
2016-04-24,-0.67, -0.66, -7.47, 2.09, 1.52, 6.93, repro,
2016-04-25,0.23, -0.65, -4.49, 2.09, 1.51, 6.93, repro,
2016-04-26,0.36, -0.89, -2.34, 2.08, 1.49, 6.87, repro,
2016-04-27,-1.22, -0.14, -6.27, 2.09, 1.49, 6.89, repro,
2016-04-28,0.01, -1.22, -5.99, 2.10, 1.50, 6.94, repro,
2016-04-29,-0.09, -0.38, -10.17, 2.09, 1.52, 6.99, repro,
2016-04-30,0.87, -1.08, -6.36, 2.09, 1.51, 6.94, repro,
2016-05-01,-0.57, -0.90, -6.54, 2.10, 1.51, 6.96, repro,
2016-05-02,-1.83, -0.22, -2.99, 2.10, 1.52, 7.00, repro,
2016-05-03,-0.43, 0.23, -7.69, 2.11, 1.53, 7.03, repro,
2016-05-04,-1.96, -0.46, 1.22, 2.10, 1.53, 7.04, repro,
2016-05-05,1.09, 0.20, -6.70, 2.16, 1.59, 7.23, repro,
2016-05-06,-0.05, -0.28, -4.33, 2.17, 1.58, 7.23, repro,
2016-05-07,-1.48, -0.09, -0.28, 2.14, 1.54, 7.12, repro,
2016-05-08,-0.04, 0.43, 1.32, 2.12, 1.53, 7.04, repro,
2016-05-09,-1.05, 0.82, -4.35, 2.09, 1.51, 6.93, repro,
2016-05-10,-0.22, -0.52, -8.20, 2.09, 1.51, 6.94, repro,
2016-05-11,2.49, -0.92, -7.50, 2.11, 1.52, 7.00, repro,
2016-05-12,0.11, -0.56, -2.45, 2.11, 1.51, 6.98, repro,
2016-05-13,1.06, 1.03, 4.41, 2.10, 1.52, 7.01, repro,
2016-05-14,1.22, -0.44, -1.67, 2.09, 1.50, 6.93, repro,
2016-05-15,0.91, -0.79, -3.03, 2.10, 1.51, 6.95, repro,
2016-05-16,1.07, -0.78, -6.33, 2.09, 1.50, 6.90, repro,
2016-05-17,2.66, -1.90, -6.61, 2.11, 1.53, 7.02, repro,
2016-05-18,-0.89, -0.77, -4.54, 2.10, 1.50, 6.89, repro,
2016-05-19,0.21, -0.78, -1.48, 2.10, 1.52, 6.94, repro,
2016-05-20,0.02, -1.36, -9.63, 2.09, 1.50, 6.90, repro,
2016-05-21,0.15, -0.35, -4.55, 2.09, 1.50, 6.89, repro,
2016-05-22,0.63, -1.25, 1.32, 2.10, 1.51, 6.94, repro,
2016-05-23,0.57, -1.05, 2.74, 2.11, 1.51, 6.97, repro,
2016-05-24,2.97, -0.45, -5.52, 2.11, 1.51, 6.95, repro,
2016-05-25,1.52, -0.54, -6.95, 2.10, 1.52, 6.99, repro,
2016-05-26,-0.82, -1.82, -2.67, 2.09, 1.51, 6.96, repro,
2016-05-27,-0.17, -0.20, 3.38, 2.12, 1.55, 7.16, repro,
2016-05-28,0.11, -0.50, 1.86, 2.12, 1.52, 7.05, repro,
2016-05-29,1.11, 0.93, -2.26, 2.15, 1.54, 7.10, repro,
2016-05-30,0.42, 0.51, 3.45, 2.14, 1.54, 7.09, repro,
2016-05-31,-0.52, -0.10, -0.57, 2.09, 1.52, 6.96, repro,
2016-06-01,0.11, -0.93, 0.09, 2.10, 1.51, 6.98, repro,
2016-06-02,2.50, 0.20, -2.77, 2.11, 1.51, 6.99, repro,
2016-06-03,-1.19, -0.86, 1.80, 2.22, 1.55, 7.25, repro,
2016-06-04,0.53, -0.18, 4.08, 2.10, 1.49, 6.89, repro,
2016-06-05,1.96, 1.64, 6.67, 2.38, 1.79, 8.14, repro,
2016-06-06,-1.01, 0.61, 5.27, 2.11, 1.53, 7.04, repro,
2016-06-07,2.03, -0.06, 7.44, 2.11, 1.52, 7.01, repro,
2016-06-08,1.02, -0.34, 5.20, 2.09, 1.50, 6.89, repro,
2016-06-09,0.21, -0.98, 6.43, 2.09, 1.49, 6.87, repro,
2016-06-10,0.08, -1.06, 3.07, 2.10, 1.50, 6.93, repro,
2016-06-11,-1.56, -0.10, 6.53, 2.12, 1.51, 7.00, repro,
2016-06-12,-0.43, -0.50, -3.94, 2.11, 1.53, 7.06, repro,
2016-06-13,0.24, 0.48, -4.32, 2.10, 1.52, 6.99, repro,
2016-06-14,-0.16, -0.22, -0.06, 2.11, 1.50, 6.97, repro,
2016-06-15,1.96, -0.02, 5.36, 2.11, 1.52, 6.98, repro,
2016-06-16,0.93, -0.64, 3.52, 2.11, 1.52, 7.01, repro,
2016-06-17,-2.09, -1.36, 3.40, 2.11, 1.52, 7.05, repro,
2016-06-18,-2.45, -0.15, 5.55, 2.11, 1.52, 7.03, repro,
2016-06-19,1.24, 0.78, -0.08, 2.11, 1.52, 7.02, repro,
2016-06-20,1.16, 0.80, 11.03, 2.14, 1.52, 7.02, repro,
2016-06-21,1.75, -0.96, 18.90, 2.13, 1.54, 7.08, repro,
2016-06-22,1.27, 1.33, 5.70, 2.13, 1.53, 7.12, repro,
2016-06-23,2.01, -0.36, 3.31, 2.10, 1.51, 6.99, repro,
2016-06-24,0.58, -0.19, 2.37, 2.16, 1.54, 7.13, repro,
2016-06-25,1.09, 0.25, 0.39, 2.11, 1.50, 6.93, repro,
2016-06-26,1.33, 0.25, 2.60, 2.11, 1.50, 6.94, repro,
2016-06-27,0.84, 1.48, 14.14, 2.16, 1.54, 7.14, repro,
2016-06-28,-0.07, -0.16, 11.78, 2.32, 1.65, 7.55, repro,
2016-06-29,1.03, -2.12, 9.61, 2.16, 1.53, 7.10, repro,
2016-06-30,0.22, -0.12, 1.58, 2.09, 1.49, 6.84, repro,
2016-07-01,1.70, 0.17, 10.11, 2.15, 1.52, 7.06, repro,
2016-07-02,0.92, -0.74, 6.79, 2.09, 1.49, 6.93, repro,
2016-07-03,0.94, 1.73, 11.71, 2.15, 1.56, 7.25, repro,
2016-07-04,2.26, -0.45, 4.98, 2.17, 1.56, 7.26, repro,
2016-07-05,-1.20, 0.61, 14.50, 2.11, 1.51, 7.01, repro,
2016-07-06,0.82, 1.92, 10.11, 2.15, 1.52, 7.06, repro,
2016-07-07,-0.80, 1.06, 1.69, 2.28, 1.64, 7.64, repro,
2016-07-08,-0.99, 1.14, 12.16, 2.16, 1.55, 7.17, repro,
2016-07-09,5.48, 2.80, 15.24, 2.27, 1.66, 7.77, repro,
2016-07-10,1.04, -1.15, 8.21, 2.13, 1.52, 7.04, repro,
2016-07-11,-1.53, -0.81, 8.99, 2.11, 1.51, 6.96, repro,
2016-07-12,-0.84, 1.55, 6.93, 2.10, 1.50, 6.94, repro,
2016-07-13,1.86, 1.77, 9.47, 2.13, 1.51, 7.03, repro,
2016-07-14,-0.29, -1.81, 14.21, 2.15, 1.53, 7.10, repro,
2016-07-15,-2.26, -0.95, 12.79, 2.21, 1.59, 7.40, repro,
2016-07-16,0.33, -0.37, 5.62, 2.11, 1.50, 6.93, repro,
2016-07-17,-0.16, -0.70, 1.61, 2.10, 1.51, 6.91, repro,
2016-07-18,1.57, 1.85, 23.05, 2.30, 1.62, 7.53, repro,
2016-07-19,0.95, -0.27, 3.80, 2.11, 1.52, 6.99, repro,
2016-07-20,-0.80, -0.15, 10.20, 2.16, 1.54, 7.11, repro,
2016-07-21,0.29, 1.09, 11.85, 2.11, 1.50, 6.95, repro,
2016-07-22,-1.56, 0.48, 9.25, 2.21, 1.55, 7.23, repro,
2016-07-23,1.19, -0.57, 11.82, 2.18, 1.59, 7.27, repro,
2016-07-24,0.39, 0.68, 1.93, 2.11, 1.50, 6.95, repro,
2016-07-25,0.31, 1.38, 13.08, 2.12, 1.54, 7.10, repro,
2016-07-26,-1.04, 0.39, 21.38, 2.27, 1.65, 7.64, repro,
2016-07-27,-0.68, 0.41, 12.49, 2.22, 1.60, 7.32, repro,
2016-07-28,-3.36, -1.19, 12.62, 2.17, 1.54, 7.09, repro,
2016-07-29,2.65, -1.02, 9.54, 2.20, 1.56, 7.19, repro,
2016-07-30,0.05, 0.81, 5.85, 2.09, 1.51, 6.89, repro,
2016-07-31,1.33, -0.34, 12.23, 2.10, 1.50, 6.94, repro,
2016-08-01,-0.17, 0.31, -2.21, 2.11, 1.51, 6.98, repro,
2016-08-02,0.62, -0.36, 9.45, 2.11, 1.51, 6.96, repro,
2016-08-03,1.52, 0.94, 8.38, 2.12, 1.51, 6.97, repro,
2016-08-04,-1.29, 1.51, 14.26, 2.08, 1.50, 6.90, repro,
2016-08-05,0.60, 1.75, 25.54, 2.11, 1.51, 7.02, repro,
2016-08-06,-0.24, -1.46, 15.12, 2.17, 1.58, 7.32, repro,
2016-08-07,-1.46, -1.13, 6.47, 2.11, 1.51, 7.01, repro,
2016-08-08,-0.76, -0.94, 9.16, 2.11, 1.49, 6.91, repro,
2016-08-09,-0.65, 0.53, 10.81, 2.10, 1.50, 6.92, repro,
2016-08-10,-1.82, 2.83, 9.20, 2.14, 1.53, 7.10, repro,
2016-08-11,0.42, 0.12, 12.29, 2.15, 1.54, 7.07, repro,
2016-08-12,1.30, 0.05, 28.68, 2.31, 1.65, 7.70, repro,
2016-08-13,2.18, 0.31, 13.39, 2.14, 1.52, 7.07, repro,
2016-08-14,-0.44, -0.49, 3.61, 2.15, 1.52, 7.11, repro,
2016-08-15,-0.52, 0.31, 11.21, 2.10, 1.50, 6.94, repro,
2016-08-16,-1.39, 0.50, 13.29, 2.15, 1.54, 7.13, repro,
2016-08-17,-0.40, -0.38, 0.80, 2.72, 1.98, 9.26, repro,
2016-08-18,0.17, 0.27, 9.44, 2.08, 1.50, 6.90, repro,
2016-08-19,-1.51, 0.03, 11.51, 2.17, 1.57, 7.25, repro,
2016-08-20,-1.21, 1.40, 7.93, 2.10, 1.51, 6.95, repro,
2016-08-21,-0.67, 2.60, 17.46, 2.11, 1.53, 7.07, repro,
2016-08-22,-0.76, 1.86, 13.01, 2.09, 1.52, 6.98, repro,
2016-08-23,-1.61, -0.56, 5.05, 2.08, 1.50, 6.93, repro,
2016-08-24,0.05, 1.27, 8.86, 2.09, 1.50, 6.94, repro,
2016-08-25,-2.82, -0.75, 23.05, 2.15, 1.54, 7.18, repro,
2016-08-26,-2.56, 0.44, 11.11, 2.18, 1.52, 7.11, repro,
2016-08-27,-0.30, -0.59, 6.89, 2.09, 1.50, 6.93, repro,
2016-08-28,0.11, 0.26, 3.45, 2.29, 1.62, 7.45, repro,
2016-08-29,-0.77, -0.19, 6.11, 2.08, 1.50, 6.92, repro,
2016-08-30,-1.17, -0.22, 8.28, 2.31, 1.60, 7.40, repro,
2016-08-31,0.65, 1.84, 11.44, 2.33, 1.67, 7.82, repro,
2016-09-01,-1.28, 1.32, 6.69, 2.10, 1.52, 7.00, repro,
2016-09-02,-2.06, 1.19, 12.42, 2.13, 1.54, 7.10, repro,
2016-09-03,-0.51, 1.39, 0.91, 2.07, 1.51, 6.96, repro,
2016-09-04,-1.08, 0.76, 3.19, 2.08, 1.51, 6.94, repro,
2016-09-05,-0.98, 0.87, 9.92, 2.08, 1.50, 6.91, repro,
2016-09-06,-1.15, 1.60, 13.67, 2.09, 1.50, 6.90, repro,
2016-09-07,-1.90, 0.61, 24.11, 2.19, 1.58, 7.35, repro,
2016-09-08,0.65, 0.99, 6.47, 2.21, 1.62, 7.51, repro,
2016-09-09,-1.24, 0.78, 14.25, 2.13, 1.54, 7.14, repro,
2016-09-10,-0.52, 1.78, 9.59, 2.10, 1.53, 7.08, repro,
2016-09-11,-0.12, 0.06, 20.82, 2.44, 1.84, 8.71, repro,
2016-09-12,-0.51, -1.09, 14.44, 2.09, 1.51, 7.00, repro,
2016-09-13,0.22, 0.43, 13.12, 2.08, 1.50, 6.94, repro,
2016-09-14,-0.16, -0.37, 13.91, 2.15, 1.52, 7.12, repro,
2016-09-15,1.06, -0.09, 0.19, 2.16, 1.56, 7.17, repro,
2016-09-16,-1.27, 0.72, 5.10, 2.15, 1.59, 7.33, repro,
2016-09-17,-1.29, 1.89, 8.98, 2.08, 1.51, 7.02, repro,
2016-09-18,-2.63, 1.83, 12.44, 2.13, 1.53, 7.11, repro,
2016-09-19,-1.11, 3.70, 12.68, 2.14, 1.54, 7.16, repro,
2016-09-20,0.61, 1.98, 0.24, 2.10, 1.53, 7.05, repro,
2016-09-21,0.30, -0.42, 7.69, 2.09, 1.50, 6.91, repro,
2016-09-22,0.96, 0.24, 0.48, 2.23, 1.61, 7.30, repro,
2016-09-23,0.23, 0.43, 7.15, 2.15, 1.55, 7.15, repro,
2016-09-24,0.84, 0.17, -1.57, 2.09, 1.49, 6.90, repro,
2016-09-25,0.65, 0.67, -0.10, 2.08, 1.50, 6.89, repro,
2016-09-26,0.98, 2.10, 3.03, 2.09, 1.51, 6.93, repro,
2016-09-27,0.38, 1.00, 11.86, 2.11, 1.52, 7.09, repro,
2016-09-28,-0.05, 0.49, 13.86, 2.10, 1.52, 7.03, repro,
2016-09-29,-0.55, 0.48, -4.23, 2.08, 1.50, 6.95, repro,
2016-09-30,0.43, 1.87, -4.03, 2.09, 1.50, 6.95, repro,
2016-10-01,-2.76, 0.84, 0.54, 2.13, 1.52, 7.02, repro,
2016-10-02,0.12, 0.45, -2.28, 2.08, 1.50, 6.92, repro,
2016-10-03,0.91, 0.97, 2.70, 2.08, 1.51, 6.93, repro,
2016-10-04,0.57, 0.81, 2.01, 2.09, 1.50, 6.93, repro,
2016-10-05,0.32, 1.52, -5.74, 2.08, 1.50, 6.87, repro,
2016-10-06,0.67, 0.50, -0.01, 2.11, 1.51, 6.96, repro,
2016-10-07,1.64, -0.54, 1.86, 2.09, 1.51, 6.96, repro,
2016-10-08,0.54, 0.65, 0.66, 2.13, 1.55, 7.13, repro,
2016-10-09,1.14, 0.70, 0.45, 2.08, 1.51, 6.93, repro,
2016-10-10,1.03, 0.65, -4.19, 2.08, 1.50, 6.89, repro,
2016-10-11,-1.55, 1.10, -2.64, 2.10, 1.50, 6.93, repro,
2016-10-12,0.70, 0.47, 0.92, 2.08, 1.50, 6.92, repro,
2016-10-13,0.36, 1.67, 7.20, 2.09, 1.52, 6.98, repro,
2016-10-14,0.62, 0.88, 1.19, 2.07, 1.50, 6.90, repro,
2016-10-15,-0.22, 0.83, 3.06, 2.07, 1.50, 6.88, repro,
2016-10-16,-3.21, 1.74, 13.90, 2.07, 1.51, 6.91, repro,
2016-10-17,-1.13, 0.88, 9.94, 2.09, 1.51, 6.98, repro,
2016-10-18,-0.38, 1.24, 9.06, 2.15, 1.54, 7.16, repro,
2016-10-19,-1.46, 0.83, 7.56, 2.11, 1.52, 7.00, repro,
2016-10-20,0.81, 0.21, 4.05, 2.07, 1.50, 6.88, repro,
2016-10-21,-1.01, 0.09, 1.89, 2.08, 1.51, 7.00, repro,
2016-10-22,-2.43, -0.26, 6.48, 2.09, 1.51, 6.99, repro,
2016-10-23,0.59, -1.08, 2.98, 2.07, 1.50, 6.92, repro,
2016-10-24,-0.33, -0.65, 3.98, 2.07, 1.50, 6.90, repro,
2016-10-25,0.08, -0.68, 0.71, 2.08, 1.50, 6.92, repro,
2016-10-26,0.45, 0.30, -4.72, 2.08, 1.51, 6.98, repro,
2016-10-27,-1.11, -0.45, -2.68, 2.08, 1.51, 6.96, repro,
2016-10-28,-0.72, 0.19, -0.55, 2.07, 1.50, 6.91, repro,
2016-10-29,-0.09, -0.12, -3.14, 2.09, 1.50, 6.93, repro,
2016-10-30,-0.19, -0.41, 0.55, 2.08, 1.49, 6.92, repro,
2016-10-31,0.39, 0.14, -1.45, 2.08, 1.50, 6.95, repro,
2016-11-01,-1.71, 0.11, 3.82, 2.08, 1.51, 6.96, repro,
2016-11-02,-0.88, 0.40, -0.63, 2.11, 1.54, 7.05, repro,
2016-11-03,-0.33, -0.39, -1.81, 2.08, 1.50, 6.92, repro,
2016-11-04,-1.94, -0.69, 1.33, 3.54, 2.34, 11.22, repro,
2016-11-05,0.07, -0.83, 3.92, 2.09, 1.51, 6.98, repro,
2016-11-06,0.16, -0.86, 2.36, 2.09, 1.51, 6.95, repro,
2016-11-07,-1.41, -0.83, 0.49, 2.09, 1.52, 6.97, repro,
2016-11-08,-0.68, 0.21, 3.03, 2.08, 1.50, 6.92, repro,
2016-11-09,-0.87, -0.59, 1.51, 2.09, 1.51, 6.99, repro,
2016-11-10,-1.70, -0.84, 4.97, 2.12, 1.54, 7.13, repro,
2016-11-11,0.08, -0.33, 13.07, 2.10, 1.51, 6.99, repro,
