PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CEDA
Station name,CEDA_BRGN_UT1996
Begin Date, 1996-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6806953360 North Latitude, -112.8604819487 East Longitude, 1472.50233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-28,-2.94, -1.82, -14.54, 2.21, 1.70, 7.77, repro,
2006-06-29,-3.66, -2.00, -5.33, 2.17, 1.69, 7.81, repro,
2006-06-30,-2.88, -0.89, -9.09, 2.14, 1.64, 7.56, repro,
2006-07-01,-2.04, -1.86, -5.94, 2.16, 1.65, 7.63, repro,
2006-07-02,-3.63, -2.54, -7.52, 2.24, 1.73, 8.00, repro,
2006-07-03,-5.40, -2.57, -10.09, 2.17, 1.64, 7.55, repro,
2006-07-04,-4.47, -1.33, -8.47, 2.17, 1.66, 7.62, repro,
2006-07-05,-3.69, -2.26, -6.58, 2.13, 1.64, 7.55, repro,
2006-07-06,-4.26, -2.29, -21.49, 2.15, 1.63, 7.56, repro,
2006-07-07,-5.22, -3.30, -14.36, 2.16, 1.65, 7.64, repro,
2006-07-08,-5.52, -0.62, -6.90, 2.16, 1.65, 7.62, repro,
2006-07-09,-4.80, 1.12, 3.60, 2.19, 1.67, 7.77, repro,
2006-07-10,-4.98, -1.03, -12.97, 2.16, 1.66, 7.61, repro,
2006-07-11,-3.79, -1.75, -10.06, 2.24, 1.66, 7.70, repro,
2006-07-12,-4.41, -0.34, -13.26, 2.16, 1.63, 7.58, repro,
2006-07-13,-3.56, -1.93, -6.15, 2.16, 1.63, 7.50, repro,
2006-07-14,-4.70, -1.64, -11.20, 2.18, 1.65, 7.68, repro,
2006-07-15,-4.20, -1.47, -5.14, 2.20, 1.71, 7.92, repro,
2006-07-16,-3.64, -1.71, -4.68, 2.15, 1.62, 7.48, repro,
2006-07-17,-3.71, -1.93, -11.84, 2.27, 1.74, 7.98, repro,
2006-07-18,-5.38, -2.64, -3.52, 2.08, 1.62, 7.29, repro,
2006-07-19,-3.16, -2.32, -0.69, 2.13, 1.65, 7.45, repro,
2006-07-20,-4.12, -0.33, -2.01, 2.16, 1.70, 7.46, repro,
2006-07-21,-2.76, -3.93, -19.15, 2.11, 1.64, 7.33, repro,
2006-07-22,-1.23, -2.36, -12.25, 2.18, 1.70, 7.61, repro,
2006-07-23,-2.35, -2.40, -3.81, 2.11, 1.60, 7.25, repro,
2006-07-24,-4.10, -1.48, -5.35, 2.11, 1.63, 7.34, repro,
2006-07-25,-4.71, -0.76, -0.53, 2.12, 1.65, 7.40, repro,
2006-07-26,-4.52, -0.15, -5.47, 2.11, 1.65, 7.38, repro,
2006-07-27,-3.80, -1.37, -7.38, 2.07, 1.62, 7.26, repro,
2006-07-28,-4.18, -2.53, -4.78, 2.08, 1.62, 7.22, repro,
2006-07-29,-3.44, -1.24, -10.48, 2.06, 1.61, 7.16, repro,
2006-07-30,-5.97, -0.76, -4.56, 2.09, 1.63, 7.29, repro,
2006-07-31,-4.15, -2.39, 2.02, 2.10, 1.62, 7.32, repro,
2006-08-01,-3.73, -1.87, -3.98, 2.10, 1.65, 7.41, repro,
2006-08-02,-3.83, -1.99, -14.50, 2.12, 1.65, 7.51, repro,
2006-08-03,-3.77, -1.94, -9.30, 2.16, 1.70, 7.58, repro,
2006-08-04,-3.47, -1.55, -3.51, 2.21, 1.66, 7.65, repro,
2006-08-05,-3.99, -0.48, 4.03, 2.26, 1.79, 8.01, repro,
2006-08-06,-1.46, -3.18, -13.05, 2.19, 1.73, 7.82, repro,
2006-08-07,-4.88, -0.34, -3.92, 2.20, 1.74, 7.90, repro,
2006-08-08,-5.04, -0.75, -7.08, 2.11, 1.68, 7.36, repro,
2006-08-09,-4.23, -1.86, -7.56, 2.13, 1.67, 7.38, repro,
2006-08-10,-4.87, -1.84, -6.62, 2.08, 1.62, 7.29, repro,
2006-08-11,-5.56, -1.64, -1.56, 2.09, 1.64, 7.36, repro,
2006-08-12,-3.01, -0.99, -7.39, 2.30, 1.79, 8.10, repro,
2006-08-13,-2.82, -2.41, -2.66, 2.12, 1.70, 7.44, repro,
2006-08-14,-4.20, -2.70, -2.40, 2.14, 1.70, 7.44, repro,
2006-08-15,-3.27, -0.68, 7.20, 2.19, 1.64, 7.43, repro,
2006-08-16,-2.89, -0.61, -6.25, 2.12, 1.64, 7.38, repro,
2006-08-17,-2.99, -2.04, -6.05, 2.16, 1.73, 7.60, repro,
2006-08-18,-3.35, -2.99, -6.68, 2.14, 1.73, 7.50, repro,
2006-08-19,-3.67, -1.77, -8.46, 2.09, 1.64, 7.29, repro,
2006-08-20,-4.05, -2.44, -9.10, 2.11, 1.62, 7.26, repro,
2006-08-21,-3.06, -1.55, -5.30, 2.12, 1.65, 7.37, repro,
2006-08-22,-3.76, -2.52, -7.57, 2.11, 1.65, 7.35, repro,
2006-08-23,-3.63, -3.76, -3.48, 2.14, 1.71, 7.65, repro,
2006-08-24,-2.90, -3.96, 3.93, 2.13, 1.67, 7.51, repro,
2006-08-25,-5.12, -2.02, 0.65, 2.15, 1.68, 7.53, repro,
2006-08-26,-1.92, -3.77, -7.19, 2.19, 1.73, 7.76, repro,
2006-08-27,-4.65, -2.81, -8.51, 2.17, 1.71, 7.64, repro,
2006-08-28,-3.27, -1.72, -9.94, 2.16, 1.73, 7.70, repro,
2006-08-29,-2.94, -1.58, -2.59, 2.18, 1.75, 7.86, repro,
2006-08-30,-2.72, -1.78, -2.31, 2.21, 1.79, 7.84, repro,
2006-08-31,-3.64, -2.16, -5.91, 2.19, 1.72, 7.74, repro,
2006-09-01,-3.83, -1.84, -7.68, 2.16, 1.73, 7.65, repro,
2006-09-02,-2.94, -2.02, -8.66, 2.16, 1.71, 7.66, repro,
2006-09-03,-4.41, -2.19, -5.04, 2.16, 1.72, 7.70, repro,
2006-09-04,-2.74, -2.04, -7.05, 2.23, 1.76, 7.85, repro,
2006-09-05,-4.17, -0.84, -6.04, 2.27, 1.78, 7.99, repro,
2006-09-06,-1.98, -2.28, -1.65, 2.19, 1.72, 7.77, repro,
2006-09-07,-3.77, -2.39, -3.92, 2.24, 1.88, 8.10, repro,
2006-09-08,-2.96, -1.70, 1.01, 2.19, 1.78, 7.95, repro,
2006-09-09,-3.74, -2.00, -0.64, 2.15, 1.69, 7.58, repro,
2006-09-10,-3.02, -1.38, -3.07, 2.16, 1.71, 7.68, repro,
2006-09-11,-2.74, -1.94, -4.85, 2.16, 1.69, 7.58, repro,
2006-09-12,-2.93, -1.94, -6.73, 2.20, 1.74, 7.71, repro,
2006-09-13,-2.69, -2.49, 1.35, 2.13, 1.69, 7.53, repro,
2006-09-14,-3.11, -1.91, 4.43, 2.28, 1.75, 7.89, repro,
2006-09-15,-0.44, -1.04, 1.87, 2.24, 1.73, 7.85, repro,
2006-09-16,-1.90, -4.61, -5.10, 2.11, 1.64, 7.35, repro,
2006-09-17,-2.00, -2.61, -6.84, 2.10, 1.65, 7.36, repro,
2006-09-18,-1.78, -2.59, -4.21, 2.10, 1.63, 7.29, repro,
2006-09-19,-2.40, -1.75, -4.17, 2.09, 1.65, 7.41, repro,
2006-09-20,-2.21, -1.15, -0.16, 2.12, 1.65, 7.37, repro,
2006-09-21,-1.98, -3.61, 3.61, 2.24, 1.74, 7.84, repro,
2006-09-22,-2.31, -3.01, 1.98, 2.22, 1.71, 7.67, repro,
2006-09-23,-2.18, -1.48, -11.96, 2.23, 1.71, 7.63, repro,
2006-09-24,-2.89, -2.02, -10.94, 2.26, 1.69, 7.85, repro,
2006-09-25,-2.70, -2.26, -4.18, 2.25, 1.74, 7.85, repro,
2006-09-26,-2.43, -1.99, -9.35, 2.24, 1.72, 7.87, repro,
2006-09-27,-3.13, -1.25, -6.56, 2.26, 1.71, 7.81, repro,
2006-09-28,-3.25, -2.24, -5.41, 2.24, 1.74, 7.87, repro,
2006-09-29,-2.50, -1.98, -4.15, 2.15, 1.64, 7.39, repro,
2006-09-30,-2.49, -1.23, 0.25, 2.15, 1.71, 7.60, repro,
2006-10-01,-3.16, -0.94, -5.41, 2.21, 1.78, 7.95, repro,
2006-10-02,-3.18, -1.06, -7.90, 2.24, 1.80, 7.88, repro,
2006-10-03,-2.36, -2.76, -14.25, 2.22, 1.78, 7.85, repro,
2006-10-04,-3.44, 0.05, -0.35, 2.22, 1.78, 7.91, repro,
2006-10-05,-2.48, -1.16, -10.69, 2.18, 1.70, 7.65, repro,
2006-10-06,-4.01, 0.09, -7.63, 2.20, 1.69, 7.79, repro,
2006-10-07,-3.11, -1.78, -13.29, 2.29, 1.77, 8.14, repro,
2006-10-08,-2.40, -1.77, -14.11, 2.25, 1.77, 8.04, repro,
2006-10-09,-3.30, -1.52, -12.47, 2.15, 1.67, 7.49, repro,
2006-10-10,-2.94, -1.49, -9.34, 2.19, 1.71, 7.67, repro,
2006-10-11,-4.36, -2.51, -4.80, 2.22, 1.77, 7.92, repro,
2006-10-12,-1.45, -2.24, -2.54, 2.22, 1.77, 7.76, repro,
2006-10-13,-3.47, -2.19, -4.80, 2.10, 1.69, 7.48, repro,
2006-10-14,-1.51, -1.54, -4.90, 2.12, 1.70, 7.47, repro,
2006-10-15,-2.90, -1.78, 3.33, 2.10, 1.70, 7.51, repro,
2006-10-16,-3.51, -2.29, 2.80, 2.17, 1.76, 7.79, repro,
2006-10-17,-4.27, -1.79, -4.19, 2.89, 2.22, 10.16, repro,
2006-10-18,-3.06, -0.62, -8.54, 2.12, 1.67, 7.46, repro,
2006-10-19,-3.05, -0.26, -1.89, 2.10, 1.68, 7.33, repro,
2006-10-20,-3.27, -4.59, -11.08, 2.29, 1.80, 8.24, repro,
2006-10-21,-2.00, -1.71, -7.52, 2.21, 1.75, 7.79, repro,
2006-10-22,-2.48, -1.87, -9.09, 2.07, 1.69, 7.30, repro,
2006-10-23,-2.99, -1.41, -12.53, 2.25, 1.83, 8.02, repro,
2006-10-24,-3.69, -1.51, -8.06, 2.23, 1.77, 7.82, repro,
2006-10-25,-3.46, -4.06, -8.10, 2.16, 1.73, 7.51, repro,
2006-10-26,-2.80, -2.02, -6.42, 2.15, 1.76, 7.60, repro,
2006-10-27,-2.24, -1.30, -13.45, 2.10, 1.73, 7.46, repro,
2006-10-28,-2.64, -2.45, -14.39, 2.19, 1.74, 7.70, repro,
2006-10-29,-2.55, -1.47, -7.81, 2.06, 1.69, 7.30, repro,
2006-10-30,-3.22, -1.97, -4.27, 2.05, 1.66, 7.23, repro,
2006-10-31,-3.09, -1.88, -4.32, 2.11, 1.71, 7.49, repro,
2006-11-01,-2.31, -1.51, -12.15, 2.14, 1.78, 7.66, repro,
2006-11-02,-1.96, -2.56, -5.87, 2.12, 1.76, 7.56, repro,
2006-11-03,-3.16, -0.90, -7.00, 2.07, 1.69, 7.37, repro,
2006-11-04,-4.29, -0.71, -5.45, 2.12, 1.69, 7.36, repro,
2006-11-05,-3.56, -0.88, -6.66, 2.14, 1.68, 7.40, repro,
2006-11-06,-2.99, -1.54, -11.51, 2.06, 1.65, 7.27, repro,
2006-11-07,-2.56, -1.06, -7.40, 2.19, 1.76, 7.66, repro,
2006-11-08,-1.54, -5.01, -4.54, 2.15, 1.69, 7.41, repro,
2006-11-09,-3.87, -2.59, 0.33, 2.18, 1.75, 7.61, repro,
2006-11-10,-2.01, -3.27, -12.63, 2.10, 1.63, 7.21, repro,
2006-11-11,-3.40, 0.25, -6.52, 2.21, 1.74, 7.62, repro,
2006-11-12,-2.78, -1.64, -9.15, 2.19, 1.74, 7.65, repro,
2006-11-13,-3.67, -0.83, -2.20, 2.14, 1.67, 7.42, repro,
2006-11-14,-2.69, -0.52, -10.31, 2.03, 1.60, 7.10, repro,
2006-11-15,-3.69, -0.95, -7.91, 2.02, 1.60, 7.09, repro,
2006-11-16,-3.46, -1.25, -5.35, 2.03, 1.60, 7.13, repro,
2006-11-17,-2.37, -1.92, -7.25, 2.03, 1.60, 7.12, repro,
2006-11-18,-2.37, -1.50, -10.49, 2.04, 1.60, 7.14, repro,
2006-11-19,-2.37, -1.47, -15.90, 2.03, 1.60, 7.05, repro,
2006-11-20,-3.80, -0.87, -10.07, 2.01, 1.60, 7.04, repro,
2006-11-21,-2.50, -1.03, -7.96, 2.02, 1.60, 7.05, repro,
2006-11-22,-2.04, -1.59, -4.68, 2.02, 1.60, 7.05, repro,
2006-11-23,-2.11, -3.51, -17.74, 2.09, 1.70, 7.46, repro,
2006-11-24,-2.79, -2.10, -12.78, 2.11, 1.67, 7.41, repro,
2006-11-25,-3.38, -1.76, -8.64, 2.05, 1.62, 7.11, repro,
2006-11-26,-3.37, -0.87, -6.36, 2.05, 1.61, 7.10, repro,
2006-11-27,-2.18, 0.27, -4.91, 2.06, 1.62, 7.13, repro,
2006-11-28,-2.78, -3.38, -10.37, 2.06, 1.64, 7.16, repro,
2006-11-29,-2.75, -1.81, -7.37, 2.01, 1.60, 7.02, repro,
2006-11-30,-3.76, -1.47, -12.70, 2.01, 1.61, 7.04, repro,
2006-12-01,-3.07, -1.59, -11.29, 2.02, 1.61, 7.05, repro,
2006-12-02,-2.66, -1.45, -17.51, 2.03, 1.61, 7.03, repro,
2006-12-03,-3.37, -1.31, -18.08, 2.01, 1.60, 7.01, repro,
2006-12-04,-3.01, -1.37, -21.37, 2.07, 1.62, 7.19, repro,
2006-12-05,-3.18, -1.73, -16.75, 2.10, 1.74, 7.44, repro,
2006-12-06,-3.31, -0.94, -15.97, 2.11, 1.74, 7.46, repro,
2006-12-07,-3.53, -0.82, -17.89, 2.06, 1.65, 7.17, repro,
2006-12-08,-3.57, -0.86, -12.66, 2.05, 1.65, 7.18, repro,
2006-12-09,-3.10, -0.87, -7.62, 2.08, 1.65, 7.21, repro,
2006-12-10,-3.16, -1.01, -5.82, 2.10, 1.67, 7.33, repro,
2006-12-11,-3.81, -1.19, -8.60, 2.07, 1.63, 7.20, repro,
2006-12-12,-3.96, -0.62, -11.12, 2.11, 1.68, 7.34, repro,
2006-12-13,-3.79, -1.37, -11.07, 2.05, 1.65, 7.25, repro,
2006-12-14,-2.38, -1.96, -9.04, 2.04, 1.66, 7.22, repro,
2006-12-15,-3.54, -1.58, -9.34, 2.15, 1.71, 7.58, repro,
2006-12-16,-3.28, -0.66, -3.18, 2.13, 1.74, 7.46, repro,
2006-12-17,-2.72, -1.79, -10.00, 2.16, 1.74, 7.77, repro,
2006-12-18,-2.42, -1.94, -11.30, 2.37, 1.85, 8.57, repro,
2006-12-19,-3.00, -2.05, -8.97, 2.16, 1.75, 7.68, repro,
2006-12-20,-3.63, -1.61, -8.37, 2.16, 1.72, 7.46, repro,
2006-12-21,-2.95, -1.53, -14.00, 2.05, 1.70, 7.30, repro,
2006-12-22,-3.55, -1.89, -12.00, 2.45, 2.08, 8.93, repro,
2006-12-23,-2.76, -1.80, -15.27, 2.14, 1.71, 7.65, repro,
2006-12-24,-3.33, -1.27, -14.28, 2.03, 1.62, 7.15, repro,
2006-12-25,-2.96, -0.78, -18.30, 2.10, 1.69, 7.35, repro,
2006-12-26,-3.26, -1.01, -18.09, 2.12, 1.70, 7.59, repro,
2006-12-27,-3.66, -0.59, -4.73, 2.09, 1.71, 7.50, repro,
2006-12-28,-2.87, -1.60, -10.70, 2.51, 2.10, 9.43, repro,
2006-12-29,-2.25, -2.34, -19.38, 2.19, 1.79, 8.02, repro,
2006-12-30,-2.97, -1.16, -13.43, 2.17, 1.71, 7.62, repro,
2006-12-31,-2.75, -1.96, -17.89, 2.26, 1.82, 8.27, repro,
2007-01-01,-4.38, -2.20, -16.62, 2.42, 1.92, 8.79, repro,
2007-01-02,-2.70, -1.43, -16.08, 2.39, 1.97, 8.64, repro,
2007-01-03,-2.38, -1.23, -6.50, 2.13, 1.76, 7.61, repro,
2007-01-04,-3.36, -1.57, -3.34, 2.06, 1.69, 7.38, repro,
2007-01-05,-2.61, -2.11, -8.70, 2.06, 1.69, 7.33, repro,
2007-01-06,-3.78, -0.12, -14.22, 2.04, 1.69, 7.31, repro,
2007-01-07,-2.86, -2.21, -25.12, 2.04, 1.64, 7.11, repro,
2007-01-08,-2.46, -3.45, -21.65, 2.10, 1.68, 7.29, repro,
2007-01-09,-3.63, -1.24, -18.95, 2.07, 1.64, 7.11, repro,
2007-01-10,-3.42, -1.21, -13.06, 2.06, 1.63, 7.10, repro,
2007-01-11,-3.49, -0.09, -14.33, 2.10, 1.65, 7.23, repro,
2007-01-12,-2.91, -1.36, -19.23, 2.09, 1.75, 7.31, repro,
2007-01-13,-2.71, -1.42, -15.23, 2.03, 1.60, 6.94, repro,
2007-01-14,-2.71, -1.08, -21.00, 2.05, 1.62, 7.09, repro,
2007-01-15,-2.85, -1.74, -23.23, 2.13, 1.70, 7.28, repro,
2007-01-16,-2.88, -1.52, -26.45, 2.23, 1.93, 7.40, repro,
2007-01-17,-3.99, -1.00, -19.50, 2.18, 1.87, 7.27, repro,
2007-01-18,-2.97, -0.58, -23.81, 2.09, 1.77, 7.17, repro,
2007-01-19,-3.04, -0.88, -23.58, 2.07, 1.64, 7.14, repro,
2007-01-20,-3.67, -1.88, -15.25, 2.05, 1.61, 7.10, repro,
2007-01-21,-2.53, -1.68, -17.27, 1.99, 1.58, 6.85, repro,
2007-01-22,-3.07, -1.68, -19.47, 2.07, 1.72, 7.08, repro,
2007-01-23,-3.47, -0.71, -21.20, 2.01, 1.64, 6.87, repro,
2007-01-24,-3.55, -0.86, -24.94, 2.04, 1.70, 7.00, repro,
2007-01-25,-3.09, -0.48, -25.27, 2.05, 1.62, 7.03, repro,
2007-01-26,-2.63, -1.20, -20.35, 1.99, 1.57, 6.85, repro,
2007-01-27,-3.24, -0.99, -16.46, 1.99, 1.57, 6.85, repro,
2007-01-28,-2.82, -0.89, -18.69, 2.00, 1.58, 6.92, repro,
2007-01-29,-3.82, -0.79, -20.29, 2.00, 1.58, 6.91, repro,
2007-01-30,-2.99, -1.00, -14.99, 1.99, 1.59, 6.93, repro,
2007-01-31,-3.62, -0.82, -8.59, 1.98, 1.57, 6.84, repro,
2007-02-01,-3.54, -1.12, -9.23, 2.02, 1.62, 7.09, repro,
2007-02-02,-3.50, -0.32, -15.89, 2.05, 1.59, 7.09, repro,
2007-02-03,-2.48, -2.00, -18.68, 2.05, 1.60, 7.10, repro,
2007-02-04,-2.69, -0.87, -25.19, 2.01, 1.60, 7.00, repro,
2007-02-05,-3.22, -0.66, -20.00, 1.99, 1.59, 6.90, repro,
2007-02-06,-2.77, -0.76, -21.39, 2.03, 1.59, 6.95, repro,
2007-02-07,-2.69, -0.39, -18.28, 2.00, 1.58, 6.90, repro,
2007-02-08,-1.68, -1.84, -23.03, 2.11, 1.67, 7.32, repro,
2007-02-09,-3.94, 0.04, -16.53, 2.05, 1.66, 7.13, repro,
2007-02-10,-3.81, -0.57, -15.35, 2.00, 1.58, 6.93, repro,
2007-02-11,-2.52, 0.01, -10.83, 1.98, 1.56, 6.83, repro,
2007-02-12,-2.85, -1.51, -18.79, 2.00, 1.57, 6.92, repro,
2007-02-13,-2.82, -0.31, -16.56, 2.05, 1.59, 7.04, repro,
2007-02-14,-3.16, -0.11, -20.59, 2.05, 1.65, 7.12, repro,
2007-02-15,-2.99, -2.28, -24.41, 2.00, 1.59, 6.94, repro,
2007-02-16,-5.45, -3.17, -11.50, 2.00, 1.57, 6.92, repro,
2007-02-17,-3.69, -2.63, -20.24, 2.03, 1.61, 6.99, repro,
2007-02-18,-2.25, -0.21, -14.89, 2.00, 1.57, 6.93, repro,
2007-02-19,-3.95, -1.22, -3.83, 2.01, 1.58, 6.93, repro,
2007-02-20,-3.31, -0.95, -7.46, 2.02, 1.59, 6.98, repro,
2007-02-21,-3.45, 0.00, -10.27, 2.00, 1.56, 6.87, repro,
2007-02-22,-3.62, 0.04, -8.97, 1.99, 1.55, 6.83, repro,
2007-02-23,-3.32, -1.71, -6.46, 2.08, 1.64, 7.18, repro,
2007-02-24,-4.60, -0.64, -10.29, 2.03, 1.60, 7.03, repro,
2007-02-25,-2.41, -0.74, -12.39, 2.04, 1.62, 7.11, repro,
2007-02-26,-2.90, -2.29, -11.47, 2.00, 1.57, 6.88, repro,
2007-02-27,-1.91, -0.33, -9.28, 2.00, 1.56, 6.88, repro,
2007-02-28,-3.68, -1.15, -6.28, 2.00, 1.57, 6.90, repro,
2007-03-01,-3.55, -2.04, -13.79, 2.06, 1.64, 7.20, repro,
2007-03-02,-2.52, -2.88, -20.30, 2.07, 1.65, 7.19, repro,
2007-03-03,-3.05, -1.63, -22.46, 2.04, 1.61, 7.09, repro,
2007-03-04,-2.68, -0.93, -19.37, 2.02, 1.59, 6.99, repro,
2007-03-05,-2.94, -0.21, -17.87, 2.04, 1.61, 7.10, repro,
2007-03-06,-3.05, -0.76, -15.20, 2.05, 1.60, 7.11, repro,
2007-03-07,-3.40, -0.53, -15.21, 2.10, 1.67, 7.33, repro,
2007-03-08,-2.27, -2.32, -13.36, 2.04, 1.60, 7.07, repro,
2007-03-09,-2.85, -1.12, -10.32, 2.03, 1.59, 6.99, repro,
2007-03-10,-1.44, -2.11, -16.46, 2.06, 1.63, 7.15, repro,
2007-03-11,-3.90, -0.27, -22.21, 2.05, 1.60, 7.10, repro,
2007-03-12,-4.04, -0.79, -19.52, 2.08, 1.65, 7.33, repro,
2007-03-13,-3.78, -0.92, -12.44, 2.03, 1.57, 6.97, repro,
2007-03-14,-2.96, -3.07, -16.15, 2.02, 1.60, 7.04, repro,
2007-03-15,-2.64, -1.01, -16.26, 2.01, 1.58, 6.94, repro,
2007-03-16,-3.21, -0.99, -20.49, 2.03, 1.59, 7.01, repro,
2007-03-17,-3.62, -1.20, -14.22, 2.01, 1.56, 6.89, repro,
2007-03-18,-4.20, -1.25, -6.69, 2.05, 1.61, 7.15, repro,
2007-03-19,-3.24, -1.88, -10.21, 2.04, 1.61, 7.11, repro,
2007-03-20,-4.86, -1.26, -5.99, 2.07, 1.58, 6.99, repro,
2007-03-21,-3.54, -1.40, -7.81, 2.10, 1.61, 7.12, repro,
2007-03-22,-3.81, -1.80, -11.18, 2.05, 1.59, 7.07, repro,
2007-03-23,-3.35, -2.03, -11.99, 2.04, 1.59, 7.03, repro,
2007-03-24,-3.63, -1.68, -8.31, 2.04, 1.59, 7.06, repro,
2007-03-25,-3.19, -1.94, -8.93, 2.01, 1.55, 6.91, repro,
2007-03-26,-3.47, -1.57, -20.76, 2.00, 1.55, 6.87, repro,
2007-03-27,-2.95, -0.71, -5.79, 2.08, 1.56, 7.05, repro,
2007-03-28,-3.28, -1.42, -7.68, 2.10, 1.59, 7.18, repro,
2007-03-29,-2.39, 0.28, -11.47, 2.04, 1.59, 7.09, repro,
2007-03-30,-3.26, -1.37, -20.16, 2.02, 1.55, 6.92, repro,
2007-03-31,-3.10, -2.22, -11.96, 2.04, 1.60, 7.13, repro,
2007-04-01,-2.20, -4.10, -13.26, 2.01, 1.55, 6.91, repro,
2007-04-02,-3.58, -1.32, -14.15, 2.02, 1.55, 6.89, repro,
2007-04-03,-2.86, -1.76, -16.95, 2.10, 1.65, 7.37, repro,
2007-04-04,-3.74, -0.75, -17.14, 2.13, 1.66, 7.41, repro,
2007-04-05,-2.88, -0.70, -19.01, 2.13, 1.65, 7.42, repro,
2007-04-06,-2.48, -1.29, -20.97, 2.11, 1.64, 7.38, repro,
2007-04-07,-2.41, -0.77, -9.32, 2.08, 1.59, 7.09, repro,
2007-04-08,-3.37, 0.04, -13.49, 2.03, 1.56, 6.95, repro,
2007-04-09,-2.72, -1.61, -10.55, 2.02, 1.55, 6.90, repro,
2007-04-10,-2.89, -2.71, -15.16, 2.05, 1.60, 7.09, repro,
2007-04-11,-3.91, -2.19, -9.05, 2.07, 1.60, 7.19, repro,
2007-04-12,-3.11, -1.27, -8.98, 2.04, 1.56, 6.98, repro,
2007-04-13,-3.22, -0.51, -14.49, 2.03, 1.56, 6.96, repro,
2007-04-14,-3.23, -1.49, -11.59, 2.05, 1.57, 7.00, repro,
2007-04-15,-4.10, -0.77, -6.51, 2.02, 1.56, 6.96, repro,
2007-04-16,-2.79, -1.31, -8.70, 2.03, 1.56, 6.95, repro,
2007-04-17,-3.57, -2.23, -9.93, 2.02, 1.55, 6.94, repro,
2007-04-18,-2.85, -0.22, -6.12, 2.05, 1.58, 7.05, repro,
2007-04-19,-1.26, -3.58, -12.88, 2.04, 1.57, 7.04, repro,
2007-04-20,-2.82, -1.50, -12.41, 2.02, 1.56, 6.97, repro,
2007-04-21,-3.09, -1.99, -7.60, 2.02, 1.55, 6.90, repro,
2007-04-22,-2.81, -1.37, -8.83, 2.03, 1.55, 6.98, repro,
2007-04-23,-2.38, -1.52, -16.61, 2.06, 1.59, 7.06, repro,
2007-04-24,-1.56, 1.55, -13.35, 2.07, 1.60, 7.12, repro,
2007-04-25,-4.43, -0.36, -10.90, 2.06, 1.60, 7.11, repro,
2007-04-26,-2.60, -1.50, -13.92, 2.03, 1.56, 6.98, repro,
2007-04-27,-3.38, -1.42, -12.80, 2.07, 1.60, 7.04, repro,
2007-04-28,-3.65, 0.11, -15.15, 2.04, 1.55, 6.95, repro,
2007-04-29,-3.07, -1.80, -19.59, 2.07, 1.57, 7.07, repro,
2007-04-30,-4.51, 0.07, -9.17, 2.05, 1.55, 7.00, repro,
2007-05-01,-3.27, -0.80, -15.85, 2.05, 1.56, 7.01, repro,
2007-05-02,-3.52, -1.08, -12.83, 2.10, 1.57, 7.16, repro,
2007-05-03,-2.29, -1.09, -5.32, 2.15, 1.64, 7.35, repro,
2007-05-04,-3.95, -0.40, -8.70, 2.05, 1.56, 7.03, repro,
2007-05-05,-2.20, -2.32, -16.13, 2.09, 1.60, 7.15, repro,
2007-05-06,-2.29, -0.72, -15.87, 2.06, 1.56, 7.02, repro,
2007-05-07,-3.69, -1.02, -16.10, 2.03, 1.54, 6.92, repro,
2007-05-08,-3.18, -1.08, -18.08, 2.04, 1.55, 7.01, repro,
2007-05-09,-3.12, -1.09, -15.02, 2.06, 1.55, 7.00, repro,
2007-05-10,-2.58, -0.91, -19.48, 2.17, 1.63, 7.45, repro,
2007-05-11,-3.27, -0.39, -15.51, 2.17, 1.63, 7.44, repro,
2007-05-12,-5.35, -0.78, -9.24, 2.06, 1.55, 7.00, repro,
2007-05-13,-3.74, -0.43, -12.64, 2.09, 1.57, 7.08, repro,
2007-05-14,-2.55, -0.98, -15.95, 2.05, 1.57, 7.03, repro,
2007-05-15,-2.85, -1.41, -16.91, 2.07, 1.56, 7.02, repro,
2007-05-16,-3.27, -0.16, -15.32, 2.07, 1.56, 7.02, repro,
2007-05-17,-3.80, -1.46, -12.72, 2.10, 1.61, 7.20, repro,
2007-05-18,-2.96, -1.91, -11.10, 2.14, 1.64, 7.32, repro,
2007-05-19,-3.30, -1.19, -16.84, 2.08, 1.58, 7.08, repro,
2007-05-20,-2.28, -1.46, -10.98, 2.10, 1.59, 7.14, repro,
2007-05-21,-2.47, -1.09, -11.14, 2.08, 1.57, 7.03, repro,
2007-05-22,-2.66, -3.76, -12.00, 2.08, 1.57, 7.02, repro,
2007-05-23,-3.66, -1.60, -12.55, 2.07, 1.56, 6.98, repro,
2007-05-24,-2.70, -1.31, -19.08, 2.16, 1.68, 7.39, repro,
2007-05-25,-4.04, -1.50, -14.45, 2.04, 1.56, 6.92, repro,
2007-05-26,-2.72, -0.89, -11.01, 2.11, 1.60, 7.13, repro,
2007-05-27,-3.69, -0.89, -9.60, 2.08, 1.58, 7.04, repro,
2007-05-28,-3.57, -0.47, -7.66, 2.08, 1.58, 7.03, repro,
2007-05-29,-3.62, -0.47, -13.37, 2.06, 1.57, 6.97, repro,
