PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LLRG
Station name,Little_Lost
Begin Date, 2010-03-05
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.7225360045 North Latitude, -112.9334914182 East Longitude, 1458.45654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-21,-0.48, 0.42, 8.84, 2.17, 1.54, 7.05, repro,
2012-02-22,0.06, -1.66, 5.99, 2.16, 1.55, 7.05, repro,
2012-02-23,2.25, 0.30, 12.39, 2.12, 1.51, 6.89, repro,
2012-02-24,-0.35, 1.35, 2.60, 2.08, 1.47, 6.78, repro,
2012-02-25,1.03, 1.65, 9.74, 2.12, 1.51, 6.91, repro,
2012-02-26,0.32, 1.47, 3.77, 2.18, 1.55, 7.06, repro,
2012-02-27,0.97, 2.13, 2.76, 2.18, 1.53, 7.01, repro,
2012-02-28,0.40, 1.17, 6.00, 2.13, 1.50, 6.88, repro,
2012-02-29,-0.00, 0.91, 7.93, 2.08, 1.49, 6.77, repro,
2012-03-01,1.68, 3.36, 2.82, 2.13, 1.49, 6.90, repro,
2012-03-02,0.87, -0.62, 2.07, 2.20, 1.53, 7.08, repro,
2012-03-03,-0.06, 0.67, 2.57, 2.15, 1.51, 6.96, repro,
2012-03-04,0.31, 1.25, -1.64, 2.08, 1.47, 6.72, repro,
2012-03-05,-0.85, 0.93, 5.43, 2.14, 1.51, 6.92, repro,
2012-03-06,0.04, 0.01, 2.38, 2.20, 1.56, 7.09, repro,
2012-03-07,0.10, 1.01, 7.21, 2.19, 1.53, 7.11, repro,
2012-03-08,0.61, 0.75, 0.51, 2.20, 1.53, 7.06, repro,
2012-03-09,0.55, 0.69, -5.83, 2.18, 1.52, 6.99, repro,
2012-03-10,-0.19, 0.99, 6.98, 2.20, 1.53, 7.06, repro,
2012-03-11,-1.42, 0.98, 4.24, 2.14, 1.50, 6.89, repro,
2012-03-12,-3.21, 1.45, 5.62, 2.24, 1.55, 7.20, repro,
2012-03-13,-0.67, 1.90, -2.10, 2.17, 1.51, 6.98, repro,
2012-03-14,-4.88, 1.40, 14.90, 2.15, 1.53, 7.04, repro,
2012-03-15,-1.93, 5.49, 11.37, 2.14, 1.50, 6.90, repro,
2012-03-16,-1.35, 3.05, -0.61, 2.10, 1.48, 6.77, repro,
2012-03-17,0.44, 2.11, -1.36, 2.15, 1.50, 6.91, repro,
2012-03-18,-0.29, 1.11, 6.49, 2.32, 1.59, 7.37, repro,
2012-03-19,0.04, 1.14, 6.83, 2.16, 1.49, 6.92, repro,
2012-03-20,-0.14, 0.60, 5.70, 2.13, 1.49, 6.89, repro,
2012-03-21,-0.64, 1.82, 9.82, 2.08, 1.47, 6.75, repro,
2012-03-22,-0.23, 0.45, -4.09, 2.13, 1.50, 6.92, repro,
2012-03-23,0.08, 0.90, -5.41, 2.19, 1.54, 7.11, repro,
2012-03-24,0.80, 0.19, -5.54, 2.14, 1.50, 6.96, repro,
2012-03-25,1.16, 0.33, -0.73, 2.10, 1.47, 6.78, repro,
2012-03-26,1.41, 0.34, 8.08, 2.10, 1.48, 6.80, repro,
2012-03-27,-0.13, 1.56, 7.78, 2.14, 1.50, 6.94, repro,
2012-03-28,-0.81, 1.26, -2.40, 2.13, 1.50, 6.93, repro,
2012-03-29,-1.76, 2.23, 5.28, 2.14, 1.50, 6.92, repro,
2012-03-30,-0.43, 4.02, 11.57, 2.14, 1.49, 6.91, repro,
2012-03-31,-1.23, -0.11, 2.74, 2.11, 1.49, 6.83, repro,
2012-04-01,0.01, 0.38, 4.30, 2.09, 1.48, 6.79, repro,
2012-04-02,0.12, 0.52, 2.82, 2.07, 1.48, 6.78, repro,
2012-04-03,-0.76, 0.77, -3.45, 2.08, 1.48, 6.80, repro,
2012-04-04,0.19, 1.75, -0.05, 2.07, 1.47, 6.72, repro,
2012-04-05,0.79, 0.36, -2.45, 2.08, 1.47, 6.77, repro,
2012-04-06,-0.35, 0.90, 1.08, 2.09, 1.47, 6.80, repro,
2012-04-07,-0.05, 0.76, -6.58, 2.09, 1.48, 6.80, repro,
2012-04-08,-0.23, 0.99, -2.35, 2.08, 1.49, 6.84, repro,
2012-04-09,0.54, 1.13, -5.24, 2.11, 1.52, 6.92, repro,
2012-04-10,0.54, 0.74, -5.59, 2.07, 1.47, 6.76, repro,
2012-04-11,-0.30, 0.61, -1.54, 2.09, 1.48, 6.83, repro,
2012-04-12,-0.85, 0.89, 3.76, 2.11, 1.51, 6.88, repro,
2012-04-13,-0.02, 0.71, 1.04, 2.07, 1.49, 6.82, repro,
2012-04-14,1.33, 0.94, 3.08, 2.09, 1.48, 6.84, repro,
2012-04-15,0.40, 0.61, -0.44, 2.07, 1.48, 6.80, repro,
2012-04-16,0.02, 1.85, 2.08, 2.09, 1.48, 6.82, repro,
2012-04-17,1.10, 4.43, -4.53, 2.10, 1.48, 6.83, repro,
2012-04-18,-1.05, 1.02, 6.53, 2.08, 1.47, 6.76, repro,
2012-04-19,0.93, -0.78, -2.54, 2.09, 1.49, 6.84, repro,
2012-04-20,0.59, 0.96, -2.52, 2.08, 1.50, 6.84, repro,
2012-04-21,1.95, 1.46, -4.20, 2.09, 1.48, 6.82, repro,
2012-04-22,-0.13, -0.16, -8.06, 2.10, 1.48, 6.86, repro,
2012-04-23,1.73, 2.11, -3.82, 2.12, 1.50, 6.96, repro,
2012-04-24,0.92, 2.54, -1.96, 2.14, 1.54, 7.03, repro,
2012-04-25,1.07, 1.67, 2.27, 2.14, 1.55, 7.08, repro,
2012-04-26,0.69, 2.24, -5.01, 2.09, 1.50, 6.86, repro,
2012-04-27,1.22, 1.94, -1.05, 2.18, 1.50, 6.95, repro,
2012-04-28,-1.10, 1.32, -3.29, 2.09, 1.48, 6.81, repro,
2012-04-29,1.14, 1.83, -4.65, 2.08, 1.47, 6.79, repro,
2012-04-30,-1.46, 1.02, 8.81, 2.09, 1.49, 6.82, repro,
2012-05-01,-2.11, 1.32, 5.75, 2.12, 1.54, 7.03, repro,
2012-05-02,-0.91, 0.47, 2.15, 2.12, 1.53, 6.99, repro,
2012-05-03,0.45, 1.06, -3.35, 2.10, 1.48, 6.83, repro,
2012-05-04,-1.42, 0.39, -0.53, 2.10, 1.48, 6.82, repro,
2012-05-05,0.42, 0.92, -0.75, 2.09, 1.48, 6.82, repro,
2012-05-06,1.56, 0.43, -7.13, 2.10, 1.51, 6.92, repro,
2012-05-07,0.07, 0.55, -4.10, 2.14, 1.52, 7.00, repro,
2012-05-08,0.66, 0.78, -3.75, 2.09, 1.47, 6.79, repro,
2012-05-09,-0.30, 1.53, -0.01, 2.10, 1.47, 6.84, repro,
2012-05-10,0.71, 1.25, -2.20, 2.09, 1.48, 6.84, repro,
2012-05-11,1.72, 1.00, -4.10, 2.07, 1.47, 6.77, repro,
2012-05-12,0.21, 1.97, -7.49, 2.07, 1.47, 6.78, repro,
2012-05-13,0.58, 1.52, -2.88, 2.09, 1.47, 6.81, repro,
2012-05-14,0.86, 0.93, -5.44, 2.10, 1.48, 6.81, repro,
2012-05-15,2.04, 0.80, -1.41, 2.09, 1.47, 6.80, repro,
2012-05-16,2.03, 2.45, 0.66, 2.07, 1.47, 6.78, repro,
2012-05-17,2.64, 1.63, 3.07, 2.07, 1.47, 6.77, repro,
2012-05-18,1.38, 0.86, 1.65, 2.12, 1.51, 6.89, repro,
2012-05-19,2.02, 0.92, 4.53, 2.14, 1.51, 6.92, repro,
2012-05-20,2.16, 1.18, 4.81, 2.13, 1.51, 6.89, repro,
2012-05-21,1.24, 0.74, -0.39, 2.12, 1.51, 6.87, repro,
2012-05-22,-0.67, -2.88, -6.69, 2.12, 1.52, 6.95, repro,
2012-05-23,0.41, 1.54, 9.56, 2.12, 1.52, 6.93, repro,
2012-05-24,1.35, 0.50, 9.29, 2.13, 1.52, 6.89, repro,
2012-05-25,0.74, 1.16, 9.56, 2.16, 1.52, 6.94, repro,
2012-05-26,1.19, 1.86, 2.69, 2.20, 1.56, 7.07, repro,
2012-05-27,0.55, 0.65, 0.88, 2.08, 1.47, 6.78, repro,
2012-05-28,0.88, 0.99, 5.35, 2.07, 1.47, 6.79, repro,
2012-05-29,0.68, 1.62, 5.83, 2.08, 1.47, 6.79, repro,
2012-05-30,0.39, 3.63, 10.03, 2.09, 1.48, 6.81, repro,
2012-05-31,0.40, 0.40, 4.01, 2.08, 1.47, 6.76, repro,
2012-06-01,0.56, 3.57, 8.15, 2.15, 1.52, 6.98, repro,
2012-06-02,2.03, 0.22, 6.50, 2.15, 1.52, 7.00, repro,
2012-06-03,2.66, 2.28, -6.41, 2.07, 1.48, 6.80, repro,
2012-06-04,1.54, 2.81, -1.77, 2.09, 1.48, 6.82, repro,
2012-06-05,1.65, 0.52, 5.91, 2.11, 1.48, 6.84, repro,
2012-06-06,2.03, 0.92, 2.15, 2.09, 1.47, 6.81, repro,
2012-06-07,1.92, 1.54, 3.04, 2.08, 1.47, 6.81, repro,
2012-06-08,-0.79, 1.27, 3.59, 2.07, 1.47, 6.81, repro,
2012-06-09,0.43, 0.96, 7.16, 2.07, 1.47, 6.76, repro,
2012-06-10,0.57, 0.51, 5.58, 2.09, 1.47, 6.80, repro,
2012-06-11,0.98, 0.77, -2.30, 2.09, 1.47, 6.79, repro,
2012-06-12,1.48, 2.17, 0.92, 2.11, 1.48, 6.83, repro,
2012-06-13,2.69, -0.01, 13.37, 2.10, 1.48, 6.85, repro,
2012-06-14,1.65, 1.82, 1.70, 2.07, 1.47, 6.79, repro,
2012-06-15,0.63, 0.88, 6.09, 2.08, 1.47, 6.77, repro,
2012-06-16,2.37, 1.37, 0.11, 2.09, 1.47, 6.77, repro,
2012-06-17,3.05, 2.18, 0.63, 2.12, 1.50, 6.93, repro,
2012-06-18,1.42, -0.37, 9.90, 2.09, 1.47, 6.83, repro,
2012-06-19,1.98, 0.37, 2.09, 2.13, 1.52, 6.93, repro,
2012-06-20,2.15, 0.95, 5.18, 2.08, 1.48, 6.81, repro,
2012-06-21,2.03, 1.38, -2.89, 2.08, 1.47, 6.77, repro,
2012-06-22,2.48, 4.10, 9.52, 2.09, 1.48, 6.82, repro,
2012-06-23,1.27, 3.39, 9.73, 2.10, 1.49, 6.87, repro,
2012-06-24,2.65, 2.48, 6.51, 2.08, 1.47, 6.78, repro,
2012-06-25,1.96, 1.78, 0.69, 2.09, 1.48, 6.79, repro,
2012-06-26,1.75, 1.69, 5.52, 2.09, 1.47, 6.78, repro,
2012-06-27,2.78, 1.93, 1.55, 2.07, 1.46, 6.72, repro,
2012-06-28,1.58, 3.33, 6.43, 2.10, 1.48, 6.82, repro,
2012-06-29,1.19, 4.22, 6.52, 2.10, 1.48, 6.81, repro,
2012-06-30,2.03, 1.83, 2.74, 2.09, 1.47, 6.78, repro,
2012-07-01,0.51, 1.51, 3.69, 2.11, 1.48, 6.86, repro,
2012-07-02,0.36, 2.64, 9.65, 2.08, 1.46, 6.72, repro,
2012-07-03,-0.07, 1.75, 6.30, 2.08, 1.46, 6.75, repro,
2012-07-04,0.80, 2.95, 3.66, 2.10, 1.48, 6.84, repro,
2012-07-05,1.56, 1.14, 7.17, 2.12, 1.53, 7.05, repro,
2012-07-06,2.20, 2.28, 6.00, 2.13, 1.52, 7.03, repro,
2012-07-07,4.80, 1.93, 0.78, 2.09, 1.47, 6.79, repro,
2012-07-08,1.33, 1.76, -4.23, 2.30, 1.56, 7.10, repro,
2012-07-09,2.72, 2.44, 6.34, 2.10, 1.47, 6.81, repro,
2012-07-10,2.07, 2.54, -1.51, 2.09, 1.48, 6.83, repro,
2012-07-11,0.80, 0.33, 3.85, 2.16, 1.50, 7.00, repro,
2012-07-12,2.66, 1.39, 0.32, 2.09, 1.50, 6.82, repro,
2012-07-13,2.30, 1.44, 0.87, 2.08, 1.47, 6.79, repro,
2012-07-14,1.57, 2.13, 1.59, 2.10, 1.47, 6.84, repro,
2012-07-15,2.52, 2.33, 6.66, 2.06, 1.48, 6.74, repro,
2012-07-16,2.61, 3.10, 7.60, 2.09, 1.47, 6.81, repro,
2012-07-17,3.44, 2.89, 6.13, 2.17, 1.50, 7.14, repro,
2012-07-18,0.67, 1.91, 9.32, 2.08, 1.46, 6.77, repro,
2012-07-19,2.22, 2.74, 7.78, 2.08, 1.46, 6.78, repro,
2012-07-20,0.22, 2.14, 6.69, 2.11, 1.51, 6.97, repro,
2012-07-21,1.18, 1.14, 6.47, 2.07, 1.47, 6.79, repro,
2012-07-22,0.48, 2.13, 1.76, 2.08, 1.47, 6.79, repro,
2012-07-23,0.83, 3.45, 8.97, 2.06, 1.47, 6.73, repro,
2012-07-24,1.18, 2.80, 4.55, 2.11, 1.49, 6.89, repro,
2012-07-25,1.42, 1.65, 4.78, 2.08, 1.47, 6.78, repro,
2012-07-26,1.96, 1.89, 4.55, 2.08, 1.46, 6.78, repro,
2012-07-27,1.13, 2.85, 2.79, 2.05, 1.46, 6.69, repro,
2012-07-28,1.99, 2.65, 4.88, 2.10, 1.48, 6.93, repro,
2012-07-29,1.83, 2.28, 0.59, 2.09, 1.48, 6.85, repro,
2012-07-30,1.03, 2.33, 1.94, 2.09, 1.48, 6.84, repro,
2012-07-31,0.73, 2.71, 6.14, 2.09, 1.48, 6.89, repro,
2012-08-01,0.16, 3.21, 4.67, 2.06, 1.47, 6.70, repro,
2012-08-02,1.70, 4.86, 8.25, 2.09, 1.48, 6.86, repro,
2012-08-03,2.09, 2.09, 11.17, 2.09, 1.47, 6.84, repro,
2012-08-04,1.12, 0.79, 9.17, 2.08, 1.47, 6.83, repro,
2012-08-05,0.20, 1.75, 5.66, 2.08, 1.47, 6.80, repro,
2012-08-06,-0.08, 2.54, 8.14, 2.16, 1.57, 7.15, repro,
2012-08-07,2.18, 1.98, 1.50, 2.04, 1.47, 6.67, repro,
2012-08-08,-0.15, 2.01, 2.72, 2.11, 1.47, 6.86, repro,
2012-08-09,0.51, 1.09, 9.64, 2.05, 1.46, 6.69, repro,
2012-08-10,-0.06, 3.86, 9.56, 2.05, 1.46, 6.68, repro,
2012-08-11,1.70, 2.66, 7.38, 2.05, 1.46, 6.65, repro,
2012-08-12,0.60, 2.25, 2.44, 2.04, 1.45, 6.61, repro,
2012-08-13,2.11, 3.16, 4.15, 2.05, 1.46, 6.65, repro,
2012-08-14,-0.52, 1.05, 8.07, 2.06, 1.46, 6.66, repro,
2012-08-15,-0.19, 2.39, 13.17, 2.05, 1.46, 6.67, repro,
2012-08-16,-0.05, 1.47, 9.49, 2.08, 1.49, 6.76, repro,
2012-08-17,1.00, 2.70, 2.34, 2.04, 1.45, 6.62, repro,
2012-08-18,1.82, 2.62, 2.27, 2.03, 1.45, 6.59, repro,
2012-08-19,-0.04, 1.09, 9.61, 2.05, 1.46, 6.67, repro,
2012-08-20,-0.87, 1.12, 4.76, 2.14, 1.48, 6.81, repro,
2012-08-21,1.47, 0.63, 2.12, 2.05, 1.45, 6.64, repro,
2012-08-22,0.73, 2.72, 14.10, 2.05, 1.46, 6.69, repro,
2012-08-23,2.20, 1.73, 3.49, 2.04, 1.45, 6.61, repro,
2012-08-24,0.65, 2.02, 5.05, 2.03, 1.46, 6.64, repro,
2012-08-25,0.38, 1.02, 10.79, 2.05, 1.46, 6.69, repro,
2012-08-26,0.27, 0.89, 9.64, 2.08, 1.50, 6.86, repro,
2012-08-27,2.74, 3.59, -3.52, 2.06, 1.47, 6.69, repro,
2012-08-28,-0.64, 1.85, 0.17, 2.08, 1.48, 6.73, repro,
2012-08-29,-0.18, 1.45, 8.81, 2.07, 1.50, 6.79, repro,
2012-08-30,-1.36, 0.97, 11.42, 2.03, 1.46, 6.64, repro,
2012-08-31,0.94, 1.49, 9.50, 2.05, 1.46, 6.68, repro,
2012-09-01,-0.76, 1.57, 12.51, 2.06, 1.46, 6.69, repro,
2012-09-02,-0.18, 0.04, 7.62, 2.05, 1.46, 6.68, repro,
2012-09-03,-0.31, 0.82, 9.51, 2.03, 1.45, 6.60, repro,
2012-09-04,2.12, 1.58, 10.31, 2.08, 1.49, 6.73, repro,
2012-09-05,1.22, 1.19, 10.43, 2.06, 1.47, 6.70, repro,
2012-09-06,-0.78, 2.46, 12.09, 2.09, 1.49, 6.79, repro,
2012-09-07,1.38, 1.03, 9.36, 2.08, 1.50, 6.79, repro,
2012-09-08,0.88, 1.13, 7.15, 2.04, 1.46, 6.63, repro,
2012-09-09,-0.56, 1.89, 7.90, 2.09, 1.50, 6.77, repro,
2012-09-10,1.03, -1.58, 10.64, 2.09, 1.52, 6.82, repro,
2012-09-11,-0.19, 1.59, 10.29, 2.11, 1.52, 6.87, repro,
2012-09-12,0.65, 0.68, 8.76, 2.09, 1.51, 6.81, repro,
2012-09-13,0.67, 2.09, -0.45, 2.15, 1.53, 6.90, repro,
2012-09-14,-0.25, 1.23, 0.66, 2.15, 1.53, 6.98, repro,
2012-09-15,1.53, 0.96, 4.71, 2.08, 1.51, 6.80, repro,
2012-09-16,0.34, 2.65, 17.81, 2.06, 1.47, 6.69, repro,
2012-09-17,0.57, 1.36, 10.03, 2.06, 1.48, 6.74, repro,
2012-09-18,0.03, 1.12, 9.34, 2.05, 1.47, 6.67, repro,
2012-09-19,0.51, 0.81, 10.07, 2.05, 1.47, 6.66, repro,
2012-09-20,-0.00, 1.30, 9.85, 2.05, 1.47, 6.65, repro,
2012-09-21,0.59, 0.99, 8.28, 2.04, 1.47, 6.65, repro,
2012-09-22,0.72, 1.37, 8.11, 2.05, 1.48, 6.72, repro,
2012-09-23,0.27, 1.83, 9.61, 2.06, 1.49, 6.76, repro,
2012-09-24,-0.81, 0.97, 7.79, 2.11, 1.49, 6.79, repro,
2012-09-25,0.38, 0.85, 5.43, 2.07, 1.50, 6.78, repro,
2012-09-26,2.29, 1.36, 8.14, 2.04, 1.48, 6.68, repro,
2012-09-27,0.97, 1.19, 6.78, 2.08, 1.51, 6.82, repro,
2012-09-28,-0.18, 1.37, 6.08, 2.07, 1.50, 6.80, repro,
2012-09-29,0.78, 2.47, 11.93, 2.06, 1.47, 6.72, repro,
2012-09-30,0.07, 1.25, 8.92, 2.05, 1.46, 6.65, repro,
2012-10-01,-0.15, 1.66, 3.46, 2.05, 1.47, 6.72, repro,
2012-10-02,-0.01, -0.30, 10.97, 2.04, 1.46, 6.66, repro,
2012-10-03,1.48, 0.53, 9.68, 2.04, 1.46, 6.67, repro,
2012-10-04,0.75, 1.26, 5.22, 2.04, 1.46, 6.66, repro,
2012-10-05,1.05, 1.25, 9.29, 2.06, 1.48, 6.74, repro,
2012-10-06,0.20, 1.57, 7.03, 2.06, 1.47, 6.72, repro,
2012-10-07,0.38, 1.15, 10.60, 2.10, 1.52, 6.90, repro,
2012-10-08,0.22, 0.90, 12.20, 2.09, 1.50, 6.80, repro,
2012-10-09,1.05, 1.27, 9.28, 2.08, 1.50, 6.78, repro,
2012-10-10,0.92, 0.90, 5.06, 2.07, 1.49, 6.74, repro,
2012-10-11,1.34, 2.07, 11.49, 2.08, 1.49, 6.78, repro,
2012-10-12,0.06, 1.47, 11.91, 2.07, 1.49, 6.77, repro,
2012-10-13,-0.09, 1.70, 11.11, 2.06, 1.50, 6.77, repro,
2012-10-14,-1.13, 0.80, 11.18, 2.08, 1.50, 6.77, repro,
2012-10-15,1.22, 0.59, 17.67, 2.07, 1.49, 6.73, repro,
2012-10-16,-1.34, 2.55, 13.61, 2.09, 1.50, 6.83, repro,
2012-10-17,1.97, 2.84, 18.38, 2.07, 1.48, 6.73, repro,
2012-10-18,-0.70, 0.79, 13.75, 2.08, 1.50, 6.79, repro,
2012-10-19,1.06, 1.51, 10.24, 2.07, 1.49, 6.74, repro,
2012-10-20,-2.75, -2.71, 11.51, 2.13, 1.56, 7.01, repro,
2012-10-21,-0.05, 1.93, 12.91, 2.07, 1.49, 6.75, repro,
2012-10-22,-0.76, 2.20, 10.80, 2.07, 1.48, 6.72, repro,
2012-10-23,-0.71, 1.08, 9.07, 2.07, 1.49, 6.75, repro,
2012-10-24,1.19, 1.11, 8.32, 2.07, 1.50, 6.75, repro,
2012-10-25,-0.16, 1.24, 6.76, 2.10, 1.49, 6.79, repro,
2012-10-26,0.05, 1.46, 5.80, 2.15, 1.54, 6.96, repro,
2012-10-27,-0.15, 1.85, 6.67, 2.08, 1.49, 6.78, repro,
2012-10-28,0.11, 2.37, 4.40, 2.10, 1.50, 6.82, repro,
2012-10-29,0.21, 3.83, 7.20, 2.08, 1.49, 6.76, repro,
2012-10-30,1.56, 2.79, 9.55, 2.09, 1.49, 6.78, repro,
2012-10-31,1.07, 2.38, 9.10, 2.14, 1.54, 6.91, repro,
2012-11-01,-1.84, 0.83, 7.30, 2.11, 1.53, 6.90, repro,
2012-11-02,1.45, 1.60, 7.67, 2.19, 1.59, 7.17, repro,
2012-11-03,0.44, 0.49, 6.14, 2.16, 1.54, 7.01, repro,
2012-11-04,0.54, 1.62, 3.99, 2.18, 1.55, 7.05, repro,
2012-11-05,0.24, 0.89, 9.21, 2.39, 1.61, 7.51, repro,
2012-11-06,0.65, 1.30, 2.88, 2.17, 1.53, 7.01, repro,
2012-11-07,-1.34, 1.08, 3.48, 2.14, 1.53, 6.97, repro,
2012-11-08,0.27, 0.41, 2.09, 2.16, 1.53, 6.99, repro,
2012-11-09,1.15, 1.65, 2.30, 2.17, 1.57, 7.00, repro,
2012-11-10,2.83, 1.87, 7.94, 2.13, 1.53, 6.91, repro,
2012-11-11,2.52, 1.91, 5.49, 2.14, 1.53, 6.95, repro,
2012-11-12,1.37, 0.88, 2.41, 2.12, 1.53, 6.93, repro,
2012-11-13,0.09, 2.19, -2.72, 2.19, 1.55, 7.13, repro,
2012-11-14,-0.18, 3.36, 2.46, 2.09, 1.50, 6.82, repro,
2012-11-15,0.17, 1.35, -0.14, 2.17, 1.54, 7.03, repro,
2012-11-16,-1.14, 1.65, 1.92, 2.12, 1.55, 7.01, repro,
2012-11-17,-1.03, 1.05, 4.18, 2.19, 1.56, 7.08, repro,
2012-11-18,-2.66, 1.02, 9.46, 2.17, 1.53, 6.98, repro,
2012-11-19,-0.36, 2.66, 10.70, 2.15, 1.53, 6.91, repro,
2012-11-20,-1.69, 3.60, 7.80, 2.14, 1.51, 6.95, repro,
2012-11-21,-0.06, -0.07, -1.04, 2.08, 1.48, 6.83, repro,
2012-11-22,0.95, 0.52, 2.44, 2.04, 1.46, 6.68, repro,
2012-11-23,1.37, 3.56, -3.18, 2.03, 1.46, 6.66, repro,
2012-11-24,0.62, 3.23, 3.70, 2.08, 1.49, 6.76, repro,
2012-11-25,-1.41, 1.39, 6.44, 2.15, 1.54, 6.93, repro,
2012-11-26,0.78, 2.74, 0.18, 2.12, 1.54, 6.93, repro,
2012-11-27,1.41, 1.85, 4.26, 2.09, 1.50, 6.81, repro,
2012-11-28,1.67, 3.23, 0.00, 2.14, 1.51, 6.92, repro,
2012-11-29,-0.16, 2.71, 5.01, 2.13, 1.52, 6.86, repro,
2012-11-30,-2.09, 1.35, 0.58, 2.08, 1.49, 6.76, repro,
2012-12-01,-7.18, -2.16, 9.90, 2.05, 1.48, 6.74, repro,
2012-12-02,-2.53, 1.00, 7.70, 2.08, 1.51, 6.83, repro,
2012-12-03,-1.24, 1.53, 5.32, 2.05, 1.47, 6.69, repro,
2012-12-04,-1.89, 2.90, 3.29, 2.05, 1.47, 6.73, repro,
2012-12-05,-0.29, 4.96, 6.33, 2.08, 1.50, 6.80, repro,
2012-12-06,0.04, 0.24, 1.72, 2.13, 1.55, 6.95, repro,
2012-12-07,0.00, 5.55, 5.64, 2.08, 1.51, 6.83, repro,
2012-12-08,1.07, 1.68, 5.15, 2.03, 1.47, 6.67, repro,
2012-12-09,3.77, 2.43, 4.20, 2.08, 1.50, 6.80, repro,
2012-12-10,3.61, 2.40, 1.35, 2.06, 1.50, 6.76, repro,
2012-12-11,-0.07, 2.54, 7.01, 2.08, 1.51, 6.85, repro,
2012-12-12,-1.14, 4.96, 17.19, 2.08, 1.52, 6.88, repro,
2012-12-13,-1.35, 2.05, 10.47, 2.06, 1.49, 6.74, repro,
2012-12-14,-1.34, 1.25, 7.89, 2.08, 1.50, 6.81, repro,
2012-12-15,-1.82, 1.79, 15.31, 2.07, 1.50, 6.79, repro,
2012-12-16,0.03, 4.16, 13.83, 2.08, 1.51, 6.83, repro,
2012-12-17,-1.25, 1.01, 9.64, 2.12, 1.56, 7.03, repro,
2012-12-18,2.50, 1.10, 10.32, 2.07, 1.51, 6.78, repro,
2012-12-19,1.44, -0.15, 7.93, 2.07, 1.50, 6.82, repro,
2012-12-20,0.40, 1.24, 3.76, 2.10, 1.54, 6.96, repro,
2012-12-21,1.74, 1.15, 1.14, 2.07, 1.49, 6.83, repro,
2012-12-22,0.75, 1.90, 1.89, 2.07, 1.52, 6.84, repro,
2012-12-23,0.49, 2.79, 3.07, 2.03, 1.48, 6.68, repro,
2012-12-24,1.20, 0.56, 2.20, 2.09, 1.51, 6.85, repro,
2012-12-25,1.26, 0.87, 1.07, 2.08, 1.51, 6.83, repro,
2012-12-26,1.24, 0.72, 2.83, 2.07, 1.51, 6.79, repro,
2012-12-27,0.68, 0.62, 8.35, 2.14, 1.54, 6.98, repro,
2012-12-28,1.01, 0.80, 2.87, 2.10, 1.55, 6.97, repro,
2012-12-29,0.58, 1.28, 2.29, 2.06, 1.50, 6.81, repro,
2012-12-30,0.75, 0.84, 2.09, 2.08, 1.51, 6.88, repro,
2012-12-31,1.23, 0.19, 5.34, 2.09, 1.54, 6.94, repro,
2013-01-01,0.68, -0.07, -0.42, 2.09, 1.54, 6.97, repro,
2013-01-02,0.54, 0.18, 1.11, 2.15, 1.64, 7.27, repro,
2013-01-03,-0.04, 0.66, -3.04, 2.06, 1.53, 6.85, repro,
2013-01-04,-0.20, 0.50, -4.48, 2.05, 1.51, 6.79, repro,
2013-01-05,1.09, 0.27, -2.88, 2.08, 1.52, 6.86, repro,
2013-01-06,0.48, 0.98, 1.31, 2.05, 1.51, 6.85, repro,
2013-01-07,1.01, 0.62, 3.78, 2.07, 1.54, 6.93, repro,
2013-01-08,-0.33, -0.38, 5.54, 2.08, 1.56, 6.98, repro,
2013-01-09,0.10, 2.27, -4.18, 2.15, 1.63, 7.31, repro,
2013-01-10,-0.07, 1.04, 4.83, 2.17, 1.59, 7.06, repro,
2013-01-11,0.06, 2.48, 10.96, 2.18, 1.62, 7.28, repro,
2013-01-12,0.15, -0.39, 4.67, 2.12, 1.61, 7.19, repro,
2013-01-13,-0.15, -0.19, -1.32, 2.08, 1.54, 6.93, repro,
2013-01-14,0.08, -0.23, -2.59, 2.07, 1.54, 6.92, repro,
2013-01-15,0.83, 0.32, -5.03, 2.09, 1.54, 6.99, repro,
2013-01-16,0.10, -0.34, -7.60, 2.13, 1.53, 6.99, repro,
2013-01-17,0.42, -0.20, -7.80, 2.14, 1.57, 7.14, repro,
2013-01-18,0.26, -1.65, -1.73, 2.10, 1.55, 6.94, repro,
2013-01-19,-0.07, -0.25, -3.27, 2.04, 1.49, 6.71, repro,
2013-01-20,1.11, -0.55, -4.04, 2.04, 1.49, 6.71, repro,
2013-01-21,-0.38, -2.05, -5.20, 2.07, 1.52, 6.90, repro,
2013-01-22,-2.60, -2.32, -7.01, 2.11, 1.56, 7.06, repro,
2013-01-23,-3.52, -1.63, -4.21, 2.16, 1.55, 7.00, repro,
2013-01-24,-7.18, -1.75, 1.25, 2.17, 1.57, 7.11, repro,
2013-01-25,-6.86, -2.51, -9.45, 2.08, 1.54, 6.96, repro,
2013-01-26,-5.44, -2.65, -10.86, 2.13, 1.59, 7.21, repro,
2013-01-27,1.86, 0.54, 3.68, 2.04, 1.48, 6.71, repro,
