PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUNG
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4032008412 North Latitude, -118.2575052694 East Longitude, 1414.76086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-28,-3.87, -0.24, -4.83, 2.23, 1.72, 7.76, repro,
2005-08-29,-3.45, -0.42, 3.68, 2.14, 1.67, 7.51, repro,
2005-08-30,-3.52, -1.80, -3.30, 2.08, 1.63, 7.24, repro,
2005-08-31,-3.66, -0.45, 0.35, 2.09, 1.63, 7.32, repro,
2005-09-01,-3.93, -0.70, 3.10, 2.14, 1.63, 7.39, repro,
2005-09-02,-3.52, -0.53, 0.28, 2.15, 1.70, 7.54, repro,
2005-09-03,-2.45, 0.96, -6.30, 2.10, 1.65, 7.30, repro,
2005-09-04,-3.18, -0.67, 3.00, 2.12, 1.67, 7.35, repro,
2005-09-05,-2.44, -0.98, -3.07, 2.28, 1.82, 8.00, repro,
2005-09-06,-4.51, -1.35, 3.15, 2.30, 1.85, 8.11, repro,
2005-09-07,-4.07, -0.80, -2.73, 2.63, 1.96, 8.88, repro,
2005-09-08,-3.01, 0.37, 2.13, 2.21, 1.64, 7.52, repro,
2005-09-09,-1.34, -1.41, 2.12, 2.14, 1.65, 7.41, repro,
2005-09-10,-2.51, -2.92, -2.85, 2.20, 1.68, 7.50, repro,
2005-09-11,-4.59, -0.58, -0.16, 2.16, 1.63, 7.44, repro,
2005-09-12,-3.51, -0.08, -2.52, 2.17, 1.63, 7.46, repro,
2005-09-13,-2.73, -0.26, 2.02, 2.19, 1.69, 7.70, repro,
2005-09-14,-2.61, -0.26, -1.68, 2.13, 1.69, 7.56, repro,
2005-09-15,-3.79, -0.05, -1.29, 2.15, 1.66, 7.52, repro,
2005-09-16,-3.42, -1.47, 3.12, 2.53, 1.96, 8.75, repro,
2005-09-17,-5.02, -1.59, 3.38, 2.09, 1.64, 7.41, repro,
2005-09-18,-2.27, -0.93, -1.78, 2.14, 1.68, 7.53, repro,
2005-09-19,-3.21, 0.51, -7.47, 2.20, 1.69, 7.67, repro,
2005-09-20,-3.45, 0.56, -2.41, 2.10, 1.67, 7.49, repro,
2005-09-21,-2.48, -0.46, 0.08, 2.11, 1.65, 7.37, repro,
2005-09-22,-3.04, -2.23, -2.14, 2.22, 1.72, 7.78, repro,
2005-09-23,-3.00, -1.23, -0.12, 2.16, 1.69, 7.59, repro,
2005-09-24,-2.53, 0.46, -5.56, 2.14, 1.66, 7.49, repro,
2005-09-25,-3.96, -1.12, 3.72, 2.12, 1.67, 7.47, repro,
2005-09-26,-4.19, 0.50, 0.18, 2.13, 1.67, 7.48, repro,
2005-09-27,-2.52, -0.78, -2.01, 2.14, 1.68, 7.49, repro,
2005-09-28,-2.68, -0.35, -1.84, 2.21, 1.67, 7.63, repro,
2005-09-29,-2.22, -0.85, 0.68, 2.31, 1.81, 7.96, repro,
2005-09-30,-3.29, -0.61, 8.47, 2.33, 1.87, 8.20, repro,
2005-10-01,-3.23, -1.93, 13.13, 2.27, 1.82, 8.14, repro,
2005-10-02,-4.68, -0.70, 3.69, 2.16, 1.67, 7.56, repro,
2005-10-03,-2.74, -2.22, 1.83, 2.16, 1.72, 7.63, repro,
2005-10-04,-3.64, -0.43, -0.79, 2.30, 1.71, 7.83, repro,
2005-10-05,-4.18, -1.30, -0.98, 2.18, 1.65, 7.56, repro,
2005-10-06,-2.65, -0.96, 0.53, 2.13, 1.59, 7.27, repro,
2005-10-07,-3.71, -1.11, 9.62, 2.21, 1.69, 7.59, repro,
2005-10-08,-4.78, -1.89, 8.04, 2.17, 1.61, 7.33, repro,
2005-10-09,-2.76, 0.15, 1.92, 2.17, 1.66, 7.45, repro,
2005-10-10,-3.73, -1.46, -4.18, 2.10, 1.63, 7.25, repro,
2005-10-11,-3.86, 0.24, 2.86, 2.11, 1.64, 7.29, repro,
2005-10-12,-2.54, -0.22, -4.72, 2.10, 1.64, 7.25, repro,
2005-10-13,-2.57, -1.45, 0.45, 2.10, 1.63, 7.24, repro,
2005-10-14,-3.41, 0.36, 1.89, 2.57, 2.01, 9.09, repro,
2005-10-15,0.01, -1.04, -3.70, 3.13, 2.39, 10.39, repro,
2005-10-16,-5.20, -3.73, 8.53, 2.09, 1.62, 7.26, repro,
2005-10-17,-3.63, -1.43, 10.49, 2.17, 1.66, 7.53, repro,
2005-10-18,-2.35, 0.92, 5.10, 2.32, 1.88, 8.33, repro,
2005-10-19,-3.72, -1.42, 4.69, 2.29, 1.71, 7.93, repro,
2005-10-20,-4.40, -3.35, 7.03, 2.34, 1.73, 8.01, repro,
2005-10-21,-2.68, -0.49, -2.17, 2.19, 1.70, 7.65, repro,
2005-10-22,-3.61, -0.82, 3.84, 2.14, 1.68, 7.44, repro,
2005-10-23,-2.83, -0.20, 1.74, 2.13, 1.64, 7.38, repro,
2005-10-24,-2.57, 0.28, 0.33, 2.11, 1.63, 7.25, repro,
2005-10-25,-2.59, 0.03, 3.61, 2.24, 1.74, 7.77, repro,
2005-10-26,-4.19, -2.43, 6.70, 2.24, 1.80, 7.92, repro,
2005-10-27,-2.22, -0.87, -4.20, 2.09, 1.61, 7.24, repro,
2005-10-28,-4.44, -1.29, -1.35, 2.14, 1.62, 7.36, repro,
2005-10-29,-3.19, -2.39, 5.19, 2.18, 1.66, 7.58, repro,
2005-10-30,-4.25, -0.47, -3.10, 2.09, 1.59, 7.16, repro,
2005-10-31,-2.95, 0.98, -6.63, 2.24, 1.80, 7.84, repro,
2005-11-01,-2.04, -1.99, -7.32, 2.23, 1.76, 7.76, repro,
2005-11-02,-2.62, -1.49, -0.07, 2.23, 1.76, 7.78, repro,
2005-11-03,-3.87, 1.06, 7.14, 2.17, 1.72, 7.56, repro,
2005-11-04,-7.07, -1.22, 8.61, 2.17, 1.74, 7.53, repro,
2005-11-05,-3.28, -0.95, 1.40, 2.16, 1.68, 7.56, repro,
2005-11-06,-2.45, 0.53, 0.61, 2.31, 1.85, 8.02, repro,
2005-11-07,0.70, 0.21, -4.30, 2.23, 1.77, 7.84, repro,
2005-11-08,-4.49, -1.01, 4.34, 2.24, 1.77, 7.84, repro,
2005-11-09,-3.97, -0.17, -0.17, 2.32, 1.86, 8.15, repro,
2005-11-10,-4.68, -0.64, -6.19, 2.46, 1.91, 8.50, repro,
2005-11-11,-1.28, -0.93, 4.86, 2.18, 1.67, 7.58, repro,
2005-11-12,-4.29, -1.76, 3.72, 2.13, 1.71, 7.54, repro,
2005-11-13,-1.93, 0.16, -3.34, 2.12, 1.68, 7.46, repro,
2005-11-14,-5.84, 0.71, -8.64, 2.14, 1.69, 7.46, repro,
2005-11-15,-3.30, 0.02, -3.56, 2.13, 1.64, 7.38, repro,
2005-11-16,-3.36, -0.46, -6.36, 2.17, 1.71, 7.45, repro,
2005-11-17,-1.85, -1.45, -8.51, 2.15, 1.70, 7.49, repro,
2005-11-18,-3.71, -0.94, -12.31, 2.17, 1.71, 7.54, repro,
2005-11-19,-2.09, -1.31, -7.25, 2.11, 1.64, 7.35, repro,
2005-11-20,-3.85, -0.86, -10.43, 2.16, 1.68, 7.42, repro,
2005-11-21,-4.28, -1.02, -1.72, 2.23, 1.64, 7.68, repro,
2005-11-22,-3.85, -0.56, -0.51, 2.26, 1.73, 7.88, repro,
2005-11-23,-2.37, -1.71, -0.78, 2.14, 1.65, 7.53, repro,
2005-11-24,-3.32, -1.39, -1.18, 2.18, 1.71, 7.62, repro,
2005-11-25,-4.29, -3.99, 11.92, 2.14, 1.68, 7.53, repro,
2005-11-26,-5.35, -1.58, 7.56, 2.25, 1.73, 7.85, repro,
2005-11-27,-4.59, -1.11, 4.52, 2.20, 1.69, 7.69, repro,
2005-11-28,-2.03, -2.17, -1.24, 2.15, 1.71, 7.58, repro,
2005-11-29,-3.46, -1.81, -5.77, 2.10, 1.64, 7.30, repro,
2005-11-30,-3.89, -1.05, -3.88, 2.17, 1.68, 7.62, repro,
2005-12-01,-5.35, -1.31, 4.80, 2.14, 1.65, 7.41, repro,
2005-12-02,-5.35, -0.73, 5.66, 2.44, 1.91, 8.29, repro,
2005-12-03,-4.34, 0.18, -2.76, 2.17, 1.71, 7.48, repro,
2005-12-04,-3.31, -1.26, -5.81, 2.12, 1.64, 7.34, repro,
2006-02-07,-2.53, -0.02, -10.85, 3.86, 3.06, 13.87, repro,
2006-02-08,-2.13, -0.18, -20.65, 2.17, 1.63, 7.55, repro,
2006-02-09,-3.57, -2.13, -16.61, 2.20, 1.62, 7.52, repro,
2006-02-10,-4.65, -1.88, -12.87, 2.33, 1.66, 7.72, repro,
2006-02-11,-3.16, -1.71, -22.75, 2.51, 1.83, 8.75, repro,
2006-02-12,-9.39, -0.96, -13.17, 6.22, 4.22, 24.76, repro,
2006-02-13,-2.31, 0.15, -15.13, 2.55, 1.90, 8.93, repro,
2006-02-14,-4.56, -1.51, -10.70, 2.46, 1.83, 8.65, repro,
2006-02-15,-4.10, -0.85, -8.42, 2.19, 1.64, 7.56, repro,
2006-02-16,-3.70, -3.64, -5.72, 2.55, 1.91, 8.87, repro,
2006-02-17,-3.65, -1.32, -10.61, 2.82, 2.12, 9.78, repro,
2006-02-18,-2.66, 0.09, -11.99, 3.74, 2.86, 14.16, repro,
2006-02-20,-5.01, -2.10, -7.77, 2.67, 1.97, 9.21, repro,
2006-03-01,-3.89, -1.76, -11.72, 2.86, 2.15, 9.70, repro,
2006-03-08,-2.90, -2.93, 0.18, 3.67, 2.99, 13.40, repro,
2006-03-09,-3.90, -0.56, -5.14, 2.09, 1.59, 7.28, repro,
2006-03-10,-3.67, -2.59, 0.10, 2.13, 1.64, 7.41, repro,
2006-03-11,-2.76, -1.05, -0.49, 2.19, 1.66, 7.64, repro,
2006-03-12,-2.83, -1.23, -4.21, 2.18, 1.65, 7.56, repro,
2006-03-13,-3.31, -1.37, -4.42, 2.19, 1.66, 7.60, repro,
2006-03-14,-3.53, -1.09, -3.44, 2.16, 1.66, 7.49, repro,
2006-03-15,-4.26, -2.31, -8.26, 2.14, 1.63, 7.39, repro,
2006-03-16,-3.86, -2.42, -12.31, 2.26, 1.71, 7.87, repro,
2006-03-17,-3.37, -1.06, -8.93, 2.27, 1.71, 7.88, repro,
2006-03-18,-3.02, -0.47, -9.30, 2.21, 1.74, 7.75, repro,
2006-03-19,-4.29, -2.06, -4.94, 2.17, 1.69, 7.59, repro,
2006-03-20,-3.78, -1.47, -8.84, 2.14, 1.68, 7.50, repro,
2006-03-21,-3.09, -2.28, -6.28, 2.16, 1.69, 7.53, repro,
2006-03-22,-4.04, -2.14, -15.33, 2.18, 1.69, 7.63, repro,
2006-03-23,-1.52, -1.63, -14.24, 2.20, 1.67, 7.60, repro,
2006-03-24,-4.04, -2.20, -2.46, 2.26, 1.72, 7.77, repro,
2006-03-25,-4.31, -2.79, 4.97, 2.17, 1.66, 7.54, repro,
2006-03-26,-4.68, -1.77, -3.86, 2.17, 1.66, 7.52, repro,
2006-03-27,-3.19, -2.50, -9.81, 2.22, 1.68, 7.70, repro,
2006-03-28,-3.69, -2.26, 1.32, 2.12, 1.64, 7.39, repro,
2006-03-29,-4.36, -2.13, 4.27, 2.06, 1.60, 7.22, repro,
2006-03-30,-2.99, -2.26, -0.86, 2.14, 1.73, 7.61, repro,
2006-03-31,-2.95, -1.68, -1.72, 2.05, 1.60, 7.22, repro,
2006-04-01,-2.94, -0.64, -5.25, 2.06, 1.60, 7.22, repro,
2006-04-02,-2.90, -2.05, -9.93, 2.10, 1.66, 7.43, repro,
2006-04-03,-3.67, -1.37, -7.09, 2.10, 1.66, 7.49, repro,
2006-04-04,-4.27, -1.90, -0.69, 2.10, 1.65, 7.39, repro,
2006-04-05,-4.16, -2.11, 4.12, 2.10, 1.66, 7.58, repro,
2006-04-06,-3.84, -2.07, -9.22, 2.12, 1.64, 7.47, repro,
2006-04-07,-2.44, -1.98, -12.29, 2.20, 1.71, 7.68, repro,
2006-04-08,-2.74, -1.62, -4.75, 2.14, 1.62, 7.44, repro,
2006-04-09,-3.58, -1.07, -6.48, 2.11, 1.65, 7.47, repro,
2006-04-10,-3.43, -2.13, -4.61, 2.06, 1.59, 7.26, repro,
2006-04-11,-4.41, -1.43, 2.69, 2.17, 1.68, 7.75, repro,
2006-04-12,-2.74, -1.05, -10.37, 2.23, 1.74, 8.10, repro,
2006-04-13,-2.38, -1.85, -10.09, 2.09, 1.60, 7.35, repro,
2006-04-14,-3.74, -0.92, -4.83, 2.06, 1.60, 7.31, repro,
2006-04-15,-4.91, -3.98, 10.30, 2.13, 1.64, 7.51, repro,
2006-04-16,-4.62, -4.17, 6.71, 2.07, 1.61, 7.32, repro,
2006-04-17,-3.70, -3.32, 5.71, 2.07, 1.60, 7.29, repro,
2006-04-18,-3.55, -2.06, -8.98, 2.08, 1.62, 7.43, repro,
2006-04-19,-1.79, -0.96, -13.55, 2.06, 1.59, 7.30, repro,
2006-04-20,-3.75, -1.03, -2.81, 2.19, 1.76, 7.71, repro,
2006-04-21,-4.04, -2.52, -5.47, 2.08, 1.63, 7.38, repro,
2006-04-22,-4.06, -1.35, -5.68, 2.05, 1.61, 7.31, repro,
2006-04-23,-2.29, -0.05, -6.22, 2.06, 1.61, 7.32, repro,
2006-04-24,-4.45, -2.89, -14.65, 2.11, 1.65, 7.51, repro,
2006-04-25,-3.28, -2.31, -1.55, 2.10, 1.65, 7.50, repro,
2006-04-26,-1.92, -0.05, -11.61, 2.09, 1.65, 7.42, repro,
2006-04-27,-3.46, -0.77, -7.54, 2.16, 1.66, 7.55, repro,
2006-04-28,-3.29, -1.36, -13.14, 2.16, 1.65, 7.47, repro,
2006-04-29,-3.36, -1.85, -12.65, 2.16, 1.69, 7.59, repro,
2006-04-30,-1.58, -1.91, -12.66, 2.12, 1.61, 7.39, repro,
2006-05-01,-2.65, -2.14, -6.65, 2.17, 1.74, 7.60, repro,
2006-05-02,-4.41, -1.88, -7.57, 2.07, 1.62, 7.40, repro,
2006-05-03,-3.15, -0.29, -9.48, 2.07, 1.59, 7.30, repro,
2006-05-04,-4.02, -2.16, -10.40, 2.06, 1.59, 7.31, repro,
2006-05-05,-2.57, -1.73, -8.60, 2.10, 1.62, 7.38, repro,
2006-05-06,-2.21, -2.28, -8.87, 2.07, 1.60, 7.34, repro,
2006-05-07,-4.06, -2.06, 0.82, 2.07, 1.60, 7.37, repro,
2006-05-08,-3.78, -0.85, -6.33, 2.06, 1.60, 7.34, repro,
2006-05-09,-4.36, -0.30, -7.82, 2.19, 1.69, 7.60, repro,
2006-05-10,-3.06, -1.65, -12.87, 2.12, 1.70, 7.51, repro,
2006-05-11,-1.96, -2.16, -10.56, 2.16, 1.70, 7.49, repro,
2006-05-12,-2.16, -2.25, -1.86, 2.07, 1.60, 7.33, repro,
2006-05-13,-2.71, -0.72, -13.19, 2.16, 1.70, 7.49, repro,
2006-05-14,-2.59, -1.48, -6.15, 2.11, 1.66, 7.43, repro,
2006-05-15,-0.66, -0.19, -25.69, 2.15, 1.70, 7.51, repro,
2006-05-16,-2.04, -1.66, -12.69, 2.10, 1.63, 7.43, repro,
2006-05-17,-3.05, -2.65, -2.35, 2.19, 1.73, 7.75, repro,
2006-05-18,-3.93, -2.18, -6.29, 2.06, 1.61, 7.35, repro,
2006-05-19,-2.49, -1.86, -3.00, 2.15, 1.64, 7.54, repro,
2006-05-20,-2.33, -0.81, -5.47, 2.16, 1.62, 7.44, repro,
2006-05-21,-4.26, -3.55, -3.61, 2.20, 1.67, 7.67, repro,
2006-05-22,-3.43, -2.42, 0.11, 2.16, 1.62, 7.50, repro,
2006-05-23,-4.03, -0.56, -3.37, 2.13, 1.62, 7.42, repro,
2006-05-24,-2.55, -3.11, -5.90, 2.17, 1.67, 7.61, repro,
2006-05-25,-2.40, -0.86, -10.42, 2.25, 1.68, 7.80, repro,
2006-05-26,-2.99, -1.16, -4.13, 2.21, 1.65, 7.69, repro,
2006-05-27,-2.53, -3.62, 0.58, 2.14, 1.61, 7.46, repro,
2006-05-28,-4.90, -1.57, -6.17, 2.17, 1.66, 7.56, repro,
2006-05-29,-3.03, -3.18, 1.07, 2.15, 1.67, 7.55, repro,
2006-05-30,-2.34, -1.81, -10.53, 2.26, 1.76, 7.75, repro,
2006-05-31,-3.23, -0.51, -8.71, 2.27, 1.75, 7.73, repro,
2006-06-01,-3.43, -1.58, -14.27, 2.27, 1.75, 7.84, repro,
2006-06-02,-4.06, -1.41, -9.67, 2.25, 1.69, 7.83, repro,
2006-06-03,-4.33, -1.90, -6.09, 2.20, 1.66, 7.69, repro,
2006-06-04,-3.41, -0.21, 7.74, 2.24, 1.70, 7.76, repro,
2006-06-05,-1.51, -0.24, -3.57, 2.26, 1.74, 7.69, repro,
2006-06-06,-1.54, -1.23, -3.16, 2.22, 1.63, 7.57, repro,
2006-06-07,-4.60, -2.78, -14.39, 2.21, 1.65, 7.66, repro,
2006-06-08,-5.09, -1.06, -8.41, 2.13, 1.63, 7.52, repro,
2006-06-09,-4.56, -3.02, 4.27, 2.22, 1.69, 7.75, repro,
2006-06-10,-2.20, -1.24, -1.62, 2.19, 1.73, 7.58, repro,
2006-06-11,-3.34, -1.10, -3.40, 2.21, 1.66, 7.62, repro,
2006-06-12,-3.73, -1.27, -7.40, 2.20, 1.64, 7.58, repro,
2006-06-13,-3.01, -1.62, -2.13, 2.20, 1.67, 7.63, repro,
2006-06-14,-3.58, -1.66, 1.74, 2.14, 1.62, 7.46, repro,
2006-06-15,-3.84, -2.05, 2.03, 2.18, 1.67, 7.61, repro,
2006-06-16,-3.45, -2.44, -1.72, 2.20, 1.73, 7.64, repro,
2006-06-17,-3.43, -1.10, -7.61, 2.18, 1.74, 7.56, repro,
2006-06-18,-4.51, -2.26, 2.64, 2.18, 1.74, 7.82, repro,
2006-06-19,-3.80, -1.24, -5.56, 2.22, 1.70, 7.79, repro,
2006-06-20,-4.79, -0.29, 0.01, 2.22, 1.81, 7.86, repro,
2006-06-21,-3.72, -2.31, -0.91, 2.29, 1.85, 8.10, repro,
2006-06-22,-3.77, -2.03, -11.51, 2.24, 1.82, 7.92, repro,
2006-06-23,-3.66, -1.81, -11.09, 2.25, 1.81, 7.91, repro,
2006-06-24,-5.94, -1.87, -9.49, 2.19, 1.71, 7.80, repro,
2006-06-25,-4.75, -1.08, -10.91, 2.18, 1.69, 7.86, repro,
2006-06-26,-4.44, -2.88, -6.73, 2.22, 1.74, 8.01, repro,
2006-06-27,-5.94, -2.50, -2.61, 2.28, 1.81, 8.25, repro,
2006-06-28,-4.70, -2.63, -2.41, 2.15, 1.68, 7.69, repro,
2006-06-29,-4.90, -2.56, 1.55, 2.20, 1.85, 7.98, repro,
2006-06-30,-4.69, -1.80, -5.06, 2.13, 1.63, 7.64, repro,
2006-07-01,-3.40, -1.65, 0.88, 2.14, 1.65, 7.73, repro,
2006-07-02,-2.13, -1.33, -6.70, 2.18, 1.71, 7.93, repro,
2006-07-03,-2.72, -0.44, -14.88, 2.13, 1.64, 7.63, repro,
2006-07-04,-2.91, -1.35, -4.97, 2.13, 1.62, 7.60, repro,
2006-07-05,-3.87, -2.18, -5.14, 2.18, 1.69, 7.92, repro,
2006-07-06,-6.24, -1.31, -13.63, 2.10, 1.60, 7.47, repro,
2006-07-07,-3.74, -0.90, -10.69, 2.12, 1.62, 7.57, repro,
2006-07-08,-3.78, -1.38, -9.43, 2.15, 1.65, 7.72, repro,
2006-07-09,-2.56, -1.26, -13.28, 2.18, 1.65, 7.79, repro,
2006-07-10,-3.60, -1.76, -5.01, 2.13, 1.62, 7.59, repro,
2006-07-11,-4.35, -0.66, 3.11, 2.14, 1.64, 7.74, repro,
2006-07-12,-6.14, -0.70, -3.34, 2.14, 1.64, 7.79, repro,
2006-07-13,-3.61, -0.74, -10.31, 2.18, 1.68, 7.84, repro,
2006-07-14,-3.58, -0.42, -6.48, 2.13, 1.62, 7.64, repro,
2006-07-15,-3.75, -1.01, -4.53, 2.14, 1.62, 7.62, repro,
2006-07-16,-3.69, -1.56, -2.61, 2.14, 1.63, 7.71, repro,
2006-07-17,-3.35, -2.10, -4.58, 2.21, 1.74, 8.21, repro,
2006-07-18,-5.44, -1.25, 4.63, 2.07, 1.62, 7.44, repro,
2006-07-19,-5.00, -0.96, 4.07, 2.10, 1.61, 7.45, repro,
2006-07-20,-3.44, -0.57, -9.85, 2.07, 1.60, 7.39, repro,
2006-07-21,-3.60, 0.70, -5.59, 2.10, 1.66, 7.64, repro,
2006-07-22,-2.68, -0.24, -9.04, 2.07, 1.63, 7.44, repro,
2006-07-23,-3.43, -1.76, -1.33, 2.10, 1.64, 7.51, repro,
2006-07-24,-5.14, -1.31, 5.00, 2.11, 1.67, 7.71, repro,
2006-07-25,-2.87, -1.57, 2.32, 2.08, 1.62, 7.45, repro,
2006-07-26,-2.24, -1.23, -4.73, 2.08, 1.61, 7.39, repro,
2006-07-27,-4.15, -0.90, -6.30, 2.04, 1.61, 7.32, repro,
2006-07-28,-4.77, -1.23, -1.34, 2.06, 1.62, 7.41, repro,
2006-07-29,-3.13, -0.73, -5.62, 2.08, 1.62, 7.45, repro,
2006-07-30,-3.41, -2.13, 6.53, 2.07, 1.61, 7.36, repro,
2006-07-31,-3.51, -0.28, -0.44, 2.07, 1.61, 7.42, repro,
2006-08-01,-2.00, -0.02, -2.83, 2.10, 1.70, 7.50, repro,
2006-08-02,-4.50, -2.91, -4.89, 2.20, 1.86, 8.06, repro,
2006-08-03,-3.49, -0.76, -6.49, 2.18, 1.82, 8.00, repro,
2006-08-04,-6.02, -0.68, 0.00, 2.17, 1.68, 7.82, repro,
2006-08-05,-2.99, 0.07, -7.57, 2.18, 1.72, 7.90, repro,
2006-08-06,-5.46, -0.85, 1.54, 2.14, 1.70, 7.77, repro,
2006-08-07,-2.53, -1.10, -1.14, 2.10, 1.66, 7.68, repro,
2006-08-08,-3.14, -1.35, -2.09, 2.12, 1.68, 7.60, repro,
2006-08-09,-5.27, -0.65, -9.57, 2.09, 1.67, 7.51, repro,
2006-08-10,-3.26, -0.22, -4.08, 2.10, 1.63, 7.52, repro,
2006-08-11,-4.55, -1.56, 3.80, 2.07, 1.61, 7.43, repro,
2006-08-12,-5.81, -0.58, -1.38, 2.07, 1.62, 7.43, repro,
2006-08-13,-2.59, -1.31, -0.47, 2.13, 1.81, 7.69, repro,
2006-08-14,-4.60, -1.74, 5.52, 2.11, 1.68, 7.63, repro,
2006-08-15,-3.76, 0.12, 1.22, 2.15, 1.64, 7.54, repro,
2006-08-16,-3.77, 0.02, 0.85, 2.10, 1.66, 7.54, repro,
2006-08-17,-3.68, -1.07, 0.56, 2.15, 1.76, 7.71, repro,
2006-08-18,-3.36, -1.15, 0.71, 2.20, 1.88, 7.91, repro,
2006-08-19,-2.99, -1.30, -6.86, 2.19, 1.83, 7.80, repro,
2006-08-20,-3.12, -0.97, 0.62, 2.14, 1.80, 7.71, repro,
2006-08-21,-3.27, -0.29, -3.73, 2.07, 1.64, 7.45, repro,
2006-08-22,-2.66, -0.75, -2.27, 2.08, 1.63, 7.46, repro,
2006-08-23,-4.25, -0.42, 7.01, 2.12, 1.70, 7.69, repro,
2006-08-24,-4.42, -1.13, 1.15, 2.09, 1.69, 7.62, repro,
2006-08-25,-4.80, -2.10, 7.06, 2.11, 1.69, 7.73, repro,
2006-08-26,-4.10, -0.75, 0.96, 2.14, 1.72, 7.88, repro,
2006-08-27,-4.27, -1.05, 0.40, 2.23, 1.88, 8.09, repro,
2006-08-28,-4.25, -0.96, 1.02, 2.18, 1.79, 7.97, repro,
2006-08-29,-4.33, -1.09, 4.67, 2.14, 1.73, 7.90, repro,
2006-08-30,-6.00, -1.97, 11.57, 2.19, 1.80, 8.18, repro,
2006-08-31,-3.42, -0.87, -2.18, 2.18, 1.77, 8.02, repro,
2006-09-01,-2.30, -1.32, -6.32, 2.30, 1.92, 8.38, repro,
2006-09-02,-3.24, 0.54, -11.19, 2.17, 1.73, 7.94, repro,
2006-09-03,-4.53, -0.87, 3.56, 2.14, 1.73, 7.89, repro,
2006-09-04,-4.94, -0.44, -3.36, 2.21, 1.78, 8.09, repro,
2006-09-05,-3.49, -0.52, -4.03, 2.26, 1.83, 8.28, repro,
2006-09-06,-0.46, -1.64, -10.95, 2.18, 1.74, 8.01, repro,
2006-09-07,-4.61, -0.13, 2.24, 2.23, 1.83, 8.22, repro,
2006-09-08,-6.01, -1.15, -0.21, 2.23, 1.84, 8.23, repro,
2006-09-09,-3.72, -0.77, 0.14, 2.12, 1.69, 7.71, repro,
2006-09-10,-3.56, -1.66, -0.71, 2.18, 1.74, 7.84, repro,
2006-09-11,-3.47, -1.19, 1.58, 2.28, 1.89, 8.15, repro,
2006-09-12,-0.84, -0.26, -6.48, 2.21, 1.79, 7.89, repro,
2006-09-13,-3.65, -0.48, -4.28, 2.12, 1.68, 7.63, repro,
2006-09-14,-3.77, -2.22, 11.63, 2.20, 1.73, 7.91, repro,
2006-09-15,-4.95, -3.18, 5.79, 2.18, 1.69, 7.74, repro,
2006-09-16,-2.76, -3.36, 3.05, 2.08, 1.65, 7.48, repro,
2006-09-17,-2.76, -1.31, 0.17, 2.16, 1.75, 7.78, repro,
2006-09-18,-2.42, -0.89, -0.74, 2.14, 1.76, 7.75, repro,
2006-09-19,-3.31, -2.32, -2.40, 2.11, 1.69, 7.59, repro,
2006-09-20,-4.56, -1.40, 2.17, 2.08, 1.65, 7.50, repro,
2006-09-21,-4.75, -1.48, 10.81, 2.10, 1.67, 7.59, repro,
2006-09-22,-3.77, -3.83, 3.15, 2.19, 1.75, 7.87, repro,
2006-09-23,-3.37, -1.40, 0.98, 2.14, 1.67, 7.58, repro,
2006-09-24,-4.03, -0.20, -6.38, 2.20, 1.78, 7.91, repro,
2006-09-25,-3.62, 0.01, -1.64, 2.21, 1.84, 7.98, repro,
2006-09-26,-1.76, -1.59, -8.89, 2.23, 1.79, 7.78, repro,
2006-09-27,-2.91, -1.00, -4.47, 2.24, 1.83, 7.91, repro,
2006-09-28,-2.59, -1.89, -0.04, 2.27, 1.84, 7.97, repro,
2006-09-29,-3.43, -0.85, -1.28, 2.24, 1.79, 7.90, repro,
2006-09-30,-5.36, -0.42, 7.05, 2.12, 1.69, 7.68, repro,
2006-10-01,-3.21, -0.19, -4.54, 2.11, 1.64, 7.46, repro,
2006-10-02,-4.08, -1.29, 4.35, 2.20, 1.79, 7.86, repro,
2006-10-03,-4.18, -1.61, -3.62, 2.21, 1.79, 7.90, repro,
2006-10-04,-2.40, 1.03, -3.86, 2.15, 1.71, 7.77, repro,
2006-10-05,-4.34, -0.11, 2.04, 2.08, 1.65, 7.44, repro,
2006-10-06,-2.22, -0.68, -8.97, 2.09, 1.66, 7.45, repro,
2006-10-07,-4.68, -1.90, 1.48, 2.13, 1.68, 7.59, repro,
2006-10-08,-3.73, -1.37, 1.17, 2.13, 1.70, 7.64, repro,
2006-10-09,-2.06, -1.41, -3.36, 2.21, 1.76, 7.91, repro,
2006-10-10,-3.58, -2.48, -9.55, 2.08, 1.65, 7.42, repro,
2006-10-11,-2.92, -4.04, -9.78, 2.13, 1.71, 7.75, repro,
2006-10-12,-5.57, 0.19, 3.95, 2.10, 1.64, 7.41, repro,
2006-10-13,-3.19, -1.38, 4.98, 2.12, 1.71, 7.65, repro,
2006-10-14,-3.98, -0.31, 1.65, 2.09, 1.69, 7.60, repro,
2006-10-15,-2.71, -2.46, 12.38, 2.10, 1.70, 7.71, repro,
2006-10-16,-4.97, -4.63, 22.01, 2.14, 1.68, 7.78, repro,
