PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P621
Station name,MountPass_CS2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4727603502 North Latitude, -115.5439504898 East Longitude, 1420.51008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-07,-6.71, -6.63, 20.58, 1.98, 1.60, 7.20, repro,
2013-02-08,-5.78, -5.35, 26.20, 1.94, 1.56, 7.16, repro,
2013-02-09,-8.93, -4.99, 21.60, 1.90, 1.54, 6.97, repro,
2013-02-10,-9.94, -6.88, 22.38, 1.98, 1.64, 7.32, repro,
2013-02-11,-6.45, -6.64, 18.15, 1.94, 1.56, 7.09, repro,
2013-02-12,-6.03, -5.42, 18.45, 1.93, 1.55, 7.06, repro,
2013-02-13,-8.05, -5.72, 19.63, 1.96, 1.61, 7.28, repro,
2013-02-14,-7.00, -5.85, 18.79, 1.92, 1.57, 7.04, repro,
2013-02-15,-4.58, -5.28, 14.19, 1.94, 1.55, 7.07, repro,
2013-02-16,-6.66, -5.87, 16.10, 1.93, 1.58, 7.13, repro,
2013-02-17,-7.44, -6.61, 22.67, 1.89, 1.54, 6.97, repro,
2013-02-18,-7.31, -6.16, 21.44, 1.96, 1.59, 7.18, repro,
2013-02-19,-9.20, -6.52, 26.10, 1.97, 1.60, 7.22, repro,
2013-02-20,-9.39, -5.66, 29.86, 1.94, 1.55, 7.08, repro,
2013-02-21,-9.41, -6.23, 19.20, 1.99, 1.59, 7.26, repro,
2013-02-22,-8.50, -6.19, 25.77, 1.98, 1.61, 7.26, repro,
2013-02-23,-8.28, -5.23, 26.96, 1.97, 1.60, 7.15, repro,
2013-02-24,-7.53, -7.52, 23.35, 1.93, 1.55, 7.03, repro,
2013-02-25,-7.50, -7.25, 23.92, 1.91, 1.54, 6.99, repro,
2013-02-26,-9.34, -6.42, 25.27, 1.91, 1.55, 7.01, repro,
2013-02-27,-6.67, -6.20, 17.19, 1.91, 1.55, 7.03, repro,
2013-02-28,-6.73, -4.97, 15.84, 1.91, 1.55, 7.01, repro,
2013-03-01,-6.70, -6.18, 17.88, 1.95, 1.56, 7.13, repro,
2013-03-02,-6.48, -6.39, 18.79, 1.94, 1.56, 7.09, repro,
2013-03-03,-6.71, -2.11, 23.92, 1.96, 1.57, 7.14, repro,
2013-03-04,-8.88, -5.54, 30.01, 1.96, 1.57, 7.14, repro,
2013-03-05,-9.25, -6.59, 20.20, 1.96, 1.59, 7.20, repro,
2013-03-06,-7.19, -4.23, 9.94, 2.02, 1.58, 7.39, repro,
2013-03-07,-8.27, -5.23, 13.75, 2.02, 1.60, 7.49, repro,
2013-03-08,-8.94, -5.97, 14.83, 1.91, 1.54, 7.01, repro,
2013-03-09,-8.16, -6.53, 21.97, 1.90, 1.55, 7.05, repro,
2013-03-10,-5.75, -6.00, 24.39, 1.95, 1.57, 7.12, repro,
2013-03-11,-7.70, -5.40, 21.42, 1.96, 1.56, 7.12, repro,
2013-03-12,-7.68, -5.92, 22.99, 1.89, 1.54, 6.96, repro,
2013-03-13,-7.90, -6.19, 18.72, 1.95, 1.59, 7.18, repro,
2013-03-14,-8.97, -6.10, 19.72, 1.99, 1.58, 7.22, repro,
2013-03-15,-7.91, -6.71, 22.20, 1.90, 1.55, 6.99, repro,
2013-03-16,-8.84, -7.21, 33.23, 1.90, 1.54, 6.96, repro,
2013-03-17,-5.58, -7.76, 20.16, 1.93, 1.56, 7.05, repro,
2013-03-18,-7.67, -5.22, 27.77, 1.95, 1.58, 7.17, repro,
2013-03-19,-8.40, -6.60, 23.28, 1.95, 1.57, 7.15, repro,
2013-03-20,-7.43, -4.03, 24.18, 1.91, 1.55, 7.04, repro,
2013-03-21,-9.68, -6.39, 26.35, 1.88, 1.54, 6.90, repro,
2013-03-22,-7.31, -4.90, 27.90, 1.88, 1.54, 6.92, repro,
2013-03-23,-7.05, -5.83, 23.73, 1.89, 1.54, 6.93, repro,
2013-03-24,-8.57, -5.29, 22.73, 1.89, 1.55, 7.00, repro,
2013-03-25,-7.99, -5.33, 21.81, 1.91, 1.56, 7.03, repro,
2013-03-26,-9.72, -6.47, 20.37, 1.88, 1.54, 6.91, repro,
2013-03-27,-7.13, -4.73, 16.39, 1.91, 1.57, 7.03, repro,
2013-03-28,-11.53, -7.62, 14.96, 1.95, 1.62, 7.20, repro,
2013-03-29,-8.96, -6.07, 21.42, 1.93, 1.58, 7.10, repro,
2013-03-30,-8.28, -4.69, 22.96, 1.94, 1.59, 7.11, repro,
2013-03-31,-7.49, -5.82, 23.32, 1.92, 1.58, 7.06, repro,
2013-04-01,-6.73, -5.00, 12.08, 1.93, 1.58, 7.07, repro,
2013-04-02,-10.26, -4.76, 21.78, 1.92, 1.59, 7.12, repro,
2013-04-03,-8.59, -4.80, 25.70, 1.93, 1.58, 7.08, repro,
2013-04-04,-10.17, -6.27, 20.42, 1.95, 1.63, 7.24, repro,
2013-04-05,-9.51, -4.54, 25.43, 1.95, 1.59, 7.11, repro,
2013-04-06,-7.72, -5.01, 25.13, 1.92, 1.58, 7.05, repro,
2013-04-07,-7.95, -4.82, 26.68, 1.93, 1.59, 7.08, repro,
2013-04-08,-7.62, -6.49, 27.65, 1.95, 1.63, 7.16, repro,
2013-04-09,-7.39, -5.93, 27.97, 1.93, 1.58, 7.06, repro,
2013-04-10,-8.05, -7.25, 23.95, 1.97, 1.60, 7.17, repro,
2013-04-11,-8.59, -6.71, 28.38, 1.96, 1.64, 7.23, repro,
2013-04-12,-7.84, -6.11, 29.38, 1.99, 1.69, 7.27, repro,
2013-04-13,-7.86, -6.52, 26.13, 1.93, 1.60, 7.08, repro,
2013-04-14,-9.11, -5.76, 29.03, 1.93, 1.58, 7.04, repro,
2013-04-15,-9.09, -6.04, 28.45, 1.93, 1.60, 7.07, repro,
2013-04-16,-6.74, -4.97, 21.41, 1.94, 1.60, 7.10, repro,
2013-04-17,-7.43, -4.71, 26.21, 1.94, 1.60, 7.08, repro,
2013-04-18,-7.03, -4.42, 23.98, 1.96, 1.64, 7.21, repro,
2013-04-19,-8.12, -4.94, 15.48, 1.92, 1.59, 7.02, repro,
2013-04-20,-7.71, -7.07, 20.90, 1.93, 1.59, 7.07, repro,
2013-04-21,-8.05, -5.32, 17.64, 1.93, 1.59, 7.05, repro,
2013-04-22,-8.00, -4.51, 18.93, 1.93, 1.59, 7.07, repro,
2013-04-23,-7.22, -5.60, 18.84, 1.94, 1.60, 7.10, repro,
2013-04-24,-9.24, -4.79, 21.04, 1.94, 1.64, 7.19, repro,
2013-04-25,-7.71, -5.74, 25.69, 1.95, 1.64, 7.22, repro,
2013-04-26,-8.65, -5.58, 26.00, 1.94, 1.59, 7.04, repro,
2013-04-27,-8.50, -5.65, 18.48, 1.95, 1.60, 7.11, repro,
2013-04-28,-7.98, -6.17, 27.12, 1.94, 1.59, 7.07, repro,
2013-04-29,-8.52, -5.51, 23.55, 1.93, 1.59, 7.09, repro,
2013-04-30,-9.34, -5.83, 20.81, 1.93, 1.58, 7.05, repro,
2013-05-01,-8.13, -5.62, 24.96, 1.95, 1.59, 7.12, repro,
2013-05-02,-5.22, -4.92, 14.67, 1.93, 1.59, 7.09, repro,
2013-05-03,-7.79, -5.41, 19.46, 1.96, 1.63, 7.23, repro,
2013-05-04,-7.42, -6.10, 23.86, 1.93, 1.59, 7.08, repro,
2013-05-05,-7.94, -5.35, 26.44, 1.94, 1.63, 7.18, repro,
2013-05-06,-8.91, -6.49, 28.73, 1.95, 1.63, 7.22, repro,
2013-05-07,-10.41, -7.07, 19.78, 1.95, 1.64, 7.23, repro,
2013-05-08,-7.38, -5.75, 23.01, 1.95, 1.63, 7.20, repro,
2013-05-09,-7.42, -4.24, 20.45, 1.94, 1.59, 7.08, repro,
2013-05-10,-7.26, -5.24, 20.74, 1.99, 1.61, 7.17, repro,
2013-05-11,-7.37, -5.86, 22.01, 1.93, 1.59, 7.07, repro,
2013-05-12,-8.37, -5.94, 20.39, 1.93, 1.59, 7.10, repro,
2013-05-13,-8.02, -6.07, 24.10, 1.92, 1.59, 7.05, repro,
2013-05-14,-8.02, -3.91, 24.18, 1.92, 1.58, 7.05, repro,
2013-05-15,-9.17, -6.12, 21.06, 1.93, 1.59, 7.10, repro,
2013-05-16,-8.41, -6.25, 24.14, 1.97, 1.61, 7.16, repro,
2013-05-17,-8.12, -5.63, 27.38, 1.94, 1.59, 7.10, repro,
2013-05-18,-7.89, -6.95, 20.49, 1.93, 1.59, 7.10, repro,
2013-05-19,-7.00, -7.98, 29.15, 1.92, 1.59, 7.07, repro,
2013-05-20,-5.47, -6.65, 25.98, 1.93, 1.58, 7.06, repro,
2013-05-21,-7.10, -4.73, 19.83, 1.94, 1.59, 7.13, repro,
2013-05-22,-5.35, -4.17, 18.30, 1.94, 1.60, 7.17, repro,
2013-05-23,-10.24, -7.75, 27.17, 1.94, 1.60, 7.14, repro,
2013-05-24,-7.83, -5.23, 26.10, 1.93, 1.58, 7.06, repro,
2013-05-25,-11.26, -8.03, 27.26, 1.93, 1.58, 7.03, repro,
2013-05-26,-10.89, -9.25, 24.54, 1.93, 1.57, 7.04, repro,
2013-05-27,-9.70, -6.51, 20.82, 1.93, 1.58, 7.05, repro,
2013-05-28,-7.32, -7.47, 24.67, 1.94, 1.58, 7.07, repro,
2013-05-29,-7.70, -6.69, 28.65, 1.94, 1.59, 7.08, repro,
2013-05-30,-6.90, -6.74, 28.52, 1.92, 1.58, 7.03, repro,
2013-05-31,-6.84, -5.56, 27.02, 1.94, 1.58, 7.07, repro,
2013-06-01,-6.53, -5.20, 24.59, 2.03, 1.62, 7.34, repro,
2013-06-02,-6.74, -5.43, 26.12, 1.94, 1.59, 7.14, repro,
2013-06-03,-7.56, -7.52, 30.64, 1.94, 1.59, 7.14, repro,
2013-06-04,-7.47, -7.42, 24.86, 1.94, 1.59, 7.11, repro,
2013-06-05,-7.54, -4.63, 19.71, 1.98, 1.71, 7.41, repro,
2013-06-06,-6.80, -4.62, 27.04, 1.93, 1.58, 7.06, repro,
2013-06-07,-6.83, -4.81, 23.63, 1.96, 1.60, 7.18, repro,
2013-06-08,-6.25, -4.84, 26.06, 1.95, 1.59, 7.13, repro,
2013-06-09,-7.09, -5.59, 27.89, 1.94, 1.58, 7.09, repro,
2013-06-10,-6.20, -4.68, 27.99, 1.92, 1.58, 7.08, repro,
2013-06-11,-7.60, -5.49, 23.47, 1.92, 1.58, 7.03, repro,
2013-06-12,-6.62, -4.83, 19.08, 1.99, 1.61, 7.30, repro,
2013-06-13,-4.17, -2.33, 18.97, 1.96, 1.59, 7.17, repro,
2013-06-14,-7.60, -5.78, 23.87, 1.94, 1.59, 7.13, repro,
2013-06-15,-7.29, -5.93, 24.96, 1.93, 1.58, 7.07, repro,
2013-06-16,-6.84, -5.39, 23.41, 1.93, 1.58, 7.03, repro,
2013-06-17,-6.79, -6.10, 22.27, 1.93, 1.58, 7.05, repro,
2013-06-18,-6.89, -5.28, 20.20, 1.96, 1.59, 7.14, repro,
2013-06-19,-5.57, -1.56, 16.66, 1.94, 1.59, 7.09, repro,
2013-06-20,-9.05, -7.12, 27.28, 1.93, 1.57, 7.05, repro,
2013-06-21,-8.28, -7.25, 25.32, 1.93, 1.58, 7.08, repro,
2013-06-22,-6.44, -6.66, 24.89, 1.90, 1.55, 6.96, repro,
2013-06-23,-6.07, -6.32, 25.29, 1.92, 1.56, 6.98, repro,
2013-06-24,-8.31, -8.82, 13.83, 1.96, 1.59, 7.15, repro,
2013-06-25,-8.30, -7.60, 20.44, 1.91, 1.55, 6.96, repro,
2013-06-26,-7.04, -6.55, 21.68, 1.92, 1.55, 6.98, repro,
2013-06-27,-6.34, -7.14, 23.96, 1.90, 1.55, 6.98, repro,
2013-06-28,-7.54, -5.06, 25.95, 1.93, 1.56, 7.05, repro,
2013-06-29,-7.29, -7.14, 27.89, 1.93, 1.58, 7.08, repro,
2013-06-30,-7.52, -5.17, 29.42, 1.93, 1.56, 7.03, repro,
2013-07-01,-7.88, -5.96, 31.86, 1.96, 1.60, 7.16, repro,
2013-07-02,-7.99, -5.80, 28.87, 1.92, 1.56, 7.02, repro,
2013-07-03,-6.05, -4.33, 19.12, 1.91, 1.56, 7.04, repro,
2013-07-04,-6.21, -6.63, 25.60, 1.93, 1.56, 7.03, repro,
2013-07-05,-5.36, -4.35, 24.88, 1.92, 1.56, 7.00, repro,
2013-07-06,-8.39, -3.75, 24.35, 1.93, 1.56, 6.99, repro,
2013-07-07,-7.46, -5.76, 24.32, 1.92, 1.54, 6.98, repro,
2013-07-08,-6.82, -6.00, 22.61, 1.90, 1.54, 6.94, repro,
2013-07-09,-8.09, -7.82, 28.45, 1.91, 1.55, 7.00, repro,
2013-07-10,-6.59, -6.15, 29.59, 1.90, 1.55, 6.98, repro,
2013-07-11,-7.08, -5.45, 26.93, 1.96, 1.62, 7.18, repro,
2013-07-12,-9.54, -4.73, 32.19, 1.93, 1.56, 7.03, repro,
2013-07-13,-8.40, -5.26, 19.40, 1.92, 1.55, 7.03, repro,
2013-07-14,-7.13, -5.57, 26.48, 1.93, 1.57, 7.11, repro,
2013-07-15,-7.70, -6.59, 25.86, 1.92, 1.56, 7.05, repro,
2013-07-16,-6.92, -5.84, 26.37, 1.93, 1.57, 7.07, repro,
2013-07-17,-8.21, -6.81, 23.33, 1.93, 1.57, 7.08, repro,
2013-07-18,-7.47, -7.09, 20.22, 1.92, 1.56, 7.02, repro,
2013-07-19,-7.02, -5.61, 21.74, 1.91, 1.55, 7.05, repro,
2013-07-20,-6.94, -8.51, 34.85, 2.08, 1.68, 7.50, repro,
2013-07-21,-6.78, -5.60, 24.17, 1.94, 1.58, 7.15, repro,
2013-07-22,-6.34, -6.29, 20.95, 1.95, 1.57, 7.10, repro,
2013-07-23,-8.72, -6.40, 23.81, 1.95, 1.57, 7.11, repro,
2013-07-24,-4.63, -5.48, 25.23, 1.99, 1.57, 7.19, repro,
2013-07-25,-7.47, -6.30, 22.77, 1.98, 1.55, 7.13, repro,
2013-07-26,-8.68, -5.28, 23.02, 2.01, 1.60, 7.20, repro,
2013-07-27,-7.18, -5.99, 25.65, 1.95, 1.58, 7.16, repro,
2013-07-28,-6.14, -6.50, 31.87, 1.97, 1.62, 7.21, repro,
2013-07-29,-6.54, -4.46, 33.14, 2.06, 1.71, 7.47, repro,
2013-07-30,-8.72, -5.79, 29.16, 1.91, 1.55, 7.00, repro,
2013-07-31,-8.35, -6.96, 21.97, 1.92, 1.55, 7.01, repro,
2013-08-01,-6.97, -4.54, 18.74, 1.93, 1.56, 7.07, repro,
2013-08-02,-7.48, -5.85, 22.03, 1.94, 1.55, 7.02, repro,
2013-08-03,-8.21, -6.67, 23.16, 1.94, 1.55, 7.06, repro,
2013-08-04,-9.99, -5.55, 22.60, 1.93, 1.55, 7.07, repro,
2013-08-05,-7.90, -5.69, 22.19, 1.91, 1.54, 7.00, repro,
2013-08-06,-7.85, -6.45, 25.30, 1.92, 1.54, 7.03, repro,
2013-08-07,-7.47, -6.21, 26.35, 1.93, 1.55, 7.08, repro,
2013-08-08,-7.03, -5.61, 28.35, 1.93, 1.55, 7.01, repro,
2013-08-09,-8.68, -4.88, 28.42, 1.93, 1.54, 7.00, repro,
2013-08-10,-7.95, -5.97, 28.72, 1.91, 1.54, 6.98, repro,
2013-08-11,-9.51, -6.06, 29.43, 1.92, 1.54, 6.98, repro,
2013-08-12,-6.90, -5.88, 30.98, 1.93, 1.54, 7.03, repro,
2013-08-13,-7.90, -5.28, 27.47, 1.98, 1.58, 7.22, repro,
2013-08-14,-7.65, -6.00, 32.33, 1.94, 1.56, 7.05, repro,
2013-08-15,-6.54, -5.83, 23.04, 1.96, 1.59, 7.14, repro,
2013-08-16,-8.06, -6.74, 32.35, 1.93, 1.55, 7.04, repro,
2013-08-17,-8.19, -5.39, 23.93, 1.93, 1.56, 7.07, repro,
2013-08-18,-8.96, -4.33, 33.70, 2.17, 1.66, 7.78, repro,
2013-08-19,-9.76, -4.11, 42.80, 1.98, 1.58, 7.22, repro,
2013-08-20,-8.02, -6.91, 30.02, 1.94, 1.59, 7.15, repro,
2013-08-21,-7.55, -5.68, 29.51, 1.92, 1.55, 7.05, repro,
2013-08-22,-7.57, -4.93, 31.18, 1.93, 1.55, 7.07, repro,
2013-08-23,-9.69, -5.30, 29.81, 2.15, 1.74, 7.99, repro,
2013-08-24,-12.03, -4.68, 28.85, 2.07, 1.62, 7.41, repro,
2013-08-25,-9.25, -5.81, 19.23, 2.06, 1.62, 7.50, repro,
2013-08-26,-6.57, -6.66, 24.46, 1.93, 1.56, 7.04, repro,
2013-08-27,-8.72, -4.59, 26.63, 1.93, 1.56, 7.09, repro,
2013-08-28,-6.49, -6.40, 29.32, 2.05, 1.62, 7.51, repro,
2013-08-29,-6.74, -6.63, 27.31, 2.36, 1.88, 8.50, repro,
2013-08-30,-6.55, -4.08, 17.35, 1.96, 1.57, 7.13, repro,
2013-08-31,-7.32, -5.11, 27.01, 1.93, 1.55, 7.04, repro,
2013-09-01,-7.45, -7.12, 25.85, 2.01, 1.65, 7.41, repro,
2013-09-02,-9.35, -4.56, 21.89, 2.24, 1.77, 8.20, repro,
2013-09-03,-7.14, -6.35, 23.60, 2.00, 1.58, 7.22, repro,
2013-09-04,-5.01, -6.86, 17.41, 2.05, 1.65, 7.41, repro,
2013-09-05,-7.31, -2.96, 26.16, 2.04, 1.64, 7.27, repro,
2013-09-06,-9.96, -5.84, 31.35, 1.95, 1.57, 7.15, repro,
2013-09-07,-7.27, -5.49, 33.52, 1.92, 1.56, 7.05, repro,
2013-09-08,-6.12, -5.51, 23.53, 1.93, 1.56, 7.07, repro,
2013-09-09,-6.58, -5.25, 21.86, 1.96, 1.57, 7.14, repro,
2013-09-10,-6.85, -6.09, 28.82, 1.97, 1.60, 7.17, repro,
2013-09-11,-5.83, -5.51, 23.82, 1.94, 1.55, 7.06, repro,
2013-09-12,-6.90, -4.64, 22.61, 1.92, 1.55, 7.03, repro,
2013-09-13,-8.68, -5.00, 21.59, 1.93, 1.55, 7.09, repro,
2013-09-14,-8.78, -5.15, 26.45, 1.93, 1.56, 7.09, repro,
2013-09-15,-5.89, -6.77, 28.79, 1.96, 1.57, 7.06, repro,
2013-09-16,-8.83, -6.39, 32.10, 1.96, 1.57, 7.10, repro,
2013-09-17,-7.75, -6.11, 28.91, 1.93, 1.54, 7.05, repro,
2013-09-18,-9.59, -6.74, 26.05, 1.93, 1.54, 7.04, repro,
2013-09-19,-6.48, -5.61, 25.25, 1.93, 1.55, 7.07, repro,
2013-09-20,-7.17, -6.21, 29.19, 1.92, 1.54, 6.99, repro,
2013-09-21,-8.09, -5.74, 33.15, 1.94, 1.54, 6.99, repro,
2013-09-22,-8.25, -3.91, 34.52, 1.95, 1.55, 7.07, repro,
2013-09-23,-9.40, -5.55, 31.41, 1.93, 1.55, 7.08, repro,
2013-09-24,-8.12, -5.99, 26.15, 1.92, 1.54, 7.00, repro,
2013-09-25,-5.24, 0.73, 21.55, 1.92, 1.55, 7.03, repro,
2013-09-26,-7.02, -4.49, 27.88, 1.92, 1.53, 6.97, repro,
2013-09-27,-5.45, -7.40, 22.49, 1.95, 1.55, 7.05, repro,
2013-09-28,-7.62, -6.13, 26.71, 1.93, 1.54, 7.04, repro,
2013-09-29,-7.34, -5.92, 26.88, 1.95, 1.59, 7.19, repro,
2013-09-30,-7.48, -5.63, 23.80, 1.94, 1.55, 7.03, repro,
2013-10-01,-8.45, -7.68, 26.19, 1.92, 1.54, 6.95, repro,
2013-10-02,-8.63, -6.23, 24.66, 1.94, 1.54, 7.01, repro,
2013-10-03,-8.54, -5.87, 25.20, 1.93, 1.54, 7.00, repro,
2013-10-04,-6.52, -6.72, 23.81, 1.93, 1.55, 7.02, repro,
2013-10-05,-3.32, -4.38, 13.09, 1.94, 1.56, 7.08, repro,
2013-10-06,-6.61, -6.25, 23.22, 1.93, 1.55, 7.01, repro,
2013-10-07,-7.05, -5.49, 26.76, 1.94, 1.55, 7.01, repro,
2013-10-08,-7.48, -5.85, 26.40, 1.93, 1.55, 7.04, repro,
2013-10-09,-7.83, -6.27, 25.98, 1.93, 1.55, 7.02, repro,
2013-10-10,-8.38, -7.34, 26.02, 1.92, 1.55, 7.04, repro,
2013-10-11,-7.75, -5.95, 25.57, 1.94, 1.55, 7.05, repro,
2013-10-12,-7.97, -6.09, 23.63, 1.93, 1.55, 6.98, repro,
2013-10-13,-8.00, -4.48, 21.38, 1.97, 1.56, 7.21, repro,
2013-10-14,-7.10, -5.96, 15.52, 1.93, 1.55, 7.00, repro,
2013-10-15,-5.89, -5.04, 17.08, 1.93, 1.55, 7.02, repro,
2013-10-16,-7.45, -5.27, 21.45, 1.97, 1.57, 7.27, repro,
2013-10-17,-6.98, -5.25, 19.49, 1.95, 1.56, 7.09, repro,
2013-10-18,-7.74, -4.62, 23.89, 1.94, 1.55, 7.06, repro,
2013-10-19,-7.34, -5.46, 24.07, 1.95, 1.55, 7.06, repro,
2013-10-20,-8.62, -5.27, 27.24, 1.99, 1.60, 7.36, repro,
2013-10-21,-7.28, -4.94, 22.75, 2.00, 1.61, 7.44, repro,
2013-10-22,-7.43, -4.86, 20.90, 1.97, 1.57, 7.27, repro,
2013-10-23,-6.95, -5.48, 21.23, 1.97, 1.56, 7.24, repro,
2013-10-24,-7.48, -4.80, 23.70, 1.97, 1.55, 7.21, repro,
2013-10-25,-7.15, -5.27, 19.89, 1.96, 1.55, 7.19, repro,
2013-10-26,-7.67, -5.41, 16.28, 1.95, 1.55, 7.04, repro,
2013-10-27,-7.77, -4.84, 21.28, 1.95, 1.55, 7.06, repro,
2013-10-28,-7.66, -4.61, 30.82, 2.00, 1.60, 7.40, repro,
2013-10-29,-9.17, -4.15, 27.30, 2.01, 1.62, 7.44, repro,
2013-10-30,-8.36, -4.88, 20.22, 1.97, 1.57, 7.23, repro,
2013-10-31,-7.96, -4.80, 19.37, 1.98, 1.57, 7.26, repro,
2013-11-01,-7.99, -5.24, 20.39, 2.01, 1.62, 7.46, repro,
2013-11-02,-8.16, -5.33, 26.53, 2.01, 1.56, 7.25, repro,
2013-11-03,-9.37, -5.18, 25.20, 2.01, 1.55, 7.20, repro,
2013-11-04,-7.90, -5.08, 28.41, 2.02, 1.61, 7.34, repro,
2013-11-05,-6.62, -4.72, 20.45, 2.04, 1.59, 7.47, repro,
2013-11-06,-7.99, -6.23, 21.26, 1.95, 1.55, 7.08, repro,
2013-11-07,-8.52, -5.35, 18.64, 1.96, 1.56, 7.24, repro,
2013-11-08,-8.19, -6.10, 25.80, 1.92, 1.54, 7.03, repro,
2013-11-09,-8.97, -5.24, 23.30, 1.92, 1.53, 6.94, repro,
2013-11-10,-9.08, -5.68, 22.76, 1.94, 1.54, 7.03, repro,
2013-11-11,-8.38, -5.41, 22.13, 1.95, 1.55, 7.11, repro,
2013-11-12,-8.20, -4.89, 19.04, 1.94, 1.56, 7.15, repro,
2013-11-13,-8.59, -5.13, 22.26, 1.93, 1.54, 7.05, repro,
2013-11-14,-8.82, -5.16, 26.72, 1.92, 1.54, 6.99, repro,
2013-11-15,-9.59, -4.24, 28.94, 1.92, 1.53, 6.96, repro,
2013-11-16,-9.96, -4.95, 31.92, 1.94, 1.54, 7.06, repro,
2013-11-17,-9.60, -5.14, 30.83, 1.96, 1.55, 7.07, repro,
2013-11-18,-9.58, -4.71, 27.74, 1.95, 1.57, 7.16, repro,
2013-11-19,-11.25, -6.62, 22.91, 1.99, 1.59, 7.41, repro,
2013-11-20,-8.78, -6.05, 26.53, 1.93, 1.54, 7.01, repro,
2013-11-21,-8.79, -2.74, 15.06, 1.98, 1.60, 7.25, repro,
2013-11-22,-4.85, -8.03, 15.45, 1.95, 1.55, 7.11, repro,
2013-11-23,-5.38, -9.73, 16.27, 1.94, 1.55, 7.09, repro,
2013-11-24,-8.87, -5.82, 19.64, 1.94, 1.55, 7.07, repro,
2013-11-25,-8.30, -3.92, 21.33, 1.96, 1.58, 7.16, repro,
2013-11-26,-7.98, -5.73, 14.58, 1.97, 1.58, 7.19, repro,
2013-11-27,-8.41, -5.28, 18.86, 1.95, 1.54, 7.06, repro,
2013-11-28,-9.22, -5.53, 19.46, 1.97, 1.60, 7.17, repro,
2013-11-29,-8.28, -5.20, 15.27, 1.96, 1.59, 7.12, repro,
2013-11-30,-8.41, -5.55, 18.37, 1.95, 1.59, 7.13, repro,
2013-12-01,-9.35, -6.18, 20.82, 1.96, 1.59, 7.15, repro,
2013-12-03,-9.41, -4.21, 26.76, 2.04, 1.73, 7.58, repro,
2013-12-04,-6.51, -1.25, 34.72, 1.97, 1.61, 7.18, repro,
2013-12-05,-9.15, -5.77, 27.64, 2.03, 1.70, 7.38, repro,
2013-12-06,-10.16, -5.33, 25.14, 1.96, 1.60, 7.20, repro,
2013-12-07,-9.71, -3.93, 28.18, 1.98, 1.60, 7.23, repro,
2013-12-08,-8.41, -6.33, 23.24, 1.98, 1.60, 7.21, repro,
2013-12-09,-6.44, -4.93, 16.96, 1.94, 1.55, 7.01, repro,
2013-12-10,-8.07, -5.32, 19.56, 1.94, 1.55, 6.99, repro,
2013-12-11,-8.68, -5.14, 23.53, 1.94, 1.60, 7.17, repro,
2013-12-12,-8.90, -6.61, 24.61, 1.99, 1.62, 7.29, repro,
2013-12-13,-8.48, -6.08, 19.92, 1.97, 1.60, 7.21, repro,
2013-12-14,-4.60, -3.63, 22.91, 1.96, 1.59, 7.11, repro,
2013-12-15,-6.98, -4.57, 20.55, 1.98, 1.62, 7.27, repro,
2013-12-16,-7.85, -5.90, 24.04, 1.93, 1.59, 7.10, repro,
2013-12-17,-7.66, -5.56, 22.92, 1.92, 1.54, 7.01, repro,
2013-12-18,-8.78, -5.19, 27.95, 1.94, 1.54, 7.04, repro,
2013-12-19,-8.42, -5.57, 26.96, 2.01, 1.64, 7.37, repro,
2013-12-20,-6.42, -4.55, 23.69, 1.99, 1.62, 7.24, repro,
2013-12-21,-8.17, -3.78, 29.48, 1.92, 1.54, 6.97, repro,
2013-12-22,-6.76, -5.54, 29.05, 1.95, 1.58, 7.13, repro,
2013-12-23,-8.63, -5.39, 16.42, 1.94, 1.55, 7.03, repro,
2013-12-24,-7.16, -6.59, 21.01, 1.96, 1.57, 7.10, repro,
2013-12-25,-5.65, -4.59, 15.05, 2.01, 1.65, 7.43, repro,
2013-12-26,-7.33, -5.16, 14.45, 1.96, 1.60, 7.19, repro,
2013-12-27,-8.13, -5.20, 13.59, 1.95, 1.58, 7.12, repro,
2013-12-28,-8.26, -5.17, 23.00, 2.04, 1.70, 7.59, repro,
2013-12-29,-7.42, -4.49, 13.13, 2.00, 1.64, 7.41, repro,
2013-12-30,-8.57, -5.39, 19.53, 2.00, 1.63, 7.38, repro,
2013-12-31,-8.53, -5.53, 16.78, 1.98, 1.60, 7.27, repro,
2014-01-01,-9.07, -5.54, 17.09, 1.95, 1.57, 7.15, repro,
2014-01-02,-8.76, -5.75, 19.40, 1.98, 1.60, 7.25, repro,
2014-01-03,-9.63, -5.73, 25.01, 1.98, 1.60, 7.25, repro,
2014-01-04,-8.85, -5.99, 25.13, 1.94, 1.54, 7.00, repro,
2014-01-05,-9.41, -5.59, 15.91, 1.98, 1.60, 7.28, repro,
2014-01-06,-7.23, -6.03, 14.38, 1.97, 1.58, 7.21, repro,
2014-01-07,-8.69, -5.22, 20.40, 1.97, 1.58, 7.15, repro,
2014-01-08,-7.99, -5.37, 23.82, 1.93, 1.55, 7.00, repro,
2014-01-09,-7.59, -7.26, 20.84, 1.96, 1.60, 7.17, repro,
