PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG26
Station name,RG26McCoy_CO2009
Begin Date, 2009-04-29
End Date, 2016-08-29
Release Date, 2019-08-30
Reference position, 39.9095215508 North Latitude, -106.7887317892 East Longitude, 2055.56801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-05,0.47, -0.22, -14.91, 1.98, 1.52, 6.78, repro,
2011-03-06,0.44, -0.54, -7.09, 1.94, 1.50, 6.64, repro,
2011-03-07,0.85, 0.38, -2.04, 1.96, 1.52, 6.72, repro,
2011-03-08,1.01, 0.55, -3.66, 1.95, 1.52, 6.72, repro,
2011-03-09,1.68, -0.51, -8.32, 1.96, 1.52, 6.70, repro,
2011-03-10,1.55, 0.93, -12.42, 1.96, 1.51, 6.70, repro,
2011-03-11,1.20, 1.44, 1.52, 1.97, 1.52, 6.75, repro,
2011-03-12,1.63, 0.05, -6.19, 1.96, 1.51, 6.70, repro,
2011-03-13,1.37, 0.38, -7.48, 1.96, 1.52, 6.73, repro,
2011-03-14,0.77, 0.06, -9.14, 1.99, 1.57, 6.85, repro,
2011-03-15,1.36, -0.17, -9.90, 2.00, 1.56, 6.86, repro,
2011-03-16,0.71, -0.75, -2.59, 2.05, 1.61, 7.03, repro,
2011-03-17,-0.77, -0.42, -8.10, 2.10, 1.61, 7.19, repro,
2011-03-18,0.93, 0.12, -17.21, 2.14, 1.61, 7.29, repro,
2011-03-19,0.64, -1.12, -7.63, 2.08, 1.64, 7.31, repro,
2011-03-20,1.51, 0.96, -7.62, 1.98, 1.52, 6.72, repro,
2011-03-21,-1.09, -0.98, -1.68, 2.05, 1.58, 6.97, repro,
2011-03-22,1.59, -1.14, 0.81, 2.09, 1.59, 7.14, repro,
2011-03-23,1.11, -1.52, -2.80, 2.02, 1.54, 6.89, repro,
2011-03-24,0.69, -0.42, -5.02, 2.02, 1.54, 6.89, repro,
2011-03-25,2.12, 1.04, -0.69, 2.11, 1.59, 7.15, repro,
2011-03-26,2.84, 0.23, -3.46, 2.12, 1.61, 7.21, repro,
2011-03-27,2.06, 1.39, 7.49, 1.99, 1.53, 6.78, repro,
2011-03-28,1.42, 2.09, 3.22, 2.12, 1.60, 7.24, repro,
2011-03-29,1.12, -0.53, 0.30, 1.98, 1.52, 6.74, repro,
2011-03-30,1.70, -0.96, -1.77, 1.99, 1.55, 6.83, repro,
2011-03-31,1.34, -4.08, -6.53, 2.13, 1.61, 7.21, repro,
2011-04-01,2.02, -0.46, 0.32, 2.05, 1.58, 7.03, repro,
2011-04-02,0.31, 2.25, 1.70, 2.07, 1.60, 7.04, repro,
2011-04-03,-0.01, 1.08, 0.69, 2.07, 1.58, 7.07, repro,
2011-04-04,0.85, -1.38, -3.65, 2.08, 1.61, 7.15, repro,
2011-04-05,0.01, -0.64, 3.88, 2.01, 1.60, 7.05, repro,
2011-04-06,1.52, 0.13, -2.63, 2.00, 1.57, 6.91, repro,
2011-04-07,0.07, 1.04, 0.32, 1.99, 1.52, 6.78, repro,
2011-04-08,-0.50, -2.03, -2.72, 2.04, 1.55, 6.96, repro,
2011-04-09,1.64, 0.27, 0.29, 2.02, 1.54, 6.90, repro,
2011-04-10,0.99, -2.35, 6.49, 2.02, 1.59, 6.99, repro,
2011-04-11,0.94, -0.87, -5.87, 2.10, 1.63, 7.25, repro,
2011-04-12,0.83, 0.89, -6.85, 2.09, 1.65, 7.24, repro,
2011-04-13,1.08, -0.11, -7.79, 2.00, 1.53, 6.83, repro,
2011-04-14,1.56, -0.25, -1.17, 1.97, 1.52, 6.80, repro,
2011-04-15,1.72, -4.76, -2.40, 1.97, 1.52, 6.76, repro,
2011-04-16,0.33, -2.29, -2.73, 1.95, 1.51, 6.69, repro,
2011-04-17,-0.06, 0.29, 2.07, 1.97, 1.53, 6.76, repro,
2011-04-18,5.33, 3.13, 6.19, 1.98, 1.52, 6.77, repro,
2011-04-19,2.62, 1.20, -0.30, 1.97, 1.52, 6.76, repro,
2011-04-20,1.39, 2.56, -0.79, 1.96, 1.53, 6.74, repro,
2011-04-21,0.17, -0.25, -3.54, 2.03, 1.54, 7.00, repro,
2011-04-22,0.51, 0.13, 3.14, 2.01, 1.62, 7.15, repro,
2011-04-23,1.39, -0.26, -4.43, 1.96, 1.52, 6.75, repro,
2011-04-24,1.47, 0.41, 0.49, 1.97, 1.52, 6.77, repro,
2011-04-25,0.81, 0.37, -0.13, 1.97, 1.52, 6.79, repro,
2011-04-26,0.19, -0.97, 1.02, 1.96, 1.51, 6.75, repro,
2011-04-27,0.82, -0.21, -3.65, 1.95, 1.52, 6.72, repro,
2011-04-28,1.29, -1.27, -7.52, 1.98, 1.53, 6.83, repro,
2011-04-29,-0.17, 1.75, 4.76, 1.97, 1.51, 6.72, repro,
2011-04-30,1.41, -0.11, -7.93, 1.97, 1.53, 6.78, repro,
2011-05-01,1.54, -0.39, -7.19, 1.96, 1.51, 6.72, repro,
2011-05-02,0.05, 0.05, -8.80, 1.95, 1.51, 6.67, repro,
2011-05-03,1.29, -0.28, -17.37, 2.08, 1.63, 7.35, repro,
2011-05-04,2.08, 0.48, -11.16, 2.00, 1.58, 6.92, repro,
2011-05-05,0.41, -0.66, -9.65, 2.02, 1.53, 6.91, repro,
2011-05-06,0.16, -0.82, -12.05, 2.02, 1.55, 6.96, repro,
2011-05-07,0.62, 0.96, 0.62, 1.98, 1.55, 6.82, repro,
2011-05-08,1.33, 0.23, 1.76, 1.99, 1.57, 6.87, repro,
2011-05-09,0.54, 0.08, 0.34, 2.01, 1.58, 6.97, repro,
2011-05-10,1.14, -1.07, 1.20, 2.01, 1.57, 6.90, repro,
2011-05-11,1.51, 1.14, -2.99, 1.96, 1.52, 6.72, repro,
2011-05-12,0.44, 1.16, -11.32, 1.96, 1.51, 6.72, repro,
2011-05-13,1.47, 0.42, -10.30, 1.96, 1.52, 6.70, repro,
2011-05-14,1.69, 0.49, -11.17, 1.99, 1.57, 6.85, repro,
2011-05-15,0.57, 0.36, -13.41, 1.98, 1.53, 6.79, repro,
2011-05-16,1.81, 2.12, -6.88, 2.00, 1.54, 6.75, repro,
2011-05-17,4.49, 2.51, -0.69, 2.05, 1.58, 6.92, repro,
2011-05-18,2.45, 0.50, -1.41, 1.99, 1.56, 6.85, repro,
2011-05-19,1.27, 0.10, -4.51, 1.99, 1.57, 6.85, repro,
2011-05-20,0.85, 0.33, -6.15, 1.97, 1.54, 6.81, repro,
2011-05-21,2.12, -2.90, -4.11, 2.05, 1.61, 7.02, repro,
2011-05-22,1.58, -0.49, -5.60, 1.96, 1.51, 6.71, repro,
2011-05-23,1.24, 1.03, -6.79, 1.98, 1.51, 6.76, repro,
2011-05-24,1.44, -0.20, -1.95, 2.04, 1.61, 7.00, repro,
2011-05-25,0.62, 0.54, -9.67, 2.03, 1.63, 7.04, repro,
2011-05-26,2.22, 1.52, -11.89, 2.00, 1.58, 6.92, repro,
2011-05-27,-0.65, 2.09, 10.10, 1.98, 1.52, 6.75, repro,
2011-05-28,-0.39, 2.67, 0.41, 1.99, 1.56, 6.83, repro,
2011-05-29,-2.79, 0.49, -0.56, 1.99, 1.56, 6.85, repro,
2011-05-30,0.34, -0.26, -9.15, 2.02, 1.59, 6.93, repro,
2011-05-31,3.24, 1.07, -10.27, 2.02, 1.56, 6.89, repro,
2011-06-01,0.77, 0.31, -8.98, 2.00, 1.58, 6.94, repro,
2011-06-02,-2.78, -0.20, -4.37, 2.05, 1.62, 7.05, repro,
2011-06-03,-0.72, 0.56, -7.42, 2.01, 1.55, 6.86, repro,
2011-06-04,0.35, 1.10, -8.35, 1.97, 1.52, 6.77, repro,
2011-06-05,1.63, 1.04, -8.07, 2.00, 1.55, 6.84, repro,
2011-06-06,0.45, 0.71, -6.57, 2.02, 1.57, 6.92, repro,
2011-06-07,0.81, -1.30, -11.42, 1.97, 1.53, 6.80, repro,
2011-06-08,1.26, -0.00, -9.41, 2.01, 1.56, 6.83, repro,
2011-06-09,1.98, 0.49, -6.79, 1.98, 1.54, 6.83, repro,
2011-06-10,0.48, -0.23, -8.25, 2.01, 1.55, 6.84, repro,
2011-06-11,1.18, -0.16, -2.19, 2.06, 1.60, 6.99, repro,
2011-06-12,3.18, 0.03, 2.17, 2.02, 1.57, 6.91, repro,
2011-06-13,1.10, -0.24, -2.28, 2.00, 1.56, 6.81, repro,
2011-06-14,0.78, -0.51, -10.06, 2.03, 1.56, 6.90, repro,
2011-06-15,0.92, 0.33, -9.25, 1.97, 1.52, 6.78, repro,
2011-06-16,0.90, -0.84, 3.59, 1.97, 1.52, 6.83, repro,
2011-06-17,0.29, -1.44, 2.37, 2.02, 1.57, 6.94, repro,
2011-06-18,0.77, 0.05, -2.67, 2.01, 1.56, 6.92, repro,
2011-06-19,2.38, 1.05, 0.40, 1.96, 1.52, 6.76, repro,
2011-06-20,0.04, -0.06, -2.82, 1.96, 1.51, 6.73, repro,
2011-06-21,1.20, 1.45, -0.64, 1.97, 1.52, 6.82, repro,
2011-06-22,1.36, 0.79, -2.14, 1.97, 1.53, 6.83, repro,
2011-06-23,1.81, -0.33, -5.23, 1.99, 1.55, 6.87, repro,
2011-06-24,-1.41, 0.49, -3.11, 1.98, 1.53, 6.83, repro,
2011-06-25,0.48, 1.57, 0.71, 1.95, 1.52, 6.79, repro,
2011-06-26,2.63, 0.88, 1.70, 1.98, 1.53, 6.84, repro,
2011-06-27,2.99, 0.69, -1.38, 1.97, 1.54, 6.80, repro,
2011-06-28,1.21, 0.55, -3.19, 1.98, 1.55, 6.82, repro,
2011-06-29,1.08, 0.54, -0.21, 1.98, 1.53, 6.78, repro,
2011-06-30,-0.05, 2.46, -1.75, 2.02, 1.56, 6.97, repro,
2011-07-01,-0.86, 0.23, 1.04, 1.96, 1.52, 6.75, repro,
2011-07-02,2.20, 1.64, -9.76, 1.97, 1.53, 6.79, repro,
2011-07-03,1.36, 1.15, -4.88, 1.98, 1.54, 6.82, repro,
2011-07-04,1.70, 1.57, -6.73, 1.99, 1.53, 6.82, repro,
2011-07-05,0.21, 0.66, -4.40, 1.97, 1.52, 6.73, repro,
2011-07-06,0.06, 1.36, -5.48, 1.96, 1.51, 6.71, repro,
2011-07-07,-0.99, 0.26, -2.21, 1.97, 1.51, 6.74, repro,
2011-07-08,1.35, -1.08, 5.23, 2.06, 1.58, 7.03, repro,
2011-07-09,1.03, 0.18, 1.11, 2.07, 1.62, 7.12, repro,
2011-07-10,1.08, 1.48, -1.47, 2.03, 1.57, 6.90, repro,
2011-07-11,0.34, 2.62, 2.70, 1.98, 1.53, 6.77, repro,
2011-07-12,0.18, 2.18, 0.41, 1.97, 1.52, 6.74, repro,
2011-07-13,1.80, 0.57, 4.27, 1.99, 1.52, 6.80, repro,
2011-07-14,1.38, 1.15, 3.81, 2.01, 1.54, 6.89, repro,
2011-07-15,0.19, 0.98, 2.59, 1.97, 1.53, 6.78, repro,
2011-07-16,-1.37, 1.47, -0.37, 2.00, 1.57, 6.87, repro,
2011-07-17,-0.39, 1.83, -6.15, 2.23, 1.79, 7.92, repro,
2011-07-18,-1.00, -0.35, -2.69, 1.99, 1.55, 6.90, repro,
2011-07-19,-0.22, 1.38, 4.49, 1.98, 1.51, 6.77, repro,
2011-07-20,-0.27, 2.49, 5.69, 2.00, 1.56, 6.88, repro,
2011-07-21,0.16, 1.43, 0.64, 1.98, 1.53, 6.83, repro,
2011-07-22,0.58, 0.43, -3.93, 2.05, 1.56, 6.90, repro,
2011-07-23,0.97, 1.75, 1.38, 2.02, 1.56, 6.85, repro,
2011-07-24,-0.36, 1.07, -5.42, 1.97, 1.52, 6.74, repro,
2011-07-25,-0.75, 0.16, 5.00, 3.55, 3.86, 13.14, repro,
2011-07-26,-0.62, 0.32, 5.67, 1.98, 1.52, 6.79, repro,
2011-07-27,-1.92, 1.31, 7.54, 2.07, 1.62, 7.09, repro,
2011-07-28,-0.72, 2.85, 2.05, 2.01, 1.55, 6.87, repro,
2011-07-29,0.35, 2.37, -7.75, 2.74, 1.96, 9.42, repro,
2011-07-30,1.02, 1.08, -6.95, 1.97, 1.52, 6.76, repro,
2011-07-31,-0.39, -0.43, -1.87, 1.99, 1.53, 6.83, repro,
2011-08-01,0.80, 1.41, 0.58, 2.00, 1.53, 6.88, repro,
2011-08-02,-0.30, -0.34, 4.53, 2.05, 1.58, 6.96, repro,
2011-08-03,-0.75, 2.63, 3.07, 2.11, 1.68, 7.33, repro,
2011-08-04,-1.34, 0.07, -1.28, 2.01, 1.54, 6.84, repro,
2011-08-05,0.24, 2.22, -9.27, 2.12, 1.66, 7.37, repro,
2011-08-06,0.56, 2.21, -8.23, 2.05, 1.59, 7.03, repro,
2011-08-07,0.95, 2.18, 4.87, 2.12, 1.61, 7.14, repro,
2011-08-08,-1.32, 1.62, 3.51, 1.95, 1.54, 6.70, repro,
2011-08-09,-0.31, 1.53, 2.93, 1.99, 1.54, 6.79, repro,
2011-08-10,1.15, 2.36, 7.79, 1.98, 1.53, 6.81, repro,
2011-08-11,-0.56, 0.96, 8.50, 2.01, 1.56, 6.99, repro,
2011-08-12,-1.53, -0.34, 1.07, 2.01, 1.53, 6.91, repro,
2011-08-13,0.02, 0.87, -2.93, 2.05, 1.54, 6.97, repro,
2011-08-14,-0.53, 0.74, 1.32, 2.04, 1.55, 6.99, repro,
2011-08-15,-1.72, 0.72, 3.04, 2.00, 1.56, 6.88, repro,
2011-08-16,-0.92, 1.36, 5.59, 2.06, 1.64, 7.17, repro,
2011-08-17,-1.73, 1.35, -2.83, 2.02, 1.54, 6.90, repro,
2011-08-18,0.27, 0.86, -0.29, 2.04, 1.59, 7.02, repro,
2011-08-19,-1.46, 1.81, 3.61, 1.99, 1.55, 6.88, repro,
2011-08-20,-0.69, 1.91, -7.18, 2.12, 1.67, 7.61, repro,
2011-08-21,-1.80, 1.12, -0.12, 1.99, 1.50, 6.74, repro,
2011-08-22,1.21, 1.94, -1.90, 2.08, 1.56, 7.06, repro,
2011-08-23,-1.29, 1.41, 8.04, 2.04, 1.59, 7.05, repro,
2011-08-24,-1.24, 1.33, -1.70, 2.07, 1.63, 7.10, repro,
2011-08-25,0.08, 1.29, 1.43, 1.98, 1.51, 6.73, repro,
2011-08-26,-0.76, 0.82, 0.61, 2.05, 1.57, 7.02, repro,
2011-08-27,-1.33, 1.26, 6.71, 2.12, 1.60, 7.04, repro,
2011-08-28,-1.43, 0.59, 0.16, 2.00, 1.55, 6.79, repro,
2011-08-29,-1.02, 0.20, -3.92, 1.99, 1.53, 6.78, repro,
2011-08-30,-1.34, 0.58, 1.03, 2.05, 1.57, 7.03, repro,
2011-08-31,0.03, 1.32, 3.98, 2.05, 1.57, 7.02, repro,
2011-09-01,-0.39, 1.46, -0.01, 2.05, 1.52, 6.90, repro,
2011-09-02,-0.53, 0.16, -1.60, 2.07, 1.54, 6.98, repro,
2011-09-03,-2.14, 2.51, 2.68, 1.97, 1.52, 6.71, repro,
2011-09-04,-2.83, 1.25, -0.66, 1.98, 1.53, 6.80, repro,
2011-09-05,-2.30, 1.17, 3.42, 2.06, 1.62, 7.10, repro,
2011-09-06,-1.45, 1.72, 0.30, 1.98, 1.52, 6.79, repro,
2011-09-07,-1.95, 2.18, -3.63, 2.02, 1.56, 6.94, repro,
2011-09-08,-1.71, 0.54, -4.22, 1.99, 1.53, 6.76, repro,
2011-09-09,0.23, 1.26, -2.26, 2.03, 1.59, 6.96, repro,
2011-09-10,-1.66, 2.15, 2.64, 2.05, 1.62, 7.01, repro,
2011-09-11,-0.72, 1.57, -0.76, 1.96, 1.49, 6.64, repro,
2011-09-12,-1.61, 1.63, -7.77, 2.02, 1.55, 6.88, repro,
2011-09-13,-1.24, 2.10, -10.16, 1.98, 1.54, 6.75, repro,
2011-09-14,-0.42, 0.85, -3.93, 1.97, 1.51, 6.69, repro,
2011-09-15,-1.80, 2.22, -1.84, 1.96, 1.49, 6.61, repro,
2011-09-16,-0.88, 1.70, -6.21, 2.00, 1.52, 6.75, repro,
2011-09-17,-2.56, 0.60, 1.86, 2.00, 1.53, 6.81, repro,
2011-09-18,-1.92, -0.63, -7.30, 1.99, 1.52, 6.72, repro,
2011-09-19,-1.20, 1.82, -3.10, 2.17, 1.78, 7.74, repro,
2011-09-20,-0.16, 0.78, -6.17, 2.01, 1.50, 6.70, repro,
2011-09-21,-0.43, 0.54, -6.27, 1.99, 1.52, 6.74, repro,
2011-09-22,-0.34, 1.44, -1.86, 2.00, 1.52, 6.73, repro,
2011-09-23,-2.24, 0.91, -1.75, 2.03, 1.58, 6.89, repro,
2011-09-24,-1.61, 2.16, 1.29, 2.08, 1.57, 7.12, repro,
2011-09-25,-1.56, 1.47, 8.92, 2.06, 1.61, 7.01, repro,
2011-09-26,-1.01, 0.04, 3.64, 2.12, 1.63, 7.24, repro,
2011-09-27,-2.41, 1.66, 2.39, 2.01, 1.55, 6.83, repro,
2011-09-28,-1.55, 0.64, 4.95, 2.05, 1.62, 6.99, repro,
2011-09-29,-1.75, 1.78, 0.75, 2.18, 1.71, 7.25, repro,
2011-09-30,-2.12, 2.02, 1.64, 2.12, 1.65, 7.20, repro,
2011-10-01,-0.38, 1.03, 7.24, 2.05, 1.56, 6.92, repro,
2011-10-02,-2.58, 2.45, -9.48, 2.00, 1.53, 6.77, repro,
2011-10-03,-2.74, 1.87, -5.72, 2.01, 1.56, 6.80, repro,
2011-10-04,-2.43, 1.55, 9.76, 2.05, 1.62, 6.96, repro,
2011-10-05,-2.99, 1.81, 5.82, 2.04, 1.60, 6.97, repro,
2011-10-06,1.42, 2.84, 17.26, 2.07, 1.62, 7.02, repro,
2011-10-07,-0.98, 0.45, 10.86, 2.32, 1.95, 8.04, repro,
2011-10-08,-2.30, 0.41, 2.57, 2.05, 1.62, 6.99, repro,
2011-10-09,-2.66, 0.39, 2.89, 2.02, 1.60, 6.96, repro,
2011-10-10,-2.12, 0.29, 1.24, 2.02, 1.61, 6.96, repro,
2011-10-11,-2.80, -0.32, 4.94, 2.20, 1.79, 7.68, repro,
2011-10-12,-0.44, -1.84, 11.60, 2.01, 1.54, 6.83, repro,
2011-10-13,-2.04, 0.48, -3.49, 2.05, 1.58, 7.01, repro,
2011-10-14,-2.23, -3.33, 3.68, 2.07, 1.66, 7.16, repro,
2011-10-15,-4.04, -1.40, 9.08, 2.40, 1.92, 7.99, repro,
2011-10-16,-2.37, 5.13, 14.09, 3.90, 3.00, 13.22, repro,
2012-06-18,-0.86, -0.82, 12.10, 4.54, 3.39, 14.75, repro,
2012-06-19,0.03, 0.61, 11.90, 1.96, 1.53, 6.78, repro,
2012-06-20,1.61, 0.36, 5.01, 1.97, 1.53, 6.80, repro,
2012-06-21,-0.51, 0.69, 2.73, 1.96, 1.53, 6.76, repro,
2012-06-22,-1.00, 1.28, 4.58, 1.95, 1.52, 6.71, repro,
2012-06-23,0.61, 1.31, 8.34, 1.96, 1.52, 6.76, repro,
2012-06-24,0.72, 1.01, 10.42, 1.96, 1.53, 6.75, repro,
2012-06-25,1.00, -0.31, 4.53, 1.97, 1.54, 6.80, repro,
2012-06-26,1.07, 0.98, 13.91, 1.96, 1.53, 6.76, repro,
2012-06-27,0.90, 0.71, 7.98, 1.98, 1.54, 6.83, repro,
2012-06-28,0.33, 0.38, 0.63, 2.00, 1.57, 6.96, repro,
2012-06-29,-2.73, 1.79, -3.91, 1.98, 1.53, 6.82, repro,
2012-06-30,0.11, 2.42, 5.30, 1.97, 1.54, 6.77, repro,
2012-07-01,1.20, 1.77, 2.15, 1.97, 1.53, 6.79, repro,
2012-07-02,-1.11, 1.65, 4.18, 1.97, 1.53, 6.79, repro,
2012-07-03,-0.35, 1.37, 7.43, 2.01, 1.60, 7.09, repro,
2012-07-04,-1.80, 1.28, 5.13, 1.95, 1.53, 6.77, repro,
2012-07-05,-0.56, 2.53, 13.70, 2.02, 1.56, 6.95, repro,
2012-07-06,-1.43, 1.63, -2.35, 2.00, 1.58, 6.96, repro,
2012-07-07,1.29, 1.77, 0.40, 1.96, 1.53, 6.77, repro,
2012-07-08,-0.89, 0.29, -1.61, 2.03, 1.62, 7.08, repro,
2012-07-09,-0.45, 2.09, 0.51, 1.97, 1.54, 6.81, repro,
2012-07-10,-0.68, 0.88, 2.57, 1.97, 1.54, 6.83, repro,
2012-07-11,-0.34, 3.22, 1.87, 2.07, 1.61, 7.18, repro,
2012-07-12,0.08, 2.59, 0.01, 1.97, 1.52, 6.79, repro,
2012-07-13,-0.23, 0.62, -3.79, 2.01, 1.57, 6.98, repro,
2012-07-14,0.25, 1.36, 3.69, 1.96, 1.52, 6.76, repro,
2012-07-15,-0.00, 2.95, 8.11, 1.95, 1.51, 6.74, repro,
2012-07-16,-0.96, 1.96, 8.64, 2.17, 1.68, 7.48, repro,
2012-07-17,-1.02, 2.92, 4.53, 1.99, 1.58, 6.97, repro,
2012-07-18,0.77, 0.21, 0.70, 1.98, 1.53, 6.81, repro,
2012-07-19,-2.02, 0.92, 0.44, 1.95, 1.52, 6.76, repro,
2012-07-20,-1.81, 1.80, 3.50, 1.98, 1.55, 6.86, repro,
2012-07-21,0.12, 0.95, 6.41, 1.99, 1.53, 6.85, repro,
2012-07-22,-0.53, -0.23, -1.13, 1.97, 1.52, 6.79, repro,
2012-07-23,-0.56, -0.05, 3.01, 1.98, 1.53, 6.80, repro,
2012-07-24,-1.58, 1.51, 0.82, 1.98, 1.52, 6.80, repro,
2012-07-25,-1.79, 0.57, 7.48, 2.01, 1.57, 6.98, repro,
2012-07-26,-0.07, 1.39, 7.92, 1.96, 1.52, 6.74, repro,
2012-07-27,-0.10, 1.02, 1.85, 1.99, 1.56, 6.89, repro,
2012-07-28,-0.65, 0.92, 1.20, 1.98, 1.55, 6.82, repro,
2012-07-29,-1.13, 1.88, 1.41, 1.99, 1.56, 6.91, repro,
2012-07-30,-2.03, 0.27, -0.57, 2.00, 1.58, 6.91, repro,
2012-07-31,-2.28, 0.50, 5.49, 1.97, 1.53, 6.79, repro,
2012-08-01,-3.17, 0.07, 3.23, 2.05, 1.62, 7.06, repro,
2012-08-02,0.20, 0.21, 4.33, 1.96, 1.51, 6.73, repro,
2012-08-03,-1.30, 1.12, 11.57, 1.99, 1.57, 6.91, repro,
2012-08-04,-1.12, 0.49, -1.42, 1.95, 1.53, 6.79, repro,
2012-08-05,-2.70, 0.08, -0.62, 1.96, 1.52, 6.77, repro,
2012-08-06,-2.24, 0.71, 2.95, 1.98, 1.52, 6.79, repro,
2012-08-07,-0.01, 3.45, -1.26, 1.97, 1.50, 6.71, repro,
2012-08-08,-2.33, 0.24, 1.24, 2.02, 1.53, 7.03, repro,
2012-08-09,-1.71, 0.03, 4.07, 1.97, 1.51, 6.75, repro,
2012-08-10,-2.23, 0.63, 2.85, 1.99, 1.57, 6.91, repro,
2012-08-11,-2.57, -0.86, 4.80, 2.02, 1.55, 6.98, repro,
2012-08-12,-2.07, 0.17, 3.46, 1.96, 1.52, 6.73, repro,
2012-08-13,-0.68, 1.16, 5.71, 1.95, 1.50, 6.65, repro,
2012-08-14,-1.58, 1.05, 11.22, 1.97, 1.52, 6.79, repro,
2012-08-15,-4.43, -0.13, 4.32, 1.97, 1.52, 6.79, repro,
2012-08-16,-3.25, 0.04, 5.10, 2.00, 1.57, 6.97, repro,
2012-08-17,-1.28, -1.00, 0.48, 1.97, 1.52, 6.76, repro,
2012-08-18,-0.31, 0.63, 5.89, 1.97, 1.51, 6.76, repro,
2012-08-19,-0.65, 0.45, 5.30, 1.95, 1.51, 6.70, repro,
2012-08-20,-2.37, -0.16, 8.21, 1.97, 1.53, 6.82, repro,
2012-08-21,-3.74, 0.36, -2.39, 1.96, 1.52, 6.76, repro,
2012-08-22,-2.41, 1.24, -0.42, 1.95, 1.52, 6.75, repro,
2012-08-23,-1.62, 1.44, 1.80, 1.95, 1.51, 6.74, repro,
2012-08-24,-1.29, 2.40, 6.66, 2.06, 1.61, 7.14, repro,
2012-08-25,-3.19, 0.60, 11.62, 1.95, 1.53, 6.75, repro,
2012-08-26,-3.15, 0.46, 3.19, 1.98, 1.56, 6.94, repro,
2012-08-27,-2.89, 1.47, 3.88, 1.96, 1.53, 6.76, repro,
2012-08-28,-1.99, 0.33, 0.83, 2.00, 1.56, 6.86, repro,
2012-08-29,-1.27, -0.21, 0.16, 2.00, 1.56, 6.88, repro,
2012-08-30,-1.08, 1.90, 13.55, 1.95, 1.53, 6.75, repro,
2012-08-31,-2.15, -0.71, 5.04, 1.97, 1.52, 6.78, repro,
2012-09-01,-3.25, 0.95, 13.64, 2.00, 1.53, 6.85, repro,
2012-09-02,-0.39, 1.23, 3.14, 1.97, 1.52, 6.77, repro,
2012-09-03,-1.86, 1.16, 4.34, 2.02, 1.63, 7.10, repro,
2012-09-04,-1.16, -0.36, 8.09, 1.98, 1.55, 6.82, repro,
2012-09-05,-3.38, -0.46, 9.97, 1.96, 1.52, 6.75, repro,
2012-09-06,-2.54, 0.32, 6.63, 2.00, 1.55, 6.88, repro,
2012-09-07,-0.59, -0.86, 3.92, 2.05, 1.60, 7.02, repro,
2012-09-08,-1.17, -0.02, 0.39, 1.96, 1.53, 6.76, repro,
2012-09-09,-2.43, 0.45, 3.91, 1.99, 1.57, 6.93, repro,
2012-09-10,-3.54, -0.29, 12.15, 2.00, 1.58, 6.89, repro,
2012-09-11,-1.99, -0.90, 5.87, 1.96, 1.53, 6.73, repro,
2012-09-12,-2.09, 1.11, 6.39, 2.16, 1.63, 7.36, repro,
2012-09-13,-1.95, 0.57, -4.67, 2.03, 1.54, 6.89, repro,
2012-09-14,-1.48, 1.73, -1.39, 1.98, 1.56, 6.90, repro,
2012-09-15,-1.63, 0.58, 7.47, 1.98, 1.56, 6.87, repro,
2012-09-16,-2.94, -0.51, 7.01, 1.95, 1.53, 6.76, repro,
2012-09-17,-2.97, -0.50, 3.52, 1.98, 1.51, 6.74, repro,
2012-09-18,-2.93, 0.26, 6.99, 1.98, 1.51, 6.72, repro,
2012-09-19,-1.31, 0.00, 10.94, 1.96, 1.53, 6.78, repro,
2012-09-20,-2.26, -0.73, 9.42, 1.94, 1.53, 6.75, repro,
2012-09-21,-2.55, -0.21, 10.39, 1.95, 1.54, 6.77, repro,
2012-09-22,-2.01, 0.37, 3.56, 1.98, 1.56, 6.88, repro,
2012-09-23,-2.13, 0.54, 9.93, 1.96, 1.53, 6.79, repro,
2012-09-24,-1.32, -0.30, 6.42, 2.03, 1.55, 6.97, repro,
2012-09-25,-1.29, 0.30, 9.76, 2.05, 1.64, 7.16, repro,
2012-09-26,-1.50, 1.35, 10.98, 1.98, 1.57, 6.94, repro,
2012-09-27,-2.32, 1.02, 2.07, 1.98, 1.56, 6.88, repro,
2012-09-28,-2.71, -0.15, 4.22, 2.00, 1.56, 6.93, repro,
2012-09-29,-3.24, 0.78, 9.36, 1.98, 1.53, 6.82, repro,
2012-09-30,-2.04, 0.49, 9.47, 2.00, 1.57, 6.89, repro,
2012-10-01,-1.85, 0.35, 2.96, 1.96, 1.52, 6.79, repro,
2012-10-02,-2.52, -0.07, 9.20, 1.96, 1.53, 6.79, repro,
2012-10-03,-0.77, 0.16, 10.84, 1.95, 1.53, 6.79, repro,
2012-10-04,-3.56, 0.38, 7.72, 1.97, 1.53, 6.83, repro,
2012-10-05,-2.21, 1.67, 16.43, 1.96, 1.53, 6.78, repro,
2012-10-06,-2.70, -0.28, 9.95, 1.96, 1.52, 6.78, repro,
2012-10-07,-1.80, -0.43, 10.74, 1.96, 1.52, 6.74, repro,
2012-10-08,-1.81, -0.70, 7.15, 1.94, 1.53, 6.76, repro,
